Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:20;;;;;;;5.00;4.60;;;25.00;99.90;;;;;;6222733;28;82885;-64
2022/07/29 00:05:22;;;;;;;5.57;5.03;;;25.00;99.90;;;;;;6224065;28;84013;-64
2022/07/29 00:08:24;;;;;;;5.50;4.93;;;25.00;99.90;;;;;;6221045;28;84017;-64
2022/07/29 00:11:26;;;;;;;5.55;5.00;;;25.00;99.90;;;;;;6231168;28;84085;-64
2022/07/29 00:14:30;;;;;;;4.95;4.55;;;25.00;99.90;;;;;;6222715;28;84379;-64
2022/07/29 00:17:33;;;;;;;5.32;4.93;;;25.00;99.90;;;;;;6230044;28;83054;-64
2022/07/29 00:20:35;;;;;;;4.80;4.45;;;25.00;99.90;;;;;;6232282;28;84104;-64
2022/07/29 00:23:37;;;;;;;5.25;4.75;;;25.00;99.90;;;;;;6222141;28;84027;-64
2022/07/29 00:26:39;;;;;;;5.78;4.65;;;25.00;99.90;;;;;;6222288;28;85224;-64
2022/07/29 00:29:43;;;;;;;5.18;4.68;;;24.90;99.90;;;;;;6223108;28;84106;-64
2022/07/29 00:32:45;;;;;;;5.03;4.63;;;24.90;99.90;;;;;;6232394;28;83996;-64
2022/07/29 00:35:46;;;;;;;5.63;5.13;;;25.00;99.90;;;;;;6232318;28;83997;-64
2022/07/29 00:38:48;;;;;;;5.20;4.70;;;25.00;99.90;;;;;;6225309;28;82745;-64
2022/07/29 00:41:50;;;;;;;5.40;5.00;;;24.90;99.90;;;;;;6222189;28;84338;-64
2022/07/29 00:44:53;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;6225836;28;84027;-64
2022/07/29 00:47:55;;;;;;;5.20;4.78;;;24.90;99.90;;;;;;6233805;28;83259;-64
2022/07/29 00:50:59;;;;;;;5.05;4.65;;;24.90;99.90;;;;;;6226136;28;84385;-64
2022/07/29 00:54:01;;;;;;;5.45;4.95;;;24.90;99.90;;;;;;6224503;28;84043;-64
2022/07/29 00:57:03;;;;;;;5.60;5.10;;;24.90;99.90;;;;;;6213947;28;85067;-64
2022/07/29 01:00:10;;;;;;;4.97;4.57;;;24.90;99.90;;;;;;6231361;28;84162;-64
2022/07/29 01:03:13;;;;;;;5.30;4.80;;;24.90;99.90;;;;;;6233422;28;84043;-64
2022/07/29 01:06:16;;;;;;;5.82;5.32;;;24.90;99.90;;;;;;6220588;28;83945;-64
2022/07/29 01:09:19;;;;;;;5.47;4.97;;;24.90;99.90;;;;;;6223253;28;83300;-64
2022/07/29 01:12:25;;;;;;;5.43;4.90;;;24.90;99.90;;;;;;6229622;28;82953;-64
2022/07/29 01:15:29;;;;;;;5.05;4.65;;;24.90;99.90;;;;;;6224143;28;84077;-64
2022/07/29 01:18:35;;;;;;;5.18;4.78;;;25.00;99.90;;;;;;6228966;28;83516;-64
2022/07/29 01:21:52;;;;;;;5.05;4.55;;;24.90;99.90;;;;;;6222750;28;84013;-64
2022/07/29 01:25:10;;;;;;;5.45;4.95;;;24.90;99.90;;;;;;6223322;28;84056;-65
2022/07/29 01:28:52;;;;;;;5.55;5.05;;;24.90;99.90;;;;;;6219224;28;85354;-64
2022/07/29 01:32:00;;;;;;;5.25;4.85;;;24.90;99.90;;;;;;6175466;28;83322;-64
2022/07/29 01:35:06;;;;;;;5.65;5.15;;;24.90;99.90;;;;;;6230584;28;83975;-64
2022/07/29 01:38:13;;;;;;;5.30;4.80;;;24.90;99.90;;;;;;6227848;28;84551;-64
2022/07/29 01:41:18;;;;;;;5.65;5.15;;;24.90;99.90;;;;;;6226953;28;84701;-64
2022/07/29 01:44:27;;;;;;;5.60;5.10;;;24.90;99.90;;;;;;6230139;28;84400;-64
2022/07/29 01:47:38;;;;;;;5.70;5.20;;;24.90;99.90;;;;;;6209808;28;84088;-64
2022/07/29 01:50:48;;;;;;;6.22;4.90;;;24.90;99.90;;;;;;6233118;28;83306;-64
2022/07/29 01:53:58;;;;;;;5.45;5.05;;;24.90;99.90;;;;;;6230468;28;84003;-64
2022/07/29 01:57:02;;;;;;;5.60;5.10;;;24.90;99.90;;;;;;6220807;28;84055;-64
2022/07/29 02:00:06;;;;;;;5.53;5.03;;;24.90;99.90;;;;;;6218911;28;85035;-64
2022/07/29 02:03:13;;;;;;;5.72;5.22;;;24.90;99.90;;;;;;6226182;28;84086;-64
2022/07/29 02:06:21;;;;;;;5.47;4.97;;;24.90;99.90;;;;;;6223414;28;82771;-64
2022/07/29 02:09:26;;;;;;;5.10;4.70;;;24.90;99.90;;;;;;6226291;28;84013;-64
2022/07/29 02:12:30;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;6228249;28;84011;-64
2022/07/29 02:15:34;;;;;;;5.28;4.85;;;24.90;99.90;;;;;;6234843;28;83986;-64
2022/07/29 02:18:40;;;;;;;5.60;5.10;;;24.90;99.90;;;;;;6235218;28;84123;-64
2022/07/29 02:21:43;;;;;;;5.10;4.60;;;24.90;99.90;;;;;;6236150;28;83372;-64
2022/07/29 02:24:47;;;;;;;5.70;4.72;;;24.90;99.90;;;;;;6233533;28;84204;-64
2022/07/29 02:27:51;;;;;;;4.70;4.30;;;24.90;99.90;;;;;;6224690;28;84456;-64
2022/07/29 02:30:54;;;;;;;5.10;4.65;;;24.90;99.70;;;;;;6234368;28;85339;-64
2022/07/29 02:33:59;;;;;;;5.50;5.00;;;24.90;99.80;;;;;;6223537;28;84106;-64
2022/07/29 02:37:02;;;;;;;5.32;4.85;;;24.90;99.80;;;;;;6213722;28;82796;-64
2022/07/29 02:40:05;;;;;;;4.97;4.57;;;24.90;99.80;;;;;;6226083;28;84594;-64
2022/07/29 02:43:08;;;;;;;5.20;4.65;;;24.90;99.80;;;;;;6227973;28;83867;-64
2022/07/29 02:46:16;;;;;;;5.20;4.80;;;24.90;99.80;;;;;;6234691;28;83983;-64
2022/07/29 02:49:35;;;;;;;5.38;4.88;;;24.90;99.80;;;;;;6236032;28;82900;-64
2022/07/29 02:52:42;;;;;;;4.68;4.28;;;24.90;99.90;;;;;;6236539;28;82560;-64
2022/07/29 02:55:47;;;;;;;5.18;4.78;;;24.90;99.90;;;;;;6222060;28;84386;-64
2022/07/29 02:58:55;;;;;;;5.32;4.82;;;24.90;99.90;;;;;;6235697;28;82974;-64
2022/07/29 03:02:00;;;;;;;6.57;5.60;;;24.90;99.90;;;;;;6215426;28;85430;-64
2022/07/29 03:05:05;;;;;;;5.45;4.95;;;24.90;99.90;;;;;;6227897;28;83883;-64
2022/07/29 03:08:10;;;;;;;5.15;4.70;;;24.90;99.90;;;;;;6234905;28;82210;-64
2022/07/29 03:11:13;;;;;;;5.65;4.90;;;24.90;99.90;;;;;;6234576;28;83991;-64
2022/07/29 03:14:16;;;;;;;5.63;4.90;;;24.90;99.90;;;;;;6229975;28;84030;-64
2022/07/29 03:17:18;;;;;;;5.53;4.90;;;24.90;99.90;;;;;;6228341;28;84017;-64
2022/07/29 03:20:22;;;;;;;5.97;5.40;;;24.90;99.90;;;;;;6219165;28;84002;-64
2022/07/29 03:23:27;;;;;;;5.35;4.82;;;24.90;99.90;;;;;;6234461;28;82131;-64
2022/07/29 03:26:29;;;;;;;5.88;4.93;;;24.90;99.90;;;;;;6217500;28;83069;-64
2022/07/29 03:29:32;;;;;;;5.70;5.10;;;24.90;99.90;;;;;;6213661;28;84503;-64
2022/07/29 03:32:34;;;;;;;5.85;5.35;;;24.90;99.90;;;;;;6228213;28;84891;-64
2022/07/29 03:35:38;;;;;;;6.30;5.70;;;24.90;99.90;;;;;;6235742;28;82878;-64
2022/07/29 03:38:42;;;;;;;5.68;5.18;;;24.90;99.90;;;;;;6231233;28;82021;-64
2022/07/29 03:41:48;;;;;;;6.97;4.97;;;24.90;99.90;;;;;;6224120;28;82889;-64
2022/07/29 03:44:52;;;;;;;5.40;4.90;;;24.90;99.90;;;;;;6233530;28;83998;-64
2022/07/29 03:47:58;;;;;;;5.35;4.85;;;24.90;99.90;;;;;;6234174;28;82969;-64
2022/07/29 03:51:02;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;6222328;28;84131;-64
2022/07/29 03:54:05;;;;;;;5.57;5.03;;;24.80;99.90;;;;;;6234980;28;83365;-64
2022/07/29 03:57:08;;;;;;;5.82;5.25;;;24.80;99.90;;;;;;6228693;28;82910;-64
2022/07/29 04:00:11;;;;;;;5.40;4.90;;;24.90;99.90;;;;;;6210156;28;83933;-64
2022/07/29 04:03:13;;;;;;;5.80;5.30;;;24.90;99.90;;;;;;6223344;28;85329;-64
2022/07/29 04:06:17;;;;;;;5.65;5.15;;;24.90;99.90;;;;;;6231432;28;83930;-64
2022/07/29 04:09:19;;;;;;;5.18;4.78;;;24.90;99.90;;;;;;6210581;28;84100;-64
2022/07/29 04:12:22;;;;;;;5.75;5.25;;;24.80;99.90;;;;;;6213770;28;82796;-64
2022/07/29 04:15:24;;;;;;;5.47;4.75;;;24.90;99.90;;;;;;6229192;28;84207;-64
2022/07/29 04:18:26;;;;;;;5.63;5.05;;;24.80;99.90;;;;;;6232565;28;82926;-64
2022/07/29 04:21:30;;;;;;;5.65;5.15;;;24.80;99.90;;;;;;6225257;28;82982;-64
2022/07/29 04:24:32;;;;;;;5.40;4.90;;;24.80;99.90;;;;;;6233545;28;83244;-64
2022/07/29 04:27:34;;;;;;;5.40;4.90;;;24.80;99.90;;;;;;6233546;28;82798;-64
2022/07/29 04:30:37;;;;;;;5.60;5.20;;;24.80;99.90;;;;;;6226127;28;84059;-64
2022/07/29 04:33:39;;;;;;;5.40;4.93;;;24.80;99.90;;;;;;6220772;28;84386;-65
2022/07/29 04:36:43;;;;;;;5.40;4.95;;;24.80;99.90;;;;;;6232449;28;84035;-64
2022/07/29 04:39:45;;;;;;;5.88;5.13;;;24.80;99.90;;;;;;6212871;28;84022;-65
2022/07/29 04:42:47;;;;;;;5.45;4.95;;;24.80;99.90;;;;;;6216529;28;83987;-64
2022/07/29 04:45:49;;;;;;;4.97;4.57;;;24.80;99.90;;;;;;6223128;28;84045;-64
2022/07/29 04:48:50;;;;;;;5.50;5.00;;;24.80;99.90;;;;;;6210924;28;84420;-65
2022/07/29 04:51:54;;;;;;;5.72;5.22;;;24.80;99.90;;;;;;6222459;28;82953;-64
2022/07/29 04:54:56;;;;;;;5.95;5.20;;;24.80;99.90;;;;;;6232142;28;83191;-64
2022/07/29 04:57:58;;;;;;;5.78;5.18;;;24.80;99.90;;;;;;6220557;28;83203;-64
2022/07/29 05:01:00;;;;;;;5.85;5.35;;;24.80;99.90;;;;;;6224845;28;84139;-64
2022/07/29 05:04:02;;;;;;;6.18;5.57;;;24.80;99.90;;;;;;6218163;28;84921;-64
2022/07/29 05:07:05;;;;;;;5.50;5.00;;;24.80;99.90;;;;;;6216827;28;83998;-65
2022/07/29 05:10:08;;;;;;;5.38;4.97;;;24.80;99.90;;;;;;6227180;28;82919;-64
2022/07/29 05:13:10;;;;;;;5.68;5.18;;;24.80;99.90;;;;;;6226214;28;84114;-64
2022/07/29 05:16:12;;;;;;;5.93;5.38;;;24.80;99.90;;;;;;6231921;28;84344;-64
2022/07/29 05:19:14;;;;;;;5.60;5.13;;;24.80;99.90;;;;;;6231300;28;82931;-64
2022/07/29 05:22:18;;;;;;;5.53;5.03;;;24.90;99.90;;;;;;6230465;28;84257;-64
2022/07/29 05:25:21;;;;;;;5.97;5.47;;;24.80;99.90;;;;;;6218603;28;83524;-65
2022/07/29 05:28:23;;;;;;;6.30;5.70;;;24.80;99.90;;;;;;6232631;28;83166;-64
2022/07/29 05:31:25;;;;;;;5.90;5.30;;;24.80;99.90;;;;;;6222025;28;83892;-64
2022/07/29 05:34:27;;;;;;;5.97;5.25;;;24.80;99.90;;;;;;6214150;28;85083;-63
2022/07/29 05:37:30;;;;;;;5.78;5.28;;;24.80;99.90;;;;;;6221128;28;82030;-63
2022/07/29 05:40:33;;;;;;;5.57;5.10;;;24.80;99.90;;;;;;6226006;28;84202;-63
2022/07/29 05:43:35;;;;;;;5.75;5.25;;;24.80;99.90;;;;;;6223372;28;83847;-63
2022/07/29 05:46:37;;;;;;;5.60;5.10;;;24.80;99.90;;;;;;6227075;28;84093;-63
2022/07/29 05:49:40;;;;;;;7.32;5.93;;;24.90;99.90;;;;;;6223205;28;84489;-64
2022/07/29 05:52:43;;;;;;;5.28;4.80;;;24.80;99.90;;;;;;6219682;28;84138;-63
2022/07/29 05:55:45;;;;;;;5.55;5.07;;;24.80;99.90;;;;;;6228750;28;83741;-64
2022/07/29 05:58:47;;;;;;;7.25;5.93;;;24.90;99.90;;;;;;6235019;28;84159;-64
2022/07/29 06:01:49;;;;;;;6.25;5.68;;;24.90;99.90;;;;;;6227825;28;84172;-65
2022/07/29 06:04:51;;;;;;;6.78;5.85;;;25.00;99.90;;;;;;6233107;28;84968;-64
2022/07/29 06:07:54;;;;;;;6.32;5.72;;;25.00;99.90;;;;;;6228690;28;84165;-64
2022/07/29 06:10:56;;;;;;;5.85;5.35;;;25.00;99.90;;;;;;6233352;28;84041;-65
2022/07/29 06:13:58;;;;;;;5.63;5.13;;;25.00;99.90;;;;;;6223674;28;83974;-64
2022/07/29 06:17:00;;;;;;;5.70;5.20;;;25.00;99.90;;;;;;6229720;28;83991;-64
2022/07/29 06:20:03;;;;;;;6.75;5.05;;;25.10;99.90;;;;;;6229890;28;82115;-65
2022/07/29 06:23:06;;;;;;;5.80;4.88;;;25.10;99.90;;;;;;6221962;28;83310;-64
2022/07/29 06:26:08;;;;;;;4.95;4.55;;;25.10;99.90;;;;;;6226489;28;83433;-64
2022/07/29 06:29:11;;;;;;;5.25;4.78;;;25.00;99.90;;;;;;6222127;28;84351;-64
2022/07/29 06:32:13;;;;;;;5.50;5.00;;;25.00;99.90;;;;;;6235989;28;83809;-64
2022/07/29 06:35:15;;;;;;;4.82;4.40;;;25.00;99.90;;;;;;6223057;28;84946;-64
2022/07/29 06:38:18;;;;;;;5.20;4.70;;;25.00;99.90;;;;;;6229004;28;84114;-64
2022/07/29 06:41:20;;;;;;;5.47;4.90;;;25.00;99.90;;;;;;6227067;28;84051;-64
2022/07/29 06:44:22;;;;;;;4.75;4.35;;;25.00;99.90;;;;;;6229923;28;82849;-64
2022/07/29 06:47:24;;;;;;;4.90;4.50;;;25.00;99.90;;;;;;6224247;28;83427;-64
2022/07/29 06:50:26;;;;;;;5.43;4.93;;;25.00;99.90;;;;;;6234681;28;82895;-64
2022/07/29 06:53:31;;;;;;;4.75;4.38;;;25.00;99.90;;;;;;6226285;28;84083;-64
2022/07/29 06:56:35;;;;;;;4.72;4.32;;;25.00;99.90;;;;;;6231579;28;83120;-64
2022/07/29 06:59:37;;;;;;;5.18;4.78;;;24.90;99.90;;;;;;6219222;28;84007;-64
2022/07/29 07:02:40;;;;;;;5.03;4.57;;;24.90;99.90;;;;;;6236041;28;83123;-65
2022/07/29 07:05:42;;;;;;;4.88;4.40;;;25.00;99.90;;;;;;6222477;28;83687;-64
2022/07/29 07:08:45;;;;;;;4.65;4.25;;;24.90;99.90;;;;;;6231630;28;84295;-64
2022/07/29 07:11:47;;;;;;;4.88;4.47;;;24.90;99.90;;;;;;6222788;28;84084;-64
2022/07/29 07:14:49;;;;;;;5.20;4.70;;;24.90;99.90;;;;;;6234403;28;83344;-64
2022/07/29 07:17:51;;;;;;;5.65;4.70;;;24.90;99.90;;;;;;6225241;28;84682;-63
2022/07/29 07:20:53;;;;;;;5.45;4.97;;;24.90;99.90;;;;;;6217444;28;84452;-63
2022/07/29 07:23:56;;;;;;;5.13;4.70;;;25.00;99.90;;;;;;6229518;28;84258;-63
2022/07/29 07:26:58;;;;;;;5.10;4.60;;;24.90;99.90;;;;;;6224402;28;83375;-64
2022/07/29 07:30:00;;;;;;;5.40;4.93;;;24.90;99.90;;;;;;6233553;28;84091;-63
2022/07/29 07:33:03;;;;;;;4.95;4.55;;;24.90;99.90;;;;;;6224980;28;83978;-63
2022/07/29 07:36:05;;;;;;;5.15;4.75;;;24.90;99.90;;;;;;6234151;28;85379;-63
2022/07/29 07:39:09;;;;;;;5.57;5.00;;;24.90;99.90;;;;;;6223652;28;83954;-63
2022/07/29 07:42:12;;;;;;;5.55;5.03;;;24.90;99.90;;;;;;6233223;28;83352;-63
2022/07/29 07:45:14;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;6226709;28;84251;-63
2022/07/29 07:48:16;;;;;;;5.20;4.72;;;24.90;99.90;;;;;;6231331;28;84066;-64
2022/07/29 07:51:18;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;6227502;28;82619;-63
2022/07/29 07:54:22;;;;;;;5.32;4.82;;;24.90;99.90;;;;;;6226058;28;84125;-63
2022/07/29 07:57:24;;;;;;;5.72;5.15;;;24.90;99.90;;;;;;6234545;28;83352;-63
2022/07/29 08:00:26;;;;;;;6.20;5.60;;;24.90;99.90;;;;;;6225493;28;84138;-63
2022/07/29 08:03:28;;;;;;;5.30;4.85;;;24.90;99.90;;;;;;6225465;28;83760;-63
2022/07/29 08:06:30;;;;;;;6.05;5.55;;;24.90;99.90;;;;;;6221320;28;85008;-63
2022/07/29 08:09:34;;;;;;;5.63;5.13;;;24.90;99.90;;;;;;6218346;28;84053;-63
2022/07/29 08:12:36;;;;;;;6.00;5.40;;;24.90;99.90;;;;;;6232909;28;84048;-64
2022/07/29 08:15:40;;;;;;;6.60;6.00;;;24.90;99.90;;;;;;6228079;28;84084;-63
2022/07/29 08:18:44;;;;;;;6.53;5.93;;;24.90;99.90;;;;;;6210207;28;83790;-63
2022/07/29 08:21:46;;;;;;;8.82;6.28;;;24.90;99.90;;;;;;6229158;28;82888;-64
2022/07/29 08:24:54;;;;;;;8.20;6.05;;;24.90;99.90;;;;;;6222342;28;82963;-63
2022/07/29 08:27:56;;;;;;;6.38;5.82;;;24.90;99.90;;;;;;6209458;28;84312;-64
2022/07/29 08:30:58;;;;;;;6.60;5.97;;;24.90;99.90;;;;;;6230501;28;82982;-65
2022/07/29 08:34:00;;;;;;;6.60;5.97;;;24.90;99.90;;;;;;6219596;28;84037;-65
2022/07/29 08:37:02;;;;;;;6.53;5.93;;;24.90;99.90;;;;;;6232163;28;83946;-65
2022/07/29 08:40:07;;;;;;;6.65;6.00;;;24.90;99.90;;;;;;6217885;28;84154;-65
2022/07/29 08:43:09;;;;;;;6.68;6.07;;;24.90;99.90;;;;;;6222317;28;83888;-65
2022/07/29 08:46:11;;;;;;;7.30;5.97;;;24.90;99.90;;;;;;6230615;28;83078;-65
2022/07/29 08:49:13;;;;;;;6.20;5.70;;;24.90;99.90;;;;;;6231090;28;84128;-65
2022/07/29 08:52:16;;;;;;;7.80;6.20;;;24.90;99.90;;;;;;6220551;28;84262;-65
2022/07/29 08:55:20;;;;;;;6.47;5.88;;;24.90;99.90;;;;;;6226419;28;82872;-65
2022/07/29 08:58:24;;;;;;;6.28;5.57;;;24.90;99.90;;;;;;6230931;28;83235;-65
2022/07/29 09:01:28;;;;;;;6.50;5.85;;;24.90;99.90;;;;;;6230548;28;84638;-65
2022/07/29 09:04:33;;;;;;;7.72;6.25;;;24.90;99.90;;;;;;6220150;28;84766;-65
2022/07/29 09:07:36;;;;;;;6.78;5.57;;;24.90;99.90;;;;;;6218517;28;85007;-66
2022/07/29 09:10:39;;;;;;;6.60;6.00;;;24.90;99.90;;;;;;6232335;28;82982;-65
2022/07/29 09:13:42;;;;;;;6.47;5.65;;;24.90;99.90;;;;;;6230142;28;84098;-65
2022/07/29 09:16:49;;;;;;;7.63;5.97;;;24.90;99.90;;;;;;6230080;28;84404;-65
2022/07/29 09:19:52;;;;;;;7.13;6.03;;;24.90;99.90;;;;;;6224920;28;84082;-65
2022/07/29 09:22:54;;;;;;;6.70;5.82;;;24.90;99.90;;;;;;6229193;28;84064;-65
2022/07/29 09:26:06;;;;;;;6.93;5.80;;;24.90;99.90;;;;;;6219966;28;84341;-65
2022/07/29 09:29:12;;;;;;;6.13;5.50;;;24.90;99.90;;;;;;6223187;28;82176;-65
2022/07/29 09:32:15;;;;;;;6.30;5.50;;;24.90;99.90;;;;;;6234194;28;84306;-65
2022/07/29 09:35:18;;;;;;;6.22;5.63;;;24.90;99.90;;;;;;6236555;28;84078;-65
2022/07/29 09:38:20;;;;;;;6.68;5.75;;;24.90;99.90;;;;;;6234902;28;83266;-65
2022/07/29 09:41:24;;;;;;;6.32;5.38;;;24.90;99.90;;;;;;6223786;28;82967;-65
2022/07/29 09:44:26;;;;;;;6.28;5.10;;;24.90;99.90;;;;;;6236268;28;84039;-65
2022/07/29 09:47:44;;;;;;;6.80;5.25;;;24.90;99.90;;;;;;6227154;28;84295;-65
2022/07/29 09:50:49;;;;;;;5.60;5.15;;;24.90;99.90;;;;;;6222658;28;84241;-65
2022/07/29 09:53:51;;;;;;;5.35;4.85;;;24.90;99.90;;;;;;6221137;28;84033;-66
2022/07/29 09:56:55;;;;;;;6.10;4.90;;;24.90;99.90;;;;;;6232863;28;84015;-65
2022/07/29 09:59:59;;;;;;;5.63;4.90;;;24.90;99.90;;;;;;6215768;28;83330;-65
2022/07/29 10:03:02;;;;;;;6.03;5.35;;;24.90;99.90;;;;;;6222479;28;84405;-65
2022/07/29 10:06:09;;;;;;;5.45;4.95;;;24.90;99.90;;;;;;6228596;28;84395;-65
2022/07/29 10:09:12;;;;;;;5.63;5.13;;;24.90;99.90;;;;;;6233296;28;85086;-66
2022/07/29 10:12:15;;;;;;;5.43;4.85;;;24.90;99.90;;;;;;6227887;28;84000;-66
2022/07/29 10:15:18;;;;;;;5.30;4.80;;;24.90;99.90;;;;;;6233856;28;84162;-65
2022/07/29 10:18:20;;;;;;;5.20;4.70;;;24.90;99.90;;;;;;6226035;28;83607;-66
2022/07/29 10:21:23;;;;;;;5.20;4.70;;;24.90;99.90;;;;;;6228688;28;84240;-66
2022/07/29 10:24:27;;;;;;;5.47;4.47;;;24.90;99.90;;;;;;6224664;28;84338;-65
2022/07/29 10:27:30;;;;;;;5.03;4.50;;;24.90;99.90;;;;;;6223609;28;84402;-65
2022/07/29 10:30:32;;;;;;;4.90;4.40;;;24.90;99.90;;;;;;6223589;28;83285;-65
2022/07/29 10:33:51;;;;;;;5.15;4.45;;;24.90;99.90;;;;;;6231077;28;82889;-65
2022/07/29 10:37:04;;;;;;;4.65;4.25;;;24.90;99.90;;;;;;6228976;28;84024;-65
2022/07/29 10:43:43;;;;;;;5.82;4.78;;;24.90;99.90;;;;;;6220385;28;82271;-66
2022/07/29 10:46:46;;;;;;;4.70;4.15;;;24.90;99.90;;;;;;6224441;28;83984;-65
2022/07/29 10:50:00;;;;;;;5.45;4.10;;;24.90;99.90;;;;;;6236959;28;83247;-65
2022/07/29 10:53:02;;;;;;;4.57;4.03;;;24.90;99.90;;;;;;6223581;28;84044;-66
2022/07/29 10:56:04;;;;;;;4.18;3.88;;;24.90;99.90;;;;;;6234326;28;84455;-66
2022/07/29 10:59:28;;;;;;;5.80;4.65;;;24.90;99.90;;;;;;6234417;28;83960;-66
2022/07/29 11:02:50;;;;;;;4.55;4.15;;;24.90;99.90;;;;;;6233381;28;82509;-66
2022/07/29 11:05:54;;;;;;;4.60;4.20;;;24.90;99.90;;;;;;6225863;28;85638;-66
2022/07/29 11:09:19;;;;;;;5.03;4.60;;;24.90;99.90;;;;;;6224397;28;84369;-65
2022/07/29 11:12:50;;;;;;;4.78;4.25;;;24.90;99.90;;;;;;6226896;28;85308;-66
2022/07/29 11:15:58;;;;;;;4.97;4.18;;;24.90;99.90;;;;;;6233256;28;82720;-65
2022/07/29 11:19:22;;;;;;;4.30;3.90;;;24.90;99.90;;;;;;6218622;28;84185;-66
2022/07/29 11:22:34;;;;;;;4.20;3.80;;;25.00;99.90;;;;;;6232716;28;82828;-66
2022/07/29 11:25:37;;;;;;;4.32;3.92;;;25.00;99.90;;;;;;6216549;28;84286;-66
2022/07/29 11:28:49;;;;;;;4.60;4.20;;;24.90;99.90;;;;;;6223559;28;84102;-65
2022/07/29 11:31:55;;;;;;;4.60;4.15;;;25.00;99.90;;;;;;6235067;28;84080;-66
2022/07/29 11:35:15;;;;;;;4.65;4.25;;;25.00;99.90;;;;;;6235426;28;83239;-66
2022/07/29 11:38:27;;;;;;;4.97;4.45;;;25.00;99.90;;;;;;6233881;28;83258;-66
2022/07/29 11:41:35;;;;;;;4.63;4.22;;;25.00;99.90;;;;;;6233262;28;82962;-66
2022/07/29 11:44:56;;;;;;;5.18;4.05;;;25.00;99.90;;;;;;6228152;28;85006;-66
2022/07/29 11:48:00;;;;;;;4.07;3.67;;;25.00;99.90;;;;;;6224979;28;83496;-66
2022/07/29 11:51:11;;;;;;;4.25;3.95;;;25.00;99.90;;;;;;6223111;28;84387;-66
2022/07/29 11:54:19;;;;;;;4.10;3.80;;;25.00;99.90;;;;;;6210572;28;83309;-65
2022/07/29 11:57:21;;;;;;;4.28;3.88;;;25.00;99.90;;;;;;6228421;28;84308;-66
2022/07/29 12:00:27;;;;;;;4.57;3.97;;;25.00;99.90;;;;;;6231654;28;83769;-66
2022/07/29 12:03:30;;;;;;;4.32;3.92;;;25.00;99.90;;;;;;6219705;28;84110;-65
2022/07/29 12:06:32;;;;;;;4.63;4.10;;;25.00;99.90;;;;;;6210120;28;83438;-66
2022/07/29 12:09:34;;;;;;;4.13;3.72;;;25.00;99.90;;;;;;6209957;28;83901;-65
2022/07/29 12:12:38;;;;;;;4.47;4.07;;;25.00;99.90;;;;;;6220378;28;84794;-66
2022/07/29 12:15:40;;;;;;;4.20;3.80;;;25.00;99.90;;;;;;6227020;28;84932;-65
2022/07/29 12:18:55;;;;;;;4.63;3.83;;;25.10;99.90;;;;;;6218167;28;83071;-65
2022/07/29 12:21:58;;;;;;;5.03;4.05;;;25.10;99.90;;;;;;6228165;28;83987;-66
2022/07/29 12:25:04;;;;;;;4.60;4.20;;;25.10;99.90;;;;;;6225811;28;84978;-66
2022/07/29 12:28:08;;;;;;;4.40;4.00;;;25.10;99.90;;;;;;6227355;28;83989;-65
2022/07/29 12:31:15;;;;;;;4.22;3.85;;;25.10;99.90;;;;;;6231090;28;82748;-66
2022/07/29 12:34:18;;;;;;;4.03;3.72;;;25.10;99.90;;;;;;6221077;28;84126;-66
2022/07/29 12:37:21;;;;;;;4.15;3.75;;;25.10;99.90;;;;;;6222036;28;83309;-66
2022/07/29 12:40:23;;;;;;;4.32;3.92;;;25.10;99.90;;;;;;6229129;28;84282;-66
2022/07/29 12:43:26;;;;;;;3.83;3.50;;;25.10;99.90;;;;;;6219744;28;84597;-66
2022/07/29 12:46:28;;;;;;;4.53;4.10;;;25.10;99.90;;;;;;6222606;28;85052;-66
2022/07/29 12:49:32;;;;;;;4.22;3.83;;;25.10;99.90;;;;;;6216705;28;83923;-66
2022/07/29 12:52:35;;;;;;;4.15;3.75;;;25.10;99.90;;;;;;6229682;28;83666;-66
2022/07/29 12:55:44;;;;;;;5.00;3.95;;;25.10;99.90;;;;;;6230588;28;84082;-66
2022/07/29 12:58:47;;;;;;;3.85;3.55;;;25.10;99.90;;;;;;6226026;28;84395;-66
2022/07/29 13:01:51;;;;;;;4.03;3.70;;;25.10;99.90;;;;;;6229922;28;84032;-66
2022/07/29 13:04:58;;;;;;;4.15;3.70;;;25.10;99.90;;;;;;6219842;28;83980;-66
2022/07/29 13:08:12;;;;;;;4.57;3.90;;;25.10;99.90;;;;;;6223382;28;82657;-66
2022/07/29 13:11:29;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;6230468;28;84350;-67
2022/07/29 13:14:33;;;;;;;3.92;3.60;;;25.10;99.90;;;;;;6226985;28;84447;-67
2022/07/29 13:17:42;;;;;;;4.30;3.90;;;25.10;99.90;;;;;;6220472;28;84932;-66
2022/07/29 13:20:45;;;;;;;4.13;3.72;;;25.10;99.90;;;;;;6226816;28;84212;-66
2022/07/29 13:23:47;;;;;;;4.10;3.80;;;25.10;99.90;;;;;;6233560;28;82930;-66
2022/07/29 13:26:51;;;;;;;4.07;3.72;;;25.10;99.90;;;;;;6228184;28;83164;-66
2022/07/29 13:29:56;;;;;;;3.42;3.15;;;25.10;99.90;;;;;;6212975;28;82755;-66
2022/07/29 13:32:58;;;;;;;3.95;3.65;;;25.10;99.90;;;;;;6232314;28;84147;-67
2022/07/29 13:36:01;;;;;;;5.05;3.97;;;25.10;99.90;;;;;;6218762;28;84208;-66
2022/07/29 13:39:04;;;;;;;3.85;3.53;;;25.10;99.90;;;;;;6219478;28;83308;-64
2022/07/29 13:42:08;;;;;;;3.83;3.53;;;25.20;99.90;;;;;;6231841;28;84308;-64
2022/07/29 13:45:11;;;;;;;4.15;3.65;;;25.10;99.90;;;;;;6221810;28;82854;-64
2022/07/29 13:48:13;;;;;;;3.58;3.25;;;25.10;99.90;;;;;;6221542;28;84907;-67
2022/07/29 13:51:17;;;;;;;3.58;3.28;;;25.20;99.90;;;;;;6218802;28;84008;-67
2022/07/29 13:54:19;;;;;;;3.75;3.45;;;25.20;99.90;;;;;;6219730;28;84032;-66
2022/07/29 13:57:21;;;;;;;3.90;3.60;;;25.10;99.90;;;;;;6231134;28;82032;-66
2022/07/29 14:00:24;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;6215243;28;84196;-66
2022/07/29 14:03:26;;;;;;;3.67;3.38;;;25.10;99.90;;;;;;6224043;28;84052;-66
2022/07/29 14:06:30;;;;;;;4.28;3.50;;;25.20;99.90;;;;;;6231436;28;83896;-67
2022/07/29 14:09:32;;;;;;;3.65;3.35;;;25.10;99.90;;;;;;6235918;28;82158;-66
2022/07/29 14:12:34;;;;;;;3.70;3.20;;;25.10;99.90;;;;;;6220275;28;84219;-67
2022/07/29 14:15:36;;;;;;;3.40;3.10;;;25.10;99.90;;;;;;6233254;28;83010;-67
2022/07/29 14:18:38;;;;;;;3.55;3.25;;;25.10;99.90;;;;;;6230655;28;85291;-66
2022/07/29 14:21:42;;;;;;;3.45;3.15;;;25.20;99.90;;;;;;6232461;28;83995;-66
2022/07/29 14:24:44;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;6236305;28;84149;-66
2022/07/29 14:27:46;;;;;;;3.65;3.35;;;25.20;99.90;;;;;;6223153;28;84030;-66
2022/07/29 14:30:48;;;;;;;3.63;3.33;;;25.20;99.90;;;;;;6215999;28;84083;-67
2022/07/29 14:33:50;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;6231057;28;84039;-67
2022/07/29 14:36:55;;;;;;;3.20;3.00;;;25.20;99.90;;;;;;6217903;28;82903;-67
2022/07/29 14:39:59;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;6212307;28;83680;-67
2022/07/29 14:43:01;;;;;;;3.95;3.65;;;25.20;99.90;;;;;;6224084;28;84392;-67
2022/07/29 14:46:03;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;6227582;28;83232;-66
2022/07/29 14:49:06;;;;;;;3.20;2.97;;;25.20;99.90;;;;;;6220611;28;86693;-67
2022/07/29 14:52:09;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;6233876;28;82844;-67
2022/07/29 14:55:12;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;6226598;28;84094;-66
2022/07/29 14:58:14;;;;;;;3.47;3.10;;;25.20;99.90;;;;;;6225521;28;82972;-67
2022/07/29 15:01:16;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;6228119;28;84060;-67
2022/07/29 15:04:18;;;;;;;3.50;3.20;;;25.20;99.90;;;;;;6228777;28;82908;-66
2022/07/29 15:07:21;;;;;;;3.35;2.90;;;25.20;99.90;;;;;;6224427;28;82744;-67
2022/07/29 15:10:23;;;;;;;3.58;3.28;;;25.20;99.90;;;;;;6224642;28;83402;-67
2022/07/29 15:13:25;;;;;;;3.60;3.30;;;25.20;99.90;;;;;;6225944;28;85448;-67
2022/07/29 15:16:27;;;;;;;3.45;3.15;;;25.20;99.90;;;;;;6232823;28;84091;-66
2022/07/29 15:19:29;;;;;;;3.40;3.13;;;25.20;99.90;;;;;;6222916;28;84910;-67
2022/07/29 15:22:33;;;;;;;3.22;2.92;;;25.20;99.90;;;;;;6218078;28;84394;-66
2022/07/29 15:25:36;;;;;;;3.60;3.30;;;25.20;99.90;;;;;;6221302;28;84037;-66
2022/07/29 15:28:38;;;;;;;4.05;3.67;;;25.20;99.90;;;;;;6234274;28;84292;-67
2022/07/29 15:31:40;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;6221133;28;84186;-67
2022/07/29 15:34:42;;;;;;;3.80;3.17;;;25.20;99.90;;;;;;6223443;28;82698;-66
2022/07/29 15:37:45;;;;;;;3.67;3.38;;;25.20;99.90;;;;;;6222810;28;85739;-66
2022/07/29 15:40:47;;;;;;;3.50;3.22;;;25.20;99.90;;;;;;6223053;28;83399;-66
2022/07/29 15:43:50;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;6229236;28;84620;-66
2022/07/29 15:47:05;;;;;;;3.83;3.53;;;25.20;99.90;;;;;;6233041;28;84346;-66
2022/07/29 15:50:14;;;;;;;3.83;3.53;;;25.30;99.90;;;;;;6222498;28;84879;-67
2022/07/29 15:53:17;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;6209851;28;84365;-67
2022/07/29 15:56:19;;;;;;;3.47;3.17;;;25.30;99.90;;;;;;6210387;28;84096;-66
2022/07/29 15:59:22;;;;;;;3.45;3.22;;;25.20;99.90;;;;;;6219799;28;83131;-67
2022/07/29 16:02:24;;;;;;;3.45;3.15;;;25.30;99.90;;;;;;6220883;28;84307;-64
2022/07/29 16:05:28;;;;;;;3.67;3.38;;;25.20;99.90;;;;;;6231766;28;84378;-65