Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:27;;;;;;;;;;;10.80;99.90;;;;;;5052283;28;20003;-71
2023/05/20 00:02:52;;;;;;;;;;;10.90;99.90;;;;;;5054124;28;19924;-71
2023/05/20 00:05:18;;;;;;;;;;;10.80;99.90;;;;;;5052281;28;19924;-71
2023/05/20 00:07:44;;;;;;;;;;;10.80;99.90;;;;;;5065143;28;20015;-72
2023/05/20 00:10:10;;;;;;;;;;;10.80;99.90;;;;;;5072439;28;19925;-72
2023/05/20 00:12:37;;;;;;;;;;;10.80;99.90;;;;;;5043193;28;19994;-72
2023/05/20 00:15:03;;;;;;;;;;;10.80;99.90;;;;;;5055737;28;19931;-72
2023/05/20 00:17:29;;;;;;;;;;;10.80;99.90;;;;;;5071922;28;20441;-72
2023/05/20 00:19:58;;;;;;;;;;;10.70;99.90;;;;;;5066199;28;19924;-71
2023/05/20 00:22:24;;;;;;;;;;;10.70;99.90;;;;;;5068615;28;19979;-71
2023/05/20 00:24:50;;;;;;;;;;;10.70;99.90;;;;;;5074645;28;19968;-72
2023/05/20 00:27:15;;;;;;;;;;;10.70;99.90;;;;;;5056075;28;19925;-72
2023/05/20 00:29:41;;;;;;;;;;;10.60;99.90;;;;;;5068108;28;20430;-72
2023/05/20 00:32:07;;;;;;;;;;;10.70;99.90;;;;;;5063639;28;19924;-72
2023/05/20 00:34:32;;;;;;;;;;;10.70;99.90;;;;;;5065070;28;19924;-72
2023/05/20 00:36:58;;;;;;;;;;;10.60;99.90;;;;;;5069790;28;19936;-72
2023/05/20 00:39:24;;;;;;;;;;;10.60;99.90;;;;;;5064432;28;19932;-72
2023/05/20 00:41:49;;;;;;;;;;;10.60;99.90;;;;;;5070962;28;19931;-72
2023/05/20 00:44:16;;;;;;;;;;;10.60;99.90;;;;;;5070617;28;19925;-71
2023/05/20 00:46:42;;;;;;;;;;;10.70;99.90;;;;;;5070840;28;19924;-71
2023/05/20 00:49:07;;;;;;;;;;;10.60;99.90;;;;;;5064558;28;19971;-71
2023/05/20 00:51:33;;;;;;;;;;;10.60;99.90;;;;;;5043670;28;20357;-71
2023/05/20 00:53:59;;;;;;;;;;;10.50;99.90;;;;;;5070070;28;20340;-73
2023/05/20 00:56:25;;;;;;;;;;;10.50;99.90;;;;;;5050594;28;19924;-73
2023/05/20 00:58:51;;;;;;;;;;;10.60;99.90;;;;;;5076301;28;20367;-72
2023/05/20 01:01:16;;;;;;;;;;;10.50;99.90;;;;;;5079034;28;20016;-72
2023/05/20 01:03:42;;;;;;;;;;;10.60;99.90;;;;;;5046624;28;19943;-72
2023/05/20 01:06:10;;;;;;;;;;;10.60;99.90;;;;;;5071225;28;20303;-72
2023/05/20 01:08:35;;;;;;;;;;;10.60;99.90;;;;;;5060631;28;20329;-72
2023/05/20 01:11:08;;;;;;;;;;;10.60;99.90;;;;;;5074133;28;19924;-72
2023/05/20 01:13:47;;;;;;;;;;;10.60;99.90;;;;;;5072293;28;20398;-72
2023/05/20 01:16:16;;;;;;;;;;;10.50;99.90;;;;;;5053913;28;19929;-72
2023/05/20 01:18:42;;;;;;;;;;;10.60;99.90;;;;;;5069994;28;19928;-72
2023/05/20 01:21:09;;;;;;;;;;;10.50;99.90;;;;;;5074059;28;19961;-72
2023/05/20 01:23:41;;;;;;;;;;;10.50;99.90;;;;;;5068713;28;19928;-72
2023/05/20 01:26:13;;;;;;;;;;;10.50;99.90;;;;;;5066014;28;20432;-72
2023/05/20 01:28:40;;;;;;;;;;;10.40;99.90;;;;;;5071792;28;19925;-72
2023/05/20 01:31:09;;;;;;;;;;;10.40;99.90;;;;;;5061235;28;19928;-71
2023/05/20 01:33:36;;;;;;;;;;;10.50;99.90;;;;;;5048330;28;19929;-72
2023/05/20 01:36:02;;;;;;;;;;;10.40;99.90;;;;;;5050146;28;19925;-72
2023/05/20 01:38:27;;;;;;;;;;;10.40;99.90;;;;;;5048484;28;20437;-72
2023/05/20 01:40:53;;;;;;;;;;;10.40;99.90;;;;;;5056767;28;19925;-72
2023/05/20 01:43:20;;;;;;;;;;;10.40;99.90;;;;;;5058819;28;19936;-72
2023/05/20 01:45:45;;;;;;;;;;;10.40;99.90;;;;;;5061816;28;19964;-72
2023/05/20 01:48:11;;;;;;;;;;;10.30;99.90;;;;;;5062191;28;20102;-72
2023/05/20 01:50:37;;;;;;;;;;;10.40;99.90;;;;;;5041257;28;19925;-72
2023/05/20 01:53:03;;;;;;;;;;;10.30;99.90;;;;;;5063603;28;20405;-72
2023/05/20 01:55:28;;;;;;;;;;;10.30;99.90;;;;;;5061717;28;19990;-72
2023/05/20 01:57:54;;;;;;;;;;;10.30;99.90;;;;;;5070878;28;20259;-72
2023/05/20 02:00:20;;;;;;;;;;;10.30;99.90;;;;;;5070134;28;20011;-73
2023/05/20 02:02:45;;;;;;;;;;;10.20;99.90;;;;;;5066197;28;20012;-72
2023/05/20 02:05:11;;;;;;;;;;;10.20;99.90;;;;;;5066813;28;20026;-72
2023/05/20 02:07:36;;;;;;;;;;;10.20;99.90;;;;;;5071628;28;19925;-72
2023/05/20 02:10:02;;;;;;;;;;;10.20;99.90;;;;;;5064102;28;20424;-73
2023/05/20 02:12:28;;;;;;;;;;;10.20;99.90;;;;;;5053901;28;19924;-72
2023/05/20 02:14:54;;;;;;;;;;;10.20;99.90;;;;;;5062940;28;20434;-72
2023/05/20 02:17:20;;;;;;;;;;;10.20;99.90;;;;;;5067724;28;20383;-73
2023/05/20 02:19:46;;;;;;;;;;;10.20;99.90;;;;;;5071750;28;20328;-72
2023/05/20 02:22:11;;;;;;;;;;;10.10;99.90;;;;;;5071490;28;19932;-72
2023/05/20 02:24:37;;;;;;;;;;;10.10;99.90;;;;;;5059608;28;19931;-72
2023/05/20 02:27:05;;;;;;;;;;;10.20;99.90;;;;;;5066865;28;19925;-72
2023/05/20 02:29:30;;;;;;;;;;;10.10;99.90;;;;;;5065702;28;20272;-72
2023/05/20 02:31:56;;;;;;;;;;;10.10;99.90;;;;;;5065252;28;19924;-72
2023/05/20 02:34:22;;;;;;;;;;;10.10;99.90;;;;;;5050148;28;19952;-73
2023/05/20 02:36:47;;;;;;;;;;;10.10;99.90;;;;;;5070187;28;19924;-72
2023/05/20 02:39:13;;;;;;;;;;;10.10;99.90;;;;;;5051612;28;19998;-72
2023/05/20 02:41:38;;;;;;;;;;;10.10;99.90;;;;;;5071808;28;20344;-72
2023/05/20 02:44:04;;;;;;;;;;;10.10;99.90;;;;;;5067568;28;20496;-72
2023/05/20 02:46:30;;;;;;;;;;;10.10;99.90;;;;;;5070447;28;19931;-72
2023/05/20 02:48:55;;;;;;;;;;;10.00;99.90;;;;;;5066149;28;19924;-72
2023/05/20 02:51:21;;;;;;;;;;;10.10;99.90;;;;;;5062460;28;20437;-73
2023/05/20 02:53:46;;;;;;;;;;;10.00;99.90;;;;;;5069870;28;19924;-72
2023/05/20 02:56:12;;;;;;;;;;;10.10;99.90;;;;;;5047692;28;19936;-72
2023/05/20 02:58:38;;;;;;;;;;;10.10;99.90;;;;;;5046849;28;19924;-73
2023/05/20 03:01:04;;;;;;;;;;;10.10;99.90;;;;;;5046983;28;19956;-72
2023/05/20 03:03:30;;;;;;;;;;;10.10;99.90;;;;;;5053084;28;19925;-73
2023/05/20 03:05:55;;;;;;;;;;;10.10;99.90;;;;;;5071661;28;19930;-72
2023/05/20 03:08:22;;;;;;;;;;;10.10;99.90;;;;;;5064193;28;20409;-72
2023/05/20 03:10:48;;;;;;;;;;;10.20;99.90;;;;;;5074411;28;20015;-72
2023/05/20 03:13:14;;;;;;;;;;;10.20;99.90;;;;;;5069889;28;21618;-72
2023/05/20 03:15:40;;;;;;;;;;;10.20;99.90;;;;;;5066356;28;20057;-72
2023/05/20 03:18:07;;;;;;;;;;;10.10;99.90;;;;;;5072795;28;19929;-72
2023/05/20 03:20:35;;;;;;;;;;;10.10;99.90;;;;;;5072494;28;20030;-72
2023/05/20 03:23:01;;;;;;;;;;;10.10;99.90;;;;;;5067772;28;19932;-72
2023/05/20 03:25:27;;;;;;;;;;;10.10;99.90;;;;;;5068749;28;19976;-72
2023/05/20 03:27:52;;;;;;;;;;;10.10;99.90;;;;;;5067224;28;20028;-72
2023/05/20 03:30:18;;;;;;;;;;;10.10;99.90;;;;;;5066395;28;20369;-73
2023/05/20 03:32:45;;;;;;;;;;;10.00;99.90;;;;;;5068653;28;20002;-72
2023/05/20 03:35:10;;;;;;;;;;;10.00;99.90;;;;;;5069822;28;20378;-72
2023/05/20 03:37:36;;;;;;;;;;;10.00;99.90;;;;;;5074396;28;19970;-73
2023/05/20 03:40:05;;;;;;;;;;;10.00;99.90;;;;;;5071361;28;19924;-72
2023/05/20 03:42:33;;;;;;;;;;;9.90;99.90;;;;;;5061561;28;19948;-72
2023/05/20 03:44:59;;;;;;;;;;;9.90;99.90;;;;;;5055858;28;19924;-71
2023/05/20 03:47:25;;;;;;;;;;;10.00;99.90;;;;;;5070861;28;19931;-72
2023/05/20 03:49:51;;;;;;;;;;;9.90;99.90;;;;;;5073738;28;20359;-72
2023/05/20 03:52:17;;;;;;;;;;;10.00;99.90;;;;;;5066755;28;20003;-72
2023/05/20 03:54:42;;;;;;;;;;;9.90;99.90;;;;;;5062192;28;19931;-71
2023/05/20 03:57:09;;;;;;;;;;;10.00;99.90;;;;;;5063451;28;19924;-71
2023/05/20 03:59:35;;;;;;;;;;;10.00;99.90;;;;;;5060963;28;19929;-72
2023/05/20 04:02:01;;;;;;;;;;;10.00;99.90;;;;;;5044327;28;19925;-72
2023/05/20 04:04:27;;;;;;;;;;;10.10;99.90;;;;;;5074425;28;20385;-72
2023/05/20 04:06:53;;;;;;;;;;;10.10;99.90;;;;;;5068525;28;19925;-72
2023/05/20 04:09:18;;;;;;;;;;;10.10;99.90;;;;;;5059974;28;20043;-72
2023/05/20 04:11:44;;;;;;;;;;;10.20;99.90;;;;;;5037809;28;19976;-72
2023/05/20 04:14:12;;;;;;;;;;;10.20;99.90;;;;;;5056151;28;20333;-72
2023/05/20 04:16:38;;;;;;;;;;;10.20;99.90;;;;;;5050192;28;19978;-72
2023/05/20 04:19:03;;;;;;;;;;;10.30;99.90;;;;;;5054301;28;19928;-72
2023/05/20 04:21:30;;;;;;;;;;;10.30;99.90;;;;;;5069651;28;19925;-71
2023/05/20 04:23:56;;;;;;;;;;;10.30;99.90;;;;;;5074065;28;19928;-71
2023/05/20 04:26:21;;;;;;;;;;;10.30;99.90;;;;;;5065422;28;19924;-71
2023/05/20 04:28:50;;;;;;;;;;;10.40;99.90;;;;;;5067037;28;20007;-71
2023/05/20 04:31:19;;;;;;;;;;;10.50;99.90;;;;;;5062396;28;20421;-71
2023/05/20 04:33:45;;;;;;;;;;;10.50;99.90;;;;;;5066172;28;19925;-71
2023/05/20 04:36:15;;;;;;;;;;;10.60;99.90;;;;;;5066802;28;19925;-72
2023/05/20 04:38:41;;;;;;;;;;;10.60;99.90;;;;;;5068670;28;19929;-71
2023/05/20 04:41:06;;;;;;;;;;;10.60;99.90;;;;;;5064943;28;20402;-71
2023/05/20 04:43:32;;;;;;;;;;;10.70;99.90;;;;;;5069586;28;19980;-72
2023/05/20 04:46:04;;;;;;;;;;;10.70;99.90;;;;;;5069502;28;19924;-71
2023/05/20 04:48:31;;;;;;;;;;;10.70;99.90;;;;;;5068263;28;20066;-71
2023/05/20 04:50:56;;;;;;;;;;;10.80;99.90;;;;;;5067984;28;20035;-71
2023/05/20 04:53:22;;;;;;;;;;;10.80;99.90;;;;;;5079054;28;20203;-71
2023/05/20 04:55:48;;;;;;;;;;;10.90;99.90;;;;;;5071828;28;19932;-71
2023/05/20 04:58:16;;;;;;;;;;;10.90;99.90;;;;;;5064111;28;19924;-72
2023/05/20 05:00:44;;;;;;;;;;;10.90;99.90;;;;;;5073343;28;19924;-71
2023/05/20 05:03:11;;;;;;;;;;;10.90;99.90;;;;;;5061490;28;20374;-71
2023/05/20 05:05:43;;;;;;;;;;;11.00;99.90;;;;;;5071099;28;19928;-72
2023/05/20 05:08:10;;;;;;;;;;;11.00;99.90;;;;;;5063580;28;19993;-72
2023/05/20 05:10:36;;;;;;;;;;;11.00;99.90;;;;;;5066326;28;19971;-71
2023/05/20 05:13:01;;;;;;;;;;;11.10;99.90;;;;;;5064618;28;19925;-73
2023/05/20 05:15:27;;;;;;;;;;;11.10;99.90;;;;;;5068896;28;20297;-72
2023/05/20 05:17:53;;;;;;;;;;;11.10;99.90;;;;;;5066041;28;20011;-72
2023/05/20 05:20:18;;;;;;;;;;;11.20;99.90;;;;;;5065541;28;19934;-72
2023/05/20 05:22:44;;;;;;;;;;;11.20;99.90;;;;;;5062173;28;19968;-72
2023/05/20 05:25:10;;;;;;;;;;;11.30;99.90;;;;;;5087650;28;19924;-71
2023/05/20 05:27:36;;;;;;;;;;;11.30;99.90;;;;;;5072097;28;19931;-72
2023/05/20 05:30:02;;;;;;;;;;;11.50;99.90;;;;;;5044179;28;20321;-72
2023/05/20 05:32:28;;;;;;;;;;;11.60;99.90;;;;;;5063139;28;19931;-72
2023/05/20 05:34:53;;;;;;;;;;;12.00;99.90;;;;;;5060497;28;20400;-71
2023/05/20 05:37:20;;;;;;;;;;;12.20;99.90;;;;;;5066792;28;19924;-72
2023/05/20 05:39:45;;;;;;;;;;;12.50;99.90;;;;;;5060895;28;19948;-73
2023/05/20 05:42:11;;;;;;;;;;;12.90;99.90;;;;;;5065091;28;20383;-72
2023/05/20 05:44:37;;;;;;;;;;;13.20;99.90;;;;;;5072871;28;19947;-72
2023/05/20 05:47:04;;;;;;;;;;;13.50;99.90;;;;;;5064060;28;20383;-72
2023/05/20 05:49:30;;;;;;;;;;;13.80;99.90;;;;;;5060502;28;20409;-72
2023/05/20 05:51:56;;;;;;;;;;;13.90;99.90;;;;;;5053553;28;19925;-72
2023/05/20 05:54:21;;;;;;;;;;;14.10;99.90;;;;;;5068286;28;19925;-71
2023/05/20 05:56:47;;;;;;;;;;;14.30;99.90;;;;;;5063400;28;19924;-72
2023/05/20 05:59:15;;;;;;;;;;;14.60;99.90;;;;;;5064331;28;19930;-73
2023/05/20 06:01:41;;;;;;;;;;;14.80;99.90;;;;;;5067466;28;20341;-73
2023/05/20 06:04:06;;;;;;;;;;;14.80;99.90;;;;;;5065548;28;19928;-71
2023/05/20 06:06:32;;;;;;;;;;;14.90;99.90;;;;;;5051171;28;19925;-73
2023/05/20 06:09:01;;;;;;;;;;;15.00;99.90;;;;;;5053268;28;19931;-71
2023/05/20 06:11:26;;;;;;;;;;;14.90;99.90;;;;;;5063574;28;19972;-71
2023/05/20 06:13:52;;;;;;;;;;;14.60;99.90;;;;;;5053979;28;19990;-72
2023/05/20 06:16:18;;;;;;;;;;;14.70;99.90;;;;;;5065775;28;19970;-71
2023/05/20 06:18:48;;;;;;;;;;;14.50;99.90;;;;;;5064219;28;19929;-72
2023/05/20 06:21:14;;;;;;;;;;;14.30;99.90;;;;;;5062570;28;19925;-70
2023/05/20 06:23:39;;;;;;;;;;;14.20;99.90;;;;;;5062678;28;19924;-70
2023/05/20 06:26:05;;;;;;;;;;;14.20;99.90;;;;;;5071468;28;19951;-70
2023/05/20 06:28:31;;;;;;;;;;;14.20;99.90;;;;;;5071695;28;19931;-71
2023/05/20 06:30:59;;;;;;;;;;;14.30;99.90;;;;;;5071087;28;19963;-71
2023/05/20 06:33:25;;;;;;;;;;;14.30;99.90;;;;;;5055239;28;20295;-72
2023/05/20 06:35:52;;;;;;;;;;;14.20;99.90;;;;;;5052956;28;19948;-71
2023/05/20 06:38:17;;;;;;;;;;;14.20;99.90;;;;;;5066586;28;20331;-72
2023/05/20 06:40:43;;;;;;;;;;;14.30;99.90;;;;;;5071831;28;19970;-71
2023/05/20 06:43:08;;;;;;;;;;;14.40;99.90;;;;;;5071899;28;20294;-72
2023/05/20 06:45:34;;;;;;;;;;;14.50;99.90;;;;;;5072335;28;20423;-72
2023/05/20 06:48:00;;;;;;;;;;;14.40;99.90;;;;;;5071346;28;19925;-72
2023/05/20 06:50:28;;;;;;;;;;;14.50;99.90;;;;;;5074961;28;20294;-72
2023/05/20 06:52:54;;;;;;;;;;;14.60;99.90;;;;;;5068453;28;19924;-72
2023/05/20 06:55:19;;;;;;;;;;;14.60;99.90;;;;;;5069732;28;19936;-72
2023/05/20 06:57:45;;;;;;;;;;;14.60;99.90;;;;;;5072312;28;19921;-72
2023/05/20 07:00:12;;;;;;;;;;;14.70;99.90;;;;;;5041658;28;19925;-72
2023/05/20 07:02:38;;;;;;;;;;;14.70;99.90;;;;;;5066924;28;20409;-72
2023/05/20 07:05:03;;;;;;;;;;;14.90;99.90;;;;;;5061231;28;19928;-69
2023/05/20 07:07:29;;;;;;;;;;;15.00;99.90;;;;;;5055789;28;20434;-72
2023/05/20 07:09:54;;;;;;;;;;;15.10;99.90;;;;;;5066448;28;19925;-72
2023/05/20 07:12:20;;;;;;;;;;;15.20;99.90;;;;;;5065607;28;19925;-72
2023/05/20 07:14:48;;;;;;;;;;;15.30;99.90;;;;;;5058587;28;19968;-72
2023/05/20 07:17:13;;;;;;;;;;;15.40;99.90;;;;;;5069784;28;20402;-72
2023/05/20 07:19:39;;;;;;;;;;;15.50;99.90;;;;;;5070351;28;19979;-73
2023/05/20 07:22:04;;;;;;;;;;;15.50;99.90;;;;;;5045026;28;20358;-72
2023/05/20 07:24:30;;;;;;;;;;;15.30;99.90;;;;;;5062869;28;19925;-73
2023/05/20 07:26:56;;;;;;;;;;;15.30;99.90;;;;;;5063909;28;19979;-71
2023/05/20 07:29:21;;;;;;;;;;;15.40;99.90;;;;;;5066620;28;19947;-71
2023/05/20 07:31:47;;;;;;;;;;;15.50;99.90;;;;;;5040243;28;19925;-73
2023/05/20 07:34:12;;;;;;;;;;;15.60;99.90;;;;;;5069524;28;20297;-72
2023/05/20 07:36:38;;;;;;;;;;;15.60;99.90;;;;;;5066777;28;19932;-72
2023/05/20 07:39:03;;;;;;;;;;;15.70;99.90;;;;;;5043256;28;19931;-71
2023/05/20 07:41:29;;;;;;;;;;;15.80;99.90;;;;;;5055286;28;20415;-72
2023/05/20 07:43:54;;;;;;;;;;;15.90;99.90;;;;;;5071214;28;19925;-70
2023/05/20 07:46:20;;;;;;;;;;;15.90;99.90;;;;;;5049177;28;20381;-73
2023/05/20 07:48:46;;;;;;;;;;;15.90;99.90;;;;;;5069908;28;19947;-74
2023/05/20 07:51:11;;;;;;;;;;;16.10;99.90;;;;;;5072309;28;20324;-71
2023/05/20 07:53:37;;;;;;;;;;;16.00;99.90;;;;;;5075898;28;20346;-72
2023/05/20 07:56:02;;;;;;;;;;;16.00;99.90;;;;;;5057652;28;19924;-72
2023/05/20 07:58:28;;;;;;;;;;;16.10;99.90;;;;;;5065965;28;19963;-70
2023/05/20 08:00:54;;;;;;;;;;;16.20;99.90;;;;;;5041821;28;19924;-72
2023/05/20 08:03:21;;;;;;;;;;;16.30;99.90;;;;;;5061293;28;19979;-71
2023/05/20 08:05:46;;;;;;;;;;;16.40;99.90;;;;;;5064670;28;19978;-72
2023/05/20 08:08:12;;;;;;;;;;;16.60;99.90;;;;;;5055330;28;19932;-72
2023/05/20 08:10:37;;;;;;;;;;;16.70;99.90;;;;;;5057260;28;19929;-71
2023/05/20 08:13:03;;;;;;;;;;;16.80;99.90;;;;;;5073184;28;19931;-71
2023/05/20 08:15:30;;;;;;;;;;;16.70;99.90;;;;;;5074241;28;19925;-73
2023/05/20 08:17:56;;;;;;;;;;;16.70;99.90;;;;;;5056519;28;20260;-73
2023/05/20 08:20:21;;;;;;;;;;;16.80;99.90;;;;;;5074352;28;19931;-72
2023/05/20 08:22:47;;;;;;;;;;;16.90;99.90;;;;;;5049199;28;19931;-71
2023/05/20 08:25:13;;;;;;;;;;;17.10;99.90;;;;;;5055639;28;19924;-72
2023/05/20 08:27:39;;;;;;;;;;;17.10;99.90;;;;;;5055070;28;19947;-72
2023/05/20 08:30:07;;;;;;;;;;;17.20;99.90;;;;;;5037295;28;19970;-72
2023/05/20 08:32:32;;;;;;;;;;;17.20;99.90;;;;;;5070493;28;19928;-72
2023/05/20 08:35:00;;;;;;;;;;;17.10;99.90;;;;;;5055453;28;19924;-73
2023/05/20 08:37:26;;;;;;;;;;;17.20;99.90;;;;;;5068543;28;19932;-71
2023/05/20 08:39:51;;;;;;;;;;;17.30;99.90;;;;;;5043736;28;20015;-72
2023/05/20 08:42:20;;;;;;;;;;;17.50;99.90;;;;;;5046393;28;19924;-71
2023/05/20 08:44:46;;;;;;;;;;;17.60;99.90;;;;;;5064930;28;19932;-73
2023/05/20 08:47:12;;;;;;;;;;;17.60;99.90;;;;;;5045031;28;19929;-72
2023/05/20 08:49:37;;;;;;;;;;;17.80;99.90;;;;;;5057465;28;19932;-73
2023/05/20 08:52:03;;;;;;;;;;;17.80;99.90;;;;;;5068964;28;19927;-73
2023/05/20 08:54:36;;;;;;;;;;;17.90;99.90;;;;;;5051185;28;20329;-72
2023/05/20 08:57:03;;;;;;;;;;;18.00;99.90;;;;;;5068729;28;20297;-71
2023/05/20 08:59:29;;;;;;;;;;;18.00;99.90;;;;;;5070933;28;20351;-72
2023/05/20 09:01:55;;;;;;;;;;;18.00;99.70;;;;;;5066662;28;19979;-71
2023/05/20 09:04:20;;;;;;;;;;;18.00;99.90;;;;;;5047166;28;19975;-72
2023/05/20 09:06:46;;;;;;;;;;;18.00;99.90;;;;;;5072210;28;20387;-72
2023/05/20 09:09:12;;;;;;;;;;;18.00;99.90;;;;;;5048272;28;20374;-73
2023/05/20 09:11:39;;;;;;;;;;;18.10;99.90;;;;;;5051766;28;19931;-73
2023/05/20 09:14:05;;;;;;;;;;;18.20;99.90;;;;;;5060075;28;20401;-73
2023/05/20 09:16:32;;;;;;;;;;;18.30;99.90;;;;;;5050145;28;20016;-73
2023/05/20 09:19:00;;;;;;;;;;;18.40;99.70;;;;;;5059382;28;19935;-72
2023/05/20 09:21:27;;;;;;;;;;;18.40;99.30;;;;;;5061654;28;19925;-72
2023/05/20 09:23:53;;;;;;;;;;;18.50;99.00;;;;;;5062988;28;19924;-72
2023/05/20 09:26:19;;;;;;;;;;;18.50;99.50;;;;;;5062692;28;19924;-71
2023/05/20 09:28:45;;;;;;;;;;;18.60;99.20;;;;;;5061333;28;20293;-72
2023/05/20 09:31:12;;;;;;;;;;;18.60;98.60;;;;;;5065199;28;19925;-74
2023/05/20 09:33:38;;;;;;;;;;;18.60;99.20;;;;;;5057589;28;21378;-73
2023/05/20 09:36:06;;;;;;;;;;;18.80;99.30;;;;;;5062845;28;19970;-72
2023/05/20 09:38:36;;;;;;;;;;;18.80;98.90;;;;;;5065639;28;19924;-73
2023/05/20 09:41:11;;;;;;;;;;;18.80;98.60;;;;;;5061831;28;19928;-71
2023/05/20 09:43:39;;;;;;;;;;;18.70;98.60;;;;;;5063310;28;19960;-71
2023/05/20 09:46:04;;;;;;;;;;;18.70;99.70;;;;;;5043017;28;19939;-72
2023/05/20 09:48:30;;;;;;;;;;;18.90;99.40;;;;;;5068875;28;20441;-71
2023/05/20 09:50:56;;;;;;;;;;;18.90;98.50;;;;;;5071150;28;19929;-72
2023/05/20 09:53:25;;;;;;;;;;;18.90;98.00;;;;;;5069057;28;19931;-72
2023/05/20 09:55:51;;;;;;;;;;;18.90;97.70;;;;;;5069572;28;19925;-72
2023/05/20 09:58:19;;;;;;;;;;;18.90;98.30;;;;;;5067759;28;19951;-72
2023/05/20 10:00:45;;;;;;;;;;;19.00;98.50;;;;;;5043248;28;19925;-73
2023/05/20 10:03:11;;;;;;;;;;;19.20;98.60;;;;;;5072148;28;20410;-72
2023/05/20 10:05:40;;;;;;;;;;;19.30;97.90;;;;;;5056294;28;19924;-71
2023/05/20 10:08:09;;;;;;;;;;;19.20;97.70;;;;;;5061304;28;19932;-72
2023/05/20 10:10:51;;;;;;;;;;;19.30;98.30;;;;;;5048893;28;19925;-72
2023/05/20 10:13:16;;;;;;;;;;;19.40;98.10;;;;;;5064711;28;19928;-71
2023/05/20 10:15:59;;;;;;;;;;;19.40;97.50;;;;;;5068930;28;19932;-72
2023/05/20 10:18:24;;;;;;;;;;;19.60;97.30;;;;;;5063826;28;19924;-72
2023/05/20 10:20:50;;;;;;;;;;;19.70;97.90;;;;;;5067827;28;19936;-71
2023/05/20 10:23:24;;;;;;;;;;;19.80;97.90;;;;;;5071965;28;19925;-72
2023/05/20 10:25:53;;;;;;;;;;;19.90;97.40;;;;;;5066503;28;19925;-71
2023/05/20 10:28:29;;;;;;;;;;;20.10;97.50;;;;;;5064064;28;19925;-72
2023/05/20 10:30:56;;;;;;;;;;;19.90;97.50;;;;;;5065770;28;19935;-73
2023/05/20 10:33:21;;;;;;;;;;;19.70;98.00;;;;;;5070718;28;20290;-73
2023/05/20 10:35:49;;;;;;;;;;;19.50;98.20;;;;;;5073128;28;19924;-72
2023/05/20 10:38:15;;;;;;;;;;;19.40;98.60;;;;;;5057195;28;19931;-72
2023/05/20 10:40:41;;;;;;;;;;;19.40;98.20;;;;;;5068690;28;19925;-72
2023/05/20 10:43:10;;;;;;;;;;;19.10;98.60;;;;;;5063393;28;19924;-72
2023/05/20 10:45:46;;;;;;;;;;;18.90;99.20;;;;;;5073613;28;19939;-72
2023/05/20 10:48:18;;;;;;;;;;;18.90;98.50;;;;;;5050948;28;20363;-72
2023/05/20 10:50:44;;;;;;;;;;;18.70;99.20;;;;;;5060366;28;20333;-73
2023/05/20 10:53:14;;;;;;;;;;;18.80;98.90;;;;;;5050738;28;19985;-71
2023/05/20 10:55:40;;;;;;;;;;;18.70;99.60;;;;;;5066519;28;19981;-72
2023/05/20 10:58:06;;;;;;;;;;;18.60;99.80;;;;;;5074336;28;19929;-71
2023/05/20 11:00:35;;;;;;;;;;;18.50;99.90;;;;;;5065445;28;19925;-72
2023/05/20 11:03:01;;;;;;;;;;;18.60;99.90;;;;;;5053119;28;19925;-72
2023/05/20 11:05:27;;;;;;;;;;;18.60;99.90;;;;;;5059578;28;19931;-72
2023/05/20 11:07:59;;;;;;;;;;;18.70;99.90;;;;;;5040735;28;20006;-71
2023/05/20 11:10:25;;;;;;;;;;;18.50;99.90;;;;;;5072004;28;20324;-71
2023/05/20 11:12:51;;;;;;;;;;;18.40;99.90;;;;;;5072226;28;19925;-72
2023/05/20 11:15:17;;;;;;;;;;;18.30;99.90;;;;;;5052694;28;19924;-72
2023/05/20 11:17:55;;;;;;;;;;;18.60;99.90;;;;;;5068285;28;20282;-73
2023/05/20 11:20:25;;;;;;;;;;;18.80;99.90;;;;;;5071504;28;19993;-72
2023/05/20 11:22:51;;;;;;;;;;;18.70;99.90;;;;;;5069467;28;19929;-72
2023/05/20 11:25:17;;;;;;;;;;;18.80;99.90;;;;;;5066680;28;20079;-72
2023/05/20 11:27:43;;;;;;;;;;;18.80;99.90;;;;;;5046749;28;19959;-73
2023/05/20 11:30:10;;;;;;;;;;;18.60;99.90;;;;;;5068193;28;19928;-70
2023/05/20 11:32:35;;;;;;;;;;;18.30;99.90;;;;;;5075451;28;19924;-71
2023/05/20 11:35:01;;;;;;;;;;;18.10;99.90;;;;;;5050097;28;19929;-72
2023/05/20 11:37:27;;;;;;;;;;;18.40;99.90;;;;;;5073372;28;20286;-72
2023/05/20 11:40:06;;;;;;;;;;;19.10;99.90;;;;;;5075101;28;19986;-70
2023/05/20 11:42:32;;;;;;;;;;;19.50;99.90;;;;;;5052258;28;20231;-71
2023/05/20 11:45:01;;;;;;;;;;;19.80;99.90;;;;;;5073780;28;19924;-70
2023/05/20 11:47:27;;;;;;;;;;;19.70;99.90;;;;;;5070056;28;20283;-71
2023/05/20 11:49:52;;;;;;;;;;;19.40;99.90;;;;;;5063860;28;19978;-72
2023/05/20 11:52:18;;;;;;;;;;;19.20;99.90;;;;;;5037193;28;19951;-72
2023/05/20 11:54:44;;;;;;;;;;;19.20;99.90;;;;;;5065995;28;19931;-72
2023/05/20 11:57:12;;;;;;;;;;;19.30;99.90;;;;;;5073151;28;20398;-72
2023/05/20 11:59:38;;;;;;;;;;;19.20;99.90;;;;;;5058043;28;20023;-71
2023/05/20 12:02:04;;;;;;;;;;;19.20;99.90;;;;;;5065736;28;19931;-71
2023/05/20 12:04:30;;;;;;;;;;;19.40;99.90;;;;;;5058970;28;19933;-72
2023/05/20 12:06:55;;;;;;;;;;;19.60;99.90;;;;;;5073127;28;19946;-72
2023/05/20 12:09:21;;;;;;;;;;;19.90;99.90;;;;;;5070674;28;20390;-71
2023/05/20 12:11:47;;;;;;;;;;;20.20;99.90;;;;;;5070787;28;20330;-72
2023/05/20 12:14:12;;;;;;;;;;;20.50;99.90;;;;;;5075503;28;19982;-72
2023/05/20 12:16:38;;;;;;;;;;;20.50;99.10;;;;;;5045422;28;20396;-72
2023/05/20 12:19:03;;;;;;;;;;;20.50;99.60;;;;;;5048206;28;19932;-71
2023/05/20 12:21:30;;;;;;;;;;;20.20;98.60;;;;;;5068887;28;19929;-71
2023/05/20 12:23:56;;;;;;;;;;;19.70;99.60;;;;;;5060654;28;19924;-72
2023/05/20 12:26:22;;;;;;;;;;;19.50;99.90;;;;;;5070075;28;19928;-72
2023/05/20 12:28:48;;;;;;;;;;;19.60;99.90;;;;;;5068730;28;19939;-71
2023/05/20 12:31:13;;;;;;;;;;;19.50;99.90;;;;;;5064177;28;19925;-72
2023/05/20 12:33:39;;;;;;;;;;;19.40;99.90;;;;;;5050939;28;19939;-72
2023/05/20 12:36:05;;;;;;;;;;;19.00;99.90;;;;;;5069108;28;19928;-72
2023/05/20 12:38:30;;;;;;;;;;;18.70;99.90;;;;;;5063211;28;19932;-71
2023/05/20 12:40:56;;;;;;;;;;;18.50;99.90;;;;;;5066400;28;19970;-71
2023/05/20 12:43:21;;;;;;;;;;;18.50;99.90;;;;;;5062635;28;20015;-73
2023/05/20 12:45:47;;;;;;;;;;;18.60;99.90;;;;;;5063366;28;19929;-72
2023/05/20 12:48:13;;;;;;;;;;;18.90;99.90;;;;;;5066543;28;19982;-72
2023/05/20 12:50:38;;;;;;;;;;;19.00;99.90;;;;;;5048800;28;20401;-72
2023/05/20 12:53:04;;;;;;;;;;;19.20;99.90;;;;;;5074352;28;19925;-72
2023/05/20 12:55:29;;;;;;;;;;;19.40;99.90;;;;;;5069777;28;19963;-72
2023/05/20 12:57:55;;;;;;;;;;;19.40;99.90;;;;;;5067851;28;19924;-72
2023/05/20 13:00:21;;;;;;;;;;;19.50;99.90;;;;;;5072289;28;19925;-72
2023/05/20 13:02:46;;;;;;;;;;;19.60;99.90;;;;;;5073857;28;19928;-71
2023/05/20 13:05:12;;;;;;;;;;;19.70;99.90;;;;;;5074443;28;20429;-73
2023/05/20 13:07:38;;;;;;;;;;;19.70;99.90;;;;;;5057953;28;19932;-73
2023/05/20 13:10:05;;;;;;;;;;;19.60;99.90;;;;;;5066343;28;20354;-73
2023/05/20 13:12:31;;;;;;;;;;;19.40;99.90;;;;;;5053811;28;20290;-72
2023/05/20 13:14:56;;;;;;;;;;;19.20;99.90;;;;;;5052813;28;19925;-71
2023/05/20 13:17:22;;;;;;;;;;;18.90;99.90;;;;;;5071460;28;20024;-73
2023/05/20 13:19:47;;;;;;;;;;;18.70;99.90;;;;;;5057051;28;19932;-73
2023/05/20 13:22:13;;;;;;;;;;;19.10;99.90;;;;;;5064010;28;19924;-72
2023/05/20 13:24:38;;;;;;;;;;;19.50;99.90;;;;;;5049373;28;19925;-73
2023/05/20 13:27:04;;;;;;;;;;;19.70;99.90;;;;;;5068526;28;19925;-73
2023/05/20 13:29:30;;;;;;;;;;;19.40;99.90;;;;;;5072710;28;19974;-72
2023/05/20 13:31:56;;;;;;;;;;;19.50;99.90;;;;;;5068686;28;19978;-73
2023/05/20 13:34:21;;;;;;;;;;;19.80;99.90;;;;;;5054739;28;19924;-73
2023/05/20 13:36:47;;;;;;;;;;;19.80;99.90;;;;;;5074879;28;19924;-71
2023/05/20 13:39:16;;;;;;;;;;;19.60;99.90;;;;;;5076746;28;19932;-74
2023/05/20 13:41:42;;;;;;;;;;;19.10;99.90;;;;;;5062876;28;19924;-72
2023/05/20 13:44:07;;;;;;;;;;;19.00;99.90;;;;;;5066361;28;19956;-72
2023/05/20 13:46:33;;;;;;;;;;;18.90;99.90;;;;;;5077287;28;19925;-73
2023/05/20 13:48:59;;;;;;;;;;;18.90;99.90;;;;;;5067373;28;20016;-73
2023/05/20 13:51:24;;;;;;;;;;;19.40;99.90;;;;;;5056465;28;19969;-73
2023/05/20 13:53:50;;;;;;;;;;;19.40;99.90;;;;;;5035126;28;19925;-72
2023/05/20 13:56:18;;;;;;;;;;;19.20;99.90;;;;;;5077482;28;19924;-73
2023/05/20 13:58:44;;;;;;;;;;;18.90;99.90;;;;;;5059090;28;20016;-72
2023/05/20 14:01:11;;;;;;;;;;;18.80;99.90;;;;;;5065162;28;20410;-72
2023/05/20 14:03:38;;;;;;;;;;;18.90;99.90;;;;;;5035903;28;20025;-72
2023/05/20 14:06:04;;;;;;;;;;;19.20;99.90;;;;;;5059408;28;19931;-72
2023/05/20 14:08:29;;;;;;;;;;;19.20;99.90;;;;;;5062992;28;19925;-73
2023/05/20 14:10:55;;;;;;;;;;;19.20;99.90;;;;;;5071854;28;19967;-72