Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:21;;;;;;;;;;;;;;;;;;6275534;28;20459;-85
2024/01/03 00:03:22;;;;;;;;;;;;;;;;;;6271666;28;19913;-85
2024/01/03 00:06:22;;;;;;;;;;;;;;;;;;6276084;28;20435;-85
2024/01/03 00:09:24;;;;;;;;;;;;;;;;;;6271634;28;19925;-84
2024/01/03 00:12:24;;;;;;;;;;;;;;;;;;6275245;28;19992;-84
2024/01/03 00:15:24;;;;;;;;;;;;;;;;;;6265358;28;19912;-84
2024/01/03 00:18:24;;;;;;;;;;;;;;;;;;6272000;28;19966;-84
2024/01/03 00:21:27;;;;;;;;;;;;;;;;;;6273996;28;19920;-84
2024/01/03 00:24:27;;;;;;;;;;;;;;;;;;6270941;28;19912;-84
2024/01/03 00:27:28;;;;;;;;;;;;;;;;;;6271350;28;19920;-82
2024/01/03 00:30:28;;;;;;;;;;;;;;;;;;6271227;28;19921;-82
2024/01/03 00:33:28;;;;;;;;;;;;;;;;;;6268589;28;20668;-82
2024/01/03 00:36:28;;;;;;;;;;;;;;;;;;6271323;28;19917;-83
2024/01/03 00:39:28;;;;;;;;;;;;;;;;;;6258645;28;19919;-81
2024/01/03 00:42:28;;;;;;;;;;;;;;;;;;6254136;28;19936;-82
2024/01/03 00:45:28;;;;;;;;;;;;;;;;;;6272362;28;19917;-82
2024/01/03 00:48:29;;;;;;;;;;;;;;;;;;6274590;28;19912;-81
2024/01/03 00:51:29;;;;;;;;;;;;;;;;;;6272946;28;19928;-82
2024/01/03 00:54:30;;;;;;;;;;;;;;;;;;6273625;28;19920;-81
2024/01/03 00:57:30;;;;;;;;;;;;;;;;;;6278418;28;20448;-81
2024/01/03 01:00:30;;;;;;;;;;;;;;;;;;6274324;28;20012;-81
2024/01/03 01:03:30;;;;;;;;;;;;;;;;;;6274724;28;20328;-81
2024/01/03 01:06:30;;;;;;;;;;;;;;;;;;6274704;28;20605;-82
2024/01/03 01:09:30;;;;;;;;;;;;;;;;;;6269306;28;21033;-82
2024/01/03 01:12:30;;;;;;;;;;;;;;;;;;6273245;28;20284;-81
2024/01/03 01:15:31;;;;;;;;;;;;;;;;;;6271763;28;20324;-79
2024/01/03 01:18:31;;;;;;;;;;;;;;;;;;6268998;28;19921;-79
2024/01/03 01:21:31;;;;;;;;;;;;;;;;;;6275318;28;19935;-79
2024/01/03 01:24:31;;;;;;;;;;;;;;;;;;6276042;28;20389;-79
2024/01/03 01:27:31;;;;;;;;;;;;;;;;;;6270617;28;20452;-79
2024/01/03 01:30:32;;;;;;;;;;;;;;;;;;6273358;28;19928;-79
2024/01/03 01:33:32;;;;;;;;;;;;;;;;;;6272692;28;19916;-79
2024/01/03 01:36:32;;;;;;;;;;;;;;;;;;6269382;28;19959;-79
2024/01/03 01:39:32;;;;;;;;;;;;;;;;;;6274340;28;20410;-79
2024/01/03 01:42:32;;;;;;;;;;;;;;;;;;6277081;28;20369;-79
2024/01/03 01:45:32;;;;;;;;;;;;;;;;;;5923861;28;9999933;-79
2024/01/03 01:48:34;;;;;;;;;;;;;;;;;;6253329;28;19917;-78
2024/01/03 01:51:34;;;;;;;;;;;;;;;;;;6284487;28;19974;-78
2024/01/03 01:54:34;;;;;;;;;;;;;;;;;;6282579;28;19920;-79
2024/01/03 01:57:34;;;;;;;;;;;;;;;;;;6274511;28;19913;-80
2024/01/03 02:00:34;;;;;;;;;;;;;;;;;;6273670;28;19913;-80
2024/01/03 02:03:34;;;;;;;;;;;;;;;;;;6271620;28;19917;-81
2024/01/03 02:06:34;;;;;;;;;;;;;;;;;;6273570;28;19913;-81
2024/01/03 02:09:34;;;;;;;;;;;;;;;;;;6272835;28;19927;-83
2024/01/03 02:12:35;;;;;;;;;;;;;;;;;;6276456;28;19912;-82
2024/01/03 02:15:35;;;;;;;;;;;;;;;;;;6256053;28;19954;-81
2024/01/03 02:18:35;;;;;;;;;;;;;;;;;;6272144;28;19935;-81
2024/01/03 02:21:35;;;;;;;;;;;;;;;;;;6255355;28;19927;-81
2024/01/03 02:24:35;;;;;;;;;;;;;;;;;;6275362;28;19913;-81
2024/01/03 02:27:35;;;;;;;;;;;;;;;;;;6256006;28;19913;-82
2024/01/03 02:30:36;;;;;;;;;;;;;;;;;;6271381;28;19921;-81
2024/01/03 02:33:36;;;;;;;;;;;;;;;;;;6270533;28;19966;-81
2024/01/03 02:36:36;;;;;;;;;;;;;;;;;;6273428;28;19921;-80
2024/01/03 02:39:36;;;;;;;;;;;;;;;;;;6258276;28;19921;-81
2024/01/03 02:42:36;;;;;;;;;;;;;;;;;;6258523;28;19912;-81
2024/01/03 02:45:36;;;;;;;;;;;;;;;;;;6270634;28;19917;-84
2024/01/03 02:48:36;;;;;;;;;;;;;;;;;;6279131;28;19927;-85
2024/01/03 02:51:36;;;;;;;;;;;;;;;;;;6276027;28;19925;-84
2024/01/03 02:54:37;;;;;;;;;;;;;;;;;;6272355;28;19920;-85
2024/01/03 02:57:37;;;;;;;;;;;;;;;;;;6261910;28;19920;-84
2024/01/03 03:00:39;;;;;;;;;;;;;;;;;;6273981;28;20379;-85
2024/01/03 03:03:39;;;;;;;;;;;;;;;;;;6271322;28;19926;-84
2024/01/03 03:06:39;;;;;;;;;;;;;;;;;;6256300;28;19913;-85
2024/01/03 03:09:40;;;;;;;;;;;;;;;;;;6272400;28;20015;-85
2024/01/03 03:12:40;;;;;;;;;;;;;;;;;;6272024;28;20007;-85
2024/01/03 03:15:42;;;;;;;;;;;;;;;;;;6270858;28;19921;-84
2024/01/03 03:18:42;;;;;;;;;;;;;;;;;;6271390;28;19917;-85
2024/01/03 03:21:42;;;;;;;;;;;;;;;;;;6264077;28;20016;-84
2024/01/03 03:24:42;;;;;;;;;;;;;;;;;;6271339;28;19917;-85
2024/01/03 03:27:42;;;;;;;;;;;;;;;;;;6272317;28;19917;-84
2024/01/03 03:30:43;;;;;;;;;;;;;;;;;;6269998;28;20016;-84
2024/01/03 03:33:43;;;;;;;;;;;;;;;;;;6273536;28;19921;-85
2024/01/03 03:36:43;;;;;;;;;;;;;;;;;;6276375;28;19921;-85
2024/01/03 03:39:43;;;;;;;;;;;;;;;;;;6270988;28;19916;-84
2024/01/03 03:42:43;;;;;;;;;;;;;;;;;;6269259;28;19917;-84
2024/01/03 03:45:43;;;;;;;;;;;;;;;;;;6267941;28;20026;-84
2024/01/03 03:48:43;;;;;;;;;;;;;;;;;;6273846;28;19943;-84
2024/01/03 03:51:44;;;;;;;;;;;;;;;;;;6274097;28;19952;-86
2024/01/03 03:54:44;;;;;;;;;;;;;;;;;;6270725;28;19917;-79
2024/01/03 03:57:44;;;;;;;;;;;;;;;;;;6269919;28;19920;-79
2024/01/03 04:00:44;;;;;;;;;;;;;;;;;;6272451;28;20392;-79
2024/01/03 04:03:44;;;;;;;;;;;;;;;;;;6269727;28;19917;-80
2024/01/03 04:06:44;;;;;;;;;;;;;;;;;;6272374;28;19913;-79
2024/01/03 04:09:45;;;;;;;;;;;;;;;;;;6271788;28;19921;-80
2024/01/03 04:12:45;;;;;;;;;;;;;;;;;;6270018;28;19966;-78
2024/01/03 04:15:45;;;;;;;;;;;;;;;;;;6269063;28;19919;-80
2024/01/03 04:18:45;;;;;;;;;;;;;;;;;;6269476;28;20019;-79
2024/01/03 04:21:45;;;;;;;;;;;;;;;;;;6279157;28;19928;-79
2024/01/03 04:24:45;;;;;;;;;;;;;;;;;;6279436;28;19912;-79
2024/01/03 04:27:46;;;;;;;;;;;;;;;;;;6275775;28;20280;-80
2024/01/03 04:30:46;;;;;;;;;;;;;;;;;;6269041;28;19929;-79
2024/01/03 04:33:46;;;;;;;;;;;;;;;;;;6276900;28;19936;-79
2024/01/03 04:36:46;;;;;;;;;;;;;;;;;;6274843;28;19920;-78
2024/01/03 04:39:46;;;;;;;;;;;;;;;;;;6275583;28;19925;-79
2024/01/03 04:42:46;;;;;;;;;;;;;;;;;;6275840;28;19913;-79
2024/01/03 04:45:47;;;;;;;;;;;;;;;;;;6273371;28;19919;-79
2024/01/03 04:48:47;;;;;;;;;;;;;;;;;;6263451;28;19927;-79
2024/01/03 04:51:47;;;;;;;;;;;;;;;;;;6256064;28;20503;-79
2024/01/03 04:54:47;;;;;;;;;;;;;;;;;;6258912;28;20427;-79
2024/01/03 04:57:47;;;;;;;;;;;;;;;;;;6266376;28;20381;-80
2024/01/03 05:00:47;;;;;;;;;;;;;;;;;;6270907;28;20433;-80
2024/01/03 05:03:48;;;;;;;;;;;;;;;;;;6274688;28;20436;-79
2024/01/03 05:06:50;;;;;;;;;;;;;;;;;;6271008;28;19990;-83
2024/01/03 05:09:50;;;;;;;;;;;;;;;;;;6274559;28;20189;-82
2024/01/03 05:12:51;;;;;;;;;;;;;;;;;;6262768;28;19946;-84
2024/01/03 05:15:51;;;;;;;;;;;;;;;;;;6261857;28;19913;-82
2024/01/03 05:18:51;;;;;;;;;;;;;;;;;;6266748;28;20711;-82
2024/01/03 05:21:51;;;;;;;;;;;;;;;;;;6261011;28;20066;-82
2024/01/03 05:24:51;;;;;;;;;;;;;;;;;;6279817;28;20003;-83
2024/01/03 05:27:52;;;;;;;;;;;;;;;;;;6279559;28;19920;-83
2024/01/03 05:30:52;;;;;;;;;;;;;;;;;;6274414;28;19932;-82
2024/01/03 05:33:52;;;;;;;;;;;;;;;;;;6275773;28;20284;-82
2024/01/03 05:36:52;;;;;;;;;;;;;;;;;;6276504;28;19919;-82
2024/01/03 05:39:53;;;;;;;;;;;;;;;;;;6275675;28;19912;-82
2024/01/03 05:42:53;;;;;;;;;;;;;;;;;;6277290;28;19917;-83
2024/01/03 05:45:53;;;;;;;;;;;;;;;;;;6276797;28;19916;-81
2024/01/03 05:48:53;;;;;;;;;;;;;;;;;;6278813;28;19924;-82
2024/01/03 05:51:53;;;;;;;;;;;;;;;;;;6281650;28;20412;-82
2024/01/03 05:54:54;;;;;;;;;;;;;;;;;;6273364;28;19932;-81
2024/01/03 05:57:55;;;;;;;;;;;;;;;;;;6276508;28;19912;-83
2024/01/03 06:00:55;;;;;;;;;;;;;;;;;;6274690;28;20435;-82
2024/01/03 06:03:55;;;;;;;;;;;;;;;;;;6275394;28;20293;-84
2024/01/03 06:06:55;;;;;;;;;;;;;;;;;;6276215;28;20296;-82
2024/01/03 06:09:55;;;;;;;;;;;;;;;;;;6260716;28;19921;-82
2024/01/03 06:12:56;;;;;;;;;;;;;;;;;;6277186;28;19947;-82
2024/01/03 06:15:56;;;;;;;;;;;;;;;;;;6277749;28;19920;-83
2024/01/03 06:18:56;;;;;;;;;;;;;;;;;;6278439;28;20007;-83
2024/01/03 06:21:56;;;;;;;;;;;;;;;;;;6279216;28;19920;-83
2024/01/03 06:24:56;;;;;;;;;;;;;;;;;;6276019;28;19921;-82
2024/01/03 06:27:56;;;;;;;;;;;;;;;;;;6279558;28;19920;-82
2024/01/03 06:30:56;;;;;;;;;;;;;;;;;;6272557;28;19921;-82
2024/01/03 06:33:56;;;;;;;;;;;;;;;;;;6278700;28;19921;-82
2024/01/03 06:37:00;;;;;;;;;;;;;;;;;;6274886;28;20285;-82
2024/01/03 06:40:00;;;;;;;;;;;;;;;;;;6275999;28;19913;-81
2024/01/03 06:43:00;;;;;;;;;;;;;;;;;;6273695;28;20273;-82
2024/01/03 06:46:00;;;;;;;;;;;;;;;;;;6271457;28;19920;-82
2024/01/03 06:49:00;;;;;;;;;;;;;;;;;;6271406;28;19921;-82
2024/01/03 06:52:00;;;;;;;;;;;;;;;;;;6273532;28;20249;-82
2024/01/03 06:55:01;;;;;;;;;;;;;;;;;;6271421;28;20003;-82
2024/01/03 06:58:02;;;;;;;;;;;;;;;;;;6276032;28;19952;-82
2024/01/03 07:01:02;;;;;;;;;;;;;;;;;;6272117;28;20364;-82
2024/01/03 07:04:03;;;;;;;;;;;;;;;;;;6260081;28;20305;-82
2024/01/03 07:07:03;;;;;;;;;;;;;;;;;;6267690;28;19925;-82
2024/01/03 07:10:03;;;;;;;;;;;;;;;;;;6274109;28;19936;-82
2024/01/03 07:13:03;;;;;;;;;;;;;;;;;;6255162;28;20341;-81
2024/01/03 07:16:03;;;;;;;;;;;;;;;;;;6269173;28;20266;-82
2024/01/03 07:19:04;;;;;;;;;;;;;;;;;;6259923;28;20289;-83
2024/01/03 07:22:04;;;;;;;;;;;;;;;;;;6268572;28;19920;-83
2024/01/03 07:25:04;;;;;;;;;;;;;;;;;;6271856;28;20324;-81
2024/01/03 07:28:04;;;;;;;;;;;;;;;;;;6272083;28;19912;-80
2024/01/03 07:31:04;;;;;;;;;;;;;;;;;;6276197;28;20392;-81
2024/01/03 07:34:04;;;;;;;;;;;;;;;;;;6267176;28;20320;-80
2024/01/03 07:37:04;;;;;;;;;;;;;;;;;;6272246;28;19974;-80
2024/01/03 07:40:05;;;;;;;;;;;;;;;;;;6273181;28;19920;-80
2024/01/03 07:43:05;;;;;;;;;;;;;;;;;;6270113;28;20026;-81
2024/01/03 07:46:05;;;;;;;;;;;;;;;;;;6277895;28;20009;-80
2024/01/03 07:49:05;;;;;;;;;;;;;;;;;;6281285;28;20011;-80
2024/01/03 07:52:05;;;;;;;;;;;;;;;;;;6283811;28;19921;-80
2024/01/03 07:55:05;;;;;;;;;;;;;;;;;;6282323;28;19916;-80
2024/01/03 07:58:06;;;;;;;;;;;;;;;;;;6282559;28;19970;-81
2024/01/03 08:01:06;;;;;;;;;;;;;;;;;;6281908;28;19920;-81
2024/01/03 08:04:06;;;;;;;;;;;;;;;;;;6263076;28;19970;-81
2024/01/03 08:07:06;;;;;;;;;;;;;;;;;;6281786;28;20351;-80
2024/01/03 08:10:06;;;;;;;;;;;;;;;;;;6281158;28;19929;-80
2024/01/03 08:13:06;;;;;;;;;;;;;;;;;;6282783;28;20007;-79
2024/01/03 08:16:06;;;;;;;;;;;;;;;;;;6278003;28;19916;-80
2024/01/03 08:19:07;;;;;;;;;;;;;;;;;;6280497;28;19913;-82
2024/01/03 08:22:07;;;;;;;;;;;;;;;;;;6282841;28;19912;-80
2024/01/03 08:25:07;;;;;;;;;;;;;;;;;;6265435;28;19921;-80
2024/01/03 08:28:07;;;;;;;;;;;;;;;;;;6282430;28;20262;-80
2024/01/03 08:31:07;;;;;;;;;;;;;;;;;;6283891;28;20289;-79
2024/01/03 08:34:07;;;;;;;;;;;;;;;;;;6280226;28;20010;-78
2024/01/03 08:37:07;;;;;;;;;;;;;;;;;;6279338;28;19912;-84
2024/01/03 08:40:08;;;;;;;;;;;;;;;;;;6283634;28;19913;-84
2024/01/03 08:43:09;;;;;;;;;;;;;;;;;;6268112;28;19916;-84
2024/01/03 08:46:09;;;;;;;;;;;;;;;;;;6278315;28;20353;-83
2024/01/03 08:49:09;;;;;;;;;;;;;;;;;;6282740;28;19948;-84
2024/01/03 08:52:09;;;;;;;;;;;;;;;;;;6281651;28;19931;-84
2024/01/03 08:55:09;;;;;;;;;;;;;;;;;;6280452;28;19919;-84
2024/01/03 08:58:10;;;;;;;;;;;;;;;;;;6280945;28;19912;-83
2024/01/03 09:01:10;;;;;;;;;;;;;;;;;;6281288;28;19912;-82
2024/01/03 09:04:11;;;;;;;;;;;;;;;;;;6263478;28;19932;-83
2024/01/03 09:07:11;;;;;;;;;;;;;;;;;;6275921;28;20357;-82
2024/01/03 09:10:11;;;;;;;;;;;;;;;;;;6287944;28;20358;-82
2024/01/03 09:13:11;;;;;;;;;;;;;;;;;;6288675;28;20321;-82
2024/01/03 09:16:11;;;;;;;;;;;;;;;;;;6283861;28;20387;-83
2024/01/03 09:19:11;;;;;;;;;;;;;;;;;;6286122;28;20392;-83
2024/01/03 09:22:12;;;;;;;;;;;;;;;;;;6271684;28;19926;-83
2024/01/03 09:25:12;;;;;;;;;;;;;;;;;;6280611;28;19923;-82
2024/01/03 09:28:12;;;;;;;;;;;;;;;;;;6265621;28;19920;-83
2024/01/03 09:31:12;;;;;;;;;;;;;;;;;;6279055;28;19928;-83
2024/01/03 09:34:12;;;;;;;;;;;;;;;;;;6283602;28;19920;-83
2024/01/03 09:37:12;;;;;;;;;;;;;;;;;;6287432;28;19974;-84
2024/01/03 09:40:13;;;;;;;;;;;;;;;;;;6279763;28;19928;-82
2024/01/03 09:43:13;;;;;;;;;;;;;;;;;;6285275;28;19917;-80
2024/01/03 09:46:13;;;;;;;;;;;;;;;;;;6283547;28;19920;-80
2024/01/03 09:49:13;;;;;;;;;;;;;;;;;;6285116;28;20290;-82
2024/01/03 09:52:13;;;;;;;;;;;;;;;;;;6282048;28;20336;-83
2024/01/03 09:55:14;;;;;;;;;;;;;;;;;;6282276;28;20393;-82
2024/01/03 09:58:14;;;;;;;;;;;;;;;;;;6280814;28;19920;-84
2024/01/03 10:01:14;;;;;;;;;;;;;;;;;;6280185;28;19968;-84
2024/01/03 10:04:14;;;;;;;;;;;;;;;;;;6282695;28;19917;-84
2024/01/03 10:07:14;;;;;;;;;;;;;;;;;;6283630;28;19948;-81
2024/01/03 10:10:14;;;;;;;;;;;;;;;;;;6285878;28;19924;-82
2024/01/03 10:13:15;;;;;;;;;;;;;;;;;;6284265;28;19916;-82
2024/01/03 10:16:15;;;;;;;;;;;;;;;;;;6267525;28;20339;-83
2024/01/03 10:19:15;;;;;;;;;;;;;;;;;;6281196;28;19997;-83
2024/01/03 10:22:16;;;;;;;;;;;;;;;;;;6282985;28;19966;-83
2024/01/03 10:25:16;;;;;;;;;;;;;;;;;;6280407;28;19939;-82
2024/01/03 10:28:16;;;;;;;;;;;;;;;;;;6285946;28;20434;-83
2024/01/03 10:31:16;;;;;;;;;;;;;;;;;;6282538;28;20285;-81
2024/01/03 10:34:17;;;;;;;;;;;;;;;;;;6285886;28;20008;-82
2024/01/03 10:37:17;;;;;;;;;;;;;;;;;;6281115;28;19918;-82
2024/01/03 10:40:17;;;;;;;;;;;;;;;;;;6279758;28;20020;-81
2024/01/03 10:43:17;;;;;;;;;;;;;;;;;;6269539;28;20058;-84
2024/01/03 10:46:17;;;;;;;;;;;;;;;;;;6278967;28;19931;-82
2024/01/03 10:49:17;;;;;;;;;;;;;;;;;;6283454;28;19965;-82
2024/01/03 10:52:18;;;;;;;;;;;;;;;;;;6283606;28;19920;-82
2024/01/03 10:55:18;;;;;;;;;;;;;;;;;;6282040;28;19920;-80
2024/01/03 10:58:18;;;;;;;;;;;;;;;;;;6286074;28;20293;-80
2024/01/03 11:01:18;;;;;;;;;;;;;;;;;;6280232;28;19916;-80
2024/01/03 11:04:18;;;;;;;;;;;;;;;;;;6284429;28;19916;-81
2024/01/03 11:07:18;;;;;;;;;;;;;;;;;;6285341;28;19924;-80
2024/01/03 11:10:18;;;;;;;;;;;;;;;;;;6289048;28;19974;-81
2024/01/03 11:13:19;;;;;;;;;;;;;;;;;;6286261;28;20308;-86
2024/01/03 11:16:19;;;;;;;;;;;;;;;;;;6283974;28;19920;-80
2024/01/03 11:19:19;;;;;;;;;;;;;;;;;;6270266;28;19923;-80
2024/01/03 11:22:19;;;;;;;;;;;;;;;;;;6280642;28;19912;-80
2024/01/03 11:25:19;;;;;;;;;;;;;;;;;;6280128;28;19959;-80
2024/01/03 11:28:19;;;;;;;;;;;;;;;;;;6283891;28;20019;-80
2024/01/03 11:31:20;;;;;;;;;;;;;;;;;;6281712;28;20019;-80
2024/01/03 11:34:20;;;;;;;;;;;;;;;;;;6284955;28;19978;-80
2024/01/03 11:37:20;;;;;;;;;;;;;;;;;;6283199;28;19999;-76
2024/01/03 11:40:20;;;;;;;;;;;;;;;;;;6279252;28;19912;-80
2024/01/03 11:43:21;;;;;;;;;;;;;;;;;;6283690;28;20297;-80
2024/01/03 11:46:21;;;;;;;;;;;;;;;;;;6280146;28;20062;-81
2024/01/03 11:49:21;;;;;;;;;;;;;;;;;;6275939;28;19921;-80
2024/01/03 11:52:21;;;;;;;;;;;;;;;;;;6282220;28;20294;-81
2024/01/03 11:55:23;;;;;;;;;;;;;;;;;;6282601;28;19928;-80
2024/01/03 11:58:23;;;;;;;;;;;;;;;;;;6282771;28;19927;-81
2024/01/03 12:01:23;;;;;;;;;;;;;;;;;;6282232;28;19913;-80
2024/01/03 12:04:24;;;;;;;;;;;;;;;;;;6279736;28;20358;-80
2024/01/03 12:07:24;;;;;;;;;;;;;;;;;;6284178;28;20348;-80
2024/01/03 12:10:24;;;;;;;;;;;;;;;;;;6268112;28;19974;-80
2024/01/03 12:13:24;;;;;;;;;;;;;;;;;;6284028;28;20395;-79
2024/01/03 12:16:24;;;;;;;;;;;;;;;;;;6280642;28;20281;-80
2024/01/03 12:19:24;;;;;;;;;;;;;;;;;;6281185;28;20254;-79
2024/01/03 12:22:25;;;;;;;;;;;;;;;;;;6285616;28;19919;-80
2024/01/03 12:25:25;;;;;;;;;;;;;;;;;;6282741;28;19921;-83
2024/01/03 12:28:25;;;;;;;;;;;;;;;;;;6287443;28;19912;-79
2024/01/03 12:31:25;;;;;;;;;;;;;;;;;;6283119;28;20377;-80
2024/01/03 12:34:25;;;;;;;;;;;;;;;;;;6281878;28;20331;-81
2024/01/03 12:37:26;;;;;;;;;;;;;;;;;;6281376;28;20042;-77
2024/01/03 12:40:26;;;;;;;;;;;;;;;;;;6284950;28;20034;-78
2024/01/03 12:43:26;;;;;;;;;;;;;;;;;;6278659;28;20006;-79
2024/01/03 12:46:26;;;;;;;;;;;;;;;;;;6286079;28;19996;-79
2024/01/03 12:49:26;;;;;;;;;;;;;;;;;;6287251;28;19919;-78
2024/01/03 12:52:26;;;;;;;;;;;;;;;;;;6287120;28;19916;-78
2024/01/03 12:55:27;;;;;;;;;;;;;;;;;;6286876;28;20006;-78
2024/01/03 12:58:27;;;;;;;;;;;;;;;;;;6268399;28;19913;-79
2024/01/03 13:01:27;;;;;;;;;;;;;;;;;;6286235;28;19916;-79
2024/01/03 13:04:27;;;;;;;;;;;;;;;;;;6288332;28;19992;-80
2024/01/03 13:07:27;;;;;;;;;;;;;;;;;;6283696;28;19956;-79
2024/01/03 13:10:28;;;;;;;;;;;;;;;;;;6285236;28;19967;-79
2024/01/03 13:13:28;;;;;;;;;;;;;;;;;;6283747;28;19959;-78
2024/01/03 13:16:29;;;;;;;;;;;;;;;;;;6286617;28;19917;-83
2024/01/03 13:19:29;;;;;;;;;;;;;;;;;;6288570;28;19916;-82
2024/01/03 13:22:29;;;;;;;;;;;;;;;;;;6290982;28;19954;-83
2024/01/03 13:25:29;;;;;;;;;;;;;;;;;;6273650;28;19916;-83
2024/01/03 13:28:29;;;;;;;;;;;;;;;;;;6290842;28;19917;-82
2024/01/03 13:31:29;;;;;;;;;;;;;;;;;;6285181;28;19935;-84
2024/01/03 13:34:29;;;;;;;;;;;;;;;;;;6285054;28;19912;-82
2024/01/03 13:37:30;;;;;;;;;;;;;;;;;;6287442;28;20010;-83
2024/01/03 13:40:30;;;;;;;;;;;;;;;;;;6270011;28;19913;-83
2024/01/03 13:43:30;;;;;;;;;;;;;;;;;;6280963;28;19912;-83
2024/01/03 13:46:30;;;;;;;;;;;;;;;;;;6270862;28;19920;-84
2024/01/03 13:49:30;;;;;;;;;;;;;;;;;;6270516;28;19912;-82
2024/01/03 13:52:31;;;;;;;;;;;;;;;;;;6265996;28;20323;-82
2024/01/03 13:55:31;;;;;;;;;;;;;;;;;;6277888;28;19937;-83
2024/01/03 13:58:31;;;;;;;;;;;;;;;;;;6271899;28;20012;-85
2024/01/03 14:01:31;;;;;;;;;;;;;;;;;;6275180;28;20004;-84
2024/01/03 14:04:31;;;;;;;;;;;;;;;;;;6282081;28;20039;-83
2024/01/03 14:07:31;;;;;;;;;;;;;;;;;;6276831;28;19963;-82
2024/01/03 14:10:31;;;;;;;;;;;;;;;;;;6261218;28;20016;-82
2024/01/03 14:13:32;;;;;;;;;;;;;;;;;;6256555;28;19960;-82
2024/01/03 14:16:32;;;;;;;;;;;;;;;;;;6276336;28;19932;-83
2024/01/03 14:19:32;;;;;;;;;;;;;;;;;;6280789;28;19939;-82
2024/01/03 14:22:32;;;;;;;;;;;;;;;;;;6272589;28;19912;-82
2024/01/03 14:25:32;;;;;;;;;;;;;;;;;;6276961;28;20007;-81
2024/01/03 14:28:32;;;;;;;;;;;;;;;;;;6259245;28;19920;-83
2024/01/03 14:31:32;;;;;;;;;;;;;;;;;;6275394;28;19920;-82
2024/01/03 14:34:33;;;;;;;;;;;;;;;;;;6273444;28;20301;-81
2024/01/03 14:37:33;;;;;;;;;;;;;;;;;;6258685;28;19912;-81
2024/01/03 14:40:35;;;;;;;;;;;;;;;;;;6279792;28;19940;-81
2024/01/03 14:43:35;;;;;;;;;;;;;;;;;;6276869;28;19912;-81
2024/01/03 14:46:35;;;;;;;;;;;;;;;;;;6289134;28;19920;-81
2024/01/03 14:49:37;;;;;;;;;;;;;;;;;;6303264;28;19927;-81
2024/01/03 14:52:37;;;;;;;;;;;;;;;;;;6291230;28;20353;-85
2024/01/03 14:55:38;;;;;;;;;;;;;;;;;;6310771;28;19912;-84
2024/01/03 14:58:39;;;;;;;;;;;;;;;;;;6282050;28;20005;-81
2024/01/03 15:01:39;;;;;;;;;;;;;;;;;;6272742;28;20365;-81
2024/01/03 15:04:39;;;;;;;;;;;;;;;;;;6258767;28;19920;-81
2024/01/03 15:07:39;;;;;;;;;;;;;;;;;;6272490;28;19929;-80
2024/01/03 15:10:39;;;;;;;;;;;;;;;;;;6275026;28;19925;-81
2024/01/03 15:13:40;;;;;;;;;;;;;;;;;;6261161;28;19958;-84
2024/01/03 15:16:42;;;;;;;;;;;;;;;;;;6271792;28;20478;-82
2024/01/03 15:19:44;;;;;;;;;;;;;;;;;;6275656;28;19912;-82
2024/01/03 15:22:44;;;;;;;;;;;;;;;;;;6274595;28;20258;-81
2024/01/03 15:25:44;;;;;;;;;;;;;;;;;;6260766;28;19916;-83
2024/01/03 15:28:45;;;;;;;;;;;;;;;;;;6273199;28;21479;-82
2024/01/03 15:31:45;;;;;;;;;;;;;;;;;;6262672;28;20411;-82
2024/01/03 15:34:46;;;;;;;;;;;;;;;;;;6258574;28;19924;-84
2024/01/03 15:37:46;;;;;;;;;;;;;;;;;;6270245;28;19919;-84
2024/01/03 15:40:46;;;;;;;;;;;;;;;;;;6277363;28;19928;-84
2024/01/03 15:43:47;;;;;;;;;;;;;;;;;;6275961;28;19924;-82
2024/01/03 15:46:47;;;;;;;;;;;;;;;;;;6268056;28;20360;-82
2024/01/03 15:49:48;;;;;;;;;;;;;;;;;;6302377;28;19927;-82
2024/01/03 15:52:48;;;;;;;;;;;;;;;;;;6282839;28;19925;-82
2024/01/03 15:55:48;;;;;;;;;;;;;;;;;;6271290;28;19921;-82
2024/01/03 15:58:48;;;;;;;;;;;;;;;;;;6290419;28;19991;-82
2024/01/03 16:01:49;;;;;;;;;;;;;;;;;;6275753;28;19913;-82
2024/01/03 16:04:49;;;;;;;;;;;;;;;;;;6277189;28;19921;-80
2024/01/03 16:07:49;;;;;;;;;;;;;;;;;;6272442;28;19921;-79
2024/01/03 16:10:49;;;;;;;;;;;;;;;;;;6272103;28;20269;-80
2024/01/03 16:13:49;;;;;;;;;;;;;;;;;;6269986;28;19920;-81
2024/01/03 16:16:50;;;;;;;;;;;;;;;;;;6270892;28;20432;-80
2024/01/03 16:19:50;;;;;;;;;;;;;;;;;;6284571;28;19913;-82
2024/01/03 16:22:50;;;;;;;;;;;;;;;;;;6283373;28;19948;-82
2024/01/03 16:25:50;;;;;;;;;;;;;;;;;;6275181;28;19999;-82
2024/01/03 16:28:50;;;;;;;;;;;;;;;;;;6275690;28;20034;-81
2024/01/03 16:31:50;;;;;;;;;;;;;;;;;;6271508;28;19921;-82
2024/01/03 16:34:51;;;;;;;;;;;;;;;;;;6276969;28;19920;-79
2024/01/03 16:37:51;;;;;;;;;;;;;;;;;;6273032;28;20012;-81
2024/01/03 16:40:51;;;;;;;;;;;;;;;;;;6278592;28;19940;-81
2024/01/03 16:43:51;;;;;;;;;;;;;;;;;;6288466;28;19917;-82
2024/01/03 16:46:51;;;;;;;;;;;;;;;;;;6287388;28;19916;-82
2024/01/03 16:49:51;;;;;;;;;;;;;;;;;;6278754;28;19921;-81
2024/01/03 16:52:51;;;;;;;;;;;;;;;;;;6272413;28;19960;-80
2024/01/03 16:55:52;;;;;;;;;;;;;;;;;;6276889;28;19913;-80
2024/01/03 16:58:52;;;;;;;;;;;;;;;;;;6270753;28;19919;-80
2024/01/03 17:01:52;;;;;;;;;;;;;;;;;;6267367;28;20377;-79
2024/01/03 17:04:52;;;;;;;;;;;;;;;;;;6280776;28;19920;-80
2024/01/03 17:07:52;;;;;;;;;;;;;;;;;;6276583;28;20181;-80
2024/01/03 17:10:52;;;;;;;;;;;;;;;;;;6277987;28;19921;-80
2024/01/03 17:13:52;;;;;;;;;;;;;;;;;;6275624;28;19917;-80
2024/01/03 17:16:53;;;;;;;;;;;;;;;;;;6274193;28;20219;-81
2024/01/03 17:19:53;;;;;;;;;;;;;;;;;;6275146;28;20273;-81
2024/01/03 17:22:53;;;;;;;;;;;;;;;;;;6272999;28;20274;-79
2024/01/03 17:25:53;;;;;;;;;;;;;;;;;;6278020;28;19928;-81
2024/01/03 17:28:58;;;;;;;;;;;;;;;;;;6270409;28;20007;-79
2024/01/03 17:31:58;;;;;;;;;;;;;;;;;;6274778;28;20609;-80
2024/01/03 17:34:58;;;;;;;;;;;;;;;;;;6273719;28;19921;-80
2024/01/03 17:37:58;;;;;;;;;;;;;;;;;;6279399;28;20245;-80
2024/01/03 17:40:59;;;;;;;;;;;;;;;;;;5929791;28;10000526;-88
2024/01/03 17:43:59;;;;;;;;;;;;;;;;;;6274257;28;19975;-79
2024/01/03 17:46:59;;;;;;;;;;;;;;;;;;6277324;28;20003;-80
2024/01/03 17:49:59;;;;;;;;;;;;;;;;;;6273602;28;20022;-80
2024/01/03 17:53:00;;;;;;;;;;;;;;;;;;6279089;28;20662;-79
2024/01/03 17:56:00;;;;;;;;;;;;;;;;;;6280359;28;19916;-82
2024/01/03 17:59:00;;;;;;;;;;;;;;;;;;6272832;28;20004;-82
2024/01/03 18:02:00;;;;;;;;;;;;;;;;;;6263222;28;19967;-82
2024/01/03 18:05:01;;;;;;;;;;;;;;;;;;6279777;28;20019;-83
2024/01/03 18:08:01;;;;;;;;;;;;;;;;;;6276978;28;19932;-83
2024/01/03 18:11:02;;;;;;;;;;;;;;;;;;6273034;28;19978;-83
2024/01/03 18:14:02;;;;;;;;;;;;;;;;;;6280224;28;19972;-82
2024/01/03 18:17:02;;;;;;;;;;;;;;;;;;6261121;28;19912;-86
2024/01/03 18:20:03;;;;;;;;;;;;;;;;;;6276508;28;19974;-84
2024/01/03 18:23:03;;;;;;;;;;;;;;;;;;6274228;28;19977;-84
2024/01/03 18:26:03;;;;;;;;;;;;;;;;;;6282895;28;19921;-84
2024/01/03 18:29:03;;;;;;;;;;;;;;;;;;6283314;28;19956;-81
2024/01/03 18:32:03;;;;;;;;;;;;;;;;;;6276228;28;19920;-82
2024/01/03 18:35:05;;;;;;;;;;;;;;;;;;6279451;28;19966;-82
2024/01/03 18:38:05;;;;;;;;;;;;;;;;;;6274160;28;19921;-82
2024/01/03 18:41:05;;;;;;;;;;;;;;;;;;6275394;28;20381;-81
2024/01/03 18:44:06;;;;;;;;;;;;;;;;;;6278185;28;20339;-81
2024/01/03 18:47:06;;;;;;;;;;;;;;;;;;6264742;28;20349;-82
2024/01/03 18:50:07;;;;;;;;;;;;;;;;;;6284129;28;19921;-81
2024/01/03 18:53:07;;;;;;;;;;;;;;;;;;6279454;28;19916;-80
2024/01/03 18:56:07;;;;;;;;;;;;;;;;;;6276918;28;19916;-82
2024/01/03 18:59:07;;;;;;;;;;;;;;;;;;6280616;28;19962;-83
2024/01/03 19:02:16;;;;;;;;;;;;;;;;;;6281859;28;19920;-81
2024/01/03 19:05:17;;;;;;;;;;;;;;;;;;6276562;28;19913;-82
2024/01/03 19:08:17;;;;;;;;;;;;;;;;;;6276079;28;20368;-83
2024/01/03 19:11:17;;;;;;;;;;;;;;;;;;6277699;28;19925;-81
2024/01/03 19:14:17;;;;;;;;;;;;;;;;;;6278958;28;19923;-81
2024/01/03 19:17:18;;;;;;;;;;;;;;;;;;6273108;28;20491;-85
2024/01/03 19:20:18;;;;;;;;;;;;;;;;;;6276737;28;19920;-82
2024/01/03 19:23:18;;;;;;;;;;;;;;;;;;6278347;28;19920;-82
2024/01/03 19:26:18;;;;;;;;;;;;;;;;;;6281902;28;20385;-82
2024/01/03 19:29:18;;;;;;;;;;;;;;;;;;6277716;28;20408;-82
2024/01/03 19:32:18;;;;;;;;;;;;;;;;;;6271632;28;19917;-82
2024/01/03 19:35:18;;;;;;;;;;;;;;;;;;6282848;28;19970;-80
2024/01/03 19:38:19;;;;;;;;;;;;;;;;;;6273590;28;19952;-81
2024/01/03 19:41:19;;;;;;;;;;;;;;;;;;6280329;28;19935;-75
2024/01/03 19:44:19;;;;;;;;;;;;;;;;;;6275980;28;20398;-81
2024/01/03 19:47:20;;;;;;;;;;;;;;;;;;6275927;28;19919;-81
2024/01/03 19:50:20;;;;;;;;;;;;;;;;;;6282036;28;19916;-81
2024/01/03 19:53:20;;;;;;;;;;;;;;;;;;6284643;28;19978;-82
2024/01/03 19:56:20;;;;;;;;;;;;;;;;;;6284617;28;20021;-82
2024/01/03 19:59:21;;;;;;;;;;;;;;;;;;6285007;28;19921;-82
2024/01/03 20:02:21;;;;;;;;;;;;;;;;;;6284053;28;19928;-82
2024/01/03 20:05:21;;;;;;;;;;;;;;;;;;6291630;28;19912;-82
2024/01/03 20:08:22;;;;;;;;;;;;;;;;;;6291910;28;19920;-82
2024/01/03 20:11:22;;;;;;;;;;;;;;;;;;6268929;28;20496;-81
2024/01/03 20:14:22;;;;;;;;;;;;;;;;;;6278701;28;20065;-81
2024/01/03 20:17:23;;;;;;;;;;;;;;;;;;6283590;28;20318;-82
2024/01/03 20:20:23;;;;;;;;;;;;;;;;;;6277488;28;19913;-82
2024/01/03 20:23:24;;;;;;;;;;;;;;;;;;6284319;28;20007;-82
2024/01/03 20:26:24;;;;;;;;;;;;;;;;;;6285244;28;19913;-81
2024/01/03 20:29:24;;;;;;;;;;;;;;;;;;6281361;28;19921;-82