Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:34;;;;;;;10.10;4.03;;;18.40;93.90;;;;;;5143067;27;20114;-80
2021/06/11 00:03:59;;;;;;;11.73;4.13;;;18.40;93.90;;;;;;5125547;27;20031;-81
2021/06/11 00:06:25;;;;;;;8.90;3.53;;;18.40;93.80;;;;;;5125896;27;20115;-81
2021/06/11 00:08:51;;;;;;;8.88;4.20;;;18.40;93.70;;;;;;5108832;28;20024;-77
2021/06/11 00:11:16;;;;;;;10.73;5.03;;;18.40;93.60;;;;;;5108756;28;20043;-78
2021/06/11 00:13:42;;;;;;;10.40;4.15;;;18.40;93.60;;;;;;5091551;28;20054;-81
2021/06/11 00:16:08;;;;;;;9.30;3.92;;;18.40;93.60;;;;;;5125402;27;20027;-79
2021/06/11 00:18:34;;;;;;;9.95;3.83;;;18.30;93.50;;;;;;5110247;28;20032;-80
2021/06/11 00:20:59;;;;;;;9.00;3.83;;;18.30;93.50;;;;;;5108420;28;20028;-81
2021/06/11 00:23:25;;;;;;;10.38;4.30;;;18.30;93.50;;;;;;5125478;27;20031;-81
2021/06/11 00:25:52;;;;;;;10.43;3.50;;;18.30;93.60;;;;;;5125278;27;20066;-79
2021/06/11 00:28:17;;;;;;;11.10;4.78;;;18.30;93.60;;;;;;5107952;28;20480;-82
2021/06/11 00:30:43;;;;;;;9.73;4.18;;;18.30;93.50;;;;;;5142379;27;20165;-79
2021/06/11 00:33:09;;;;;;;11.82;4.35;;;18.30;93.50;;;;;;5125121;27;20080;-81
2021/06/11 00:35:36;;;;;;;12.05;4.80;;;18.20;93.50;;;;;;5142378;27;20031;-79
2021/06/11 00:38:02;;;;;;;13.00;3.88;;;18.30;93.50;;;;;;5091273;28;20137;-79
2021/06/11 00:40:29;;;;;;;9.15;4.00;;;18.20;93.40;;;;;;5109514;28;20032;-80
2021/06/11 00:42:55;;;;;;;11.52;3.85;;;18.20;93.40;;;;;;5109332;28;20020;-81
2021/06/11 00:45:21;;;;;;;11.77;4.32;;;18.10;93.50;;;;;;5107870;28;20031;-79
2021/06/11 00:47:47;;;;;;;8.52;3.65;;;18.10;93.50;;;;;;5107828;28;20024;-79
2021/06/11 00:50:26;;;;;;;11.88;4.65;;;18.10;93.60;;;;;;5107962;28;20042;-79
2021/06/11 00:52:53;;;;;;;12.97;4.27;;;18.10;93.60;;;;;;5107889;28;20555;-77
2021/06/11 00:55:19;;;;;;;8.85;4.45;;;18.10;93.60;;;;;;5107856;28;20026;-81
2021/06/11 00:57:46;;;;;;;10.88;4.80;;;18.10;93.60;;;;;;5109383;28;20028;-79
2021/06/11 01:00:12;;;;;;;6.15;3.38;;;18.10;93.60;;;;;;5108799;28;20054;-79
2021/06/11 01:02:37;;;;;;;13.18;4.32;;;18.00;93.60;;;;;;5107529;28;20035;-80
2021/06/11 01:05:04;;;;;;;11.30;4.50;;;18.10;93.60;;;;;;5107392;28;20088;-79
2021/06/11 01:07:31;;;;;;;9.73;3.90;;;18.10;93.50;;;;;;5108053;28;20420;-80
2021/06/11 01:09:57;;;;;;;13.55;4.25;;;18.00;93.40;;;;;;5091003;28;20028;-80
2021/06/11 01:12:23;;;;;;;12.13;4.18;;;18.00;93.40;;;;;;5108906;28;20378;-79
2021/06/11 01:14:48;;;;;;;12.30;4.90;;;18.00;93.50;;;;;;5141591;27;20080;-82
2021/06/11 01:17:15;;;;;;;12.35;4.20;;;18.00;93.50;;;;;;5109085;27;20087;-78
2021/06/11 01:19:44;;;;;;;13.77;4.55;;;17.90;93.50;;;;;;5108815;28;20020;-81
2021/06/11 01:22:34;;;;;;;12.98;3.88;;;17.90;93.50;;;;;;5108943;28;20024;-79
2021/06/11 01:25:14;;;;;;;11.88;4.60;;;17.90;93.50;;;;;;5108301;28;20084;-79
2021/06/11 01:27:42;;;;;;;8.50;4.10;;;17.80;93.50;;;;;;5107324;28;20532;-79
2021/06/11 01:30:14;;;;;;;10.02;3.80;;;17.90;93.50;;;;;;5106665;28;20122;-78
2021/06/11 01:32:42;;;;;;;11.70;4.63;;;17.80;93.50;;;;;;5107549;28;20396;-80
2021/06/11 01:35:15;;;;;;;12.85;4.05;;;17.80;93.50;;;;;;5107157;28;20073;-82
2021/06/11 01:37:42;;;;;;;10.43;3.55;;;17.80;93.50;;;;;;5108678;28;20020;-80
2021/06/11 01:40:10;;;;;;;13.43;4.78;;;17.80;93.40;;;;;;5107325;28;20024;-78
2021/06/11 01:42:40;;;;;;;10.82;3.88;;;17.80;93.40;;;;;;5107274;28;20024;-80
2021/06/11 01:45:09;;;;;;;16.10;4.90;;;17.80;93.40;;;;;;5107050;28;20020;-81
2021/06/11 01:47:56;;;;;;;20.17;4.57;;;17.80;93.30;;;;;;5108570;28;20027;-81
2021/06/11 01:50:27;;;;;;;15.38;4.60;;;17.80;93.40;;;;;;5106842;28;20030;-79
2021/06/11 01:52:54;;;;;;;17.70;4.20;;;17.80;93.20;;;;;;5107084;28;20060;-78
2021/06/11 01:55:21;;;;;;;12.65;4.47;;;17.80;93.20;;;;;;5108268;28;20035;-77
2021/06/11 01:57:48;;;;;;;13.82;3.85;;;17.80;93.20;;;;;;5106800;28;20035;-80
2021/06/11 02:00:17;;;;;;;10.13;3.40;;;17.80;93.20;;;;;;5089869;28;20117;-79
2021/06/11 02:02:43;;;;;;;10.05;3.33;;;17.80;93.10;;;;;;5106780;28;20031;-80
2021/06/11 02:05:10;;;;;;;13.10;4.53;;;17.80;93.10;;;;;;5089749;28;20038;-78
2021/06/11 02:07:36;;;;;;;10.95;3.45;;;17.80;93.20;;;;;;5108214;28;20389;-77
2021/06/11 02:10:06;;;;;;;10.52;3.95;;;17.80;93.30;;;;;;5106616;28;20080;-79
2021/06/11 02:12:32;;;;;;;12.82;4.45;;;17.70;93.20;;;;;;5108205;28;20023;-83
2021/06/11 02:15:00;;;;;;;14.65;4.80;;;17.70;93.30;;;;;;5106776;28;20058;-79
2021/06/11 02:17:26;;;;;;;10.73;4.05;;;17.70;93.40;;;;;;5107961;28;20036;-80
2021/06/11 02:19:53;;;;;;;8.68;3.80;;;17.70;93.40;;;;;;5108232;28;20047;-79
2021/06/11 02:22:20;;;;;;;10.15;3.70;;;17.70;93.40;;;;;;5106954;28;20024;-81
2021/06/11 02:24:46;;;;;;;12.75;3.80;;;17.80;93.40;;;;;;5108216;28;20024;-80
2021/06/11 02:27:13;;;;;;;12.52;4.15;;;17.70;93.40;;;;;;5110305;28;20492;-79
2021/06/11 02:29:39;;;;;;;15.50;3.40;;;17.70;93.40;;;;;;5110526;28;20024;-81
2021/06/11 02:32:06;;;;;;;13.52;3.38;;;17.70;93.50;;;;;;5093596;28;20375;-78
2021/06/11 02:34:32;;;;;;;8.50;3.83;;;17.70;93.50;;;;;;5112018;28;20504;-80
2021/06/11 02:36:59;;;;;;;10.18;3.22;;;17.70;93.50;;;;;;5111549;27;20034;-81
2021/06/11 02:39:25;;;;;;;13.23;3.95;;;17.70;93.60;;;;;;5110534;28;20034;-80
2021/06/11 02:42:00;;;;;;;10.93;3.75;;;17.70;93.60;;;;;;5111712;28;20098;-79
2021/06/11 02:44:32;;;;;;;12.23;4.45;;;17.70;93.60;;;;;;5110569;28;20490;-81
2021/06/11 02:47:05;;;;;;;10.50;3.45;;;17.70;93.60;;;;;;5110259;28;20015;-80
2021/06/11 02:49:44;;;;;;;10.95;3.55;;;17.70;93.70;;;;;;5110242;28;20473;-78
2021/06/11 02:52:11;;;;;;;10.52;4.07;;;17.70;93.70;;;;;;5110287;28;20115;-82
2021/06/11 02:54:44;;;;;;;9.38;3.63;;;17.60;93.80;;;;;;5110134;28;20028;-80
2021/06/11 02:57:12;;;;;;;14.23;4.57;;;17.60;93.90;;;;;;5110270;28;20024;-78
2021/06/11 02:59:53;;;;;;;13.18;3.63;;;17.60;93.90;;;;;;5110004;28;20481;-77
2021/06/11 03:02:41;;;;;;;8.40;3.63;;;17.70;94.10;;;;;;5110300;28;20027;-80
2021/06/11 03:05:10;;;;;;;11.80;4.65;;;17.70;94.10;;;;;;5111276;28;20027;-79
2021/06/11 03:07:39;;;;;;;10.95;3.85;;;17.70;94.10;;;;;;5111322;28;20028;-81
2021/06/11 03:10:07;;;;;;;16.20;4.55;;;17.70;94.20;;;;;;5109794;28;20621;-79
2021/06/11 03:12:35;;;;;;;11.88;4.45;;;17.70;94.30;;;;;;5110099;28;20477;-80
2021/06/11 03:15:01;;;;;;;10.90;4.43;;;17.70;94.20;;;;;;5109896;28;20020;-80
2021/06/11 03:17:31;;;;;;;12.20;3.90;;;17.70;94.20;;;;;;5110043;28;20027;-79
2021/06/11 03:20:04;;;;;;;12.85;4.72;;;17.80;94.30;;;;;;5110949;28;20459;-78
2021/06/11 03:22:37;;;;;;;17.13;4.68;;;17.70;94.30;;;;;;5110811;28;20100;-80
2021/06/11 03:25:18;;;;;;;15.55;4.22;;;17.70;94.40;;;;;;5109373;28;20031;-80
2021/06/11 03:27:49;;;;;;;12.70;4.35;;;17.70;94.50;;;;;;5110911;28;20495;-80
2021/06/11 03:30:17;;;;;;;11.25;3.50;;;17.70;94.50;;;;;;5109510;28;20046;-78
2021/06/11 03:33:11;;;;;;;13.38;4.85;;;17.70;94.60;;;;;;5108950;28;20016;-80
2021/06/11 03:35:42;;;;;;;13.65;4.35;;;17.60;94.70;;;;;;5107027;28;20393;-81
2021/06/11 03:38:14;;;;;;;15.05;4.63;;;17.60;94.80;;;;;;5109609;28;20506;-81
2021/06/11 03:40:41;;;;;;;14.38;3.92;;;17.60;95.00;;;;;;5108974;28;20019;-80
2021/06/11 03:43:11;;;;;;;15.18;5.30;;;17.60;95.10;;;;;;5108882;28;20389;-80
2021/06/11 03:45:39;;;;;;;;;;;17.50;95.30;;;;;;5110491;28;20098;-80
2021/06/11 03:48:08;;;;;;;10.80;4.15;;;17.50;95.30;;;;;;5110045;28;19903;-80
2021/06/11 03:50:35;;;;;;;12.80;3.78;;;17.50;95.30;;;;;;5108355;28;20027;-79
2021/06/11 03:53:04;;;;;;;15.80;4.57;;;17.50;95.50;;;;;;5109736;28;20031;-79
2021/06/11 03:55:34;;;;;;;14.18;4.35;;;17.40;95.60;;;;;;5108333;28;20477;-78
2021/06/11 03:58:18;;;;;;;11.00;4.00;;;17.40;95.80;;;;;;5108296;28;20020;-78
2021/06/11 04:00:47;;;;;;;15.10;5.35;;;17.30;96.00;;;;;;5109556;28;20117;-76
2021/06/11 04:03:12;;;;;;;8.32;3.88;;;17.30;96.10;;;;;;5108519;28;20028;-79
2021/06/11 04:05:38;;;;;;;11.70;3.85;;;17.30;96.20;;;;;;5125374;27;20509;-79
2021/06/11 04:08:06;;;;;;;12.82;4.32;;;17.30;96.40;;;;;;5109762;27;20512;-78
2021/06/11 04:10:35;;;;;;;12.50;4.47;;;17.30;96.50;;;;;;5109428;28;20062;-80
2021/06/11 04:13:18;;;;;;;10.18;4.10;;;17.30;96.60;;;;;;5091279;28;20023;-79
2021/06/11 04:15:49;;;;;;;11.80;5.03;;;17.30;96.70;;;;;;5108000;28;20456;-80
2021/06/11 04:18:21;;;;;;;11.52;3.45;;;17.30;96.70;;;;;;5109306;28;20539;-82
2021/06/11 04:20:52;;;;;;;8.98;3.60;;;17.30;96.80;;;;;;5109728;28;20027;-77
2021/06/11 04:23:23;;;;;;;14.77;4.50;;;17.40;96.90;;;;;;5108086;28;20054;-79
2021/06/11 04:25:53;;;;;;;16.00;4.65;;;17.40;96.90;;;;;;5107928;28;20027;-80
2021/06/11 04:28:19;;;;;;;11.90;4.38;;;17.40;97.00;;;;;;5107902;28;20076;-79
2021/06/11 04:30:46;;;;;;;13.05;4.10;;;17.50;97.00;;;;;;5107954;28;20030;-79
2021/06/11 04:33:27;;;;;;;10.52;4.53;;;17.40;97.10;;;;;;5125079;27;20381;-81
2021/06/11 04:35:53;;;;;;;9.57;3.45;;;17.50;97.20;;;;;;5107593;28;20048;-80
2021/06/11 04:38:20;;;;;;;11.25;4.88;;;17.50;97.20;;;;;;5090831;28;20027;-80
2021/06/11 04:40:47;;;;;;;8.55;3.40;;;17.60;97.30;;;;;;5107719;28;20024;-82
2021/06/11 04:43:13;;;;;;;9.52;3.78;;;17.60;97.30;;;;;;5107779;28;20027;-81
2021/06/11 04:45:39;;;;;;;10.32;3.92;;;17.60;97.30;;;;;;5090649;28;20031;-77
2021/06/11 04:48:05;;;;;;;9.82;3.30;;;17.60;97.30;;;;;;5107522;28;20024;-80
2021/06/11 04:50:31;;;;;;;8.38;3.75;;;17.60;97.50;;;;;;5108676;28;20037;-80
2021/06/11 04:52:57;;;;;;;11.43;3.88;;;17.70;97.40;;;;;;5108815;28;20128;-79
2021/06/11 04:55:23;;;;;;;7.05;3.75;;;17.70;97.50;;;;;;5107387;28;20052;-79
2021/06/11 04:57:51;;;;;;;10.38;3.63;;;17.70;97.60;;;;;;5107297;28;20023;-80
2021/06/11 05:00:17;;;;;;;9.38;2.72;;;17.70;97.60;;;;;;5124679;27;20070;-80
2021/06/11 05:02:43;;;;;;;8.60;3.17;;;17.70;97.70;;;;;;5108809;28;20028;-78
2021/06/11 05:05:09;;;;;;;10.73;3.28;;;17.70;97.70;;;;;;5107435;28;20027;-79
2021/06/11 05:07:36;;;;;;;8.05;3.40;;;17.80;97.80;;;;;;5090126;28;20039;-80
2021/06/11 05:10:03;;;;;;;9.98;2.90;;;17.70;97.70;;;;;;5107246;28;20032;-80
2021/06/11 05:12:28;;;;;;;6.20;2.97;;;17.80;97.70;;;;;;5107349;28;20321;-80
2021/06/11 05:14:54;;;;;;;10.32;2.55;;;17.80;97.80;;;;;;5090003;28;20032;-80
2021/06/11 05:17:20;;;;;;;8.30;2.50;;;17.80;97.80;;;;;;5107179;28;20032;-81
2021/06/11 05:19:46;;;;;;;6.70;2.80;;;17.80;97.80;;;;;;5106849;28;20531;-79
2021/06/11 05:22:12;;;;;;;10.18;3.00;;;17.80;98.00;;;;;;5089910;28;20023;-80
2021/06/11 05:24:38;;;;;;;8.35;2.80;;;17.80;97.80;;;;;;5106816;28;20032;-80
2021/06/11 05:27:04;;;;;;;7.28;2.30;;;17.80;97.80;;;;;;5107485;28;20109;-80
2021/06/11 05:29:30;;;;;;;7.28;2.33;;;17.80;97.90;;;;;;5107038;28;20135;-79
2021/06/11 05:31:56;;;;;;;7.07;3.20;;;17.80;97.90;;;;;;5124044;27;20456;-81
2021/06/11 05:34:21;;;;;;;9.75;3.72;;;17.80;97.80;;;;;;5124198;27;20051;-82
2021/06/11 05:36:47;;;;;;;11.85;3.17;;;17.80;97.80;;;;;;5106946;28;20097;-80
2021/06/11 05:39:13;;;;;;;7.70;3.38;;;17.80;97.80;;;;;;5108136;28;20093;-79
2021/06/11 05:41:38;;;;;;;8.68;3.03;;;17.80;97.90;;;;;;5107240;28;20066;-77
2021/06/11 05:44:04;;;;;;;9.00;3.08;;;17.80;97.90;;;;;;5108430;28;20019;-80
2021/06/11 05:46:30;;;;;;;6.55;2.72;;;17.90;97.90;;;;;;5124100;27;20076;-80
2021/06/11 05:48:56;;;;;;;9.15;3.13;;;17.90;97.80;;;;;;5108432;28;20046;-78
2021/06/11 05:51:21;;;;;;;8.80;2.80;;;18.00;97.80;;;;;;5123746;28;20031;-81
2021/06/11 05:53:48;;;;;;;10.20;2.70;;;18.00;97.80;;;;;;5123694;28;20088;-79
2021/06/11 05:56:14;;;;;;;5.80;2.53;;;18.00;97.70;;;;;;5106460;28;20393;-79
2021/06/11 05:58:40;;;;;;;12.23;2.80;;;18.00;97.70;;;;;;5123401;27;20130;-80
2021/06/11 06:01:06;;;;;;;9.15;2.60;;;18.10;97.70;;;;;;5109747;28;20099;-79
2021/06/11 06:03:32;;;;;;;7.57;3.28;;;18.10;97.60;;;;;;5112237;28;20077;-79
2021/06/11 06:05:58;;;;;;;6.97;2.33;;;18.10;97.50;;;;;;5110763;28;20043;-79
2021/06/11 06:08:23;;;;;;;8.95;3.05;;;18.00;97.50;;;;;;5093572;28;20431;-81
2021/06/11 06:10:49;;;;;;;10.00;2.78;;;18.10;97.60;;;;;;5110351;28;20038;-80
2021/06/11 06:13:15;;;;;;;8.98;3.15;;;18.10;97.60;;;;;;5110786;28;20030;-80
2021/06/11 06:15:42;;;;;;;4.80;2.28;;;18.10;97.60;;;;;;5110829;28;20023;-80
2021/06/11 06:18:08;;;;;;;8.75;2.60;;;18.10;97.60;;;;;;5110484;28;20034;-82
2021/06/11 06:20:36;;;;;;;5.43;2.92;;;18.00;97.70;;;;;;5127426;27;20036;-80
2021/06/11 06:23:02;;;;;;;6.13;2.50;;;18.00;97.80;;;;;;5110247;28;20110;-80
2021/06/11 06:25:27;;;;;;;6.68;2.92;;;18.00;97.90;;;;;;5110687;28;20055;-80
2021/06/11 06:27:55;;;;;;;4.68;2.38;;;18.00;97.90;;;;;;5111386;28;20031;-79
2021/06/11 06:30:23;;;;;;;8.90;2.60;;;18.00;98.00;;;;;;5093406;28;20087;-78
2021/06/11 06:32:49;;;;;;;6.47;2.47;;;18.10;97.90;;;;;;5093561;28;20028;-79
2021/06/11 06:35:16;;;;;;;5.10;2.30;;;18.00;97.70;;;;;;5110057;28;20028;-80
2021/06/11 06:37:41;;;;;;;7.93;2.08;;;18.10;97.70;;;;;;5127293;27;20020;-80
2021/06/11 06:40:07;;;;;;;3.20;1.67;;;18.10;97.50;;;;;;5127352;27;20172;-80
2021/06/11 06:42:34;;;;;;;4.45;1.73;;;18.20;97.30;;;;;;5111732;28;20031;-81
2021/06/11 06:45:00;;;;;;;4.78;1.65;;;18.40;97.10;;;;;;5109891;28;20016;-80
2021/06/11 06:47:25;;;;;;;3.30;1.52;;;18.50;96.80;;;;;;5127150;27;20024;-80
2021/06/11 06:49:51;;;;;;;4.05;2.00;;;18.60;96.40;;;;;;5126853;27;20031;-74
2021/06/11 06:52:18;;;;;;;4.63;1.50;;;18.70;95.90;;;;;;5111424;28;20032;-79
2021/06/11 06:54:44;;;;;;;3.83;1.80;;;18.80;95.20;;;;;;5109811;28;20031;-79
2021/06/11 06:57:13;;;;;;;10.27;2.45;;;18.90;94.70;;;;;;5109949;28;20549;-80
2021/06/11 06:59:39;;;;;;;5.00;2.05;;;18.90;93.90;;;;;;5109570;28;20039;-78
2021/06/11 07:02:04;;;;;;;12.18;2.67;;;18.90;93.40;;;;;;5109965;28;20096;-78
2021/06/11 07:04:30;;;;;;;3.67;2.20;;;19.00;93.00;;;;;;5109334;28;20085;-79
2021/06/11 07:06:57;;;;;;;7.18;2.70;;;19.10;92.60;;;;;;5111031;28;20039;-79
2021/06/11 07:09:24;;;;;;;7.63;2.47;;;19.20;91.90;;;;;;5109539;28;20035;-79
2021/06/11 07:11:51;;;;;;;4.30;2.05;;;19.20;91.50;;;;;;5126102;27;20094;-80
2021/06/11 07:14:18;;;;;;;4.18;2.28;;;19.20;91.10;;;;;;5109572;27;20028;-79
2021/06/11 07:16:44;;;;;;;7.65;2.38;;;19.40;90.80;;;;;;5110787;28;20020;-78
2021/06/11 07:19:11;;;;;;;6.53;2.00;;;20.00;91.00;;;;;;5109504;28;20122;-79
2021/06/11 07:21:37;;;;;;;5.38;2.13;;;20.80;89.00;;;;;;5109469;28;20023;-78
2021/06/11 07:24:03;;;;;;;6.57;2.22;;;21.70;85.80;;;;;;5143613;27;20062;-80
2021/06/11 07:26:28;;;;;;;5.10;1.85;;;22.30;82.70;;;;;;5109128;28;20040;-80
2021/06/11 07:28:54;;;;;;;6.63;2.15;;;22.60;78.40;;;;;;5108690;28;20039;-80
2021/06/11 07:31:20;;;;;;;4.45;2.00;;;23.30;77.70;;;;;;5092033;28;20508;-81
2021/06/11 07:33:46;;;;;;;5.97;2.08;;;24.10;74.10;;;;;;5142791;27;20023;-80
2021/06/11 07:36:13;;;;;;;5.63;2.10;;;25.20;73.10;;;;;;5108700;27;20023;-80
2021/06/11 07:38:38;;;;;;;5.90;2.03;;;26.60;70.30;;;;;;5108455;28;20028;-79
2021/06/11 07:41:04;;;;;;;5.95;2.15;;;27.80;67.80;;;;;;5108738;28;20092;-79
2021/06/11 07:43:30;;;;;;;3.53;1.95;;;29.10;64.40;;;;;;5109696;28;20035;-80
2021/06/11 07:45:56;;;;;;;6.95;2.15;;;29.90;60.70;;;;;;5108198;28;20186;-82
2021/06/11 07:48:22;;;;;;;7.45;1.77;;;30.10;58.00;;;;;;5109636;28;20027;-81
2021/06/11 07:50:48;;;;;;;4.57;1.90;;;29.70;56.30;;;;;;5109581;28;20109;-80
2021/06/11 07:53:14;;;;;;;7.05;2.28;;;29.30;56.50;;;;;;5109326;28;20027;-78
2021/06/11 07:55:40;;;;;;;6.78;2.38;;;29.10;57.10;;;;;;5108414;27;20031;-80
2021/06/11 07:58:06;;;;;;;5.13;1.88;;;29.30;56.50;;;;;;5124878;27;20550;-81
2021/06/11 08:00:32;;;;;;;18.77;2.78;;;29.50;56.20;;;;;;5108480;28;20126;-81
2021/06/11 08:02:59;;;;;;;5.60;2.53;;;29.70;55.50;;;;;;5124804;27;20043;-78
2021/06/11 08:05:25;;;;;;;8.30;2.28;;;30.20;54.60;;;;;;5108266;28;20473;-79
2021/06/11 08:07:51;;;;;;;14.52;2.97;;;30.70;53.70;;;;;;5109077;28;20044;-79
2021/06/11 08:10:18;;;;;;;5.25;2.47;;;30.80;53.20;;;;;;5109099;28;20032;-79
2021/06/11 08:12:44;;;;;;;4.43;2.17;;;31.40;52.90;;;;;;5108135;28;20028;-80
2021/06/11 08:15:10;;;;;;;6.55;2.53;;;31.90;52.20;;;;;;5107660;28;20051;-79
2021/06/11 08:17:36;;;;;;;5.13;2.47;;;32.40;51.40;;;;;;5107311;28;20047;-81
2021/06/11 08:20:02;;;;;;;7.10;2.60;;;32.90;50.50;;;;;;5108687;28;20058;-76
2021/06/11 08:22:28;;;;;;;8.60;2.70;;;33.10;49.70;;;;;;5107300;28;20103;-77
2021/06/11 08:24:54;;;;;;;11.70;3.20;;;32.90;48.40;;;;;;5106193;28;20035;-78
2021/06/11 08:27:19;;;;;;;6.20;2.10;;;32.90;48.50;;;;;;5108268;28;20024;-79
2021/06/11 08:29:45;;;;;;;9.13;2.30;;;33.30;48.60;;;;;;5108224;28;20020;-77
2021/06/11 08:32:11;;;;;;;7.68;2.88;;;33.50;47.50;;;;;;5107239;28;20024;-78
2021/06/11 08:34:37;;;;;;;14.18;3.08;;;33.70;47.30;;;;;;5108025;28;20024;-78
2021/06/11 08:37:04;;;;;;;9.15;2.95;;;34.00;47.20;;;;;;5106591;28;20112;-78
2021/06/11 08:39:30;;;;;;;7.47;2.55;;;34.30;46.90;;;;;;5106508;28;20036;-77
2021/06/11 08:41:57;;;;;;;7.25;2.58;;;34.70;46.50;;;;;;5107665;28;20108;-78
2021/06/11 08:44:27;;;;;;;12.00;2.67;;;34.90;45.90;;;;;;5106706;28;20501;-77
2021/06/11 08:46:55;;;;;;;11.43;3.25;;;34.80;44.90;;;;;;5106785;28;20051;-79
2021/06/11 08:49:23;;;;;;;9.75;3.20;;;34.50;44.70;;;;;;5108353;28;20027;-76
2021/06/11 08:51:55;;;;;;;8.63;2.72;;;34.20;44.80;;;;;;5108091;28;20031;-80
2021/06/11 08:54:21;;;;;;;11.35;3.25;;;34.10;44.40;;;;;;5106536;28;20020;-77
2021/06/11 08:56:46;;;;;;;12.43;2.75;;;33.60;44.20;;;;;;5106677;28;20508;-78
2021/06/11 08:59:13;;;;;;;8.82;2.67;;;33.20;44.10;;;;;;5107199;28;20079;-78
2021/06/11 09:01:39;;;;;;;6.18;2.53;;;33.00;44.30;;;;;;5105982;28;20040;-78
2021/06/11 09:04:58;;;;;;;5.50;2.42;;;33.00;43.80;;;;;;5091069;28;20043;-77
2021/06/11 09:07:29;;;;;;;10.98;3.78;;;33.30;43.70;;;;;;5106469;28;20381;-78
2021/06/11 09:10:07;;;;;;;7.85;3.53;;;33.70;43.60;;;;;;5108063;28;20024;-76
2021/06/11 09:12:42;;;;;;;8.68;2.83;;;34.10;43.10;;;;;;5108099;28;20420;-79
2021/06/11 09:15:10;;;;;;;6.22;2.42;;;34.60;42.60;;;;;;5109091;28;20023;-79
2021/06/11 09:17:39;;;;;;;9.13;3.00;;;35.00;42.20;;;;;;5109320;28;20137;-79
2021/06/11 09:20:15;;;;;;;5.45;2.53;;;35.50;42.00;;;;;;5109379;28;20412;-78
2021/06/11 09:22:52;;;;;;;6.18;2.15;;;35.50;40.80;;;;;;5109251;28;20370;-76
2021/06/11 09:25:31;;;;;;;10.30;2.40;;;34.90;40.10;;;;;;5109143;28;20019;-80
2021/06/11 09:28:10;;;;;;;9.10;2.60;;;33.80;39.80;;;;;;5100060;28;20032;-79
2021/06/11 09:30:39;;;;;;;11.07;2.78;;;32.40;40.60;;;;;;5109787;28;20386;-81
2021/06/11 09:33:16;;;;;;;7.25;2.30;;;31.10;41.00;;;;;;5109848;28;20031;-80
2021/06/11 09:36:13;;;;;;;9.65;2.88;;;30.00;42.00;;;;;;5106215;28;20069;-80
2021/06/11 09:38:44;;;;;;;9.30;2.45;;;29.00;43.30;;;;;;5108796;28;20027;-78
2021/06/11 09:41:11;;;;;;;10.85;4.40;;;28.30;43.60;;;;;;5100043;28;20023;-80
2021/06/11 09:43:55;;;;;;;12.27;3.78;;;27.70;44.40;;;;;;5108293;28;20184;-78
2021/06/11 09:46:21;;;;;;;9.10;4.10;;;27.20;45.10;;;;;;5109055;28;20042;-78
2021/06/11 09:48:50;;;;;;;6.70;2.28;;;26.80;45.30;;;;;;5107532;28;20045;-79
2021/06/11 09:51:17;;;;;;;11.52;3.13;;;26.40;45.70;;;;;;5108044;28;20077;-80
2021/06/11 09:53:44;;;;;;;10.85;2.85;;;26.00;46.40;;;;;;5109337;28;20038;-81
2021/06/11 09:56:27;;;;;;;8.32;3.15;;;25.70;47.00;;;;;;5107933;28;20126;-79
2021/06/11 09:58:54;;;;;;;9.93;3.50;;;25.50;47.80;;;;;;5107587;28;20028;-81
2021/06/11 10:01:21;;;;;;;7.55;2.67;;;25.50;47.90;;;;;;5091326;28;20358;-83
2021/06/11 10:03:49;;;;;;;8.45;2.47;;;25.60;47.80;;;;;;5108225;28;20032;-79
2021/06/11 10:06:17;;;;;;;9.20;2.33;;;25.60;47.60;;;;;;5107650;28;20024;-79
2021/06/11 10:08:45;;;;;;;4.85;2.63;;;25.50;47.40;;;;;;5108324;28;20076;-80
2021/06/11 10:11:13;;;;;;;10.73;2.83;;;25.40;47.80;;;;;;5108493;28;20115;-78
2021/06/11 10:13:42;;;;;;;8.05;2.67;;;25.40;48.20;;;;;;5108431;28;20515;-78
2021/06/11 10:16:14;;;;;;;6.65;3.03;;;25.70;48.40;;;;;;5109374;28;20051;-78
2021/06/11 10:18:40;;;;;;;10.32;3.60;;;25.80;48.10;;;;;;5108696;28;20026;-78
2021/06/11 10:21:07;;;;;;;5.50;2.13;;;26.00;48.20;;;;;;5108269;28;20122;-78
2021/06/11 10:23:35;;;;;;;10.27;2.80;;;26.20;48.00;;;;;;5108445;28;20346;-79
2021/06/11 10:26:02;;;;;;;11.48;3.00;;;26.60;48.30;;;;;;5109532;28;20048;-78
2021/06/11 10:28:48;;;;;;;8.30;2.88;;;27.10;48.30;;;;;;5109162;28;20023;-79
2021/06/11 10:31:21;;;;;;;7.70;3.22;;;27.40;47.70;;;;;;5107408;28;20116;-79
2021/06/11 10:33:47;;;;;;;9.63;3.70;;;27.60;47.40;;;;;;5109184;28;20080;-76
2021/06/11 10:39:00;;;;;;;13.65;5.57;;;27.30;47.60;;;;;;5110509;28;20035;-81
2021/06/11 10:41:27;;;;;;;14.27;3.58;;;27.20;47.70;;;;;;5108067;28;20024;-79
2021/06/11 10:43:54;;;;;;;15.48;3.60;;;27.20;48.00;;;;;;5108035;28;20028;-77
2021/06/11 10:46:31;;;;;;;9.73;3.30;;;27.10;48.00;;;;;;5108598;28;20111;-80
2021/06/11 10:48:57;;;;;;;17.48;4.28;;;27.00;47.90;;;;;;5112000;28;20028;-78
2021/06/11 10:51:34;;;;;;;11.48;3.50;;;27.00;48.20;;;;;;5111254;28;20031;-76
2021/06/11 10:54:15;;;;;;;10.30;3.90;;;27.00;48.20;;;;;;5110796;28;20016;-78
2021/06/11 10:57:10;;;;;;;16.15;4.32;;;26.80;48.20;;;;;;5110895;28;20031;-79
2021/06/11 10:59:45;;;;;;;12.80;3.40;;;26.60;48.50;;;;;;5107906;28;20038;-78
2021/06/11 11:02:11;;;;;;;11.02;3.40;;;26.40;48.60;;;;;;5111546;28;20106;-80
2021/06/11 11:04:44;;;;;;;12.13;3.72;;;26.10;48.70;;;;;;5094138;28;20024;-77
2021/06/11 11:07:29;;;;;;;12.25;4.15;;;25.80;49.10;;;;;;5110940;28;20033;-80
2021/06/11 11:09:59;;;;;;;10.45;4.25;;;25.50;49.50;;;;;;5110884;28;20076;-77
2021/06/11 11:12:32;;;;;;;9.13;3.55;;;25.20;49.60;;;;;;5111981;28;20023;-78
2021/06/11 11:15:02;;;;;;;10.57;3.67;;;25.00;49.80;;;;;;5104813;27;20035;-77
2021/06/11 11:17:48;;;;;;;10.63;3.50;;;25.20;50.80;;;;;;5110716;28;20026;-79
2021/06/11 11:20:29;;;;;;;10.27;3.42;;;25.90;50.90;;;;;;5112238;28;20024;-79
2021/06/11 11:22:59;;;;;;;14.38;3.85;;;26.80;50.20;;;;;;5110787;28;20027;-78
2021/06/11 11:25:24;;;;;;;14.40;3.88;;;27.20;49.60;;;;;;5110527;28;20024;-77
2021/06/11 11:27:52;;;;;;;19.70;5.85;;;27.20;49.00;;;;;;5093373;28;20079;-78
2021/06/11 11:30:19;;;;;;;13.25;3.50;;;27.30;49.00;;;;;;5111606;28;20031;-79
2021/06/11 11:32:46;;;;;;;11.20;3.80;;;27.90;49.10;;;;;;5110903;28;20169;-78
2021/06/11 11:35:16;;;;;;;12.32;3.50;;;28.70;48.30;;;;;;5103248;28;20441;-78
2021/06/11 11:37:41;;;;;;;11.45;3.78;;;29.60;47.80;;;;;;5112053;28;20025;-78
2021/06/11 11:40:08;;;;;;;18.55;4.57;;;30.40;47.10;;;;;;5110028;28;20027;-77
2021/06/11 11:42:33;;;;;;;19.75;4.80;;;30.50;45.90;;;;;;5111309;28;20383;-77
2021/06/11 11:44:59;;;;;;;14.38;2.97;;;30.20;45.60;;;;;;5110020;28;20024;-78
2021/06/11 11:47:25;;;;;;;11.10;2.88;;;29.60;45.20;;;;;;5092815;28;20024;-79
2021/06/11 11:49:51;;;;;;;7.28;2.88;;;29.00;45.20;;;;;;5093075;28;20024;-78
2021/06/11 11:52:16;;;;;;;17.90;4.70;;;28.70;46.00;;;;;;5093353;28;20458;-78
2021/06/11 11:54:42;;;;;;;15.15;3.67;;;29.10;46.20;;;;;;5110321;28;20032;-78
2021/06/11 11:57:08;;;;;;;11.60;3.10;;;29.60;46.20;;;;;;5076128;28;20054;-78
2021/06/11 11:59:33;;;;;;;14.25;5.20;;;29.90;45.50;;;;;;5107982;28;20075;-75
2021/06/11 12:01:59;;;;;;;15.13;3.53;;;29.90;45.00;;;;;;5110222;28;20106;-77
2021/06/11 12:04:25;;;;;;;8.98;3.33;;;29.80;45.00;;;;;;5110746;28;20084;-79
2021/06/11 12:06:51;;;;;;;28.70;9.27;;;29.70;44.90;;;;;;5111873;28;20028;-78
2021/06/11 12:09:16;;;;;;;11.10;3.25;;;29.30;44.70;;;;;;5093390;28;20024;-78
2021/06/11 12:11:42;;;;;;;11.38;2.85;;;29.00;45.00;;;;;;5111897;28;20370;-79
2021/06/11 12:14:08;;;;;;;13.38;3.70;;;28.90;45.30;;;;;;5127379;27;20433;-79
2021/06/11 12:16:34;;;;;;;11.32;3.90;;;28.80;45.30;;;;;;5110079;28;20103;-78
2021/06/11 12:19:01;;;;;;;13.05;3.20;;;28.70;44.80;;;;;;5110780;28;20117;-80
2021/06/11 12:21:27;;;;;;;11.02;3.08;;;28.30;45.00;;;;;;5111879;28;20522;-76
2021/06/11 12:23:53;;;;;;;13.48;3.38;;;27.80;45.20;;;;;;5104609;28;20034;-79
2021/06/11 12:26:19;;;;;;;15.98;3.15;;;27.60;45.80;;;;;;5110805;28;20027;-78
2021/06/11 12:28:44;;;;;;;14.48;3.00;;;27.70;45.80;;;;;;5111052;28;20023;-80
2021/06/11 12:31:10;;;;;;;15.18;4.20;;;27.60;45.50;;;;;;5095712;28;20038;-79
2021/06/11 12:33:36;;;;;;;13.52;2.92;;;27.40;45.60;;;;;;5078190;28;20020;-78
2021/06/11 12:36:04;;;;;;;9.73;2.53;;;27.20;45.60;;;;;;5111462;28;20482;-80
2021/06/11 12:38:31;;;;;;;11.20;2.97;;;27.20;46.40;;;;;;5111212;28;20388;-78
2021/06/11 12:40:58;;;;;;;10.65;3.50;;;27.30;46.10;;;;;;5111020;28;20020;-77
2021/06/11 12:46:13;;;;;;;14.27;2.67;;;26.90;46.50;;;;;;5096079;28;20032;-78
2021/06/11 12:48:40;;;;;;;10.63;3.08;;;26.60;46.80;;;;;;5109671;28;20430;-78
2021/06/11 12:51:06;;;;;;;12.43;3.28;;;26.20;47.20;;;;;;5110388;28;20036;-78
2021/06/11 12:53:32;;;;;;;11.75;2.72;;;26.10;47.90;;;;;;5092662;28;20079;-77