Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:30;;;;;;;6.82;3.10;;;4.50;99.90;;;;;;5033398;28;20491;-83
2022/04/11 00:02:56;;;;;;;9.10;3.17;;;4.40;99.90;;;;;;5051303;28;20398;-84
2022/04/11 00:05:22;;;;;;;8.60;3.17;;;4.40;99.90;;;;;;5023780;28;20436;-83
2022/04/11 00:07:48;;;;;;;8.33;2.93;;;4.30;99.90;;;;;;5031365;28;20432;-84
2022/04/11 00:10:14;;;;;;;9.63;3.47;;;4.20;99.90;;;;;;5013591;28;20389;-83
2022/04/11 00:12:39;;;;;;;7.63;2.73;;;4.10;99.90;;;;;;5013991;28;20397;-84
2022/04/11 00:15:07;;;;;;;6.20;2.95;;;4.00;99.90;;;;;;5013508;28;20753;-84
2022/04/11 00:17:33;;;;;;;9.23;3.20;;;3.90;99.90;;;;;;4997254;28;20416;-83
2022/04/11 00:19:58;;;;;;;8.90;3.15;;;3.80;99.90;;;;;;5013622;28;20416;-83
2022/04/11 00:22:24;;;;;;;9.13;3.40;;;3.80;99.90;;;;;;5031061;28;20401;-83
2022/04/11 00:24:50;;;;;;;8.20;3.50;;;3.80;99.90;;;;;;5013751;28;20388;-85
2022/04/11 00:27:16;;;;;;;9.30;3.25;;;3.80;99.90;;;;;;5013019;28;20425;-84
2022/04/11 00:29:41;;;;;;;8.47;3.13;;;3.80;99.90;;;;;;5013182;28;20546;-84
2022/04/11 00:32:07;;;;;;;7.95;3.17;;;3.80;99.90;;;;;;5013174;28;20875;-83
2022/04/11 00:34:33;;;;;;;6.05;3.20;;;3.80;99.90;;;;;;5013891;28;20397;-84
2022/04/11 00:36:59;;;;;;;9.05;3.15;;;3.70;99.90;;;;;;5013188;28;20388;-84
2022/04/11 00:39:24;;;;;;;8.40;3.33;;;3.70;99.90;;;;;;5030791;28;20445;-83
2022/04/11 00:41:50;;;;;;;7.95;3.22;;;3.50;99.90;;;;;;5029970;28;20883;-84
2022/04/11 00:44:16;;;;;;;7.43;2.87;;;3.50;99.90;;;;;;5028664;28;20389;-83
2022/04/11 00:46:41;;;;;;;5.87;2.80;;;3.50;99.90;;;;;;5011341;28;20377;-83
2022/04/11 00:49:08;;;;;;;8.23;3.08;;;3.50;99.90;;;;;;5030768;28;20374;-83
2022/04/11 00:51:34;;;;;;;8.35;3.30;;;3.40;99.90;;;;;;5012966;28;20747;-84
2022/04/11 00:54:00;;;;;;;9.80;3.33;;;3.40;99.90;;;;;;5011982;28;20401;-82
2022/04/11 00:56:29;;;;;;;8.52;3.47;;;3.40;99.90;;;;;;5012771;28;20374;-82
2022/04/11 00:58:55;;;;;;;8.95;3.67;;;3.30;99.90;;;;;;5031187;28;20385;-83
2022/04/11 01:01:21;;;;;;;7.65;3.05;;;3.20;99.90;;;;;;5012998;28;20521;-83
2022/04/11 01:03:47;;;;;;;7.03;3.45;;;3.00;99.90;;;;;;5012921;28;20398;-84
2022/04/11 01:06:13;;;;;;;6.40;3.00;;;3.00;99.90;;;;;;5028465;28;20911;-83
2022/04/11 01:08:38;;;;;;;8.77;3.40;;;3.00;99.90;;;;;;5050349;28;20368;-83
2022/04/11 01:11:05;;;;;;;6.45;2.90;;;3.00;99.90;;;;;;5032567;28;20376;-81
2022/04/11 01:13:31;;;;;;;5.75;2.83;;;2.90;99.90;;;;;;5032639;28;20427;-83
2022/04/11 01:16:03;;;;;;;6.53;3.13;;;2.80;99.90;;;;;;5032108;28;20485;-83
2022/04/11 01:18:33;;;;;;;9.80;3.10;;;2.80;99.90;;;;;;5032679;28;20384;-83
2022/04/11 01:20:58;;;;;;;9.63;3.22;;;2.70;99.90;;;;;;5050403;28;20426;-83
2022/04/11 01:23:24;;;;;;;9.60;3.10;;;2.60;99.90;;;;;;5033139;28;20404;-83
2022/04/11 01:25:51;;;;;;;7.10;2.97;;;2.60;99.90;;;;;;5032238;28;20387;-83
2022/04/11 01:28:17;;;;;;;8.30;3.30;;;2.50;99.90;;;;;;5031546;28;20399;-83
2022/04/11 01:30:43;;;;;;;8.63;3.50;;;2.50;99.90;;;;;;5050252;28;21156;-83
2022/04/11 01:33:21;;;;;;;8.33;3.70;;;2.40;99.90;;;;;;5050157;28;20468;-83
2022/04/11 01:35:47;;;;;;;6.07;3.47;;;2.40;99.90;;;;;;5032264;28;20398;-83
2022/04/11 01:38:13;;;;;;;8.50;3.78;;;2.30;99.90;;;;;;5031875;28;20372;-84
2022/04/11 01:40:53;;;;;;;6.75;3.85;;;2.40;99.90;;;;;;5049887;28;20383;-83
2022/04/11 01:43:19;;;;;;;11.63;4.25;;;2.30;99.90;;;;;;5049741;28;20379;-84
2022/04/11 01:45:45;;;;;;;7.55;3.58;;;2.20;99.90;;;;;;5031731;28;20991;-83
2022/04/11 01:48:10;;;;;;;9.32;3.60;;;2.10;99.90;;;;;;5049331;28;20379;-83
2022/04/11 01:50:36;;;;;;;7.10;3.77;;;1.90;99.90;;;;;;5032263;28;20383;-83
2022/04/11 01:53:08;;;;;;;7.63;3.37;;;1.90;99.90;;;;;;5049817;28;20403;-82
2022/04/11 01:55:35;;;;;;;6.00;3.47;;;1.80;99.90;;;;;;5032290;28;20433;-82
2022/04/11 01:58:04;;;;;;;5.63;3.22;;;1.70;99.90;;;;;;5048554;28;20356;-82
2022/04/11 02:00:31;;;;;;;8.43;3.65;;;1.70;99.90;;;;;;5042641;28;20478;-83
2022/04/11 02:03:01;;;;;;;7.68;4.20;;;1.60;99.90;;;;;;5031263;28;20433;-83
2022/04/11 02:05:27;;;;;;;9.32;4.15;;;1.40;99.90;;;;;;5049020;28;20372;-82
2022/04/11 02:07:54;;;;;;;5.63;3.42;;;1.50;99.90;;;;;;5049147;28;20436;-82
2022/04/11 02:10:20;;;;;;;7.88;4.15;;;1.40;99.90;;;;;;5031203;28;20392;-82
2022/04/11 02:12:47;;;;;;;6.15;3.60;;;1.30;99.90;;;;;;5031321;28;20743;-82
2022/04/11 02:15:13;;;;;;;8.93;4.10;;;1.40;99.90;;;;;;5048337;28;20529;-83
2022/04/11 02:17:39;;;;;;;9.32;3.90;;;1.20;99.90;;;;;;5031131;28;20475;-82
2022/04/11 02:20:06;;;;;;;7.65;4.00;;;1.20;99.90;;;;;;5049180;28;20380;-83
2022/04/11 02:22:51;;;;;;;8.40;4.07;;;1.30;99.90;;;;;;5031009;28;20441;-83
2022/04/11 02:25:19;;;;;;;10.23;4.28;;;1.20;99.90;;;;;;5030944;28;20392;-82
2022/04/11 02:27:45;;;;;;;7.15;4.10;;;1.30;99.90;;;;;;5030103;28;20457;-83
2022/04/11 02:30:12;;;;;;;9.43;4.45;;;1.30;99.90;;;;;;5030709;28;20384;-83
2022/04/11 02:32:38;;;;;;;8.93;4.23;;;1.20;99.90;;;;;;5048759;28;20447;-83
2022/04/11 02:35:04;;;;;;;10.68;4.60;;;1.20;99.90;;;;;;5048598;28;20376;-82
2022/04/11 02:37:30;;;;;;;7.32;4.00;;;1.20;99.90;;;;;;5030952;28;20437;-82
2022/04/11 02:39:56;;;;;;;6.85;3.80;;;1.20;99.90;;;;;;5048778;28;20506;-82
2022/04/11 02:42:23;;;;;;;8.45;4.45;;;1.20;99.90;;;;;;5048511;28;20455;-82
2022/04/11 02:44:50;;;;;;;7.37;4.00;;;1.20;99.90;;;;;;5048618;28;20364;-82
2022/04/11 02:47:16;;;;;;;7.68;4.40;;;1.10;99.90;;;;;;5048316;28;20749;-83
2022/04/11 02:49:42;;;;;;;8.87;4.27;;;1.10;99.90;;;;;;5030791;28;20385;-82
2022/04/11 02:52:07;;;;;;;10.47;3.83;;;1.10;99.90;;;;;;5013979;28;20962;-83
2022/04/11 02:54:33;;;;;;;9.00;4.18;;;1.10;99.90;;;;;;5028263;28;20397;-82
2022/04/11 02:56:58;;;;;;;8.88;4.22;;;1.10;99.90;;;;;;5028351;28;20381;-82
2022/04/11 02:59:24;;;;;;;7.80;4.00;;;1.10;99.90;;;;;;5039200;28;20368;-83
2022/04/11 03:01:50;;;;;;;7.60;4.77;;;1.10;99.90;;;;;;5048192;28;20395;-82
2022/04/11 03:04:18;;;;;;;11.17;5.00;;;1.10;99.90;;;;;;5047831;28;20398;-83
2022/04/11 03:06:44;;;;;;;9.52;4.28;;;1.10;99.90;;;;;;5028372;28;20374;-82
2022/04/11 03:09:10;;;;;;;9.00;4.28;;;1.10;99.90;;;;;;5010064;28;20756;-83
2022/04/11 03:11:35;;;;;;;8.10;4.10;;;1.00;99.90;;;;;;5010541;28;20456;-82
2022/04/11 03:14:01;;;;;;;10.10;4.30;;;0.90;99.90;;;;;;5028090;28;20508;-84
2022/04/11 03:16:27;;;;;;;8.10;4.20;;;0.90;99.90;;;;;;5010476;28;20398;-83
2022/04/11 03:18:52;;;;;;;6.88;4.10;;;0.80;99.90;;;;;;5010552;28;20392;-82
2022/04/11 03:21:19;;;;;;;8.30;4.40;;;0.70;99.90;;;;;;5028386;28;20465;-83
2022/04/11 03:23:44;;;;;;;6.95;4.18;;;0.70;99.90;;;;;;5010154;28;20385;-82
2022/04/11 03:26:10;;;;;;;9.60;5.32;;;0.60;99.90;;;;;;5010530;28;20850;-83
2022/04/11 03:28:35;;;;;;;10.03;4.67;;;0.60;99.90;;;;;;5028393;28;20393;-82
2022/04/11 03:31:02;;;;;;;6.57;4.13;;;0.70;99.90;;;;;;5028585;28;20381;-83
2022/04/11 03:33:27;;;;;;;8.10;4.10;;;0.60;99.90;;;;;;5011035;28;20413;-83
2022/04/11 03:35:53;;;;;;;7.33;4.53;;;0.60;99.90;;;;;;5028571;28;20378;-83
2022/04/11 03:38:18;;;;;;;9.83;4.63;;;0.60;99.90;;;;;;5010618;28;20713;-82
2022/04/11 03:40:44;;;;;;;7.47;4.10;;;0.50;99.90;;;;;;5010464;28;20385;-83
2022/04/11 03:43:11;;;;;;;7.37;4.37;;;0.40;99.90;;;;;;5011690;28;20906;-82
2022/04/11 03:45:37;;;;;;;9.47;5.00;;;0.30;99.90;;;;;;5030350;28;20791;-83
2022/04/11 03:48:03;;;;;;;7.37;4.30;;;0.30;99.90;;;;;;5011052;28;21242;-83
2022/04/11 03:50:28;;;;;;;7.10;4.67;;;0.20;99.90;;;;;;5010572;28;20400;-83
2022/04/11 03:52:54;;;;;;;8.80;5.07;;;0.10;99.90;;;;;;5010599;28;20405;-82
2022/04/11 03:55:19;;;;;;;7.33;5.20;;;0.10;99.90;;;;;;5028038;28;20382;-82
2022/04/11 03:57:45;;;;;;;8.20;4.90;;;0.00;99.90;;;;;;5028227;28;20385;-82
2022/04/11 04:00:12;;;;;;;9.48;5.40;;;0.10;99.90;;;;;;5028252;28;20369;-83
2022/04/11 04:02:38;;;;;;;10.88;5.07;;;0.20;99.90;;;;;;5010594;28;21026;-84
2022/04/11 04:05:04;;;;;;;8.82;4.93;;;0.20;99.90;;;;;;5017253;28;20388;-83
2022/04/11 04:07:29;;;;;;;8.63;5.00;;;0.20;99.90;;;;;;5030060;28;20395;-83
2022/04/11 04:09:55;;;;;;;9.10;5.55;;;0.20;99.90;;;;;;5030117;28;20372;-83
2022/04/11 04:12:21;;;;;;;11.48;4.82;;;0.20;99.90;;;;;;5048031;28;20514;-83
2022/04/11 04:14:48;;;;;;;7.37;5.07;;;0.20;99.90;;;;;;5047806;28;20384;-84
2022/04/11 04:17:15;;;;;;;6.33;5.00;;;0.20;99.90;;;;;;5031913;28;20401;-83
2022/04/11 04:19:41;;;;;;;9.23;7.13;;;0.10;99.90;;;;;;5010429;28;20512;-82
2022/04/11 04:22:07;;;;;;;9.10;5.57;;;0.10;99.90;;;;;;5013666;28;20891;-83
2022/04/11 04:24:34;;;;;;;9.75;5.10;;;0.20;99.90;;;;;;5013839;28;20389;-83
2022/04/11 04:27:01;;;;;;;9.23;5.40;;;0.20;99.90;;;;;;5031419;28;20408;-83
2022/04/11 04:29:27;;;;;;;6.60;5.10;;;0.20;99.90;;;;;;5031260;28;20384;-82
2022/04/11 04:31:53;;;;;;;7.80;5.43;;;0.10;99.90;;;;;;5031537;28;20378;-83
2022/04/11 04:34:20;;;;;;;7.23;4.87;;;0.10;99.90;;;;;;5013698;28;20504;-83
2022/04/11 04:36:46;;;;;;;7.80;5.33;;;0.20;99.90;;;;;;5031172;28;20420;-84
2022/04/11 04:39:12;;;;;;;8.10;5.03;;;0.20;99.90;;;;;;5013675;28;20381;-83
2022/04/11 04:41:37;;;;;;;9.30;5.10;;;0.10;99.90;;;;;;5031307;28;20443;-83
2022/04/11 04:44:05;;;;;;;9.33;5.57;;;0.10;99.90;;;;;;5013341;28;20386;-83
2022/04/11 04:46:32;;;;;;;8.00;5.30;;;0.00;99.90;;;;;;5013112;28;20486;-84
2022/04/11 04:48:57;;;;;;;7.93;4.55;;;0.00;99.90;;;;;;5031132;28;20862;-83
2022/04/11 04:51:23;;;;;;;8.93;5.40;;;0.10;99.90;;;;;;5013312;28;20407;-83
2022/04/11 04:53:49;;;;;;;10.77;5.93;;;0.20;99.90;;;;;;5030940;28;20493;-83
2022/04/11 04:56:14;;;;;;;8.52;5.50;;;0.20;99.90;;;;;;5013153;28;20389;-83
2022/04/11 04:58:40;;;;;;;10.07;5.40;;;0.20;99.90;;;;;;5013389;28;20378;-82
2022/04/11 05:01:06;;;;;;;9.88;5.75;;;0.20;99.90;;;;;;5013074;28;20378;-83
2022/04/11 05:03:31;;;;;;;9.50;5.53;;;0.20;99.90;;;;;;5013034;28;20811;-83
2022/04/11 05:05:57;;;;;;;11.13;6.60;;;0.30;99.90;;;;;;5026911;28;20430;-83
2022/04/11 05:08:22;;;;;;;8.00;5.70;;;0.50;99.90;;;;;;5033240;28;20707;-84
2022/04/11 05:10:48;;;;;;;5.82;5.15;;;0.70;99.90;;;;;;5032570;28;20387;-84
2022/04/11 05:13:14;;;;;;;9.77;5.28;;;1.10;99.90;;;;;;5032751;28;20396;-83
2022/04/11 05:15:42;;;;;;;6.43;4.10;;;1.40;99.90;;;;;;5032798;28;20957;-84
2022/04/11 05:18:08;;;;;;;7.72;4.35;;;1.60;99.90;;;;;;5032306;28;20447;-83
2022/04/11 05:20:34;;;;;;;6.87;3.73;;;1.80;99.90;;;;;;5050336;28;20865;-83
2022/04/11 05:22:59;;;;;;;6.20;4.20;;;2.00;99.90;;;;;;5032903;28;20404;-84
2022/04/11 05:25:25;;;;;;;6.03;4.60;;;2.20;99.90;;;;;;5032555;28;20418;-84
2022/04/11 05:27:52;;;;;;;6.67;4.37;;;2.30;99.90;;;;;;5031972;28;20497;-83
2022/04/11 05:30:18;;;;;;;10.15;5.10;;;2.30;99.90;;;;;;5032236;28;20396;-84
2022/04/11 05:32:43;;;;;;;7.90;5.05;;;2.50;99.90;;;;;;5032573;28;20420;-83
2022/04/11 05:35:10;;;;;;;9.27;4.97;;;2.50;99.90;;;;;;5032704;28;20427;-82
2022/04/11 05:37:36;;;;;;;7.82;4.60;;;2.60;99.90;;;;;;5033175;28;20392;-83
2022/04/11 05:40:03;;;;;;;9.85;4.97;;;2.70;99.90;;;;;;5051431;28;20376;-83
2022/04/11 05:42:29;;;;;;;8.52;4.85;;;2.90;99.90;;;;;;5032879;28;20384;-83
2022/04/11 05:44:55;;;;;;;7.22;4.82;;;3.00;99.90;;;;;;5032402;28;20471;-83
2022/04/11 05:47:20;;;;;;;8.80;5.40;;;3.20;99.90;;;;;;5032038;28;20475;-82
2022/04/11 05:49:46;;;;;;;7.57;4.97;;;;;;;;;;5031517;28;20384;-82
2022/04/11 05:52:16;;;;;;;7.50;4.55;;;3.90;99.90;;;;;;5049894;28;20387;-83
2022/04/11 05:54:42;;;;;;;9.57;4.05;;;3.90;99.90;;;;;;5032102;28;20404;-83
2022/04/11 05:57:07;;;;;;;8.65;4.07;;;4.20;99.90;;;;;;5031543;28;20514;-83
2022/04/11 05:59:33;;;;;;;5.53;3.67;;;4.30;99.90;;;;;;5032114;28;20482;-83
2022/04/11 06:01:58;;;;;;;7.43;3.70;;;4.50;99.90;;;;;;5049337;28;20395;-83
2022/04/11 06:04:24;;;;;;;9.73;4.07;;;4.80;99.90;;;;;;5031281;28;21070;-83
2022/04/11 06:06:49;;;;;;;8.30;3.78;;;4.90;99.90;;;;;;5031808;28;20375;-83
2022/04/11 06:09:15;;;;;;;10.97;3.80;;;5.00;99.90;;;;;;5031735;28;20482;-83
2022/04/11 06:11:41;;;;;;;8.20;3.43;;;5.20;99.90;;;;;;5031692;28;20893;-83
2022/04/11 06:14:06;;;;;;;8.52;3.95;;;5.30;99.90;;;;;;5031774;28;20411;-83
2022/04/11 06:16:32;;;;;;;8.77;3.50;;;5.60;99.90;;;;;;5031403;28;20376;-83
2022/04/11 06:18:57;;;;;;;7.67;3.60;;;5.80;99.90;;;;;;5048362;28;20966;-83
2022/04/11 06:21:23;;;;;;;7.10;3.27;;;6.10;99.90;;;;;;5049357;28;20897;-84
2022/04/11 06:23:49;;;;;;;7.40;2.90;;;6.20;99.90;;;;;;5031415;28;20372;-82
2022/04/11 06:26:15;;;;;;;6.75;3.00;;;6.30;99.90;;;;;;5031326;28;20642;-83
2022/04/11 06:28:43;;;;;;;4.27;3.30;;;6.60;99.90;;;;;;5031627;28;20450;-84
2022/04/11 06:31:10;;;;;;;6.07;3.55;;;6.80;99.90;;;;;;5032489;28;20372;-83
2022/04/11 06:33:36;;;;;;;5.93;3.00;;;6.90;99.90;;;;;;5048870;28;20904;-84
2022/04/11 06:36:04;;;;;;;6.50;3.55;;;7.00;99.90;;;;;;5031212;28;20788;-84
2022/04/11 06:38:29;;;;;;;4.70;3.00;;;7.10;99.90;;;;;;5031553;28;20380;-84
2022/04/11 06:40:56;;;;;;;5.80;3.20;;;7.20;99.90;;;;;;5031332;28;20383;-83
2022/04/11 06:43:22;;;;;;;5.05;3.10;;;7.30;99.90;;;;;;5048684;28;20499;-83
2022/04/11 06:45:48;;;;;;;6.13;3.47;;;7.40;99.90;;;;;;5031251;28;20571;-85
2022/04/11 06:48:14;;;;;;;6.65;3.08;;;7.50;99.90;;;;;;5024721;28;20405;-84
2022/04/11 06:50:39;;;;;;;5.60;3.30;;;7.60;99.90;;;;;;5038401;28;20439;-84
2022/04/11 06:53:05;;;;;;;5.38;3.03;;;7.60;99.90;;;;;;5028842;28;20406;-85
2022/04/11 06:55:32;;;;;;;5.88;3.00;;;7.60;99.90;;;;;;5011129;28;20378;-84
2022/04/11 06:58:01;;;;;;;8.52;3.53;;;7.70;99.90;;;;;;5011365;28;20381;-84
2022/04/11 07:00:27;;;;;;;6.63;3.08;;;7.90;99.90;;;;;;5010757;28;20385;-84
2022/04/11 07:02:53;;;;;;;4.72;2.78;;;8.00;99.90;;;;;;5010884;28;20512;-83
2022/04/11 07:05:18;;;;;;;5.30;2.92;;;8.30;99.90;;;;;;5020249;28;20391;-83
2022/04/11 07:07:44;;;;;;;3.95;2.50;;;8.50;99.90;;;;;;5048839;28;20885;-85
2022/04/11 07:10:10;;;;;;;4.20;2.40;;;8.50;99.90;;;;;;5049001;28;20467;-82
2022/04/11 07:12:40;;;;;;;4.00;2.73;;;;;;;;;;5048685;28;20611;-85
2022/04/11 07:15:06;;;;;;;5.60;2.53;;;;;;;;;;5031043;28;20384;-83
2022/04/11 07:17:33;;;;;;;4.72;2.22;;;;;;;;;;5048055;28;20384;-84
2022/04/11 07:19:58;;;;;;;3.75;2.50;;;9.20;99.90;;;;;;5030815;28;20486;-84
2022/04/11 07:22:24;;;;;;;4.93;2.58;;;9.10;99.90;;;;;;5022772;28;20471;-85
2022/04/11 07:24:51;;;;;;;5.88;2.40;;;9.30;99.90;;;;;;5011041;28;20381;-84
2022/04/11 07:27:16;;;;;;;4.78;2.13;;;9.40;99.90;;;;;;5011429;28;20865;-84
2022/04/11 07:29:42;;;;;;;5.37;2.43;;;9.60;99.90;;;;;;5028902;28;20400;-81
2022/04/11 07:32:09;;;;;;;4.47;2.30;;;9.60;99.90;;;;;;5048257;28;20384;-84
2022/04/11 07:34:35;;;;;;;3.72;2.40;;;9.70;99.90;;;;;;5029994;28;20468;-84
2022/04/11 07:37:00;;;;;;;4.60;2.20;;;9.80;99.90;;;;;;5047694;28;20411;-84
2022/04/11 07:39:26;;;;;;;7.00;2.60;;;9.90;99.90;;;;;;5030606;28;20474;-84
2022/04/11 07:41:55;;;;;;;4.87;2.10;;;10.00;99.90;;;;;;5030300;28;20380;-84
2022/04/11 07:44:21;;;;;;;4.82;2.30;;;9.70;99.90;;;;;;5029879;28;20372;-85
2022/04/11 07:46:47;;;;;;;4.45;2.30;;;9.20;99.90;;;;;;5030407;28;20509;-84
2022/04/11 07:49:13;;;;;;;5.07;2.20;;;9.10;99.90;;;;;;5030511;28;20399;-84
2022/04/11 07:51:38;;;;;;;5.00;1.90;;;9.30;99.90;;;;;;5030618;28;20372;-83
2022/04/11 07:54:04;;;;;;;4.72;2.20;;;9.50;99.90;;;;;;5036240;28;20897;-82
2022/04/11 07:56:30;;;;;;;5.05;2.05;;;9.70;99.90;;;;;;5045696;28;20941;-82
2022/04/11 07:58:56;;;;;;;4.23;1.77;;;9.60;99.90;;;;;;5035556;28;20417;-83
2022/04/11 08:01:23;;;;;;;5.07;2.03;;;9.80;99.90;;;;;;5034610;28;20410;-84
2022/04/11 08:03:49;;;;;;;4.85;2.10;;;9.70;99.90;;;;;;5029019;28;20405;-83
2022/04/11 08:06:14;;;;;;;4.87;2.13;;;9.50;99.90;;;;;;5039793;28;20385;-83
2022/04/11 08:08:44;;;;;;;4.07;1.90;;;9.20;99.90;;;;;;5014752;28;20899;-85
2022/04/11 08:11:19;;;;;;;4.20;2.17;;;9.50;99.90;;;;;;5031882;28;20475;-85
2022/04/11 08:13:45;;;;;;;5.03;2.00;;;9.30;99.90;;;;;;5014045;28;20409;-83
2022/04/11 08:16:12;;;;;;;5.80;2.70;;;9.40;99.90;;;;;;5039708;28;20434;-82
2022/04/11 08:18:38;;;;;;;5.13;2.10;;;9.60;99.90;;;;;;5033298;28;20383;-84
2022/04/11 08:21:04;;;;;;;5.05;2.00;;;9.80;99.90;;;;;;5033419;28;20387;-86
2022/04/11 08:23:30;;;;;;;6.78;2.20;;;10.10;99.90;;;;;;5026781;28;20389;-85
2022/04/11 08:25:57;;;;;;;6.80;2.15;;;10.00;99.90;;;;;;5041314;28;20396;-83
2022/04/11 08:28:23;;;;;;;5.00;1.90;;;10.20;99.90;;;;;;5024239;28;20480;-83
2022/04/11 08:30:50;;;;;;;3.75;2.03;;;10.10;99.90;;;;;;5022579;28;20476;-85
2022/04/11 08:33:19;;;;;;;4.85;2.30;;;10.20;99.90;;;;;;5021704;28;20502;-85
2022/04/11 08:35:45;;;;;;;7.30;2.15;;;10.20;99.90;;;;;;5023674;28;20825;-83
2022/04/11 08:38:10;;;;;;;3.97;1.90;;;10.30;99.80;;;;;;5023267;28;20380;-83
2022/04/11 08:40:36;;;;;;;3.70;1.87;;;10.10;98.70;;;;;;5041998;28;20388;-82
2022/04/11 08:43:02;;;;;;;5.68;2.10;;;10.10;99.50;;;;;;5023807;28;20800;-85
2022/04/11 08:45:29;;;;;;;4.47;1.75;;;10.30;99.90;;;;;;5041077;28;20402;-82
2022/04/11 08:47:56;;;;;;;3.88;1.63;;;10.60;98.80;;;;;;5022554;28;20384;-82
2022/04/11 08:50:23;;;;;;;3.28;1.70;;;10.70;98.30;;;;;;5020824;28;20552;-85
2022/04/11 08:52:55;;;;;;;3.15;1.83;;;10.80;98.70;;;;;;5021262;28;20387;-82
2022/04/11 08:55:22;;;;;;;3.10;2.00;;;11.00;98.80;;;;;;5042745;28;20938;-83
2022/04/11 08:57:50;;;;;;;5.68;2.00;;;11.00;97.00;;;;;;5038674;28;20381;-81
2022/04/11 09:00:22;;;;;;;4.15;1.90;;;10.90;97.40;;;;;;5039870;28;20383;-84
2022/04/11 09:02:48;;;;;;;4.47;1.98;;;10.70;96.70;;;;;;5038445;28;20388;-86
2022/04/11 09:05:21;;;;;;;4.90;1.90;;;10.50;96.10;;;;;;5023696;28;20398;-83
2022/04/11 09:07:55;;;;;;;3.63;1.45;;;10.70;95.50;;;;;;5019953;28;20421;-82
2022/04/11 09:10:41;;;;;;;3.90;1.65;;;10.70;95.90;;;;;;5024041;28;20389;-84
2022/04/11 09:13:08;;;;;;;4.35;1.52;;;11.00;97.40;;;;;;5020338;28;20500;-81
2022/04/11 09:15:47;;;;;;;2.80;1.65;;;10.90;94.10;;;;;;5031534;28;20391;-84
2022/04/11 09:18:13;;;;;;;2.63;1.70;;;11.00;95.60;;;;;;5019028;28;20399;-83
2022/04/11 09:20:43;;;;;;;4.13;1.40;;;11.30;95.70;;;;;;5031020;28;20400;-84
2022/04/11 09:23:19;;;;;;;4.53;1.40;;;11.40;92.80;;;;;;5048797;28;20386;-83
2022/04/11 09:25:44;;;;;;;2.40;1.20;;;11.40;93.10;;;;;;5030048;28;20400;-85
2022/04/11 09:28:11;;;;;;;2.50;1.20;;;11.30;91.40;;;;;;5026214;28;20474;-80
2022/04/11 09:30:39;;;;;;;3.97;1.40;;;11.00;91.30;;;;;;5020334;28;20441;-83
2022/04/11 09:33:09;;;;;;;2.70;1.30;;;11.20;93.00;;;;;;5028252;28;20503;-81
2022/04/11 09:35:43;;;;;;;3.30;1.60;;;11.20;92.10;;;;;;5039348;28;20394;-85
2022/04/11 09:38:15;;;;;;;3.38;1.30;;;11.40;92.40;;;;;;5020090;28;20382;-83
2022/04/11 09:40:42;;;;;;;1.80;1.00;;;11.50;92.00;;;;;;5022608;28;20384;-84
2022/04/11 09:43:09;;;;;;;2.38;1.05;;;11.70;93.20;;;;;;5051251;28;20395;-83
2022/04/11 09:45:49;;;;;;;2.47;1.15;;;11.90;87.80;;;;;;5020580;28;20383;-83
2022/04/11 09:48:18;;;;;;;3.13;1.20;;;11.50;88.20;;;;;;5020691;28;20382;-83
2022/04/11 09:50:44;;;;;;;2.75;1.10;;;11.60;88.40;;;;;;5041498;28;20474;-83
2022/04/11 09:53:11;;;;;;;2.53;1.10;;;11.70;85.50;;;;;;5040391;28;20943;-82
2022/04/11 09:55:38;;;;;;;2.72;1.25;;;12.00;88.10;;;;;;5021737;28;20398;-84
2022/04/11 09:58:04;;;;;;;2.22;1.27;;;12.10;83.20;;;;;;5039919;28;20404;-84
2022/04/11 10:00:35;;;;;;;3.20;1.10;;;12.20;85.00;;;;;;5044523;28;20400;-81
2022/04/11 10:03:02;;;;;;;3.30;1.20;;;12.40;82.80;;;;;;5022770;28;20384;-80
2022/04/11 10:05:28;;;;;;;2.78;1.13;;;12.30;80.50;;;;;;5021535;28;20411;-82
2022/04/11 10:07:54;;;;;;;2.47;1.20;;;12.10;85.50;;;;;;5040140;28;20370;-83
2022/04/11 10:10:22;;;;;;;2.00;1.50;;;12.30;83.10;;;;;;5039816;28;20368;-82
2022/04/11 10:12:51;;;;;;;3.03;1.50;;;12.20;82.30;;;;;;5024023;28;20397;-80
2022/04/11 10:15:17;;;;;;;1.67;1.00;;;11.90;78.60;;;;;;5039896;28;20416;-83
2022/04/11 10:17:44;;;;;;;4.40;1.33;;;12.00;81.60;;;;;;5038224;28;20420;-83
2022/04/11 10:20:10;;;;;;;3.40;1.73;;;12.20;82.40;;;;;;5019429;28;20409;-83
2022/04/11 10:22:50;;;;;;;4.28;1.45;;;12.50;85.10;;;;;;5019891;28;20435;-83
2022/04/11 10:25:20;;;;;;;3.28;1.48;;;12.70;85.10;;;;;;5019330;28;20476;-84
2022/04/11 10:27:46;;;;;;;3.80;1.73;;;12.90;83.40;;;;;;5041994;28;20386;-84
2022/04/11 10:30:29;;;;;;;2.60;1.95;;;12.90;83.70;;;;;;5042332;28;21362;-84
2022/04/11 10:32:56;;;;;;;2.97;1.50;;;13.20;81.70;;;;;;5039543;28;20418;-83
2022/04/11 10:35:52;;;;;;;2.70;1.33;;;13.20;83.70;;;;;;5024425;28;20755;-86
2022/04/11 10:38:20;;;;;;;3.28;1.70;;;13.30;79.20;;;;;;5019734;28;20448;-84
2022/04/11 10:40:48;;;;;;;2.88;1.77;;;13.10;81.60;;;;;;5025179;28;20530;-85
2022/04/11 10:43:16;;;;;;;3.53;1.60;;;12.90;77.00;;;;;;5015825;28;20408;-84
2022/04/11 10:45:57;;;;;;;4.03;1.98;;;13.00;83.50;;;;;;5016730;28;20398;-84
2022/04/11 10:48:54;;;;;;;6.30;1.92;;;12.80;78.70;;;;;;5024082;28;20415;-85
2022/04/11 10:51:20;;;;;;;3.15;1.80;;;13.10;80.90;;;;;;5037734;28;20407;-84
2022/04/11 10:54:18;;;;;;;3.22;1.95;;;12.80;77.30;;;;;;5043013;28;20423;-82
2022/04/11 10:56:55;;;;;;;5.53;2.10;;;12.50;79.60;;;;;;5037155;28;20473;-85
2022/04/11 10:59:28;;;;;;;4.22;1.88;;;12.60;80.40;;;;;;5040610;28;20423;-85
2022/04/11 11:01:55;;;;;;;4.90;1.95;;;12.60;79.80;;;;;;5020572;28;20958;-85
2022/04/11 11:04:22;;;;;;;5.25;1.85;;;12.10;81.40;;;;;;5018114;28;20436;-85
2022/04/11 11:07:26;;;;;;;3.78;1.85;;;12.10;82.90;;;;;;5038085;28;20456;-84
2022/04/11 11:09:57;;;;;;;4.35;1.90;;;12.50;83.90;;;;;;5039244;28;20374;-85
2022/04/11 11:12:23;;;;;;;3.63;1.95;;;12.60;83.80;;;;;;5020368;28;21091;-84
2022/04/11 11:14:49;;;;;;;3.42;1.80;;;12.40;81.80;;;;;;5020003;28;20411;-87
2022/04/11 11:17:15;;;;;;;3.90;1.83;;;12.60;82.50;;;;;;5021574;28;20902;-84
2022/04/11 11:20:06;;;;;;;3.65;1.73;;;12.60;84.50;;;;;;5020825;28;20469;-85
2022/04/11 11:22:34;;;;;;;4.68;1.95;;;13.10;85.80;;;;;;5035347;28;20399;-84
2022/04/11 11:25:18;;;;;;;4.20;2.17;;;13.10;83.90;;;;;;5018836;28;20436;-85
2022/04/11 11:27:45;;;;;;;3.70;1.70;;;13.70;87.10;;;;;;5037205;28;20396;-84
2022/04/11 11:30:13;;;;;;;2.55;1.80;;;14.10;83.70;;;;;;5021510;28;20469;-85
2022/04/11 11:32:42;;;;;;;3.07;1.90;;;14.10;81.90;;;;;;5026200;28;20427;-84
2022/04/11 11:35:11;;;;;;;3.75;1.95;;;14.00;78.30;;;;;;5027170;28;21084;-85
2022/04/11 11:37:37;;;;;;;3.75;1.85;;;14.10;82.30;;;;;;5026846;28;20392;-84
2022/04/11 11:40:05;;;;;;;3.25;1.67;;;14.20;82.70;;;;;;5027082;28;20375;-84
2022/04/11 11:42:38;;;;;;;2.70;1.55;;;14.30;80.90;;;;;;5044113;28;20459;-83
2022/04/11 11:45:06;;;;;;;3.72;1.90;;;14.70;77.60;;;;;;5037227;28;20442;-86
2022/04/11 11:47:32;;;;;;;3.33;2.03;;;14.90;80.60;;;;;;5043037;28;20747;-84
2022/04/11 11:50:06;;;;;;;4.47;2.15;;;15.10;78.10;;;;;;5024772;28;20392;-84
2022/04/11 11:52:33;;;;;;;3.78;1.80;;;15.00;80.20;;;;;;5044444;28;20751;-85
2022/04/11 11:55:02;;;;;;;4.22;1.83;;;15.10;79.70;;;;;;5024492;28;20400;-84
2022/04/11 11:57:29;;;;;;;4.28;2.05;;;15.10;78.00;;;;;;5026949;28;20402;-86
2022/04/11 12:00:07;;;;;;;6.47;1.90;;;15.10;82.40;;;;;;5025700;28;20379;-86
2022/04/11 12:05:32;;;;;;;3.58;1.95;;;15.20;78.50;;;;;;5042824;28;20386;-87
2022/04/11 12:08:13;;;;;;;3.92;1.92;;;15.30;79.80;;;;;;5037281;28;20393;-85
2022/04/11 12:10:43;;;;;;;7.50;2.20;;;15.50;80.20;;;;;;5018187;28;20409;-85
2022/04/11 12:13:09;;;;;;;4.57;2.00;;;15.60;80.00;;;;;;5023221;28;20414;-84
2022/04/11 12:15:36;;;;;;;4.13;2.00;;;15.60;78.80;;;;;;5021481;28;20453;-86
2022/04/11 12:18:04;;;;;;;5.80;1.97;;;15.70;79.20;;;;;;5034715;28;20476;-87
2022/04/11 12:20:31;;;;;;;4.22;1.90;;;15.50;80.10;;;;;;5016889;28;20757;-82
2022/04/11 12:23:05;;;;;;;4.70;2.03;;;15.30;78.80;;;;;;5022463;28;20398;-84
2022/04/11 12:25:37;;;;;;;4.93;2.08;;;15.10;76.70;;;;;;5039304;28;20380;-83
2022/04/11 12:28:11;;;;;;;5.17;2.03;;;14.80;78.20;;;;;;5023516;28;20905;-84
2022/04/11 12:30:37;;;;;;;3.88;1.77;;;14.50;80.00;;;;;;5022015;28;20397;-85
2022/04/11 12:33:04;;;;;;;4.55;1.90;;;14.70;77.40;;;;;;5038437;28;20397;-82
2022/04/11 12:35:29;;;;;;;9.90;2.30;;;14.50;76.60;;;;;;5014288;28;20386;-84
2022/04/11 12:38:00;;;;;;;5.20;1.95;;;14.40;78.80;;;;;;5030999;28;20417;-83
2022/04/11 12:40:44;;;;;;;3.17;2.08;;;14.80;84.20;;;;;;5033568;28;20385;-82
2022/04/11 12:43:12;;;;;;;4.30;1.98;;;14.90;75.40;;;;;;5021333;28;20396;-84
2022/04/11 12:45:40;;;;;;;3.90;2.03;;;14.30;76.10;;;;;;5018479;28;20492;-83
2022/04/11 12:48:09;;;;;;;4.18;2.10;;;14.20;76.80;;;;;;5022956;28;20777;-83
2022/04/11 12:50:36;;;;;;;6.13;2.40;;;13.80;76.30;;;;;;5021184;28;20919;-84
2022/04/11 12:53:03;;;;;;;4.93;1.90;;;13.80;80.40;;;;;;5034179;28;20399;-83
2022/04/11 12:55:31;;;;;;;4.15;1.88;;;14.10;82.40;;;;;;5014185;28;20510;-85
2022/04/11 12:58:08;;;;;;;4.32;2.05;;;14.70;82.80;;;;;;5020400;28;20400;-85
2022/04/11 13:00:39;;;;;;;3.65;1.98;;;15.20;79.50;;;;;;5046780;28;20781;-84