Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:43;;;;;;;5.67;5.17;;;15.00;99.90;;;;;;5075011;28;20518;-75
2022/09/12 00:03:10;;;;;;;7.90;5.00;;;15.10;99.90;;;;;;5075086;28;20448;-74
2022/09/12 00:05:43;;;;;;;5.57;5.00;;;15.00;99.90;;;;;;5074821;28;20487;-74
2022/09/12 00:08:10;;;;;;;5.90;5.30;;;15.00;99.90;;;;;;5074816;28;20784;-75
2022/09/12 00:10:38;;;;;;;5.77;5.13;;;14.90;99.90;;;;;;5074854;28;20453;-75
2022/09/12 00:13:06;;;;;;;5.20;4.70;;;14.90;99.90;;;;;;5075520;28;20455;-75
2022/09/12 00:15:33;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;5074332;28;20983;-75
2022/09/12 00:17:59;;;;;;;6.07;5.57;;;14.70;99.90;;;;;;5074685;28;20449;-75
2022/09/12 00:20:26;;;;;;;8.90;6.30;;;14.60;99.90;;;;;;5074525;28;20796;-74
2022/09/12 00:22:54;;;;;;;8.23;7.20;;;14.50;99.90;;;;;;5074525;28;20914;-75
2022/09/12 00:25:21;;;;;;;14.23;11.20;;;14.50;99.90;;;;;;5074135;28;21060;-75
2022/09/12 00:27:47;;;;;;;10.40;8.27;;;14.40;99.90;;;;;;5074340;28;20449;-74
2022/09/12 00:30:14;;;;;;;10.17;7.80;;;14.40;99.90;;;;;;5075368;28;20545;-74
2022/09/12 00:32:41;;;;;;;11.00;7.63;;;14.30;99.90;;;;;;5075146;28;20498;-74
2022/09/12 00:35:08;;;;;;;12.50;10.37;;;14.30;99.90;;;;;;5074662;28;20464;-74
2022/09/12 00:37:35;;;;;;;8.90;7.30;;;14.30;99.90;;;;;;5074412;28;20452;-74
2022/09/12 00:40:03;;;;;;;9.17;7.53;;;14.20;99.90;;;;;;5075226;28;20935;-75
2022/09/12 00:42:30;;;;;;;7.23;6.40;;;14.20;99.90;;;;;;5074598;28;20445;-75
2022/09/12 00:44:57;;;;;;;6.87;6.17;;;14.10;99.90;;;;;;5074267;28;20836;-75
2022/09/12 00:47:26;;;;;;;7.40;6.00;;;14.10;99.90;;;;;;5074384;28;20448;-74
2022/09/12 00:49:59;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;5073836;28;21017;-75
2022/09/12 00:52:31;;;;;;;5.93;5.40;;;14.20;99.90;;;;;;5074154;28;20490;-75
2022/09/12 00:55:02;;;;;;;7.50;6.03;;;14.20;99.90;;;;;;5074761;28;21025;-74
2022/09/12 00:57:34;;;;;;;5.80;5.30;;;14.30;99.90;;;;;;5074120;28;20452;-75
2022/09/12 01:00:08;;;;;;;5.53;4.73;;;14.20;99.90;;;;;;5074271;28;20474;-75
2022/09/12 01:02:35;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5074094;28;20560;-75
2022/09/12 01:05:02;;;;;;;5.13;4.60;;;14.20;99.90;;;;;;5073834;28;20518;-74
2022/09/12 01:07:29;;;;;;;5.00;4.30;;;14.20;99.90;;;;;;5073799;28;20444;-74
2022/09/12 01:09:56;;;;;;;7.70;4.57;;;14.20;99.90;;;;;;5073530;28;20534;-74
2022/09/12 01:12:22;;;;;;;6.40;4.83;;;14.00;99.90;;;;;;5073776;28;20441;-74
2022/09/12 01:14:50;;;;;;;4.57;4.17;;;14.20;99.90;;;;;;5073796;28;20510;-74
2022/09/12 01:17:17;;;;;;;5.40;5.00;;;14.20;99.90;;;;;;5073548;28;20819;-74
2022/09/12 01:20:14;;;;;;;6.20;5.37;;;14.20;99.90;;;;;;5073724;28;20849;-74
2022/09/12 01:23:11;;;;;;;6.80;6.07;;;14.10;99.90;;;;;;5074220;28;20437;-74
2022/09/12 01:25:50;;;;;;;7.10;6.37;;;14.00;99.90;;;;;;5073332;28;20469;-74
2022/09/12 01:28:38;;;;;;;6.07;5.47;;;13.90;99.90;;;;;;5073668;28;20846;-74
2022/09/12 01:31:12;;;;;;;4.87;4.47;;;13.90;99.90;;;;;;5073866;28;20850;-75
2022/09/12 01:33:54;;;;;;;5.37;4.97;;;13.90;99.90;;;;;;5073592;28;20471;-74
2022/09/12 01:36:41;;;;;;;5.37;4.97;;;13.80;99.90;;;;;;5073249;28;20429;-75
2022/09/12 01:39:18;;;;;;;4.93;4.53;;;13.90;99.90;;;;;;5073337;28;20424;-74
2022/09/12 01:41:54;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;5073005;28;21013;-75
2022/09/12 01:44:28;;;;;;;6.00;5.27;;;14.00;99.90;;;;;;5073809;28;20516;-74
2022/09/12 01:47:02;;;;;;;5.97;4.70;;;13.90;99.90;;;;;;5074463;28;20499;-74
2022/09/12 01:49:36;;;;;;;5.53;5.00;;;13.90;99.90;;;;;;5074738;28;20523;-73
2022/09/12 01:52:07;;;;;;;4.10;3.80;;;13.90;99.90;;;;;;5074217;28;20448;-75
2022/09/12 01:54:41;;;;;;;6.67;5.30;;;13.90;99.90;;;;;;5073019;28;20476;-74
2022/09/12 01:57:13;;;;;;;6.40;5.20;;;13.90;99.90;;;;;;5073097;28;20425;-74
2022/09/12 01:59:44;;;;;;;5.97;5.37;;;13.80;99.90;;;;;;5072807;28;20957;-74
2022/09/12 02:02:16;;;;;;;6.60;5.27;;;13.80;99.90;;;;;;5073093;28;20433;-74
2022/09/12 02:04:51;;;;;;;7.57;5.90;;;13.70;99.90;;;;;;5072989;28;20465;-74
2022/09/12 02:07:21;;;;;;;7.50;6.10;;;13.70;99.90;;;;;;5073029;28;20436;-75
2022/09/12 02:09:52;;;;;;;9.33;6.40;;;13.70;99.90;;;;;;5073004;28;20460;-74
2022/09/12 02:12:24;;;;;;;10.40;6.80;;;13.70;99.90;;;;;;5072877;28;20433;-74
2022/09/12 02:14:57;;;;;;;6.60;5.90;;;13.60;99.90;;;;;;5076324;28;20464;-74
2022/09/12 02:17:26;;;;;;;6.67;6.00;;;13.70;99.90;;;;;;5076918;28;20424;-74
2022/09/12 02:19:56;;;;;;;8.80;6.07;;;13.70;99.90;;;;;;5076975;28;20850;-74
2022/09/12 02:22:26;;;;;;;6.70;6.03;;;13.60;99.90;;;;;;5076883;28;20448;-74
2022/09/12 02:24:57;;;;;;;8.57;5.63;;;13.60;99.90;;;;;;5076841;28;20460;-74
2022/09/12 02:27:27;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;5076771;28;20433;-75
2022/09/12 02:29:54;;;;;;;5.77;5.20;;;13.50;99.90;;;;;;5076245;28;20534;-75
2022/09/12 02:32:29;;;;;;;14.10;6.03;;;13.50;99.90;;;;;;5076221;28;20452;-74
2022/09/12 02:35:02;;;;;;;5.27;4.77;;;13.50;99.90;;;;;;5076619;28;20476;-75
2022/09/12 02:37:42;;;;;;;6.63;5.67;;;13.40;99.90;;;;;;5077114;28;20432;-74
2022/09/12 02:40:09;;;;;;;6.53;5.83;;;13.40;99.90;;;;;;5076614;28;20428;-74
2022/09/12 02:42:36;;;;;;;5.77;5.13;;;13.40;99.90;;;;;;5076463;28;20869;-74
2022/09/12 02:45:04;;;;;;;5.60;5.10;;;13.40;99.90;;;;;;5075904;28;20476;-74
2022/09/12 02:47:37;;;;;;;9.03;5.40;;;13.40;99.90;;;;;;5077794;28;20543;-74
2022/09/12 02:50:06;;;;;;;5.20;4.50;;;13.50;99.90;;;;;;5078448;28;20815;-74
2022/09/12 02:52:34;;;;;;;8.37;5.70;;;13.50;99.90;;;;;;5076312;28;20506;-74
2022/09/12 02:55:02;;;;;;;6.03;5.43;;;13.50;99.90;;;;;;5076065;28;20551;-75
2022/09/12 02:57:29;;;;;;;6.13;4.90;;;13.60;99.90;;;;;;5076216;28;20440;-74
2022/09/12 02:59:59;;;;;;;6.03;5.30;;;13.60;99.90;;;;;;5076101;28;20440;-75
2022/09/12 03:02:32;;;;;;;7.23;6.63;;;13.60;99.90;;;;;;5075762;28;20444;-74
2022/09/12 03:05:30;;;;;;;7.77;5.10;;;13.70;99.90;;;;;;5075931;28;20473;-74
2022/09/12 03:08:14;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5063520;28;20453;-74
2022/09/12 03:10:56;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;5074483;28;20476;-75
2022/09/12 03:13:32;;;;;;;7.60;5.40;;;13.70;99.90;;;;;;5075642;28;20942;-75
2022/09/12 03:16:06;;;;;;;8.90;5.13;;;13.70;99.90;;;;;;5075795;28;20518;-74
2022/09/12 03:18:46;;;;;;;6.07;5.03;;;13.70;99.90;;;;;;5075739;28;20486;-74
2022/09/12 03:21:20;;;;;;;6.13;5.57;;;13.80;99.90;;;;;;5075749;28;20428;-75
2022/09/12 03:24:00;;;;;;;5.13;4.70;;;13.70;99.90;;;;;;5075405;28;20984;-74
2022/09/12 03:26:31;;;;;;;6.00;4.80;;;13.60;99.90;;;;;;5074855;28;20433;-76
2022/09/12 03:29:00;;;;;;;6.07;5.47;;;13.60;99.90;;;;;;5075332;28;20451;-75
2022/09/12 03:31:26;;;;;;;5.87;5.20;;;13.60;99.90;;;;;;5075635;28;20868;-75
2022/09/12 03:33:53;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;5075462;28;20861;-75
2022/09/12 03:36:24;;;;;;;7.67;5.30;;;13.60;99.90;;;;;;5075232;28;20449;-75
2022/09/12 03:38:51;;;;;;;5.87;5.47;;;13.60;99.90;;;;;;5075752;28;20425;-75
2022/09/12 03:41:17;;;;;;;7.67;6.00;;;13.50;99.90;;;;;;5075348;28;20965;-75
2022/09/12 03:43:44;;;;;;;6.37;5.53;;;13.50;99.90;;;;;;5075155;28;20440;-75
2022/09/12 03:46:12;;;;;;;6.53;5.27;;;13.50;99.90;;;;;;5075385;28;20903;-75
2022/09/12 03:48:39;;;;;;;6.63;5.93;;;13.50;99.90;;;;;;5075410;28;20472;-75
2022/09/12 03:51:08;;;;;;;7.90;6.00;;;13.40;99.90;;;;;;5075012;28;21002;-75
2022/09/12 03:53:36;;;;;;;6.60;5.33;;;13.40;99.90;;;;;;5075180;28;20449;-75
2022/09/12 03:56:07;;;;;;;5.73;5.00;;;13.50;99.90;;;;;;5075087;28;20888;-75
2022/09/12 03:58:35;;;;;;;6.80;6.20;;;13.40;99.90;;;;;;5075142;28;20902;-75
2022/09/12 04:01:06;;;;;;;6.27;5.67;;;13.40;99.90;;;;;;5075077;28;20445;-75
2022/09/12 04:03:32;;;;;;;6.70;6.00;;;13.40;99.90;;;;;;5074879;28;20421;-75
2022/09/12 04:05:59;;;;;;;8.27;6.00;;;13.30;99.90;;;;;;5074892;28;20469;-75
2022/09/12 04:08:26;;;;;;;8.83;7.07;;;13.30;99.90;;;;;;5075350;28;20502;-75
2022/09/12 04:10:54;;;;;;;8.63;6.40;;;13.30;99.90;;;;;;5074685;28;20484;-75
2022/09/12 04:13:20;;;;;;;7.17;6.13;;;13.30;99.90;;;;;;5075319;28;20793;-75
2022/09/12 04:15:56;;;;;;;11.90;6.33;;;13.30;99.90;;;;;;5074685;28;20464;-75
2022/09/12 04:18:22;;;;;;;8.60;5.93;;;13.30;99.90;;;;;;5074631;28;20432;-75
2022/09/12 04:20:49;;;;;;;7.50;6.20;;;13.30;99.90;;;;;;5074568;28;20452;-75
2022/09/12 04:23:16;;;;;;;5.90;5.40;;;13.30;99.90;;;;;;5075309;28;20452;-75
2022/09/12 04:25:42;;;;;;;7.97;6.63;;;13.30;99.90;;;;;;5074774;28;20472;-75
2022/09/12 04:28:10;;;;;;;7.70;6.70;;;13.30;99.90;;;;;;5074468;28;20449;-75
2022/09/12 04:30:37;;;;;;;7.37;6.67;;;13.30;99.90;;;;;;5074337;28;20476;-75
2022/09/12 04:33:05;;;;;;;8.60;6.50;;;13.30;99.90;;;;;;5074344;28;20528;-75
2022/09/12 04:35:34;;;;;;;11.53;6.50;;;13.20;99.90;;;;;;5074075;28;20843;-76
2022/09/12 04:38:01;;;;;;;7.13;6.43;;;13.20;99.90;;;;;;5073647;28;20954;-75
2022/09/12 04:40:29;;;;;;;7.30;5.80;;;13.20;99.90;;;;;;5074033;28;20808;-75
2022/09/12 04:42:56;;;;;;;6.93;6.00;;;13.10;99.90;;;;;;5074025;28;20545;-75
2022/09/12 04:45:25;;;;;;;5.63;5.13;;;13.20;99.90;;;;;;5073378;28;20484;-75
2022/09/12 04:47:52;;;;;;;10.40;6.70;;;13.20;99.90;;;;;;5073694;28;20502;-75
2022/09/12 04:50:19;;;;;;;7.97;6.33;;;13.20;99.90;;;;;;5073839;28;20480;-75
2022/09/12 04:52:50;;;;;;;6.70;5.83;;;13.20;99.90;;;;;;5074092;28;20788;-75
2022/09/12 04:55:16;;;;;;;10.70;6.50;;;13.20;99.90;;;;;;5073901;28;20808;-75
2022/09/12 04:57:43;;;;;;;7.60;5.57;;;13.20;99.90;;;;;;5074201;28;20445;-75
2022/09/12 05:00:13;;;;;;;8.20;7.40;;;13.20;99.90;;;;;;5074402;28;20419;-74
2022/09/12 05:02:41;;;;;;;7.00;6.40;;;13.20;99.90;;;;;;5073715;28;20452;-74
2022/09/12 05:05:10;;;;;;;7.30;6.60;;;13.10;99.90;;;;;;5073561;28;20884;-74
2022/09/12 05:07:37;;;;;;;6.90;6.20;;;13.10;99.90;;;;;;5073660;28;20544;-75
2022/09/12 05:10:04;;;;;;;6.73;6.03;;;13.20;99.90;;;;;;5073539;28;20476;-74
2022/09/12 05:12:31;;;;;;;6.73;6.13;;;13.10;99.90;;;;;;5073463;28;20498;-74
2022/09/12 05:14:58;;;;;;;6.23;5.10;;;13.10;99.90;;;;;;5073468;28;20835;-74
2022/09/12 05:17:24;;;;;;;8.33;5.80;;;13.10;99.90;;;;;;5073581;28;20861;-74
2022/09/12 05:19:52;;;;;;;9.80;6.60;;;13.10;99.90;;;;;;5073428;28;20546;-76
2022/09/12 05:22:19;;;;;;;5.87;5.37;;;13.20;99.90;;;;;;5073843;28;20870;-75
2022/09/12 05:24:47;;;;;;;7.97;6.20;;;13.20;99.90;;;;;;5075139;28;20464;-76
2022/09/12 05:27:14;;;;;;;6.40;5.80;;;13.30;99.90;;;;;;5073614;28;20449;-76
2022/09/12 05:29:41;;;;;;;7.07;6.17;;;13.20;99.90;;;;;;5073186;28;20950;-75
2022/09/12 05:32:08;;;;;;;7.20;6.60;;;13.20;99.90;;;;;;5073138;28;20479;-75
2022/09/12 05:34:36;;;;;;;11.60;7.73;;;13.30;99.90;;;;;;5073052;28;20514;-75
2022/09/12 05:37:04;;;;;;;8.40;7.10;;;13.20;99.90;;;;;;5073342;28;20484;-76
2022/09/12 05:39:31;;;;;;;8.43;7.60;;;13.30;99.90;;;;;;5073096;28;20437;-76
2022/09/12 05:41:57;;;;;;;10.30;7.80;;;13.20;99.90;;;;;;5073059;28;20445;-75
2022/09/12 05:44:24;;;;;;;10.33;7.23;;;13.30;99.90;;;;;;5072989;28;20464;-75
2022/09/12 05:46:52;;;;;;;9.87;7.57;;;13.30;99.90;;;;;;5073041;28;20854;-75
2022/09/12 05:49:24;;;;;;;10.40;7.10;;;13.40;99.90;;;;;;5072145;28;20964;-75
2022/09/12 05:51:52;;;;;;;12.00;8.50;;;13.40;99.90;;;;;;5072405;28;20518;-74
2022/09/12 05:54:20;;;;;;;9.07;8.03;;;13.50;99.90;;;;;;5072885;28;20514;-74
2022/09/12 05:56:47;;;;;;;9.70;7.77;;;13.70;99.90;;;;;;5073415;28;20847;-75
2022/09/12 05:59:15;;;;;;;8.60;7.00;;;13.80;99.90;;;;;;5072877;28;20448;-74
2022/09/12 06:01:43;;;;;;;8.87;7.20;;;13.80;99.90;;;;;;5072818;28;20482;-74
2022/09/12 06:04:10;;;;;;;9.27;8.37;;;13.80;99.90;;;;;;5072857;28;20443;-75
2022/09/12 06:06:40;;;;;;;9.00;8.10;;;13.90;99.90;;;;;;5072749;28;20860;-75
2022/09/12 06:09:07;;;;;;;9.37;8.23;;;14.00;99.90;;;;;;5072641;28;20927;-74
2022/09/12 06:11:39;;;;;;;12.57;8.53;;;14.00;99.90;;;;;;5072744;28;20484;-74
2022/09/12 06:14:05;;;;;;;9.53;7.90;;;14.00;99.90;;;;;;5072842;28;20830;-76
2022/09/12 06:16:34;;;;;;;8.97;7.50;;;14.00;99.90;;;;;;5073168;28;20528;-75
2022/09/12 06:19:02;;;;;;;9.03;7.77;;;14.00;99.90;;;;;;5072731;28;20445;-75
2022/09/12 06:21:30;;;;;;;9.23;7.80;;;14.20;99.90;;;;;;5072792;28;20423;-77
2022/09/12 06:23:58;;;;;;;10.33;8.10;;;14.60;99.90;;;;;;5072731;28;20455;-75
2022/09/12 06:26:26;;;;;;;9.03;8.13;;;14.30;99.90;;;;;;5072778;28;20444;-74
2022/09/12 06:28:55;;;;;;;10.33;7.47;;;14.30;99.90;;;;;;5072483;28;20452;-75
2022/09/12 06:31:25;;;;;;;9.50;8.47;;;14.30;99.90;;;;;;5072465;28;20480;-75
2022/09/12 06:33:53;;;;;;;9.60;8.60;;;14.50;99.90;;;;;;5072513;28;20505;-75
2022/09/12 06:36:22;;;;;;;15.60;8.83;;;14.40;99.90;;;;;;5072555;28;20441;-75
2022/09/12 06:38:53;;;;;;;10.10;8.57;;;14.40;99.90;;;;;;5072322;28;20519;-75
2022/09/12 06:41:20;;;;;;;14.07;10.37;;;14.60;99.90;;;;;;5072462;28;20428;-75
2022/09/12 06:43:46;;;;;;;9.63;8.63;;;14.40;99.90;;;;;;5072089;28;20448;-75
2022/09/12 06:46:14;;;;;;;10.33;9.33;;;14.70;99.90;;;;;;5072386;28;20852;-75
2022/09/12 06:48:42;;;;;;;11.80;8.87;;;14.80;99.90;;;;;;5072304;28;21053;-75
2022/09/12 06:51:12;;;;;;;11.87;9.60;;;14.90;99.90;;;;;;5072442;28;20472;-75
2022/09/12 06:53:38;;;;;;;12.97;10.37;;;14.90;99.90;;;;;;5073674;28;21002;-75
2022/09/12 06:56:07;;;;;;;18.20;11.53;;;15.00;99.90;;;;;;5075978;28;20469;-75
2022/09/12 06:58:34;;;;;;;11.17;9.97;;;15.10;99.90;;;;;;5082811;28;20951;-75
2022/09/12 07:01:02;;;;;;;14.70;9.53;;;15.10;99.90;;;;;;5076811;28;20858;-75
2022/09/12 07:03:31;;;;;;;13.60;11.17;;;15.10;99.90;;;;;;5076094;28;20445;-75
2022/09/12 07:06:04;;;;;;;15.70;11.10;;;15.20;99.90;;;;;;5075934;28;20464;-75
2022/09/12 07:08:30;;;;;;;11.70;10.50;;;15.30;99.90;;;;;;5076392;28;20489;-75
2022/09/12 07:10:59;;;;;;;12.70;10.90;;;15.30;99.90;;;;;;5075545;28;20491;-75
2022/09/12 07:13:26;;;;;;;11.40;9.97;;;15.40;99.90;;;;;;5075537;28;20522;-75
2022/09/12 07:15:53;;;;;;;12.47;11.17;;;15.40;99.90;;;;;;5075619;28;20830;-74
2022/09/12 07:18:19;;;;;;;11.70;10.30;;;15.50;99.90;;;;;;5075256;28;20858;-76
2022/09/12 07:20:47;;;;;;;14.87;10.40;;;15.50;99.90;;;;;;5075725;28;20453;-75
2022/09/12 07:23:14;;;;;;;10.20;8.87;;;15.50;99.90;;;;;;5075388;28;20445;-75
2022/09/12 07:25:41;;;;;;;11.47;8.50;;;15.60;99.90;;;;;;5075301;28;20543;-76
2022/09/12 07:28:07;;;;;;;13.27;11.97;;;15.70;99.90;;;;;;5075402;28;20499;-76
2022/09/12 07:30:37;;;;;;;12.03;10.87;;;15.80;99.90;;;;;;5075127;28;20873;-76
2022/09/12 07:33:03;;;;;;;13.33;12.13;;;15.80;99.90;;;;;;5075497;28;20456;-76
2022/09/12 07:35:33;;;;;;;12.43;11.10;;;15.80;99.90;;;;;;5075278;28;20465;-76
2022/09/12 07:38:01;;;;;;;11.60;9.60;;;15.80;99.90;;;;;;5075353;28;20444;-76
2022/09/12 07:40:28;;;;;;;10.97;9.87;;;15.90;99.90;;;;;;5075363;28;20530;-76
2022/09/12 07:42:55;;;;;;;8.70;7.80;;;15.90;99.90;;;;;;5075630;28;20499;-76
2022/09/12 07:45:21;;;;;;;9.50;8.60;;;16.00;99.90;;;;;;5097144;22;20913;-73
2022/09/12 07:47:48;;;;;;;11.50;8.40;;;16.20;99.90;;;;;;5075091;28;20947;-73
2022/09/12 07:50:15;;;;;;;9.07;8.27;;;16.10;99.90;;;;;;5075081;28;21020;-73
2022/09/12 07:52:42;;;;;;;9.30;6.93;;;16.20;99.90;;;;;;5075052;28;20985;-74
2022/09/12 07:55:10;;;;;;;7.90;7.20;;;16.30;99.90;;;;;;5075487;28;20468;-75
2022/09/12 07:57:37;;;;;;;11.00;8.60;;;16.30;99.90;;;;;;5075392;28;20445;-74
2022/09/12 08:00:06;;;;;;;6.83;6.30;;;16.40;99.90;;;;;;5075262;28;20537;-74
2022/09/12 08:02:33;;;;;;;9.03;8.13;;;16.40;99.90;;;;;;5074846;28;20445;-74
2022/09/12 08:05:01;;;;;;;7.83;7.03;;;16.40;99.90;;;;;;5075502;28;20469;-73
2022/09/12 08:07:27;;;;;;;5.70;5.20;;;16.50;99.90;;;;;;5075978;28;20484;-74
2022/09/12 08:09:54;;;;;;;7.20;6.43;;;16.50;99.90;;;;;;5075836;28;20444;-74
2022/09/12 08:12:22;;;;;;;5.23;4.73;;;16.50;99.90;;;;;;5074985;28;20480;-73
2022/09/12 08:14:49;;;;;;;9.37;7.87;;;16.60;99.90;;;;;;5075294;28;20469;-73
2022/09/12 08:17:15;;;;;;;7.57;6.13;;;16.70;99.90;;;;;;5075308;28;20448;-73
2022/09/12 08:19:43;;;;;;;4.63;4.23;;;16.60;99.90;;;;;;5075239;28;20501;-73
2022/09/12 08:22:10;;;;;;;4.63;4.13;;;16.70;99.90;;;;;;5076390;28;20456;-73
2022/09/12 08:24:38;;;;;;;10.70;4.00;;;16.80;99.90;;;;;;5074982;28;20465;-73
2022/09/12 08:27:05;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5074742;28;20447;-75
2022/09/12 08:29:33;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;5075072;28;20456;-73
2022/09/12 08:31:59;;;;;;;5.30;4.63;;;17.00;99.90;;;;;;5074563;28;20484;-73
2022/09/12 08:34:26;;;;;;;5.67;4.67;;;17.00;99.90;;;;;;5074806;28;20472;-73
2022/09/12 08:36:53;;;;;;;6.80;3.60;;;17.00;99.90;;;;;;5074572;28;21015;-74
2022/09/12 08:39:21;;;;;;;4.23;3.83;;;17.00;99.90;;;;;;5074469;28;20449;-74
2022/09/12 08:41:56;;;;;;;4.23;3.73;;;17.00;99.90;;;;;;5074934;28;20468;-74
2022/09/12 08:44:46;;;;;;;4.13;3.57;;;17.10;99.90;;;;;;5074072;28;20471;-73
2022/09/12 08:47:20;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;5074579;28;20448;-73
2022/09/12 08:49:53;;;;;;;3.97;3.23;;;17.20;99.90;;;;;;5074353;28;20961;-74
2022/09/12 08:52:25;;;;;;;4.87;2.90;;;17.20;99.90;;;;;;5074527;28;20995;-73
2022/09/12 08:54:54;;;;;;;6.53;3.83;;;17.30;99.90;;;;;;5074415;28;20465;-75
2022/09/12 08:57:21;;;;;;;5.03;4.50;;;17.30;99.90;;;;;;5074085;28;20773;-75
2022/09/12 08:59:51;;;;;;;5.03;4.17;;;17.20;99.90;;;;;;5074010;28;20468;-74
2022/09/12 09:02:52;;;;;;;5.77;3.53;;;17.40;99.90;;;;;;5074132;28;20452;-74
2022/09/12 09:05:25;;;;;;;3.33;2.93;;;17.40;99.90;;;;;;5070110;28;21003;-74
2022/09/12 09:08:16;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;5073987;28;20478;-73
2022/09/12 09:10:49;;;;;;;4.60;2.83;;;17.30;99.90;;;;;;5073958;28;20491;-74
2022/09/12 09:16:16;;;;;;;5.83;4.03;;;17.50;99.90;;;;;;5072776;28;20822;-75
2022/09/12 09:18:44;;;;;;;7.73;3.97;;;17.40;99.90;;;;;;5073705;28;20424;-74
2022/09/12 09:21:21;;;;;;;3.93;3.20;;;17.30;55.60;;;;;;5073577;28;20444;-74
2022/09/12 09:23:54;;;;;;;3.93;3.00;;;17.50;6.40;;;;;;5072540;28;20432;-74
2022/09/12 09:26:27;;;;;;;8.60;3.30;;;17.50;57.20;;;;;;5073375;28;20524;-74
2022/09/12 09:28:58;;;;;;;8.20;3.53;;;17.60;1.00;;;;;;5073276;28;20424;-74
2022/09/12 09:31:32;;;;;;;3.20;2.73;;;17.60;1.00;;;;;;5073500;28;20469;-74
2022/09/12 09:34:00;;;;;;;2.60;2.40;;;17.60;1.00;;;;;;5073583;28;20810;-74
2022/09/12 09:36:36;;;;;;;3.50;2.63;;;17.60;1.00;;;;;;5073961;28;20451;-73
2022/09/12 09:39:05;;;;;;;3.80;2.57;;;17.50;1.00;;;;;;5073655;28;20428;-75
2022/09/12 09:41:45;;;;;;;7.30;3.93;;;17.50;72.20;;;;;;5073153;28;20467;-73
2022/09/12 09:44:12;;;;;;;3.33;2.93;;;17.60;99.90;;;;;;5073125;28;20912;-73
2022/09/12 09:46:40;;;;;;;4.43;3.20;;;17.60;99.90;;;;;;5073212;28;20911;-73
2022/09/12 09:49:12;;;;;;;4.93;4.53;;;17.70;1.00;;;;;;5073165;28;20519;-75
2022/09/12 09:51:41;;;;;;;4.37;2.37;;;17.70;1.00;;;;;;5073496;28;20468;-73
2022/09/12 09:54:17;;;;;;;3.73;2.97;;;18.00;1.00;;;;;;5073153;28;20829;-74
2022/09/12 09:56:43;;;;;;;2.97;2.63;;;17.90;1.00;;;;;;5073435;28;20455;-75
2022/09/12 09:59:12;;;;;;;3.23;2.80;;;17.90;1.00;;;;;;5073220;28;20448;-74
2022/09/12 10:01:46;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5073978;28;20449;-74
2022/09/12 10:04:19;;;;;;;2.20;2.00;;;18.00;1.00;;;;;;5073510;28;20436;-75
2022/09/12 10:06:46;;;;;;;2.60;2.40;;;17.90;1.00;;;;;;5073109;28;20429;-74
2022/09/12 10:09:23;;;;;;;3.70;2.80;;;17.90;99.90;;;;;;5073232;28;20445;-74
2022/09/12 10:11:53;;;;;;;5.00;2.83;;;17.70;1.00;;;;;;5073287;28;20472;-75
2022/09/12 10:14:43;;;;;;;2.13;1.93;;;17.70;1.00;;;;;;5073289;28;20440;-75
2022/09/12 10:17:27;;;;;;;3.07;2.20;;;17.90;99.90;;;;;;5073792;28;20433;-75
2022/09/12 10:19:55;;;;;;;3.87;2.10;;;17.90;99.90;;;;;;5074194;28;20914;-74
2022/09/12 10:22:24;;;;;;;3.33;2.20;;;18.10;35.10;;;;;;5074983;28;20437;-75
2022/09/12 10:24:52;;;;;;;2.40;1.83;;;18.30;99.90;;;;;;5075396;28;20877;-74
2022/09/12 10:27:22;;;;;;;1.97;1.80;;;18.50;1.00;;;;;;5074640;28;20441;-74
2022/09/12 10:29:53;;;;;;;2.70;1.80;;;18.70;1.00;;;;;;5074442;28;20449;-74
2022/09/12 10:32:28;;;;;;;2.80;2.50;;;18.70;99.90;;;;;;5073777;28;20835;-74
2022/09/12 10:34:58;;;;;;;1.50;1.40;;;18.90;1.00;;;;;;5075922;28;20479;-74
2022/09/12 10:37:30;;;;;;;2.43;1.90;;;18.80;1.00;;;;;;5077965;28;20452;-74
2022/09/12 10:39:58;;;;;;;2.50;1.70;;;18.90;1.00;;;;;;5076997;28;20432;-74
2022/09/12 10:42:45;;;;;;;4.23;3.93;;;19.10;1.00;;;;;;5077072;28;20453;-74
2022/09/12 10:45:23;;;;;;;2.17;2.07;;;19.20;1.00;;;;;;5076890;28;20594;-74
2022/09/12 10:47:53;;;;;;;2.37;1.50;;;19.30;99.90;;;;;;5076809;28;20915;-74
2022/09/12 10:50:23;;;;;;;3.20;2.90;;;19.20;1.00;;;;;;5076793;28;20502;-74
2022/09/12 10:52:49;;;;;;;4.00;2.83;;;19.30;1.00;;;;;;5076646;28;20479;-74
2022/09/12 10:55:17;;;;;;;2.43;2.23;;;19.40;20.30;;;;;;5076268;28;20511;-73
2022/09/12 10:58:08;;;;;;;5.20;2.37;;;19.40;99.90;;;;;;5076433;28;20448;-74
2022/09/12 11:00:39;;;;;;;1.63;1.53;;;19.60;1.00;;;;;;5076500;28;20425;-75
2022/09/12 11:03:15;;;;;;;2.70;2.20;;;19.50;1.00;;;;;;5076222;28;20958;-74
2022/09/12 11:05:53;;;;;;;3.07;2.00;;;19.40;1.00;;;;;;5076541;28;20481;-75
2022/09/12 11:08:35;;;;;;;6.60;3.70;;;19.40;99.90;;;;;;5076160;28;20432;-75
2022/09/12 11:11:09;;;;;;;2.30;2.00;;;19.50;1.00;;;;;;5076416;28;20437;-75
2022/09/12 11:13:52;;;;;;;5.03;1.57;;;19.40;1.00;;;;;;5076244;28;20467;-74
2022/09/12 11:16:26;;;;;;;3.17;2.70;;;20.00;1.00;;;;;;5076037;28;20468;-74
2022/09/12 11:19:47;;;;;;;3.73;2.47;;;19.60;1.00;;;;;;5076385;28;20441;-74
2022/09/12 11:22:26;;;;;;;2.40;2.20;;;19.70;1.00;;;;;;5020362;28;20441;-73
2022/09/12 11:25:12;;;;;;;1.53;1.43;;;19.70;99.90;;;;;;5076292;28;20818;-74
2022/09/12 11:27:57;;;;;;;1.97;1.77;;;19.60;1.00;;;;;;5076037;28;20433;-75
2022/09/12 11:30:24;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5075902;28;20451;-75
2022/09/12 11:33:05;;;;;;;1.90;1.80;;;19.40;1.00;;;;;;5075538;28;20481;-75
2022/09/12 11:35:33;;;;;;;2.83;2.17;;;19.40;1.00;;;;;;5075724;28;20547;-75
2022/09/12 11:38:39;;;;;;;2.17;2.07;;;19.30;1.00;;;;;;5075203;28;20453;-74
2022/09/12 11:41:11;;;;;;;4.87;3.57;;;19.20;1.00;;;;;;5075588;28;20787;-75
2022/09/12 11:43:43;;;;;;;3.03;2.57;;;19.20;99.90;;;;;;5075567;28;20436;-75
2022/09/12 11:46:17;;;;;;;3.10;2.00;;;19.30;99.90;;;;;;5074062;28;20480;-74
2022/09/12 11:48:49;;;;;;;2.70;2.43;;;19.20;1.00;;;;;;5075328;28;20471;-74
2022/09/12 11:51:19;;;;;;;2.27;1.60;;;19.20;1.00;;;;;;5075634;28;20459;-74
2022/09/12 11:54:00;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5075442;28;20524;-75
2022/09/12 11:56:26;;;;;;;2.00;1.90;;;19.30;99.90;;;;;;5075213;28;20518;-75
2022/09/12 11:59:01;;;;;;;1.83;1.30;;;19.30;99.90;;;;;;5075414;28;20937;-75
2022/09/12 12:01:33;;;;;;;2.73;1.70;;;19.30;1.00;;;;;;5075259;28;20436;-74
2022/09/12 12:04:06;;;;;;;2.37;2.17;;;19.20;1.00;;;;;;5075228;28;20437;-75
2022/09/12 12:06:39;;;;;;;2.60;1.47;;;19.20;99.90;;;;;;5075229;28;20887;-75
2022/09/12 12:09:07;;;;;;;1.70;1.60;;;19.20;1.00;;;;;;5075280;28;20414;-75
2022/09/12 12:11:37;;;;;;;1.90;1.50;;;19.10;99.90;;;;;;5075319;28;20543;-75
2022/09/12 12:14:12;;;;;;;1.93;1.83;;;19.20;1.00;;;;;;5074546;28;20476;-74
2022/09/12 12:16:40;;;;;;;2.20;1.83;;;19.10;1.00;;;;;;5075169;28;20447;-75
2022/09/12 12:19:25;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5075133;28;20449;-76
2022/09/12 12:21:52;;;;;;;1.90;1.40;;;19.00;99.90;;;;;;5075057;28;20840;-76
2022/09/12 12:24:23;;;;;;;5.20;4.53;;;19.50;1.00;;;;;;5074660;28;20433;-74
2022/09/12 12:26:59;;;;;;;4.13;2.50;;;19.30;1.00;;;;;;5074967;28;20985;-74
2022/09/12 12:29:44;;;;;;;5.40;3.43;;;19.30;99.90;;;;;;5075229;28;20471;-74
2022/09/12 12:32:25;;;;;;;7.80;5.90;;;19.40;1.00;;;;;;5074746;28;20473;-74
2022/09/12 12:35:21;;;;;;;3.70;2.67;;;19.50;99.90;;;;;;5074555;28;20461;-74
2022/09/12 12:37:55;;;;;;;3.70;2.93;;;19.50;99.90;;;;;;5074187;28;20836;-75
2022/09/12 12:40:26;;;;;;;2.90;2.70;;;19.40;1.00;;;;;;5074237;28;20448;-74
2022/09/12 12:43:04;;;;;;;1.80;1.70;;;19.60;1.00;;;;;;5073911;28;20425;-73
2022/09/12 12:46:10;;;;;;;3.00;2.67;;;19.60;94.90;;;;;;5073906;28;20468;-75
2022/09/12 12:49:08;;;;;;;1.97;1.80;;;19.70;99.90;;;;;;5065518;28;20448;-74
2022/09/12 12:51:55;;;;;;;3.43;2.03;;;19.60;99.90;;;;;;5058656;28;20477;-74
2022/09/12 12:54:54;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5073054;28;20464;-74
2022/09/12 12:57:31;;;;;;;1.53;1.43;;;20.00;99.90;;;;;;5073551;28;20429;-75
2022/09/12 13:00:01;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5073888;28;20432;-74
2022/09/12 13:02:32;;;;;;;2.00;1.77;;;20.10;1.00;;;;;;5074033;28;20478;-75
2022/09/12 13:05:02;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5073571;28;20468;-75
2022/09/12 13:07:33;;;;;;;1.77;1.67;;;20.10;1.00;;;;;;5073569;28;20940;-75
2022/09/12 13:10:01;;;;;;;1.87;1.77;;;20.10;1.00;;;;;;5073703;28;20903;-75