Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:06;;;;;;;6.47;4.63;;;;;;;;;;4990597;28;20228;-50
2023/04/08 00:03:32;;;;;;;5.78;4.75;;;;;;;;;;4994104;28;20231;-50
2023/04/08 00:05:59;;;;;;;5.22;4.20;;;;;;;;;;4993702;28;20413;-49
2023/04/08 00:08:25;;;;;;;5.75;4.35;;;;;;;;;;4992540;28;20192;-50
2023/04/08 00:10:51;;;;;;;6.15;4.75;;;;;;;;;;4991467;28;20181;-49
2023/04/08 00:13:17;;;;;;;6.30;4.57;;;;;;;;;;4994138;28;20204;-50
2023/04/08 00:15:43;;;;;;;5.60;4.28;;;;;;;;;;4990419;28;20557;-49
2023/04/08 00:18:09;;;;;;;4.68;4.18;;;;;;;;;;4992638;28;20173;-49
2023/04/08 00:20:35;;;;;;;4.28;3.88;;;;;;;;;;4994250;28;20447;-50
2023/04/08 00:23:01;;;;;;;4.82;3.97;;;;;;;;;;4993037;28;20272;-50
2023/04/08 00:25:26;;;;;;;5.70;4.32;;;;;;;;;;4989134;28;20197;-50
2023/04/08 00:27:52;;;;;;;6.38;4.22;;;;;;;;;;4992588;28;20204;-50
2023/04/08 00:30:18;;;;;;;5.20;3.72;;;;;;;;;;4994874;28;20264;-50
2023/04/08 00:32:45;;;;;;;5.03;4.10;;;;;;;;;;4986572;28;20205;-50
2023/04/08 00:35:11;;;;;;;5.07;4.03;;;;;;;;;;4990990;28;20260;-50
2023/04/08 00:37:37;;;;;;;5.68;3.88;;;;;;;;;;4993346;28;20193;-50
2023/04/08 00:40:03;;;;;;;5.85;3.63;;;;;;;;;;4994878;28;20185;-49
2023/04/08 00:42:30;;;;;;;5.72;4.00;;;;;;;;;;4993459;28;20185;-50
2023/04/08 00:44:56;;;;;;;5.50;4.22;;;;;;;;;;4997748;28;20640;-50
2023/04/08 00:47:22;;;;;;;5.93;4.10;;;;;;;;;;4992090;28;20188;-50
2023/04/08 00:49:48;;;;;;;5.45;3.75;;;;;;;;;;4992468;28;20469;-49
2023/04/08 00:52:14;;;;;;;4.15;3.67;;;;;;;;;;4995412;28;20466;-50
2023/04/08 00:54:41;;;;;;;4.28;3.88;;;;;;;;;;4991999;28;20177;-50
2023/04/08 00:57:07;;;;;;;4.70;3.92;;;;;;;;;;4989267;28;20173;-50
2023/04/08 00:59:35;;;;;;;4.88;3.80;;;;;;;;;;4998028;28;20193;-50
2023/04/08 01:02:15;;;;;;;3.92;3.50;;;;;;;;;;4994637;28;20245;-50
2023/04/08 01:04:52;;;;;;;5.88;3.78;;;;;;;;;;4997405;28;20197;-50
2023/04/08 01:07:22;;;;;;;5.10;4.10;;;;;;;;;;4997097;28;20187;-50
2023/04/08 01:09:51;;;;;;;4.75;3.40;;;;;;;;;;4997989;28;20181;-50
2023/04/08 01:12:19;;;;;;;4.47;3.53;;;;;;;;;;4996165;28;20490;-50
2023/04/08 01:14:46;;;;;;;4.43;3.90;;;;;;;;;;5003706;28;20563;-50
2023/04/08 01:17:12;;;;;;;4.03;3.53;;;;;;;;;;4999949;28;20199;-50
2023/04/08 01:19:41;;;;;;;5.50;3.90;;;;;;;;;;4995494;28;20197;-50
2023/04/08 01:22:27;;;;;;;5.28;3.67;;;;;;;;;;4991757;28;20182;-50
2023/04/08 01:25:00;;;;;;;4.70;3.50;;;;;;;;;;4997676;28;20469;-50
2023/04/08 01:27:27;;;;;;;4.90;3.70;;;;;;;;;;4990457;28;20496;-49
2023/04/08 01:29:54;;;;;;;5.10;3.80;;;;;;;;;;4995961;28;20188;-50
2023/04/08 01:32:20;;;;;;;4.32;3.92;;;;;;;;;;4996427;28;20818;-50
2023/04/08 01:34:46;;;;;;;3.47;3.17;;;;;;;;;;4995938;28;20187;-49
2023/04/08 01:37:13;;;;;;;4.40;3.40;;;;;;;;;;4995966;28;20189;-49
2023/04/08 01:39:39;;;;;;;3.60;3.30;;;;;;;;;;4996174;28;20588;-50
2023/04/08 01:42:05;;;;;;;3.67;3.22;;;;;;;;;;4995964;28;20241;-50
2023/04/08 01:44:32;;;;;;;3.60;3.30;;;;;;;;;;5002578;28;20189;-50
2023/04/08 01:46:58;;;;;;;3.05;2.78;;;;;;;;;;5004794;28;20181;-49
2023/04/08 01:49:25;;;;;;;3.10;2.80;;;;;;;;;;4998190;28;20192;-50
2023/04/08 01:51:53;;;;;;;3.38;3.08;;;;;;;;;;4996617;28;20205;-50
2023/04/08 01:54:19;;;;;;;3.72;2.53;;;;;;;;;;4996334;28;20209;-50
2023/04/08 01:56:46;;;;;;;2.30;2.10;;;;;;;;;;4991367;28;20185;-50
2023/04/08 01:59:14;;;;;;;3.17;2.72;;;;;;;;;;4995552;28;20819;-50
2023/04/08 02:01:41;;;;;;;3.63;2.50;;;;;;;;;;4997408;28;20235;-49
2023/04/08 02:04:07;;;;;;;2.50;2.30;;;;;;;;;;4990124;28;20241;-49
2023/04/08 02:06:33;;;;;;;2.40;2.20;;;;;;;;;;4995539;28;20236;-49
2023/04/08 02:09:00;;;;;;;2.15;2.03;;;;;;;;;;4996125;28;20181;-50
2023/04/08 02:11:27;;;;;;;2.60;2.40;;;;;;;;;;4995230;28;20181;-50
2023/04/08 02:13:53;;;;;;;2.38;2.17;;;;;;;;;;4992377;28;20209;-49
2023/04/08 02:16:30;;;;;;;2.50;2.30;;;;;;;;;;4992859;28;20177;-50
2023/04/08 02:19:00;;;;;;;2.00;1.90;;;;;;;;;;4996422;28;20893;-49
2023/04/08 02:21:28;;;;;;;2.38;1.92;;;;;;;;;;4995104;28;20640;-50
2023/04/08 02:23:55;;;;;;;2.70;1.85;;;;;;;;;;4993859;28;20198;-50
2023/04/08 02:26:21;;;;;;;2.10;1.90;;;;;;;;;;4995022;28;20216;-50
2023/04/08 02:28:49;;;;;;;2.22;2.03;;;;;;;;;;4996727;28;20552;-50
2023/04/08 02:31:16;;;;;;;1.98;1.85;;;;;;;;;;4987066;28;20185;-50
2023/04/08 02:33:42;;;;;;;2.03;1.90;;;;;;;;;;4995233;28;20474;-50
2023/04/08 02:36:09;;;;;;;1.73;1.63;;;;;;;;;;4994070;28;20185;-49
2023/04/08 02:38:35;;;;;;;1.63;1.52;;;;;;;;;;4992574;28;20232;-49
2023/04/08 02:41:01;;;;;;;1.80;1.70;;;;;;;;;;4991242;28;20173;-50
2023/04/08 02:43:33;;;;;;;1.73;1.63;;;;;;;;;;4995287;28;20560;-50
2023/04/08 02:46:02;;;;;;;1.77;1.67;;;;;;;;;;4988784;28;20186;-50
2023/04/08 02:48:28;;;;;;;2.00;1.80;;;;;;;;;;4999779;28;20196;-50
2023/04/08 02:50:53;;;;;;;1.63;1.52;;;;;;;;;;4990255;28;20185;-49
2023/04/08 02:53:19;;;;;;;1.75;1.65;;;;;;;;;;4994159;28;20248;-49
2023/04/08 02:55:45;;;;;;;1.65;1.55;;;;;;;;;;4991283;28;20192;-49
2023/04/08 02:58:11;;;;;;;1.63;1.52;;;;;;;;;;4995123;28;20185;-50
2023/04/08 03:00:38;;;;;;;1.73;1.58;;;;;;;;;;4986535;28;20463;-50
2023/04/08 03:03:05;;;;;;;1.80;1.70;;;;;;;;;;4996119;28;20596;-50
2023/04/08 03:05:31;;;;;;;1.80;1.70;;;;;;;;;;4995313;28;20181;-50
2023/04/08 03:07:57;;;;;;;2.30;1.70;;;;;;;;;;4992102;28;20262;-50
2023/04/08 03:10:23;;;;;;;1.80;1.70;;;;;;;;;;4994871;28;20545;-50
2023/04/08 03:12:49;;;;;;;1.98;1.88;;;;;;;;;;4992335;28;20209;-49
2023/04/08 03:15:15;;;;;;;1.60;1.50;;;;;;;;;;4997705;28;20185;-50
2023/04/08 03:17:41;;;;;;;1.70;1.60;;;;;;;;;;4989240;28;20478;-50
2023/04/08 03:20:07;;;;;;;1.70;1.60;;;;;;;;;;4989394;28;20195;-50
2023/04/08 03:22:33;;;;;;;1.45;1.35;;;;;;;;;;4994135;28;20197;-50
2023/04/08 03:24:59;;;;;;;1.60;1.50;;;;;;;;;;4993304;28;20200;-50
2023/04/08 03:27:25;;;;;;;1.60;1.50;;;;;;;;;;4986738;28;20260;-49
2023/04/08 03:29:52;;;;;;;1.63;1.52;;;;;;;;;;4995479;28;20181;-50
2023/04/08 03:32:18;;;;;;;1.63;1.52;;;;;;;;;;4993485;28;20196;-49
2023/04/08 03:34:45;;;;;;;2.03;1.83;;;;;;;;;;4995261;28;20181;-50
2023/04/08 03:37:11;;;;;;;1.80;1.70;;;;;;;;;;4992118;28;20592;-50
2023/04/08 03:39:37;;;;;;;1.88;1.77;;;;;;;;;;4994484;28;20185;-50
2023/04/08 03:42:03;;;;;;;2.20;1.80;;;;;;;;;;4993630;28;20189;-50
2023/04/08 03:44:29;;;;;;;2.10;1.88;;;;;;;;;;4996891;28;20193;-50
2023/04/08 03:46:55;;;;;;;2.03;1.83;;;;;;;;;;4992751;28;20193;-49
2023/04/08 03:49:21;;;;;;;1.80;1.70;;;;;;;;;;4995255;28;20577;-50
2023/04/08 03:51:47;;;;;;;2.25;1.85;;;;;;;;;;4991902;28;20272;-50
2023/04/08 03:54:13;;;;;;;1.83;1.73;;;;;;;;;;4990632;28;20585;-50
2023/04/08 03:56:39;;;;;;;1.88;1.77;;;;;;;;;;4994429;28;20188;-50
2023/04/08 03:59:05;;;;;;;2.10;1.90;;;;;;;;;;4987430;28;20193;-50
2023/04/08 04:01:31;;;;;;;2.22;2.03;;;;;;;;;;4988366;28;20177;-50
2023/04/08 04:03:57;;;;;;;2.13;1.92;;;;;;;;;;4994938;28;20203;-49
2023/04/08 04:06:23;;;;;;;2.05;1.95;;;;;;;;;;4992819;28;20219;-50
2023/04/08 04:08:49;;;;;;;2.35;2.15;;;;;;;;;;4994603;28;20185;-50
2023/04/08 04:11:15;;;;;;;2.00;1.80;;;;;;;;;;4988778;28;20192;-49
2023/04/08 04:13:41;;;;;;;1.92;1.70;;;;;;;;;;4993696;28;20299;-49
2023/04/08 04:16:07;;;;;;;2.67;1.90;;;;;;;;;;5003965;28;20262;-49
2023/04/08 04:18:33;;;;;;;1.85;1.75;;;;;;;;;;4992911;28;20189;-50
2023/04/08 04:20:59;;;;;;;2.30;2.10;;;;;;;;;;4990644;28;20181;-49
2023/04/08 04:23:25;;;;;;;2.20;2.00;;;;;;;;;;4995209;28;20620;-49
2023/04/08 04:25:51;;;;;;;2.15;1.90;;;;;;;;;;4993354;28;20181;-50
2023/04/08 04:28:17;;;;;;;2.10;2.00;;;;;;;;;;4987727;28;20201;-50
2023/04/08 04:30:44;;;;;;;2.03;1.92;;;;;;;;;;4991840;28;20228;-50
2023/04/08 04:33:10;;;;;;;2.20;2.00;;;;;;;;;;4985382;28;20584;-50
2023/04/08 04:35:36;;;;;;;2.22;2.03;;;;;;;;;;4991284;28;20240;-49
2023/04/08 04:38:02;;;;;;;2.80;2.20;;;;;;;;;;4991398;28;20297;-50
2023/04/08 04:40:28;;;;;;;2.50;2.25;;;;;;;;;;4986550;28;20260;-49
2023/04/08 04:42:54;;;;;;;3.03;2.00;;;;;;;;;;4994466;28;20177;-50
2023/04/08 04:45:20;;;;;;;1.98;1.80;;;;;;;;;;4999401;28;20192;-50
2023/04/08 04:47:46;;;;;;;2.20;1.90;;;;;;;;;;4989216;28;20185;-49
2023/04/08 04:50:11;;;;;;;2.10;1.60;;;;;;;;;;4995265;28;20200;-50
2023/04/08 04:52:37;;;;;;;1.77;1.67;;;;;;;;;;4994900;28;20209;-50
2023/04/08 04:55:04;;;;;;;1.50;1.40;;;;;;;;;;4994156;28;20192;-50
2023/04/08 04:57:30;;;;;;;1.98;1.73;;;;;;;;;;4994047;28;20231;-49
2023/04/08 04:59:56;;;;;;;2.05;1.48;;;;;;;;;;4990132;28;20185;-49
2023/04/08 05:02:22;;;;;;;3.10;1.45;;;;;;;;;;4989499;28;20299;-49
2023/04/08 05:04:47;;;;;;;1.30;1.10;;;;;;;;;;4994047;28;20458;-49
2023/04/08 05:07:13;;;;;;;1.65;1.15;;;;;;;;;;4992403;28;20188;-50
2023/04/08 05:09:39;;;;;;;1.00;1.00;;;;;;;;;;4994138;28;20188;-50
2023/04/08 05:12:05;;;;;;;1.40;1.00;;;;;;;;;;4992019;28;20185;-49
2023/04/08 05:14:32;;;;;;;1.00;1.00;;;;;;;;;;4994656;28;20295;-49
2023/04/08 05:16:58;;;;;;;1.50;1.10;;;;;;;;;;4989346;28;20174;-50
2023/04/08 05:19:24;;;;;;;1.23;1.10;;;;;;;;;;4994538;28;20181;-50
2023/04/08 05:21:50;;;;;;;2.00;0.95;;;;;;;;;;4993502;28;20188;-50
2023/04/08 05:24:16;;;;;;;1.00;1.00;;;;;;;;;;4993357;28;20192;-49
2023/04/08 05:26:42;;;;;;;0.93;0.93;;;;;;;;;;4987857;28;20181;-50
2023/04/08 05:29:08;;;;;;;0.98;0.88;;;;;;;;;;4987530;28;20197;-49
2023/04/08 05:31:34;;;;;;;1.00;0.90;;;;;;;;;;4989026;28;20437;-50
2023/04/08 05:34:00;;;;;;;1.58;0.90;;;;;;;;;;4993344;28;20658;-49
2023/04/08 05:36:26;;;;;;;1.38;0.98;;;;;;;;;;4993371;28;20200;-50
2023/04/08 05:38:52;;;;;;;1.10;0.95;;;;;;;;;;4996280;28;20254;-49
2023/04/08 05:41:18;;;;;;;0.75;0.75;;;;;;;;;;4990523;28;20557;-50
2023/04/08 05:43:44;;;;;;;0.90;0.90;;;;;;;;;;4997368;28;20224;-50
2023/04/08 05:46:10;;;;;;;1.27;0.95;;;;;;;;;;5015600;28;20189;-50
2023/04/08 05:48:36;;;;;;;1.65;0.93;;;;;;;;;;4999305;28;20189;-50
2023/04/08 05:51:02;;;;;;;1.17;1.08;;;;;;;;;;4997960;28;20208;-49
2023/04/08 05:53:28;;;;;;;1.23;1.05;;;;;;;;;;4997197;28;20251;-50
2023/04/08 05:55:54;;;;;;;1.10;0.90;;;;;;;;;;4996259;28;20188;-50
2023/04/08 05:58:20;;;;;;;0.98;0.90;;;;;;;;;;4996183;28;20196;-49
2023/04/08 06:00:46;;;;;;;1.52;1.00;;;;;;;;;;4997380;28;20544;-51
2023/04/08 06:03:12;;;;;;;0.88;0.88;;;;;;;;;;4997752;28;20268;-50
2023/04/08 06:05:38;;;;;;;1.00;0.95;;;;;;;;;;4995592;28;20181;-49
2023/04/08 06:08:04;;;;;;;1.10;1.00;;;;;;;;;;4988277;28;20218;-50
2023/04/08 06:10:30;;;;;;;0.90;0.90;;;;;;;;;;4994670;28;20197;-49
2023/04/08 06:12:56;;;;;;;1.08;1.02;;;;;;;;;;4996331;28;20301;-50
2023/04/08 06:15:22;;;;;;;0.95;0.95;;;;;;;;;;5003571;28;20182;-49
2023/04/08 06:17:48;;;;;;;1.00;0.90;;;;;;;;;;4996454;28;20553;-49
2023/04/08 06:20:14;;;;;;;1.60;1.50;;;;;;;;;;4991104;28;20185;-49
2023/04/08 06:22:40;;;;;;;1.85;1.75;;;;;;;;;;4990098;28;20193;-50
2023/04/08 06:25:06;;;;;;;1.38;1.25;;;;;;;;;;4993132;28;20242;-50
2023/04/08 06:27:32;;;;;;;1.42;1.27;;;;;;;;;;4995699;28;20268;-50
2023/04/08 06:29:58;;;;;;;2.53;1.33;;;;;;;;;;4995825;28;20526;-50
2023/04/08 06:32:24;;;;;;;1.25;1.15;;;;;;;;;;4988933;28;20197;-50
2023/04/08 06:34:50;;;;;;;1.25;1.13;;;;;;;;;;4993573;28;20177;-50
2023/04/08 06:37:16;;;;;;;2.50;1.10;;;;;;;;;;4989667;28;20196;-49
2023/04/08 06:39:41;;;;;;;4.45;1.33;;;;;;;;;;4989930;28;20185;-50
2023/04/08 06:42:07;;;;;;;3.70;1.10;;;;;;;;;;4993424;28;20189;-50
2023/04/08 06:44:33;;;;;;;2.40;1.38;;;;;;;;;;4994653;28;20555;-50
2023/04/08 06:46:59;;;;;;;2.22;1.15;;;;;;;;;;4987819;28;20457;-50
2023/04/08 06:49:26;;;;;;;2.25;1.20;;;;;;;;;;4994782;28;20468;-50
2023/04/08 06:51:52;;;;;;;1.67;1.10;;;;;;;;;;4994670;28;20181;-50
2023/04/08 06:54:18;;;;;;;1.52;1.35;;;;;;;;;;4995996;28;20291;-50
2023/04/08 06:56:44;;;;;;;1.98;1.33;;;;;;;;;;4995563;28;20177;-50
2023/04/08 06:59:10;;;;;;;1.60;1.20;;;;;;;;;;4994080;28;20189;-50
2023/04/08 07:01:36;;;;;;;1.88;0.95;;;;;;;;;;4995302;28;20181;-50
2023/04/08 07:04:02;;;;;;;2.72;1.65;;;;;;;;;;4996212;28;20212;-53
2023/04/08 07:06:28;;;;;;;5.07;2.88;;;;;;;;;;4993669;28;20213;-53
2023/04/08 07:08:54;;;;;;;7.05;3.42;;;;;;;;;;4989104;28;20224;-53
2023/04/08 07:11:20;;;;;;;5.65;3.40;;;;;;;;;;4995213;28;20542;-53
2023/04/08 07:13:46;;;;;;;5.55;3.70;;;;;;;;;;4991950;28;20295;-53
2023/04/08 07:16:12;;;;;;;5.90;4.00;;;;;;;;;;4994446;28;20453;-53
2023/04/08 07:18:37;;;;;;;8.07;4.53;;;;;;;;;;4984458;28;20181;-53
2023/04/08 07:39:39;;;;;;;9.18;5.07;;;;;;;;;;4992633;28;20765;-53
2023/04/08 07:42:05;;;;;;;7.57;4.90;;;;;;;;;;5009383;28;20239;-53
2023/04/08 07:44:31;;;;;;;8.23;4.38;;;;;;;;;;5007151;28;20192;-53
2023/04/08 07:46:57;;;;;;;7.05;4.45;;;;;;;;;;5009263;28;20584;-53
2023/04/08 07:49:23;;;;;;;8.43;4.95;;;;;;;;;;5005906;28;20187;-54
2023/04/08 07:51:49;;;;;;;8.70;5.28;;;;;;;;;;5007349;28;20233;-53
2023/04/08 07:54:16;;;;;;;7.47;4.75;;;;;;;;;;5011743;28;20623;-53
2023/04/08 07:56:43;;;;;;;7.90;5.10;;;;;;;;;;5001981;28;20180;-53
2023/04/08 07:59:10;;;;;;;8.38;5.00;;;;;;;;;;5006385;28;20187;-53
2023/04/08 08:01:35;;;;;;;8.27;5.22;;;;;;;;;;5013722;28;20192;-53
2023/04/08 08:04:02;;;;;;;8.70;5.10;;;;;;;;;;5010900;28;20184;-53
2023/04/08 08:06:28;;;;;;;8.15;4.95;;;;;;;;;;5012011;28;20188;-53
2023/04/08 08:08:54;;;;;;;6.93;4.70;;;;;;;;;;5014807;28;20595;-53
2023/04/08 08:11:21;;;;;;;8.00;4.70;;;;;;;;;;5016868;28;20279;-53
2023/04/08 08:13:47;;;;;;;6.95;4.75;;;;;;;;;;5005392;28;20481;-53
2023/04/08 08:16:13;;;;;;;7.10;4.95;;;;;;;;;;5011779;28;20188;-53
2023/04/08 08:18:39;;;;;;;7.25;4.55;;;;;;;;;;5010834;28;20177;-53
2023/04/08 08:21:08;;;;;;;7.78;4.78;;;;;;;;;;5004614;28;20210;-53
2023/04/08 08:23:34;;;;;;;7.07;4.70;;;;;;;;;;5013654;28;20184;-53
2023/04/08 08:26:01;;;;;;;6.53;4.72;;;;;;;;;;5013139;28;20578;-53
2023/04/08 08:28:27;;;;;;;7.85;5.10;;;;;;;;;;5005857;28;20181;-53
2023/04/08 08:30:53;;;;;;;8.18;4.57;;;;;;;;;;5009892;28;20176;-53
2023/04/08 08:33:19;;;;;;;7.30;4.78;;;;;;;;;;5008998;28;20250;-54
2023/04/08 08:35:45;;;;;;;8.35;5.20;;;;;;;;;;5006556;28;20184;-53
2023/04/08 08:38:12;;;;;;;6.57;4.40;;;;;;;;;;5005564;28;20184;-52
2023/04/08 08:40:38;;;;;;;8.60;4.07;;;;;;;;;;5007063;28;20193;-52
2023/04/08 08:43:04;;;;;;;6.40;4.22;;;;;;;;;;5011374;28;20272;-52
2023/04/08 08:45:30;;;;;;;6.95;4.50;;;;;;;;;;5015906;28;20192;-52
2023/04/08 08:47:56;;;;;;;6.20;4.50;;;;;;;;;;5011338;28;20180;-53
2023/04/08 08:50:22;;;;;;;5.60;4.15;;;;;;;;;;5015431;28;20186;-53
2023/04/08 08:52:49;;;;;;;7.75;4.22;;;;;;;;;;5017153;28;20219;-53
2023/04/08 08:55:15;;;;;;;5.63;4.18;;;;;;;;;;5017198;28;20466;-53
2023/04/08 08:57:41;;;;;;;6.13;4.15;;;;;;;;;;5014050;28;20188;-53
2023/04/08 09:00:08;;;;;;;5.00;4.00;;;;;;;;;;5013090;28;20608;-53
2023/04/08 09:02:34;;;;;;;5.38;3.92;;;;;;;;;;5012045;28;20176;-53
2023/04/08 09:05:01;;;;;;;6.70;4.35;;;;;;;;;;5005333;28;20191;-53
2023/04/08 09:07:28;;;;;;;6.13;4.10;;;;;;;;;;5005277;28;20224;-53
2023/04/08 09:09:54;;;;;;;5.82;3.95;;;;;;;;;;5010505;28;20216;-54
2023/04/08 09:12:20;;;;;;;7.65;3.63;;;;;;;;;;5005625;28;20172;-53
2023/04/08 09:14:47;;;;;;;9.65;3.83;;;;;;;;;;5006250;28;20173;-54
2023/04/08 09:17:13;;;;;;;4.78;3.50;;;;;;;;;;5015306;28;20168;-54
2023/04/08 09:19:39;;;;;;;4.88;3.45;;;;;;;;;;5016812;28;20180;-53
2023/04/08 09:22:11;;;;;;;6.50;4.00;;;;;;;;;;5013245;28;20584;-53
2023/04/08 09:24:37;;;;;;;4.82;3.63;;;;;;;;;;5008847;28;20243;-53
2023/04/08 09:27:06;;;;;;;6.10;4.13;;;;;;;;;;5014404;28;20193;-53
2023/04/08 09:29:33;;;;;;;5.72;3.75;;;;;;;;;;5015492;28;20177;-54
2023/04/08 09:32:00;;;;;;;4.95;3.80;;;;;;;;;;5015402;28;20296;-54
2023/04/08 09:34:26;;;;;;;5.25;3.97;;;;;;;;;;5018427;28;20265;-54
2023/04/08 09:36:53;;;;;;;5.90;3.78;;;;;;;;;;5014041;28;20255;-54
2023/04/08 09:39:19;;;;;;;5.70;3.78;;;;;;;;;;5009517;28;20614;-54
2023/04/08 09:41:47;;;;;;;4.47;3.60;;;;;;;;;;5016859;28;20188;-53
2023/04/08 09:44:15;;;;;;;3.83;3.35;;;;;;;;;;5007273;28;20645;-53
2023/04/08 09:46:51;;;;;;;4.95;3.58;;;;;;;;;;5015483;28;20176;-53
2023/04/08 09:49:27;;;;;;;4.88;3.13;;;;;;;;;;5016656;28;20180;-53
2023/04/08 09:51:59;;;;;;;4.35;3.28;;;;;;;;;;5016132;28;20275;-53
2023/04/08 09:54:31;;;;;;;3.85;3.00;;;;;;;;;;4999310;28;20219;-53
2023/04/08 09:57:09;;;;;;;4.57;3.10;;;;;;;;;;5014268;28;20227;-53
2023/04/08 09:59:36;;;;;;;3.67;2.97;;;;;;;;;;5013965;28;20223;-53
2023/04/08 10:02:05;;;;;;;4.15;3.25;;;;;;;;;;5008001;28;20180;-53
2023/04/08 10:04:32;;;;;;;4.40;3.33;;;;;;;;;;5014135;28;20188;-54
2023/04/08 10:07:00;;;;;;;3.95;2.90;;;;;;;;;;5016036;28;20544;-53
2023/04/08 10:09:27;;;;;;;4.32;3.03;;;;;;;;;;5017091;28;20204;-53
2023/04/08 10:11:53;;;;;;;4.22;3.38;;;;;;;;;;5017083;28;20191;-53
2023/04/08 10:14:21;;;;;;;3.70;2.60;;;;;;;;;;5018181;28;20211;-53
2023/04/08 10:16:46;;;;;;;3.22;2.80;;;;;;;;;;5015947;28;20184;-53
2023/04/08 10:19:31;;;;;;;3.63;3.05;;;;;;;;;;5016918;28;20187;-53
2023/04/08 10:21:57;;;;;;;3.53;2.88;;;;;;;;;;5011009;28;20188;-53
2023/04/08 10:24:24;;;;;;;3.72;3.10;;;;;;;;;;5015988;28;20448;-53
2023/04/08 10:26:50;;;;;;;4.15;2.83;;;;;;;;;;5006467;28;20205;-53
2023/04/08 10:29:20;;;;;;;3.95;2.58;;;;;;;;;;5019073;28;20180;-53
2023/04/08 10:31:46;;;;;;;3.90;2.83;;;;;;;;;;5016251;28;20467;-53
2023/04/08 10:34:26;;;;;;;3.53;2.80;;;;;;;;;;5011748;28;20243;-53
2023/04/08 10:36:52;;;;;;;3.40;2.53;;;;;;;;;;5007675;28;20172;-53
2023/04/08 10:39:18;;;;;;;4.13;2.83;;;;;;;;;;5017604;28;20208;-53
2023/04/08 10:41:48;;;;;;;3.70;2.70;;;;;;;;;;5010409;28;20184;-53
2023/04/08 10:44:22;;;;;;;2.85;2.47;;;;;;;;;;5012239;28;20197;-53
2023/04/08 10:46:48;;;;;;;4.30;2.80;;;;;;;;;;5009770;28;20512;-53
2023/04/08 10:49:15;;;;;;;3.22;2.42;;;;;;;;;;5015234;28;20180;-53
2023/04/08 10:51:43;;;;;;;3.38;2.60;;;;;;;;;;5008332;28;20572;-53
2023/04/08 10:54:09;;;;;;;4.18;2.70;;;;;;;;;;5011401;28;20579;-53
2023/04/08 10:56:36;;;;;;;2.70;2.42;;;;;;;;;;5012619;28;20583;-53
2023/04/08 10:59:02;;;;;;;3.22;2.50;;;;;;;;;;5014175;28;20172;-53
2023/04/08 11:01:38;;;;;;;3.35;2.40;;;;;;;;;;5009315;28;20445;-53
2023/04/08 11:04:07;;;;;;;3.70;2.53;;;;;;;;;;5022018;28;20261;-53
2023/04/08 11:06:36;;;;;;;2.72;2.10;;;;;;;;;;5016999;28;20263;-53
2023/04/08 11:09:03;;;;;;;2.97;2.28;;;;;;;;;;5016071;28;20296;-53
2023/04/08 11:11:30;;;;;;;3.05;2.42;;;;;;;;;;5010354;28;20191;-53
2023/04/08 11:13:56;;;;;;;3.88;2.33;;;;;;;;;;5015111;28;20650;-53
2023/04/08 11:16:22;;;;;;;2.75;2.40;;;;;;;;;;5014381;28;20696;-53
2023/04/08 11:18:49;;;;;;;3.13;2.22;;;;;;;;;;5011438;28;20186;-53
2023/04/08 11:21:16;;;;;;;2.75;2.38;;;;;;;;;;5009017;28;20249;-53
2023/04/08 11:23:42;;;;;;;3.90;2.55;;;;;;;;;;5013852;28;20191;-52
2023/04/08 11:26:08;;;;;;;3.75;2.40;;;;;;;;;;5014971;28;20188;-52
2023/04/08 11:28:34;;;;;;;2.95;2.22;;;;;;;;;;5015258;28;20192;-52
2023/04/08 11:31:02;;;;;;;2.83;2.30;;;;;;;;;;5008057;28;20177;-52
2023/04/08 11:33:30;;;;;;;3.50;2.58;;;;;;;;;;5008633;28;20219;-52
2023/04/08 11:35:56;;;;;;;2.90;2.42;;;;;;;;;;5003999;28;20497;-52
2023/04/08 11:38:23;;;;;;;2.92;2.55;;;;;;;;;;5007584;28;20441;-52
2023/04/08 11:40:57;;;;;;;3.42;2.58;;;;;;;;;;5007316;28;20204;-52
2023/04/08 11:43:23;;;;;;;3.45;2.58;;;;;;;;;;5015221;28;20179;-52
2023/04/08 11:45:49;;;;;;;3.22;2.35;;;;;;;;;;5012313;28;20187;-52
2023/04/08 11:48:16;;;;;;;3.28;2.45;;;;;;;;;;5011579;28;20778;-53
2023/04/08 11:50:42;;;;;;;2.80;2.47;;;;;;;;;;5010763;28;20192;-52
2023/04/08 11:53:21;;;;;;;3.08;2.65;;;;;;;;;;5014853;28;20219;-52
2023/04/08 11:55:47;;;;;;;2.80;2.42;;;;;;;;;;5014276;28;20172;-52
2023/04/08 11:58:13;;;;;;;3.05;2.42;;;;;;;;;;5019906;28;20507;-53
2023/04/08 12:00:39;;;;;;;2.88;2.20;;;;;;;;;;5011315;28;20177;-52
2023/04/08 12:03:06;;;;;;;4.32;2.90;;;;;;;;;;5006964;28;20216;-52
2023/04/08 12:05:32;;;;;;;2.97;2.55;;;;;;;;;;5013724;28;20566;-52
2023/04/08 12:07:58;;;;;;;2.95;2.40;;;;;;;;;;5018242;28;20188;-53
2023/04/08 12:10:24;;;;;;;3.65;2.60;;;;;;;;;;5007737;28;20205;-52
2023/04/08 12:12:50;;;;;;;3.08;2.20;;;;;;;;;;5013859;28;20234;-52
2023/04/08 12:15:16;;;;;;;3.15;2.60;;;;;;;;;;5014010;28;20189;-52
2023/04/08 12:17:45;;;;;;;2.40;2.10;;;;;;;;;;5013729;28;20562;-52
2023/04/08 12:20:11;;;;;;;2.83;2.42;;;;;;;;;;5008631;28;20187;-52
2023/04/08 12:22:37;;;;;;;3.03;2.60;;;;;;;;;;5012270;28;20191;-52
2023/04/08 12:25:04;;;;;;;2.83;2.55;;;;;;;;;;5009773;28;20174;-52
2023/04/08 12:27:32;;;;;;;2.97;2.67;;;;;;;;;;5010629;28;20188;-52
2023/04/08 12:29:58;;;;;;;2.78;2.17;;;;;;;;;;5009199;28;20176;-52
2023/04/08 12:32:24;;;;;;;2.85;2.50;;;;;;;;;;5025106;28;20190;-52
2023/04/08 12:34:50;;;;;;;2.88;2.58;;;;;;;;;;5010558;28;20311;-52
2023/04/08 12:37:16;;;;;;;2.53;2.28;;;;;;;;;;5013640;28;20184;-52
2023/04/08 12:39:42;;;;;;;3.70;2.40;;;;;;;;;;5013465;28;20216;-52
2023/04/08 12:42:08;;;;;;;3.38;2.60;;;;;;;;;;5015583;28;20432;-53
2023/04/08 12:44:34;;;;;;;3.05;2.53;;;;;;;;;;4996182;28;20204;-52
2023/04/08 12:47:00;;;;;;;2.90;2.40;;;;;;;;;;5005737;28;20188;-52
2023/04/08 12:49:26;;;;;;;3.20;2.63;;;;;;;;;;5002344;28;20197;-52
2023/04/08 12:51:52;;;;;;;3.20;2.72;;;;;;;;;;5017281;28;20184;-52
2023/04/08 12:54:18;;;;;;;2.75;2.40;;;;;;;;;;5018284;28;20211;-52
2023/04/08 12:56:44;;;;;;;3.03;2.60;;;;;;;;;;5017350;28;20184;-52
2023/04/08 12:59:10;;;;;;;2.80;2.40;;;;;;;;;;5017660;28;20180;-52
2023/04/08 13:01:36;;;;;;;3.03;2.58;;;;;;;;;;5012813;28;20194;-52
2023/04/08 13:04:02;;;;;;;2.50;2.22;;;;;;;;;;5018131;28;20247;-52
2023/04/08 13:06:28;;;;;;;2.88;2.58;;;;;;;;;;5017339;28;20184;-52
2023/04/08 13:08:54;;;;;;;3.05;2.40;;;;;;;;;;5010887;28;20459;-53
2023/04/08 13:11:21;;;;;;;2.85;2.47;;;;;;;;;;4993126;28;20259;-52
2023/04/08 13:13:46;;;;;;;2.80;2.50;;;;;;;;;;5023822;28;20199;-53
2023/04/08 13:16:14;;;;;;;3.85;2.65;;;;;;;;;;5016740;28;20223;-53
2023/04/08 13:18:40;;;;;;;2.17;1.98;;;;;;;;;;5012534;28;20283;-53
2023/04/08 13:21:06;;;;;;;2.80;2.50;;;;;;;;;;5017906;28;20276;-53
2023/04/08 13:23:32;;;;;;;2.53;2.33;;;;;;;;;;5017155;28;20694;-52
2023/04/08 13:25:58;;;;;;;2.70;2.33;;;;;;;;;;5017331;28;20267;-52
2023/04/08 13:28:24;;;;;;;2.65;2.30;;;;;;;;;;5017995;28;20172;-53
2023/04/08 13:30:50;;;;;;;3.75;2.50;;;;;;;;;;5010298;28;20183;-52
2023/04/08 13:33:16;;;;;;;3.65;2.50;;;;;;;;;;5015915;28;20204;-52
2023/04/08 13:35:42;;;;;;;3.35;2.55;;;;;;;;;;5014908;28;20235;-52
2023/04/08 13:38:07;;;;;;;3.00;2.40;;;;;;;;;;5013621;28;20200;-52
2023/04/08 13:40:33;;;;;;;4.65;2.72;;;;;;;;;;5015062;28;20251;-52
2023/04/08 13:43:00;;;;;;;4.05;2.88;;;;;;;;;;5018220;28;20193;-52
2023/04/08 13:45:26;;;;;;;5.43;3.05;;;;;;;;;;5015946;28;20172;-52
2023/04/08 13:47:52;;;;;;;3.67;2.92;;;;;;;;;;5018036;28;20654;-52
2023/04/08 13:50:18;;;;;;;4.78;2.90;;;;;;;;;;4999719;28;20199;-52
2023/04/08 13:52:44;;;;;;;5.88;2.90;;;;;;;;;;5020711;28;20191;-52
2023/04/08 13:55:10;;;;;;;3.42;2.75;;;;;;;;;;5015023;28;20479;-52
2023/04/08 13:57:36;;;;;;;2.92;2.70;;;;;;;;;;5014611;28;20192;-52
2023/04/08 14:00:02;;;;;;;3.40;2.90;;;;;;;;;;5016494;28;20180;-52
2023/04/08 14:02:28;;;;;;;3.53;3.00;;;;;;;;;;5016550;28;20705;-52
2023/04/08 14:04:54;;;;;;;3.80;2.90;;;;;;;;;;5015881;28;20264;-52
2023/04/08 14:07:20;;;;;;;3.22;2.78;;;;;;;;;;5016465;28;20184;-52
2023/04/08 14:09:46;;;;;;;4.95;2.50;;;;;;;;;;5016291;28;20185;-52
2023/04/08 14:12:12;;;;;;;3.08;2.78;;;;;;;;;;4999805;28;20558;-52
2023/04/08 14:14:37;;;;;;;3.13;2.80;;;;;;;;;;5015520;28;20216;-52
2023/04/08 14:17:03;;;;;;;3.03;2.70;;;;;;;;;;5018009;28;20433;-52
2023/04/08 14:19:30;;;;;;;3.85;2.97;;;;;;;;;;5010927;28;20212;-52
2023/04/08 14:21:56;;;;;;;2.83;2.53;;;;;;;;;;5008113;28;20192;-52
2023/04/08 14:24:21;;;;;;;3.10;2.80;;;;;;;;;;5011052;28;20177;-51
2023/04/08 14:26:47;;;;;;;3.25;2.65;;;;;;;;;;5007057;28;20201;-51
2023/04/08 14:29:13;;;;;;;3.50;2.53;;;;;;;;;;5011695;28;20189;-51
2023/04/08 14:31:39;;;;;;;3.10;2.78;;;;;;;;;;5007751;28;20185;-51
2023/04/08 14:34:05;;;;;;;3.00;2.70;;;;;;;;;;5011617;28;20204;-51
2023/04/08 14:36:31;;;;;;;3.13;2.60;;;;;;;;;;5011208;28;21664;-52
2023/04/08 14:38:57;;;;;;;4.15;2.83;;;;;;;;;;5016946;28;20220;-52
2023/04/08 14:41:25;;;;;;;3.33;2.90;;;;;;;;;;5015572;28;20227;-52
2023/04/08 14:43:51;;;;;;;4.10;3.20;;;;;;;;;;5015085;28;20180;-52
2023/04/08 14:46:17;;;;;;;3.53;3.08;;;;;;;;;;5015010;28;20199;-52
2023/04/08 14:48:43;;;;;;;3.38;2.85;;;;;;;;;;5017428;28;20192;-52
2023/04/08 14:51:09;;;;;;;4.20;3.35;;;;;;;;;;5022489;28;20184;-52
2023/04/08 14:53:35;;;;;;;4.30;3.40;;;;;;;;;;5014197;28;20270;-52
2023/04/08 14:56:01;;;;;;;4.45;3.15;;;;;;;;;;5014412;28;20474;-52
2023/04/08 14:58:27;;;;;;;3.95;3.28;;;;;;;;;;5014788;28;20188;-52