Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:13;;;;;;;14.70;5.80;;;22.70;99.90;;;;;;5053308;28;20032;-64
2022/08/05 00:04:39;;;;;;;14.75;5.55;;;22.70;99.90;;;;;;5053342;28;20029;-64
2022/08/05 00:07:06;;;;;;;15.73;6.38;;;22.70;99.90;;;;;;5054026;28;20049;-64
2022/08/05 00:09:32;;;;;;;14.75;6.05;;;22.80;99.90;;;;;;5054030;28;20017;-64
2022/08/05 00:11:59;;;;;;;11.68;6.50;;;22.90;99.90;;;;;;5053805;28;20083;-65
2022/08/05 00:14:26;;;;;;;13.30;6.65;;;22.90;99.90;;;;;;5054283;28;20025;-64
2022/08/05 00:16:52;;;;;;;13.38;6.07;;;23.00;99.90;;;;;;5053746;28;20059;-64
2022/08/05 00:19:19;;;;;;;13.32;6.18;;;22.90;99.90;;;;;;5053844;28;20029;-64
2022/08/05 00:21:45;;;;;;;13.95;6.20;;;22.80;99.90;;;;;;5053890;28;20028;-64
2022/08/05 00:24:12;;;;;;;14.75;6.53;;;22.80;99.90;;;;;;5053895;28;20029;-64
2022/08/05 00:26:38;;;;;;;11.15;6.20;;;22.90;99.90;;;;;;5053613;28;20522;-65
2022/08/05 00:29:05;;;;;;;13.75;6.30;;;23.00;99.90;;;;;;5053634;28;20031;-63
2022/08/05 00:31:31;;;;;;;14.68;8.55;;;23.20;99.90;;;;;;5053442;28;20104;-64
2022/08/05 00:33:58;;;;;;;21.98;7.10;;;23.20;99.90;;;;;;5054042;28;20025;-62
2022/08/05 00:36:25;;;;;;;15.18;8.10;;;23.20;99.90;;;;;;5053484;28;20064;-63
2022/08/05 00:38:51;;;;;;;18.45;9.75;;;23.20;99.90;;;;;;5053703;28;20108;-64
2022/08/05 00:41:38;;;;;;;15.07;8.65;;;23.10;99.90;;;;;;5053681;28;20434;-65
2022/08/05 00:44:05;;;;;;;11.57;7.45;;;23.10;99.90;;;;;;5053602;28;20021;-64
2022/08/05 00:46:31;;;;;;;14.15;8.25;;;23.10;99.90;;;;;;5053375;28;20063;-64
2022/08/05 00:48:58;;;;;;;18.50;8.82;;;23.20;99.90;;;;;;5053455;28;20017;-64
2022/08/05 00:51:24;;;;;;;15.40;9.13;;;23.20;99.90;;;;;;5053203;28;20059;-65
2022/08/05 00:53:51;;;;;;;14.85;8.30;;;23.20;99.90;;;;;;5053155;28;20034;-65
2022/08/05 00:56:18;;;;;;;14.05;8.65;;;23.30;99.90;;;;;;5053402;28;20030;-65
2022/08/05 00:58:44;;;;;;;14.55;7.60;;;23.30;99.90;;;;;;5053011;28;20414;-64
2022/08/05 01:01:14;;;;;;;12.52;7.95;;;23.40;99.90;;;;;;5053079;28;20408;-64
2022/08/05 01:03:41;;;;;;;18.58;8.68;;;23.40;99.90;;;;;;5053042;28;20029;-65
2022/08/05 01:06:08;;;;;;;11.90;6.40;;;23.40;99.90;;;;;;5052983;28;20020;-65
2022/08/05 01:08:35;;;;;;;10.43;7.47;;;23.30;99.90;;;;;;5053327;28;20060;-65
2022/08/05 01:11:26;;;;;;;13.10;7.18;;;23.30;99.90;;;;;;5053171;28;20545;-65
2022/08/05 01:13:55;;;;;;;8.27;6.68;;;23.40;99.90;;;;;;5051646;28;20072;-63
2022/08/05 01:16:56;;;;;;;8.18;5.95;;;23.30;99.90;;;;;;5052825;28;20029;-63
2022/08/05 01:19:23;;;;;;;11.32;5.85;;;23.20;99.90;;;;;;5052139;28;20091;-65
2022/08/05 01:22:07;;;;;;;7.90;5.10;;;23.20;99.90;;;;;;5052881;28;20055;-65
2022/08/05 01:24:44;;;;;;;8.25;4.82;;;23.20;99.90;;;;;;5052332;28;20036;-65
2022/08/05 01:27:39;;;;;;;8.05;4.28;;;23.20;99.90;;;;;;5052432;28;20143;-65
2022/08/05 01:30:06;;;;;;;12.82;5.82;;;23.10;99.90;;;;;;5010391;28;20214;-65
2022/08/05 01:32:36;;;;;;;9.73;6.10;;;23.10;99.90;;;;;;5010841;28;20058;-65
2022/08/05 01:35:11;;;;;;;14.30;7.75;;;23.20;99.90;;;;;;5011006;28;20034;-65
2022/08/05 01:37:43;;;;;;;12.52;8.77;;;23.20;99.90;;;;;;5011085;28;20030;-65
2022/08/05 01:40:11;;;;;;;11.00;8.25;;;23.30;99.90;;;;;;5010969;28;20036;-65
2022/08/05 01:42:40;;;;;;;19.10;10.80;;;23.40;99.90;;;;;;5011024;28;20053;-65
2022/08/05 01:45:08;;;;;;;14.00;11.68;;;23.40;99.90;;;;;;5011030;28;20128;-65
2022/08/05 01:47:36;;;;;;;18.00;12.65;;;23.30;99.90;;;;;;5010897;28;20505;-64
2022/08/05 01:50:06;;;;;;;18.00;11.95;;;23.20;99.90;;;;;;5010830;28;20030;-64
2022/08/05 01:52:36;;;;;;;16.90;10.88;;;23.10;99.90;;;;;;5011050;28;20041;-64
2022/08/05 01:55:07;;;;;;;13.65;10.75;;;23.20;99.90;;;;;;5010916;28;20484;-64
2022/08/05 01:57:42;;;;;;;14.90;11.18;;;23.20;99.90;;;;;;5011199;28;20065;-64
2022/08/05 02:00:11;;;;;;;19.08;12.07;;;23.20;99.90;;;;;;5010804;28;20477;-64
2022/08/05 02:02:51;;;;;;;21.15;12.25;;;23.30;99.90;;;;;;5010834;28;20057;-64
2022/08/05 02:05:20;;;;;;;23.67;14.35;;;23.40;99.90;;;;;;5010577;28;20108;-65
2022/08/05 02:07:47;;;;;;;27.00;16.27;;;23.50;99.90;;;;;;5044450;28;20048;-65
2022/08/05 02:10:13;;;;;;;31.92;17.38;;;23.50;99.90;;;;;;5052460;28;20057;-65
2022/08/05 02:12:45;;;;;;;19.90;12.75;;;23.30;99.90;;;;;;5052505;28;20480;-64
2022/08/05 02:15:34;;;;;;;22.98;14.95;;;23.30;99.90;;;;;;5052589;28;20033;-64
2022/08/05 02:18:06;;;;;;;34.80;31.10;;;23.30;99.90;;;;;;5048345;28;20471;-64
2022/08/05 02:20:45;;;;;;;25.05;21.38;;;23.10;99.90;;;;;;5049811;28;20029;-65
2022/08/05 02:23:13;;;;;;;23.50;17.95;;;23.10;99.90;;;;;;5052121;28;20075;-64
2022/08/05 02:25:44;;;;;;;28.92;21.92;;;23.10;99.90;;;;;;5052493;28;20021;-64
2022/08/05 02:28:14;;;;;;;18.63;12.68;;;23.20;99.90;;;;;;5054125;28;20379;-64
2022/08/05 02:30:57;;;;;;;14.93;11.50;;;23.10;99.90;;;;;;5056336;28;20024;-65
2022/08/05 02:33:25;;;;;;;21.02;13.02;;;23.10;99.90;;;;;;5056213;28;20391;-64
2022/08/05 02:35:57;;;;;;;28.25;23.50;;;23.30;99.90;;;;;;5055822;28;20487;-65
2022/08/05 02:38:27;;;;;;;46.55;34.17;;;23.40;99.90;;;;;;5055961;28;20055;-64
2022/08/05 02:40:56;;;;;;;47.33;27.15;;;23.30;99.90;;;;;;5055848;28;20036;-65
2022/08/05 02:43:23;;;;;;;40.33;27.27;;;23.30;99.90;;;;;;5055175;28;20112;-64
2022/08/05 02:45:51;;;;;;;24.45;15.82;;;23.30;99.90;;;;;;5054652;28;20459;-64
2022/08/05 02:48:18;;;;;;;34.95;17.77;;;23.30;99.90;;;;;;5055695;28;20083;-65
2022/08/05 02:50:49;;;;;;;48.63;27.17;;;23.20;99.90;;;;;;5055350;28;20041;-63
2022/08/05 02:53:17;;;;;;;88.18;47.88;;;23.20;99.90;;;;;;5055372;28;20025;-64
2022/08/05 02:55:48;;;;;;;106.93;56.95;;;23.20;99.90;;;;;;5054171;28;20445;-64
2022/08/05 02:58:15;;;;;;;111.78;63.55;;;23.20;99.90;;;;;;5052941;28;20017;-64
2022/08/05 03:00:44;;;;;;;89.75;52.05;;;23.20;99.90;;;;;;5055053;28;20070;-64
2022/08/05 03:03:16;;;;;;;76.90;45.60;;;23.30;99.90;;;;;;5051987;28;20013;-64
2022/08/05 03:05:43;;;;;;;54.38;34.13;;;23.40;99.90;;;;;;5054961;28;20029;-65
2022/08/05 03:08:10;;;;;;;46.17;29.60;;;23.50;99.90;;;;;;5054457;28;20028;-65
2022/08/05 03:10:37;;;;;;;40.00;25.35;;;23.60;99.90;;;;;;5054050;28;20021;-64
2022/08/05 03:13:13;;;;;;;28.05;17.95;;;23.70;99.90;;;;;;5054051;28;20068;-64
2022/08/05 03:15:45;;;;;;;26.88;16.67;;;23.70;99.90;;;;;;5053079;28;20064;-64
2022/08/05 03:18:12;;;;;;;28.75;18.02;;;23.80;99.90;;;;;;5051611;28;20475;-64
2022/08/05 03:20:39;;;;;;;36.53;21.75;;;23.90;99.90;;;;;;5054159;28;20087;-64
2022/08/05 03:23:07;;;;;;;34.75;22.42;;;24.00;99.90;;;;;;5053808;28;20051;-63
2022/08/05 03:25:38;;;;;;;58.40;32.95;;;24.20;99.90;;;;;;5053695;28;20025;-64
2022/08/05 03:28:07;;;;;;;38.80;24.25;;;24.30;99.90;;;;;;5053967;28;20414;-65
2022/08/05 03:30:33;;;;;;;27.27;17.17;;;24.40;99.90;;;;;;5051406;28;20025;-64
2022/08/05 03:33:02;;;;;;;26.30;15.55;;;24.60;99.90;;;;;;5053741;28;20360;-64
2022/08/05 03:35:29;;;;;;;22.40;13.57;;;24.60;99.90;;;;;;5053540;28;20024;-65
2022/08/05 03:37:59;;;;;;;15.80;10.77;;;24.70;99.90;;;;;;5053543;28;20123;-64
2022/08/05 03:40:26;;;;;;;16.23;10.50;;;24.70;99.90;;;;;;5053620;28;20033;-65
2022/08/05 03:42:53;;;;;;;13.85;10.38;;;24.80;99.90;;;;;;5053109;28;20108;-63
2022/08/05 03:45:20;;;;;;;18.33;10.55;;;24.80;99.90;;;;;;5053710;28;20387;-64
2022/08/05 03:47:47;;;;;;;17.98;12.10;;;24.80;99.90;;;;;;5054561;28;20021;-64
2022/08/05 03:50:13;;;;;;;17.58;11.48;;;24.80;99.90;;;;;;5054062;28;20040;-65
2022/08/05 03:52:57;;;;;;;18.05;12.07;;;24.80;99.90;;;;;;5054123;28;20498;-64
2022/08/05 03:55:31;;;;;;;18.65;12.32;;;24.80;99.90;;;;;;5054334;28;20044;-65
2022/08/05 03:57:59;;;;;;;21.10;14.00;;;24.80;99.90;;;;;;5054099;28;20063;-66
2022/08/05 04:00:30;;;;;;;28.15;17.27;;;24.90;99.90;;;;;;5054344;28;20059;-68
2022/08/05 04:03:01;;;;;;;27.30;18.63;;;24.80;99.90;;;;;;5054564;28;20115;-67
2022/08/05 04:05:31;;;;;;;30.27;19.10;;;24.90;99.90;;;;;;5054099;28;20075;-66
2022/08/05 04:07:59;;;;;;;24.60;18.02;;;24.90;99.90;;;;;;5054272;28;20029;-67
2022/08/05 04:10:29;;;;;;;32.35;16.95;;;24.90;99.90;;;;;;5053995;28;20032;-66
2022/08/05 04:12:56;;;;;;;35.70;15.88;;;24.90;99.90;;;;;;5054107;28;20523;-68
2022/08/05 04:15:23;;;;;;;30.15;16.73;;;24.90;99.90;;;;;;5053933;28;20025;-67
2022/08/05 04:17:50;;;;;;;25.35;16.02;;;24.90;99.90;;;;;;5053937;28;20029;-67
2022/08/05 04:20:22;;;;;;;22.38;14.48;;;25.00;99.90;;;;;;5053339;28;20021;-66
2022/08/05 04:22:48;;;;;;;29.45;18.23;;;25.00;99.90;;;;;;5053555;28;20063;-67
2022/08/05 04:25:15;;;;;;;37.35;21.83;;;25.00;99.90;;;;;;5052096;28;20441;-67
2022/08/05 04:27:42;;;;;;;22.60;15.88;;;25.00;99.90;;;;;;5053150;28;20020;-69
2022/08/05 04:30:09;;;;;;;22.45;13.00;;;25.10;99.90;;;;;;5052086;28;20021;-64
2022/08/05 04:32:37;;;;;;;11.35;7.18;;;25.10;99.90;;;;;;5052532;28;20009;-63
2022/08/05 04:35:04;;;;;;;13.15;8.20;;;25.10;99.90;;;;;;5052803;28;20028;-64
2022/08/05 04:37:31;;;;;;;12.68;6.97;;;25.10;99.90;;;;;;5051645;28;20498;-64
2022/08/05 04:39:58;;;;;;;10.88;6.55;;;25.10;99.90;;;;;;5052553;28;20036;-64
2022/08/05 04:42:25;;;;;;;12.50;7.03;;;25.20;99.90;;;;;;5052986;28;20021;-64
2022/08/05 04:44:51;;;;;;;16.08;8.40;;;25.20;99.90;;;;;;5052161;28;20040;-65
2022/08/05 04:47:18;;;;;;;17.30;9.98;;;25.30;99.90;;;;;;5052377;28;20039;-64
2022/08/05 04:49:45;;;;;;;13.88;10.38;;;25.30;99.90;;;;;;5052423;28;20025;-65
2022/08/05 04:52:12;;;;;;;19.10;11.77;;;25.30;99.90;;;;;;5050405;28;20059;-63
2022/08/05 04:54:38;;;;;;;20.10;11.88;;;25.40;99.90;;;;;;5051103;28;20442;-63
2022/08/05 04:57:05;;;;;;;20.08;11.48;;;25.40;99.90;;;;;;5050508;28;20113;-65
2022/08/05 04:59:31;;;;;;;16.90;12.43;;;25.50;99.90;;;;;;5050808;28;20071;-63
2022/08/05 05:01:58;;;;;;;19.77;13.45;;;25.50;99.90;;;;;;5051617;28;20371;-64
2022/08/05 05:04:25;;;;;;;18.90;13.18;;;25.50;99.90;;;;;;5050939;28;20021;-64
2022/08/05 05:06:51;;;;;;;27.38;13.57;;;25.50;99.90;;;;;;5052050;28;20020;-64
2022/08/05 05:09:18;;;;;;;16.63;12.98;;;25.50;99.90;;;;;;5052385;28;20078;-64
2022/08/05 05:11:45;;;;;;;17.35;12.85;;;25.60;99.90;;;;;;5052961;28;20021;-65
2022/08/05 05:14:11;;;;;;;27.67;15.00;;;25.70;99.90;;;;;;5053032;28;20051;-64
2022/08/05 05:16:38;;;;;;;25.98;16.92;;;25.80;99.90;;;;;;5053236;28;20028;-64
2022/08/05 05:19:04;;;;;;;32.58;15.90;;;25.90;99.90;;;;;;5052733;28;20052;-64
2022/08/05 05:21:31;;;;;;;29.52;18.98;;;25.90;99.90;;;;;;5042779;28;20037;-63
2022/08/05 05:23:57;;;;;;;26.23;18.45;;;25.90;99.90;;;;;;5052337;28;20029;-64
2022/08/05 05:26:24;;;;;;;27.20;16.63;;;26.00;99.90;;;;;;5052282;28;20063;-63
2022/08/05 05:28:50;;;;;;;23.05;15.77;;;26.20;99.90;;;;;;5052625;28;20009;-63
2022/08/05 05:31:17;;;;;;;24.88;17.13;;;26.20;99.90;;;;;;5052649;28;20092;-64
2022/08/05 05:33:43;;;;;;;22.90;15.63;;;26.30;99.90;;;;;;5052649;28;20049;-64
2022/08/05 05:36:10;;;;;;;25.27;16.50;;;26.30;99.90;;;;;;5052689;28;20084;-64
2022/08/05 05:38:36;;;;;;;24.25;16.73;;;26.30;99.90;;;;;;5052670;28;20025;-63
2022/08/05 05:41:03;;;;;;;22.75;17.08;;;26.40;99.90;;;;;;5052544;28;20036;-64
2022/08/05 05:43:30;;;;;;;28.55;20.40;;;26.50;99.90;;;;;;5050103;28;20053;-65
2022/08/05 05:45:56;;;;;;;23.88;17.30;;;26.50;99.90;;;;;;5051173;28;20386;-64
2022/08/05 05:48:23;;;;;;;26.77;20.48;;;26.60;99.90;;;;;;5052479;28;20031;-63
2022/08/05 05:50:51;;;;;;;27.75;22.08;;;26.80;99.90;;;;;;5052820;28;20041;-64
2022/08/05 05:53:18;;;;;;;29.45;18.92;;;26.90;99.90;;;;;;5051982;28;20415;-64
2022/08/05 05:55:46;;;;;;;24.85;16.58;;;26.90;99.90;;;;;;5050850;28;20071;-64
2022/08/05 05:58:12;;;;;;;26.27;14.10;;;27.00;99.90;;;;;;5052639;28;20025;-64
2022/08/05 06:00:38;;;;;;;21.88;14.55;;;27.20;99.90;;;;;;5052829;28;20029;-64
2022/08/05 06:03:05;;;;;;;23.02;15.85;;;27.30;99.90;;;;;;5054444;28;20025;-65
2022/08/05 06:05:32;;;;;;;23.80;15.55;;;27.30;99.90;;;;;;5056868;28;20028;-64
2022/08/05 06:07:58;;;;;;;17.25;13.52;;;27.40;99.90;;;;;;5056576;28;20486;-64
2022/08/05 06:10:25;;;;;;;57.03;19.83;;;27.40;99.90;;;;;;5055890;28;20071;-63
2022/08/05 06:12:51;;;;;;;34.30;14.82;;;27.40;99.90;;;;;;5054319;28;20025;-64
2022/08/05 06:15:18;;;;;;;26.45;17.27;;;27.40;99.90;;;;;;5055750;28;20043;-63
2022/08/05 06:17:44;;;;;;;20.65;15.40;;;27.50;99.90;;;;;;5055242;28;20116;-64
2022/08/05 06:20:11;;;;;;;26.10;17.35;;;27.70;99.90;;;;;;5055523;28;20536;-64
2022/08/05 06:22:38;;;;;;;25.27;16.08;;;27.70;99.90;;;;;;5055095;28;20037;-65
2022/08/05 06:25:07;;;;;;;24.17;17.85;;;27.70;99.90;;;;;;5054966;28;20170;-64
2022/08/05 06:27:34;;;;;;;23.63;17.73;;;27.70;99.90;;;;;;5055694;28;20036;-64
2022/08/05 06:30:02;;;;;;;25.10;16.95;;;27.60;99.90;;;;;;5055713;28;20078;-65
2022/08/05 06:32:28;;;;;;;22.52;15.82;;;27.60;99.90;;;;;;5055834;28;20100;-65
2022/08/05 06:34:57;;;;;;;28.55;15.38;;;27.80;99.90;;;;;;5055567;28;20463;-65
2022/08/05 06:37:25;;;;;;;26.58;16.55;;;27.80;99.90;;;;;;5055737;28;20483;-65
2022/08/05 06:39:52;;;;;;;30.30;17.52;;;27.80;99.90;;;;;;5055607;28;20029;-65
2022/08/05 06:42:18;;;;;;;27.40;17.13;;;27.90;99.90;;;;;;5055516;28;20537;-65
2022/08/05 06:44:45;;;;;;;25.50;18.10;;;27.90;99.90;;;;;;5055687;28;20390;-65
2022/08/05 06:47:11;;;;;;;29.10;18.75;;;27.90;99.90;;;;;;5055604;28;20060;-65
2022/08/05 06:49:38;;;;;;;28.92;17.77;;;28.10;99.90;;;;;;5055387;28;20120;-65
2022/08/05 06:52:05;;;;;;;31.40;17.25;;;28.10;99.90;;;;;;5055306;28;20529;-65
2022/08/05 06:54:31;;;;;;;32.67;19.27;;;28.10;99.90;;;;;;5055417;28;20103;-64
2022/08/05 06:56:58;;;;;;;29.48;19.55;;;28.10;99.90;;;;;;5055240;28;20510;-64
2022/08/05 06:59:24;;;;;;;34.00;18.63;;;28.20;99.90;;;;;;5055344;28;20029;-64
2022/08/05 07:01:51;;;;;;;32.60;19.05;;;28.30;99.90;;;;;;5055559;28;20017;-64
2022/08/05 07:04:17;;;;;;;26.15;14.13;;;28.40;99.90;;;;;;5054970;28;20411;-65
2022/08/05 07:06:44;;;;;;;27.98;16.20;;;28.40;99.90;;;;;;5055185;28;20086;-65
2022/08/05 07:09:10;;;;;;;26.52;15.75;;;28.40;99.90;;;;;;5055247;28;20021;-65
2022/08/05 07:11:37;;;;;;;29.83;16.17;;;28.40;99.90;;;;;;5055045;28;20025;-65
2022/08/05 07:16:50;;;;;;;17.73;11.23;;;28.50;99.90;;;;;;5054851;28;20037;-65
2022/08/05 07:19:20;;;;;;;21.85;11.65;;;28.50;99.90;;;;;;5055123;28;20028;-64
2022/08/05 07:21:49;;;;;;;21.55;11.38;;;28.60;99.90;;;;;;5054812;28;20043;-64
2022/08/05 07:24:17;;;;;;;18.33;11.25;;;28.60;99.90;;;;;;5054409;28;20028;-64
2022/08/05 07:26:44;;;;;;;20.10;12.10;;;28.50;99.90;;;;;;5054554;28;20017;-64
2022/08/05 07:29:11;;;;;;;18.27;10.48;;;28.50;99.90;;;;;;5054923;28;20554;-64
2022/08/05 07:31:40;;;;;;;18.77;11.35;;;28.60;99.90;;;;;;5053012;28;20112;-64
2022/08/05 07:34:06;;;;;;;19.50;11.30;;;28.60;99.90;;;;;;5054779;28;20055;-63
2022/08/05 07:36:33;;;;;;;24.45;11.25;;;28.70;99.90;;;;;;5054063;28;20060;-64
2022/08/05 07:39:01;;;;;;;15.02;11.43;;;28.70;99.90;;;;;;5054625;28;20036;-63
2022/08/05 07:41:28;;;;;;;21.10;11.95;;;28.70;99.90;;;;;;5054388;28;20477;-66
2022/08/05 07:43:56;;;;;;;16.23;11.48;;;28.70;99.90;;;;;;5054214;28;20029;-64
2022/08/05 07:46:24;;;;;;;25.10;11.35;;;28.70;99.90;;;;;;5052416;28;20471;-64
2022/08/05 07:48:50;;;;;;;23.30;11.85;;;28.70;99.90;;;;;;5052660;28;20024;-63
2022/08/05 07:51:17;;;;;;;14.40;10.45;;;28.80;99.90;;;;;;5052081;28;20040;-63
2022/08/05 07:53:43;;;;;;;18.90;11.73;;;28.80;99.90;;;;;;5052278;28;20021;-62
2022/08/05 07:56:10;;;;;;;19.85;12.43;;;28.70;99.90;;;;;;5053014;28;20121;-63
2022/08/05 07:58:37;;;;;;;23.95;13.65;;;28.80;99.90;;;;;;5053257;28;20029;-63
2022/08/05 08:01:03;;;;;;;19.85;11.75;;;29.00;99.90;;;;;;5052478;28;20051;-64
2022/08/05 08:03:30;;;;;;;20.25;12.85;;;29.10;99.90;;;;;;5052596;28;20025;-63
2022/08/05 08:05:56;;;;;;;17.40;11.82;;;29.20;99.90;;;;;;5053190;28;20029;-64
2022/08/05 08:08:23;;;;;;;20.13;12.40;;;29.30;99.90;;;;;;5054009;28;20360;-64
2022/08/05 08:10:49;;;;;;;21.98;13.88;;;29.30;99.90;;;;;;5053481;28;20013;-64
2022/08/05 08:13:16;;;;;;;20.90;13.00;;;29.30;99.90;;;;;;5053936;28;20057;-64
2022/08/05 08:15:43;;;;;;;18.42;13.57;;;29.40;99.90;;;;;;5053617;28;20386;-64
2022/08/05 08:18:09;;;;;;;21.58;13.90;;;29.40;99.90;;;;;;5054138;28;20031;-65
2022/08/05 08:20:36;;;;;;;26.00;14.45;;;29.40;99.90;;;;;;5053227;28;20025;-65
2022/08/05 08:23:02;;;;;;;18.52;12.13;;;29.40;99.90;;;;;;5054191;28;20036;-63
2022/08/05 08:25:29;;;;;;;22.15;12.95;;;29.40;99.90;;;;;;5053185;28;20029;-65
2022/08/05 08:27:58;;;;;;;21.08;12.93;;;29.40;99.90;;;;;;5052914;28;20035;-65
2022/08/05 08:30:24;;;;;;;23.02;12.25;;;29.30;99.90;;;;;;5053271;28;20075;-64
2022/08/05 08:32:51;;;;;;;20.65;12.20;;;29.30;99.90;;;;;;5053120;28;20017;-65
2022/08/05 08:35:18;;;;;;;20.05;11.82;;;29.30;99.90;;;;;;5053562;28;20021;-65
2022/08/05 08:37:44;;;;;;;14.15;10.77;;;29.40;99.90;;;;;;5052922;28;20033;-65
2022/08/05 08:40:11;;;;;;;15.20;10.50;;;29.40;99.90;;;;;;5053706;28;20539;-64
2022/08/05 08:42:39;;;;;;;15.20;11.07;;;29.30;99.90;;;;;;5053265;28;20051;-63
2022/08/05 08:45:07;;;;;;;12.13;9.18;;;29.30;99.90;;;;;;5053838;28;20039;-63
2022/08/05 08:47:35;;;;;;;14.18;10.20;;;29.30;99.90;;;;;;5049539;28;20044;-62
2022/08/05 08:50:03;;;;;;;18.17;10.57;;;29.30;99.90;;;;;;5053268;28;20013;-64
2022/08/05 08:52:34;;;;;;;18.48;11.73;;;29.30;99.90;;;;;;5052310;28;20036;-63
2022/08/05 08:55:02;;;;;;;17.77;11.15;;;29.30;99.90;;;;;;5053618;28;20025;-63
2022/08/05 08:57:28;;;;;;;20.45;12.43;;;29.30;99.90;;;;;;5053797;28;20039;-65
2022/08/05 08:59:57;;;;;;;21.15;12.55;;;29.30;99.90;;;;;;5053659;28;20028;-63
2022/08/05 09:02:24;;;;;;;20.75;13.68;;;29.30;99.90;;;;;;5053810;28;20459;-63
2022/08/05 09:04:51;;;;;;;16.90;12.85;;;29.30;99.90;;;;;;5052796;28;20032;-63
2022/08/05 09:07:17;;;;;;;19.35;11.90;;;29.30;99.90;;;;;;5052882;28;20043;-63
2022/08/05 09:09:44;;;;;;;22.48;13.43;;;29.30;99.90;;;;;;5052851;28;20104;-64
2022/08/05 09:12:11;;;;;;;18.92;13.73;;;29.30;99.90;;;;;;5053312;28;20048;-64
2022/08/05 09:14:38;;;;;;;20.52;12.98;;;29.30;99.90;;;;;;5051818;28;20028;-65
2022/08/05 09:17:11;;;;;;;17.90;12.40;;;29.30;99.90;;;;;;5052234;28;20414;-65
2022/08/05 09:19:38;;;;;;;21.60;14.52;;;29.30;99.90;;;;;;5049664;28;20078;-65
2022/08/05 09:22:07;;;;;;;20.13;13.75;;;29.30;99.90;;;;;;5051785;28;20056;-64
2022/08/05 09:24:37;;;;;;;23.48;13.32;;;29.30;99.90;;;;;;5049373;28;20033;-65
2022/08/05 09:27:08;;;;;;;30.02;14.85;;;29.30;99.90;;;;;;5052732;28;20145;-65
2022/08/05 09:29:50;;;;;;;21.20;13.77;;;29.30;99.90;;;;;;5052120;28;20029;-65
2022/08/05 09:32:18;;;;;;;25.55;14.13;;;29.30;99.90;;;;;;5052635;28;20031;-65
2022/08/05 09:34:49;;;;;;;18.70;13.13;;;29.20;99.90;;;;;;5051709;28;20114;-65
2022/08/05 09:37:18;;;;;;;25.48;12.38;;;29.30;99.90;;;;;;5054318;28;20025;-63
2022/08/05 09:39:45;;;;;;;21.45;13.13;;;29.20;99.90;;;;;;5055906;28;20037;-64
2022/08/05 09:42:14;;;;;;;19.20;12.82;;;29.30;99.90;;;;;;5056429;28;20029;-64
2022/08/05 09:44:45;;;;;;;27.02;17.52;;;29.30;99.90;;;;;;5055506;28;20036;-65
2022/08/05 09:47:15;;;;;;;22.52;15.27;;;29.30;99.90;;;;;;5056597;28;20025;-64
2022/08/05 09:49:46;;;;;;;22.13;14.57;;;29.30;99.90;;;;;;5056453;28;20025;-64
2022/08/05 09:52:19;;;;;;;20.10;12.93;;;29.30;99.90;;;;;;5056615;28;20395;-64
2022/08/05 09:55:09;;;;;;;18.38;13.07;;;29.30;99.90;;;;;;5056279;28;20387;-64
2022/08/05 09:57:41;;;;;;;17.92;13.40;;;29.30;99.90;;;;;;5054795;28;20025;-64
2022/08/05 10:00:10;;;;;;;;;;;29.30;99.90;;;;;;5056809;28;20399;-67
2022/08/05 10:02:38;;;;;;;24.52;17.67;;;29.30;99.90;;;;;;5056067;28;20283;-67
2022/08/05 10:05:08;;;;;;;27.67;20.63;;;29.30;99.90;;;;;;5055180;28;20461;-67
2022/08/05 10:07:47;;;;;;;28.13;19.40;;;29.20;99.90;;;;;;5056305;28;20079;-67
2022/08/05 10:10:15;;;;;;;27.38;19.15;;;29.20;99.90;;;;;;5053709;28;20033;-68
2022/08/05 10:12:46;;;;;;;25.83;18.73;;;29.20;99.90;;;;;;5056345;28;20068;-67
2022/08/05 10:15:20;;;;;;;27.58;18.38;;;29.20;99.90;;;;;;5055313;28;20021;-67
2022/08/05 10:18:09;;;;;;;36.47;22.67;;;29.20;99.90;;;;;;5054458;28;20040;-67
2022/08/05 10:20:47;;;;;;;37.33;22.63;;;29.20;99.90;;;;;;5013677;28;20034;-67
2022/08/05 10:23:18;;;;;;;40.63;24.00;;;29.20;99.90;;;;;;5013358;28;20034;-67
2022/08/05 10:25:44;;;;;;;40.42;22.15;;;29.10;99.90;;;;;;5012885;28;20038;-66
2022/08/05 10:28:11;;;;;;;36.33;23.42;;;29.10;99.90;;;;;;5013651;28;20048;-66
2022/08/05 10:30:38;;;;;;;81.22;47.55;;;29.10;99.90;;;;;;5011471;28;20025;-67
2022/08/05 10:33:07;;;;;;;88.82;53.70;;;29.10;99.90;;;;;;5013338;28;20408;-67
2022/08/05 10:35:35;;;;;;;77.43;47.75;;;29.10;99.90;;;;;;5012911;28;20079;-67
2022/08/05 10:38:02;;;;;;;88.50;52.13;;;29.10;99.90;;;;;;5013653;28;20038;-66
2022/08/05 10:40:33;;;;;;;59.90;35.63;;;29.00;99.90;;;;;;5013135;28;20168;-66
2022/08/05 10:43:22;;;;;;;45.38;26.65;;;29.00;99.90;;;;;;5013971;28;20045;-67
2022/08/05 10:46:01;;;;;;;28.83;20.05;;;29.00;99.90;;;;;;4954427;29;20040;-67
2022/08/05 10:48:30;;;;;;;24.83;17.73;;;28.90;99.90;;;;;;4954541;28;20031;-67
2022/08/05 10:51:04;;;;;;;31.10;17.70;;;28.90;99.90;;;;;;4955007;29;20043;-66
2022/08/05 10:53:37;;;;;;;28.33;16.33;;;28.90;99.90;;;;;;4955690;29;20617;-67
2022/08/05 10:56:08;;;;;;;30.80;17.60;;;28.80;99.90;;;;;;4954467;29;20044;-65
2022/08/05 10:58:46;;;;;;;30.33;17.75;;;28.70;99.90;;;;;;4987916;28;20042;-65
2022/08/05 11:01:12;;;;;;;31.70;19.33;;;28.80;99.90;;;;;;4992737;28;20109;-64
2022/08/05 11:04:01;;;;;;;91.25;54.40;;;28.80;99.90;;;;;;4994010;28;20034;-64
2022/08/05 11:06:28;;;;;;;80.72;48.85;;;28.70;99.90;;;;;;4993552;28;20480;-65
2022/08/05 11:09:17;;;;;;;39.35;24.88;;;28.70;99.90;;;;;;4993592;28;20080;-65
2022/08/05 11:11:46;;;;;;;38.85;23.83;;;28.50;99.90;;;;;;4993700;28;20157;-64
2022/08/05 11:14:21;;;;;;;42.50;24.13;;;28.50;99.90;;;;;;4990433;28;20026;-66
2022/08/05 11:17:28;;;;;;;42.35;24.15;;;28.50;99.90;;;;;;4993130;28;20485;-66
2022/08/05 11:19:56;;;;;;;57.25;34.05;;;28.50;99.90;;;;;;4990429;28;20034;-65
2022/08/05 11:22:47;;;;;;;42.35;29.00;;;28.50;99.90;;;;;;5010836;28;20131;-65
2022/08/05 11:25:34;;;;;;;51.97;32.15;;;28.50;99.90;;;;;;5051954;28;20025;-66
2022/08/05 11:28:10;;;;;;;55.25;30.73;;;28.50;99.90;;;;;;5053690;28;20082;-64
2022/08/05 11:30:57;;;;;;;52.92;29.77;;;28.50;99.90;;;;;;5054859;28;20090;-64
2022/08/05 11:33:45;;;;;;;56.25;34.65;;;28.50;99.90;;;;;;5054803;28;20463;-63
2022/08/05 11:36:15;;;;;;;64.03;36.90;;;28.40;99.90;;;;;;5012826;28;20078;-63
2022/08/05 11:38:41;;;;;;;76.20;44.67;;;28.30;99.90;;;;;;5012805;28;20503;-62
2022/08/05 11:41:14;;;;;;;82.80;44.45;;;28.30;99.90;;;;;;5012426;28;20034;-62
2022/08/05 11:43:51;;;;;;;87.78;49.33;;;28.40;99.90;;;;;;5012836;28;20101;-63
2022/08/05 11:46:27;;;;;;;95.63;55.55;;;28.30;99.90;;;;;;5011896;28;20030;-63
2022/08/05 11:48:55;;;;;;;120.15;65.63;;;28.30;99.90;;;;;;5011531;28;20030;-62
2022/08/05 11:51:23;;;;;;;133.70;73.70;;;28.40;99.90;;;;;;5011395;28;20049;-62
2022/08/05 11:53:50;;;;;;;123.55;70.28;;;28.30;99.90;;;;;;5011308;28;20137;-62
2022/08/05 11:56:16;;;;;;;115.38;62.00;;;28.30;99.90;;;;;;5010907;28;20450;-62
2022/08/05 11:58:44;;;;;;;116.15;65.55;;;28.30;99.90;;;;;;5011347;28;20057;-62
2022/08/05 12:01:17;;;;;;;109.80;61.00;;;28.20;99.90;;;;;;5011313;28;20069;-61
2022/08/05 12:03:54;;;;;;;113.80;65.32;;;28.20;99.90;;;;;;5012059;28;20060;-62
2022/08/05 12:06:23;;;;;;;125.57;74.53;;;28.20;99.90;;;;;;5012823;28;20026;-61
2022/08/05 12:08:51;;;;;;;154.88;83.22;;;28.20;99.90;;;;;;5012676;28;20026;-62
2022/08/05 12:11:21;;;;;;;134.35;76.68;;;28.10;99.90;;;;;;5013077;28;20436;-62
2022/08/05 12:14:00;;;;;;;133.85;75.70;;;28.10;99.90;;;;;;5012655;28;20048;-62
2022/08/05 12:16:30;;;;;;;145.60;84.10;;;28.20;99.90;;;;;;5011386;28;20443;-63
2022/08/05 12:18:57;;;;;;;166.60;95.28;;;28.20;99.90;;;;;;5021464;28;20037;-63
2022/08/05 12:21:27;;;;;;;163.32;93.88;;;28.10;99.90;;;;;;5054104;28;20039;-64
2022/08/05 12:24:01;;;;;;;149.77;89.15;;;28.00;99.90;;;;;;5054946;28;20373;-65
2022/08/05 12:26:38;;;;;;;156.93;90.57;;;28.00;99.90;;;;;;5054375;28;20036;-63
2022/08/05 12:29:07;;;;;;;161.90;93.50;;;28.10;99.90;;;;;;5054692;28;20053;-62
2022/08/05 12:31:34;;;;;;;166.77;97.20;;;28.00;99.90;;;;;;5054163;28;20475;-63
2022/08/05 12:34:04;;;;;;;172.18;102.80;;;28.00;99.90;;;;;;5054151;28;20534;-63
2022/08/05 12:36:31;;;;;;;169.70;97.05;;;27.90;99.90;;;;;;5054175;28;20024;-63
2022/08/05 12:38:58;;;;;;;164.65;95.15;;;27.80;99.90;;;;;;5053668;28;20104;-63
2022/08/05 12:41:32;;;;;;;167.68;92.18;;;27.80;99.90;;;;;;5053834;28;20422;-62
2022/08/05 12:44:03;;;;;;;142.82;85.88;;;27.80;99.90;;;;;;5052987;28;20021;-62