Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:02:11;;;;;;;22.35;14.45;;;2.30;99.90;;;;;;4977034;28;20621;-74
2022/01/16 00:04:31;;;;;;;25.90;15.75;;;2.30;99.90;;;;;;4977184;28;20178;-74
2022/01/16 00:07:01;;;;;;;27.30;17.03;;;2.30;99.90;;;;;;4977356;28;20185;-74
2022/01/16 00:09:27;;;;;;;26.80;15.45;;;2.30;99.90;;;;;;4977115;28;20412;-74
2022/01/16 00:11:58;;;;;;;26.55;16.05;;;2.40;99.90;;;;;;4976731;28;20284;-74
2022/01/16 00:14:25;;;;;;;25.50;16.02;;;2.40;99.90;;;;;;4977254;28;20596;-75
2022/01/16 00:16:51;;;;;;;25.05;15.48;;;2.40;99.90;;;;;;4977165;28;20264;-74
2022/01/16 00:19:17;;;;;;;26.10;14.75;;;2.50;99.90;;;;;;4977048;28;20181;-74
2022/01/16 00:21:43;;;;;;;25.93;14.80;;;2.50;99.90;;;;;;4975264;28;20238;-73
2022/01/16 00:24:10;;;;;;;29.90;16.70;;;2.40;99.90;;;;;;4977165;28;20260;-76
2022/01/16 00:26:36;;;;;;;27.52;16.30;;;2.40;99.90;;;;;;4976964;28;20176;-75
2022/01/16 00:29:04;;;;;;;27.40;16.25;;;2.40;99.90;;;;;;4976800;28;20176;-73
2022/01/16 00:31:29;;;;;;;28.58;15.70;;;2.40;99.90;;;;;;4976272;28;20608;-74
2022/01/16 00:33:55;;;;;;;23.00;14.60;;;2.50;99.90;;;;;;4975509;28;20244;-73
2022/01/16 00:36:21;;;;;;;23.53;16.43;;;2.40;99.90;;;;;;4976822;28;20649;-74
2022/01/16 00:38:48;;;;;;;26.08;15.43;;;2.40;99.90;;;;;;4976826;28;20185;-74
2022/01/16 00:41:17;;;;;;;24.38;14.88;;;2.40;99.90;;;;;;4976535;28;20343;-74
2022/01/16 00:43:43;;;;;;;26.98;15.82;;;2.40;99.90;;;;;;4976580;28;20181;-75
2022/01/16 00:46:09;;;;;;;21.97;14.70;;;2.40;99.90;;;;;;4976666;28;20181;-75
2022/01/16 00:48:35;;;;;;;24.38;15.50;;;2.50;99.90;;;;;;4976682;28;20519;-75
2022/01/16 00:51:00;;;;;;;23.20;13.57;;;2.60;99.90;;;;;;4973893;28;20187;-74
2022/01/16 00:53:26;;;;;;;23.53;14.03;;;2.50;99.90;;;;;;4975317;28;20181;-75
2022/01/16 00:55:52;;;;;;;24.47;14.73;;;2.50;99.90;;;;;;4976318;28;20188;-75
2022/01/16 00:58:17;;;;;;;26.87;15.70;;;2.60;99.90;;;;;;4976367;28;20255;-75
2022/01/16 01:00:43;;;;;;;26.60;14.57;;;2.50;99.90;;;;;;4976063;28;20177;-76
2022/01/16 01:03:09;;;;;;;24.97;15.13;;;2.50;99.90;;;;;;4976292;28;20252;-75
2022/01/16 01:05:35;;;;;;;23.53;14.50;;;2.60;99.90;;;;;;4976435;28;20509;-75
2022/01/16 01:08:02;;;;;;;22.63;15.18;;;2.50;99.90;;;;;;4976424;28;20184;-75
2022/01/16 01:10:35;;;;;;;25.55;14.40;;;2.40;99.90;;;;;;4976226;28;20252;-75
2022/01/16 01:13:24;;;;;;;21.38;14.25;;;2.40;99.90;;;;;;4974574;28;20224;-75
2022/01/16 01:15:59;;;;;;;23.20;13.98;;;2.40;99.90;;;;;;4976083;28;20173;-75
2022/01/16 01:18:25;;;;;;;22.60;15.13;;;2.40;99.90;;;;;;4959863;28;20194;-76
2022/01/16 01:20:51;;;;;;;29.00;15.27;;;2.40;99.90;;;;;;4974522;28;20660;-75
2022/01/16 01:23:17;;;;;;;24.92;14.20;;;2.40;99.90;;;;;;4975793;28;20244;-75
2022/01/16 01:25:43;;;;;;;22.20;14.57;;;2.50;99.90;;;;;;4975915;28;20181;-75
2022/01/16 01:28:11;;;;;;;21.73;14.00;;;2.40;99.90;;;;;;4975852;28;20515;-75
2022/01/16 01:30:38;;;;;;;24.58;14.65;;;2.40;99.90;;;;;;4974490;28;20483;-75
2022/01/16 01:33:03;;;;;;;17.30;11.48;;;2.40;99.90;;;;;;4975411;28;20189;-75
2022/01/16 01:35:36;;;;;;;17.90;12.37;;;2.40;99.90;;;;;;4975716;28;20504;-75
2022/01/16 01:38:02;;;;;;;21.52;13.48;;;2.30;99.90;;;;;;4975631;28;20266;-75
2022/01/16 01:40:28;;;;;;;20.73;12.40;;;2.30;99.90;;;;;;4974390;28;20275;-75
2022/01/16 01:51:42;;;;;;;20.30;13.20;;;2.30;99.90;;;;;;4975025;28;20615;-75
2022/01/16 01:54:08;;;;;;;21.23;13.48;;;2.30;99.90;;;;;;4975408;28;20329;-75
2022/01/16 01:56:35;;;;;;;23.55;14.30;;;2.30;99.90;;;;;;4975267;28;20243;-75
2022/01/16 01:59:01;;;;;;;19.85;12.80;;;2.40;99.90;;;;;;4973955;28;20744;-75
2022/01/16 02:01:28;;;;;;;23.17;13.30;;;2.40;99.90;;;;;;4974529;28;20201;-75
2022/01/16 02:03:54;;;;;;;22.10;12.80;;;2.40;99.90;;;;;;4975228;28;20183;-75
2022/01/16 02:06:28;;;;;;;18.60;12.17;;;2.40;99.90;;;;;;4974997;28;20646;-75
2022/01/16 02:08:56;;;;;;;20.58;11.95;;;2.40;99.90;;;;;;4975232;28;20438;-75
2022/01/16 02:11:25;;;;;;;18.98;12.52;;;2.40;99.90;;;;;;4974467;28;20201;-75
2022/01/16 02:13:57;;;;;;;19.33;12.75;;;2.40;99.90;;;;;;4975011;28;20445;-75
2022/01/16 02:28:16;;;;;;;20.80;13.32;;;2.50;99.90;;;;;;4974837;28;20184;-74
2022/01/16 02:31:20;;;;;;;21.98;14.63;;;2.50;99.90;;;;;;4974437;28;20493;-74
2022/01/16 02:36:33;;;;;;;21.45;13.02;;;2.50;99.90;;;;;;4974822;28;20235;-74
2022/01/16 02:39:12;;;;;;;23.00;13.38;;;2.50;99.90;;;;;;4974690;28;20175;-74
2022/01/16 02:41:41;;;;;;;22.88;13.13;;;2.50;99.90;;;;;;4974310;28;20319;-74
2022/01/16 02:45:01;;;;;;;24.55;13.55;;;2.50;99.90;;;;;;4973252;28;20176;-74
2022/01/16 02:46:58;;;;;;;23.00;13.05;;;2.50;99.90;;;;;;4968867;28;20197;-74
2022/01/16 02:49:33;;;;;;;20.75;12.10;;;2.50;99.90;;;;;;4974597;28;20176;-74
2022/01/16 02:52:09;;;;;;;20.80;12.93;;;2.50;99.90;;;;;;4974333;28;20204;-74
2022/01/16 02:54:38;;;;;;;19.55;12.85;;;2.50;99.90;;;;;;4974579;28;20204;-74
2022/01/16 02:57:08;;;;;;;23.30;13.70;;;2.40;99.90;;;;;;4973269;28;20208;-74
2022/01/16 02:59:34;;;;;;;21.38;14.00;;;2.40;99.90;;;;;;4974401;28;20187;-73
2022/01/16 03:02:01;;;;;;;18.25;12.32;;;2.30;99.90;;;;;;4974083;28;20249;-74
2022/01/16 03:04:28;;;;;;;21.02;13.55;;;2.30;99.90;;;;;;4973554;28;20181;-74
2022/01/16 03:06:55;;;;;;;20.20;13.10;;;2.30;99.90;;;;;;4974278;28;20233;-74
2022/01/16 03:09:22;;;;;;;18.90;12.60;;;2.20;99.90;;;;;;4974666;28;20184;-74
2022/01/16 03:11:49;;;;;;;21.67;14.65;;;2.20;99.90;;;;;;4973958;28;20279;-74
2022/01/16 03:14:21;;;;;;;17.15;11.82;;;2.20;99.90;;;;;;4974995;28;20192;-74
2022/01/16 03:16:51;;;;;;;20.63;13.68;;;2.20;99.90;;;;;;4978360;28;20180;-74
2022/01/16 03:22:04;;;;;;;20.83;13.45;;;2.20;99.90;;;;;;4977931;28;20300;-73
2022/01/16 03:24:35;;;;;;;23.67;14.02;;;2.10;99.90;;;;;;4978174;28;20184;-74
2022/01/16 03:27:09;;;;;;;21.83;13.13;;;2.10;99.90;;;;;;4978032;28;20176;-74
2022/01/16 03:29:36;;;;;;;22.65;13.30;;;2.00;99.90;;;;;;4978143;28;20518;-75
2022/01/16 03:32:06;;;;;;;19.85;12.90;;;2.00;99.90;;;;;;4977658;28;20670;-74
2022/01/16 03:34:31;;;;;;;23.48;12.38;;;2.10;99.90;;;;;;4977877;28;20181;-74
2022/01/16 03:36:57;;;;;;;25.00;14.60;;;2.20;99.90;;;;;;4977789;28;20183;-74
2022/01/16 03:39:23;;;;;;;20.30;13.90;;;2.20;99.90;;;;;;4977946;28;20227;-74
2022/01/16 03:41:49;;;;;;;24.10;15.50;;;2.20;99.90;;;;;;4977335;28;20560;-74
2022/01/16 03:44:15;;;;;;;26.33;14.90;;;2.30;99.90;;;;;;4977913;28;20181;-73
2022/01/16 03:46:43;;;;;;;27.55;15.80;;;2.30;99.90;;;;;;4977797;28;20489;-73
2022/01/16 03:49:14;;;;;;;28.83;16.92;;;2.30;99.90;;;;;;4977590;28;20195;-75
2022/01/16 03:51:41;;;;;;;22.85;14.65;;;2.30;99.90;;;;;;4977210;28;20215;-74
2022/01/16 03:54:09;;;;;;;23.23;15.13;;;2.30;99.90;;;;;;4977952;28;20208;-75
2022/01/16 03:56:35;;;;;;;22.15;14.32;;;2.30;99.90;;;;;;4977697;28;20199;-75
2022/01/16 03:59:01;;;;;;;23.52;15.00;;;2.30;99.90;;;;;;4977386;28;20600;-74
2022/01/16 04:01:27;;;;;;;23.70;14.53;;;2.40;99.90;;;;;;4976971;28;20209;-74
2022/01/16 04:03:54;;;;;;;23.50;14.37;;;2.40;99.90;;;;;;4977752;28;20547;-75
2022/01/16 04:06:20;;;;;;;21.48;13.18;;;2.30;99.90;;;;;;4977587;28;20177;-75
2022/01/16 04:08:50;;;;;;;18.77;12.75;;;2.20;99.90;;;;;;4977461;28;20199;-75
2022/01/16 04:11:17;;;;;;;23.92;14.00;;;2.20;99.90;;;;;;4976744;28;20196;-74
2022/01/16 04:13:50;;;;;;;17.92;12.75;;;2.30;99.90;;;;;;4977335;28;20184;-74
2022/01/16 04:16:17;;;;;;;23.55;11.52;;;2.20;99.90;;;;;;4977323;28;20182;-74
2022/01/16 04:18:43;;;;;;;20.27;12.18;;;2.20;99.90;;;;;;4977162;28;20538;-74
2022/01/16 04:21:08;;;;;;;18.30;12.87;;;2.20;99.90;;;;;;4976771;28;20180;-74
2022/01/16 04:23:34;;;;;;;17.37;12.10;;;2.20;99.90;;;;;;4976911;28;20192;-74
2022/01/16 04:26:00;;;;;;;20.57;11.97;;;2.20;99.90;;;;;;4977087;28;20189;-74
2022/01/16 04:28:25;;;;;;;17.50;12.03;;;2.10;99.90;;;;;;4977016;28;20177;-74
2022/01/16 04:30:52;;;;;;;19.00;11.60;;;2.20;99.90;;;;;;4976650;28;20190;-74
2022/01/16 04:33:18;;;;;;;21.13;12.00;;;2.20;99.90;;;;;;4975491;28;20188;-74
2022/01/16 04:35:44;;;;;;;16.60;11.10;;;2.10;99.90;;;;;;4976704;28;20183;-74
2022/01/16 04:38:09;;;;;;;19.00;12.37;;;2.10;99.90;;;;;;4975472;28;20173;-74
2022/01/16 04:43:47;;;;;;;18.00;12.13;;;2.10;99.90;;;;;;4976610;28;20184;-74
2022/01/16 04:46:04;;;;;;;19.50;12.13;;;2.20;99.90;;;;;;4975920;28;20219;-74
2022/01/16 04:48:30;;;;;;;20.23;13.43;;;2.20;99.90;;;;;;4976656;28;20191;-74
2022/01/16 04:50:55;;;;;;;19.40;12.80;;;2.20;99.90;;;;;;4976374;28;20211;-74
2022/01/16 04:53:21;;;;;;;23.07;14.73;;;2.20;99.90;;;;;;4976724;28;20576;-74
2022/01/16 04:55:48;;;;;;;20.07;14.27;;;2.20;99.90;;;;;;4975285;28;20177;-74
2022/01/16 04:58:13;;;;;;;24.63;14.40;;;2.20;99.90;;;;;;4976491;28;20547;-73
2022/01/16 05:00:39;;;;;;;20.77;12.93;;;2.20;99.90;;;;;;4976444;28;20181;-74
2022/01/16 05:03:05;;;;;;;20.00;12.80;;;2.20;99.90;;;;;;4976062;28;20221;-73
2022/01/16 05:05:30;;;;;;;19.97;13.50;;;2.20;99.90;;;;;;4976294;28;20199;-74
2022/01/16 05:07:56;;;;;;;20.83;12.43;;;2.20;99.90;;;;;;4958922;28;20219;-73
2022/01/16 05:10:21;;;;;;;19.00;12.23;;;2.20;99.90;;;;;;4976462;28;20173;-74
2022/01/16 05:12:50;;;;;;;21.50;13.57;;;2.20;99.90;;;;;;4974500;28;20221;-74
2022/01/16 05:18:01;;;;;;;25.40;14.90;;;2.30;99.90;;;;;;4975504;28;20724;-74
2022/01/16 05:20:26;;;;;;;30.02;15.90;;;2.30;99.90;;;;;;4974939;28;20254;-75
2022/01/16 05:22:52;;;;;;;31.10;19.37;;;2.30;99.90;;;;;;4975556;28;20618;-74
2022/01/16 05:25:18;;;;;;;33.03;19.43;;;2.40;99.90;;;;;;4975852;28;20183;-75
2022/01/16 05:27:44;;;;;;;34.60;20.88;;;2.40;99.90;;;;;;4974593;28;20172;-75
2022/01/16 05:30:11;;;;;;;41.75;23.40;;;2.50;99.90;;;;;;4975801;28;20173;-74
2022/01/16 05:32:37;;;;;;;43.95;22.80;;;2.50;99.90;;;;;;4975395;28;20256;-74
2022/01/16 05:35:03;;;;;;;38.83;23.90;;;2.50;99.90;;;;;;4975685;28;20185;-74
2022/01/16 05:37:28;;;;;;;38.08;22.60;;;2.50;99.90;;;;;;4975076;28;20187;-75
2022/01/16 05:39:54;;;;;;;43.90;22.53;;;2.60;99.90;;;;;;4974218;28;20268;-74
2022/01/16 05:42:20;;;;;;;53.47;25.13;;;2.60;99.90;;;;;;4973846;28;20217;-75
2022/01/16 05:44:46;;;;;;;43.43;23.73;;;2.70;99.90;;;;;;4975766;28;20535;-74
2022/01/16 05:47:12;;;;;;;38.67;21.60;;;2.70;99.90;;;;;;4975528;28;20211;-74
2022/01/16 05:49:40;;;;;;;48.08;25.83;;;2.70;99.90;;;;;;4974282;28;20208;-75
2022/01/16 05:52:06;;;;;;;40.75;23.67;;;2.70;99.90;;;;;;4974964;28;20693;-74
2022/01/16 05:54:33;;;;;;;41.22;24.40;;;2.60;99.90;;;;;;4975411;28;20193;-75
2022/01/16 05:56:59;;;;;;;46.63;23.75;;;2.60;99.90;;;;;;4975440;28;20188;-74
2022/01/16 05:59:24;;;;;;;48.07;25.20;;;2.60;99.90;;;;;;4975585;28;20184;-74
2022/01/16 06:01:50;;;;;;;48.20;25.20;;;2.60;99.90;;;;;;4974768;28;20354;-74
2022/01/16 06:04:16;;;;;;;47.23;25.33;;;2.60;99.90;;;;;;4975349;28;20183;-74
2022/01/16 06:06:41;;;;;;;49.00;25.87;;;2.60;99.90;;;;;;4975258;28;20524;-75
2022/01/16 06:09:07;;;;;;;54.23;27.07;;;2.70;99.90;;;;;;4975234;28;20430;-74
2022/01/16 06:11:33;;;;;;;48.30;28.03;;;2.70;99.90;;;;;;4974577;28;20577;-74
2022/01/16 06:13:58;;;;;;;49.07;27.80;;;2.70;99.90;;;;;;4973989;28;20673;-75
2022/01/16 06:16:24;;;;;;;46.93;26.33;;;2.80;99.90;;;;;;4973786;28;20187;-75
2022/01/16 06:18:49;;;;;;;44.87;25.43;;;2.80;99.90;;;;;;4975026;28;20213;-75
2022/01/16 06:21:15;;;;;;;53.43;25.87;;;2.80;99.90;;;;;;4974499;28;20197;-75
2022/01/16 06:23:40;;;;;;;51.73;25.93;;;2.90;99.90;;;;;;4957472;28;20216;-74
2022/01/16 06:26:07;;;;;;;49.30;26.63;;;2.90;99.90;;;;;;4973813;28;20204;-73
2022/01/16 06:28:33;;;;;;;56.53;28.85;;;2.90;99.90;;;;;;4974874;28;20255;-73
2022/01/16 06:30:59;;;;;;;52.23;27.73;;;2.90;99.90;;;;;;4973236;28;20183;-73
2022/01/16 06:33:25;;;;;;;51.08;27.83;;;3.00;99.90;;;;;;4974852;28;20183;-74
2022/01/16 06:35:50;;;;;;;57.53;29.73;;;2.90;99.90;;;;;;4974705;28;20542;-74
2022/01/16 06:38:16;;;;;;;47.40;28.00;;;2.90;99.90;;;;;;4957113;28;20195;-74
2022/01/16 06:40:42;;;;;;;51.57;28.30;;;2.90;99.90;;;;;;4974269;28;20242;-74
2022/01/16 06:43:08;;;;;;;56.23;29.77;;;3.00;99.90;;;;;;4973284;28;20535;-74
2022/01/16 06:45:33;;;;;;;48.07;26.33;;;3.00;99.90;;;;;;4974570;28;20180;-74
2022/01/16 06:47:59;;;;;;;50.43;27.60;;;3.10;99.90;;;;;;4973883;28;20177;-74
2022/01/16 06:50:25;;;;;;;49.50;27.90;;;3.10;99.90;;;;;;4972999;28;20188;-73
2022/01/16 06:52:50;;;;;;;46.77;26.13;;;3.10;99.90;;;;;;4974052;28;20212;-74
2022/01/16 06:55:16;;;;;;;50.23;29.23;;;3.20;99.90;;;;;;4973358;28;20189;-74
2022/01/16 06:57:41;;;;;;;53.33;26.60;;;3.20;99.90;;;;;;4974378;28;20617;-74
2022/01/16 07:00:08;;;;;;;56.23;29.53;;;3.20;99.90;;;;;;4974526;28;20189;-74
2022/01/16 07:02:35;;;;;;;54.88;29.13;;;3.30;99.90;;;;;;4973925;28;20223;-74
2022/01/16 07:05:02;;;;;;;54.60;28.60;;;3.30;99.90;;;;;;4974432;28;20260;-74
2022/01/16 07:07:28;;;;;;;53.65;29.77;;;3.30;99.90;;;;;;4974361;28;20678;-74
2022/01/16 07:09:54;;;;;;;48.43;26.53;;;3.20;99.90;;;;;;4974306;28;20177;-74
2022/01/16 07:12:19;;;;;;;54.25;29.75;;;3.30;99.90;;;;;;4973810;28;20243;-74
2022/01/16 07:14:45;;;;;;;47.63;30.30;;;3.30;99.90;;;;;;4973982;28;20213;-74
2022/01/16 07:17:10;;;;;;;50.97;27.43;;;3.30;99.90;;;;;;4974495;28;20188;-74
2022/01/16 07:19:36;;;;;;;57.50;30.40;;;3.30;99.90;;;;;;4974476;28;20172;-74
2022/01/16 07:22:02;;;;;;;49.10;27.17;;;3.40;99.90;;;;;;4973970;28;20209;-74
2022/01/16 07:24:27;;;;;;;51.80;28.87;;;3.40;99.90;;;;;;4972845;28;20215;-74
2022/01/16 07:26:54;;;;;;;56.67;30.13;;;3.40;99.90;;;;;;4974097;28;20427;-74
2022/01/16 07:29:20;;;;;;;52.90;27.33;;;3.40;99.90;;;;;;4974284;28;20181;-74
2022/01/16 07:31:46;;;;;;;52.10;28.58;;;3.40;99.90;;;;;;4972669;28;20600;-74
2022/01/16 07:34:11;;;;;;;51.23;29.20;;;3.40;99.90;;;;;;4974062;28;20271;-74
2022/01/16 07:36:38;;;;;;;55.03;28.90;;;3.40;99.90;;;;;;4973998;28;20672;-74
2022/01/16 07:39:04;;;;;;;50.90;28.70;;;3.50;99.90;;;;;;4973914;28;20320;-75
2022/01/16 07:41:30;;;;;;;55.40;30.33;;;3.50;99.90;;;;;;4973533;28;20235;-74
2022/01/16 07:43:55;;;;;;;51.67;29.43;;;3.50;99.90;;;;;;4974001;28;20177;-74
2022/01/16 07:46:21;;;;;;;50.97;28.87;;;3.50;99.90;;;;;;4973887;28;20178;-75
2022/01/16 07:48:47;;;;;;;53.20;29.03;;;3.50;99.90;;;;;;4973906;28;20706;-74
2022/01/16 07:51:12;;;;;;;52.23;28.80;;;3.60;99.90;;;;;;4973423;28;20596;-75
2022/01/16 07:53:38;;;;;;;51.33;29.70;;;3.60;99.90;;;;;;4973901;28;20191;-75
2022/01/16 07:56:04;;;;;;;48.60;29.20;;;3.60;99.90;;;;;;4956892;28;20187;-74
2022/01/16 07:58:30;;;;;;;55.80;29.17;;;3.60;99.90;;;;;;4974011;28;20189;-75
2022/01/16 08:00:58;;;;;;;56.93;29.53;;;3.60;99.90;;;;;;4976376;28;20272;-74
2022/01/16 08:03:24;;;;;;;47.40;26.80;;;3.50;99.90;;;;;;4977393;28;20830;-74
2022/01/16 08:05:49;;;;;;;47.13;28.43;;;3.50;99.90;;;;;;4977717;28;20244;-74
2022/01/16 08:08:15;;;;;;;48.83;26.43;;;3.40;99.90;;;;;;4960145;28;20713;-74
2022/01/16 08:10:41;;;;;;;47.17;27.23;;;3.40;99.90;;;;;;4977400;28;20534;-74
2022/01/16 08:13:07;;;;;;;55.25;30.35;;;3.60;99.90;;;;;;4976961;28;20290;-74
2022/01/16 08:15:33;;;;;;;54.90;30.87;;;3.60;99.90;;;;;;4976139;28;20193;-74
2022/01/16 08:17:59;;;;;;;53.15;29.70;;;3.60;99.90;;;;;;4977299;28;20184;-74
2022/01/16 08:20:24;;;;;;;49.30;28.73;;;3.70;99.90;;;;;;4976227;28;20551;-75
2022/01/16 08:22:50;;;;;;;49.90;29.13;;;3.60;99.90;;;;;;4976593;28;20220;-75
2022/01/16 08:25:16;;;;;;;54.23;29.03;;;3.70;99.90;;;;;;4975500;28;20184;-74
2022/01/16 08:27:41;;;;;;;52.50;28.87;;;3.80;99.90;;;;;;4976973;28;20177;-74
2022/01/16 08:30:09;;;;;;;53.35;29.05;;;3.90;99.90;;;;;;4977021;28;20227;-75
2022/01/16 08:32:35;;;;;;;61.83;27.83;;;3.80;99.90;;;;;;4975183;28;20204;-74
2022/01/16 08:35:01;;;;;;;57.85;29.65;;;3.70;99.90;;;;;;4976801;28;20607;-74
2022/01/16 08:37:27;;;;;;;60.43;30.60;;;3.80;99.90;;;;;;4976624;28;20204;-74
2022/01/16 08:39:53;;;;;;;59.17;31.20;;;3.80;99.90;;;;;;4976741;28;20504;-74
2022/01/16 08:42:18;;;;;;;59.60;30.13;;;3.90;99.90;;;;;;4976144;28;20312;-74
2022/01/16 08:44:44;;;;;;;62.50;31.40;;;3.80;99.90;;;;;;4975499;28;20186;-74
2022/01/16 08:47:10;;;;;;;60.00;32.10;;;3.90;99.90;;;;;;4976465;28;20187;-73
2022/01/16 08:49:36;;;;;;;61.65;31.60;;;3.90;99.90;;;;;;4976540;28;20558;-74
2022/01/16 08:52:03;;;;;;;57.37;30.77;;;3.80;99.90;;;;;;4974957;28;20235;-74
2022/01/16 08:54:28;;;;;;;55.75;29.40;;;3.90;99.90;;;;;;5067567;23;20874;-74
2022/01/16 08:56:54;;;;;;;59.80;32.17;;;3.90;99.90;;;;;;4994797;28;20191;-74
2022/01/16 08:59:19;;;;;;;51.47;29.00;;;4.00;99.90;;;;;;4995899;28;20176;-74
2022/01/16 09:01:45;;;;;;;53.33;27.50;;;4.00;99.90;;;;;;4988187;28;20703;-75
2022/01/16 09:04:11;;;;;;;60.30;28.17;;;4.00;99.90;;;;;;4976479;28;20180;-75
2022/01/16 09:06:37;;;;;;;45.20;27.63;;;4.10;99.90;;;;;;4976529;28;20181;-75
2022/01/16 09:09:02;;;;;;;46.77;28.03;;;4.00;99.90;;;;;;4976354;28;20169;-75
2022/01/16 09:11:28;;;;;;;47.70;26.87;;;4.00;99.90;;;;;;4973756;28;20220;-75
2022/01/16 09:13:54;;;;;;;54.67;30.30;;;4.00;99.90;;;;;;4976300;28;20187;-74
2022/01/16 09:16:20;;;;;;;52.80;27.90;;;4.10;99.90;;;;;;4976394;28;20212;-74
2022/01/16 09:18:49;;;;;;;49.85;25.15;;;4.10;99.90;;;;;;4974950;28;20459;-74
2022/01/16 09:21:16;;;;;;;51.38;28.30;;;4.20;99.90;;;;;;4975888;28;20204;-74
2022/01/16 09:23:47;;;;;;;47.25;26.15;;;4.20;99.90;;;;;;4975666;28;20684;-74
2022/01/16 09:26:13;;;;;;;45.13;24.00;;;4.20;99.90;;;;;;4975952;28;20181;-75
2022/01/16 09:28:40;;;;;;;44.28;24.63;;;4.20;99.90;;;;;;4958472;28;20181;-74
2022/01/16 09:31:06;;;;;;;50.78;25.52;;;4.20;99.90;;;;;;4974311;28;20721;-74
2022/01/16 09:33:32;;;;;;;46.73;25.77;;;4.30;99.90;;;;;;4975746;28;20191;-74
2022/01/16 09:35:57;;;;;;;44.90;25.07;;;4.40;99.90;;;;;;4975718;28;20192;-74
2022/01/16 09:38:23;;;;;;;49.47;25.93;;;4.50;99.90;;;;;;4974789;28;20671;-73
2022/01/16 09:40:49;;;;;;;46.00;24.40;;;4.60;99.90;;;;;;4973809;28;20195;-74
2022/01/16 09:43:16;;;;;;;41.10;23.15;;;4.60;99.90;;;;;;4975517;28;20600;-75
2022/01/16 09:45:42;;;;;;;55.25;24.92;;;4.50;99.90;;;;;;4975566;28;20175;-73
2022/01/16 09:48:07;;;;;;;42.58;24.35;;;4.50;99.90;;;;;;4975398;28;20183;-74
2022/01/16 09:50:34;;;;;;;44.67;24.40;;;4.70;99.90;;;;;;4975417;28;20267;-75
2022/01/16 09:53:00;;;;;;;46.10;23.90;;;4.80;99.90;;;;;;4975183;28;20732;-75
2022/01/16 09:55:26;;;;;;;41.53;23.60;;;4.80;99.90;;;;;;4974183;28;20200;-75
2022/01/16 09:57:55;;;;;;;52.38;24.00;;;4.90;99.90;;;;;;4975328;28;20704;-75
2022/01/16 10:00:23;;;;;;;43.95;23.77;;;4.80;99.90;;;;;;4975591;28;20541;-75
2022/01/16 10:02:49;;;;;;;36.80;21.45;;;4.80;99.90;;;;;;4974958;28;20541;-75
2022/01/16 10:05:35;;;;;;;44.80;24.70;;;4.80;99.90;;;;;;4975484;28;20173;-73
2022/01/16 10:08:06;;;;;;;44.28;24.98;;;4.80;99.90;;;;;;4975293;28;20436;-75
2022/01/16 10:10:34;;;;;;;47.78;26.23;;;4.90;99.90;;;;;;4975198;28;20181;-75
2022/01/16 10:13:20;;;;;;;44.80;25.17;;;4.90;99.90;;;;;;4974695;28;20703;-75
2022/01/16 10:15:52;;;;;;;47.92;23.23;;;4.80;99.90;;;;;;4974825;28;20247;-75
2022/01/16 10:18:41;;;;;;;57.75;25.15;;;4.80;99.90;;;;;;4974396;28;20187;-75
2022/01/16 10:21:09;;;;;;;46.42;23.83;;;4.80;99.90;;;;;;4971477;28;20200;-75
2022/01/16 10:23:44;;;;;;;46.53;24.73;;;4.90;99.90;;;;;;4974202;28;20208;-75
2022/01/16 10:26:21;;;;;;;41.65;23.08;;;4.90;99.90;;;;;;4974463;28;20184;-75
2022/01/16 10:28:48;;;;;;;42.05;22.02;;;5.10;99.90;;;;;;4971690;28;20172;-75
2022/01/16 10:31:27;;;;;;;44.17;22.98;;;5.00;99.90;;;;;;4974146;28;20201;-75
2022/01/16 10:33:56;;;;;;;46.17;23.38;;;5.00;99.90;;;;;;4973583;28;20173;-73
2022/01/16 10:36:32;;;;;;;40.47;22.92;;;5.10;99.90;;;;;;4970620;28;20597;-74
2022/01/16 10:39:24;;;;;;;40.58;23.20;;;5.10;99.90;;;;;;4972928;28;20172;-73
2022/01/16 10:42:14;;;;;;;62.45;27.48;;;5.10;99.90;;;;;;4959804;28;20205;-74
2022/01/16 10:44:39;;;;;;;43.33;22.55;;;5.00;99.90;;;;;;4974175;28;20203;-73
2022/01/16 10:47:31;;;;;;;47.07;24.70;;;5.00;99.90;;;;;;4974144;28;20197;-74
2022/01/16 10:50:07;;;;;;;46.45;24.15;;;5.00;99.90;;;;;;4973742;28;20240;-74
2022/01/16 10:52:33;;;;;;;51.60;23.48;;;5.00;99.90;;;;;;4973603;28;20211;-74
2022/01/16 10:55:09;;;;;;;56.03;24.20;;;5.00;99.90;;;;;;4973976;28;20665;-74
2022/01/16 10:57:35;;;;;;;51.03;24.90;;;4.90;99.90;;;;;;4974063;28;20423;-74
2022/01/16 11:00:22;;;;;;;53.03;24.43;;;5.00;99.90;;;;;;4974006;28;20549;-74
2022/01/16 11:02:51;;;;;;;41.78;22.05;;;5.00;99.90;;;;;;4972061;28;20236;-74
2022/01/16 11:05:18;;;;;;;39.50;19.45;;;5.00;99.90;;;;;;4973959;28;20231;-74
2022/01/16 11:07:45;;;;;;;50.97;26.73;;;5.00;99.90;;;;;;4973983;28;20177;-74
2022/01/16 11:10:31;;;;;;;54.20;26.05;;;5.00;99.90;;;;;;4974012;28;20596;-74
2022/01/16 11:13:00;;;;;;;47.75;24.75;;;5.10;99.90;;;;;;4973373;28;20658;-73
2022/01/16 11:15:27;;;;;;;50.13;25.35;;;5.20;99.90;;;;;;4973837;28;20192;-74
2022/01/16 11:17:53;;;;;;;49.58;26.00;;;5.10;99.90;;;;;;4973682;28;20501;-75
2022/01/16 11:20:26;;;;;;;46.60;26.83;;;5.10;99.90;;;;;;4973533;28;20203;-74
2022/01/16 11:22:58;;;;;;;47.63;25.48;;;5.10;99.90;;;;;;4971773;28;20681;-74
2022/01/16 11:25:31;;;;;;;45.03;25.92;;;5.20;99.90;;;;;;4970430;28;20184;-73
2022/01/16 11:28:15;;;;;;;51.33;23.73;;;5.20;99.90;;;;;;4973685;28;20176;-73
2022/01/16 11:30:47;;;;;;;51.97;25.92;;;5.20;99.90;;;;;;4969771;28;20168;-74
2022/01/16 11:33:13;;;;;;;53.97;26.05;;;5.20;99.90;;;;;;4973672;28;20657;-75
2022/01/16 11:35:47;;;;;;;60.17;26.58;;;5.20;99.90;;;;;;4975854;28;20177;-74
2022/01/16 11:38:14;;;;;;;51.80;26.13;;;5.10;99.90;;;;;;4977432;28;20192;-74
2022/01/16 11:40:47;;;;;;;47.30;23.95;;;5.10;99.90;;;;;;4977342;28;20539;-75
2022/01/16 11:43:31;;;;;;;43.30;25.02;;;5.20;99.90;;;;;;4977450;28;20234;-75
2022/01/16 11:46:07;;;;;;;48.08;26.27;;;5.20;99.90;;;;;;4977049;28;20177;-75
2022/01/16 11:48:51;;;;;;;49.22;24.90;;;5.10;99.90;;;;;;4977157;28;20188;-75
2022/01/16 11:51:40;;;;;;;45.92;23.20;;;5.20;99.90;;;;;;4976418;28;20194;-73
2022/01/16 11:54:24;;;;;;;48.20;24.88;;;5.20;99.90;;;;;;4975296;28;20586;-74
2022/01/16 11:57:03;;;;;;;38.33;22.67;;;5.30;99.90;;;;;;4975618;28;20204;-74
2022/01/16 11:59:37;;;;;;;45.95;24.02;;;5.20;99.90;;;;;;4975848;28;20638;-74
2022/01/16 12:02:03;;;;;;;38.33;20.40;;;5.30;99.90;;;;;;4974481;28;20205;-74
2022/01/16 12:04:28;;;;;;;39.93;23.20;;;5.30;99.90;;;;;;4977131;28;20180;-73
2022/01/16 12:07:12;;;;;;;47.30;23.83;;;5.30;99.90;;;;;;4976926;28;20172;-73
2022/01/16 12:09:40;;;;;;;47.00;23.02;;;5.30;99.90;;;;;;4976747;28;20177;-73
2022/01/16 12:12:12;;;;;;;41.13;22.00;;;5.30;99.90;;;;;;4976568;28;20220;-74
2022/01/16 12:15:09;;;;;;;42.13;21.38;;;5.30;99.90;;;;;;4976700;28;20192;-74
2022/01/16 12:17:42;;;;;;;40.95;20.08;;;5.40;99.90;;;;;;4976088;28;20192;-75
2022/01/16 12:20:14;;;;;;;43.25;23.60;;;5.30;99.90;;;;;;4975012;28;20180;-76
2022/01/16 12:22:44;;;;;;;38.22;21.20;;;5.30;99.90;;;;;;4974963;28;20204;-75
2022/01/16 12:25:19;;;;;;;36.28;20.05;;;5.30;99.90;;;;;;4976566;28;20169;-75
2022/01/16 12:28:01;;;;;;;37.45;19.05;;;5.30;99.90;;;;;;4974367;28;20176;-75
2022/01/16 12:30:33;;;;;;;40.08;21.27;;;5.30;99.90;;;;;;4974705;28;20263;-74
2022/01/16 12:33:00;;;;;;;34.85;19.35;;;5.30;99.90;;;;;;4976312;28;20204;-74
2022/01/16 12:35:41;;;;;;;38.45;18.75;;;5.40;99.90;;;;;;4976548;28;20188;-75
2022/01/16 12:38:13;;;;;;;41.80;20.27;;;5.30;99.90;;;;;;4974556;28;20251;-74
2022/01/16 12:40:43;;;;;;;34.70;18.40;;;5.30;99.90;;;;;;4976310;28;20172;-74
2022/01/16 12:43:12;;;;;;;35.92;19.25;;;5.40;99.90;;;;;;4976446;28;20542;-74
2022/01/16 12:45:43;;;;;;;30.52;17.83;;;5.30;99.90;;;;;;4974690;28;20672;-74
2022/01/16 12:48:09;;;;;;;35.63;20.73;;;5.30;99.90;;;;;;4974310;28;20181;-74
2022/01/16 12:50:36;;;;;;;41.33;20.70;;;5.40;99.90;;;;;;4976222;28;20173;-74
2022/01/16 12:53:02;;;;;;;37.20;19.25;;;5.40;99.90;;;;;;4973221;28;20201;-75
2022/01/16 12:55:33;;;;;;;37.58;21.25;;;5.40;99.90;;;;;;4975885;28;20283;-75
2022/01/16 12:58:22;;;;;;;32.58;18.13;;;5.50;99.90;;;;;;4976027;28;20177;-75
2022/01/16 13:01:17;;;;;;;29.90;17.65;;;5.40;99.90;;;;;;4974001;28;20190;-74
2022/01/16 13:03:44;;;;;;;31.83;17.95;;;5.40;99.90;;;;;;4963527;28;20220;-74
2022/01/16 13:06:21;;;;;;;29.85;17.55;;;5.40;99.90;;;;;;4976078;28;20180;-74
2022/01/16 13:09:00;;;;;;;32.35;19.20;;;5.50;99.90;;;;;;4974195;28;20192;-74
2022/01/16 13:11:47;;;;;;;34.70;18.73;;;5.60;99.90;;;;;;4973331;28;20649;-74
2022/01/16 13:14:15;;;;;;;27.10;16.38;;;5.60;99.90;;;;;;4974753;28;20169;-74
2022/01/16 13:16:46;;;;;;;29.50;17.20;;;5.50;99.90;;;;;;4975815;28;20224;-74