Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:52;;;;;;;13.25;9.23;;;;;;;9.08;68.68;101982.09;5036210;28;20037;-64
2023/04/10 00:03:18;;;;;;;14.90;9.93;;;;;;;9.09;68.48;101975.81;5040794;28;20029;-64
2023/04/10 00:05:43;;;;;;;13.82;9.15;;;;;;;9.08;68.27;101977.63;5045340;28;20037;-64
2023/04/10 00:08:08;;;;;;;15.07;9.57;;;;;;;9.05;68.63;101961.16;5042947;28;20794;-64
2023/04/10 00:10:34;;;;;;;14.20;9.52;;;;;;;9.07;68.34;101949.47;5044603;28;20063;-64
2023/04/10 00:12:59;;;;;;;13.65;9.25;;;;;;;9.05;67.61;101945.28;5041598;28;20052;-64
2023/04/10 00:15:25;;;;;;;15.23;8.93;;;;;;;9.03;67.95;101948.03;5043455;28;20166;-64
2023/04/10 00:17:53;;;;;;;13.55;9.50;;;;;;;9.00;68.43;101940.38;5043563;28;20123;-64
2023/04/10 00:20:22;;;;;;;14.02;9.38;;;;;;;8.99;67.76;101941.34;5044605;28;20025;-64
2023/04/10 00:22:48;;;;;;;13.02;9.32;;;;;;;8.99;67.74;101936.88;5043552;28;20041;-63
2023/04/10 00:25:14;;;;;;;13.40;9.18;;;;;;;8.99;67.68;101934.22;5042689;28;20040;-64
2023/04/10 00:27:39;;;;;;;13.05;9.05;;;;;;;8.99;67.32;101936.88;5039903;28;20024;-64
2023/04/10 00:30:06;;;;;;;13.90;9.30;;;;;;;8.99;66.94;101936.88;5044255;28;20040;-63
2023/04/10 00:32:31;;;;;;;13.60;9.25;;;;;;;8.98;67.51;101923.78;5043907;28;20041;-64
2023/04/10 00:34:57;;;;;;;13.52;9.07;;;;;;;8.98;67.03;101924.59;5042704;28;20087;-64
2023/04/10 00:37:22;;;;;;;13.13;9.02;;;;;;;8.97;67.80;101928.22;5044199;28;20025;-64
2023/04/10 00:39:47;;;;;;;12.00;8.82;;;;;;;8.96;67.28;101920.41;5043264;28;20099;-64
2023/04/10 00:42:12;;;;;;;13.10;8.60;;;;;;;8.96;67.49;101920.41;5042861;28;20028;-63
2023/04/10 00:44:38;;;;;;;12.40;8.73;;;;;;;8.96;68.02;101915.97;5043418;28;20053;-63
2023/04/10 00:47:04;;;;;;;13.70;9.30;;;;;;;8.92;67.79;101914.53;5044455;28;20056;-64
2023/04/10 00:49:30;;;;;;;13.50;8.77;;;;;;;8.92;66.94;101909.22;5041721;28;20025;-64
2023/04/10 00:51:56;;;;;;;13.77;8.88;;;;;;;8.89;67.68;101906.84;5041972;28;20884;-64
2023/04/10 00:54:22;;;;;;;14.15;9.00;;;;;;;8.92;67.76;101903.94;5042661;28;20120;-64
2023/04/10 00:56:49;;;;;;;13.02;8.77;;;;;;;8.88;67.31;101903.34;5042832;28;20053;-63
2023/04/10 00:59:15;;;;;;;12.38;9.00;;;;;;;8.86;66.92;101907.94;5042581;28;20036;-64
2023/04/10 01:01:40;;;;;;;13.70;9.18;;;;;;;8.87;67.61;101908.75;5040845;28;20033;-64
2023/04/10 01:04:06;;;;;;;13.68;9.32;;;;;;;8.86;66.79;101912.38;5043164;28;20028;-63
2023/04/10 01:07:06;;;;;;;11.75;8.60;;;;;;;8.87;67.64;101906.13;5043173;28;20030;-64
2023/04/10 01:09:32;;;;;;;13.95;8.95;;;;;;;8.81;67.79;101906.59;5021251;28;20573;-64
2023/04/10 01:12:11;;;;;;;13.60;8.82;;;;;;;8.78;67.62;101907.69;5039679;28;20036;-64
2023/04/10 01:14:48;;;;;;;12.70;8.70;;;;;;;8.72;67.89;101903.75;5039966;28;20048;-64
2023/04/10 01:17:26;;;;;;;12.88;9.07;;;;;;;8.71;67.95;101894.13;5036990;28;20033;-64
2023/04/10 01:20:07;;;;;;;12.98;9.00;;;;;;;8.71;67.56;101893.28;5036619;28;20068;-64
2023/04/10 01:22:55;;;;;;;15.27;9.43;;;;;;;8.66;67.52;101887.53;5037183;28;20037;-63
2023/04/10 01:25:37;;;;;;;12.25;8.35;;;;;;;8.66;67.80;101887.53;5039467;28;20029;-64
2023/04/10 01:28:23;;;;;;;11.93;8.68;;;;;;;8.60;68.64;101883.56;5037831;28;20028;-63
2023/04/10 01:30:58;;;;;;;11.75;8.57;;;;;;;8.60;68.19;101894.16;5035278;28;20037;-64
2023/04/10 01:33:29;;;;;;;13.15;8.32;;;;;;;8.61;68.34;101887.91;5036804;28;20519;-64
2023/04/10 01:35:59;;;;;;;12.05;8.93;;;;;;;8.60;68.40;101884.41;5038782;28;20033;-64
2023/04/10 01:38:28;;;;;;;11.35;8.52;;;;;;;8.61;68.47;101885.25;5039035;28;20052;-64
2023/04/10 01:40:54;;;;;;;14.52;9.10;;;;;;;8.65;67.99;101885.84;5038594;28;20112;-64
2023/04/10 01:43:21;;;;;;;13.07;9.18;;;;;;;8.61;68.50;101879.97;5039435;28;20029;-64
2023/04/10 01:45:50;;;;;;;14.35;9.32;;;;;;;8.62;67.88;101881.66;5039784;28;20562;-64
2023/04/10 01:48:17;;;;;;;12.48;8.98;;;;;;;8.61;68.41;101869.41;5036949;28;20104;-64
2023/04/10 01:50:44;;;;;;;12.15;8.77;;;;;;;8.56;68.29;101871.56;5037312;28;20060;-63
2023/04/10 01:53:10;;;;;;;12.77;9.10;;;;;;;8.53;69.06;101871.81;5036753;28;20039;-64
2023/04/10 01:55:37;;;;;;;12.65;9.13;;;;;;;8.51;68.79;101868.41;5041888;28;20033;-64
2023/04/10 01:58:03;;;;;;;14.63;9.07;;;;;;;8.46;68.94;101861.69;5037008;28;20582;-64
2023/04/10 02:00:29;;;;;;;13.55;8.95;;;;;;;8.43;68.74;101861.94;5037554;28;20645;-64
2023/04/10 02:02:54;;;;;;;12.82;8.77;;;;;;;8.42;69.02;101854.97;5037200;28;20033;-64
2023/04/10 02:05:21;;;;;;;13.15;8.98;;;;;;;8.38;69.72;101842.94;5043419;28;20037;-64
2023/04/10 02:07:54;;;;;;;13.48;9.40;;;;;;;8.33;69.48;101840.69;5042699;28;20025;-64
2023/04/10 02:10:31;;;;;;;14.73;9.10;;;;;;;8.31;69.58;101841.75;5041968;28;20116;-64
2023/04/10 02:13:04;;;;;;;14.00;9.27;;;;;;;8.30;70.08;101834.81;5043487;28;20033;-64
2023/04/10 02:15:31;;;;;;;13.05;9.15;;;;;;;8.26;69.73;101833.34;5043365;28;20033;-64
2023/04/10 02:17:58;;;;;;;13.23;8.93;;;;;;;8.22;70.18;101822.19;5041819;28;20033;-63
2023/04/10 02:20:24;;;;;;;13.52;9.40;;;;;;;8.24;69.78;101833.47;5042169;28;21017;-64
2023/04/10 02:22:50;;;;;;;14.43;9.18;;;;;;;8.26;70.48;101828.06;5041563;28;20898;-64
2023/04/10 02:25:16;;;;;;;12.98;8.95;;;;;;;8.24;70.30;101824.72;5036641;28;20041;-64
2023/04/10 02:27:41;;;;;;;13.18;9.13;;;;;;;8.19;69.38;101831.19;5041205;28;20033;-64
2023/04/10 02:30:09;;;;;;;12.98;8.50;;;;;;;8.16;69.95;101823.53;5039394;28;20064;-64
2023/04/10 02:32:35;;;;;;;12.38;9.00;;;;;;;8.16;69.91;101823.53;5039624;28;20036;-64
2023/04/10 02:35:01;;;;;;;12.52;8.80;;;;;;;8.18;70.00;101826.03;5041468;28;20090;-64
2023/04/10 02:37:27;;;;;;;11.52;8.55;;;;;;;8.14;70.22;101820.16;5042072;28;20119;-64
2023/04/10 02:39:53;;;;;;;12.48;8.48;;;;;;;8.09;69.62;101822.31;5042341;28;20068;-64
2023/04/10 02:42:19;;;;;;;11.65;8.50;;;;;;;8.10;69.73;101824.03;5042743;28;20056;-64
2023/04/10 02:44:44;;;;;;;13.30;8.73;;;;;;;8.12;70.32;101822.09;5041216;28;20053;-64
2023/04/10 02:47:09;;;;;;;13.23;9.18;;;;;;;8.12;70.17;101824.72;5041454;28;20075;-64
2023/04/10 02:49:35;;;;;;;11.75;8.45;;;;;;;8.13;70.06;101822.91;5039339;28;20064;-64
2023/04/10 02:52:01;;;;;;;13.27;8.98;;;;;;;8.08;70.12;101825.91;5039819;28;20122;-64
2023/04/10 02:54:26;;;;;;;12.38;9.18;;;;;;;8.13;70.89;101828.19;5040032;28;20033;-64
2023/04/10 02:56:52;;;;;;;11.15;8.32;;;;;;;8.12;70.96;101830.00;5040310;28;20021;-64
2023/04/10 02:59:17;;;;;;;11.55;8.27;;;;;;;8.14;70.59;101820.16;5040549;28;20372;-64
2023/04/10 03:01:45;;;;;;;11.23;8.40;;;;;;;8.16;70.68;101818.25;5039521;28;20807;-64
2023/04/10 03:04:10;;;;;;;11.43;8.55;;;;;;;8.13;70.39;101813.19;5043257;28;20025;-64
2023/04/10 03:06:35;;;;;;;11.10;8.15;;;;;;;8.13;70.58;101818.47;5040862;28;20550;-64
2023/04/10 03:09:01;;;;;;;12.68;8.95;;;;;;;8.09;69.75;101817.03;5040643;28;20047;-64
2023/04/10 03:11:26;;;;;;;12.15;8.82;;;;;;;8.08;70.61;101818.84;5038603;28;20103;-64
2023/04/10 03:13:51;;;;;;;12.48;8.50;;;;;;;8.12;71.31;101826.50;5037858;28;20033;-64
2023/04/10 03:16:17;;;;;;;12.30;8.90;;;;;;;8.09;70.84;101832.88;5041980;28;20037;-64
2023/04/10 03:18:43;;;;;;;12.82;8.65;;;;;;;8.10;70.82;101834.59;5041970;28;20120;-64
2023/04/10 03:21:08;;;;;;;12.45;8.82;;;;;;;8.03;71.32;101833.34;5047164;28;20036;-64
2023/04/10 03:23:33;;;;;;;12.77;8.80;;;;;;;8.05;70.54;101834.09;5045965;28;20037;-64
2023/04/10 03:25:59;;;;;;;11.77;8.40;;;;;;;8.01;70.36;101827.38;5045091;28;20111;-64
2023/04/10 03:28:24;;;;;;;12.80;8.90;;;;;;;7.99;70.63;101826.66;5044451;28;20033;-64
2023/04/10 03:30:50;;;;;;;12.63;8.95;;;;;;;7.93;69.64;101823.53;5045387;28;20029;-64
2023/04/10 03:33:15;;;;;;;13.05;8.45;;;;;;;7.88;70.36;101825.69;5041363;28;20028;-64
2023/04/10 03:35:41;;;;;;;11.48;8.50;;;;;;;7.88;70.28;101823.03;5038823;28;20045;-64
2023/04/10 03:38:07;;;;;;;13.95;9.15;;;;;;;7.88;70.92;101815.13;5043158;28;20435;-64
2023/04/10 03:40:33;;;;;;;11.73;8.73;;;;;;;7.88;71.41;101817.75;5042777;28;20028;-64
2023/04/10 03:42:59;;;;;;;13.98;8.80;;;;;;;7.84;70.81;101808.38;5043626;28;20029;-64
2023/04/10 03:45:24;;;;;;;12.75;8.98;;;;;;;7.86;70.76;101801.22;5054488;28;20087;-64
2023/04/10 03:47:51;;;;;;;12.55;8.75;;;;;;;7.81;71.04;101803.34;5041953;28;20047;-64
2023/04/10 03:50:16;;;;;;;12.57;8.70;;;;;;;7.82;70.98;101805.03;5037381;28;20632;-64
2023/04/10 03:52:41;;;;;;;13.73;9.07;;;;;;;7.79;71.36;101797.34;5043813;28;20076;-64
2023/04/10 03:55:07;;;;;;;12.38;9.05;;;;;;;7.76;71.36;101794.94;5046321;28;20032;-63
2023/04/10 03:57:32;;;;;;;12.70;9.20;;;;;;;7.70;71.35;101798.06;5045133;28;20480;-64
2023/04/10 03:59:57;;;;;;;13.32;9.30;;;;;;;7.64;71.48;101784.38;5046125;28;20048;-64
2023/04/10 04:02:23;;;;;;;13.95;8.95;;;;;;;7.67;71.37;101794.72;5041093;28;20580;-64
2023/04/10 04:04:48;;;;;;;14.15;9.50;;;;;;;7.69;70.99;101791.13;5034970;28;20139;-64
2023/04/10 04:07:14;;;;;;;15.50;9.10;;;;;;;7.66;70.97;101779.00;5045175;28;20041;-64
2023/04/10 04:09:40;;;;;;;13.85;9.27;;;;;;;7.65;71.42;101783.41;5045320;28;20080;-64
2023/04/10 04:12:06;;;;;;;14.35;9.50;;;;;;;7.61;71.52;101787.25;5042921;28;20044;-63
2023/04/10 04:14:31;;;;;;;14.15;9.48;;;;;;;7.59;71.22;101789.16;5042882;28;20037;-64
2023/04/10 04:16:56;;;;;;;13.15;9.07;;;;;;;7.58;71.68;101776.94;5043054;28;20499;-64
2023/04/10 04:19:22;;;;;;;13.57;9.40;;;;;;;7.57;72.07;101774.41;5045037;28;20039;-64
2023/04/10 04:21:47;;;;;;;13.10;9.35;;;;;;;7.55;72.07;101777.16;5045802;28;20120;-63
2023/04/10 04:24:12;;;;;;;13.43;9.27;;;;;;;7.53;72.14;101773.81;5045398;28;20491;-64
2023/04/10 04:26:37;;;;;;;14.07;9.40;;;;;;;7.55;72.18;101766.59;5045462;28;20047;-64
2023/04/10 04:29:03;;;;;;;17.38;10.02;;;;;;;7.52;72.09;101772.13;5040287;28;20037;-64
2023/04/10 04:31:31;;;;;;;13.80;9.48;;;;;;;7.52;72.09;101777.41;5031393;28;20034;-64
2023/04/10 04:34:00;;;;;;;14.38;9.88;;;;;;;7.48;72.23;101768.03;5041624;28;20100;-63
2023/04/10 04:36:26;;;;;;;14.30;9.68;;;;;;;7.50;71.81;101768.78;5040303;28;20040;-64
2023/04/10 04:38:52;;;;;;;15.45;10.40;;;;;;;7.46;71.99;101762.06;5044771;28;20124;-63
2023/04/10 04:41:17;;;;;;;15.25;10.68;;;;;;;7.46;71.82;101762.06;5046062;28;20108;-65
2023/04/10 04:43:43;;;;;;;15.55;10.10;;;;;;;7.47;72.36;101769.00;5045490;28;20037;-65
2023/04/10 04:46:08;;;;;;;15.57;10.60;;;;;;;7.45;72.32;101760.38;5035179;28;20733;-64
2023/04/10 04:48:34;;;;;;;14.38;10.30;;;;;;;7.44;72.61;101759.53;5040267;28;20123;-64
2023/04/10 04:51:00;;;;;;;15.65;10.18;;;;;;;7.44;72.75;101753.41;5044803;28;20060;-64
2023/04/10 04:53:25;;;;;;;17.40;10.55;;;;;;;7.43;72.74;101763.13;5041873;28;20496;-65
2023/04/10 04:55:50;;;;;;;14.45;9.80;;;;;;;7.45;72.92;101757.72;5042077;28;20979;-65
2023/04/10 04:58:16;;;;;;;15.52;10.43;;;;;;;7.42;73.50;101756.16;5042473;28;20036;-64
2023/04/10 05:00:41;;;;;;;16.55;10.00;;;;;;;7.38;73.17;101755.56;5045001;28;20057;-64
2023/04/10 05:03:06;;;;;;;16.67;11.10;;;;;;;7.38;73.35;101758.22;5043679;28;20048;-64
2023/04/10 05:05:32;;;;;;;16.08;10.63;;;;;;;7.39;73.44;101754.59;5045292;28;20125;-64
2023/04/10 05:07:57;;;;;;;14.63;9.98;;;;;;;7.39;73.79;101745.84;5043303;28;20132;-64
2023/04/10 05:10:22;;;;;;;15.05;10.52;;;;;;;7.37;73.86;101748.63;5044508;28;20072;-63
2023/04/10 05:12:48;;;;;;;15.40;10.65;;;;;;;7.34;73.68;101738.28;5039331;28;20057;-64
2023/04/10 05:15:13;;;;;;;17.00;10.48;;;;;;;7.31;73.36;101733.25;5043415;28;20914;-64
2023/04/10 05:17:38;;;;;;;15.18;10.85;;;;;;;7.33;73.53;101733.97;5043523;28;20040;-63
2023/04/10 05:20:04;;;;;;;15.40;10.70;;;;;;;7.33;74.14;101736.59;5044708;28;20037;-64
2023/04/10 05:22:30;;;;;;;15.52;9.98;;;;;;;7.32;73.27;101724.38;5044372;28;20069;-64
2023/04/10 05:24:55;;;;;;;15.73;10.13;;;;;;;7.34;73.52;101726.88;5043621;28;20029;-64
2023/04/10 05:27:21;;;;;;;16.23;10.38;;;;;;;7.35;73.98;101734.69;5043979;28;20492;-64
2023/04/10 05:29:46;;;;;;;15.80;10.52;;;;;;;7.33;73.92;101725.19;5044952;28;20404;-64
2023/04/10 05:32:12;;;;;;;14.95;10.43;;;;;;;7.38;73.32;101729.19;5038587;28;20041;-65
2023/04/10 05:34:37;;;;;;;14.68;9.98;;;;;;;7.38;73.29;101729.19;5041438;28;20097;-64
2023/04/10 05:37:02;;;;;;;15.15;10.00;;;;;;;7.40;72.82;101727.25;5044496;28;20120;-64
2023/04/10 05:39:28;;;;;;;16.83;11.27;;;;;;;7.42;73.11;101728.94;5043490;28;20050;-68
2023/04/10 05:41:53;;;;;;;13.88;10.07;;;;;;;7.47;72.79;101732.06;5038548;28;20061;-66
2023/04/10 05:44:18;;;;;;;16.08;9.93;;;;;;;7.49;72.85;101730.97;5037854;28;20043;-63
2023/04/10 05:46:44;;;;;;;14.05;9.85;;;;;;;7.50;72.35;101731.81;5034645;28;20054;-63
2023/04/10 05:49:09;;;;;;;14.07;9.80;;;;;;;7.54;71.75;101722.69;5043263;28;20037;-63
2023/04/10 05:51:34;;;;;;;15.20;10.20;;;;;;;7.54;71.69;101730.63;5044899;28;20476;-64
2023/04/10 05:54:00;;;;;;;15.05;10.00;;;;;;;7.57;71.50;101738.31;5044158;28;20536;-64
2023/04/10 05:56:25;;;;;;;13.70;9.60;;;;;;;7.60;71.52;101732.78;5044006;28;20485;-60
2023/04/10 05:58:50;;;;;;;13.18;9.85;;;;;;;7.65;71.70;101741.19;5045977;28;20047;-62
2023/04/10 06:01:15;;;;;;;12.80;9.38;;;;;;;7.69;71.91;101741.78;5043063;28;20090;-63
2023/04/10 06:03:41;;;;;;;13.35;9.63;;;;;;;7.75;70.67;101737.81;5042003;28;20037;-63
2023/04/10 06:06:06;;;;;;;14.48;9.82;;;;;;;7.77;70.93;101738.53;5043806;28;20158;-63
2023/04/10 06:08:33;;;;;;;14.40;9.30;;;;;;;7.81;70.08;101745.25;5042794;28;20041;-65
2023/04/10 06:10:59;;;;;;;13.20;9.50;;;;;;;7.86;70.03;101742.25;5043515;28;20580;-63
2023/04/10 06:13:26;;;;;;;13.75;9.30;;;;;;;7.91;69.64;101740.91;5036486;28;20041;-63
2023/04/10 06:15:51;;;;;;;13.95;9.60;;;;;;;7.93;69.63;101739.00;5032739;28;20037;-70
2023/04/10 06:18:17;;;;;;;13.43;9.50;;;;;;;7.96;69.68;101737.06;5036507;28;20430;-65
2023/04/10 06:20:42;;;;;;;12.52;9.05;;;;;;;8.02;69.05;101728.66;5033082;28;20064;-65
2023/04/10 06:23:07;;;;;;;12.90;9.10;;;;;;;8.05;68.26;101731.06;5036638;28;20033;-65
2023/04/10 06:25:33;;;;;;;14.13;9.70;;;;;;;8.05;69.76;101726.63;5037412;28;20037;-64
2023/04/10 06:27:58;;;;;;;13.95;9.70;;;;;;;8.12;68.83;101712.91;5035141;28;20471;-64
2023/04/10 06:30:24;;;;;;;15.55;9.77;;;;;;;8.14;67.74;101711.81;5037307;28;20413;-64
2023/04/10 06:32:49;;;;;;;13.57;9.43;;;;;;;8.19;67.39;101709.66;5032830;28;20124;-64
2023/04/10 06:35:14;;;;;;;12.88;9.02;;;;;;;8.23;66.77;101701.50;5035214;28;20036;-64
2023/04/10 06:37:41;;;;;;;13.85;9.30;;;;;;;8.26;66.57;101695.94;5033087;28;20047;-65
2023/04/10 06:40:08;;;;;;;13.45;9.00;;;;;;;8.28;66.44;101694.84;5038946;28;20029;-65
2023/04/10 06:42:34;;;;;;;12.93;9.07;;;;;;;8.36;66.50;101696.88;5037330;28;20499;-65
2023/04/10 06:45:00;;;;;;;14.30;8.88;;;;;;;8.39;65.93;101696.63;5036963;28;20608;-65
2023/04/10 06:47:25;;;;;;;13.38;9.10;;;;;;;8.42;66.31;101685.81;5036251;28;20053;-65
2023/04/10 06:49:51;;;;;;;13.82;8.90;;;;;;;8.45;66.68;101674.97;5038154;28;20037;-65
2023/04/10 06:52:17;;;;;;;12.68;8.93;;;;;;;8.51;66.23;101672.78;5038173;28;20167;-65
2023/04/10 06:54:42;;;;;;;13.57;8.80;;;;;;;8.56;66.06;101676.78;5040710;28;20928;-65
2023/04/10 06:57:08;;;;;;;14.15;9.30;;;;;;;8.59;65.47;101665.09;5038913;28;20102;-65
2023/04/10 06:59:34;;;;;;;13.20;9.10;;;;;;;8.62;64.83;101664.84;5035566;28;20033;-65
2023/04/10 07:02:00;;;;;;;13.13;9.07;;;;;;;8.62;64.58;101662.19;5038769;28;20040;-65
2023/04/10 07:04:25;;;;;;;14.60;9.38;;;;;;;8.64;65.20;101655.00;5039431;28;20036;-64
2023/04/10 07:06:51;;;;;;;13.45;8.95;;;;;;;8.67;64.39;101654.72;5039173;28;20044;-65
2023/04/10 07:09:16;;;;;;;13.35;8.98;;;;;;;8.69;64.76;101642.19;5038696;28;20048;-65
2023/04/10 07:11:42;;;;;;;12.50;8.93;;;;;;;8.72;64.53;101649.88;5038730;28;20083;-64
2023/04/10 07:14:07;;;;;;;23.88;9.63;;;;;;;8.74;63.99;101637.34;5038275;28;20032;-65
2023/04/10 07:16:32;;;;;;;12.38;9.00;;;;;;;8.78;64.25;101637.94;5037506;28;20029;-65
2023/04/10 07:18:57;;;;;;;15.43;9.15;;;;;;;8.83;64.50;101640.22;5040969;28;20037;-65
2023/04/10 07:21:23;;;;;;;12.85;8.73;;;;;;;8.87;63.76;101637.16;5041579;28;20518;-65
2023/04/10 07:23:48;;;;;;;12.63;8.75;;;;;;;8.91;63.56;101631.59;5036285;28;20024;-64
2023/04/10 07:26:13;;;;;;;12.27;9.00;;;;;;;8.93;63.70;101625.22;5038760;28;20025;-65
2023/04/10 07:28:39;;;;;;;13.65;8.63;;;;;;;8.97;63.21;101617.84;5043091;28;20037;-65
2023/04/10 07:31:05;;;;;;;14.15;9.00;;;;;;;9.02;63.38;101621.78;5037392;28;20021;-65
2023/04/10 07:33:30;;;;;;;15.63;8.55;;;;;;;9.10;63.54;101625.56;5042985;28;20048;-65
2023/04/10 07:35:56;;;;;;;11.00;8.10;;;;;;;9.14;63.03;101616.41;5038539;28;20025;-65
2023/04/10 07:38:23;;;;;;;11.77;8.20;;;;;;;9.21;62.18;101614.91;5042012;28;20029;-64
2023/04/10 07:40:48;;;;;;;12.32;8.57;;;;;;;9.28;61.37;101613.41;5039699;28;20536;-65
2023/04/10 07:43:14;;;;;;;12.27;8.52;;;;;;;9.36;61.80;101598.66;5039794;28;20134;-65
2023/04/10 07:45:40;;;;;;;12.15;8.82;;;;;;;9.44;62.03;101598.81;5043214;28;20053;-65
2023/04/10 07:48:05;;;;;;;12.93;8.32;;;;;;;9.53;61.03;101595.34;5038652;28;20037;-64
2023/04/10 07:50:31;;;;;;;12.65;8.93;;;;;;;9.62;61.75;101587.59;5040902;28;20044;-64
2023/04/10 07:52:56;;;;;;;12.55;8.10;;;;;;;9.71;60.68;101586.75;5037127;28;20033;-64
2023/04/10 07:55:22;;;;;;;11.35;8.48;;;;;;;9.85;60.03;101577.56;5038747;28;20043;-64
2023/04/10 07:57:47;;;;;;;11.77;7.93;;;;;;;9.98;60.53;101577.31;5036483;28;20083;-65
2023/04/10 08:00:13;;;;;;;11.10;8.15;;;;;;;10.11;59.88;101566.41;5039071;28;20026;-65
2023/04/10 08:02:39;;;;;;;11.13;8.07;;;;;;;10.25;59.73;101570.44;5034538;28;20037;-65
2023/04/10 08:05:05;;;;;;;13.02;8.50;;;;;;;10.33;58.56;101561.78;5040596;28;20025;-65
2023/04/10 08:07:31;;;;;;;11.70;8.32;;;;;;;10.40;59.94;101560.22;5039283;28;20345;-65
2023/04/10 08:09:56;;;;;;;10.20;8.00;;;;;;;10.48;59.25;101568.34;5042521;28;20059;-65
2023/04/10 08:12:21;;;;;;;10.50;7.82;;;;;;;10.58;59.39;101563.03;5038139;28;20434;-65
2023/04/10 08:14:46;;;;;;;11.23;8.00;;;;;;;10.60;58.53;101560.22;5041440;28;20086;-67
2023/04/10 08:17:13;;;;;;;9.80;7.88;;;;;;;10.63;58.54;101555.47;5041107;28;20040;-63
2023/04/10 08:19:40;;;;;;;12.63;8.20;;;;;;;10.65;58.86;101554.50;5035183;28;20071;-64
2023/04/10 08:22:06;;;;;;;12.45;7.90;;;;;;;10.67;58.48;101552.53;5037740;28;20029;-64
2023/04/10 08:24:31;;;;;;;10.32;7.70;;;;;;;10.68;59.98;101557.69;5037612;28;20032;-63
2023/04/10 08:26:57;;;;;;;10.98;8.10;;;;;;;10.71;59.11;101553.91;5038403;28;20037;-63
2023/04/10 08:29:22;;;;;;;10.45;8.20;;;;;;;10.76;58.49;101549.00;5039614;28;20095;-63
2023/04/10 08:31:47;;;;;;;12.48;7.85;;;;;;;10.85;59.00;101552.63;5041581;28;20461;-63
2023/04/10 08:34:12;;;;;;;9.52;7.68;;;;;;;10.90;59.00;101555.63;5037781;28;20033;-63
2023/04/10 08:36:38;;;;;;;13.32;7.97;;;;;;;10.98;58.78;101549.59;5040045;28;20476;-62
2023/04/10 08:39:03;;;;;;;10.48;7.78;;;;;;;11.05;58.08;101545.38;5039669;28;20033;-62
2023/04/10 08:41:28;;;;;;;9.25;7.53;;;;;;;11.10;58.63;101535.16;5040688;28;20045;-63
2023/04/10 08:43:55;;;;;;;10.27;7.57;;;;;;;11.17;58.68;101536.22;5036978;28;20045;-63
2023/04/10 08:46:24;;;;;;;10.88;7.90;;;;;;;11.22;59.50;101529.66;5035923;28;20389;-64
2023/04/10 08:49:00;;;;;;;12.77;8.02;;;;;;;11.26;57.82;101528.38;5038248;28;20045;-65
2023/04/10 08:51:31;;;;;;;9.65;7.82;;;;;;;11.26;57.28;101529.19;5034533;28;20468;-65
2023/04/10 08:53:59;;;;;;;11.38;8.02;;;;;;;11.33;58.59;101539.22;5036428;28;20037;-65
2023/04/10 08:56:25;;;;;;;11.07;7.80;;;;;;;11.34;57.70;101533.78;5037150;28;20710;-65
2023/04/10 08:58:51;;;;;;;9.98;7.45;;;;;;;11.36;57.66;101534.47;5035964;28;20101;-65
2023/04/10 09:01:20;;;;;;;9.40;7.32;;;;;;;11.39;58.75;101528.00;5038428;28;20033;-65
2023/04/10 09:03:51;;;;;;;11.27;7.90;;;;;;;11.47;58.04;101540.53;5034099;28;20030;-64
2023/04/10 09:06:16;;;;;;;10.52;7.82;;;;;;;11.51;58.63;101520.66;5036042;28;20029;-65
2023/04/10 09:08:42;;;;;;;12.55;7.88;;;;;;;11.54;57.87;101525.66;5037825;28;20052;-65
2023/04/10 09:11:07;;;;;;;10.98;7.70;;;;;;;11.59;57.73;101515.41;5033044;28;20017;-65
2023/04/10 09:13:43;;;;;;;9.85;7.53;;;;;;;11.67;58.10;101520.00;5036128;28;20029;-65
2023/04/10 09:16:10;;;;;;;11.80;7.90;;;;;;;11.65;57.66;101512.16;5036027;28;20045;-65
2023/04/10 09:18:49;;;;;;;10.50;7.70;;;;;;;11.73;58.28;101514.06;5037731;28;20032;-65
2023/04/10 09:21:19;;;;;;;12.43;7.40;;;;;;;11.80;57.29;101515.13;5039503;28;20060;-65
2023/04/10 09:23:46;;;;;;;11.05;7.93;;;;;;;11.90;58.21;101509.72;5034377;28;20035;-65
2023/04/10 09:26:31;;;;;;;10.88;7.57;;;;;;;11.95;58.08;101512.75;5038357;28;20051;-65
2023/04/10 09:29:09;;;;;;;10.20;7.60;;;;;;;11.97;57.67;101494.84;5032582;28;20037;-66
2023/04/10 09:31:36;;;;;;;10.88;7.28;;;;;;;12.03;57.09;101497.88;5034492;28;20449;-65
2023/04/10 09:34:21;;;;;;;10.82;7.60;;;;;;;12.03;58.24;101481.94;5035491;28;20496;-65
2023/04/10 09:36:55;;;;;;;10.35;7.30;;;;;;;12.11;57.39;101484.66;5034731;28;20025;-65
2023/04/10 09:39:21;;;;;;;10.27;7.60;;;;;;;12.09;56.52;101471.50;5037102;28;20036;-65
2023/04/10 09:41:48;;;;;;;9.50;7.40;;;;;;;12.09;56.95;101465.38;5036327;28;20540;-65
2023/04/10 09:44:17;;;;;;;9.20;7.35;;;;;;;12.10;57.11;101457.22;5037419;28;20103;-65
2023/04/10 09:46:42;;;;;;;9.77;7.35;;;;;;;12.14;57.45;101452.44;5036982;28;20048;-66
2023/04/10 09:49:08;;;;;;;9.50;7.32;;;;;;;12.17;57.41;101446.81;5034245;28;20033;-65
2023/04/10 09:51:34;;;;;;;8.70;7.28;;;;;;;12.20;57.80;101449.13;5037501;28;20028;-65
2023/04/10 09:54:01;;;;;;;11.70;8.10;;;;;;;12.26;57.76;101447.69;5039761;28;20036;-70
2023/04/10 09:56:28;;;;;;;9.82;7.80;;;;;;;12.32;57.88;101454.19;5039541;28;20115;-65
2023/04/10 09:58:58;;;;;;;14.50;9.45;;;;;;;12.38;57.41;101448.25;5036422;28;20075;-68
2023/04/10 10:01:27;;;;;;;13.20;8.43;;;;;;;12.44;58.00;101447.59;5039954;28;20036;-65
2023/04/10 10:03:55;;;;;;;9.75;7.18;;;;;;;12.51;56.66;101443.34;5043179;28;20028;-64
2023/04/10 10:06:21;;;;;;;8.68;6.70;;;;;;;12.61;56.58;101437.03;5042740;28;20036;-65
2023/04/10 10:08:47;;;;;;;10.95;7.10;;;;;;;12.70;56.97;101433.44;5037629;28;20025;-64
2023/04/10 10:11:17;;;;;;;8.00;6.50;;;;;;;12.76;56.99;101434.59;5032568;28;20025;-64
2023/04/10 10:13:48;;;;;;;9.43;6.90;;;;;;;12.87;56.14;101431.66;5042681;28;20527;-64
2023/04/10 10:16:13;;;;;;;8.45;6.82;;;;;;;12.99;55.56;101424.22;5043504;28;20105;-64
2023/04/10 10:19:08;;;;;;;9.02;6.40;;;;;;;13.04;56.35;101419.19;5043215;28;20481;-64
2023/04/10 10:21:35;;;;;;;8.75;6.53;;;;;;;13.13;55.54;101420.06;5040783;28;20489;-64
2023/04/10 10:24:02;;;;;;;10.02;6.53;;;;;;;13.22;55.25;101418.22;5043288;28;20033;-64
2023/04/10 10:26:30;;;;;;;7.57;6.10;;;;;;;13.33;55.46;101411.78;5040608;28;20040;-64
2023/04/10 10:28:58;;;;;;;8.70;6.10;;;;;;;13.47;53.81;101407.63;5035238;28;20610;-64
2023/04/10 10:31:24;;;;;;;8.10;6.00;;;;;;;13.63;53.64;101408.63;5046869;28;20033;-64
2023/04/10 10:33:53;;;;;;;6.95;5.78;;;;;;;13.74;52.96;101400.28;5048025;28;20037;-65
2023/04/10 10:36:19;;;;;;;8.48;5.60;;;;;;;13.81;53.57;101390.59;5046475;28;20570;-65
2023/04/10 10:38:54;;;;;;;6.90;5.50;;;;;;;13.96;53.90;101393.41;5041645;28;20021;-64
2023/04/10 10:41:27;;;;;;;8.15;5.70;;;;;;;14.02;52.46;101388.41;5048562;28;20032;-64
2023/04/10 10:44:15;;;;;;;6.38;5.43;;;;;;;14.06;54.16;101371.88;5046728;28;20048;-65
2023/04/10 10:46:47;;;;;;;6.22;5.25;;;;;;;14.10;52.90;101383.88;5036703;28;20103;-64
2023/04/10 10:49:13;;;;;;;6.35;5.57;;;;;;;14.12;52.10;101375.72;5035469;28;20036;-65
2023/04/10 10:51:49;;;;;;;6.90;5.30;;;;;;;14.16;52.54;101370.84;5047651;28;20047;-64
2023/04/10 10:54:31;;;;;;;7.80;5.82;;;;;;;14.22;52.69;101370.16;5044609;28;20384;-65
2023/04/10 10:56:57;;;;;;;7.18;5.32;;;;;;;14.24;51.24;101369.00;5047354;28;20120;-64
2023/04/10 10:59:42;;;;;;;6.20;5.28;;;;;;;14.29;51.91;101349.78;5045630;28;20078;-64
2023/04/10 11:02:25;;;;;;;6.63;5.43;;;;;;;14.36;51.79;101355.28;5044609;28;20108;-65
2023/04/10 11:04:51;;;;;;;6.75;5.18;;;;;;;14.43;50.62;101344.72;5046969;28;20025;-64
2023/04/10 11:07:17;;;;;;;6.28;5.20;;;;;;;14.56;51.17;101344.97;5047001;28;20043;-64
2023/04/10 11:09:53;;;;;;;6.57;5.32;;;;;;;14.73;50.84;101339.53;5044941;28;20648;-64
2023/04/10 11:12:23;;;;;;;5.53;4.90;;;;;;;14.91;50.13;101348.13;5043943;28;20035;-64
2023/04/10 11:15:00;;;;;;;6.05;5.10;;;;;;;15.06;50.48;101339.34;5046258;28;20032;-64
2023/04/10 11:17:51;;;;;;;5.70;5.10;;;;;;;15.13;49.20;101326.94;5047194;28;20059;-64
2023/04/10 11:20:20;;;;;;;6.22;5.18;;;;;;;15.17;48.80;101325.59;5044630;28;20053;-64
2023/04/10 11:23:11;;;;;;;6.25;5.30;;;;;;;15.28;48.70;101315.44;5044136;28;20117;-64
2023/04/10 11:25:49;;;;;;;8.60;5.65;;;;;;;15.31;48.34;101315.09;5047292;28;20103;-64