Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;20.85;7.72;;;;;;;1.64;100.00;100388.63;4985744;28;20045;-68
2024/01/16 00:02:59;;;;;;;14.30;6.95;;;;;;;1.67;100.00;100375.94;4987353;28;20411;-68
2024/01/16 00:05:25;;;;;;;20.70;7.70;;;;;;;1.70;100.00;100380.25;4989920;28;20037;-68
2024/01/16 00:07:50;;;;;;;14.55;6.85;;;;;;;1.70;100.00;100368.38;5005363;28;20113;-68
2024/01/16 00:10:16;;;;;;;19.75;8.10;;;;;;;1.71;100.00;100369.25;4985829;28;20359;-67
2024/01/16 00:12:41;;;;;;;14.45;6.90;;;;;;;1.71;100.00;100380.28;4991492;28;20049;-67
2024/01/16 00:15:08;;;;;;;14.73;7.20;;;;;;;1.71;100.00;100376.88;4990651;28;20038;-67
2024/01/16 00:17:34;;;;;;;15.13;7.85;;;;;;;1.72;100.00;100376.03;4988155;28;20106;-67
2024/01/16 00:20:00;;;;;;;21.20;8.48;;;;;;;1.70;100.00;100377.69;4987689;28;20030;-67
2024/01/16 00:22:28;;;;;;;18.33;7.47;;;;;;;1.67;100.00;100375.94;4988288;28;20065;-67
2024/01/16 00:24:54;;;;;;;13.63;6.90;;;;;;;1.66;100.00;100379.31;4990189;28;20274;-67
2024/01/16 00:27:19;;;;;;;16.83;7.63;;;;;;;1.67;100.00;100377.63;4988189;28;20495;-67
2024/01/16 00:29:45;;;;;;;19.38;7.53;;;;;;;1.67;100.00;100382.72;4990276;28;20476;-67
2024/01/16 00:32:10;;;;;;;11.32;7.00;;;;;;;1.69;100.00;100384.47;4991778;28;20034;-67
2024/01/16 00:34:36;;;;;;;13.82;7.03;;;;;;;1.74;100.00;100382.03;4990006;28;20081;-67
2024/01/16 00:37:01;;;;;;;14.38;6.78;;;;;;;1.69;100.00;100399.75;5007270;28;20049;-67
2024/01/16 00:39:27;;;;;;;18.48;7.68;;;;;;;1.65;100.00;100398.00;4988488;28;20118;-67
2024/01/16 00:41:52;;;;;;;15.13;7.68;;;;;;;1.62;100.00;100404.69;4985315;28;20045;-68
2024/01/16 00:44:18;;;;;;;13.00;6.70;;;;;;;1.59;100.00;100405.50;4988100;28;20548;-68
2024/01/16 00:46:43;;;;;;;17.15;6.82;;;;;;;1.56;100.00;100407.13;4988602;28;20046;-68
2024/01/16 00:49:09;;;;;;;16.90;7.20;;;;;;;1.55;100.00;100408.78;4985937;28;20093;-67
2024/01/16 00:51:35;;;;;;;15.43;7.50;;;;;;;1.53;100.00;100415.56;4987019;28;20048;-67
2024/01/16 00:54:00;;;;;;;16.35;7.05;;;;;;;1.53;100.00;100420.66;4986501;28;20125;-67
2024/01/16 00:56:27;;;;;;;17.63;7.18;;;;;;;1.51;100.00;100435.00;4985347;28;20049;-67
2024/01/16 00:58:53;;;;;;;15.68;6.90;;;;;;;1.54;100.00;100422.34;4984690;28;20092;-66
2024/01/16 01:01:19;;;;;;;15.80;6.70;;;;;;;1.53;100.00;100419.78;4985299;28;20040;-67
2024/01/16 01:03:45;;;;;;;15.15;7.72;;;;;;;1.53;100.00;100422.34;4986417;28;20133;-67
2024/01/16 01:06:11;;;;;;;9.00;5.78;;;;;;;1.54;100.00;100427.44;4986699;28;20073;-68
2024/01/16 01:08:36;;;;;;;16.75;7.22;;;;;;;1.54;100.00;100419.81;4980134;28;20053;-67
2024/01/16 01:11:02;;;;;;;11.00;6.07;;;;;;;1.53;100.00;100422.34;4982813;28;20046;-67
2024/01/16 01:13:28;;;;;;;12.88;5.85;;;;;;;1.55;100.00;100423.22;4968641;28;20269;-67
2024/01/16 01:15:54;;;;;;;17.38;6.25;;;;;;;1.57;100.00;100421.56;4985142;28;20587;-68
2024/01/16 01:18:19;;;;;;;21.25;7.63;;;;;;;1.55;100.00;100426.63;4987768;28;20035;-67
2024/01/16 01:20:45;;;;;;;12.38;5.75;;;;;;;1.56;100.00;100425.81;4990867;28;20057;-67
2024/01/16 01:23:10;;;;;;;14.52;6.18;;;;;;;1.56;100.00;100425.81;4988539;28;20034;-67
2024/01/16 01:25:36;;;;;;;13.95;5.85;;;;;;;1.56;100.00;100427.50;4987971;28;20049;-67
2024/01/16 01:28:01;;;;;;;9.50;5.88;;;;;;;1.55;100.00;100426.63;4985915;28;20042;-68
2024/01/16 01:30:26;;;;;;;13.05;5.82;;;;;;;1.54;100.00;100436.78;4988148;28;20034;-68
2024/01/16 01:32:52;;;;;;;9.90;6.25;;;;;;;1.53;100.00;100425.75;4986502;28;20046;-67
2024/01/16 01:35:19;;;;;;;13.90;6.38;;;;;;;1.53;100.00;100432.53;4988182;28;20121;-67
2024/01/16 01:37:45;;;;;;;16.27;5.93;;;;;;;1.55;100.00;100426.63;4986173;28;20055;-67
2024/01/16 01:40:12;;;;;;;19.77;6.18;;;;;;;1.55;100.00;100431.72;4988122;28;20503;-67
2024/01/16 01:42:37;;;;;;;16.75;6.18;;;;;;;1.55;100.00;100425.75;4987787;28;20041;-67
2024/01/16 01:45:03;;;;;;;16.00;6.07;;;;;;;1.55;100.00;100431.72;4987560;28;20122;-69
2024/01/16 01:47:30;;;;;;;11.68;6.45;;;;;;;1.56;100.00;100436.00;4987049;28;20142;-68
2024/01/16 01:49:56;;;;;;;13.45;6.65;;;;;;;1.60;100.00;100429.25;4986052;28;20398;-68
2024/01/16 01:52:21;;;;;;;16.67;5.63;;;;;;;1.60;100.00;100421.63;4987176;28;20125;-68
2024/01/16 01:54:47;;;;;;;14.50;5.97;;;;;;;1.62;100.00;100428.50;4987426;28;20049;-68
2024/01/16 01:57:13;;;;;;;11.52;5.70;;;;;;;1.59;100.00;100446.25;4986224;28;20133;-67
2024/01/16 01:59:38;;;;;;;13.65;6.00;;;;;;;1.57;100.00;100442.78;4987498;28;20034;-68
2024/01/16 02:02:04;;;;;;;17.63;7.57;;;;;;;1.55;100.00;100449.56;4986662;28;20019;-67
2024/01/16 02:04:31;;;;;;;16.77;6.63;;;;;;;1.53;100.00;100460.53;4986796;28;20185;-67
2024/01/16 02:06:57;;;;;;;10.82;6.57;;;;;;;1.50;100.00;100468.09;4981816;28;20045;-67
2024/01/16 02:09:23;;;;;;;15.88;7.00;;;;;;;1.44;100.00;100476.47;4986186;28;20043;-67
2024/01/16 02:11:48;;;;;;;12.30;6.88;;;;;;;1.37;100.00;100479.69;4985004;28;20042;-67
2024/01/16 02:14:14;;;;;;;11.77;7.50;;;;;;;1.27;100.00;100476.03;4988777;28;20053;-67
2024/01/16 02:16:44;;;;;;;14.85;8.32;;;;;;;1.24;100.00;100477.69;4987078;28;20050;-68
2024/01/16 02:19:10;;;;;;;15.05;7.80;;;;;;;1.21;100.00;100470.81;4989908;28;20121;-68
2024/01/16 02:21:41;;;;;;;18.85;8.70;;;;;;;1.20;100.00;100471.66;4987151;28;20137;-68
2024/01/16 02:24:09;;;;;;;16.38;8.05;;;;;;;1.21;100.00;100475.91;4988240;28;20038;-67
2024/01/16 02:26:35;;;;;;;19.20;8.65;;;;;;;1.21;100.00;100470.81;4995054;28;20415;-67
2024/01/16 02:29:02;;;;;;;22.38;8.27;;;;;;;1.19;100.00;100471.59;4990415;28;20037;-67
2024/01/16 02:31:28;;;;;;;19.02;7.18;;;;;;;1.19;100.00;100471.59;4985561;28;20035;-67
2024/01/16 02:33:53;;;;;;;15.73;9.65;;;;;;;1.18;100.00;100470.72;4985841;28;20511;-67
2024/01/16 02:36:18;;;;;;;20.98;8.13;;;;;;;1.17;100.00;100463.94;4989075;28;20400;-67
2024/01/16 02:38:44;;;;;;;13.23;7.53;;;;;;;1.16;100.00;100474.06;4992645;28;20046;-67
2024/01/16 02:41:11;;;;;;;18.45;8.25;;;;;;;1.15;100.00;100472.38;4988965;28;20030;-67
2024/01/16 02:43:37;;;;;;;20.85;9.23;;;;;;;1.12;100.00;100462.13;4988539;28;20046;-67
2024/01/16 02:46:02;;;;;;;17.23;8.02;;;;;;;1.09;100.00;100465.41;4990038;28;20560;-67
2024/01/16 02:48:28;;;;;;;16.00;7.93;;;;;;;1.10;100.00;100466.28;4987309;28;20043;-67
2024/01/16 02:50:53;;;;;;;14.07;7.03;;;;;;;1.10;100.00;100461.19;4989938;28;20058;-67
2024/01/16 02:53:19;;;;;;;15.85;7.78;;;;;;;1.11;100.00;100461.25;4988460;28;20479;-67
2024/01/16 02:55:44;;;;;;;16.38;7.45;;;;;;;1.13;100.00;100464.69;4987438;28;20045;-67
2024/01/16 02:58:09;;;;;;;13.60;7.72;;;;;;;1.17;100.00;100460.53;4988557;28;20042;-67
2024/01/16 03:00:35;;;;;;;14.30;7.70;;;;;;;1.19;100.00;100467.38;4988901;28;20483;-68
2024/01/16 03:03:00;;;;;;;18.35;8.35;;;;;;;1.22;100.00;100464.91;4990164;28;20511;-67
2024/01/16 03:05:26;;;;;;;16.23;7.47;;;;;;;1.27;100.00;100459.94;4990096;28;20042;-67
2024/01/16 03:07:51;;;;;;;16.67;8.77;;;;;;;1.28;100.00;100465.06;4989047;28;20200;-68
2024/01/16 03:10:16;;;;;;;17.15;8.05;;;;;;;1.32;100.00;100473.63;4989061;28;20034;-67
2024/01/16 03:12:42;;;;;;;14.07;6.82;;;;;;;1.32;100.00;100467.66;4986395;28;20511;-67
2024/01/16 03:15:08;;;;;;;16.45;8.02;;;;;;;1.29;100.00;100473.56;4989987;28;20044;-67
2024/01/16 03:17:33;;;;;;;20.05;6.95;;;;;;;1.27;100.00;100468.41;4991914;28;20121;-67
2024/01/16 03:19:59;;;;;;;16.42;7.40;;;;;;;1.25;100.00;100464.97;4986800;28;20029;-68
2024/01/16 03:22:25;;;;;;;13.88;7.22;;;;;;;1.25;100.00;100470.06;4987171;28;20054;-67
2024/01/16 03:24:50;;;;;;;16.63;6.93;;;;;;;1.25;100.00;100464.09;4986455;28;20085;-67
2024/01/16 03:27:16;;;;;;;14.75;7.20;;;;;;;1.23;100.00;100470.84;4988455;28;20038;-67
2024/01/16 03:29:41;;;;;;;15.23;7.20;;;;;;;1.24;100.00;100467.50;4988241;28;20026;-67
2024/01/16 03:32:07;;;;;;;23.08;6.97;;;;;;;1.25;100.00;100464.97;4991717;28;20105;-68
2024/01/16 03:34:32;;;;;;;19.50;7.50;;;;;;;1.26;100.00;100469.25;4987085;28;20046;-67
2024/01/16 03:36:57;;;;;;;14.30;7.68;;;;;;;1.28;100.00;100459.97;4987852;28;20034;-67
2024/01/16 03:39:23;;;;;;;12.88;7.10;;;;;;;1.28;100.00;100457.41;4987274;28;20042;-67
2024/01/16 03:41:48;;;;;;;18.55;7.60;;;;;;;1.30;100.00;100455.75;4987984;28;20050;-67
2024/01/16 03:44:14;;;;;;;16.10;7.20;;;;;;;1.30;100.00;100455.75;4989015;28;20030;-67
2024/01/16 03:46:39;;;;;;;19.15;7.60;;;;;;;1.30;100.00;100460.84;4989329;28;20046;-67
2024/01/16 03:49:04;;;;;;;14.13;7.63;;;;;;;1.31;100.00;100459.16;4989332;28;20050;-67
2024/01/16 03:51:30;;;;;;;16.65;8.27;;;;;;;1.32;100.00;100455.81;4990468;28;20141;-67
2024/01/16 03:53:55;;;;;;;18.63;7.30;;;;;;;1.29;100.00;100469.31;4990049;28;20511;-67
2024/01/16 03:56:22;;;;;;;16.08;7.00;;;;;;;1.26;100.00;100468.38;4986826;28;20109;-68
2024/01/16 03:58:48;;;;;;;18.45;8.18;;;;;;;1.21;100.00;100468.25;4982571;28;20670;-68
2024/01/16 04:01:14;;;;;;;19.33;9.00;;;;;;;1.16;100.00;100461.34;4989259;28;20094;-67
2024/01/16 04:03:39;;;;;;;16.40;7.57;;;;;;;1.10;100.00;100456.97;4990324;28;20113;-67
2024/01/16 04:06:18;;;;;;;18.40;8.50;;;;;;;1.02;100.00;100461.03;4986646;28;20050;-66
2024/01/16 04:08:43;;;;;;;18.92;8.10;;;;;;;0.98;100.00;100461.75;4986513;28;20038;-67
2024/01/16 04:11:13;;;;;;;18.58;9.38;;;;;;;0.94;100.00;100466.75;4988998;28;20380;-67
2024/01/16 04:13:39;;;;;;;17.67;8.85;;;;;;;0.90;100.00;100468.34;4983242;28;20038;-66
2024/01/16 04:16:05;;;;;;;14.20;8.68;;;;;;;0.88;100.00;100461.50;4983503;28;20057;-67
2024/01/16 04:18:36;;;;;;;20.52;10.27;;;;;;;0.83;100.00;100463.03;4985448;28;20038;-68
2024/01/16 04:21:01;;;;;;;17.08;8.43;;;;;;;0.84;100.00;100465.63;4985232;28;20034;-67
2024/01/16 04:23:27;;;;;;;18.00;8.98;;;;;;;0.84;100.00;100460.56;4985932;28;20586;-66
2024/01/16 04:25:52;;;;;;;14.15;8.48;;;;;;;0.85;100.00;100462.28;4982902;28;20100;-67
2024/01/16 04:28:18;;;;;;;15.52;9.10;;;;;;;0.88;100.00;100458.94;4982577;28;20034;-67
2024/01/16 04:30:44;;;;;;;14.13;9.00;;;;;;;0.88;100.00;100459.81;4987739;28;20385;-67
2024/01/16 04:33:09;;;;;;;16.98;7.95;;;;;;;0.91;100.00;100459.03;4984331;28;20041;-67
2024/01/16 04:35:35;;;;;;;14.80;7.68;;;;;;;0.94;100.00;100465.06;4987200;28;20042;-67
2024/01/16 04:38:00;;;;;;;14.48;7.88;;;;;;;0.94;100.00;100467.59;4988090;28;20026;-67
2024/01/16 04:40:25;;;;;;;13.70;7.97;;;;;;;0.95;100.00;100461.69;4987347;28;20034;-67
2024/01/16 04:42:51;;;;;;;15.63;7.82;;;;;;;0.97;100.00;100461.72;4984464;28;20030;-68
2024/01/16 04:45:16;;;;;;;16.13;8.20;;;;;;;0.99;100.00;100467.72;4985124;28;20474;-67
2024/01/16 04:47:42;;;;;;;13.43;7.18;;;;;;;0.99;100.00;100460.06;4980526;28;20041;-67
2024/01/16 04:50:08;;;;;;;11.13;6.40;;;;;;;1.00;100.00;100461.81;4983739;28;20065;-66
2024/01/16 04:52:33;;;;;;;14.32;7.13;;;;;;;1.02;100.00;100467.78;4984375;28;20145;-67
2024/01/16 04:54:59;;;;;;;15.85;7.53;;;;;;;1.01;100.00;100464.38;4984841;28;20092;-66
2024/01/16 04:57:24;;;;;;;15.52;7.05;;;;;;;1.01;100.00;100461.81;4986932;28;20042;-67
2024/01/16 04:59:50;;;;;;;13.43;7.10;;;;;;;1.02;100.00;100461.03;4986715;28;20076;-67
2024/01/16 05:02:17;;;;;;;13.63;7.07;;;;;;;1.03;100.00;100456.78;4986981;28;20027;-67
2024/01/16 05:04:42;;;;;;;11.20;6.47;;;;;;;1.03;100.00;100452.56;4988313;28;20035;-67
2024/01/16 05:07:08;;;;;;;13.88;6.97;;;;;;;1.03;100.00;100456.78;4986807;28;20030;-67
2024/01/16 05:09:33;;;;;;;20.02;6.85;;;;;;;1.04;100.00;100453.41;4985033;28;20415;-67
2024/01/16 05:11:59;;;;;;;16.00;7.10;;;;;;;1.05;100.00;100450.91;4983888;28;20450;-67
2024/01/16 05:14:25;;;;;;;12.98;6.88;;;;;;;1.05;100.00;100450.91;4986945;28;20475;-67
2024/01/16 05:16:51;;;;;;;18.38;7.30;;;;;;;1.06;100.00;100456.88;4984683;28;20042;-67
2024/01/16 05:19:16;;;;;;;12.70;6.72;;;;;;;1.05;100.00;100450.91;4983956;28;20146;-67
2024/01/16 05:21:42;;;;;;;20.17;7.72;;;;;;;1.07;100.00;100448.38;4987401;28;20046;-67
2024/01/16 05:24:08;;;;;;;13.23;6.72;;;;;;;1.08;100.00;100445.03;4985259;28;20365;-67
2024/01/16 05:26:33;;;;;;;17.25;8.23;;;;;;;1.08;100.00;100442.50;4982977;28;20030;-67
2024/01/16 05:28:59;;;;;;;17.90;7.07;;;;;;;1.09;100.00;100444.22;4986540;28;20193;-67
2024/01/16 05:31:24;;;;;;;13.95;6.97;;;;;;;1.07;100.00;100441.63;4983583;28;20031;-66
2024/01/16 05:33:49;;;;;;;9.73;6.13;;;;;;;1.07;100.00;100443.31;4985265;28;20042;-66
2024/01/16 05:36:15;;;;;;;14.20;6.85;;;;;;;1.09;100.00;100441.69;4982887;28;20120;-67
2024/01/16 05:38:40;;;;;;;17.17;6.53;;;;;;;1.09;100.00;100439.13;4984504;28;20026;-66
2024/01/16 05:41:06;;;;;;;13.20;7.18;;;;;;;1.09;100.00;100441.69;4986801;28;20030;-67
2024/01/16 05:43:31;;;;;;;11.40;6.43;;;;;;;1.08;100.00;100435.72;4994130;28;20048;-67
2024/01/16 05:45:57;;;;;;;13.00;5.88;;;;;;;1.09;100.00;100434.88;4988519;28;20035;-67
2024/01/16 05:48:22;;;;;;;14.20;6.13;;;;;;;1.09;100.00;100432.34;4984239;28;20045;-67
2024/01/16 05:50:47;;;;;;;15.18;6.20;;;;;;;1.10;100.00;100430.66;4987821;28;20130;-67
2024/01/16 05:53:13;;;;;;;16.40;6.30;;;;;;;1.10;100.00;100428.09;4988422;28;20030;-67
2024/01/16 05:55:38;;;;;;;16.65;6.30;;;;;;;1.09;100.00;100432.34;4995459;28;20035;-67
2024/01/16 05:58:04;;;;;;;15.40;6.45;;;;;;;1.11;100.00;100437.47;4990200;28;20082;-67
2024/01/16 06:00:30;;;;;;;13.38;6.13;;;;;;;1.12;100.00;100429.03;4988358;28;20096;-66
2024/01/16 06:02:55;;;;;;;10.95;5.55;;;;;;;1.12;100.00;100426.47;4992856;28;20042;-66
2024/01/16 06:05:21;;;;;;;12.15;6.18;;;;;;;1.12;100.00;100422.22;4986535;28;20036;-67
2024/01/16 06:07:46;;;;;;;13.95;6.80;;;;;;;1.14;100.00;100417.19;4991816;28;20030;-67
2024/01/16 06:10:13;;;;;;;15.15;5.45;;;;;;;1.15;100.00;100413.81;4991858;28;20125;-68
2024/01/16 06:12:39;;;;;;;15.95;6.10;;;;;;;1.19;100.00;100419.00;4985536;28;20113;-67
2024/01/16 06:15:05;;;;;;;14.25;5.43;;;;;;;1.20;100.00;100414.78;4990018;28;20034;-67
2024/01/16 06:17:30;;;;;;;10.77;4.90;;;;;;;1.20;100.00;100417.31;4990647;28;20046;-67
2024/01/16 06:19:56;;;;;;;15.98;5.38;;;;;;;1.21;100.00;100414.81;4994734;28;20444;-66
2024/01/16 06:22:21;;;;;;;11.73;4.70;;;;;;;1.22;100.00;100421.63;4987558;28;20050;-67
2024/01/16 06:24:46;;;;;;;17.95;5.22;;;;;;;1.22;100.00;100421.63;4988136;28;20036;-66
2024/01/16 06:27:18;;;;;;;9.98;4.70;;;;;;;1.23;100.00;100415.72;4986887;28;20042;-66
2024/01/16 06:29:46;;;;;;;13.05;5.13;;;;;;;1.24;100.00;100414.88;4995218;28;20144;-67
2024/01/16 06:32:12;;;;;;;26.35;4.82;;;;;;;1.25;100.00;100413.19;4988583;28;20022;-66
2024/01/16 06:34:37;;;;;;;10.40;4.43;;;;;;;1.24;100.00;100417.41;4988448;28;20041;-67
2024/01/16 06:37:03;;;;;;;13.63;5.28;;;;;;;1.25;100.00;100418.28;4989756;28;20026;-67
2024/01/16 06:39:28;;;;;;;16.35;4.75;;;;;;;1.26;100.00;100417.47;4989106;28;20180;-66
2024/01/16 06:41:54;;;;;;;11.10;4.20;;;;;;;1.26;100.00;100408.16;4991596;28;20113;-66
2024/01/16 06:44:19;;;;;;;7.55;4.03;;;;;;;1.28;100.00;100410.72;4988601;28;20085;-66
2024/01/16 06:46:45;;;;;;;11.57;4.35;;;;;;;1.28;100.00;100410.72;4990171;28;20038;-66
2024/01/16 06:49:10;;;;;;;9.75;4.53;;;;;;;1.30;100.00;100407.38;4988246;28;20177;-67
2024/01/16 06:51:36;;;;;;;11.65;5.05;;;;;;;1.33;99.19;100405.75;4988480;28;20377;-66
2024/01/16 06:54:01;;;;;;;15.25;6.00;;;;;;;1.33;99.04;100401.50;4989090;28;20049;-66
2024/01/16 06:56:27;;;;;;;12.07;4.38;;;;;;;1.35;98.70;100404.97;4988062;28;20026;-66
2024/01/16 06:58:52;;;;;;;9.70;4.05;;;;;;;1.34;98.90;100404.91;4989128;28;20038;-66
2024/01/16 07:01:18;;;;;;;15.18;4.45;;;;;;;1.33;99.10;100411.69;4987716;28;20050;-65
2024/01/16 07:03:44;;;;;;;13.32;4.55;;;;;;;1.33;98.94;100418.47;4990025;28;20045;-66
2024/01/16 07:06:09;;;;;;;12.75;4.22;;;;;;;1.33;99.17;100418.47;4989531;28;20216;-65
2024/01/16 07:08:35;;;;;;;14.25;4.93;;;;;;;1.33;99.93;100431.22;4989649;28;20411;-65
2024/01/16 07:11:01;;;;;;;13.98;4.80;;;;;;;1.33;99.65;100436.31;4990959;28;20038;-65
2024/01/16 07:13:26;;;;;;;13.23;4.95;;;;;;;1.30;99.43;100426.91;4993364;28;20042;-65
2024/01/16 07:15:52;;;;;;;11.23;4.63;;;;;;;1.29;97.71;100415.88;4989550;28;20125;-66
2024/01/16 07:18:18;;;;;;;14.10;4.65;;;;;;;1.29;97.32;100405.69;4995728;28;20512;-66
2024/01/16 07:20:45;;;;;;;13.57;3.60;;;;;;;1.28;97.06;100410.72;4995768;28;20026;-66
2024/01/16 07:23:10;;;;;;;13.50;4.15;;;;;;;1.25;96.27;100403.00;4994795;28;20030;-65
2024/01/16 07:25:36;;;;;;;16.10;3.83;;;;;;;1.22;96.39;100413.13;4992268;28;20061;-64
2024/01/16 07:28:02;;;;;;;14.40;3.35;;;;;;;1.19;96.00;100418.16;4990454;28;20403;-64
2024/01/16 07:30:27;;;;;;;10.43;3.20;;;;;;;1.16;96.12;100418.06;4992827;28;20430;-64
2024/01/16 07:32:53;;;;;;;9.70;3.38;;;;;;;1.14;95.63;100409.56;4989079;28;20121;-65
2024/01/16 07:35:19;;;;;;;7.57;2.75;;;;;;;1.13;94.77;100411.22;4989863;28;20033;-64
2024/01/16 07:37:44;;;;;;;7.28;3.72;;;;;;;1.11;93.91;100401.84;4989266;28;20042;-64
2024/01/16 07:40:12;;;;;;;15.40;3.70;;;;;;;1.08;94.48;100420.44;4986878;28;20053;-64
2024/01/16 07:42:37;;;;;;;13.48;4.07;;;;;;;1.07;93.99;100413.63;4986288;28;20754;-65
2024/01/16 07:45:04;;;;;;;10.27;2.95;;;;;;;1.08;93.88;100422.13;4991649;28;20039;-64
2024/01/16 07:47:31;;;;;;;14.63;3.53;;;;;;;1.08;93.38;100405.19;4991013;28;20042;-65
2024/01/16 07:49:57;;;;;;;8.25;2.72;;;;;;;1.08;94.11;100420.44;4987747;28;20057;-64
2024/01/16 07:52:22;;;;;;;6.93;2.83;;;;;;;1.08;94.36;100427.22;4988417;28;20079;-64
2024/01/16 07:54:48;;;;;;;11.80;3.28;;;;;;;1.07;93.97;100426.34;4987560;28;20048;-64
2024/01/16 07:57:13;;;;;;;12.30;3.25;;;;;;;1.07;93.82;100420.41;4987300;28;20046;-64
2024/01/16 07:59:40;;;;;;;9.20;3.50;;;;;;;1.05;93.72;100417.84;4987579;28;20042;-65
2024/01/16 08:02:06;;;;;;;5.15;2.38;;;;;;;1.02;92.98;100410.13;4988344;28;20095;-64
2024/01/16 08:04:31;;;;;;;8.75;2.80;;;;;;;0.99;92.19;100399.00;4986126;28;20503;-64
2024/01/16 08:06:57;;;;;;;7.47;2.63;;;;;;;0.97;91.59;100398.97;4990776;28;20030;-64
2024/01/16 08:09:23;;;;;;;7.18;2.42;;;;;;;0.94;92.12;100411.63;4986327;28;20113;-64
2024/01/16 08:11:48;;;;;;;9.02;2.72;;;;;;;0.92;91.31;100403.06;4991556;28;20049;-64
2024/01/16 08:14:14;;;;;;;8.80;2.53;;;;;;;0.93;91.80;100416.66;4988455;28;20118;-64
2024/01/16 08:16:39;;;;;;;13.52;3.25;;;;;;;0.96;90.89;100407.44;4986508;28;20591;-64
2024/01/16 08:19:04;;;;;;;8.88;2.20;;;;;;;0.99;90.37;100393.91;4986875;28;20073;-64
2024/01/16 08:21:30;;;;;;;5.45;2.35;;;;;;;1.03;90.47;100405.91;4986608;28;20069;-64
2024/01/16 08:23:55;;;;;;;11.98;2.60;;;;;;;1.04;89.59;100402.50;4986057;28;20115;-64
2024/01/16 08:26:21;;;;;;;8.85;3.08;;;;;;;1.06;90.31;100409.34;4986429;28;20054;-64
2024/01/16 08:28:46;;;;;;;8.82;2.60;;;;;;;1.06;89.34;100401.72;4988513;28;20518;-64
2024/01/16 08:31:11;;;;;;;9.38;2.55;;;;;;;1.08;89.50;100411.94;4988837;28;20045;-65
2024/01/16 08:33:37;;;;;;;7.72;2.60;;;;;;;1.12;89.63;100406.13;4990345;28;20034;-65
2024/01/16 08:36:04;;;;;;;9.15;2.65;;;;;;;1.14;88.98;100399.38;4984664;28;20097;-64
2024/01/16 08:38:29;;;;;;;12.93;3.13;;;;;;;1.16;88.19;100387.53;4987461;28;20356;-65
2024/01/16 08:40:55;;;;;;;8.63;3.22;;;;;;;1.22;88.23;100392.75;4986841;28;20022;-64
2024/01/16 08:43:20;;;;;;;9.60;2.90;;;;;;;1.22;87.90;100395.31;4984575;28;20069;-64
2024/01/16 08:45:47;;;;;;;3.95;2.40;;;;;;;1.25;87.67;100391.16;4990410;28;20062;-64
2024/01/16 08:48:14;;;;;;;10.15;2.53;;;;;;;1.21;86.26;100370.69;4984317;28;20033;-64
2024/01/16 08:50:40;;;;;;;7.93;3.35;;;;;;;1.20;86.05;100379.16;4986273;28;20122;-64
2024/01/16 08:53:06;;;;;;;9.70;2.85;;;;;;;1.16;86.58;100387.53;4986988;28;20042;-64
2024/01/16 08:55:32;;;;;;;5.43;2.72;;;;;;;1.21;86.95;100396.16;4982481;28;20038;-64
2024/01/16 08:57:57;;;;;;;10.00;2.13;;;;;;;1.22;86.00;100388.53;4984793;28;20522;-64
2024/01/16 09:00:23;;;;;;;10.65;3.40;;;;;;;1.22;86.83;100398.72;4986049;28;20129;-65
2024/01/16 09:02:48;;;;;;;10.07;3.25;;;;;;;1.22;86.93;100400.41;4986952;28;20168;-64
2024/01/16 09:05:14;;;;;;;15.00;2.97;;;;;;;1.21;86.36;100388.50;4987111;28;20035;-64
2024/01/16 09:07:40;;;;;;;7.25;2.80;;;;;;;1.21;86.13;100393.59;4985217;28;20511;-64
2024/01/16 09:10:06;;;;;;;7.20;2.85;;;;;;;1.19;86.28;100401.19;4984792;28;21077;-64
2024/01/16 09:12:32;;;;;;;9.68;3.35;;;;;;;1.22;86.03;100385.13;4989914;28;20054;-64
2024/01/16 09:14:58;;;;;;;11.35;3.38;;;;;;;1.25;85.41;100387.75;4988620;28;20045;-65
2024/01/16 09:17:25;;;;;;;11.60;3.45;;;;;;;1.32;85.81;100391.28;4983805;28;20057;-65
2024/01/16 09:19:51;;;;;;;13.32;3.78;;;;;;;1.42;84.79;100381.34;4988861;28;20118;-65
2024/01/16 09:22:16;;;;;;;11.25;3.30;;;;;;;1.54;84.73;100373.13;4988883;28;20099;-65
2024/01/16 09:24:42;;;;;;;11.48;3.08;;;;;;;1.60;83.04;100351.16;4986878;28;20475;-65
2024/01/16 09:27:09;;;;;;;6.80;2.92;;;;;;;1.66;81.57;100323.28;4986239;28;20034;-65
2024/01/16 09:29:37;;;;;;;8.10;2.60;;;;;;;1.74;80.68;100316.66;4987418;28;20061;-65
2024/01/16 09:32:04;;;;;;;11.75;3.10;;;;;;;1.90;81.56;100334.75;4991719;28;20018;-65
2024/01/16 09:34:29;;;;;;;8.32;2.97;;;;;;;1.93;80.95;100335.69;4971464;28;20031;-65
2024/01/16 09:36:59;;;;;;;8.82;3.47;;;;;;;2.02;80.68;100323.13;4989800;28;20045;-65
2024/01/16 09:39:24;;;;;;;7.88;2.95;;;;;;;2.06;79.85;100308.75;4989442;28;20683;-65
2024/01/16 09:41:50;;;;;;;5.20;2.92;;;;;;;2.13;79.63;100315.69;4992320;28;20042;-65
2024/01/16 09:44:15;;;;;;;6.78;2.30;;;;;;;2.14;79.88;100312.28;4995924;28;20044;-65
2024/01/16 09:46:46;;;;;;;11.38;3.65;;;;;;;2.16;79.89;100310.66;4988994;28;20073;-65
2024/01/16 09:49:14;;;;;;;9.38;2.70;;;;;;;2.22;78.76;100296.28;4989857;28;20506;-65
2024/01/16 09:51:39;;;;;;;9.55;3.20;;;;;;;2.21;78.06;100278.44;4989552;28;20034;-65
2024/01/16 09:54:08;;;;;;;6.72;2.70;;;;;;;2.23;78.27;100287.81;4991236;28;21294;-65
2024/01/16 09:56:39;;;;;;;10.88;3.63;;;;;;;2.32;77.56;100279.47;4990585;28;20100;-65
2024/01/16 09:59:07;;;;;;;8.35;2.80;;;;;;;2.46;77.29;100274.63;4989612;28;20590;-65
2024/01/16 10:01:33;;;;;;;7.53;3.10;;;;;;;2.46;77.71;100282.25;4990768;28;20049;-65
2024/01/16 10:03:59;;;;;;;14.85;3.25;;;;;;;2.55;76.35;100254.34;4989208;28;20038;-65
2024/01/16 10:06:27;;;;;;;14.68;3.63;;;;;;;2.63;76.75;100255.31;4982209;28;20558;-65
2024/01/16 10:08:53;;;;;;;14.00;3.30;;;;;;;2.64;77.02;100259.56;4989144;28;20030;-65
2024/01/16 10:11:18;;;;;;;7.57;2.53;;;;;;;2.62;76.78;100259.56;4991768;28;20029;-65
2024/01/16 10:13:44;;;;;;;10.02;3.00;;;;;;;2.64;75.79;100241.72;4992030;28;20053;-65
2024/01/16 10:16:10;;;;;;;8.85;2.55;;;;;;;2.63;76.74;100251.09;4991250;28;20460;-65
2024/01/16 10:18:37;;;;;;;8.68;3.60;;;;;;;2.57;76.44;100252.66;4994789;28;20052;-65
2024/01/16 10:21:03;;;;;;;9.70;3.58;;;;;;;2.45;76.74;100263.53;4993065;28;20041;-65
2024/01/16 10:23:30;;;;;;;7.50;3.45;;;;;;;2.54;76.58;100257.72;4991870;28;20035;-65
2024/01/16 10:26:10;;;;;;;6.40;2.63;;;;;;;2.57;76.66;100260.31;4990686;28;20039;-65
2024/01/16 10:28:36;;;;;;;10.32;3.00;;;;;;;2.51;76.76;100265.34;4988038;28;20038;-65
2024/01/16 10:31:06;;;;;;;5.07;2.33;;;;;;;2.49;76.43;100255.09;4988573;28;20627;-65
2024/01/16 10:33:32;;;;;;;7.72;2.92;;;;;;;2.56;76.94;100256.03;4989534;28;20046;-65
2024/01/16 10:36:13;;;;;;;6.88;2.45;;;;;;;2.55;76.79;100250.09;4988396;28;20085;-65
2024/01/16 10:38:40;;;;;;;9.45;2.53;;;;;;;2.66;77.20;100240.06;4987761;28;20033;-65
2024/01/16 10:41:12;;;;;;;13.38;3.47;;;;;;;2.67;76.44;100234.09;4987871;28;20046;-65
2024/01/16 10:43:39;;;;;;;10.48;3.05;;;;;;;2.65;76.49;100228.13;4984390;28;20050;-64
2024/01/16 10:46:17;;;;;;;11.07;2.72;;;;;;;2.69;76.35;100223.09;4989596;28;20125;-65
2024/01/16 10:48:44;;;;;;;5.68;2.70;;;;;;;2.73;76.10;100214.63;4984441;28;20053;-65
2024/01/16 10:51:13;;;;;;;10.02;2.60;;;;;;;2.69;76.01;100215.44;4993953;28;20037;-64
2024/01/16 10:53:42;;;;;;;9.88;2.88;;;;;;;2.62;77.41;100234.03;4991876;28;20395;-65
2024/01/16 10:56:11;;;;;;;9.15;2.75;;;;;;;2.51;77.23;100227.06;4995668;28;20435;-64
2024/01/16 10:58:40;;;;;;;5.28;2.50;;;;;;;2.46;77.31;100241.47;4989649;28;20517;-64
2024/01/16 11:01:10;;;;;;;7.50;2.60;;;;;;;2.44;76.74;100221.00;4985997;28;20402;-66
2024/01/16 11:03:43;;;;;;;10.13;2.70;;;;;;;2.45;78.06;100244.81;4986242;28;20042;-66
2024/01/16 11:06:09;;;;;;;8.93;2.45;;;;;;;2.35;77.28;100229.38;4989930;28;20061;-66
2024/01/16 11:08:37;;;;;;;9.30;2.63;;;;;;;2.40;77.21;100232.84;4983025;28;20117;-66
2024/01/16 11:11:04;;;;;;;9.00;2.65;;;;;;;2.45;77.11;100232.06;4992498;28;20042;-66
2024/01/16 11:13:33;;;;;;;7.40;2.53;;;;;;;2.52;77.59;100234.72;4990705;28;20081;-65
2024/01/16 11:15:59;;;;;;;14.77;2.40;;;;;;;2.54;76.36;100219.47;4988033;28;20041;-66