Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:16;;;;;;;5.80;2.80;;;14.10;99.90;;;;;;5076723;28;20048;-81
2022/06/16 00:02:48;;;;;;;7.20;2.88;;;13.90;99.90;;;;;;5075526;28;20055;-80
2022/06/16 00:05:17;;;;;;;7.47;2.65;;;14.10;99.90;;;;;;5080574;28;20050;-80
2022/06/16 00:07:43;;;;;;;6.40;2.72;;;13.90;99.90;;;;;;5093031;28;20051;-79
2022/06/16 00:10:10;;;;;;;5.85;2.45;;;13.80;99.90;;;;;;5087395;28;20492;-79
2022/06/16 00:12:37;;;;;;;6.38;2.40;;;13.90;99.90;;;;;;5093311;28;20123;-80
2022/06/16 00:15:05;;;;;;;6.97;2.50;;;14.00;99.90;;;;;;5076067;28;20044;-80
2022/06/16 00:17:31;;;;;;;6.53;2.25;;;14.00;99.90;;;;;;5094766;28;20075;-80
2022/06/16 00:19:56;;;;;;;4.70;2.30;;;14.00;99.90;;;;;;5058887;28;20136;-80
2022/06/16 00:22:22;;;;;;;8.60;2.70;;;14.00;99.90;;;;;;5059352;28;20039;-81
2022/06/16 00:24:48;;;;;;;9.25;2.83;;;14.00;99.90;;;;;;5057234;28;20088;-80
2022/06/16 00:27:14;;;;;;;8.18;2.40;;;14.10;99.90;;;;;;5039209;28;20045;-80
2022/06/16 00:29:39;;;;;;;10.98;2.53;;;14.00;99.90;;;;;;5039371;28;20067;-79
2022/06/16 00:32:05;;;;;;;5.97;2.75;;;14.10;99.90;;;;;;5073408;28;20087;-79
2022/06/16 00:34:31;;;;;;;11.10;2.78;;;14.10;99.90;;;;;;5073053;28;20119;-79
2022/06/16 00:36:57;;;;;;;9.13;2.30;;;14.20;99.90;;;;;;5073498;28;20462;-80
2022/06/16 00:39:23;;;;;;;6.10;2.20;;;14.30;99.90;;;;;;5039039;28;20052;-80
2022/06/16 00:41:48;;;;;;;7.90;2.40;;;14.20;99.90;;;;;;5055016;28;20080;-80
2022/06/16 00:44:20;;;;;;;5.25;2.20;;;14.20;99.90;;;;;;5038986;28;20060;-80
2022/06/16 00:46:46;;;;;;;7.50;2.50;;;14.20;99.90;;;;;;5073660;28;20036;-80
2022/06/16 00:49:15;;;;;;;6.82;2.35;;;14.10;99.90;;;;;;5051713;28;20052;-80
2022/06/16 00:51:44;;;;;;;6.10;2.30;;;14.00;99.90;;;;;;5035042;28;20036;-80
2022/06/16 00:54:25;;;;;;;6.68;2.30;;;14.00;99.90;;;;;;5035867;28;20053;-80
2022/06/16 00:56:55;;;;;;;6.80;2.47;;;14.00;99.90;;;;;;5043796;28;20045;-78
2022/06/16 00:59:22;;;;;;;11.43;2.47;;;14.00;99.90;;;;;;5019745;28;20124;-79
2022/06/16 01:01:49;;;;;;;7.63;2.35;;;14.00;99.90;;;;;;5036229;28;20341;-80
2022/06/16 01:07:05;;;;;;;7.45;2.78;;;13.80;99.90;;;;;;5052957;28;20395;-79
2022/06/16 01:09:33;;;;;;;8.50;2.50;;;13.80;99.90;;;;;;5053087;28;20091;-80
2022/06/16 01:15:42;;;;;;;8.77;2.75;;;13.70;99.90;;;;;;5052464;28;20036;-79
2022/06/16 01:18:17;;;;;;;8.68;2.50;;;13.80;99.90;;;;;;5018524;28;20522;-80
2022/06/16 01:21:17;;;;;;;7.53;2.20;;;13.70;99.90;;;;;;5032325;28;20028;-80
2022/06/16 01:23:56;;;;;;;6.20;2.28;;;13.80;99.90;;;;;;5025180;28;20080;-82
2022/06/16 01:26:50;;;;;;;9.40;2.60;;;13.80;99.90;;;;;;5053390;28;20091;-80
2022/06/16 01:29:19;;;;;;;6.82;2.58;;;13.70;99.90;;;;;;5075648;28;20041;-80
2022/06/16 01:32:29;;;;;;;8.68;2.38;;;13.70;99.90;;;;;;5045185;28;20044;-79
2022/06/16 01:35:16;;;;;;;6.97;2.40;;;13.80;99.90;;;;;;5069677;28;20051;-79
2022/06/16 01:38:06;;;;;;;10.57;2.85;;;13.80;99.90;;;;;;5089232;28;20096;-79
2022/06/16 01:40:47;;;;;;;8.77;2.58;;;13.70;99.90;;;;;;5058647;28;20040;-79
2022/06/16 01:43:13;;;;;;;8.55;2.63;;;13.80;99.90;;;;;;5056541;28;20045;-79
2022/06/16 01:46:01;;;;;;;7.57;2.53;;;13.80;99.90;;;;;;5038930;28;20437;-79
2022/06/16 01:48:29;;;;;;;7.18;2.70;;;13.80;99.90;;;;;;5054789;28;20052;-81
2022/06/16 01:51:04;;;;;;;10.50;2.50;;;13.80;99.90;;;;;;5038152;28;20365;-81
2022/06/16 01:53:38;;;;;;;7.80;2.55;;;13.80;99.90;;;;;;5037979;28;20044;-78
2022/06/16 01:56:07;;;;;;;5.45;2.58;;;13.90;99.90;;;;;;5051157;28;20140;-81
2022/06/16 01:58:36;;;;;;;6.57;2.10;;;13.90;99.90;;;;;;5034782;28;20041;-80
2022/06/16 02:01:07;;;;;;;9.63;2.60;;;13.80;99.90;;;;;;5050995;28;20514;-81
2022/06/16 02:03:46;;;;;;;8.27;2.30;;;13.80;99.90;;;;;;5052101;28;20130;-80
2022/06/16 02:06:22;;;;;;;5.72;2.35;;;13.80;99.90;;;;;;5033596;28;20041;-80
2022/06/16 02:08:54;;;;;;;7.85;2.50;;;14.00;99.90;;;;;;5002280;28;20049;-80
2022/06/16 02:11:25;;;;;;;5.25;2.40;;;13.70;99.90;;;;;;5034297;28;20044;-80
2022/06/16 02:14:12;;;;;;;8.45;2.70;;;13.80;99.90;;;;;;5038384;28;20453;-80
2022/06/16 02:16:39;;;;;;;7.07;2.38;;;13.80;99.90;;;;;;5037478;28;20048;-79
2022/06/16 02:19:09;;;;;;;5.72;2.70;;;14.10;99.90;;;;;;5054006;28;20040;-81
2022/06/16 02:21:45;;;;;;;7.60;2.70;;;13.70;99.90;;;;;;5053602;28;20042;-79
2022/06/16 02:24:14;;;;;;;9.18;2.88;;;13.70;99.90;;;;;;5085818;28;20060;-78
2022/06/16 02:26:40;;;;;;;6.80;2.50;;;13.70;99.90;;;;;;5091814;28;20083;-78
2022/06/16 02:29:29;;;;;;;8.13;2.67;;;13.60;99.90;;;;;;5057499;28;20082;-80
2022/06/16 02:32:37;;;;;;;6.03;2.40;;;13.50;99.90;;;;;;5074462;28;20047;-79
2022/06/16 02:35:16;;;;;;;7.70;2.53;;;13.60;99.90;;;;;;5073309;28;20040;-78
2022/06/16 02:38:06;;;;;;;7.85;2.78;;;13.50;99.90;;;;;;5056688;28;20040;-80
2022/06/16 02:40:49;;;;;;;6.97;2.55;;;13.50;99.90;;;;;;5056907;28;20074;-81
2022/06/16 02:43:23;;;;;;;6.38;2.65;;;13.40;99.90;;;;;;5074147;28;20040;-80
2022/06/16 02:46:15;;;;;;;7.05;2.70;;;13.40;99.90;;;;;;5057384;28;20130;-81
2022/06/16 02:49:07;;;;;;;6.57;2.58;;;13.30;99.90;;;;;;5074071;28;20078;-78
2022/06/16 02:51:57;;;;;;;7.15;2.72;;;13.30;99.90;;;;;;4972707;28;20493;-80
2022/06/16 02:54:32;;;;;;;6.93;2.60;;;13.20;99.90;;;;;;4990175;28;20125;-79
2022/06/16 02:57:10;;;;;;;6.97;2.45;;;13.10;99.90;;;;;;4990185;28;20058;-80
2022/06/16 02:59:44;;;;;;;8.02;3.00;;;13.00;99.90;;;;;;4990135;28;20052;-80
2022/06/16 03:02:19;;;;;;;5.77;2.77;;;13.10;99.90;;;;;;4990400;28;20093;-80
2022/06/16 03:04:49;;;;;;;11.98;2.83;;;12.90;99.90;;;;;;4977825;28;20062;-79
2022/06/16 03:07:16;;;;;;;5.80;2.55;;;12.90;99.90;;;;;;4971626;28;20058;-81
2022/06/16 03:09:41;;;;;;;7.50;2.60;;;12.90;99.90;;;;;;4962548;28;20089;-79
2022/06/16 03:12:08;;;;;;;7.00;2.70;;;12.90;99.90;;;;;;4954803;28;20438;-80
2022/06/16 03:14:34;;;;;;;7.45;2.80;;;13.00;99.90;;;;;;4970668;28;20066;-80
2022/06/16 03:20:41;;;;;;;9.25;3.20;;;12.90;99.90;;;;;;4971814;28;20045;-81
2022/06/16 03:23:06;;;;;;;6.88;2.90;;;13.00;99.90;;;;;;4973507;28;20051;-80
2022/06/16 03:25:33;;;;;;;8.05;3.15;;;13.00;99.90;;;;;;4974106;28;20122;-81
2022/06/16 03:27:59;;;;;;;3.97;2.53;;;13.00;99.90;;;;;;5018488;28;20056;-81
2022/06/16 03:30:25;;;;;;;8.75;2.97;;;13.10;99.90;;;;;;5071366;28;20152;-80
2022/06/16 03:32:50;;;;;;;8.88;2.80;;;13.10;99.90;;;;;;5053088;28;20059;-80
2022/06/16 03:35:20;;;;;;;11.35;2.75;;;13.20;99.90;;;;;;5070950;28;20076;-80
2022/06/16 03:37:46;;;;;;;7.65;2.75;;;13.10;99.90;;;;;;5053026;28;20079;-80
2022/06/16 03:40:15;;;;;;;7.60;2.58;;;13.10;99.90;;;;;;5054732;28;20063;-79
2022/06/16 03:42:41;;;;;;;7.95;2.90;;;13.20;99.90;;;;;;5054904;28;20064;-80
2022/06/16 03:45:08;;;;;;;7.85;2.88;;;13.30;99.90;;;;;;5036612;28;20423;-81
2022/06/16 03:47:33;;;;;;;7.80;2.90;;;13.30;99.90;;;;;;5026003;28;20076;-81
2022/06/16 03:49:59;;;;;;;9.77;3.05;;;13.30;99.90;;;;;;5022689;28;20455;-81
2022/06/16 03:52:25;;;;;;;10.90;2.92;;;13.40;99.90;;;;;;5056848;28;20098;-79
2022/06/16 03:54:51;;;;;;;6.07;2.70;;;13.50;99.90;;;;;;5057323;28;20029;-78
2022/06/16 03:57:17;;;;;;;5.60;2.70;;;13.50;99.90;;;;;;5059617;28;20054;-79
2022/06/16 03:59:43;;;;;;;7.00;3.15;;;13.60;99.90;;;;;;5037661;28;20045;-81
2022/06/16 04:02:09;;;;;;;10.88;3.08;;;13.60;99.90;;;;;;5020123;28;20052;-80
2022/06/16 04:04:35;;;;;;;6.28;3.00;;;13.50;99.90;;;;;;5036771;28;20087;-80
2022/06/16 04:07:00;;;;;;;9.00;4.00;;;13.60;99.90;;;;;;5054389;28;20052;-79
2022/06/16 04:09:26;;;;;;;15.82;4.47;;;13.60;99.90;;;;;;5020027;28;20045;-81
2022/06/16 04:11:55;;;;;;;8.32;4.40;;;13.80;99.90;;;;;;5020185;28;20124;-81
2022/06/16 04:14:21;;;;;;;7.80;4.20;;;13.80;99.90;;;;;;5036615;28;20116;-81
2022/06/16 04:16:49;;;;;;;7.47;4.28;;;13.80;99.90;;;;;;5020422;28;20444;-80
2022/06/16 04:19:21;;;;;;;8.90;4.50;;;14.20;99.90;;;;;;5036150;28;20111;-80
2022/06/16 04:21:48;;;;;;;12.88;4.70;;;14.10;99.90;;;;;;5053752;28;20072;-80
2022/06/16 04:24:16;;;;;;;9.52;4.70;;;14.10;99.90;;;;;;5036158;28;20067;-80
2022/06/16 04:26:45;;;;;;;8.98;4.85;;;14.20;99.90;;;;;;5020709;28;20318;-80
2022/06/16 04:29:11;;;;;;;11.48;4.72;;;14.30;99.90;;;;;;5045866;28;20048;-81
2022/06/16 04:31:37;;;;;;;8.27;4.47;;;14.40;99.90;;;;;;5056321;28;20039;-80
2022/06/16 04:34:03;;;;;;;7.25;4.00;;;14.60;99.90;;;;;;5043194;28;20076;-79
2022/06/16 04:36:29;;;;;;;9.25;4.30;;;15.30;99.90;;;;;;5054317;28;20040;-79
2022/06/16 04:38:55;;;;;;;8.13;3.92;;;15.50;99.90;;;;;;5084622;28;20037;-80
2022/06/16 04:41:22;;;;;;;9.00;3.65;;;15.40;99.90;;;;;;5080431;28;20417;-81
2022/06/16 04:43:47;;;;;;;7.78;4.07;;;15.30;99.90;;;;;;5083099;28;20419;-79
2022/06/16 04:46:14;;;;;;;8.02;3.45;;;15.70;99.90;;;;;;5064158;28;20044;-80
2022/06/16 04:48:41;;;;;;;8.00;3.30;;;16.50;99.90;;;;;;5063921;28;20052;-80
2022/06/16 04:51:07;;;;;;;11.18;3.78;;;17.30;99.90;;;;;;5081551;28;20059;-79
2022/06/16 04:53:33;;;;;;;7.32;3.35;;;17.10;99.90;;;;;;5064489;28;20040;-80
2022/06/16 04:56:01;;;;;;;8.98;3.35;;;17.20;99.90;;;;;;5077682;28;20128;-81
2022/06/16 04:58:28;;;;;;;7.72;3.22;;;17.70;99.90;;;;;;5035603;28;20033;-81
2022/06/16 05:00:54;;;;;;;10.60;3.60;;;18.40;99.90;;;;;;5019542;28;20045;-81
2022/06/16 05:03:25;;;;;;;9.70;3.53;;;17.90;99.90;;;;;;5053458;28;20536;-81
2022/06/16 05:05:51;;;;;;;9.27;3.22;;;17.80;99.90;;;;;;5035252;28;20059;-82
2022/06/16 05:08:18;;;;;;;9.82;3.30;;;17.70;99.90;;;;;;5034686;28;20049;-80
2022/06/16 05:10:49;;;;;;;6.63;3.20;;;17.20;99.90;;;;;;5047532;28;20056;-80
2022/06/16 05:13:15;;;;;;;8.05;3.00;;;17.00;99.90;;;;;;5055048;28;20063;-80
2022/06/16 05:15:41;;;;;;;8.50;3.03;;;16.90;99.90;;;;;;5055537;28;20124;-80
2022/06/16 05:18:08;;;;;;;11.20;3.33;;;17.00;99.90;;;;;;5055047;28;20155;-79
2022/06/16 05:20:34;;;;;;;9.13;2.65;;;16.90;99.90;;;;;;5072908;28;20048;-78
2022/06/16 05:23:01;;;;;;;7.63;2.50;;;16.90;99.90;;;;;;5056115;28;20052;-79
2022/06/16 05:25:27;;;;;;;4.82;2.05;;;16.70;99.90;;;;;;5074715;28;20051;-80
2022/06/16 05:27:53;;;;;;;7.10;2.45;;;16.80;99.90;;;;;;5058487;28;20391;-80
2022/06/16 05:30:19;;;;;;;5.43;2.38;;;16.70;99.90;;;;;;5054920;28;20040;-81
2022/06/16 05:32:45;;;;;;;5.35;2.33;;;16.60;99.90;;;;;;5072933;28;20037;-80
2022/06/16 05:35:11;;;;;;;7.70;2.10;;;16.50;99.90;;;;;;5072661;28;20123;-80
2022/06/16 05:37:38;;;;;;;7.35;2.10;;;16.40;99.90;;;;;;5072721;28;20098;-80
2022/06/16 05:40:05;;;;;;;5.10;2.05;;;16.30;99.90;;;;;;5072291;28;20545;-81
2022/06/16 05:42:31;;;;;;;5.68;2.10;;;16.30;99.90;;;;;;5054849;28;20041;-80
2022/06/16 05:44:57;;;;;;;7.15;2.05;;;16.20;99.90;;;;;;5054641;28;20336;-81
2022/06/16 05:47:23;;;;;;;5.85;2.20;;;16.10;99.90;;;;;;5072837;28;20036;-81
2022/06/16 05:49:49;;;;;;;6.97;2.42;;;16.10;99.90;;;;;;5072445;28;20067;-81
2022/06/16 05:52:19;;;;;;;6.80;1.92;;;16.20;99.90;;;;;;5070973;28;20072;-81
2022/06/16 05:54:46;;;;;;;8.63;2.50;;;16.20;99.90;;;;;;5072650;28;20063;-81
2022/06/16 05:57:15;;;;;;;19.35;4.25;;;16.30;99.90;;;;;;5055444;28;20044;-80
2022/06/16 05:59:41;;;;;;;18.45;3.42;;;16.40;99.90;;;;;;5054350;28;20056;-81
2022/06/16 06:02:19;;;;;;;10.85;2.55;;;16.40;99.90;;;;;;5054603;28;20068;-81
2022/06/16 06:04:47;;;;;;;6.00;1.50;;;16.50;99.90;;;;;;5056245;28;20052;-80
2022/06/16 06:07:14;;;;;;;5.53;1.30;;;16.50;99.90;;;;;;5062158;28;20048;-81
2022/06/16 06:18:20;;;;;;;9.75;1.60;;;16.60;99.90;;;;;;5069818;28;20090;-81
2022/06/16 06:20:46;;;;;;;4.10;1.23;;;16.60;99.90;;;;;;5073613;28;20389;-81
2022/06/16 06:23:11;;;;;;;4.43;1.20;;;16.70;99.90;;;;;;5091837;28;20048;-81
2022/06/16 06:25:37;;;;;;;7.32;1.20;;;16.60;99.90;;;;;;5091854;28;20416;-81
2022/06/16 06:28:06;;;;;;;4.75;1.20;;;16.60;99.90;;;;;;5073847;28;20044;-81
2022/06/16 06:30:34;;;;;;;6.40;1.55;;;16.80;99.90;;;;;;5091944;28;20115;-80
2022/06/16 06:33:01;;;;;;;4.75;1.30;;;16.80;99.90;;;;;;5092044;28;20036;-80
2022/06/16 06:35:27;;;;;;;6.28;1.20;;;16.70;99.90;;;;;;5091775;28;20044;-80
2022/06/16 06:37:55;;;;;;;4.85;1.40;;;16.80;99.90;;;;;;5091453;28;20040;-81
2022/06/16 06:40:25;;;;;;;3.47;1.10;;;16.90;99.90;;;;;;5092161;28;20467;-81
2022/06/16 06:42:51;;;;;;;4.43;1.17;;;16.90;99.90;;;;;;5056645;28;20047;-80
2022/06/16 06:45:18;;;;;;;6.63;1.30;;;16.90;99.90;;;;;;5056677;28;20040;-79
2022/06/16 06:47:44;;;;;;;3.42;1.20;;;17.00;99.90;;;;;;5073691;28;20086;-79
2022/06/16 06:50:25;;;;;;;5.55;1.48;;;17.00;99.90;;;;;;5091266;28;20044;-81
2022/06/16 06:52:51;;;;;;;4.65;1.05;;;17.00;99.90;;;;;;5073817;28;20040;-80
2022/06/16 06:55:18;;;;;;;6.47;1.25;;;17.00;99.90;;;;;;5074649;28;20036;-79
2022/06/16 06:57:44;;;;;;;4.85;1.17;;;17.10;99.90;;;;;;5092392;28;20308;-79
2022/06/16 07:00:15;;;;;;;5.20;1.15;;;17.00;99.90;;;;;;5075791;28;20455;-81
2022/06/16 07:02:41;;;;;;;7.55;1.23;;;17.20;99.90;;;;;;5075206;28;20085;-81
2022/06/16 07:05:08;;;;;;;4.88;0.90;;;17.20;99.90;;;;;;5073598;28;20044;-80
2022/06/16 07:07:35;;;;;;;2.17;1.08;;;17.20;99.90;;;;;;5056730;28;20047;-81
2022/06/16 07:10:01;;;;;;;10.23;2.00;;;17.20;99.90;;;;;;5073641;28;20036;-82
2022/06/16 07:12:27;;;;;;;11.05;1.50;;;17.50;99.90;;;;;;5075036;28;20089;-81
2022/06/16 07:14:53;;;;;;;4.05;1.00;;;17.60;99.90;;;;;;5077739;28;20043;-81
2022/06/16 07:21:18;;;;;;;3.90;1.10;;;17.60;99.90;;;;;;5095125;28;20171;-80
2022/06/16 07:23:44;;;;;;;2.55;1.00;;;17.70;99.90;;;;;;5078148;28;20078;-82
2022/06/16 07:26:10;;;;;;;3.80;0.98;;;17.60;99.90;;;;;;5077417;28;20048;-80
2022/06/16 07:28:36;;;;;;;6.32;1.23;;;17.60;99.90;;;;;;5077448;28;20047;-81
2022/06/16 07:31:02;;;;;;;3.40;1.05;;;17.80;99.90;;;;;;5078257;28;20040;-81
2022/06/16 07:33:28;;;;;;;4.03;1.20;;;17.90;99.90;;;;;;5090428;28;20047;-81
2022/06/16 07:35:55;;;;;;;7.88;1.40;;;17.80;99.90;;;;;;5092257;28;20048;-79
2022/06/16 07:38:22;;;;;;;4.18;1.25;;;17.80;99.90;;;;;;5081846;28;20044;-80
2022/06/16 07:40:47;;;;;;;4.32;1.20;;;17.80;99.90;;;;;;5079969;28;20366;-80
2022/06/16 07:43:13;;;;;;;3.92;1.30;;;17.80;99.90;;;;;;5078165;28;20128;-81
2022/06/16 07:45:39;;;;;;;5.68;1.70;;;17.80;99.90;;;;;;5095714;28;20143;-80
2022/06/16 07:48:06;;;;;;;4.32;1.23;;;18.00;99.90;;;;;;5095239;28;20036;-80
2022/06/16 07:50:36;;;;;;;4.40;1.42;;;18.00;99.90;;;;;;5076399;28;20073;-81
2022/06/16 07:53:03;;;;;;;6.40;1.48;;;18.00;99.90;;;;;;5076876;28;20044;-80
2022/06/16 07:55:29;;;;;;;3.97;1.58;;;18.10;99.90;;;;;;5059911;28;20488;-81
2022/06/16 07:57:55;;;;;;;4.53;1.67;;;18.20;99.90;;;;;;5057258;28;20032;-81
2022/06/16 08:00:25;;;;;;;7.38;1.70;;;18.20;99.90;;;;;;5056970;28;20051;-81
2022/06/16 08:02:51;;;;;;;4.72;1.83;;;18.20;99.90;;;;;;5039870;28;20078;-81
2022/06/16 08:05:17;;;;;;;4.18;1.65;;;18.20;99.90;;;;;;5055899;28;20056;-81
2022/06/16 08:07:46;;;;;;;5.47;1.85;;;18.20;99.90;;;;;;5056351;28;20059;-81
2022/06/16 08:10:18;;;;;;;4.35;1.60;;;18.30;99.90;;;;;;5077094;28;20045;-81
2022/06/16 08:12:43;;;;;;;5.32;1.73;;;18.40;99.90;;;;;;5093525;28;20046;-79
2022/06/16 08:15:10;;;;;;;7.05;1.90;;;18.40;99.90;;;;;;5073275;28;20111;-78
2022/06/16 08:17:57;;;;;;;3.13;1.65;;;18.50;99.90;;;;;;5076481;28;20440;-79
2022/06/16 08:20:22;;;;;;;3.97;1.60;;;18.50;99.90;;;;;;5076137;28;20375;-81
2022/06/16 08:22:48;;;;;;;4.07;1.58;;;18.50;99.90;;;;;;5058902;28;20085;-81
2022/06/16 08:25:15;;;;;;;4.03;1.60;;;18.60;99.90;;;;;;5074917;28;20155;-79
2022/06/16 08:27:47;;;;;;;5.30;1.90;;;18.70;99.90;;;;;;5059081;28;20054;-81
2022/06/16 08:30:15;;;;;;;5.75;1.80;;;18.70;99.90;;;;;;5094075;28;20044;-80
2022/06/16 08:33:03;;;;;;;4.35;1.80;;;18.90;99.90;;;;;;5093005;28;20505;-81
2022/06/16 08:35:29;;;;;;;5.40;1.73;;;19.00;99.90;;;;;;5075218;28;20518;-79
2022/06/16 08:37:55;;;;;;;4.20;1.60;;;19.10;99.90;;;;;;5092362;28;20491;-81
2022/06/16 08:40:21;;;;;;;5.22;1.63;;;19.20;99.90;;;;;;5059235;28;20097;-81
2022/06/16 08:43:00;;;;;;;5.88;1.65;;;19.30;99.90;;;;;;5075505;28;20418;-81
2022/06/16 08:45:34;;;;;;;7.80;2.00;;;19.50;99.90;;;;;;5075985;28;20044;-81
2022/06/16 08:48:18;;;;;;;7.93;2.28;;;19.70;99.90;;;;;;5094007;28;20328;-80
2022/06/16 08:50:56;;;;;;;3.20;1.77;;;19.70;99.90;;;;;;5075392;28;20127;-81
2022/06/16 08:53:51;;;;;;;3.20;1.30;;;19.90;99.90;;;;;;5075213;28;20070;-80
2022/06/16 08:56:35;;;;;;;5.32;2.10;;;20.10;99.90;;;;;;5075438;28;20073;-81
2022/06/16 08:59:19;;;;;;;6.05;2.30;;;20.00;99.90;;;;;;5060209;28;20142;-81
2022/06/16 09:01:55;;;;;;;3.10;1.85;;;20.00;99.90;;;;;;5084424;28;20046;-81
2022/06/16 09:04:31;;;;;;;5.45;1.60;;;20.10;99.90;;;;;;5104933;28;20410;-79
2022/06/16 09:06:59;;;;;;;7.35;2.10;;;20.00;99.90;;;;;;5076982;28;20174;-81
2022/06/16 09:13:15;;;;;;;4.18;2.17;;;19.90;99.90;;;;;;5071820;28;20050;-81
2022/06/16 09:16:19;;;;;;;5.85;1.95;;;20.00;99.90;;;;;;5038533;28;20032;-81
2022/06/16 09:19:23;;;;;;;3.38;1.60;;;20.00;99.90;;;;;;5072045;28;20040;-80
2022/06/16 09:22:02;;;;;;;5.10;2.08;;;19.90;99.90;;;;;;5074656;28;20044;-81
2022/06/16 09:25:10;;;;;;;5.20;1.95;;;19.80;99.90;;;;;;5071574;28;20487;-81
2022/06/16 09:28:07;;;;;;;5.25;2.03;;;19.70;99.90;;;;;;5014250;28;20148;-81
2022/06/16 09:30:39;;;;;;;4.25;2.50;;;20.00;99.90;;;;;;5013404;28;20053;-81
2022/06/16 09:33:23;;;;;;;5.15;2.35;;;20.00;99.90;;;;;;5014026;28;20041;-80
2022/06/16 09:35:52;;;;;;;4.88;2.30;;;20.10;99.90;;;;;;5029896;28;20122;-81
2022/06/16 09:38:36;;;;;;;5.38;2.40;;;20.30;99.90;;;;;;5030316;28;20507;-80
2022/06/16 09:44:42;;;;;;;5.10;2.50;;;20.20;99.90;;;;;;5030587;28;20111;-80
2022/06/16 09:47:12;;;;;;;7.75;2.80;;;20.50;99.90;;;;;;5013784;28;20057;-81
2022/06/16 09:49:46;;;;;;;6.65;2.35;;;20.70;99.90;;;;;;5013023;28;20496;-80
2022/06/16 09:52:35;;;;;;;9.25;2.75;;;20.70;99.90;;;;;;5013231;28;20072;-80
2022/06/16 09:55:33;;;;;;;5.30;2.83;;;20.80;99.90;;;;;;4997335;28;20049;-81
2022/06/16 09:58:18;;;;;;;6.60;2.80;;;21.10;99.90;;;;;;4920210;28;20074;-81
2022/06/16 10:00:44;;;;;;;7.07;3.30;;;21.10;99.90;;;;;;4935950;29;20058;-81
2022/06/16 10:03:21;;;;;;;4.75;2.40;;;21.20;99.90;;;;;;4957296;28;20055;-81
2022/06/16 10:06:09;;;;;;;6.25;3.20;;;21.40;99.90;;;;;;4958958;28;20556;-82
2022/06/16 10:09:03;;;;;;;6.40;2.85;;;21.40;99.90;;;;;;4974987;28;20076;-82
2022/06/16 10:11:55;;;;;;;5.85;2.92;;;21.50;99.90;;;;;;4991254;28;20054;-81
2022/06/16 10:14:55;;;;;;;5.82;3.35;;;21.20;99.90;;;;;;4974482;28;20109;-81
2022/06/16 10:17:23;;;;;;;8.05;2.95;;;21.20;99.90;;;;;;4962742;28;20117;-82
2022/06/16 10:23:25;;;;;;;6.50;3.08;;;21.60;99.90;;;;;;5005926;28;20410;-82
2022/06/16 10:26:05;;;;;;;8.60;2.78;;;21.70;99.90;;;;;;4991314;28;20150;-81
2022/06/16 10:28:48;;;;;;;6.45;2.83;;;22.10;99.90;;;;;;4993958;28;20460;-81
2022/06/16 10:31:43;;;;;;;8.50;3.28;;;22.10;99.90;;;;;;4982739;28;20046;-80
2022/06/16 10:34:26;;;;;;;9.03;2.77;;;22.20;99.90;;;;;;4961349;28;20513;-80
2022/06/16 10:37:01;;;;;;;7.22;3.35;;;22.00;99.90;;;;;;4975697;28;20125;-81
2022/06/16 10:39:35;;;;;;;6.57;3.28;;;22.10;99.90;;;;;;4958773;28;20482;-81
2022/06/16 10:42:13;;;;;;;7.53;3.37;;;22.20;99.90;;;;;;4990560;28;20042;-81
2022/06/16 10:44:40;;;;;;;9.20;3.13;;;22.10;99.90;;;;;;4990737;28;20084;-80
2022/06/16 10:47:16;;;;;;;5.85;3.10;;;22.20;99.90;;;;;;4973353;28;20050;-81
2022/06/16 10:49:46;;;;;;;5.15;2.72;;;22.10;99.80;;;;;;4989617;28;20057;-81
2022/06/16 10:52:26;;;;;;;4.65;2.53;;;22.40;99.50;;;;;;4973663;28;20061;-81
2022/06/16 10:55:05;;;;;;;5.65;2.67;;;22.60;99.60;;;;;;4973585;28;20074;-81
2022/06/16 10:57:33;;;;;;;4.40;2.97;;;22.40;98.80;;;;;;4973241;28;20417;-81
2022/06/16 11:00:18;;;;;;;6.50;2.75;;;22.30;98.30;;;;;;4943369;28;20089;-80
2022/06/16 11:03:10;;;;;;;;;;;22.20;98.20;;;;;;4982929;28;20362;-80
2022/06/16 11:05:57;;;;;;;4.90;2.22;;;22.30;98.10;;;;;;4951724;28;19918;-79
2022/06/16 11:08:35;;;;;;;7.13;3.03;;;22.80;99.50;;;;;;4973846;28;20104;-79
2022/06/16 11:11:01;;;;;;;4.45;2.50;;;22.80;98.90;;;;;;5012757;28;20056;-81
2022/06/16 11:13:37;;;;;;;6.00;2.67;;;22.60;98.60;;;;;;5053470;28;20039;-81
2022/06/16 11:16:22;;;;;;;5.30;2.70;;;22.60;98.00;;;;;;5053283;28;20040;-81
2022/06/16 11:18:53;;;;;;;7.22;2.83;;;22.80;98.50;;;;;;5053682;28;20530;-81
2022/06/16 11:21:26;;;;;;;6.22;2.63;;;23.00;98.70;;;;;;5035798;28;20058;-80
2022/06/16 11:23:55;;;;;;;6.55;2.70;;;23.00;97.40;;;;;;5080122;28;20060;-81
2022/06/16 11:26:32;;;;;;;6.63;2.75;;;22.90;97.60;;;;;;5089940;28;20093;-80
2022/06/16 11:29:20;;;;;;;5.30;2.60;;;22.90;97.60;;;;;;5073216;28;20040;-80
2022/06/16 11:32:03;;;;;;;4.63;2.47;;;22.80;97.90;;;;;;5073485;28;20345;-81
2022/06/16 11:34:29;;;;;;;6.50;2.72;;;22.80;97.80;;;;;;5056218;28;20040;-81
2022/06/16 11:37:07;;;;;;;4.47;2.47;;;22.90;98.20;;;;;;5056116;28;20372;-81
2022/06/16 11:39:53;;;;;;;5.57;2.45;;;23.00;97.50;;;;;;5073196;28;20426;-80
2022/06/16 11:43:00;;;;;;;9.07;2.70;;;23.00;97.70;;;;;;5056803;28;20123;-81
2022/06/16 11:45:44;;;;;;;5.05;2.53;;;23.50;97.70;;;;;;5056419;28;20117;-82
2022/06/16 11:51:54;;;;;;;5.18;2.30;;;23.70;97.70;;;;;;5052943;28;20330;-81
2022/06/16 11:54:30;;;;;;;8.20;2.50;;;23.80;96.20;;;;;;5037772;28;20499;-81
2022/06/16 11:57:28;;;;;;;4.50;2.42;;;23.30;96.30;;;;;;5042683;28;20511;-80
2022/06/16 12:00:12;;;;;;;6.07;2.42;;;23.70;97.00;;;;;;4997602;28;20049;-80
2022/06/16 12:03:05;;;;;;;5.07;2.28;;;23.80;96.80;;;;;;4997222;28;20074;-80
2022/06/16 12:05:48;;;;;;;5.32;2.67;;;24.10;96.50;;;;;;4996034;28;20525;-82
2022/06/16 12:08:34;;;;;;;3.85;1.98;;;24.10;96.70;;;;;;5012013;28;20125;-82
2022/06/16 12:11:13;;;;;;;4.65;2.40;;;24.30;96.50;;;;;;4995857;28;20089;-81
2022/06/16 12:13:56;;;;;;;3.75;2.13;;;24.70;95.40;;;;;;5012108;28;20184;-81
2022/06/16 12:16:34;;;;;;;8.63;2.55;;;24.80;95.20;;;;;;5011990;28;20068;-81
2022/06/16 12:22:54;;;;;;;5.40;1.92;;;25.50;95.70;;;;;;5011595;28;20530;-80
2022/06/16 12:25:26;;;;;;;4.65;2.22;;;25.80;94.70;;;;;;4995799;28;20097;-81
2022/06/16 12:28:40;;;;;;;6.00;1.83;;;25.40;93.40;;;;;;5012401;28;20034;-81
2022/06/16 12:31:15;;;;;;;4.57;2.00;;;26.10;94.10;;;;;;4956410;28;20102;-81
2022/06/16 12:34:18;;;;;;;2.95;2.00;;;25.60;93.60;;;;;;4957196;28;20144;-79
2022/06/16 12:36:50;;;;;;;6.75;1.88;;;25.70;94.80;;;;;;4953602;28;20051;-81
2022/06/16 12:39:26;;;;;;;6.40;2.65;;;25.40;93.60;;;;;;4975738;28;20046;-81
2022/06/16 12:41:55;;;;;;;5.28;2.30;;;25.50;93.60;;;;;;4975958;28;20061;-82
2022/06/16 12:44:35;;;;;;;5.18;2.33;;;25.50;93.10;;;;;;4976121;28;20553;-82
2022/06/16 12:47:46;;;;;;;7.10;2.13;;;25.90;92.80;;;;;;4992412;28;20450;-81
2022/06/16 12:54:00;;;;;;;6.82;2.40;;;25.50;92.60;;;;;;4991996;28;20494;-81
2022/06/16 12:56:34;;;;;;;6.35;2.13;;;25.60;92.70;;;;;;4959406;28;20042;-81
2022/06/16 12:59:09;;;;;;;6.60;2.30;;;25.30;93.20;;;;;;4956341;28;20046;-82
2022/06/16 13:01:36;;;;;;;3.65;2.10;;;25.90;93.60;;;;;;4972324;28;20138;-81
2022/06/16 13:04:15;;;;;;;5.35;2.00;;;25.90;93.30;;;;;;4956165;28;20047;-81
2022/06/16 13:06:45;;;;;;;6.30;2.30;;;25.90;92.70;;;;;;4956130;28;20058;-81
2022/06/16 13:09:14;;;;;;;4.57;2.10;;;25.80;92.10;;;;;;5072962;28;20483;-81
2022/06/16 13:12:12;;;;;;;7.32;2.10;;;25.60;92.90;;;;;;5073005;28;20040;-82
2022/06/16 13:14:47;;;;;;;5.63;2.17;;;25.70;92.50;;;;;;5073294;28;20043;-82
2022/06/16 13:17:13;;;;;;;4.40;1.90;;;25.70;92.60;;;;;;5071839;28;20049;-82
2022/06/16 13:19:41;;;;;;;3.28;1.83;;;26.30;92.20;;;;;;5055468;28;20044;-81
2022/06/16 13:22:34;;;;;;;7.97;2.17;;;26.50;92.10;;;;;;5081503;28;20048;-81
2022/06/16 13:25:06;;;;;;;3.97;2.20;;;26.10;91.50;;;;;;5078003;28;20123;-81
2022/06/16 13:27:52;;;;;;;4.78;1.80;;;26.90;90.90;;;;;;5076643;28;20041;-82
2022/06/16 13:30:39;;;;;;;6.30;2.20;;;27.10;90.10;;;;;;5055669;28;20048;-81
2022/06/16 13:33:08;;;;;;;5.22;2.20;;;26.60;90.40;;;;;;5039069;28;20032;-81
2022/06/16 13:35:40;;;;;;;4.65;2.10;;;26.10;91.20;;;;;;5055480;28;20041;-81
2022/06/16 13:38:05;;;;;;;10.70;2.33;;;25.80;91.00;;;;;;5072771;28;20037;-82
2022/06/16 13:40:35;;;;;;;4.57;2.08;;;26.00;91.70;;;;;;5055670;28;20497;-82
2022/06/16 13:43:14;;;;;;;7.30;2.10;;;26.50;91.20;;;;;;5054652;28;20067;-82
2022/06/16 13:45:56;;;;;;;3.28;2.03;;;26.50;91.00;;;;;;5071754;28;20045;-82
2022/06/16 13:48:49;;;;;;;3.15;1.75;;;26.60;91.00;;;;;;5072476;28;20037;-82
2022/06/16 13:51:41;;;;;;;4.68;2.08;;;26.10;90.50;;;;;;5071646;28;20043;-82
2022/06/16 13:54:10;;;;;;;5.18;1.90;;;25.90;90.90;;;;;;5055266;28;20149;-82
2022/06/16 13:56:39;;;;;;;4.10;2.05;;;26.20;91.30;;;;;;5044896;28;20036;-81
2022/06/16 13:59:25;;;;;;;5.10;1.83;;;26.30;90.10;;;;;;5055169;28;20123;-79
2022/06/16 14:02:02;;;;;;;5.13;1.88;;;26.20;90.00;;;;;;5055168;28;20108;-80