Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:31;;;;;;;9.02;6.15;;;;;;;9.13;89.52;99964.22;5021062;28;20037;-75
2022/09/29 00:03:56;;;;;;;8.95;5.35;;;;;;;9.10;89.10;99965.00;5026633;28;20021;-75
2022/09/29 00:06:22;;;;;;;6.65;5.25;;;;;;;9.08;89.96;99965.38;5027900;28;20045;-75
2022/09/29 00:08:47;;;;;;;6.88;5.70;;;;;;;9.03;89.42;99973.34;5021336;28;20037;-75
2022/09/29 00:11:15;;;;;;;7.07;5.55;;;;;;;9.01;89.69;99970.94;5023887;28;20091;-75
2022/09/29 00:13:42;;;;;;;9.52;6.13;;;;;;;9.05;89.88;99966.16;5020173;28;20022;-75
2022/09/29 00:16:07;;;;;;;7.53;5.97;;;;;;;9.00;89.64;99955.34;5022304;28;20045;-75
2022/09/29 00:18:34;;;;;;;9.00;6.82;;;;;;;8.98;89.49;99966.13;5019353;28;20044;-75
2022/09/29 00:21:02;;;;;;;8.68;7.00;;;;;;;8.97;89.70;99967.31;5019018;28;20513;-75
2022/09/29 00:23:29;;;;;;;9.48;5.68;;;;;;;8.97;89.78;99970.09;5022845;28;20044;-75
2022/09/29 00:26:16;;;;;;;10.45;6.80;;;;;;;8.99;90.19;99970.50;5024142;28;20045;-75
2022/09/29 00:28:47;;;;;;;7.68;6.03;;;;;;;8.93;89.39;99960.91;5020336;28;20061;-75
2022/09/29 00:31:14;;;;;;;7.60;6.45;;;;;;;9.01;89.53;99970.94;5028503;28;20023;-75
2022/09/29 00:33:40;;;;;;;6.82;6.00;;;;;;;8.97;88.78;99967.31;5038158;28;20493;-75
2022/09/29 00:36:09;;;;;;;7.18;6.18;;;;;;;8.93;89.39;99972.06;5021920;28;20091;-75
2022/09/29 00:38:35;;;;;;;8.30;6.38;;;;;;;8.91;89.55;99972.44;5028824;28;20075;-75
2022/09/29 00:41:01;;;;;;;13.45;6.45;;;;;;;8.90;89.13;99972.84;5022295;28;20493;-75
2022/09/29 00:44:15;;;;;;;8.32;5.50;;;;;;;8.88;89.34;99969.66;5026561;28;20460;-75
2022/09/29 00:47:00;;;;;;;8.75;5.97;;;;;;;8.86;89.22;99966.44;5009608;28;20042;-75
2022/09/29 00:49:31;;;;;;;6.80;6.10;;;;;;;8.82;89.07;99972.00;5023299;28;20040;-75
2022/09/29 00:52:06;;;;;;;8.15;5.68;;;;;;;8.85;88.40;99971.22;5020372;28;20761;-75
2022/09/29 00:54:39;;;;;;;7.18;6.25;;;;;;;8.84;88.85;99966.03;5026525;28;20075;-75
2022/09/29 00:57:06;;;;;;;;;;;;;;;8.79;89.05;99966.38;5032938;28;20045;-75
2022/09/29 00:59:40;;;;;;;6.55;5.70;;;;;;;8.80;89.54;99968.00;5018130;28;19971;-75
2022/09/29 01:02:05;;;;;;;9.00;7.20;;;;;;;8.78;89.27;99964.78;5020590;28;21525;-74
2022/09/29 01:04:31;;;;;;;9.02;6.18;;;;;;;8.77;89.08;99963.19;5023743;28;20036;-75
2022/09/29 01:06:57;;;;;;;8.85;6.65;;;;;;;8.77;89.11;99968.75;5017562;28;20048;-75
2022/09/29 01:09:28;;;;;;;8.02;6.15;;;;;;;8.75;88.67;99964.38;5021599;28;20385;-75
2022/09/29 01:11:57;;;;;;;10.27;6.90;;;;;;;8.73;88.78;99952.00;5018571;28;20068;-75
2022/09/29 01:14:24;;;;;;;7.32;6.57;;;;;;;8.71;89.14;99963.56;5022934;28;20061;-75
2022/09/29 01:16:49;;;;;;;8.40;6.53;;;;;;;8.66;89.19;99952.75;5018709;28;20127;-75
2022/09/29 01:19:28;;;;;;;7.82;6.22;;;;;;;8.74;89.10;99965.56;5023076;28;20496;-75
2022/09/29 01:22:08;;;;;;;10.50;6.88;;;;;;;8.71;88.86;99966.34;5013938;28;20045;-75
2022/09/29 01:24:57;;;;;;;6.90;5.82;;;;;;;8.66;88.86;99961.09;5021063;28;20022;-75
2022/09/29 01:27:37;;;;;;;7.78;5.95;;;;;;;8.65;89.08;99959.53;5018604;28;20115;-75
2022/09/29 01:30:06;;;;;;;9.23;6.35;;;;;;;8.64;88.83;99966.28;5018385;28;20489;-75
2022/09/29 01:32:42;;;;;;;7.50;6.18;;;;;;;8.65;89.29;99964.31;5015306;28;20064;-75
2022/09/29 01:35:19;;;;;;;8.15;5.57;;;;;;;8.57;88.60;99966.22;5024451;28;20041;-75
2022/09/29 01:38:10;;;;;;;7.65;5.88;;;;;;;8.58;88.67;99967.84;5016856;28;20033;-75
2022/09/29 01:40:42;;;;;;;8.50;6.07;;;;;;;8.57;89.16;99968.22;5016103;28;20041;-75
2022/09/29 01:43:15;;;;;;;10.52;5.97;;;;;;;8.56;88.64;99967.44;5015055;28;20623;-75
2022/09/29 01:45:58;;;;;;;8.50;6.35;;;;;;;8.60;89.36;99968.25;5012477;28;20493;-75
2022/09/29 01:48:28;;;;;;;7.45;6.32;;;;;;;8.57;89.77;99971.81;5019309;28;20600;-75
2022/09/29 01:50:59;;;;;;;8.68;6.78;;;;;;;8.55;89.16;99979.75;5015332;28;20080;-75
2022/09/29 01:53:48;;;;;;;7.35;5.97;;;;;;;8.51;89.11;99976.13;5016473;28;20065;-74
2022/09/29 01:56:24;;;;;;;9.88;6.57;;;;;;;8.48;88.45;99974.94;5019358;28;20156;-74
2022/09/29 01:59:05;;;;;;;6.60;5.75;;;;;;;8.51;88.60;99973.34;5016357;28;20053;-75
2022/09/29 02:01:37;;;;;;;9.18;6.50;;;;;;;8.44;88.59;99974.09;5023608;28;20065;-75
2022/09/29 02:04:12;;;;;;;8.80;5.90;;;;;;;8.37;89.15;99975.97;5024545;28;20033;-75
2022/09/29 02:06:45;;;;;;;8.68;5.65;;;;;;;8.36;89.28;99966.81;5017090;28;20116;-75
2022/09/29 02:09:18;;;;;;;9.55;6.60;;;;;;;8.39;89.45;99959.66;5020577;28;20037;-75
2022/09/29 02:11:45;;;;;;;8.75;6.35;;;;;;;8.41;89.08;99966.50;5016607;28;20057;-75
2022/09/29 02:14:15;;;;;;;9.60;6.57;;;;;;;8.40;89.16;99967.66;5019028;28;20036;-75
2022/09/29 02:16:51;;;;;;;13.05;6.88;;;;;;;8.43;88.68;99974.47;5014743;28;20045;-75
2022/09/29 02:19:28;;;;;;;8.60;7.18;;;;;;;8.41;89.08;99972.09;5021066;28;20124;-75
2022/09/29 02:21:54;;;;;;;10.05;7.03;;;;;;;8.40;88.45;99967.66;5019832;28;20793;-75
2022/09/29 02:24:21;;;;;;;9.27;7.00;;;;;;;8.36;89.17;99972.41;5022890;28;20021;-75
2022/09/29 02:26:47;;;;;;;10.77;7.22;;;;;;;8.34;89.18;99972.78;5023148;28;20037;-75
2022/09/29 02:29:13;;;;;;;11.63;7.45;;;;;;;8.33;89.20;99970.41;5017214;28;20075;-75
2022/09/29 02:31:39;;;;;;;10.48;7.53;;;;;;;8.29;89.05;99983.50;5017188;28;20590;-75
2022/09/29 02:34:07;;;;;;;10.45;7.47;;;;;;;8.29;89.12;99984.28;5016600;28;20029;-75
2022/09/29 02:37:04;;;;;;;10.10;6.88;;;;;;;8.30;88.58;99980.31;5023193;28;20033;-75
2022/09/29 02:39:51;;;;;;;11.80;6.75;;;;;;;8.22;89.09;99989.00;5015969;28;20038;-74
2022/09/29 02:42:22;;;;;;;8.10;6.15;;;;;;;8.27;88.32;99995.03;5021201;28;20041;-75
2022/09/29 02:44:59;;;;;;;8.82;7.28;;;;;;;8.23;88.33;99988.63;5022470;28;20042;-75
2022/09/29 02:47:43;;;;;;;9.18;6.97;;;;;;;8.24;88.01;99981.88;5009597;28;20026;-75
2022/09/29 02:50:33;;;;;;;16.00;9.45;;;;;;;8.23;87.91;99980.25;5013527;28;20687;-75
2022/09/29 02:53:22;;;;;;;11.02;7.00;;;;;;;8.22;87.69;99989.81;5010604;28;20033;-75
2022/09/29 02:55:56;;;;;;;8.20;5.90;;;;;;;8.17;88.20;99987.38;5017969;28;20037;-74
2022/09/29 02:58:59;;;;;;;10.20;7.28;;;;;;;8.16;88.13;99983.00;5019176;28;20064;-75
2022/09/29 03:01:25;;;;;;;9.55;6.22;;;;;;;8.14;87.95;99988.16;5007848;28;20052;-75
2022/09/29 03:03:50;;;;;;;9.48;6.70;;;;;;;8.11;87.91;99988.88;5016410;28;20033;-75
2022/09/29 03:06:18;;;;;;;8.38;6.53;;;;;;;8.13;88.46;99992.91;5020888;28;20025;-74
2022/09/29 03:08:43;;;;;;;11.20;7.47;;;;;;;8.11;88.37;99988.88;5015635;28;20033;-75
2022/09/29 03:11:09;;;;;;;8.50;6.60;;;;;;;8.14;88.12;99982.56;5016763;28;20044;-75
2022/09/29 03:13:34;;;;;;;12.80;7.13;;;;;;;8.04;88.45;99981.25;5014998;28;20025;-75
2022/09/29 03:16:00;;;;;;;9.65;6.30;;;;;;;8.05;88.02;99984.84;5015453;28;22291;-75
2022/09/29 03:18:26;;;;;;;9.25;6.82;;;;;;;8.05;87.70;99985.66;5010068;28;20044;-75
2022/09/29 03:20:54;;;;;;;9.60;6.75;;;;;;;8.01;87.98;99978.44;5019449;28;20124;-75
2022/09/29 03:23:19;;;;;;;10.40;6.97;;;;;;;8.00;88.57;99982.41;5016900;28;20079;-75
2022/09/29 03:25:45;;;;;;;11.00;7.35;;;;;;;8.02;88.31;99980.06;5016429;28;20128;-75
2022/09/29 03:28:10;;;;;;;9.38;6.57;;;;;;;7.96;88.27;99981.56;5013001;28;21286;-75
2022/09/29 03:30:35;;;;;;;10.27;6.93;;;;;;;8.01;88.17;99984.84;5011445;28;20041;-75
2022/09/29 03:33:01;;;;;;;10.82;7.25;;;;;;;8.03;88.50;99981.63;5014809;28;20436;-75
2022/09/29 03:35:26;;;;;;;10.38;6.45;;;;;;;7.89;88.99;99985.09;5022986;28;20041;-75
2022/09/29 03:37:56;;;;;;;10.48;7.13;;;;;;;7.99;88.35;99986.38;5019588;28;20021;-75
2022/09/29 03:40:22;;;;;;;8.45;6.90;;;;;;;7.94;88.46;99985.53;5021887;28;20025;-75
2022/09/29 03:42:47;;;;;;;9.85;6.78;;;;;;;7.88;88.51;99989.84;5021142;28;20405;-75
2022/09/29 03:45:12;;;;;;;8.40;5.60;;;;;;;7.93;88.22;99989.50;5016744;28;20057;-75
2022/09/29 03:47:38;;;;;;;9.98;7.28;;;;;;;7.95;88.52;99989.13;5019210;28;20041;-75
2022/09/29 03:50:03;;;;;;;11.60;7.38;;;;;;;7.94;88.01;99985.53;5018604;28;20430;-74
2022/09/29 03:52:29;;;;;;;9.07;7.03;;;;;;;7.87;87.77;99984.69;5018118;28;20457;-75
2022/09/29 03:54:54;;;;;;;8.27;6.82;;;;;;;7.85;87.59;99984.25;5024806;28;20041;-75
2022/09/29 03:57:19;;;;;;;7.70;6.13;;;;;;;7.83;88.03;99995.78;5022153;28;20029;-75
2022/09/29 03:59:45;;;;;;;8.35;6.15;;;;;;;7.83;87.75;99990.19;5020892;28;20386;-75
2022/09/29 04:02:10;;;;;;;9.70;7.53;;;;;;;7.79;87.42;99989.34;5022946;28;20690;-74
2022/09/29 04:04:35;;;;;;;8.32;7.25;;;;;;;7.82;88.12;99998.94;5020280;28;20456;-75
2022/09/29 04:07:01;;;;;;;7.93;5.93;;;;;;;7.79;87.39;100000.50;5014455;28;20029;-75
2022/09/29 04:09:26;;;;;;;8.40;5.90;;;;;;;7.77;87.81;100004.84;5020080;28;20494;-74
2022/09/29 04:11:51;;;;;;;8.57;6.38;;;;;;;7.75;88.33;99996.88;5014956;28;20408;-75
2022/09/29 04:14:17;;;;;;;8.70;5.70;;;;;;;7.76;87.52;100004.06;5018543;28;20405;-75
2022/09/29 04:16:42;;;;;;;10.52;7.15;;;;;;;7.71;87.59;100004.38;5014784;28;20076;-75
2022/09/29 04:19:07;;;;;;;9.40;6.32;;;;;;;7.73;87.14;100010.38;5016832;28;20038;-75
2022/09/29 04:21:33;;;;;;;9.30;6.70;;;;;;;7.64;87.93;100005.09;5015895;28;20033;-74
2022/09/29 04:23:58;;;;;;;7.38;6.03;;;;;;;7.69;87.96;100003.94;5011744;28;20112;-75
2022/09/29 04:26:23;;;;;;;8.30;6.22;;;;;;;7.72;87.94;100015.16;5020110;28;20033;-75
2022/09/29 04:28:49;;;;;;;6.05;5.25;;;;;;;7.68;87.85;100011.53;5016012;28;20049;-75
2022/09/29 04:31:14;;;;;;;6.43;5.03;;;;;;;7.69;87.51;100021.47;5017478;28;20026;-75
2022/09/29 04:33:40;;;;;;;7.95;6.25;;;;;;;7.65;87.52;100022.59;5017704;28;20053;-77
2022/09/29 04:36:06;;;;;;;6.72;5.78;;;;;;;7.61;87.62;100016.19;5016068;28;20059;-77
2022/09/29 04:38:32;;;;;;;9.38;5.80;;;;;;;7.66;87.17;100024.22;5019331;28;20025;-76
2022/09/29 04:40:58;;;;;;;7.47;5.70;;;;;;;7.58;87.48;100028.09;5017124;28;20103;-76
2022/09/29 04:43:23;;;;;;;7.05;5.40;;;;;;;7.60;87.50;100034.09;5020151;28;20137;-76
2022/09/29 04:45:49;;;;;;;6.65;5.07;;;;;;;7.61;87.24;100032.91;5015769;28;20041;-76
2022/09/29 04:48:14;;;;;;;5.82;5.22;;;;;;;7.64;86.90;100032.16;5023337;28;20025;-76
2022/09/29 04:50:41;;;;;;;9.48;5.65;;;;;;;7.59;87.05;100033.31;5013109;28;20653;-76
2022/09/29 04:53:08;;;;;;;7.10;6.40;;;;;;;7.59;87.07;100029.69;5011187;28;20529;-76
2022/09/29 04:55:36;;;;;;;7.28;5.97;;;;;;;7.60;86.45;100031.31;5011849;28;20045;-76
2022/09/29 04:58:01;;;;;;;8.07;5.47;;;;;;;7.56;87.14;100030.47;5018427;28;20685;-76
2022/09/29 05:00:26;;;;;;;6.82;5.25;;;;;;;7.49;86.25;100039.53;5016543;28;20099;-76
2022/09/29 05:02:52;;;;;;;6.18;5.53;;;;;;;7.52;87.00;100025.63;5007536;28;20455;-76
2022/09/29 05:05:17;;;;;;;7.03;5.32;;;;;;;7.52;86.46;100039.56;5027018;28;20473;-76
2022/09/29 05:07:43;;;;;;;5.18;4.47;;;;;;;7.43;86.92;100039.03;5019343;28;20042;-76
2022/09/29 05:10:09;;;;;;;6.10;5.13;;;;;;;7.42;86.59;100042.19;5010226;28;20067;-76
2022/09/29 05:12:34;;;;;;;8.55;6.22;;;;;;;7.48;86.19;100040.69;5007649;28;20052;-76
2022/09/29 05:15:00;;;;;;;5.57;5.05;;;;;;;7.44;86.47;100051.81;5010035;28;20527;-76
2022/09/29 05:17:25;;;;;;;7.85;6.75;;;;;;;7.37;86.54;100051.69;5010677;28;20083;-76
2022/09/29 05:19:51;;;;;;;6.22;5.50;;;;;;;7.40;86.55;100050.94;5011139;28;20050;-76
2022/09/29 05:22:23;;;;;;;5.63;5.03;;;;;;;7.40;86.52;100052.91;5013361;28;20404;-76
2022/09/29 05:24:48;;;;;;;6.07;5.18;;;;;;;7.39;86.07;100054.09;5019541;28;20533;-76
2022/09/29 05:27:14;;;;;;;9.65;5.63;;;;;;;7.37;86.29;100048.91;5020412;28;20035;-76
2022/09/29 05:29:39;;;;;;;7.35;4.90;;;;;;;7.35;87.07;100054.03;5017791;28;20037;-76
2022/09/29 05:32:04;;;;;;;6.10;5.47;;;;;;;7.25;87.65;100055.50;5011114;28;20512;-76
2022/09/29 05:34:30;;;;;;;5.78;5.28;;;;;;;7.22;88.01;100061.00;5014364;28;20504;-76
2022/09/29 05:36:55;;;;;;;5.82;5.20;;;;;;;7.21;87.94;100054.66;5014810;28;20148;-76
2022/09/29 05:39:20;;;;;;;7.45;5.95;;;;;;;7.17;88.20;100058.53;5013534;28;20124;-76
2022/09/29 05:41:47;;;;;;;7.88;6.13;;;;;;;7.23;87.86;100063.44;5008540;28;20027;-76
2022/09/29 05:44:12;;;;;;;6.93;6.15;;;;;;;7.16;87.83;100059.72;5013790;28;20413;-76
2022/09/29 05:46:38;;;;;;;7.22;6.13;;;;;;;7.31;87.54;100067.09;5014628;28;20033;-76
2022/09/29 05:49:03;;;;;;;7.20;6.40;;;;;;;7.30;86.97;100068.28;5015043;28;20072;-76
2022/09/29 05:51:29;;;;;;;9.13;6.55;;;;;;;7.32;87.00;100071.50;5017661;28;20017;-76
2022/09/29 05:53:55;;;;;;;6.68;5.80;;;;;;;7.26;87.48;100067.44;5018029;28;20067;-76
2022/09/29 05:56:25;;;;;;;8.15;6.30;;;;;;;7.21;87.14;100074.13;5016262;28;20022;-76
2022/09/29 05:58:51;;;;;;;8.02;5.45;;;;;;;7.07;88.21;100076.69;5011820;28;20531;-76
2022/09/29 06:01:19;;;;;;;7.90;6.28;;;;;;;7.19;87.83;100073.72;5011496;28;20539;-76
2022/09/29 06:03:45;;;;;;;7.50;6.20;;;;;;;7.24;87.51;100075.38;5030524;28;20402;-75
2022/09/29 06:06:15;;;;;;;7.43;5.93;;;;;;;7.10;88.48;100076.75;5009940;28;20439;-76
2022/09/29 06:08:42;;;;;;;7.30;5.80;;;;;;;7.25;87.49;100071.38;5012603;28;20405;-76
2022/09/29 06:11:14;;;;;;;8.18;6.05;;;;;;;7.37;91.32;100079.53;5029260;28;20025;-76
2022/09/29 06:13:41;;;;;;;7.32;6.10;;;;;;;7.65;86.87;100083.88;5010700;28;20026;-76
2022/09/29 06:16:08;;;;;;;11.82;7.25;;;;;;;7.37;87.91;100095.44;5008556;28;20614;-76
2022/09/29 06:18:33;;;;;;;9.30;6.63;;;;;;;7.36;87.27;100088.25;5018113;28;20029;-77
2022/09/29 06:21:04;;;;;;;8.40;6.05;;;;;;;7.06;88.93;100094.56;5022751;28;20037;-76
2022/09/29 06:23:29;;;;;;;7.95;6.43;;;;;;;7.09;88.98;100094.63;5016011;28;20033;-75
2022/09/29 06:26:00;;;;;;;9.95;6.55;;;;;;;6.97;89.52;100094.03;5017939;28;20528;-77
2022/09/29 06:28:26;;;;;;;9.85;7.18;;;;;;;7.06;89.91;100102.91;5017663;28;20686;-76
2022/09/29 06:30:52;;;;;;;8.20;6.30;;;;;;;7.02;89.36;100100.09;5017422;28;20037;-76
2022/09/29 06:33:19;;;;;;;9.18;6.18;;;;;;;6.92;89.81;100097.94;5025676;28;20031;-77
2022/09/29 06:38:30;;;;;;;7.55;6.45;;;;;;;7.01;89.37;100104.03;5017881;28;20677;-76
2022/09/29 06:40:56;;;;;;;7.25;6.15;;;;;;;7.07;89.32;100105.31;5021299;28;20041;-76
2022/09/29 06:43:21;;;;;;;6.53;5.90;;;;;;;7.04;88.91;100105.25;5015745;28;20051;-77
2022/09/29 06:45:46;;;;;;;6.88;6.18;;;;;;;7.11;89.30;100111.75;5020820;28;20362;-76
2022/09/29 06:48:12;;;;;;;7.68;5.70;;;;;;;7.21;88.57;100113.09;5020929;28;20722;-76
2022/09/29 06:50:37;;;;;;;7.18;6.32;;;;;;;7.20;88.85;100121.81;5016444;28;20033;-75
2022/09/29 06:53:02;;;;;;;6.88;5.90;;;;;;;7.43;89.15;100119.78;5018241;28;20537;-73
2022/09/29 06:55:28;;;;;;;18.38;5.90;;;;;;;9.64;100.00;100121.72;5017313;28;20045;-74
2022/09/29 06:57:53;;;;;;;14.60;6.63;;;;;;;8.11;85.24;100119.91;5011947;28;20037;-73
2022/09/29 07:00:18;;;;;;;9.63;6.82;;;;;;;7.62;87.51;100129.22;5018373;28;20067;-74
2022/09/29 07:02:45;;;;;;;13.38;6.72;;;;;;;7.50;91.23;100133.81;5016306;28;20128;-72
2022/09/29 07:05:11;;;;;;;8.65;7.65;;;;;;;7.50;88.54;100142.16;5019619;28;20485;-73
2022/09/29 07:07:36;;;;;;;15.82;7.80;;;;;;;7.33;89.67;100139.91;5015024;28;20033;-75
2022/09/29 07:10:01;;;;;;;7.82;6.43;;;;;;;7.37;88.97;100135.22;5014747;28;20033;-75
2022/09/29 07:12:27;;;;;;;10.32;7.38;;;;;;;7.19;90.66;100148.03;5019779;28;20026;-75
2022/09/29 07:14:52;;;;;;;8.85;6.75;;;;;;;6.99;92.67;100138.97;5018756;28;20028;-75
2022/09/29 07:17:17;;;;;;;12.10;8.27;;;;;;;7.22;93.10;100150.09;5017665;28;20065;-74
2022/09/29 07:19:43;;;;;;;14.52;7.63;;;;;;;7.37;90.78;100149.13;5018500;28;20052;-75
2022/09/29 07:22:08;;;;;;;13.77;8.48;;;;;;;7.41;90.36;100158.34;5000658;28;20069;-75
2022/09/29 07:24:34;;;;;;;11.93;8.70;;;;;;;7.67;93.70;100165.91;5018210;28;20037;-72
2022/09/29 07:27:00;;;;;;;51.10;14.00;;;;;;;7.68;89.26;100164.72;5017442;28;20034;-73
2022/09/29 07:29:25;;;;;;;127.28;21.98;;;;;;;7.64;88.87;100158.28;5018757;28;20457;-72
2022/09/29 07:31:51;;;;;;;107.32;22.00;;;;;;;7.61;89.59;100161.00;5017094;28;20453;-73
2022/09/29 07:34:17;;;;;;;70.03;20.15;;;;;;;7.58;90.23;100170.13;5014800;28;20017;-74
2022/09/29 07:36:43;;;;;;;53.47;16.10;;;;;;;7.51;90.56;100168.84;5016860;28;20029;-74
2022/09/29 07:39:08;;;;;;;323.98;53.17;;;;;;;7.41;91.84;100169.47;5014946;28;20043;-73
2022/09/29 07:41:34;;;;;;;252.77;41.67;;;;;;;7.53;90.50;100172.06;5014498;28;20481;-73
2022/09/29 07:43:59;;;;;;;219.27;43.15;;;;;;;7.58;90.46;100175.72;5020356;28;20080;-74
2022/09/29 07:46:25;;;;;;;170.63;28.70;;;;;;;7.54;91.09;100179.22;5015445;28;20033;-74
2022/09/29 07:48:50;;;;;;;74.00;17.95;;;;;;;7.57;90.56;100171.28;5019679;28;20143;-72
2022/09/29 07:51:18;;;;;;;43.45;14.95;;;;;;;7.58;90.51;100176.50;5017597;28;20845;-73
2022/09/29 07:53:44;;;;;;;31.35;10.52;;;;;;;7.13;94.72;100173.41;5018000;28;20032;-72
2022/09/29 07:56:17;;;;;;;24.67;10.73;;;;;;;7.41;92.06;100180.63;5021366;28;20025;-73
2022/09/29 07:58:42;;;;;;;19.10;11.07;;;;;;;7.56;91.37;100189.19;5018197;28;20077;-73
2022/09/29 08:01:11;;;;;;;13.38;9.98;;;;;;;7.38;94.56;100186.13;5013572;28;20084;-72
2022/09/29 08:03:41;;;;;;;14.77;9.57;;;;;;;7.42;93.59;100185.03;5018997;28;20489;-72
2022/09/29 08:06:07;;;;;;;17.02;10.50;;;;;;;7.59;92.45;100192.06;5024220;28;20030;-73
2022/09/29 08:08:37;;;;;;;18.15;10.35;;;;;;;7.67;93.08;100198.50;5015894;28;20385;-72
2022/09/29 08:11:05;;;;;;;18.35;11.68;;;;;;;7.57;94.95;100199.16;5019183;28;20033;-73
2022/09/29 08:13:31;;;;;;;16.73;12.00;;;;;;;7.64;92.31;100193.72;5019917;28;20048;-74
2022/09/29 08:15:58;;;;;;;16.00;11.82;;;;;;;7.75;92.13;100200.22;5020180;28;20375;-73
2022/09/29 08:18:24;;;;;;;21.85;12.88;;;;;;;7.68;95.00;100208.50;5020607;28;20064;-73
2022/09/29 08:20:49;;;;;;;20.38;13.55;;;;;;;7.73;93.71;100208.16;5021566;28;20136;-73
2022/09/29 08:23:15;;;;;;;20.58;13.13;;;;;;;7.57;98.95;100210.28;5016983;28;20046;-74
2022/09/29 08:25:41;;;;;;;16.13;11.90;;;;;;;7.80;93.69;100210.25;5023076;28;20091;-73
2022/09/29 08:28:06;;;;;;;17.98;12.30;;;;;;;7.86;93.76;100215.16;5024198;28;20060;-73
2022/09/29 08:30:32;;;;;;;77.65;27.55;;;;;;;7.96;93.77;100219.25;5022060;28;20069;-74
2022/09/29 08:32:57;;;;;;;113.18;28.73;;;;;;;7.86;96.86;100217.94;5012299;28;20171;-73
2022/09/29 08:35:24;;;;;;;80.10;23.85;;;;;;;7.91;94.67;100223.16;5022932;28;20404;-73
2022/09/29 08:37:49;;;;;;;67.55;18.77;;;;;;;7.93;96.84;100234.75;5018717;28;20359;-74
2022/09/29 08:40:16;;;;;;;42.75;18.38;;;;;;;8.00;96.65;100238.81;5017405;28;20040;-73
2022/09/29 08:42:41;;;;;;;29.58;16.13;;;;;;;7.89;98.87;100230.31;5014500;28;20787;-73
2022/09/29 08:45:17;;;;;;;36.10;17.23;;;;;;;7.90;99.02;100238.25;5021915;28;20041;-74
2022/09/29 08:47:49;;;;;;;29.02;16.70;;;;;;;7.91;97.82;100236.31;5017859;28;20490;-73
2022/09/29 08:50:39;;;;;;;28.60;16.17;;;;;;;8.05;96.45;100244.88;5018184;28;20479;-74
2022/09/29 08:53:11;;;;;;;30.25;18.10;;;;;;;8.12;100.00;100236.59;5018441;28;20033;-73
2022/09/29 08:55:45;;;;;;;32.47;17.47;;;;;;;8.08;100.00;100244.09;5022000;28;20083;-73
2022/09/29 08:58:15;;;;;;;29.80;19.20;;;;;;;8.11;100.00;100245.34;5012398;28;20045;-73
2022/09/29 09:01:18;;;;;;;49.88;21.52;;;;;;;8.23;100.00;100253.47;5015556;28;20033;-72
2022/09/29 09:03:56;;;;;;;34.28;19.77;;;;;;;8.33;100.00;100252.81;5017457;28;20029;-72
2022/09/29 09:06:30;;;;;;;33.88;19.45;;;;;;;8.35;100.00;100253.25;5019741;28;20094;-73
2022/09/29 09:09:08;;;;;;;72.82;24.20;;;;;;;8.82;100.00;100253.06;5021753;28;20033;-74
2022/09/29 09:11:59;;;;;;;34.20;20.30;;;;;;;8.59;100.00;100244.81;5016760;28;20026;-74
2022/09/29 09:14:33;;;;;;;41.03;22.85;;;;;;;8.60;100.00;100255.59;5017469;28;20033;-74
2022/09/29 09:17:17;;;;;;;35.63;20.40;;;;;;;8.67;100.00;100254.88;5025605;28;20119;-75
2022/09/29 09:19:42;;;;;;;37.78;22.05;;;;;;;8.82;100.00;100262.22;5024337;28;20591;-75
2022/09/29 09:22:44;;;;;;;39.35;23.95;;;;;;;8.82;100.00;100262.22;5019818;28;20068;-74
2022/09/29 09:25:31;;;;;;;43.55;21.75;;;;;;;9.08;100.00;100264.09;5016071;28;20134;-75
2022/09/29 09:28:26;;;;;;;34.63;20.70;;;;;;;8.94;100.00;100263.97;5023076;28;20048;-74
2022/09/29 09:31:05;;;;;;;37.75;22.88;;;;;;;9.21;100.00;100261.03;5020367;28;20637;-74
2022/09/29 09:33:33;;;;;;;39.28;24.00;;;;;;;9.19;100.00;100269.78;5019741;28;20083;-74
2022/09/29 09:36:04;;;;;;;41.75;24.58;;;;;;;9.32;100.00;100262.75;5015526;28;20045;-75
2022/09/29 09:38:52;;;;;;;42.40;23.83;;;;;;;9.45;100.00;100266.06;5019462;28;20517;-74
2022/09/29 09:41:21;;;;;;;46.85;23.98;;;;;;;9.57;100.00;100268.56;5011725;28;20099;-74
2022/09/29 09:43:51;;;;;;;37.65;22.33;;;;;;;9.52;100.00;100271.69;5022230;28;20056;-74
2022/09/29 09:46:25;;;;;;;36.97;21.88;;;;;;;9.49;100.00;100275.28;5015223;28;20037;-74
2022/09/29 09:49:10;;;;;;;44.38;25.38;;;;;;;9.86;100.00;100268.78;5013045;28;20028;-74
2022/09/29 09:51:48;;;;;;;41.13;21.83;;;;;;;9.98;100.00;100265.66;5012314;28;20040;-74
2022/09/29 09:54:37;;;;;;;39.30;22.42;;;;;;;10.00;100.00;100268.09;5022616;28;20366;-74
2022/09/29 09:57:27;;;;;;;44.95;26.10;;;;;;;10.19;100.00;100264.22;5036198;28;20037;-74
2022/09/29 10:00:16;;;;;;;35.88;21.00;;;;;;;10.07;100.00;100268.13;5021495;28;20045;-74
2022/09/29 10:02:47;;;;;;;137.85;36.75;;;;;;;10.31;100.00;100261.13;5026159;28;20559;-74
2022/09/29 10:05:16;;;;;;;50.85;27.70;;;;;;;10.45;100.00;100254.78;5031501;28;20021;-74
2022/09/29 10:07:43;;;;;;;56.85;31.05;;;;;;;10.69;100.00;100258.91;5022682;28;20041;-74
2022/09/29 10:10:34;;;;;;;51.08;28.83;;;;;;;10.77;100.00;100259.72;5027177;28;20057;-74
2022/09/29 10:13:07;;;;;;;61.90;32.00;;;;;;;10.88;99.08;100251.34;5035527;28;20037;-74
2022/09/29 10:15:36;;;;;;;;;;;;;;;10.89;98.52;100264.16;5030216;28;20029;-74
2022/09/29 10:18:24;;;;;;;50.92;26.23;;;;;;;11.03;98.32;100264.22;5019989;28;19917;-74
2022/09/29 10:20:50;;;;;;;540.05;107.88;;;;;;;11.08;96.94;100263.81;5019989;28;20080;-74
2022/09/29 10:23:27;;;;;;;116.13;36.78;;;;;;;11.06;97.32;100269.00;5026768;28;20477;-74
2022/09/29 10:26:01;;;;;;;74.78;33.95;;;;;;;11.24;97.32;100266.25;5028786;28;20489;-74
2022/09/29 10:28:37;;;;;;;89.47;32.90;;;;;;;11.14;97.42;100265.03;5023209;28;20038;-74
2022/09/29 10:31:15;;;;;;;73.63;31.85;;;;;;;11.19;96.19;100267.47;5027813;28;20060;-74
2022/09/29 10:33:49;;;;;;;62.38;32.17;;;;;;;11.26;97.89;100265.84;5024580;28;20037;-74
2022/09/29 10:36:19;;;;;;;58.90;28.88;;;;;;;11.55;95.57;100264.69;5018418;28;20042;-74
2022/09/29 10:38:47;;;;;;;66.30;34.58;;;;;;;11.48;96.49;100270.28;5023811;28;20037;-74
2022/09/29 10:41:12;;;;;;;68.22;33.55;;;;;;;11.66;96.20;100269.47;5026096;28;20519;-74
2022/09/29 10:43:40;;;;;;;69.75;29.92;;;;;;;11.58;95.02;100263.88;5024906;28;20073;-74
2022/09/29 10:46:47;;;;;;;59.55;30.52;;;;;;;11.42;95.75;100274.69;5024340;28;20051;-74
2022/09/29 10:49:16;;;;;;;55.55;32.13;;;;;;;11.80;94.33;100275.09;5029709;28;20222;-75
2022/09/29 10:52:04;;;;;;;61.28;32.40;;;;;;;12.08;93.35;100284.72;5027312;28;20018;-74
2022/09/29 10:54:34;;;;;;;56.90;26.70;;;;;;;11.96;91.53;100277.53;5028452;28;20025;-74
2022/09/29 10:57:11;;;;;;;60.65;31.38;;;;;;;12.08;91.24;100284.72;5029892;28;20108;-75
2022/09/29 10:59:51;;;;;;;47.00;25.67;;;;;;;11.86;90.46;100284.72;5022895;28;20050;-75
2022/09/29 11:02:24;;;;;;;54.67;26.45;;;;;;;11.90;89.83;100296.75;5022830;28;20087;-75
2022/09/29 11:04:51;;;;;;;51.67;26.45;;;;;;;11.73;92.65;100286.31;5028186;28;20025;-74
2022/09/29 11:07:16;;;;;;;49.75;24.00;;;;;;;12.23;89.35;100279.88;5011901;28;20501;-74
2022/09/29 11:09:43;;;;;;;44.30;24.90;;;;;;;12.66;88.34;100291.81;5018980;28;20041;-74
2022/09/29 11:12:33;;;;;;;44.67;22.63;;;;;;;12.78;88.25;100293.38;5014909;28;20038;-74
2022/09/29 11:15:00;;;;;;;37.90;20.30;;;;;;;12.66;86.65;100291.00;5012229;28;20125;-74
2022/09/29 11:17:38;;;;;;;29.20;17.45;;;;;;;12.45;82.96;100291.88;5011690;28;20029;-74
2022/09/29 11:20:10;;;;;;;31.40;15.88;;;;;;;12.41;82.57;100298.28;5020624;28;20045;-74
2022/09/29 11:23:00;;;;;;;28.90;14.63;;;;;;;12.44;83.68;100295.88;5015517;28;20038;-75
2022/09/29 11:25:45;;;;;;;23.67;10.68;;;;;;;12.70;81.44;100303.03;5017488;28;20521;-74
2022/09/29 11:28:38;;;;;;;67.40;18.38;;;;;;;12.65;78.58;100300.63;5018892;28;20498;-75
2022/09/29 11:31:30;;;;;;;30.58;10.98;;;;;;;12.66;81.49;100297.41;5019349;28;20033;-74
2022/09/29 11:34:05;;;;;;;35.80;11.05;;;;;;;12.82;80.45;100303.38;5019648;28;20462;-73
2022/09/29 11:36:43;;;;;;;30.23;10.85;;;;;;;13.05;81.13;100299.28;5022377;28;20037;-74
2022/09/29 11:39:20;;;;;;;22.48;9.60;;;;;;;13.09;77.16;100308.47;5021599;28;20037;-75
2022/09/29 11:41:59;;;;;;;14.63;8.77;;;;;;;12.97;78.35;100306.13;5012614;28;20088;-75
2022/09/29 11:44:43;;;;;;;13.35;7.20;;;;;;;13.19;73.99;100307.59;5009694;28;20410;-73
2022/09/29 11:47:19;;;;;;;11.45;6.97;;;;;;;13.37;74.67;100299.09;5019239;28;20046;-72