Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:28;;;;;;;5.85;4.40;;;28.50;59.80;;;;;;5022164;28;20199;-79
2022/08/06 00:04:59;;;;;;;10.88;4.60;;;28.50;59.80;;;;;;5018595;28;20188;-78
2022/08/06 00:07:28;;;;;;;9.40;4.40;;;28.40;59.90;;;;;;5020432;28;20192;-79
2022/08/06 00:10:13;;;;;;;6.18;4.22;;;28.40;60.00;;;;;;5016657;28;20208;-79
2022/08/06 00:12:42;;;;;;;7.22;4.00;;;28.30;60.00;;;;;;5020013;28;20799;-79
2022/08/06 00:15:17;;;;;;;6.40;4.38;;;28.30;60.10;;;;;;5013357;28;20226;-78
2022/08/06 00:18:06;;;;;;;9.60;4.60;;;28.30;60.20;;;;;;5019400;28;20202;-79
2022/08/06 00:20:35;;;;;;;9.95;4.18;;;28.30;60.20;;;;;;5016989;28;20287;-79
2022/08/06 00:23:10;;;;;;;7.47;4.63;;;28.20;60.30;;;;;;5020554;28;20195;-79
2022/08/06 00:25:46;;;;;;;7.70;4.20;;;28.30;60.40;;;;;;5018664;28;20218;-79
2022/08/06 00:28:21;;;;;;;11.15;4.38;;;28.20;60.50;;;;;;5022776;28;20267;-79
2022/08/06 00:30:59;;;;;;;11.13;4.80;;;28.20;60.60;;;;;;5018284;28;20258;-79
2022/08/06 00:33:41;;;;;;;8.90;4.50;;;28.20;60.60;;;;;;5014323;28;20249;-79
2022/08/06 00:36:17;;;;;;;9.63;4.28;;;28.20;60.70;;;;;;5015010;28;20190;-79
2022/08/06 00:38:52;;;;;;;7.35;4.55;;;28.10;60.70;;;;;;5021874;28;20313;-79
2022/08/06 00:41:22;;;;;;;9.65;4.60;;;28.10;60.70;;;;;;5014380;28;20650;-79
2022/08/06 00:43:58;;;;;;;8.30;4.63;;;28.10;61.00;;;;;;5017842;28;20279;-80
2022/08/06 00:46:29;;;;;;;6.38;4.50;;;28.10;61.10;;;;;;5023949;28;20192;-79
2022/08/06 00:48:58;;;;;;;7.97;4.30;;;28.00;61.10;;;;;;5015877;28;20187;-78
2022/08/06 00:51:39;;;;;;;9.07;4.20;;;28.00;61.20;;;;;;5026595;28;20213;-78
2022/08/06 00:54:19;;;;;;;8.35;4.03;;;28.00;61.40;;;;;;5021674;28;20226;-79
2022/08/06 00:57:05;;;;;;;6.03;3.63;;;27.90;61.50;;;;;;5015133;28;20203;-79
2022/08/06 00:59:37;;;;;;;7.50;4.25;;;27.90;61.60;;;;;;5021233;28;20276;-79
2022/08/06 01:02:06;;;;;;;8.70;4.63;;;27.90;61.60;;;;;;5020053;28;20613;-79
2022/08/06 01:04:37;;;;;;;7.20;4.22;;;27.90;61.70;;;;;;5019220;28;20192;-79
2022/08/06 01:07:06;;;;;;;6.63;4.10;;;27.90;61.80;;;;;;5016851;28;20200;-79
2022/08/06 01:09:37;;;;;;;8.18;4.45;;;27.80;61.80;;;;;;5013024;28;22515;-79
2022/08/06 01:12:27;;;;;;;9.63;4.82;;;27.80;61.90;;;;;;5020973;28;20218;-78
2022/08/06 01:15:03;;;;;;;7.55;4.45;;;27.80;62.00;;;;;;5011242;28;20726;-79
2022/08/06 01:17:50;;;;;;;9.40;4.95;;;27.80;62.30;;;;;;5020917;28;20188;-79
2022/08/06 01:20:40;;;;;;;10.60;5.00;;;27.80;62.40;;;;;;5022980;28;20603;-80
2022/08/06 01:23:48;;;;;;;10.30;4.85;;;27.80;62.60;;;;;;5025212;28;20202;-80
2022/08/06 01:26:39;;;;;;;8.68;4.78;;;27.70;62.70;;;;;;5035725;28;20195;-79
2022/08/06 01:29:18;;;;;;;10.68;5.15;;;27.70;62.80;;;;;;5019752;28;20230;-78
2022/08/06 01:31:53;;;;;;;7.63;4.45;;;27.70;62.80;;;;;;5014703;28;20551;-78
2022/08/06 01:34:28;;;;;;;6.35;4.05;;;27.70;62.90;;;;;;5023684;28;20202;-79
2022/08/06 01:37:05;;;;;;;7.20;4.93;;;27.60;63.00;;;;;;5032309;28;20219;-78
2022/08/06 01:39:35;;;;;;;14.85;5.00;;;27.60;63.20;;;;;;5021521;28;20222;-79
2022/08/06 01:42:27;;;;;;;10.18;4.43;;;27.50;63.30;;;;;;5008805;28;20265;-79
2022/08/06 01:45:10;;;;;;;8.30;4.50;;;27.50;63.50;;;;;;5019262;28;20247;-79
2022/08/06 01:47:42;;;;;;;8.93;4.43;;;27.50;63.60;;;;;;5024964;28;20191;-78
2022/08/06 01:50:27;;;;;;;8.55;4.65;;;27.40;63.70;;;;;;5034547;28;20200;-78
2022/08/06 01:52:58;;;;;;;6.88;4.68;;;27.40;63.80;;;;;;5015738;28;20934;-78
2022/08/06 01:55:31;;;;;;;9.18;5.25;;;27.40;63.90;;;;;;5029938;28;20286;-78
2022/08/06 01:58:23;;;;;;;12.95;5.43;;;27.30;63.90;;;;;;5020214;28;20200;-78
2022/08/06 02:01:00;;;;;;;12.55;5.10;;;27.30;64.10;;;;;;5016839;28;20617;-78
2022/08/06 02:03:33;;;;;;;12.02;5.00;;;27.30;64.30;;;;;;5023108;28;21591;-78
2022/08/06 02:06:20;;;;;;;9.32;4.63;;;27.20;64.40;;;;;;5023339;28;20203;-78
2022/08/06 02:08:58;;;;;;;7.32;4.68;;;27.20;64.70;;;;;;5016365;28;20630;-78
2022/08/06 02:11:51;;;;;;;8.30;4.78;;;27.10;64.70;;;;;;5018391;28;20192;-79
2022/08/06 02:14:38;;;;;;;8.60;5.00;;;27.10;65.00;;;;;;5026833;28;20183;-78
2022/08/06 02:17:15;;;;;;;12.60;5.15;;;27.10;65.30;;;;;;5029450;28;20195;-78
2022/08/06 02:19:46;;;;;;;8.80;5.18;;;27.00;65.40;;;;;;5019321;28;20199;-78
2022/08/06 02:22:38;;;;;;;11.07;5.30;;;27.00;65.60;;;;;;5023713;28;20187;-78
2022/08/06 02:25:12;;;;;;;11.00;5.03;;;26.90;65.80;;;;;;5028760;28;20203;-78
2022/08/06 02:27:53;;;;;;;6.57;4.72;;;26.90;66.10;;;;;;5018872;28;20286;-79
2022/08/06 02:30:30;;;;;;;7.43;4.88;;;26.80;66.40;;;;;;5020617;28;20200;-78
2022/08/06 02:33:07;;;;;;;8.93;5.07;;;26.80;66.50;;;;;;5014824;28;20215;-78
2022/08/06 02:35:43;;;;;;;7.78;4.82;;;26.70;66.80;;;;;;5027964;28;20267;-78
2022/08/06 02:38:18;;;;;;;11.02;5.18;;;26.70;66.90;;;;;;5015536;28;20268;-78
2022/08/06 02:41:00;;;;;;;9.32;4.70;;;26.70;67.30;;;;;;5038067;28;20230;-79
2022/08/06 02:43:34;;;;;;;9.07;5.30;;;26.70;67.40;;;;;;5027429;28;20598;-78
2022/08/06 02:46:11;;;;;;;9.02;5.55;;;26.70;67.70;;;;;;5024086;28;20198;-78
2022/08/06 02:48:46;;;;;;;8.20;5.40;;;26.60;67.80;;;;;;5017353;28;20199;-78
2022/08/06 02:51:21;;;;;;;7.82;5.00;;;26.60;68.00;;;;;;5020195;28;20184;-77
2022/08/06 02:54:14;;;;;;;8.95;5.05;;;26.60;68.40;;;;;;5014832;28;20226;-77
2022/08/06 02:56:48;;;;;;;9.88;5.18;;;26.50;68.40;;;;;;5024134;28;20278;-78
2022/08/06 02:59:22;;;;;;;8.40;5.20;;;26.50;68.70;;;;;;5019971;28;20196;-78
2022/08/06 03:01:54;;;;;;;8.15;5.60;;;26.50;68.80;;;;;;5017124;28;20198;-78
2022/08/06 03:04:26;;;;;;;9.70;5.22;;;26.50;68.80;;;;;;5021661;28;20184;-78
2022/08/06 03:07:06;;;;;;;8.70;5.68;;;26.40;68.90;;;;;;5015649;28;20262;-78
2022/08/06 03:09:55;;;;;;;10.57;5.28;;;26.40;69.40;;;;;;5029019;28;20196;-78
2022/08/06 03:12:25;;;;;;;8.63;5.07;;;26.40;69.40;;;;;;5033877;28;20194;-78
2022/08/06 03:15:08;;;;;;;9.70;4.93;;;26.40;69.50;;;;;;5021516;28;20557;-79
2022/08/06 03:18:00;;;;;;;8.73;5.20;;;26.40;69.60;;;;;;5016668;28;20188;-77
2022/08/06 03:20:35;;;;;;;9.27;5.07;;;26.40;69.60;;;;;;5026803;28;20190;-78
2022/08/06 03:23:08;;;;;;;7.85;5.25;;;26.40;69.80;;;;;;5023841;28;20207;-78
2022/08/06 03:25:39;;;;;;;8.60;5.43;;;26.40;69.70;;;;;;5034278;28;20187;-78
2022/08/06 03:28:12;;;;;;;8.18;5.00;;;26.40;69.80;;;;;;5023978;28;20219;-78
2022/08/06 03:30:51;;;;;;;16.75;6.43;;;26.30;69.70;;;;;;5027447;28;21409;-77
2022/08/06 03:33:23;;;;;;;8.77;5.35;;;26.30;69.90;;;;;;5025399;28;20243;-78
2022/08/06 03:36:14;;;;;;;9.05;5.65;;;26.30;69.90;;;;;;5014961;28;20200;-78
2022/08/06 03:38:50;;;;;;;11.02;4.90;;;26.30;69.90;;;;;;5016883;28;20239;-77
2022/08/06 03:41:24;;;;;;;8.25;5.45;;;26.30;70.10;;;;;;5032136;28;20239;-78
2022/08/06 03:44:02;;;;;;;12.18;5.53;;;26.40;70.40;;;;;;5037667;28;20202;-78
2022/08/06 03:46:36;;;;;;;8.07;5.15;;;26.30;70.40;;;;;;5030428;28;20282;-78
2022/08/06 03:49:09;;;;;;;9.23;5.43;;;26.40;70.40;;;;;;5031173;28;20274;-79
2022/08/06 03:51:45;;;;;;;7.40;5.18;;;26.30;70.50;;;;;;5031183;28;20186;-78
2022/08/06 03:54:26;;;;;;;9.20;5.78;;;26.40;70.50;;;;;;5023635;28;20211;-79
2022/08/06 03:57:04;;;;;;;8.77;5.10;;;26.40;70.50;;;;;;5021219;28;20882;-78
2022/08/06 03:59:42;;;;;;;10.18;5.78;;;26.40;70.50;;;;;;5039030;28;20646;-78
2022/08/06 04:02:33;;;;;;;10.25;5.18;;;26.40;70.50;;;;;;5017336;28;20701;-78
2022/08/06 04:05:17;;;;;;;11.88;5.53;;;26.40;70.40;;;;;;5027914;28;20222;-78
2022/08/06 04:07:53;;;;;;;7.93;5.50;;;26.40;70.40;;;;;;5024322;28;20194;-78
2022/08/06 04:10:26;;;;;;;14.07;6.00;;;26.40;71.30;;;;;;5026064;28;20706;-79
2022/08/06 04:13:04;;;;;;;10.75;5.55;;;26.40;70.40;;;;;;5027191;28;20560;-79
2022/08/06 04:15:56;;;;;;;7.75;5.53;;;26.50;70.50;;;;;;5033120;28;20195;-78
2022/08/06 04:18:27;;;;;;;9.10;5.32;;;26.50;70.50;;;;;;5026101;28;20198;-78
2022/08/06 04:20:59;;;;;;;8.07;5.60;;;26.50;70.60;;;;;;5028575;28;20199;-78
2022/08/06 04:23:49;;;;;;;8.35;5.38;;;26.50;70.60;;;;;;5032431;28;20214;-79
2022/08/06 04:26:22;;;;;;;11.27;6.28;;;26.50;70.80;;;;;;5020993;28;20402;-78
2022/08/06 04:28:55;;;;;;;10.32;5.75;;;26.60;70.90;;;;;;5024604;28;20226;-77
2022/08/06 04:31:28;;;;;;;12.55;5.53;;;26.60;70.90;;;;;;5017754;28;20191;-78
2022/08/06 04:34:22;;;;;;;8.40;6.35;;;26.60;71.20;;;;;;5026289;28;20211;-79
2022/08/06 04:36:55;;;;;;;7.55;5.10;;;26.60;71.10;;;;;;5019469;28;20208;-79
2022/08/06 04:39:26;;;;;;;7.60;4.95;;;26.70;71.40;;;;;;5026453;28;20302;-79
2022/08/06 04:42:08;;;;;;;14.10;5.47;;;26.70;71.30;;;;;;5025366;28;20202;-77
2022/08/06 04:44:37;;;;;;;11.13;5.18;;;26.70;71.30;;;;;;5016249;28;20256;-79
2022/08/06 04:47:12;;;;;;;10.30;5.30;;;26.80;71.30;;;;;;5022455;28;20206;-79
2022/08/06 04:49:47;;;;;;;8.32;5.00;;;26.80;71.20;;;;;;5019410;28;20921;-78
2022/08/06 04:52:30;;;;;;;9.02;4.95;;;26.80;71.10;;;;;;5026000;28;20222;-78
2022/08/06 04:55:19;;;;;;;8.98;5.85;;;26.80;71.10;;;;;;5031312;28;20224;-79
2022/08/06 04:57:53;;;;;;;8.25;5.43;;;26.80;71.20;;;;;;5018467;28;20283;-78
2022/08/06 05:00:30;;;;;;;10.18;5.68;;;26.90;71.20;;;;;;5024303;28;20201;-79
2022/08/06 05:03:18;;;;;;;13.20;5.68;;;26.90;71.30;;;;;;5031683;28;20194;-79
2022/08/06 05:06:11;;;;;;;9.77;4.75;;;26.90;71.20;;;;;;5021752;28;20215;-79
2022/08/06 05:08:43;;;;;;;9.07;5.45;;;26.90;71.20;;;;;;5018954;28;20225;-78
2022/08/06 05:11:25;;;;;;;9.25;5.43;;;27.00;71.20;;;;;;5034220;28;20193;-79
2022/08/06 05:13:58;;;;;;;7.53;5.43;;;27.00;71.10;;;;;;5022690;28;20297;-78
2022/08/06 05:16:31;;;;;;;8.05;5.00;;;27.00;71.10;;;;;;5022474;28;20195;-79
2022/08/06 05:19:03;;;;;;;7.70;4.57;;;27.10;71.20;;;;;;5020976;28;20860;-77
2022/08/06 05:21:52;;;;;;;7.05;4.57;;;27.10;71.10;;;;;;5023844;28;20249;-79
2022/08/06 05:24:41;;;;;;;8.60;4.70;;;27.10;70.90;;;;;;5027589;28;20202;-79
2022/08/06 05:27:31;;;;;;;10.90;4.57;;;27.10;70.70;;;;;;5027680;28;20195;-79
2022/08/06 05:30:20;;;;;;;6.95;4.82;;;27.20;70.50;;;;;;5025956;28;20206;-78
2022/08/06 05:32:50;;;;;;;6.45;4.18;;;27.20;70.20;;;;;;5015716;28;20192;-78
2022/08/06 05:35:24;;;;;;;11.02;5.43;;;27.30;70.40;;;;;;5027457;28;20218;-78
2022/08/06 05:38:10;;;;;;;9.07;4.80;;;27.30;70.20;;;;;;5020680;28;20274;-77
2022/08/06 05:40:39;;;;;;;8.07;4.20;;;27.30;70.10;;;;;;5018533;28;20288;-77
2022/08/06 05:43:26;;;;;;;8.43;4.65;;;27.40;70.10;;;;;;5031183;28;20200;-78
2022/08/06 05:46:17;;;;;;;6.13;4.47;;;27.50;70.20;;;;;;5020852;28;20293;-79
2022/08/06 05:48:55;;;;;;;7.50;4.82;;;27.50;70.10;;;;;;5021912;28;20191;-78
2022/08/06 05:51:33;;;;;;;7.35;4.18;;;27.60;70.30;;;;;;5022242;28;20560;-77
2022/08/06 05:54:23;;;;;;;7.28;4.32;;;27.60;70.20;;;;;;5033002;28;20281;-77
2022/08/06 05:56:57;;;;;;;8.98;4.40;;;27.70;70.10;;;;;;5030555;28;20213;-78
2022/08/06 05:59:38;;;;;;;7.00;4.55;;;27.70;69.90;;;;;;5028610;28;20213;-77
2022/08/06 06:02:29;;;;;;;6.72;4.32;;;27.70;69.60;;;;;;5020965;28;20283;-79
2022/08/06 06:05:00;;;;;;;5.90;3.90;;;27.70;69.30;;;;;;5019994;28;20199;-79
2022/08/06 06:07:49;;;;;;;6.22;4.40;;;27.80;69.20;;;;;;5027221;28;20200;-78
2022/08/06 06:10:40;;;;;;;9.10;4.57;;;27.80;69.10;;;;;;5022034;28;20200;-79
2022/08/06 06:13:24;;;;;;;6.45;4.60;;;27.80;69.00;;;;;;5033660;28;20211;-79
2022/08/06 06:16:23;;;;;;;10.63;4.60;;;27.90;69.10;;;;;;5026952;28;20238;-78
2022/08/06 06:19:05;;;;;;;7.70;4.95;;;28.00;69.10;;;;;;5020656;28;20291;-80
2022/08/06 06:21:52;;;;;;;13.55;4.57;;;28.10;69.10;;;;;;5027364;28;20195;-78
2022/08/06 06:24:27;;;;;;;6.00;4.43;;;28.20;69.00;;;;;;5025525;28;20187;-78
2022/08/06 06:27:00;;;;;;;11.55;4.38;;;28.30;69.10;;;;;;5031136;28;20183;-78
2022/08/06 06:29:39;;;;;;;6.70;4.38;;;28.40;68.90;;;;;;5024891;28;20191;-78
2022/08/06 06:32:42;;;;;;;6.70;4.68;;;28.50;68.70;;;;;;5035052;28;20203;-80
2022/08/06 06:35:27;;;;;;;9.25;4.75;;;28.60;69.40;;;;;;5026119;28;20218;-80
2022/08/06 06:38:22;;;;;;;8.68;4.38;;;28.80;68.40;;;;;;5022459;28;20247;-77
2022/08/06 06:41:03;;;;;;;7.05;4.55;;;28.90;68.10;;;;;;5001913;28;20361;-78
2022/08/06 06:44:02;;;;;;;7.00;4.38;;;29.00;67.90;;;;;;5005334;28;20200;-78
2022/08/06 06:46:35;;;;;;;9.10;4.63;;;29.10;67.60;;;;;;5014956;28;20196;-77
2022/08/06 06:49:22;;;;;;;7.63;4.35;;;29.20;67.50;;;;;;5016948;28;20236;-77
2022/08/06 06:52:15;;;;;;;6.78;4.20;;;29.20;67.20;;;;;;5002562;28;20200;-76
2022/08/06 06:55:01;;;;;;;7.07;4.90;;;29.30;67.10;;;;;;5003749;28;20212;-76
2022/08/06 06:57:46;;;;;;;6.95;4.15;;;29.40;66.90;;;;;;5003187;28;20240;-75
2022/08/06 07:00:16;;;;;;;6.47;4.15;;;29.40;66.70;;;;;;5002317;28;20185;-76
2022/08/06 07:03:06;;;;;;;6.40;4.60;;;29.50;66.40;;;;;;5014958;28;20624;-76
2022/08/06 07:05:43;;;;;;;7.38;3.92;;;29.50;66.20;;;;;;5002413;28;20548;-76
2022/08/06 07:08:34;;;;;;;7.07;4.07;;;29.60;66.00;;;;;;5003044;28;20192;-77
2022/08/06 07:11:10;;;;;;;7.68;4.20;;;29.70;65.50;;;;;;4998764;28;20185;-77
2022/08/06 07:13:41;;;;;;;9.00;4.00;;;29.80;65.30;;;;;;5010308;28;20224;-77
2022/08/06 07:16:19;;;;;;;9.07;3.97;;;29.90;65.20;;;;;;5011088;28;20222;-77
2022/08/06 07:19:05;;;;;;;5.00;3.75;;;29.90;64.50;;;;;;5008378;28;20193;-79
2022/08/06 07:21:41;;;;;;;7.60;4.43;;;30.00;64.40;;;;;;5004292;28;20206;-79
2022/08/06 07:24:24;;;;;;;6.97;4.30;;;30.10;63.90;;;;;;5017527;28;20896;-79
2022/08/06 07:27:09;;;;;;;8.10;4.00;;;30.10;63.30;;;;;;5005988;28;20228;-80
2022/08/06 07:29:44;;;;;;;6.15;4.20;;;30.20;63.40;;;;;;5003171;28;21270;-78
2022/08/06 07:32:29;;;;;;;8.40;3.70;;;30.30;63.10;;;;;;4994402;28;20213;-78
2022/08/06 07:35:01;;;;;;;7.15;3.90;;;30.40;62.50;;;;;;5013279;28;20192;-78
2022/08/06 07:37:47;;;;;;;8.68;3.75;;;30.40;62.40;;;;;;5009159;28;20395;-79
2022/08/06 07:40:23;;;;;;;6.22;3.42;;;30.50;62.20;;;;;;5021268;28;20220;-78
2022/08/06 07:43:02;;;;;;;7.00;3.58;;;30.50;61.70;;;;;;5019079;28;20191;-79
2022/08/06 07:45:50;;;;;;;8.52;3.75;;;30.60;61.50;;;;;;5028348;28;20179;-78
2022/08/06 07:48:28;;;;;;;4.30;3.47;;;30.70;61.40;;;;;;5027138;28;20183;-79
2022/08/06 07:51:03;;;;;;;10.48;4.07;;;30.80;61.00;;;;;;5025481;28;20183;-78
2022/08/06 07:53:38;;;;;;;4.20;3.00;;;30.80;61.00;;;;;;5024172;28;20249;-77
2022/08/06 07:56:26;;;;;;;4.25;3.13;;;30.90;60.00;;;;;;5032943;28;20573;-77
2022/08/06 07:58:57;;;;;;;7.22;4.10;;;30.90;60.00;;;;;;5033214;28;20193;-76
2022/08/06 08:01:27;;;;;;;5.63;3.38;;;31.00;59.70;;;;;;5025606;28;20203;-76
2022/08/06 08:07:05;;;;;;;5.65;3.67;;;31.10;59.40;;;;;;5023845;28;20192;-79
2022/08/06 08:09:44;;;;;;;6.10;3.25;;;31.10;59.20;;;;;;5023475;28;20215;-75
2022/08/06 08:12:32;;;;;;;6.15;3.40;;;31.20;59.90;;;;;;5043008;28;20191;-78
2022/08/06 08:15:04;;;;;;;6.38;3.50;;;31.20;58.70;;;;;;5033320;28;20740;-76
2022/08/06 08:17:34;;;;;;;5.25;3.60;;;31.30;58.70;;;;;;5027265;28;20221;-77
2022/08/06 08:20:05;;;;;;;5.05;3.38;;;31.40;58.50;;;;;;5021462;28;20199;-77
2022/08/06 08:22:44;;;;;;;5.10;3.28;;;31.40;58.50;;;;;;5030473;28;20198;-78
2022/08/06 08:25:19;;;;;;;5.78;3.20;;;31.50;58.50;;;;;;5028628;28;20187;-78
2022/08/06 08:28:07;;;;;;;4.60;3.42;;;31.60;58.30;;;;;;5022155;28;20192;-76
2022/08/06 08:30:40;;;;;;;5.85;3.35;;;31.60;58.10;;;;;;5026021;28;20192;-78
2022/08/06 08:33:09;;;;;;;4.50;3.33;;;31.70;57.90;;;;;;5022470;28;20198;-78
2022/08/06 08:35:45;;;;;;;6.45;3.33;;;31.80;57.90;;;;;;5027587;28;20207;-77
2022/08/06 08:38:29;;;;;;;6.13;3.13;;;31.80;57.80;;;;;;5021287;28;20686;-77
2022/08/06 08:41:02;;;;;;;9.27;3.83;;;31.90;57.70;;;;;;5022557;28;20187;-75
2022/08/06 08:43:35;;;;;;;7.20;3.50;;;32.00;57.70;;;;;;5020556;28;20192;-75
2022/08/06 08:46:24;;;;;;;5.32;3.15;;;32.00;57.50;;;;;;5019793;28;20203;-75
2022/08/06 08:49:01;;;;;;;7.10;3.10;;;32.20;57.20;;;;;;5022972;28;20240;-76
2022/08/06 08:51:34;;;;;;;4.18;3.15;;;32.20;56.80;;;;;;5024777;28;20263;-76
2022/08/06 08:54:12;;;;;;;6.22;2.92;;;32.30;56.70;;;;;;5020664;28;20190;-75
2022/08/06 08:56:49;;;;;;;6.88;3.20;;;32.30;56.30;;;;;;5018592;28;20246;-76
2022/08/06 08:59:38;;;;;;;6.32;3.20;;;32.40;56.00;;;;;;5020157;28;20242;-75
2022/08/06 09:02:27;;;;;;;4.75;3.10;;;32.50;55.90;;;;;;5021152;28;20199;-76
2022/08/06 09:04:58;;;;;;;4.35;3.20;;;32.60;55.90;;;;;;5027308;28;20198;-77
2022/08/06 09:07:31;;;;;;;4.75;3.38;;;32.60;55.90;;;;;;5021499;28;20285;-76
2022/08/06 09:10:06;;;;;;;4.25;2.70;;;32.60;55.80;;;;;;5021638;28;20249;-76
2022/08/06 09:12:41;;;;;;;7.68;3.38;;;32.70;55.70;;;;;;5022763;28;20197;-77
2022/08/06 09:15:16;;;;;;;5.45;3.42;;;32.70;55.60;;;;;;5028842;28;20194;-77
2022/08/06 09:17:47;;;;;;;5.78;3.20;;;32.70;55.70;;;;;;5024750;28;20211;-76
2022/08/06 09:20:37;;;;;;;7.32;3.83;;;32.80;55.60;;;;;;5025424;28;20195;-77
2022/08/06 09:23:15;;;;;;;4.18;3.08;;;32.80;55.70;;;;;;5023992;28;20195;-77
2022/08/06 09:25:48;;;;;;;3.75;2.80;;;32.90;55.50;;;;;;5026679;28;20932;-77
2022/08/06 09:28:35;;;;;;;4.88;3.17;;;32.90;55.40;;;;;;5032198;28;20197;-75
2022/08/06 09:31:07;;;;;;;6.43;3.28;;;33.00;55.30;;;;;;5026016;28;20207;-77
2022/08/06 09:33:57;;;;;;;5.70;3.40;;;33.10;55.40;;;;;;5025600;28;20184;-75
2022/08/06 09:36:47;;;;;;;5.43;3.35;;;33.10;55.20;;;;;;5025407;28;20228;-76
2022/08/06 09:39:32;;;;;;;5.18;3.40;;;33.10;55.00;;;;;;5025527;28;20233;-76
2022/08/06 09:42:38;;;;;;;4.95;3.40;;;33.10;54.90;;;;;;5025671;28;20269;-75
2022/08/06 09:45:13;;;;;;;4.97;3.65;;;33.10;53.60;;;;;;5021110;28;20191;-75
2022/08/06 09:47:45;;;;;;;5.85;3.63;;;33.00;53.80;;;;;;5032991;28;20195;-76
2022/08/06 09:50:42;;;;;;;9.32;4.10;;;33.00;54.10;;;;;;5024716;28;20258;-77
2022/08/06 09:53:12;;;;;;;7.25;3.22;;;33.00;54.10;;;;;;5025788;28;20726;-77
2022/08/06 09:55:45;;;;;;;5.97;3.47;;;33.00;54.20;;;;;;5026281;28;20991;-77
2022/08/06 09:58:14;;;;;;;5.25;3.40;;;32.90;54.20;;;;;;5024986;28;20220;-77
2022/08/06 10:00:46;;;;;;;7.63;3.28;;;33.00;54.30;;;;;;5024836;28;20198;-76
2022/08/06 10:03:18;;;;;;;5.53;3.05;;;33.00;54.00;;;;;;5027303;28;20194;-76
2022/08/06 10:06:09;;;;;;;4.53;3.10;;;33.00;54.10;;;;;;5017872;28;20215;-76
2022/08/06 10:08:43;;;;;;;6.60;3.30;;;33.10;53.80;;;;;;5031619;28;20263;-75
2022/08/06 10:11:34;;;;;;;5.50;3.70;;;33.10;54.00;;;;;;5027887;28;20198;-76
2022/08/06 10:14:26;;;;;;;5.72;3.42;;;33.10;54.00;;;;;;5027434;28;20266;-76
2022/08/06 10:17:09;;;;;;;8.00;3.60;;;33.10;53.60;;;;;;5029944;28;20206;-77
2022/08/06 10:19:41;;;;;;;3.90;3.03;;;33.10;53.30;;;;;;5030753;28;20195;-76
2022/08/06 10:22:20;;;;;;;5.60;3.13;;;33.10;53.00;;;;;;5019192;28;20494;-77
2022/08/06 10:24:56;;;;;;;6.00;3.08;;;33.20;53.10;;;;;;5025266;28;20191;-76
2022/08/06 10:27:30;;;;;;;4.70;3.40;;;33.30;53.40;;;;;;5024399;28;20203;-75
2022/08/06 10:30:08;;;;;;;3.97;3.20;;;33.30;53.40;;;;;;5024907;28;20725;-78
2022/08/06 10:32:46;;;;;;;6.85;3.00;;;33.30;53.20;;;;;;5024538;28;20203;-77
2022/08/06 10:35:17;;;;;;;5.38;3.28;;;33.40;53.10;;;;;;5032631;28;20374;-77
2022/08/06 10:37:57;;;;;;;5.70;3.50;;;33.40;53.10;;;;;;5022844;28;20597;-77
2022/08/06 10:40:31;;;;;;;8.32;3.22;;;33.50;53.30;;;;;;5026311;28;20839;-77
2022/08/06 10:43:06;;;;;;;8.18;3.33;;;33.60;53.40;;;;;;5025461;28;20326;-77
2022/08/06 10:45:40;;;;;;;4.47;3.00;;;33.70;53.50;;;;;;5028672;28;20187;-76
2022/08/06 10:48:19;;;;;;;7.93;2.60;;;33.70;52.70;;;;;;5026162;28;20188;-77
2022/08/06 10:51:10;;;;;;;4.22;2.42;;;33.80;51.50;;;;;;5022049;28;20662;-76
2022/08/06 10:53:42;;;;;;;4.88;3.22;;;33.80;51.80;;;;;;5028974;28;20676;-76
2022/08/06 10:56:31;;;;;;;5.32;3.67;;;33.90;51.70;;;;;;5025957;28;20241;-78
2022/08/06 10:59:14;;;;;;;7.32;2.70;;;34.00;51.50;;;;;;5022541;28;20312;-77
2022/08/06 11:01:55;;;;;;;4.72;3.20;;;34.00;51.50;;;;;;5027796;28;21201;-77
2022/08/06 11:04:42;;;;;;;5.78;3.30;;;34.00;51.20;;;;;;5034918;28;20569;-77
2022/08/06 11:07:38;;;;;;;9.48;2.70;;;34.00;51.20;;;;;;5022798;28;20235;-77
2022/08/06 11:10:47;;;;;;;4.18;2.80;;;34.00;51.00;;;;;;5018919;28;20200;-77
2022/08/06 11:13:26;;;;;;;6.03;2.90;;;34.00;50.70;;;;;;5019910;28;20195;-78
2022/08/06 11:16:05;;;;;;;4.38;2.72;;;34.00;50.90;;;;;;5022209;28;20608;-77
2022/08/06 11:18:34;;;;;;;4.35;3.15;;;34.10;50.60;;;;;;5027895;28;20747;-76
2022/08/06 11:21:06;;;;;;;4.72;2.90;;;34.10;50.60;;;;;;5027677;28;20198;-76
2022/08/06 11:23:34;;;;;;;4.43;2.80;;;34.20;50.30;;;;;;5025191;28;20204;-77
2022/08/06 11:26:37;;;;;;;3.65;2.80;;;34.30;50.90;;;;;;5021652;28;20195;-76
2022/08/06 11:29:15;;;;;;;5.13;2.85;;;34.30;49.50;;;;;;5020712;28;20266;-77
2022/08/06 11:31:47;;;;;;;3.85;2.63;;;34.40;49.80;;;;;;5025504;28;20219;-75
2022/08/06 11:34:43;;;;;;;4.55;3.00;;;34.40;49.40;;;;;;5030413;28;20192;-76
2022/08/06 11:37:45;;;;;;;5.45;2.95;;;34.50;49.60;;;;;;5017220;28;20215;-76
2022/08/06 11:40:54;;;;;;;8.10;3.35;;;34.60;50.10;;;;;;5018664;28;20240;-75
2022/08/06 11:43:48;;;;;;;4.80;3.05;;;34.60;50.10;;;;;;5024181;28;20189;-76
2022/08/06 11:46:33;;;;;;;5.22;3.30;;;34.70;50.10;;;;;;5021988;28;20238;-76
2022/08/06 11:49:15;;;;;;;4.80;3.47;;;34.80;50.00;;;;;;5022388;28;20191;-76
2022/08/06 11:51:48;;;;;;;4.05;2.92;;;34.70;49.50;;;;;;5020512;28;20273;-75
2022/08/06 11:54:36;;;;;;;4.40;2.85;;;34.80;49.60;;;;;;5024392;28;20191;-76
2022/08/06 11:57:23;;;;;;;5.13;2.85;;;34.80;49.20;;;;;;5027328;28;20377;-76
2022/08/06 12:00:20;;;;;;;5.95;2.97;;;34.80;48.80;;;;;;5019944;28;20222;-79
2022/08/06 12:02:54;;;;;;;5.88;3.40;;;34.80;49.20;;;;;;5019337;28;20195;-79
2022/08/06 12:05:47;;;;;;;5.15;3.58;;;34.90;49.50;;;;;;5026131;28;20199;-80
2022/08/06 12:08:28;;;;;;;6.18;3.70;;;34.90;49.60;;;;;;5031597;28;20244;-78
2022/08/06 12:11:38;;;;;;;9.23;5.45;;;34.90;49.70;;;;;;5029613;28;20759;-78
2022/08/06 12:14:41;;;;;;;5.93;3.28;;;34.90;49.50;;;;;;5021951;28;20239;-77
2022/08/06 12:17:18;;;;;;;3.85;2.80;;;35.00;48.80;;;;;;5025398;28;20257;-76
2022/08/06 12:19:49;;;;;;;4.95;3.30;;;35.00;48.50;;;;;;5023400;28;20196;-77
2022/08/06 12:22:31;;;;;;;5.97;2.80;;;35.10;48.00;;;;;;5020384;28;20196;-78
2022/08/06 12:25:01;;;;;;;3.78;2.67;;;35.20;48.20;;;;;;5025319;28;20226;-77
2022/08/06 12:27:41;;;;;;;4.28;3.15;;;35.20;48.10;;;;;;5022958;28;20241;-76
2022/08/06 12:30:22;;;;;;;6.65;3.45;;;35.30;48.40;;;;;;5024438;28;20748;-78
2022/08/06 12:33:05;;;;;;;4.22;3.08;;;35.30;48.60;;;;;;5011865;28;20215;-79
2022/08/06 12:35:49;;;;;;;5.80;2.95;;;35.30;48.60;;;;;;5021476;28;20246;-76
2022/08/06 12:38:19;;;;;;;4.78;3.47;;;35.30;48.70;;;;;;5028950;28;20229;-76
2022/08/06 12:40:56;;;;;;;6.70;3.25;;;35.20;48.30;;;;;;5017442;28;20554;-78
2022/08/06 12:43:29;;;;;;;7.07;4.47;;;35.30;48.40;;;;;;5016290;28;20237;-75
2022/08/06 12:46:17;;;;;;;5.00;3.00;;;35.30;48.60;;;;;;5028096;28;20849;-76
2022/08/06 12:48:50;;;;;;;7.80;2.92;;;35.30;48.60;;;;;;5024026;28;20761;-76
2022/08/06 12:51:19;;;;;;;4.90;3.00;;;35.20;48.40;;;;;;5018598;28;20188;-75
2022/08/06 12:53:57;;;;;;;4.85;3.22;;;35.20;48.50;;;;;;5021717;28;20231;-77
2022/08/06 12:56:28;;;;;;;5.80;3.35;;;35.10;48.60;;;;;;5023827;28;20620;-76
2022/08/06 12:59:04;;;;;;;3.88;2.70;;;35.10;48.70;;;;;;5017571;28;20203;-76
2022/08/06 13:01:45;;;;;;;7.03;4.00;;;35.10;48.70;;;;;;5025611;28;20203;-77
2022/08/06 13:04:33;;;;;;;6.60;3.45;;;35.10;49.40;;;;;;5023357;28;20199;-77
2022/08/06 13:07:03;;;;;;;4.63;3.50;;;35.10;48.90;;;;;;5018026;28;20218;-76
2022/08/06 13:09:42;;;;;;;4.88;3.60;;;35.10;48.80;;;;;;5031521;28;20183;-77
2022/08/06 13:12:31;;;;;;;4.78;3.47;;;35.10;49.00;;;;;;4991290;28;20250;-78
2022/08/06 13:15:22;;;;;;;4.57;3.47;;;35.10;49.10;;;;;;5027749;28;20652;-77
2022/08/06 13:18:06;;;;;;;6.47;3.38;;;35.00;49.00;;;;;;5023516;28;20192;-77
2022/08/06 13:20:55;;;;;;;4.32;2.97;;;35.00;49.00;;;;;;5026151;28;20775;-76
2022/08/06 13:23:34;;;;;;;6.55;3.40;;;35.00;49.00;;;;;;5022879;28;20243;-77
2022/08/06 13:26:15;;;;;;;5.10;3.25;;;35.00;48.70;;;;;;5024968;28;20290;-76
2022/08/06 13:29:09;;;;;;;4.57;3.33;;;35.00;48.60;;;;;;5019712;28;20618;-75
2022/08/06 13:32:05;;;;;;;5.47;3.30;;;35.10;48.80;;;;;;5019712;28;20692;-75
2022/08/06 13:34:56;;;;;;;5.50;3.35;;;35.10;48.60;;;;;;5020203;28;20191;-75
2022/08/06 13:37:47;;;;;;;5.45;3.40;;;35.10;48.30;;;;;;5027327;28;20203;-76
2022/08/06 13:40:37;;;;;;;4.90;3.53;;;35.00;48.30;;;;;;5028270;28;20220;-77
2022/08/06 13:43:09;;;;;;;4.93;3.15;;;35.00;48.30;;;;;;5021395;28;20184;-76
2022/08/06 13:46:05;;;;;;;4.70;3.47;;;34.90;47.90;;;;;;5018992;28;20195;-76
2022/08/06 13:48:43;;;;;;;5.03;3.40;;;34.90;48.20;;;;;;5027140;28;20277;-75
2022/08/06 13:51:14;;;;;;;4.38;3.10;;;34.80;48.20;;;;;;5024474;28;20187;-76
2022/08/06 13:53:59;;;;;;;7.13;3.20;;;34.90;48.30;;;;;;5022367;28;20223;-79
2022/08/06 13:56:41;;;;;;;4.65;3.47;;;34.80;48.40;;;;;;5024636;28;20660;-77