Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:03;;;;;;;;;;;20.20;54.70;;;;;;5033909;28;19936;-82
2022/07/08 00:04:29;;;;;;;;;;;20.30;54.90;;;;;;5037151;28;20003;-83
2022/07/08 00:06:56;;;;;;;;;;;20.30;54.70;;;;;;5034611;28;19933;-83
2022/07/08 00:09:23;;;;;;;;;;;20.20;54.40;;;;;;5036297;28;19937;-83
2022/07/08 00:11:49;;;;;;;;;;;20.10;54.30;;;;;;5035576;28;19932;-81
2022/07/08 00:14:16;;;;;;;;;;;20.20;54.60;;;;;;5034989;28;19928;-83
2022/07/08 00:16:43;;;;;;;;;;;20.10;54.80;;;;;;5035076;28;20416;-83
2022/07/08 00:19:12;;;;;;;;;;;20.10;54.60;;;;;;5037635;28;19962;-84
2022/07/08 00:21:39;;;;;;;;;;;20.10;54.70;;;;;;5037768;28;19968;-82
2022/07/08 00:24:06;;;;;;;;;;;20.00;54.60;;;;;;5039594;28;20341;-83
2022/07/08 00:26:33;;;;;;;;;;;20.00;54.90;;;;;;5034538;28;20047;-83
2022/07/08 00:28:59;;;;;;;;;;;20.00;54.50;;;;;;5036120;28;19928;-83
2022/07/08 00:31:26;;;;;;;;;;;20.00;54.50;;;;;;5036469;28;19940;-83
2022/07/08 00:33:52;;;;;;;;;;;19.90;54.50;;;;;;5038652;28;19929;-82
2022/07/08 00:36:20;;;;;;;;;;;19.90;54.50;;;;;;5032342;28;19929;-83
2022/07/08 00:38:47;;;;;;;;;;;19.90;54.70;;;;;;5033583;28;19936;-82
2022/07/08 00:41:14;;;;;;;;;;;19.90;54.80;;;;;;5036184;28;19979;-83
2022/07/08 00:43:42;;;;;;;;;;;19.80;54.90;;;;;;5036582;28;20463;-83
2022/07/08 00:46:09;;;;;;;;;;;19.80;55.00;;;;;;5034400;28;19936;-82
2022/07/08 00:48:36;;;;;;;;;;;19.80;55.10;;;;;;5037724;28;19932;-83
2022/07/08 00:51:04;;;;;;;;;;;19.80;55.20;;;;;;5039975;28;20023;-83
2022/07/08 00:53:33;;;;;;;;;;;19.80;55.30;;;;;;5036393;28;20540;-83
2022/07/08 00:56:00;;;;;;;;;;;19.70;55.40;;;;;;5032846;28;19929;-84
2022/07/08 00:58:27;;;;;;;;;;;19.70;55.50;;;;;;5033799;28;19936;-82
2022/07/08 01:00:54;;;;;;;;;;;19.60;55.50;;;;;;5033943;28;19929;-83
2022/07/08 01:03:21;;;;;;;;;;;19.60;55.70;;;;;;5036007;28;19928;-83
2022/07/08 01:05:47;;;;;;;;;;;19.60;55.90;;;;;;5036765;28;19936;-83
2022/07/08 01:08:14;;;;;;;;;;;19.60;55.90;;;;;;5037096;28;19936;-83
2022/07/08 01:10:43;;;;;;;;;;;19.50;56.00;;;;;;5040642;28;19933;-82
2022/07/08 01:13:09;;;;;;;;;;;19.50;56.20;;;;;;5036972;28;19933;-83
2022/07/08 01:15:36;;;;;;;;;;;19.50;56.40;;;;;;5039450;28;19933;-83
2022/07/08 01:18:02;;;;;;;;;;;19.50;56.50;;;;;;5039482;28;20422;-83
2022/07/08 01:20:33;;;;;;;;;;;19.40;56.50;;;;;;5037144;28;19929;-83
2022/07/08 01:23:00;;;;;;;;;;;19.40;56.60;;;;;;5039660;28;19968;-83
2022/07/08 01:25:27;;;;;;;;;;;19.40;56.70;;;;;;5039539;28;20014;-83
2022/07/08 01:27:54;;;;;;;;;;;19.40;56.70;;;;;;5036433;28;19928;-82
2022/07/08 01:30:21;;;;;;;;;;;19.30;57.10;;;;;;5037384;28;19928;-83
2022/07/08 01:32:47;;;;;;;;;;;19.30;57.00;;;;;;5038474;28;19933;-83
2022/07/08 01:35:14;;;;;;;;;;;19.30;57.20;;;;;;5040218;28;20664;-84
2022/07/08 01:37:44;;;;;;;;;;;19.20;57.20;;;;;;5039723;28;20408;-82
2022/07/08 01:40:11;;;;;;;;;;;19.20;57.30;;;;;;5040847;28;19929;-83
2022/07/08 01:42:38;;;;;;;;;;;19.20;57.50;;;;;;5041382;28;19932;-83
2022/07/08 01:45:05;;;;;;;;;;;19.20;57.70;;;;;;5036135;28;19929;-83
2022/07/08 01:47:32;;;;;;;;;;;19.10;57.70;;;;;;5039370;28;20705;-83
2022/07/08 01:49:58;;;;;;;;;;;19.10;57.70;;;;;;5039182;28;19929;-83
2022/07/08 01:52:25;;;;;;;;;;;19.10;57.80;;;;;;5038628;28;19936;-83
2022/07/08 01:54:53;;;;;;;;;;;19.00;57.80;;;;;;5040600;28;19944;-83
2022/07/08 01:57:21;;;;;;;;;;;19.00;57.90;;;;;;5040115;28;19929;-82
2022/07/08 01:59:49;;;;;;;;;;;19.00;57.90;;;;;;5040523;28;20322;-83
2022/07/08 02:02:16;;;;;;;;;;;18.90;58.10;;;;;;5039178;28;20413;-83
2022/07/08 02:04:43;;;;;;;;;;;18.90;58.30;;;;;;5039765;28;19983;-83
2022/07/08 02:07:10;;;;;;;;;;;18.90;58.50;;;;;;5037596;28;19929;-82
2022/07/08 02:09:37;;;;;;;;;;;18.80;58.40;;;;;;5040751;28;19932;-82
2022/07/08 02:12:20;;;;;;;;;;;18.80;58.40;;;;;;5036478;28;20401;-84
2022/07/08 02:14:47;;;;;;;;;;;18.80;58.50;;;;;;5038129;28;19928;-82
2022/07/08 02:17:14;;;;;;;;;;;18.70;58.60;;;;;;5039855;28;20736;-83
2022/07/08 02:19:41;;;;;;;;;;;18.70;58.60;;;;;;5041910;28;19956;-82
2022/07/08 02:22:08;;;;;;;;;;;18.70;58.60;;;;;;5043903;28;19968;-83
2022/07/08 02:24:35;;;;;;;;;;;18.60;58.50;;;;;;5039614;28;20732;-82
2022/07/08 02:27:02;;;;;;;;;;;18.60;58.70;;;;;;5041048;28;19929;-82
2022/07/08 02:29:29;;;;;;;;;;;18.60;58.70;;;;;;5037352;28;19939;-83
2022/07/08 02:31:56;;;;;;;;;;;18.50;59.00;;;;;;5039293;28;19968;-83
2022/07/08 02:34:23;;;;;;;;;;;18.50;59.00;;;;;;5038663;28;19936;-83
2022/07/08 02:36:49;;;;;;;;;;;18.40;58.90;;;;;;5036953;28;19936;-83
2022/07/08 02:39:16;;;;;;;;;;;18.40;59.00;;;;;;5037274;28;19932;-82
2022/07/08 02:41:43;;;;;;;;;;;18.40;59.00;;;;;;5038952;28;20392;-83
2022/07/08 02:44:10;;;;;;;;;;;18.40;59.10;;;;;;5038841;28;20428;-83
2022/07/08 02:46:39;;;;;;;;;;;18.40;59.30;;;;;;5038216;28;19933;-84
2022/07/08 02:49:05;;;;;;;;;;;18.30;59.30;;;;;;5038082;28;20458;-83
2022/07/08 02:51:32;;;;;;;;;;;18.20;59.30;;;;;;5035629;28;20477;-83
2022/07/08 02:53:59;;;;;;;;;;;18.20;59.20;;;;;;5036861;28;19939;-83
2022/07/08 02:56:25;;;;;;;;;;;18.10;59.30;;;;;;5033871;28;20368;-83
2022/07/08 02:58:52;;;;;;;;;;;18.20;59.30;;;;;;5037189;28;19968;-83
2022/07/08 03:01:18;;;;;;;;;;;18.20;59.60;;;;;;5038331;28;19929;-82
2022/07/08 03:03:46;;;;;;;;;;;18.10;59.80;;;;;;5038095;28;19929;-83
2022/07/08 03:06:13;;;;;;;;;;;18.10;59.60;;;;;;5035571;28;20334;-83
2022/07/08 03:08:39;;;;;;;;;;;18.00;59.50;;;;;;5037063;28;19951;-82
2022/07/08 03:11:06;;;;;;;;;;;18.00;59.50;;;;;;5039299;28;20359;-83
2022/07/08 03:13:35;;;;;;;;;;;18.00;59.70;;;;;;5038070;28;20669;-83
2022/07/08 03:16:02;;;;;;;;;;;17.90;59.70;;;;;;5035513;28;19935;-83
2022/07/08 03:18:28;;;;;;;;;;;17.80;59.70;;;;;;5035984;28;19935;-82
2022/07/08 03:20:56;;;;;;;;;;;17.90;59.80;;;;;;5036250;28;19936;-83
2022/07/08 03:23:23;;;;;;;;;;;17.80;60.00;;;;;;5032065;28;19929;-83
2022/07/08 03:25:49;;;;;;;;;;;17.80;60.10;;;;;;5032211;28;19928;-82
2022/07/08 03:28:16;;;;;;;;;;;17.80;60.10;;;;;;5036956;28;19929;-82
2022/07/08 03:30:42;;;;;;;;;;;17.70;60.20;;;;;;5034277;28;19928;-83
2022/07/08 03:33:09;;;;;;;;;;;17.70;60.00;;;;;;5040523;28;19929;-83
2022/07/08 03:35:36;;;;;;;;;;;17.70;60.80;;;;;;5033186;28;19933;-82
2022/07/08 03:38:03;;;;;;;;;;;17.60;60.20;;;;;;5034918;28;19936;-82
2022/07/08 03:43:14;;;;;;;;;;;17.60;60.30;;;;;;5037173;28;19974;-82
2022/07/08 03:45:41;;;;;;;;;;;17.50;60.40;;;;;;5030856;28;19935;-83
2022/07/08 03:48:08;;;;;;;;;;;17.50;60.40;;;;;;5039696;28;20002;-82
2022/07/08 03:50:35;;;;;;;;;;;17.50;60.60;;;;;;5034378;28;20178;-83
2022/07/08 03:53:01;;;;;;;;;;;17.50;60.50;;;;;;5034671;28;19929;-82
2022/07/08 03:55:29;;;;;;;;;;;17.40;60.60;;;;;;5035086;28;20405;-82
2022/07/08 03:57:57;;;;;;;;;;;17.40;60.60;;;;;;5033014;28;20488;-82
2022/07/08 04:00:24;;;;;;;;;;;17.40;60.50;;;;;;5032614;28;20036;-83
2022/07/08 04:02:50;;;;;;;;;;;17.40;60.60;;;;;;5034497;28;19944;-83
2022/07/08 04:05:17;;;;;;;;;;;17.30;60.60;;;;;;5035136;28;19932;-83
2022/07/08 04:07:44;;;;;;;;;;;17.30;60.80;;;;;;5032952;28;19929;-83
2022/07/08 04:10:11;;;;;;;;;;;17.30;60.90;;;;;;5034779;28;19928;-83
2022/07/08 04:12:39;;;;;;;;;;;17.20;60.70;;;;;;5034823;28;19933;-83
2022/07/08 04:15:06;;;;;;;;;;;17.20;60.80;;;;;;5035412;28;20251;-83
2022/07/08 04:17:34;;;;;;;;;;;17.20;60.90;;;;;;5036591;28;19936;-83
2022/07/08 04:20:01;;;;;;;;;;;17.10;60.90;;;;;;5035942;28;19940;-83
2022/07/08 04:22:27;;;;;;;;;;;17.10;61.00;;;;;;5033886;28;19936;-82
2022/07/08 04:24:54;;;;;;;;;;;17.10;61.10;;;;;;5031892;28;19933;-83
2022/07/08 04:27:20;;;;;;;;;;;17.10;61.10;;;;;;5033053;28;19933;-80
2022/07/08 04:29:48;;;;;;;;;;;17.00;60.80;;;;;;5033225;28;20357;-81
2022/07/08 04:32:15;;;;;;;;;;;16.80;60.90;;;;;;5030900;28;19933;-82
2022/07/08 04:34:41;;;;;;;;;;;16.80;61.90;;;;;;5038014;28;19928;-83
2022/07/08 04:37:08;;;;;;;;;;;16.70;62.70;;;;;;5034190;28;19936;-84
2022/07/08 04:39:34;;;;;;;;;;;16.70;62.80;;;;;;5037043;28;19933;-84
2022/07/08 04:42:01;;;;;;;;;;;16.70;62.70;;;;;;5041682;28;20645;-84
2022/07/08 04:44:27;;;;;;;;;;;16.60;62.70;;;;;;5037209;28;19933;-84
2022/07/08 04:46:55;;;;;;;;;;;16.60;62.40;;;;;;5037028;28;19933;-84
2022/07/08 04:49:24;;;;;;;;;;;16.60;62.30;;;;;;5040488;28;19952;-84
2022/07/08 04:51:51;;;;;;;;;;;16.70;62.40;;;;;;5040817;28;19935;-84
2022/07/08 04:54:17;;;;;;;;;;;16.60;62.20;;;;;;5035024;28;19932;-83
2022/07/08 04:56:44;;;;;;;;;;;16.60;62.30;;;;;;5037102;28;19935;-83
2022/07/08 04:59:10;;;;;;;;;;;16.60;62.40;;;;;;5038137;28;19940;-83
2022/07/08 05:01:37;;;;;;;;;;;16.60;62.40;;;;;;5038325;28;20413;-81
2022/07/08 05:04:05;;;;;;;;;;;16.50;63.10;;;;;;5046505;28;19928;-83
2022/07/08 05:06:32;;;;;;;;;;;16.20;64.30;;;;;;5034544;28;20453;-84
2022/07/08 05:08:58;;;;;;;;;;;16.10;65.50;;;;;;5038194;28;20702;-84
2022/07/08 05:11:25;;;;;;;;;;;16.00;66.30;;;;;;5040758;28;19936;-84
2022/07/08 05:13:51;;;;;;;;;;;16.00;66.50;;;;;;5041612;28;20420;-83
2022/07/08 05:16:18;;;;;;;;;;;16.00;66.10;;;;;;5039240;28;19935;-83
2022/07/08 05:18:45;;;;;;;;;;;16.10;65.60;;;;;;5040217;28;19929;-85
2022/07/08 05:21:13;;;;;;;;;;;16.10;65.30;;;;;;5039737;28;19950;-84
2022/07/08 05:23:39;;;;;;;;;;;16.20;65.00;;;;;;5036977;28;19929;-83
2022/07/08 05:26:06;;;;;;;;;;;16.20;64.80;;;;;;5035584;28;19939;-84
2022/07/08 05:28:33;;;;;;;;;;;16.20;64.80;;;;;;5036106;28;19933;-84
2022/07/08 05:30:59;;;;;;;;;;;16.40;64.70;;;;;;5034890;28;19939;-84
2022/07/08 05:33:26;;;;;;;;;;;16.30;64.40;;;;;;5038429;28;19929;-85
2022/07/08 05:35:52;;;;;;;;;;;16.30;64.20;;;;;;5038825;28;19932;-84
2022/07/08 05:38:20;;;;;;;;;;;16.30;64.00;;;;;;5034967;28;19933;-83
2022/07/08 05:40:47;;;;;;;;;;;16.30;63.80;;;;;;5040114;28;19928;-84
2022/07/08 05:43:13;;;;;;;;;;;16.30;63.60;;;;;;5043316;28;20413;-84
2022/07/08 05:45:40;;;;;;;;;;;16.40;63.60;;;;;;5037526;28;20730;-83
2022/07/08 05:48:06;;;;;;;;;;;16.40;63.40;;;;;;5037820;28;20429;-84
2022/07/08 05:50:33;;;;;;;;;;;16.40;63.20;;;;;;5040023;28;20045;-84
2022/07/08 05:53:00;;;;;;;;;;;16.40;63.10;;;;;;5038757;28;19937;-84
2022/07/08 05:55:28;;;;;;;;;;;16.40;62.90;;;;;;5038516;28;19944;-84
2022/07/08 05:57:54;;;;;;;;;;;16.40;63.00;;;;;;5036089;28;20615;-83
2022/07/08 06:00:21;;;;;;;;;;;16.50;62.80;;;;;;5037721;28;19928;-84
2022/07/08 06:02:49;;;;;;;;;;;16.50;62.80;;;;;;5039852;28;19964;-84
2022/07/08 06:05:15;;;;;;;;;;;16.50;62.60;;;;;;5036091;28;20019;-82
2022/07/08 06:07:42;;;;;;;;;;;16.40;62.50;;;;;;5035449;28;19936;-83
2022/07/08 06:10:09;;;;;;;;;;;16.50;62.40;;;;;;5036830;28;19936;-85
2022/07/08 06:12:37;;;;;;;;;;;16.50;62.30;;;;;;5035593;28;20707;-84
2022/07/08 06:15:03;;;;;;;;;;;16.60;62.10;;;;;;5035579;28;19929;-83
2022/07/08 06:17:30;;;;;;;;;;;16.50;62.00;;;;;;5033941;28;19933;-83
2022/07/08 06:19:56;;;;;;;;;;;16.60;62.00;;;;;;5036454;28;19928;-84
2022/07/08 06:22:23;;;;;;;;;;;16.50;61.80;;;;;;5036460;28;19939;-84
2022/07/08 06:24:50;;;;;;;;;;;16.60;62.00;;;;;;5037543;28;19932;-84
2022/07/08 06:27:17;;;;;;;;;;;16.60;61.90;;;;;;5033402;28;19935;-83
2022/07/08 06:29:45;;;;;;;;;;;16.60;61.90;;;;;;5033692;28;19936;-84
2022/07/08 06:32:12;;;;;;;;;;;16.70;62.00;;;;;;5034835;28;19940;-84
2022/07/08 06:34:38;;;;;;;;;;;16.60;61.80;;;;;;5038622;28;19935;-84
2022/07/08 06:37:05;;;;;;;;;;;16.70;62.10;;;;;;5039149;28;19951;-84
2022/07/08 06:39:31;;;;;;;;;;;16.70;61.90;;;;;;5033848;28;20488;-83
2022/07/08 06:41:58;;;;;;;;;;;16.70;62.10;;;;;;5036356;28;19928;-83
2022/07/08 06:44:24;;;;;;;;;;;16.70;61.90;;;;;;5034300;28;20324;-83
2022/07/08 06:46:52;;;;;;;;;;;16.70;61.70;;;;;;5034470;28;19940;-83
2022/07/08 06:49:19;;;;;;;;;;;16.80;61.80;;;;;;5038337;28;20011;-85
2022/07/08 06:51:45;;;;;;;;;;;16.80;61.70;;;;;;5036361;28;19932;-85
2022/07/08 06:56:56;;;;;;;;;;;16.80;61.70;;;;;;5036174;28;19985;-84
2022/07/08 06:59:23;;;;;;;;;;;16.80;61.70;;;;;;5032150;28;19928;-84
2022/07/08 07:01:49;;;;;;;;;;;16.80;61.50;;;;;;5034317;28;19928;-84
2022/07/08 07:04:17;;;;;;;;;;;16.70;61.40;;;;;;5033559;28;19935;-82
2022/07/08 07:06:44;;;;;;;;;;;16.90;61.40;;;;;;5035113;28;19924;-82
2022/07/08 07:09:10;;;;;;;;;;;16.80;61.20;;;;;;5032929;28;19933;-84
2022/07/08 07:11:38;;;;;;;;;;;16.90;61.20;;;;;;5039834;28;19933;-83
2022/07/08 07:14:04;;;;;;;;;;;16.90;61.10;;;;;;5039476;28;19929;-84
2022/07/08 07:16:31;;;;;;;;;;;16.90;61.10;;;;;;5032646;28;19940;-83
2022/07/08 07:18:58;;;;;;;;;;;16.90;61.00;;;;;;5035646;28;19929;-83
2022/07/08 07:21:25;;;;;;;;;;;17.00;60.90;;;;;;5033508;28;19940;-84
2022/07/08 07:23:52;;;;;;;;;;;17.00;60.90;;;;;;5035183;28;19929;-83
2022/07/08 07:26:18;;;;;;;;;;;17.00;60.80;;;;;;5034624;28;20441;-83
2022/07/08 07:28:45;;;;;;;;;;;17.00;60.50;;;;;;5039659;28;19929;-83
2022/07/08 07:31:12;;;;;;;;;;;17.10;60.70;;;;;;5035739;28;19928;-84
2022/07/08 07:33:38;;;;;;;;;;;17.10;61.00;;;;;;5034093;28;19964;-83
2022/07/08 07:36:05;;;;;;;;;;;17.00;60.30;;;;;;5034330;28;20297;-84
2022/07/08 07:38:34;;;;;;;;;;;17.10;60.10;;;;;;5034871;28;19933;-84
2022/07/08 07:41:00;;;;;;;;;;;17.10;60.10;;;;;;5036161;28;19933;-83
2022/07/08 07:43:27;;;;;;;;;;;17.10;60.00;;;;;;5033647;28;19929;-84
2022/07/08 07:45:53;;;;;;;;;;;17.20;59.90;;;;;;5034887;28;19929;-84
2022/07/08 07:48:20;;;;;;;;;;;17.20;59.70;;;;;;5041011;28;19969;-84
2022/07/08 07:50:46;;;;;;;;;;;17.20;59.60;;;;;;5034743;28;19929;-83
2022/07/08 07:53:13;;;;;;;;;;;17.30;59.40;;;;;;5038948;28;19936;-83
2022/07/08 07:55:41;;;;;;;;;;;17.20;59.30;;;;;;5035463;28;19935;-84
2022/07/08 07:58:07;;;;;;;;;;;17.30;59.20;;;;;;5036408;28;19939;-83
2022/07/08 08:00:34;;;;;;;;;;;17.40;59.10;;;;;;5033086;28;19940;-84
2022/07/08 08:03:01;;;;;;;;;;;17.40;59.10;;;;;;5041001;28;19928;-84
2022/07/08 08:05:27;;;;;;;;;;;17.40;59.00;;;;;;5034512;28;19929;-83
2022/07/08 08:07:54;;;;;;;;;;;17.50;58.90;;;;;;5034023;28;19933;-83
2022/07/08 08:10:20;;;;;;;;;;;17.50;58.70;;;;;;5033928;28;19932;-84
2022/07/08 08:12:48;;;;;;;;;;;17.50;58.80;;;;;;5037741;28;19929;-83
2022/07/08 08:15:15;;;;;;;;;;;17.50;58.30;;;;;;5034203;28;19936;-83
2022/07/08 08:17:42;;;;;;;;;;;17.50;58.10;;;;;;5033110;28;19932;-84
2022/07/08 08:20:09;;;;;;;;;;;17.60;58.50;;;;;;5033331;28;19939;-84
2022/07/08 08:22:36;;;;;;;;;;;17.60;58.40;;;;;;5032609;28;20619;-84
2022/07/08 08:25:03;;;;;;;;;;;17.60;58.40;;;;;;5036051;28;20320;-83
2022/07/08 08:27:29;;;;;;;;;;;17.70;58.10;;;;;;5035109;28;19929;-84
2022/07/08 08:29:57;;;;;;;;;;;17.70;58.60;;;;;;5036412;28;20726;-83
2022/07/08 08:32:24;;;;;;;;;;;17.70;57.80;;;;;;5038708;28;20424;-85
2022/07/08 08:34:50;;;;;;;;;;;17.80;57.80;;;;;;5036305;28;20413;-83
2022/07/08 08:37:17;;;;;;;;;;;17.80;57.70;;;;;;5034398;28;19936;-83
2022/07/08 08:39:43;;;;;;;;;;;17.80;57.60;;;;;;5035039;28;19929;-84
2022/07/08 08:42:10;;;;;;;;;;;17.90;57.50;;;;;;5041332;28;20372;-85
2022/07/08 08:44:37;;;;;;;;;;;17.90;57.40;;;;;;5038566;28;19936;-83
2022/07/08 08:47:08;;;;;;;;;;;17.90;57.30;;;;;;5042472;28;19928;-83
2022/07/08 08:49:35;;;;;;;;;;;18.00;57.20;;;;;;5043052;28;19941;-84
2022/07/08 08:52:03;;;;;;;;;;;18.00;57.00;;;;;;5043250;28;19928;-83
2022/07/08 08:54:31;;;;;;;;;;;18.00;56.70;;;;;;5037362;28;19935;-83
2022/07/08 08:56:58;;;;;;;;;;;18.10;56.80;;;;;;5034857;28;20492;-84
2022/07/08 08:59:25;;;;;;;;;;;18.10;56.70;;;;;;5046243;28;20401;-84
2022/07/08 09:01:51;;;;;;;;;;;18.10;56.60;;;;;;5035866;28;19996;-84
2022/07/08 09:04:19;;;;;;;;;;;18.10;56.20;;;;;;5042318;28;20532;-84
2022/07/08 09:06:46;;;;;;;;;;;18.20;55.60;;;;;;5037910;28;19932;-84
2022/07/08 09:09:12;;;;;;;;;;;18.30;55.70;;;;;;5037926;28;19951;-83
2022/07/08 09:11:40;;;;;;;;;;;18.40;55.70;;;;;;5038003;28;19952;-84
2022/07/08 09:14:16;;;;;;;;;;;18.40;55.80;;;;;;5035575;28;19940;-84
2022/07/08 09:17:03;;;;;;;;;;;18.40;55.40;;;;;;5035128;28;19929;-84
2022/07/08 09:19:31;;;;;;;;;;;18.50;55.50;;;;;;5035564;28;19928;-84
2022/07/08 09:21:57;;;;;;;;;;;18.50;55.40;;;;;;5034603;28;19933;-84
2022/07/08 09:24:24;;;;;;;;;;;18.60;55.60;;;;;;5039472;28;19952;-83
2022/07/08 09:26:54;;;;;;;;;;;18.60;55.10;;;;;;5039064;28;19929;-83
2022/07/08 09:29:20;;;;;;;;;;;18.70;54.90;;;;;;5037464;28;20499;-83
2022/07/08 09:31:47;;;;;;;;;;;18.80;54.90;;;;;;5044542;28;19935;-84
2022/07/08 09:34:16;;;;;;;;;;;18.80;54.80;;;;;;5049029;28;20088;-83
2022/07/08 09:36:48;;;;;;;;;;;18.90;54.80;;;;;;5045119;28;19929;-84
2022/07/08 09:39:23;;;;;;;;;;;18.90;54.80;;;;;;5049342;28;20401;-83
2022/07/08 09:41:50;;;;;;;;;;;19.00;54.90;;;;;;5036600;28;19999;-84
2022/07/08 09:44:19;;;;;;;;;;;19.00;55.10;;;;;;5035892;28;19935;-84
2022/07/08 09:46:45;;;;;;;;;;;19.00;54.50;;;;;;5036527;28;19929;-83
2022/07/08 09:49:26;;;;;;;;;;;19.10;54.40;;;;;;5037888;28;19936;-84
2022/07/08 09:51:54;;;;;;;;;;;19.20;54.10;;;;;;5039771;28;19928;-85
2022/07/08 09:54:21;;;;;;;;;;;19.30;54.70;;;;;;5041195;28;19939;-84
2022/07/08 09:56:57;;;;;;;;;;;19.30;54.60;;;;;;5033894;28;19925;-84
2022/07/08 09:59:24;;;;;;;;;;;19.40;54.70;;;;;;5043259;28;20415;-83
2022/07/08 10:01:51;;;;;;;;;;;19.50;55.10;;;;;;5037181;28;19936;-84
2022/07/08 10:04:18;;;;;;;;;;;19.50;54.70;;;;;;5036236;28;21675;-84
2022/07/08 10:06:45;;;;;;;;;;;19.60;55.80;;;;;;5034000;28;19929;-83
2022/07/08 10:09:14;;;;;;;;;;;19.60;55.50;;;;;;5043212;28;20407;-83
2022/07/08 10:11:40;;;;;;;;;;;19.70;54.60;;;;;;5041655;28;20726;-84
2022/07/08 10:14:08;;;;;;;;;;;19.80;54.20;;;;;;5037619;28;19932;-84
2022/07/08 10:16:35;;;;;;;;;;;19.80;53.90;;;;;;5033559;28;19928;-83
2022/07/08 10:19:03;;;;;;;;;;;19.90;54.20;;;;;;5031974;28;19951;-83
2022/07/08 10:21:31;;;;;;;;;;;20.00;54.30;;;;;;5034656;28;19929;-84
2022/07/08 10:23:58;;;;;;;;;;;20.10;54.30;;;;;;5035399;28;19935;-83
2022/07/08 10:26:29;;;;;;;;;;;20.10;53.30;;;;;;5035977;28;20705;-84
2022/07/08 10:29:02;;;;;;;;;;;20.20;52.90;;;;;;5033421;28;19968;-84
2022/07/08 10:31:29;;;;;;;;;;;20.30;54.20;;;;;;5039022;28;20433;-85
2022/07/08 10:33:59;;;;;;;;;;;20.30;52.80;;;;;;5041302;28;19929;-85
2022/07/08 10:36:26;;;;;;;;;;;20.40;52.30;;;;;;5037068;28;19932;-85
2022/07/08 10:38:55;;;;;;;;;;;20.50;53.00;;;;;;5041837;28;19928;-84
2022/07/08 10:41:22;;;;;;;;;;;20.50;53.10;;;;;;5043268;28;19932;-85
2022/07/08 10:43:53;;;;;;;;;;;20.50;52.70;;;;;;5040647;28;19935;-85
2022/07/08 10:46:20;;;;;;;;;;;20.60;52.70;;;;;;5037135;28;19929;-86
2022/07/08 10:48:54;;;;;;;;;;;20.70;52.40;;;;;;5040789;28;20023;-85
2022/07/08 10:51:39;;;;;;;;;;;20.70;52.10;;;;;;5034421;28;20427;-85
2022/07/08 10:54:07;;;;;;;;;;;20.80;51.30;;;;;;5041725;28;21354;-85
2022/07/08 10:56:47;;;;;;;;;;;20.80;51.00;;;;;;5041882;28;19929;-86
2022/07/08 10:59:18;;;;;;;;;;;20.90;51.40;;;;;;5040496;28;19992;-85
2022/07/08 11:01:49;;;;;;;;;;;20.90;52.10;;;;;;5040656;28;19929;-85
2022/07/08 11:04:19;;;;;;;;;;;21.00;51.30;;;;;;5040748;28;19929;-85
2022/07/08 11:06:46;;;;;;;;;;;21.00;50.50;;;;;;5039436;28;19951;-85
2022/07/08 11:09:16;;;;;;;;;;;21.10;50.40;;;;;;5040870;28;19990;-85
2022/07/08 11:11:42;;;;;;;;;;;21.20;49.70;;;;;;5040194;28;20705;-85
2022/07/08 11:14:09;;;;;;;;;;;21.20;49.70;;;;;;5039413;28;19928;-85
2022/07/08 11:16:37;;;;;;;;;;;21.30;50.80;;;;;;5036622;28;19950;-85
2022/07/08 11:19:05;;;;;;;;;;;21.30;50.70;;;;;;5041594;28;19937;-86
2022/07/08 11:21:32;;;;;;;;;;;21.40;50.10;;;;;;5039591;28;19933;-85
2022/07/08 11:23:58;;;;;;;;;;;21.40;50.30;;;;;;5041235;28;19929;-84
2022/07/08 11:26:25;;;;;;;;;;;21.50;50.00;;;;;;5036515;28;20413;-83
2022/07/08 11:28:52;;;;;;;;;;;21.50;50.60;;;;;;5035886;28;20519;-85
2022/07/08 11:31:19;;;;;;;;;;;21.60;50.90;;;;;;5030230;28;19929;-84
2022/07/08 11:33:47;;;;;;;;;;;21.60;50.90;;;;;;5035986;28;20303;-84
2022/07/08 11:36:17;;;;;;;;;;;21.70;50.40;;;;;;5032917;28;19932;-84
2022/07/08 11:38:43;;;;;;;;;;;21.70;50.90;;;;;;5036485;28;19928;-84
2022/07/08 11:41:10;;;;;;;;;;;21.80;49.20;;;;;;5031928;28;19932;-83
2022/07/08 11:43:37;;;;;;;;;;;21.80;49.40;;;;;;5033979;28;19935;-84
2022/07/08 11:46:03;;;;;;;;;;;21.90;49.40;;;;;;5035910;28;19929;-83
2022/07/08 11:48:36;;;;;;;;;;;21.90;48.70;;;;;;5035615;28;20391;-84
2022/07/08 11:51:04;;;;;;;;;;;22.00;49.50;;;;;;5032540;28;19980;-84
2022/07/08 11:53:31;;;;;;;;;;;22.00;49.70;;;;;;5037125;28;19935;-83
2022/07/08 11:55:58;;;;;;;;;;;22.10;48.30;;;;;;5036591;28;20437;-84
2022/07/08 11:58:24;;;;;;;;;;;22.10;48.20;;;;;;5032305;28;19936;-84
2022/07/08 12:00:52;;;;;;;;;;;22.20;50.10;;;;;;5031540;28;19933;-83
2022/07/08 12:03:18;;;;;;;;;;;22.20;49.80;;;;;;5036141;28;19933;-84
2022/07/08 12:05:46;;;;;;;;;;;22.30;48.60;;;;;;5036503;28;19935;-83
2022/07/08 12:08:14;;;;;;;;;;;22.30;49.00;;;;;;5037728;28;19928;-84
2022/07/08 12:10:41;;;;;;;;;;;22.40;49.70;;;;;;5038348;28;20393;-83
2022/07/08 12:13:08;;;;;;;;;;;22.30;48.30;;;;;;5034107;28;19939;-83
2022/07/08 12:15:35;;;;;;;;;;;22.40;49.00;;;;;;5033528;28;19963;-83
2022/07/08 12:18:01;;;;;;;;;;;22.50;49.10;;;;;;5033447;28;20552;-83
2022/07/08 12:20:32;;;;;;;;;;;22.50;47.60;;;;;;5036972;28;20385;-83
2022/07/08 12:22:59;;;;;;;;;;;22.60;48.50;;;;;;5030215;28;19986;-83
2022/07/08 12:25:27;;;;;;;;;;;22.60;47.70;;;;;;5030499;28;19936;-84
2022/07/08 12:27:57;;;;;;;;;;;22.70;48.80;;;;;;5033787;28;19929;-83
2022/07/08 12:30:27;;;;;;;;;;;22.70;49.50;;;;;;5030352;28;20011;-83
2022/07/08 12:32:58;;;;;;;;;;;22.80;49.10;;;;;;5034241;28;19972;-83
2022/07/08 12:35:29;;;;;;;;;;;22.80;48.90;;;;;;5036552;28;19936;-84
2022/07/08 12:38:03;;;;;;;;;;;22.90;48.10;;;;;;5031551;28;20393;-84
2022/07/08 12:40:36;;;;;;;;;;;22.90;47.80;;;;;;5034681;28;19933;-83
2022/07/08 12:43:03;;;;;;;;;;;22.90;48.70;;;;;;5034000;28;19935;-84
2022/07/08 12:45:30;;;;;;;;;;;23.00;47.80;;;;;;5030216;28;19933;-84
2022/07/08 12:47:57;;;;;;;;;;;23.10;48.30;;;;;;5033860;28;20317;-83
2022/07/08 12:50:24;;;;;;;;;;;23.10;48.50;;;;;;5037065;28;19936;-84
2022/07/08 12:52:51;;;;;;;;;;;23.10;47.90;;;;;;5033887;28;19939;-83
2022/07/08 12:55:17;;;;;;;;;;;23.20;46.30;;;;;;5034323;28;19967;-84
2022/07/08 12:57:46;;;;;;;;;;;23.30;46.30;;;;;;5034059;28;19929;-83
2022/07/08 13:00:12;;;;;;;;;;;23.30;47.70;;;;;;5032454;28;19944;-83
2022/07/08 13:02:40;;;;;;;;;;;23.30;46.20;;;;;;5033242;28;20304;-83
2022/07/08 13:05:07;;;;;;;;;;;23.40;46.20;;;;;;5038793;28;19929;-83
2022/07/08 13:07:33;;;;;;;;;;;23.40;45.40;;;;;;5034370;28;19939;-84
2022/07/08 13:10:00;;;;;;;;;;;23.50;44.50;;;;;;5038207;28;19933;-84
2022/07/08 13:12:27;;;;;;;;;;;23.50;44.40;;;;;;5039523;28;19956;-83
2022/07/08 13:14:54;;;;;;;;;;;23.50;44.50;;;;;;5033516;28;19929;-83
2022/07/08 13:17:21;;;;;;;;;;;23.60;43.90;;;;;;5034473;28;19935;-83
2022/07/08 13:19:47;;;;;;;;;;;23.60;44.00;;;;;;5036876;28;19939;-83
2022/07/08 13:22:14;;;;;;;;;;;23.70;44.00;;;;;;5038598;28;19935;-84
2022/07/08 13:24:41;;;;;;;;;;;23.80;45.90;;;;;;5036563;28;20381;-84
2022/07/08 13:27:07;;;;;;;;;;;23.80;46.40;;;;;;5038486;28;20012;-84
2022/07/08 13:29:34;;;;;;;;;;;23.90;46.40;;;;;;5040018;28;20317;-84
2022/07/08 13:32:02;;;;;;;;;;;23.90;46.40;;;;;;5034621;28;19983;-84
2022/07/08 13:34:28;;;;;;;;;;;23.90;46.40;;;;;;5038356;28;19928;-84
2022/07/08 13:36:55;;;;;;;;;;;24.00;46.40;;;;;;5036554;28;19936;-84
2022/07/08 13:39:21;;;;;;;;;;;24.10;46.00;;;;;;5033673;28;19929;-83
2022/07/08 13:41:48;;;;;;;;;;;24.10;46.60;;;;;;5034069;28;19929;-83
2022/07/08 13:44:15;;;;;;;;;;;24.20;46.70;;;;;;5034432;28;19928;-83
2022/07/08 13:46:41;;;;;;;;;;;24.20;46.10;;;;;;5034074;28;19939;-83
2022/07/08 13:49:09;;;;;;;;;;;24.20;45.80;;;;;;5034128;28;19956;-84
2022/07/08 13:51:36;;;;;;;;;;;24.30;45.60;;;;;;5031397;28;19936;-84
2022/07/08 13:54:02;;;;;;;;;;;24.40;45.70;;;;;;5035071;28;19928;-81
2022/07/08 13:56:29;;;;;;;;;;;24.40;45.50;;;;;;5037021;28;19929;-84
2022/07/08 13:58:55;;;;;;;;;;;24.50;46.20;;;;;;5037329;28;20419;-83
2022/07/08 14:01:22;;;;;;;;;;;24.60;45.00;;;;;;5034464;28;20583;-83
2022/07/08 14:03:48;;;;;;;;;;;24.60;45.00;;;;;;5036201;28;20308;-83
2022/07/08 14:06:16;;;;;;;;;;;24.70;45.20;;;;;;5036899;28;19941;-82
2022/07/08 14:08:43;;;;;;;;;;;24.70;45.60;;;;;;5033505;28;20459;-82
2022/07/08 14:11:09;;;;;;;;;;;24.70;43.40;;;;;;5035200;28;20408;-83
2022/07/08 14:13:36;;;;;;;;;;;24.80;44.50;;;;;;5038582;28;20751;-83
2022/07/08 14:16:04;;;;;;;;;;;24.90;43.90;;;;;;5032526;28;19933;-83
2022/07/08 14:18:31;;;;;;;;;;;25.00;44.50;;;;;;5036082;28;19928;-83
2022/07/08 14:20:57;;;;;;;;;;;25.00;43.70;;;;;;5032385;28;19939;-82
2022/07/08 14:23:25;;;;;;;;;;;25.10;44.40;;;;;;5035565;28;19929;-81