Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:01;;;;;;;7.60;2.88;;;15.50;99.90;;;;;;5074747;28;20052;-70
2022/10/24 00:03:26;;;;;;;6.72;2.58;;;15.50;99.90;;;;;;5091414;28;20134;-72
2022/10/24 00:05:52;;;;;;;4.43;2.42;;;15.50;99.90;;;;;;5058076;28;20052;-70
2022/10/24 00:08:18;;;;;;;4.50;2.10;;;15.50;99.90;;;;;;5091233;28;20067;-70
2022/10/24 00:10:47;;;;;;;3.35;2.13;;;15.50;99.90;;;;;;5091290;28;20051;-70
2022/10/24 00:13:15;;;;;;;6.85;2.22;;;15.60;99.90;;;;;;5074658;28;20403;-70
2022/10/24 00:15:48;;;;;;;5.30;2.05;;;15.60;99.90;;;;;;5074302;28;20036;-70
2022/10/24 00:18:15;;;;;;;5.93;2.00;;;15.50;99.90;;;;;;5074594;28;20051;-70
2022/10/24 00:20:41;;;;;;;8.13;2.45;;;15.50;99.90;;;;;;5077171;28;20044;-70
2022/10/24 00:23:07;;;;;;;6.35;1.98;;;15.50;99.90;;;;;;5094906;28;20138;-70
2022/10/24 00:25:34;;;;;;;7.85;2.35;;;15.50;99.90;;;;;;5094573;28;20048;-70
2022/10/24 00:28:00;;;;;;;7.60;2.15;;;15.40;99.90;;;;;;5078110;28;20044;-70
2022/10/24 00:30:26;;;;;;;4.45;2.20;;;15.40;99.90;;;;;;5077921;28;20044;-70
2022/10/24 00:32:51;;;;;;;5.43;2.00;;;15.40;99.90;;;;;;5094588;28;20096;-70
2022/10/24 00:35:18;;;;;;;5.25;2.03;;;15.30;99.90;;;;;;5094664;28;20052;-70
2022/10/24 00:37:44;;;;;;;5.05;2.00;;;15.20;99.90;;;;;;5077575;28;20551;-70
2022/10/24 00:40:15;;;;;;;5.43;2.38;;;15.20;99.90;;;;;;5061215;28;20181;-70
2022/10/24 00:42:41;;;;;;;8.30;2.35;;;15.00;99.90;;;;;;5094428;28;20044;-70
2022/10/24 00:45:46;;;;;;;5.53;2.30;;;15.00;99.90;;;;;;5077734;28;20040;-70
2022/10/24 00:48:25;;;;;;;6.55;2.10;;;14.90;99.90;;;;;;5094620;28;20048;-70
2022/10/24 00:51:04;;;;;;;4.85;2.47;;;14.90;99.90;;;;;;5077419;28;20052;-70
2022/10/24 00:53:33;;;;;;;9.05;2.22;;;14.90;99.90;;;;;;5094441;28;20105;-70
2022/10/24 00:56:01;;;;;;;5.00;2.30;;;14.70;99.90;;;;;;5077320;28;20123;-70
2022/10/24 00:58:29;;;;;;;7.15;2.60;;;14.70;99.90;;;;;;5077079;28;20067;-70
2022/10/24 01:00:55;;;;;;;5.60;2.40;;;14.70;99.90;;;;;;5094033;28;20500;-70
2022/10/24 01:03:22;;;;;;;5.15;2.58;;;14.70;99.90;;;;;;5093981;28;20480;-70
2022/10/24 01:06:00;;;;;;;7.63;2.72;;;14.70;99.90;;;;;;5093661;28;20149;-70
2022/10/24 01:08:54;;;;;;;6.95;2.45;;;14.70;99.90;;;;;;5077360;28;20387;-71
2022/10/24 01:11:47;;;;;;;5.10;2.55;;;14.60;99.90;;;;;;5067581;28;20067;-70
2022/10/24 01:14:16;;;;;;;4.93;2.63;;;14.60;99.90;;;;;;5077388;28;20087;-70
2022/10/24 01:16:53;;;;;;;6.88;2.20;;;14.60;99.90;;;;;;5093527;28;20036;-69
2022/10/24 01:19:36;;;;;;;6.85;2.28;;;14.60;99.90;;;;;;5093952;28;20378;-70
2022/10/24 01:22:07;;;;;;;7.55;2.60;;;14.60;99.90;;;;;;5093928;28;20086;-70
2022/10/24 01:24:47;;;;;;;7.60;2.63;;;14.70;99.90;;;;;;5077104;28;20060;-70
2022/10/24 01:27:52;;;;;;;7.85;2.50;;;14.70;99.90;;;;;;5093791;28;20056;-70
2022/10/24 01:30:19;;;;;;;4.72;2.15;;;14.70;99.90;;;;;;5082811;28;20492;-70
2022/10/24 01:33:09;;;;;;;6.50;2.50;;;14.80;99.90;;;;;;5076517;28;20060;-70
2022/10/24 01:35:35;;;;;;;4.53;2.05;;;14.70;99.90;;;;;;5093519;28;20407;-70
2022/10/24 01:38:15;;;;;;;6.63;2.47;;;14.80;99.90;;;;;;5093367;28;20106;-70
2022/10/24 01:41:01;;;;;;;4.95;1.85;;;14.90;99.90;;;;;;5093373;28;20048;-70
2022/10/24 01:43:35;;;;;;;6.50;2.17;;;14.90;99.90;;;;;;5076634;28;20059;-70
2022/10/24 01:46:07;;;;;;;2.80;1.75;;;14.90;99.90;;;;;;5093250;28;20040;-70
2022/10/24 01:48:38;;;;;;;4.65;2.13;;;15.00;99.90;;;;;;5093452;28;20048;-70
2022/10/24 01:51:07;;;;;;;4.50;1.95;;;15.00;99.90;;;;;;5076256;28;20054;-70
2022/10/24 01:53:34;;;;;;;6.55;2.10;;;15.10;99.90;;;;;;5093238;28;20047;-70
2022/10/24 01:56:01;;;;;;;6.05;2.20;;;15.10;99.90;;;;;;5092889;28;20074;-70
2022/10/24 01:58:27;;;;;;;5.47;2.22;;;15.20;99.90;;;;;;5059545;28;20052;-70
2022/10/24 02:00:58;;;;;;;7.50;2.13;;;15.20;99.90;;;;;;5059440;28;20542;-70
2022/10/24 02:03:33;;;;;;;5.70;2.25;;;15.30;99.90;;;;;;5093087;28;20110;-70
2022/10/24 02:06:09;;;;;;;6.30;2.08;;;15.30;99.90;;;;;;5092743;28;20125;-70
2022/10/24 02:08:40;;;;;;;7.63;2.05;;;15.30;99.90;;;;;;5092798;28;20052;-71
2022/10/24 02:11:07;;;;;;;9.20;2.83;;;15.30;99.90;;;;;;5092761;28;20050;-70
2022/10/24 02:13:50;;;;;;;7.80;2.50;;;15.40;99.90;;;;;;5092952;28;20052;-70
2022/10/24 02:16:20;;;;;;;8.02;2.75;;;15.40;99.90;;;;;;5075868;28;20472;-70
2022/10/24 02:18:49;;;;;;;7.18;2.53;;;15.40;99.90;;;;;;5075643;28;20051;-69
2022/10/24 02:21:21;;;;;;;9.18;2.60;;;15.40;99.90;;;;;;5092840;28;20083;-70
2022/10/24 02:24:08;;;;;;;8.23;2.80;;;15.50;99.90;;;;;;5075584;28;20472;-71
2022/10/24 02:26:56;;;;;;;6.72;2.50;;;15.50;99.90;;;;;;5075822;28;20051;-70
2022/10/24 02:29:46;;;;;;;6.18;2.83;;;15.50;99.90;;;;;;5075716;28;20097;-70
2022/10/24 02:32:18;;;;;;;5.78;3.20;;;15.50;99.90;;;;;;5092553;28;20501;-70
2022/10/24 02:34:45;;;;;;;6.43;2.80;;;15.50;99.90;;;;;;5092543;28;20040;-70
2022/10/24 02:37:13;;;;;;;5.50;2.63;;;15.50;99.90;;;;;;5075105;28;20396;-70
2022/10/24 02:39:41;;;;;;;9.23;2.90;;;15.50;99.90;;;;;;5092467;28;20050;-70
2022/10/24 02:42:10;;;;;;;5.97;2.75;;;15.50;99.90;;;;;;5074821;28;20062;-70
2022/10/24 02:44:36;;;;;;;4.85;2.65;;;15.50;99.90;;;;;;5075531;28;20139;-70
2022/10/24 02:47:04;;;;;;;5.57;2.45;;;15.60;99.90;;;;;;5074963;28;20035;-70
2022/10/24 02:49:30;;;;;;;6.97;2.75;;;15.60;99.90;;;;;;5091985;28;20083;-70
2022/10/24 02:51:56;;;;;;;9.43;2.70;;;15.60;99.90;;;;;;5092014;28;20086;-70
2022/10/24 02:54:22;;;;;;;6.05;2.53;;;15.60;99.90;;;;;;5092132;28;20047;-70
2022/10/24 02:56:56;;;;;;;9.38;2.83;;;15.60;99.90;;;;;;5075103;28;20047;-70
2022/10/24 02:59:22;;;;;;;7.65;3.03;;;15.60;99.90;;;;;;5091903;28;20098;-70
2022/10/24 03:01:47;;;;;;;11.07;2.90;;;15.60;99.90;;;;;;5091785;28;20461;-70
2022/10/24 03:04:13;;;;;;;8.70;3.08;;;15.50;99.90;;;;;;5091901;28;20075;-70
2022/10/24 03:06:39;;;;;;;8.80;2.78;;;15.60;99.90;;;;;;5092198;28;20132;-70
2022/10/24 03:09:05;;;;;;;7.47;2.80;;;15.60;99.90;;;;;;5075061;28;20489;-70
2022/10/24 03:11:31;;;;;;;9.70;2.72;;;15.60;99.90;;;;;;5092095;28;20047;-70
2022/10/24 03:13:56;;;;;;;9.48;2.90;;;15.60;99.90;;;;;;5075027;28;20048;-70
2022/10/24 03:16:23;;;;;;;9.77;2.90;;;15.60;99.90;;;;;;5056654;28;20036;-70
2022/10/24 03:18:49;;;;;;;6.85;2.60;;;15.60;99.90;;;;;;5075245;28;20040;-70
2022/10/24 03:21:15;;;;;;;9.18;2.45;;;15.60;99.90;;;;;;5073847;28;20039;-70
2022/10/24 03:23:40;;;;;;;8.27;2.70;;;15.60;99.90;;;;;;5091227;28;20044;-70
2022/10/24 03:26:06;;;;;;;7.70;2.85;;;15.60;99.90;;;;;;5056639;28;20043;-70
2022/10/24 03:28:32;;;;;;;5.95;2.92;;;15.60;99.90;;;;;;5074121;28;20047;-70
2022/10/24 03:30:58;;;;;;;7.45;2.90;;;15.60;99.90;;;;;;5074349;28;20068;-70
2022/10/24 03:33:23;;;;;;;8.88;3.08;;;15.60;99.90;;;;;;5091049;28;20388;-70
2022/10/24 03:35:54;;;;;;;9.40;2.85;;;15.60;99.90;;;;;;5057743;28;20036;-70
2022/10/24 03:38:21;;;;;;;10.90;2.78;;;15.60;99.90;;;;;;5074507;28;20036;-71
2022/10/24 03:40:47;;;;;;;7.00;2.90;;;15.60;99.90;;;;;;4699239;28;9999979;-70
2022/10/24 03:43:13;;;;;;;7.28;2.70;;;15.60;99.90;;;;;;5053766;28;20045;-70
2022/10/24 03:45:39;;;;;;;9.20;3.10;;;15.60;99.90;;;;;;5087014;28;20131;-71
2022/10/24 03:48:05;;;;;;;6.30;2.58;;;15.60;99.90;;;;;;5086479;28;20131;-70
2022/10/24 03:50:32;;;;;;;4.47;2.63;;;15.60;99.90;;;;;;5075397;28;20399;-70
2022/10/24 03:52:58;;;;;;;9.00;2.58;;;15.50;99.90;;;;;;5062304;28;20040;-70
2022/10/24 03:55:24;;;;;;;7.72;2.92;;;15.50;99.90;;;;;;5056888;28;20048;-71
2022/10/24 03:57:50;;;;;;;11.10;3.00;;;15.50;99.90;;;;;;5089395;28;20043;-71
2022/10/24 04:00:18;;;;;;;7.90;3.03;;;15.50;99.90;;;;;;5085816;28;20048;-70
2022/10/24 04:02:44;;;;;;;8.68;3.25;;;15.60;99.90;;;;;;5089148;28;20742;-71
2022/10/24 04:05:10;;;;;;;10.98;3.05;;;15.60;99.90;;;;;;5087485;28;20067;-71
2022/10/24 04:07:36;;;;;;;8.15;3.25;;;15.60;99.90;;;;;;5080566;28;20394;-71
2022/10/24 04:10:02;;;;;;;7.05;2.78;;;15.60;99.90;;;;;;5089094;28;20051;-70
2022/10/24 04:12:27;;;;;;;9.45;3.20;;;15.60;99.90;;;;;;5071491;28;20044;-70
2022/10/24 04:14:53;;;;;;;7.38;3.00;;;15.50;99.90;;;;;;5083276;28;20051;-71
2022/10/24 04:17:19;;;;;;;10.30;3.53;;;15.50;99.90;;;;;;5057062;28;20067;-71
2022/10/24 04:19:45;;;;;;;9.93;3.10;;;15.60;99.90;;;;;;5074233;28;20052;-71
2022/10/24 04:22:10;;;;;;;11.05;3.05;;;15.60;99.90;;;;;;5074188;28;20040;-70
2022/10/24 04:24:38;;;;;;;5.15;2.80;;;15.60;99.90;;;;;;5068316;28;20049;-71
2022/10/24 04:27:05;;;;;;;9.40;3.00;;;15.60;99.90;;;;;;5073431;28;20049;-70
2022/10/24 04:29:30;;;;;;;7.40;2.75;;;15.50;99.90;;;;;;5055432;28;20063;-71
2022/10/24 04:31:56;;;;;;;5.60;3.08;;;15.60;99.90;;;;;;5089006;28;20481;-71
2022/10/24 04:34:22;;;;;;;6.78;2.72;;;15.60;99.90;;;;;;5054831;28;20496;-70
2022/10/24 04:36:47;;;;;;;6.55;2.40;;;15.60;99.90;;;;;;5067426;28;20036;-71
2022/10/24 04:39:13;;;;;;;10.77;2.95;;;15.50;99.90;;;;;;5089973;28;20393;-70
2022/10/24 04:41:39;;;;;;;6.88;2.45;;;15.50;99.90;;;;;;5065054;28;20066;-70
2022/10/24 04:44:04;;;;;;;6.50;2.13;;;15.50;99.90;;;;;;5083114;28;20396;-71
2022/10/24 04:46:30;;;;;;;7.85;2.45;;;15.50;99.90;;;;;;5057006;28;20093;-70
2022/10/24 04:48:57;;;;;;;9.05;3.13;;;15.40;99.90;;;;;;5073221;28;20048;-71
2022/10/24 04:51:24;;;;;;;8.65;2.80;;;15.40;99.90;;;;;;5068525;28;20047;-70
2022/10/24 04:53:50;;;;;;;5.55;2.53;;;15.30;99.90;;;;;;5072383;28;20044;-70
2022/10/24 04:56:17;;;;;;;7.28;2.55;;;15.40;99.90;;;;;;5070259;28;20044;-71
2022/10/24 04:58:43;;;;;;;7.85;2.30;;;15.20;99.90;;;;;;5086529;28;20131;-72
2022/10/24 05:01:08;;;;;;;9.98;2.60;;;15.20;99.90;;;;;;5089541;28;20048;-70
2022/10/24 05:03:34;;;;;;;5.22;2.40;;;15.20;99.90;;;;;;5072678;28;20093;-71
2022/10/24 05:06:00;;;;;;;5.20;2.40;;;15.10;99.90;;;;;;5090447;28;20047;-71
2022/10/24 05:08:26;;;;;;;7.03;2.10;;;15.10;99.90;;;;;;5084182;28;20040;-70
2022/10/24 05:10:52;;;;;;;7.00;2.42;;;15.10;99.90;;;;;;5054804;28;20041;-71
2022/10/24 05:13:18;;;;;;;7.47;3.08;;;15.20;99.90;;;;;;5054568;28;20520;-71
2022/10/24 05:15:44;;;;;;;6.65;2.40;;;15.20;99.90;;;;;;5054024;28;20480;-70
2022/10/24 05:18:10;;;;;;;7.18;2.20;;;15.10;99.90;;;;;;5087657;28;20731;-70
2022/10/24 05:20:36;;;;;;;5.25;1.83;;;15.10;99.90;;;;;;5054462;28;20047;-70
2022/10/24 05:23:02;;;;;;;5.20;1.75;;;15.10;99.90;;;;;;5054499;28;20106;-70
2022/10/24 05:25:28;;;;;;;5.97;2.22;;;15.10;99.90;;;;;;5054057;28;20225;-70
2022/10/24 05:27:53;;;;;;;3.33;1.75;;;15.10;99.90;;;;;;5053962;28;20052;-71
2022/10/24 05:30:19;;;;;;;6.95;2.45;;;15.10;99.90;;;;;;5104556;28;20393;-71
2022/10/24 05:32:45;;;;;;;6.55;1.95;;;15.10;99.90;;;;;;5052403;28;20500;-70
2022/10/24 05:35:11;;;;;;;7.05;2.13;;;15.10;99.90;;;;;;5070630;28;20040;-70
2022/10/24 05:37:37;;;;;;;4.13;2.28;;;15.10;99.90;;;;;;5070622;28;20036;-70
2022/10/24 05:40:06;;;;;;;4.68;1.60;;;15.10;99.90;;;;;;5082723;28;20062;-71
2022/10/24 05:42:32;;;;;;;7.93;1.90;;;15.10;99.90;;;;;;5055810;28;20429;-71
2022/10/24 05:44:57;;;;;;;6.93;2.00;;;15.10;99.90;;;;;;5088813;28;20087;-71
2022/10/24 05:47:23;;;;;;;4.55;1.80;;;15.20;99.90;;;;;;5053947;28;20068;-71
2022/10/24 05:49:49;;;;;;;5.05;1.80;;;15.10;99.90;;;;;;5055666;28;20119;-70
2022/10/24 05:52:14;;;;;;;5.93;2.00;;;15.00;99.90;;;;;;5066969;28;20556;-71
2022/10/24 05:54:40;;;;;;;5.53;1.95;;;15.00;99.90;;;;;;5075671;28;20076;-73
2022/10/24 05:57:06;;;;;;;7.70;2.00;;;14.90;99.90;;;;;;5067213;28;20513;-71
2022/10/24 05:59:32;;;;;;;5.90;2.25;;;15.00;99.90;;;;;;5086324;28;20048;-72
2022/10/24 06:01:57;;;;;;;6.50;1.95;;;14.90;99.90;;;;;;5053718;28;20056;-71
2022/10/24 06:04:23;;;;;;;5.30;2.03;;;14.90;99.90;;;;;;5071019;28;20499;-71
2022/10/24 06:06:49;;;;;;;8.55;2.58;;;14.90;99.90;;;;;;5087722;28;20047;-71
2022/10/24 06:09:14;;;;;;;3.50;1.58;;;14.80;99.90;;;;;;5089122;28;20051;-71
2022/10/24 06:11:41;;;;;;;3.08;1.60;;;14.80;99.90;;;;;;5069252;28;20504;-71
2022/10/24 06:14:07;;;;;;;6.50;1.60;;;14.70;99.90;;;;;;5072488;28;20052;-71
2022/10/24 06:16:34;;;;;;;5.28;1.75;;;14.80;99.90;;;;;;5054873;28;20037;-71
2022/10/24 06:18:59;;;;;;;7.53;1.50;;;14.80;99.90;;;;;;5055573;28;20190;-70
2022/10/24 06:21:25;;;;;;;8.75;1.92;;;14.80;99.90;;;;;;5071744;28;20520;-70
2022/10/24 06:23:51;;;;;;;6.28;2.22;;;14.90;99.90;;;;;;5072369;28;20408;-71
2022/10/24 06:26:17;;;;;;;7.20;2.10;;;14.90;99.90;;;;;;5055591;28;20044;-72
2022/10/24 06:28:43;;;;;;;5.53;1.83;;;15.00;99.90;;;;;;5055725;28;20052;-71
2022/10/24 06:31:11;;;;;;;4.68;1.50;;;15.10;99.90;;;;;;5055225;28;20486;-70
2022/10/24 06:33:37;;;;;;;5.22;1.65;;;15.10;99.90;;;;;;5055344;28;20045;-71
2022/10/24 06:36:04;;;;;;;5.55;1.90;;;15.20;99.90;;;;;;5072218;28;20106;-70
2022/10/24 06:38:31;;;;;;;3.67;1.65;;;15.20;99.90;;;;;;5072007;28;20048;-71
2022/10/24 06:40:56;;;;;;;6.65;1.50;;;15.30;99.90;;;;;;5055603;28;20094;-71
2022/10/24 06:43:22;;;;;;;7.53;1.77;;;15.30;99.90;;;;;;5072121;28;20044;-71
2022/10/24 06:45:48;;;;;;;4.60;1.50;;;15.30;99.90;;;;;;5055639;28;20121;-70
2022/10/24 06:48:14;;;;;;;5.25;1.67;;;15.40;99.90;;;;;;5055572;28;20055;-71
2022/10/24 06:50:40;;;;;;;6.55;1.95;;;15.40;99.90;;;;;;5071874;28;20468;-71
2022/10/24 06:53:07;;;;;;;5.40;1.60;;;15.40;99.90;;;;;;5072268;28;20052;-72
2022/10/24 06:55:36;;;;;;;7.90;1.80;;;15.30;99.90;;;;;;5055000;28;20036;-70
2022/10/24 06:58:03;;;;;;;5.88;1.73;;;15.30;99.90;;;;;;5055382;28;20051;-71
2022/10/24 07:00:29;;;;;;;4.90;1.67;;;15.30;99.90;;;;;;5054967;28;20400;-71
2022/10/24 07:02:55;;;;;;;4.47;1.80;;;15.30;99.90;;;;;;5055209;28;20045;-71
2022/10/24 07:05:20;;;;;;;4.00;1.70;;;15.40;99.90;;;;;;5055290;28;20049;-70
2022/10/24 07:07:46;;;;;;;5.68;2.17;;;15.40;99.90;;;;;;5071586;28;20045;-70
2022/10/24 07:10:13;;;;;;;5.00;1.88;;;15.50;99.90;;;;;;5038697;28;20041;-70
2022/10/24 07:12:39;;;;;;;3.65;1.60;;;15.50;99.90;;;;;;5055124;28;20044;-71
2022/10/24 07:15:05;;;;;;;5.20;2.10;;;15.60;99.90;;;;;;5055169;28;20453;-71
2022/10/24 07:17:41;;;;;;;5.05;1.65;;;15.60;99.90;;;;;;5071338;28;20044;-70
2022/10/24 07:20:08;;;;;;;7.45;1.50;;;15.70;99.90;;;;;;5055124;28;20102;-71
2022/10/24 07:22:35;;;;;;;4.45;1.90;;;15.70;99.90;;;;;;5071748;28;20125;-70
2022/10/24 07:25:00;;;;;;;5.15;2.10;;;15.70;99.90;;;;;;5071755;28;20041;-70
2022/10/24 07:27:26;;;;;;;6.07;1.95;;;15.70;99.90;;;;;;5054818;28;20507;-71
2022/10/24 07:29:52;;;;;;;4.32;1.90;;;15.90;99.90;;;;;;5075218;28;20048;-70
2022/10/24 07:32:19;;;;;;;6.20;1.80;;;16.00;99.90;;;;;;5078504;28;20093;-71
2022/10/24 07:34:46;;;;;;;5.80;1.80;;;16.10;99.90;;;;;;5062251;28;20052;-72
2022/10/24 07:37:13;;;;;;;8.60;2.13;;;16.20;99.90;;;;;;5095777;28;20072;-70
2022/10/24 07:39:39;;;;;;;5.97;1.67;;;16.10;99.90;;;;;;4715572;28;10000386;-71
2022/10/24 07:42:04;;;;;;;5.03;1.52;;;16.10;99.90;;;;;;5073971;28;20044;-71
2022/10/24 07:44:30;;;;;;;5.38;1.83;;;16.10;99.90;;;;;;5089596;28;20040;-71
2022/10/24 07:46:56;;;;;;;4.88;1.60;;;16.10;99.90;;;;;;5090974;28;20115;-71
2022/10/24 07:49:22;;;;;;;5.88;1.80;;;16.10;99.90;;;;;;5062844;28;20125;-71
2022/10/24 07:51:48;;;;;;;4.15;1.40;;;16.00;99.90;;;;;;5091989;28;20185;-71
2022/10/24 07:54:13;;;;;;;6.50;1.90;;;16.00;99.90;;;;;;5057960;28;20048;-71
2022/10/24 07:56:39;;;;;;;4.18;1.30;;;16.10;99.90;;;;;;5055564;28;20045;-71
2022/10/24 07:59:05;;;;;;;6.47;1.50;;;16.20;99.90;;;;;;5053782;28;20076;-71
2022/10/24 08:01:31;;;;;;;4.25;1.40;;;16.20;99.90;;;;;;5093070;28;20056;-70
2022/10/24 08:03:56;;;;;;;4.65;1.40;;;16.40;99.90;;;;;;5092658;28;20480;-71
2022/10/24 08:06:29;;;;;;;6.65;1.40;;;16.50;99.90;;;;;;5076250;28;20416;-71
2022/10/24 08:08:55;;;;;;;4.18;1.50;;;16.60;99.90;;;;;;5075797;28;20396;-71
2022/10/24 08:11:23;;;;;;;4.57;1.40;;;16.80;99.90;;;;;;5071311;28;20048;-71
2022/10/24 08:13:51;;;;;;;4.95;1.77;;;16.90;99.90;;;;;;5076888;28;20052;-72
2022/10/24 08:16:19;;;;;;;4.15;1.42;;;17.00;99.90;;;;;;5068217;28;20101;-71
2022/10/24 08:18:46;;;;;;;4.93;1.50;;;17.00;99.90;;;;;;5065230;28;20396;-71
2022/10/24 08:21:14;;;;;;;5.20;1.52;;;17.00;99.90;;;;;;5074085;28;20528;-70
2022/10/24 08:23:42;;;;;;;4.70;1.15;;;17.00;99.90;;;;;;5100390;28;20071;-71
2022/10/24 08:26:10;;;;;;;5.22;1.50;;;17.00;99.90;;;;;;5084213;28;20147;-71
2022/10/24 08:28:37;;;;;;;5.20;1.60;;;17.00;99.90;;;;;;5090553;28;20129;-71
2022/10/24 08:31:05;;;;;;;6.60;1.40;;;16.90;99.90;;;;;;5074179;28;20073;-70
2022/10/24 08:33:31;;;;;;;6.50;1.90;;;16.90;99.90;;;;;;5071806;28;20119;-69
2022/10/24 08:36:03;;;;;;;5.05;1.65;;;16.70;99.90;;;;;;5070380;28;20040;-70
2022/10/24 08:38:29;;;;;;;5.63;1.50;;;16.70;99.90;;;;;;5085649;28;20119;-72
2022/10/24 08:40:56;;;;;;;7.50;1.40;;;16.80;99.90;;;;;;5070526;28;20182;-71
2022/10/24 08:43:23;;;;;;;4.22;1.20;;;16.80;99.90;;;;;;5051944;28;20485;-71
2022/10/24 08:46:22;;;;;;;6.80;1.30;;;16.80;99.90;;;;;;5055109;28;20480;-71
2022/10/24 08:48:55;;;;;;;7.45;1.52;;;16.90;99.90;;;;;;5091104;28;20061;-71
2022/10/24 08:51:42;;;;;;;3.78;1.80;;;16.90;99.90;;;;;;5094901;28;20388;-72
2022/10/24 08:54:22;;;;;;;7.13;1.70;;;17.00;99.90;;;;;;5055418;28;20099;-70
2022/10/24 08:56:50;;;;;;;7.50;1.50;;;17.00;99.90;;;;;;5054694;28;20063;-70
2022/10/24 08:59:16;;;;;;;9.55;1.80;;;17.00;99.90;;;;;;5058140;28;20068;-70
2022/10/24 09:01:55;;;;;;;10.13;3.08;;;17.00;99.90;;;;;;5058631;28;20101;-70
2022/10/24 09:04:24;;;;;;;9.30;1.80;;;16.90;99.90;;;;;;5071123;28;20043;-70
2022/10/24 09:06:52;;;;;;;7.32;2.20;;;16.90;99.90;;;;;;5054706;28;20480;-70
2022/10/24 09:09:28;;;;;;;4.93;1.13;;;16.90;99.90;;;;;;5088280;28;20544;-71
2022/10/24 09:12:12;;;;;;;6.82;1.63;;;16.90;99.90;;;;;;5071299;28;20063;-71
2022/10/24 09:14:41;;;;;;;5.15;1.25;;;16.90;99.90;;;;;;5061540;28;20580;-72
2022/10/24 09:17:29;;;;;;;4.63;1.25;;;16.90;99.90;;;;;;5071089;28;20067;-71
2022/10/24 09:19:58;;;;;;;8.23;1.30;;;17.00;99.90;;;;;;5073021;28;20138;-71
2022/10/24 09:22:29;;;;;;;4.75;1.13;;;17.00;99.90;;;;;;5076953;28;20511;-70
2022/10/24 09:25:02;;;;;;;4.80;1.00;;;17.00;99.90;;;;;;5054465;28;20040;-70
2022/10/24 09:27:37;;;;;;;6.75;1.48;;;17.00;99.90;;;;;;5070816;28;20044;-70
2022/10/24 09:30:04;;;;;;;8.75;1.55;;;17.10;99.90;;;;;;5087749;28;20052;-70
2022/10/24 09:32:32;;;;;;;8.32;1.65;;;17.10;99.90;;;;;;5070561;28;20143;-70
2022/10/24 09:35:00;;;;;;;4.03;1.20;;;17.10;99.90;;;;;;5087573;28;20052;-71
2022/10/24 09:37:39;;;;;;;5.15;1.45;;;17.10;99.90;;;;;;5087716;28;20071;-70
2022/10/24 09:40:18;;;;;;;8.93;1.58;;;17.00;99.90;;;;;;5059185;28;20048;-70
2022/10/24 09:42:52;;;;;;;4.68;1.05;;;17.10;99.90;;;;;;5070796;28;20127;-70
2022/10/24 09:45:30;;;;;;;3.25;0.98;;;17.20;99.90;;;;;;5070875;28;20049;-70
2022/10/24 09:48:13;;;;;;;4.70;1.30;;;17.20;99.90;;;;;;5087538;28;20132;-70
2022/10/24 09:50:42;;;;;;;8.85;1.42;;;17.20;99.90;;;;;;5072696;28;20101;-70
2022/10/24 09:53:24;;;;;;;6.90;1.23;;;17.10;99.90;;;;;;5073417;28;20400;-70
2022/10/24 09:56:19;;;;;;;4.13;1.10;;;17.00;99.90;;;;;;5053922;28;20105;-71
2022/10/24 09:58:44;;;;;;;5.25;1.55;;;17.00;99.90;;;;;;5080569;28;20052;-72
2022/10/24 10:01:13;;;;;;;7.20;1.50;;;17.10;99.90;;;;;;5053835;28;20056;-70
2022/10/24 10:03:39;;;;;;;7.25;1.67;;;17.20;99.90;;;;;;5103896;28;20084;-70
2022/10/24 10:06:19;;;;;;;7.72;1.30;;;17.20;99.90;;;;;;5053580;28;20090;-70
2022/10/24 10:08:51;;;;;;;5.05;1.13;;;17.20;99.90;;;;;;5087478;28;20052;-70
2022/10/24 10:11:29;;;;;;;4.35;1.17;;;17.40;99.90;;;;;;5053276;28;20056;-71
2022/10/24 10:13:55;;;;;;;4.25;1.17;;;17.50;99.90;;;;;;5086939;28;20489;-71
2022/10/24 10:16:37;;;;;;;6.07;1.58;;;17.50;99.90;;;;;;5053008;28;20067;-70
2022/10/24 10:19:12;;;;;;;6.32;1.50;;;17.40;99.90;;;;;;5086742;28;20492;-70
2022/10/24 10:22:00;;;;;;;6.72;1.40;;;17.50;99.90;;;;;;5070117;28;20036;-71
2022/10/24 10:24:40;;;;;;;6.50;1.20;;;17.50;99.90;;;;;;5086996;28;20055;-70
2022/10/24 10:27:24;;;;;;;8.05;1.60;;;17.50;99.90;;;;;;5069508;28;20441;-70
2022/10/24 10:30:10;;;;;;;7.40;1.70;;;17.70;99.90;;;;;;5103135;28;20051;-71
2022/10/24 10:32:57;;;;;;;4.95;1.30;;;17.80;99.90;;;;;;5103802;28;20106;-71
2022/10/24 10:35:44;;;;;;;6.40;1.55;;;17.70;99.90;;;;;;5069985;28;20493;-70
2022/10/24 10:38:30;;;;;;;7.85;1.73;;;17.60;99.90;;;;;;5104060;28;20047;-70
2022/10/24 10:41:06;;;;;;;6.20;1.23;;;17.60;99.90;;;;;;5069847;28;20123;-70
2022/10/24 10:43:43;;;;;;;6.03;1.23;;;17.50;99.90;;;;;;5053149;28;20087;-70
2022/10/24 10:46:50;;;;;;;2.78;1.17;;;17.60;99.90;;;;;;5069650;28;20048;-70
2022/10/24 10:49:28;;;;;;;4.70;0.90;;;17.70;99.90;;;;;;5102626;28;20059;-70
2022/10/24 10:52:16;;;;;;;5.13;1.05;;;17.60;99.90;;;;;;5085559;28;20168;-70
2022/10/24 10:55:27;;;;;;;4.63;0.80;;;17.50;99.90;;;;;;5068785;28;20041;-70
2022/10/24 10:58:01;;;;;;;4.97;1.00;;;17.60;99.90;;;;;;5073850;28;20055;-71
2022/10/24 11:00:32;;;;;;;4.30;0.75;;;17.70;99.90;;;;;;5074131;28;20044;-70
2022/10/24 11:03:36;;;;;;;4.95;0.82;;;17.80;99.90;;;;;;5058754;28;20614;-71
2022/10/24 11:06:20;;;;;;;2.15;0.80;;;17.70;99.90;;;;;;5071673;28;20516;-70
2022/10/24 11:09:07;;;;;;;5.88;0.88;;;17.90;99.90;;;;;;5069579;28;20551;-72
2022/10/24 11:11:59;;;;;;;4.13;0.88;;;18.10;99.90;;;;;;5069548;28;20036;-70
2022/10/24 11:14:44;;;;;;;2.80;0.90;;;18.30;99.90;;;;;;5050109;28;20069;-70
2022/10/24 11:17:15;;;;;;;3.35;1.00;;;18.30;99.90;;;;;;5069119;28;20061;-70
2022/10/24 11:19:56;;;;;;;4.00;0.90;;;18.40;99.90;;;;;;5069580;28;20048;-71
2022/10/24 11:22:27;;;;;;;4.18;0.70;;;18.40;99.90;;;;;;5069397;28;20090;-71
2022/10/24 11:25:26;;;;;;;1.00;0.68;;;18.50;99.90;;;;;;5052378;28;20048;-71
2022/10/24 11:28:00;;;;;;;8.30;0.90;;;18.50;99.90;;;;;;5091938;28;20124;-71
2022/10/24 11:30:41;;;;;;;3.67;0.80;;;18.70;99.90;;;;;;5052598;28;20385;-71
2022/10/24 11:33:14;;;;;;;2.72;0.90;;;18.70;99.90;;;;;;5068878;28;20044;-70
2022/10/24 11:35:52;;;;;;;3.30;0.85;;;19.00;99.90;;;;;;5069280;28;20037;-71
2022/10/24 11:38:22;;;;;;;3.90;0.88;;;18.90;99.90;;;;;;5088984;28;20458;-70
2022/10/24 11:40:54;;;;;;;3.88;1.02;;;19.00;99.90;;;;;;5052906;28;20131;-71
2022/10/24 11:43:37;;;;;;;7.03;1.52;;;18.90;99.90;;;;;;5069018;28;20060;-71
2022/10/24 11:46:23;;;;;;;2.35;1.05;;;19.00;99.90;;;;;;5069167;28;20050;-71
2022/10/24 11:48:55;;;;;;;6.93;0.80;;;18.90;99.90;;;;;;5073210;28;20564;-71
2022/10/24 11:51:37;;;;;;;9.48;0.93;;;18.60;99.90;;;;;;5071960;28;20127;-70
2022/10/24 11:54:17;;;;;;;3.22;0.88;;;18.40;99.90;;;;;;5072282;28;20047;-70
2022/10/24 11:56:49;;;;;;;2.60;0.60;;;18.60;99.90;;;;;;5089224;28;20055;-71
2022/10/24 11:59:23;;;;;;;5.25;1.02;;;18.60;99.90;;;;;;5071787;28;20066;-70
2022/10/24 12:01:55;;;;;;;3.88;1.38;;;18.50;99.90;;;;;;5089422;28;20044;-69
2022/10/24 12:04:39;;;;;;;6.55;1.20;;;18.30;99.90;;;;;;5088607;28;20191;-70
2022/10/24 12:07:26;;;;;;;4.80;0.98;;;18.10;99.90;;;;;;5088898;28;20086;-70
2022/10/24 12:10:26;;;;;;;5.05;0.88;;;18.00;99.90;;;;;;5089256;28;20080;-70
2022/10/24 12:13:04;;;;;;;3.42;0.65;;;18.00;99.90;;;;;;5088641;28;20063;-70
2022/10/24 12:15:46;;;;;;;6.68;0.70;;;18.20;99.90;;;;;;5089927;28;20040;-70
2022/10/24 12:18:27;;;;;;;4.65;0.80;;;18.10;99.90;;;;;;5079921;28;20052;-71
2022/10/24 12:20:55;;;;;;;5.88;1.00;;;18.10;99.90;;;;;;5075822;28;20451;-69
2022/10/24 12:23:26;;;;;;;3.55;0.70;;;18.00;99.90;;;;;;5092564;28;20048;-70
2022/10/24 12:26:42;;;;;;;1.80;0.60;;;18.10;99.90;;;;;;5075128;28;20054;-71
2022/10/24 12:29:22;;;;;;;3.20;0.80;;;18.00;99.90;;;;;;5063707;28;20077;-70
2022/10/24 12:31:48;;;;;;;6.50;0.70;;;17.90;99.90;;;;;;5055596;28;20090;-71
2022/10/24 12:34:14;;;;;;;4.45;0.90;;;18.20;99.90;;;;;;5055320;28;20298;-70
2022/10/24 12:37:10;;;;;;;2.35;0.73;;;19.20;99.90;;;;;;5088746;28;20040;-70
2022/10/24 12:39:44;;;;;;;5.03;1.05;;;18.90;99.90;;;;;;5092227;28;20059;-70
2022/10/24 12:42:35;;;;;;;4.50;0.77;;;18.70;99.90;;;;;;5055251;28;20052;-70
2022/10/24 12:45:04;;;;;;;3.58;1.00;;;18.10;99.90;;;;;;5105570;28;20093;-71
2022/10/24 12:47:41;;;;;;;2.20;0.80;;;18.20;99.90;;;;;;5088775;28;20048;-70
2022/10/24 12:50:22;;;;;;;7.00;1.00;;;18.20;99.90;;;;;;5103181;28;20116;-70
2022/10/24 12:53:06;;;;;;;5.72;1.02;;;18.30;99.90;;;;;;5092236;28;20068;-71
2022/10/24 12:55:35;;;;;;;4.05;1.08;;;18.70;99.90;;;;;;5126215;27;20499;-71
2022/10/24 12:58:02;;;;;;;4.43;0.80;;;18.60;99.90;;;;;;5085265;28;20036;-72
2022/10/24 13:00:30;;;;;;;3.67;0.75;;;18.30;99.90;;;;;;5088009;28;20408;-71
2022/10/24 13:03:22;;;;;;;4.43;0.77;;;18.20;99.90;;;;;;5090054;28;20075;-71
2022/10/24 13:06:11;;;;;;;4.20;1.10;;;18.10;99.90;;;;;;5067530;28;20055;-71
2022/10/24 13:09:36;;;;;;;4.93;1.10;;;17.70;99.90;;;;;;5072947;28;20044;-71