Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:20;;;;;;;2.47;0.90;;;11.90;99.90;;;;;;5022227;28;20655;-88
2023/04/01 00:02:46;;;;;;;1.95;0.50;;;11.90;99.90;;;;;;5015206;28;20061;-89
2023/04/01 00:05:12;;;;;;;3.30;0.68;;;11.90;99.90;;;;;;5022921;28;20520;-88
2023/04/01 00:07:39;;;;;;;2.90;0.63;;;11.90;99.90;;;;;;4997237;28;20035;-89
2023/04/01 00:10:11;;;;;;;2.05;0.73;;;11.90;99.90;;;;;;5000643;28;20844;-89
2023/04/01 00:12:38;;;;;;;3.03;0.80;;;11.90;99.90;;;;;;5002215;28;20029;-88
2023/04/01 00:15:06;;;;;;;1.63;0.60;;;11.90;99.90;;;;;;5005658;28;20033;-89
2023/04/01 00:17:32;;;;;;;1.83;0.50;;;11.90;99.90;;;;;;5020042;28;20389;-88
2023/04/01 00:19:58;;;;;;;3.23;0.70;;;11.90;99.90;;;;;;4998512;28;20399;-88
2023/04/01 00:22:24;;;;;;;1.33;0.50;;;11.90;99.90;;;;;;5002058;28;20398;-88
2023/04/01 00:24:50;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;5006304;28;20036;-88
2023/04/01 00:27:16;;;;;;;1.77;0.60;;;11.90;99.90;;;;;;5032008;28;20030;-88
2023/04/01 00:29:43;;;;;;;1.58;0.60;;;11.90;99.90;;;;;;4999606;28;20251;-88
2023/04/01 00:32:09;;;;;;;1.65;0.80;;;11.90;99.90;;;;;;5023820;28;20029;-87
2023/04/01 00:34:34;;;;;;;2.15;0.60;;;11.90;99.90;;;;;;4986162;28;20505;-89
2023/04/01 00:37:00;;;;;;;2.90;0.50;;;11.90;99.90;;;;;;5008128;28;20021;-90
2023/04/01 00:39:29;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5031017;28;20029;-88
2023/04/01 00:41:56;;;;;;;2.00;0.73;;;11.90;99.90;;;;;;5028383;28;20029;-91
2023/04/01 00:44:28;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;5018974;28;20533;-90
2023/04/01 00:46:54;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;4991648;28;20064;-88
2023/04/01 00:49:24;;;;;;;1.85;0.70;;;11.90;99.90;;;;;;5023180;28;20031;-90
2023/04/01 00:51:54;;;;;;;1.03;0.50;;;11.90;99.90;;;;;;4987660;28;20681;-87
2023/04/01 00:54:22;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;5017415;28;20021;-90
2023/04/01 00:57:00;;;;;;;1.77;0.70;;;11.90;99.90;;;;;;4978258;28;20151;-89
2023/04/01 00:59:40;;;;;;;2.05;0.70;;;11.90;99.90;;;;;;4999173;28;20024;-89
2023/04/01 01:02:09;;;;;;;1.67;0.75;;;11.90;99.90;;;;;;5011540;28;20036;-89
2023/04/01 01:04:35;;;;;;;1.93;0.80;;;12.00;99.90;;;;;;5002699;28;20831;-89
2023/04/01 01:07:20;;;;;;;1.55;0.80;;;11.90;99.90;;;;;;4985028;28;20087;-88
2023/04/01 01:09:51;;;;;;;1.75;0.68;;;11.90;99.90;;;;;;5015337;28;20029;-89
2023/04/01 01:12:45;;;;;;;2.10;0.90;;;11.90;99.90;;;;;;4998353;28;20415;-89
2023/04/01 01:15:29;;;;;;;2.85;0.90;;;11.90;99.90;;;;;;5029874;28;20408;-86
2023/04/01 01:18:20;;;;;;;1.97;0.97;;;11.90;99.90;;;;;;4994814;28;20024;-89
2023/04/01 01:21:07;;;;;;;1.40;0.85;;;11.90;99.90;;;;;;5003244;28;20057;-88
2023/04/01 01:24:03;;;;;;;3.72;1.08;;;11.90;99.90;;;;;;4987843;28;20043;-90
2023/04/01 01:26:31;;;;;;;2.60;1.10;;;11.90;99.90;;;;;;4999728;28;20044;-89
2023/04/01 01:29:00;;;;;;;1.80;0.90;;;11.90;99.90;;;;;;5000060;28;20053;-89
2023/04/01 01:31:34;;;;;;;3.03;1.10;;;11.90;99.90;;;;;;5024075;28;20087;-91
2023/04/01 01:34:02;;;;;;;2.25;1.00;;;11.90;99.90;;;;;;4994947;28;20387;-91
2023/04/01 01:36:34;;;;;;;2.05;1.10;;;11.90;99.90;;;;;;5004344;28;20116;-87
2023/04/01 01:39:03;;;;;;;3.25;1.20;;;11.90;99.90;;;;;;5019229;28;20295;-89
2023/04/01 01:41:31;;;;;;;2.40;1.20;;;11.90;99.90;;;;;;5000238;28;20026;-89
2023/04/01 01:43:59;;;;;;;1.93;0.93;;;11.90;99.90;;;;;;4996445;28;20544;-88
2023/04/01 01:46:27;;;;;;;2.80;1.33;;;11.90;99.90;;;;;;5016508;28;20037;-87
2023/04/01 01:48:55;;;;;;;2.10;1.30;;;11.90;99.90;;;;;;5011657;28;20024;-90
2023/04/01 01:51:22;;;;;;;1.52;1.10;;;11.90;99.90;;;;;;5004555;28;20036;-90
2023/04/01 01:53:48;;;;;;;2.00;1.40;;;11.90;99.90;;;;;;5000821;28;20029;-88
2023/04/01 01:56:14;;;;;;;2.87;1.30;;;11.90;99.90;;;;;;5002485;28;20228;-88
2023/04/01 01:58:51;;;;;;;2.72;1.63;;;11.90;99.90;;;;;;4983526;28;20036;-90
2023/04/01 02:01:25;;;;;;;2.63;1.52;;;11.90;99.90;;;;;;5029429;28;20017;-90
2023/04/01 02:03:52;;;;;;;2.72;1.40;;;11.90;99.90;;;;;;4992078;28;20506;-89
2023/04/01 02:06:21;;;;;;;2.40;1.50;;;11.90;99.90;;;;;;5021758;28;20470;-91
2023/04/01 02:09:02;;;;;;;2.95;1.40;;;11.90;99.90;;;;;;5017887;28;20029;-89
2023/04/01 02:11:40;;;;;;;2.42;1.48;;;11.90;99.90;;;;;;4999451;28;20437;-88
2023/04/01 02:14:19;;;;;;;2.00;1.30;;;11.90;99.90;;;;;;4980217;28;20221;-89
2023/04/01 02:16:56;;;;;;;2.35;1.40;;;11.90;99.90;;;;;;5039951;28;20608;-89
2023/04/01 02:19:31;;;;;;;4.53;1.70;;;11.90;99.90;;;;;;5016555;28;20641;-88
2023/04/01 02:22:03;;;;;;;2.83;1.50;;;11.90;99.90;;;;;;5006026;28;20058;-89
2023/04/01 02:24:31;;;;;;;2.05;1.50;;;11.90;99.90;;;;;;4974417;28;20609;-89
2023/04/01 02:26:57;;;;;;;2.67;1.30;;;11.90;99.90;;;;;;5022011;28;20203;-89
2023/04/01 02:29:25;;;;;;;2.13;1.50;;;11.90;99.90;;;;;;5009231;28;20045;-90
2023/04/01 02:31:52;;;;;;;1.70;1.30;;;11.90;99.90;;;;;;5025263;28;20021;-90
2023/04/01 02:34:20;;;;;;;2.45;1.20;;;11.90;99.90;;;;;;4991309;28;20021;-91
2023/04/01 02:36:47;;;;;;;2.47;1.20;;;11.90;99.90;;;;;;5013794;28;20422;-88
2023/04/01 02:39:13;;;;;;;2.58;1.30;;;11.90;99.90;;;;;;5023888;28;20112;-88
2023/04/01 02:41:44;;;;;;;2.00;1.10;;;11.80;99.90;;;;;;5006665;28;20024;-88
2023/04/01 02:44:12;;;;;;;2.42;1.48;;;11.80;99.90;;;;;;4995620;28;21037;-89
2023/04/01 02:46:37;;;;;;;2.95;1.40;;;11.90;99.90;;;;;;4995108;28;20242;-88
2023/04/01 02:49:04;;;;;;;2.50;1.30;;;11.90;99.90;;;;;;5003022;28;20021;-89
2023/04/01 02:51:30;;;;;;;2.40;1.05;;;11.90;99.90;;;;;;4987857;28;20108;-90
2023/04/01 02:53:55;;;;;;;2.00;1.20;;;11.80;99.90;;;;;;5001260;28;20040;-90
2023/04/01 02:56:21;;;;;;;3.33;1.30;;;11.80;99.90;;;;;;4985737;28;20318;-87
2023/04/01 02:58:47;;;;;;;2.33;1.25;;;11.90;99.90;;;;;;5019454;28;20036;-88
2023/04/01 03:01:13;;;;;;;3.50;1.23;;;11.80;99.90;;;;;;4991607;28;20566;-90
2023/04/01 03:03:39;;;;;;;2.20;1.10;;;11.80;99.90;;;;;;5004025;28;20025;-91
2023/04/01 03:06:10;;;;;;;2.77;1.10;;;11.80;99.90;;;;;;5012518;28;20032;-90
2023/04/01 03:08:36;;;;;;;2.92;1.10;;;11.80;99.90;;;;;;4999252;28;20028;-90
2023/04/01 03:11:02;;;;;;;2.50;1.05;;;11.80;99.90;;;;;;5018142;28;20077;-89
2023/04/01 03:13:27;;;;;;;2.57;1.07;;;11.80;99.90;;;;;;4980091;28;20225;-89
2023/04/01 03:15:53;;;;;;;1.98;1.00;;;11.80;99.90;;;;;;4997767;28;20024;-89
2023/04/01 03:18:19;;;;;;;1.92;1.20;;;11.80;99.90;;;;;;4993007;28;20155;-89
2023/04/01 03:20:45;;;;;;;3.17;1.00;;;11.80;99.90;;;;;;5010192;28;20032;-89
2023/04/01 03:23:10;;;;;;;2.10;0.93;;;11.80;99.90;;;;;;5031468;28;20041;-90
2023/04/01 03:25:36;;;;;;;1.30;1.00;;;11.80;99.90;;;;;;5000012;28;20310;-91
2023/04/01 03:28:02;;;;;;;1.83;1.02;;;11.80;99.90;;;;;;5015789;28;20041;-89
2023/04/01 03:30:31;;;;;;;2.25;1.10;;;11.80;99.90;;;;;;4994514;28;20033;-89
2023/04/01 03:32:57;;;;;;;3.45;1.20;;;11.80;99.90;;;;;;4995934;28;20499;-89
2023/04/01 03:35:23;;;;;;;1.33;0.87;;;11.80;99.90;;;;;;5018409;28;20251;-91
2023/04/01 03:37:50;;;;;;;2.33;1.08;;;11.80;99.90;;;;;;5019699;28;20035;-88
2023/04/01 03:40:16;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5002685;28;20474;-88
2023/04/01 03:42:42;;;;;;;3.53;1.40;;;11.80;99.90;;;;;;4973508;28;20063;-89
2023/04/01 03:45:08;;;;;;;2.17;1.08;;;11.80;99.90;;;;;;4994527;28;20117;-88
2023/04/01 03:47:35;;;;;;;1.65;1.00;;;11.80;99.90;;;;;;5029164;28;20029;-90
2023/04/01 03:50:01;;;;;;;1.95;1.20;;;11.80;99.90;;;;;;5001723;28;20044;-88
2023/04/01 03:52:26;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5021988;28;20029;-90
2023/04/01 03:54:52;;;;;;;1.30;0.85;;;11.80;99.90;;;;;;5013806;28;20127;-89
2023/04/01 03:57:18;;;;;;;2.70;1.17;;;11.80;99.90;;;;;;5004427;28;20614;-87
2023/04/01 03:59:43;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;4975743;28;20093;-90
2023/04/01 04:02:09;;;;;;;1.40;0.93;;;11.80;99.90;;;;;;4977898;28;20197;-91
2023/04/01 04:04:35;;;;;;;1.45;0.95;;;11.80;99.90;;;;;;5002940;28;20490;-88
2023/04/01 04:07:01;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;5017905;28;20334;-89
2023/04/01 04:09:26;;;;;;;1.90;1.20;;;11.80;99.90;;;;;;4999916;28;20047;-89
2023/04/01 04:11:53;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;5015687;28;20375;-89
2023/04/01 04:14:20;;;;;;;2.38;1.10;;;11.80;99.90;;;;;;5016027;28;20025;-91
2023/04/01 04:16:45;;;;;;;1.65;1.10;;;11.80;99.90;;;;;;4979260;28;20231;-90
2023/04/01 04:19:11;;;;;;;1.57;1.17;;;11.80;99.90;;;;;;5002872;28;20440;-90
2023/04/01 04:21:37;;;;;;;1.92;1.20;;;11.80;99.90;;;;;;5015925;28;20033;-90
2023/04/01 04:24:03;;;;;;;2.20;1.40;;;11.80;99.90;;;;;;5011357;28;20033;-91
2023/04/01 04:26:29;;;;;;;2.55;1.33;;;11.80;99.90;;;;;;5019443;28;20037;-89
2023/04/01 04:28:55;;;;;;;2.03;1.30;;;11.80;99.90;;;;;;4991767;28;20261;-88
2023/04/01 04:31:22;;;;;;;3.97;1.70;;;11.80;99.90;;;;;;5021499;28;20292;-90
2023/04/01 04:33:48;;;;;;;3.03;1.83;;;11.70;99.90;;;;;;4985627;28;20017;-87
2023/04/01 04:36:14;;;;;;;3.60;1.80;;;11.80;99.90;;;;;;5020965;28;20083;-89
2023/04/01 04:38:41;;;;;;;4.05;2.30;;;11.80;99.90;;;;;;5005111;28;20052;-91
2023/04/01 04:41:15;;;;;;;3.00;1.80;;;11.80;99.90;;;;;;4999325;28;20029;-90
2023/04/01 04:43:41;;;;;;;3.13;1.80;;;11.70;99.90;;;;;;4977134;28;20589;-88
2023/04/01 04:46:08;;;;;;;3.25;2.00;;;11.80;99.90;;;;;;5038417;28;20031;-92
2023/04/01 04:48:34;;;;;;;4.00;2.00;;;11.80;99.90;;;;;;5026083;28;20028;-89
2023/04/01 04:51:00;;;;;;;3.42;1.65;;;11.80;99.90;;;;;;4995119;28;20414;-86
2023/04/01 04:53:26;;;;;;;3.30;1.95;;;11.80;99.90;;;;;;5003856;28;20028;-90
2023/04/01 04:55:52;;;;;;;3.07;2.00;;;11.70;99.90;;;;;;4996982;28;20311;-90
2023/04/01 04:58:19;;;;;;;3.67;2.00;;;11.70;99.90;;;;;;5022620;28;20017;-92
2023/04/01 05:00:45;;;;;;;2.85;1.80;;;11.80;99.90;;;;;;5001943;28;20127;-87
2023/04/01 05:03:12;;;;;;;3.20;2.15;;;11.70;99.90;;;;;;4976251;28;20033;-88
2023/04/01 05:05:38;;;;;;;3.77;2.10;;;11.80;99.90;;;;;;4996049;28;20060;-88
2023/04/01 05:08:04;;;;;;;4.30;2.40;;;11.80;99.90;;;;;;4994662;28;20025;-91
2023/04/01 05:10:31;;;;;;;3.38;2.20;;;11.80;99.90;;;;;;4993932;28;20425;-88
2023/04/01 05:12:57;;;;;;;4.45;2.63;;;11.80;99.90;;;;;;5019585;28;20024;-86
2023/04/01 05:15:23;;;;;;;4.63;2.73;;;11.80;99.90;;;;;;5000506;28;22501;-90
2023/04/01 05:17:49;;;;;;;3.77;2.67;;;11.80;99.90;;;;;;5035780;28;20382;-89
2023/04/01 05:20:15;;;;;;;4.53;2.22;;;11.80;99.90;;;;;;4999581;28;20029;-89
2023/04/01 05:22:40;;;;;;;3.70;2.42;;;11.80;99.90;;;;;;5005479;28;20024;-90
2023/04/01 05:25:06;;;;;;;4.37;3.10;;;11.80;99.90;;;;;;4982846;28;20097;-91
2023/04/01 05:27:32;;;;;;;4.15;2.70;;;11.80;99.90;;;;;;5014134;28;20030;-89
2023/04/01 05:29:58;;;;;;;3.30;2.33;;;11.80;99.90;;;;;;5040227;28;20033;-88
2023/04/01 05:32:24;;;;;;;3.37;2.37;;;11.70;99.90;;;;;;4999444;28;20521;-87
2023/04/01 05:34:53;;;;;;;3.43;2.20;;;11.70;99.90;;;;;;5000914;28;20278;-90
2023/04/01 05:37:19;;;;;;;3.70;2.10;;;11.70;99.90;;;;;;4994820;28;20025;-90
2023/04/01 05:39:45;;;;;;;3.00;2.00;;;11.70;99.90;;;;;;5000921;28;20021;-90
2023/04/01 05:42:11;;;;;;;3.23;1.80;;;11.70;99.90;;;;;;5002876;28;20502;-89
2023/04/01 05:44:37;;;;;;;4.00;1.97;;;11.70;99.90;;;;;;5027783;28;20283;-90
2023/04/01 05:47:04;;;;;;;3.03;2.10;;;11.80;99.90;;;;;;5019602;28;20029;-89
2023/04/01 05:49:30;;;;;;;2.92;1.75;;;11.70;99.90;;;;;;4971857;28;20254;-90
2023/04/01 05:51:56;;;;;;;2.97;1.83;;;11.80;99.90;;;;;;4997457;28;20406;-88
2023/04/01 05:54:25;;;;;;;3.50;2.17;;;11.70;99.90;;;;;;5001687;28;20044;-89
2023/04/01 05:56:51;;;;;;;4.97;2.10;;;11.70;99.90;;;;;;4992473;28;20123;-90
2023/04/01 05:59:16;;;;;;;3.00;2.17;;;11.70;99.90;;;;;;5002214;28;20038;-89
2023/04/01 06:01:42;;;;;;;2.83;1.90;;;11.70;99.90;;;;;;5006819;28;20022;-90
2023/04/01 06:04:15;;;;;;;2.45;1.63;;;11.70;99.90;;;;;;4971840;28;20033;-89
2023/04/01 06:06:41;;;;;;;2.28;1.70;;;11.70;99.90;;;;;;5014228;28;20039;-86
2023/04/01 06:09:16;;;;;;;2.50;1.67;;;11.70;99.90;;;;;;4996322;28;20029;-88
2023/04/01 06:12:08;;;;;;;2.03;1.50;;;11.70;99.90;;;;;;5022742;28;20065;-90
2023/04/01 06:14:42;;;;;;;2.03;1.30;;;11.70;99.90;;;;;;4990780;28;20024;-87
2023/04/01 06:17:28;;;;;;;1.90;1.42;;;11.70;99.90;;;;;;4999662;28;20361;-90
2023/04/01 06:20:03;;;;;;;1.60;1.20;;;11.70;99.90;;;;;;4986219;28;20041;-88
2023/04/01 06:22:45;;;;;;;1.63;1.30;;;11.70;99.90;;;;;;5001173;28;20029;-88
2023/04/01 06:25:31;;;;;;;1.80;1.30;;;11.70;99.90;;;;;;4988813;28;20629;-89
2023/04/01 06:28:30;;;;;;;2.28;1.48;;;11.70;99.90;;;;;;5022892;28;20094;-86
2023/04/01 06:31:05;;;;;;;1.48;1.20;;;11.70;99.90;;;;;;4998062;28;20052;-90
2023/04/01 06:34:07;;;;;;;1.50;1.20;;;11.70;99.90;;;;;;5013275;28;20802;-88
2023/04/01 06:36:36;;;;;;;1.17;0.98;;;11.70;99.90;;;;;;4945589;28;20206;-90
2023/04/01 06:39:13;;;;;;;1.13;0.85;;;11.70;99.90;;;;;;4994025;28;20242;-91
2023/04/01 06:42:21;;;;;;;2.30;1.30;;;11.70;99.90;;;;;;4991902;28;20025;-89
2023/04/01 06:45:02;;;;;;;1.30;1.10;;;11.70;99.90;;;;;;4994971;28;20545;-91
2023/04/01 06:47:52;;;;;;;1.77;1.20;;;11.70;99.90;;;;;;4993340;28;20224;-90
2023/04/01 06:51:02;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;4976918;28;20060;-89
2023/04/01 06:53:35;;;;;;;1.40;1.27;;;11.70;99.90;;;;;;4976626;28;20502;-91
2023/04/01 06:56:07;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5016442;28;20067;-91
2023/04/01 06:58:51;;;;;;;1.33;1.05;;;11.70;99.90;;;;;;4979709;28;20027;-90
2023/04/01 07:01:29;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5000731;28;20575;-89
2023/04/01 07:04:24;;;;;;;1.02;0.80;;;11.70;99.90;;;;;;4989830;28;20032;-91
2023/04/01 07:06:59;;;;;;;1.00;0.88;;;11.70;99.90;;;;;;4977207;28;20033;-88
2023/04/01 07:09:32;;;;;;;1.10;0.98;;;11.70;99.90;;;;;;4978008;28;20033;-90
2023/04/01 07:12:02;;;;;;;0.95;0.80;;;11.70;99.90;;;;;;5005266;28;20033;-89
2023/04/01 07:14:41;;;;;;;1.17;1.07;;;11.70;99.90;;;;;;4975680;28;20526;-90
2023/04/01 07:17:11;;;;;;;1.60;0.90;;;11.70;99.90;;;;;;5000300;28;20037;-89
2023/04/01 07:19:45;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5009019;28;20032;-91
2023/04/01 07:22:21;;;;;;;0.93;0.82;;;11.70;99.90;;;;;;4981852;28;20304;-90
2023/04/01 07:24:48;;;;;;;1.38;1.00;;;11.70;99.90;;;;;;4990406;28;20025;-88
2023/04/01 07:27:14;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;5032080;28;20032;-88
2023/04/01 07:29:40;;;;;;;1.02;0.93;;;11.70;99.90;;;;;;4983721;28;20045;-91
2023/04/01 07:32:22;;;;;;;1.58;1.10;;;11.80;99.90;;;;;;5013685;28;20686;-88
2023/04/01 07:35:18;;;;;;;1.10;0.90;;;11.80;99.90;;;;;;5010506;28;20100;-88
2023/04/01 07:37:59;;;;;;;1.35;1.10;;;11.80;99.90;;;;;;5003868;28;20107;-90
2023/04/01 07:40:53;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4996172;28;20029;-90
2023/04/01 07:43:22;;;;;;;1.33;1.05;;;11.80;99.90;;;;;;4989035;28;20494;-90
2023/04/01 07:45:59;;;;;;;1.83;1.40;;;11.80;99.90;;;;;;5001184;28;20044;-90
2023/04/01 07:48:58;;;;;;;1.17;1.00;;;11.80;99.90;;;;;;4985288;28;20672;-88
2023/04/01 07:51:55;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4989924;28;20188;-90
2023/04/01 07:54:42;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;5000756;28;20242;-89
2023/04/01 07:57:28;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;4993102;28;20033;-90
2023/04/01 08:00:27;;;;;;;1.50;1.30;;;11.80;99.90;;;;;;5008076;28;20041;-89
2023/04/01 08:03:11;;;;;;;1.90;1.30;;;11.90;99.90;;;;;;5018204;28;20464;-89
2023/04/01 08:05:57;;;;;;;1.50;1.20;;;11.90;99.90;;;;;;4996838;28;20040;-87
2023/04/01 08:08:37;;;;;;;1.67;1.27;;;11.90;99.90;;;;;;4979479;28;20048;-90
2023/04/01 08:11:24;;;;;;;2.13;1.50;;;11.90;99.90;;;;;;5003889;28;20028;-89
2023/04/01 08:14:12;;;;;;;1.85;1.48;;;12.00;99.90;;;;;;5017769;28;20048;-89
2023/04/01 08:17:03;;;;;;;1.60;1.23;;;12.00;99.90;;;;;;4998660;28;20031;-90
2023/04/01 08:19:31;;;;;;;1.67;1.27;;;12.00;99.90;;;;;;4997874;28;20021;-91
2023/04/01 08:22:08;;;;;;;1.60;1.40;;;12.00;99.90;;;;;;5009301;28;20183;-90
2023/04/01 08:24:44;;;;;;;1.70;1.30;;;12.00;99.90;;;;;;4981509;28;20033;-87
2023/04/01 08:27:21;;;;;;;2.08;1.60;;;12.10;99.90;;;;;;4965310;28;20304;-90
2023/04/01 08:30:01;;;;;;;1.65;1.45;;;12.10;99.90;;;;;;5009139;28;20442;-89
2023/04/01 08:32:39;;;;;;;1.52;1.33;;;12.10;99.90;;;;;;4978081;28;20176;-91
2023/04/01 08:35:30;;;;;;;2.00;1.63;;;12.20;99.90;;;;;;4996039;28;21273;-90
2023/04/01 08:38:04;;;;;;;1.48;1.23;;;12.20;99.90;;;;;;5005671;28;20028;-89
2023/04/01 08:40:44;;;;;;;1.52;1.33;;;12.30;99.90;;;;;;5000231;28;20489;-90
2023/04/01 08:43:40;;;;;;;2.08;1.40;;;12.20;99.90;;;;;;4989153;28;20128;-89
2023/04/01 08:46:13;;;;;;;1.50;1.30;;;12.30;99.90;;;;;;5001020;28;20017;-90
2023/04/01 08:49:02;;;;;;;1.47;1.30;;;12.30;99.90;;;;;;4979619;28;20482;-89
2023/04/01 08:51:55;;;;;;;1.20;1.05;;;12.30;99.90;;;;;;5007710;28;20099;-88
2023/04/01 08:54:42;;;;;;;1.30;1.10;;;12.30;99.90;;;;;;5015119;28;20290;-91
2023/04/01 08:57:14;;;;;;;1.50;1.20;;;12.30;99.90;;;;;;5001721;28;20725;-89
2023/04/01 08:59:45;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4985760;28;20083;-90
2023/04/01 09:02:35;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5008390;28;20705;-89
2023/04/01 09:05:19;;;;;;;3.65;1.30;;;12.50;99.90;;;;;;4997733;28;20297;-87
2023/04/01 09:08:03;;;;;;;1.25;1.08;;;12.50;99.90;;;;;;5026978;28;20104;-92
2023/04/01 09:10:53;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5005057;28;20025;-89
2023/04/01 09:13:30;;;;;;;1.30;1.08;;;12.60;99.90;;;;;;4983466;28;20065;-88
2023/04/01 09:15:59;;;;;;;1.40;1.07;;;12.60;99.90;;;;;;5010259;28;20033;-88
2023/04/01 09:19:03;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;4996555;28;20036;-89
2023/04/01 09:21:36;;;;;;;2.17;1.15;;;12.70;99.90;;;;;;5014418;28;20042;-87
2023/04/01 09:24:29;;;;;;;1.70;1.08;;;12.70;99.90;;;;;;4989654;28;21015;-88
2023/04/01 09:27:22;;;;;;;1.08;0.98;;;12.70;99.90;;;;;;4985338;28;20470;-89
2023/04/01 09:30:30;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;4990862;28;20556;-89
2023/04/01 09:33:31;;;;;;;1.27;1.02;;;12.70;99.90;;;;;;4989080;28;20152;-90
2023/04/01 09:36:10;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;4990406;28;20102;-89
2023/04/01 09:38:50;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4986672;28;20017;-89
2023/04/01 09:41:31;;;;;;;1.73;1.33;;;12.80;99.90;;;;;;5000099;28;20031;-89
2023/04/01 09:44:21;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4968045;28;20156;-86
2023/04/01 09:47:14;;;;;;;1.55;1.27;;;12.90;99.90;;;;;;4990958;28;20110;-88
2023/04/01 09:49:55;;;;;;;1.50;1.30;;;12.80;99.90;;;;;;4998143;28;20116;-89
2023/04/01 09:52:46;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;4987687;28;20064;-88
2023/04/01 09:55:24;;;;;;;1.52;1.40;;;12.90;99.90;;;;;;4990349;28;20325;-90
2023/04/01 09:58:26;;;;;;;1.53;1.40;;;12.90;99.90;;;;;;4995881;28;20057;-90
2023/04/01 10:01:05;;;;;;;1.48;1.25;;;12.90;99.90;;;;;;4999451;28;20041;-91
2023/04/01 10:03:55;;;;;;;1.50;1.27;;;12.90;99.90;;;;;;4992206;28;20360;-90
2023/04/01 10:06:43;;;;;;;2.20;1.40;;;12.90;99.90;;;;;;4995848;28;20049;-88
2023/04/01 10:09:20;;;;;;;1.85;1.33;;;12.90;99.90;;;;;;5018794;28;20377;-89
2023/04/01 10:12:04;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;5009616;28;20033;-90
2023/04/01 10:14:36;;;;;;;1.90;1.50;;;12.90;99.90;;;;;;4993275;28;20487;-92
2023/04/01 10:17:27;;;;;;;2.60;1.88;;;13.00;99.90;;;;;;5013457;28;20250;-90
2023/04/01 10:20:05;;;;;;;2.92;2.10;;;13.00;99.90;;;;;;4979473;28;20068;-90
2023/04/01 10:22:34;;;;;;;3.42;2.45;;;13.00;99.90;;;;;;4983793;28;20043;-89
2023/04/01 10:25:38;;;;;;;3.03;2.30;;;13.00;99.90;;;;;;4992241;28;20099;-90
2023/04/01 10:28:17;;;;;;;3.30;2.20;;;13.10;99.90;;;;;;4988746;28;20033;-91
2023/04/01 10:31:02;;;;;;;3.28;2.17;;;13.10;99.90;;;;;;4975083;28;20650;-89
2023/04/01 10:33:56;;;;;;;4.20;2.63;;;13.10;99.90;;;;;;5017400;28;20021;-90
2023/04/01 10:36:37;;;;;;;3.50;2.20;;;13.10;99.90;;;;;;5000828;28;20502;-90
2023/04/01 10:39:43;;;;;;;3.47;2.27;;;13.10;99.90;;;;;;4990031;28;20533;-89
2023/04/01 10:42:28;;;;;;;2.53;1.75;;;13.10;99.90;;;;;;4999330;28;20028;-91
2023/04/01 10:45:12;;;;;;;6.25;2.28;;;13.20;99.90;;;;;;4974422;28;20429;-92
2023/04/01 10:47:50;;;;;;;3.50;2.47;;;13.20;99.90;;;;;;4993020;28;20509;-91
2023/04/01 10:50:37;;;;;;;4.35;2.70;;;13.20;99.90;;;;;;5025604;28;20032;-88
2023/04/01 10:53:42;;;;;;;3.93;2.50;;;13.20;99.90;;;;;;4991076;28;20041;-90
2023/04/01 10:56:30;;;;;;;3.30;2.20;;;13.20;99.90;;;;;;5009228;28;20027;-89
2023/04/01 10:59:14;;;;;;;3.28;2.30;;;13.10;99.90;;;;;;4990460;28;20032;-90
2023/04/01 11:02:08;;;;;;;3.08;2.05;;;13.10;99.90;;;;;;4997445;28;20123;-92
2023/04/01 11:04:55;;;;;;;3.30;2.03;;;13.20;99.90;;;;;;4994899;28;20349;-87
2023/04/01 11:07:53;;;;;;;3.00;2.30;;;13.20;99.90;;;;;;4985475;28;20025;-90
2023/04/01 11:10:18;;;;;;;2.70;2.05;;;13.20;99.90;;;;;;5012200;28;20036;-90
2023/04/01 11:12:53;;;;;;;3.75;2.33;;;13.30;99.90;;;;;;4999082;28;20029;-90
2023/04/01 11:15:37;;;;;;;3.53;2.30;;;13.30;99.90;;;;;;4994735;28;20029;-90
2023/04/01 11:18:19;;;;;;;3.03;2.22;;;13.30;99.90;;;;;;5035776;28;20055;-89
2023/04/01 11:21:26;;;;;;;3.08;2.10;;;13.20;99.90;;;;;;4995273;28;20766;-89
2023/04/01 11:24:13;;;;;;;2.85;2.13;;;13.20;99.90;;;;;;5001132;28;20126;-88
2023/04/01 11:26:51;;;;;;;3.22;2.42;;;13.20;99.90;;;;;;5008278;28;20025;-86
2023/04/01 11:29:45;;;;;;;3.23;2.27;;;13.20;99.90;;;;;;4997429;28;20080;-90
2023/04/01 11:32:48;;;;;;;2.78;2.13;;;13.20;99.90;;;;;;5011602;28;20041;-92
2023/04/01 11:35:27;;;;;;;2.78;1.92;;;13.20;99.90;;;;;;4989743;28;20033;-91
2023/04/01 11:38:31;;;;;;;2.63;1.92;;;13.20;99.90;;;;;;4993376;28;20449;-88
2023/04/01 11:41:09;;;;;;;3.00;1.90;;;13.10;99.90;;;;;;4989495;28;20497;-88
2023/04/01 11:43:44;;;;;;;3.77;2.33;;;13.10;99.90;;;;;;4994035;28;20248;-91
2023/04/01 11:46:11;;;;;;;3.03;2.30;;;13.10;99.90;;;;;;4986650;28;20314;-91
2023/04/01 11:49:05;;;;;;;3.20;2.22;;;13.10;99.90;;;;;;5006626;28;20313;-92
2023/04/01 11:52:12;;;;;;;3.70;2.30;;;13.10;99.90;;;;;;5015563;28;20072;-90
2023/04/01 11:54:41;;;;;;;3.20;2.25;;;13.10;99.90;;;;;;4981813;28;20233;-90
2023/04/01 11:57:43;;;;;;;3.20;2.33;;;13.20;99.90;;;;;;5002033;28;20098;-87
2023/04/01 12:00:46;;;;;;;2.97;2.13;;;13.10;99.90;;;;;;4995047;28;20033;-89
2023/04/01 12:03:27;;;;;;;2.58;1.90;;;13.20;99.90;;;;;;4983571;28;20123;-90
2023/04/01 12:06:16;;;;;;;2.47;1.75;;;13.20;99.90;;;;;;5011781;28;20239;-90
2023/04/01 12:09:04;;;;;;;2.10;1.75;;;13.30;99.90;;;;;;5010694;28;20040;-88
2023/04/01 12:11:44;;;;;;;1.90;1.57;;;13.20;99.90;;;;;;5002338;28;20021;-90
2023/04/01 12:14:35;;;;;;;2.00;1.50;;;13.20;99.90;;;;;;5012435;28;20296;-88
2023/04/01 12:17:28;;;;;;;2.10;1.55;;;13.20;99.90;;;;;;4971882;28;20402;-87
2023/04/01 12:20:13;;;;;;;2.03;1.50;;;13.20;99.90;;;;;;5001646;28;20033;-91
2023/04/01 12:22:47;;;;;;;1.85;1.60;;;13.20;99.90;;;;;;5007728;28;20108;-91
2023/04/01 12:25:34;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;4982975;28;21785;-90
2023/04/01 12:28:13;;;;;;;1.90;1.65;;;13.10;99.90;;;;;;5016756;28;20033;-89
2023/04/01 12:30:44;;;;;;;1.60;1.45;;;13.10;99.90;;;;;;5017176;28;20048;-90
2023/04/01 12:33:16;;;;;;;2.33;1.85;;;13.10;99.90;;;;;;4981311;28;20541;-91
2023/04/01 12:36:07;;;;;;;2.80;2.03;;;13.10;99.90;;;;;;5002216;28;20028;-89
2023/04/01 12:39:11;;;;;;;2.77;2.27;;;13.10;99.90;;;;;;5000191;28;20051;-89
2023/04/01 12:41:43;;;;;;;2.17;1.80;;;13.10;99.90;;;;;;4924432;28;20047;-87
2023/04/01 12:44:16;;;;;;;2.45;1.88;;;13.10;99.90;;;;;;4917635;28;20521;-91
2023/04/01 12:46:47;;;;;;;3.10;2.00;;;13.20;99.90;;;;;;4971634;28;20505;-90
2023/04/01 12:49:57;;;;;;;2.15;1.75;;;13.20;99.90;;;;;;5009755;28;20342;-91
2023/04/01 12:52:57;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;4986301;28;20033;-90
2023/04/01 12:55:44;;;;;;;1.88;1.40;;;13.30;99.90;;;;;;4987523;28;20079;-93
2023/04/01 12:58:47;;;;;;;2.00;1.38;;;13.30;99.90;;;;;;4999551;28;20311;-90
2023/04/01 13:01:22;;;;;;;1.60;1.25;;;13.20;99.90;;;;;;5004445;28;20161;-89
2023/04/01 13:03:58;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;4995818;28;20553;-89
2023/04/01 13:07:02;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;4995077;28;20370;-91
2023/04/01 13:09:33;;;;;;;1.60;1.17;;;13.20;99.90;;;;;;4999078;28;20114;-89
2023/04/01 13:12:09;;;;;;;1.33;1.10;;;13.20;99.90;;;;;;5002830;28;20025;-90
2023/04/01 13:14:55;;;;;;;1.15;1.00;;;13.20;99.90;;;;;;5020636;28;20025;-88
2023/04/01 13:17:34;;;;;;;1.15;0.90;;;13.20;99.90;;;;;;5005330;28;20033;-91
2023/04/01 13:20:35;;;;;;;2.13;1.30;;;13.20;99.90;;;;;;4993354;28;20032;-88
2023/04/01 13:23:36;;;;;;;1.42;1.15;;;13.30;99.90;;;;;;4974153;28;20032;-88
2023/04/01 13:26:04;;;;;;;1.38;1.00;;;13.30;99.90;;;;;;4983496;28;20061;-90
2023/04/01 13:28:48;;;;;;;1.08;0.73;;;13.30;99.90;;;;;;4992657;28;20081;-90
2023/04/01 13:31:59;;;;;;;1.17;0.93;;;13.30;99.90;;;;;;4968961;28;20804;-90
2023/04/01 13:34:44;;;;;;;0.90;0.83;;;13.40;99.90;;;;;;4976904;28;20379;-89
2023/04/01 13:37:35;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4940608;28;20209;-89