Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:26;;;;;;;6.70;3.90;;;;;;;9.58;66.97;98151.29;179068;1256;59214;-81
2024/03/27 00:04:49;;;;;;;7.30;4.40;;;;;;;9.65;66.59;98147.76;177491;1256;45989;-82
2024/03/27 00:08:51;;;;;;;8.50;3.90;;;;;;;9.73;65.80;98151.66;177736;1256;46095;-81
2024/03/27 00:12:54;;;;;;;5.10;3.60;;;;;;;9.76;66.43;98148.83;178956;1255;46096;-80
2024/03/27 00:16:57;;;;;;;5.80;4.20;;;;;;;9.78;66.13;98150.34;181146;1255;43415;-81
2024/03/27 00:20:59;;;;;;;6.20;3.50;;;;;;;9.81;66.41;98141.00;177741;1255;59667;-81
2024/03/27 00:25:03;;;;;;;5.00;3.70;;;;;;;9.80;66.78;98139.11;177406;1255;46073;-82
2024/03/27 00:29:06;;;;;;;6.20;4.10;;;;;;;9.80;66.74;98134.89;176967;1260;46063;-81
2024/03/27 00:33:14;;;;;;;10.30;3.60;;;;;;;9.78;66.43;98130.56;177660;1255;46404;-82
2024/03/27 00:37:17;;;;;;;5.70;3.70;;;;;;;9.76;66.37;98122.41;176980;1258;46011;-80
2024/03/27 00:41:19;;;;;;;6.40;3.20;;;;;;;9.80;66.13;98125.91;177032;1260;58326;-82
2024/03/27 00:45:23;;;;;;;8.60;5.20;;;;;;;9.80;66.69;98125.88;177106;1256;46080;-83
2024/03/27 00:49:26;;;;;;;6.00;3.70;;;;;;;9.78;66.93;98125.39;177424;1255;46120;-81
2024/03/27 00:53:38;;;;;;;4.20;3.40;;;;;;;9.78;66.78;98119.61;177295;1255;46474;-82
2024/03/27 00:57:42;;;;;;;5.50;3.60;;;;;;;9.78;67.10;98117.61;177869;1255;44766;-83
2024/03/27 01:01:45;;;;;;;3.30;2.80;;;;;;;9.74;67.43;98109.17;177267;1258;57886;-81
2024/03/27 01:05:48;;;;;;;5.20;3.30;;;;;;;9.69;67.96;98106.09;177231;1258;46082;-82
2024/03/27 01:09:51;;;;;;;7.10;4.00;;;;;;;9.58;68.56;98105.06;177049;1255;45993;-82
2024/03/27 01:13:53;;;;;;;4.20;2.70;;;;;;;9.52;68.76;98096.11;177583;1259;45986;-81
2024/03/27 01:17:56;;;;;;;6.20;3.30;;;;;;;9.46;69.32;98089.02;176687;1260;46350;-80
2024/03/27 01:21:59;;;;;;;3.30;2.40;;;;;;;9.37;69.97;98084.67;177058;1255;58281;-79
2024/03/27 01:26:03;;;;;;;4.00;2.30;;;;;;;9.35;69.72;98079.73;177071;1256;46090;-80
2024/03/27 01:30:07;;;;;;;5.90;2.90;;;;;;;9.30;69.77;98078.85;177517;1255;46043;-81
2024/03/27 01:34:10;;;;;;;2.90;1.90;;;;;;;9.25;69.09;98078.23;177959;1255;46094;-81
2024/03/27 01:38:13;;;;;;;9.50;2.40;;;;;;;9.27;68.18;98076.03;178217;1255;46124;-82
2024/03/27 01:42:16;;;;;;;3.20;2.90;;;;;;;9.31;68.17;98077.23;177538;1255;57031;-82
2024/03/27 01:46:20;;;;;;;5.90;3.90;;;;;;;9.26;69.04;98072.40;177466;1255;46514;-82
2024/03/27 01:50:28;;;;;;;9.70;5.60;;;;;;;9.19;69.51;98065.27;177357;1256;45852;-82
2024/03/27 01:54:31;;;;;;;6.60;4.60;;;;;;;9.07;70.29;98055.64;177116;1256;47378;-80
2024/03/27 01:58:34;;;;;;;5.00;3.30;;;;;;;8.87;72.21;98047.77;178667;1259;46002;-79
2024/03/27 02:02:37;;;;;;;5.60;3.10;;;;;;;8.66;73.43;98053.71;176852;1256;59376;-79
2024/03/27 02:06:40;;;;;;;12.50;7.50;;;;;;;8.51;74.16;98049.49;177264;1255;45995;-79
2024/03/27 02:10:43;;;;;;;9.10;6.00;;;;;;;8.41;74.30;98047.92;176220;1260;46024;-79
2024/03/27 02:14:46;;;;;;;5.70;3.90;;;;;;;8.33;74.81;98045.02;176826;1257;46092;-79
2024/03/27 02:18:49;;;;;;;4.50;2.50;;;;;;;8.25;74.93;98039.71;176836;1255;46098;-79
2024/03/27 02:22:58;;;;;;;4.10;2.80;;;;;;;8.16;75.64;98040.88;176817;1256;58329;-82
2024/03/27 02:27:01;;;;;;;6.70;3.20;;;;;;;8.07;76.52;98037.03;177684;1255;46141;-82
2024/03/27 02:31:04;;;;;;;6.00;2.60;;;;;;;7.88;77.97;98038.52;177491;1255;46191;-82
2024/03/27 02:35:11;;;;;;;4.90;2.90;;;;;;;7.75;78.25;98030.23;177716;1260;46081;-81
2024/03/27 02:39:14;;;;;;;5.80;2.90;;;;;;;7.67;77.98;98022.87;181160;1255;44595;-79
2024/03/27 02:43:17;;;;;;;5.00;3.10;;;;;;;7.67;77.29;98020.63;178741;1260;58315;-79
2024/03/27 02:47:20;;;;;;;3.10;1.80;;;;;;;7.59;77.75;98018.48;177104;1256;46185;-82
2024/03/27 02:51:23;;;;;;;4.10;2.40;;;;;;;7.60;77.50;98018.92;177415;1255;45949;-83
2024/03/27 02:55:25;;;;;;;3.30;1.90;;;;;;;7.57;77.70;98016.58;177380;1260;46108;-82
2024/03/27 02:59:28;;;;;;;2.20;2.00;;;;;;;7.57;77.40;98014.77;177628;1257;46005;-82
2024/03/27 03:03:31;;;;;;;5.30;2.20;;;;;;;7.70;75.86;98016.74;177604;1256;59651;-82
2024/03/27 03:07:34;;;;;;;5.40;3.20;;;;;;;7.81;75.80;98013.50;177406;1255;46184;-82
2024/03/27 03:11:37;;;;;;;3.90;2.80;;;;;;;7.82;76.40;98007.23;177639;1256;45996;-80
2024/03/27 03:15:41;;;;;;;4.70;2.70;;;;;;;7.75;77.13;98004.45;177693;1259;46001;-81
2024/03/27 03:19:44;;;;;;;3.20;2.30;;;;;;;7.72;77.31;98001.02;177380;1255;46019;-80
2024/03/27 03:23:46;;;;;;;3.30;1.60;;;;;;;7.69;77.44;97991.72;177233;1256;58369;-82
2024/03/27 03:27:50;;;;;;;2.40;2.10;;;;;;;7.74;76.01;97989.73;177332;1256;46577;-80
2024/03/27 03:31:54;;;;;;;2.70;2.00;;;;;;;7.94;74.30;97985.27;177295;1256;45370;-81
2024/03/27 03:35:58;;;;;;;4.30;2.10;;;;;;;8.15;73.38;97990.52;177255;1255;46689;-81
2024/03/27 03:40:01;;;;;;;2.40;2.10;;;;;;;8.30;72.64;97991.63;177623;1255;46059;-82
2024/03/27 03:44:04;;;;;;;2.60;1.50;;;;;;;8.38;71.65;97973.81;177405;1255;59589;-83
2024/03/27 03:48:07;;;;;;;2.10;1.70;;;;;;;8.56;70.18;97965.41;177814;1256;45972;-82
2024/03/27 03:52:10;;;;;;;4.30;2.00;;;;;;;8.72;68.85;97966.80;177557;1255;46038;-81
2024/03/27 03:56:13;;;;;;;4.00;1.90;;;;;;;8.91;68.12;97973.82;177414;1257;46181;-81
2024/03/27 04:00:21;;;;;;;7.80;3.20;;;;;;;8.97;69.08;97980.52;177109;1256;46088;-82
2024/03/27 04:04:23;;;;;;;3.50;2.40;;;;;;;8.93;69.63;97974.91;177436;1255;59790;-80
2024/03/27 04:08:26;;;;;;;8.60;3.20;;;;;;;8.70;71.66;97963.54;176519;1256;46111;-79
2024/03/27 04:12:29;;;;;;;4.80;1.90;;;;;;;8.50;72.10;97957.58;177276;1258;45863;-82
2024/03/27 04:16:32;;;;;;;4.20;2.30;;;;;;;8.40;72.49;97953.14;177841;1255;46372;-81
2024/03/27 04:20:40;;;;;;;3.80;3.10;;;;;;;8.37;72.80;97952.79;177124;1256;45947;-78
2024/03/27 04:24:44;;;;;;;4.10;3.20;;;;;;;8.33;73.02;97947.40;180174;1257;57935;-78
2024/03/27 04:28:47;;;;;;;7.30;3.10;;;;;;;8.35;72.09;97946.86;181298;1255;44010;-78
2024/03/27 04:32:50;;;;;;;4.50;3.20;;;;;;;8.25;73.45;97942.08;178134;1255;46599;-77
2024/03/27 04:36:53;;;;;;;5.60;2.30;;;;;;;8.26;72.69;97938.98;178356;1255;46050;-78
2024/03/27 04:40:56;;;;;;;5.30;1.90;;;;;;;8.17;73.79;97944.18;177609;1256;46128;-77
2024/03/27 04:44:59;;;;;;;6.10;2.40;;;;;;;8.02;74.84;97937.65;176202;1255;59760;-78
2024/03/27 04:49:02;;;;;;;2.60;2.00;;;;;;;8.07;73.75;97926.73;176939;1257;46200;-79
2024/03/27 04:53:05;;;;;;;2.30;1.70;;;;;;;8.23;72.96;97924.34;177131;1258;46102;-78
2024/03/27 04:57:07;;;;;;;2.80;2.50;;;;;;;8.42;72.75;97925.73;177570;1255;46407;-77
2024/03/27 05:01:10;;;;;;;5.40;2.90;;;;;;;8.58;72.42;97926.27;177059;1260;46184;-78
2024/03/27 05:05:14;;;;;;;3.10;2.80;;;;;;;8.82;72.11;97928.13;176815;1256;59845;-78
2024/03/27 05:09:17;;;;;;;4.30;2.60;;;;;;;9.14;71.57;97925.09;176789;1256;46526;-79
2024/03/27 05:13:20;;;;;;;5.90;3.30;;;;;;;9.44;70.44;97909.96;176798;1255;46000;-79
2024/03/27 05:17:23;;;;;;;12.50;4.20;;;;;;;9.84;68.55;97902.54;177340;1257;46231;-81
2024/03/27 05:21:30;;;;;;;4.30;2.70;;;;;;;10.10;67.59;97901.71;176731;1256;46026;-78
2024/03/27 05:25:33;;;;;;;5.10;2.80;;;;;;;10.33;66.81;97899.67;178229;1257;58469;-81
2024/03/27 05:29:36;;;;;;;4.00;2.30;;;;;;;10.53;66.17;97900.41;176617;1256;46034;-79
2024/03/27 05:33:38;;;;;;;4.10;2.20;;;;;;;10.77;65.56;97891.88;176535;1259;46141;-79
2024/03/27 05:37:42;;;;;;;5.60;2.90;;;;;;;10.97;64.85;97889.64;176740;1260;46030;-79
2024/03/27 05:41:45;;;;;;;9.50;5.20;;;;;;;11.11;64.49;97882.81;176317;1259;45403;-79
2024/03/27 05:45:48;;;;;;;23.20;12.30;;;;;;;11.18;64.92;97882.68;177374;1260;59637;-79
2024/03/27 05:49:51;;;;;;;13.50;9.00;;;;;;;11.25;64.26;97876.42;180543;1257;45937;-79
2024/03/27 05:53:54;;;;;;;10.10;7.00;;;;;;;11.33;64.45;97881.48;177814;1260;202873;-79
2024/03/27 05:57:57;;;;;;;9.80;6.20;;;;;;;11.26;66.12;97881.70;177060;1261;46108;-78
2024/03/27 06:02:00;;;;;;;20.20;10.70;;;;;;;11.30;67.18;97878.67;176990;1258;46551;-78
2024/03/27 06:06:03;;;;;;;13.70;6.60;;;;;;;11.45;66.52;97867.77;176667;1260;59680;-78
2024/03/27 06:10:06;;;;;;;8.10;5.30;;;;;;;11.73;65.81;97864.19;176695;1257;46078;-78
2024/03/27 06:14:10;;;;;;;6.30;3.50;;;;;;;12.08;64.97;97858.92;177327;1257;46759;-81
2024/03/27 06:18:13;;;;;;;3.70;3.00;;;;;;;12.40;64.52;97861.48;177622;1260;46170;-87
2024/03/27 06:22:16;;;;;;;7.00;3.60;;;;;;;12.67;62.88;97856.60;177932;1249;91937;-80
2024/03/27 06:26:19;;;;;;;9.40;5.40;;;;;;;12.75;62.86;97854.26;177645;1258;59537;-80
2024/03/27 06:30:22;;;;;;;4.50;3.30;;;;;;;12.81;62.25;97857.31;177424;1256;46239;-79
2024/03/27 06:34:25;;;;;;;3.40;2.40;;;;;;;12.75;62.61;97850.98;177073;1256;46032;-78
2024/03/27 06:38:27;;;;;;;5.40;3.50;;;;;;;12.67;63.87;97854.05;177835;1256;46560;-78
2024/03/27 06:42:30;;;;;;;6.20;4.20;;;;;;;12.60;64.53;97856.13;177085;1256;46103;-79
2024/03/27 06:46:36;;;;;;;10.50;6.40;;;;;;;12.51;64.45;97854.73;177585;1255;60498;-79
2024/03/27 06:50:39;;;;;;;;;;;;;;;12.44;65.57;97852.73;176960;1258;45976;-78
2024/03/27 06:54:45;;;;;;;7.00;5.00;;;;;;;12.32;66.01;97849.52;176811;1255;45830;-80
2024/03/27 06:58:48;;;;;;;6.10;4.30;;;;;;;12.27;65.84;97846.29;177536;1255;45978;-79
2024/03/27 07:02:51;;;;;;;4.80;2.60;;;;;;;12.17;66.72;97846.31;177544;1255;46091;-78
2024/03/27 07:06:53;;;;;;;5.50;4.00;;;;;;;12.28;68.16;97845.80;176802;1256;58565;-78
2024/03/27 07:11:02;;;;;;;2.90;2.60;;;;;;;12.40;67.50;97842.33;177413;1255;45910;-79
2024/03/27 07:15:06;;;;;;;12.00;5.80;;;;;;;12.59;67.96;97839.46;176941;1255;46136;-79
2024/03/27 07:19:12;;;;;;;11.10;7.70;;;;;;;12.87;68.43;97839.36;176932;1255;46336;-79
2024/03/27 07:23:15;;;;;;;10.10;5.70;;;;;;;13.06;67.18;97838.58;176432;1258;46173;-78
2024/03/27 07:27:18;;;;;;;8.20;4.70;;;;;;;13.29;66.57;97835.75;176766;1256;59713;-79
2024/03/27 07:31:21;;;;;;;6.40;4.50;;;;;;;13.62;65.83;97821.73;177553;1256;46124;-78
2024/03/27 07:35:24;;;;;;;19.30;10.10;;;;;;;13.83;65.77;97816.91;178133;1255;45975;-79
2024/03/27 07:39:27;;;;;;;9.30;3.80;;;;;;;13.95;65.08;97808.80;178424;1255;46182;-79
2024/03/27 07:43:34;;;;;;;7.50;3.40;;;;;;;13.99;64.84;97810.19;178127;1255;45977;-79
2024/03/27 07:47:37;;;;;;;6.10;3.80;;;;;;;14.05;66.55;97807.38;177803;1255;58321;-79
2024/03/27 07:51:40;;;;;;;5.90;4.20;;;;;;;13.96;64.82;97805.70;176891;1255;46081;-77
2024/03/27 07:55:43;;;;;;;7.00;4.00;;;;;;;14.04;66.52;97804.46;177058;1256;46068;-79
2024/03/27 07:59:46;;;;;;;5.50;3.30;;;;;;;14.06;65.98;97792.03;176823;1256;46073;-78
2024/03/27 08:03:48;;;;;;;5.80;3.80;;;;;;;14.16;66.60;97789.21;179927;1255;46024;-79
2024/03/27 08:07:51;;;;;;;4.00;3.10;;;;;;;14.09;66.47;97787.95;178362;1256;59551;-79
2024/03/27 08:11:54;;;;;;;12.80;4.80;;;;;;;13.95;64.84;97793.42;177704;1256;44098;-79
2024/03/27 08:15:57;;;;;;;6.00;3.50;;;;;;;13.75;65.75;97802.55;177660;1256;46172;-80
2024/03/27 08:20:00;;;;;;;6.20;3.30;;;;;;;13.69;66.39;97810.84;176877;1256;46015;-79
2024/03/27 08:24:03;;;;;;;5.10;3.80;;;;;;;13.51;66.79;97806.79;176763;1256;46074;-79
2024/03/27 08:28:05;;;;;;;6.70;3.80;;;;;;;13.49;67.66;97812.09;176899;1255;57236;-79
2024/03/27 08:32:08;;;;;;;3.80;3.10;;;;;;;13.44;68.68;97817.42;176817;1256;45962;-79
2024/03/27 08:36:11;;;;;;;5.80;3.20;;;;;;;13.39;69.61;97819.78;176870;1255;46092;-78
2024/03/27 08:40:14;;;;;;;6.10;4.00;;;;;;;13.40;70.52;97823.23;177897;1260;46212;-79
2024/03/27 08:44:17;;;;;;;4.20;2.60;;;;;;;13.42;71.06;97823.20;177753;1255;46010;-79
2024/03/27 08:48:21;;;;;;;7.30;3.40;;;;;;;13.46;70.64;97821.45;177707;1255;57592;-78
2024/03/27 08:52:24;;;;;;;9.40;4.00;;;;;;;13.63;69.86;97828.15;177064;1256;45973;-78
2024/03/27 08:56:27;;;;;;;6.00;3.40;;;;;;;13.80;70.15;97829.73;176719;1256;46071;-78
2024/03/27 09:00:30;;;;;;;5.60;2.50;;;;;;;14.03;69.64;97833.00;176602;1256;47584;-78
2024/03/27 09:04:35;;;;;;;5.80;3.70;;;;;;;14.21;68.92;97835.55;176991;1256;46213;-79
2024/03/27 09:08:38;;;;;;;7.00;3.70;;;;;;;14.38;70.17;97837.31;177006;1260;58854;-79
2024/03/27 09:12:41;;;;;;;7.20;3.00;;;;;;;14.57;71.11;97838.19;176977;1256;46153;-78
2024/03/27 09:16:43;;;;;;;8.80;2.80;;;;;;;14.75;70.17;97841.94;177011;1256;46145;-79
2024/03/27 09:20:58;;;;;;;3.40;2.70;;;;;;;14.98;68.22;97842.35;176787;1257;46067;-79
2024/03/27 09:25:01;;;;;;;6.90;4.20;;;;;;;15.14;67.96;97843.51;177437;1255;45969;-79
2024/03/27 09:29:03;;;;;;;6.40;3.40;;;;;;;15.33;69.70;97849.42;176363;1255;58357;-79
2024/03/27 09:33:07;;;;;;;4.70;2.90;;;;;;;15.53;69.88;97838.48;177855;1255;44587;-79
2024/03/27 09:37:09;;;;;;;6.60;3.90;;;;;;;15.74;69.01;97831.23;177477;1256;46018;-80
2024/03/27 09:41:12;;;;;;;5.50;4.30;;;;;;;15.95;69.71;97829.01;176725;1255;46210;-80
2024/03/27 09:45:18;;;;;;;4.30;3.10;;;;;;;16.08;71.53;97828.92;176884;1256;46289;-79
2024/03/27 09:49:20;;;;;;;4.40;3.40;;;;;;;16.18;70.97;97822.30;177050;1256;58264;-80
2024/03/27 09:53:23;;;;;;;3.40;2.90;;;;;;;16.40;71.93;97830.23;177051;1255;46084;-79
2024/03/27 09:57:26;;;;;;;5.40;3.90;;;;;;;16.68;73.54;97825.68;176847;1255;46117;-78
2024/03/27 10:01:31;;;;;;;6.10;4.00;;;;;;;17.04;70.24;97818.20;177311;1256;46116;-78
2024/03/27 10:05:54;;;;;;;13.10;3.90;;;;;;;17.51;69.39;97811.30;178227;1255;44107;-79
2024/03/27 10:09:57;;;;;;;8.30;3.40;;;;;;;17.93;64.99;97806.84;177080;1257;58818;-79
2024/03/27 10:13:59;;;;;;;9.00;3.80;;;;;;;18.41;62.88;97801.21;177016;1255;46394;-80
2024/03/27 10:18:03;;;;;;;9.50;3.30;;;;;;;18.81;60.86;97797.15;177032;1258;46116;-79
2024/03/27 10:22:06;;;;;;;10.60;3.40;;;;;;;19.25;60.48;97794.66;177083;1256;46076;-80
2024/03/27 10:26:10;;;;;;;5.10;3.30;;;;;;;19.34;60.26;97786.92;178768;1256;45475;-80
2024/03/27 10:30:12;;;;;;;6.20;3.00;;;;;;;19.19;60.49;97789.21;177515;1259;59002;-81
2024/03/27 10:34:15;;;;;;;4.70;2.60;;;;;;;18.91;60.23;97783.48;178049;1255;46513;-79
2024/03/27 10:38:20;;;;;;;4.70;2.70;;;;;;;18.50;60.46;97776.42;177514;1255;46118;-79
2024/03/27 10:42:27;;;;;;;8.40;3.30;;;;;;;18.11;63.96;97770.52;176712;1255;46027;-80
2024/03/27 10:46:32;;;;;;;7.20;2.70;;;;;;;17.83;63.85;97765.27;177248;1256;46152;-79
2024/03/27 10:50:37;;;;;;;7.50;4.10;;;;;;;17.80;65.79;97760.47;177427;1256;59483;-80
2024/03/27 10:54:44;;;;;;;7.70;3.40;;;;;;;17.84;65.29;97763.19;177834;1256;46097;-77
2024/03/27 10:58:48;;;;;;;4.30;3.10;;;;;;;18.12;66.96;97756.85;177040;1260;46407;-79
2024/03/27 11:02:52;;;;;;;7.50;3.60;;;;;;;18.43;65.87;97758.14;176667;1256;46094;-81
2024/03/27 11:06:57;;;;;;;8.70;3.50;;;;;;;18.66;65.39;97754.73;177744;1256;46170;-78
2024/03/27 11:11:10;;;;;;;3.30;2.70;;;;;;;18.86;65.60;97749.73;176230;1256;58419;-79
2024/03/27 11:15:14;;;;;;;11.50;3.40;;;;;;;18.75;63.99;97746.61;178983;1256;45961;-78
2024/03/27 11:19:30;;;;;;;7.10;3.70;;;;;;;18.55;66.05;97752.98;177665;1256;46196;-80
2024/03/27 11:23:35;;;;;;;5.90;2.80;;;;;;;18.45;65.62;97743.48;178020;1256;45976;-80
2024/03/27 11:27:38;;;;;;;3.60;2.40;;;;;;;18.29;63.89;97737.95;178833;1256;46017;-79
2024/03/27 11:31:43;;;;;;;3.30;2.50;;;;;;;18.20;64.47;97733.57;178415;1254;59422;-80
2024/03/27 11:35:51;;;;;;;5.90;2.70;;;;;;;18.26;64.74;97727.52;178549;1260;46096;-80
2024/03/27 11:39:54;;;;;;;6.90;3.20;;;;;;;18.67;64.73;97731.17;178283;1257;46056;-80
2024/03/27 11:43:57;;;;;;;6.00;4.10;;;;;;;19.12;63.70;97735.31;177909;1256;46310;-80
2024/03/27 11:48:01;;;;;;;4.90;2.50;;;;;;;19.55;63.24;97729.29;178490;1260;44712;-80
2024/03/27 11:52:04;;;;;;;9.90;3.80;;;;;;;19.90;60.28;97722.09;178141;1256;58091;-81
2024/03/27 11:56:07;;;;;;;7.60;3.20;;;;;;;20.03;59.80;97721.94;177893;1256;44270;-81
2024/03/27 12:00:11;;;;;;;6.10;2.10;;;;;;;19.99;59.27;97723.98;178322;1256;46024;-81
2024/03/27 12:04:16;;;;;;;4.80;2.20;;;;;;;19.96;60.33;97724.11;178838;1255;45130;-79
2024/03/27 12:08:19;;;;;;;4.70;2.20;;;;;;;20.00;61.59;97724.91;177420;1260;45975;-81
2024/03/27 12:12:26;;;;;;;6.50;3.00;;;;;;;19.91;60.12;97721.83;178109;1255;58217;-79
2024/03/27 12:16:29;;;;;;;4.20;2.60;;;;;;;19.79;60.85;97718.95;178250;1255;46100;-80
2024/03/27 12:20:33;;;;;;;6.20;3.10;;;;;;;19.68;62.86;97716.80;178628;1255;45955;-80
2024/03/27 12:24:37;;;;;;;8.80;3.00;;;;;;;19.42;61.44;97708.45;177966;1256;44882;-81
2024/03/27 12:28:42;;;;;;;3.00;2.30;;;;;;;19.18;62.47;97702.15;177705;1257;45882;-81
2024/03/27 12:32:46;;;;;;;3.20;2.00;;;;;;;19.02;62.91;97702.39;177235;1255;59616;-81
2024/03/27 12:36:48;;;;;;;5.10;2.40;;;;;;;18.74;64.50;97699.48;177394;1256;46094;-79
2024/03/27 12:40:51;;;;;;;6.40;2.60;;;;;;;18.64;66.71;97699.96;177244;1256;46084;-81
2024/03/27 12:44:54;;;;;;;4.10;2.40;;;;;;;18.61;65.66;97696.94;177785;1256;46068;-80
2024/03/27 12:48:57;;;;;;;3.90;1.90;;;;;;;18.60;67.40;97694.28;178153;1256;46032;-80
2024/03/27 12:53:00;;;;;;;3.10;2.20;;;;;;;18.44;68.14;97691.04;178842;1256;57165;-80
2024/03/27 12:57:03;;;;;;;2.00;1.70;;;;;;;18.35;67.58;97691.36;178647;1256;46318;-80
2024/03/27 13:01:06;;;;;;;6.50;2.60;;;;;;;18.17;66.64;97684.23;178676;1256;45969;-80
2024/03/27 13:05:13;;;;;;;5.10;2.90;;;;;;;18.02;67.24;97677.67;178010;1256;46090;-79
2024/03/27 13:09:16;;;;;;;5.40;2.60;;;;;;;17.97;66.13;97670.48;177793;1259;46067;-80
2024/03/27 13:13:19;;;;;;;5.80;2.30;;;;;;;17.77;66.29;97665.33;177607;1255;58361;-81
2024/03/27 13:17:21;;;;;;;5.30;2.30;;;;;;;17.78;69.25;97660.63;177745;1256;46022;-79
2024/03/27 13:21:24;;;;;;;5.20;2.20;;;;;;;17.79;68.67;97653.06;177952;1255;46563;-79
2024/03/27 13:25:28;;;;;;;3.50;1.40;;;;;;;17.92;69.31;97646.55;177878;1256;46375;-80
2024/03/27 13:29:31;;;;;;;1.60;1.40;;;;;;;17.92;68.51;97643.42;177018;1260;46051;-81
2024/03/27 13:33:34;;;;;;;2.70;1.60;;;;;;;18.03;67.92;97646.07;177681;1256;59334;-80
2024/03/27 13:37:37;;;;;;;3.20;1.70;;;;;;;18.02;66.93;97639.06;178074;1256;46752;-78
2024/03/27 13:41:40;;;;;;;1.50;1.40;;;;;;;18.04;68.19;97639.53;178220;1256;45979;-80
2024/03/27 13:45:43;;;;;;;5.80;3.10;;;;;;;17.94;68.41;97630.02;177914;1260;45989;-80
2024/03/27 13:49:46;;;;;;;2.80;1.40;;;;;;;17.94;67.91;97635.11;178052;1255;46131;-81
2024/03/27 13:53:49;;;;;;;3.00;2.40;;;;;;;17.93;69.20;97638.16;177961;1256;58102;-80
2024/03/27 13:57:52;;;;;;;2.10;1.80;;;;;;;17.91;68.06;97643.49;177697;1256;46090;-80
2024/03/27 14:01:58;;;;;;;3.60;1.30;;;;;;;17.93;68.82;97640.48;177691;1256;45947;-80
2024/03/27 14:06:01;;;;;;;2.70;1.90;;;;;;;17.82;68.51;97633.91;179047;1255;46041;-86
2024/03/27 14:10:05;;;;;;;5.40;2.20;;;;;;;17.85;68.96;97635.21;178662;1256;46096;-83
2024/03/27 14:14:08;;;;;;;13.70;2.90;;;;;;;17.89;68.68;97631.20;178375;1257;58288;-82
2024/03/27 14:18:11;;;;;;;3.00;2.50;;;;;;;17.87;68.01;97632.94;178668;1256;46098;-83
2024/03/27 14:22:13;;;;;;;4.80;2.50;;;;;;;17.88;69.19;97635.29;178673;1255;45953;-82
2024/03/27 14:26:16;;;;;;;5.20;2.40;;;;;;;17.92;69.76;97632.99;178804;1255;45875;-82
2024/03/27 14:30:19;;;;;;;5.50;2.70;;;;;;;18.01;69.59;97632.05;179175;1256;44756;-81
2024/03/27 14:34:22;;;;;;;5.50;2.70;;;;;;;18.10;69.81;97637.50;178807;1257;59585;-83
2024/03/27 14:38:25;;;;;;;8.20;3.80;;;;;;;18.22;69.50;97638.21;178110;1257;46079;-82
2024/03/27 14:42:28;;;;;;;5.30;3.70;;;;;;;18.26;69.83;97637.80;177917;1257;46031;-82
2024/03/27 14:46:31;;;;;;;12.90;3.30;;;;;;;18.23;68.69;97644.05;178995;1257;46125;-84
2024/03/27 14:50:34;;;;;;;2.80;2.60;;;;;;;18.15;67.17;97642.50;179817;1257;46143;-83
2024/03/27 14:54:37;;;;;;;2.30;1.80;;;;;;;18.03;67.92;97651.20;179867;1259;58229;-89
2024/03/27 14:58:40;;;;;;;6.90;2.20;;;;;;;18.11;69.04;97656.27;178655;1254;44166;-84
2024/03/27 15:02:43;;;;;;;3.10;2.70;;;;;;;18.19;69.21;97653.65;179250;1257;45123;-85
2024/03/27 15:06:49;;;;;;;3.90;2.30;;;;;;;18.22;68.14;97647.42;178924;1257;46057;-83
2024/03/27 15:10:52;;;;;;;4.60;2.00;;;;;;;18.10;67.77;97645.23;178736;1257;46093;-88
2024/03/27 15:14:55;;;;;;;2.30;1.70;;;;;;;18.09;68.34;97650.45;179335;1256;58357;-88
2024/03/27 15:18:58;;;;;;;2.60;2.10;;;;;;;18.00;68.73;97651.02;179998;1255;46002;-88
2024/03/27 15:23:03;;;;;;;8.00;3.30;;;;;;;18.04;69.64;97648.29;179356;1255;45949;-86
2024/03/27 15:27:06;;;;;;;3.90;2.80;;;;;;;17.77;69.32;97645.71;178866;1255;45787;-85
2024/03/27 15:31:09;;;;;;;3.30;2.40;;;;;;;17.71;70.40;97642.70;179222;1256;46113;-88
2024/03/27 15:35:13;;;;;;;4.70;2.90;;;;;;;17.69;70.85;97640.17;178952;1256;61009;-84
2024/03/27 15:39:16;;;;;;;6.90;3.00;;;;;;;17.50;71.51;97652.19;178982;1256;46028;-85
2024/03/27 15:43:20;;;;;;;7.30;5.20;;;;;;;17.39;71.97;97657.75;178465;1260;45991;-85
2024/03/27 15:47:23;;;;;;;9.40;6.10;;;;;;;17.17;72.44;97661.79;178859;1255;46083;-86
2024/03/27 15:51:27;;;;;;;6.60;5.10;;;;;;;16.97;73.47;97658.56;179126;1260;46217;-87
2024/03/27 15:55:30;;;;;;;7.40;4.40;;;;;;;16.87;72.86;97655.23;178837;1256;58998;-87
2024/03/27 15:59:32;;;;;;;6.10;5.30;;;;;;;16.81;73.66;97653.27;179055;1256;44315;-87
2024/03/27 16:03:35;;;;;;;5.10;3.80;;;;;;;16.71;74.87;97652.19;179251;1259;46011;-86
2024/03/27 16:07:39;;;;;;;7.10;4.90;;;;;;;16.58;74.68;97655.56;179058;1256;44369;-89
2024/03/27 16:11:42;;;;;;;5.90;4.20;;;;;;;16.57;75.12;97658.86;179725;1259;45959;-86
2024/03/27 16:15:46;;;;;;;10.80;5.60;;;;;;;16.42;74.71;97656.23;180047;1257;58027;-86
2024/03/27 16:19:49;;;;;;;7.20;4.40;;;;;;;16.31;74.85;97659.36;178597;1256;46005;-89
2024/03/27 16:23:52;;;;;;;8.20;4.50;;;;;;;16.08;75.73;97660.95;178756;1260;46209;-86
2024/03/27 16:27:55;;;;;;;8.10;5.00;;;;;;;15.93;76.04;97654.31;179274;1257;46096;-87
2024/03/27 16:31:58;;;;;;;5.30;4.30;;;;;;;15.75;76.94;97654.95;180056;1257;45971;-87
2024/03/27 16:36:01;;;;;;;6.20;4.40;;;;;;;15.55;78.08;97659.02;178591;1257;58239;-86
2024/03/27 16:40:05;;;;;;;8.80;4.90;;;;;;;15.38;79.01;97663.10;178999;1257;46134;-87
2024/03/27 16:44:09;;;;;;;8.80;4.50;;;;;;;15.17;80.28;97659.75;178708;1256;45931;-86
2024/03/27 16:48:11;;;;;;;6.20;5.60;;;;;;;15.03;80.76;97665.31;178488;1257;46133;-84
2024/03/27 16:52:14;;;;;;;10.00;7.00;;;;;;;14.89;81.66;97661.92;178028;1256;46554;-85
2024/03/27 16:56:18;;;;;;;16.40;6.20;;;;;;;14.83;81.78;97664.13;180397;1256;57953;-83
2024/03/27 17:00:22;;;;;;;7.20;5.10;;;;;;;14.75;82.04;97667.77;179060;1255;45972;-79
2024/03/27 17:04:24;;;;;;;5.50;4.70;;;;;;;14.66;83.10;97669.23;178622;1259;46207;-83
2024/03/27 17:08:27;;;;;;;8.70;5.90;;;;;;;14.55;83.94;97665.11;178869;1258;46048;-83
2024/03/27 17:12:30;;;;;;;9.20;6.10;;;;;;;14.43;84.56;97680.81;179606;1257;44217;-82
2024/03/27 17:16:33;;;;;;;9.40;5.70;;;;;;;14.41;84.55;97684.95;177372;1257;58024;-82
2024/03/27 17:20:42;;;;;;;15.60;9.80;;;;;;;14.38;85.08;97690.77;178657;1256;46203;-83
2024/03/27 17:24:45;;;;;;;15.60;9.60;;;;;;;14.34;85.60;97694.50;177684;1259;46078;-83
2024/03/27 17:28:48;;;;;;;12.50;9.40;;;;;;;14.32;86.30;97701.12;179060;1257;46034;-83
2024/03/27 17:32:51;;;;;;;18.50;11.10;;;;;;;14.30;86.68;97707.63;179478;1257;44117;-82
2024/03/27 17:36:54;;;;;;;13.70;9.50;;;;;;;14.32;86.47;97707.50;177876;1257;58258;-82
2024/03/27 17:40:56;;;;;;;49.90;18.90;;;;;;;14.36;86.28;97705.17;178024;1257;46151;-84
2024/03/27 17:44:59;;;;;;;26.20;17.20;;;;;;;14.37;87.53;97705.75;177648;1257;46085;-83
2024/03/27 17:49:02;;;;;;;14.50;10.90;;;;;;;14.27;88.27;97707.27;177888;1260;46056;-83
2024/03/27 17:53:06;;;;;;;30.80;14.00;;;;;;;14.20;88.68;97703.73;177600;1256;45972;-82
2024/03/27 17:57:09;;;;;;;15.10;11.70;;;;;;;14.16;88.57;97696.09;178781;1257;192239;-80
2024/03/27 18:01:13;;;;;;;27.70;15.40;;;;;;;14.10;88.25;97691.48;179304;1257;45975;-80
2024/03/27 18:05:16;;;;;;;15.00;10.30;;;;;;;14.09;88.25;97688.90;178799;1260;45868;-82
2024/03/27 18:09:19;;;;;;;11.60;8.50;;;;;;;14.10;87.41;97686.21;178218;1257;46099;-83
2024/03/27 18:13:22;;;;;;;12.50;9.10;;;;;;;14.13;87.07;97671.11;178103;1256;46109;-82
2024/03/27 18:17:25;;;;;;;15.40;9.00;;;;;;;14.18;86.93;97675.85;177835;1257;59007;-79
2024/03/27 18:21:28;;;;;;;15.00;11.20;;;;;;;14.21;86.96;97675.02;178205;1256;46121;-84
2024/03/27 18:25:31;;;;;;;13.70;9.20;;;;;;;14.14;87.84;97671.59;178135;1258;44513;-82
2024/03/27 18:29:34;;;;;;;18.30;11.80;;;;;;;14.08;87.55;97668.86;178650;1256;45988;-83
2024/03/27 18:33:37;;;;;;;21.20;12.30;;;;;;;14.13;87.19;97673.58;178435;1257;46174;-83
2024/03/27 18:37:40;;;;;;;20.60;13.80;;;;;;;14.04;89.21;97675.30;178411;1257;59274;-84
2024/03/27 18:41:43;;;;;;;23.90;12.60;;;;;;;13.82;90.66;97674.52;178392;1256;46026;-81
2024/03/27 18:45:49;;;;;;;13.00;8.80;;;;;;;13.62;92.02;97667.36;177952;1256;45979;-82
2024/03/27 18:49:53;;;;;;;40.50;24.10;;;;;;;13.48;92.61;97664.75;178253;1256;45956;-83
2024/03/27 18:53:57;;;;;;;102.40;51.50;;;;;;;13.32;94.05;97663.61;178622;1258;45830;-84