Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:37;;;;;;;8.55;5.63;;;16.70;99.90;;;;;;5047488;28;20047;-74
2022/08/09 00:04:04;;;;;;;10.40;5.68;;;16.70;99.90;;;;;;5039883;28;20476;-75
2022/08/09 00:06:29;;;;;;;7.90;5.93;;;16.70;99.90;;;;;;5064266;28;20396;-75
2022/08/09 00:08:55;;;;;;;7.97;6.00;;;16.70;99.90;;;;;;5067053;28;20044;-75
2022/08/09 00:11:21;;;;;;;8.82;6.40;;;16.70;99.90;;;;;;5049481;28;20040;-75
2022/08/09 00:13:47;;;;;;;7.85;6.18;;;16.70;99.90;;;;;;5048306;28;20275;-75
2022/08/09 00:16:13;;;;;;;7.43;5.90;;;16.70;99.90;;;;;;5064085;28;20033;-74
2022/08/09 00:18:39;;;;;;;7.18;6.00;;;16.60;99.90;;;;;;5063475;28;20041;-75
2022/08/09 00:21:06;;;;;;;13.07;6.47;;;16.60;99.90;;;;;;5065677;28;20123;-75
2022/08/09 00:23:32;;;;;;;7.63;6.25;;;16.50;99.90;;;;;;5047898;28;20147;-75
2022/08/09 00:25:57;;;;;;;9.75;6.20;;;16.50;99.90;;;;;;5069368;28;20037;-74
2022/08/09 00:28:24;;;;;;;7.22;6.13;;;16.50;99.90;;;;;;5046897;28;20101;-75
2022/08/09 00:30:50;;;;;;;9.40;6.32;;;16.50;99.90;;;;;;5068338;28;20059;-76
2022/08/09 00:33:16;;;;;;;8.93;6.50;;;16.40;99.90;;;;;;5043896;28;20033;-75
2022/08/09 00:35:42;;;;;;;8.13;6.47;;;16.40;99.90;;;;;;5066810;28;20174;-76
2022/08/09 00:38:11;;;;;;;8.15;6.72;;;16.40;99.90;;;;;;5045240;28;20044;-75
2022/08/09 00:40:40;;;;;;;8.13;6.65;;;16.40;99.90;;;;;;5067660;28;20059;-76
2022/08/09 00:43:06;;;;;;;7.20;6.35;;;16.40;99.90;;;;;;5063313;28;20467;-74
2022/08/09 00:45:32;;;;;;;8.40;6.88;;;16.30;99.90;;;;;;5067137;28;20040;-75
2022/08/09 00:47:58;;;;;;;8.32;6.40;;;16.30;99.90;;;;;;5066038;28;20036;-75
2022/08/09 00:50:24;;;;;;;8.35;6.70;;;16.30;99.90;;;;;;5064622;28;20115;-75
2022/08/09 00:52:51;;;;;;;8.05;7.22;;;16.20;99.90;;;;;;5063690;28;20127;-75
2022/08/09 00:55:18;;;;;;;7.75;6.32;;;16.10;99.90;;;;;;5063397;28;20040;-75
2022/08/09 00:57:43;;;;;;;8.75;6.22;;;16.10;99.90;;;;;;5065716;28;20086;-75
2022/08/09 01:00:11;;;;;;;8.65;6.75;;;16.10;99.90;;;;;;5065134;28;20036;-74
2022/08/09 01:02:41;;;;;;;9.63;7.00;;;16.10;99.90;;;;;;5061477;28;20535;-74
2022/08/09 01:05:14;;;;;;;13.27;7.50;;;16.10;99.90;;;;;;5047678;28;20175;-74
2022/08/09 01:07:57;;;;;;;10.10;7.03;;;16.10;99.90;;;;;;5063755;28;20056;-74
2022/08/09 01:10:46;;;;;;;8.27;6.93;;;16.10;99.90;;;;;;5069708;28;20045;-75
2022/08/09 01:13:49;;;;;;;9.50;7.85;;;16.10;99.90;;;;;;5063486;28;20226;-75
2022/08/09 01:16:19;;;;;;;8.90;6.97;;;16.00;99.90;;;;;;5063672;28;20679;-75
2022/08/09 01:18:47;;;;;;;10.52;7.28;;;16.00;99.90;;;;;;5040171;28;20200;-74
2022/08/09 01:21:37;;;;;;;10.50;7.57;;;16.00;99.90;;;;;;5045678;28;20070;-75
2022/08/09 01:24:23;;;;;;;10.18;7.63;;;16.00;99.90;;;;;;5061220;28;20131;-76
2022/08/09 01:26:53;;;;;;;10.57;8.45;;;16.00;99.90;;;;;;5042962;28;20051;-75
2022/08/09 01:29:26;;;;;;;9.68;7.60;;;16.00;99.90;;;;;;5065093;28;20044;-75
2022/08/09 01:31:57;;;;;;;9.63;7.80;;;16.00;99.90;;;;;;5041783;28;20045;-75
2022/08/09 01:34:24;;;;;;;8.35;7.55;;;15.90;99.90;;;;;;5065060;28;20037;-75
2022/08/09 01:36:51;;;;;;;11.00;7.45;;;15.90;99.90;;;;;;5044978;28;20044;-75
2022/08/09 01:39:19;;;;;;;10.13;7.57;;;15.90;99.90;;;;;;5068309;28;20119;-75
2022/08/09 01:41:47;;;;;;;8.55;7.65;;;15.90;99.90;;;;;;5062259;28;20068;-75
2022/08/09 01:44:15;;;;;;;13.30;7.85;;;15.90;99.90;;;;;;5066499;28;20051;-75
2022/08/09 01:46:44;;;;;;;9.35;8.30;;;15.80;99.90;;;;;;5060841;28;20049;-75
2022/08/09 01:49:19;;;;;;;9.43;8.10;;;15.90;99.90;;;;;;5060995;28;20135;-75
2022/08/09 01:51:58;;;;;;;9.75;7.80;;;15.80;99.90;;;;;;5046932;28;20055;-75
2022/08/09 01:54:49;;;;;;;11.93;8.15;;;15.80;99.90;;;;;;5067801;28;20090;-75
2022/08/09 01:57:21;;;;;;;11.02;8.15;;;15.80;99.90;;;;;;5064190;28;20406;-75
2022/08/09 01:59:50;;;;;;;9.85;8.05;;;15.80;99.90;;;;;;5067435;28;20480;-75
2022/08/09 02:02:18;;;;;;;9.52;8.57;;;15.70;99.90;;;;;;5040770;28;20061;-75
2022/08/09 02:04:44;;;;;;;11.80;8.63;;;15.70;99.90;;;;;;5065984;28;20048;-75
2022/08/09 02:07:17;;;;;;;10.00;8.65;;;15.70;99.90;;;;;;5063304;28;20047;-75
2022/08/09 02:09:57;;;;;;;10.57;8.65;;;15.70;99.90;;;;;;5066285;28;20123;-75
2022/08/09 02:12:24;;;;;;;10.75;8.68;;;15.60;99.90;;;;;;5066397;28;20036;-75
2022/08/09 02:14:53;;;;;;;10.63;9.35;;;15.60;99.90;;;;;;5064986;28;20040;-75
2022/08/09 02:17:23;;;;;;;10.38;9.02;;;15.60;99.90;;;;;;5043299;28;20048;-75
2022/08/09 02:19:49;;;;;;;10.82;9.57;;;15.60;99.90;;;;;;5061087;28;20044;-75
2022/08/09 02:22:44;;;;;;;10.13;8.95;;;15.50;99.90;;;;;;5062701;28;20090;-75
2022/08/09 02:25:17;;;;;;;11.27;8.85;;;15.50;99.90;;;;;;5055429;28;20146;-75
2022/08/09 02:27:51;;;;;;;10.95;9.65;;;15.50;99.90;;;;;;5057368;28;20040;-74
2022/08/09 02:30:17;;;;;;;11.93;9.95;;;15.40;99.90;;;;;;5064612;28;20048;-75
2022/08/09 02:32:44;;;;;;;13.48;9.63;;;15.40;99.90;;;;;;5042882;28;20051;-75
2022/08/09 02:35:19;;;;;;;10.93;9.82;;;15.40;99.90;;;;;;5063613;28;20063;-76
2022/08/09 02:37:48;;;;;;;12.43;10.38;;;15.40;99.90;;;;;;5043977;28;20131;-75
2022/08/09 02:40:17;;;;;;;11.43;9.80;;;15.40;99.90;;;;;;5046643;28;20044;-75
2022/08/09 02:42:46;;;;;;;11.10;9.43;;;15.40;99.90;;;;;;5066000;28;20471;-75
2022/08/09 02:45:20;;;;;;;12.98;10.13;;;15.40;99.90;;;;;;5059010;28;20056;-75
2022/08/09 02:47:47;;;;;;;12.95;9.35;;;15.40;99.90;;;;;;5040139;28;20049;-75
2022/08/09 02:50:22;;;;;;;12.27;9.32;;;15.40;99.90;;;;;;5044299;28;20047;-75
2022/08/09 02:52:52;;;;;;;10.88;9.65;;;15.40;99.90;;;;;;5058901;28;20054;-75
2022/08/09 02:55:19;;;;;;;11.00;9.65;;;15.30;99.90;;;;;;5038874;28;20049;-75
2022/08/09 02:57:46;;;;;;;11.00;9.82;;;15.30;99.90;;;;;;5053687;28;20052;-75
2022/08/09 03:00:13;;;;;;;11.10;9.98;;;15.30;99.90;;;;;;5063870;28;20049;-75
2022/08/09 03:02:43;;;;;;;11.15;9.60;;;15.30;99.90;;;;;;5044991;28;20513;-74
2022/08/09 03:05:11;;;;;;;10.82;9.63;;;15.30;99.90;;;;;;5057033;28;20643;-76
2022/08/09 03:07:38;;;;;;;10.65;9.55;;;15.30;99.90;;;;;;5065553;28;20048;-75
2022/08/09 03:10:05;;;;;;;10.63;9.37;;;15.30;99.90;;;;;;5051162;28;20036;-75
2022/08/09 03:12:33;;;;;;;11.82;10.07;;;15.20;99.90;;;;;;5060294;28;20306;-75
2022/08/09 03:15:00;;;;;;;11.07;9.90;;;15.10;99.90;;;;;;5032892;28;20522;-75
2022/08/09 03:17:27;;;;;;;11.23;10.13;;;15.10;99.90;;;;;;5047728;28;20108;-75
2022/08/09 03:19:56;;;;;;;11.98;10.68;;;15.10;99.90;;;;;;5067221;28;20075;-75
2022/08/09 03:22:22;;;;;;;11.82;10.60;;;15.10;99.90;;;;;;5046730;28;20040;-75
2022/08/09 03:24:48;;;;;;;12.15;10.80;;;15.10;99.90;;;;;;5067178;28;20040;-75
2022/08/09 03:27:14;;;;;;;11.82;10.15;;;15.10;99.90;;;;;;5041398;28;20082;-74
2022/08/09 03:29:41;;;;;;;12.75;10.75;;;15.10;99.90;;;;;;5047206;28;20047;-75
2022/08/09 03:32:07;;;;;;;12.48;10.88;;;15.00;99.90;;;;;;5061961;28;20044;-75
2022/08/09 03:34:33;;;;;;;14.00;11.05;;;15.00;99.90;;;;;;5067775;28;20522;-75
2022/08/09 03:36:59;;;;;;;11.73;10.52;;;15.00;99.90;;;;;;5063132;28;20040;-75
2022/08/09 03:39:26;;;;;;;12.30;10.32;;;15.00;99.90;;;;;;5049605;28;20523;-74
2022/08/09 03:41:53;;;;;;;11.52;10.32;;;14.90;99.90;;;;;;5067885;28;20032;-76
2022/08/09 03:44:19;;;;;;;13.00;11.30;;;14.90;99.90;;;;;;5068130;28;20052;-76
2022/08/09 03:46:45;;;;;;;13.70;10.88;;;14.90;99.90;;;;;;5048679;28;20047;-75
2022/08/09 03:49:12;;;;;;;11.52;9.90;;;14.90;99.90;;;;;;5045121;28;20052;-75
2022/08/09 03:51:42;;;;;;;12.05;10.75;;;14.80;99.90;;;;;;5049209;28;20040;-75
2022/08/09 03:54:10;;;;;;;11.50;10.32;;;14.80;99.90;;;;;;5046069;28;20067;-76
2022/08/09 03:56:36;;;;;;;11.43;10.23;;;14.70;99.90;;;;;;5068856;28;20094;-75
2022/08/09 03:59:01;;;;;;;11.25;9.95;;;14.80;99.90;;;;;;5058921;28;20049;-75
2022/08/09 04:01:29;;;;;;;11.13;9.93;;;14.80;99.90;;;;;;5063009;28;20053;-76
2022/08/09 04:03:55;;;;;;;10.90;9.45;;;14.80;99.90;;;;;;5065579;28;20059;-76
2022/08/09 04:06:21;;;;;;;11.60;9.32;;;14.80;99.90;;;;;;5047646;28;20172;-76
2022/08/09 04:08:47;;;;;;;10.20;9.07;;;14.80;99.90;;;;;;5065555;28;20567;-75
2022/08/09 04:11:12;;;;;;;11.23;9.57;;;14.70;99.90;;;;;;5051421;28;20131;-75
2022/08/09 04:13:38;;;;;;;11.05;9.85;;;14.70;99.90;;;;;;5048382;28;20044;-76
2022/08/09 04:16:04;;;;;;;10.10;9.10;;;14.70;99.90;;;;;;5052716;28;20102;-76
2022/08/09 04:18:29;;;;;;;9.48;8.57;;;14.60;99.90;;;;;;5063434;28;20044;-75
2022/08/09 04:20:55;;;;;;;10.05;9.02;;;14.70;99.90;;;;;;5039520;28;20044;-76
2022/08/09 04:23:21;;;;;;;9.85;8.38;;;14.60;99.90;;;;;;5066446;28;20122;-76
2022/08/09 04:25:46;;;;;;;9.35;8.38;;;14.70;99.90;;;;;;5065530;28;20955;-75
2022/08/09 04:28:12;;;;;;;9.90;8.13;;;14.70;99.90;;;;;;5061453;28;20048;-75
2022/08/09 04:30:38;;;;;;;10.27;8.57;;;14.70;99.90;;;;;;5048000;28;20120;-75
2022/08/09 04:33:03;;;;;;;9.38;8.35;;;14.70;99.90;;;;;;5065840;28;20040;-76
2022/08/09 04:35:29;;;;;;;9.82;8.18;;;14.70;99.90;;;;;;5064842;28;20064;-76
2022/08/09 04:37:55;;;;;;;8.88;7.82;;;14.70;99.90;;;;;;5066179;28;20036;-76
2022/08/09 04:40:20;;;;;;;8.88;7.97;;;14.70;99.90;;;;;;5048742;28;20448;-76
2022/08/09 04:42:46;;;;;;;8.52;7.55;;;14.70;99.90;;;;;;5045329;28;20054;-75
2022/08/09 04:45:12;;;;;;;8.18;6.95;;;14.70;99.90;;;;;;5066538;28;20047;-75
2022/08/09 04:47:37;;;;;;;8.18;7.30;;;14.70;99.90;;;;;;5067029;28;20150;-75
2022/08/09 04:50:04;;;;;;;9.05;8.13;;;14.60;99.90;;;;;;5067949;28;20067;-75
2022/08/09 04:52:29;;;;;;;8.57;7.60;;;14.60;99.90;;;;;;5048722;28;20090;-75
2022/08/09 04:54:56;;;;;;;8.07;7.28;;;14.60;99.90;;;;;;5048265;28;20136;-75
2022/08/09 04:57:22;;;;;;;8.48;7.68;;;14.60;99.90;;;;;;5063202;28;20076;-75
2022/08/09 04:59:47;;;;;;;8.50;7.60;;;14.60;99.90;;;;;;5048765;28;20087;-76
2022/08/09 05:02:13;;;;;;;8.32;7.13;;;14.70;99.90;;;;;;5056962;28;20048;-76
2022/08/09 05:04:39;;;;;;;8.25;7.45;;;14.70;99.90;;;;;;5047976;28;20044;-75
2022/08/09 05:07:05;;;;;;;7.68;6.90;;;14.70;99.90;;;;;;5062338;28;20044;-76
2022/08/09 05:09:30;;;;;;;8.15;6.95;;;14.80;99.90;;;;;;5045454;28;20068;-76
2022/08/09 05:11:57;;;;;;;7.88;7.07;;;14.70;99.90;;;;;;5066823;28;20438;-75
2022/08/09 05:14:23;;;;;;;7.80;6.93;;;14.80;99.90;;;;;;5049022;28;20394;-75
2022/08/09 05:16:48;;;;;;;8.00;7.20;;;14.80;99.90;;;;;;5045802;28;20036;-77
2022/08/09 05:19:20;;;;;;;7.80;6.25;;;14.70;99.90;;;;;;5065273;28;20052;-77
2022/08/09 05:21:45;;;;;;;8.13;6.90;;;14.70;99.90;;;;;;5063075;28;20032;-75
2022/08/09 05:24:11;;;;;;;7.90;7.05;;;14.80;99.90;;;;;;5066666;28;20069;-76
2022/08/09 05:26:37;;;;;;;7.75;6.90;;;14.80;99.90;;;;;;5066385;28;20045;-74
2022/08/09 05:29:03;;;;;;;8.45;7.55;;;14.80;99.90;;;;;;5065641;28;20028;-76
2022/08/09 05:31:28;;;;;;;8.30;7.47;;;14.90;99.90;;;;;;5061267;28;20045;-75
2022/08/09 05:33:54;;;;;;;8.27;6.88;;;14.90;99.90;;;;;;5062278;28;20073;-74
2022/08/09 05:36:19;;;;;;;8.20;7.05;;;14.90;99.90;;;;;;5062526;28;20052;-75
2022/08/09 05:38:45;;;;;;;8.80;7.00;;;14.90;99.90;;;;;;5064725;28;20075;-75
2022/08/09 05:41:11;;;;;;;8.48;7.18;;;14.90;99.90;;;;;;5048283;28;20048;-75
2022/08/09 05:43:36;;;;;;;7.80;6.95;;;15.00;99.90;;;;;;5064696;28;20554;-75
2022/08/09 05:46:02;;;;;;;7.88;6.70;;;15.10;99.90;;;;;;5043296;28;20053;-75
2022/08/09 05:48:28;;;;;;;7.80;7.00;;;15.20;99.90;;;;;;5062968;28;20036;-74
2022/08/09 05:50:54;;;;;;;8.82;7.35;;;15.20;99.90;;;;;;5041880;28;20043;-71
2022/08/09 05:53:20;;;;;;;8.70;6.93;;;15.30;99.90;;;;;;5059140;28;20487;-71
2022/08/09 05:55:45;;;;;;;10.02;7.32;;;15.30;99.90;;;;;;5057120;28;20044;-71
2022/08/09 05:58:11;;;;;;;7.88;7.07;;;15.40;99.90;;;;;;5039726;28;20045;-72
2022/08/09 06:00:37;;;;;;;9.32;7.72;;;15.40;99.90;;;;;;5036274;28;20085;-72
2022/08/09 06:03:03;;;;;;;9.10;7.93;;;15.50;99.90;;;;;;5045676;28;20048;-72
2022/08/09 06:05:31;;;;;;;9.43;8.18;;;15.60;99.90;;;;;;5061477;28;20036;-73
2022/08/09 06:07:57;;;;;;;9.82;7.68;;;15.70;99.90;;;;;;5064239;28;20115;-76
2022/08/09 06:10:36;;;;;;;9.18;8.18;;;15.80;99.90;;;;;;5043308;28;20123;-76
2022/08/09 06:13:06;;;;;;;9.52;8.35;;;15.80;99.90;;;;;;5060087;28;20025;-76
2022/08/09 06:15:32;;;;;;;9.02;8.05;;;15.90;99.90;;;;;;5061303;28;20076;-75
2022/08/09 06:17:58;;;;;;;8.68;7.78;;;16.00;99.90;;;;;;5062121;28;20452;-75
2022/08/09 06:20:23;;;;;;;10.77;8.00;;;16.10;99.90;;;;;;5062404;28;20047;-75
2022/08/09 06:22:49;;;;;;;9.18;7.47;;;16.20;99.90;;;;;;5060696;28;20058;-75
2022/08/09 06:25:15;;;;;;;11.75;7.75;;;16.30;99.90;;;;;;5043233;28;20680;-76
2022/08/09 06:27:41;;;;;;;9.35;7.40;;;16.40;99.90;;;;;;5047737;28;20102;-76
2022/08/09 06:30:08;;;;;;;9.57;7.72;;;16.50;99.90;;;;;;5044587;28;20052;-76
2022/08/09 06:32:33;;;;;;;8.90;7.30;;;16.50;99.90;;;;;;5061018;28;20032;-76
2022/08/09 06:34:59;;;;;;;8.73;6.75;;;16.60;99.90;;;;;;5058219;28;20050;-73
2022/08/09 06:37:25;;;;;;;7.93;7.13;;;16.70;99.90;;;;;;5037599;28;20044;-73
2022/08/09 06:39:50;;;;;;;10.73;7.18;;;16.80;99.90;;;;;;5036068;28;20135;-73
2022/08/09 06:42:18;;;;;;;9.25;7.45;;;16.90;99.90;;;;;;5046447;28;20045;-73
2022/08/09 06:44:44;;;;;;;8.50;7.20;;;17.00;99.90;;;;;;5065364;28;20044;-73
2022/08/09 06:47:10;;;;;;;10.52;7.78;;;17.00;99.90;;;;;;5050975;28;20048;-74
2022/08/09 06:49:35;;;;;;;9.18;7.20;;;17.10;99.90;;;;;;5069256;28;20043;-73
2022/08/09 06:52:01;;;;;;;9.77;6.50;;;17.20;99.90;;;;;;5049087;28;20060;-70
2022/08/09 06:54:27;;;;;;;8.70;6.65;;;17.30;99.90;;;;;;5064588;28;20048;-75
2022/08/09 06:56:52;;;;;;;8.60;7.03;;;17.40;99.90;;;;;;5062067;28;21920;-73
2022/08/09 06:59:18;;;;;;;9.60;6.63;;;17.40;99.90;;;;;;5062121;28;20093;-76
2022/08/09 07:01:44;;;;;;;8.32;6.82;;;17.50;99.90;;;;;;5053329;28;20492;-83
2022/08/09 07:04:09;;;;;;;11.05;6.63;;;17.60;99.90;;;;;;5065206;28;20049;-80
2022/08/09 07:06:35;;;;;;;8.68;6.47;;;17.60;99.90;;;;;;5060878;28;20033;-80
2022/08/09 07:09:01;;;;;;;8.80;6.20;;;17.70;99.90;;;;;;5059489;28;20075;-82
2022/08/09 07:11:27;;;;;;;8.57;6.78;;;17.80;99.90;;;;;;5049272;28;20894;-80
2022/08/09 07:13:52;;;;;;;6.82;5.75;;;17.90;99.90;;;;;;5068255;28;20040;-81
2022/08/09 07:16:18;;;;;;;10.18;6.35;;;18.00;99.90;;;;;;5050611;28;20055;-80
2022/08/09 07:18:44;;;;;;;7.20;5.78;;;18.10;99.90;;;;;;5038248;28;20044;-81
2022/08/09 07:21:09;;;;;;;9.00;6.68;;;18.10;99.90;;;;;;5043505;28;20602;-76
2022/08/09 07:23:35;;;;;;;8.63;6.30;;;18.20;99.90;;;;;;5045016;28;20416;-82
2022/08/09 07:26:02;;;;;;;7.80;6.13;;;18.20;99.90;;;;;;5043637;28;20101;-80
2022/08/09 07:28:29;;;;;;;;;;;18.30;99.90;;;;;;5063854;28;20055;-79
2022/08/09 07:30:54;;;;;;;7.13;5.53;;;18.30;99.90;;;;;;5048604;28;20014;-81
2022/08/09 07:33:20;;;;;;;8.63;5.80;;;18.40;99.90;;;;;;5058397;28;20115;-73
2022/08/09 07:35:46;;;;;;;8.35;5.60;;;18.40;99.90;;;;;;5053307;28;20040;-73
2022/08/09 07:38:11;;;;;;;7.30;4.80;;;18.40;99.90;;;;;;5068501;28;20059;-81
2022/08/09 07:40:37;;;;;;;7.43;4.95;;;18.40;99.90;;;;;;5053487;28;20472;-81
2022/08/09 07:43:03;;;;;;;7.25;4.85;;;18.40;99.90;;;;;;5052402;28;20655;-79
2022/08/09 07:45:30;;;;;;;6.55;4.60;;;18.50;99.90;;;;;;5048870;28;20032;-87
2022/08/09 07:47:58;;;;;;;8.40;4.30;;;18.60;99.90;;;;;;5050629;28;20052;-84
2022/08/09 07:50:25;;;;;;;6.22;3.70;;;18.70;99.90;;;;;;5059846;28;20033;-87
2022/08/09 07:52:51;;;;;;;7.03;3.80;;;18.80;99.90;;;;;;5075287;28;20042;-88
2022/08/09 07:55:17;;;;;;;6.72;4.03;;;18.90;99.90;;;;;;5077609;28;20043;-86
2022/08/09 07:57:47;;;;;;;7.05;3.90;;;19.00;99.90;;;;;;5069348;28;20044;-85
2022/08/09 08:00:17;;;;;;;6.00;3.63;;;19.10;99.90;;;;;;5044821;28;20040;-78
2022/08/09 08:02:43;;;;;;;5.85;4.30;;;19.20;99.90;;;;;;5068279;28;20456;-79
2022/08/09 08:05:09;;;;;;;9.65;4.45;;;19.30;99.90;;;;;;5052031;28;20049;-80
2022/08/09 08:07:35;;;;;;;9.77;4.10;;;19.40;99.90;;;;;;5050410;28;20461;-80
2022/08/09 08:10:01;;;;;;;7.93;4.18;;;19.40;99.90;;;;;;5069925;28;20086;-77
2022/08/09 08:12:27;;;;;;;9.68;3.60;;;19.50;99.90;;;;;;5050666;28;20044;-76
2022/08/09 08:14:53;;;;;;;4.00;3.60;;;19.60;99.90;;;;;;5047538;28;20051;-76
2022/08/09 08:17:19;;;;;;;6.22;3.75;;;19.70;99.90;;;;;;5068429;28;20040;-77
2022/08/09 08:19:44;;;;;;;6.68;3.88;;;19.70;99.90;;;;;;5072348;28;20047;-76
2022/08/09 08:22:10;;;;;;;5.90;3.63;;;19.80;99.90;;;;;;5056330;28;20044;-78
2022/08/09 08:24:36;;;;;;;6.28;4.05;;;19.80;99.90;;;;;;5048259;28;20044;-85
2022/08/09 08:27:01;;;;;;;5.35;3.20;;;19.90;99.90;;;;;;5066076;28;20036;-88
2022/08/09 08:29:27;;;;;;;5.07;3.08;;;19.90;99.90;;;;;;5066512;28;20090;-82
2022/08/09 08:31:54;;;;;;;5.60;2.90;;;19.90;99.90;;;;;;5049323;28;20503;-88
2022/08/09 08:34:20;;;;;;;5.77;2.90;;;20.00;99.90;;;;;;5055643;28;20036;-83
2022/08/09 08:36:45;;;;;;;5.53;2.38;;;20.00;99.90;;;;;;5048951;28;20384;-88
2022/08/09 08:39:11;;;;;;;4.97;2.25;;;20.10;99.90;;;;;;5067265;28;20056;-88
2022/08/09 08:41:37;;;;;;;6.15;2.53;;;20.10;99.90;;;;;;5045624;28;20074;-89
2022/08/09 08:44:03;;;;;;;3.13;2.40;;;20.20;99.90;;;;;;5065046;28;20060;-88
2022/08/09 08:46:33;;;;;;;4.53;2.30;;;20.30;99.90;;;;;;5066576;28;20032;-84
2022/08/09 08:48:59;;;;;;;4.30;2.30;;;20.30;99.90;;;;;;5066181;28;20040;-75
2022/08/09 08:51:25;;;;;;;2.77;1.73;;;20.50;99.90;;;;;;5066917;28;20037;-75
2022/08/09 08:53:51;;;;;;;6.40;2.72;;;20.50;99.90;;;;;;5050890;28;20052;-76
2022/08/09 08:56:19;;;;;;;4.00;2.20;;;20.60;99.90;;;;;;5070022;28;20044;-75
2022/08/09 08:58:46;;;;;;;5.35;2.20;;;20.70;99.90;;;;;;5068939;28;20495;-75
2022/08/09 09:01:12;;;;;;;2.67;1.65;;;20.70;99.90;;;;;;5050830;28;20048;-78
2022/08/09 09:03:40;;;;;;;6.13;2.00;;;20.80;99.90;;;;;;5048789;28;20052;-78
2022/08/09 09:06:06;;;;;;;3.90;1.70;;;20.80;99.90;;;;;;5046422;28;20146;-78
2022/08/09 09:08:35;;;;;;;3.35;2.10;;;20.90;99.90;;;;;;5068933;28;20461;-78
2022/08/09 09:11:03;;;;;;;3.38;1.70;;;20.90;99.90;;;;;;5050568;28;20052;-78
2022/08/09 09:13:32;;;;;;;1.80;1.10;;;21.00;99.90;;;;;;5051253;28;20048;-78
2022/08/09 09:15:58;;;;;;;2.88;1.30;;;21.00;99.90;;;;;;5068840;28;20055;-78
2022/08/09 09:18:23;;;;;;;3.75;1.73;;;21.10;99.90;;;;;;5066871;28;20033;-78
2022/08/09 09:20:49;;;;;;;4.85;1.83;;;21.20;99.90;;;;;;5048799;28;20712;-77
2022/08/09 09:23:16;;;;;;;2.63;1.27;;;21.20;99.90;;;;;;5047644;28;20357;-77
2022/08/09 09:25:45;;;;;;;2.63;1.80;;;21.30;99.90;;;;;;5068187;28;20052;-81
2022/08/09 09:28:12;;;;;;;5.25;2.15;;;21.40;99.90;;;;;;5065198;28;20093;-78
2022/08/09 09:30:56;;;;;;;3.67;1.80;;;21.40;99.90;;;;;;5048834;28;20051;-80
2022/08/09 09:33:34;;;;;;;2.88;1.40;;;21.50;99.90;;;;;;5060990;28;20051;-76
2022/08/09 09:36:05;;;;;;;2.35;1.30;;;21.60;99.90;;;;;;5063035;28;20098;-83
2022/08/09 09:38:41;;;;;;;2.45;1.50;;;21.70;99.90;;;;;;5042779;28;20453;-84
2022/08/09 09:41:07;;;;;;;2.22;1.48;;;21.70;99.90;;;;;;5041023;28;20044;-85
2022/08/09 09:43:33;;;;;;;4.93;1.50;;;21.80;99.90;;;;;;5047460;28;20052;-79
2022/08/09 09:46:02;;;;;;;3.45;1.15;;;21.80;99.90;;;;;;5065653;28;20044;-76
2022/08/09 09:48:28;;;;;;;2.42;1.30;;;21.90;99.90;;;;;;5051376;28;20032;-82
2022/08/09 09:50:54;;;;;;;3.63;1.40;;;21.90;99.90;;;;;;5067663;28;20212;-76
2022/08/09 09:53:23;;;;;;;3.90;1.50;;;22.00;99.90;;;;;;5066405;28;20098;-74
2022/08/09 09:56:00;;;;;;;1.52;1.00;;;22.00;99.90;;;;;;5067736;28;20380;-78
2022/08/09 09:58:46;;;;;;;2.30;0.98;;;22.10;99.90;;;;;;5052153;28;20048;-79
2022/08/09 10:01:20;;;;;;;1.80;1.00;;;22.10;99.90;;;;;;5067466;28;20056;-77
2022/08/09 10:03:49;;;;;;;1.90;1.13;;;22.20;99.80;;;;;;5068142;28;20084;-77
2022/08/09 10:06:15;;;;;;;0.85;0.80;;;22.30;99.90;;;;;;5067395;28;20068;-77
2022/08/09 10:08:42;;;;;;;2.35;0.90;;;22.30;99.90;;;;;;5066033;28;20113;-78
2022/08/09 10:11:28;;;;;;;2.90;0.95;;;22.30;99.30;;;;;;5044294;28;20583;-77
2022/08/09 10:13:54;;;;;;;1.17;1.08;;;22.50;99.90;;;;;;5046925;28;20040;-77
2022/08/09 10:16:34;;;;;;;2.20;0.90;;;22.50;99.50;;;;;;5045552;28;20037;-74
2022/08/09 10:19:05;;;;;;;3.15;1.40;;;22.60;99.50;;;;;;5041457;28;20048;-86
2022/08/09 10:21:32;;;;;;;3.17;1.35;;;22.60;99.90;;;;;;5045069;28;20045;-82
2022/08/09 10:24:00;;;;;;;2.05;1.30;;;22.70;99.90;;;;;;5069030;28;20096;-81
2022/08/09 10:26:27;;;;;;;2.08;1.30;;;22.80;99.90;;;;;;5066448;28;20033;-80
2022/08/09 10:28:53;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5065087;28;20482;-82
2022/08/09 10:31:19;;;;;;;1.40;1.13;;;22.80;99.90;;;;;;5049924;28;20343;-85
2022/08/09 10:33:46;;;;;;;4.35;1.10;;;22.90;99.90;;;;;;5050403;28;20109;-84
2022/08/09 10:36:13;;;;;;;1.85;1.10;;;22.90;99.90;;;;;;5067300;28;20048;-82
2022/08/09 10:38:41;;;;;;;;;;;23.00;99.90;;;;;;5047968;28;20403;-86
2022/08/09 10:41:07;;;;;;;2.60;1.48;;;23.10;99.90;;;;;;5060852;28;20014;-77
2022/08/09 10:43:35;;;;;;;2.90;1.33;;;23.10;99.90;;;;;;5055467;28;20028;-76
2022/08/09 10:46:16;;;;;;;1.63;0.90;;;23.20;99.90;;;;;;5042881;28;20059;-76
2022/08/09 10:49:20;;;;;;;2.72;1.27;;;23.30;99.90;;;;;;5043701;28;20048;-76
2022/08/09 10:52:22;;;;;;;1.48;0.90;;;23.40;98.90;;;;;;5050156;28;20547;-78
2022/08/09 10:54:49;;;;;;;2.67;1.33;;;23.40;98.90;;;;;;5049028;28;20048;-79
2022/08/09 10:57:15;;;;;;;2.55;1.30;;;23.40;99.50;;;;;;5064087;28;20482;-78
2022/08/09 10:59:43;;;;;;;2.63;1.20;;;23.40;99.90;;;;;;5067419;28;20123;-79
2022/08/09 11:02:34;;;;;;;2.28;1.40;;;23.50;99.90;;;;;;5046485;28;20396;-79
2022/08/09 11:05:18;;;;;;;1.85;1.20;;;23.50;99.90;;;;;;5062670;28;20040;-79
2022/08/09 11:07:44;;;;;;;2.65;1.00;;;23.50;99.30;;;;;;5065446;28;20044;-79
2022/08/09 11:10:09;;;;;;;2.45;1.00;;;23.60;99.90;;;;;;5044862;28;20040;-78
2022/08/09 11:12:35;;;;;;;3.03;1.25;;;23.70;99.90;;;;;;5066207;28;20094;-78
2022/08/09 11:15:07;;;;;;;1.48;1.10;;;23.70;99.90;;;;;;5047438;28;20411;-78
2022/08/09 11:17:33;;;;;;;3.05;1.08;;;23.80;99.20;;;;;;5046725;28;20147;-79
2022/08/09 11:20:08;;;;;;;3.70;1.20;;;23.80;98.90;;;;;;5063183;28;20052;-79
2022/08/09 11:22:40;;;;;;;2.15;1.33;;;23.90;99.50;;;;;;5066433;28;20039;-79
2022/08/09 11:25:14;;;;;;;2.72;1.40;;;23.90;97.40;;;;;;5064464;28;20044;-79
2022/08/09 11:27:42;;;;;;;2.08;1.10;;;23.90;97.10;;;;;;5050197;28;20044;-79
2022/08/09 11:30:21;;;;;;;1.95;1.10;;;23.90;98.60;;;;;;5068405;28;20056;-79
2022/08/09 11:33:13;;;;;;;1.67;1.10;;;24.00;98.50;;;;;;5049977;28;20048;-79
2022/08/09 11:35:42;;;;;;;1.33;1.00;;;24.00;97.90;;;;;;5049336;28;20044;-77
2022/08/09 11:38:16;;;;;;;2.03;1.00;;;24.10;97.10;;;;;;5043597;28;20052;-81
2022/08/09 11:40:43;;;;;;;2.00;1.10;;;24.20;97.10;;;;;;5064967;28;20102;-81
2022/08/09 11:43:13;;;;;;;;;;;24.30;96.20;;;;;;5045352;28;20135;-81
2022/08/09 11:45:42;;;;;;;1.92;1.13;;;24.30;95.90;;;;;;5048017;28;19966;-79
2022/08/09 11:48:20;;;;;;;2.47;0.98;;;24.30;95.70;;;;;;5050647;28;20456;-77
2022/08/09 11:50:58;;;;;;;1.85;0.90;;;24.40;95.20;;;;;;5067524;28;20123;-76
2022/08/09 11:53:31;;;;;;;2.13;1.25;;;24.40;95.50;;;;;;5046066;28;20396;-76
2022/08/09 11:56:25;;;;;;;2.40;1.20;;;24.60;83.20;;;;;;5064316;28;20039;-78
2022/08/09 11:58:54;;;;;;;2.20;1.08;;;24.60;88.40;;;;;;5045555;28;20499;-77
2022/08/09 12:01:35;;;;;;;4.35;1.00;;;24.60;83.90;;;;;;5046995;28;20076;-76
2022/08/09 12:04:05;;;;;;;3.17;1.10;;;24.60;90.50;;;;;;5062903;28;20135;-75
2022/08/09 12:06:32;;;;;;;1.95;1.00;;;24.70;89.90;;;;;;5070731;28;20091;-75
2022/08/09 12:08:59;;;;;;;1.98;1.00;;;24.80;85.20;;;;;;5047997;28;20045;-74
2022/08/09 12:11:26;;;;;;;1.13;0.98;;;24.90;82.30;;;;;;5068709;28;20415;-76
2022/08/09 12:13:53;;;;;;;;;;;24.90;80.00;;;;;;5069121;28;20143;-76
2022/08/09 12:16:22;;;;;;;1.35;0.80;;;24.90;86.10;;;;;;5048060;28;19924;-75
2022/08/09 12:18:50;;;;;;;2.45;1.17;;;24.90;80.70;;;;;;5043593;28;20036;-78
2022/08/09 12:21:54;;;;;;;1.27;0.90;;;25.00;80.20;;;;;;5060275;28;20391;-77
2022/08/09 12:24:23;;;;;;;2.22;0.90;;;25.10;82.70;;;;;;5034188;28;20115;-77
2022/08/09 12:26:50;;;;;;;1.33;0.85;;;25.20;76.30;;;;;;5061810;28;20040;-77
2022/08/09 12:29:18;;;;;;;1.17;0.90;;;25.40;78.00;;;;;;5068036;28;20041;-77
2022/08/09 12:31:47;;;;;;;2.47;1.00;;;25.50;76.00;;;;;;5070008;28;20040;-77
2022/08/09 12:34:13;;;;;;;1.17;0.80;;;25.60;77.10;;;;;;5049493;28;20053;-77
2022/08/09 12:36:53;;;;;;;1.87;0.90;;;25.60;70.60;;;;;;5051204;28;20044;-80
2022/08/09 12:39:19;;;;;;;2.50;0.80;;;25.60;65.50;;;;;;5067421;28;20055;-77
2022/08/09 12:41:45;;;;;;;2.38;1.10;;;25.60;65.20;;;;;;5064202;28;20040;-84
2022/08/09 12:44:11;;;;;;;1.23;0.90;;;25.60;63.90;;;;;;5072140;28;20466;-87
2022/08/09 12:46:43;;;;;;;1.73;0.80;;;25.60;68.40;;;;;;5068353;28;20090;-82
2022/08/09 12:49:10;;;;;;;1.05;0.77;;;25.70;66.70;;;;;;5061558;28;20732;-81
2022/08/09 12:51:37;;;;;;;2.00;0.90;;;25.70;63.10;;;;;;5068642;28;20032;-81
2022/08/09 12:54:04;;;;;;;1.38;0.88;;;25.80;66.00;;;;;;5066832;28;20106;-81