Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:00;;;;;;;32.00;18.40;;;;;;;1.91;100.00;101572.45;1741554;81;21065;-93
2021/10/24 00:04:27;;;;;;;34.20;19.23;;;;;;;2.09;100.00;101575.44;1741332;81;21085;-92
2021/10/24 00:06:54;;;;;;;41.98;21.73;;;;;;;2.09;100.00;101575.44;1741403;81;21536;-92
2021/10/24 00:09:21;;;;;;;41.83;20.45;;;;;;;2.22;100.00;101570.42;1727474;82;21061;-93
2021/10/24 00:11:48;;;;;;;46.53;22.65;;;;;;;2.22;100.00;101566.56;1741326;82;21039;-93
2021/10/24 00:14:16;;;;;;;48.68;23.62;;;;;;;2.19;100.00;101564.92;1727083;81;21049;-93
2021/10/24 00:16:43;;;;;;;45.48;21.82;;;;;;;2.13;100.00;101569.36;1741416;82;20991;-93
2021/10/24 00:19:11;;;;;;;48.78;23.32;;;;;;;2.05;100.00;101570.39;1747755;79;21169;-92
2021/10/24 00:21:38;;;;;;;47.10;21.48;;;;;;;1.98;100.00;101566.28;1742281;80;21105;-94
2021/10/24 00:24:06;;;;;;;39.58;20.80;;;;;;;1.92;100.00;101564.29;1741008;81;21003;-93
2021/10/24 00:26:33;;;;;;;33.42;18.25;;;;;;;1.86;100.00;101562.28;1741304;81;20982;-92
2021/10/24 00:29:00;;;;;;;32.45;18.57;;;;;;;1.87;100.00;101561.41;1742054;81;21007;-94
2021/10/24 00:31:27;;;;;;;37.40;20.10;;;;;;;1.89;100.00;101560.91;1756665;80;21080;-93
2021/10/24 00:33:57;;;;;;;32.98;18.27;;;;;;;1.91;100.00;101554.89;1757109;80;21827;-94
2021/10/24 00:36:24;;;;;;;28.07;17.92;;;;;;;1.92;100.00;101551.02;1753914;80;21050;-94
2021/10/24 00:38:53;;;;;;;31.30;18.57;;;;;;;1.97;100.00;101561.16;1770172;78;20982;-90
2021/10/24 00:41:20;;;;;;;33.75;18.77;;;;;;;2.01;100.00;101558.48;1788301;79;21002;-93
2021/10/24 00:43:47;;;;;;;37.63;19.67;;;;;;;2.05;100.00;101551.12;1788171;80;21433;-92
2021/10/24 00:46:14;;;;;;;42.48;21.40;;;;;;;2.10;100.00;101552.72;1788317;80;21133;-91
2021/10/24 00:48:41;;;;;;;40.98;22.55;;;;;;;2.13;100.00;101556.51;1787964;80;20998;-92
2021/10/24 00:51:08;;;;;;;43.68;23.12;;;;;;;2.18;100.00;101560.66;1788423;79;21674;-91
2021/10/24 00:53:36;;;;;;;42.70;22.13;;;;;;;2.15;100.00;101561.17;1788355;78;21523;-92
2021/10/24 00:56:04;;;;;;;41.02;22.48;;;;;;;2.11;100.00;101558.27;1785256;78;21598;-91
2021/10/24 00:58:32;;;;;;;45.90;26.23;;;;;;;2.10;100.00;101559.14;1788715;78;21149;-90
2021/10/24 01:01:01;;;;;;;52.23;26.37;;;;;;;2.07;100.00;101560.52;1788845;78;21006;-90
2021/10/24 01:03:28;;;;;;;43.08;24.18;;;;;;;1.98;100.00;101562.85;1788680;78;21009;-87
2021/10/24 01:05:59;;;;;;;55.40;26.80;;;;;;;1.90;100.00;101564.34;1768354;80;21065;-89
2021/10/24 01:08:25;;;;;;;59.27;27.93;;;;;;;1.83;100.00;101558.48;1786102;78;21091;-91
2021/10/24 01:10:53;;;;;;;54.25;27.77;;;;;;;1.76;100.00;101558.23;1769224;80;21038;-93
2021/10/24 01:13:20;;;;;;;54.58;28.20;;;;;;;1.73;100.00;101563.42;1768648;80;21160;-94
2021/10/24 01:15:47;;;;;;;50.98;26.25;;;;;;;1.66;100.00;101563.16;1768520;80;21061;-93
2021/10/24 01:18:14;;;;;;;37.38;23.10;;;;;;;1.57;100.00;101563.77;1788562;78;21046;-92
2021/10/24 01:20:41;;;;;;;43.02;25.23;;;;;;;1.53;100.00;101569.00;1788835;80;21516;-89
2021/10/24 01:23:09;;;;;;;39.98;23.73;;;;;;;1.54;100.00;101577.98;1788379;78;21567;-92
2021/10/24 01:25:36;;;;;;;40.52;22.87;;;;;;;1.57;100.00;101571.47;1768356;80;21546;-93
2021/10/24 01:28:04;;;;;;;38.50;22.07;;;;;;;1.67;100.00;101577.69;1794732;79;22499;-92
2021/10/24 01:30:32;;;;;;;36.93;21.62;;;;;;;1.77;100.00;101575.75;1779445;79;21003;-93
2021/10/24 01:32:59;;;;;;;37.98;21.30;;;;;;;1.85;100.00;101573.44;1772002;80;21073;-93
2021/10/24 01:35:28;;;;;;;35.38;23.12;;;;;;;1.96;100.00;101581.33;1770026;79;21152;-93
2021/10/24 01:37:58;;;;;;;34.92;21.65;;;;;;;1.99;100.00;101585.09;1758473;81;21039;-93
2021/10/24 01:40:25;;;;;;;37.28;20.88;;;;;;;2.03;100.00;101580.30;1771929;79;21054;-93
2021/10/24 01:42:56;;;;;;;37.28;22.20;;;;;;;2.05;100.00;101575.95;1771641;79;21089;-93
2021/10/24 01:45:28;;;;;;;36.83;21.35;;;;;;;2.09;100.00;101583.14;1771812;79;21058;-92
2021/10/24 01:47:57;;;;;;;39.27;22.70;;;;;;;2.27;100.00;101579.30;1759093;79;22076;-92
2021/10/24 01:50:24;;;;;;;33.30;20.88;;;;;;;2.27;100.00;101579.30;1771746;79;21031;-92
2021/10/24 01:52:51;;;;;;;34.13;22.42;;;;;;;2.25;100.00;101580.61;1772003;79;21038;-93
2021/10/24 01:55:19;;;;;;;45.48;25.10;;;;;;;2.24;100.00;101582.80;1771319;80;21019;-91
2021/10/24 01:57:51;;;;;;;41.77;25.23;;;;;;;2.21;100.00;101584.98;1785119;80;21019;-94
2021/10/24 02:00:19;;;;;;;50.35;25.27;;;;;;;2.09;100.00;101584.42;1772152;81;21548;-92
2021/10/24 02:02:52;;;;;;;39.65;23.90;;;;;;;1.96;100.00;101583.45;1772138;81;21069;-87
2021/10/24 02:05:23;;;;;;;36.50;22.22;;;;;;;1.83;100.00;101587.20;1767255;79;21007;-90
2021/10/24 02:07:51;;;;;;;32.80;20.50;;;;;;;1.72;100.00;101592.58;1772484;80;20998;-90
2021/10/24 02:10:18;;;;;;;34.33;21.33;;;;;;;1.68;100.00;101596.08;1771887;80;21496;-89
2021/10/24 02:12:47;;;;;;;39.20;23.67;;;;;;;1.68;100.00;101598.64;1772293;79;21093;-89
2021/10/24 02:15:19;;;;;;;37.10;21.97;;;;;;;1.65;100.00;101598.28;1769558;79;21024;-91
2021/10/24 02:17:47;;;;;;;36.77;23.40;;;;;;;1.57;100.00;101603.56;1772250;79;21497;-92
2021/10/24 02:20:16;;;;;;;35.48;21.15;;;;;;;1.51;100.00;101601.14;1771633;80;21133;-92
2021/10/24 02:22:45;;;;;;;41.35;23.90;;;;;;;1.40;100.00;101604.39;1758757;81;21551;-94
2021/10/24 02:25:14;;;;;;;40.65;23.90;;;;;;;1.33;100.00;101606.65;1771183;80;21215;-92
2021/10/24 02:27:43;;;;;;;41.48;23.32;;;;;;;1.23;100.00;101610.71;1772193;80;21038;-92
2021/10/24 02:30:11;;;;;;;38.02;21.68;;;;;;;1.14;100.00;101612.17;1771992;79;20991;-92
2021/10/24 02:32:41;;;;;;;53.42;26.42;;;;;;;1.13;100.00;101613.05;1771941;79;21077;-93
2021/10/24 02:35:12;;;;;;;51.45;25.52;;;;;;;1.29;100.00;101624.28;1772063;79;21022;-89
2021/10/24 02:37:45;;;;;;;42.58;24.43;;;;;;;1.44;100.00;101612.42;1770916;79;21162;-93
2021/10/24 02:40:17;;;;;;;42.17;25.17;;;;;;;1.70;100.00;101605.43;1772267;79;20927;-92
2021/10/24 02:42:48;;;;;;;38.60;23.77;;;;;;;1.97;100.00;101613.41;1769269;79;21142;-91
2021/10/24 02:45:17;;;;;;;40.73;24.70;;;;;;;2.15;100.00;101611.29;1746849;80;21115;-92
2021/10/24 02:47:44;;;;;;;40.90;23.32;;;;;;;2.23;100.00;101599.09;1771764;79;21086;-92
2021/10/24 02:50:12;;;;;;;36.73;23.35;;;;;;;2.30;100.00;101597.20;1765576;79;21142;-89
2021/10/24 02:52:39;;;;;;;40.88;23.27;;;;;;;2.33;100.00;101595.85;1741057;81;21567;-88
2021/10/24 02:55:09;;;;;;;41.63;23.65;;;;;;;2.59;100.00;101595.64;1720979;79;21053;-88
2021/10/24 02:57:36;;;;;;;37.98;23.27;;;;;;;2.59;100.00;101595.64;1782326;79;21065;-92
2021/10/24 03:00:06;;;;;;;46.77;22.90;;;;;;;2.91;100.00;101594.77;1735389;80;21085;-85
2021/10/24 03:02:36;;;;;;;60.45;23.57;;;;;;;2.91;100.00;101594.77;1728373;81;21382;-81
2021/10/24 03:05:07;;;;;;;33.13;21.50;;;;;;;2.92;100.00;101599.48;1741464;80;21053;-85
2021/10/24 03:07:34;;;;;;;40.90;24.07;;;;;;;2.94;100.00;101601.12;1772072;81;21049;-85
2021/10/24 03:10:03;;;;;;;44.33;24.43;;;;;;;2.72;100.00;101600.85;1758775;81;21016;-85
2021/10/24 03:12:31;;;;;;;44.45;25.75;;;;;;;2.72;100.00;101600.85;1755301;80;21011;-85
2021/10/24 03:15:00;;;;;;;50.25;26.68;;;;;;;2.34;100.00;101600.94;1741522;81;21090;-86
2021/10/24 03:17:28;;;;;;;58.15;26.48;;;;;;;2.34;100.00;101600.94;1741146;81;22070;-85
2021/10/24 03:19:56;;;;;;;48.70;24.55;;;;;;;2.21;100.00;101602.14;1741184;81;21024;-85
2021/10/24 03:22:22;;;;;;;49.20;26.05;;;;;;;2.16;100.00;101604.81;1728095;81;21045;-85
2021/10/24 03:24:50;;;;;;;52.00;28.73;;;;;;;2.11;100.00;101604.09;1743465;79;21631;-86
2021/10/24 03:27:18;;;;;;;46.25;25.57;;;;;;;2.06;100.00;101602.05;1741399;81;21181;-84
2021/10/24 03:29:45;;;;;;;42.78;24.23;;;;;;;2.01;100.00;101602.61;1741328;79;21066;-85
2021/10/24 03:32:12;;;;;;;43.78;22.75;;;;;;;1.96;100.00;101605.74;1786893;78;21022;-88
2021/10/24 03:34:39;;;;;;;39.78;22.32;;;;;;;1.92;100.00;101613.09;1788113;79;20987;-90
2021/10/24 03:37:06;;;;;;;46.60;26.87;;;;;;;2.04;100.00;101621.82;1768126;80;21041;-86
2021/10/24 03:39:36;;;;;;;41.28;24.90;;;;;;;2.01;100.00;101623.16;1788163;80;21030;-84
2021/10/24 03:42:05;;;;;;;43.10;25.60;;;;;;;1.78;100.00;101625.82;1768501;80;21456;-83
2021/10/24 03:44:33;;;;;;;52.05;26.70;;;;;;;1.56;100.00;101624.98;1788222;80;21049;-91
2021/10/24 03:47:03;;;;;;;75.25;27.42;;;;;;;1.47;100.00;101629.05;1788271;78;21664;-90
2021/10/24 03:49:30;;;;;;;79.60;28.17;;;;;;;1.65;100.00;101629.52;1788273;80;21057;-92
2021/10/24 03:51:58;;;;;;;57.50;25.15;;;;;;;1.89;100.00;101629.43;1743225;78;21060;-86
2021/10/24 03:54:27;;;;;;;42.80;24.50;;;;;;;2.12;100.00;101627.63;1786592;78;21038;-85
2021/10/24 03:56:54;;;;;;;40.15;22.07;;;;;;;2.30;100.00;101631.48;1767863;80;21077;-86
2021/10/24 03:59:21;;;;;;;47.00;24.10;;;;;;;2.31;100.00;101640.88;1788444;78;21034;-85
2021/10/24 04:01:49;;;;;;;37.33;22.02;;;;;;;2.26;100.00;101639.30;1781986;78;21022;-85
2021/10/24 04:04:15;;;;;;;41.23;22.30;;;;;;;2.21;100.00;101640.23;1785078;79;21227;-85
2021/10/24 04:06:42;;;;;;;48.60;23.32;;;;;;;2.13;100.00;101636.17;1784205;80;21507;-85
2021/10/24 04:09:10;;;;;;;46.40;21.57;;;;;;;2.13;100.00;101636.17;1761135;80;21070;-85
2021/10/24 04:11:38;;;;;;;34.98;20.88;;;;;;;2.13;100.00;101647.73;1782648;78;21033;-85
2021/10/24 04:14:05;;;;;;;42.30;25.70;;;;;;;2.10;100.00;101656.78;1780667;78;21602;-85
2021/10/24 04:16:34;;;;;;;43.38;24.87;;;;;;;2.03;100.00;101656.94;1772710;80;21098;-84
2021/10/24 04:19:04;;;;;;;53.50;29.85;;;;;;;1.89;100.00;101657.23;1769354;78;21026;-84
2021/10/24 04:21:31;;;;;;;48.63;27.85;;;;;;;1.71;100.00;101669.20;1776187;78;20986;-85
2021/10/24 04:23:58;;;;;;;52.58;29.05;;;;;;;1.51;100.00;101668.34;1786537;78;21010;-84
2021/10/24 04:26:25;;;;;;;51.00;29.77;;;;;;;1.31;100.00;101670.02;1786578;78;20970;-84
2021/10/24 04:28:53;;;;;;;61.00;31.55;;;;;;;1.12;100.00;101675.94;1767809;80;21735;-84
2021/10/24 04:31:20;;;;;;;62.95;32.48;;;;;;;0.98;100.00;101678.75;1767803;80;21231;-84
2021/10/24 04:33:47;;;;;;;61.88;33.20;;;;;;;0.87;100.00;101682.79;1745499;80;21091;-84
2021/10/24 04:36:14;;;;;;;60.03;32.15;;;;;;;0.78;100.00;101685.92;1788106;80;21014;-84
2021/10/24 04:38:43;;;;;;;61.85;30.25;;;;;;;0.74;100.00;101686.83;1764556;78;21089;-84
2021/10/24 04:41:11;;;;;;;46.77;27.70;;;;;;;0.73;100.00;101686.87;1768757;78;21068;-84
2021/10/24 04:43:39;;;;;;;54.90;30.65;;;;;;;0.75;100.00;101680.83;1787940;78;21073;-84
2021/10/24 04:46:07;;;;;;;54.67;29.45;;;;;;;0.80;100.00;101688.45;1776230;78;21521;-85
2021/10/24 04:48:34;;;;;;;53.90;28.15;;;;;;;0.86;100.00;101693.47;1768036;80;21566;-84
2021/10/24 04:51:01;;;;;;;47.20;26.75;;;;;;;0.93;100.00;101687.36;1742482;78;21560;-85
2021/10/24 04:53:29;;;;;;;53.65;26.45;;;;;;;1.02;100.00;101690.63;1787915;78;21587;-84
2021/10/24 04:55:59;;;;;;;48.48;27.65;;;;;;;1.10;100.00;101692.62;1788520;78;20987;-85
2021/10/24 04:58:26;;;;;;;56.50;29.05;;;;;;;1.22;100.00;101689.84;1779393;78;21113;-84
2021/10/24 05:00:53;;;;;;;45.65;26.73;;;;;;;1.27;100.00;101693.61;1758879;80;21510;-85
2021/10/24 05:03:21;;;;;;;47.98;26.33;;;;;;;1.34;100.00;101698.17;1757171;81;20998;-84
2021/10/24 05:05:49;;;;;;;44.30;24.77;;;;;;;1.37;100.00;101698.13;1771510;78;21160;-84
2021/10/24 05:08:17;;;;;;;47.45;26.12;;;;;;;1.39;100.00;101696.38;1788330;79;20978;-84
2021/10/24 05:10:45;;;;;;;37.85;24.20;;;;;;;1.43;100.00;101698.45;1788297;79;21523;-85
2021/10/24 05:13:15;;;;;;;39.58;21.97;;;;;;;1.45;100.00;101692.41;1786346;78;21498;-84
2021/10/24 05:15:43;;;;;;;38.85;22.02;;;;;;;1.52;100.00;101692.69;1768329;80;21625;-85
2021/10/24 05:18:10;;;;;;;40.30;23.22;;;;;;;1.58;100.00;101688.70;1768555;80;21877;-85
2021/10/24 05:20:37;;;;;;;39.50;24.43;;;;;;;1.65;100.00;101689.86;1788413;80;20915;-85
2021/10/24 05:23:05;;;;;;;44.55;26.45;;;;;;;1.69;100.00;101696.19;1767938;80;21054;-85
2021/10/24 05:25:34;;;;;;;42.33;25.80;;;;;;;1.74;100.00;101701.23;1776517;78;21056;-85
2021/10/24 05:28:02;;;;;;;37.50;24.85;;;;;;;1.75;100.00;101704.66;1768271;80;21084;-85
2021/10/24 05:30:29;;;;;;;46.02;25.97;;;;;;;1.76;100.00;101717.45;1788326;78;21122;-85
2021/10/24 05:32:56;;;;;;;42.78;26.05;;;;;;;1.80;100.00;101715.67;1786111;78;21057;-85
2021/10/24 05:35:24;;;;;;;46.25;27.30;;;;;;;1.85;100.00;101717.69;1764924;80;21997;-84
2021/10/24 05:37:52;;;;;;;56.70;27.35;;;;;;;1.92;100.00;101719.70;1773184;78;21073;-85
2021/10/24 05:40:19;;;;;;;40.65;24.20;;;;;;;1.99;100.00;101727.27;1785882;78;21503;-85
2021/10/24 05:42:50;;;;;;;40.58;24.25;;;;;;;2.07;100.00;101730.94;1777235;79;21133;-84
2021/10/24 05:45:18;;;;;;;37.08;22.45;;;;;;;2.17;100.00;101732.44;1782253;79;21544;-85
2021/10/24 05:47:45;;;;;;;37.28;23.32;;;;;;;2.36;100.00;101733.31;1762218;78;21499;-84
2021/10/24 05:50:23;;;;;;;33.98;22.02;;;;;;;2.46;100.00;101736.06;1785130;78;21066;-85
2021/10/24 05:52:50;;;;;;;37.40;25.17;;;;;;;2.46;100.00;101736.06;1788633;78;21523;-85
2021/10/24 05:55:17;;;;;;;42.60;25.48;;;;;;;2.56;100.00;101729.00;1788396;78;21143;-85
2021/10/24 05:57:45;;;;;;;37.80;24.15;;;;;;;2.66;100.00;101725.76;1788791;78;21026;-85
2021/10/24 06:00:18;;;;;;;38.20;24.20;;;;;;;2.79;100.00;101728.87;1788463;79;21053;-85
2021/10/24 06:02:53;;;;;;;38.80;25.02;;;;;;;2.79;100.00;101728.87;1784101;78;21008;-85
2021/10/24 06:05:33;;;;;;;43.23;27.30;;;;;;;2.87;100.00;101733.81;1742432;81;21700;-85
2021/10/24 06:08:02;;;;;;;39.88;25.30;;;;;;;2.96;100.00;101741.31;1781907;78;21699;-85
2021/10/24 06:10:37;;;;;;;40.88;26.25;;;;;;;3.04;100.00;101732.95;1768461;79;21077;-85
2021/10/24 06:13:03;;;;;;;41.63;25.15;;;;;;;3.15;100.00;101734.83;1778003;78;21932;-85
2021/10/24 06:15:33;;;;;;;36.68;23.65;;;;;;;3.28;100.00;101734.48;1783681;78;21017;-85
2021/10/24 06:18:00;;;;;;;34.50;22.55;;;;;;;3.41;100.00;101738.87;1787756;78;21085;-86
2021/10/24 06:20:27;;;;;;;33.60;21.90;;;;;;;3.56;100.00;101738.91;1788409;80;21126;-84
2021/10/24 06:22:56;;;;;;;30.10;20.80;;;;;;;3.72;100.00;101747.89;1765503;80;21049;-85
2021/10/24 06:25:23;;;;;;;31.77;20.57;;;;;;;3.87;100.00;101742.73;1790923;78;21066;-86
2021/10/24 06:27:52;;;;;;;28.05;19.50;;;;;;;4.03;100.00;101749.58;1753999;79;21100;-85
2021/10/24 06:30:23;;;;;;;30.05;19.95;;;;;;;4.20;100.00;101740.50;1762511;80;21065;-85
2021/10/24 06:33:08;;;;;;;23.77;17.25;;;;;;;4.35;100.00;101740.03;1742625;81;21149;-86
2021/10/24 06:35:54;;;;;;;29.40;19.10;;;;;;;4.54;100.00;101743.30;1754835;79;21497;-84
2021/10/24 06:38:40;;;;;;;30.30;19.17;;;;;;;4.71;100.00;101737.16;1766324;79;21011;-85
2021/10/24 06:41:12;;;;;;;29.67;19.82;;;;;;;4.95;100.00;101733.83;1735658;82;21042;-84
2021/10/24 06:43:41;;;;;;;34.98;20.27;;;;;;;5.16;100.00;101733.09;1734231;81;21018;-87
2021/10/24 06:46:13;;;;;;;35.00;20.40;;;;;;;5.36;100.00;101726.40;1687790;82;21118;-84
2021/10/24 06:48:48;;;;;;;33.00;20.62;;;;;;;5.66;100.00;101724.43;1716769;81;20998;-82
2021/10/24 06:51:20;;;;;;;31.57;20.62;;;;;;;5.97;100.00;101727.16;1698120;84;21086;-84
2021/10/24 06:54:06;;;;;;;28.35;18.85;;;;;;;6.21;100.00;101722.44;1698290;84;21027;-84
2021/10/24 06:56:35;;;;;;;25.08;15.80;;;;;;;6.46;100.00;101730.06;1694734;84;21497;-89
2021/10/24 06:59:23;;;;;;;23.87;15.18;;;;;;;6.58;100.00;101733.91;1675252;84;21094;-87
2021/10/24 07:02:09;;;;;;;24.67;16.65;;;;;;;6.63;100.00;101734.58;1671855;83;21131;-89
2021/10/24 07:04:55;;;;;;;26.70;15.70;;;;;;;6.71;100.00;101739.42;1627139;86;21101;-91
2021/10/24 07:07:24;;;;;;;23.07;14.43;;;;;;;6.78;100.00;101744.30;1707233;82;20995;-92
2021/10/24 07:09:52;;;;;;;31.25;15.48;;;;;;;6.82;100.00;101746.31;1743647;81;21693;-87
2021/10/24 07:12:21;;;;;;;25.82;16.25;;;;;;;6.85;100.00;101746.16;1741408;81;21688;-87
2021/10/24 07:14:49;;;;;;;24.43;15.03;;;;;;;6.91;100.00;101744.64;1741490;81;21622;-90
2021/10/24 07:17:16;;;;;;;23.22;15.68;;;;;;;6.98;100.00;101739.20;1741486;82;21073;-88
2021/10/24 07:19:44;;;;;;;26.20;17.00;;;;;;;7.07;100.00;101739.64;1741517;82;21055;-84
2021/10/24 07:22:13;;;;;;;28.45;16.62;;;;;;;7.17;100.00;101740.08;1739037;81;21081;-85
2021/10/24 07:24:58;;;;;;;25.50;14.73;;;;;;;7.26;100.00;101739.69;1752845;79;21823;-86
2021/10/24 07:27:27;;;;;;;21.12;13.62;;;;;;;7.31;100.00;101739.50;1754715;81;21074;-83
2021/10/24 07:29:54;;;;;;;27.62;15.65;;;;;;;7.33;100.00;101744.63;1772153;79;21037;-84
2021/10/24 07:32:23;;;;;;;32.63;16.77;;;;;;;7.36;100.00;101744.05;1775716;78;21914;-87
2021/10/24 07:35:09;;;;;;;25.00;16.27;;;;;;;7.37;100.00;101737.09;1771901;78;21945;-89
2021/10/24 07:37:40;;;;;;;22.35;14.15;;;;;;;7.38;100.00;101739.61;1785976;79;21142;-88
2021/10/24 07:40:10;;;;;;;19.45;11.88;;;;;;;7.37;100.00;101740.98;1772098;79;21076;-88
2021/10/24 07:42:39;;;;;;;18.95;12.60;;;;;;;7.37;100.00;101735.80;1765269;79;21029;-88
2021/10/24 07:45:08;;;;;;;25.60;14.03;;;;;;;7.37;100.00;101739.69;1786194;80;21503;-89
2021/10/24 07:47:35;;;;;;;20.05;12.00;;;;;;;7.37;100.00;101740.98;1786070;79;21057;-87
2021/10/24 07:50:09;;;;;;;16.07;11.63;;;;;;;7.39;100.00;101741.77;1766584;80;21093;-87
2021/10/24 07:52:39;;;;;;;13.60;10.55;;;;;;;7.46;100.00;101734.11;1762094;80;21618;-91
2021/10/24 07:55:09;;;;;;;15.72;10.32;;;;;;;7.60;100.00;101731.34;1783572;80;21014;-90
2021/10/24 07:57:38;;;;;;;14.07;10.68;;;;;;;7.72;100.00;101726.45;1783231;80;21002;-89
2021/10/24 08:00:07;;;;;;;18.77;10.55;;;;;;;7.84;100.00;101724.23;1786463;80;21487;-92
2021/10/24 08:02:36;;;;;;;17.03;10.93;;;;;;;7.94;100.00;101723.34;1783438;78;21151;-91
2021/10/24 08:05:05;;;;;;;18.92;12.15;;;;;;;8.04;100.00;101722.01;1743775;78;21141;-90
2021/10/24 08:07:39;;;;;;;18.52;11.10;;;;;;;8.15;100.00;101718.44;1781988;79;21081;-90
2021/10/24 08:10:08;;;;;;;14.73;9.95;;;;;;;8.26;100.00;101720.52;1760327;80;21069;-90
2021/10/24 08:12:38;;;;;;;12.25;9.70;;;;;;;8.37;100.00;101714.84;1786098;79;21326;-89
2021/10/24 08:15:08;;;;;;;15.20;9.63;;;;;;;8.45;100.00;101713.15;1762501;79;21789;-90
2021/10/24 08:17:36;;;;;;;15.60;9.78;;;;;;;8.53;100.00;101711.05;1775164;79;22391;-92
2021/10/24 08:20:06;;;;;;;14.70;9.55;;;;;;;8.62;100.00;101705.41;1762571;80;21070;-92
2021/10/24 08:22:34;;;;;;;14.85;9.98;;;;;;;8.70;100.00;101714.10;1786023;78;21022;-90
2021/10/24 08:25:01;;;;;;;14.80;9.10;;;;;;;8.79;100.00;101712.82;1784020;78;21017;-88
2021/10/24 08:27:32;;;;;;;14.87;9.40;;;;;;;8.86;100.00;101716.79;1786294;79;21547;-89
2021/10/24 08:30:04;;;;;;;13.80;11.15;;;;;;;8.95;100.00;101711.58;1762758;79;21007;-88
2021/10/24 08:32:41;;;;;;;15.80;9.55;;;;;;;9.03;100.00;101710.73;1784060;80;21519;-88
2021/10/24 08:35:10;;;;;;;16.65;9.65;;;;;;;9.11;100.00;101708.58;1785214;78;21002;-90
2021/10/24 08:37:37;;;;;;;11.73;8.50;;;;;;;9.18;100.00;101710.85;1768682;80;21014;-90
2021/10/24 08:40:07;;;;;;;14.83;9.05;;;;;;;9.24;100.00;101707.48;1776158;78;21142;-90
2021/10/24 08:42:39;;;;;;;13.83;9.65;;;;;;;9.31;100.00;101709.31;1785363;79;26709;-89
2021/10/24 08:45:10;;;;;;;15.18;9.95;;;;;;;9.39;100.00;101707.16;1788320;78;21345;-90
2021/10/24 08:47:42;;;;;;;15.53;10.30;;;;;;;9.44;100.00;101706.44;1784890;78;21135;-88
2021/10/24 08:50:11;;;;;;;15.72;9.83;;;;;;;9.42;100.00;101706.97;1782262;79;21041;-88
2021/10/24 08:52:40;;;;;;;16.25;10.72;;;;;;;9.42;100.00;101708.75;1790140;79;21077;-86
2021/10/24 08:55:08;;;;;;;15.80;9.78;;;;;;;9.42;100.00;101706.97;1795561;79;21048;-88
2021/10/24 08:57:37;;;;;;;13.90;9.83;;;;;;;9.44;100.00;101703.02;1755078;80;21534;-82
2021/10/24 09:00:06;;;;;;;15.23;9.60;;;;;;;9.44;100.00;101709.03;1794060;79;21029;-81
2021/10/24 09:02:55;;;;;;;14.10;9.53;;;;;;;9.49;100.00;101709.27;1786399;78;20991;-81
2021/10/24 09:05:34;;;;;;;12.75;9.18;;;;;;;9.56;100.00;101710.63;1786500;78;21930;-82
2021/10/24 09:08:04;;;;;;;15.65;8.90;;;;;;;9.60;100.00;101704.32;1779006;78;21554;-81
2021/10/24 09:10:55;;;;;;;15.80;9.60;;;;;;;9.63;100.00;101704.16;1768561;78;21008;-86
2021/10/24 09:13:28;;;;;;;12.63;8.40;;;;;;;9.65;100.00;101702.33;1784776;79;21017;-81
2021/10/24 09:16:03;;;;;;;13.45;7.80;;;;;;;9.66;100.00;101705.28;1775439;78;21093;-86
2021/10/24 09:18:43;;;;;;;10.85;7.08;;;;;;;9.67;100.00;101697.03;1778653;78;21127;-81
2021/10/24 09:21:20;;;;;;;11.18;7.90;;;;;;;9.70;97.69;101700.31;1783863;80;21127;-81
2021/10/24 09:24:10;;;;;;;13.48;8.40;;;;;;;9.74;100.00;101697.91;1759049;79;21492;-81
2021/10/24 09:26:38;;;;;;;10.30;8.23;;;;;;;9.78;100.00;101694.67;1757088;80;21535;-82
2021/10/24 09:29:13;;;;;;;19.37;10.95;;;;;;;9.82;100.00;101692.73;1771844;78;21074;-84
2021/10/24 09:31:49;;;;;;;14.73;9.33;;;;;;;9.90;93.42;101694.46;1757446;80;21010;-82
2021/10/24 09:34:23;;;;;;;12.05;7.40;;;;;;;10.03;89.82;101688.13;1758179;80;21053;-82
2021/10/24 09:36:58;;;;;;;11.38;7.25;;;;;;;10.18;87.48;101685.13;1768178;79;22012;-81
2021/10/24 09:39:43;;;;;;;12.25;7.20;;;;;;;10.20;77.69;101685.89;1770296;79;21101;-86
2021/10/24 09:42:22;;;;;;;7.67;5.42;;;;;;;10.13;80.60;101683.27;1756123;79;20991;-86
2021/10/24 09:45:06;;;;;;;7.53;5.37;;;;;;;10.06;74.96;101685.36;1741282;81;21143;-81
2021/10/24 09:47:46;;;;;;;8.23;5.28;;;;;;;10.00;71.04;101683.11;1741278;81;21058;-83
2021/10/24 09:50:36;;;;;;;11.28;6.10;;;;;;;10.02;83.37;101677.33;1748860;80;21103;-86
2021/10/24 09:53:16;;;;;;;10.05;5.20;;;;;;;10.08;80.30;101677.84;1741308;80;21534;-82
2021/10/24 09:55:47;;;;;;;15.75;6.75;;;;;;;10.12;78.83;101668.56;1737917;80;20982;-81
2021/10/24 09:58:15;;;;;;;13.98;9.95;;;;;;;10.10;75.29;101669.48;1752936;81;21496;-81
2021/10/24 10:00:45;;;;;;;14.73;10.05;;;;;;;10.00;71.17;101668.80;1731474;81;21621;-86
2021/10/24 10:03:15;;;;;;;19.95;10.40;;;;;;;9.86;74.11;101665.66;1752349;81;21076;-83
2021/10/24 10:05:42;;;;;;;16.45;10.28;;;;;;;9.71;76.36;101666.02;1730620;81;21052;-83
2021/10/24 10:08:18;;;;;;;11.15;7.87;;;;;;;9.56;76.68;101662.04;1760756;80;20987;-82
2021/10/24 10:11:03;;;;;;;14.18;9.83;;;;;;;9.49;81.23;101660.70;1768909;80;21116;-83
2021/10/24 10:13:34;;;;;;;14.73;10.20;;;;;;;9.51;89.22;101662.76;1761234;79;21082;-82
2021/10/24 10:16:06;;;;;;;;;;;;;;;9.66;91.54;101658.47;1760549;79;21069;-82
2021/10/24 10:19:00;;;;;;;19.87;11.45;;;;;;;9.89;87.11;101655.09;1760986;80;20177;-85
2021/10/24 10:21:37;;;;;;;15.15;9.18;;;;;;;10.12;78.78;101660.76;1759438;80;21033;-82
2021/10/24 10:24:10;;;;;;;17.48;11.12;;;;;;;10.24;77.64;101653.54;1760960;80;21104;-82
2021/10/24 10:26:44;;;;;;;19.48;11.48;;;;;;;10.25;69.06;101652.62;1760612;80;21026;-86
2021/10/24 10:29:18;;;;;;;19.17;11.78;;;;;;;10.20;77.49;101652.05;1760990;79;21010;-82
2021/10/24 10:32:17;;;;;;;20.82;12.63;;;;;;;10.18;76.75;101652.12;1755597;79;21104;-81
2021/10/24 10:35:07;;;;;;;15.30;10.15;;;;;;;10.25;77.49;101653.92;1761054;81;21002;-83
2021/10/24 10:37:51;;;;;;;12.90;9.03;;;;;;;10.32;68.10;101643.53;1736908;79;21064;-82
2021/10/24 10:40:29;;;;;;;7.87;5.95;;;;;;;10.36;69.17;101649.39;1760485;80;21371;-85
2021/10/24 10:43:04;;;;;;;17.30;9.15;;;;;;;10.41;57.40;101653.92;1762703;79;21136;-81
2021/10/24 10:45:49;;;;;;;13.28;8.53;;;;;;;10.45;61.43;101648.07;1760962;79;21077;-81
2021/10/24 10:48:34;;;;;;;13.88;9.43;;;;;;;10.48;67.18;101649.17;1760912;80;21104;-82
2021/10/24 10:51:23;;;;;;;15.20;8.30;;;;;;;10.52;67.55;101650.69;1760836;80;21139;-82
2021/10/24 10:54:03;;;;;;;10.58;5.97;;;;;;;10.49;61.34;101653.02;1762327;80;21491;-81
2021/10/24 10:56:34;;;;;;;7.97;4.60;;;;;;;10.38;56.55;101645.80;1761024;79;21072;-81
2021/10/24 10:59:05;;;;;;;10.30;5.75;;;;;;;10.29;56.88;101648.93;1755383;79;21006;-82
2021/10/24 11:01:39;;;;;;;7.33;5.53;;;;;;;10.22;58.13;101646.27;1757947;80;21002;-83
2021/10/24 11:04:17;;;;;;;8.40;4.65;;;;;;;10.15;55.51;101648.85;1760784;80;21089;-82
2021/10/24 11:06:53;;;;;;;6.58;5.20;;;;;;;10.07;55.65;101649.30;1760600;79;21562;-81
2021/10/24 11:09:44;;;;;;;12.25;7.40;;;;;;;9.98;60.37;101648.05;1760846;79;21013;-86
2021/10/24 11:12:33;;;;;;;12.47;7.90;;;;;;;9.93;67.76;101653.98;1760691;79;21030;-82
2021/10/24 11:15:11;;;;;;;11.48;7.60;;;;;;;9.88;75.48;101661.21;1760763;80;21092;-81
2021/10/24 11:17:48;;;;;;;12.80;7.58;;;;;;;9.83;76.72;101654.95;1760987;80;21026;-82
2021/10/24 11:20:26;;;;;;;14.38;8.43;;;;;;;9.81;83.88;101653.38;1760638;79;21069;-82
2021/10/24 11:23:03;;;;;;;12.85;8.35;;;;;;;9.81;81.04;101649.47;1761267;79;21017;-80
2021/10/24 11:25:40;;;;;;;13.05;8.63;;;;;;;9.82;82.67;101653.28;1760778;79;21060;-81
2021/10/24 11:28:18;;;;;;;14.90;9.05;;;;;;;9.82;85.89;101657.63;1761074;79;21057;-81
2021/10/24 11:30:48;;;;;;;12.28;8.90;;;;;;;9.83;84.72;101648.90;1762394;79;21136;-81