Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:18;;;;;;;1.75;1.23;;;;;;;19.96;67.99;99657.91;5031844;28;20421;-90
2021/07/06 00:02:44;;;;;;;1.55;1.30;;;;;;;19.94;67.65;99658.25;5031232;28;20469;-90
2021/07/06 00:05:10;;;;;;;1.63;1.40;;;;;;;19.94;68.23;99662.94;5032977;28;20399;-90
2021/07/06 00:07:35;;;;;;;8.63;1.50;;;;;;;19.93;67.85;99664.88;5031935;28;20491;-91
2021/07/06 00:10:01;;;;;;;1.00;1.00;;;;;;;19.92;67.98;99660.50;5032594;28;20825;-91
2021/07/06 00:12:27;;;;;;;1.60;1.38;;;;;;;19.90;68.02;99654.53;5031642;28;20438;-90
2021/07/06 00:14:53;;;;;;;2.10;1.20;;;;;;;19.89;68.03;99655.66;5033166;28;20404;-91
2021/07/06 00:17:19;;;;;;;3.63;1.23;;;;;;;19.88;68.05;99651.31;5032290;28;20446;-91
2021/07/06 00:19:44;;;;;;;1.60;1.50;;;;;;;19.88;68.41;99648.56;5032733;28;20426;-90
2021/07/06 00:22:10;;;;;;;1.80;1.20;;;;;;;19.85;68.41;99642.91;5033224;28;20464;-91
2021/07/06 00:24:35;;;;;;;10.87;1.60;;;;;;;19.83;68.40;99634.16;5033046;28;20477;-91
2021/07/06 00:27:01;;;;;;;1.70;1.40;;;;;;;19.84;68.64;99638.53;5032607;28;20407;-91
2021/07/06 00:29:27;;;;;;;2.60;1.40;;;;;;;19.83;68.91;99634.97;5032425;28;20411;-90
2021/07/06 00:31:52;;;;;;;1.70;1.20;;;;;;;19.79;68.79;99631.25;5031019;28;20406;-90
2021/07/06 00:34:17;;;;;;;3.40;1.20;;;;;;;19.73;68.64;99632.56;5032074;28;20532;-90
2021/07/06 00:36:43;;;;;;;1.13;1.10;;;;;;;19.74;68.78;99630.63;5032726;28;20395;-91
2021/07/06 00:39:08;;;;;;;3.00;1.33;;;;;;;19.74;68.62;99636.94;5031993;28;20829;-90
2021/07/06 00:41:34;;;;;;;3.80;1.20;;;;;;;19.72;69.09;99636.44;5032733;28;20422;-91
2021/07/06 00:44:00;;;;;;;2.13;1.25;;;;;;;19.72;69.35;99630.97;5032369;28;20407;-90
2021/07/06 00:46:25;;;;;;;1.52;1.20;;;;;;;19.68;69.16;99628.03;5032107;28;20399;-90
2021/07/06 00:48:51;;;;;;;2.08;1.25;;;;;;;19.65;69.32;99617.69;5031642;28;20406;-90
2021/07/06 00:51:17;;;;;;;1.70;1.50;;;;;;;19.65;69.48;99616.88;5032610;28;20427;-91
2021/07/06 00:53:43;;;;;;;5.00;1.50;;;;;;;19.60;69.77;99611.53;5032547;28;20410;-91
2021/07/06 00:56:08;;;;;;;2.70;1.20;;;;;;;19.61;69.82;99608.50;5031494;28;20895;-91
2021/07/06 00:58:36;;;;;;;3.07;1.30;;;;;;;19.62;69.83;99596.38;5047494;28;20566;-91
2021/07/06 01:01:02;;;;;;;1.58;1.48;;;;;;;19.61;70.09;99604.94;5031742;28;20454;-91
2021/07/06 01:03:27;;;;;;;3.92;1.63;;;;;;;19.60;69.94;99606.03;5031814;28;20882;-90
2021/07/06 01:05:53;;;;;;;1.45;1.35;;;;;;;19.61;69.91;99604.94;5032382;28;20490;-91
2021/07/06 01:08:18;;;;;;;1.23;1.10;;;;;;;19.60;69.84;99609.59;5030881;28;20414;-90
2021/07/06 01:10:44;;;;;;;3.70;1.53;;;;;;;19.59;69.96;99605.22;5031731;28;20413;-91
2021/07/06 01:13:09;;;;;;;2.15;1.27;;;;;;;19.63;69.81;99605.41;5032180;28;20431;-91
2021/07/06 01:15:36;;;;;;;1.23;1.20;;;;;;;19.63;70.04;99608.97;5031824;28;21069;-90
2021/07/06 01:18:16;;;;;;;1.37;1.30;;;;;;;19.56;70.12;99603.13;5031674;28;20407;-91
2021/07/06 01:20:49;;;;;;;2.35;1.40;;;;;;;19.55;70.10;99604.28;5030433;28;21218;-91
2021/07/06 01:23:17;;;;;;;2.75;1.45;;;;;;;19.54;70.22;99599.09;5032153;28;20433;-91
2021/07/06 01:25:43;;;;;;;4.00;1.52;;;;;;;19.54;69.91;99596.34;5031501;28;20417;-91
2021/07/06 01:28:09;;;;;;;2.65;1.42;;;;;;;19.54;70.19;99588.94;5031859;28;20403;-91
2021/07/06 01:30:36;;;;;;;1.77;1.50;;;;;;;19.53;70.14;99584.56;5031786;28;20908;-91
2021/07/06 01:33:03;;;;;;;3.55;1.40;;;;;;;19.50;70.27;99593.44;5030885;28;20826;-90
2021/07/06 01:35:28;;;;;;;1.70;1.60;;;;;;;19.46;70.46;99586.19;5030294;28;20449;-91
2021/07/06 01:38:05;;;;;;;1.37;1.20;;;;;;;19.42;70.32;99579.72;5031665;28;20503;-91
2021/07/06 01:40:31;;;;;;;2.03;1.38;;;;;;;19.43;70.48;99573.88;5031559;28;20426;-91
2021/07/06 01:42:58;;;;;;;1.60;1.30;;;;;;;19.43;70.48;99576.63;5031838;28;20465;-91
2021/07/06 01:45:26;;;;;;;1.98;1.45;;;;;;;19.41;70.51;99575.34;5030326;28;21025;-91
2021/07/06 01:47:55;;;;;;;3.55;1.55;;;;;;;19.39;70.48;99581.16;5030924;28;21012;-90
2021/07/06 01:50:26;;;;;;;1.55;1.45;;;;;;;19.39;70.53;99570.16;5031827;28;20407;-91
2021/07/06 01:52:54;;;;;;;4.40;1.40;;;;;;;19.40;70.47;99581.94;5032001;28;20480;-91
2021/07/06 01:55:23;;;;;;;1.23;1.23;;;;;;;19.36;70.80;99573.56;5020758;28;20489;-91
2021/07/06 01:57:49;;;;;;;1.77;1.40;;;;;;;19.34;70.86;99573.06;5027562;28;20399;-91
2021/07/06 02:00:17;;;;;;;1.70;1.40;;;;;;;19.35;70.89;99562.88;5031384;28;20790;-91
2021/07/06 02:02:44;;;;;;;3.22;1.33;;;;;;;19.34;70.91;99558.50;5030927;28;20417;-90
2021/07/06 02:05:18;;;;;;;1.90;1.45;;;;;;;19.34;70.87;99561.25;5031576;28;20395;-91
2021/07/06 02:07:45;;;;;;;4.68;1.67;;;;;;;19.30;70.97;99558.34;5031358;28;20411;-91
2021/07/06 02:10:12;;;;;;;1.42;1.33;;;;;;;19.29;71.03;99567.75;5030215;28;20414;-91
2021/07/06 02:12:38;;;;;;;2.10;1.60;;;;;;;19.26;71.10;99553.84;5035822;28;20478;-90
2021/07/06 02:15:06;;;;;;;2.93;1.67;;;;;;;19.27;71.65;99555.44;5035503;28;20901;-91
2021/07/06 02:17:31;;;;;;;2.05;1.58;;;;;;;19.24;71.55;99545.91;5034654;28;20395;-91
2021/07/06 02:19:56;;;;;;;2.80;1.80;;;;;;;19.21;72.01;99549.31;5035388;28;20746;-91
2021/07/06 02:22:22;;;;;;;1.50;1.30;;;;;;;19.14;72.31;99552.56;5035510;28;20440;-91
2021/07/06 02:24:47;;;;;;;5.03;1.80;;;;;;;19.12;72.36;99543.84;5035347;28;20414;-91
2021/07/06 02:27:12;;;;;;;2.80;1.60;;;;;;;19.13;72.33;99550.94;5034640;28;20398;-90
2021/07/06 02:29:38;;;;;;;4.30;1.73;;;;;;;19.11;72.42;99549.63;5035000;28;20427;-91
2021/07/06 02:32:04;;;;;;;1.73;1.43;;;;;;;19.13;72.16;99548.19;5035322;28;20423;-91
2021/07/06 02:34:29;;;;;;;2.00;1.90;;;;;;;19.11;72.03;99542.22;5034555;28;20437;-91
2021/07/06 02:36:55;;;;;;;3.93;1.50;;;;;;;19.10;72.42;99540.59;5034959;28;20478;-91
2021/07/06 02:39:20;;;;;;;3.80;1.53;;;;;;;19.07;72.24;99543.97;5035185;28;20418;-91
2021/07/06 02:41:45;;;;;;;5.30;1.80;;;;;;;19.03;72.67;99537.50;5034461;28;20473;-91
2021/07/06 02:44:11;;;;;;;1.90;1.20;;;;;;;19.04;72.58;99538.31;5035005;28;20472;-91
2021/07/06 02:46:36;;;;;;;2.95;1.70;;;;;;;19.05;72.46;99535.28;5035179;28;20407;-91
2021/07/06 02:49:01;;;;;;;1.50;1.40;;;;;;;19.07;72.44;99529.44;5034370;28;20414;-91
2021/07/06 02:51:26;;;;;;;2.50;2.30;;;;;;;19.05;72.27;99531.72;5035017;28;20811;-91
2021/07/06 02:53:52;;;;;;;7.57;1.97;;;;;;;19.01;72.42;99525.25;5034881;28;20402;-90
2021/07/06 02:56:17;;;;;;;1.50;1.40;;;;;;;19.02;72.01;99524.13;5034574;28;20399;-91
2021/07/06 02:58:42;;;;;;;2.57;1.90;;;;;;;19.01;72.15;99523.31;5034233;28;20441;-90
2021/07/06 03:01:09;;;;;;;2.33;2.00;;;;;;;18.98;72.20;99521.22;5034662;28;20489;-91
2021/07/06 03:03:34;;;;;;;3.53;1.67;;;;;;;18.93;72.03;99513.16;5034952;28;20425;-91
2021/07/06 03:05:59;;;;;;;5.03;1.70;;;;;;;18.91;71.70;99509.09;5034066;28;20999;-91
2021/07/06 03:08:25;;;;;;;8.10;1.67;;;;;;;18.92;71.63;99503.28;5034648;28;20413;-91
2021/07/06 03:10:51;;;;;;;8.25;1.92;;;;;;;18.92;71.32;99497.81;5030036;28;20405;-91
2021/07/06 03:13:17;;;;;;;6.20;1.87;;;;;;;18.80;71.41;99489.41;5023530;28;20401;-91
2021/07/06 03:15:42;;;;;;;8.88;2.05;;;;;;;18.79;71.49;99489.72;5033042;28;20472;-92
2021/07/06 03:18:10;;;;;;;11.10;2.20;;;;;;;18.81;71.41;99490.19;5033554;28;20411;-91
2021/07/06 03:20:35;;;;;;;10.37;2.30;;;;;;;18.77;71.49;99479.03;5034329;28;20422;-91
2021/07/06 03:23:01;;;;;;;4.93;1.77;;;;;;;18.77;71.38;99478.25;5033843;28;20903;-91
2021/07/06 03:25:27;;;;;;;7.05;2.10;;;;;;;18.77;71.60;99475.53;5033561;28;20421;-91
2021/07/06 03:27:53;;;;;;;5.47;2.17;;;;;;;18.75;71.81;99475.03;5033833;28;20498;-92
2021/07/06 03:30:25;;;;;;;6.40;2.08;;;;;;;18.76;71.92;99476.63;5033889;28;20430;-91
2021/07/06 03:32:52;;;;;;;4.70;1.65;;;;;;;18.73;71.89;99474.53;5033517;28;20414;-91
2021/07/06 03:35:18;;;;;;;3.50;1.83;;;;;;;18.76;71.90;99476.63;5033878;28;20399;-91
2021/07/06 03:37:43;;;;;;;3.50;1.70;;;;;;;18.77;72.00;99456.31;5034227;28;20978;-91
2021/07/06 03:40:10;;;;;;;2.30;1.67;;;;;;;18.76;72.28;99473.91;5033996;28;20451;-91
2021/07/06 03:42:36;;;;;;;2.60;1.67;;;;;;;18.76;72.19;99468.41;5032604;28;20498;-91
2021/07/06 03:45:03;;;;;;;2.87;2.00;;;;;;;18.71;72.57;99463.88;5033305;28;20456;-90
2021/07/06 03:47:29;;;;;;;1.60;1.50;;;;;;;18.69;72.73;99460.66;5032899;28;20447;-90
2021/07/06 03:49:54;;;;;;;2.60;1.50;;;;;;;18.66;72.84;99447.59;5026863;28;20427;-91
2021/07/06 03:52:20;;;;;;;1.67;1.57;;;;;;;18.67;72.79;99448.41;5033935;28;20407;-91
2021/07/06 03:54:45;;;;;;;3.00;1.80;;;;;;;18.65;72.89;99441.28;5032190;28;20414;-91
2021/07/06 03:57:10;;;;;;;1.97;1.77;;;;;;;18.67;73.02;99454.69;5033480;28;20403;-91
2021/07/06 03:59:36;;;;;;;2.10;1.65;;;;;;;18.60;73.17;99451.63;5032070;28;20441;-91
2021/07/06 04:02:01;;;;;;;2.00;1.80;;;;;;;18.59;73.42;99450.00;5019659;28;20399;-91
2021/07/06 04:04:26;;;;;;;5.27;1.83;;;;;;;18.61;73.38;99453.22;5019587;28;20409;-91
2021/07/06 04:06:52;;;;;;;5.90;2.00;;;;;;;18.65;73.25;99451.44;5015358;28;20451;-91
2021/07/06 04:09:17;;;;;;;1.80;1.70;;;;;;;18.63;73.35;99449.03;5015903;28;20915;-91
2021/07/06 04:11:42;;;;;;;2.10;1.60;;;;;;;18.66;73.68;99444.84;5001608;28;20990;-92
2021/07/06 04:14:08;;;;;;;1.67;1.57;;;;;;;18.67;73.72;99449.22;5022260;28;20499;-90
2021/07/06 04:16:33;;;;;;;2.30;2.07;;;;;;;18.63;74.29;99442.75;5014635;28;20615;-90
2021/07/06 04:18:58;;;;;;;2.80;2.10;;;;;;;18.62;74.50;99450.16;5021073;28;20399;-91
2021/07/06 04:21:24;;;;;;;2.10;1.53;;;;;;;18.61;74.64;99442.25;5021049;28;20495;-91
2021/07/06 04:23:49;;;;;;;2.10;1.80;;;;;;;18.67;74.50;99439.00;5024773;28;20751;-91
2021/07/06 04:26:15;;;;;;;3.22;2.15;;;;;;;18.67;74.45;99446.47;5032083;28;20437;-91
2021/07/06 04:28:40;;;;;;;2.80;1.93;;;;;;;18.73;74.46;99456.16;5032204;28;20411;-90
2021/07/06 04:31:05;;;;;;;4.80;2.03;;;;;;;18.75;74.43;99464.03;5032058;28;20991;-91
2021/07/06 04:33:31;;;;;;;4.30;1.73;;;;;;;18.78;74.62;99461.47;5031725;28;20438;-91
2021/07/06 04:35:57;;;;;;;2.40;2.20;;;;;;;18.80;74.23;99466.63;5030952;28;20407;-91
2021/07/06 04:38:22;;;;;;;4.33;1.60;;;;;;;18.85;74.08;99469.22;5029615;28;20910;-89
2021/07/06 04:40:47;;;;;;;3.97;1.80;;;;;;;18.86;73.74;99468.91;5031668;28;20900;-89
2021/07/06 04:43:13;;;;;;;3.30;1.92;;;;;;;18.91;73.91;99470.66;5031755;28;20418;-89
2021/07/06 04:45:38;;;;;;;1.90;1.83;;;;;;;18.96;73.98;99474.06;5032548;28;20396;-92
2021/07/06 04:48:05;;;;;;;3.38;2.20;;;;;;;18.98;73.81;99481.97;5032881;28;20411;-93
2021/07/06 04:50:35;;;;;;;3.55;1.95;;;;;;;19.04;73.60;99483.41;5031862;28;20433;-93
2021/07/06 04:53:00;;;;;;;3.67;1.90;;;;;;;19.06;73.30;99475.66;5031371;28;20407;-91
2021/07/06 04:55:26;;;;;;;4.25;2.22;;;;;;;19.08;73.34;99481.63;5031192;28;20400;-91
2021/07/06 04:57:58;;;;;;;2.60;2.13;;;;;;;19.11;73.22;99487.28;5037590;28;20446;-92
2021/07/06 05:00:24;;;;;;;2.22;1.83;;;;;;;19.10;73.29;99502.13;5033149;28;20506;-91
2021/07/06 05:02:50;;;;;;;2.90;1.92;;;;;;;19.16;73.19;99511.03;5032305;28;20981;-89
2021/07/06 05:05:15;;;;;;;3.95;1.83;;;;;;;19.24;73.09;99509.41;5032701;28;20420;-91
2021/07/06 05:07:41;;;;;;;5.17;2.00;;;;;;;19.28;72.64;99494.69;5028242;28;20890;-93
2021/07/06 05:10:10;;;;;;;1.63;1.53;;;;;;;19.29;72.65;99501.81;5028964;28;20410;-89
2021/07/06 05:12:40;;;;;;;6.80;2.40;;;;;;;19.33;72.37;99510.22;5031379;28;20406;-88
2021/07/06 05:15:07;;;;;;;6.78;1.80;;;;;;;19.41;72.56;99509.41;5019617;28;20412;-89
2021/07/06 05:17:33;;;;;;;3.38;1.92;;;;;;;19.47;72.35;99503.41;5031505;28;20414;-91
2021/07/06 05:19:58;;;;;;;3.50;2.10;;;;;;;19.53;72.39;99509.53;5034486;28;20418;-90
2021/07/06 05:22:24;;;;;;;5.77;2.20;;;;;;;19.58;72.19;99517.63;5032304;28;20403;-92
2021/07/06 05:24:51;;;;;;;3.20;2.20;;;;;;;19.58;72.33;99518.44;5033697;28;21298;-94
2021/07/06 05:27:16;;;;;;;2.80;2.20;;;;;;;19.61;72.17;99526.03;5032815;28;20479;-91
2021/07/06 05:29:42;;;;;;;1.83;1.73;;;;;;;19.71;72.35;99529.56;5033375;28;20474;-89
2021/07/06 05:32:08;;;;;;;2.90;2.00;;;;;;;19.73;72.39;99519.84;5032355;28;20449;-89
2021/07/06 05:34:34;;;;;;;3.22;1.95;;;;;;;19.69;72.49;99511.44;5030263;28;20407;-86
2021/07/06 05:36:59;;;;;;;2.53;1.67;;;;;;;19.66;72.74;99528.59;5030069;28;20836;-87
2021/07/06 05:39:25;;;;;;;5.43;2.23;;;;;;;19.59;72.82;99528.28;5030716;28;20415;-91
2021/07/06 05:41:50;;;;;;;4.28;1.88;;;;;;;19.64;72.94;99532.81;5031399;28;20410;-91
2021/07/06 05:44:16;;;;;;;2.40;1.97;;;;;;;19.73;72.86;99538.28;5030641;28;20478;-92
2021/07/06 05:46:42;;;;;;;2.75;1.55;;;;;;;19.81;72.26;99553.94;5029922;28;20509;-91
2021/07/06 05:49:07;;;;;;;3.40;1.80;;;;;;;19.84;72.25;99562.34;5031125;28;20938;-91
2021/07/06 05:51:33;;;;;;;3.20;1.93;;;;;;;19.82;72.30;99559.13;5031599;28;20406;-89
2021/07/06 05:53:58;;;;;;;2.37;2.20;;;;;;;19.86;72.23;99568.31;5027878;28;20399;-91
2021/07/06 05:56:23;;;;;;;5.43;2.10;;;;;;;19.96;72.26;99576.22;5031534;28;20415;-90
2021/07/06 05:58:49;;;;;;;3.30;2.20;;;;;;;20.14;71.87;99560.47;5029172;28;20435;-91
2021/07/06 06:01:15;;;;;;;2.90;1.70;;;;;;;20.27;71.26;99531.16;5030680;28;20906;-89
2021/07/06 06:03:41;;;;;;;4.43;1.90;;;;;;;20.31;70.89;99523.84;5030048;28;20759;-89
2021/07/06 06:06:07;;;;;;;3.90;1.70;;;;;;;20.28;70.82;99524.53;5030692;28;20420;-90
2021/07/06 06:08:33;;;;;;;1.95;1.58;;;;;;;20.22;70.99;99523.84;5030366;28;20414;-90
2021/07/06 06:10:58;;;;;;;3.53;1.87;;;;;;;20.28;71.16;99549.28;5031023;28;20407;-90
2021/07/06 06:13:23;;;;;;;5.87;2.00;;;;;;;20.38;71.43;99552.47;5029956;28;20780;-90
2021/07/06 06:15:48;;;;;;;2.10;1.90;;;;;;;20.49;71.12;99550.13;5030107;28;20480;-90
2021/07/06 06:18:14;;;;;;;2.23;1.63;;;;;;;20.51;71.05;99532.16;5030991;28;20422;-90
2021/07/06 06:20:39;;;;;;;2.90;1.50;;;;;;;20.71;71.11;99519.56;5030967;28;20472;-90
2021/07/06 06:23:05;;;;;;;7.03;2.23;;;;;;;20.91;70.56;99527.00;5029467;28;20406;-89
2021/07/06 06:25:30;;;;;;;2.90;1.80;;;;;;;21.09;69.92;99525.78;5028680;28;20410;-90
2021/07/06 06:27:56;;;;;;;4.47;1.87;;;;;;;21.17;69.74;99529.63;5029765;28;20476;-89
2021/07/06 06:30:35;;;;;;;11.90;2.47;;;;;;;21.20;69.17;99534.44;5031109;28;20516;-90
2021/07/06 06:33:00;;;;;;;3.30;1.90;;;;;;;21.29;69.21;99523.34;5028455;28;20410;-89
2021/07/06 06:35:25;;;;;;;1.90;1.53;;;;;;;21.39;69.26;99526.50;5029591;28;20403;-90
2021/07/06 06:37:51;;;;;;;4.90;2.10;;;;;;;21.46;69.29;99543.28;5031526;28;20981;-90
2021/07/06 06:40:17;;;;;;;5.90;1.95;;;;;;;21.56;68.34;99550.31;5031016;28;20498;-91
2021/07/06 06:42:42;;;;;;;1.92;1.73;;;;;;;21.65;68.76;99565.63;5030570;28;20802;-90
2021/07/06 06:45:10;;;;;;;2.97;1.70;;;;;;;21.70;68.87;99570.16;5031229;28;20402;-90
2021/07/06 06:47:36;;;;;;;4.38;2.00;;;;;;;21.69;67.58;99563.00;5031122;28;20407;-89
2021/07/06 06:50:06;;;;;;;2.60;2.40;;;;;;;21.64;67.46;99560.44;5030809;28;20890;-89
2021/07/06 06:52:32;;;;;;;2.58;2.38;;;;;;;21.75;68.16;99550.63;5025884;28;20459;-89
2021/07/06 06:54:57;;;;;;;2.65;1.77;;;;;;;21.85;67.88;99549.38;5025241;28;20401;-89
2021/07/06 06:57:23;;;;;;;2.30;1.57;;;;;;;21.93;67.20;99552.06;5032642;28;20426;-90
2021/07/06 06:59:49;;;;;;;2.57;1.77;;;;;;;22.10;66.53;99549.09;5031675;28;20415;-89
2021/07/06 07:02:18;;;;;;;4.90;1.40;;;;;;;22.29;66.28;99556.03;5032514;28;20821;-90
2021/07/06 07:04:48;;;;;;;1.65;1.55;;;;;;;22.31;66.51;99560.03;5030026;28;20827;-89
2021/07/06 07:07:15;;;;;;;3.17;2.13;;;;;;;22.32;66.48;99560.84;5034076;28;20437;-90
2021/07/06 07:09:41;;;;;;;3.90;1.70;;;;;;;22.28;66.84;99559.94;5031327;28;20431;-89
2021/07/06 07:12:07;;;;;;;3.30;1.52;;;;;;;22.26;66.79;99559.47;5032542;28;20410;-89
2021/07/06 07:14:34;;;;;;;4.75;1.65;;;;;;;22.22;67.31;99556.59;5032489;28;20407;-89
2021/07/06 07:16:59;;;;;;;1.83;1.40;;;;;;;22.21;67.15;99557.75;5031979;28;20494;-89
2021/07/06 07:19:24;;;;;;;1.95;1.40;;;;;;;22.20;67.32;99561.63;5033451;28;20553;-89
2021/07/06 07:21:49;;;;;;;2.87;1.60;;;;;;;22.23;67.50;99567.28;5032539;28;20895;-90
2021/07/06 07:24:16;;;;;;;1.80;1.50;;;;;;;22.30;67.61;99560.38;5033626;28;20883;-90
2021/07/06 07:26:41;;;;;;;1.50;1.40;;;;;;;22.29;67.80;99575.34;5032556;28;20479;-89
2021/07/06 07:29:07;;;;;;;2.17;1.45;;;;;;;22.34;67.79;99578.69;5033181;28;20797;-90
2021/07/06 07:31:32;;;;;;;4.00;1.80;;;;;;;22.48;67.24;99575.59;5033146;28;20485;-89
2021/07/06 07:33:58;;;;;;;4.50;2.50;;;;;;;22.57;67.01;99582.59;5034542;28;20404;-89
2021/07/06 07:36:24;;;;;;;2.50;1.60;;;;;;;22.61;66.67;99594.56;5033553;28;20395;-90
2021/07/06 07:38:49;;;;;;;3.17;1.50;;;;;;;22.70;66.66;99597.22;5033787;28;20407;-88
2021/07/06 07:41:15;;;;;;;3.87;1.30;;;;;;;22.75;66.17;99600.56;5033610;28;20421;-88
2021/07/06 07:43:40;;;;;;;3.40;2.00;;;;;;;22.99;65.64;99615.50;5033481;28;20410;-90
2021/07/06 07:46:05;;;;;;;2.33;2.13;;;;;;;23.16;64.82;99599.47;5033526;28;20446;-90
2021/07/06 07:48:31;;;;;;;5.67;1.73;;;;;;;23.27;64.35;99617.19;5033523;28;20419;-88
2021/07/06 07:50:56;;;;;;;3.33;1.80;;;;;;;23.35;64.48;99628.47;5033842;28;20407;-89
2021/07/06 07:53:21;;;;;;;3.43;1.30;;;;;;;23.21;64.52;99649.00;5033624;28;20407;-89
2021/07/06 07:55:47;;;;;;;1.30;1.23;;;;;;;22.94;64.29;99668.25;5029313;28;20422;-89
2021/07/06 07:58:12;;;;;;;1.60;1.50;;;;;;;22.77;65.08;99665.72;5032297;28;20411;-86
2021/07/06 08:00:37;;;;;;;3.30;1.90;;;;;;;22.74;65.44;99669.97;5031025;28;20522;-91
2021/07/06 08:03:03;;;;;;;3.60;1.90;;;;;;;22.69;65.50;99665.47;5032431;28;20411;-90
2021/07/06 08:05:28;;;;;;;2.50;1.40;;;;;;;22.78;65.48;99673.66;5024121;28;20469;-89
2021/07/06 08:07:54;;;;;;;1.93;1.80;;;;;;;22.95;64.72;99680.94;5013598;28;20500;-89
2021/07/06 08:10:19;;;;;;;4.33;1.80;;;;;;;22.92;65.02;99701.75;5015732;28;20418;-90
2021/07/06 08:12:45;;;;;;;1.80;1.70;;;;;;;22.81;65.03;99710.84;5030912;28;20457;-89
2021/07/06 08:15:11;;;;;;;2.15;2.05;;;;;;;22.61;65.47;99718.84;5030681;28;20422;-89
2021/07/06 08:17:37;;;;;;;1.90;1.80;;;;;;;22.46;66.06;99727.78;5033088;28;20414;-88
2021/07/06 08:20:04;;;;;;;2.45;1.70;;;;;;;22.36;66.36;99755.81;5032296;28;20414;-88
2021/07/06 08:22:30;;;;;;;1.73;1.63;;;;;;;22.27;66.74;99766.13;5030550;28;20925;-91
2021/07/06 08:24:59;;;;;;;1.73;1.53;;;;;;;22.08;67.26;99788.72;5032143;28;20407;-88
2021/07/06 08:27:25;;;;;;;1.73;1.45;;;;;;;21.98;67.75;99808.44;5033077;28;20415;-88
2021/07/06 08:29:50;;;;;;;1.50;1.40;;;;;;;21.87;68.23;99822.91;5028771;28;20403;-87
2021/07/06 08:32:15;;;;;;;1.97;1.73;;;;;;;21.84;69.98;99845.66;5032342;28;20502;-87
2021/07/06 08:34:41;;;;;;;5.13;2.07;;;;;;;21.72;71.56;99858.22;5026122;28;20431;-88
2021/07/06 08:37:06;;;;;;;7.03;3.00;;;;;;;21.61;72.99;99892.81;5032800;28;20410;-88
2021/07/06 08:39:32;;;;;;;8.30;2.83;;;;;;;21.56;73.57;99920.59;5032112;28;20406;-88
2021/07/06 08:41:57;;;;;;;7.88;2.83;;;;;;;21.45;74.49;99924.84;5031764;28;20484;-87
2021/07/06 08:44:23;;;;;;;6.37;2.13;;;;;;;21.28;74.99;99935.09;5030782;28;20410;-87
2021/07/06 08:46:52;;;;;;;6.05;2.67;;;;;;;21.24;75.56;99923.13;5030915;28;20399;-87
2021/07/06 08:49:22;;;;;;;2.95;2.25;;;;;;;21.23;75.80;99907.72;5023037;28;20825;-88
2021/07/06 08:51:50;;;;;;;3.88;2.03;;;;;;;21.21;76.15;99919.88;5028795;28;20415;-88
2021/07/06 08:54:17;;;;;;;5.47;1.95;;;;;;;21.18;75.96;99931.56;5031584;28;20959;-88
2021/07/06 08:56:42;;;;;;;1.75;1.65;;;;;;;21.17;76.13;99931.91;5029864;28;20489;-87
2021/07/06 08:59:07;;;;;;;2.08;1.30;;;;;;;21.17;75.65;99934.66;5030092;28;20494;-89
2021/07/06 09:01:35;;;;;;;2.00;1.43;;;;;;;21.17;75.80;99935.44;5030876;28;20411;-88
2021/07/06 09:04:02;;;;;;;2.10;1.40;;;;;;;21.16;75.63;99935.78;5031700;28;20403;-88
2021/07/06 09:06:29;;;;;;;2.83;1.70;;;;;;;21.14;75.95;99936.09;5031680;28;20439;-88
2021/07/06 09:09:20;;;;;;;2.78;2.22;;;;;;;21.16;75.95;99935.78;5030614;28;20921;-88
2021/07/06 09:11:49;;;;;;;2.03;1.52;;;;;;;21.15;75.99;99932.22;5030169;28;20485;-88
2021/07/06 09:14:14;;;;;;;3.25;1.65;;;;;;;21.18;76.05;99911.47;5031968;28;20403;-88
2021/07/06 09:16:40;;;;;;;4.97;1.83;;;;;;;21.23;75.90;99904.97;5030552;28;20932;-87
2021/07/06 09:19:35;;;;;;;2.67;1.93;;;;;;;21.30;76.11;99917.13;5030108;28;20407;-87
2021/07/06 09:22:13;;;;;;;2.47;1.80;;;;;;;21.43;75.72;99910.59;5013168;28;20396;-88
2021/07/06 09:24:41;;;;;;;2.03;1.47;;;;;;;21.48;75.32;99901.31;5031560;28;20450;-88
2021/07/06 09:27:23;;;;;;;3.00;1.40;;;;;;;21.46;75.02;99890.63;5029827;28;20410;-88
2021/07/06 09:30:15;;;;;;;2.47;1.20;;;;;;;21.46;75.29;99879.59;5031487;28;20442;-88
2021/07/06 09:32:48;;;;;;;3.75;1.52;;;;;;;21.46;75.20;99878.78;5030968;28;20395;-88
2021/07/06 09:35:15;;;;;;;3.70;1.88;;;;;;;21.50;75.31;99861.25;5031350;28;21077;-88
2021/07/06 09:37:49;;;;;;;2.10;2.00;;;;;;;21.64;75.43;99877.56;5031579;28;20395;-89
2021/07/06 09:40:33;;;;;;;3.42;2.70;;;;;;;21.83;74.86;99886.25;5028344;28;20421;-89
2021/07/06 09:43:23;;;;;;;2.05;1.70;;;;;;;22.00;74.05;99882.56;5027271;28;20890;-88
2021/07/06 09:46:01;;;;;;;2.57;1.80;;;;;;;21.95;73.82;99893.81;5031165;28;20795;-88
2021/07/06 09:48:28;;;;;;;2.63;1.63;;;;;;;21.74;73.72;99888.22;5031359;28;20403;-88
2021/07/06 09:51:13;;;;;;;2.58;1.75;;;;;;;21.55;74.34;99885.06;5029843;28;20395;-88
2021/07/06 09:53:39;;;;;;;3.42;1.58;;;;;;;21.46;74.93;99874.09;5029138;28;20810;-89
2021/07/06 09:56:15;;;;;;;2.55;1.60;;;;;;;21.48;75.01;99868.22;5029473;28;20903;-87
2021/07/06 09:58:54;;;;;;;1.58;1.48;;;;;;;21.50;75.10;99853.00;5031212;28;20403;-88
2021/07/06 10:01:20;;;;;;;3.20;1.63;;;;;;;21.49;75.30;99845.84;5029354;28;20422;-88
2021/07/06 10:03:48;;;;;;;4.70;1.50;;;;;;;21.48;75.22;99835.97;5028186;28;20970;-88
2021/07/06 10:06:14;;;;;;;2.47;1.33;;;;;;;21.53;75.07;99832.22;5024213;28;20898;-88
2021/07/06 10:08:41;;;;;;;1.75;1.50;;;;;;;21.64;74.61;99850.78;5031156;28;20917;-88
2021/07/06 10:11:10;;;;;;;1.50;1.37;;;;;;;21.68;74.70;99860.03;5030241;28;20778;-88
2021/07/06 10:13:36;;;;;;;1.97;1.60;;;;;;;21.66;74.86;99872.53;5031238;28;20402;-88
2021/07/06 10:16:20;;;;;;;1.85;1.40;;;;;;;21.58;74.77;99876.13;5029881;28;20422;-89
2021/07/06 10:18:46;;;;;;;2.15;1.20;;;;;;;21.44;74.93;99870.06;5030668;28;20461;-89
2021/07/06 10:21:12;;;;;;;1.13;1.10;;;;;;;21.42;75.39;99870.38;5028303;28;20454;-88
2021/07/06 10:23:41;;;;;;;1.25;1.13;;;;;;;21.39;75.17;99851.75;5030021;28;20398;-88
2021/07/06 10:26:13;;;;;;;0.82;0.82;;;;;;;21.33;74.88;99842.03;5030339;28;20950;-89
2021/07/06 10:28:38;;;;;;;1.08;0.82;;;;;;;21.35;75.06;99834.25;5029418;28;20414;-88
2021/07/06 10:31:15;;;;;;;1.03;1.00;;;;;;;21.33;74.85;99820.00;5030774;28;20411;-88
2021/07/06 10:33:42;;;;;;;3.05;1.13;;;;;;;21.34;75.01;99807.03;5035095;28;20407;-88
2021/07/06 10:36:08;;;;;;;1.40;0.60;;;;;;;21.42;74.78;99823.50;5033318;28;20399;-88
2021/07/06 10:38:39;;;;;;;1.17;1.00;;;;;;;21.47;74.93;99814.25;5033377;28;20418;-88
2021/07/06 10:41:13;;;;;;;1.05;0.70;;;;;;;21.46;75.08;99807.94;5031833;28;20423;-89
2021/07/06 10:43:47;;;;;;;0.65;0.60;;;;;;;21.54;74.81;99812.56;5033992;28;20984;-88
2021/07/06 10:46:15;;;;;;;0.80;0.63;;;;;;;21.55;74.34;99810.63;5034119;28;20910;-89
2021/07/06 10:48:45;;;;;;;1.73;0.85;;;;;;;21.50;73.97;99792.34;5035291;28;20746;-88
2021/07/06 10:51:35;;;;;;;1.02;0.60;;;;;;;21.53;74.24;99799.94;5034397;28;20739;-89
2021/07/06 10:54:16;;;;;;;0.55;0.55;;;;;;;21.82;73.91;99801.06;5034846;28;20474;-88
2021/07/06 10:56:51;;;;;;;2.63;1.08;;;;;;;22.43;72.81;99799.44;5033523;28;20724;-89
2021/07/06 10:59:22;;;;;;;0.95;0.40;;;;;;;22.74;71.81;99792.31;5033912;28;20507;-89
2021/07/06 11:01:48;;;;;;;0.93;0.80;;;;;;;22.65;71.31;99788.81;5034518;28;20399;-89
2021/07/06 11:04:36;;;;;;;1.70;0.70;;;;;;;22.63;71.78;99798.56;5033736;28;20409;-89
2021/07/06 11:07:01;;;;;;;1.55;0.60;;;;;;;22.52;72.03;99789.13;5033184;28;20463;-90
2021/07/06 11:09:29;;;;;;;1.30;0.50;;;;;;;22.39;71.93;99826.13;5034177;28;20418;-90
2021/07/06 11:12:35;;;;;;;0.85;0.52;;;;;;;22.28;72.50;99830.44;5034389;28;20406;-89
2021/07/06 11:15:02;;;;;;;2.05;0.80;;;;;;;22.18;72.84;99856.47;5027623;28;20747;-88
2021/07/06 11:17:32;;;;;;;1.25;0.70;;;;;;;22.06;73.10;99861.94;5034665;28;20408;-90
2021/07/06 11:20:04;;;;;;;2.50;0.73;;;;;;;21.96;73.19;99878.88;5032042;28;20411;-89
2021/07/06 11:22:57;;;;;;;0.73;0.65;;;;;;;21.87;73.73;99889.09;5034539;28;20391;-88
2021/07/06 11:25:23;;;;;;;1.52;0.60;;;;;;;21.72;73.78;99902.34;5031193;28;20403;-90
2021/07/06 11:27:59;;;;;;;2.40;0.57;;;;;;;21.64;74.17;99910.66;5031647;28;20411;-92
2021/07/06 11:30:36;;;;;;;3.20;0.80;;;;;;;21.56;74.34;99893.03;5032875;28;20489;-87
2021/07/06 11:33:04;;;;;;;1.20;0.95;;;;;;;21.56;74.60;99890.25;5033688;28;20813;-87
2021/07/06 11:35:32;;;;;;;0.98;0.90;;;;;;;21.56;74.42;99911.50;5033004;28;20410;-88