Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:39;;;;;;;;;;;0.50;99.90;;;;;;5092921;28;20036;-69
2023/12/05 00:04:07;;;;;;;17.50;10.65;;;0.60;99.90;;;;;;5093088;28;19955;-67
2023/12/05 00:06:35;;;;;;;;;;;0.50;99.90;;;;;;5093453;28;20424;-67
2023/12/05 00:09:01;;;;;;;18.55;10.65;;;0.50;99.90;;;;;;5091912;28;19924;-68
2023/12/05 00:11:27;;;;;;;17.95;10.20;;;0.50;99.90;;;;;;5093329;28;20081;-67
2023/12/05 00:13:56;;;;;;;17.75;10.70;;;0.50;99.90;;;;;;5094182;28;20074;-67
2023/12/05 00:16:21;;;;;;;20.02;11.60;;;0.50;99.90;;;;;;5091904;28;20044;-68
2023/12/05 00:18:50;;;;;;;19.92;10.65;;;0.50;99.90;;;;;;5093994;28;20043;-67
2023/12/05 00:21:17;;;;;;;19.08;11.18;;;0.50;99.90;;;;;;5093844;28;20044;-68
2023/12/05 00:23:42;;;;;;;19.17;10.80;;;0.50;99.90;;;;;;5093316;28;20044;-67
2023/12/05 00:26:08;;;;;;;19.42;10.68;;;0.50;99.90;;;;;;5092410;28;20036;-67
2023/12/05 00:28:36;;;;;;;19.70;11.32;;;0.70;99.90;;;;;;5090034;28;20040;-67
2023/12/05 00:31:02;;;;;;;19.85;11.15;;;0.50;99.90;;;;;;5092493;28;20040;-68
2023/12/05 00:33:31;;;;;;;;;;;0.40;99.90;;;;;;5092685;28;20098;-68
2023/12/05 00:35:56;;;;;;;19.48;11.43;;;0.30;99.90;;;;;;5092035;28;19928;-67
2023/12/05 00:38:22;;;;;;;19.27;11.20;;;0.50;99.90;;;;;;5093415;28;20050;-67
2023/12/05 00:40:48;;;;;;;;;;;1.00;99.90;;;;;;5092757;28;20105;-67
2023/12/05 00:43:13;;;;;;;18.50;10.60;;;-0.60;99.90;;;;;;5091485;28;20329;-68
2023/12/05 00:45:42;;;;;;;;;;;0.50;99.90;;;;;;5092977;28;20055;-67
2023/12/05 00:48:07;;;;;;;16.90;10.48;;;0.70;99.90;;;;;;5092528;28;19927;-68
2023/12/05 00:50:33;;;;;;;;;;;0.50;99.90;;;;;;5092406;28;20044;-68
2023/12/05 00:52:59;;;;;;;20.80;10.75;;;0.50;99.90;;;;;;5092009;28;20485;-68
2023/12/05 00:55:24;;;;;;;;;;;0.50;99.90;;;;;;5085737;28;20054;-67
2023/12/05 00:57:53;;;;;;;19.55;10.63;;;0.50;99.90;;;;;;5072432;28;20323;-67
2023/12/05 01:00:21;;;;;;;19.92;11.05;;;0.50;99.90;;;;;;5071966;28;20048;-68
2023/12/05 01:02:49;;;;;;;18.90;10.73;;;0.40;99.90;;;;;;5072038;28;20053;-68
2023/12/05 01:05:21;;;;;;;18.48;10.98;;;0.50;99.90;;;;;;5091032;28;20112;-67
2023/12/05 01:07:48;;;;;;;18.73;10.40;;;1.20;99.90;;;;;;5091930;28;20391;-67
2023/12/05 01:10:13;;;;;;;20.08;11.52;;;0.60;99.90;;;;;;5091953;28;20094;-68
2023/12/05 01:12:39;;;;;;;;;;;0.60;99.90;;;;;;5091915;28;20128;-67
2023/12/05 01:15:06;;;;;;;20.08;11.48;;;1.00;99.90;;;;;;5093032;28;20363;-68
2023/12/05 01:17:32;;;;;;;18.83;11.25;;;0.50;99.90;;;;;;5091843;28;20054;-67
2023/12/05 01:19:57;;;;;;;;;;;0.50;99.90;;;;;;5092189;28;20048;-67
2023/12/05 01:22:23;;;;;;;19.30;12.15;;;0.50;99.90;;;;;;5091625;28;19919;-67
2023/12/05 01:24:55;;;;;;;21.90;12.77;;;0.50;99.90;;;;;;5092415;28;20040;-68
2023/12/05 01:27:22;;;;;;;21.13;12.35;;;0.50;99.90;;;;;;5091526;28;20081;-68
2023/12/05 01:29:50;;;;;;;23.67;13.15;;;1.10;99.90;;;;;;5093230;28;20387;-67
2023/12/05 01:32:16;;;;;;;24.63;14.15;;;0.50;99.90;;;;;;5090401;28;20053;-68
2023/12/05 01:34:42;;;;;;;21.77;13.30;;;0.40;99.90;;;;;;5091355;28;20052;-68
2023/12/05 01:37:08;;;;;;;25.23;13.43;;;;;;;;;;5076817;28;20119;-68
2023/12/05 01:39:34;;;;;;;21.27;13.18;;;0.40;99.90;;;;;;5070694;28;20049;-68
2023/12/05 01:42:00;;;;;;;22.15;13.25;;;0.30;99.90;;;;;;5071377;28;20036;-68
2023/12/05 01:44:25;;;;;;;;;;;0.30;99.90;;;;;;5071967;28;20473;-68
2023/12/05 01:46:52;;;;;;;21.77;12.50;;;2.30;99.90;;;;;;5072151;28;19924;-68
2023/12/05 01:49:18;;;;;;;24.65;13.85;;;0.40;99.90;;;;;;5072354;28;20051;-68
2023/12/05 01:51:45;;;;;;;22.60;12.90;;;0.30;99.90;;;;;;5071143;28;20051;-68
2023/12/05 01:54:11;;;;;;;25.30;14.63;;;0.30;99.90;;;;;;5071656;28;20151;-68
2023/12/05 01:56:36;;;;;;;21.58;13.13;;;0.50;99.90;;;;;;5071535;28;20111;-68
2023/12/05 01:59:02;;;;;;;;;;;0.30;99.90;;;;;;5072569;28;20483;-68
2023/12/05 02:01:28;;;;;;;20.55;12.43;;;0.30;99.90;;;;;;5070587;28;20003;-68
2023/12/05 02:03:57;;;;;;;23.15;13.32;;;0.30;99.90;;;;;;5072482;28;20052;-67
2023/12/05 02:06:24;;;;;;;23.95;13.57;;;0.20;99.90;;;;;;5078889;28;20094;-68
2023/12/05 02:08:50;;;;;;;21.65;12.27;;;0.20;99.90;;;;;;5092009;28;20072;-68
2023/12/05 02:11:16;;;;;;;23.02;13.02;;;0.20;99.90;;;;;;5091131;28;20052;-67
2023/12/05 02:13:43;;;;;;;25.65;14.38;;;0.30;99.90;;;;;;5092390;28;20400;-68
2023/12/05 02:16:31;;;;;;;23.00;13.20;;;0.20;99.90;;;;;;5082776;28;20048;-67
2023/12/05 02:19:19;;;;;;;22.80;13.18;;;0.20;99.90;;;;;;5072365;28;20044;-67
2023/12/05 02:21:52;;;;;;;22.77;13.63;;;0.20;99.90;;;;;;5070235;28;20044;-67
2023/12/05 02:24:38;;;;;;;26.42;15.07;;;0.20;99.90;;;;;;5070901;28;20060;-67
2023/12/05 02:27:19;;;;;;;21.97;13.50;;;0.20;99.90;;;;;;5070594;28;20051;-68
2023/12/05 02:29:54;;;;;;;22.50;13.32;;;0.30;99.90;;;;;;5070583;28;20317;-68
2023/12/05 02:32:22;;;;;;;26.00;14.77;;;0.20;99.90;;;;;;5072156;28;20057;-68
2023/12/05 02:34:48;;;;;;;27.75;15.02;;;0.20;99.90;;;;;;5074639;28;20068;-68
2023/12/05 02:37:27;;;;;;;;;;;0.30;99.90;;;;;;5074314;28;20048;-68
2023/12/05 02:40:07;;;;;;;29.08;14.15;;;0.30;99.90;;;;;;5074215;28;19927;-68
2023/12/05 02:42:41;;;;;;;25.40;14.82;;;0.20;99.90;;;;;;5075348;28;20135;-68
2023/12/05 02:45:16;;;;;;;27.27;14.95;;;0.20;99.90;;;;;;5074199;28;20076;-68
2023/12/05 02:47:44;;;;;;;24.95;14.00;;;0.30;99.90;;;;;;5081420;28;20040;-67
2023/12/05 02:50:10;;;;;;;26.45;15.27;;;0.30;99.90;;;;;;5093549;28;20067;-68
2023/12/05 02:52:35;;;;;;;25.88;13.48;;;0.30;99.90;;;;;;5094669;28;20564;-68
2023/12/05 02:55:01;;;;;;;;;;;0.30;99.90;;;;;;5095948;28;20040;-68
2023/12/05 02:57:26;;;;;;;25.83;14.82;;;0.30;99.90;;;;;;5095118;28;20387;-68
2023/12/05 02:59:52;;;;;;;;;;;0.30;99.90;;;;;;5095194;28;20044;-68
2023/12/05 03:02:17;;;;;;;28.80;14.85;;;0.30;99.90;;;;;;5110686;28;19955;-67
2023/12/05 03:04:43;;;;;;;27.90;15.43;;;0.30;99.90;;;;;;5093520;28;20141;-67
2023/12/05 03:07:09;;;;;;;;;;;0.30;99.90;;;;;;5094370;28;20038;-68
2023/12/05 03:09:34;;;;;;;24.63;14.43;;;0.30;99.90;;;;;;5095556;28;20329;-67
2023/12/05 03:12:00;;;;;;;26.55;15.63;;;0.30;99.90;;;;;;5081623;28;20043;-68
2023/12/05 03:14:25;;;;;;;;;;;0.30;99.90;;;;;;5074341;28;20048;-68
2023/12/05 03:16:51;;;;;;;29.08;15.07;;;0.30;99.90;;;;;;5074230;28;19924;-68
2023/12/05 03:19:16;;;;;;;25.98;14.25;;;0.30;99.90;;;;;;5072672;28;20045;-68
2023/12/05 03:21:42;;;;;;;;;;;0.30;99.90;;;;;;5075318;28;20396;-67
2023/12/05 03:24:07;;;;;;;27.00;15.63;;;0.30;99.90;;;;;;5073324;28;19924;-67
2023/12/05 03:26:33;;;;;;;25.63;14.68;;;0.40;99.90;;;;;;5072774;28;20037;-67
2023/12/05 03:28:59;;;;;;;;;;;0.30;99.90;;;;;;5073774;28;20047;-68
2023/12/05 03:31:24;;;;;;;25.02;14.57;;;0.30;99.90;;;;;;5072608;28;20360;-68
2023/12/05 03:33:50;;;;;;;;;;;0.30;99.90;;;;;;5073537;28;20083;-68
2023/12/05 03:36:15;;;;;;;31.83;16.80;;;0.30;99.90;;;;;;5074440;28;19928;-68
2023/12/05 03:38:44;;;;;;;25.52;14.60;;;0.30;99.90;;;;;;5072748;28;20049;-68
2023/12/05 03:41:10;;;;;;;25.35;14.32;;;0.40;99.90;;;;;;5073905;28;20045;-68
2023/12/05 03:43:35;;;;;;;26.15;14.95;;;0.30;99.90;;;;;;5074364;28;20108;-67
2023/12/05 03:46:01;;;;;;;26.00;16.10;;;0.30;99.90;;;;;;5072251;28;20050;-68
2023/12/05 03:48:26;;;;;;;;;;;0.30;99.90;;;;;;5073774;28;20147;-68
2023/12/05 03:50:52;;;;;;;25.55;15.05;;;0.30;99.90;;;;;;5073206;28;20344;-67
2023/12/05 03:53:18;;;;;;;;;;;0.40;99.90;;;;;;5072238;28;20408;-68
2023/12/05 03:55:43;;;;;;;26.15;15.20;;;0.30;99.90;;;;;;5073172;28;20342;-68
2023/12/05 03:58:09;;;;;;;28.98;15.50;;;0.30;99.90;;;;;;5073101;28;20431;-68
2023/12/05 04:00:34;;;;;;;;;;;0.30;99.90;;;;;;5072939;28;20052;-68
2023/12/05 04:03:00;;;;;;;24.13;14.38;;;-0.60;99.90;;;;;;5072724;28;20372;-68
2023/12/05 04:05:26;;;;;;;24.75;14.35;;;0.30;99.90;;;;;;5073320;28;20052;-67
2023/12/05 04:07:52;;;;;;;;;;;0.40;99.90;;;;;;5072544;28;20041;-68
2023/12/05 04:10:17;;;;;;;27.60;14.65;;;0.30;99.90;;;;;;5072729;28;19920;-68
2023/12/05 04:12:43;;;;;;;;;;;0.30;99.90;;;;;;5073300;28;20480;-68
2023/12/05 04:15:09;;;;;;;25.67;15.32;;;0.30;99.90;;;;;;5071705;28;19927;-68
2023/12/05 04:17:34;;;;;;;;;;;0.30;99.90;;;;;;5087222;28;20040;-68
2023/12/05 04:20:00;;;;;;;24.95;14.77;;;0.30;99.90;;;;;;5093526;28;20008;-67
2023/12/05 04:22:26;;;;;;;24.88;14.65;;;0.30;99.90;;;;;;5093221;28;20044;-68
2023/12/05 04:24:52;;;;;;;;;;;0.30;99.90;;;;;;5093043;28;20093;-68
2023/12/05 04:27:18;;;;;;;26.85;14.55;;;0.20;99.90;;;;;;5093833;28;20399;-69
2023/12/05 04:29:45;;;;;;;26.55;15.25;;;0.20;99.90;;;;;;5093281;28;20429;-69
2023/12/05 04:32:11;;;;;;;27.77;14.82;;;0.20;99.90;;;;;;5091748;28;20056;-68
2023/12/05 04:34:37;;;;;;;25.30;15.13;;;0.20;99.90;;;;;;5092321;28;20093;-68
2023/12/05 04:37:03;;;;;;;28.48;15.88;;;0.30;99.90;;;;;;5092465;28;20059;-67
2023/12/05 04:39:28;;;;;;;;;;;0.30;99.90;;;;;;5074016;28;20476;-68
2023/12/05 04:41:57;;;;;;;27.75;15.40;;;0.30;99.90;;;;;;5072786;28;19924;-68
2023/12/05 04:44:22;;;;;;;28.17;15.18;;;0.30;99.90;;;;;;5072038;28;20055;-68
2023/12/05 04:46:48;;;;;;;;;;;0.30;99.90;;;;;;5073135;28;20064;-68
2023/12/05 04:49:13;;;;;;;25.40;14.35;;;0.30;99.90;;;;;;5071279;28;19963;-68
2023/12/05 04:51:39;;;;;;;;;;;0.30;99.90;;;;;;5073790;28;20455;-68
2023/12/05 04:54:05;;;;;;;25.02;14.27;;;0.30;99.90;;;;;;5071423;28;20413;-68
2023/12/05 04:56:33;;;;;;;27.02;14.85;;;0.30;99.90;;;;;;5071987;28;20036;-68
2023/12/05 04:58:59;;;;;;;30.60;15.90;;;0.30;99.90;;;;;;5071895;28;20086;-67
2023/12/05 05:01:24;;;;;;;;;;;0.30;99.90;;;;;;5072149;28;20504;-67
2023/12/05 05:03:50;;;;;;;25.42;14.13;;;0.30;99.90;;;;;;5071337;28;19972;-68
2023/12/05 05:06:15;;;;;;;;;;;0.30;99.90;;;;;;5071939;28;20476;-68
2023/12/05 05:08:41;;;;;;;28.63;15.15;;;0.30;99.90;;;;;;5070778;28;19926;-68
2023/12/05 05:11:07;;;;;;;;;;;0.30;99.90;;;;;;5071195;28;20053;-69
2023/12/05 05:13:32;;;;;;;26.05;14.45;;;0.30;99.90;;;;;;5071678;28;20363;-68
2023/12/05 05:15:58;;;;;;;;;;;0.30;99.90;;;;;;5072937;28;20078;-69
2023/12/05 05:18:24;;;;;;;25.75;13.90;;;0.30;99.90;;;;;;5089488;28;20363;-69
2023/12/05 05:20:50;;;;;;;26.30;15.32;;;0.30;99.90;;;;;;5093396;28;20047;-69
2023/12/05 05:23:15;;;;;;;28.55;15.63;;;0.30;99.90;;;;;;5091248;28;20040;-68
2023/12/05 05:25:41;;;;;;;;;;;0.30;99.90;;;;;;5108148;28;20054;-69
2023/12/05 05:28:09;;;;;;;27.13;14.73;;;0.40;99.90;;;;;;5091812;28;19960;-68
2023/12/05 05:30:35;;;;;;;26.23;14.25;;;0.30;99.90;;;;;;5091657;28;20044;-69
2023/12/05 05:33:00;;;;;;;28.67;15.55;;;0.40;99.90;;;;;;5089460;28;20044;-68
2023/12/05 05:35:26;;;;;;;27.10;14.85;;;0.40;99.90;;;;;;5091502;28;20055;-68
2023/12/05 05:37:52;;;;;;;25.52;14.27;;;1.30;99.90;;;;;;5091707;28;20051;-69
2023/12/05 05:40:18;;;;;;;;;;;0.40;99.90;;;;;;5091261;28;20048;-68
2023/12/05 05:42:43;;;;;;;26.60;14.05;;;0.30;99.90;;;;;;5083199;28;19928;-69
2023/12/05 05:45:10;;;;;;;24.40;14.77;;;0.30;99.90;;;;;;5071395;28;20040;-68
2023/12/05 05:47:35;;;;;;;27.00;14.40;;;0.40;99.90;;;;;;5072093;28;20044;-69
2023/12/05 05:50:01;;;;;;;27.92;14.80;;;0.40;99.90;;;;;;5071702;28;20434;-69
2023/12/05 05:52:26;;;;;;;26.88;15.05;;;0.60;99.90;;;;;;5072716;28;20411;-68
2023/12/05 05:54:52;;;;;;;;;;;0.40;99.90;;;;;;5090618;28;20044;-69
2023/12/05 05:57:18;;;;;;;27.88;15.45;;;1.70;99.90;;;;;;5075336;28;20600;-69
2023/12/05 05:59:43;;;;;;;;;;;0.30;99.90;;;;;;5091320;28;20518;-68
2023/12/05 06:02:11;;;;;;;25.58;14.18;;;0.30;99.90;;;;;;5093124;28;19965;-69
2023/12/05 06:04:42;;;;;;;23.95;13.60;;;0.40;99.90;;;;;;5092014;28;20051;-68
2023/12/05 06:07:08;;;;;;;25.77;14.00;;;0.30;99.90;;;;;;5093210;28;20072;-68
2023/12/05 06:09:37;;;;;;;25.38;14.68;;;0.40;99.90;;;;;;5093661;28;20048;-67
2023/12/05 06:12:04;;;;;;;26.65;15.20;;;0.40;99.90;;;;;;5095378;28;20476;-68
2023/12/05 06:14:30;;;;;;;25.95;14.15;;;0.30;99.90;;;;;;5096123;28;20076;-68
2023/12/05 06:16:55;;;;;;;25.40;13.48;;;0.30;99.90;;;;;;5096589;28;20519;-68
2023/12/05 06:19:24;;;;;;;26.42;14.02;;;0.30;99.90;;;;;;5094934;28;20399;-68
2023/12/05 06:21:50;;;;;;;25.17;14.18;;;0.30;99.90;;;;;;5092904;28;20040;-68
2023/12/05 06:24:15;;;;;;;25.75;14.55;;;0.30;99.90;;;;;;5096045;28;20518;-68
2023/12/05 06:26:41;;;;;;;;;;;0.30;99.90;;;;;;5095522;28;20135;-68
2023/12/05 06:29:06;;;;;;;25.60;14.10;;;0.30;99.90;;;;;;5094177;28;19920;-68
2023/12/05 06:31:32;;;;;;;24.95;13.75;;;;;;;;;;5097192;28;20055;-67
2023/12/05 06:34:01;;;;;;;26.13;13.45;;;0.30;99.90;;;;;;5074409;28;20531;-68
2023/12/05 06:36:27;;;;;;;26.10;14.45;;;0.30;99.90;;;;;;5075243;28;20453;-68
2023/12/05 06:38:53;;;;;;;23.73;13.88;;;0.30;99.90;;;;;;5071361;28;20045;-67
2023/12/05 06:41:18;;;;;;;;;;;0.90;99.90;;;;;;5055149;28;20044;-67
2023/12/05 06:43:47;;;;;;;26.85;15.18;;;0.30;99.90;;;;;;5071534;28;20296;-67
2023/12/05 06:46:12;;;;;;;24.92;13.45;;;0.40;99.90;;;;;;5072719;28;20045;-67
2023/12/05 06:48:38;;;;;;;28.92;14.35;;;0.40;99.90;;;;;;5080580;28;20162;-69
2023/12/05 06:51:04;;;;;;;;;;;0.40;99.90;;;;;;5094475;28;20055;-66
2023/12/05 06:53:29;;;;;;;27.10;13.30;;;0.40;99.90;;;;;;5094602;28;19965;-66
2023/12/05 06:55:55;;;;;;;27.25;14.85;;;0.30;99.90;;;;;;5092799;28;20044;-70
2023/12/05 06:58:22;;;;;;;;;;;0.40;99.90;;;;;;5098760;28;20040;-69
2023/12/05 07:00:47;;;;;;;25.40;14.38;;;0.40;99.90;;;;;;5073952;28;19920;-68
2023/12/05 07:03:13;;;;;;;22.83;13.20;;;0.40;99.90;;;;;;5073025;28;20123;-68
2023/12/05 07:05:39;;;;;;;24.42;13.82;;;0.40;99.90;;;;;;5074293;28;20052;-70
2023/12/05 07:08:08;;;;;;;28.33;14.63;;;0.40;99.90;;;;;;5074870;28;20045;-71
2023/12/05 07:10:34;;;;;;;25.90;14.73;;;-0.20;99.90;;;;;;5070723;28;20064;-70
2023/12/05 07:12:59;;;;;;;24.17;13.27;;;0.40;99.90;;;;;;5076449;28;20408;-70
2023/12/05 07:15:25;;;;;;;25.75;14.23;;;0.40;99.90;;;;;;5074514;28;20076;-70
2023/12/05 07:17:50;;;;;;;24.35;14.20;;;0.40;99.90;;;;;;5071989;28;20072;-69
2023/12/05 07:20:16;;;;;;;;;;;0.40;99.90;;;;;;5074878;28;20112;-71
2023/12/05 07:22:43;;;;;;;22.27;13.63;;;-0.10;99.90;;;;;;5073122;28;20311;-71
2023/12/05 07:25:08;;;;;;;21.55;12.88;;;0.40;99.90;;;;;;5071647;28;20503;-71
2023/12/05 07:27:35;;;;;;;25.15;13.73;;;0.40;99.90;;;;;;5072858;28;20123;-72
2023/12/05 07:30:03;;;;;;;25.48;14.93;;;0.40;99.90;;;;;;5072634;28;20384;-69
2023/12/05 07:32:28;;;;;;;24.38;14.05;;;0.50;99.90;;;;;;5072169;28;20135;-69
2023/12/05 07:34:54;;;;;;;25.17;13.07;;;0.50;99.90;;;;;;5073906;28;20139;-70
2023/12/05 07:37:20;;;;;;;20.17;12.95;;;0.40;99.90;;;;;;5072498;28;20071;-71
2023/12/05 07:39:45;;;;;;;;;;;0.40;99.90;;;;;;5072731;28;20132;-70
2023/12/05 07:42:11;;;;;;;22.63;13.25;;;1.10;99.90;;;;;;5072699;28;20336;-70
2023/12/05 07:44:37;;;;;;;;;;;0.50;99.90;;;;;;5071902;28;20048;-70
2023/12/05 07:47:03;;;;;;;25.02;13.88;;;0.50;99.90;;;;;;5070701;28;19943;-70
2023/12/05 07:49:28;;;;;;;24.73;13.55;;;0.40;99.90;;;;;;5087114;28;20492;-69
2023/12/05 07:51:55;;;;;;;27.35;13.82;;;0.40;99.90;;;;;;5070054;28;20051;-70
2023/12/05 07:54:21;;;;;;;24.67;13.32;;;0.40;99.90;;;;;;5082241;28;20098;-70
2023/12/05 07:56:46;;;;;;;22.50;12.85;;;0.50;99.90;;;;;;5078130;28;20040;-69
2023/12/05 07:59:12;;;;;;;;;;;0.40;99.90;;;;;;5081167;28;20051;-69
2023/12/05 08:01:42;;;;;;;23.75;12.50;;;0.50;99.90;;;;;;5077024;28;20019;-68
2023/12/05 08:04:08;;;;;;;23.10;13.52;;;0.50;99.90;;;;;;5085101;28;20049;-72
2023/12/05 08:06:34;;;;;;;24.55;12.98;;;0.50;99.90;;;;;;5072043;28;20049;-67
2023/12/05 08:09:00;;;;;;;24.70;13.60;;;0.50;99.90;;;;;;5072540;28;20051;-67
2023/12/05 08:11:26;;;;;;;21.95;12.55;;;0.50;99.90;;;;;;5073112;28;20412;-68
2023/12/05 08:13:52;;;;;;;23.15;14.05;;;0.60;99.90;;;;;;5073645;28;20037;-67
2023/12/05 08:16:19;;;;;;;24.17;13.18;;;0.50;99.90;;;;;;5075083;28;20047;-69
2023/12/05 08:18:44;;;;;;;23.20;13.38;;;0.60;99.90;;;;;;5071957;28;20090;-67
2023/12/05 08:21:10;;;;;;;23.55;13.45;;;0.60;99.90;;;;;;5072649;28;20048;-70
2023/12/05 08:23:38;;;;;;;;;;;0.60;99.90;;;;;;5073477;28;20056;-70
2023/12/05 08:26:04;;;;;;;20.67;12.52;;;1.40;99.90;;;;;;5072433;28;20291;-70
2023/12/05 08:28:32;;;;;;;24.65;13.57;;;0.60;99.90;;;;;;5073303;28;20045;-70
2023/12/05 08:31:00;;;;;;;25.08;13.02;;;0.60;99.90;;;;;;5074059;28;20048;-68
2023/12/05 08:33:27;;;;;;;22.90;13.20;;;0.60;99.90;;;;;;5072166;28;20048;-69
2023/12/05 08:35:54;;;;;;;23.10;13.73;;;0.70;99.90;;;;;;5071835;28;20037;-70
2023/12/05 08:38:27;;;;;;;23.88;12.85;;;0.80;99.90;;;;;;5080850;28;20045;-72
2023/12/05 08:40:57;;;;;;;24.40;13.15;;;0.80;99.90;;;;;;5065938;28;20040;-73
2023/12/05 08:43:34;;;;;;;23.67;13.05;;;0.80;99.90;;;;;;5089561;28;20484;-70
2023/12/05 08:46:01;;;;;;;25.52;14.23;;;0.80;99.90;;;;;;5085171;28;20044;-71
2023/12/05 08:48:26;;;;;;;22.60;13.32;;;0.80;99.90;;;;;;5087925;28;20044;-71
2023/12/05 08:50:52;;;;;;;23.27;13.40;;;0.80;99.90;;;;;;5071942;28;20045;-72
2023/12/05 08:53:18;;;;;;;;;;;0.80;99.90;;;;;;5071862;28;20093;-73
2023/12/05 08:55:44;;;;;;;23.25;12.18;;;0.80;99.90;;;;;;5071410;28;19920;-72
2023/12/05 08:58:10;;;;;;;24.38;12.80;;;0.90;99.90;;;;;;5071698;28;20040;-74
2023/12/05 09:00:40;;;;;;;25.70;13.00;;;0.90;99.90;;;;;;5072655;28;20056;-69
2023/12/05 09:03:06;;;;;;;22.95;13.18;;;0.90;99.90;;;;;;5087338;28;20512;-71
2023/12/05 09:05:32;;;;;;;22.48;13.65;;;0.90;99.90;;;;;;5071893;28;20527;-75
2023/12/05 09:07:57;;;;;;;21.00;12.65;;;1.00;99.90;;;;;;5071895;28;20040;-71
2023/12/05 09:10:24;;;;;;;23.63;13.38;;;1.00;99.90;;;;;;5070633;28;20041;-70
2023/12/05 09:12:56;;;;;;;21.95;12.52;;;1.00;99.90;;;;;;5071463;28;20450;-70
2023/12/05 09:15:21;;;;;;;26.25;13.02;;;1.00;99.90;;;;;;5070987;28;20052;-69
2023/12/05 09:17:47;;;;;;;22.40;13.02;;;1.00;99.90;;;;;;5068399;28;20047;-69
2023/12/05 09:20:13;;;;;;;23.63;13.63;;;1.00;99.90;;;;;;5079494;28;20091;-69
2023/12/05 09:22:38;;;;;;;;;;;1.00;99.90;;;;;;5081363;28;20040;-70
2023/12/05 09:25:05;;;;;;;25.30;13.85;;;1.00;99.90;;;;;;5096920;28;20410;-69
2023/12/05 09:27:31;;;;;;;25.45;14.23;;;1.00;99.90;;;;;;5084257;28;20403;-71
2023/12/05 09:29:56;;;;;;;24.48;14.02;;;0.90;99.90;;;;;;5078857;28;20115;-66
2023/12/05 09:32:22;;;;;;;;;;;0.90;99.90;;;;;;5080798;28;20048;-70
2023/12/05 09:34:48;;;;;;;24.77;14.50;;;0.90;99.90;;;;;;5082884;28;20039;-69
2023/12/05 09:37:13;;;;;;;22.17;13.27;;;1.00;99.90;;;;;;5082041;28;20059;-69
2023/12/05 09:39:45;;;;;;;;;;;1.00;99.90;;;;;;5080212;28;20079;-69
2023/12/05 09:42:13;;;;;;;23.50;13.43;;;1.10;99.90;;;;;;5078318;28;19940;-69
2023/12/05 09:44:47;;;;;;;21.48;13.88;;;1.00;99.90;;;;;;5080178;28;20040;-70
2023/12/05 09:47:18;;;;;;;24.15;13.70;;;1.00;99.90;;;;;;5077081;28;20055;-70
2023/12/05 09:49:44;;;;;;;23.77;13.93;;;1.10;99.90;;;;;;5097272;28;20043;-70
2023/12/05 09:52:10;;;;;;;24.95;13.70;;;1.10;99.90;;;;;;5078164;28;20610;-70
2023/12/05 09:54:37;;;;;;;22.63;13.27;;;1.70;99.90;;;;;;5078254;28;20071;-71
2023/12/05 09:57:04;;;;;;;29.00;14.88;;;1.20;99.90;;;;;;5081202;28;20086;-71
2023/12/05 09:59:29;;;;;;;25.95;14.95;;;1.20;99.90;;;;;;5089752;28;20373;-70
2023/12/05 10:02:03;;;;;;;26.55;15.02;;;1.30;99.90;;;;;;5080048;28;20091;-70
2023/12/05 10:04:32;;;;;;;21.75;13.10;;;1.30;99.90;;;;;;5066670;28;20048;-70
2023/12/05 10:07:02;;;;;;;25.40;14.60;;;1.40;99.90;;;;;;5064358;28;20484;-70
2023/12/05 10:09:30;;;;;;;23.63;14.27;;;1.40;99.90;;;;;;5069924;28;20061;-72
2023/12/05 10:11:56;;;;;;;25.05;13.80;;;1.40;99.90;;;;;;5081587;28;20369;-70
2023/12/05 10:14:22;;;;;;;;;;;1.50;99.90;;;;;;5077986;28;20128;-70
2023/12/05 10:16:49;;;;;;;23.58;13.90;;;1.40;99.90;;;;;;5080028;28;19924;-74
2023/12/05 10:19:16;;;;;;;25.67;14.43;;;1.90;99.90;;;;;;5072930;28;20492;-71
2023/12/05 10:21:44;;;;;;;25.55;14.40;;;1.50;99.90;;;;;;5070339;28;20044;-72
2023/12/05 10:24:10;;;;;;;23.85;13.88;;;1.50;99.90;;;;;;5070132;28;20500;-71
2023/12/05 10:26:44;;;;;;;24.58;14.25;;;1.40;99.90;;;;;;5069833;28;20037;-70
2023/12/05 10:29:10;;;;;;;24.67;15.05;;;1.40;99.90;;;;;;5070657;28;20052;-71
2023/12/05 10:31:35;;;;;;;;;;;1.40;99.90;;;;;;5073316;28;20044;-73
2023/12/05 10:34:08;;;;;;;22.77;13.30;;;1.30;99.90;;;;;;5083603;28;19971;-72
2023/12/05 10:36:35;;;;;;;23.52;13.70;;;1.30;99.90;;;;;;5070202;28;20057;-76
2023/12/05 10:39:02;;;;;;;24.48;13.85;;;1.30;99.90;;;;;;5070379;28;20040;-73
2023/12/05 10:41:29;;;;;;;21.13;13.32;;;1.30;99.90;;;;;;5080470;28;20094;-73
2023/12/05 10:43:55;;;;;;;24.25;13.70;;;1.40;99.90;;;;;;5089852;28;20048;-74
2023/12/05 10:46:23;;;;;;;;;;;1.30;99.90;;;;;;5107808;28;20139;-71
2023/12/05 10:48:49;;;;;;;23.08;14.57;;;1.30;99.90;;;;;;5088343;28;19920;-76
2023/12/05 10:51:15;;;;;;;24.98;14.27;;;1.90;99.90;;;;;;5106883;28;20036;-72
2023/12/05 10:53:41;;;;;;;;;;;1.30;99.90;;;;;;5092914;28;20046;-72
2023/12/05 10:56:14;;;;;;;23.33;13.40;;;2.40;99.90;;;;;;5093840;28;20352;-69
2023/12/05 10:58:43;;;;;;;22.60;12.80;;;1.40;99.90;;;;;;5070854;28;20373;-71
2023/12/05 11:01:13;;;;;;;22.17;12.82;;;1.40;99.90;;;;;;5053846;28;20057;-73
2023/12/05 11:03:40;;;;;;;24.13;14.82;;;1.50;99.90;;;;;;5053813;28;20037;-76
2023/12/05 11:06:09;;;;;;;25.10;14.10;;;1.50;99.90;;;;;;5089234;28;20461;-75
2023/12/05 11:08:38;;;;;;;25.92;14.95;;;1.50;99.90;;;;;;5072756;28;20080;-76
2023/12/05 11:11:04;;;;;;;23.38;13.65;;;1.50;99.90;;;;;;5074831;28;20427;-74
2023/12/05 11:13:34;;;;;;;22.42;13.55;;;1.50;99.90;;;;;;5072453;28;20048;-73
2023/12/05 11:16:10;;;;;;;23.25;14.38;;;1.60;99.90;;;;;;5089212;28;20045;-75
2023/12/05 11:18:39;;;;;;;24.33;15.13;;;1.50;99.90;;;;;;5074992;28;20040;-73
2023/12/05 11:21:17;;;;;;;35.00;15.13;;;1.60;99.90;;;;;;5073744;28;20154;-72
2023/12/05 11:24:02;;;;;;;25.50;14.13;;;1.70;99.90;;;;;;5076146;28;20376;-84
2023/12/05 11:27:02;;;;;;;23.45;14.23;;;1.70;99.90;;;;;;5073683;28;20049;-73
2023/12/05 11:30:04;;;;;;;24.00;14.27;;;1.70;99.90;;;;;;5067076;28;20036;-72
2023/12/05 11:32:43;;;;;;;23.13;14.00;;;1.50;99.90;;;;;;5089578;28;20055;-75
2023/12/05 11:35:26;;;;;;;22.92;14.07;;;1.70;99.90;;;;;;5094427;28;20135;-78
2023/12/05 11:38:10;;;;;;;26.40;15.75;;;1.80;99.90;;;;;;5093006;28;20430;-73
2023/12/05 11:40:35;;;;;;;23.25;13.50;;;1.80;99.90;;;;;;5090479;28;20476;-74
2023/12/05 11:43:07;;;;;;;;;;;1.90;99.90;;;;;;5082160;28;20048;-73
2023/12/05 11:45:37;;;;;;;23.80;14.40;;;1.90;99.90;;;;;;5092722;28;19946;-72
2023/12/05 11:48:03;;;;;;;23.58;14.55;;;1.90;99.90;;;;;;5084302;28;20499;-70
2023/12/05 11:50:38;;;;;;;;;;;1.90;99.90;;;;;;5072419;28;20043;-71
2023/12/05 11:53:06;;;;;;;25.13;14.43;;;2.00;99.90;;;;;;5071831;28;19920;-71
2023/12/05 11:55:32;;;;;;;24.80;14.85;;;2.00;99.90;;;;;;5071811;28;20044;-73
2023/12/05 11:57:57;;;;;;;;;;;2.00;99.90;;;;;;5072074;28;20044;-71
2023/12/05 12:00:26;;;;;;;25.98;14.77;;;2.10;99.90;;;;;;5067836;28;19971;-70
2023/12/05 12:02:57;;;;;;;23.88;14.45;;;2.10;99.90;;;;;;5071280;28;20044;-70
2023/12/05 12:05:23;;;;;;;25.48;14.55;;;2.20;99.90;;;;;;5070982;28;20045;-71
2023/12/05 12:07:52;;;;;;;;;;;2.20;99.90;;;;;;5076119;28;20452;-71
2023/12/05 12:10:19;;;;;;;25.58;14.60;;;2.30;99.90;;;;;;5073027;28;20417;-70
2023/12/05 12:12:49;;;;;;;23.63;14.07;;;2.30;99.90;;;;;;5072843;28;20048;-71
2023/12/05 12:15:15;;;;;;;25.13;15.30;;;2.40;99.90;;;;;;5074760;28;20044;-70
2023/12/05 12:17:42;;;;;;;;;;;2.50;99.90;;;;;;5071826;28;20402;-71
2023/12/05 12:20:14;;;;;;;22.30;13.60;;;2.50;99.90;;;;;;5068278;28;19930;-71
2023/12/05 12:22:43;;;;;;;25.35;14.82;;;2.60;99.90;;;;;;5069366;28;20062;-70
2023/12/05 12:25:11;;;;;;;25.75;15.13;;;2.70;99.90;;;;;;5071383;28;20544;-68
2023/12/05 12:27:41;;;;;;;28.55;16.75;;;2.70;99.90;;;;;;5067659;28;20040;-69
2023/12/05 12:30:09;;;;;;;24.15;14.77;;;2.80;99.90;;;;;;5071894;28;20053;-70
2023/12/05 12:32:51;;;;;;;26.35;16.23;;;2.80;99.90;;;;;;5080567;28;20451;-70
2023/12/05 12:35:16;;;;;;;24.52;14.40;;;2.80;99.90;;;;;;5067925;28;20127;-77
2023/12/05 12:37:42;;;;;;;;;;;2.80;99.90;;;;;;5074045;28;20482;-68
2023/12/05 12:40:08;;;;;;;25.55;15.20;;;2.70;99.90;;;;;;5060661;28;20011;-69
2023/12/05 12:42:39;;;;;;;25.65;15.68;;;2.60;99.90;;;;;;5067371;28;20048;-70
2023/12/05 12:45:05;;;;;;;25.70;16.10;;;2.60;99.90;;;;;;5072876;28;20032;-71
2023/12/05 12:47:31;;;;;;;26.10;15.13;;;2.50;99.90;;;;;;5070593;28;20056;-74
2023/12/05 12:49:58;;;;;;;;;;;2.50;99.90;;;;;;5070530;28;20048;-72
2023/12/05 12:52:24;;;;;;;28.67;16.33;;;4.10;99.90;;;;;;5070432;28;19927;-70
2023/12/05 12:54:50;;;;;;;;;;;2.30;99.90;;;;;;5070243;28;20032;-71
2023/12/05 12:57:15;;;;;;;26.23;15.35;;;2.30;99.90;;;;;;5068422;28;19924;-71
2023/12/05 12:59:41;;;;;;;;;;;2.20;99.90;;;;;;5067494;28;20036;-73