Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:32;;;;;;;9.88;4.68;;;15.20;99.90;;;;;;5059531;28;20078;-67
2021/09/04 00:03:58;;;;;;;10.85;5.63;;;15.20;99.90;;;;;;5043885;28;20057;-67
2021/09/04 00:06:23;;;;;;;13.00;5.13;;;15.20;99.90;;;;;;5048730;28;20048;-67
2021/09/04 00:08:49;;;;;;;16.17;4.95;;;15.20;99.90;;;;;;5037085;28;20046;-67
2021/09/04 00:11:15;;;;;;;12.27;4.53;;;15.20;99.90;;;;;;5055848;28;20106;-67
2021/09/04 00:13:40;;;;;;;9.45;4.75;;;15.20;99.90;;;;;;5045264;28;20050;-67
2021/09/04 00:16:06;;;;;;;16.00;5.63;;;15.20;99.90;;;;;;5050675;28;20056;-67
2021/09/04 00:18:34;;;;;;;11.23;5.07;;;15.20;99.90;;;;;;5047620;28;20105;-67
2021/09/04 00:21:00;;;;;;;9.80;4.93;;;15.20;99.90;;;;;;5041793;28;20073;-67
2021/09/04 00:23:27;;;;;;;12.43;3.83;;;15.10;99.90;;;;;;5032079;28;20041;-67
2021/09/04 00:25:53;;;;;;;8.65;4.53;;;15.10;99.90;;;;;;5041128;28;20037;-66
2021/09/04 00:28:19;;;;;;;9.88;4.45;;;15.10;99.90;;;;;;5038643;28;20042;-67
2021/09/04 00:30:45;;;;;;;12.57;4.57;;;15.10;99.90;;;;;;5034627;28;20073;-67
2021/09/04 00:33:11;;;;;;;8.98;3.90;;;15.10;99.90;;;;;;5033543;28;20053;-67
2021/09/04 00:35:36;;;;;;;11.15;4.32;;;15.10;99.90;;;;;;5038845;28;20514;-67
2021/09/04 00:38:02;;;;;;;9.25;3.60;;;15.10;99.90;;;;;;5033659;28;20339;-67
2021/09/04 00:40:28;;;;;;;7.20;3.35;;;15.00;99.90;;;;;;5040252;28;20041;-67
2021/09/04 00:42:53;;;;;;;7.63;3.17;;;15.00;99.90;;;;;;5032202;28;20076;-67
2021/09/04 00:45:19;;;;;;;13.65;4.22;;;15.00;99.90;;;;;;5038970;28;20041;-66
2021/09/04 00:48:12;;;;;;;6.95;2.90;;;15.00;99.90;;;;;;5031633;28;20049;-68
2021/09/04 00:50:37;;;;;;;8.57;3.05;;;15.00;99.90;;;;;;5037545;28;20049;-66
2021/09/04 00:53:04;;;;;;;8.90;3.15;;;15.00;99.90;;;;;;5025130;28;20052;-66
2021/09/04 00:55:31;;;;;;;9.63;3.97;;;14.90;99.90;;;;;;5039391;28;20051;-67
2021/09/04 00:57:57;;;;;;;5.55;2.85;;;15.00;99.90;;;;;;5041500;28;20052;-66
2021/09/04 01:00:23;;;;;;;7.28;3.60;;;15.00;99.90;;;;;;5036101;28;20473;-66
2021/09/04 01:02:49;;;;;;;5.50;3.60;;;14.90;99.90;;;;;;5042696;28;20041;-66
2021/09/04 01:05:15;;;;;;;3.75;2.78;;;15.00;99.90;;;;;;5035204;28;20452;-66
2021/09/04 01:07:41;;;;;;;6.75;3.22;;;15.00;99.90;;;;;;5041857;28;20049;-66
2021/09/04 01:10:09;;;;;;;10.32;3.22;;;15.00;99.90;;;;;;5033807;28;20105;-66
2021/09/04 01:12:36;;;;;;;8.52;3.42;;;15.00;99.90;;;;;;5040699;28;20106;-67
2021/09/04 01:15:04;;;;;;;7.43;3.28;;;15.00;99.90;;;;;;5033439;28;20038;-66
2021/09/04 01:17:29;;;;;;;8.88;3.22;;;15.00;99.90;;;;;;5039744;28;20046;-67
2021/09/04 01:19:55;;;;;;;6.18;2.83;;;15.00;99.90;;;;;;5032752;28;20040;-67
2021/09/04 01:22:21;;;;;;;10.10;3.58;;;14.90;99.90;;;;;;5034579;28;20065;-67
2021/09/04 01:24:49;;;;;;;7.25;3.20;;;14.90;99.90;;;;;;5042334;28;20041;-67
2021/09/04 01:27:18;;;;;;;10.25;2.58;;;14.90;99.90;;;;;;5037859;28;20050;-67
2021/09/04 01:29:45;;;;;;;11.60;3.03;;;14.90;99.90;;;;;;5030944;28;20049;-67
2021/09/04 01:32:10;;;;;;;7.03;2.92;;;14.90;99.90;;;;;;5036638;28;20045;-67
2021/09/04 01:34:36;;;;;;;11.40;3.10;;;14.90;99.90;;;;;;5042878;28;20057;-67
2021/09/04 01:37:03;;;;;;;4.25;2.20;;;14.90;99.90;;;;;;5035717;28;20053;-67
2021/09/04 01:39:28;;;;;;;5.60;2.78;;;14.90;99.90;;;;;;5042005;28;20459;-66
2021/09/04 01:41:54;;;;;;;7.50;2.50;;;14.90;99.90;;;;;;5034736;28;20053;-67
2021/09/04 01:44:20;;;;;;;8.30;2.60;;;14.90;99.90;;;;;;5042767;28;20125;-67
2021/09/04 01:46:45;;;;;;;5.18;2.78;;;14.90;99.90;;;;;;5038641;28;20046;-67
2021/09/04 01:49:11;;;;;;;4.70;2.80;;;14.90;99.90;;;;;;5044837;28;20075;-67
2021/09/04 01:51:37;;;;;;;7.30;2.65;;;14.90;99.90;;;;;;5035333;28;20065;-67
2021/09/04 01:54:03;;;;;;;8.18;2.80;;;14.90;99.90;;;;;;5044215;28;20133;-67
2021/09/04 01:56:29;;;;;;;6.80;3.03;;;14.90;99.90;;;;;;5037906;28;20054;-66
2021/09/04 01:58:54;;;;;;;11.77;2.70;;;14.90;99.90;;;;;;5041707;28;20061;-66
2021/09/04 02:01:20;;;;;;;3.53;2.25;;;15.00;99.90;;;;;;5039292;28;20052;-67
2021/09/04 02:03:46;;;;;;;4.85;2.40;;;14.90;99.90;;;;;;5038675;28;20101;-67
2021/09/04 02:06:11;;;;;;;4.78;2.10;;;14.90;99.90;;;;;;5040276;28;20038;-67
2021/09/04 02:08:37;;;;;;;10.95;2.72;;;14.90;99.90;;;;;;5036100;28;20042;-67
2021/09/04 02:11:03;;;;;;;10.23;3.05;;;14.90;99.90;;;;;;5042706;28;20053;-66
2021/09/04 02:13:28;;;;;;;5.72;2.47;;;14.80;99.90;;;;;;5042314;28;20037;-67
2021/09/04 02:15:55;;;;;;;8.52;2.58;;;14.90;99.90;;;;;;5041537;28;20038;-66
2021/09/04 02:18:20;;;;;;;4.57;2.17;;;14.80;99.90;;;;;;5033914;28;20049;-67
2021/09/04 02:20:48;;;;;;;7.32;2.42;;;14.90;99.90;;;;;;5074756;28;20041;-66
2021/09/04 02:23:14;;;;;;;10.05;2.28;;;14.90;99.90;;;;;;5044836;28;20105;-66
2021/09/04 02:25:40;;;;;;;8.43;2.25;;;14.80;99.90;;;;;;5039858;28;20081;-66
2021/09/04 02:28:06;;;;;;;9.15;2.55;;;14.80;99.90;;;;;;5045059;28;20103;-66
2021/09/04 02:30:32;;;;;;;4.45;2.10;;;14.90;99.90;;;;;;5039031;28;20053;-66
2021/09/04 02:32:57;;;;;;;6.97;2.35;;;14.80;99.90;;;;;;5041321;28;20056;-66
2021/09/04 02:35:23;;;;;;;7.10;2.85;;;14.80;99.90;;;;;;5033675;28;20109;-66
2021/09/04 02:37:49;;;;;;;5.72;2.40;;;14.80;99.90;;;;;;5039987;28;20452;-66
2021/09/04 02:40:14;;;;;;;11.10;2.50;;;14.80;99.90;;;;;;5032966;28;20046;-66
2021/09/04 02:42:40;;;;;;;14.18;2.47;;;14.80;99.90;;;;;;5039476;28;20076;-66
2021/09/04 02:45:06;;;;;;;6.75;2.70;;;14.80;99.90;;;;;;5045729;28;20077;-67
2021/09/04 02:47:32;;;;;;;6.20;2.50;;;14.80;99.90;;;;;;5038656;28;20061;-67
2021/09/04 02:49:58;;;;;;;4.70;2.67;;;14.80;99.90;;;;;;5045086;28;20045;-66
2021/09/04 02:52:23;;;;;;;4.18;2.28;;;14.80;99.90;;;;;;5036415;28;20053;-66
2021/09/04 02:54:49;;;;;;;8.10;2.72;;;14.80;99.90;;;;;;5044476;28;20054;-66
2021/09/04 02:57:15;;;;;;;7.60;2.70;;;14.80;99.90;;;;;;5035607;28;20049;-66
2021/09/04 02:59:40;;;;;;;6.00;2.30;;;14.70;99.90;;;;;;5043903;28;20037;-66
2021/09/04 03:02:06;;;;;;;9.48;2.50;;;14.80;99.90;;;;;;5036498;28;20069;-67
2021/09/04 03:04:32;;;;;;;16.40;3.53;;;14.80;99.90;;;;;;5043088;28;20037;-67
2021/09/04 03:06:57;;;;;;;9.73;2.97;;;14.80;99.90;;;;;;5035093;28;20048;-67
2021/09/04 03:09:23;;;;;;;6.88;2.75;;;14.80;99.90;;;;;;5042394;28;20089;-66
2021/09/04 03:11:49;;;;;;;8.15;2.50;;;14.70;99.90;;;;;;5035243;28;20087;-66
2021/09/04 03:14:14;;;;;;;4.57;2.42;;;14.80;99.90;;;;;;5043337;28;20042;-66
2021/09/04 03:16:40;;;;;;;7.07;2.70;;;14.70;99.90;;;;;;5037240;28;20115;-66
2021/09/04 03:19:06;;;;;;;6.90;3.08;;;14.70;99.90;;;;;;5037484;28;20054;-66
2021/09/04 03:21:31;;;;;;;10.20;3.33;;;14.70;99.90;;;;;;5038135;28;20045;-66
2021/09/04 03:23:57;;;;;;;6.18;2.58;;;14.80;99.90;;;;;;5034567;28;20101;-66
2021/09/04 03:26:23;;;;;;;10.25;3.63;;;14.80;99.90;;;;;;5039492;28;20046;-66
2021/09/04 03:28:48;;;;;;;6.18;2.53;;;14.70;99.90;;;;;;5033132;28;20049;-66
2021/09/04 03:31:14;;;;;;;5.05;2.33;;;14.80;99.90;;;;;;5039877;28;20069;-66
2021/09/04 03:33:40;;;;;;;8.18;3.13;;;14.70;99.90;;;;;;5041689;28;20044;-66
2021/09/04 03:36:06;;;;;;;4.95;2.83;;;14.70;99.90;;;;;;5034484;28;20576;-66
2021/09/04 03:38:32;;;;;;;9.18;3.03;;;14.70;99.90;;;;;;5041336;28;20053;-66
2021/09/04 03:40:57;;;;;;;5.45;2.85;;;14.70;99.90;;;;;;5033891;28;20081;-66
2021/09/04 03:43:23;;;;;;;7.38;2.88;;;14.70;99.90;;;;;;5040870;28;20052;-67
2021/09/04 03:45:49;;;;;;;6.05;3.22;;;14.70;99.90;;;;;;5033677;28;20042;-66
2021/09/04 03:48:15;;;;;;;11.40;3.10;;;14.70;99.90;;;;;;5040015;28;20038;-66
2021/09/04 03:50:40;;;;;;;8.73;2.63;;;14.70;99.90;;;;;;5032220;28;20076;-66
2021/09/04 03:53:06;;;;;;;9.55;2.92;;;14.70;99.90;;;;;;5038582;28;20544;-66
2021/09/04 03:55:32;;;;;;;6.68;3.13;;;14.70;99.90;;;;;;5031611;28;20037;-66
2021/09/04 03:57:57;;;;;;;8.80;3.13;;;14.70;99.90;;;;;;5037158;28;20056;-66
2021/09/04 04:00:23;;;;;;;9.30;3.42;;;14.60;99.90;;;;;;5044642;28;20582;-66
2021/09/04 04:02:49;;;;;;;6.50;2.55;;;14.60;99.90;;;;;;5036294;28;20037;-66
2021/09/04 04:05:14;;;;;;;10.40;3.10;;;14.60;99.90;;;;;;5042735;28;20071;-66
2021/09/04 04:07:40;;;;;;;12.13;3.45;;;14.60;99.90;;;;;;5035980;28;20037;-66
2021/09/04 04:10:06;;;;;;;8.52;2.95;;;14.60;99.90;;;;;;5043240;28;20057;-66
2021/09/04 04:12:33;;;;;;;6.13;2.55;;;14.60;99.90;;;;;;5033866;28;20044;-66
2021/09/04 04:14:58;;;;;;;11.10;2.63;;;14.60;99.90;;;;;;5042610;28;20041;-66
2021/09/04 04:17:24;;;;;;;7.60;2.88;;;14.60;99.90;;;;;;5034466;28;20536;-66
2021/09/04 04:19:50;;;;;;;6.28;2.67;;;14.70;99.90;;;;;;5041506;28;20029;-66
2021/09/04 04:22:16;;;;;;;9.90;2.63;;;14.50;99.90;;;;;;5033599;28;20247;-66
2021/09/04 04:24:41;;;;;;;8.27;2.88;;;14.60;99.90;;;;;;5041164;28;20045;-66
2021/09/04 04:27:07;;;;;;;8.05;2.47;;;14.60;99.90;;;;;;5034155;28;20045;-66
2021/09/04 04:29:33;;;;;;;5.90;2.47;;;14.60;99.90;;;;;;5039060;28;20485;-66
2021/09/04 04:31:59;;;;;;;5.22;2.75;;;14.60;99.90;;;;;;5042548;28;20072;-66
2021/09/04 04:34:25;;;;;;;5.35;2.83;;;14.60;99.90;;;;;;5036598;28;20054;-66
2021/09/04 04:36:50;;;;;;;9.35;4.00;;;14.60;99.90;;;;;;5051316;28;20057;-66
2021/09/04 04:39:16;;;;;;;9.43;2.63;;;14.60;99.90;;;;;;5028808;28;20045;-66
2021/09/04 04:41:42;;;;;;;5.57;3.50;;;14.60;99.90;;;;;;5037611;28;20069;-66
2021/09/04 04:44:07;;;;;;;8.75;3.38;;;14.60;99.90;;;;;;5039212;28;20042;-66
2021/09/04 04:46:33;;;;;;;7.80;3.30;;;14.60;99.90;;;;;;5028291;28;20054;-66
2021/09/04 04:48:59;;;;;;;7.20;3.33;;;14.60;99.90;;;;;;5039633;28;20050;-66
2021/09/04 04:51:24;;;;;;;6.82;3.03;;;14.60;99.90;;;;;;5032691;28;20129;-66
2021/09/04 04:53:50;;;;;;;7.13;3.30;;;14.60;99.90;;;;;;5040574;28;20049;-66
2021/09/04 04:56:16;;;;;;;7.45;2.25;;;14.60;99.90;;;;;;5032057;28;20049;-66
2021/09/04 04:58:42;;;;;;;7.00;2.30;;;14.50;99.90;;;;;;5039339;28;20141;-66
2021/09/04 05:01:08;;;;;;;6.28;2.25;;;14.60;99.90;;;;;;5045089;28;20125;-66
2021/09/04 05:03:33;;;;;;;6.55;3.13;;;14.60;99.90;;;;;;5038808;28;20107;-66
2021/09/04 05:06:00;;;;;;;4.97;2.97;;;14.60;99.90;;;;;;5030519;28;20041;-66
2021/09/04 05:08:26;;;;;;;4.25;2.70;;;14.60;99.90;;;;;;5037558;28;20096;-66
2021/09/04 05:10:52;;;;;;;9.48;3.08;;;14.60;99.90;;;;;;5043418;28;20064;-66
2021/09/04 05:13:18;;;;;;;7.97;2.85;;;14.60;99.90;;;;;;5036442;28;20100;-66
2021/09/04 05:15:44;;;;;;;5.35;1.63;;;14.70;99.90;;;;;;5075327;28;20462;-66
2021/09/04 05:18:10;;;;;;;6.40;3.20;;;14.70;99.90;;;;;;5035675;28;20084;-66
2021/09/04 05:20:37;;;;;;;4.82;2.20;;;14.70;99.90;;;;;;5044621;28;20041;-66
2021/09/04 05:23:02;;;;;;;6.82;2.25;;;14.80;99.90;;;;;;5038945;28;20053;-66
2021/09/04 05:25:28;;;;;;;6.10;2.40;;;14.80;99.90;;;;;;5045608;28;20041;-66
2021/09/04 05:27:54;;;;;;;7.82;2.45;;;14.70;99.90;;;;;;5037307;28;20084;-66
2021/09/04 05:30:20;;;;;;;6.20;2.50;;;14.80;99.90;;;;;;5042244;28;20041;-66
2021/09/04 05:32:45;;;;;;;8.90;2.60;;;14.80;99.90;;;;;;5034706;28;20052;-66
2021/09/04 05:35:11;;;;;;;5.38;2.20;;;14.80;99.90;;;;;;5039047;28;20049;-66
2021/09/04 05:37:37;;;;;;;6.07;1.80;;;14.80;99.90;;;;;;5046682;28;20093;-66
2021/09/04 05:40:03;;;;;;;4.25;2.25;;;14.80;99.90;;;;;;5039549;28;20060;-67
2021/09/04 05:42:29;;;;;;;8.18;2.58;;;14.90;99.90;;;;;;5046113;28;20087;-66
2021/09/04 05:44:54;;;;;;;10.40;2.47;;;14.90;99.90;;;;;;5038352;28;20046;-66
2021/09/04 05:47:20;;;;;;;7.32;2.50;;;14.90;99.90;;;;;;5045189;28;20050;-66
2021/09/04 05:49:46;;;;;;;5.80;2.88;;;14.80;99.90;;;;;;5038554;28;20042;-66
2021/09/04 05:52:12;;;;;;;5.18;2.13;;;14.80;99.90;;;;;;5043449;28;20033;-66
2021/09/04 05:54:38;;;;;;;6.13;2.28;;;14.90;99.90;;;;;;5038696;28;20054;-66
2021/09/04 05:57:03;;;;;;;9.93;3.45;;;14.90;99.90;;;;;;5055674;28;20046;-66
2021/09/04 05:59:29;;;;;;;8.07;2.22;;;14.90;99.90;;;;;;5041465;28;20038;-66
2021/09/04 06:01:54;;;;;;;5.07;1.98;;;14.90;99.90;;;;;;5038196;28;20441;-66
2021/09/04 06:04:20;;;;;;;6.25;2.35;;;14.90;99.90;;;;;;5042592;28;20117;-66
2021/09/04 06:06:46;;;;;;;6.35;1.77;;;14.90;99.90;;;;;;5035520;28;20046;-66
2021/09/04 06:09:11;;;;;;;9.52;2.20;;;15.00;99.90;;;;;;5043143;28;20042;-67
2021/09/04 06:11:37;;;;;;;7.35;2.42;;;15.00;99.90;;;;;;5035222;28;20072;-66
2021/09/04 06:14:03;;;;;;;6.13;2.30;;;15.00;99.90;;;;;;5042172;28;20819;-66
2021/09/04 06:16:29;;;;;;;8.10;2.30;;;15.00;99.90;;;;;;5034324;28;20045;-66
2021/09/04 06:18:55;;;;;;;7.85;2.40;;;15.10;99.90;;;;;;5041258;28;20134;-66
2021/09/04 06:21:20;;;;;;;5.45;1.98;;;15.10;99.90;;;;;;5033507;28;20552;-66
2021/09/04 06:23:46;;;;;;;5.03;2.10;;;15.20;99.90;;;;;;5039847;28;20397;-67
2021/09/04 06:26:12;;;;;;;8.93;2.53;;;15.20;99.90;;;;;;5046060;28;20108;-66
2021/09/04 06:28:37;;;;;;;4.60;1.77;;;15.20;99.90;;;;;;5039249;28;20091;-66
2021/09/04 06:31:03;;;;;;;9.60;2.50;;;15.30;99.90;;;;;;5045232;28;20048;-66
2021/09/04 06:33:29;;;;;;;6.05;2.40;;;15.30;99.90;;;;;;5034588;28;20037;-67
2021/09/04 06:35:55;;;;;;;5.60;2.15;;;15.40;99.90;;;;;;5039669;28;20159;-67
2021/09/04 06:38:20;;;;;;;6.18;2.30;;;15.40;99.90;;;;;;5033337;28;20481;-67
2021/09/04 06:40:47;;;;;;;5.30;2.00;;;15.40;99.90;;;;;;5040011;28;20042;-67
2021/09/04 06:43:12;;;;;;;4.55;2.08;;;15.50;99.90;;;;;;5044792;28;20049;-67
2021/09/04 06:45:38;;;;;;;5.63;2.03;;;15.50;99.90;;;;;;5038171;28;20033;-67
2021/09/04 06:48:04;;;;;;;5.00;2.22;;;15.50;99.90;;;;;;5045482;28;20053;-67
2021/09/04 06:50:30;;;;;;;5.40;2.13;;;15.50;99.90;;;;;;5037424;28;20043;-67
2021/09/04 06:52:56;;;;;;;6.65;2.00;;;15.60;99.90;;;;;;5044991;28;20092;-66
2021/09/04 06:55:21;;;;;;;4.35;2.38;;;15.70;99.90;;;;;;5037636;28;20093;-67
2021/09/04 06:57:47;;;;;;;4.22;2.10;;;15.70;99.90;;;;;;5044140;28;20091;-67
2021/09/04 07:00:13;;;;;;;25.05;3.85;;;15.70;99.90;;;;;;5036836;28;20046;-67
2021/09/04 07:02:39;;;;;;;5.43;2.72;;;15.70;99.90;;;;;;5043837;28;20038;-68
2021/09/04 07:05:05;;;;;;;4.07;1.98;;;15.70;99.90;;;;;;5037062;28;20141;-67
2021/09/04 07:07:31;;;;;;;5.20;2.20;;;15.80;99.90;;;;;;5040203;28;20103;-67
2021/09/04 07:09:56;;;;;;;6.72;2.80;;;15.80;99.90;;;;;;5038331;28;20042;-67
2021/09/04 07:12:22;;;;;;;6.05;2.35;;;15.80;99.90;;;;;;5039089;28;20124;-67
2021/09/04 07:14:47;;;;;;;8.23;2.13;;;15.80;99.90;;;;;;5039390;28;20061;-67
2021/09/04 07:17:13;;;;;;;7.57;2.42;;;15.90;99.90;;;;;;5036457;28;20197;-67
2021/09/04 07:19:39;;;;;;;6.20;2.30;;;16.00;99.90;;;;;;5040759;28;20038;-67
2021/09/04 07:22:05;;;;;;;4.70;2.13;;;16.10;99.90;;;;;;5034126;28;20073;-67
2021/09/04 07:24:31;;;;;;;5.00;1.88;;;15.90;99.90;;;;;;5041014;28;20516;-67
2021/09/04 07:26:57;;;;;;;4.93;1.80;;;16.00;99.90;;;;;;5033199;28;20049;-67
2021/09/04 07:29:22;;;;;;;6.65;1.65;;;16.00;99.90;;;;;;5040375;28;20382;-67
2021/09/04 07:31:49;;;;;;;3.65;1.75;;;16.20;99.90;;;;;;5042811;28;20103;-66
2021/09/04 07:34:14;;;;;;;6.63;2.03;;;16.20;99.90;;;;;;5035404;28;20057;-67
2021/09/04 07:36:41;;;;;;;3.88;1.52;;;16.10;99.90;;;;;;5041328;28;20104;-67
2021/09/04 07:39:07;;;;;;;4.45;1.63;;;16.30;99.90;;;;;;5047776;28;20052;-67
2021/09/04 07:41:32;;;;;;;6.35;2.20;;;16.30;99.90;;;;;;5039625;28;20096;-67
2021/09/04 07:43:58;;;;;;;6.43;2.10;;;16.30;99.90;;;;;;5031512;28;20034;-67
2021/09/04 07:46:24;;;;;;;4.15;1.65;;;16.30;99.90;;;;;;5039040;28;20045;-67
2021/09/04 07:48:50;;;;;;;6.10;2.13;;;16.50;99.90;;;;;;5040673;28;20045;-68
2021/09/04 07:51:16;;;;;;;6.90;2.13;;;16.60;99.90;;;;;;5038484;28;20037;-69
2021/09/04 07:53:41;;;;;;;3.97;1.70;;;16.70;99.90;;;;;;5031727;28;20041;-68
2021/09/04 07:56:07;;;;;;;7.78;1.60;;;16.60;99.90;;;;;;5037758;28;20041;-69
2021/09/04 07:58:33;;;;;;;5.88;1.67;;;16.70;99.90;;;;;;5044842;28;20473;-67
2021/09/04 08:00:59;;;;;;;5.05;1.77;;;16.60;99.90;;;;;;5037952;28;20068;-67
2021/09/04 08:03:25;;;;;;;3.17;1.90;;;16.60;99.90;;;;;;5044172;28;20115;-67
2021/09/04 08:05:50;;;;;;;5.85;2.35;;;16.70;99.90;;;;;;5036368;28;20037;-67
2021/09/04 08:08:16;;;;;;;6.35;2.00;;;16.80;99.90;;;;;;5042869;28;20049;-67
2021/09/04 08:10:44;;;;;;;7.53;2.33;;;16.90;99.90;;;;;;5035436;28;20045;-67
2021/09/04 08:13:10;;;;;;;6.43;2.15;;;16.90;99.90;;;;;;5042127;28;20045;-67
2021/09/04 08:15:37;;;;;;;6.60;2.22;;;17.00;99.90;;;;;;5034621;28;20056;-67
2021/09/04 08:18:03;;;;;;;5.60;1.60;;;17.20;99.90;;;;;;5041521;28;20088;-67
2021/09/04 08:20:29;;;;;;;3.65;1.83;;;17.20;99.90;;;;;;5033468;28;20049;-67
2021/09/04 08:22:55;;;;;;;7.93;2.30;;;17.30;99.90;;;;;;5040810;28;20052;-67
2021/09/04 08:25:20;;;;;;;7.28;1.92;;;17.20;99.90;;;;;;5035105;28;20046;-66
2021/09/04 08:27:46;;;;;;;9.23;2.70;;;17.30;99.90;;;;;;5038046;28;20055;-67
2021/09/04 08:30:13;;;;;;;6.60;2.03;;;17.50;99.90;;;;;;5042744;28;20060;-68
2021/09/04 08:32:39;;;;;;;6.97;2.20;;;17.30;99.90;;;;;;5037221;28;20046;-67
2021/09/04 08:35:05;;;;;;;5.88;2.83;;;17.30;99.90;;;;;;5040074;28;20152;-67
2021/09/04 08:37:31;;;;;;;8.45;2.40;;;17.30;99.90;;;;;;5041438;28;20045;-67
2021/09/04 08:39:56;;;;;;;6.18;2.47;;;17.30;99.90;;;;;;5041288;28;20037;-67
2021/09/04 08:42:22;;;;;;;8.63;2.30;;;17.40;99.90;;;;;;5039000;28;20132;-67
2021/09/04 08:44:48;;;;;;;6.55;2.50;;;17.50;99.90;;;;;;5030090;28;20065;-67
2021/09/04 08:47:14;;;;;;;8.88;3.13;;;17.40;99.90;;;;;;5039141;28;20045;-67
2021/09/04 08:49:40;;;;;;;5.55;2.50;;;17.20;99.90;;;;;;5041716;28;20048;-67
2021/09/04 08:52:06;;;;;;;4.72;2.22;;;17.30;99.90;;;;;;5039292;28;20281;-67
2021/09/04 08:54:32;;;;;;;7.88;3.10;;;17.30;99.90;;;;;;5033250;28;20041;-67
2021/09/04 08:56:58;;;;;;;9.68;2.95;;;17.60;99.90;;;;;;5039159;28;20049;-67
2021/09/04 08:59:24;;;;;;;8.23;2.97;;;17.60;99.90;;;;;;5032534;28;20129;-67
2021/09/04 09:01:49;;;;;;;11.95;4.47;;;17.80;99.90;;;;;;5038381;28;20109;-67
2021/09/04 09:04:17;;;;;;;13.90;2.97;;;18.00;99.90;;;;;;5031809;28;20053;-67
2021/09/04 09:06:44;;;;;;;10.05;3.00;;;18.20;99.90;;;;;;5036735;28;20616;-67
2021/09/04 09:09:14;;;;;;;8.07;3.53;;;18.40;99.90;;;;;;5030169;28;20049;-67
2021/09/04 09:11:39;;;;;;;7.53;2.90;;;18.50;99.90;;;;;;5036444;28;20088;-67
2021/09/04 09:14:05;;;;;;;12.35;4.50;;;18.60;99.90;;;;;;5043417;28;20037;-68
2021/09/04 09:16:31;;;;;;;9.82;4.50;;;18.50;99.90;;;;;;5035860;28;20109;-67
2021/09/04 09:18:58;;;;;;;10.40;4.50;;;18.60;99.90;;;;;;5042322;28;20052;-67
2021/09/04 09:21:29;;;;;;;7.97;3.50;;;18.80;99.90;;;;;;5033168;28;20058;-67
2021/09/04 09:24:10;;;;;;;12.40;5.50;;;18.40;99.90;;;;;;5041951;28;20057;-67
2021/09/04 09:26:46;;;;;;;7.18;3.92;;;18.50;99.90;;;;;;5034364;28;20099;-67
2021/09/04 09:29:16;;;;;;;8.00;3.80;;;18.20;99.90;;;;;;5041264;28;20087;-67
2021/09/04 09:31:42;;;;;;;6.55;4.10;;;18.40;99.90;;;;;;5043496;28;20042;-67
2021/09/04 09:34:09;;;;;;;9.95;4.50;;;18.30;99.90;;;;;;5036529;28;20121;-67
2021/09/04 09:36:52;;;;;;;8.68;4.63;;;18.60;99.90;;;;;;5041633;28;20053;-67
2021/09/04 09:39:23;;;;;;;11.30;4.40;;;18.90;99.90;;;;;;5035844;28;20180;-67
2021/09/04 09:41:51;;;;;;;7.35;4.13;;;19.20;99.90;;;;;;5041938;28;20041;-68
2021/09/04 09:44:18;;;;;;;6.97;4.43;;;19.60;99.90;;;;;;5029457;28;20053;-68
2021/09/04 09:47:16;;;;;;;9.23;4.38;;;19.30;99.90;;;;;;5072290;28;20049;-68
2021/09/04 09:49:44;;;;;;;10.45;4.72;;;19.00;99.90;;;;;;4964659;28;20131;-68
2021/09/04 09:52:14;;;;;;;9.95;4.85;;;19.10;99.90;;;;;;4965067;28;20144;-68
2021/09/04 09:54:41;;;;;;;8.55;4.95;;;19.30;99.90;;;;;;4981475;28;20117;-68
2021/09/04 09:57:09;;;;;;;11.30;5.53;;;19.00;99.90;;;;;;4964535;28;20516;-68
2021/09/04 09:59:35;;;;;;;11.50;5.25;;;19.10;99.90;;;;;;4972554;28;20295;-67
2021/09/04 10:02:06;;;;;;;14.32;5.32;;;19.10;99.90;;;;;;4966576;28;20428;-68
2021/09/04 10:04:33;;;;;;;9.30;4.88;;;19.60;99.90;;;;;;4973843;28;20051;-68
2021/09/04 10:07:00;;;;;;;;;;;19.50;99.90;;;;;;4985652;28;20054;-68
2021/09/04 10:09:27;;;;;;;15.30;5.78;;;19.30;99.90;;;;;;4978477;28;19918;-68
2021/09/04 10:11:53;;;;;;;16.02;5.82;;;19.40;99.90;;;;;;4971303;28;20067;-68
2021/09/04 10:14:21;;;;;;;10.32;6.00;;;19.30;99.90;;;;;;4979534;28;20050;-70
2021/09/04 10:16:51;;;;;;;9.90;5.68;;;19.60;99.90;;;;;;4972349;28;20573;-67
2021/09/04 10:19:27;;;;;;;10.82;5.63;;;19.50;99.90;;;;;;4979554;28;20385;-68
2021/09/04 10:22:05;;;;;;;18.20;5.78;;;19.50;99.90;;;;;;4972250;28;20066;-67
2021/09/04 10:24:44;;;;;;;10.00;6.07;;;19.20;99.90;;;;;;4979337;28;20456;-67
2021/09/04 10:27:11;;;;;;;11.18;5.95;;;19.00;99.90;;;;;;5039377;28;20037;-67
2021/09/04 10:29:41;;;;;;;11.98;6.07;;;19.40;99.90;;;;;;5045830;28;20045;-67
2021/09/04 10:32:08;;;;;;;11.68;5.75;;;19.40;99.90;;;;;;5046946;28;20054;-68
2021/09/04 10:34:38;;;;;;;13.57;6.55;;;19.50;99.90;;;;;;5041445;28;20073;-68
2021/09/04 10:37:14;;;;;;;12.57;6.47;;;19.70;99.90;;;;;;5045464;28;20052;-68
2021/09/04 10:40:07;;;;;;;11.48;6.28;;;;;;;;;;5039509;28;20105;-70
2021/09/04 10:42:40;;;;;;;13.25;5.45;;;20.30;99.90;;;;;;5043833;28;20045;-69
2021/09/04 10:45:15;;;;;;;18.35;6.47;;;20.20;99.90;;;;;;5042697;28;20056;-69
2021/09/04 10:47:42;;;;;;;11.55;5.50;;;20.20;99.90;;;;;;5042717;28;20037;-69
2021/09/04 10:50:18;;;;;;;10.50;5.25;;;20.20;99.90;;;;;;5041450;28;20049;-68
2021/09/04 10:52:46;;;;;;;10.90;4.88;;;20.10;99.90;;;;;;5039983;28;20076;-68
2021/09/04 10:55:27;;;;;;;13.15;4.75;;;19.50;99.90;;;;;;5040413;28;20034;-68
2021/09/04 10:58:01;;;;;;;14.70;5.78;;;19.40;99.90;;;;;;5041143;28;20072;-67
2021/09/04 11:00:27;;;;;;;10.20;4.97;;;19.30;99.90;;;;;;5040922;28;20599;-68
2021/09/04 11:02:59;;;;;;;11.98;5.68;;;19.50;99.90;;;;;;5041440;28;20057;-68
2021/09/04 11:05:26;;;;;;;9.93;5.03;;;19.50;99.90;;;;;;5038856;28;20052;-68
2021/09/04 11:08:01;;;;;;;7.53;4.32;;;19.50;99.90;;;;;;5041471;28;20049;-68
2021/09/04 11:10:28;;;;;;;14.55;5.43;;;19.80;99.90;;;;;;5037663;28;20059;-68
2021/09/04 11:13:39;;;;;;;10.93;4.78;;;19.70;99.90;;;;;;5040950;28;20406;-68
2021/09/04 11:16:23;;;;;;;9.63;4.75;;;19.90;99.90;;;;;;5040137;28;20057;-69
2021/09/04 11:18:50;;;;;;;10.48;4.85;;;20.30;99.90;;;;;;5033380;28;20046;-68
2021/09/04 11:21:15;;;;;;;8.80;4.75;;;20.30;99.90;;;;;;5039889;28;20056;-68
2021/09/04 11:23:43;;;;;;;9.75;4.65;;;19.90;99.90;;;;;;5044108;28;20064;-69
2021/09/04 11:26:08;;;;;;;;;;;19.60;99.90;;;;;;5040240;28;20046;-67
2021/09/04 11:28:35;;;;;;;6.55;4.43;;;19.80;99.90;;;;;;5035453;28;19979;-67
2021/09/04 11:31:02;;;;;;;7.47;4.57;;;20.30;99.90;;;;;;5032763;28;20049;-68
2021/09/04 11:33:28;;;;;;;10.80;4.68;;;20.60;99.90;;;;;;5040505;28;20046;-68
2021/09/04 11:35:57;;;;;;;7.90;4.57;;;20.60;99.90;;;;;;5035332;28;20130;-68
2021/09/04 11:38:24;;;;;;;6.72;4.05;;;20.30;99.90;;;;;;5038595;28;20064;-68
2021/09/04 11:40:52;;;;;;;6.75;4.10;;;20.30;99.90;;;;;;5043874;28;20050;-68
2021/09/04 11:43:24;;;;;;;6.68;4.28;;;;;;;;;;5039079;28;20097;-68
2021/09/04 11:46:05;;;;;;;11.05;5.00;;;20.60;99.90;;;;;;5037204;28;20042;-68
2021/09/04 11:48:31;;;;;;;6.65;4.20;;;21.10;99.90;;;;;;5036073;28;20038;-68
2021/09/04 11:51:05;;;;;;;7.15;4.55;;;21.00;99.90;;;;;;5036231;28;20045;-68
2021/09/04 11:53:30;;;;;;;7.03;4.65;;;21.30;99.90;;;;;;5030516;28;20105;-68
2021/09/04 11:55:56;;;;;;;14.73;5.10;;;22.10;99.00;;;;;;5044712;28;20069;-68
2021/09/04 11:58:21;;;;;;;8.82;4.63;;;22.00;98.30;;;;;;5037394;28;20046;-68
2021/09/04 12:00:47;;;;;;;6.82;4.10;;;22.30;98.60;;;;;;5031768;28;20484;-67
2021/09/04 12:03:14;;;;;;;9.43;4.93;;;22.20;97.60;;;;;;5039062;28;20057;-68
2021/09/04 12:05:46;;;;;;;9.38;4.10;;;22.50;98.10;;;;;;5041054;28;20037;-68
2021/09/04 12:08:14;;;;;;;8.77;4.63;;;;;;;;;;5039093;28;20038;-68
2021/09/04 12:10:43;;;;;;;6.05;4.05;;;22.90;96.30;;;;;;5039686;28;20052;-68
2021/09/04 12:13:11;;;;;;;8.02;4.25;;;22.80;96.00;;;;;;5039034;28;20038;-68
2021/09/04 12:15:38;;;;;;;11.90;4.88;;;23.20;96.90;;;;;;5037683;28;20557;-67
2021/09/04 12:18:08;;;;;;;12.77;4.95;;;23.00;95.60;;;;;;5040346;28;20065;-67
2021/09/04 12:20:39;;;;;;;7.90;4.25;;;23.20;94.80;;;;;;5035268;28;20411;-67
2021/09/04 12:23:20;;;;;;;13.95;4.60;;;23.50;96.50;;;;;;5042580;28;20049;-68
2021/09/04 12:26:02;;;;;;;11.90;4.45;;;23.10;95.70;;;;;;5040154;28;20046;-67
2021/09/04 12:28:28;;;;;;;8.45;4.07;;;23.20;96.60;;;;;;5036456;28;20077;-68
2021/09/04 12:31:04;;;;;;;7.47;3.73;;;23.20;93.50;;;;;;5033855;28;20486;-67
2021/09/04 12:33:31;;;;;;;7.20;4.18;;;22.60;96.70;;;;;;5041761;28;20043;-67
2021/09/04 12:36:02;;;;;;;10.23;4.75;;;22.70;95.90;;;;;;5036531;28;20053;-67
2021/09/04 12:38:33;;;;;;;7.05;4.03;;;22.40;96.10;;;;;;5039389;28;20099;-67
2021/09/04 12:41:29;;;;;;;9.70;4.65;;;22.50;96.10;;;;;;5042103;28;20050;-67
2021/09/04 12:44:03;;;;;;;12.15;5.30;;;22.40;97.90;;;;;;5030998;28;20049;-67
2021/09/04 12:46:40;;;;;;;11.55;4.22;;;22.90;98.30;;;;;;5033713;28;20073;-67