Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:02;;;;;;;17.65;12.98;;;4.90;99.90;;;4.63;86.43;102302.47;4185195;28;20471;-74
2021/03/23 00:03:14;;;;;;;21.42;13.30;;;4.80;99.90;;;4.44;86.79;102274.69;4185091;28;20110;-74
2021/03/23 00:05:16;;;;;;;22.75;13.15;;;4.80;99.90;;;4.68;86.14;102300.44;4184991;28;20079;-74
2021/03/23 00:07:17;;;;;;;22.58;12.45;;;4.90;99.90;;;4.71;86.09;102295.91;4185249;28;20032;-74
2021/03/23 00:09:18;;;;;;;18.30;12.48;;;4.90;99.90;;;4.69;86.49;102294.31;4184961;28;20029;-74
2021/03/23 00:11:32;;;;;;;23.02;13.05;;;4.90;99.90;;;4.52;86.87;102289.09;4185159;28;20021;-74
2021/03/23 00:13:33;;;;;;;20.92;13.35;;;4.90;99.90;;;4.59;86.05;102290.47;4185151;28;20050;-74
2021/03/23 00:15:34;;;;;;;20.58;12.45;;;4.80;99.90;;;4.40;86.48;102275.75;4184953;28;20056;-74
2021/03/23 00:17:36;;;;;;;18.23;12.57;;;4.80;99.90;;;4.46;86.57;102280.66;4185037;28;20404;-74
2021/03/23 00:19:36;;;;;;;25.63;14.32;;;4.80;99.90;;;4.22;88.01;102276.69;4184898;28;20029;-74
2021/03/23 00:21:38;;;;;;;20.23;13.35;;;4.60;99.90;;;4.35;87.52;102288.22;4184899;28;20075;-74
2021/03/23 00:23:40;;;;;;;20.80;12.73;;;4.60;99.90;;;4.40;87.03;102286.19;4184989;28;20036;-74
2021/03/23 00:25:41;;;;;;;20.90;13.73;;;4.60;99.90;;;4.45;86.70;102284.19;4184581;28;20036;-74
2021/03/23 00:27:43;;;;;;;20.27;13.52;;;4.70;99.90;;;4.40;86.94;102274.88;4184723;28;20052;-74
2021/03/23 00:29:46;;;;;;;21.30;13.57;;;4.60;99.90;;;4.51;86.44;102277.78;4184809;28;20029;-74
2021/03/23 00:31:47;;;;;;;20.38;12.27;;;4.60;99.90;;;4.38;87.00;102271.53;4184755;28;20385;-74
2021/03/23 00:33:48;;;;;;;20.73;12.32;;;4.70;99.90;;;4.45;86.92;102284.19;4174004;28;20059;-74
2021/03/23 00:35:54;;;;;;;21.92;12.18;;;4.70;99.90;;;4.46;86.86;102285.88;4184694;28;20032;-74
2021/03/23 00:37:58;;;;;;;21.98;12.50;;;4.70;99.90;;;4.45;85.46;102278.94;4183031;28;20029;-74
2021/03/23 00:40:01;;;;;;;21.85;12.63;;;4.70;99.90;;;4.41;85.62;102272.22;4184133;28;20036;-74
2021/03/23 00:42:05;;;;;;;22.10;13.52;;;4.60;99.90;;;4.30;86.28;102258.03;4167034;28;20060;-74
2021/03/23 00:44:09;;;;;;;;;;;4.60;99.90;;;4.32;86.08;102283.13;4179174;28;20025;-74
2021/03/23 00:46:10;;;;;;;16.63;11.45;;;4.60;99.90;;;4.36;84.91;102271.59;4184656;28;20303;-74
2021/03/23 00:48:15;;;;;;;20.65;12.95;;;4.60;99.90;;;4.32;85.68;102277.06;4184822;28;20038;-74
2021/03/23 00:50:16;;;;;;;18.60;12.25;;;4.50;99.90;;;4.34;85.63;102275.22;4184462;28;20060;-74
2021/03/23 00:52:16;;;;;;;22.30;12.85;;;4.50;99.90;;;4.38;85.79;102280.22;4184618;28;20040;-74
2021/03/23 00:54:17;;;;;;;20.45;12.85;;;4.60;99.90;;;4.36;85.93;102274.19;4184260;28;20044;-74
2021/03/23 00:56:18;;;;;;;21.50;13.60;;;4.60;99.90;;;4.37;85.61;102275.91;4184722;28;20068;-74
2021/03/23 00:58:19;;;;;;;20.17;12.90;;;4.50;99.90;;;4.29;86.07;102277.22;4184748;28;20021;-74
2021/03/23 01:00:21;;;;;;;18.30;12.13;;;4.50;99.90;;;4.29;85.58;102277.22;4184646;28;20067;-74
2021/03/23 01:02:23;;;;;;;18.17;11.52;;;4.50;99.90;;;4.27;85.99;102274.66;4184465;28;20580;-74
2021/03/23 01:04:24;;;;;;;18.80;11.93;;;4.50;99.90;;;4.13;86.72;102268.47;4183528;28;20036;-74
2021/03/23 01:06:24;;;;;;;17.30;11.05;;;4.50;99.90;;;4.24;85.75;102271.41;4184617;28;20488;-74
2021/03/23 01:08:25;;;;;;;18.08;11.63;;;4.50;99.90;;;4.20;84.80;102256.78;4184552;28;20032;-74
2021/03/23 01:10:29;;;;;;;17.65;11.75;;;4.50;99.90;;;4.25;85.64;102268.69;4182898;28;20025;-74
2021/03/23 01:12:30;;;;;;;20.63;11.18;;;4.50;99.90;;;4.15;85.75;102270.06;4184821;28;20035;-74
2021/03/23 01:14:31;;;;;;;16.65;12.15;;;4.40;99.90;;;4.14;85.71;102263.19;4184392;28;20041;-74
2021/03/23 01:16:32;;;;;;;16.98;10.85;;;4.40;99.90;;;4.00;85.46;102255.19;4184472;28;20028;-74
2021/03/23 01:18:33;;;;;;;15.85;10.80;;;4.40;99.90;;;4.13;85.74;102265.84;4184344;28;20029;-73
2021/03/23 01:20:34;;;;;;;16.17;10.93;;;4.30;99.90;;;4.08;85.31;102262.63;4183201;28;20051;-74
2021/03/23 01:22:35;;;;;;;17.13;10.48;;;4.30;99.90;;;4.07;85.16;102260.94;4183291;28;20132;-73
2021/03/23 01:24:36;;;;;;;18.08;11.15;;;4.30;99.90;;;3.95;85.29;102251.09;4184095;28;20025;-73
2021/03/23 01:26:37;;;;;;;17.55;10.45;;;4.30;99.90;;;3.82;86.03;102251.72;4183010;28;20033;-74
2021/03/23 01:28:38;;;;;;;16.15;11.95;;;4.30;99.90;;;3.97;85.58;102259.72;4171485;28;20051;-74
2021/03/23 01:30:39;;;;;;;16.88;11.90;;;4.30;99.90;;;3.96;85.45;102269.31;4191367;28;20055;-73
2021/03/23 01:32:40;;;;;;;19.08;11.55;;;4.30;99.90;;;3.89;86.35;102257.47;4183167;28;20053;-74
2021/03/23 01:34:42;;;;;;;17.02;10.55;;;4.20;99.90;;;3.90;85.34;102240.91;4166461;28;20123;-74
2021/03/23 01:36:43;;;;;;;19.42;10.88;;;4.30;99.90;;;3.96;85.17;102248.44;4173643;28;20516;-74
2021/03/23 01:38:44;;;;;;;17.80;11.20;;;4.20;99.90;;;4.01;85.34;102259.47;4187300;28;20036;-74
2021/03/23 01:40:45;;;;;;;19.58;10.27;;;4.20;99.90;;;3.95;85.80;102259.78;4175809;28;20049;-74
2021/03/23 01:42:52;;;;;;;15.57;10.18;;;4.20;99.90;;;3.93;85.54;102251.19;4170869;28;20029;-74
2021/03/23 01:45:47;;;;;;;18.70;10.77;;;4.20;99.90;;;3.90;84.88;102230.47;4175857;28;20051;-74
2021/03/23 01:47:50;;;;;;;15.60;11.02;;;4.20;99.90;;;3.90;84.79;102244.38;4182849;28;20488;-74
2021/03/23 01:49:50;;;;;;;17.88;11.50;;;4.20;99.90;;;3.87;85.87;102248.91;4185924;28;20048;-74
2021/03/23 01:52:03;;;;;;;18.38;11.10;;;4.20;99.90;;;3.95;85.36;102258.94;4185972;28;20446;-74
2021/03/23 01:54:27;;;;;;;18.30;11.73;;;4.20;99.90;;;3.81;85.81;102236.16;4184002;28;20409;-74
2021/03/23 01:56:28;;;;;;;20.27;13.20;;;4.20;99.90;;;3.79;85.54;102235.38;4185987;28;20025;-74
2021/03/23 01:58:32;;;;;;;15.77;11.75;;;4.10;99.90;;;3.82;86.01;102240.47;4185973;28;20056;-74
2021/03/23 02:00:33;;;;;;;14.83;11.20;;;4.10;99.90;;;3.80;86.19;102237.91;4183586;28;20040;-74
2021/03/23 02:02:36;;;;;;;16.40;11.43;;;4.10;99.90;;;3.79;86.03;102240.59;4173500;28;20302;-74
2021/03/23 02:04:37;;;;;;;16.90;11.73;;;4.10;99.90;;;3.76;85.78;102228.53;4169148;28;20090;-74
2021/03/23 02:06:48;;;;;;;19.42;11.75;;;4.00;99.90;;;3.66;86.31;102244.72;4181296;28;20043;-74
2021/03/23 02:08:49;;;;;;;19.75;12.35;;;4.00;99.90;;;3.60;86.74;102230.22;4169037;28;20507;-74
2021/03/23 02:10:56;;;;;;;19.88;11.25;;;4.00;99.90;;;3.62;86.28;102228.38;4190833;28;20025;-74
2021/03/23 02:12:58;;;;;;;16.55;10.60;;;4.00;99.90;;;3.68;85.82;102238.50;4185678;28;20029;-74
2021/03/23 02:14:59;;;;;;;19.60;11.57;;;4.00;99.90;;;3.62;85.41;102233.59;4181909;28;20025;-74
2021/03/23 02:17:17;;;;;;;18.63;11.45;;;3.90;99.90;;;3.55;85.87;102227.00;4185141;28;20140;-74
2021/03/23 02:19:25;;;;;;;18.33;10.65;;;3.90;99.90;;;3.59;85.59;102220.69;4186859;28;20076;-74
2021/03/23 02:21:25;;;;;;;14.75;11.35;;;3.80;99.90;;;3.55;85.95;102223.53;4185535;28;20056;-74
2021/03/23 02:23:36;;;;;;;15.13;9.52;;;3.80;99.90;;;3.49;85.94;102213.41;4185600;28;20033;-74
2021/03/23 02:25:37;;;;;;;14.85;11.07;;;3.80;99.90;;;3.54;86.06;102224.44;4185106;28;20099;-74
2021/03/23 02:27:38;;;;;;;15.27;11.88;;;3.80;99.90;;;3.54;85.62;102221.84;4180104;28;20455;-74
2021/03/23 02:29:39;;;;;;;20.05;11.85;;;3.80;99.90;;;3.50;86.27;102215.06;4186572;28;20055;-74
2021/03/23 02:31:52;;;;;;;15.80;11.48;;;3.90;99.90;;;3.48;86.59;102222.16;4182481;28;20029;-74
2021/03/23 02:33:53;;;;;;;18.17;12.00;;;3.80;99.90;;;3.39;85.91;102225.19;4177846;28;20029;-74
2021/03/23 02:35:54;;;;;;;16.00;10.98;;;3.70;99.90;;;3.37;86.56;102211.41;4186583;28;20040;-74
2021/03/23 02:37:55;;;;;;;17.95;11.38;;;3.70;99.90;;;3.40;86.04;102216.47;4185296;28;20029;-74
2021/03/23 02:39:56;;;;;;;17.35;12.05;;;3.70;99.90;;;3.37;86.42;102227.03;4184307;28;20021;-74
2021/03/23 02:41:58;;;;;;;16.83;10.25;;;3.70;99.90;;;3.26;85.70;102194.50;4177364;28;20040;-74
2021/03/23 02:43:59;;;;;;;18.67;12.15;;;3.60;99.90;;;3.21;85.56;102196.47;4186361;28;20074;-74
2021/03/23 02:46:01;;;;;;;16.55;11.38;;;3.60;99.90;;;3.27;85.86;102208.38;4186318;28;20025;-74
2021/03/23 02:48:02;;;;;;;20.60;12.13;;;3.60;99.90;;;3.37;85.79;102207.03;4184302;28;20044;-74
2021/03/23 02:50:05;;;;;;;20.45;11.40;;;3.60;99.90;;;3.37;85.86;102217.47;4175266;28;20083;-74
2021/03/23 02:52:09;;;;;;;17.92;10.57;;;3.60;99.90;;;3.29;86.59;102206.53;4180026;28;20037;-74
2021/03/23 02:54:10;;;;;;;16.85;10.60;;;3.60;99.90;;;3.34;85.06;102196.75;4185924;28;20039;-74
2021/03/23 02:56:11;;;;;;;20.63;11.50;;;3.60;99.90;;;3.34;85.21;102181.91;4186279;28;20025;-74
2021/03/23 02:58:14;;;;;;;17.83;11.65;;;3.60;99.90;;;3.50;85.09;102207.25;4186325;28;20041;-74
2021/03/23 03:00:17;;;;;;;15.73;10.90;;;3.70;99.90;;;3.46;84.83;102201.38;4185125;28;20028;-74
2021/03/23 03:02:18;;;;;;;20.58;11.00;;;3.70;99.90;;;3.44;84.76;102199.72;4183857;28;20035;-74
2021/03/23 03:04:19;;;;;;;19.38;10.93;;;3.70;99.90;;;3.45;84.65;102189.22;4186086;28;20037;-73
2021/03/23 03:06:20;;;;;;;15.45;10.88;;;3.60;99.90;;;3.44;84.82;102191.91;4186313;28;20021;-74
2021/03/23 03:08:22;;;;;;;15.27;10.52;;;3.70;99.90;;;3.37;84.80;102185.31;4186098;28;20032;-74
2021/03/23 03:10:23;;;;;;;21.65;12.93;;;3.70;99.90;;;3.32;85.18;102181.16;4184639;28;20025;-73
2021/03/23 03:12:24;;;;;;;15.93;9.63;;;3.60;99.90;;;3.34;84.92;102184.53;4171927;28;20040;-74
2021/03/23 03:14:25;;;;;;;16.25;10.52;;;3.60;99.90;;;3.22;85.17;102186.91;4176406;28;20103;-74
2021/03/23 03:16:26;;;;;;;15.10;9.57;;;3.60;99.90;;;3.18;85.90;102186.19;4184624;28;20087;-74
2021/03/23 03:18:28;;;;;;;16.33;10.82;;;3.50;99.90;;;3.16;84.49;102172.41;4186128;28;20024;-74
2021/03/23 03:20:29;;;;;;;15.00;10.32;;;3.50;99.90;;;3.11;84.37;102174.38;4184732;28;20021;-73
2021/03/23 03:22:29;;;;;;;16.25;10.63;;;3.50;99.90;;;3.07;84.64;102172.84;4174690;28;20122;-74
2021/03/23 03:24:30;;;;;;;15.20;9.85;;;3.50;99.90;;;3.07;84.68;102188.47;4178915;28;20082;-74
2021/03/23 03:26:31;;;;;;;18.75;9.63;;;3.40;99.90;;;3.14;83.88;102186.41;4184448;28;20036;-74
2021/03/23 03:28:34;;;;;;;15.73;10.55;;;3.40;99.90;;;3.15;83.74;102181.13;4185807;28;20032;-73
2021/03/23 03:30:39;;;;;;;17.65;10.70;;;3.40;99.90;;;3.06;84.38;102178.97;4185972;28;20067;-73
2021/03/23 03:32:39;;;;;;;17.35;10.35;;;3.30;99.90;;;3.09;84.02;102181.41;4185647;28;20048;-73
2021/03/23 03:34:40;;;;;;;17.17;10.07;;;3.40;99.90;;;3.08;84.63;102181.47;4200787;28;20043;-73
2021/03/23 03:36:41;;;;;;;13.65;10.25;;;3.40;99.90;;;3.04;84.84;102169.53;4173678;28;20029;-74
2021/03/23 03:38:42;;;;;;;13.60;9.73;;;3.40;99.90;;;2.98;85.11;102170.66;4184277;28;20103;-73
2021/03/23 03:40:50;;;;;;;14.40;9.82;;;3.40;99.90;;;2.90;85.10;102154.53;4173457;28;20033;-74
2021/03/23 03:42:52;;;;;;;17.83;11.18;;;3.30;99.90;;;2.98;84.66;102168.06;4183787;28;20033;-74
2021/03/23 03:44:52;;;;;;;14.13;10.63;;;3.30;99.90;;;3.03;84.62;102168.69;4184417;28;20040;-74
2021/03/23 03:46:53;;;;;;;17.88;11.13;;;3.30;99.90;;;2.82;85.58;102161.88;4175583;28;20029;-74
2021/03/23 03:48:55;;;;;;;15.13;9.98;;;3.20;99.90;;;2.83;84.71;102162.72;4180124;28;20055;-74
2021/03/23 03:50:56;;;;;;;18.67;9.80;;;3.20;99.90;;;2.85;85.11;102171.31;4183886;28;20052;-73
2021/03/23 03:52:57;;;;;;;16.13;10.15;;;3.20;99.90;;;2.75;84.02;102157.84;4173557;28;20052;-74
2021/03/23 03:54:59;;;;;;;16.52;10.07;;;3.10;99.90;;;2.85;83.86;102159.13;4185213;28;20260;-74
2021/03/23 03:56:59;;;;;;;15.10;9.60;;;3.30;99.90;;;2.84;83.91;102170.44;4185365;28;20112;-74
2021/03/23 03:59:00;;;;;;;13.30;9.32;;;3.10;99.90;;;2.71;84.92;102165.00;4185140;28;20510;-74
2021/03/23 04:01:01;;;;;;;15.38;9.85;;;3.00;99.90;;;2.75;85.03;102169.13;4184295;28;20057;-74
2021/03/23 04:03:07;;;;;;;19.58;11.60;;;3.10;99.90;;;2.79;84.76;102165.47;4174619;28;20542;-74
2021/03/23 04:05:23;;;;;;;14.13;10.73;;;3.00;99.90;;;2.71;84.32;102164.13;4179665;28;20570;-74
2021/03/23 04:07:24;;;;;;;14.38;10.43;;;3.00;99.90;;;2.69;84.06;102151.16;4183057;28;20035;-73
2021/03/23 04:09:25;;;;;;;17.30;10.15;;;3.00;99.90;;;2.79;83.61;102168.06;4173375;28;20025;-73
2021/03/23 04:11:26;;;;;;;15.02;11.45;;;3.00;99.90;;;2.75;83.42;102157.84;4177936;28;20024;-73
2021/03/23 04:13:27;;;;;;;16.02;10.25;;;3.00;99.90;;;2.55;83.94;102150.97;4185131;28;20032;-73
2021/03/23 04:15:38;;;;;;;16.50;10.27;;;3.00;99.90;;;2.64;84.22;102162.72;4183946;28;20070;-73
2021/03/23 04:17:39;;;;;;;15.43;10.82;;;2.90;99.90;;;2.53;83.95;102159.78;4174472;28;20112;-73
2021/03/23 04:19:40;;;;;;;13.27;10.52;;;3.00;99.90;;;2.51;84.10;102159.00;4179099;28;20086;-73
2021/03/23 04:21:41;;;;;;;17.20;11.27;;;2.90;99.90;;;2.52;84.27;102155.47;4184953;28;20111;-73
2021/03/23 04:23:43;;;;;;;16.98;10.43;;;2.80;99.90;;;2.34;84.34;102151.94;4185078;28;20036;-73
2021/03/23 04:25:44;;;;;;;16.60;11.02;;;2.70;99.90;;;2.29;85.79;102151.31;4184954;28;20044;-73
2021/03/23 04:27:45;;;;;;;20.73;11.38;;;2.70;99.90;;;2.34;86.15;102151.94;4184933;28;20040;-73
2021/03/23 04:29:46;;;;;;;19.75;10.93;;;2.70;99.90;;;2.34;86.43;102156.31;4184873;28;20138;-73
2021/03/23 04:31:47;;;;;;;18.30;10.20;;;2.70;99.90;;;2.35;85.09;102144.97;4185004;28;20033;-73
2021/03/23 04:33:48;;;;;;;13.18;10.50;;;2.70;99.90;;;2.38;85.42;102142.25;4184950;28;20453;-73
2021/03/23 04:35:54;;;;;;;15.95;10.73;;;2.70;99.90;;;2.37;85.53;102148.34;4183719;28;20068;-73
2021/03/23 04:37:55;;;;;;;14.73;10.32;;;2.70;99.90;;;2.38;86.29;102145.69;4184897;28;20036;-73
2021/03/23 04:39:56;;;;;;;22.27;13.07;;;2.70;99.90;;;2.35;85.80;102148.44;4179807;28;20481;-73
2021/03/23 04:41:57;;;;;;;20.90;11.38;;;2.70;99.90;;;2.32;85.32;102132.09;4168359;28;20030;-73
2021/03/23 04:43:58;;;;;;;16.60;11.32;;;2.60;99.90;;;2.40;84.52;102143.84;4168329;28;20057;-73
2021/03/23 04:45:59;;;;;;;16.42;10.45;;;2.70;99.90;;;2.24;84.36;102133.28;4181628;28;20059;-73
2021/03/23 04:48:00;;;;;;;17.25;10.45;;;2.70;99.90;;;2.27;85.06;102142.72;4173023;28;20392;-73
2021/03/23 04:50:02;;;;;;;14.90;10.48;;;2.60;99.90;;;2.21;86.00;102143.00;4184753;28;20080;-73
2021/03/23 04:52:04;;;;;;;13.70;10.57;;;2.60;99.90;;;2.19;86.20;102148.28;4183691;28;20017;-73
2021/03/23 04:54:08;;;;;;;17.17;11.13;;;2.60;99.90;;;2.15;86.08;102146.69;4182432;28;20029;-73
2021/03/23 04:56:20;;;;;;;18.27;11.25;;;2.50;99.90;;;2.24;85.75;102143.69;4183706;28;20048;-73
2021/03/23 04:58:23;;;;;;;23.30;12.00;;;2.50;99.90;;;2.11;85.98;102142.56;4177835;28;20068;-74
2021/03/23 05:00:24;;;;;;;19.33;12.05;;;2.50;99.90;;;2.09;86.60;102140.94;4183493;28;20033;-73
2021/03/23 05:02:25;;;;;;;15.57;9.88;;;2.50;99.90;;;2.05;87.35;102147.19;4183178;28;20029;-73
2021/03/23 05:04:26;;;;;;;16.17;10.90;;;2.40;99.90;;;2.18;86.08;102149.16;4156742;28;20417;-74
2021/03/23 05:06:27;;;;;;;17.55;10.50;;;2.50;99.90;;;2.13;85.35;102137.28;4184720;28;20029;-73
2021/03/23 05:08:28;;;;;;;18.33;10.25;;;2.50;99.90;;;2.22;84.68;102158.53;4183329;28;20025;-73
2021/03/23 05:10:29;;;;;;;20.20;11.48;;;2.50;99.90;;;2.19;84.36;102158.69;4182911;28;20580;-73
2021/03/23 05:12:30;;;;;;;15.32;11.10;;;2.50;99.90;;;2.15;84.22;102151.91;4177101;28;20036;-73
2021/03/23 05:14:31;;;;;;;15.75;9.98;;;2.40;99.90;;;2.20;84.05;102154.31;4186533;28;20029;-74
2021/03/23 05:16:33;;;;;;;16.48;10.88;;;2.40;99.90;;;2.09;84.30;102148.75;4182246;28;20425;-73
2021/03/23 05:18:34;;;;;;;17.52;11.25;;;2.40;99.90;;;2.10;85.24;102159.09;4185487;28;20071;-73
2021/03/23 05:20:35;;;;;;;15.48;11.40;;;2.40;99.90;;;2.12;85.62;102159.03;4203204;28;20115;-73
2021/03/23 05:22:35;;;;;;;15.60;10.60;;;2.40;99.90;;;2.09;84.48;102156.56;4187693;28;20029;-73
2021/03/23 05:24:36;;;;;;;16.63;12.15;;;2.40;99.90;;;2.16;85.37;102157.97;4187257;28;20029;-73
2021/03/23 05:26:37;;;;;;;15.45;10.82;;;2.40;99.90;;;2.16;84.98;102155.38;4186289;28;20029;-73
2021/03/23 05:28:38;;;;;;;18.27;11.38;;;2.50;99.90;;;2.12;84.35;102138.22;4175851;28;20029;-73
2021/03/23 05:30:41;;;;;;;15.77;10.85;;;2.50;99.90;;;2.18;83.80;102159.59;4186310;28;20025;-73
2021/03/23 05:32:42;;;;;;;14.00;9.55;;;2.50;99.90;;;2.07;83.81;102173.97;4187402;28;20064;-73
2021/03/23 05:34:43;;;;;;;20.70;12.38;;;2.40;99.90;;;1.95;84.61;102154.53;4187375;28;20060;-73
2021/03/23 05:36:44;;;;;;;17.25;11.05;;;2.40;99.90;;;2.07;84.44;102161.81;4186270;28;20025;-73
2021/03/23 05:38:45;;;;;;;14.45;11.85;;;2.30;99.90;;;1.92;84.30;102159.88;4187090;28;20028;-73
2021/03/23 05:40:53;;;;;;;20.23;12.40;;;2.30;99.90;;;2.05;84.86;102163.66;4186162;28;20103;-73
2021/03/23 05:43:31;;;;;;;17.48;12.27;;;2.30;99.90;;;2.04;84.73;102171.50;4187450;28;20399;-73
2021/03/23 05:45:40;;;;;;;17.10;11.63;;;2.40;99.90;;;2.01;85.12;102171.66;4187372;28;20039;-73
2021/03/23 05:47:43;;;;;;;16.83;10.82;;;2.30;99.90;;;1.98;85.18;102171.78;4185819;28;20088;-73
2021/03/23 05:50:17;;;;;;;18.90;12.10;;;2.30;99.90;;;1.97;85.18;102176.13;4174239;28;20184;-73
2021/03/23 05:52:46;;;;;;;15.75;10.73;;;2.10;99.90;;;1.97;84.50;102181.34;4181258;28;20044;-73
2021/03/23 05:55:05;;;;;;;17.63;11.18;;;2.30;99.90;;;2.05;83.78;102186.22;4183435;28;20029;-73
2021/03/23 05:57:32;;;;;;;15.35;11.57;;;2.30;99.90;;;2.08;83.59;102180.91;4182977;28;20025;-73
2021/03/23 05:59:50;;;;;;;15.75;10.45;;;2.30;99.90;;;1.95;83.87;102187.53;4185937;28;20107;-73
2021/03/23 06:02:03;;;;;;;16.42;11.40;;;2.20;99.90;;;1.90;84.67;102187.75;4187164;28;20020;-73
2021/03/23 06:04:45;;;;;;;20.08;12.05;;;2.30;99.90;;;1.88;84.89;102191.31;4185083;28;20052;-73
2021/03/23 06:06:57;;;;;;;17.40;11.38;;;2.30;99.90;;;1.84;84.63;102189.75;4181871;28;20040;-73
2021/03/23 06:08:58;;;;;;;19.40;11.98;;;2.30;99.90;;;1.89;84.18;102206.00;4184512;28;20020;-73
2021/03/23 06:11:05;;;;;;;16.83;11.57;;;2.30;99.90;;;1.80;84.38;102199.44;4177141;28;20365;-73
2021/03/23 06:13:30;;;;;;;16.65;11.52;;;2.20;99.90;;;1.57;85.64;102192.59;4187016;28;20025;-73
2021/03/23 06:15:55;;;;;;;23.25;12.85;;;2.10;99.90;;;1.73;86.24;102203.22;4185065;28;20025;-73
2021/03/23 06:18:21;;;;;;;21.25;11.88;;;2.10;99.90;;;1.73;87.19;102217.97;4179166;28;20037;-73
2021/03/23 06:21:06;;;;;;;16.80;10.18;;;2.20;99.90;;;1.74;86.48;102215.28;4172674;28;20535;-73
2021/03/23 06:23:31;;;;;;;14.40;8.25;;;2.20;99.90;;;1.95;85.71;102218.75;4186594;28;20151;-74
2021/03/23 06:25:51;;;;;;;16.38;11.05;;;2.30;99.90;;;1.90;85.82;102211.16;4186499;28;20078;-73
2021/03/23 06:28:38;;;;;;;24.13;12.55;;;2.30;99.90;;;1.87;86.40;102211.28;4184121;28;20577;-74
2021/03/23 06:30:57;;;;;;;17.48;11.68;;;2.30;99.90;;;1.97;85.16;102217.78;4174116;28;20036;-73
2021/03/23 06:32:58;;;;;;;15.73;11.20;;;2.30;99.90;;;2.08;85.17;102228.59;4169021;28;20528;-73
2021/03/23 06:35:01;;;;;;;18.75;13.35;;;2.30;99.90;;;2.10;84.92;102212.88;4173758;28;20029;-73
2021/03/23 06:37:20;;;;;;;17.75;11.02;;;2.40;99.90;;;2.08;84.72;102222.53;4185434;28;20061;-74
2021/03/23 06:39:22;;;;;;;15.05;11.48;;;2.50;99.90;;;2.00;84.39;102212.44;4182418;28;20021;-74
2021/03/23 06:41:33;;;;;;;17.65;11.70;;;2.40;99.90;;;2.03;84.41;102207.09;4170098;28;20025;-74
2021/03/23 06:43:38;;;;;;;16.95;11.90;;;2.50;99.90;;;2.18;84.48;102227.25;4176197;28;20028;-74
2021/03/23 06:45:39;;;;;;;19.48;12.30;;;2.50;99.90;;;2.27;84.32;102227.81;4181553;28;20079;-74
2021/03/23 06:47:41;;;;;;;23.85;13.18;;;2.60;99.90;;;2.29;84.50;102231.19;4185023;28;20036;-74
2021/03/23 06:49:42;;;;;;;18.48;12.00;;;2.70;99.90;;;2.31;84.54;102227.59;4173251;28;20085;-73
2021/03/23 06:51:58;;;;;;;17.10;11.68;;;2.70;99.90;;;2.33;84.24;102230.13;4177971;28;20079;-73
2021/03/23 06:54:21;;;;;;;16.60;11.07;;;2.70;99.90;;;2.21;84.28;102227.13;4184632;28;20054;-75
2021/03/23 06:56:27;;;;;;;17.05;11.73;;;2.70;99.90;;;2.15;84.78;102231.78;4184986;28;20119;-75
2021/03/23 06:58:34;;;;;;;21.85;13.07;;;2.70;99.90;;;2.13;85.92;102217.97;4180163;28;20102;-75
2021/03/23 07:00:35;;;;;;;20.25;13.13;;;2.70;99.90;;;2.13;86.89;102224.03;4184702;28;20025;-75
2021/03/23 07:02:40;;;;;;;19.23;13.93;;;2.70;99.90;;;2.12;87.55;102235.34;4171309;28;20558;-75
2021/03/23 07:04:41;;;;;;;21.80;13.13;;;2.70;99.90;;;2.12;88.38;102214.50;4176919;28;20097;-77
2021/03/23 07:06:43;;;;;;;19.50;12.65;;;2.80;99.90;;;2.27;88.84;102223.41;4184694;28;20025;-78
2021/03/23 07:09:02;;;;;;;17.83;12.00;;;2.80;99.90;;;2.36;89.13;102232.59;4183616;28;20025;-77
2021/03/23 07:11:06;;;;;;;18.83;11.45;;;2.90;99.90;;;2.55;88.33;102226.50;4186177;28;20052;-78
2021/03/23 07:13:30;;;;;;;17.48;11.07;;;3.00;99.90;;;2.70;87.35;102235.38;4185626;28;20025;-78
2021/03/23 07:15:37;;;;;;;18.92;12.25;;;3.10;99.90;;;2.79;86.49;102232.38;4186059;28;20041;-77
2021/03/23 07:17:44;;;;;;;16.38;12.27;;;3.20;99.90;;;2.81;86.21;102232.31;4186137;28;20439;-77
2021/03/23 07:20:01;;;;;;;19.40;12.70;;;3.40;99.90;;;2.90;86.90;102235.31;4186000;28;20511;-77
2021/03/23 07:22:05;;;;;;;20.63;13.20;;;3.30;99.90;;;2.88;87.46;102239.75;4185591;28;20033;-77
2021/03/23 07:24:19;;;;;;;19.33;13.57;;;3.40;99.90;;;3.14;86.01;102233.34;4185481;28;20033;-77
2021/03/23 07:26:29;;;;;;;16.75;11.68;;;3.50;99.90;;;3.15;86.13;102240.25;4184239;28;20043;-77
2021/03/23 07:28:36;;;;;;;22.95;12.95;;;3.60;99.90;;;3.22;86.17;102239.91;4168204;28;20475;-77
2021/03/23 07:30:40;;;;;;;24.58;13.30;;;3.70;99.90;;;3.27;86.15;102234.44;4176368;28;20104;-77
2021/03/23 07:32:47;;;;;;;19.98;12.30;;;3.70;99.90;;;3.27;86.76;102234.44;4183974;28;20079;-77
2021/03/23 07:35:18;;;;;;;23.05;14.00;;;3.80;99.90;;;3.51;86.19;102243.72;4183826;28;20500;-77
2021/03/23 07:37:45;;;;;;;18.75;12.63;;;3.90;99.90;;;3.57;86.14;102246.03;4185601;28;20079;-78
2021/03/23 07:39:59;;;;;;;19.58;12.57;;;4.00;99.90;;;3.52;86.28;102231.53;4182572;28;20083;-77
2021/03/23 07:42:26;;;;;;;14.32;10.30;;;4.10;99.90;;;3.67;86.17;102244.66;4174520;28;20028;-78
2021/03/23 07:45:27;;;;;;;22.08;14.05;;;4.20;99.90;;;3.78;86.11;102254.56;4181873;28;20040;-77
2021/03/23 07:47:50;;;;;;;38.08;31.58;;;4.30;99.90;;;3.63;87.04;102253.56;4155987;28;20112;-75
2021/03/23 07:50:04;;;;;;;23.02;15.20;;;4.30;99.90;;;3.83;86.57;102258.63;4174577;28;20041;-74
2021/03/23 07:52:32;;;;;;;20.87;15.57;;;4.30;99.90;;;3.96;86.41;102258.88;4185418;28;20057;-75
2021/03/23 07:54:37;;;;;;;19.23;14.07;;;4.40;99.90;;;3.99;86.27;102248.28;4185185;28;20750;-75
2021/03/23 07:57:13;;;;;;;24.73;14.40;;;4.50;99.90;;;4.08;87.39;102255.66;4183756;28;20070;-75
2021/03/23 07:59:44;;;;;;;24.20;14.48;;;4.70;99.90;;;4.17;87.82;102259.56;4169707;28;20419;-75
2021/03/23 08:01:53;;;;;;;26.38;15.52;;;4.70;99.90;;;4.10;87.04;102240.75;4181705;28;20111;-75
2021/03/23 08:04:15;;;;;;;24.20;13.77;;;4.80;99.90;;;4.41;84.67;102255.69;4183247;28;20039;-75
2021/03/23 08:06:32;;;;;;;24.25;14.85;;;4.90;99.90;;;4.44;84.47;102260.75;4183685;28;20025;-75
2021/03/23 08:09:24;;;;;;;27.95;14.65;;;5.00;99.90;;;4.55;83.87;102260.19;4180370;28;20021;-75
2021/03/23 08:12:16;;;;;;;25.73;13.57;;;5.10;99.90;;;4.64;84.05;102257.09;4158113;28;20041;-75
2021/03/23 08:14:39;;;;;;;24.20;13.77;;;5.20;99.90;;;4.73;83.60;102251.38;4175395;28;20028;-74
2021/03/23 08:17:04;;;;;;;28.58;14.65;;;5.30;99.90;;;4.94;82.76;102255.47;4184993;28;20100;-75
2021/03/23 08:19:28;;;;;;;25.30;14.38;;;5.40;99.90;;;5.07;82.08;102251.25;4185009;28;20025;-75
2021/03/23 08:21:52;;;;;;;24.73;15.07;;;5.50;99.90;;;5.11;81.96;102252.75;4185056;28;20044;-75
2021/03/23 08:24:11;;;;;;;30.20;15.32;;;5.70;99.90;;;5.28;81.96;102251.84;4184781;28;20428;-75
2021/03/23 08:26:21;;;;;;;29.92;14.80;;;5.80;99.90;;;5.29;80.90;102256.97;4184967;28;20032;-75
2021/03/23 08:28:52;;;;;;;28.45;14.18;;;5.90;99.90;;;5.25;81.11;102258.09;4184954;28;20036;-75
2021/03/23 08:31:56;;;;;;;20.25;12.05;;;6.00;99.90;;;5.32;81.69;102256.81;4185013;28;20036;-75
2021/03/23 08:34:39;;;;;;;22.40;12.88;;;6.00;99.90;;;5.50;80.10;102261.00;4185019;28;20104;-75
2021/03/23 08:37:15;;;;;;;27.52;13.77;;;6.20;99.90;;;5.62;81.05;102271.72;4184965;28;20110;-75
2021/03/23 08:39:34;;;;;;;22.35;13.10;;;6.30;99.90;;;5.67;80.78;102272.31;4184504;28;20025;-75
2021/03/23 08:41:54;;;;;;;23.23;13.98;;;6.40;99.90;;;5.86;80.77;102276.44;4183530;28;20036;-74
2021/03/23 08:43:56;;;;;;;24.52;12.05;;;6.50;99.90;;;5.59;78.82;102276.19;4178897;28;20029;-74
2021/03/23 08:45:58;;;;;;;27.25;13.23;;;6.50;99.90;;;5.70;79.11;102261.66;4185765;28;20075;-75
2021/03/23 08:49:13;;;;;;;23.95;12.55;;;6.50;99.90;;;5.91;78.78;102274.38;4187084;28;20043;-75
2021/03/23 08:51:20;;;;;;;22.67;11.82;;;6.60;99.90;;;6.17;78.34;102267.66;4129354;28;20133;-75
2021/03/23 08:53:34;;;;;;;18.85;11.05;;;6.80;99.90;;;6.27;78.18;102268.78;4164906;28;20037;-75