Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:30;;;;;;;2.42;1.10;;;;;;;14.69;70.17;100855.81;5073543;28;20431;-78
2024/04/05 00:03:35;;;;;;;7.75;1.38;;;;;;;14.64;70.64;100852.69;5073550;28;20498;-76
2024/04/05 00:06:39;;;;;;;5.88;0.98;;;;;;;14.70;70.55;100854.81;5073820;28;20047;-76
2024/04/05 00:09:44;;;;;;;6.18;1.15;;;;;;;14.37;72.42;100862.63;5072162;28;20051;-75
2024/04/05 00:12:48;;;;;;;4.82;0.85;;;;;;;14.09;73.41;100865.22;5073620;28;20048;-78
2024/04/05 00:15:53;;;;;;;6.20;1.30;;;;;;;14.16;73.19;100866.34;5031550;28;20149;-76
2024/04/05 00:18:57;;;;;;;3.50;0.85;;;;;;;14.17;72.94;100873.44;5031394;28;20550;-77
2024/04/05 00:22:02;;;;;;;2.63;0.80;;;;;;;14.16;72.64;100871.75;5031420;28;20137;-77
2024/04/05 00:25:06;;;;;;;5.40;1.00;;;;;;;14.04;72.94;100875.59;5031395;28;20057;-76
2024/04/05 00:28:10;;;;;;;3.00;0.98;;;;;;;13.93;73.94;100881.13;5030998;28;20507;-76
2024/04/05 00:31:14;;;;;;;6.07;1.67;;;;;;;14.04;73.13;100872.91;5020093;28;20168;-75
2024/04/05 00:34:19;;;;;;;2.95;0.88;;;;;;;14.01;73.50;100883.13;5031077;28;20052;-76
2024/04/05 00:37:24;;;;;;;5.10;1.30;;;;;;;14.14;72.81;100880.97;5019858;28;20068;-77
2024/04/05 00:40:28;;;;;;;4.57;0.90;;;;;;;14.04;72.68;100878.28;5031090;28;20057;-78
2024/04/05 00:43:34;;;;;;;3.88;0.80;;;;;;;14.00;72.25;100884.13;5031232;28;20072;-78
2024/04/05 00:46:39;;;;;;;3.42;1.00;;;;;;;14.07;72.63;100887.97;5057359;28;20056;-79
2024/04/05 00:49:43;;;;;;;2.22;0.80;;;;;;;14.27;71.53;100886.91;5073146;28;20056;-77
2024/04/05 00:52:48;;;;;;;7.50;0.90;;;;;;;14.45;70.95;100884.34;5060716;28;20051;-76
2024/04/05 00:55:53;;;;;;;3.67;0.82;;;;;;;14.52;70.77;100880.91;5072798;28;20415;-77
2024/04/05 00:58:58;;;;;;;4.38;0.82;;;;;;;14.51;71.15;100876.53;5073077;28;20060;-78
2024/04/05 01:02:03;;;;;;;6.13;1.85;;;;;;;14.37;71.50;100876.13;5073149;28;20048;-78
2024/04/05 01:05:08;;;;;;;4.57;0.93;;;;;;;14.51;70.79;100872.97;5060534;28;20359;-78
2024/04/05 01:08:14;;;;;;;3.55;1.50;;;;;;;14.56;70.75;100874.22;5072996;28;20459;-78
2024/04/05 01:11:19;;;;;;;3.55;0.90;;;;;;;14.43;71.02;100886.34;5073069;28;20068;-75
2024/04/05 01:14:24;;;;;;;2.75;0.82;;;;;;;14.30;71.97;100886.63;5072792;28;20399;-78
2024/04/05 01:17:28;;;;;;;3.28;0.80;;;;;;;14.27;72.22;100890.47;5072930;28;20059;-77
2024/04/05 01:20:35;;;;;;;5.15;1.10;;;;;;;14.21;72.42;100896.47;5074309;28;20044;-76
2024/04/05 01:23:43;;;;;;;4.00;1.20;;;;;;;14.33;71.18;100897.16;5076342;28;20055;-76
2024/04/05 01:26:48;;;;;;;2.38;0.90;;;;;;;13.58;74.28;100891.63;5076337;28;20048;-76
2024/04/05 01:29:52;;;;;;;4.20;0.82;;;;;;;13.68;73.97;100889.78;5075894;28;20055;-76
2024/04/05 01:33:01;;;;;;;5.85;1.00;;;;;;;13.35;75.07;100901.00;5063740;28;20047;-76
2024/04/05 01:36:06;;;;;;;5.45;0.80;;;;;;;13.47;74.24;100898.03;5063917;28;20047;-78
2024/04/05 01:39:10;;;;;;;3.38;0.75;;;;;;;13.72;73.42;100890.38;5076271;28;20055;-77
2024/04/05 01:42:14;;;;;;;5.25;0.85;;;;;;;13.91;72.39;100898.47;5076429;28;20483;-77
2024/04/05 01:45:20;;;;;;;2.70;0.70;;;;;;;13.74;72.54;100908.13;5076113;28;20067;-78
2024/04/05 01:48:24;;;;;;;2.47;0.65;;;;;;;13.83;72.00;100901.00;5075872;28;20063;-77
2024/04/05 01:51:28;;;;;;;4.13;0.80;;;;;;;13.98;71.22;100897.75;5076076;28;20051;-78
2024/04/05 01:54:33;;;;;;;4.75;0.95;;;;;;;13.99;71.85;100896.78;5075709;28;20063;-76
2024/04/05 01:57:37;;;;;;;3.03;1.08;;;;;;;14.01;72.14;100894.78;5075317;28;20052;-78
2024/04/05 02:00:42;;;;;;;4.95;1.27;;;;;;;13.99;72.03;100899.47;5063428;28;20051;-78
2024/04/05 02:03:48;;;;;;;2.70;0.70;;;;;;;14.00;72.25;100895.75;5075841;28;20067;-78
2024/04/05 02:06:53;;;;;;;4.95;0.80;;;;;;;14.07;71.55;100902.28;5075540;28;20394;-75
2024/04/05 02:09:58;;;;;;;2.38;0.80;;;;;;;13.96;71.89;100912.38;5075653;28;20051;-76
2024/04/05 02:13:03;;;;;;;3.22;0.95;;;;;;;13.79;73.13;100905.00;5075318;28;20052;-76
2024/04/05 02:16:07;;;;;;;2.05;0.70;;;;;;;13.70;73.96;100902.16;5075553;28;20048;-75
2024/04/05 02:19:11;;;;;;;2.90;1.08;;;;;;;13.56;74.38;100904.41;5075424;28;20048;-76
2024/04/05 02:22:22;;;;;;;4.85;1.13;;;;;;;13.58;74.56;100900.59;5063068;28;20048;-77
2024/04/05 02:25:28;;;;;;;5.32;1.75;;;;;;;13.48;74.28;100917.78;5074895;28;20052;-78
2024/04/05 02:28:34;;;;;;;3.33;0.90;;;;;;;13.34;75.00;100894.72;5075108;28;20052;-77
2024/04/05 02:31:38;;;;;;;3.53;0.98;;;;;;;13.35;74.72;100911.78;5074459;28;20047;-78
2024/04/05 02:34:43;;;;;;;3.35;0.90;;;;;;;13.25;74.87;100906.38;5074908;28;20071;-77
2024/04/05 02:37:48;;;;;;;2.90;0.90;;;;;;;13.36;74.59;100913.47;5074895;28;20486;-77
2024/04/05 02:40:54;;;;;;;5.05;1.00;;;;;;;13.40;74.83;100904.97;5062615;28;20052;-77
2024/04/05 02:43:58;;;;;;;2.65;0.88;;;;;;;13.47;73.96;100910.66;5074735;28;20503;-77
2024/04/05 02:47:02;;;;;;;4.20;0.90;;;;;;;13.45;73.91;100907.25;5074994;28;20067;-77
2024/04/05 02:50:07;;;;;;;5.30;0.90;;;;;;;13.56;74.01;100907.97;5062519;28;20040;-77
2024/04/05 02:53:12;;;;;;;5.18;0.95;;;;;;;13.61;73.45;100903.00;5074812;28;20047;-77
2024/04/05 02:56:17;;;;;;;3.83;0.90;;;;;;;13.59;74.01;100912.22;5074091;28;20047;-77
2024/04/05 02:59:22;;;;;;;4.57;2.08;;;;;;;13.19;74.87;100917.69;5075064;28;20051;-77
2024/04/05 03:02:26;;;;;;;3.20;0.77;;;;;;;13.15;74.70;100921.66;5074542;28;20048;-77
2024/04/05 03:05:31;;;;;;;3.85;1.00;;;;;;;13.26;74.68;100915.31;5074453;28;20055;-78
2024/04/05 03:08:36;;;;;;;4.13;1.00;;;;;;;13.21;75.13;100914.88;5074652;28;20055;-77
2024/04/05 03:11:40;;;;;;;3.90;0.90;;;;;;;13.29;74.57;100915.88;5074691;28;20071;-77
2024/04/05 03:14:45;;;;;;;2.00;0.73;;;;;;;13.28;74.80;100916.84;5074699;28;20499;-76
2024/04/05 03:17:49;;;;;;;3.45;1.00;;;;;;;13.41;74.50;100922.84;5074525;28;20051;-77
2024/04/05 03:20:54;;;;;;;2.78;0.88;;;;;;;13.45;74.12;100928.81;5062019;28;20483;-77
2024/04/05 03:23:58;;;;;;;3.33;0.82;;;;;;;13.52;73.12;100929.97;5061921;28;20047;-77
2024/04/05 03:27:05;;;;;;;3.92;1.42;;;;;;;13.60;72.75;100939.06;5074095;28;20043;-76
2024/04/05 03:30:10;;;;;;;3.88;1.08;;;;;;;13.44;73.17;100933.34;5073920;28;20048;-75
2024/04/05 03:33:15;;;;;;;4.65;1.00;;;;;;;13.56;73.21;100945.72;5073990;28;20055;-77
2024/04/05 03:36:19;;;;;;;2.92;1.10;;;;;;;13.61;72.64;100948.00;5074392;28;20075;-77
2024/04/05 03:39:23;;;;;;;2.65;0.95;;;;;;;13.13;73.50;100957.81;5074176;28;20055;-76
2024/04/05 03:42:28;;;;;;;6.05;1.05;;;;;;;13.03;74.27;100955.88;5074006;28;20055;-76
2024/04/05 03:45:32;;;;;;;6.07;1.20;;;;;;;12.99;74.22;100970.63;5073810;28;20071;-76
2024/04/05 03:48:36;;;;;;;7.07;1.42;;;;;;;12.84;75.12;100973.81;5073678;28;20060;-77
2024/04/05 03:51:40;;;;;;;3.50;1.23;;;;;;;12.33;77.16;100966.56;5073831;28;20063;-78
2024/04/05 03:54:45;;;;;;;4.80;1.35;;;;;;;12.73;76.22;100973.91;5073644;28;20415;-77
2024/04/05 03:57:58;;;;;;;2.47;0.85;;;;;;;12.67;76.41;100977.13;5052778;28;20055;-78
2024/04/05 04:01:02;;;;;;;6.40;1.03;;;;;;;12.45;76.70;100974.56;5054011;28;20052;-78
2024/04/05 04:04:07;;;;;;;2.58;0.73;;;;;;;12.38;76.80;100979.63;5053514;28;20056;-78
2024/04/05 04:07:11;;;;;;;3.05;0.68;;;;;;;12.44;76.75;100980.94;5053714;28;20124;-78
2024/04/05 04:10:16;;;;;;;2.90;0.90;;;;;;;12.36;77.36;100995.06;5053427;28;20048;-77
2024/04/05 04:13:22;;;;;;;5.95;1.08;;;;;;;12.29;78.01;100993.88;5053552;28;20068;-77
2024/04/05 04:16:26;;;;;;;3.17;0.80;;;;;;;12.40;77.83;100997.38;5053279;28;20494;-76
2024/04/05 04:19:31;;;;;;;4.18;1.13;;;;;;;12.21;79.05;100999.91;5053385;28;20052;-75
2024/04/05 04:22:35;;;;;;;6.00;1.05;;;;;;;12.28;79.15;101011.88;5053263;28;20396;-76
2024/04/05 04:25:40;;;;;;;8.50;1.42;;;;;;;12.37;78.88;101004.84;5053484;28;20060;-76
2024/04/05 04:28:45;;;;;;;6.82;0.98;;;;;;;12.18;79.41;101005.56;5053259;28;20048;-78
2024/04/05 04:31:50;;;;;;;4.05;1.20;;;;;;;12.26;79.03;101012.97;5052872;28;20391;-75
2024/04/05 04:34:55;;;;;;;4.30;1.27;;;;;;;12.06;79.21;101011.09;5052791;28;20048;-78
2024/04/05 04:37:59;;;;;;;2.75;1.02;;;;;;;12.13;79.60;101007.78;5053366;28;20044;-78
2024/04/05 04:41:04;;;;;;;2.97;0.77;;;;;;;12.03;79.68;101012.22;5053285;28;20048;-78
2024/04/05 04:44:09;;;;;;;2.72;1.08;;;;;;;11.95;79.89;101019.22;5053327;28;20048;-78
2024/04/05 04:47:13;;;;;;;4.85;1.33;;;;;;;12.25;78.64;101020.19;5053215;28;20490;-78
2024/04/05 04:50:18;;;;;;;4.20;1.33;;;;;;;12.25;79.13;101019.34;5052375;28;20483;-78
2024/04/05 04:53:22;;;;;;;5.85;1.77;;;;;;;12.19;79.16;101028.81;5053083;28;20056;-77
2024/04/05 04:56:30;;;;;;;6.30;1.58;;;;;;;12.13;78.74;101031.13;5058825;28;20392;-79
2024/04/05 04:59:35;;;;;;;6.20;1.10;;;;;;;12.07;79.10;101027.09;5076990;28;20043;-79
2024/04/05 05:02:42;;;;;;;4.28;0.98;;;;;;;12.18;78.43;101024.38;5064328;28;20048;-78
2024/04/05 05:05:47;;;;;;;3.90;1.23;;;;;;;12.18;79.23;101029.78;5077184;28;20051;-78
2024/04/05 05:08:56;;;;;;;6.10;1.65;;;;;;;12.13;79.43;101041.91;5064598;28;20055;-78
2024/04/05 05:12:00;;;;;;;3.97;1.20;;;;;;;12.45;78.43;101041.88;5076659;28;20068;-77
2024/04/05 05:15:05;;;;;;;8.43;1.67;;;;;;;12.78;76.96;101052.47;5076520;28;20056;-78
2024/04/05 05:18:13;;;;;;;3.83;1.23;;;;;;;12.55;76.84;101050.88;5052735;28;20059;-78
2024/04/05 05:21:17;;;;;;;3.25;1.00;;;;;;;12.79;75.98;101048.78;5064176;28;20067;-78
2024/04/05 05:24:22;;;;;;;4.68;1.13;;;;;;;13.25;74.88;101043.00;5076555;28;20071;-78
2024/04/05 05:27:26;;;;;;;4.78;0.93;;;;;;;13.41;73.45;101046.91;5076234;28;20471;-78
2024/04/05 05:30:31;;;;;;;3.08;1.02;;;;;;;13.44;73.45;101041.25;5064014;28;20067;-78
2024/04/05 05:33:35;;;;;;;10.95;1.92;;;;;;;13.39;73.05;101037.22;5063292;28;20396;-76
2024/04/05 05:36:40;;;;;;;2.40;0.95;;;;;;;13.57;72.59;101039.16;5076157;28;20048;-76
2024/04/05 05:39:44;;;;;;;6.00;1.58;;;;;;;13.60;71.78;101040.72;5076384;28;20051;-79
2024/04/05 05:42:49;;;;;;;5.75;1.88;;;;;;;13.46;72.21;101050.03;5076394;28;20071;-78
2024/04/05 05:45:54;;;;;;;4.40;1.50;;;;;;;13.21;72.87;101061.28;5076079;28;20059;-77
2024/04/05 05:49:00;;;;;;;5.55;0.90;;;;;;;12.83;74.44;101066.41;5076209;28;20044;-77
2024/04/05 05:52:08;;;;;;;6.00;1.75;;;;;;;12.99;74.26;101072.19;5075914;28;20051;-78
2024/04/05 05:55:13;;;;;;;12.82;4.20;;;;;;;13.18;73.90;101077.75;5075851;28;20502;-77
2024/04/05 05:58:18;;;;;;;29.00;11.93;;;;;;;13.68;72.07;101092.13;5074975;28;20055;-84
2024/04/05 06:01:22;;;;;;;19.90;3.17;;;;;;;13.79;71.67;101083.09;5075861;28;20040;-78
2024/04/05 06:04:27;;;;;;;12.43;1.85;;;;;;;13.68;72.95;101075.94;5075643;28;20048;-77
2024/04/05 06:07:32;;;;;;;12.25;2.15;;;;;;;13.92;72.56;101084.56;5074348;28;20055;-77
2024/04/05 06:10:37;;;;;;;8.90;1.70;;;;;;;14.40;70.76;101094.59;5075549;28;20059;-77
2024/04/05 06:13:41;;;;;;;12.63;1.65;;;;;;;13.89;71.86;101097.47;5075878;28;20466;-77
2024/04/05 06:16:47;;;;;;;12.25;2.28;;;;;;;14.03;72.21;101095.22;5075387;28;20097;-77
2024/04/05 06:19:53;;;;;;;12.60;2.30;;;;;;;14.37;71.00;101098.44;5075300;28;20051;-76
2024/04/05 06:23:02;;;;;;;15.13;3.55;;;;;;;14.75;69.71;101103.00;5075489;28;20051;-78
2024/04/05 06:26:07;;;;;;;14.32;1.70;;;;;;;15.20;67.52;101103.22;5075427;28;20102;-77
2024/04/05 06:29:12;;;;;;;11.85;1.60;;;;;;;15.57;67.01;101099.59;5062888;28;20060;-78
2024/04/05 06:32:17;;;;;;;7.40;1.33;;;;;;;15.55;66.82;101103.44;5075041;28;20052;-77
2024/04/05 06:35:22;;;;;;;10.90;2.10;;;;;;;15.44;66.64;101109.00;5062499;28;20059;-78
2024/04/05 06:38:27;;;;;;;12.25;2.08;;;;;;;15.14;68.09;101109.22;5075292;28;20052;-77
2024/04/05 06:41:32;;;;;;;13.90;1.90;;;;;;;15.66;66.79;101105.94;5075000;28;20055;-75
2024/04/05 06:44:39;;;;;;;6.10;1.73;;;;;;;15.92;66.63;101109.69;5051045;28;20071;-79
2024/04/05 06:47:43;;;;;;;23.75;2.33;;;;;;;16.02;66.60;101109.63;5062261;28;20048;-79
2024/04/05 06:50:49;;;;;;;8.98;2.15;;;;;;;16.02;67.19;101105.03;5074479;28;20051;-79
2024/04/05 06:53:54;;;;;;;13.13;2.42;;;;;;;16.40;66.47;101103.09;5074527;28;20051;-78
2024/04/05 06:56:59;;;;;;;9.43;2.03;;;;;;;16.51;66.85;101108.31;5074223;28;20043;-77
2024/04/05 07:00:06;;;;;;;15.43;2.72;;;;;;;16.56;67.48;101116.84;5074535;28;20395;-78
2024/04/05 07:03:14;;;;;;;14.88;2.15;;;;;;;16.71;66.41;101121.56;5074433;28;20044;-77
2024/04/05 07:06:19;;;;;;;11.38;1.52;;;;;;;17.17;65.01;101117.72;5074462;28;20071;-77
2024/04/05 07:09:25;;;;;;;10.52;1.88;;;;;;;17.29;65.11;101115.59;5074342;28;20047;-77
2024/04/05 07:12:31;;;;;;;6.65;1.63;;;;;;;17.71;64.17;101124.72;5082984;28;20047;-79
2024/04/05 07:15:36;;;;;;;15.43;1.60;;;;;;;17.86;64.25;101139.38;5076631;28;20048;-75
2024/04/05 07:18:41;;;;;;;10.52;1.63;;;;;;;18.11;64.22;101133.06;5072387;28;20043;-88
2024/04/05 07:21:48;;;;;;;9.25;1.42;;;;;;;18.50;63.16;101129.78;5083300;28;20047;-74
2024/04/05 07:24:55;;;;;;;9.73;1.70;;;;;;;18.94;62.76;101124.91;5072572;28;20395;-74
2024/04/05 07:28:02;;;;;;;7.32;1.65;;;;;;;21.80;53.56;101124.75;5060652;28;20067;-74
2024/04/05 07:31:06;;;;;;;12.63;2.47;;;;;;;23.99;46.49;101125.72;5058177;28;20075;-74
2024/04/05 07:34:11;;;;;;;10.48;1.95;;;;;;;25.33;42.32;101134.78;5093611;28;20051;-74
2024/04/05 07:37:15;;;;;;;6.22;2.00;;;;;;;25.25;41.90;101131.41;5093697;28;20047;-74
2024/04/05 07:40:22;;;;;;;6.28;1.92;;;;;;;25.18;42.41;101139.69;5092445;28;20062;-76
2024/04/05 07:43:26;;;;;;;9.48;2.33;;;;;;;26.22;38.89;101140.63;5088520;28;20043;-73
2024/04/05 07:46:31;;;;;;;10.15;2.88;;;;;;;28.38;35.81;101133.38;5072734;28;20055;-77
2024/04/05 07:49:35;;;;;;;7.63;2.15;;;;;;;29.78;33.93;101154.88;5073563;28;20051;-79
2024/04/05 07:52:39;;;;;;;11.38;2.70;;;;;;;31.28;31.38;101152.75;5060962;28;20047;-79
2024/04/05 07:55:44;;;;;;;8.10;2.42;;;;;;;32.96;28.93;101152.91;5072632;28;20055;-79
2024/04/05 07:58:49;;;;;;;7.38;2.35;;;;;;;33.84;28.14;101162.66;5073292;28;20055;-79
2024/04/05 08:01:54;;;;;;;6.03;1.90;;;;;;;34.55;27.06;101166.72;5072650;28;20047;-79
2024/04/05 08:04:59;;;;;;;9.95;1.92;;;;;;;35.17;26.27;101166.63;5073026;28;20063;-78
2024/04/05 08:08:04;;;;;;;6.30;2.05;;;;;;;34.88;26.54;101162.63;5072705;28;20051;-77
2024/04/05 08:11:08;;;;;;;5.25;2.05;;;;;;;35.96;25.89;101172.47;5060452;28;20052;-79
2024/04/05 08:14:13;;;;;;;8.98;1.75;;;;;;;34.93;26.96;101166.28;5076004;28;20055;-78
2024/04/05 08:17:17;;;;;;;6.78;1.90;;;;;;;36.54;24.66;101162.56;5069556;28;20051;-78
2024/04/05 08:20:22;;;;;;;8.55;1.83;;;;;;;36.37;24.63;101162.00;5093196;28;20406;-77
2024/04/05 08:23:26;;;;;;;8.20;2.53;;;;;;;36.85;24.00;101172.47;5092165;28;20055;-81
2024/04/05 08:26:31;;;;;;;6.65;1.65;;;;;;;37.03;24.18;101179.38;5092266;28;20051;-81
2024/04/05 08:29:37;;;;;;;7.10;2.03;;;;;;;36.27;25.12;101173.28;5080714;28;20059;-79
2024/04/05 08:32:43;;;;;;;9.43;2.22;;;;;;;33.47;27.40;101176.56;5096269;28;20059;-78
2024/04/05 08:35:54;;;;;;;5.75;2.10;;;;;;;34.04;26.88;101173.94;5096768;28;20533;-78
2024/04/05 08:39:00;;;;;;;5.95;1.63;;;;;;;33.06;27.31;101171.72;5096861;28;20067;-78
2024/04/05 08:42:15;;;;;;;4.50;1.80;;;;;;;34.95;26.29;101178.00;5096049;28;20513;-78
2024/04/05 08:45:21;;;;;;;6.28;1.73;;;;;;;34.96;26.38;101181.63;5096981;28;20046;-79
2024/04/05 08:48:29;;;;;;;4.97;1.70;;;;;;;33.93;27.38;101172.19;5095969;28;20052;-80
2024/04/05 08:51:34;;;;;;;7.45;1.88;;;;;;;34.28;27.53;101163.22;5095772;28;20406;-79
2024/04/05 08:54:39;;;;;;;6.82;1.67;;;;;;;34.36;26.96;101176.63;5096541;28;20055;-79
2024/04/05 08:57:45;;;;;;;9.48;2.22;;;;;;;35.35;26.08;101162.44;5095606;28;20059;-77
2024/04/05 09:00:51;;;;;;;8.88;2.42;;;;;;;35.37;26.48;101163.00;5096710;28;20098;-79
2024/04/05 09:03:55;;;;;;;5.97;1.90;;;;;;;33.95;27.10;101168.00;5096554;28;20399;-78
2024/04/05 09:07:01;;;;;;;6.03;1.80;;;;;;;33.12;27.23;101165.94;5095672;28;20043;-79
2024/04/05 09:10:16;;;;;;;5.53;1.52;;;;;;;31.41;29.69;101167.13;5093401;28;20063;-76
2024/04/05 09:13:23;;;;;;;6.78;1.80;;;;;;;30.02;31.52;101164.84;5096254;28;20157;-75
2024/04/05 09:16:29;;;;;;;7.40;1.88;;;;;;;28.50;33.64;101166.59;5096020;28;20509;-78
2024/04/05 09:19:34;;;;;;;8.50;1.80;;;;;;;27.60;34.18;101169.03;5096008;28;20110;-78
2024/04/05 09:22:41;;;;;;;6.28;1.75;;;;;;;26.52;36.70;101154.69;5095915;28;20047;-77
2024/04/05 09:25:45;;;;;;;8.55;1.80;;;;;;;27.17;36.64;101154.31;5095814;28;20047;-77
2024/04/05 09:29:05;;;;;;;5.90;1.60;;;;;;;26.20;37.80;101154.59;5095895;28;20059;-78
2024/04/05 09:32:20;;;;;;;8.15;1.67;;;;;;;25.47;38.77;101152.16;5083597;28;20047;-76
2024/04/05 09:35:26;;;;;;;8.10;1.92;;;;;;;25.60;39.40;101153.00;5095703;28;20047;-77
2024/04/05 09:38:34;;;;;;;8.57;1.63;;;;;;;25.25;39.78;101137.78;5095666;28;20054;-76
2024/04/05 09:41:40;;;;;;;6.90;2.10;;;;;;;25.54;41.03;101133.75;5095341;28;20509;-77
2024/04/05 09:44:45;;;;;;;6.22;1.98;;;;;;;25.40;41.64;101132.91;5075063;28;20048;-77
2024/04/05 09:47:52;;;;;;;7.75;2.03;;;;;;;24.43;42.36;101139.88;5079089;28;20051;-77
2024/04/05 09:51:03;;;;;;;8.45;2.65;;;;;;;24.25;44.00;101137.69;5095471;28;20075;-76
2024/04/05 09:54:12;;;;;;;5.90;1.90;;;;;;;24.15;44.43;101145.47;5094656;28;20391;-77
2024/04/05 09:57:18;;;;;;;9.50;2.20;;;;;;;24.15;43.83;101137.22;5094796;28;20051;-76
2024/04/05 10:00:24;;;;;;;6.35;2.10;;;;;;;23.93;44.45;101141.94;5095173;28;20383;-76
2024/04/05 10:03:29;;;;;;;7.55;2.38;;;;;;;23.91;44.69;101135.81;5094467;28;20051;-78
2024/04/05 10:06:38;;;;;;;6.68;1.30;;;;;;;23.61;45.59;101131.63;5095123;28;20039;-78
2024/04/05 10:09:43;;;;;;;5.15;1.73;;;;;;;23.74;46.08;101128.97;5094113;28;20505;-76
2024/04/05 10:12:48;;;;;;;6.20;2.78;;;;;;;23.70;46.65;101124.91;5094128;28;20043;-76
2024/04/05 10:15:57;;;;;;;8.75;1.80;;;;;;;23.33;46.71;101138.97;5094739;28;20071;-77
2024/04/05 10:19:10;;;;;;;12.10;2.10;;;;;;;23.40;46.71;101131.69;5094173;28;20051;-76
2024/04/05 10:22:18;;;;;;;8.98;1.85;;;;;;;23.09;44.47;101136.63;5032821;28;20053;-79
2024/04/05 10:25:23;;;;;;;6.70;1.65;;;;;;;23.01;43.93;101139.53;5032577;28;20060;-79
2024/04/05 10:28:28;;;;;;;7.95;1.65;;;;;;;23.09;43.51;101134.75;5031832;28;20056;-80
2024/04/05 10:31:34;;;;;;;6.93;1.92;;;;;;;23.11;45.51;101129.91;5032537;28;20495;-77
2024/04/05 10:34:40;;;;;;;5.22;1.40;;;;;;;23.25;45.55;101131.75;5020448;28;20072;-77
2024/04/05 10:37:56;;;;;;;7.90;2.40;;;;;;;23.06;46.51;101137.06;5031082;28;20440;-78
2024/04/05 10:41:04;;;;;;;5.68;2.35;;;;;;;23.00;47.12;101133.19;5032233;28;20056;-77
2024/04/05 10:44:09;;;;;;;4.90;1.60;;;;;;;22.88;48.74;101122.97;5015917;28;20041;-77
2024/04/05 10:47:15;;;;;;;7.07;2.00;;;;;;;23.13;48.90;101127.00;5012351;28;20050;-78
2024/04/05 10:50:21;;;;;;;5.15;2.10;;;;;;;22.87;47.88;101126.72;5012389;28;20117;-77
2024/04/05 10:53:25;;;;;;;8.57;2.17;;;;;;;22.73;48.46;101122.16;5021898;28;20052;-77
2024/04/05 10:56:30;;;;;;;8.40;1.95;;;;;;;22.60;48.26;101123.69;5028092;28;20408;-77
2024/04/05 10:59:35;;;;;;;7.65;2.17;;;;;;;22.93;48.72;101115.88;5056995;28;20056;-77
2024/04/05 11:02:41;;;;;;;8.13;2.25;;;;;;;22.60;48.82;101125.56;5070319;28;20052;-78
2024/04/05 11:05:45;;;;;;;5.82;1.90;;;;;;;22.59;49.68;101111.03;5071451;28;20051;-77
2024/04/05 11:08:55;;;;;;;6.22;1.73;;;;;;;22.74;49.90;101121.13;5072015;28;20059;-78
2024/04/05 11:12:00;;;;;;;6.70;2.25;;;;;;;22.51;49.02;101116.66;5070907;28;20052;-77
2024/04/05 11:15:05;;;;;;;6.30;1.95;;;;;;;22.42;50.10;101112.31;5073628;28;20055;-78
2024/04/05 11:18:11;;;;;;;6.43;2.03;;;;;;;22.38;50.90;101112.91;5072848;28;20404;-77
2024/04/05 11:21:16;;;;;;;7.13;2.53;;;;;;;22.38;50.72;101105.56;5064971;28;20044;-76
2024/04/05 11:24:22;;;;;;;6.43;2.15;;;;;;;22.29;50.95;101103.13;5050886;28;20060;-77
2024/04/05 11:27:28;;;;;;;6.82;2.28;;;;;;;22.29;50.23;101103.97;5051751;28;20047;-77
2024/04/05 11:30:32;;;;;;;7.53;2.20;;;;;;;22.20;49.48;101107.00;5050877;28;20423;-77
2024/04/05 11:33:36;;;;;;;4.88;1.75;;;;;;;22.17;49.61;101102.75;5052285;28;20055;-77
2024/04/05 11:36:41;;;;;;;5.97;1.88;;;;;;;22.20;49.94;101101.53;5052842;28;20057;-77
2024/04/05 11:39:46;;;;;;;8.05;1.98;;;;;;;22.51;49.39;101100.25;5052707;28;20529;-77
2024/04/05 11:42:51;;;;;;;4.35;1.85;;;;;;;22.53;48.95;101098.16;5052668;28;20047;-76
2024/04/05 11:45:55;;;;;;;9.68;2.03;;;;;;;22.52;48.51;101101.91;5053200;28;20052;-77
2024/04/05 11:49:00;;;;;;;7.82;1.73;;;;;;;22.42;48.49;101097.78;5053023;28;20048;-76
2024/04/05 11:52:07;;;;;;;4.93;1.55;;;;;;;22.47;48.12;101098.91;5052936;28;20044;-77
2024/04/05 11:55:11;;;;;;;7.32;1.85;;;;;;;22.47;47.82;101087.97;5053019;28;20056;-77
2024/04/05 11:58:17;;;;;;;4.80;1.08;;;;;;;22.67;48.71;101082.72;5051736;28;20052;-77
2024/04/05 12:01:22;;;;;;;5.03;2.00;;;;;;;22.85;48.08;101094.09;5053032;28;20056;-76
2024/04/05 12:04:27;;;;;;;6.20;1.60;;;;;;;22.83;48.23;101092.59;5052214;28;20130;-78
2024/04/05 12:07:31;;;;;;;6.85;1.67;;;;;;;22.79;48.42;101083.91;5052968;28;20048;-77
2024/04/05 12:10:40;;;;;;;3.53;1.60;;;;;;;22.85;48.21;101079.53;5052406;28;20112;-78
2024/04/05 12:13:49;;;;;;;7.53;1.58;;;;;;;22.71;48.73;101080.47;5051269;28;20052;-77
2024/04/05 12:16:54;;;;;;;5.22;1.67;;;;;;;22.81;47.80;101081.00;5060333;28;20068;-77
2024/04/05 12:19:59;;;;;;;10.32;2.40;;;;;;;22.86;48.82;101078.50;5062581;28;20052;-79
2024/04/05 12:23:03;;;;;;;6.03;1.42;;;;;;;22.84;49.37;101073.22;5062572;28;20056;-77
2024/04/05 12:26:09;;;;;;;6.28;1.83;;;;;;;23.01;49.16;101071.06;5060893;28;20068;-79
2024/04/05 12:29:14;;;;;;;6.53;1.95;;;;;;;23.04;47.11;101067.91;5061570;28;20064;-77
2024/04/05 12:32:18;;;;;;;9.23;1.95;;;;;;;23.11;47.88;101066.06;5061557;28;20044;-77
2024/04/05 12:35:23;;;;;;;7.57;1.90;;;;;;;23.13;49.25;101067.56;5051296;28;20051;-79
2024/04/05 12:38:29;;;;;;;6.50;1.67;;;;;;;23.00;49.63;101067.47;5064912;28;20056;-75
2024/04/05 12:41:36;;;;;;;5.65;1.50;;;;;;;23.09;48.64;101059.94;5053229;28;20080;-79
2024/04/05 12:44:40;;;;;;;5.97;2.00;;;;;;;23.05;48.80;101062.25;5060949;28;20404;-75
2024/04/05 12:47:45;;;;;;;7.40;2.00;;;;;;;23.12;49.16;101059.56;5068615;28;20067;-76
2024/04/05 12:50:57;;;;;;;6.03;2.13;;;;;;;23.13;48.78;101058.53;5072993;28;20052;-75
2024/04/05 12:54:01;;;;;;;5.88;1.17;;;;;;;23.24;49.76;101044.25;5065650;28;20044;-76
2024/04/05 12:57:06;;;;;;;7.97;2.08;;;;;;;23.25;48.05;101049.56;5058767;28;20407;-76
2024/04/05 13:00:13;;;;;;;7.47;2.17;;;;;;;23.27;48.76;101036.50;5060052;28;20040;-79
2024/04/05 13:03:20;;;;;;;8.23;2.10;;;;;;;23.14;49.20;101030.91;5059867;28;20099;-78
2024/04/05 13:06:25;;;;;;;5.80;1.65;;;;;;;23.09;50.12;101033.41;5072015;28;20048;-77
2024/04/05 13:09:30;;;;;;;6.80;1.67;;;;;;;23.21;49.58;101041.91;5072428;28;20052;-76
2024/04/05 13:12:34;;;;;;;8.45;1.90;;;;;;;23.24;49.33;101036.88;5072261;28;20063;-77
2024/04/05 13:15:39;;;;;;;6.15;1.42;;;;;;;23.41;48.84;101031.13;5072047;28;20068;-77
2024/04/05 13:18:44;;;;;;;8.10;1.90;;;;;;;23.37;47.89;101027.09;5075851;28;20052;-76
2024/04/05 13:21:49;;;;;;;6.50;1.40;;;;;;;23.35;48.45;101030.00;5075598;28;20063;-76
2024/04/05 13:24:54;;;;;;;5.75;1.92;;;;;;;23.44;47.99;101012.38;5075154;28;20510;-76
2024/04/05 13:27:58;;;;;;;6.85;1.65;;;;;;;23.49;47.83;101000.81;5033006;28;20064;-76
2024/04/05 13:31:09;;;;;;;7.43;1.73;;;;;;;23.35;48.40;101004.50;5032903;28;20060;-75
2024/04/05 13:34:15;;;;;;;8.15;1.70;;;;;;;23.36;48.36;100998.00;5033439;28;20547;-77
2024/04/05 13:37:19;;;;;;;6.70;1.77;;;;;;;23.47;48.63;101002.91;5032924;28;20068;-78
2024/04/05 13:40:24;;;;;;;6.38;1.70;;;;;;;23.45;48.67;100986.69;5021337;28;20060;-77
2024/04/05 13:43:29;;;;;;;6.15;1.63;;;;;;;23.58;48.63;100994.13;5033365;28;20508;-76
2024/04/05 13:46:34;;;;;;;5.57;1.52;;;;;;;23.64;48.31;100991.41;5021340;28;20109;-75
2024/04/05 13:49:39;;;;;;;7.07;1.77;;;;;;;23.68;48.45;100984.47;5032639;28;20452;-75
2024/04/05 13:52:44;;;;;;;6.40;1.90;;;;;;;23.71;48.15;100991.44;5033677;28;20060;-75
2024/04/05 13:55:49;;;;;;;5.63;1.48;;;;;;;23.84;47.58;100989.59;5031771;28;20057;-74
2024/04/05 13:58:53;;;;;;;9.38;2.45;;;;;;;23.70;47.09;100990.59;5049468;28;20052;-76
2024/04/05 14:01:58;;;;;;;5.38;1.40;;;;;;;23.70;46.39;100987.84;5074871;28;20048;-75
2024/04/05 14:05:05;;;;;;;5.45;1.88;;;;;;;23.59;47.36;100985.69;5075198;28;20047;-75
2024/04/05 14:08:10;;;;;;;7.07;2.13;;;;;;;23.51;47.26;100990.50;5062426;28;20044;-74
2024/04/05 14:11:16;;;;;;;5.18;1.55;;;;;;;23.52;46.86;100989.44;5062804;28;20044;-75
2024/04/05 14:14:21;;;;;;;5.07;1.88;;;;;;;23.52;47.54;100989.44;5075029;28;20119;-77
2024/04/05 14:17:26;;;;;;;3.80;1.20;;;;;;;23.61;47.99;100986.34;5074831;28;20051;-74
2024/04/05 14:20:36;;;;;;;6.28;1.33;;;;;;;23.67;46.59;100980.03;5074824;28;20143;-76