Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:28;;;;;;;2.33;1.40;;;;;;;;;;5034681;28;20029;-61
2023/01/10 00:02:54;;;;;;;3.27;2.00;;;;;;;;;;5029596;28;20033;-62
2023/01/10 00:05:21;;;;;;;2.10;1.43;;;;;;;;;;5030435;28;20033;-61
2023/01/10 00:07:48;;;;;;;2.80;1.50;;;;;;;;;;5029670;28;20116;-61
2023/01/10 00:10:14;;;;;;;0.97;0.80;;;;;;;;;;5029341;28;20040;-61
2023/01/10 00:15:26;;;;;;;2.10;1.27;;;;;;;;;;5042652;28;20055;-62
2023/01/10 00:17:53;;;;;;;2.97;1.47;;;;;;;;;;5033559;28;20155;-61
2023/01/10 00:20:22;;;;;;;4.83;2.50;;;;;;;;;;5035558;28;20025;-62
2023/01/10 00:22:49;;;;;;;3.20;1.77;;;;;;;;;;5034196;28;20021;-61
2023/01/10 00:25:18;;;;;;;1.90;1.50;;;;;;;;;;5035541;28;20022;-61
2023/01/10 00:27:48;;;;;;;3.60;2.03;;;;;;;;;;5029772;28;20029;-61
2023/01/10 00:30:15;;;;;;;3.43;2.13;;;;;;;;;;5032915;28;20037;-61
2023/01/10 00:32:43;;;;;;;7.40;1.37;;;;;;;;;;5028930;28;20052;-62
2023/01/10 00:35:10;;;;;;;2.20;1.57;;;;;;;;;;5034785;28;20025;-62
2023/01/10 00:37:37;;;;;;;2.03;1.53;;;;;;;;;;5036501;28;20033;-62
2023/01/10 00:40:07;;;;;;;9.13;1.90;;;;;;;;;;5041325;28;20036;-62
2023/01/10 00:45:19;;;;;;;4.18;2.20;;;;;;;;;;5034464;28;20043;-62
2023/01/10 00:47:46;;;;;;;6.13;2.70;;;;;;;;;;5028668;28;20029;-61
2023/01/10 00:50:13;;;;;;;10.10;2.87;;;;;;;;;;5028577;28;20151;-61
2023/01/10 00:52:39;;;;;;;4.33;2.80;;;;;;;;;;5028420;28;20060;-61
2023/01/10 00:55:06;;;;;;;6.13;2.47;;;;;;;;;;5042419;28;20108;-61
2023/01/10 00:57:33;;;;;;;6.23;2.57;;;;;;;;;;5035860;28;20049;-61
2023/01/10 01:00:00;;;;;;;3.73;2.00;;;;;;;;;;5034092;28;20075;-61
2023/01/10 01:02:26;;;;;;;3.73;2.43;;;;;;;;;;5041168;28;20040;-62
2023/01/10 01:04:53;;;;;;;2.53;1.43;;;;;;;;;;5053759;28;20021;-61
2023/01/10 01:07:20;;;;;;;3.20;1.77;;;;;;;;;;5053491;28;20021;-61
2023/01/10 01:12:31;;;;;;;;;;;;;;;;;;5036716;28;20154;-61
2023/01/10 01:14:58;;;;;;;3.53;2.10;;;;;;;;;;5027838;28;19971;-61
2023/01/10 01:17:25;;;;;;;3.50;2.30;;;;;;;;;;5052434;28;20040;-62
2023/01/10 01:19:52;;;;;;;4.17;2.23;;;;;;;;;;5068748;28;20083;-61
2023/01/10 01:22:19;;;;;;;3.27;2.23;;;;;;;;;;5052769;28;20548;-61
2023/01/10 01:24:46;;;;;;;3.90;2.37;;;;;;;;;;5053055;28;20098;-61
2023/01/10 01:27:12;;;;;;;5.60;3.23;;;;;;;;;;5053049;28;20033;-61
2023/01/10 01:29:39;;;;;;;6.20;3.67;;;;;;;;;;5051787;28;20037;-60
2023/01/10 01:32:15;;;;;;;6.07;2.37;;;;;;;;;;5046193;28;20029;-59
2023/01/10 01:34:42;;;;;;;5.03;2.33;;;;;;;;;;5030013;28;20531;-61
2023/01/10 01:37:09;;;;;;;9.00;1.97;;;;;;;;;;5047556;28;20029;-61
2023/01/10 01:39:36;;;;;;;5.20;2.43;;;;;;;;;;5047357;28;20096;-61
2023/01/10 01:42:02;;;;;;;2.93;1.67;;;;;;;;;;5052076;28;20033;-61
2023/01/10 01:44:31;;;;;;;5.07;2.87;;;;;;;;;;5052764;28;20032;-62
2023/01/10 01:47:03;;;;;;;3.30;2.63;;;;;;;;;;5039885;28;20024;-61
2023/01/10 01:49:30;;;;;;;3.90;2.30;;;;;;;;;;5052162;28;20430;-61
2023/01/10 01:52:05;;;;;;;1.70;1.20;;;;;;;;;;5052664;28;20103;-61
2023/01/10 01:54:32;;;;;;;2.83;1.90;;;;;;;;;;5047068;28;20510;-62
2023/01/10 01:57:19;;;;;;;1.67;1.30;;;;;;;;;;5047268;28;20108;-61
2023/01/10 01:59:48;;;;;;;2.67;1.93;;;;;;;;;;5044653;28;20094;-61
2023/01/10 02:02:17;;;;;;;3.47;2.23;;;;;;;;;;5028311;28;20045;-61
2023/01/10 02:04:47;;;;;;;3.20;2.33;;;;;;;;;;5032417;28;20083;-60
2023/01/10 02:17:18;;;;;;;4.57;1.97;;;;;;;;;;4945056;28;20569;-61
2023/01/10 02:19:44;;;;;;;6.73;3.83;;;;;;;;;;5027856;28;20048;-61
2023/01/10 02:22:14;;;;;;;7.07;3.10;;;;;;;;;;5026609;28;20040;-61
2023/01/10 02:24:44;;;;;;;3.00;2.00;;;;;;;;;;5037922;28;20350;-61
2023/01/10 02:27:16;;;;;;;2.43;1.80;;;;;;;;;;5050984;28;20472;-61
2023/01/10 02:29:58;;;;;;;5.67;2.80;;;;;;;;;;5039745;28;20026;-61
2023/01/10 02:32:35;;;;;;;3.50;2.57;;;;;;;;;;5032230;28;20049;-61
2023/01/10 02:35:02;;;;;;;3.17;1.87;;;;;;;;;;5032426;28;20053;-61
2023/01/10 02:37:29;;;;;;;1.73;1.40;;;;;;;;;;5032016;28;20044;-61
2023/01/10 02:40:18;;;;;;;2.27;1.53;;;;;;;;;;5029469;28;20040;-61
2023/01/10 02:42:51;;;;;;;9.37;2.20;;;;;;;;;;5031044;28;20373;-62
2023/01/10 02:45:38;;;;;;;2.70;2.13;;;;;;;;;;5031038;28;20021;-61
2023/01/10 02:48:04;;;;;;;7.67;2.77;;;;;;;;;;5045959;28;20541;-61
2023/01/10 02:50:41;;;;;;;23.00;3.13;;;;;;;;;;5054288;28;20029;-61
2023/01/10 02:53:23;;;;;;;19.90;3.43;;;;;;;;;;5055387;28;20032;-61
2023/01/10 02:55:49;;;;;;;6.77;3.90;;;;;;;;;;5055876;28;20060;-61
2023/01/10 02:58:30;;;;;;;2.37;1.60;;;;;;;;;;5056112;28;20025;-61
2023/01/10 03:01:02;;;;;;;3.80;2.83;;;;;;;;;;5048187;28;20508;-61
2023/01/10 03:03:43;;;;;;;2.87;2.00;;;;;;;;;;5031333;28;20029;-61
2023/01/10 03:06:20;;;;;;;2.10;1.50;;;;;;;;;;5030548;28;20554;-61
2023/01/10 03:09:08;;;;;;;3.13;2.40;;;;;;;;;;5030489;28;20032;-61
2023/01/10 03:11:39;;;;;;;5.33;3.07;;;;;;;;;;5035061;28;20473;-61
2023/01/10 03:14:38;;;;;;;5.30;2.90;;;;;;;;;;5043141;28;20025;-61
2023/01/10 03:17:07;;;;;;;3.60;2.80;;;;;;;;;;5051049;28;20488;-61
2023/01/10 03:19:44;;;;;;;4.80;2.80;;;;;;;;;;5053729;28;20063;-61
2023/01/10 03:22:13;;;;;;;7.17;2.40;;;;;;;;;;5055072;28;20123;-61
2023/01/10 03:24:42;;;;;;;1.90;1.30;;;;;;;;;;5050269;28;20057;-61
2023/01/10 03:27:24;;;;;;;6.20;3.90;;;;;;;;;;5050231;28;20044;-61
2023/01/10 03:29:56;;;;;;;4.40;2.47;;;;;;;;;;5049565;28;20096;-61
2023/01/10 03:32:25;;;;;;;4.23;2.87;;;;;;;;;;5050107;28;20064;-61
2023/01/10 03:34:53;;;;;;;4.80;3.07;;;;;;;;;;5055156;28;20487;-61
2023/01/10 03:37:34;;;;;;;6.70;3.27;;;;;;;;;;5055402;28;20032;-61
2023/01/10 03:40:01;;;;;;;5.50;2.97;;;;;;;;;;5039978;28;20056;-61
2023/01/10 03:45:52;;;;;;;5.57;3.50;;;;;;;;;;5033069;28;20059;-61
2023/01/10 03:48:20;;;;;;;3.20;2.17;;;;;;;;;;5033578;28;20034;-60
2023/01/10 03:50:49;;;;;;;6.93;1.80;;;;;;;;;;5029589;28;20376;-61
2023/01/10 03:53:16;;;;;;;4.27;2.03;;;;;;;;;;5030076;28;20100;-61
2023/01/10 03:55:43;;;;;;;4.10;3.10;;;;;;;;;;5032032;28;20033;-61
2023/01/10 03:58:10;;;;;;;4.33;2.17;;;;;;;;;;5054839;28;20109;-61
2023/01/10 04:00:38;;;;;;;2.03;1.70;;;;;;;;;;5054379;28;20029;-61
2023/01/10 04:03:04;;;;;;;3.30;2.03;;;;;;;;;;5054735;28;20479;-60
2023/01/10 04:05:31;;;;;;;5.03;3.00;;;;;;;;;;5054561;28;20063;-61
2023/01/10 04:07:58;;;;;;;7.27;2.97;;;;;;;;;;5032909;28;20029;-61
2023/01/10 04:10:26;;;;;;;3.73;2.63;;;;;;;;;;5029143;28;20029;-60
2023/01/10 04:12:52;;;;;;;2.50;1.97;;;;;;;;;;5029323;28;20037;-61
2023/01/10 04:15:19;;;;;;;4.57;2.73;;;;;;;;;;5029496;28;20100;-61
2023/01/10 04:17:47;;;;;;;3.77;2.30;;;;;;;;;;5047363;28;20096;-60
2023/01/10 04:20:14;;;;;;;3.17;2.27;;;;;;;;;;5053949;28;20031;-61
2023/01/10 04:22:41;;;;;;;8.27;3.00;;;;;;;;;;5054308;28;20383;-61
2023/01/10 04:25:08;;;;;;;3.60;2.23;;;;;;;;;;5054302;28;20036;-60
2023/01/10 04:27:34;;;;;;;2.93;1.83;;;;;;;;;;5053685;28;20033;-60
2023/01/10 04:30:01;;;;;;;3.27;2.23;;;;;;;;;;5052984;28;20106;-61
2023/01/10 04:32:28;;;;;;;3.43;2.50;;;;;;;;;;5049052;28;20130;-61
2023/01/10 04:34:54;;;;;;;10.63;2.70;;;;;;;;;;5048818;28;20017;-61
2023/01/10 04:37:21;;;;;;;2.43;2.03;;;;;;;;;;5034796;28;20030;-61
2023/01/10 04:39:48;;;;;;;2.27;1.83;;;;;;;;;;5029451;28;20029;-61
2023/01/10 04:42:16;;;;;;;4.17;2.43;;;;;;;;;;5034137;28;20125;-61
2023/01/10 04:44:42;;;;;;;2.57;2.07;;;;;;;;;;5033887;28;20376;-60
2023/01/10 04:47:09;;;;;;;1.97;1.47;;;;;;;;;;5045276;28;20029;-61
2023/01/10 04:49:36;;;;;;;4.50;2.87;;;;;;;;;;5052627;28;20017;-59
2023/01/10 04:52:02;;;;;;;5.70;2.17;;;;;;;;;;5032664;28;20420;-59
2023/01/10 04:54:29;;;;;;;2.70;2.03;;;;;;;;;;5027941;28;20048;-61
2023/01/10 04:56:56;;;;;;;2.17;1.93;;;;;;;;;;5037396;28;20468;-61
2023/01/10 04:59:23;;;;;;;2.70;2.20;;;;;;;;;;5048151;28;20075;-61
2023/01/10 05:01:50;;;;;;;4.03;1.87;;;;;;;;;;5047588;28;20545;-61
2023/01/10 05:04:16;;;;;;;5.33;2.83;;;;;;;;;;5052891;28;20128;-61
2023/01/10 05:06:43;;;;;;;7.60;2.43;;;;;;;;;;5045898;28;20033;-61
2023/01/10 05:09:10;;;;;;;1.93;1.60;;;;;;;;;;5033359;28;20028;-61
2023/01/10 05:11:36;;;;;;;6.20;3.67;;;;;;;;;;5033248;28;20088;-60
2023/01/10 05:14:03;;;;;;;5.00;2.63;;;;;;;;;;5033280;28;20033;-60
2023/01/10 05:16:30;;;;;;;4.67;2.27;;;;;;;;;;5033059;28;20021;-61
2023/01/10 05:18:57;;;;;;;2.40;1.90;;;;;;;;;;5047889;28;20071;-61
2023/01/10 05:21:23;;;;;;;10.20;2.10;;;;;;;;;;5047634;28;20068;-61
2023/01/10 05:23:50;;;;;;;9.70;1.80;;;;;;;;;;5047590;28;20120;-61
2023/01/10 05:26:18;;;;;;;3.23;1.80;;;;;;;;;;5048400;28;20116;-60
2023/01/10 05:28:45;;;;;;;1.93;1.57;;;;;;;;;;5033088;28;20036;-61
2023/01/10 05:31:13;;;;;;;3.50;1.73;;;;;;;;;;5033175;28;20183;-61
2023/01/10 05:33:43;;;;;;;3.43;2.30;;;;;;;;;;5033091;28;20422;-60
2023/01/10 05:36:10;;;;;;;4.17;1.57;;;;;;;;;;5034733;28;20027;-60
2023/01/10 05:38:36;;;;;;;2.63;2.27;;;;;;;;;;5048273;28;20051;-60
2023/01/10 05:41:03;;;;;;;3.00;1.80;;;;;;;;;;5047507;28;20036;-61
2023/01/10 05:43:30;;;;;;;3.33;2.43;;;;;;;;;;5046768;28;20027;-60
2023/01/10 05:45:56;;;;;;;2.63;2.13;;;;;;;;;;5046875;28;20033;-61
2023/01/10 05:48:23;;;;;;;5.83;2.90;;;;;;;;;;5030861;28;20554;-61
2023/01/10 05:50:51;;;;;;;3.20;2.37;;;;;;;;;;5032676;28;20024;-60
2023/01/10 05:53:18;;;;;;;2.90;1.97;;;;;;;;;;5032794;28;20025;-60
2023/01/10 05:55:52;;;;;;;1.87;1.47;;;;;;;;;;5032593;28;20021;-60
2023/01/10 05:58:18;;;;;;;3.67;1.87;;;;;;;;;;5050768;28;20031;-61
2023/01/10 06:00:45;;;;;;;4.07;2.63;;;;;;;;;;5048639;28;20484;-60
2023/01/10 06:03:12;;;;;;;3.43;2.73;;;;;;;;;;5047065;28;20028;-61
2023/01/10 06:05:39;;;;;;;3.23;2.10;;;;;;;;;;5046900;28;20104;-60
2023/01/10 06:08:05;;;;;;;2.90;2.40;;;;;;;;;;5029630;28;20353;-60
2023/01/10 06:10:32;;;;;;;7.20;3.17;;;;;;;;;;5029826;28;20026;-61
2023/01/10 06:12:59;;;;;;;3.90;2.33;;;;;;;;;;5032532;28;20032;-60
2023/01/10 06:15:26;;;;;;;5.17;2.67;;;;;;;;;;5031482;28;20025;-60
2023/01/10 06:17:53;;;;;;;2.80;2.03;;;;;;;;;;5047431;28;20133;-61
2023/01/10 06:20:20;;;;;;;3.93;2.50;;;;;;;;;;5052264;28;20466;-61
2023/01/10 06:22:47;;;;;;;5.50;2.97;;;;;;;;;;5049262;28;20047;-61
2023/01/10 06:25:13;;;;;;;3.77;2.37;;;;;;;;;;5046760;28;20029;-60
2023/01/10 06:27:40;;;;;;;2.00;1.73;;;;;;;;;;5033291;28;20032;-61
2023/01/10 06:30:08;;;;;;;3.40;2.47;;;;;;;;;;5026816;28;20028;-60
2023/01/10 06:32:35;;;;;;;7.30;3.30;;;;;;;;;;5028116;28;20044;-60
2023/01/10 06:35:02;;;;;;;3.27;2.23;;;;;;;;;;5032116;28;20018;-60
2023/01/10 06:37:29;;;;;;;4.40;3.20;;;;;;;;;;5032323;28;20029;-60
2023/01/10 06:39:55;;;;;;;2.20;1.60;;;;;;;;;;5048031;28;20029;-61
2023/01/10 06:42:22;;;;;;;3.70;2.80;;;;;;;;;;5052078;28;20494;-60
2023/01/10 06:44:49;;;;;;;4.20;3.00;;;;;;;;;;5050348;28;20029;-60
2023/01/10 06:47:15;;;;;;;4.37;2.73;;;;;;;;;;5046403;28;20108;-60
2023/01/10 06:49:42;;;;;;;11.67;3.30;;;;;;;;;;5045906;28;20062;-60
2023/01/10 06:52:09;;;;;;;3.80;2.63;;;;;;;;;;5026569;28;20500;-60
2023/01/10 06:54:35;;;;;;;5.67;3.53;;;;;;;;;;5027543;28;20030;-60
2023/01/10 06:57:02;;;;;;;15.60;3.10;;;;;;;;;;5032049;28;20026;-60
2023/01/10 06:59:29;;;;;;;5.67;2.97;;;;;;;;;;5032076;28;20017;-60
2023/01/10 07:01:55;;;;;;;4.77;2.57;;;;;;;;;;5031841;28;20033;-60
2023/01/10 07:04:22;;;;;;;3.20;1.87;;;;;;;;;;5051571;28;20014;-60
2023/01/10 07:06:49;;;;;;;2.57;1.87;;;;;;;;;;5050584;28;20026;-60
2023/01/10 07:09:15;;;;;;;2.53;1.87;;;;;;;;;;5046200;28;20031;-60
2023/01/10 07:11:42;;;;;;;11.67;3.27;;;;;;;;;;5046442;28;20028;-60
2023/01/10 07:14:09;;;;;;;2.67;2.07;;;;;;;;;;5044655;28;20519;-61
2023/01/10 07:16:35;;;;;;;1.30;1.17;;;;;;;;;;5026210;28;20026;-60
2023/01/10 07:19:02;;;;;;;3.70;2.23;;;;;;;;;;5031693;28;20025;-60
2023/01/10 07:21:29;;;;;;;5.67;2.10;;;;;;;;;;5031851;28;20034;-60
2023/01/10 07:23:55;;;;;;;2.50;1.63;;;;;;;;;;5031189;28;20033;-60
2023/01/10 07:26:23;;;;;;;2.67;2.23;;;;;;;;;;5035358;28;20456;-60
2023/01/10 07:28:50;;;;;;;7.30;2.93;;;;;;;;;;5055422;28;20029;-60
2023/01/10 07:31:17;;;;;;;3.23;2.33;;;;;;;;;;5050171;28;20028;-60
2023/01/10 07:33:44;;;;;;;4.27;2.67;;;;;;;;;;5049727;28;20037;-60
2023/01/10 07:36:11;;;;;;;5.13;2.97;;;;;;;;;;5049704;28;20025;-60
2023/01/10 07:38:38;;;;;;;2.97;2.60;;;;;;;;;;5043231;28;20025;-60
2023/01/10 07:41:05;;;;;;;7.90;4.97;;;;;;;;;;5033329;28;20041;-60
2023/01/10 07:43:32;;;;;;;4.83;3.17;;;;;;;;;;5035125;28;20029;-60
2023/01/10 07:45:59;;;;;;;8.87;5.00;;;;;;;;;;5035220;28;20052;-60
2023/01/10 07:48:26;;;;;;;2.37;1.90;;;;;;;;;;5035087;28;20527;-60
2023/01/10 07:50:59;;;;;;;6.30;4.30;;;;;;;;;;5045411;28;20029;-60
2023/01/10 07:53:26;;;;;;;3.83;3.00;;;;;;;;;;5051331;28;20036;-60
2023/01/10 07:55:53;;;;;;;4.90;3.57;;;;;;;;;;5048884;28;20025;-60
2023/01/10 07:58:20;;;;;;;5.97;3.13;;;;;;;;;;5049118;28;20021;-60
2023/01/10 08:00:49;;;;;;;4.30;3.13;;;;;;;;;;5049367;28;20033;-60
2023/01/10 08:03:15;;;;;;;19.30;4.07;;;;;;;;;;5039284;28;20064;-60
2023/01/10 08:05:42;;;;;;;3.47;2.70;;;;;;;;;;5034856;28;20398;-60
2023/01/10 08:08:10;;;;;;;4.40;3.00;;;;;;;;;;5034945;28;20053;-60
2023/01/10 08:10:37;;;;;;;4.17;2.60;;;;;;;;;;5034930;28;20301;-60
2023/01/10 08:13:04;;;;;;;5.03;2.57;;;;;;;;;;5034636;28;20388;-60
2023/01/10 08:15:31;;;;;;;3.20;2.60;;;;;;;;;;5046686;28;20262;-60
2023/01/10 08:18:02;;;;;;;2.57;2.13;;;;;;;;;;5049151;28;20033;-60
2023/01/10 08:20:29;;;;;;;7.40;4.23;;;;;;;;;;5048884;28;20028;-60
2023/01/10 08:22:59;;;;;;;3.97;2.63;;;;;;;;;;5048848;28;20290;-60
2023/01/10 08:25:26;;;;;;;10.23;5.87;;;;;;;;;;5050671;28;20254;-60
2023/01/10 08:27:53;;;;;;;12.73;7.33;;;;;;;;;;5036030;28;20047;-60
2023/01/10 08:30:19;;;;;;;14.87;6.33;;;;;;;;;;5034347;28;20290;-60
2023/01/10 08:32:46;;;;;;;8.77;5.63;;;;;;;;;;5049099;28;20328;-60
2023/01/10 08:35:13;;;;;;;4.80;4.27;;;;;;;;;;5054097;28;20305;-60
2023/01/10 08:37:39;;;;;;;6.17;5.00;;;;;;;;;;5053520;28;20277;-60
2023/01/10 08:40:06;;;;;;;6.33;5.20;;;;;;;;;;5051220;28;20246;-60
2023/01/10 08:42:34;;;;;;;9.00;6.00;;;;;;;;;;5036556;28;20297;-60
2023/01/10 08:45:01;;;;;;;8.70;6.07;;;;;;;;;;5030618;28;20022;-60
2023/01/10 08:47:28;;;;;;;6.87;4.93;;;;;;;;;;5029880;28;20037;-60
2023/01/10 08:49:55;;;;;;;13.70;6.67;;;;;;;;;;5030081;28;20259;-60
2023/01/10 08:52:21;;;;;;;18.67;7.00;;;;;;;;;;5029653;28;20345;-60
2023/01/10 08:54:49;;;;;;;12.63;8.00;;;;;;;;;;5048524;28;20270;-61
2023/01/10 08:57:15;;;;;;;8.20;6.77;;;;;;;;;;5054598;28;20052;-60
2023/01/10 09:02:14;;;;;;;6.40;4.50;;;;;;;;;;5029800;28;20511;-60
2023/01/10 09:04:41;;;;;;;6.13;4.33;;;;;;;;;;5033468;28;20278;-60
2023/01/10 09:07:07;;;;;;;15.43;7.77;;;;;;;;;;5033438;28;20021;-60
2023/01/10 09:09:34;;;;;;;11.53;7.17;;;;;;;;;;5033593;28;20258;-60
2023/01/10 09:12:01;;;;;;;7.10;5.77;;;;;;;;;;5033712;28;20771;-60
2023/01/10 09:14:27;;;;;;;10.07;7.40;;;;;;;;;;5028650;28;20763;-60
2023/01/10 09:16:54;;;;;;;9.97;5.63;;;;;;;;;;5028182;28;20350;-60
2023/01/10 09:19:21;;;;;;;6.87;5.13;;;;;;;;;;5028566;28;20258;-60
2023/01/10 09:21:48;;;;;;;8.27;6.07;;;;;;;;;;5028391;28;20385;-61
2023/01/10 09:24:14;;;;;;;14.03;5.57;;;;;;;;;;5028905;28;20800;-60
2023/01/10 09:26:41;;;;;;;10.37;5.30;;;;;;;;;;5032182;28;20613;-60
2023/01/10 09:29:08;;;;;;;6.30;4.67;;;;;;;;;;5033243;28;20487;-60
2023/01/10 09:31:34;;;;;;;5.43;3.93;;;;;;;;;;5033271;28;20277;-60
2023/01/10 09:34:01;;;;;;;3.07;2.47;;;;;;;;;;5032568;28;20298;-60
2023/01/10 09:36:28;;;;;;;5.10;2.80;;;;;;;;;;5033052;28;20258;-60
2023/01/10 09:38:54;;;;;;;13.37;3.37;;;;;;;;;;5028477;28;20719;-60
2023/01/10 09:41:24;;;;;;;5.47;3.67;;;;;;;;;;5028202;28;20338;-60
2023/01/10 09:43:51;;;;;;;4.73;3.07;;;;;;;;;;5028061;28;20259;-60
2023/01/10 09:46:30;;;;;;;5.47;4.43;;;;;;;;;;5028063;28;20259;-60
2023/01/10 09:49:03;;;;;;;3.77;2.33;;;;;;;;;;5027659;28;20306;-60
2023/01/10 09:51:38;;;;;;;7.93;4.20;;;;;;;;;;5032307;28;20275;-60
2023/01/10 09:54:10;;;;;;;4.38;2.88;;;;;;;;;;5032842;28;20254;-60
2023/01/10 09:56:37;;;;;;;3.23;2.27;;;;;;;;;;5032851;28;20064;-60
2023/01/10 09:59:04;;;;;;;3.20;2.00;;;;;;;;;;5032326;28;20247;-60
2023/01/10 10:01:36;;;;;;;2.63;2.30;;;;;;;;;;5030364;28;20321;-60
2023/01/10 10:04:03;;;;;;;2.97;1.97;;;;;;;;;;5027040;28;20331;-60
2023/01/10 10:06:33;;;;;;;2.60;2.03;;;;;;;;;;5026496;28;20284;-60
2023/01/10 10:09:00;;;;;;;2.63;1.73;;;;;;;;;;5026560;28;20290;-60
2023/01/10 10:11:27;;;;;;;2.73;2.17;;;;;;;;;;5028301;28;20334;-60
2023/01/10 10:13:54;;;;;;;2.93;2.20;;;;;;;;;;5032250;28;20246;-60
2023/01/10 10:16:33;;;;;;;3.27;2.87;;;;;;;;;;5032065;28;20262;-61
2023/01/10 10:19:13;;;;;;;2.70;2.13;;;;;;;;;;5014353;28;20263;-60
2023/01/10 10:21:46;;;;;;;2.60;2.17;;;;;;;;;;5032386;28;20278;-60
2023/01/10 10:24:16;;;;;;;2.60;2.37;;;;;;;;;;5029649;28;20266;-60
2023/01/10 10:26:59;;;;;;;1.50;1.23;;;;;;;;;;5026412;28;20775;-60
2023/01/10 10:29:41;;;;;;;2.83;2.37;;;;;;;;;;5026705;28;20263;-60
2023/01/10 10:32:07;;;;;;;2.90;2.30;;;;;;;;;;5026514;28;20263;-59
2023/01/10 10:34:37;;;;;;;3.87;2.80;;;;;;;;;;5029962;28;20278;-60
2023/01/10 10:37:04;;;;;;;2.93;1.73;;;;;;;;;;5032203;28;20259;-60
2023/01/10 10:39:31;;;;;;;2.77;2.07;;;;;;;;;;5032328;28;20259;-60
2023/01/10 10:41:57;;;;;;;5.23;2.77;;;;;;;;;;5031920;28;20306;-60
2023/01/10 10:44:27;;;;;;;5.03;2.83;;;;;;;;;;5031975;28;20828;-60
2023/01/10 10:46:54;;;;;;;3.07;2.53;;;;;;;;;;5028210;28;20270;-60
2023/01/10 10:49:30;;;;;;;1.33;1.23;;;;;;;;;;5026379;28;20984;-60
2023/01/10 10:51:57;;;;;;;1.60;1.37;;;;;;;;;;5026470;28;20267;-60
2023/01/10 10:54:23;;;;;;;3.93;2.63;;;;;;;;;;5026550;28;20266;-60
2023/01/10 10:56:53;;;;;;;2.13;1.53;;;;;;;;;;5029903;28;20270;-60
2023/01/10 10:59:21;;;;;;;2.43;2.00;;;;;;;;;;5031106;28;20747;-60
2023/01/10 11:01:50;;;;;;;1.30;1.20;;;;;;;;;;5033770;28;20409;-60
2023/01/10 11:04:19;;;;;;;1.40;1.30;;;;;;;;;;5035886;28;20270;-60
2023/01/10 11:06:49;;;;;;;5.00;2.83;;;;;;;;;;5035831;28;20736;-60
2023/01/10 11:09:25;;;;;;;4.07;2.83;;;;;;;;;;5030936;28;20705;-61
2023/01/10 11:11:53;;;;;;;4.07;3.00;;;;;;;;;;5030165;28;20259;-60
2023/01/10 11:14:39;;;;;;;4.70;2.70;;;;;;;;;;5030274;28;20273;-60
2023/01/10 11:17:29;;;;;;;3.80;2.63;;;;;;;;;;5029921;28;20294;-60
2023/01/10 11:19:57;;;;;;;1.93;1.57;;;;;;;;;;5030016;28;20266;-60
2023/01/10 11:22:24;;;;;;;4.20;2.40;;;;;;;;;;5035525;28;20768;-60
2023/01/10 11:24:54;;;;;;;3.60;2.30;;;;;;;;;;5035614;28;20262;-60
2023/01/10 11:27:24;;;;;;;3.00;2.30;;;;;;;;;;5035595;28;20250;-60
2023/01/10 11:29:52;;;;;;;2.63;1.80;;;;;;;;;;5034368;28;20263;-60
2023/01/10 11:32:22;;;;;;;1.30;1.10;;;;;;;;;;5029727;28;20255;-60
2023/01/10 11:34:59;;;;;;;1.73;1.53;;;;;;;;;;5029705;28;20320;-60
2023/01/10 11:37:31;;;;;;;2.27;1.97;;;;;;;;;;5029964;28;20612;-60
2023/01/10 11:40:10;;;;;;;4.47;2.80;;;;;;;;;;5030243;28;21750;-60
2023/01/10 11:42:36;;;;;;;3.13;2.47;;;;;;;;;;5035204;28;20317;-60
2023/01/10 11:45:21;;;;;;;4.40;1.83;;;;;;;;;;5035232;28;20273;-60
2023/01/10 11:47:59;;;;;;;1.97;1.77;;;;;;;;;;5035059;28;20258;-60
2023/01/10 11:50:32;;;;;;;2.87;2.03;;;;;;;;;;5034188;28;20262;-60
2023/01/10 11:52:58;;;;;;;1.53;1.40;;;;;;;;;;5032094;28;20625;-61
2023/01/10 11:55:30;;;;;;;2.83;2.10;;;;;;;;;;5029528;28;20333;-60
2023/01/10 11:58:00;;;;;;;2.73;2.07;;;;;;;;;;5029457;28;20602;-60
2023/01/10 12:00:53;;;;;;;2.07;1.77;;;;;;;;;;5029159;28;20317;-60
2023/01/10 12:03:28;;;;;;;2.43;2.20;;;;;;;;;;5030260;28;20297;-60
2023/01/10 12:06:03;;;;;;;4.97;3.13;;;;;;;;;;5034786;28;20269;-60
2023/01/10 12:08:36;;;;;;;5.05;2.92;;;;;;;;;;5034611;28;20259;-60
2023/01/10 12:11:03;;;;;;;2.57;2.07;;;;;;;;;;5034764;28;20440;-60
2023/01/10 12:13:43;;;;;;;4.07;3.07;;;;;;;;;;5033157;28;20267;-60
2023/01/10 12:16:21;;;;;;;2.10;1.77;;;;;;;;;;5029502;28;20266;-60
2023/01/10 12:18:48;;;;;;;5.47;3.40;;;;;;;;;;5028653;28;20262;-60
2023/01/10 12:21:17;;;;;;;2.37;1.70;;;;;;;;;;5028824;28;20287;-60
2023/01/10 12:23:45;;;;;;;3.27;2.40;;;;;;;;;;5028305;28;20610;-60
2023/01/10 12:26:12;;;;;;;3.33;2.63;;;;;;;;;;5033722;28;20255;-60
2023/01/10 12:28:44;;;;;;;2.90;2.27;;;;;;;;;;5034280;28;20341;-60
2023/01/10 12:31:13;;;;;;;6.23;1.93;;;;;;;;;;5034411;28;20255;-60
2023/01/10 12:33:47;;;;;;;6.00;2.20;;;;;;;;;;5033931;28;20277;-60
2023/01/10 12:36:26;;;;;;;3.03;2.40;;;;;;;;;;5034046;28;20285;-60
2023/01/10 12:52:08;;;;;;;1.97;1.53;;;;;;;;;;5064694;27;2073575;-58
2023/01/10 12:54:34;;;;;;;10.07;2.40;;;;;;;;;;5123113;28;20023;-59
2023/01/10 12:57:05;;;;;;;2.33;1.87;;;;;;;;;;5125538;28;20252;-58
2023/01/10 12:59:37;;;;;;;3.43;1.70;;;;;;;;;;5125616;28;20326;-59
2023/01/10 13:02:11;;;;;;;2.13;1.93;;;;;;;;;;5117098;28;20572;-59
2023/01/10 13:04:38;;;;;;;1.70;1.40;;;;;;;;;;5128065;28;20305;-59
2023/01/10 13:07:05;;;;;;;3.70;2.87;;;;;;;;;;5129646;28;20259;-59
2023/01/10 13:09:33;;;;;;;2.17;1.70;;;;;;;;;;5130082;28;20735;-59
2023/01/10 13:12:06;;;;;;;1.93;1.67;;;;;;;;;;5130124;28;20263;-58
2023/01/10 13:14:44;;;;;;;2.50;2.00;;;;;;;;;;5111863;28;20291;-59
2023/01/10 13:17:31;;;;;;;4.07;3.00;;;;;;;;;;5109547;28;20274;-59
2023/01/10 13:20:16;;;;;;;2.93;1.67;;;;;;;;;;5110296;28;20299;-58
2023/01/10 13:22:53;;;;;;;2.53;1.60;;;;;;;;;;5124117;28;20350;-58
2023/01/10 13:25:23;;;;;;;2.50;1.57;;;;;;;;;;5123292;28;20023;-58
2023/01/10 13:28:09;;;;;;;2.50;2.30;;;;;;;;;;5109319;28;20291;-58
2023/01/10 13:30:42;;;;;;;5.20;3.60;;;;;;;;;;5112903;28;20259;-58
2023/01/10 13:33:29;;;;;;;3.37;2.47;;;;;;;;;;5114965;28;20035;-58
2023/01/10 13:35:57;;;;;;;7.03;3.70;;;;;;;;;;5109028;28;20789;-59
2023/01/10 13:38:31;;;;;;;2.27;2.00;;;;;;;;;;5103974;28;20264;-58
2023/01/10 13:40:57;;;;;;;4.00;3.03;;;;;;;;;;5102942;28;20288;-59
2023/01/10 13:43:32;;;;;;;5.53;3.37;;;;;;;;;;5118421;28;20350;-58
2023/01/10 13:46:17;;;;;;;5.40;3.53;;;;;;;;;;5123919;28;20271;-59
2023/01/10 13:49:07;;;;;;;5.78;4.32;;;;;;;;;;5125503;28;20556;-58
2023/01/10 13:51:35;;;;;;;8.17;3.83;;;;;;;;;;5103512;28;20048;-58
2023/01/10 13:54:17;;;;;;;10.87;5.17;;;;;;;;;;5094925;28;20260;-58
2023/01/10 13:56:44;;;;;;;4.40;2.93;;;;;;;;;;5094937;28;20245;-59
2023/01/10 14:02:30;;;;;;;7.33;4.07;;;;;;;;;;5084132;28;20772;-58
2023/01/10 14:04:56;;;;;;;6.80;4.20;;;;;;;;;;5109458;28;20260;-59
2023/01/10 14:07:27;;;;;;;8.17;4.77;;;;;;;;;;5110312;28;20260;-59
2023/01/10 14:09:58;;;;;;;20.13;6.30;;;;;;;;;;5107971;28;20312;-59
2023/01/10 14:12:28;;;;;;;23.43;4.60;;;;;;;;;;5089991;28;20260;-59
2023/01/10 14:15:00;;;;;;;9.17;5.10;;;;;;;;;;5094807;28;20237;-59
2023/01/10 14:17:36;;;;;;;6.30;4.33;;;;;;;;;;5094262;28;20308;-59
2023/01/10 14:20:03;;;;;;;7.10;3.73;;;;;;;;;;5097554;28;20288;-59
2023/01/10 14:22:31;;;;;;;8.73;4.07;;;;;;;;;;5114799;28;20272;-59
2023/01/10 14:24:59;;;;;;;8.93;4.43;;;;;;;;;;5115027;28;20734;-59
2023/01/10 14:27:27;;;;;;;6.10;3.53;;;;;;;;;;5106399;28;20313;-59
2023/01/10 14:29:56;;;;;;;6.93;3.23;;;;;;;;;;5089294;28;20028;-59
2023/01/10 14:32:37;;;;;;;5.47;3.73;;;;;;;;;;5089716;28;20085;-59
2023/01/10 14:35:06;;;;;;;5.00;2.90;;;;;;;;;;5089717;28;20107;-59
2023/01/10 14:37:37;;;;;;;4.57;3.03;;;;;;;;;;5093163;28;20027;-59
2023/01/10 14:40:11;;;;;;;8.57;4.37;;;;;;;;;;5114297;28;20042;-61
2023/01/10 14:42:37;;;;;;;4.23;2.60;;;;;;;;;;5114954;28;20020;-59
2023/01/10 14:45:30;;;;;;;2.03;1.73;;;;;;;;;;5096636;28;20024;-59
2023/01/10 14:47:57;;;;;;;3.27;2.60;;;;;;;;;;5107743;28;20023;-59
2023/01/10 14:50:28;;;;;;;3.03;2.73;;;;;;;;;;5092236;28;20126;-60
2023/01/10 14:52:55;;;;;;;3.93;3.07;;;;;;;;;;5088983;28;20073;-60
2023/01/10 14:55:22;;;;;;;4.67;2.93;;;;;;;;;;5089249;28;20024;-59
2023/01/10 14:57:59;;;;;;;7.80;3.83;;;;;;;;;;5093618;28;20107;-59
2023/01/10 15:00:30;;;;;;;6.07;3.00;;;;;;;;;;5109222;28;20054;-59
2023/01/10 15:02:58;;;;;;;5.80;3.50;;;;;;;;;;5110712;28;20016;-60
2023/01/10 15:05:26;;;;;;;4.57;2.43;;;;;;;;;;5114211;28;20141;-60
2023/01/10 15:07:54;;;;;;;4.10;2.97;;;;;;;;;;5108232;28;20115;-59
2023/01/10 15:10:20;;;;;;;4.30;3.13;;;;;;;;;;5093666;28;20025;-60
2023/01/10 15:12:47;;;;;;;8.57;3.93;;;;;;;;;;5093660;28;20111;-60
2023/01/10 15:15:18;;;;;;;11.13;4.00;;;;;;;;;;5091488;28;20032;-60
2023/01/10 15:17:45;;;;;;;5.00;3.43;;;;;;;;;;5092353;28;20024;-59
2023/01/10 15:20:15;;;;;;;5.77;3.67;;;;;;;;;;5108972;28;20063;-60
2023/01/10 15:22:46;;;;;;;5.13;3.63;;;;;;;;;;5108972;28;20020;-60
2023/01/10 15:25:18;;;;;;;5.60;4.07;;;;;;;;;;5108820;28;20030;-60
2023/01/10 15:27:46;;;;;;;7.20;3.83;;;;;;;;;;5106893;28;20020;-60
2023/01/10 15:30:27;;;;;;;5.17;4.00;;;;;;;;;;5093248;28;20028;-60
2023/01/10 15:32:55;;;;;;;4.87;3.13;;;;;;;;;;5093326;28;20021;-60
2023/01/10 15:35:24;;;;;;;7.97;4.23;;;;;;;;;;5093129;28;20020;-60
2023/01/10 15:37:55;;;;;;;7.07;4.00;;;;;;;;;;5097286;28;20369;-60