Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:12;;;;;;;4.15;2.90;;;;;;;17.02;77.18;96885.53;5007526;28;20816;-79
2022/07/12 00:04:39;;;;;;;3.53;2.70;;;;;;;16.99;76.50;96883.50;5007938;28;20057;-79
2022/07/12 00:07:07;;;;;;;3.80;2.83;;;;;;;16.98;76.43;96884.66;5006926;28;20050;-78
2022/07/12 00:09:34;;;;;;;3.03;2.60;;;;;;;16.97;76.52;96889.34;5008039;28;20050;-79
2022/07/12 00:12:01;;;;;;;3.67;3.05;;;;;;;16.97;76.67;96888.56;5007960;28;20046;-78
2022/07/12 00:14:27;;;;;;;5.40;2.80;;;;;;;16.99;76.93;96886.25;5007704;28;20413;-79
2022/07/12 00:16:54;;;;;;;4.65;2.97;;;;;;;16.95;76.46;96883.38;5007652;28;20057;-79
2022/07/12 00:19:20;;;;;;;4.38;2.80;;;;;;;16.95;76.99;96886.94;5007242;28;20050;-78
2022/07/12 00:21:47;;;;;;;4.88;3.03;;;;;;;16.98;77.17;96890.94;5007702;28;20102;-78
2022/07/12 00:24:15;;;;;;;3.67;2.92;;;;;;;16.97;77.22;96894.06;5006956;28;20052;-79
2022/07/12 00:26:43;;;;;;;5.80;3.10;;;;;;;16.94;77.80;96879.84;5110271;28;20040;-79
2022/07/12 00:29:09;;;;;;;3.55;2.92;;;;;;;16.95;78.15;96878.69;5109970;28;20047;-78
2022/07/12 00:31:36;;;;;;;3.83;2.90;;;;;;;16.93;78.19;96871.94;5110760;28;20112;-78
2022/07/12 00:34:02;;;;;;;3.70;2.92;;;;;;;16.95;78.56;96880.63;5110266;28;20428;-79
2022/07/12 00:36:29;;;;;;;3.38;2.85;;;;;;;16.93;78.19;96874.69;5110866;28;20043;-79
2022/07/12 00:38:56;;;;;;;4.32;2.83;;;;;;;16.90;78.20;96883.63;5110452;28;20070;-78
2022/07/12 00:41:24;;;;;;;3.60;2.72;;;;;;;16.86;78.74;96880.78;5110305;28;20047;-79
2022/07/12 00:43:51;;;;;;;5.85;3.20;;;;;;;16.82;78.85;96885.34;5110314;28;20054;-80
2022/07/12 00:46:22;;;;;;;4.03;2.90;;;;;;;16.78;79.43;96889.94;5109803;28;20538;-79
2022/07/12 00:48:48;;;;;;;5.28;2.97;;;;;;;16.75;79.79;96885.13;5110862;28;20517;-80
2022/07/12 00:51:15;;;;;;;4.15;3.10;;;;;;;16.74;80.02;96880.78;5106725;28;20414;-79
2022/07/12 00:53:42;;;;;;;3.50;2.95;;;;;;;16.73;80.25;96884.66;5074154;28;20040;-78
2022/07/12 00:56:09;;;;;;;4.18;2.97;;;;;;;16.72;80.46;96883.06;5110078;28;20043;-79
2022/07/12 00:58:37;;;;;;;4.80;2.90;;;;;;;16.74;80.64;96883.53;5110445;28;20051;-79
2022/07/12 01:01:03;;;;;;;4.90;3.35;;;;;;;16.73;80.72;96887.41;5109801;28;20047;-79
2022/07/12 01:03:30;;;;;;;3.28;2.80;;;;;;;16.72;80.77;96880.31;5110353;28;20050;-80
2022/07/12 01:05:57;;;;;;;3.92;2.90;;;;;;;16.67;80.62;96880.53;5110513;28;20051;-79
2022/07/12 01:08:24;;;;;;;3.25;2.60;;;;;;;16.62;80.56;96878.00;5109856;28;20036;-78
2022/07/12 01:10:51;;;;;;;3.72;2.80;;;;;;;16.62;80.71;96880.75;5109949;28;20048;-79
2022/07/12 01:13:18;;;;;;;3.72;2.95;;;;;;;16.62;81.01;96872.50;5109712;28;20387;-78
2022/07/12 01:15:46;;;;;;;4.05;3.03;;;;;;;16.62;81.29;96884.31;5110238;28;20388;-79
2022/07/12 01:18:14;;;;;;;3.80;3.08;;;;;;;16.63;81.67;96885.09;5111394;28;20054;-79
2022/07/12 01:20:42;;;;;;;5.47;3.42;;;;;;;16.59;81.38;96878.69;5114294;28;20418;-79
2022/07/12 01:23:12;;;;;;;5.35;3.40;;;;;;;16.57;80.70;96880.97;5058122;28;20046;-78
2022/07/12 01:25:38;;;;;;;5.68;3.22;;;;;;;16.52;79.99;96879.25;5010765;28;20056;-79
2022/07/12 01:28:05;;;;;;;4.55;2.90;;;;;;;16.50;79.58;96876.06;5009893;28;20054;-79
2022/07/12 01:30:32;;;;;;;4.75;3.40;;;;;;;16.48;79.58;96877.53;5010371;28;20129;-79
2022/07/12 01:33:01;;;;;;;4.30;3.17;;;;;;;16.48;80.00;96878.34;5010132;28;20523;-79
2022/07/12 01:35:29;;;;;;;4.43;3.30;;;;;;;16.46;80.71;96879.84;4998529;28;20103;-79
2022/07/12 01:37:56;;;;;;;4.22;3.20;;;;;;;16.41;80.63;96884.41;4990433;28;20046;-79
2022/07/12 01:40:24;;;;;;;4.20;2.97;;;;;;;16.39;80.85;96881.22;4990126;28;20042;-79
2022/07/12 01:42:52;;;;;;;4.47;3.33;;;;;;;16.39;80.94;96872.13;4990726;28;20046;-79
2022/07/12 01:45:19;;;;;;;4.32;3.65;;;;;;;16.35;80.20;96872.03;4990242;28;20050;-78
2022/07/12 01:47:45;;;;;;;5.22;3.58;;;;;;;16.33;80.08;96870.78;4990721;28;20057;-79
2022/07/12 01:50:12;;;;;;;5.10;3.40;;;;;;;16.32;80.29;96874.66;4989912;28;20051;-79
2022/07/12 01:52:41;;;;;;;5.18;3.67;;;;;;;16.32;80.82;96874.66;4990092;28;20050;-79
2022/07/12 01:55:08;;;;;;;6.88;4.47;;;;;;;16.17;80.40;96873.38;4990297;28;20493;-79
2022/07/12 01:57:38;;;;;;;7.85;4.55;;;;;;;16.14;80.28;96874.09;4990481;28;20058;-79
2022/07/12 02:00:07;;;;;;;6.47;4.15;;;;;;;16.20;81.10;96875.47;4990001;28;20046;-78
2022/07/12 02:02:33;;;;;;;5.68;4.10;;;;;;;16.19;80.52;96876.63;4990260;28;20053;-79
2022/07/12 02:05:00;;;;;;;4.68;3.90;;;;;;;16.18;80.46;96874.97;4990124;28;20045;-79
2022/07/12 02:07:27;;;;;;;4.57;3.78;;;;;;;16.12;80.13;96870.84;5009828;28;20046;-78
2022/07/12 02:09:54;;;;;;;4.78;3.78;;;;;;;16.09;80.01;96872.34;5009883;28;20050;-79
2022/07/12 02:12:21;;;;;;;4.47;3.78;;;;;;;16.05;80.45;96865.13;5009266;28;20052;-78
2022/07/12 02:14:49;;;;;;;5.18;3.95;;;;;;;15.95;80.40;96871.06;5009817;28;20074;-78
2022/07/12 02:17:16;;;;;;;4.68;3.42;;;;;;;15.95;80.75;96871.88;5009195;28;20046;-79
2022/07/12 02:19:43;;;;;;;5.47;4.43;;;;;;;15.90;80.83;96869.34;5009379;28;20066;-79
2022/07/12 02:22:10;;;;;;;5.28;3.67;;;;;;;15.89;80.49;96871.28;5009435;28;20046;-79
2022/07/12 02:24:36;;;;;;;5.20;4.03;;;;;;;15.89;80.39;96871.28;5009399;28;20492;-79
2022/07/12 02:27:03;;;;;;;4.90;3.92;;;;;;;15.82;80.20;96876.53;5009100;28;20054;-78
2022/07/12 02:29:30;;;;;;;3.90;3.30;;;;;;;15.79;80.43;96874.47;5008994;28;20050;-79
2022/07/12 02:31:58;;;;;;;6.05;4.03;;;;;;;15.72;80.57;96868.72;5009385;28;20050;-78
2022/07/12 02:34:24;;;;;;;6.05;3.65;;;;;;;15.67;80.55;96873.63;5009046;28;20053;-78
2022/07/12 02:36:51;;;;;;;5.35;3.45;;;;;;;15.57;80.64;96875.63;5009717;28;20042;-79
2022/07/12 02:39:17;;;;;;;4.97;3.97;;;;;;;15.51;81.01;96873.44;5008920;28;20485;-79
2022/07/12 02:41:44;;;;;;;5.57;3.47;;;;;;;15.49;81.33;96879.22;5009178;28;20048;-79
2022/07/12 02:44:11;;;;;;;5.95;3.83;;;;;;;15.44;81.71;96884.13;5008855;28;20150;-79
2022/07/12 02:46:38;;;;;;;4.90;3.90;;;;;;;15.43;82.00;96882.53;5009315;28;20488;-78
2022/07/12 02:49:06;;;;;;;8.52;3.92;;;;;;;15.39;82.40;96880.44;5008868;28;20058;-80
2022/07/12 02:51:32;;;;;;;4.85;3.35;;;;;;;15.36;82.76;96877.59;5009114;28;20655;-79
2022/07/12 02:53:59;;;;;;;7.13;4.07;;;;;;;15.29;83.04;96877.31;5025443;28;20041;-79
2022/07/12 02:56:26;;;;;;;6.75;4.10;;;;;;;15.27;83.23;96872.16;5028543;28;20114;-80
2022/07/12 02:58:52;;;;;;;6.25;4.22;;;;;;;15.22;83.34;96872.38;5028662;28;20057;-78
2022/07/12 03:01:19;;;;;;;6.07;4.22;;;;;;;15.21;83.45;96879.00;5028498;28;20041;-79
2022/07/12 03:03:45;;;;;;;6.78;4.47;;;;;;;15.18;83.67;96879.66;5028512;28;20046;-79
2022/07/12 03:06:13;;;;;;;7.13;4.25;;;;;;;15.14;83.16;96881.47;5028137;28;20045;-79
2022/07/12 03:08:40;;;;;;;7.75;3.88;;;;;;;15.02;83.20;96884.13;5028555;28;20055;-79
2022/07/12 03:11:06;;;;;;;6.05;4.18;;;;;;;15.00;83.67;96886.41;5028071;28;20053;-79
2022/07/12 03:13:33;;;;;;;6.05;4.57;;;;;;;15.00;83.98;96891.91;5028460;28;20060;-79
2022/07/12 03:15:59;;;;;;;6.43;4.40;;;;;;;15.00;84.33;96886.41;5028465;28;20041;-79
2022/07/12 03:18:26;;;;;;;6.78;5.10;;;;;;;14.99;84.62;96887.56;5027862;28;20128;-79
2022/07/12 03:20:52;;;;;;;6.03;4.55;;;;;;;14.97;84.56;96887.88;5028398;28;20055;-78
2022/07/12 03:23:20;;;;;;;8.93;4.53;;;;;;;14.95;84.97;96892.09;5014906;28;20472;-79
2022/07/12 03:25:47;;;;;;;6.95;5.05;;;;;;;14.87;85.03;96894.53;5008467;28;20050;-78
2022/07/12 03:28:13;;;;;;;7.95;5.25;;;;;;;14.83;85.02;96888.16;5008315;28;20057;-79
2022/07/12 03:30:40;;;;;;;6.72;4.78;;;;;;;14.85;85.26;96896.84;5008652;28;20042;-79
2022/07/12 03:33:07;;;;;;;6.38;4.80;;;;;;;14.87;85.33;96894.53;5008104;28;20080;-79
2022/07/12 03:35:34;;;;;;;5.70;4.80;;;;;;;14.88;85.00;96896.19;5008371;28;20110;-79
2022/07/12 03:38:01;;;;;;;6.38;5.25;;;;;;;14.83;84.59;96904.59;5008326;28;20405;-79
2022/07/12 03:40:34;;;;;;;8.27;5.53;;;;;;;14.80;84.11;96905.25;5007953;28;20042;-78
2022/07/12 03:43:00;;;;;;;;;;;;;;;14.76;84.15;96911.72;5007970;28;20050;-79
2022/07/12 03:45:27;;;;;;;10.57;5.72;;;;;;;14.70;84.06;96911.09;5008124;28;19964;-79
2022/07/12 03:47:53;;;;;;;6.10;5.10;;;;;;;14.66;84.01;96921.13;5008415;28;20053;-79
2022/07/12 03:50:20;;;;;;;8.18;6.00;;;;;;;14.57;84.35;96912.16;5007566;28;20053;-79
2022/07/12 03:52:46;;;;;;;7.10;5.05;;;;;;;14.58;84.50;96913.75;5043151;28;20396;-79
2022/07/12 03:55:14;;;;;;;8.50;5.40;;;;;;;14.63;84.81;96910.84;5110655;28;20043;-79
2022/07/12 03:57:43;;;;;;;7.80;5.63;;;;;;;14.65;84.78;96914.03;5111422;28;20526;-79
2022/07/12 04:00:11;;;;;;;7.57;4.65;;;;;;;14.73;84.74;96918.69;5110406;28;20075;-80
2022/07/12 04:02:39;;;;;;;8.38;5.28;;;;;;;14.79;84.49;96922.03;5110977;28;20715;-79
2022/07/12 04:05:07;;;;;;;8.10;4.97;;;;;;;14.87;85.10;96910.19;5110617;28;20074;-78
2022/07/12 04:07:34;;;;;;;6.95;5.03;;;;;;;14.94;85.37;96906.94;5111167;28;20048;-79
2022/07/12 04:10:00;;;;;;;6.78;4.63;;;;;;;15.01;85.28;96904.47;5110740;28;20521;-80
2022/07/12 04:12:27;;;;;;;6.47;4.93;;;;;;;15.09;85.79;96914.59;5110693;28;20046;-79
2022/07/12 04:14:55;;;;;;;7.63;5.55;;;;;;;15.14;86.05;96911.66;5110814;28;20074;-79
2022/07/12 04:17:21;;;;;;;8.52;4.85;;;;;;;15.21;85.97;96914.66;5110520;28;20055;-78
2022/07/12 04:19:48;;;;;;;6.03;4.60;;;;;;;15.27;85.93;96918.00;5110730;28;20044;-79
2022/07/12 04:22:15;;;;;;;8.05;5.40;;;;;;;15.24;85.74;96919.47;5105088;28;20042;-79
2022/07/12 04:24:41;;;;;;;6.43;4.55;;;;;;;15.27;85.34;96913.31;5110669;28;20051;-79
2022/07/12 04:27:08;;;;;;;6.13;4.90;;;;;;;15.31;85.13;96925.25;5110311;28;20049;-79
2022/07/12 04:29:34;;;;;;;6.47;4.60;;;;;;;15.37;84.88;96923.91;5110883;28;20054;-79
2022/07/12 04:32:02;;;;;;;5.20;4.22;;;;;;;15.40;84.72;96919.69;5110558;28;20135;-78
2022/07/12 04:34:29;;;;;;;7.82;4.55;;;;;;;15.34;84.69;96919.06;5110465;28;20036;-79
2022/07/12 04:36:55;;;;;;;7.93;4.20;;;;;;;15.44;84.38;96922.53;5110746;28;20069;-80
2022/07/12 04:39:22;;;;;;;7.70;4.70;;;;;;;15.41;84.49;96924.03;5110230;28;20436;-79
2022/07/12 04:41:49;;;;;;;6.88;4.75;;;;;;;15.35;84.18;96931.66;5110685;28;20042;-79
2022/07/12 04:44:15;;;;;;;10.43;4.88;;;;;;;15.39;84.42;96921.59;5110089;28;20044;-79
2022/07/12 04:46:42;;;;;;;5.05;3.63;;;;;;;15.51;83.92;96928.31;5110742;28;20047;-79
2022/07/12 04:49:10;;;;;;;5.25;4.03;;;;;;;15.58;84.07;96925.81;5110101;28;20050;-79
2022/07/12 04:51:37;;;;;;;7.57;3.97;;;;;;;15.66;84.20;96938.72;5110648;28;20417;-79
2022/07/12 04:54:03;;;;;;;5.00;4.05;;;;;;;15.71;84.07;96933.00;5018152;28;20038;-79
2022/07/12 04:56:30;;;;;;;5.38;3.35;;;;;;;15.74;83.69;96931.53;5010697;28;20050;-79
2022/07/12 04:58:57;;;;;;;3.67;3.22;;;;;;;15.77;83.36;96937.16;5010916;28;20042;-79
2022/07/12 05:01:23;;;;;;;4.00;3.13;;;;;;;15.79;82.90;96937.63;5010299;28;20045;-79
2022/07/12 05:03:50;;;;;;;4.93;3.60;;;;;;;15.82;82.72;96939.69;5010594;28;20042;-79
2022/07/12 05:06:18;;;;;;;5.18;3.50;;;;;;;15.81;82.23;96938.06;5010204;28;20138;-78
2022/07/12 05:08:44;;;;;;;9.35;4.10;;;;;;;15.69;82.21;96935.28;5010648;28;20133;-79
2022/07/12 05:11:11;;;;;;;6.43;3.75;;;;;;;15.68;82.26;96938.38;5010184;28;20046;-79
2022/07/12 05:13:37;;;;;;;7.63;3.50;;;;;;;15.72;82.08;96940.13;5010671;28;20050;-79
2022/07/12 05:16:06;;;;;;;9.70;4.10;;;;;;;15.68;82.13;96935.63;5010262;28;20045;-78
2022/07/12 05:18:32;;;;;;;6.07;3.97;;;;;;;15.72;82.15;96944.81;5010468;28;20052;-79
2022/07/12 05:20:59;;;;;;;4.30;3.60;;;;;;;15.76;82.21;96946.50;5010271;28;20049;-80
2022/07/12 05:23:27;;;;;;;6.68;3.90;;;;;;;15.82;81.69;96944.38;5021693;28;20041;-78
2022/07/12 05:25:54;;;;;;;4.60;3.72;;;;;;;15.81;81.55;96945.50;5030131;28;20067;-79
2022/07/12 05:28:20;;;;;;;5.72;3.60;;;;;;;15.91;81.47;96940.41;5029645;28;20076;-78
2022/07/12 05:30:47;;;;;;;5.38;3.53;;;;;;;15.97;82.35;96940.19;5029993;28;20042;-79
2022/07/12 05:33:13;;;;;;;6.70;3.97;;;;;;;16.01;82.51;96941.91;5029396;28;20053;-80
2022/07/12 05:35:40;;;;;;;6.20;3.88;;;;;;;16.01;82.45;96952.09;5030161;28;20057;-79
2022/07/12 05:38:06;;;;;;;5.68;3.58;;;;;;;15.96;82.27;96949.56;5029628;28;20060;-78
2022/07/12 05:40:34;;;;;;;6.60;4.18;;;;;;;16.00;82.28;96956.00;5029750;28;20060;-77
2022/07/12 05:43:01;;;;;;;4.78;3.42;;;;;;;16.12;81.81;96953.28;5030056;28;20045;-79
2022/07/12 05:45:27;;;;;;;4.95;3.75;;;;;;;16.15;81.55;96958.13;5029765;28;20042;-80
2022/07/12 05:47:54;;;;;;;6.78;2.90;;;;;;;16.20;81.10;96957.91;5029444;28;20045;-79
2022/07/12 05:50:20;;;;;;;4.15;2.72;;;;;;;16.25;79.47;96963.19;5029127;28;20083;-78
2022/07/12 05:55:31;;;;;;;3.55;2.55;;;;;;;16.44;79.71;96974.44;5009735;28;20052;-79
2022/07/12 05:57:59;;;;;;;4.85;2.10;;;;;;;16.47;79.85;96974.91;5009915;28;20054;-78
2022/07/12 06:00:26;;;;;;;2.85;1.70;;;;;;;16.47;79.19;96974.91;5009559;28;20042;-79
2022/07/12 06:02:52;;;;;;;1.73;1.42;;;;;;;16.53;78.37;96979.03;5010012;28;20050;-78
2022/07/12 06:05:19;;;;;;;2.28;1.60;;;;;;;16.55;77.87;96976.72;5008482;28;20050;-78
2022/07/12 06:07:45;;;;;;;1.63;1.48;;;;;;;16.58;77.24;96981.56;5009950;28;20068;-78
2022/07/12 06:10:12;;;;;;;2.63;1.80;;;;;;;16.61;76.97;96980.88;5009388;28;20050;-79
2022/07/12 06:12:38;;;;;;;3.15;1.88;;;;;;;16.64;77.15;96980.19;5009937;28;20057;-79
2022/07/12 06:15:07;;;;;;;2.38;1.75;;;;;;;16.70;76.72;96978.81;5009259;28;20510;-79
2022/07/12 06:17:35;;;;;;;2.53;1.60;;;;;;;16.74;77.45;96988.03;5009633;28;20540;-79
2022/07/12 06:20:02;;;;;;;3.17;1.42;;;;;;;16.79;77.15;96993.31;5009135;28;20061;-77
2022/07/12 06:22:29;;;;;;;1.60;1.48;;;;;;;16.86;77.22;96988.06;5031714;27;20512;-79
2022/07/12 06:24:55;;;;;;;3.00;1.50;;;;;;;16.91;75.05;96989.75;5112958;28;20058;-79
2022/07/12 06:27:22;;;;;;;2.47;1.70;;;;;;;16.99;75.52;96990.78;5112508;28;20054;-78
2022/07/12 06:29:49;;;;;;;5.80;2.50;;;;;;;17.04;75.59;96985.06;5112842;27;20054;-79
2022/07/12 06:32:17;;;;;;;9.80;2.67;;;;;;;16.94;75.77;96989.88;5112285;28;20039;-79
2022/07/12 06:34:44;;;;;;;5.57;2.30;;;;;;;16.97;76.08;96993.09;5112869;28;20414;-79
2022/07/12 06:37:12;;;;;;;3.80;2.20;;;;;;;17.15;75.14;97000.75;5112132;28;20048;-79
2022/07/12 06:39:39;;;;;;;2.83;1.90;;;;;;;17.17;75.39;96994.91;5112547;28;20043;-78
2022/07/12 06:42:06;;;;;;;3.83;2.03;;;;;;;17.26;73.91;96995.59;5112353;28;20052;-80
2022/07/12 06:44:33;;;;;;;2.08;1.60;;;;;;;17.28;73.40;96990.56;5112700;28;20047;-79
2022/07/12 06:47:00;;;;;;;2.97;2.05;;;;;;;17.31;72.16;96987.09;5112527;28;20161;-78
2022/07/12 06:49:29;;;;;;;4.25;2.25;;;;;;;17.29;73.37;96986.66;5112013;27;20043;-79
2022/07/12 06:51:55;;;;;;;2.75;2.05;;;;;;;17.24;72.98;96981.38;5108880;27;20051;-80
2022/07/12 06:54:22;;;;;;;3.08;1.40;;;;;;;17.41;72.61;96980.31;5008499;28;20421;-78
2022/07/12 06:56:48;;;;;;;2.40;1.60;;;;;;;17.53;72.54;96976.72;5008793;28;20598;-79
2022/07/12 06:59:15;;;;;;;1.55;0.90;;;;;;;17.57;71.20;96983.94;5008325;28;20053;-79
2022/07/12 07:01:41;;;;;;;1.98;1.08;;;;;;;17.63;69.94;96979.00;5008719;28;20125;-79
2022/07/12 07:04:08;;;;;;;1.48;1.10;;;;;;;17.62;68.80;96974.66;5008324;28;20053;-78
2022/07/12 07:06:36;;;;;;;1.80;1.27;;;;;;;17.59;68.50;96983.59;5008743;28;20042;-79
2022/07/12 07:09:06;;;;;;;1.90;1.20;;;;;;;17.59;68.65;96980.84;5008356;28;20496;-79
2022/07/12 07:11:33;;;;;;;1.67;1.25;;;;;;;17.67;68.95;96975.22;5009092;28;20128;-78
2022/07/12 07:13:59;;;;;;;2.40;1.52;;;;;;;17.73;70.17;96981.31;5008849;28;20049;-79
2022/07/12 07:16:26;;;;;;;3.03;2.00;;;;;;;17.77;68.28;96982.22;5008015;28;20046;-78
2022/07/12 07:18:52;;;;;;;2.50;1.60;;;;;;;17.85;68.58;96981.25;5008797;28;20050;-79
2022/07/12 07:21:19;;;;;;;2.95;1.40;;;;;;;17.94;68.88;96981.91;5008098;28;20074;-78
2022/07/12 07:23:47;;;;;;;5.22;2.05;;;;;;;17.88;69.98;96983.31;5008200;28;20080;-78
2022/07/12 07:26:14;;;;;;;7.10;2.05;;;;;;;18.06;69.40;96983.00;5008346;28;20042;-78
2022/07/12 07:31:21;;;;;;;2.28;1.30;;;;;;;18.20;68.67;96983.41;5007807;28;20064;-79
2022/07/12 07:33:48;;;;;;;1.35;0.85;;;;;;;18.22;66.91;96983.88;5008576;28;20049;-78
2022/07/12 07:36:14;;;;;;;2.15;0.98;;;;;;;18.21;66.06;96985.81;5007585;28;20324;-80
2022/07/12 07:38:41;;;;;;;1.15;1.00;;;;;;;18.20;65.16;96983.41;5008445;28;20054;-79
2022/07/12 07:41:09;;;;;;;1.83;1.15;;;;;;;18.09;67.46;96988.63;5007774;28;20046;-78
2022/07/12 07:43:35;;;;;;;1.63;0.98;;;;;;;18.19;68.22;96987.31;5008365;28;20053;-79
2022/07/12 07:46:02;;;;;;;1.52;0.60;;;;;;;18.26;65.18;96991.06;5007756;28;20525;-78
2022/07/12 07:48:29;;;;;;;2.70;0.30;;;;;;;18.28;62.47;97001.75;5008332;28;20042;-78
2022/07/12 07:50:55;;;;;;;0.90;0.50;;;;;;;18.27;63.04;96994.66;5008330;28;20060;-78
2022/07/12 07:53:22;;;;;;;1.02;0.50;;;;;;;18.41;64.46;97003.28;5008089;28;20054;-79
2022/07/12 07:55:49;;;;;;;1.27;0.50;;;;;;;18.38;61.51;97009.53;5008086;28;20099;-78
2022/07/12 07:58:16;;;;;;;1.02;0.50;;;;;;;18.72;63.52;97007.28;5007791;28;20396;-78
2022/07/12 08:00:43;;;;;;;1.13;0.68;;;;;;;18.73;61.92;97000.59;5008006;28;20042;-78
2022/07/12 08:03:10;;;;;;;1.02;0.60;;;;;;;18.74;60.94;96991.16;5007852;28;20050;-77
2022/07/12 08:05:36;;;;;;;1.08;0.60;;;;;;;18.80;60.58;96984.25;5007994;28;20052;-80
2022/07/12 08:08:04;;;;;;;0.75;0.50;;;;;;;18.91;61.53;96996.34;5007725;28;20045;-79
2022/07/12 08:10:30;;;;;;;2.28;0.82;;;;;;;19.06;61.52;97000.25;5007975;28;20385;-78
2022/07/12 08:12:57;;;;;;;1.50;0.68;;;;;;;19.36;59.23;96995.03;5007882;28;20046;-78
2022/07/12 08:15:25;;;;;;;2.88;0.90;;;;;;;20.07;62.32;96996.59;5007365;28;20049;-78
2022/07/12 08:17:52;;;;;;;1.75;0.70;;;;;;;20.89;60.29;96997.38;5007672;28;20072;-78
2022/07/12 08:20:19;;;;;;;3.22;0.80;;;;;;;21.50;56.82;97001.13;5007229;28;20194;-78
2022/07/12 08:22:46;;;;;;;1.13;0.60;;;;;;;21.70;55.98;97005.38;5008011;28;20058;-78
2022/07/12 08:25:13;;;;;;;0.88;0.52;;;;;;;21.71;54.08;97003.38;5007127;28;20057;-78
2022/07/12 08:27:39;;;;;;;2.15;0.50;;;;;;;22.04;53.67;96999.88;5006899;28;20052;-78
2022/07/12 08:30:07;;;;;;;1.08;0.57;;;;;;;21.91;51.95;96996.53;5007345;28;20066;-77
2022/07/12 08:32:35;;;;;;;3.13;0.70;;;;;;;21.42;54.05;97002.19;5007536;28;20054;-78
2022/07/12 08:35:02;;;;;;;0.90;0.60;;;;;;;21.56;50.35;96992.13;5007010;28;20092;-81
2022/07/12 08:37:28;;;;;;;2.75;0.50;;;;;;;21.56;52.00;97005.97;5007438;28;20134;-80
2022/07/12 08:39:55;;;;;;;0.77;0.60;;;;;;;21.48;53.41;96997.94;5007636;28;20049;-79
2022/07/12 08:42:21;;;;;;;1.25;0.70;;;;;;;21.79;51.18;97005.91;5006801;28;20050;-79
2022/07/12 08:44:55;;;;;;;1.30;0.70;;;;;;;21.45;52.18;97006.97;5007373;28;20049;-78
2022/07/12 08:47:21;;;;;;;2.55;0.63;;;;;;;21.47;53.03;97005.44;5006650;28;20488;-78
2022/07/12 08:50:14;;;;;;;4.43;0.98;;;;;;;21.60;51.70;97012.34;5007364;28;20050;-78
2022/07/12 08:52:42;;;;;;;2.00;0.70;;;;;;;21.41;52.71;97012.47;5007155;28;20053;-78
2022/07/12 08:55:20;;;;;;;2.35;0.70;;;;;;;21.45;57.30;96999.47;5007027;28;20281;-78
2022/07/12 08:57:48;;;;;;;0.90;0.80;;;;;;;20.98;53.52;96999.88;5007268;28;20065;-78
2022/07/12 09:00:15;;;;;;;1.40;0.70;;;;;;;21.09;51.22;97009.19;5006590;28;20042;-77
2022/07/12 09:02:48;;;;;;;2.35;0.75;;;;;;;21.56;56.64;97002.38;5007205;28;20046;-79
2022/07/12 09:05:17;;;;;;;1.10;0.55;;;;;;;21.98;49.64;97004.97;5006758;28;20497;-77
2022/07/12 09:07:44;;;;;;;1.55;0.60;;;;;;;22.28;49.26;97004.16;5006959;28;20050;-77
2022/07/12 09:10:12;;;;;;;0.75;0.50;;;;;;;22.19;48.77;97009.22;5006743;28;20648;-77
2022/07/12 09:12:40;;;;;;;2.88;1.23;;;;;;;21.57;49.10;97004.00;5007140;28;20046;-78
2022/07/12 09:15:15;;;;;;;0.68;0.50;;;;;;;21.66;51.90;97006.50;5006529;28;20066;-77
2022/07/12 09:17:47;;;;;;;2.58;0.57;;;;;;;22.00;50.03;97005.38;5007084;28;20057;-78
2022/07/12 09:20:17;;;;;;;0.93;0.50;;;;;;;22.34;51.47;96999.84;5006605;28;20049;-78
2022/07/12 09:22:53;;;;;;;2.50;0.70;;;;;;;22.52;48.99;96998.09;5007335;28;20053;-77
2022/07/12 09:25:19;;;;;;;0.68;0.50;;;;;;;22.64;46.49;96994.22;5006426;28;20049;-77
2022/07/12 09:27:53;;;;;;;1.42;0.70;;;;;;;22.36;46.46;96994.75;5006782;28;20053;-78
2022/07/12 09:30:20;;;;;;;1.85;0.60;;;;;;;21.76;46.24;97000.28;5006160;28;20501;-78
2022/07/12 09:38:20;;;;;;;2.90;0.80;;;;;;;21.82;48.32;96999.63;5006725;28;20436;-77
2022/07/12 09:40:48;;;;;;;1.95;0.50;;;;;;;22.20;48.36;97002.50;5010142;28;20054;-77
2022/07/12 09:43:15;;;;;;;1.50;0.50;;;;;;;22.25;44.68;96993.81;5009349;28;20579;-77
2022/07/12 09:45:43;;;;;;;0.77;0.68;;;;;;;22.32;47.51;96996.69;5010142;28;20524;-77
2022/07/12 09:48:11;;;;;;;0.95;0.70;;;;;;;22.48;47.33;97000.03;5009731;28;20522;-78
2022/07/12 09:50:39;;;;;;;37.03;3.95;;;;;;;22.41;44.58;96997.19;5009975;28;20049;-77
2022/07/12 09:53:09;;;;;;;2.17;0.80;;;;;;;21.77;44.87;97001.88;5058475;27;20429;-78
2022/07/12 09:55:38;;;;;;;41.22;6.88;;;;;;;21.86;48.61;97007.97;5113602;28;20051;-77
2022/07/12 09:58:05;;;;;;;0.52;0.52;;;;;;;21.66;47.67;97006.50;5112921;28;20052;-77
2022/07/12 10:00:33;;;;;;;1.35;0.80;;;;;;;21.82;46.89;97012.66;5113485;27;20100;-77
2022/07/12 10:03:00;;;;;;;0.93;0.70;;;;;;;21.88;46.76;97002.84;5113589;28;20561;-77
2022/07/12 10:05:27;;;;;;;2.38;0.52;;;;;;;22.20;44.33;97003.28;5112837;28;20497;-77
2022/07/12 10:07:56;;;;;;;2.88;1.17;;;;;;;22.22;46.46;97011.22;5113348;28;20039;-79
2022/07/12 10:10:26;;;;;;;2.35;0.80;;;;;;;22.44;48.58;97004.72;5112684;28;20039;-78
2022/07/12 10:12:53;;;;;;;1.25;0.93;;;;;;;22.52;45.85;97009.19;5113091;28;20058;-78
2022/07/12 10:15:23;;;;;;;1.23;1.05;;;;;;;22.42;46.91;97012.66;5112739;28;20047;-77
2022/07/12 10:17:55;;;;;;;0.60;0.60;;;;;;;22.00;46.83;97022.00;5113061;28;20462;-79
2022/07/12 10:20:23;;;;;;;0.73;0.55;;;;;;;22.19;47.70;97023.88;5112539;28;20058;-78
2022/07/12 10:22:50;;;;;;;2.25;0.80;;;;;;;22.59;50.40;97002.91;5072988;28;20527;-78
2022/07/12 10:25:33;;;;;;;0.80;0.70;;;;;;;22.87;45.11;97007.97;5008795;28;20132;-78
2022/07/12 10:27:59;;;;;;;2.35;0.90;;;;;;;22.42;43.99;97012.66;5009541;28;20060;-78
2022/07/12 10:30:26;;;;;;;1.48;0.90;;;;;;;22.33;44.95;97023.22;5009061;28;20125;-78
2022/07/12 10:32:57;;;;;;;1.92;0.75;;;;;;;21.94;47.12;97017.19;5009205;28;20046;-78
2022/07/12 10:35:25;;;;;;;1.33;0.82;;;;;;;21.81;47.14;97022.16;5009092;28;20056;-79
2022/07/12 10:38:17;;;;;;;2.75;1.10;;;;;;;22.11;51.49;97006.34;5009214;28;20057;-77
2022/07/12 10:40:47;;;;;;;1.57;0.70;;;;;;;22.46;51.28;97005.16;5009238;28;20042;-77
2022/07/12 10:44:04;;;;;;;1.45;1.00;;;;;;;22.48;46.25;97005.56;5000025;28;20050;-79
2022/07/12 10:46:19;;;;;;;3.00;1.30;;;;;;;22.43;47.59;97013.44;5008498;28;20054;-77
2022/07/12 10:48:45;;;;;;;1.00;0.93;;;;;;;22.33;47.40;97012.13;5009287;28;20054;-78
2022/07/12 10:51:16;;;;;;;0.93;0.82;;;;;;;22.42;48.51;97004.31;5008238;28;20056;-77
2022/07/12 10:53:45;;;;;;;1.58;0.90;;;;;;;22.75;45.01;97005.44;5083975;28;20051;-77
2022/07/12 10:56:21;;;;;;;1.35;0.90;;;;;;;22.90;45.22;97013.56;5111657;28;20093;-78
2022/07/12 10:58:49;;;;;;;1.52;0.75;;;;;;;22.95;43.40;97012.41;5112238;28;20494;-78
2022/07/12 11:01:18;;;;;;;1.65;0.90;;;;;;;22.45;43.04;97009.13;5111659;28;20048;-78
2022/07/12 11:03:46;;;;;;;1.05;0.88;;;;;;;22.47;47.18;97006.75;5112286;28;20043;-78
2022/07/12 11:06:14;;;;;;;1.30;0.80;;;;;;;22.29;46.76;97005.75;5111621;28;20062;-78
2022/07/12 11:08:48;;;;;;;1.30;0.93;;;;;;;22.22;48.35;97014.00;5112037;28;20051;-78
2022/07/12 11:11:19;;;;;;;1.63;0.90;;;;;;;22.30;46.97;97001.81;5111561;28;20043;-78
2022/07/12 11:13:46;;;;;;;3.00;1.10;;;;;;;22.75;49.64;97005.44;5111875;27;20052;-78
2022/07/12 11:16:13;;;;;;;3.20;1.10;;;;;;;22.97;45.55;97001.75;5111038;28;20036;-78
2022/07/12 11:18:42;;;;;;;1.02;0.73;;;;;;;23.03;43.01;97005.75;5111920;28;20054;-78
2022/07/12 11:21:09;;;;;;;1.38;0.85;;;;;;;22.69;47.01;96999.44;5110867;28;20043;-78
2022/07/12 11:23:36;;;;;;;1.15;0.88;;;;;;;22.88;45.71;97009.59;5036593;28;20054;-77
2022/07/12 11:26:05;;;;;;;0.95;0.80;;;;;;;23.14;42.14;96995.53;4999480;28;20057;-78
2022/07/12 11:28:33;;;;;;;3.05;0.90;;;;;;;23.23;44.15;97002.72;5008564;28;20045;-78
2022/07/12 11:31:05;;;;;;;1.30;0.80;;;;;;;23.23;38.28;96997.16;5008520;28;20408;-78
2022/07/12 11:33:34;;;;;;;2.25;0.80;;;;;;;22.93;44.11;96998.13;5008234;28;20121;-78
2022/07/12 11:36:03;;;;;;;1.17;0.70;;;;;;;22.98;44.88;96992.22;5008308;28;20137;-78
2022/07/12 11:38:30;;;;;;;3.88;0.80;;;;;;;22.75;43.73;96997.13;5008003;28;20045;-78
2022/07/12 11:40:57;;;;;;;1.95;0.90;;;;;;;22.48;45.02;96997.25;5008289;28;20053;-78
2022/07/12 11:43:25;;;;;;;2.10;0.80;;;;;;;22.48;44.77;97002.00;5008021;28;20053;-79
2022/07/12 11:45:53;;;;;;;1.73;0.80;;;;;;;22.54;47.53;96997.69;5008639;28;20058;-78
2022/07/12 11:48:21;;;;;;;3.78;0.95;;;;;;;22.65;48.89;96993.06;5007863;28;20399;-78