Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;21.40;3.93;;;3.40;99.90;;;;;;4991823;28;20468;-67
2022/01/20 00:03:17;;;;;;;18.97;2.80;;;3.40;99.90;;;;;;5004292;28;20538;-66
2022/01/20 00:06:35;;;;;;;14.17;2.20;;;3.40;99.90;;;;;;5014118;28;20461;-66
2022/01/20 00:09:09;;;;;;;19.57;3.03;;;3.40;99.90;;;;;;4994756;28;20562;-66
2022/01/20 00:28:26;;;;;;;13.30;2.83;;;3.40;99.90;;;;;;5004418;28;20497;-66
2022/01/20 00:31:05;;;;;;;12.40;2.57;;;3.40;99.90;;;;;;5009229;28;21000;-66
2022/01/20 00:33:40;;;;;;;18.80;2.53;;;3.30;99.90;;;;;;4993839;28;20499;-66
2022/01/20 00:38:51;;;;;;;17.93;3.00;;;3.30;99.90;;;;;;4950201;28;20475;-66
2022/01/20 00:41:19;;;;;;;14.87;3.13;;;3.40;99.90;;;;;;4993877;28;20465;-66
2022/01/20 00:43:48;;;;;;;12.10;2.17;;;3.40;99.90;;;;;;5001396;28;20499;-66
2022/01/20 00:46:17;;;;;;;11.37;2.10;;;3.40;99.90;;;;;;5013776;28;20464;-67
2022/01/20 00:48:45;;;;;;;14.47;2.80;;;3.40;99.90;;;;;;5000498;28;20492;-66
2022/01/20 00:51:14;;;;;;;11.77;1.93;;;3.50;99.90;;;;;;4993891;28;20481;-66
2022/01/20 00:53:44;;;;;;;12.57;2.67;;;3.50;99.90;;;;;;4993162;28;20839;-66
2022/01/20 00:56:15;;;;;;;10.93;1.50;;;3.70;99.90;;;;;;4994350;28;20469;-66
2022/01/20 00:58:52;;;;;;;8.40;1.97;;;3.70;99.90;;;;;;4991940;28;20474;-66
2022/01/20 01:01:24;;;;;;;11.47;1.83;;;3.70;99.90;;;;;;5008213;28;21059;-65
2022/01/20 01:03:52;;;;;;;11.03;1.90;;;3.70;99.90;;;;;;4993321;28;20476;-66
2022/01/20 01:06:34;;;;;;;9.13;2.30;;;3.70;99.90;;;;;;4993408;28;20480;-66
2022/01/20 01:09:04;;;;;;;15.30;2.30;;;3.70;99.90;;;;;;4993238;28;20488;-66
2022/01/20 01:11:37;;;;;;;12.13;2.73;;;3.70;99.90;;;;;;4992870;28;20838;-66
2022/01/20 01:14:05;;;;;;;9.77;1.70;;;3.70;99.90;;;;;;4993313;28;20484;-66
2022/01/20 01:20:00;;;;;;;8.93;2.03;;;3.70;99.90;;;;;;4993057;28;20480;-66
2022/01/20 01:22:21;;;;;;;8.53;2.23;;;3.70;99.90;;;;;;4991856;28;20487;-66
2022/01/20 01:24:53;;;;;;;14.93;1.83;;;3.80;99.90;;;;;;5011782;28;20475;-66
2022/01/20 01:27:23;;;;;;;5.73;1.67;;;3.80;99.90;;;;;;4995072;28;20471;-66
2022/01/20 01:30:06;;;;;;;8.73;1.90;;;3.80;99.90;;;;;;5007926;28;20844;-66
2022/01/20 01:32:47;;;;;;;8.80;1.53;;;3.70;99.90;;;;;;4992640;28;21043;-66
2022/01/20 01:35:16;;;;;;;3.30;0.90;;;3.40;99.90;;;;;;4993113;28;20504;-66
2022/01/20 01:40:31;;;;;;;4.17;1.20;;;3.00;99.90;;;;;;4971749;28;20484;-66
2022/01/20 01:43:02;;;;;;;3.57;0.67;;;2.80;99.90;;;;;;4972900;28;20484;-66
2022/01/20 01:45:33;;;;;;;6.70;0.90;;;2.60;99.90;;;;;;4992554;28;20596;-66
2022/01/20 01:48:07;;;;;;;3.07;0.77;;;2.60;99.90;;;;;;4984433;28;20501;-66
2022/01/20 01:50:37;;;;;;;3.33;0.80;;;2.50;99.90;;;;;;4988044;28;21049;-66
2022/01/20 01:53:07;;;;;;;3.33;0.80;;;2.40;99.90;;;;;;4971404;28;20569;-67
2022/01/20 01:55:37;;;;;;;2.60;0.60;;;2.40;99.90;;;;;;4997830;28;20533;-66
2022/01/20 01:58:06;;;;;;;3.90;0.60;;;2.40;99.90;;;;;;5007286;28;20570;-66
2022/01/20 02:00:42;;;;;;;4.23;1.00;;;2.40;99.90;;;;;;5007170;28;20471;-66
2022/01/20 02:03:14;;;;;;;4.77;0.67;;;2.40;99.90;;;;;;5001761;28;20504;-66
2022/01/20 02:06:16;;;;;;;3.83;0.87;;;2.40;99.90;;;;;;5008030;28;20482;-66
2022/01/20 02:08:55;;;;;;;5.57;1.40;;;2.40;99.90;;;;;;5007770;28;20486;-66
2022/01/20 02:19:54;;;;;;;9.30;1.40;;;2.40;99.90;;;;;;4991829;28;20810;-66
2022/01/20 02:22:33;;;;;;;4.33;0.90;;;2.30;99.90;;;;;;5003277;28;20483;-65
2022/01/20 02:25:33;;;;;;;5.23;0.90;;;2.30;99.90;;;;;;4974678;28;21026;-66
2022/01/20 02:28:06;;;;;;;5.03;0.97;;;2.20;99.90;;;;;;4987427;28;20479;-66
2022/01/20 02:30:35;;;;;;;6.33;1.40;;;2.20;99.90;;;;;;5004777;28;20909;-66
2022/01/20 02:33:07;;;;;;;3.17;0.93;;;2.20;99.90;;;;;;4991576;28;20886;-66
2022/01/20 02:35:40;;;;;;;6.67;1.03;;;2.20;99.90;;;;;;4991721;28;20474;-67
2022/01/20 02:38:23;;;;;;;7.40;1.40;;;2.30;99.90;;;;;;5006538;28;20482;-66
2022/01/20 02:46:27;;;;;;;16.00;2.23;;;2.20;99.90;;;;;;4990282;28;20483;-66
2022/01/20 02:48:55;;;;;;;8.60;1.97;;;2.20;99.90;;;;;;4996776;28;20482;-65
2022/01/20 02:51:25;;;;;;;15.57;2.47;;;2.20;99.90;;;;;;4990629;28;20467;-66
2022/01/20 02:53:56;;;;;;;19.73;3.10;;;2.20;99.90;;;;;;4989462;28;20488;-66
2022/01/20 02:56:28;;;;;;;13.17;2.30;;;2.20;99.90;;;;;;5006187;28;20546;-66
2022/01/20 02:58:56;;;;;;;17.10;2.57;;;2.20;99.90;;;;;;4995059;28;20834;-65
2022/01/20 03:01:24;;;;;;;14.97;2.80;;;2.20;99.90;;;;;;4991528;28;20473;-66
2022/01/20 03:03:53;;;;;;;26.10;3.60;;;2.20;99.90;;;;;;5006213;28;20874;-66
2022/01/20 03:06:21;;;;;;;22.97;3.57;;;2.20;99.90;;;;;;4991168;28;21100;-66
2022/01/20 03:08:51;;;;;;;16.67;2.73;;;2.20;99.90;;;;;;5006042;28;20473;-66
2022/01/20 03:11:19;;;;;;;13.33;2.70;;;2.20;99.90;;;;;;5006353;28;20471;-66
2022/01/20 03:13:47;;;;;;;21.80;3.23;;;2.20;99.90;;;;;;4991189;28;20907;-66
2022/01/20 03:16:16;;;;;;;18.50;3.73;;;2.20;99.90;;;;;;4991303;28;20529;-66
2022/01/20 03:18:44;;;;;;;21.00;3.17;;;2.30;99.90;;;;;;5005843;28;21043;-66
2022/01/20 03:21:12;;;;;;;14.27;2.67;;;2.30;99.90;;;;;;4991218;28;20487;-66
2022/01/20 03:23:42;;;;;;;18.60;2.73;;;2.30;99.90;;;;;;5005483;28;20545;-66
2022/01/20 03:26:11;;;;;;;19.50;3.20;;;2.30;99.90;;;;;;5000028;28;20481;-66
2022/01/20 03:28:39;;;;;;;22.13;2.80;;;2.30;99.90;;;;;;5005552;28;20847;-66
2022/01/20 03:31:08;;;;;;;9.17;1.70;;;2.30;99.90;;;;;;5020022;28;20836;-66
2022/01/20 03:33:36;;;;;;;7.77;1.60;;;2.20;99.90;;;;;;4999183;28;20481;-66
2022/01/20 03:36:04;;;;;;;10.00;1.87;;;2.20;99.90;;;;;;5009571;28;21003;-66
2022/01/20 03:38:45;;;;;;;6.53;1.30;;;2.10;99.90;;;;;;4994686;28;20485;-66
2022/01/20 03:41:17;;;;;;;9.40;2.17;;;2.10;99.90;;;;;;5009916;28;20481;-66
2022/01/20 03:43:46;;;;;;;8.60;1.40;;;2.00;99.90;;;;;;5009512;28;20474;-66
2022/01/20 03:46:16;;;;;;;7.17;1.63;;;2.00;99.90;;;;;;5012536;28;20492;-66
2022/01/20 03:48:50;;;;;;;6.57;1.53;;;2.00;99.90;;;;;;5001538;28;20501;-67
2022/01/20 03:51:21;;;;;;;3.83;1.17;;;2.00;99.90;;;;;;5009776;28;20475;-66
2022/01/20 03:53:52;;;;;;;7.53;2.30;;;2.00;99.90;;;;;;5014637;28;20555;-67
2022/01/20 03:56:25;;;;;;;7.40;1.43;;;2.00;99.90;;;;;;4995375;28;20509;-67
2022/01/20 03:59:12;;;;;;;7.60;1.77;;;1.90;99.90;;;;;;4994142;28;21012;-66
2022/01/20 04:01:40;;;;;;;9.57;1.63;;;1.90;99.90;;;;;;5009277;28;20532;-67
2022/01/20 04:04:26;;;;;;;15.00;2.60;;;1.90;99.90;;;;;;5008727;28;20512;-67
2022/01/20 04:07:09;;;;;;;6.10;1.70;;;1.90;99.90;;;;;;5009094;28;20862;-67
2022/01/20 04:09:37;;;;;;;9.77;1.93;;;1.80;99.90;;;;;;5009337;28;20979;-67
2022/01/20 04:12:08;;;;;;;8.57;1.73;;;1.90;99.90;;;;;;4993124;28;20825;-67
2022/01/20 04:14:45;;;;;;;10.37;1.60;;;1.90;99.90;;;;;;4994149;28;21058;-67
2022/01/20 04:17:18;;;;;;;10.60;2.03;;;1.90;99.90;;;;;;5009225;28;20481;-67
2022/01/20 04:19:47;;;;;;;11.13;2.00;;;1.90;99.90;;;;;;5009133;28;20470;-67
2022/01/20 04:22:15;;;;;;;12.63;1.97;;;2.00;99.90;;;;;;4992345;28;20528;-66
2022/01/20 04:24:49;;;;;;;9.77;2.00;;;2.00;99.90;;;;;;5014592;28;20834;-67
2022/01/20 04:27:18;;;;;;;9.17;2.03;;;1.90;99.90;;;;;;5011582;28;20889;-66
2022/01/20 04:29:46;;;;;;;8.37;1.90;;;1.90;99.90;;;;;;4993918;28;20533;-66
2022/01/20 04:32:15;;;;;;;8.10;2.00;;;2.00;99.90;;;;;;5008916;28;20472;-66
2022/01/20 04:34:44;;;;;;;13.03;2.43;;;2.00;99.90;;;;;;5008776;28;20481;-67
2022/01/20 04:37:13;;;;;;;11.57;1.70;;;2.00;99.90;;;;;;4992473;28;20501;-66
2022/01/20 04:39:46;;;;;;;10.77;2.20;;;2.00;99.90;;;;;;5008630;28;20557;-67
2022/01/20 04:42:14;;;;;;;13.00;2.80;;;1.90;99.90;;;;;;5008834;28;20996;-67
2022/01/20 04:44:49;;;;;;;16.37;2.50;;;2.00;99.90;;;;;;5000327;28;21107;-67
2022/01/20 04:47:30;;;;;;;12.60;2.30;;;2.00;99.90;;;;;;5026547;28;20496;-67
2022/01/20 04:58:17;;;;;;;8.27;1.77;;;1.90;99.90;;;;;;4969765;28;20512;-67
2022/01/20 05:00:48;;;;;;;17.67;2.57;;;1.90;99.90;;;;;;4992055;28;20496;-67
2022/01/20 05:03:25;;;;;;;17.87;3.47;;;2.00;99.90;;;;;;4993158;28;20470;-64
2022/01/20 05:05:57;;;;;;;16.23;2.53;;;2.00;99.90;;;;;;5008343;28;20529;-67
2022/01/20 05:08:29;;;;;;;11.37;2.50;;;2.00;99.90;;;;;;5008166;28;20493;-67
2022/01/20 05:11:01;;;;;;;16.73;2.70;;;2.00;99.90;;;;;;5008360;28;20478;-67
2022/01/20 05:13:35;;;;;;;9.23;2.27;;;2.00;99.90;;;;;;5008039;28;20466;-67
2022/01/20 05:16:05;;;;;;;18.37;2.57;;;1.90;99.90;;;;;;5008452;28;20597;-67
2022/01/20 05:18:33;;;;;;;12.97;2.33;;;2.00;99.90;;;;;;4998941;28;20473;-67
2022/01/20 05:21:02;;;;;;;17.73;2.07;;;1.90;99.90;;;;;;5007941;28;20510;-67
2022/01/20 05:23:32;;;;;;;11.23;2.30;;;1.90;99.90;;;;;;4997161;28;20507;-66
2022/01/20 05:26:04;;;;;;;14.40;2.10;;;2.00;99.90;;;;;;4978931;28;20483;-67
2022/01/20 05:28:32;;;;;;;14.27;2.67;;;2.00;99.90;;;;;;4988131;28;20553;-67
2022/01/20 05:31:01;;;;;;;14.10;2.33;;;2.00;99.90;;;;;;5005367;28;20473;-66
2022/01/20 05:33:49;;;;;;;12.53;2.17;;;2.00;99.90;;;;;;5007628;28;20493;-67
2022/01/20 05:36:22;;;;;;;16.50;2.60;;;2.00;99.90;;;;;;5008152;28;20958;-67
2022/01/20 05:38:51;;;;;;;17.60;3.27;;;1.90;99.90;;;;;;5007682;28;20478;-67
2022/01/20 05:41:20;;;;;;;13.67;2.60;;;2.00;99.90;;;;;;5007611;28;20852;-67
2022/01/20 05:43:49;;;;;;;18.40;3.17;;;2.00;99.90;;;;;;5007484;28;20469;-67
2022/01/20 05:46:22;;;;;;;16.57;2.70;;;2.10;99.90;;;;;;5013181;28;20470;-67
2022/01/20 05:48:58;;;;;;;13.00;2.50;;;2.10;99.90;;;;;;5009726;28;20506;-66
2022/01/20 05:51:35;;;;;;;16.27;2.53;;;2.10;99.90;;;;;;5006288;28;20486;-67
2022/01/20 05:54:03;;;;;;;13.90;2.57;;;2.10;99.90;;;;;;4991478;28;20488;-67
2022/01/20 05:56:32;;;;;;;16.17;2.97;;;2.00;99.90;;;;;;4975788;28;20874;-67
2022/01/20 05:59:00;;;;;;;16.47;2.50;;;2.00;99.90;;;;;;4981582;28;20487;-67
2022/01/20 06:01:32;;;;;;;12.70;2.70;;;2.00;99.90;;;;;;4987431;28;20557;-67
2022/01/20 06:04:02;;;;;;;20.57;2.63;;;2.10;99.90;;;;;;4972346;28;20562;-67
2022/01/20 06:06:30;;;;;;;13.07;2.20;;;2.10;99.90;;;;;;4990323;28;20562;-65
2022/01/20 06:08:58;;;;;;;18.30;2.53;;;2.10;99.90;;;;;;4971465;28;20474;-68
2022/01/20 06:11:26;;;;;;;12.73;3.10;;;2.00;99.90;;;;;;4970870;28;20506;-66
2022/01/20 06:13:54;;;;;;;19.07;3.27;;;2.10;99.90;;;;;;4972337;28;21203;-66
2022/01/20 06:16:23;;;;;;;15.13;2.43;;;2.10;99.90;;;;;;4965687;28;20536;-67
2022/01/20 06:18:51;;;;;;;13.57;2.57;;;2.10;99.90;;;;;;4968501;28;20498;-67
2022/01/20 06:21:21;;;;;;;21.40;2.80;;;2.10;99.90;;;;;;4986704;28;20535;-67
2022/01/20 06:23:49;;;;;;;10.17;2.37;;;2.10;99.90;;;;;;4995493;28;20477;-67
2022/01/20 06:26:19;;;;;;;12.60;2.10;;;2.10;99.90;;;;;;4970257;28;20893;-68
2022/01/20 06:28:47;;;;;;;16.00;2.80;;;2.10;99.90;;;;;;4965713;28;20986;-66
2022/01/20 06:31:16;;;;;;;15.17;2.97;;;2.10;99.90;;;;;;4992546;28;20826;-66
2022/01/20 06:33:47;;;;;;;15.37;2.93;;;2.10;99.90;;;;;;4981416;28;20480;-67
2022/01/20 06:36:15;;;;;;;19.43;2.80;;;2.10;99.90;;;;;;4965636;28;20492;-67
2022/01/20 06:38:45;;;;;;;16.53;3.60;;;2.00;99.90;;;;;;4994529;28;21063;-67
2022/01/20 06:41:15;;;;;;;15.30;3.13;;;2.00;99.90;;;;;;4967114;28;20479;-67
2022/01/20 06:43:43;;;;;;;20.10;2.77;;;2.00;99.90;;;;;;4981854;28;20831;-67
2022/01/20 06:46:12;;;;;;;14.63;2.90;;;1.90;99.90;;;;;;4995308;28;20510;-67
2022/01/20 06:49:04;;;;;;;14.43;2.80;;;1.90;99.90;;;;;;4964155;28;20495;-67
2022/01/20 06:51:35;;;;;;;13.87;2.90;;;1.90;99.90;;;;;;4989115;28;20471;-67
2022/01/20 06:54:06;;;;;;;18.13;3.30;;;1.90;99.90;;;;;;4997895;28;20474;-67
2022/01/20 06:56:36;;;;;;;20.03;2.93;;;1.90;99.90;;;;;;4982920;28;20501;-66
2022/01/20 06:59:11;;;;;;;18.97;2.50;;;1.90;99.90;;;;;;4999178;28;20480;-67
2022/01/20 07:01:40;;;;;;;18.13;2.80;;;1.90;99.90;;;;;;5013982;28;20481;-68
2022/01/20 07:04:10;;;;;;;18.57;2.63;;;1.90;99.90;;;;;;4985996;28;20493;-67
2022/01/20 07:06:38;;;;;;;14.80;3.03;;;1.80;99.90;;;;;;4987601;28;20481;-68
2022/01/20 07:09:26;;;;;;;14.20;2.67;;;1.90;99.90;;;;;;4987077;28;20969;-67
2022/01/20 07:11:57;;;;;;;20.60;2.70;;;1.80;99.90;;;;;;4988191;28;20487;-67
2022/01/20 07:14:26;;;;;;;15.57;3.40;;;1.90;99.90;;;;;;4985950;28;20537;-66
2022/01/20 07:16:54;;;;;;;17.23;2.80;;;1.90;99.90;;;;;;4984426;28;20508;-67
2022/01/20 07:19:22;;;;;;;13.47;2.90;;;1.90;99.90;;;;;;5013769;28;20474;-67
2022/01/20 07:21:51;;;;;;;18.20;3.20;;;1.90;99.90;;;;;;4996629;28;20976;-68
2022/01/20 07:24:21;;;;;;;17.03;2.90;;;1.90;99.90;;;;;;5008910;28;20520;-68
2022/01/20 07:26:51;;;;;;;11.00;2.50;;;1.90;99.90;;;;;;4989136;28;20977;-68
2022/01/20 07:29:24;;;;;;;11.70;2.70;;;1.90;99.90;;;;;;4989159;28;21026;-68
2022/01/20 07:31:53;;;;;;;15.83;3.00;;;2.00;99.90;;;;;;4984151;28;20482;-67
2022/01/20 07:34:22;;;;;;;18.87;2.97;;;2.00;99.90;;;;;;4984203;28;20521;-68
2022/01/20 07:36:50;;;;;;;14.90;2.67;;;2.10;99.90;;;;;;4979388;28;20544;-67
2022/01/20 07:39:18;;;;;;;15.40;3.33;;;2.10;99.90;;;;;;4986749;28;20517;-67
2022/01/20 07:41:47;;;;;;;6.93;1.90;;;2.10;99.90;;;;;;4995641;28;20995;-67
2022/01/20 07:44:35;;;;;;;11.20;2.33;;;2.10;99.90;;;;;;4989584;28;20901;-67
2022/01/20 07:47:09;;;;;;;7.30;2.00;;;2.10;99.90;;;;;;4984003;28;20477;-68
2022/01/20 07:49:37;;;;;;;12.50;2.70;;;2.10;99.90;;;;;;5001367;28;20478;-68
2022/01/20 07:52:06;;;;;;;11.03;2.43;;;2.10;99.90;;;;;;4995756;28;20479;-67
2022/01/20 07:54:34;;;;;;;10.83;2.03;;;2.00;99.90;;;;;;4984289;28;20482;-68
2022/01/20 07:57:04;;;;;;;14.10;2.20;;;2.00;99.90;;;;;;4980986;28;20497;-67
2022/01/20 07:59:32;;;;;;;11.97;1.97;;;1.90;99.90;;;;;;4982495;28;20472;-68
2022/01/20 08:02:03;;;;;;;15.63;2.43;;;1.90;99.90;;;;;;4971867;28;20468;-68
2022/01/20 08:04:33;;;;;;;10.20;2.83;;;1.90;99.90;;;;;;4963653;28;20838;-68
2022/01/20 08:07:05;;;;;;;13.90;2.37;;;1.90;99.90;;;;;;4969214;28;20825;-68
2022/01/20 08:09:33;;;;;;;16.37;2.73;;;1.90;99.90;;;;;;4970052;28;20471;-68
2022/01/20 08:12:22;;;;;;;11.20;2.40;;;1.90;99.90;;;;;;4982156;28;20479;-67
2022/01/20 08:15:20;;;;;;;16.33;2.73;;;1.90;99.90;;;;;;4981075;28;20462;-68
2022/01/20 08:18:08;;;;;;;10.53;2.77;;;1.90;99.90;;;;;;4995368;28;20487;-68
2022/01/20 08:20:38;;;;;;;24.80;3.23;;;2.00;99.90;;;;;;4996680;28;20485;-68
2022/01/20 08:23:10;;;;;;;15.53;2.53;;;2.10;99.90;;;;;;5002481;28;20543;-67
2022/01/20 08:25:38;;;;;;;16.13;2.43;;;2.10;99.90;;;;;;4994340;28;20824;-67
2022/01/20 08:28:07;;;;;;;17.57;2.70;;;2.10;99.90;;;;;;4986774;28;20572;-68
2022/01/20 08:30:41;;;;;;;12.90;2.53;;;2.10;99.90;;;;;;5001675;28;20489;-67
2022/01/20 08:33:11;;;;;;;14.27;2.50;;;2.20;99.90;;;;;;5003051;28;20505;-67
2022/01/20 08:35:46;;;;;;;11.60;2.50;;;2.20;99.90;;;;;;5003129;28;20839;-68
2022/01/20 08:38:22;;;;;;;9.23;2.13;;;2.20;99.90;;;;;;5002295;28;20551;-67
2022/01/20 08:40:50;;;;;;;12.53;2.60;;;2.30;99.90;;;;;;4985861;28;20490;-66
2022/01/20 08:43:19;;;;;;;14.60;2.60;;;2.40;99.90;;;;;;4987391;28;20544;-67
2022/01/20 08:45:47;;;;;;;16.00;2.07;;;2.40;99.90;;;;;;5002830;28;21077;-66
2022/01/20 08:48:19;;;;;;;19.43;2.73;;;2.40;99.90;;;;;;4992887;28;20482;-67
2022/01/20 08:51:07;;;;;;;12.70;2.23;;;2.40;99.90;;;;;;4992625;28;20509;-67
2022/01/20 08:53:53;;;;;;;12.67;2.30;;;2.50;99.90;;;;;;4991836;28;21360;-68
2022/01/20 08:56:25;;;;;;;15.03;2.20;;;2.40;99.90;;;;;;4988429;28;20473;-67
2022/01/20 08:58:53;;;;;;;8.50;2.37;;;2.40;99.90;;;;;;5005876;28;20490;-66
2022/01/20 09:01:22;;;;;;;9.80;1.90;;;2.40;99.90;;;;;;4988453;28;20997;-66
2022/01/20 09:03:52;;;;;;;12.27;2.20;;;2.40;99.90;;;;;;5002257;28;20482;-67
2022/01/20 09:06:20;;;;;;;11.43;2.00;;;2.50;99.90;;;;;;4987592;28;20529;-67
2022/01/20 09:08:53;;;;;;;11.80;2.00;;;2.60;99.90;;;;;;4985697;28;21353;-67
2022/01/20 09:11:23;;;;;;;7.53;1.80;;;2.70;99.90;;;;;;4991432;28;20543;-66
2022/01/20 09:16:48;;;;;;;14.47;2.00;;;2.70;99.90;;;;;;5001194;28;20491;-65
2022/01/20 09:19:21;;;;;;;9.13;1.70;;;2.60;99.90;;;;;;5002252;28;20487;-67
2022/01/20 09:21:57;;;;;;;9.17;2.00;;;2.40;99.90;;;;;;5001451;28;21311;-66
2022/01/20 09:24:26;;;;;;;9.97;1.60;;;2.40;99.90;;;;;;5002983;28;20461;-65
2022/01/20 09:26:55;;;;;;;9.40;1.90;;;2.40;99.90;;;;;;4996391;28;20985;-67
2022/01/20 09:29:23;;;;;;;11.57;2.23;;;2.40;99.90;;;;;;5002615;28;20474;-66
2022/01/20 09:31:53;;;;;;;10.80;1.70;;;2.40;99.90;;;;;;4985344;28;20478;-65
2022/01/20 09:34:26;;;;;;;12.17;2.00;;;2.30;99.90;;;;;;5002624;28;20473;-67
2022/01/20 09:36:55;;;;;;;15.07;2.37;;;2.20;99.90;;;;;;4986751;28;20817;-65
2022/01/20 09:39:24;;;;;;;12.30;2.20;;;2.20;99.90;;;;;;4985841;28;20466;-67
2022/01/20 09:42:10;;;;;;;11.57;1.73;;;2.30;99.90;;;;;;5002215;28;20486;-67
2022/01/20 09:44:45;;;;;;;10.00;2.10;;;2.50;99.90;;;;;;4997550;28;20477;-67
2022/01/20 09:47:17;;;;;;;11.00;2.27;;;2.70;99.90;;;;;;5002383;28;20465;-67
2022/01/20 09:50:07;;;;;;;10.17;1.83;;;2.80;99.90;;;;;;4985710;28;20483;-66
2022/01/20 09:53:05;;;;;;;14.20;2.50;;;2.70;99.90;;;;;;5004161;28;20943;-67
2022/01/20 09:55:52;;;;;;;15.43;2.67;;;2.70;99.90;;;;;;5002440;28;20853;-67
2022/01/20 09:58:20;;;;;;;10.17;1.97;;;2.70;99.90;;;;;;4986959;28;20489;-66
2022/01/20 10:00:50;;;;;;;9.67;2.10;;;2.60;99.90;;;;;;4985791;28;20525;-67
2022/01/20 10:03:20;;;;;;;11.90;1.73;;;2.50;99.90;;;;;;4986937;28;20480;-67
2022/01/20 10:05:53;;;;;;;15.13;2.13;;;2.40;99.90;;;;;;5002173;28;20478;-67
2022/01/20 10:08:24;;;;;;;11.40;1.67;;;2.40;99.90;;;;;;5001905;28;20574;-67
2022/01/20 10:11:10;;;;;;;5.93;1.33;;;2.50;99.90;;;;;;4984265;28;20825;-67
2022/01/20 10:13:59;;;;;;;7.57;1.50;;;2.60;99.90;;;;;;4966257;28;20552;-64
2022/01/20 10:16:50;;;;;;;8.07;1.63;;;2.70;99.90;;;;;;4966581;28;20482;-66
2022/01/20 10:19:24;;;;;;;11.53;1.57;;;2.80;99.90;;;;;;4965470;28;20511;-67
2022/01/20 10:21:54;;;;;;;7.50;2.07;;;2.90;99.90;;;;;;4980386;28;20479;-67
2022/01/20 10:24:27;;;;;;;10.60;2.10;;;3.00;99.90;;;;;;4966609;28;20473;-66
2022/01/20 10:27:45;;;;;;;13.83;2.03;;;3.00;99.90;;;;;;4971918;28;20478;-66
2022/01/20 10:30:15;;;;;;;9.13;2.30;;;3.20;99.90;;;;;;4974231;28;21013;-67
2022/01/20 10:32:46;;;;;;;11.30;1.80;;;3.30;99.90;;;;;;4967531;28;20479;-67
2022/01/20 10:35:16;;;;;;;7.13;1.60;;;3.30;99.90;;;;;;4981695;28;21025;-67
2022/01/20 10:37:59;;;;;;;6.50;1.53;;;3.30;99.90;;;;;;4999128;28;20476;-66
2022/01/20 10:40:46;;;;;;;9.23;2.20;;;3.40;99.90;;;;;;4982941;28;20470;-67
2022/01/20 10:43:25;;;;;;;7.57;2.10;;;3.60;99.90;;;;;;5000408;28;21245;-65
2022/01/20 10:46:03;;;;;;;6.20;1.10;;;3.60;99.90;;;;;;5000366;28;20479;-66
2022/01/20 10:48:31;;;;;;;10.70;2.37;;;3.60;99.90;;;;;;4983689;28;21000;-66
2022/01/20 10:51:01;;;;;;;8.10;2.23;;;3.50;99.90;;;;;;5000892;28;20482;-66
2022/01/20 10:53:32;;;;;;;7.30;1.50;;;3.50;99.90;;;;;;5004758;28;20493;-65
2022/01/20 10:56:06;;;;;;;8.50;1.77;;;3.50;99.90;;;;;;5001568;28;20539;-66
2022/01/20 10:58:35;;;;;;;7.80;1.97;;;3.60;99.90;;;;;;5000300;28;21020;-66
2022/01/20 11:01:16;;;;;;;9.37;2.00;;;3.60;99.90;;;;;;4999968;28;20492;-65
2022/01/20 11:03:45;;;;;;;6.97;1.83;;;3.50;99.90;;;;;;4993634;28;21045;-66
2022/01/20 11:06:18;;;;;;;8.97;1.60;;;3.50;99.90;;;;;;4999612;28;20486;-66
2022/01/20 11:08:54;;;;;;;12.50;2.00;;;3.50;99.90;;;;;;5000410;28;20480;-66
2022/01/20 11:11:35;;;;;;;8.73;1.70;;;3.50;99.90;;;;;;4992199;28;20477;-66
2022/01/20 11:14:30;;;;;;;9.83;1.90;;;3.50;99.90;;;;;;5000883;28;20484;-66
2022/01/20 11:17:00;;;;;;;12.57;2.27;;;3.40;99.90;;;;;;5006023;28;21013;-65
2022/01/20 11:19:31;;;;;;;13.10;2.63;;;3.50;99.90;;;;;;4986493;28;20550;-66
2022/01/20 11:22:07;;;;;;;18.27;2.37;;;3.50;99.90;;;;;;5001517;28;20541;-66
2022/01/20 11:24:37;;;;;;;12.27;2.00;;;3.50;99.90;;;;;;5011153;28;20468;-66
2022/01/20 11:27:08;;;;;;;11.33;1.73;;;3.50;99.90;;;;;;4986977;28;20877;-66
2022/01/20 11:29:47;;;;;;;8.03;1.20;;;3.10;99.90;;;;;;4987811;28;20913;-66
2022/01/20 11:32:35;;;;;;;11.97;1.70;;;2.60;99.90;;;;;;4984919;28;20858;-66
2022/01/20 11:35:22;;;;;;;5.70;1.40;;;2.40;99.90;;;;;;4986157;28;20519;-67
2022/01/20 11:37:57;;;;;;;7.83;1.40;;;2.30;99.90;;;;;;4986871;28;20485;-67
2022/01/20 11:40:27;;;;;;;7.10;1.10;;;2.20;99.90;;;;;;4986762;28;20504;-66
2022/01/20 11:43:03;;;;;;;3.63;0.90;;;2.10;99.90;;;;;;4986182;28;20482;-67
2022/01/20 11:45:34;;;;;;;3.60;0.80;;;2.00;99.90;;;;;;4982466;28;20509;-67
2022/01/20 11:48:13;;;;;;;3.63;1.07;;;1.90;99.90;;;;;;4984375;28;20502;-66
2022/01/20 11:50:43;;;;;;;4.80;0.93;;;1.90;99.90;;;;;;4991783;28;20486;-67
2022/01/20 11:53:13;;;;;;;5.77;1.67;;;2.10;99.90;;;;;;4991786;28;20475;-67
2022/01/20 11:55:50;;;;;;;3.27;1.00;;;2.20;99.90;;;;;;4989046;28;20486;-67
2022/01/20 11:58:21;;;;;;;6.80;1.40;;;2.20;99.90;;;;;;4987923;28;20481;-67
2022/01/20 12:01:01;;;;;;;5.67;2.00;;;2.20;99.90;;;;;;4989544;28;20569;-67
2022/01/20 12:03:31;;;;;;;5.67;1.03;;;2.20;99.90;;;;;;4985148;28;20465;-67
2022/01/20 12:06:07;;;;;;;8.93;1.40;;;2.10;99.90;;;;;;4990893;28;20558;-66
2022/01/20 12:08:57;;;;;;;7.77;1.83;;;2.20;99.90;;;;;;4993745;28;20477;-66
2022/01/20 12:11:37;;;;;;;7.97;1.77;;;2.30;99.90;;;;;;4988301;28;20474;-67
2022/01/20 12:14:07;;;;;;;13.17;2.53;;;2.40;99.90;;;;;;4969954;28;20502;-67
2022/01/20 12:16:36;;;;;;;5.43;1.47;;;2.40;99.90;;;;;;4983639;28;20557;-67
2022/01/20 12:19:08;;;;;;;8.60;1.30;;;2.60;99.90;;;;;;4986789;28;20898;-66
2022/01/20 12:21:38;;;;;;;11.63;2.07;;;2.80;99.90;;;;;;4984298;28;20568;-67
2022/01/20 12:24:07;;;;;;;11.70;1.87;;;2.90;99.90;;;;;;4987979;28;20974;-67
2022/01/20 12:26:37;;;;;;;8.93;2.00;;;3.00;99.90;;;;;;4988967;28;20471;-67
2022/01/20 12:29:08;;;;;;;8.50;2.10;;;3.10;99.90;;;;;;4983793;28;20565;-67
2022/01/20 12:31:47;;;;;;;14.73;2.27;;;3.10;99.90;;;;;;4993161;28;20565;-66
2022/01/20 12:34:16;;;;;;;14.50;2.40;;;3.10;99.90;;;;;;4987587;28;20862;-67
2022/01/20 12:36:51;;;;;;;13.20;2.10;;;3.10;99.90;;;;;;4991925;28;20474;-67
2022/01/20 12:39:26;;;;;;;11.40;1.87;;;3.20;99.90;;;;;;4989749;28;20472;-66
2022/01/20 12:41:57;;;;;;;14.10;2.53;;;3.20;99.90;;;;;;4984899;28;20501;-67
2022/01/20 12:44:35;;;;;;;6.30;1.30;;;3.30;99.90;;;;;;4986566;28;20479;-66
2022/01/20 12:47:04;;;;;;;11.70;2.13;;;3.40;99.90;;;;;;4991080;28;20524;-67
2022/01/20 12:49:32;;;;;;;6.77;1.30;;;3.50;99.90;;;;;;4981214;28;20474;-66
2022/01/20 12:52:00;;;;;;;8.80;1.40;;;3.50;99.90;;;;;;4992089;28;20558;-66
2022/01/20 12:54:31;;;;;;;7.00;1.43;;;3.50;99.90;;;;;;4984614;28;20559;-66
2022/01/20 12:57:03;;;;;;;5.63;1.30;;;3.50;99.90;;;;;;4983743;28;20986;-66
2022/01/20 12:59:33;;;;;;;6.20;1.77;;;3.50;99.90;;;;;;4990566;28;20478;-67
2022/01/20 13:02:05;;;;;;;8.00;1.53;;;3.50;99.90;;;;;;4984401;28;20991;-66
2022/01/20 13:04:36;;;;;;;6.03;1.20;;;3.40;99.90;;;;;;4984136;28;20482;-67
2022/01/20 13:07:07;;;;;;;10.67;1.40;;;3.40;99.90;;;;;;4987974;28;20835;-66
2022/01/20 13:09:41;;;;;;;6.27;1.20;;;3.30;99.90;;;;;;4985033;28;20517;-67
2022/01/20 13:12:13;;;;;;;4.90;0.90;;;3.30;99.90;;;;;;4987580;28;20490;-67
2022/01/20 13:14:44;;;;;;;3.53;0.87;;;3.20;99.90;;;;;;4984339;28;20484;-66
2022/01/20 13:17:19;;;;;;;2.23;0.60;;;3.20;99.90;;;;;;4982020;28;21020;-67
2022/01/20 13:19:48;;;;;;;2.87;1.10;;;3.10;99.90;;;;;;4985289;28;20483;-66
2022/01/20 13:22:23;;;;;;;1.80;0.60;;;3.00;99.90;;;;;;4984196;28;20509;-66
2022/01/20 13:24:52;;;;;;;5.17;0.70;;;3.00;99.90;;;;;;4987929;28;20510;-67
2022/01/20 13:27:21;;;;;;;5.73;1.30;;;3.00;99.90;;;;;;4982183;28;20479;-67
2022/01/20 13:29:50;;;;;;;5.17;0.90;;;3.00;99.90;;;;;;4982711;28;20929;-67
2022/01/20 13:32:30;;;;;;;2.27;1.00;;;3.00;99.90;;;;;;4988647;28;20466;-67
2022/01/20 13:35:00;;;;;;;4.10;1.27;;;3.00;99.90;;;;;;4981571;28;20892;-66
2022/01/20 13:37:30;;;;;;;6.07;1.60;;;3.00;99.90;;;;;;4985503;28;20881;-67
2022/01/20 13:40:00;;;;;;;6.77;1.73;;;3.00;99.90;;;;;;4986281;28;20844;-66
2022/01/20 13:42:38;;;;;;;11.10;1.50;;;3.10;99.90;;;;;;4982589;28;20561;-66
2022/01/20 13:45:15;;;;;;;9.13;1.67;;;3.10;99.90;;;;;;4988266;28;20812;-66
2022/01/20 13:47:57;;;;;;;9.17;1.50;;;3.20;99.90;;;;;;4990569;28;20537;-67
2022/01/20 13:50:27;;;;;;;9.87;2.03;;;3.00;99.90;;;;;;4986300;28;20468;-66
2022/01/20 13:52:56;;;;;;;10.97;2.23;;;3.00;99.90;;;;;;4988416;28;21055;-67
2022/01/20 13:55:27;;;;;;;9.43;1.60;;;3.00;99.90;;;;;;4989488;28;21039;-67
2022/01/20 13:57:59;;;;;;;10.30;2.33;;;3.00;99.90;;;;;;4986595;28;20487;-67
2022/01/20 14:00:29;;;;;;;11.80;2.23;;;3.10;99.90;;;;;;4988448;28;20479;-67
2022/01/20 14:02:58;;;;;;;15.30;2.23;;;3.10;99.90;;;;;;4986627;28;20478;-66
2022/01/20 14:05:29;;;;;;;7.90;2.00;;;3.20;99.90;;;;;;4987788;28;20470;-66
2022/01/20 14:07:57;;;;;;;13.70;2.53;;;3.40;99.90;;;;;;4991199;28;20476;-67
2022/01/20 14:10:26;;;;;;;11.90;2.77;;;3.50;99.90;;;;;;4965863;28;20997;-69