Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:04;;;;;;;4.45;2.88;;;;;;;18.95;60.27;96637.84;4997476;28;20112;-77
2021/08/01 00:04:30;;;;;;;4.00;3.22;;;;;;;18.89;60.49;96634.59;5030803;28;20376;-77
2021/08/01 00:06:55;;;;;;;4.28;3.05;;;;;;;18.92;60.72;96627.91;4996026;28;20480;-77
2021/08/01 00:09:21;;;;;;;5.55;3.60;;;;;;;18.80;61.15;96620.59;4981340;28;20031;-77
2021/08/01 00:11:46;;;;;;;4.78;2.75;;;;;;;18.81;61.11;96612.38;5008072;28;20664;-77
2021/08/01 00:14:11;;;;;;;3.85;3.20;;;;;;;18.80;61.72;96612.66;5015452;28;20036;-77
2021/08/01 00:16:37;;;;;;;5.45;3.20;;;;;;;18.82;61.24;96615.78;4997451;28;20034;-78
2021/08/01 00:19:02;;;;;;;3.97;3.10;;;;;;;18.84;61.17;96616.28;5010023;28;20033;-78
2021/08/01 00:21:28;;;;;;;3.65;2.75;;;;;;;18.79;61.72;96614.53;5021336;28;20117;-78
2021/08/01 00:23:53;;;;;;;4.13;3.25;;;;;;;18.76;61.45;96611.75;5013191;28;20041;-77
2021/08/01 00:26:19;;;;;;;4.00;3.10;;;;;;;18.74;61.62;96616.56;5031227;28;20029;-78
2021/08/01 00:28:44;;;;;;;4.15;2.92;;;;;;;18.75;61.58;96613.63;4977181;28;20393;-77
2021/08/01 00:31:09;;;;;;;4.07;2.70;;;;;;;18.75;61.94;96612.81;5007653;28;20029;-77
2021/08/01 00:33:35;;;;;;;4.30;2.85;;;;;;;18.69;62.12;96620.13;4977665;28;20033;-78
2021/08/01 00:36:00;;;;;;;3.10;2.80;;;;;;;18.62;62.07;96604.00;4991543;28;20017;-77
2021/08/01 00:38:25;;;;;;;4.57;3.20;;;;;;;18.62;62.10;96606.63;5012878;28;20040;-77
2021/08/01 00:40:51;;;;;;;4.90;3.63;;;;;;;18.58;62.14;96595.19;4991286;28;20040;-78
2021/08/01 00:43:16;;;;;;;5.43;3.10;;;;;;;18.57;62.01;96593.59;4996576;28;20029;-77
2021/08/01 00:45:41;;;;;;;2.90;2.60;;;;;;;18.53;62.07;96601.38;5013265;28;20107;-77
2021/08/01 00:48:12;;;;;;;5.78;3.60;;;;;;;18.42;61.62;96600.91;4996314;28;20029;-78
2021/08/01 00:50:38;;;;;;;3.03;2.72;;;;;;;18.52;61.80;96611.16;4992915;28;20037;-77
2021/08/01 00:53:05;;;;;;;5.00;3.88;;;;;;;18.41;61.62;96609.88;4993391;28;20026;-77
2021/08/01 00:55:31;;;;;;;4.20;3.35;;;;;;;18.44;61.95;96617.19;5013310;28;20044;-77
2021/08/01 00:57:56;;;;;;;3.67;3.38;;;;;;;18.41;61.85;96609.88;5010735;28;20037;-77
2021/08/01 01:03:39;;;;;;;4.00;2.65;;;;;;;17.95;63.88;96603.28;5004794;23;20449;-81
2021/08/01 01:06:08;;;;;;;4.22;3.17;;;;;;;18.07;63.27;96606.09;5028831;28;20041;-79
2021/08/01 01:08:50;;;;;;;3.13;2.80;;;;;;;18.05;63.44;96612.78;5012362;28;20071;-79
2021/08/01 01:11:17;;;;;;;4.18;3.15;;;;;;;18.18;63.13;96593.44;4994326;28;20034;-79
2021/08/01 01:13:49;;;;;;;4.75;2.75;;;;;;;18.05;63.41;96592.47;4984267;28;20475;-79
2021/08/01 01:16:15;;;;;;;4.55;3.40;;;;;;;18.19;63.48;96587.06;5001232;28;20577;-79
2021/08/01 01:18:46;;;;;;;4.88;3.20;;;;;;;18.08;63.52;96594.50;4996900;28;20037;-79
2021/08/01 01:21:49;;;;;;;3.38;3.08;;;;;;;18.00;63.64;96595.25;4990637;28;20037;-79
2021/08/01 01:24:18;;;;;;;3.58;2.90;;;;;;;18.08;63.24;96589.22;5017091;28;20034;-79
2021/08/01 01:26:52;;;;;;;4.45;3.10;;;;;;;18.24;63.20;96596.69;5017322;28;20038;-79
2021/08/01 01:29:17;;;;;;;3.20;2.70;;;;;;;18.22;63.85;96593.59;5021434;28;20464;-79
2021/08/01 01:31:53;;;;;;;4.90;3.10;;;;;;;17.97;63.73;96590.56;5029030;28;20048;-79
2021/08/01 01:34:25;;;;;;;5.13;3.42;;;;;;;18.00;63.58;96592.59;5006432;28;20580;-79
2021/08/01 01:36:53;;;;;;;4.82;3.35;;;;;;;18.01;63.12;96591.53;5002225;28;20029;-79
2021/08/01 01:39:20;;;;;;;5.90;3.10;;;;;;;18.07;63.01;96600.06;4989360;28;20080;-79
2021/08/01 01:41:47;;;;;;;3.30;3.00;;;;;;;18.03;63.31;96599.13;5010675;28;20099;-79
2021/08/01 01:44:12;;;;;;;5.68;3.30;;;;;;;18.07;63.14;96606.09;5005547;28;20029;-79
2021/08/01 01:46:38;;;;;;;4.78;3.28;;;;;;;18.09;63.10;96597.88;4999597;28;20523;-79
2021/08/01 01:49:04;;;;;;;3.38;3.08;;;;;;;18.05;63.21;96600.38;5011617;28;20029;-79
2021/08/01 01:51:31;;;;;;;4.55;3.65;;;;;;;18.00;63.66;96600.50;4982684;28;20088;-79
2021/08/01 01:53:57;;;;;;;4.00;3.17;;;;;;;18.00;63.60;96605.78;4993247;28;20504;-78
2021/08/01 01:56:23;;;;;;;5.85;3.60;;;;;;;17.98;63.26;96613.22;4985524;28;20084;-79
2021/08/01 01:58:48;;;;;;;3.58;3.20;;;;;;;17.93;63.93;96616.00;5004212;28;20447;-79
2021/08/01 02:01:14;;;;;;;5.70;3.10;;;;;;;17.90;63.73;96616.59;5003961;28;20041;-79
2021/08/01 02:03:39;;;;;;;5.28;3.10;;;;;;;17.94;63.58;96614.88;4998263;28;20031;-79
2021/08/01 02:06:05;;;;;;;3.88;2.80;;;;;;;17.94;63.32;96610.41;4973052;28;20030;-79
2021/08/01 02:08:53;;;;;;;4.60;3.15;;;;;;;17.74;63.44;96616.97;4965345;28;20081;-79
2021/08/01 02:11:22;;;;;;;4.25;2.55;;;;;;;17.80;63.43;96607.06;4980716;28;20022;-79
2021/08/01 02:14:14;;;;;;;6.10;3.30;;;;;;;17.65;63.98;96597.75;4988539;28;20033;-79
2021/08/01 02:16:40;;;;;;;4.85;2.92;;;;;;;17.74;64.05;96601.19;4981765;28;20409;-79
2021/08/01 02:19:08;;;;;;;3.65;3.25;;;;;;;17.69;63.95;96606.56;4994407;28;20106;-79
2021/08/01 02:21:35;;;;;;;4.65;3.40;;;;;;;17.71;64.28;96601.78;4982265;28;20033;-79
2021/08/01 02:24:01;;;;;;;4.55;3.40;;;;;;;17.67;64.37;96597.44;4995462;28;20025;-79
2021/08/01 02:26:27;;;;;;;5.28;3.63;;;;;;;17.64;64.38;96592.78;4977828;28;20046;-79
2021/08/01 02:28:53;;;;;;;4.00;3.40;;;;;;;17.58;64.36;96595.56;4954640;28;20087;-79
2021/08/01 02:31:19;;;;;;;4.95;4.50;;;;;;;17.60;64.44;96595.25;4984019;28;20515;-79
2021/08/01 02:33:48;;;;;;;5.97;3.60;;;;;;;17.47;64.09;96577.69;4990001;28;20458;-79
2021/08/01 02:36:14;;;;;;;4.35;3.28;;;;;;;17.43;64.05;96585.41;4978157;28;20542;-79
2021/08/01 02:38:40;;;;;;;4.60;3.50;;;;;;;17.45;64.39;96585.13;4975874;28;20030;-79
2021/08/01 02:41:09;;;;;;;5.32;3.60;;;;;;;17.37;64.42;96584.75;4963410;28;20056;-79
2021/08/01 02:43:34;;;;;;;4.97;3.50;;;;;;;17.40;64.19;96588.66;4984105;28;20061;-79
2021/08/01 02:46:01;;;;;;;3.83;3.25;;;;;;;17.33;64.34;96596.22;4959956;28;20450;-79
2021/08/01 02:48:28;;;;;;;3.85;3.45;;;;;;;17.31;65.13;96590.47;4972709;28;20084;-79
2021/08/01 02:50:57;;;;;;;3.80;3.50;;;;;;;17.12;65.25;96586.19;4975606;28;20049;-79
2021/08/01 02:53:23;;;;;;;4.32;3.50;;;;;;;17.24;65.38;96580.38;4981681;28;20027;-79
2021/08/01 02:55:51;;;;;;;4.72;3.20;;;;;;;17.20;65.43;96584.66;4953093;28;20385;-79
2021/08/01 02:58:17;;;;;;;4.32;3.63;;;;;;;17.27;65.06;96584.25;4995075;28;20038;-79
2021/08/01 03:00:46;;;;;;;4.25;3.55;;;;;;;17.22;65.15;96585.94;4981992;28;20037;-79
2021/08/01 03:03:13;;;;;;;4.72;3.33;;;;;;;17.28;65.08;96585.81;4992144;28;20124;-79
2021/08/01 03:05:42;;;;;;;3.50;3.08;;;;;;;17.16;65.56;96581.09;4973409;28;20469;-79
2021/08/01 03:08:12;;;;;;;5.65;3.50;;;;;;;17.28;65.32;96589.22;4971802;28;20045;-79
2021/08/01 03:10:41;;;;;;;5.68;3.95;;;;;;;17.24;65.47;96585.63;4969383;28;20476;-79
2021/08/01 03:13:07;;;;;;;5.53;3.67;;;;;;;17.26;65.16;96586.09;4991455;28;20034;-79
2021/08/01 03:15:32;;;;;;;5.53;4.07;;;;;;;17.25;65.21;96602.97;4958493;28;20065;-79
2021/08/01 03:17:57;;;;;;;4.65;3.67;;;;;;;17.25;65.08;96594.31;4984280;28;20041;-79
2021/08/01 03:20:23;;;;;;;5.03;3.28;;;;;;;17.25;65.01;96589.81;4949820;28;20037;-79
2021/08/01 03:22:48;;;;;;;5.32;3.13;;;;;;;17.26;65.16;96580.84;4942403;28;20079;-79
2021/08/01 03:25:13;;;;;;;4.40;3.33;;;;;;;17.19;65.37;96583.13;4958254;28;20038;-79
2021/08/01 03:27:39;;;;;;;3.90;3.30;;;;;;;17.19;65.18;96591.78;4999184;28;20089;-79
2021/08/01 03:30:05;;;;;;;5.03;3.42;;;;;;;17.17;65.03;96588.69;4982428;28;20034;-79
2021/08/01 03:32:30;;;;;;;5.32;3.17;;;;;;;17.19;65.05;96597.06;4987162;28;20045;-79
2021/08/01 03:34:55;;;;;;;5.03;3.05;;;;;;;17.22;64.95;96603.56;4959151;28;20026;-79
2021/08/01 03:37:25;;;;;;;4.65;3.50;;;;;;;17.04;65.44;96600.81;4964082;28;20268;-79
2021/08/01 03:39:50;;;;;;;4.03;3.63;;;;;;;17.10;65.58;96596.25;4971330;28;20048;-79
2021/08/01 03:42:16;;;;;;;4.30;3.90;;;;;;;17.13;65.78;96589.59;4965093;28;20026;-79
2021/08/01 03:44:41;;;;;;;4.00;3.40;;;;;;;17.12;65.77;96593.28;4980104;28;20029;-79
2021/08/01 03:47:06;;;;;;;6.68;3.60;;;;;;;17.10;66.05;96592.81;4998636;28;20034;-79
2021/08/01 03:49:32;;;;;;;4.22;3.50;;;;;;;17.07;65.82;96591.56;4976013;28;20049;-79
2021/08/01 03:51:57;;;;;;;4.15;3.45;;;;;;;17.10;65.70;96601.50;4956089;28;20381;-79
2021/08/01 03:54:22;;;;;;;5.60;3.50;;;;;;;17.15;65.52;96611.91;4985583;28;20102;-79
2021/08/01 03:56:48;;;;;;;4.00;2.95;;;;;;;17.14;65.47;96606.94;4960071;28;20030;-79
2021/08/01 03:59:13;;;;;;;4.45;3.55;;;;;;;17.15;65.36;96604.00;4964924;28;20113;-79
2021/08/01 04:01:39;;;;;;;4.28;3.58;;;;;;;17.14;65.24;96602.44;4987482;28;20041;-79
2021/08/01 04:04:05;;;;;;;4.95;3.70;;;;;;;17.18;65.25;96599.97;4993287;28;20041;-79
2021/08/01 04:06:35;;;;;;;5.07;3.50;;;;;;;17.19;65.33;96599.69;4952600;28;20031;-79
2021/08/01 04:09:04;;;;;;;5.68;3.80;;;;;;;17.23;65.26;96605.88;4970330;28;20037;-79
2021/08/01 04:11:30;;;;;;;5.53;3.45;;;;;;;17.28;65.73;96601.59;4994155;28;20401;-79
2021/08/01 04:13:55;;;;;;;4.00;3.33;;;;;;;17.29;65.70;96611.81;4982735;28;20019;-79
2021/08/01 04:16:20;;;;;;;4.78;3.50;;;;;;;17.27;66.06;96616.59;4968911;28;20026;-79
2021/08/01 04:18:46;;;;;;;3.90;3.55;;;;;;;17.29;65.83;96608.41;4989929;28;20037;-79
2021/08/01 04:21:16;;;;;;;7.50;3.85;;;;;;;17.19;66.05;96607.56;4993553;28;20231;-79
2021/08/01 04:23:41;;;;;;;3.85;3.45;;;;;;;17.28;65.93;96593.69;4976682;28;20029;-79
2021/08/01 04:26:08;;;;;;;4.40;3.67;;;;;;;17.27;65.85;96598.16;4961266;28;20046;-79
2021/08/01 04:28:34;;;;;;;4.65;3.45;;;;;;;17.36;65.91;96601.63;4980569;28;20451;-79
2021/08/01 04:30:59;;;;;;;4.97;3.50;;;;;;;17.37;65.90;96600.53;5000648;28;20030;-79
2021/08/01 04:33:25;;;;;;;4.78;3.55;;;;;;;17.31;65.59;96593.88;4975565;28;20034;-79
2021/08/01 04:35:50;;;;;;;4.57;3.97;;;;;;;17.30;65.43;96605.47;4962939;28;20101;-79
2021/08/01 04:38:16;;;;;;;3.55;3.25;;;;;;;17.27;65.22;96603.44;4977270;28;20065;-79
2021/08/01 04:40:42;;;;;;;4.20;3.25;;;;;;;17.26;65.12;96609.78;4998880;28;20026;-79
2021/08/01 04:43:08;;;;;;;5.97;3.50;;;;;;;17.24;65.54;96611.94;4962734;28;20528;-79
2021/08/01 04:45:33;;;;;;;6.05;3.40;;;;;;;17.23;65.87;96605.13;4964873;28;20029;-79
2021/08/01 04:47:58;;;;;;;4.53;3.00;;;;;;;17.25;65.81;96608.22;4957818;28;20065;-80
2021/08/01 04:50:24;;;;;;;4.40;3.85;;;;;;;17.20;65.77;96606.50;4979429;28;20457;-79
2021/08/01 04:52:52;;;;;;;5.15;3.60;;;;;;;17.09;66.24;96605.19;4972828;28;20041;-80
2021/08/01 04:55:21;;;;;;;4.68;3.47;;;;;;;17.09;66.24;96599.94;4966400;28;20376;-79
2021/08/01 04:57:46;;;;;;;4.28;3.60;;;;;;;17.27;66.32;96613.94;4979486;28;20033;-79
2021/08/01 05:00:12;;;;;;;6.78;4.10;;;;;;;17.32;66.38;96616.47;4991961;28;20042;-79
2021/08/01 05:02:38;;;;;;;3.90;3.47;;;;;;;17.38;66.51;96617.13;4956002;28;20038;-79
2021/08/01 05:05:04;;;;;;;5.43;3.40;;;;;;;17.37;66.28;96626.09;4974037;28;20077;-79
2021/08/01 05:07:30;;;;;;;5.13;3.95;;;;;;;17.39;66.04;96613.41;4976342;28;20026;-79
2021/08/01 05:09:56;;;;;;;5.38;3.47;;;;;;;17.47;65.98;96615.31;4975050;28;20116;-79
2021/08/01 05:12:21;;;;;;;4.80;4.30;;;;;;;17.49;66.12;96605.25;4991874;28;20033;-79
2021/08/01 05:14:47;;;;;;;4.78;3.60;;;;;;;17.54;66.15;96610.38;4980356;28;20531;-79
2021/08/01 05:17:13;;;;;;;4.95;3.88;;;;;;;17.56;66.14;96610.88;4972484;28;20030;-79
2021/08/01 05:19:39;;;;;;;6.05;3.95;;;;;;;17.61;65.83;96609.94;4985054;28;20176;-79
2021/08/01 05:22:06;;;;;;;5.38;3.65;;;;;;;17.63;65.76;96615.69;4985132;28;20045;-79
2021/08/01 05:24:31;;;;;;;5.05;3.60;;;;;;;17.67;66.02;96614.00;4971534;28;20033;-79
2021/08/01 05:26:57;;;;;;;5.25;3.70;;;;;;;17.71;65.74;96614.19;4978490;28;20497;-79
2021/08/01 05:29:22;;;;;;;4.78;3.28;;;;;;;17.72;65.93;96615.75;4971613;28;20049;-79
2021/08/01 05:31:47;;;;;;;7.28;4.00;;;;;;;17.73;66.06;96612.78;4962287;28;20038;-79
2021/08/01 05:34:13;;;;;;;4.65;3.80;;;;;;;17.77;65.95;96620.88;4978115;28;20038;-79
2021/08/01 05:36:38;;;;;;;4.63;3.30;;;;;;;17.79;65.95;96616.84;4974328;28;20033;-79
2021/08/01 05:39:03;;;;;;;5.00;3.85;;;;;;;17.88;65.98;96624.78;4953331;28;20115;-79
2021/08/01 05:41:29;;;;;;;4.07;3.42;;;;;;;17.94;65.48;96620.94;4963503;28;20034;-79
2021/08/01 05:43:54;;;;;;;4.78;3.90;;;;;;;18.02;65.23;96616.00;4956694;28;20524;-79
2021/08/01 05:46:19;;;;;;;4.75;3.95;;;;;;;18.05;65.30;96628.56;4983000;28;20039;-79
2021/08/01 05:48:45;;;;;;;3.40;3.10;;;;;;;18.09;64.89;96619.72;4997207;28;20528;-79
2021/08/01 05:51:10;;;;;;;4.20;3.47;;;;;;;18.08;64.97;96617.44;4981777;28;20026;-79
2021/08/01 05:53:36;;;;;;;4.60;3.58;;;;;;;18.12;64.79;96621.75;4975362;28;20088;-78
2021/08/01 05:56:12;;;;;;;5.00;3.55;;;;;;;17.98;65.52;96628.25;4985618;28;20378;-79
2021/08/01 05:58:38;;;;;;;4.47;3.00;;;;;;;18.13;65.08;96617.28;4959635;28;20048;-79
2021/08/01 06:01:10;;;;;;;6.38;3.80;;;;;;;18.08;65.45;96628.75;4979368;28;20088;-78
2021/08/01 06:03:36;;;;;;;5.18;3.40;;;;;;;18.26;65.44;96631.41;5004561;28;20041;-78
2021/08/01 06:06:16;;;;;;;5.93;4.10;;;;;;;18.06;65.47;96620.38;4982333;28;20440;-78
2021/08/01 06:08:43;;;;;;;4.82;3.63;;;;;;;18.31;65.36;96621.50;5003171;28;20161;-78
2021/08/01 06:11:10;;;;;;;3.05;2.85;;;;;;;18.42;65.01;96626.47;4985542;28;20106;-78
2021/08/01 06:13:36;;;;;;;3.45;3.13;;;;;;;18.48;64.77;96625.25;4981803;28;20388;-78
2021/08/01 06:16:02;;;;;;;3.78;3.40;;;;;;;18.53;64.30;96639.03;4972691;28;20034;-78
2021/08/01 06:18:27;;;;;;;3.70;3.40;;;;;;;18.59;63.97;96636.25;4990734;28;20038;-78
2021/08/01 06:21:17;;;;;;;4.85;3.80;;;;;;;18.42;64.02;96639.66;4979678;28;20088;-79
2021/08/01 06:23:50;;;;;;;3.55;3.25;;;;;;;18.52;63.46;96641.97;4980524;28;20030;-78
2021/08/01 06:26:17;;;;;;;4.90;3.58;;;;;;;18.69;63.30;96649.91;4988872;28;20085;-79
2021/08/01 06:28:42;;;;;;;4.03;3.60;;;;;;;18.72;63.48;96641.38;4991348;28;20631;-79
2021/08/01 06:31:08;;;;;;;3.80;3.38;;;;;;;18.83;62.94;96641.91;4974908;28;20038;-78
2021/08/01 06:33:34;;;;;;;3.28;2.97;;;;;;;18.94;62.61;96647.63;4959707;28;20033;-78
2021/08/01 06:36:03;;;;;;;3.55;3.20;;;;;;;19.03;62.64;96647.63;4990173;28;20034;-79
2021/08/01 06:38:29;;;;;;;4.22;3.10;;;;;;;19.14;61.66;96650.69;5008760;28;20106;-79
2021/08/01 06:40:54;;;;;;;3.22;2.92;;;;;;;19.23;61.47;96657.53;4988861;28;20149;-79
2021/08/01 06:43:20;;;;;;;2.97;2.50;;;;;;;19.24;60.68;96664.38;5003217;28;20092;-79
2021/08/01 06:45:46;;;;;;;3.97;3.15;;;;;;;19.31;60.89;96668.38;4991910;28;20038;-79
2021/08/01 06:48:11;;;;;;;3.53;3.10;;;;;;;19.33;61.50;96661.72;4985538;28;20049;-79
2021/08/01 06:50:37;;;;;;;4.35;3.00;;;;;;;19.37;60.95;96659.22;4981745;28;20061;-79
2021/08/01 06:53:03;;;;;;;4.90;3.38;;;;;;;19.42;60.27;96659.81;4959304;28;20042;-79
2021/08/01 06:55:29;;;;;;;3.70;2.72;;;;;;;19.44;60.22;96662.16;4982849;28;20371;-79
2021/08/01 06:57:55;;;;;;;3.50;2.90;;;;;;;19.53;59.69;96668.19;4986727;28;20049;-79
2021/08/01 07:00:21;;;;;;;3.53;2.90;;;;;;;19.56;59.25;96664.91;4977386;28;20022;-79
2021/08/01 07:02:57;;;;;;;3.38;3.08;;;;;;;19.43;59.39;96669.31;4972365;28;20370;-79
2021/08/01 07:05:24;;;;;;;5.10;3.08;;;;;;;19.64;59.03;96669.41;4950410;28;20681;-79
2021/08/01 07:07:50;;;;;;;3.63;2.70;;;;;;;19.75;59.07;96671.72;4992008;28;20034;-79
2021/08/01 07:10:17;;;;;;;4.43;2.55;;;;;;;19.81;59.15;96675.75;4977670;28;20069;-78
2021/08/01 07:12:43;;;;;;;3.65;2.83;;;;;;;19.84;59.05;96680.38;4998921;28;20732;-79
2021/08/01 07:15:18;;;;;;;3.97;3.10;;;;;;;19.87;58.68;96671.84;4965635;28;20062;-79
2021/08/01 07:17:43;;;;;;;;;;;;;;;19.53;59.88;96675.31;4970935;28;20026;-79
2021/08/01 07:20:11;;;;;;;2.92;2.70;;;;;;;19.85;59.22;96684.59;4971597;28;19921;-79
2021/08/01 07:22:37;;;;;;;4.50;2.33;;;;;;;19.99;59.06;96689.66;4969399;28;20089;-78
2021/08/01 07:25:04;;;;;;;3.13;2.47;;;;;;;19.94;58.32;96682.69;4986934;28;20068;-79
2021/08/01 07:27:29;;;;;;;3.50;2.30;;;;;;;19.98;58.53;96688.91;5003833;28;20041;-79
2021/08/01 07:29:54;;;;;;;3.20;2.72;;;;;;;19.98;58.05;96683.63;4942866;28;20178;-79
2021/08/01 07:32:20;;;;;;;3.20;2.50;;;;;;;20.04;57.38;96686.84;4974448;28;20426;-79
2021/08/01 07:34:47;;;;;;;2.67;2.42;;;;;;;19.99;57.65;96682.50;4980759;28;20033;-79
2021/08/01 07:37:13;;;;;;;3.00;2.60;;;;;;;19.99;58.05;96676.44;4993329;28;20038;-79
2021/08/01 07:39:41;;;;;;;3.03;2.47;;;;;;;20.01;58.28;96679.53;4977662;28;20578;-79
2021/08/01 07:42:06;;;;;;;5.00;2.67;;;;;;;20.03;57.73;96674.72;4977820;28;20488;-79
2021/08/01 07:44:45;;;;;;;4.18;2.78;;;;;;;20.06;57.71;96673.31;4996348;28;20033;-79
2021/08/01 07:47:11;;;;;;;2.90;2.60;;;;;;;20.14;57.95;96669.88;4991420;28;20142;-79
2021/08/01 07:49:37;;;;;;;3.15;2.50;;;;;;;20.05;58.82;96671.75;4969048;28;20030;-78
2021/08/01 07:52:02;;;;;;;4.85;2.95;;;;;;;20.23;57.49;96681.16;4991487;28;20040;-78
2021/08/01 07:54:28;;;;;;;3.22;2.78;;;;;;;20.30;57.62;96681.44;4975267;28;20059;-78
2021/08/01 07:56:53;;;;;;;3.15;2.80;;;;;;;20.20;58.35;96687.06;4996082;28;20065;-79
2021/08/01 07:59:18;;;;;;;3.25;2.65;;;;;;;20.24;58.19;96688.00;4980228;28;20029;-78
2021/08/01 08:01:44;;;;;;;3.65;2.60;;;;;;;20.33;57.37;96693.25;4942677;28;20030;-79
2021/08/01 08:04:09;;;;;;;2.47;2.28;;;;;;;20.45;56.68;96693.31;4945513;28;20084;-79
2021/08/01 08:06:34;;;;;;;3.50;2.58;;;;;;;20.57;56.01;96693.41;4974329;28;20037;-79
2021/08/01 08:09:02;;;;;;;2.95;2.55;;;;;;;20.69;55.92;96691.97;4978339;28;20026;-79
2021/08/01 08:11:27;;;;;;;3.13;2.75;;;;;;;20.69;57.11;96684.03;4977405;28;20090;-79
2021/08/01 08:13:53;;;;;;;2.97;2.40;;;;;;;20.68;56.80;96685.91;4965956;28;20434;-79
2021/08/01 08:16:18;;;;;;;2.83;2.60;;;;;;;20.82;56.37;96685.66;4981901;28;20022;-79
2021/08/01 08:18:43;;;;;;;2.80;2.60;;;;;;;21.05;54.51;96686.09;4989118;28;20374;-78
2021/08/01 08:21:09;;;;;;;4.43;2.53;;;;;;;21.14;55.16;96688.66;4985753;28;20041;-78
2021/08/01 08:23:34;;;;;;;2.60;2.40;;;;;;;21.29;54.20;96685.41;5003092;28;20054;-79
2021/08/01 08:26:01;;;;;;;3.42;3.13;;;;;;;21.40;53.68;96688.41;4957787;28;20116;-79
2021/08/01 08:28:27;;;;;;;3.28;3.03;;;;;;;21.57;52.61;96692.03;4973054;28;20540;-78
2021/08/01 08:30:52;;;;;;;3.33;2.63;;;;;;;21.61;52.95;96699.00;4973692;28;20042;-78
2021/08/01 08:33:18;;;;;;;3.40;2.80;;;;;;;21.66;53.84;96703.31;4975249;28;20034;-79
2021/08/01 08:35:43;;;;;;;3.08;2.65;;;;;;;21.56;53.27;96709.81;4991103;28;20033;-78
2021/08/01 08:38:08;;;;;;;2.65;2.45;;;;;;;21.75;54.00;96701.34;4984809;28;20089;-78
2021/08/01 08:40:38;;;;;;;4.40;2.60;;;;;;;21.97;51.56;96702.81;4971238;28;20495;-79
2021/08/01 08:43:03;;;;;;;2.50;2.30;;;;;;;22.17;53.19;96709.13;5000270;28;20497;-79
2021/08/01 08:45:29;;;;;;;3.67;2.15;;;;;;;22.31;51.14;96708.03;4969351;28;20042;-78
2021/08/01 08:47:55;;;;;;;4.57;2.50;;;;;;;22.39;50.87;96712.47;4967277;28;20093;-78
2021/08/01 08:50:21;;;;;;;2.40;2.20;;;;;;;22.57;49.31;96703.19;4964274;28;20032;-79
2021/08/01 08:52:47;;;;;;;2.67;2.45;;;;;;;22.56;49.60;96703.50;4957425;28;20022;-79
2021/08/01 08:55:14;;;;;;;3.08;2.22;;;;;;;22.61;49.47;96700.63;5009728;28;20042;-78
2021/08/01 08:57:53;;;;;;;1.90;1.70;;;;;;;22.38;49.79;96710.91;4973666;28;20489;-78
2021/08/01 09:00:19;;;;;;;2.50;2.30;;;;;;;22.77;48.93;96709.44;4991779;28;20044;-79
2021/08/01 09:02:44;;;;;;;2.28;2.05;;;;;;;22.98;49.16;96714.59;4963834;28;20409;-78
2021/08/01 09:05:10;;;;;;;1.98;1.88;;;;;;;23.24;49.06;96715.31;4972028;28;20042;-79
2021/08/01 09:07:38;;;;;;;2.72;2.20;;;;;;;23.58;48.09;96708.63;4980483;28;20066;-79
2021/08/01 09:10:05;;;;;;;2.70;2.00;;;;;;;23.81;46.85;96713.38;4990416;28;20030;-78
2021/08/01 09:12:45;;;;;;;2.60;2.40;;;;;;;23.82;47.66;96709.59;4969818;28;20424;-78
2021/08/01 09:15:23;;;;;;;2.50;2.20;;;;;;;24.31;46.22;96714.56;4956576;28;20022;-78
2021/08/01 09:17:50;;;;;;;2.42;2.10;;;;;;;24.17;44.29;96722.25;4973178;28;20037;-78
2021/08/01 09:20:30;;;;;;;1.80;1.70;;;;;;;24.15;44.66;96717.25;4966283;28;20026;-79
2021/08/01 09:23:01;;;;;;;1.95;1.85;;;;;;;24.37;44.29;96715.88;4985845;28;20456;-78
2021/08/01 09:25:33;;;;;;;1.98;1.80;;;;;;;24.74;45.26;96712.13;4995415;28;20041;-78
2021/08/01 09:28:06;;;;;;;1.83;1.73;;;;;;;24.79;42.87;96711.84;4975941;28;20045;-78
2021/08/01 09:30:47;;;;;;;1.52;1.42;;;;;;;24.06;44.27;96714.78;4964413;28;20093;-78
2021/08/01 09:33:15;;;;;;;2.13;1.70;;;;;;;24.27;44.31;96713.75;4989350;28;20030;-78
2021/08/01 09:35:40;;;;;;;2.00;1.80;;;;;;;24.00;44.70;96718.81;4997083;28;20531;-78
2021/08/01 09:38:06;;;;;;;1.60;1.50;;;;;;;23.94;46.05;96720.19;4969847;28;20046;-78
2021/08/01 09:40:34;;;;;;;1.98;1.77;;;;;;;24.11;44.52;96717.19;4983705;28;20037;-78
2021/08/01 09:43:21;;;;;;;1.73;1.63;;;;;;;24.50;44.49;96719.19;4987839;28;20030;-78
2021/08/01 09:45:57;;;;;;;13.50;3.10;;;;;;;24.36;43.61;96711.66;4995608;28;20074;-79
2021/08/01 09:48:22;;;;;;;1.88;1.70;;;;;;;24.47;43.88;96715.34;4945405;28;20463;-78
2021/08/01 09:50:58;;;;;;;2.92;1.60;;;;;;;24.33;42.50;96714.25;4995052;28;20113;-78
2021/08/01 09:53:24;;;;;;;1.92;1.80;;;;;;;24.03;44.65;96706.72;4985404;28;20440;-79
2021/08/01 09:56:09;;;;;;;2.20;1.58;;;;;;;23.68;44.12;96708.13;4996080;28;20025;-79
2021/08/01 09:58:36;;;;;;;1.88;1.67;;;;;;;23.63;44.18;96697.75;4995013;28;20030;-78
2021/08/01 10:01:01;;;;;;;3.55;1.70;;;;;;;23.55;44.70;96710.06;4982972;28;20507;-78
2021/08/01 10:03:46;;;;;;;2.22;1.75;;;;;;;23.26;45.39;96708.53;4981315;28;20030;-78
2021/08/01 10:06:17;;;;;;;1.90;1.55;;;;;;;23.17;45.45;96714.00;4965892;28;20035;-78
2021/08/01 10:08:47;;;;;;;2.35;1.73;;;;;;;22.91;47.48;96709.09;4992045;28;20405;-79
2021/08/01 10:11:14;;;;;;;1.90;1.70;;;;;;;23.58;45.99;96702.53;4943703;28;20038;-78
2021/08/01 10:13:41;;;;;;;2.42;1.80;;;;;;;24.18;45.19;96702.47;4982249;28;20176;-78
2021/08/01 10:16:08;;;;;;;3.35;1.83;;;;;;;24.71;46.08;96694.19;4962474;28;20037;-79
2021/08/01 10:18:35;;;;;;;2.95;1.88;;;;;;;25.36;42.84;96696.25;4992768;28;20058;-78
2021/08/01 10:21:01;;;;;;;2.15;1.95;;;;;;;24.82;42.03;96682.63;4989612;28;20076;-78
2021/08/01 10:23:27;;;;;;;3.53;2.30;;;;;;;24.54;42.16;96692.66;4985885;28;20037;-78
2021/08/01 10:25:54;;;;;;;2.25;2.05;;;;;;;24.51;42.52;96696.03;4959633;28;20043;-79
2021/08/01 10:28:22;;;;;;;4.95;3.97;;;;;;;24.40;45.65;96685.91;4991257;28;20065;-78
2021/08/01 10:30:50;;;;;;;4.15;2.80;;;;;;;24.47;46.08;96685.28;4960313;28;20124;-78
2021/08/01 10:33:22;;;;;;;2.50;2.30;;;;;;;24.40;42.95;96690.44;4960922;28;20041;-78
2021/08/01 10:35:57;;;;;;;6.68;2.75;;;;;;;24.06;43.16;96680.19;4978684;28;21221;-78
2021/08/01 10:38:23;;;;;;;3.25;2.30;;;;;;;23.98;43.75;96675.81;4979117;28;20482;-79
2021/08/01 10:40:55;;;;;;;2.92;2.33;;;;;;;24.07;42.67;96678.31;4959228;28;20497;-78
2021/08/01 10:43:27;;;;;;;2.03;1.83;;;;;;;23.96;43.48;96667.44;4974699;28;20038;-79
2021/08/01 10:45:52;;;;;;;3.47;2.30;;;;;;;24.07;42.54;96676.41;4947527;28;20042;-78
2021/08/01 10:48:22;;;;;;;2.63;2.40;;;;;;;23.72;43.26;96682.41;4977384;28;20450;-78
2021/08/01 10:50:48;;;;;;;4.32;3.92;;;;;;;23.70;44.50;96676.66;4991736;28;20042;-78
2021/08/01 10:53:20;;;;;;;4.13;2.50;;;;;;;23.65;44.94;96678.81;4973379;28;20101;-78
2021/08/01 10:55:50;;;;;;;2.20;1.80;;;;;;;23.69;45.04;96680.41;4991470;28;20042;-78
2021/08/01 10:58:16;;;;;;;4.85;3.95;;;;;;;24.40;42.77;96675.28;4986299;28;20091;-78
2021/08/01 11:01:01;;;;;;;2.95;2.65;;;;;;;24.93;43.02;96674.09;4994950;28;20109;-79
2021/08/01 11:03:28;;;;;;;3.08;2.53;;;;;;;25.88;40.09;96673.53;4977131;28;20205;-79
2021/08/01 11:05:54;;;;;;;2.15;1.98;;;;;;;26.32;38.32;96670.41;4978234;28;20085;-78
2021/08/01 11:08:19;;;;;;;4.10;1.85;;;;;;;25.84;40.05;96672.72;4978246;28;20097;-78
2021/08/01 11:10:45;;;;;;;2.10;1.88;;;;;;;25.51;39.55;96663.38;4982636;28;20030;-78
2021/08/01 11:13:29;;;;;;;2.90;1.58;;;;;;;24.99;40.29;96662.81;4971708;28;20026;-79
2021/08/01 11:15:54;;;;;;;2.15;2.05;;;;;;;25.09;41.14;96660.69;4990057;28;20536;-79
2021/08/01 11:18:32;;;;;;;3.38;2.05;;;;;;;24.89;42.27;96660.69;4993971;28;20120;-79
2021/08/01 11:21:03;;;;;;;2.78;2.30;;;;;;;25.36;41.30;96665.06;4988588;28;20030;-78
2021/08/01 11:23:44;;;;;;;3.22;2.20;;;;;;;25.37;40.22;96663.91;4974826;28;20026;-78
2021/08/01 11:26:11;;;;;;;2.20;2.00;;;;;;;25.87;38.91;96653.31;4981615;28;20042;-78
2021/08/01 11:28:38;;;;;;;2.42;2.25;;;;;;;25.91;37.90;96658.69;4989463;28;20038;-78
2021/08/01 11:31:04;;;;;;;2.10;1.80;;;;;;;25.71;38.31;96644.69;5008713;28;20397;-78
2021/08/01 11:33:34;;;;;;;3.00;2.25;;;;;;;25.12;40.66;96650.13;4993757;28;20030;-78
2021/08/01 11:36:11;;;;;;;2.35;2.15;;;;;;;24.65;39.99;96653.75;4958789;28;20023;-78
2021/08/01 11:38:53;;;;;;;2.47;2.08;;;;;;;24.55;39.87;96655.06;4987662;28;20548;-78
2021/08/01 11:41:28;;;;;;;2.33;2.13;;;;;;;24.00;41.12;96649.66;5004428;28;20021;-78