Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:39;;;;;;;12.02;7.10;;;5.60;81.80;;;;;;5114233;28;20031;-76
2021/10/25 00:03:04;;;;;;;11.75;6.68;;;5.60;81.60;;;;;;5114136;28;20036;-76
2021/10/25 00:05:30;;;;;;;14.13;7.38;;;5.60;81.70;;;;;;5113994;28;20027;-76
2021/10/25 00:07:56;;;;;;;12.40;6.50;;;5.60;81.70;;;;;;5114026;28;20383;-76
2021/10/25 00:10:22;;;;;;;10.45;5.93;;;5.50;81.80;;;;;;5114302;28;20068;-76
2021/10/25 00:12:48;;;;;;;8.02;5.70;;;5.60;81.60;;;;;;5114352;28;20032;-76
2021/10/25 00:15:14;;;;;;;9.82;5.97;;;5.60;81.40;;;;;;5114433;28;20025;-77
2021/10/25 00:17:39;;;;;;;11.35;5.75;;;5.70;81.00;;;;;;5115190;28;20038;-76
2021/10/25 00:20:07;;;;;;;7.22;5.50;;;5.60;80.70;;;;;;5125652;28;20007;-75
2021/10/25 00:22:33;;;;;;;8.02;5.38;;;5.60;80.70;;;;;;5129757;28;20047;-77
2021/10/25 00:24:59;;;;;;;8.40;5.38;;;5.70;80.70;;;;;;5122234;28;20032;-76
2021/10/25 00:27:25;;;;;;;8.98;5.82;;;5.70;80.40;;;;;;5114338;28;20059;-76
2021/10/25 00:29:50;;;;;;;11.25;6.13;;;5.70;80.40;;;;;;5114603;28;20024;-76
2021/10/25 00:32:16;;;;;;;8.13;5.25;;;5.60;80.10;;;;;;5113850;28;20019;-75
2021/10/25 00:34:42;;;;;;;9.40;4.93;;;5.60;80.20;;;;;;5129273;28;20113;-76
2021/10/25 00:37:07;;;;;;;9.35;4.80;;;5.60;80.10;;;;;;5133671;28;20016;-75
2021/10/25 00:39:34;;;;;;;10.48;5.50;;;5.60;80.10;;;;;;5129425;28;20051;-76
2021/10/25 00:42:00;;;;;;;7.80;4.82;;;5.60;79.70;;;;;;5113758;28;20376;-75
2021/10/25 00:44:29;;;;;;;14.63;5.28;;;5.60;79.70;;;;;;5113634;28;20024;-76
2021/10/25 00:46:55;;;;;;;8.27;4.00;;;5.60;79.50;;;;;;5113645;28;20019;-76
2021/10/25 00:49:21;;;;;;;8.85;4.72;;;5.60;79.50;;;;;;5113553;28;20069;-76
2021/10/25 00:51:48;;;;;;;8.10;5.25;;;5.60;79.40;;;;;;5113557;28;20023;-76
2021/10/25 00:54:14;;;;;;;8.10;4.53;;;5.60;79.30;;;;;;5113659;28;20041;-76
2021/10/25 00:56:43;;;;;;;5.25;3.88;;;5.60;79.20;;;;;;5113328;28;20024;-76
2021/10/25 00:59:12;;;;;;;7.35;4.22;;;5.60;80.00;;;;;;5113363;28;20019;-75
2021/10/25 01:01:39;;;;;;;7.55;4.38;;;5.60;79.10;;;;;;5113270;28;20031;-76
2021/10/25 01:04:06;;;;;;;9.38;4.78;;;5.60;79.20;;;;;;5116230;28;20024;-75
2021/10/25 01:06:32;;;;;;;8.55;4.70;;;5.60;79.20;;;;;;5117205;28;20012;-75
2021/10/25 01:08:58;;;;;;;8.07;4.72;;;5.60;79.20;;;;;;5117402;28;20111;-76
2021/10/25 01:11:25;;;;;;;7.40;4.68;;;5.60;79.30;;;;;;5117298;28;20056;-75
2021/10/25 01:13:51;;;;;;;7.38;4.70;;;5.60;79.40;;;;;;5117215;28;20019;-76
2021/10/25 01:16:17;;;;;;;7.40;4.30;;;5.60;79.50;;;;;;5117349;28;20074;-76
2021/10/25 01:18:45;;;;;;;7.15;4.20;;;5.60;79.50;;;;;;5117328;28;20019;-76
2021/10/25 01:21:11;;;;;;;7.65;4.25;;;5.60;79.20;;;;;;5117198;28;20031;-76
2021/10/25 01:23:37;;;;;;;6.85;3.95;;;5.50;79.40;;;;;;5117160;28;20092;-75
2021/10/25 01:26:03;;;;;;;8.18;4.55;;;5.50;79.50;;;;;;5117177;28;20344;-77
2021/10/25 01:28:29;;;;;;;4.65;3.25;;;5.40;79.50;;;;;;5116945;28;20032;-74
2021/10/25 01:30:54;;;;;;;6.25;3.83;;;5.50;79.60;;;;;;5117015;28;20020;-74
2021/10/25 01:33:20;;;;;;;5.75;3.83;;;5.40;79.20;;;;;;5116882;28;20054;-76
2021/10/25 01:35:46;;;;;;;5.75;3.92;;;5.50;79.30;;;;;;5116868;28;20027;-76
2021/10/25 01:38:12;;;;;;;6.35;3.83;;;5.40;79.00;;;;;;5116773;28;20052;-75
2021/10/25 01:40:38;;;;;;;4.80;3.47;;;5.30;79.20;;;;;;5117187;28;20031;-76
2021/10/25 01:43:04;;;;;;;6.00;3.83;;;5.30;79.70;;;;;;5117003;28;20032;-75
2021/10/25 01:45:30;;;;;;;4.05;3.13;;;5.30;79.80;;;;;;5117019;28;20027;-75
2021/10/25 01:47:56;;;;;;;5.18;3.53;;;5.30;79.60;;;;;;5116949;28;20032;-74
2021/10/25 01:50:23;;;;;;;4.60;2.83;;;5.40;79.20;;;;;;5098532;28;20062;-74
2021/10/25 01:52:49;;;;;;;4.32;2.60;;;5.40;79.00;;;;;;5116922;28;20049;-73
2021/10/25 01:55:15;;;;;;;4.38;3.05;;;5.40;78.70;;;;;;5116760;28;20085;-73
2021/10/25 01:57:40;;;;;;;6.90;3.47;;;5.50;78.40;;;;;;5116596;28;20028;-73
2021/10/25 02:00:07;;;;;;;5.93;3.30;;;5.50;78.00;;;;;;5116723;28;20463;-74
2021/10/25 02:02:32;;;;;;;6.68;3.00;;;5.50;77.80;;;;;;5098227;28;20019;-73
2021/10/25 02:05:01;;;;;;;4.53;2.50;;;5.50;77.60;;;;;;5116714;28;20038;-74
2021/10/25 02:07:27;;;;;;;5.03;2.45;;;5.50;77.80;;;;;;5116414;28;20011;-74
2021/10/25 02:09:52;;;;;;;4.22;2.55;;;5.50;77.50;;;;;;5116573;28;20528;-73
2021/10/25 02:12:18;;;;;;;4.18;2.30;;;5.50;77.40;;;;;;5116653;28;20107;-75
2021/10/25 02:14:44;;;;;;;2.75;2.17;;;5.60;76.90;;;;;;5097455;28;20077;-75
2021/10/25 02:17:09;;;;;;;6.85;2.30;;;5.60;76.40;;;;;;5119005;28;20072;-75
2021/10/25 02:19:35;;;;;;;3.15;2.28;;;5.60;76.10;;;;;;5116536;28;20479;-75
2021/10/25 02:22:00;;;;;;;5.55;2.42;;;5.60;75.70;;;;;;5121807;28;20028;-75
2021/10/25 02:24:26;;;;;;;4.20;2.55;;;5.60;75.80;;;;;;5117828;28;20028;-75
2021/10/25 02:26:51;;;;;;;3.17;1.92;;;5.60;75.90;;;;;;5118318;28;20085;-75
2021/10/25 02:29:17;;;;;;;5.68;2.58;;;5.60;75.70;;;;;;5117629;28;20050;-76
2021/10/25 02:31:43;;;;;;;5.18;2.40;;;5.60;75.60;;;;;;5116225;28;20030;-76
2021/10/25 02:34:08;;;;;;;3.28;1.98;;;5.60;75.80;;;;;;5116089;28;20101;-76
2021/10/25 02:36:34;;;;;;;2.83;2.13;;;5.50;76.00;;;;;;5116105;28;20019;-76
2021/10/25 02:39:00;;;;;;;4.03;2.25;;;5.50;76.10;;;;;;5115831;28;20100;-76
2021/10/25 02:41:27;;;;;;;5.47;2.35;;;5.50;76.10;;;;;;5115809;28;20111;-76
2021/10/25 02:43:52;;;;;;;3.25;2.13;;;5.50;76.00;;;;;;5115614;28;20115;-76
2021/10/25 02:46:18;;;;;;;4.78;2.08;;;5.50;76.00;;;;;;5115680;28;20062;-76
2021/10/25 02:48:44;;;;;;;4.38;2.20;;;5.50;75.80;;;;;;5115565;28;20023;-75
2021/10/25 02:51:12;;;;;;;4.55;2.20;;;5.60;75.40;;;;;;5115456;28;20019;-76
2021/10/25 02:53:37;;;;;;;4.55;1.95;;;5.60;75.30;;;;;;5097284;28;20455;-76
2021/10/25 02:56:03;;;;;;;8.13;2.50;;;5.50;75.30;;;;;;5115399;28;20154;-75
2021/10/25 02:58:29;;;;;;;3.90;2.10;;;5.60;75.10;;;;;;5115412;28;20115;-74
2021/10/25 03:00:54;;;;;;;4.90;1.88;;;5.60;75.10;;;;;;5115445;28;20066;-75
2021/10/25 03:03:20;;;;;;;3.38;2.03;;;5.60;75.00;;;;;;5115140;28;20036;-73
2021/10/25 03:05:46;;;;;;;2.20;2.00;;;5.60;74.70;;;;;;5115154;28;20024;-73
2021/10/25 03:08:11;;;;;;;2.70;1.58;;;5.50;74.60;;;;;;5115146;28;20024;-73
2021/10/25 03:10:37;;;;;;;4.18;1.40;;;5.50;74.70;;;;;;5115185;28;20371;-75
2021/10/25 03:13:03;;;;;;;2.40;1.60;;;5.60;74.80;;;;;;5115036;28;20480;-75
2021/10/25 03:15:29;;;;;;;2.88;1.60;;;5.60;74.50;;;;;;5115224;28;20024;-75
2021/10/25 03:17:54;;;;;;;3.88;1.63;;;5.60;74.20;;;;;;5115112;28;20507;-74
2021/10/25 03:20:20;;;;;;;2.83;1.63;;;5.60;74.30;;;;;;5115101;28;20022;-75
2021/10/25 03:22:45;;;;;;;2.72;1.52;;;5.60;74.40;;;;;;5115089;28;20165;-75
2021/10/25 03:25:11;;;;;;;4.13;1.40;;;5.60;74.60;;;;;;5114910;28;20044;-75
2021/10/25 03:27:38;;;;;;;1.92;1.40;;;5.50;74.60;;;;;;5114754;28;20101;-76
2021/10/25 03:30:04;;;;;;;3.10;1.58;;;5.50;74.40;;;;;;5115075;28;20081;-75
2021/10/25 03:32:30;;;;;;;4.20;1.48;;;5.50;74.00;;;;;;5096303;28;20480;-74
2021/10/25 03:34:56;;;;;;;2.60;1.33;;;5.60;74.00;;;;;;5114682;28;20379;-75
2021/10/25 03:37:22;;;;;;;1.52;1.38;;;5.60;73.70;;;;;;5114572;28;20027;-74
2021/10/25 03:39:50;;;;;;;2.08;1.48;;;5.60;73.40;;;;;;5114803;28;20024;-74
2021/10/25 03:42:42;;;;;;;2.33;1.10;;;5.60;73.50;;;;;;5114303;28;20479;-75
2021/10/25 03:47:53;;;;;;;3.28;1.67;;;5.60;73.10;;;;;;5114560;28;20053;-73
2021/10/25 03:50:18;;;;;;;3.97;1.63;;;5.70;72.70;;;;;;5113924;28;20026;-76
2021/10/25 04:27:43;;;;;;;2.63;1.63;;;5.80;71.10;;;;;;5113997;28;20023;-72
2021/10/25 04:30:09;;;;;;;2.60;1.42;;;5.80;71.20;;;;;;5113798;28;20114;-73
2021/10/25 04:32:35;;;;;;;4.88;1.73;;;5.90;71.10;;;;;;5113564;28;20066;-72
2021/10/25 04:35:01;;;;;;;3.47;1.80;;;5.90;70.70;;;;;;5113659;28;20048;-72
2021/10/25 04:37:27;;;;;;;7.47;1.80;;;5.90;70.90;;;;;;5112878;28;20020;-74
2021/10/25 04:39:52;;;;;;;2.47;1.25;;;5.90;70.80;;;;;;5114041;28;20365;-72
2021/10/25 04:42:20;;;;;;;4.15;1.92;;;5.90;71.00;;;;;;5113811;28;20168;-74
2021/10/25 04:44:47;;;;;;;7.70;2.15;;;5.90;71.40;;;;;;5113595;28;20031;-77
2021/10/25 04:47:13;;;;;;;2.17;1.48;;;5.90;71.70;;;;;;5114006;28;20034;-74
2021/10/25 04:49:39;;;;;;;3.53;1.88;;;5.80;72.00;;;;;;5114507;28;20437;-75
2021/10/25 04:52:05;;;;;;;5.70;2.10;;;5.80;72.20;;;;;;5118236;28;20020;-76
2021/10/25 04:54:31;;;;;;;7.35;2.17;;;5.80;72.40;;;;;;5115503;28;20037;-72
2021/10/25 04:56:57;;;;;;;3.40;1.90;;;5.80;72.70;;;;;;5113361;28;20094;-74
2021/10/25 04:59:23;;;;;;;2.38;1.80;;;5.70;72.70;;;;;;5113489;28;20496;-74
2021/10/25 05:01:49;;;;;;;7.57;1.90;;;5.70;72.40;;;;;;5113450;28;20023;-75
2021/10/25 05:04:15;;;;;;;3.30;1.50;;;5.70;72.00;;;;;;5113236;28;20036;-75
2021/10/25 05:06:40;;;;;;;2.42;1.80;;;5.70;72.10;;;;;;5113219;28;20024;-74
2021/10/25 05:09:06;;;;;;;2.90;1.92;;;5.80;71.40;;;;;;5113311;28;20613;-75
2021/10/25 05:11:32;;;;;;;3.20;1.92;;;5.80;71.00;;;;;;5129778;28;20031;-77
2021/10/25 05:13:58;;;;;;;4.53;1.70;;;5.90;70.80;;;;;;5116592;28;20031;-74
2021/10/25 05:16:23;;;;;;;4.07;1.85;;;6.00;70.90;;;;;;5112983;28;20027;-73
2021/10/25 05:18:49;;;;;;;4.75;1.80;;;6.00;71.00;;;;;;5112891;28;20383;-74
2021/10/25 05:21:15;;;;;;;3.05;1.95;;;5.90;71.10;;;;;;5112862;28;20055;-74
2021/10/25 05:23:41;;;;;;;5.43;2.38;;;5.90;71.00;;;;;;5112903;28;20031;-75
2021/10/25 05:26:07;;;;;;;6.78;2.53;;;5.90;71.40;;;;;;5094318;28;20115;-76
2021/10/25 05:28:33;;;;;;;5.53;2.45;;;5.90;71.50;;;;;;5112971;28;20028;-75
2021/10/25 05:30:59;;;;;;;4.43;2.08;;;5.90;71.80;;;;;;5112699;28;20189;-75
2021/10/25 05:33:24;;;;;;;3.65;2.08;;;5.90;72.10;;;;;;5112258;28;20507;-75
2021/10/25 05:35:50;;;;;;;4.47;2.10;;;5.90;72.10;;;;;;5112841;28;20022;-75
2021/10/25 05:38:16;;;;;;;4.10;2.10;;;5.90;72.30;;;;;;5112596;28;20145;-75
2021/10/25 05:40:42;;;;;;;5.85;2.30;;;5.90;72.40;;;;;;5112763;28;20091;-73
2021/10/25 05:43:08;;;;;;;4.93;2.28;;;5.80;72.70;;;;;;5112683;28;20476;-75
2021/10/25 05:45:34;;;;;;;7.55;2.95;;;5.80;73.00;;;;;;5112398;28;20484;-73
2021/10/25 05:48:00;;;;;;;5.97;2.80;;;5.80;73.20;;;;;;5094534;28;20034;-78
2021/10/25 05:50:25;;;;;;;6.70;2.50;;;5.80;73.90;;;;;;5116060;28;20497;-75
2021/10/25 05:52:51;;;;;;;5.53;2.70;;;5.70;73.90;;;;;;5116221;28;20023;-74
2021/10/25 05:55:22;;;;;;;7.53;2.65;;;5.70;73.90;;;;;;5116667;28;20023;-74
2021/10/25 05:57:48;;;;;;;8.52;2.83;;;5.70;73.80;;;;;;5116612;28;20051;-75
2021/10/25 06:00:15;;;;;;;5.95;2.60;;;5.70;73.70;;;;;;5116915;28;20031;-75
2021/10/25 06:02:50;;;;;;;4.35;2.60;;;5.70;73.90;;;;;;5116321;28;20110;-76
2021/10/25 06:05:16;;;;;;;6.72;2.85;;;5.60;74.20;;;;;;5116786;28;20057;-76
2021/10/25 06:07:41;;;;;;;3.95;2.17;;;5.60;74.00;;;;;;5117465;28;20035;-75
2021/10/25 06:10:10;;;;;;;4.68;2.65;;;5.60;73.80;;;;;;5118588;28;20016;-75
2021/10/25 06:12:40;;;;;;;4.43;2.40;;;5.70;73.80;;;;;;5134245;28;20018;-75
2021/10/25 06:15:10;;;;;;;6.25;2.03;;;5.80;73.50;;;;;;5141186;28;20079;-75
2021/10/25 06:17:50;;;;;;;8.02;2.45;;;5.70;73.10;;;;;;5138344;28;20049;-75
2021/10/25 06:20:17;;;;;;;8.85;3.17;;;5.70;73.10;;;;;;5113702;28;20054;-74
2021/10/25 06:22:43;;;;;;;5.65;2.65;;;5.80;73.30;;;;;;5132217;28;20460;-76
2021/10/25 06:25:13;;;;;;;7.60;2.63;;;5.70;73.50;;;;;;5132338;28;20085;-73
2021/10/25 06:27:39;;;;;;;7.47;3.28;;;5.80;73.60;;;;;;5122849;28;20027;-74
2021/10/25 06:30:05;;;;;;;5.97;3.25;;;5.80;73.50;;;;;;5120521;28;20016;-75
2021/10/25 06:32:31;;;;;;;10.00;4.07;;;5.90;73.40;;;;;;5117185;28;20035;-74
2021/10/25 06:35:00;;;;;;;7.43;4.07;;;5.80;73.40;;;;;;5117698;28;20035;-74
2021/10/25 06:37:32;;;;;;;6.20;3.65;;;5.80;73.60;;;;;;5116718;28;20043;-74
2021/10/25 06:39:58;;;;;;;6.97;3.75;;;5.80;73.80;;;;;;5118383;28;20357;-75
2021/10/25 06:42:26;;;;;;;8.88;4.50;;;5.70;73.90;;;;;;5116777;28;20020;-75
2021/10/25 06:44:59;;;;;;;8.30;3.90;;;5.60;74.70;;;;;;5116597;28;20023;-74
2021/10/25 06:47:25;;;;;;;16.75;5.57;;;5.50;75.50;;;;;;5116367;28;20486;-73
2021/10/25 06:49:51;;;;;;;6.13;3.75;;;5.50;75.80;;;;;;5116520;28;20028;-73
2021/10/25 06:52:18;;;;;;;11.20;3.75;;;5.50;75.20;;;;;;5121525;28;20072;-74
2021/10/25 06:54:43;;;;;;;13.20;3.55;;;5.60;74.60;;;;;;5133265;28;20027;-74
2021/10/25 06:57:09;;;;;;;6.93;3.50;;;5.60;74.40;;;;;;5120721;28;20032;-75
2021/10/25 06:59:35;;;;;;;9.57;3.20;;;5.70;74.20;;;;;;5115795;28;20024;-74
2021/10/25 07:02:00;;;;;;;6.50;2.88;;;5.80;73.20;;;;;;5114972;28;20023;-74
2021/10/25 07:04:26;;;;;;;5.63;2.70;;;5.90;72.50;;;;;;5115162;28;20103;-74
2021/10/25 07:06:54;;;;;;;11.95;3.60;;;6.10;71.60;;;;;;5114975;28;20102;-75
2021/10/25 07:09:20;;;;;;;6.00;2.67;;;6.30;71.10;;;;;;5097096;28;20081;-75
2021/10/25 07:11:46;;;;;;;6.50;3.47;;;6.40;70.50;;;;;;5114260;28;20024;-75
2021/10/25 07:14:14;;;;;;;6.35;3.40;;;6.50;70.00;;;;;;5114545;28;20356;-75
2021/10/25 07:16:47;;;;;;;5.55;3.28;;;6.60;69.90;;;;;;5115516;28;20436;-75
2021/10/25 07:27:39;;;;;;;8.75;4.65;;;6.80;70.60;;;;;;5115398;28;20034;-74
2021/10/25 08:07:55;;;;;;;10.82;4.75;;;11.20;60.40;;;;;;5114052;28;20080;-78
2021/10/25 08:10:27;;;;;;;8.98;3.65;;;11.30;59.80;;;;;;5095827;28;20023;-78
2021/10/25 08:12:56;;;;;;;8.05;4.60;;;11.30;59.50;;;;;;5113106;28;20032;-79
2021/10/25 08:15:28;;;;;;;8.68;3.80;;;11.40;60.50;;;;;;5113784;28;20020;-78
2021/10/25 08:17:57;;;;;;;10.32;5.05;;;11.60;60.10;;;;;;5113736;28;20031;-78
2021/10/25 08:20:23;;;;;;;9.13;4.20;;;11.70;59.80;;;;;;5113790;28;20399;-75
2021/10/25 08:22:49;;;;;;;8.90;4.07;;;11.90;57.90;;;;;;5113865;28;20020;-77
2021/10/25 08:25:15;;;;;;;6.25;3.22;;;12.00;56.30;;;;;;5115344;28;20039;-77
2021/10/25 08:27:42;;;;;;;7.30;2.90;;;12.00;52.60;;;;;;5114897;28;20098;-76
2021/10/25 08:30:08;;;;;;;10.00;3.35;;;11.90;52.90;;;;;;5113732;28;20076;-77
2021/10/25 08:40:36;;;;;;;13.50;4.03;;;11.50;58.20;;;;;;5113262;28;20084;-73
2021/10/25 08:43:02;;;;;;;7.88;4.65;;;11.40;59.50;;;;;;5113359;28;20059;-72
2021/10/25 08:45:30;;;;;;;6.85;4.35;;;11.40;61.60;;;;;;5113289;28;20062;-73
2021/10/25 08:47:58;;;;;;;9.10;5.10;;;11.40;61.70;;;;;;5113338;28;20024;-73
2021/10/25 08:50:29;;;;;;;9.88;5.20;;;11.40;61.40;;;;;;5094683;28;20023;-73
2021/10/25 08:52:57;;;;;;;14.63;5.55;;;11.40;61.60;;;;;;5113148;28;20464;-73
2021/10/25 08:55:23;;;;;;;8.32;4.63;;;11.40;61.20;;;;;;5113128;28;20373;-73
2021/10/25 08:57:50;;;;;;;12.15;4.72;;;11.40;61.70;;;;;;5112989;28;20024;-73
2021/10/25 09:00:21;;;;;;;9.75;4.72;;;11.50;61.80;;;;;;5113482;28;20064;-73
2021/10/25 09:02:59;;;;;;;9.02;4.70;;;11.60;61.60;;;;;;5112850;28;20024;-73
2021/10/25 09:05:25;;;;;;;5.75;3.63;;;11.60;61.80;;;;;;5112993;28;20102;-73
2021/10/25 09:08:11;;;;;;;7.07;4.32;;;11.70;61.40;;;;;;5113119;28;20054;-73
2021/10/25 09:10:43;;;;;;;7.57;3.60;;;11.80;60.90;;;;;;5113176;28;20031;-73
2021/10/25 09:13:13;;;;;;;5.88;3.80;;;11.90;60.80;;;;;;5113135;28;20023;-74
2021/10/25 09:15:40;;;;;;;6.50;4.57;;;12.00;61.00;;;;;;5112980;28;20012;-73
2021/10/25 09:18:13;;;;;;;10.50;3.65;;;12.10;61.10;;;;;;5113079;28;20572;-73
2021/10/25 09:20:44;;;;;;;7.97;3.25;;;12.20;60.60;;;;;;5112832;28;20051;-73
2021/10/25 09:23:12;;;;;;;6.43;2.72;;;12.20;60.00;;;;;;5094603;28;20028;-73
2021/10/25 09:25:39;;;;;;;8.80;2.90;;;12.20;60.50;;;;;;5116674;28;20126;-73
2021/10/25 09:28:24;;;;;;;8.15;3.05;;;12.30;60.30;;;;;;5117061;28;20372;-73
2021/10/25 09:31:17;;;;;;;9.52;3.38;;;12.30;60.10;;;;;;5116767;28;20556;-74
2021/10/25 09:33:52;;;;;;;7.15;4.43;;;12.40;60.40;;;;;;5116811;28;20436;-73
2021/10/25 09:36:18;;;;;;;10.77;5.13;;;12.50;60.50;;;;;;5116865;28;20031;-73
2021/10/25 09:38:54;;;;;;;16.42;8.00;;;12.50;60.20;;;;;;5116481;28;20079;-73
2021/10/25 09:49:28;;;;;;;10.20;4.35;;;12.40;60.00;;;;;;5116624;28;20036;-73
2021/10/25 09:51:55;;;;;;;8.40;3.90;;;12.50;58.70;;;;;;5116430;28;20452;-73
2021/10/25 09:54:22;;;;;;;7.68;3.72;;;12.40;58.40;;;;;;5098001;28;20036;-74
2021/10/25 09:57:14;;;;;;;7.97;3.55;;;12.40;57.80;;;;;;5116333;28;20080;-73
2021/10/25 09:59:57;;;;;;;7.50;3.40;;;12.60;58.00;;;;;;5116357;28;20031;-75
2021/10/25 10:02:23;;;;;;;7.30;3.00;;;12.80;57.80;;;;;;5116241;28;20019;-73
2021/10/25 10:05:03;;;;;;;7.65;2.75;;;12.90;56.80;;;;;;5081195;28;20497;-73
2021/10/25 10:07:28;;;;;;;10.27;3.22;;;13.10;56.40;;;;;;5116359;28;20057;-73
2021/10/25 10:09:55;;;;;;;9.20;3.08;;;13.20;54.10;;;;;;5116179;28;20023;-74
2021/10/25 10:12:23;;;;;;;8.88;3.15;;;13.20;52.90;;;;;;5097986;28;20493;-73
2021/10/25 10:14:52;;;;;;;7.63;2.97;;;13.40;52.60;;;;;;5097846;28;20405;-73
2021/10/25 10:17:33;;;;;;;8.02;3.17;;;13.80;52.40;;;;;;5100462;28;20023;-74
2021/10/25 10:20:04;;;;;;;7.90;2.80;;;14.40;51.00;;;;;;5104748;28;20074;-74
2021/10/25 10:22:32;;;;;;;8.73;4.90;;;14.80;48.60;;;;;;5115890;28;20172;-74
2021/10/25 10:24:58;;;;;;;13.20;3.78;;;15.20;47.00;;;;;;5116654;28;20160;-74
2021/10/25 10:27:24;;;;;;;6.85;3.22;;;15.70;46.00;;;;;;5097835;28;20480;-74
2021/10/25 10:30:00;;;;;;;16.95;3.38;;;16.30;46.00;;;;;;5116526;28;20028;-74
2021/10/25 10:32:31;;;;;;;23.30;3.80;;;16.80;42.90;;;;;;5115787;28;20073;-75
2021/10/25 10:35:05;;;;;;;12.95;3.03;;;17.20;42.00;;;;;;5115595;28;20030;-74
2021/10/25 10:37:32;;;;;;;18.08;3.80;;;17.40;39.20;;;;;;5097568;28;20035;-75
2021/10/25 10:40:12;;;;;;;27.50;3.65;;;17.20;38.90;;;;;;5115712;28;20134;-75
2021/10/25 10:42:42;;;;;;;20.45;3.58;;;17.40;38.50;;;;;;5097288;28;20031;-74
2021/10/25 10:45:11;;;;;;;9.02;3.55;;;17.70;38.20;;;;;;5115349;28;20023;-74
2021/10/25 10:47:51;;;;;;;11.32;2.83;;;17.70;37.90;;;;;;5115072;28;20016;-74
2021/10/25 10:50:43;;;;;;;5.70;2.70;;;18.10;37.20;;;;;;5114662;28;20468;-74
2021/10/25 10:53:12;;;;;;;10.02;2.33;;;18.50;35.50;;;;;;5080847;28;20027;-76
2021/10/25 10:55:41;;;;;;;6.85;2.25;;;18.30;34.30;;;;;;5118303;28;20054;-74
2021/10/25 10:58:52;;;;;;;6.03;2.00;;;18.40;33.30;;;;;;5127179;28;20020;-74
2021/10/25 11:01:05;;;;;;;8.57;2.53;;;18.10;34.00;;;;;;5106339;28;20137;-74
2021/10/25 11:03:31;;;;;;;9.55;2.72;;;18.30;34.60;;;;;;5080027;28;20438;-75
2021/10/25 11:06:21;;;;;;;10.50;2.65;;;18.20;34.60;;;;;;5114912;28;20054;-75
2021/10/25 11:08:48;;;;;;;10.25;2.72;;;18.10;35.40;;;;;;5096613;28;20035;-76
2021/10/25 11:11:21;;;;;;;5.47;2.83;;;18.10;35.30;;;;;;5114406;28;20016;-76
2021/10/25 11:14:03;;;;;;;4.75;2.08;;;17.70;34.50;;;;;;5114355;28;20077;-75
2021/10/25 11:18:59;;;;;;;5.45;2.13;;;17.60;35.40;;;;;;5114527;28;20034;-73
2021/10/25 11:21:33;;;;;;;6.18;1.88;;;17.40;35.70;;;;;;5096414;28;20460;-73
2021/10/25 11:24:17;;;;;;;10.65;2.47;;;17.30;36.70;;;;;;5095996;28;20071;-75
2021/10/25 11:27:03;;;;;;;4.47;2.20;;;17.20;36.40;;;;;;5095937;28;20051;-75
2021/10/25 11:29:31;;;;;;;8.57;2.40;;;17.20;37.20;;;;;;5095387;28;20028;-74
2021/10/25 11:32:09;;;;;;;4.22;2.60;;;17.20;37.20;;;;;;5113495;28;20035;-73
2021/10/25 11:34:54;;;;;;;8.55;2.58;;;17.10;38.20;;;;;;5095912;28;20020;-77
2021/10/25 11:37:22;;;;;;;4.10;2.50;;;17.10;38.90;;;;;;5095620;28;20713;-74
2021/10/25 11:42:34;;;;;;;5.10;2.63;;;17.40;38.30;;;;;;5114282;28;20031;-75
2021/10/25 11:45:06;;;;;;;8.15;2.38;;;17.60;38.40;;;;;;5114301;28;20032;-74
2021/10/25 11:47:35;;;;;;;8.23;2.47;;;17.80;37.70;;;;;;5113823;28;20015;-74
2021/10/25 11:50:09;;;;;;;4.93;2.42;;;18.10;37.40;;;;;;5113904;28;20024;-74
2021/10/25 11:52:49;;;;;;;12.80;3.72;;;18.40;37.10;;;;;;5095563;28;20065;-75
2021/10/25 11:55:21;;;;;;;7.95;2.72;;;18.70;36.60;;;;;;5095928;28;20070;-74
2021/10/25 11:57:53;;;;;;;6.68;2.13;;;19.10;36.10;;;;;;5078210;28;20058;-75
2021/10/25 12:00:24;;;;;;;8.27;2.65;;;19.40;35.40;;;;;;5095669;28;20035;-74
2021/10/25 12:02:50;;;;;;;7.55;2.53;;;19.50;35.80;;;;;;5114167;28;20122;-74
2021/10/25 12:05:25;;;;;;;7.35;2.30;;;19.70;35.00;;;;;;5095375;28;20579;-73
2021/10/25 12:07:53;;;;;;;8.70;2.15;;;19.90;33.40;;;;;;5122167;28;20016;-74
2021/10/25 12:10:24;;;;;;;4.28;2.00;;;20.20;31.70;;;;;;5114277;28;20080;-73
2021/10/25 12:12:54;;;;;;;3.33;1.50;;;20.80;29.70;;;;;;5115665;28;20035;-74
2021/10/25 12:15:22;;;;;;;10.65;3.15;;;21.30;28.10;;;;;;5127181;28;20028;-74
2021/10/25 12:17:49;;;;;;;4.93;2.03;;;21.80;27.40;;;;;;5120951;28;20100;-74
2021/10/25 12:20:24;;;;;;;5.03;1.98;;;22.30;25.10;;;;;;5095231;28;20028;-74
2021/10/25 12:23:00;;;;;;;10.75;2.83;;;21.80;26.40;;;;;;5095128;28;20399;-74
2021/10/25 12:25:27;;;;;;;4.95;2.22;;;22.30;26.90;;;;;;5095398;28;20036;-74
2021/10/25 12:27:58;;;;;;;4.20;1.83;;;22.80;26.60;;;;;;5113803;28;20416;-74
2021/10/25 12:30:24;;;;;;;6.53;2.17;;;23.30;25.60;;;;;;5113682;28;20042;-75
2021/10/25 12:32:57;;;;;;;4.47;1.98;;;23.40;25.20;;;;;;5113483;28;20519;-74
2021/10/25 12:35:42;;;;;;;3.95;2.28;;;23.70;24.50;;;;;;5095620;28;20036;-74
2021/10/25 12:38:11;;;;;;;3.30;1.90;;;23.90;23.90;;;;;;5113232;28;20046;-75
2021/10/25 12:40:43;;;;;;;3.75;2.38;;;24.30;23.00;;;;;;5113488;28;20164;-74
2021/10/25 12:43:11;;;;;;;2.55;1.90;;;24.80;22.00;;;;;;5113581;28;20059;-74
2021/10/25 12:45:42;;;;;;;5.38;2.03;;;25.50;21.30;;;;;;5113099;28;20362;-75
2021/10/25 12:48:13;;;;;;;3.53;2.20;;;25.90;20.50;;;;;;5113402;28;20476;-75
2021/10/25 12:50:42;;;;;;;4.43;2.15;;;26.10;20.00;;;;;;5113126;28;20034;-76
2021/10/25 12:53:12;;;;;;;4.07;2.20;;;26.20;19.90;;;;;;5113688;28;20471;-79
2021/10/25 12:55:38;;;;;;;4.05;2.17;;;26.10;19.70;;;;;;5117490;28;20028;-78
2021/10/25 12:58:11;;;;;;;5.80;2.30;;;26.00;20.00;;;;;;5138059;28;20113;-77
2021/10/25 13:00:38;;;;;;;4.50;2.75;;;25.70;19.80;;;;;;5114207;28;20051;-76
2021/10/25 13:03:11;;;;;;;4.97;3.45;;;25.50;19.90;;;;;;5113330;28;20386;-73
2021/10/25 13:05:38;;;;;;;3.20;2.50;;;25.00;20.30;;;;;;5112977;28;20476;-73
2021/10/25 13:08:07;;;;;;;5.22;2.58;;;25.20;20.60;;;;;;5094097;28;20035;-73
2021/10/25 13:10:41;;;;;;;5.03;2.03;;;26.10;20.50;;;;;;5113106;28;20016;-73
2021/10/25 13:13:09;;;;;;;5.07;2.70;;;26.60;19.30;;;;;;5113254;28;20149;-73
2021/10/25 13:15:36;;;;;;;4.93;2.30;;;26.80;18.60;;;;;;5113034;28;20034;-73
2021/10/25 13:18:04;;;;;;;4.30;2.20;;;26.60;18.40;;;;;;5112685;28;20031;-74
2021/10/25 13:20:35;;;;;;;5.55;2.50;;;26.10;18.40;;;;;;5112937;28;20544;-74
2021/10/25 13:23:03;;;;;;;4.00;2.25;;;24.90;19.40;;;;;;5094148;28;20132;-74
2021/10/25 13:25:30;;;;;;;5.80;2.35;;;23.90;20.90;;;;;;5113115;28;20162;-75
2021/10/25 13:27:57;;;;;;;3.97;2.38;;;23.70;23.60;;;;;;5112931;28;20371;-75
2021/10/25 13:30:26;;;;;;;5.88;2.38;;;23.60;23.70;;;;;;5094442;28;20107;-76
2021/10/25 13:32:53;;;;;;;2.95;2.20;;;23.80;23.40;;;;;;5094879;28;20027;-75
2021/10/25 13:35:19;;;;;;;3.25;2.08;;;24.40;22.30;;;;;;5094129;28;20047;-74
2021/10/25 13:37:57;;;;;;;3.25;2.20;;;25.30;21.60;;;;;;5112151;28;20052;-75
2021/10/25 13:40:28;;;;;;;4.43;2.40;;;26.00;20.30;;;;;;5112629;28;20442;-74
2021/10/25 13:42:55;;;;;;;4.15;2.20;;;26.20;19.30;;;;;;5112465;28;20134;-75
2021/10/25 13:45:22;;;;;;;4.80;2.13;;;25.60;19.20;;;;;;5112645;28;20480;-74
2021/10/25 13:47:48;;;;;;;9.43;2.60;;;25.50;19.60;;;;;;5112712;28;20034;-74
2021/10/25 13:50:15;;;;;;;3.85;2.47;;;25.30;19.70;;;;;;5094258;28;20108;-74
2021/10/25 13:52:42;;;;;;;5.22;2.55;;;25.80;19.90;;;;;;5094373;28;20022;-75
2021/10/25 13:55:09;;;;;;;3.47;2.38;;;26.00;19.60;;;;;;5112849;28;20468;-75
2021/10/25 13:57:38;;;;;;;13.35;2.70;;;26.10;18.90;;;;;;5094718;28;20024;-75
2021/10/25 14:00:07;;;;;;;5.47;2.60;;;26.70;18.10;;;;;;5113366;28;20379;-75
2021/10/25 14:02:33;;;;;;;4.25;2.28;;;27.30;18.10;;;;;;5094635;28;20028;-76
2021/10/25 14:04:59;;;;;;;10.10;3.13;;;27.90;17.00;;;;;;5078322;28;20035;-76
2021/10/25 14:07:33;;;;;;;3.67;3.05;;;27.90;17.00;;;;;;5113318;28;20433;-75
2021/10/25 14:10:06;;;;;;;4.68;3.25;;;28.10;17.40;;;;;;5112771;28;20024;-76
2021/10/25 14:12:35;;;;;;;5.93;3.22;;;26.90;17.50;;;;;;5115922;28;20023;-76
2021/10/25 14:15:06;;;;;;;4.10;3.05;;;25.40;19.20;;;;;;5116425;28;20055;-77
2021/10/25 14:17:32;;;;;;;6.45;3.28;;;24.40;21.60;;;;;;5116249;28;20023;-78
2021/10/25 14:19:58;;;;;;;6.30;2.85;;;23.30;23.80;;;;;;5097554;28;20361;-76
2021/10/25 14:22:24;;;;;;;6.65;3.30;;;22.40;25.20;;;;;;5116029;28;20024;-75
2021/10/25 14:24:49;;;;;;;3.83;2.67;;;21.70;27.00;;;;;;5116158;28;20099;-75
2021/10/25 14:27:16;;;;;;;5.10;3.10;;;21.20;28.50;;;;;;5116220;28;20031;-75
2021/10/25 14:29:42;;;;;;;4.13;2.85;;;20.70;29.90;;;;;;5098011;28;20118;-76
2021/10/25 14:32:09;;;;;;;4.60;2.92;;;20.30;30.70;;;;;;5115960;28;20051;-73
2021/10/25 14:34:35;;;;;;;5.13;3.50;;;20.00;31.30;;;;;;5116070;28;20067;-74
2021/10/25 14:37:06;;;;;;;6.25;3.30;;;19.70;32.20;;;;;;5116770;28;20063;-74
2021/10/25 14:39:40;;;;;;;5.15;2.83;;;19.40;34.60;;;;;;5097462;28;20407;-74
2021/10/25 14:42:16;;;;;;;5.80;2.80;;;19.20;37.30;;;;;;5113442;28;20050;-74