Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:51;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5093304;28;20515;-69
2023/08/01 00:03:16;;;;;;;2.17;1.58;;;17.60;99.90;;;;;;5092830;28;20059;-69
2023/08/01 00:05:44;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5093083;28;20043;-69
2023/08/01 00:08:13;;;;;;;6.82;2.90;;;17.30;99.90;;;;;;5081465;28;20107;-68
2023/08/01 00:10:40;;;;;;;1.98;1.85;;;17.40;99.90;;;;;;5090413;28;20034;-69
2023/08/01 00:13:06;;;;;;;6.65;3.05;;;17.20;99.90;;;;;;5092969;28;20071;-69
2023/08/01 00:15:32;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;5092813;28;20047;-69
2023/08/01 00:17:58;;;;;;;2.15;1.65;;;17.20;99.90;;;;;;5093002;28;20465;-69
2023/08/01 00:20:23;;;;;;;3.90;1.08;;;17.30;99.90;;;;;;5092761;28;20032;-70
2023/08/01 00:22:49;;;;;;;2.85;1.85;;;17.30;99.90;;;;;;5092524;28;20050;-69
2023/08/01 00:25:15;;;;;;;4.32;2.13;;;17.20;99.90;;;;;;5091503;28;20032;-69
2023/08/01 00:27:41;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5078557;28;20408;-70
2023/08/01 00:30:08;;;;;;;7.90;2.03;;;17.30;99.90;;;;;;5092824;28;20023;-69
2023/08/01 00:32:35;;;;;;;0.55;0.30;;;17.20;99.90;;;;;;5091346;28;20032;-69
2023/08/01 00:35:01;;;;;;;15.32;6.90;;;17.20;99.90;;;;;;5092805;28;20369;-69
2023/08/01 00:37:27;;;;;;;21.00;4.32;;;17.10;99.90;;;;;;5093707;28;20024;-69
2023/08/01 00:39:53;;;;;;;7.72;1.25;;;17.20;99.90;;;;;;5095758;28;20021;-69
2023/08/01 00:42:19;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5088274;28;20381;-69
2023/08/01 00:44:47;;;;;;;0.95;0.80;;;17.30;99.90;;;;;;5076768;28;20032;-69
2023/08/01 00:47:13;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5081272;28;20089;-69
2023/08/01 00:49:39;;;;;;;2.92;2.17;;;17.50;99.90;;;;;;5094760;28;20020;-69
2023/08/01 00:52:09;;;;;;;6.30;2.83;;;17.40;99.90;;;;;;5081495;28;20032;-70
2023/08/01 00:54:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096499;28;20486;-69
2023/08/01 00:57:03;;;;;;;5.38;3.45;;;17.30;99.90;;;;;;5096515;28;20125;-69
2023/08/01 00:59:29;;;;;;;9.77;5.45;;;17.30;99.90;;;;;;5086020;28;20100;-69
2023/08/01 01:01:56;;;;;;;1.45;1.35;;;17.20;99.90;;;;;;5091666;28;20085;-69
2023/08/01 01:04:22;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5096039;28;20476;-69
2023/08/01 01:06:54;;;;;;;1.30;1.10;;;17.20;99.90;;;;;;5095071;28;20055;-69
2023/08/01 01:09:20;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5095256;28;20036;-69
2023/08/01 01:11:46;;;;;;;5.10;2.38;;;17.60;99.90;;;;;;5096271;28;20028;-70
2023/08/01 01:14:12;;;;;;;1.85;1.33;;;17.30;99.90;;;;;;5077457;28;20185;-68
2023/08/01 01:16:38;;;;;;;13.02;3.75;;;17.20;99.90;;;;;;5074979;28;20495;-69
2023/08/01 01:19:08;;;;;;;8.00;4.18;;;17.10;99.90;;;;;;5093441;28;20480;-69
2023/08/01 01:21:37;;;;;;;2.55;1.63;;;17.00;99.90;;;;;;5094783;28;20082;-69
2023/08/01 01:24:08;;;;;;;2.45;1.60;;;16.90;99.90;;;;;;5094751;28;20043;-69
2023/08/01 01:26:35;;;;;;;11.13;2.53;;;16.90;99.90;;;;;;5095926;28;20073;-69
2023/08/01 01:29:03;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5094737;28;20391;-69
2023/08/01 01:31:30;;;;;;;2.75;1.98;;;17.20;99.90;;;;;;5095840;28;20032;-68
2023/08/01 01:33:56;;;;;;;12.80;5.78;;;17.20;99.90;;;;;;5095654;28;20358;-69
2023/08/01 01:36:22;;;;;;;16.00;7.40;;;17.10;99.90;;;;;;5095663;28;20852;-69
2023/08/01 01:38:48;;;;;;;10.25;6.10;;;17.00;99.90;;;;;;5096027;28;20106;-69
2023/08/01 01:41:14;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5096047;28;20036;-69
2023/08/01 01:43:40;;;;;;;7.47;3.10;;;17.10;99.90;;;;;;5095831;28;20052;-69
2023/08/01 01:46:06;;;;;;;16.67;3.40;;;17.20;99.90;;;;;;5094185;28;20039;-69
2023/08/01 01:48:32;;;;;;;6.68;3.55;;;17.20;99.90;;;;;;5095322;28;20024;-69
2023/08/01 01:50:58;;;;;;;7.88;4.07;;;17.00;99.90;;;;;;5081996;28;20028;-69
2023/08/01 01:53:24;;;;;;;10.38;4.55;;;17.10;99.90;;;;;;5094713;28;20024;-69
2023/08/01 01:55:50;;;;;;;1.05;0.93;;;17.10;99.90;;;;;;5082803;28;20137;-69
2023/08/01 01:58:16;;;;;;;14.77;4.70;;;17.20;99.90;;;;;;5076540;28;20431;-69
2023/08/01 02:00:42;;;;;;;10.77;6.65;;;17.10;99.90;;;;;;5084110;28;20045;-69
2023/08/01 02:03:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5074395;28;20487;-69
2023/08/01 02:05:45;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5075106;28;20081;-69
2023/08/01 02:08:12;;;;;;;0.82;0.70;;;16.90;99.90;;;;;;5073505;28;20053;-69
2023/08/01 02:10:38;;;;;;;0.95;0.90;;;17.00;99.90;;;;;;5075085;28;20366;-69
2023/08/01 02:13:04;;;;;;;5.35;3.85;;;17.30;99.90;;;;;;5074610;28;20036;-69
2023/08/01 02:15:30;;;;;;;10.25;5.60;;;17.20;99.90;;;;;;5074537;28;20032;-69
2023/08/01 02:17:56;;;;;;;7.53;3.92;;;17.10;99.90;;;;;;5074506;28;20111;-69
2023/08/01 02:20:22;;;;;;;4.72;1.73;;;16.90;99.90;;;;;;5073437;28;20035;-69
2023/08/01 02:22:47;;;;;;;2.25;1.10;;;17.00;99.90;;;;;;5073407;28;20099;-69
2023/08/01 02:25:13;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5073088;28;20033;-69
2023/08/01 02:27:40;;;;;;;1.02;1.00;;;17.30;99.90;;;;;;5073509;28;20504;-69
2023/08/01 02:30:06;;;;;;;20.58;6.20;;;17.50;99.90;;;;;;5074689;28;20040;-70
2023/08/01 02:32:32;;;;;;;7.13;3.38;;;17.40;99.90;;;;;;5073813;28;20023;-69
2023/08/01 02:34:58;;;;;;;2.90;2.17;;;17.30;99.90;;;;;;5074551;28;20029;-69
2023/08/01 02:37:24;;;;;;;2.28;1.30;;;17.10;99.90;;;;;;5074096;28;20402;-69
2023/08/01 02:39:50;;;;;;;4.45;1.02;;;17.20;99.90;;;;;;5074462;28;20020;-69
2023/08/01 02:42:15;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5073870;28;20591;-69
2023/08/01 02:44:41;;;;;;;5.47;2.65;;;17.00;99.90;;;;;;5073106;28;20017;-69
2023/08/01 02:47:07;;;;;;;19.65;8.15;;;17.10;99.90;;;;;;5072613;28;20039;-69
2023/08/01 02:49:33;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5072581;28;20025;-69
2023/08/01 02:51:59;;;;;;;9.65;3.60;;;17.00;99.90;;;;;;5080389;28;20031;-69
2023/08/01 02:54:24;;;;;;;5.00;3.10;;;16.90;99.90;;;;;;5093120;28;20032;-69
2023/08/01 02:56:51;;;;;;;4.28;2.28;;;17.00;99.90;;;;;;5094090;28;20059;-69
2023/08/01 02:59:19;;;;;;;1.40;0.70;;;16.90;99.90;;;;;;5091250;28;20059;-69
2023/08/01 03:01:45;;;;;;;5.32;2.28;;;17.20;99.90;;;;;;5091998;28;20056;-69
2023/08/01 03:04:11;;;;;;;4.63;3.55;;;17.10;99.90;;;;;;5093832;28;20114;-69
2023/08/01 03:06:37;;;;;;;8.90;2.90;;;17.10;99.90;;;;;;5078432;28;20012;-69
2023/08/01 03:09:07;;;;;;;9.13;2.83;;;17.00;99.90;;;;;;5089691;28;20404;-69
2023/08/01 03:11:36;;;;;;;7.43;2.08;;;17.20;99.90;;;;;;5085443;28;20806;-70
2023/08/01 03:14:02;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5092510;28;20028;-69
2023/08/01 03:16:27;;;;;;;2.40;1.70;;;17.20;99.90;;;;;;5093557;28;20039;-69
2023/08/01 03:18:55;;;;;;;2.50;1.40;;;17.20;99.90;;;;;;5077981;28;20059;-69
2023/08/01 03:21:22;;;;;;;15.15;4.38;;;17.10;99.90;;;;;;5092596;28;20024;-69
2023/08/01 03:23:47;;;;;;;1.25;1.05;;;17.00;99.90;;;;;;5092442;28;20479;-70
2023/08/01 03:26:15;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5092445;28;20077;-69
2023/08/01 03:28:41;;;;;;;2.20;1.63;;;17.00;99.90;;;;;;5093705;28;20019;-69
2023/08/01 03:31:07;;;;;;;5.88;2.00;;;16.90;99.90;;;;;;5091962;28;20136;-69
2023/08/01 03:33:33;;;;;;;6.18;2.65;;;17.10;99.90;;;;;;5084014;28;20024;-69
2023/08/01 03:35:59;;;;;;;11.35;4.70;;;17.10;99.90;;;;;;5075019;28;20505;-69
2023/08/01 03:38:25;;;;;;;18.20;6.00;;;17.00;99.90;;;;;;5092020;28;20124;-69
2023/08/01 03:40:51;;;;;;;8.90;3.28;;;16.90;99.90;;;;;;5093649;28;20024;-69
2023/08/01 03:43:17;;;;;;;3.63;2.45;;;16.70;99.90;;;;;;5092051;28;20012;-69
2023/08/01 03:45:43;;;;;;;4.95;3.92;;;16.70;99.90;;;;;;5093294;28;20458;-69
2023/08/01 03:48:08;;;;;;;2.20;1.10;;;16.80;99.90;;;;;;5093357;28;20012;-70
2023/08/01 03:50:34;;;;;;;2.60;1.27;;;16.80;99.90;;;;;;5091965;28;20847;-69
2023/08/01 03:53:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093159;28;20111;-69
2023/08/01 03:55:26;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;5091755;28;20032;-69
2023/08/01 03:57:51;;;;;;;20.02;5.25;;;17.00;99.90;;;;;;5093348;28;20021;-69
2023/08/01 04:00:18;;;;;;;10.90;6.22;;;16.90;99.90;;;;;;5092786;28;20024;-69
2023/08/01 04:02:44;;;;;;;4.85;2.17;;;16.80;99.90;;;;;;5092974;28;20030;-69
2023/08/01 04:05:10;;;;;;;5.28;3.45;;;16.70;99.90;;;;;;5091584;28;20020;-69
2023/08/01 04:07:37;;;;;;;1.10;1.02;;;16.90;99.90;;;;;;5092898;28;20116;-70
2023/08/01 04:10:04;;;;;;;7.93;2.33;;;17.00;99.90;;;;;;5078643;28;20028;-69
2023/08/01 04:12:32;;;;;;;1.17;0.70;;;17.10;99.90;;;;;;5092072;28;20047;-69
2023/08/01 04:14:58;;;;;;;4.60;2.78;;;17.40;99.90;;;;;;5092546;28;20024;-69
2023/08/01 04:17:24;;;;;;;1.55;1.45;;;17.40;99.90;;;;;;5092529;28;20392;-69
2023/08/01 04:19:50;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;5092463;28;20025;-69
2023/08/01 04:22:15;;;;;;;5.45;3.03;;;17.20;99.90;;;;;;5092350;28;20031;-69
2023/08/01 04:24:41;;;;;;;6.90;3.03;;;17.00;99.90;;;;;;5092385;28;20051;-69
2023/08/01 04:27:07;;;;;;;0.68;0.68;;;17.00;99.90;;;;;;5092314;28;20024;-69
2023/08/01 04:29:34;;;;;;;8.20;4.80;;;17.10;99.90;;;;;;5092723;28;20028;-70
2023/08/01 04:32:00;;;;;;;4.95;3.15;;;17.10;99.90;;;;;;5092410;28;20013;-69
2023/08/01 04:34:26;;;;;;;1.58;0.95;;;17.30;99.90;;;;;;5092264;28;20544;-69
2023/08/01 04:36:51;;;;;;;3.55;2.97;;;17.20;99.90;;;;;;5092279;28;20036;-69
2023/08/01 04:39:17;;;;;;;17.15;6.15;;;17.00;99.90;;;;;;5092386;28;20028;-69
2023/08/01 04:41:43;;;;;;;1.67;1.55;;;16.80;99.90;;;;;;5092361;28;20357;-69
2023/08/01 04:44:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5092566;28;20032;-69
2023/08/01 04:46:35;;;;;;;9.65;3.78;;;17.20;99.90;;;;;;5092782;28;20473;-69
2023/08/01 04:49:00;;;;;;;8.27;3.42;;;17.00;99.90;;;;;;5092672;28;20035;-69
2023/08/01 04:51:26;;;;;;;1.77;1.17;;;16.90;99.90;;;;;;5092285;28;20099;-69
2023/08/01 04:53:52;;;;;;;3.17;2.67;;;16.90;99.90;;;;;;5092658;28;20495;-70
2023/08/01 04:56:18;;;;;;;8.57;4.25;;;16.80;99.90;;;;;;5092108;28;20119;-69
2023/08/01 04:58:44;;;;;;;16.98;1.00;;;16.90;99.90;;;;;;5092487;28;20021;-70
2023/08/01 05:01:09;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5092344;28;20027;-69
2023/08/01 05:03:35;;;;;;;0.77;0.75;;;17.10;99.90;;;;;;5092379;28;20396;-69
2023/08/01 05:06:01;;;;;;;3.85;2.58;;;17.20;99.90;;;;;;5092379;28;20039;-69
2023/08/01 05:08:27;;;;;;;2.88;1.63;;;17.00;99.90;;;;;;5090478;28;20022;-69
2023/08/01 05:10:53;;;;;;;2.15;1.20;;;16.90;99.90;;;;;;5079856;28;20024;-69
2023/08/01 05:13:19;;;;;;;1.17;0.77;;;17.00;99.90;;;;;;5092479;28;20024;-70
2023/08/01 05:15:48;;;;;;;6.05;1.00;;;17.10;99.90;;;;;;5092079;28;20056;-70
2023/08/01 05:18:18;;;;;;;2.42;1.23;;;17.20;99.90;;;;;;5092321;28;20487;-69
2023/08/01 05:20:44;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5090942;28;20023;-69
2023/08/01 05:23:09;;;;;;;2.58;1.65;;;17.30;99.90;;;;;;5093165;28;20028;-69
2023/08/01 05:25:35;;;;;;;12.02;2.72;;;17.20;99.90;;;;;;5095666;28;20031;-69
2023/08/01 05:28:01;;;;;;;5.00;0.85;;;17.00;99.90;;;;;;5095926;28;20020;-69
2023/08/01 05:30:27;;;;;;;3.33;0.85;;;17.00;99.90;;;;;;5095735;28;20036;-70
2023/08/01 05:32:54;;;;;;;1.50;1.38;;;17.00;99.90;;;;;;5095393;28;20016;-74
2023/08/01 05:35:21;;;;;;;1.17;0.90;;;17.00;99.90;;;;;;5096043;28;20055;-71
2023/08/01 05:37:46;;;;;;;1.85;1.40;;;17.20;99.90;;;;;;5095511;28;20516;-69
2023/08/01 05:40:12;;;;;;;0.75;0.40;;;17.50;99.90;;;;;;5095495;28;20115;-70
2023/08/01 05:42:38;;;;;;;5.68;3.22;;;17.70;99.90;;;;;;5095405;28;20031;-73
2023/08/01 05:45:05;;;;;;;13.90;3.30;;;17.60;99.90;;;;;;5095803;28;20040;-70
2023/08/01 05:47:31;;;;;;;5.80;3.42;;;17.60;99.90;;;;;;5095523;28;20016;-69
2023/08/01 05:49:57;;;;;;;5.65;2.78;;;17.50;99.90;;;;;;5095725;28;20127;-70
2023/08/01 05:52:24;;;;;;;1.05;0.77;;;17.50;99.90;;;;;;5095463;28;20056;-71
2023/08/01 05:54:49;;;;;;;1.73;1.60;;;17.40;99.90;;;;;;5093881;28;20027;-71
2023/08/01 05:57:15;;;;;;;6.38;1.35;;;17.30;99.90;;;;;;5088101;28;20364;-70
2023/08/01 05:59:41;;;;;;;10.75;3.13;;;17.40;99.90;;;;;;5082359;28;20372;-73
2023/08/01 06:02:07;;;;;;;1.35;0.95;;;17.50;99.90;;;;;;5079498;28;20036;-71
2023/08/01 06:04:33;;;;;;;18.80;3.10;;;17.60;99.90;;;;;;5084127;28;20020;-69
2023/08/01 06:06:58;;;;;;;3.03;1.80;;;17.60;99.90;;;;;;5079677;28;20021;-70
2023/08/01 06:09:25;;;;;;;19.30;3.60;;;17.50;99.90;;;;;;5083450;28;20499;-72
2023/08/01 06:11:51;;;;;;;4.45;1.88;;;17.70;99.90;;;;;;5093835;28;20163;-73
2023/08/01 06:14:17;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5094447;28;20027;-71
2023/08/01 06:16:43;;;;;;;2.50;2.17;;;17.60;99.90;;;;;;5093871;28;20503;-70
2023/08/01 06:19:09;;;;;;;2.17;1.75;;;17.60;99.90;;;;;;5093752;28;20028;-71
2023/08/01 06:21:35;;;;;;;1.65;0.73;;;17.70;99.90;;;;;;5080626;28;20412;-71
2023/08/01 06:24:01;;;;;;;0.93;0.60;;;17.80;99.90;;;;;;5078636;28;20031;-70
2023/08/01 06:26:27;;;;;;;2.35;1.55;;;18.10;99.90;;;;;;5085156;28;20047;-73
2023/08/01 06:28:53;;;;;;;3.95;2.38;;;17.80;99.90;;;;;;5078070;28;20060;-70
2023/08/01 06:31:23;;;;;;;3.60;2.47;;;17.80;99.90;;;;;;5091105;28;20582;-71
2023/08/01 06:33:49;;;;;;;16.00;3.08;;;17.80;99.90;;;;;;5086626;28;20114;-71
2023/08/01 06:36:17;;;;;;;4.45;2.28;;;17.60;99.90;;;;;;5086404;28;20127;-70
2023/08/01 06:38:43;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5081299;28;20035;-71
2023/08/01 06:41:09;;;;;;;4.82;2.35;;;17.70;99.90;;;;;;5079219;28;20034;-75
2023/08/01 06:43:37;;;;;;;0.55;0.52;;;17.80;99.90;;;;;;5090875;28;20032;-76
2023/08/01 06:46:03;;;;;;;5.95;2.28;;;17.80;99.90;;;;;;5084778;28;20025;-70
2023/08/01 06:48:29;;;;;;;1.85;1.35;;;17.90;99.90;;;;;;5079949;28;20036;-71
2023/08/01 06:50:54;;;;;;;3.78;2.17;;;18.00;99.90;;;;;;5078589;28;20028;-72
2023/08/01 06:53:21;;;;;;;4.38;2.92;;;18.10;99.90;;;;;;5079173;28;20023;-72
2023/08/01 06:55:47;;;;;;;5.22;2.95;;;18.10;99.90;;;;;;5087754;28;20453;-74
2023/08/01 06:58:13;;;;;;;11.50;3.05;;;18.10;99.90;;;;;;5079818;28;20033;-75
2023/08/01 07:00:38;;;;;;;1.80;1.33;;;18.20;99.90;;;;;;5079183;28;20031;-75
2023/08/01 07:03:04;;;;;;;1.50;0.73;;;18.40;99.90;;;;;;5076111;28;20033;-71
2023/08/01 07:05:30;;;;;;;4.68;3.40;;;18.10;99.90;;;;;;5090214;28;20118;-70
2023/08/01 07:07:57;;;;;;;2.92;2.65;;;17.80;99.90;;;;;;5085527;28;20185;-68
2023/08/01 07:10:23;;;;;;;5.60;3.60;;;17.90;99.90;;;;;;5083295;28;20385;-70
2023/08/01 07:12:49;;;;;;;0.35;0.32;;;18.00;99.90;;;;;;5082732;28;20039;-70
2023/08/01 07:15:15;;;;;;;5.60;1.60;;;18.20;99.90;;;;;;5080677;28;20032;-71
2023/08/01 07:17:41;;;;;;;10.10;2.55;;;18.20;99.90;;;;;;5073960;28;20603;-70
2023/08/01 07:20:07;;;;;;;2.38;1.95;;;18.30;99.90;;;;;;5073498;28;20052;-75
2023/08/01 07:22:33;;;;;;;16.65;4.63;;;18.20;99.90;;;;;;5073295;28;20373;-70
2023/08/01 07:24:58;;;;;;;3.15;0.63;;;18.40;99.90;;;;;;5073352;28;20032;-76
2023/08/01 07:27:24;;;;;;;6.57;2.70;;;18.40;99.90;;;;;;5072670;28;20469;-80
2023/08/01 07:30:04;;;;;;;4.28;1.67;;;18.60;99.90;;;;;;5072040;28;20499;-77
2023/08/01 07:32:30;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;5072314;28;20471;-78
2023/08/01 07:35:00;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5073175;28;20025;-75
2023/08/01 07:37:28;;;;;;;14.73;3.83;;;18.40;99.90;;;;;;5072983;28;20443;-75
2023/08/01 07:39:55;;;;;;;1.92;1.77;;;18.40;99.90;;;;;;5073078;28;20017;-77
2023/08/01 07:42:20;;;;;;;2.25;2.08;;;18.10;99.90;;;;;;5072870;28;20032;-77
2023/08/01 07:44:46;;;;;;;10.13;2.50;;;18.30;99.90;;;;;;5073041;28;20066;-78
2023/08/01 07:47:12;;;;;;;1.45;1.23;;;18.40;99.90;;;;;;5072917;28;20048;-78
2023/08/01 07:49:38;;;;;;;2.70;1.92;;;18.30;99.90;;;;;;5072675;28;20052;-77
2023/08/01 07:52:04;;;;;;;6.20;1.88;;;18.70;99.90;;;;;;5072678;28;20153;-78
2023/08/01 07:54:30;;;;;;;2.63;2.05;;;18.70;99.90;;;;;;5072835;28;20032;-78
2023/08/01 07:56:56;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5072806;28;20037;-74
2023/08/01 07:59:21;;;;;;;3.20;0.85;;;18.50;99.90;;;;;;5072849;28;20028;-78
2023/08/01 08:01:48;;;;;;;8.88;1.98;;;18.50;99.90;;;;;;5074080;28;20063;-76
2023/08/01 08:04:14;;;;;;;4.30;2.47;;;18.80;99.90;;;;;;5074232;28;20453;-71
2023/08/01 08:06:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5071927;28;20070;-77
2023/08/01 08:09:06;;;;;;;10.35;3.72;;;18.90;99.90;;;;;;5085641;28;20032;-77
2023/08/01 08:11:33;;;;;;;16.88;3.28;;;18.60;99.90;;;;;;5084985;28;20388;-78
2023/08/01 08:13:59;;;;;;;14.60;2.20;;;18.40;99.90;;;;;;5091560;28;20024;-75
2023/08/01 08:16:25;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5091693;28;20415;-75
2023/08/01 08:18:51;;;;;;;0.70;0.65;;;18.70;99.90;;;;;;5092722;28;20023;-78
2023/08/01 08:21:17;;;;;;;1.75;1.45;;;18.90;99.90;;;;;;5092757;28;20027;-76
2023/08/01 08:23:43;;;;;;;5.47;1.17;;;19.30;99.90;;;;;;5092758;28;20020;-78
2023/08/01 08:26:08;;;;;;;1.85;0.90;;;19.40;99.90;;;;;;5092738;28;20020;-73
2023/08/01 08:28:34;;;;;;;1.02;0.85;;;19.20;99.90;;;;;;5092941;28;20451;-76
2023/08/01 08:31:04;;;;;;;1.98;0.85;;;19.30;99.90;;;;;;5092471;28;20032;-71
2023/08/01 08:33:30;;;;;;;0.68;0.52;;;19.00;99.90;;;;;;5092667;28;20028;-77
2023/08/01 08:35:56;;;;;;;23.65;1.65;;;18.70;99.90;;;;;;5092189;28;20035;-73
2023/08/01 08:38:22;;;;;;;2.45;1.63;;;18.70;99.90;;;;;;5091574;28;20036;-77
2023/08/01 08:40:52;;;;;;;0.35;0.32;;;18.80;99.90;;;;;;5092406;28;20024;-74
2023/08/01 08:43:18;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5092933;28;20032;-72
2023/08/01 08:45:47;;;;;;;6.93;0.90;;;19.50;99.90;;;;;;5092029;28;20059;-75
2023/08/01 08:48:19;;;;;;;1.42;0.40;;;19.50;99.90;;;;;;5092247;28;20369;-72
2023/08/01 08:50:46;;;;;;;7.38;0.80;;;19.40;99.90;;;;;;5091144;28;20038;-75
2023/08/01 08:53:13;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5092210;28;20472;-77
2023/08/01 08:55:40;;;;;;;0.52;0.45;;;19.70;99.90;;;;;;5090781;28;20093;-78
2023/08/01 08:58:06;;;;;;;2.95;1.33;;;19.80;99.90;;;;;;5092816;28;20027;-77
2023/08/01 09:00:33;;;;;;;3.42;1.45;;;19.70;99.90;;;;;;5096690;28;20012;-78
2023/08/01 09:02:58;;;;;;;0.70;0.65;;;19.60;99.90;;;;;;5077829;28;20110;-77
2023/08/01 09:05:28;;;;;;;1.88;1.38;;;19.80;99.90;;;;;;5096472;28;20552;-73
2023/08/01 09:07:56;;;;;;;0.57;0.47;;;19.90;99.90;;;;;;5096375;28;20494;-76
2023/08/01 09:10:23;;;;;;;1.77;0.93;;;19.60;99.90;;;;;;5081924;28;20040;-78
2023/08/01 09:12:49;;;;;;;6.40;0.93;;;19.50;99.90;;;;;;5096252;28;20032;-77
2023/08/01 09:15:16;;;;;;;11.00;3.22;;;19.30;99.90;;;;;;5096007;28;20385;-72
2023/08/01 09:17:52;;;;;;;11.02;2.15;;;19.30;99.90;;;;;;5096197;28;20039;-78
2023/08/01 09:20:18;;;;;;;4.15;1.40;;;19.40;99.90;;;;;;5096055;28;20030;-76
2023/08/01 09:22:45;;;;;;;2.55;0.70;;;19.70;99.90;;;;;;5096150;28;20392;-78
2023/08/01 09:25:11;;;;;;;0.40;0.38;;;19.80;99.90;;;;;;5096045;28;20499;-75
2023/08/01 09:27:37;;;;;;;0.77;0.45;;;19.80;99.90;;;;;;5095980;28;20028;-74
2023/08/01 09:30:08;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5095996;28;20039;-73
2023/08/01 09:32:34;;;;;;;12.45;1.38;;;20.60;99.90;;;;;;5095824;28;20461;-76
2023/08/01 09:35:00;;;;;;;12.30;2.53;;;20.10;99.90;;;;;;5095755;28;20024;-76
2023/08/01 09:37:26;;;;;;;3.75;1.50;;;20.20;99.90;;;;;;5094485;28;20047;-77
2023/08/01 09:39:58;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5086273;28;20012;-78
2023/08/01 09:42:23;;;;;;;10.57;1.40;;;20.50;99.90;;;;;;5090642;28;20480;-78
2023/08/01 09:44:49;;;;;;;0.52;0.30;;;20.80;99.90;;;;;;5095962;28;20106;-77
2023/08/01 09:47:17;;;;;;;6.18;2.05;;;21.30;99.90;;;;;;5095280;28;20055;-76
2023/08/01 09:49:53;;;;;;;5.07;1.52;;;21.30;99.90;;;;;;5095682;28;20027;-78
2023/08/01 09:52:29;;;;;;;7.28;1.58;;;20.80;99.90;;;;;;5095742;28;20031;-77
2023/08/01 09:54:55;;;;;;;2.70;1.60;;;20.10;99.90;;;;;;5095622;28;20093;-75
2023/08/01 09:57:22;;;;;;;0.52;0.30;;;19.90;99.90;;;;;;5094536;28;20040;-76
2023/08/01 09:59:49;;;;;;;0.98;0.77;;;20.00;99.90;;;;;;5095304;28;20027;-77
2023/08/01 10:02:19;;;;;;;3.63;1.23;;;19.90;99.90;;;;;;5094872;28;20069;-77
2023/08/01 10:04:47;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5095352;28;20043;-76
2023/08/01 10:07:17;;;;;;;4.03;0.57;;;20.20;99.90;;;;;;5095151;28;20031;-78
2023/08/01 10:09:43;;;;;;;5.47;1.13;;;20.70;99.90;;;;;;5080484;28;20392;-78
2023/08/01 10:12:12;;;;;;;7.60;2.15;;;20.50;99.90;;;;;;5093261;28;20103;-77
2023/08/01 10:14:39;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5095134;28;20051;-73
2023/08/01 10:17:05;;;;;;;4.43;0.57;;;20.50;99.90;;;;;;5094610;28;20036;-77
2023/08/01 10:19:33;;;;;;;0.98;0.55;;;20.50;99.90;;;;;;5095201;28;20476;-77
2023/08/01 10:21:59;;;;;;;1.67;0.60;;;20.40;99.90;;;;;;5093580;28;20422;-77
2023/08/01 10:24:26;;;;;;;3.25;1.60;;;20.10;99.90;;;;;;5095011;28;20039;-76
2023/08/01 10:26:52;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5094827;28;20460;-75
2023/08/01 10:29:18;;;;;;;0.68;0.57;;;20.10;99.90;;;;;;5093566;28;20035;-77
2023/08/01 10:31:54;;;;;;;2.90;0.70;;;20.00;99.90;;;;;;5094454;28;20031;-78
2023/08/01 10:34:23;;;;;;;1.10;0.38;;;20.50;99.90;;;;;;5094378;28;20039;-78
2023/08/01 10:36:56;;;;;;;7.20;1.10;;;20.60;99.90;;;;;;5094699;28;20032;-77
2023/08/01 10:39:23;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5094475;28;20035;-78
2023/08/01 10:42:00;;;;;;;1.75;0.43;;;20.80;99.90;;;;;;5094687;28;20019;-77
2023/08/01 10:44:27;;;;;;;1.92;0.75;;;21.20;99.90;;;;;;5094167;28;20036;-77
2023/08/01 10:46:59;;;;;;;7.40;1.40;;;21.10;99.90;;;;;;5094510;28;20162;-77
2023/08/01 10:49:42;;;;;;;;;;;21.00;99.90;;;;;;5094622;28;20031;-77
2023/08/01 10:52:26;;;;;;;2.05;1.23;;;21.10;99.90;;;;;;5094443;28;19915;-78
2023/08/01 10:55:02;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;5092816;28;20035;-77
2023/08/01 10:57:30;;;;;;;4.97;0.73;;;21.20;99.90;;;;;;5094058;28;20090;-78
2023/08/01 10:59:57;;;;;;;3.20;1.48;;;21.00;99.90;;;;;;5093827;28;20016;-77
2023/08/01 11:02:25;;;;;;;2.72;1.50;;;21.00;99.90;;;;;;5093915;28;20484;-78
2023/08/01 11:05:01;;;;;;;1.75;1.35;;;21.10;99.90;;;;;;5093904;28;20104;-77
2023/08/01 11:07:28;;;;;;;5.65;1.60;;;21.30;99.90;;;;;;5093916;28;20070;-77
2023/08/01 11:10:08;;;;;;;0.43;0.32;;;21.10;99.90;;;;;;5079752;28;20025;-78
2023/08/01 11:12:39;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5081513;28;20020;-77
2023/08/01 11:15:13;;;;;;;3.67;0.80;;;21.50;99.90;;;;;;5093248;28;20055;-78
2023/08/01 11:17:40;;;;;;;2.65;0.57;;;21.80;99.90;;;;;;5093899;28;20434;-78
2023/08/01 11:20:08;;;;;;;0.45;0.40;;;21.40;99.90;;;;;;5093611;28;20032;-78
2023/08/01 11:22:35;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5093463;28;20461;-77
2023/08/01 11:25:01;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5093523;28;20024;-78
2023/08/01 11:27:27;;;;;;;1.33;0.45;;;21.30;99.90;;;;;;5093804;28;20427;-79
2023/08/01 11:29:53;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5093403;28;20379;-78
2023/08/01 11:32:20;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5093517;28;20081;-77
2023/08/01 11:34:46;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5093725;28;20111;-75
2023/08/01 11:37:14;;;;;;;2.53;0.75;;;20.80;99.90;;;;;;5093355;28;20052;-78
2023/08/01 11:39:40;;;;;;;1.60;0.55;;;20.80;99.90;;;;;;5092977;28;20020;-70
2023/08/01 11:42:06;;;;;;;0.88;0.70;;;20.90;99.90;;;;;;5093340;28;20080;-70
2023/08/01 11:44:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5074576;28;20021;-70
2023/08/01 11:46:58;;;;;;;3.55;0.68;;;21.70;99.90;;;;;;5071898;28;20021;-70
2023/08/01 11:49:26;;;;;;;1.08;0.63;;;21.60;99.90;;;;;;5072976;28;20507;-70
2023/08/01 11:51:51;;;;;;;0.40;0.22;;;21.60;99.90;;;;;;5072885;28;20043;-70
2023/08/01 11:54:17;;;;;;;5.78;0.45;;;22.10;99.90;;;;;;5072715;28;20493;-70
2023/08/01 11:56:43;;;;;;;4.13;0.95;;;22.40;99.90;;;;;;5072560;28;20033;-70
2023/08/01 11:59:14;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5071632;28;20036;-70
2023/08/01 12:01:41;;;;;;;2.20;0.70;;;22.30;99.90;;;;;;5071211;28;20090;-81
2023/08/01 12:04:07;;;;;;;3.53;1.83;;;22.20;99.90;;;;;;5072788;28;20016;-81
2023/08/01 12:06:34;;;;;;;1.15;0.32;;;22.20;99.90;;;;;;5072728;28;20035;-80
2023/08/01 12:09:09;;;;;;;2.17;1.05;;;22.40;99.90;;;;;;5086327;28;20027;-81
2023/08/01 12:11:35;;;;;;;2.83;0.63;;;22.50;99.90;;;;;;5086495;28;20123;-79
2023/08/01 12:14:07;;;;;;;3.95;0.52;;;22.70;99.90;;;;;;5091697;28;20107;-81
2023/08/01 12:16:33;;;;;;;12.85;0.90;;;23.00;99.90;;;;;;5091966;28;20050;-81
2023/08/01 12:18:59;;;;;;;1.73;1.23;;;22.50;99.90;;;;;;5092971;28;20024;-81
2023/08/01 12:21:25;;;;;;;1.38;0.52;;;22.40;99.90;;;;;;5092788;28;20020;-81
2023/08/01 12:23:50;;;;;;;2.97;1.17;;;22.10;99.90;;;;;;5092969;28;20100;-81
2023/08/01 12:26:16;;;;;;;2.45;0.55;;;21.90;99.90;;;;;;5092481;28;20085;-81
2023/08/01 12:28:42;;;;;;;1.00;0.68;;;22.20;99.90;;;;;;5092723;28;20023;-80
2023/08/01 12:31:08;;;;;;;1.45;0.60;;;22.50;99.90;;;;;;5092610;28;20024;-81
2023/08/01 12:33:33;;;;;;;3.20;1.13;;;23.10;99.90;;;;;;5092033;28;20028;-81
2023/08/01 12:36:00;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5092447;28;20396;-82
2023/08/01 12:38:26;;;;;;;3.85;1.08;;;22.20;99.90;;;;;;5092780;28;20109;-80
2023/08/01 12:40:52;;;;;;;1.65;0.38;;;22.40;99.90;;;;;;5092254;28;20039;-82
2023/08/01 12:43:18;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;5092668;28;20031;-81