Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:34;;;;;;;5.15;1.70;;;16.10;99.90;;;;;;5024132;28;20482;-71
2023/09/20 00:02:59;;;;;;;8.98;2.15;;;16.10;99.90;;;;;;5024133;28;20033;-71
2023/09/20 00:05:26;;;;;;;5.97;1.52;;;16.10;99.90;;;;;;5026156;28;20511;-71
2023/09/20 00:07:55;;;;;;;3.70;1.55;;;16.10;99.90;;;;;;5025026;28;20497;-70
2023/09/20 00:10:23;;;;;;;5.70;1.50;;;16.10;99.90;;;;;;5021189;28;20295;-70
2023/09/20 00:12:50;;;;;;;6.10;2.03;;;16.10;99.90;;;;;;5025673;28;20037;-70
2023/09/20 00:15:16;;;;;;;5.32;1.45;;;16.20;99.90;;;;;;5040098;28;20075;-71
2023/09/20 00:17:42;;;;;;;6.70;1.50;;;16.20;99.90;;;;;;5024476;28;20033;-70
2023/09/20 00:20:12;;;;;;;6.68;1.60;;;16.10;99.90;;;;;;5025303;28;20037;-71
2023/09/20 00:22:42;;;;;;;5.93;1.55;;;16.20;99.90;;;;;;5024592;28;20433;-70
2023/09/20 00:25:09;;;;;;;3.78;1.77;;;16.20;99.90;;;;;;5008792;28;20037;-70
2023/09/20 00:27:35;;;;;;;4.88;1.67;;;16.20;99.90;;;;;;5040432;28;20350;-70
2023/09/20 00:30:03;;;;;;;7.90;1.63;;;16.30;99.90;;;;;;5006687;28;20037;-71
2023/09/20 00:32:30;;;;;;;3.00;1.20;;;16.30;99.90;;;;;;5024191;28;20034;-70
2023/09/20 00:34:56;;;;;;;3.60;1.35;;;16.30;99.90;;;;;;5026294;28;20172;-70
2023/09/20 00:37:21;;;;;;;5.55;1.60;;;16.30;99.90;;;;;;5041196;28;20092;-70
2023/09/20 00:39:47;;;;;;;3.80;1.70;;;16.30;99.90;;;;;;5022985;28;20029;-70
2023/09/20 00:42:13;;;;;;;7.55;1.58;;;16.40;99.90;;;;;;5004868;28;20494;-70
2023/09/20 00:44:38;;;;;;;4.35;1.73;;;16.40;99.90;;;;;;5026015;28;20064;-70
2023/09/20 00:47:05;;;;;;;5.53;1.17;;;16.40;99.90;;;;;;5026746;28;20049;-70
2023/09/20 00:49:34;;;;;;;5.25;1.70;;;16.40;99.90;;;;;;5026790;28;20438;-70
2023/09/20 00:52:00;;;;;;;5.68;1.23;;;16.40;99.90;;;;;;5006037;28;20052;-70
2023/09/20 00:54:26;;;;;;;5.10;1.40;;;16.40;99.90;;;;;;5024589;28;20045;-70
2023/09/20 00:56:51;;;;;;;4.93;1.65;;;16.40;99.90;;;;;;5020916;28;20033;-70
2023/09/20 00:59:17;;;;;;;7.63;2.20;;;16.40;99.90;;;;;;5023436;28;20041;-70
2023/09/20 01:01:43;;;;;;;6.57;1.75;;;16.40;99.90;;;;;;5025233;28;20033;-70
2023/09/20 01:04:10;;;;;;;4.45;1.55;;;16.40;99.90;;;;;;5024402;28;20048;-70
2023/09/20 01:06:37;;;;;;;9.93;1.85;;;16.40;99.90;;;;;;5023027;28;20049;-70
2023/09/20 01:09:03;;;;;;;3.35;1.27;;;16.40;99.90;;;;;;5023735;28;20041;-70
2023/09/20 01:11:30;;;;;;;3.28;1.50;;;16.50;99.90;;;;;;5023538;28;20045;-70
2023/09/20 01:13:56;;;;;;;3.97;1.42;;;16.50;99.90;;;;;;5022335;28;20037;-70
2023/09/20 01:16:21;;;;;;;3.67;1.10;;;16.60;99.90;;;;;;5028647;28;20091;-70
2023/09/20 01:18:48;;;;;;;4.60;1.70;;;16.60;99.90;;;;;;5024200;28;20041;-71
2023/09/20 01:21:13;;;;;;;5.78;1.50;;;16.50;99.90;;;;;;5019310;28;20038;-71
2023/09/20 01:23:42;;;;;;;4.50;1.42;;;16.60;99.90;;;;;;5024095;28;20334;-70
2023/09/20 01:26:12;;;;;;;3.42;1.38;;;16.50;99.90;;;;;;5023979;28;20487;-70
2023/09/20 01:28:37;;;;;;;5.35;1.30;;;16.60;99.90;;;;;;5023792;28;20364;-70
2023/09/20 01:31:05;;;;;;;3.63;1.60;;;16.50;99.90;;;;;;5018857;28;20084;-70
2023/09/20 01:33:31;;;;;;;6.55;1.70;;;16.50;99.90;;;;;;5023744;28;20483;-71
2023/09/20 01:35:58;;;;;;;3.60;1.30;;;16.50;99.90;;;;;;5022271;28;20037;-71
2023/09/20 01:38:25;;;;;;;3.90;1.40;;;16.60;99.90;;;;;;5024038;28;20097;-71
2023/09/20 01:40:55;;;;;;;3.42;1.25;;;16.60;99.90;;;;;;5024789;28;20033;-72
2023/09/20 01:43:22;;;;;;;3.78;1.42;;;16.60;99.90;;;;;;5023444;28;20359;-71
2023/09/20 01:45:47;;;;;;;4.40;1.52;;;16.60;99.90;;;;;;5006261;28;20034;-71
2023/09/20 01:48:13;;;;;;;5.40;1.45;;;16.60;99.90;;;;;;5023994;28;20107;-71
2023/09/20 01:50:41;;;;;;;3.95;1.58;;;16.60;99.90;;;;;;5023500;28;20549;-70
2023/09/20 01:53:10;;;;;;;6.68;1.42;;;16.60;99.90;;;;;;5042021;28;20131;-70
2023/09/20 01:55:42;;;;;;;3.63;1.40;;;16.60;99.90;;;;;;5007030;28;20041;-70
2023/09/20 01:58:07;;;;;;;5.80;1.42;;;16.60;99.90;;;;;;5020783;28;20045;-70
2023/09/20 02:00:38;;;;;;;4.18;1.42;;;16.70;99.90;;;;;;5007353;28;20044;-71
2023/09/20 02:03:08;;;;;;;3.72;1.35;;;16.70;99.90;;;;;;5022406;28;20037;-70
2023/09/20 02:05:36;;;;;;;3.67;1.60;;;16.70;99.90;;;;;;5024973;28;20084;-70
2023/09/20 02:08:02;;;;;;;5.72;1.50;;;16.70;99.90;;;;;;5021067;28;20041;-71
2023/09/20 02:10:28;;;;;;;4.25;1.80;;;16.70;99.90;;;;;;5022272;28;20279;-70
2023/09/20 02:12:55;;;;;;;6.00;1.35;;;16.70;99.90;;;;;;5023327;28;20161;-70
2023/09/20 02:15:23;;;;;;;2.88;1.20;;;16.70;99.90;;;;;;5022232;28;20044;-70
2023/09/20 02:17:49;;;;;;;3.53;1.27;;;16.70;99.90;;;;;;5022164;28;20053;-71
2023/09/20 02:20:19;;;;;;;3.83;1.00;;;16.70;99.90;;;;;;5022277;28;20493;-70
2023/09/20 02:22:48;;;;;;;5.32;1.50;;;16.70;99.90;;;;;;5022170;28;20038;-71
2023/09/20 02:25:20;;;;;;;2.58;1.13;;;16.70;99.90;;;;;;5023045;28;20483;-70
2023/09/20 02:27:47;;;;;;;3.00;1.40;;;16.70;99.90;;;;;;5019481;28;20042;-70
2023/09/20 02:30:19;;;;;;;3.70;1.23;;;16.80;99.90;;;;;;5019966;28;20499;-71
2023/09/20 02:32:50;;;;;;;7.20;1.63;;;16.70;99.90;;;;;;5021856;28;20033;-70
2023/09/20 02:35:16;;;;;;;4.43;1.38;;;16.70;99.90;;;;;;5018030;28;20061;-71
2023/09/20 02:37:41;;;;;;;4.68;1.40;;;16.70;99.90;;;;;;5022889;28;20165;-70
2023/09/20 02:40:08;;;;;;;5.55;1.40;;;16.70;99.90;;;;;;5006341;28;20033;-70
2023/09/20 02:42:53;;;;;;;3.33;1.20;;;16.80;99.90;;;;;;5022534;28;20502;-71
2023/09/20 02:45:20;;;;;;;5.97;1.92;;;16.80;99.90;;;;;;5020900;28;20499;-70
2023/09/20 02:47:46;;;;;;;5.20;1.25;;;16.70;99.90;;;;;;5023197;28;20064;-70
2023/09/20 02:50:16;;;;;;;4.18;1.15;;;16.80;99.90;;;;;;5021223;28;20775;-71
2023/09/20 02:52:44;;;;;;;8.32;1.73;;;16.70;99.90;;;;;;5021926;28;20387;-70
2023/09/20 02:55:12;;;;;;;3.05;1.33;;;16.70;99.90;;;;;;5022665;28;20453;-71
2023/09/20 02:57:39;;;;;;;3.10;1.00;;;16.70;99.90;;;;;;5022763;28;20050;-71
2023/09/20 03:00:28;;;;;;;4.47;1.20;;;16.80;99.90;;;;;;5020490;28;20076;-70
2023/09/20 03:02:55;;;;;;;4.55;1.42;;;16.70;99.90;;;;;;5023967;28;20583;-71
2023/09/20 03:05:32;;;;;;;3.15;1.35;;;16.80;99.90;;;;;;5001258;28;21133;-70
2023/09/20 03:07:58;;;;;;;3.50;1.45;;;16.70;99.90;;;;;;5025815;28;20045;-71
2023/09/20 03:10:25;;;;;;;6.63;1.02;;;16.80;99.90;;;;;;5007501;28;20050;-70
2023/09/20 03:12:57;;;;;;;6.97;1.90;;;16.80;99.90;;;;;;5007877;28;20056;-71
2023/09/20 03:15:25;;;;;;;3.67;1.00;;;16.70;99.90;;;;;;5011866;28;20033;-71
2023/09/20 03:18:03;;;;;;;3.25;1.38;;;16.80;99.90;;;;;;5025290;28;20130;-71
2023/09/20 03:20:32;;;;;;;5.43;1.52;;;16.70;99.90;;;;;;5008789;28;20045;-71
2023/09/20 03:23:01;;;;;;;4.47;1.40;;;16.70;99.90;;;;;;5026417;28;20030;-70
2023/09/20 03:25:35;;;;;;;3.17;1.58;;;16.70;99.90;;;;;;5025785;28;20033;-70
2023/09/20 03:28:07;;;;;;;7.05;1.40;;;16.70;99.90;;;;;;5007069;28;20196;-71
2023/09/20 03:30:33;;;;;;;3.92;1.30;;;16.70;99.90;;;;;;5024278;28;20049;-71
2023/09/20 03:32:59;;;;;;;3.47;1.48;;;16.70;99.90;;;;;;5022181;28;20057;-70
2023/09/20 03:35:25;;;;;;;7.05;1.55;;;16.70;99.90;;;;;;5024752;28;20073;-71
2023/09/20 03:37:52;;;;;;;6.75;1.80;;;16.70;99.90;;;;;;5023802;28;20091;-71
2023/09/20 03:40:19;;;;;;;5.22;1.58;;;16.70;99.90;;;;;;5026378;28;20510;-70
2023/09/20 03:42:47;;;;;;;3.63;1.52;;;16.70;99.90;;;;;;5026046;28;20125;-71
2023/09/20 03:45:16;;;;;;;3.15;1.35;;;16.60;99.90;;;;;;5024381;28;20427;-71
2023/09/20 03:47:49;;;;;;;3.80;1.60;;;16.70;99.90;;;;;;5026750;28;20506;-70
2023/09/20 03:50:18;;;;;;;3.33;1.33;;;16.70;99.90;;;;;;5026915;28;20053;-70
2023/09/20 03:52:44;;;;;;;4.15;1.58;;;16.60;99.90;;;;;;5023142;28;20037;-71
2023/09/20 03:55:09;;;;;;;4.70;1.23;;;16.60;99.90;;;;;;5021666;28;20072;-70
2023/09/20 03:57:37;;;;;;;6.35;1.00;;;16.60;99.90;;;;;;5040494;28;20041;-71
2023/09/20 04:00:27;;;;;;;4.60;1.30;;;16.50;99.90;;;;;;5023748;28;20116;-70
2023/09/20 04:02:52;;;;;;;7.25;1.30;;;16.50;99.90;;;;;;5024353;28;20061;-70
2023/09/20 04:05:19;;;;;;;3.67;1.73;;;16.50;99.90;;;;;;5025455;28;20033;-71
2023/09/20 04:07:47;;;;;;;6.10;1.67;;;16.50;99.90;;;;;;5006429;28;20083;-71
2023/09/20 04:10:17;;;;;;;4.72;1.73;;;16.50;99.90;;;;;;5023273;28;20079;-70
2023/09/20 04:12:43;;;;;;;5.03;1.40;;;16.40;99.90;;;;;;5038730;28;20041;-70
2023/09/20 04:15:10;;;;;;;5.63;1.20;;;16.40;99.90;;;;;;5009127;28;20033;-70
2023/09/20 04:17:36;;;;;;;4.43;1.30;;;16.40;99.90;;;;;;5025341;28;20469;-70
2023/09/20 04:20:06;;;;;;;6.45;1.38;;;16.40;99.90;;;;;;5023813;28;20033;-70
2023/09/20 04:22:32;;;;;;;3.17;1.35;;;16.40;99.90;;;;;;5022889;28;20052;-70
2023/09/20 04:24:59;;;;;;;5.47;1.27;;;16.30;99.90;;;;;;5024783;28;20067;-70
2023/09/20 04:27:25;;;;;;;4.88;1.27;;;16.30;99.90;;;;;;5023785;28;20470;-71
2023/09/20 04:29:50;;;;;;;4.47;1.35;;;16.30;99.90;;;;;;5025933;28;20038;-70
2023/09/20 04:32:16;;;;;;;2.90;1.35;;;16.20;99.90;;;;;;5024713;28;20068;-70
2023/09/20 04:34:42;;;;;;;3.45;1.27;;;16.20;99.90;;;;;;5022982;28;20390;-70
2023/09/20 04:37:08;;;;;;;3.42;1.20;;;16.20;99.90;;;;;;5021751;28;20046;-70
2023/09/20 04:39:34;;;;;;;6.25;1.30;;;16.20;99.90;;;;;;5022320;28;20040;-71
2023/09/20 04:41:59;;;;;;;4.43;1.23;;;16.20;99.90;;;;;;5022198;28;22228;-70
2023/09/20 04:44:25;;;;;;;5.70;1.25;;;16.20;99.90;;;;;;5024465;28;20036;-70
2023/09/20 04:46:50;;;;;;;4.10;1.13;;;16.20;99.90;;;;;;5007826;28;20045;-70
2023/09/20 04:49:16;;;;;;;2.90;0.77;;;16.10;99.90;;;;;;5024838;28;20450;-70
2023/09/20 04:51:44;;;;;;;5.05;1.20;;;16.10;99.90;;;;;;5004930;28;20042;-70
2023/09/20 04:54:10;;;;;;;5.63;1.50;;;16.10;99.90;;;;;;5024867;28;20037;-70
2023/09/20 04:56:36;;;;;;;3.95;1.35;;;16.10;99.90;;;;;;5006324;28;20037;-70
2023/09/20 04:59:04;;;;;;;6.75;1.80;;;16.00;99.90;;;;;;5023191;28;20526;-70
2023/09/20 05:01:30;;;;;;;3.30;0.98;;;16.10;99.90;;;;;;5023055;28;20051;-71
2023/09/20 05:03:56;;;;;;;4.68;1.48;;;16.00;99.90;;;;;;5024797;28;20511;-70
2023/09/20 05:06:22;;;;;;;3.28;1.20;;;16.00;99.90;;;;;;5004092;28;20038;-71
2023/09/20 05:08:50;;;;;;;8.10;1.45;;;16.00;99.90;;;;;;5025881;28;20048;-70
2023/09/20 05:11:16;;;;;;;3.20;1.30;;;16.00;99.90;;;;;;5020996;28;20049;-70
2023/09/20 05:13:42;;;;;;;5.63;1.60;;;15.90;99.90;;;;;;5024734;28;20311;-71
2023/09/20 05:16:08;;;;;;;3.40;1.33;;;15.90;99.90;;;;;;5007737;28;20079;-70
2023/09/20 05:18:34;;;;;;;2.20;1.15;;;15.90;99.90;;;;;;5022765;28;20030;-70
2023/09/20 05:21:00;;;;;;;4.93;1.45;;;15.90;99.90;;;;;;5023776;28;20033;-70
2023/09/20 05:23:25;;;;;;;3.03;1.10;;;15.90;99.90;;;;;;5026524;28;20406;-70
2023/09/20 05:25:54;;;;;;;4.47;1.38;;;15.90;99.90;;;;;;5023130;28;20387;-70
2023/09/20 05:28:20;;;;;;;8.40;1.60;;;15.90;99.90;;;;;;5022348;28;20164;-71
2023/09/20 05:30:46;;;;;;;7.07;1.38;;;15.80;99.90;;;;;;5020822;28;20442;-71
2023/09/20 05:33:12;;;;;;;3.72;1.45;;;15.80;99.90;;;;;;5019563;28;20037;-71
2023/09/20 05:35:41;;;;;;;2.13;0.88;;;15.80;99.90;;;;;;5038179;28;20029;-71
2023/09/20 05:38:07;;;;;;;4.47;1.23;;;15.80;99.90;;;;;;5021537;28;20075;-71
2023/09/20 05:40:33;;;;;;;4.70;1.40;;;15.80;99.90;;;;;;5023658;28;20438;-70
2023/09/20 05:43:03;;;;;;;3.10;1.17;;;15.80;99.90;;;;;;5022607;28;20037;-70
2023/09/20 05:45:33;;;;;;;2.63;1.27;;;15.70;99.90;;;;;;5021201;28;20098;-71
2023/09/20 05:48:01;;;;;;;2.55;1.17;;;15.80;99.90;;;;;;5014743;28;20033;-71
2023/09/20 05:50:35;;;;;;;3.65;1.10;;;15.80;99.90;;;;;;5015826;28;20068;-70
2023/09/20 05:53:06;;;;;;;4.28;1.27;;;15.80;99.90;;;;;;5021911;28;20103;-70
2023/09/20 05:55:38;;;;;;;4.57;1.20;;;15.70;99.90;;;;;;5020891;28;20098;-70
2023/09/20 05:58:05;;;;;;;3.95;1.20;;;15.80;99.90;;;;;;5006480;28;20034;-70
2023/09/20 06:00:30;;;;;;;5.88;1.25;;;15.70;99.90;;;;;;5004956;28;20041;-70
2023/09/20 06:02:59;;;;;;;4.93;1.27;;;15.80;99.90;;;;;;5002527;28;20042;-70
2023/09/20 06:05:30;;;;;;;4.47;1.15;;;15.80;99.90;;;;;;5018943;28;20033;-70
2023/09/20 06:07:55;;;;;;;2.83;1.00;;;15.80;99.90;;;;;;5022890;28;20438;-70
2023/09/20 06:10:22;;;;;;;4.57;1.48;;;15.80;99.90;;;;;;5023243;28;20082;-70
2023/09/20 06:12:48;;;;;;;4.00;1.00;;;15.80;99.90;;;;;;5022399;28;20064;-70
2023/09/20 06:15:14;;;;;;;6.60;1.05;;;15.90;99.90;;;;;;5022911;28;20034;-70
2023/09/20 06:17:43;;;;;;;5.28;1.48;;;15.80;99.90;;;;;;5022922;28;20110;-70
2023/09/20 06:20:12;;;;;;;3.55;1.05;;;15.90;99.90;;;;;;5020776;28;20624;-70
2023/09/20 06:22:38;;;;;;;2.38;1.00;;;15.90;99.90;;;;;;5022072;28;20403;-70
2023/09/20 06:25:05;;;;;;;4.65;0.88;;;15.90;99.90;;;;;;5020159;28;20037;-70
2023/09/20 06:27:31;;;;;;;5.40;1.40;;;16.00;99.90;;;;;;5019960;28;20049;-70
2023/09/20 06:29:57;;;;;;;4.28;1.25;;;16.00;99.90;;;;;;5021488;28;20042;-70
2023/09/20 06:32:23;;;;;;;2.08;1.05;;;16.00;99.90;;;;;;5020765;28;20049;-71
2023/09/20 06:34:49;;;;;;;3.33;1.30;;;16.10;99.90;;;;;;5020382;28;20049;-70
2023/09/20 06:37:14;;;;;;;3.72;1.27;;;16.00;99.90;;;;;;5022856;28;20049;-70
2023/09/20 06:39:41;;;;;;;3.50;1.25;;;16.00;99.90;;;;;;5022960;28;20041;-70
2023/09/20 06:42:08;;;;;;;2.13;1.00;;;16.10;99.90;;;;;;5026674;28;20518;-70
2023/09/20 06:44:38;;;;;;;3.15;1.40;;;16.00;99.90;;;;;;5026423;28;20043;-70
2023/09/20 06:47:05;;;;;;;6.20;1.52;;;16.00;99.90;;;;;;5022118;28;20060;-71
2023/09/20 06:49:31;;;;;;;2.35;1.10;;;16.10;99.90;;;;;;5025607;28;20546;-71
2023/09/20 06:52:01;;;;;;;2.10;1.05;;;16.10;99.90;;;;;;5023539;28;20045;-71
2023/09/20 06:54:28;;;;;;;5.72;1.40;;;16.10;99.90;;;;;;5026113;28;20042;-70
2023/09/20 06:57:02;;;;;;;7.65;1.55;;;16.10;99.90;;;;;;5010503;28;20039;-71
2023/09/20 06:59:27;;;;;;;2.58;0.98;;;16.20;99.90;;;;;;5026426;28;20494;-71
2023/09/20 07:01:55;;;;;;;2.80;0.93;;;16.20;99.90;;;;;;5007585;28;20047;-71
2023/09/20 07:04:21;;;;;;;4.88;1.40;;;16.20;99.90;;;;;;5024382;28;20056;-71
2023/09/20 07:06:46;;;;;;;4.25;1.35;;;16.30;99.90;;;;;;5037084;28;20081;-71
2023/09/20 07:09:12;;;;;;;2.67;1.25;;;16.30;99.90;;;;;;5025074;28;20487;-71
2023/09/20 07:11:37;;;;;;;4.28;1.10;;;16.30;99.90;;;;;;5037252;28;20656;-71
2023/09/20 07:14:05;;;;;;;2.28;1.00;;;16.30;99.90;;;;;;5007155;28;20510;-71
2023/09/20 07:16:33;;;;;;;3.42;1.40;;;16.40;99.90;;;;;;5022094;28;20140;-71
2023/09/20 07:19:04;;;;;;;3.85;1.38;;;16.40;99.90;;;;;;5038893;28;21768;-71
2023/09/20 07:21:29;;;;;;;4.20;1.30;;;16.40;99.90;;;;;;5020921;28;20041;-71
2023/09/20 07:23:59;;;;;;;3.10;1.40;;;16.40;99.90;;;;;;5022931;28;20406;-71
2023/09/20 07:26:26;;;;;;;3.83;1.30;;;16.40;99.90;;;;;;5004882;28;20083;-70
2023/09/20 07:28:51;;;;;;;4.20;1.60;;;16.40;99.90;;;;;;5022697;28;20491;-71
2023/09/20 07:31:20;;;;;;;5.70;1.42;;;16.40;99.90;;;;;;5021480;28;20033;-70
2023/09/20 07:33:46;;;;;;;2.15;1.05;;;16.40;99.90;;;;;;5022963;28;20037;-70
2023/09/20 07:36:12;;;;;;;6.97;1.55;;;16.50;99.90;;;;;;5025705;28;20044;-70
2023/09/20 07:38:37;;;;;;;3.20;1.27;;;16.50;99.90;;;;;;5023204;28;20044;-70
2023/09/20 07:41:17;;;;;;;3.00;1.08;;;16.60;99.90;;;;;;5021601;28;20127;-72
2023/09/20 07:43:47;;;;;;;5.05;1.35;;;16.60;99.90;;;;;;5035311;28;20128;-70
2023/09/20 07:46:13;;;;;;;4.63;1.40;;;16.60;99.90;;;;;;5019743;28;20040;-71
2023/09/20 07:48:50;;;;;;;6.13;1.33;;;16.70;99.90;;;;;;5025381;28;20451;-71
2023/09/20 07:51:28;;;;;;;5.18;1.45;;;16.80;99.90;;;;;;5023596;28;20541;-71
2023/09/20 07:53:54;;;;;;;3.95;1.25;;;16.80;99.90;;;;;;5026457;28;20091;-71
2023/09/20 07:56:21;;;;;;;3.88;1.73;;;16.90;99.90;;;;;;5022898;28;20037;-70
2023/09/20 07:58:47;;;;;;;3.45;1.70;;;16.90;99.90;;;;;;5024453;28;20049;-70
2023/09/20 08:01:19;;;;;;;4.63;1.58;;;17.00;99.90;;;;;;5022361;28;20546;-71
2023/09/20 08:03:51;;;;;;;4.00;1.23;;;16.90;99.90;;;;;;5034094;28;20076;-71
2023/09/20 08:06:17;;;;;;;5.18;1.70;;;17.00;99.90;;;;;;5005654;28;20037;-70
2023/09/20 08:08:43;;;;;;;6.03;1.30;;;17.00;99.90;;;;;;5005344;28;20545;-70
2023/09/20 08:11:09;;;;;;;4.28;1.60;;;17.00;99.90;;;;;;5025864;28;20041;-70
2023/09/20 08:13:35;;;;;;;4.38;1.90;;;17.00;99.90;;;;;;5023617;28;20499;-71
2023/09/20 08:16:04;;;;;;;3.80;1.35;;;17.10;99.90;;;;;;5024080;28;20033;-70
2023/09/20 08:21:14;;;;;;;4.95;1.60;;;17.00;99.90;;;;;;5021401;28;20041;-71
2023/09/20 09:02:15;;;;;;;3.47;1.40;;;17.30;99.90;;;;;;5022523;28;20483;-71
2023/09/20 09:04:44;;;;;;;3.85;1.50;;;17.30;99.90;;;;;;5021603;28;20052;-71
2023/09/20 09:07:10;;;;;;;2.65;1.40;;;17.30;99.90;;;;;;5013038;28;20415;-71
2023/09/20 09:09:36;;;;;;;2.83;1.30;;;17.30;99.90;;;;;;5018141;28;20057;-71
2023/09/20 09:12:01;;;;;;;4.32;1.45;;;17.30;99.90;;;;;;5020006;28;20049;-71
2023/09/20 09:14:28;;;;;;;2.38;1.02;;;17.30;99.90;;;;;;5003169;28;20410;-70
2023/09/20 09:17:04;;;;;;;3.65;1.40;;;17.40;99.90;;;;;;5018579;28;20119;-70
2023/09/20 09:19:30;;;;;;;2.90;1.20;;;17.40;99.90;;;;;;5018628;28;20746;-71
2023/09/20 09:22:00;;;;;;;3.47;1.52;;;17.40;99.90;;;;;;5020150;28;20125;-70
2023/09/20 09:24:40;;;;;;;2.15;0.90;;;17.40;99.90;;;;;;5020233;28;20041;-71
2023/09/20 09:27:08;;;;;;;7.47;1.65;;;17.40;99.90;;;;;;5036114;28;20588;-71
2023/09/20 09:29:34;;;;;;;2.33;1.20;;;17.50;99.90;;;;;;5000470;28;20343;-71
2023/09/20 09:32:04;;;;;;;1.73;1.00;;;17.50;99.90;;;;;;5004681;28;20417;-71
2023/09/20 09:34:30;;;;;;;4.07;1.27;;;17.50;99.90;;;;;;5036117;28;20049;-71
2023/09/20 09:36:56;;;;;;;1.90;0.80;;;17.60;99.90;;;;;;5015293;28;20133;-71
2023/09/20 09:39:24;;;;;;;2.35;1.10;;;17.60;99.90;;;;;;5002712;28;20037;-70
2023/09/20 09:41:51;;;;;;;5.18;1.15;;;17.60;99.90;;;;;;5021181;28;20132;-71
2023/09/20 09:44:17;;;;;;;5.40;1.20;;;17.70;99.90;;;;;;5023019;28;20033;-71
2023/09/20 09:46:43;;;;;;;3.90;1.00;;;17.70;99.90;;;;;;5019254;28;20410;-71
2023/09/20 09:49:11;;;;;;;3.42;1.10;;;17.80;99.90;;;;;;5000424;28;20133;-71
2023/09/20 09:51:50;;;;;;;3.08;1.10;;;17.80;99.90;;;;;;5008795;28;20056;-71
2023/09/20 09:54:17;;;;;;;1.42;0.75;;;17.80;99.90;;;;;;5000231;28;20087;-71
2023/09/20 09:56:43;;;;;;;2.15;1.10;;;17.90;99.90;;;;;;5015348;28;20045;-71
2023/09/20 09:59:10;;;;;;;2.33;1.20;;;17.90;99.90;;;;;;5016980;28;20674;-71
2023/09/20 10:01:37;;;;;;;5.00;1.42;;;17.90;99.90;;;;;;5022639;28;20041;-70
2023/09/20 10:04:05;;;;;;;3.95;1.63;;;17.90;99.90;;;;;;5021558;28;20111;-70
2023/09/20 10:06:35;;;;;;;2.15;1.15;;;17.90;99.90;;;;;;5020864;28;20135;-70
2023/09/20 10:09:04;;;;;;;5.07;1.23;;;18.00;99.90;;;;;;5023425;28;20037;-70
2023/09/20 10:11:30;;;;;;;2.72;1.20;;;18.00;99.90;;;;;;5018007;28;20112;-70
2023/09/20 10:13:57;;;;;;;1.45;0.93;;;18.00;99.90;;;;;;5025370;28;20649;-70
2023/09/20 10:16:24;;;;;;;3.00;1.10;;;18.00;99.90;;;;;;5019553;28;20434;-70
2023/09/20 10:18:52;;;;;;;2.00;1.10;;;18.00;99.90;;;;;;5019866;28;20042;-70
2023/09/20 10:21:24;;;;;;;1.83;1.02;;;18.00;99.90;;;;;;5033368;28;20037;-70
2023/09/20 10:24:00;;;;;;;3.63;1.27;;;18.10;99.90;;;;;;5018362;28;20079;-70
2023/09/20 10:26:27;;;;;;;1.88;0.90;;;18.10;99.90;;;;;;5019955;28;20037;-70
2023/09/20 10:28:59;;;;;;;3.47;1.00;;;18.10;99.90;;;;;;5008478;28;20083;-70
2023/09/20 10:31:27;;;;;;;6.80;1.50;;;18.20;99.90;;;;;;5042444;28;20037;-70
2023/09/20 10:33:55;;;;;;;5.35;1.30;;;18.20;99.90;;;;;;5019936;28;20041;-71
2023/09/20 10:36:25;;;;;;;2.40;1.20;;;18.20;99.90;;;;;;5018038;28;20029;-71
2023/09/20 10:39:11;;;;;;;4.10;1.30;;;18.20;99.90;;;;;;5024243;28;20057;-71
2023/09/20 10:41:40;;;;;;;2.67;0.88;;;18.30;99.90;;;;;;5019729;28;20115;-70
2023/09/20 10:44:06;;;;;;;1.83;1.15;;;18.30;99.90;;;;;;5022511;28;20060;-71
2023/09/20 10:46:36;;;;;;;3.03;0.90;;;18.30;99.90;;;;;;5004508;28;20394;-70
2023/09/20 10:49:04;;;;;;;2.80;1.13;;;18.30;99.90;;;;;;5015090;28;20033;-70
2023/09/20 10:51:49;;;;;;;3.08;0.95;;;18.30;99.90;;;;;;5034726;28;20463;-70
2023/09/20 10:54:19;;;;;;;3.10;1.00;;;18.40;99.90;;;;;;5007775;28;20052;-70
2023/09/20 10:56:51;;;;;;;1.85;0.80;;;18.40;99.90;;;;;;5003639;28;20939;-70
2023/09/20 10:59:21;;;;;;;2.25;1.02;;;18.40;99.90;;;;;;5004927;28;20049;-71
2023/09/20 11:02:05;;;;;;;3.80;1.08;;;18.40;99.90;;;;;;5023626;28;20053;-71
2023/09/20 11:04:32;;;;;;;2.92;1.00;;;18.40;99.90;;;;;;5024225;28;20141;-71
2023/09/20 11:06:59;;;;;;;2.50;0.80;;;18.40;99.90;;;;;;5032867;28;20065;-71
2023/09/20 11:09:31;;;;;;;2.60;1.05;;;18.40;99.90;;;;;;5013589;28;20627;-71
2023/09/20 11:12:03;;;;;;;3.55;0.93;;;18.40;99.90;;;;;;5033704;28;20049;-71
2023/09/20 11:14:31;;;;;;;2.85;1.10;;;18.40;99.90;;;;;;5003920;28;20041;-71
2023/09/20 11:16:57;;;;;;;2.55;1.00;;;18.40;99.90;;;;;;5024843;28;20045;-71
2023/09/20 11:19:22;;;;;;;1.60;0.80;;;18.40;99.90;;;;;;5006295;28;20082;-70
2023/09/20 11:21:48;;;;;;;2.95;1.00;;;18.40;99.90;;;;;;5023398;28;20042;-70
2023/09/20 11:24:15;;;;;;;2.63;1.17;;;18.40;99.90;;;;;;5022949;28;20490;-70
2023/09/20 11:26:43;;;;;;;2.50;1.00;;;18.40;99.90;;;;;;5021192;28;20086;-70
2023/09/20 11:29:10;;;;;;;3.78;1.10;;;18.40;99.90;;;;;;5022131;28;20045;-70
2023/09/20 11:31:37;;;;;;;2.17;1.00;;;18.50;99.90;;;;;;5021465;28;20048;-70
2023/09/20 11:34:04;;;;;;;2.65;1.10;;;18.60;99.90;;;;;;5001110;28;20037;-70
2023/09/20 11:36:37;;;;;;;2.20;0.95;;;18.60;99.90;;;;;;5022662;28;20341;-70
2023/09/20 11:39:05;;;;;;;1.85;0.90;;;18.60;99.90;;;;;;5023525;28;20034;-70
2023/09/20 11:41:32;;;;;;;3.00;1.10;;;18.70;99.90;;;;;;5021816;28;20033;-70
2023/09/20 11:43:58;;;;;;;2.75;0.88;;;18.70;99.90;;;;;;5022041;28;20196;-71
2023/09/20 11:46:28;;;;;;;3.83;1.30;;;18.70;99.90;;;;;;5036534;28;20037;-70
2023/09/20 11:49:02;;;;;;;5.43;1.20;;;18.70;99.90;;;;;;5021305;28;20034;-70
2023/09/20 11:51:33;;;;;;;3.80;1.20;;;18.70;99.90;;;;;;5020058;28;20042;-70
2023/09/20 11:54:00;;;;;;;2.95;0.98;;;18.80;99.90;;;;;;5018844;28;20047;-70
2023/09/20 11:56:32;;;;;;;1.70;0.70;;;18.80;99.90;;;;;;5017562;28;20045;-70
2023/09/20 11:58:59;;;;;;;3.80;1.30;;;18.80;99.90;;;;;;5022499;28;20068;-70
2023/09/20 12:01:29;;;;;;;3.88;1.30;;;19.00;99.90;;;;;;5018572;28;20498;-70
2023/09/20 12:03:55;;;;;;;4.00;1.42;;;19.00;99.90;;;;;;5019207;28;20040;-70
2023/09/20 12:06:21;;;;;;;4.55;1.20;;;19.00;99.90;;;;;;5036468;28;20037;-70
2023/09/20 12:08:48;;;;;;;3.67;1.30;;;19.10;99.90;;;;;;5019715;28;20071;-70
2023/09/20 12:11:14;;;;;;;2.53;1.23;;;19.10;99.90;;;;;;5031550;28;20044;-70
2023/09/20 12:13:42;;;;;;;6.72;1.10;;;19.10;99.90;;;;;;5018143;28;20247;-70
2023/09/20 12:16:08;;;;;;;3.30;1.63;;;19.10;99.90;;;;;;5018179;28;20549;-70
2023/09/20 12:18:36;;;;;;;3.38;1.23;;;19.20;99.90;;;;;;5016575;28;20045;-70
2023/09/20 12:21:03;;;;;;;3.28;1.48;;;19.10;99.90;;;;;;5017195;28;20295;-70
2023/09/20 12:23:29;;;;;;;3.30;1.52;;;19.20;99.90;;;;;;5019793;28;20032;-70
2023/09/20 12:25:55;;;;;;;2.42;1.30;;;19.10;99.90;;;;;;5014965;28;20045;-70
2023/09/20 12:28:20;;;;;;;3.70;1.20;;;19.10;99.90;;;;;;5017607;28;20033;-71
2023/09/20 12:30:46;;;;;;;2.95;1.50;;;19.20;99.90;;;;;;5019942;28;20112;-70
2023/09/20 12:33:12;;;;;;;2.17;1.15;;;19.20;99.90;;;;;;5018600;28;20049;-70
2023/09/20 12:35:40;;;;;;;2.88;1.40;;;19.20;99.90;;;;;;5017567;28;20117;-70
2023/09/20 12:38:06;;;;;;;3.03;1.30;;;19.20;99.90;;;;;;5021054;28;20049;-70
2023/09/20 12:40:32;;;;;;;3.72;1.20;;;19.10;99.90;;;;;;5019331;28;20144;-70
2023/09/20 12:43:02;;;;;;;4.30;1.38;;;19.10;99.90;;;;;;5021216;28;20033;-70
2023/09/20 12:45:28;;;;;;;2.67;1.30;;;19.20;99.90;;;;;;5021105;28;20120;-70
2023/09/20 12:47:55;;;;;;;4.43;1.60;;;19.10;99.90;;;;;;5020502;28;20120;-70
2023/09/20 12:50:21;;;;;;;5.82;1.50;;;19.20;99.90;;;;;;5019735;28;20037;-70
2023/09/20 12:52:48;;;;;;;3.03;1.38;;;19.20;99.90;;;;;;5034963;28;20045;-70
2023/09/20 12:55:14;;;;;;;5.22;1.38;;;19.30;99.90;;;;;;5020967;28;20025;-70
2023/09/20 12:57:43;;;;;;;3.35;1.45;;;19.30;99.90;;;;;;5020516;28;20048;-70
2023/09/20 13:00:13;;;;;;;2.58;1.10;;;19.30;99.90;;;;;;5018365;28;20029;-72
2023/09/20 13:02:39;;;;;;;2.92;1.55;;;19.40;99.90;;;;;;5001489;28;20068;-70
2023/09/20 13:05:06;;;;;;;2.63;1.30;;;19.40;99.90;;;;;;5017987;28;20065;-70
2023/09/20 13:07:32;;;;;;;3.63;1.23;;;19.40;99.90;;;;;;5032433;28;20057;-70
2023/09/20 13:09:58;;;;;;;5.00;1.17;;;19.50;99.90;;;;;;5018426;28;20045;-70
2023/09/20 13:12:24;;;;;;;3.53;1.05;;;19.50;99.90;;;;;;5003069;28;20407;-70
2023/09/20 13:14:50;;;;;;;2.83;1.17;;;19.60;99.90;;;;;;5017716;28;20064;-70
2023/09/20 13:17:16;;;;;;;3.65;1.45;;;19.60;99.90;;;;;;5028049;28;20045;-70
2023/09/20 13:19:42;;;;;;;3.88;1.40;;;19.70;99.90;;;;;;5016028;28;20043;-70
2023/09/20 13:22:09;;;;;;;2.67;1.20;;;19.70;99.90;;;;;;5012897;28;20042;-70
2023/09/20 13:24:35;;;;;;;3.13;1.50;;;19.80;99.90;;;;;;5003081;28;20148;-70
2023/09/20 13:27:05;;;;;;;3.03;1.20;;;19.80;99.90;;;;;;5002271;28;20483;-70
2023/09/20 13:29:30;;;;;;;4.63;1.55;;;19.80;99.90;;;;;;5018807;28;20052;-70
2023/09/20 13:31:56;;;;;;;2.72;1.17;;;19.90;99.90;;;;;;5020303;28;20033;-70