Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:21;;;;;;;136.25;126.63;;;-1.70;99.90;;;;;;12432913;28;20533;-75
2023/12/04 00:06:23;;;;;;;127.68;119.25;;;-1.60;99.90;;;;;;12495730;28;20133;-76
2023/12/04 00:12:25;;;;;;;125.63;116.25;;;-1.70;99.90;;;;;;12477599;28;20053;-75
2023/12/04 00:18:28;;;;;;;130.43;121.68;;;-1.60;99.90;;;;;;12470455;28;20555;-77
2023/12/04 00:24:31;;;;;;;145.48;135.55;;;-1.60;99.90;;;;;;12422083;28;20057;-78
2023/12/04 00:30:33;;;;;;;174.35;163.20;;;-1.60;99.90;;;;;;12399630;28;20160;-76
2023/12/04 00:36:35;;;;;;;178.52;166.10;;;-1.70;99.90;;;;;;12402395;28;20412;-76
2023/12/04 00:42:37;;;;;;;210.68;197.20;;;-1.70;99.90;;;;;;12487193;28;20388;-76
2023/12/04 00:48:39;;;;;;;202.40;188.65;;;-1.60;99.90;;;;;;12491750;28;20098;-75
2023/12/04 00:54:41;;;;;;;209.38;195.38;;;-1.70;99.90;;;;;;12412601;28;20061;-76
2023/12/04 01:00:43;;;;;;;219.95;204.90;;;-1.60;99.90;;;;;;12427643;28;20715;-76
2023/12/04 01:06:45;;;;;;;200.43;186.90;;;-1.60;99.90;;;;;;12411416;28;20051;-77
2023/12/04 01:12:47;;;;;;;203.95;190.02;;;-1.60;99.90;;;;;;12410591;28;20482;-75
2023/12/04 01:18:49;;;;;;;198.63;184.38;;;-1.60;99.90;;;;;;12477973;28;20510;-76
2023/12/04 01:24:50;;;;;;;214.07;199.38;;;-1.60;99.90;;;;;;12421922;28;20061;-76
2023/12/04 01:30:53;;;;;;;221.77;206.60;;;-1.60;99.90;;;;;;12491065;28;20089;-77
2023/12/04 01:36:55;;;;;;;234.63;219.32;;;-1.50;99.90;;;;;;12408700;28;20042;-77
2023/12/04 01:42:57;;;;;;;239.02;223.23;;;-1.50;99.90;;;;;;12481309;28;20054;-75
2023/12/04 01:49:00;;;;;;;218.55;204.02;;;-1.50;99.90;;;;;;12496345;28;20133;-75
2023/12/04 01:55:04;;;;;;;243.73;227.50;;;-1.40;99.90;;;;;;12415833;28;20050;-76
2023/12/04 02:01:06;;;;;;;235.87;220.47;;;-1.40;99.90;;;;;;12418866;28;20432;-75
2023/12/04 02:07:09;;;;;;;234.00;218.30;;;-1.40;99.90;;;;;;12402214;28;20050;-76
2023/12/04 02:13:11;;;;;;;252.02;235.40;;;-1.30;99.90;;;;;;12414475;28;20053;-76
2023/12/04 02:19:13;;;;;;;249.77;233.18;;;-1.30;99.90;;;;;;12414429;28;20065;-75
2023/12/04 02:25:15;;;;;;;241.02;224.45;;;-1.30;99.90;;;;;;12427600;28;20046;-76
2023/12/04 02:31:39;;;;;;;254.65;237.32;;;-1.30;99.90;;;;;;12486976;28;20080;-75
2023/12/04 02:37:41;;;;;;;268.80;250.82;;;-1.30;99.90;;;;;;12417463;28;20050;-76
2023/12/04 02:43:43;;;;;;;260.50;243.45;;;-1.40;99.90;;;;;;12427354;28;20510;-76
2023/12/04 02:49:45;;;;;;;249.82;233.32;;;-1.30;99.90;;;;;;12417349;28;20085;-76
2023/12/04 02:55:47;;;;;;;242.00;225.25;;;-1.30;99.90;;;;;;12420152;28;20081;-75
2023/12/04 03:01:49;;;;;;;242.95;226.80;;;-1.30;99.90;;;;;;12483159;28;20055;-75
2023/12/04 03:07:51;;;;;;;222.52;207.50;;;-1.30;99.90;;;;;;12438489;28;20085;-75
2023/12/04 03:13:53;;;;;;;215.35;200.18;;;-1.20;99.90;;;;;;12408038;28;20062;-76
2023/12/04 03:19:55;;;;;;;191.95;178.48;;;-1.20;99.90;;;;;;12490982;28;20056;-75
2023/12/04 03:25:57;;;;;;;184.60;171.48;;;-1.20;99.90;;;;;;12493386;28;20052;-75
2023/12/04 03:31:59;;;;;;;184.50;171.27;;;-1.30;99.90;;;;;;12478951;28;20054;-75
2023/12/04 03:38:01;;;;;;;178.48;165.73;;;-1.30;99.90;;;;;;12413509;28;20049;-75
2023/12/04 03:44:03;;;;;;;176.27;163.38;;;-1.40;99.90;;;;;;12423789;28;20084;-76
2023/12/04 03:50:06;;;;;;;171.15;158.90;;;-1.40;99.90;;;;;;12489915;28;20061;-78
2023/12/04 03:56:10;;;;;;;167.65;155.48;;;-1.50;99.90;;;;;;12432972;28;20038;-77
2023/12/04 04:02:12;;;;;;;165.27;153.43;;;-1.50;99.90;;;;;;12485402;28;20407;-75
2023/12/04 04:08:14;;;;;;;155.23;143.93;;;-1.60;99.90;;;;;;12409678;28;20057;-75
2023/12/04 04:14:16;;;;;;;160.02;148.13;;;-1.60;99.90;;;;;;12497461;28;20049;-75
2023/12/04 04:20:18;;;;;;;163.35;151.13;;;-1.50;99.90;;;;;;12483508;28;20050;-74
2023/12/04 04:26:20;;;;;;;160.13;148.65;;;-1.40;99.90;;;;;;12523897;28;20405;-75
2023/12/04 04:32:22;;;;;;;152.68;141.52;;;-1.20;99.90;;;;;;12492523;28;20054;-76
2023/12/04 04:38:23;;;;;;;149.05;137.65;;;-1.30;99.90;;;;;;12493096;28;20041;-75
2023/12/04 04:44:26;;;;;;;147.57;136.82;;;-1.20;99.90;;;;;;12428594;28;20046;-75
2023/12/04 04:50:28;;;;;;;145.77;135.05;;;-1.30;99.90;;;;;;12439740;28;20444;-75
2023/12/04 04:56:31;;;;;;;145.15;134.45;;;-1.20;99.90;;;;;;12492000;28;20091;-75
2023/12/04 05:02:34;;;;;;;143.38;133.05;;;-1.30;99.90;;;;;;12491140;28;20069;-78
2023/12/04 05:08:36;;;;;;;139.35;129.02;;;-1.30;99.90;;;;;;12489558;28;20508;-75
2023/12/04 05:14:38;;;;;;;146.00;135.55;;;-1.10;99.90;;;;;;12491644;28;20480;-76
2023/12/04 05:20:40;;;;;;;136.30;126.68;;;-1.00;99.90;;;;;;12478683;28;20510;-76
2023/12/04 05:26:42;;;;;;;134.10;124.05;;;-1.20;99.90;;;;;;12488272;28;20100;-76
2023/12/04 05:32:44;;;;;;;124.88;115.78;;;-1.10;99.90;;;;;;12426111;28;20065;-75
2023/12/04 05:38:46;;;;;;;116.93;108.38;;;-1.10;99.90;;;;;;12421781;28;20046;-76
2023/12/04 05:44:48;;;;;;;117.10;107.72;;;-1.30;99.90;;;;;;12497759;28;20411;-75
2023/12/04 05:50:50;;;;;;;112.57;104.25;;;-1.20;99.90;;;;;;12496282;28;20081;-76
2023/12/04 05:56:52;;;;;;;102.43;95.05;;;-1.10;99.90;;;;;;12436144;28;20050;-76
2023/12/04 06:02:54;;;;;;;105.53;97.20;;;-1.00;99.90;;;;;;12489242;28;20050;-76
2023/12/04 06:08:56;;;;;;;106.20;98.05;;;-1.10;99.90;;;;;;12423170;28;20054;-76
2023/12/04 06:15:00;;;;;;;98.53;91.22;;;-1.10;99.90;;;;;;12437713;28;20056;-76
2023/12/04 06:21:02;;;;;;;;;;;-1.10;99.90;;;;;;12504494;28;20046;-75
2023/12/04 06:27:06;;;;;;;109.05;100.53;;;-1.10;99.90;;;;;;12413912;28;19933;-76
2023/12/04 06:33:08;;;;;;;102.33;94.60;;;-1.10;99.90;;;;;;12402820;28;20054;-76
2023/12/04 06:39:12;;;;;;;108.18;99.72;;;-1.00;99.90;;;;;;12415482;28;20097;-76
2023/12/04 06:45:14;;;;;;;110.25;101.65;;;-1.10;99.90;;;;;;12482846;28;20050;-75
2023/12/04 06:51:16;;;;;;;106.88;98.40;;;-1.00;99.90;;;;;;12482049;28;20131;-77
2023/12/04 06:57:18;;;;;;;101.20;93.18;;;-1.10;99.90;;;;;;12416068;28;20097;-76
2023/12/04 07:03:20;;;;;;;106.32;97.78;;;-1.10;99.90;;;;;;12428250;28;20053;-75
2023/12/04 07:09:22;;;;;;;100.82;92.90;;;-1.10;99.90;;;;;;12414401;28;20061;-76
2023/12/04 07:15:24;;;;;;;101.13;93.43;;;-1.10;99.90;;;;;;12486928;28;20563;-77
2023/12/04 07:21:26;;;;;;;103.90;95.50;;;-1.00;99.90;;;;;;12481582;28;20073;-76
2023/12/04 07:27:28;;;;;;;107.55;99.40;;;-1.00;99.90;;;;;;12401072;28;20051;-75
2023/12/04 07:33:30;;;;;;;112.50;103.32;;;-1.10;99.90;;;;;;12476046;28;20050;-75
2023/12/04 07:39:32;;;;;;;110.50;102.00;;;-1.10;99.90;;;;;;12467805;28;20049;-75
2023/12/04 07:45:34;;;;;;;105.68;97.38;;;-1.10;99.90;;;;;;12494389;28;20045;-76
2023/12/04 07:51:37;;;;;;;116.10;106.55;;;-1.00;99.90;;;;;;12492601;28;20049;-77
2023/12/04 07:57:40;;;;;;;105.28;97.10;;;-1.10;99.90;;;;;;12408275;28;20096;-77
2023/12/04 08:03:42;;;;;;;112.07;103.38;;;-1.00;99.90;;;;;;12411665;28;20056;-76
2023/12/04 08:09:44;;;;;;;117.43;108.22;;;-1.00;99.90;;;;;;12440421;28;20088;-75
2023/12/04 08:15:46;;;;;;;117.95;109.15;;;-1.00;99.90;;;;;;12495346;28;20054;-75
2023/12/04 08:21:48;;;;;;;107.38;99.03;;;-1.00;99.90;;;;;;12493211;28;20172;-75
2023/12/04 08:27:50;;;;;;;108.70;100.97;;;-0.90;99.90;;;;;;12413796;28;20046;-75
2023/12/04 08:33:53;;;;;;;107.88;100.70;;;-0.80;99.90;;;;;;12475201;28;20492;-75
2023/12/04 08:39:55;;;;;;;103.65;96.63;;;-0.80;99.90;;;;;;12483871;28;20057;-75
2023/12/04 08:46:00;;;;;;;94.53;88.00;;;-0.80;99.90;;;;;;12432756;28;20069;-75
2023/12/04 08:52:02;;;;;;;94.03;87.63;;;-0.80;99.90;;;;;;12434186;28;20049;-76
2023/12/04 08:58:04;;;;;;;94.00;87.75;;;-0.70;99.90;;;;;;12421832;28;20066;-75
2023/12/04 09:04:08;;;;;;;83.13;77.57;;;-0.70;99.90;;;;;;12502120;28;20548;-76
2023/12/04 09:10:10;;;;;;;84.53;78.63;;;-0.60;99.90;;;;;;12422414;28;20089;-75
2023/12/04 09:16:26;;;;;;;76.32;71.22;;;-0.70;99.90;;;;;;12493672;28;20419;-75
2023/12/04 09:22:28;;;;;;;63.75;59.17;;;-0.60;99.90;;;;;;12418420;28;20128;-75
2023/12/04 09:28:39;;;;;;;66.57;61.88;;;-0.60;99.90;;;;;;12494499;28;20487;-77
2023/12/04 09:34:42;;;;;;;56.05;51.95;;;-0.50;99.90;;;;;;12497149;28;20051;-75
2023/12/04 09:40:44;;;;;;;58.88;54.55;;;-0.40;99.90;;;;;;12409476;28;20049;-75
2023/12/04 09:46:47;;;;;;;52.90;49.00;;;-0.40;99.90;;;;;;12494225;28;20047;-75
2023/12/04 09:52:50;;;;;;;39.95;36.83;;;-0.30;99.90;;;;;;12424947;28;20568;-76
2023/12/04 09:58:59;;;;;;;40.28;37.05;;;-0.20;99.90;;;;;;12415221;28;20054;-76
2023/12/04 10:05:04;;;;;;;40.83;37.75;;;-0.10;99.90;;;;;;12481578;28;20050;-76
2023/12/04 10:11:06;;;;;;;35.22;32.42;;;0.00;99.90;;;;;;12419344;28;20050;-77
2023/12/04 10:17:18;;;;;;;31.35;28.63;;;0.00;99.90;;;;;;12486259;28;20475;-77
2023/12/04 10:23:20;;;;;;;31.50;28.73;;;0.00;99.90;;;;;;12412864;28;20075;-76
2023/12/04 10:29:23;;;;;;;29.15;26.63;;;0.00;99.90;;;;;;12479626;28;20042;-76
2023/12/04 10:35:27;;;;;;;28.33;25.63;;;0.00;99.90;;;;;;12497959;28;20046;-77
2023/12/04 10:41:30;;;;;;;;;;;0.10;99.90;;;;;;12410012;28;20364;-75
2023/12/04 10:47:34;;;;;;;22.85;20.95;;;0.20;99.90;;;;;;12417175;28;19940;-76
2023/12/04 10:53:36;;;;;;;18.17;16.67;;;0.20;99.90;;;;;;12419195;28;20050;-75
2023/12/04 10:59:39;;;;;;;19.73;17.92;;;0.30;99.90;;;;;;12424602;28;20140;-77
2023/12/04 11:05:42;;;;;;;21.00;19.23;;;0.20;99.90;;;;;;12472518;28;20046;-76
2023/12/04 11:11:48;;;;;;;22.80;20.80;;;0.20;99.90;;;;;;12481318;28;20149;-75
2023/12/04 11:17:58;;;;;;;16.65;15.10;;;0.20;99.90;;;;;;12407526;28;20505;-76
2023/12/04 11:24:01;;;;;;;19.45;17.85;;;0.20;99.90;;;;;;12403939;28;20099;-75
2023/12/04 11:30:06;;;;;;;16.05;14.57;;;0.20;99.90;;;;;;12473338;28;20050;-75
2023/12/04 11:36:11;;;;;;;18.17;16.48;;;0.20;99.90;;;;;;12408959;28;20050;-75
2023/12/04 11:42:20;;;;;;;18.67;17.08;;;0.10;99.90;;;;;;12399655;28;20055;-75
2023/12/04 11:48:26;;;;;;;15.60;14.23;;;0.10;99.90;;;;;;12483541;28;20081;-76
2023/12/04 11:54:28;;;;;;;16.35;14.88;;;0.20;99.90;;;;;;12501450;28;20050;-78
2023/12/04 12:00:34;;;;;;;16.63;15.02;;;0.20;99.90;;;;;;12485740;28;20061;-77
2023/12/04 12:06:38;;;;;;;14.02;12.85;;;0.20;99.90;;;;;;12482236;28;20077;-76
2023/12/04 12:12:40;;;;;;;13.98;12.57;;;0.30;99.90;;;;;;12486548;28;20102;-75
2023/12/04 12:18:43;;;;;;;13.10;11.80;;;0.30;99.90;;;;;;12476589;28;20060;-76
2023/12/04 12:24:45;;;;;;;13.80;12.50;;;0.30;99.90;;;;;;12404812;28;20050;-77
2023/12/04 12:30:47;;;;;;;14.65;13.35;;;0.30;99.90;;;;;;12485826;28;20054;-77
2023/12/04 12:36:49;;;;;;;14.48;13.00;;;0.40;99.90;;;;;;12415648;28;20109;-76
2023/12/04 12:42:52;;;;;;;13.68;12.38;;;0.40;99.90;;;;;;12425287;28;20038;-77
2023/12/04 12:48:55;;;;;;;13.18;11.95;;;0.40;99.90;;;;;;12417432;28;20102;-75
2023/12/04 12:54:58;;;;;;;13.68;12.20;;;0.40;99.90;;;;;;12419138;28;20414;-77
2023/12/04 13:01:01;;;;;;;12.07;11.00;;;0.40;99.90;;;;;;12425054;28;20178;-75
2023/12/04 13:07:06;;;;;;;13.60;12.27;;;0.40;99.90;;;;;;12413418;28;20050;-75
2023/12/04 13:13:14;;;;;;;10.90;9.85;;;0.50;99.90;;;;;;12415546;28;20050;-76
2023/12/04 13:19:17;;;;;;;12.68;11.48;;;0.50;99.90;;;;;;12493152;28;20068;-75
2023/12/04 13:25:20;;;;;;;11.07;9.85;;;0.50;99.90;;;;;;12478452;28;20462;-77
2023/12/04 13:31:22;;;;;;;11.20;9.05;;;0.60;99.90;;;;;;12423593;28;20054;-76
2023/12/04 13:37:28;;;;;;;9.30;8.30;;;0.60;99.90;;;;;;12481771;28;20046;-77
2023/12/04 13:49:50;;;;;;;10.48;9.35;;;0.60;99.90;;;;;;12428187;28;20084;-75
2023/12/04 14:01:59;;;;;;;11.75;10.10;;;0.60;99.90;;;;;;12424578;28;20061;-76
2023/12/04 14:08:04;;;;;;;10.13;8.55;;;0.60;99.90;;;;;;12489657;28;20054;-77
2023/12/04 14:14:07;;;;;;;9.68;8.73;;;0.70;99.90;;;;;;12449353;28;20060;-77
2023/12/04 14:20:12;;;;;;;10.48;9.48;;;0.70;99.90;;;;;;12482686;28;20050;-76
2023/12/04 14:26:14;;;;;;;11.88;10.75;;;0.70;99.90;;;;;;12484867;28;20054;-77
2023/12/04 14:32:19;;;;;;;11.45;10.13;;;0.60;99.90;;;;;;12414616;28;20046;-76
2023/12/04 14:38:22;;;;;;;11.23;10.10;;;0.60;99.90;;;;;;12496861;28;20046;-76
2023/12/04 14:44:24;;;;;;;11.68;10.57;;;0.60;99.90;;;;;;12485812;28;20123;-75
2023/12/04 14:50:27;;;;;;;12.93;11.40;;;0.60;99.90;;;;;;12420861;28;20064;-76
2023/12/04 15:03:45;;;;;;;13.35;11.18;;;0.50;99.90;;;;;;12468893;28;20133;-78
2023/12/04 15:22:07;;;;;;;8.63;7.53;;;0.50;99.90;;;;;;12409280;28;20054;-76
2023/12/04 15:28:11;;;;;;;9.35;8.35;;;0.60;99.90;;;;;;12471396;28;20054;-75
2023/12/04 15:34:13;;;;;;;9.15;8.25;;;0.60;99.90;;;;;;12420619;28;20107;-76
2023/12/04 15:40:17;;;;;;;9.65;8.68;;;0.60;99.90;;;;;;12488815;28;20053;-76
2023/12/04 15:46:19;;;;;;;9.52;8.52;;;0.60;99.90;;;;;;12424513;28;20578;-75
2023/12/04 15:52:25;;;;;;;9.65;8.65;;;0.50;99.90;;;;;;12472362;28;20061;-77
2023/12/04 15:58:32;;;;;;;10.70;9.60;;;0.60;99.90;;;;;;12407654;28;20057;-75
2023/12/04 16:04:35;;;;;;;10.45;9.45;;;0.60;99.90;;;;;;12473398;28;20038;-76
2023/12/04 16:10:37;;;;;;;12.00;8.68;;;0.60;99.90;;;;;;12476565;28;20726;-75
2023/12/04 16:16:39;;;;;;;20.58;10.95;;;0.50;99.90;;;;;;12417072;28;20531;-76
2023/12/04 16:22:42;;;;;;;10.73;9.73;;;0.50;99.90;;;;;;12475219;28;20503;-75
2023/12/04 16:28:46;;;;;;;11.07;10.07;;;0.50;99.90;;;;;;12395274;28;20195;-75
2023/12/04 16:34:49;;;;;;;11.70;10.60;;;0.40;99.90;;;;;;12478420;28;20046;-75
2023/12/04 16:40:52;;;;;;;11.10;10.20;;;0.50;99.90;;;;;;12409699;28;20050;-76
2023/12/04 16:46:57;;;;;;;11.82;10.80;;;0.40;99.90;;;;;;12406546;28;20483;-76
2023/12/04 16:52:59;;;;;;;11.73;10.73;;;0.40;99.90;;;;;;12407446;28;20054;-77
2023/12/04 16:59:02;;;;;;;12.10;11.15;;;0.40;99.90;;;;;;12469478;28;20062;-76
2023/12/04 17:05:05;;;;;;;11.52;10.32;;;0.40;99.90;;;;;;12470241;28;20105;-76
2023/12/04 17:11:07;;;;;;;10.80;9.90;;;0.40;99.90;;;;;;12463058;28;20058;-76
2023/12/04 17:17:09;;;;;;;11.20;10.20;;;0.40;99.90;;;;;;12465294;28;20392;-75
2023/12/04 17:23:11;;;;;;;12.82;11.52;;;0.40;99.90;;;;;;12479625;28;20043;-75
2023/12/04 17:29:13;;;;;;;10.65;9.70;;;0.40;99.90;;;;;;12497678;28;20091;-78
2023/12/04 17:35:16;;;;;;;12.13;11.02;;;0.40;99.90;;;;;;12405695;28;20480;-78
2023/12/04 17:41:21;;;;;;;12.93;11.82;;;0.40;99.90;;;;;;12501550;28;20046;-75
2023/12/04 17:47:24;;;;;;;12.00;11.02;;;0.40;99.90;;;;;;12403414;28;20077;-78
2023/12/04 17:53:27;;;;;;;11.55;10.52;;;0.40;99.90;;;;;;12504309;28;20050;-77
2023/12/04 17:59:31;;;;;;;;;;;0.30;99.90;;;;;;12425983;28;20323;-76
2023/12/04 18:05:33;;;;;;;13.25;11.93;;;0.40;99.90;;;;;;12401918;28;20012;-76
2023/12/04 18:11:35;;;;;;;14.82;13.63;;;0.50;99.90;;;;;;12477833;28;20408;-75
2023/12/04 18:17:41;;;;;;;17.63;16.15;;;0.60;99.90;;;;;;12490341;28;20065;-76
2023/12/04 18:23:44;;;;;;;18.67;17.38;;;0.60;99.90;;;;;;12465960;28;20110;-76
2023/12/04 18:29:46;;;;;;;22.30;20.80;;;0.60;99.90;;;;;;12478807;28;20054;-75
2023/12/04 18:35:48;;;;;;;26.95;25.10;;;0.60;99.90;;;;;;12405770;28;20061;-76
2023/12/04 18:41:51;;;;;;;29.30;27.50;;;0.60;99.90;;;;;;12485018;28;20046;-75
2023/12/04 18:48:04;;;;;;;37.80;35.55;;;0.60;99.90;;;;;;12411462;28;20064;-75
2023/12/04 18:54:07;;;;;;;40.85;38.35;;;0.60;99.90;;;;;;12482189;28;20490;-77
2023/12/04 19:00:09;;;;;;;49.53;46.63;;;0.60;99.90;;;;;;12474541;28;20126;-75
2023/12/04 19:06:12;;;;;;;54.28;51.15;;;0.50;99.90;;;;;;12403781;28;20419;-75
2023/12/04 19:12:14;;;;;;;60.70;57.25;;;0.50;99.90;;;;;;12412035;28;20046;-76
2023/12/04 19:18:16;;;;;;;66.43;62.53;;;0.50;99.90;;;;;;12467171;28;20050;-77
2023/12/04 19:24:19;;;;;;;75.85;71.35;;;0.60;99.90;;;;;;12412299;28;20554;-77
2023/12/04 19:30:21;;;;;;;79.93;75.25;;;0.60;99.90;;;;;;12425533;28;20053;-78
2023/12/04 19:36:24;;;;;;;83.10;78.30;;;0.60;99.90;;;;;;12424012;28;20053;-78
2023/12/04 19:42:27;;;;;;;83.70;78.60;;;0.50;99.90;;;;;;12487034;28;20058;-75
2023/12/04 19:48:29;;;;;;;85.28;79.90;;;0.50;99.90;;;;;;12412046;28;20127;-76
2023/12/04 19:54:31;;;;;;;83.35;77.90;;;0.50;99.90;;;;;;12475984;28;20154;-77
2023/12/04 20:00:37;;;;;;;85.63;80.07;;;0.50;99.90;;;;;;12475083;28;20058;-76
2023/12/04 20:06:39;;;;;;;85.68;80.18;;;0.50;99.90;;;;;;12467837;28;20427;-75
2023/12/04 20:12:41;;;;;;;84.97;79.35;;;0.50;99.90;;;;;;12395309;28;20058;-76
2023/12/04 20:18:43;;;;;;;83.47;77.60;;;0.40;99.90;;;;;;12408209;28;20110;-75
2023/12/04 20:24:47;;;;;;;82.72;76.75;;;0.50;99.90;;;;;;12474932;28;20046;-76
2023/12/04 20:30:49;;;;;;;80.73;74.63;;;0.40;99.90;;;;;;12484211;28;20054;-77
2023/12/04 20:36:54;;;;;;;81.07;75.20;;;0.40;99.90;;;;;;12398699;28;20161;-75
2023/12/04 20:42:56;;;;;;;;;;;0.50;99.90;;;;;;12480560;28;20502;-76
2023/12/04 20:48:59;;;;;;;78.55;72.95;;;0.50;99.90;;;;;;12473146;28;20861;-77
2023/12/04 20:55:03;;;;;;;78.72;72.97;;;0.40;99.90;;;;;;12472200;28;20183;-76
2023/12/04 21:01:06;;;;;;;78.93;72.93;;;0.50;99.90;;;;;;12418915;28;20061;-76
2023/12/04 21:07:10;;;;;;;78.60;72.70;;;0.50;99.90;;;;;;12490903;28;20065;-76
2023/12/04 21:13:14;;;;;;;80.07;74.40;;;0.60;99.90;;;;;;12492148;28;20091;-75
2023/12/04 21:19:17;;;;;;;80.68;74.78;;;0.60;99.90;;;;;;12490727;28;20171;-76
2023/12/04 21:25:22;;;;;;;81.00;75.07;;;0.60;99.90;;;;;;12488226;28;20234;-78
2023/12/04 21:31:26;;;;;;;76.80;71.00;;;0.70;99.90;;;;;;12472099;28;20054;-75
2023/12/04 21:37:32;;;;;;;77.32;71.72;;;0.70;99.90;;;;;;12486333;28;20083;-76
2023/12/04 21:43:39;;;;;;;76.60;70.90;;;0.80;99.90;;;;;;12470791;28;20053;-76
2023/12/04 21:49:45;;;;;;;80.90;75.25;;;0.90;99.90;;;;;;12475997;28;20061;-77
2023/12/04 21:55:49;;;;;;;83.70;77.70;;;1.00;99.90;;;;;;12481990;28;20099;-75
2023/12/04 22:01:52;;;;;;;81.95;75.95;;;1.00;99.90;;;;;;12407020;28;20054;-75
2023/12/04 22:07:55;;;;;;;86.22;80.10;;;0.90;99.90;;;;;;12416068;28;20058;-76
2023/12/04 22:13:57;;;;;;;84.55;78.28;;;0.90;99.90;;;;;;12473961;28;20057;-78
2023/12/04 22:19:59;;;;;;;85.28;79.00;;;0.90;99.90;;;;;;12473336;28;20049;-75
2023/12/04 22:26:02;;;;;;;84.13;78.03;;;1.00;99.90;;;;;;12474567;28;20049;-75
2023/12/04 22:32:04;;;;;;;85.35;79.05;;;0.90;99.90;;;;;;12416149;28;20058;-76
2023/12/04 22:38:06;;;;;;;84.22;78.22;;;0.90;99.90;;;;;;12481512;28;20038;-76
2023/12/04 22:44:08;;;;;;;85.40;79.50;;;0.90;99.90;;;;;;12415493;28;20046;-76
2023/12/04 22:50:11;;;;;;;84.45;78.57;;;0.90;99.90;;;;;;12481599;28;20053;-77
2023/12/04 22:56:13;;;;;;;91.47;85.25;;;0.90;99.90;;;;;;12466423;28;20518;-76
2023/12/04 23:02:16;;;;;;;93.90;87.70;;;0.90;99.90;;;;;;12487491;28;20053;-77
2023/12/04 23:08:18;;;;;;;92.97;86.68;;;1.00;99.90;;;;;;12470015;28;20133;-77
2023/12/04 23:14:20;;;;;;;94.38;87.97;;;1.10;99.90;;;;;;12504172;28;20054;-78
2023/12/04 23:20:22;;;;;;;97.82;91.13;;;1.00;99.90;;;;;;12513651;28;20049;-76
2023/12/04 23:26:24;;;;;;;107.82;100.55;;;1.10;99.90;;;;;;12419447;28;20054;-76
2023/12/04 23:32:25;;;;;;;107.45;100.07;;;1.10;99.90;;;;;;12497019;28;20069;-76
2023/12/04 23:38:28;;;;;;;114.57;106.53;;;1.00;99.90;;;;;;12480740;28;20050;-75
2023/12/04 23:44:30;;;;;;;116.47;108.28;;;0.90;99.90;;;;;;12399504;28;20049;-76
2023/12/04 23:50:32;;;;;;;116.57;108.57;;;0.80;99.90;;;;;;12485890;28;20058;-75
2023/12/04 23:56:35;;;;;;;119.35;110.95;;;0.90;99.90;;;;;;12473708;28;20054;-77
