Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:34;;;;;;;3.08;2.78;;;7.70;67.10;9.50;99656.00;;;;4994352;28;20224;-73
2023/11/28 00:03:01;;;;;;;3.88;3.58;;;7.70;67.20;9.50;99657.00;;;;4988585;28;20209;-73
2023/11/28 00:05:29;;;;;;;3.42;3.13;;;7.70;67.20;9.40;99656.00;;;;4995628;28;20284;-74
2023/11/28 00:08:00;;;;;;;3.85;3.45;;;7.70;67.20;9.40;99659.00;;;;4987154;28;20205;-74
2023/11/28 00:10:28;;;;;;;3.67;3.30;;;7.70;67.30;9.40;99660.00;;;;4989360;28;20287;-74
2023/11/28 00:12:56;;;;;;;4.40;3.75;;;7.70;67.20;9.50;99661.00;;;;4988399;28;20676;-73
2023/11/28 00:15:23;;;;;;;4.38;3.97;;;7.70;67.20;9.40;99671.00;;;;4992472;28;20283;-74
2023/11/28 00:17:53;;;;;;;4.53;4.07;;;7.70;67.10;9.40;99673.00;;;;4987161;28;20204;-74
2023/11/28 00:20:20;;;;;;;4.43;3.85;;;7.70;67.10;9.40;99674.00;;;;4988670;28;20695;-73
2023/11/28 00:22:47;;;;;;;4.28;3.88;;;7.70;67.10;9.40;99683.00;;;;4990650;28;20204;-74
2023/11/28 00:25:18;;;;;;;4.60;4.20;;;7.70;67.10;9.40;99692.00;;;;4990727;28;20207;-74
2023/11/28 00:27:45;;;;;;;4.60;4.05;;;7.70;67.00;9.40;99693.00;;;;4986294;28;20199;-73
2023/11/28 00:30:14;;;;;;;4.68;4.28;;;7.70;67.00;9.40;99698.00;;;;4989929;28;20201;-74
2023/11/28 00:32:41;;;;;;;4.50;4.10;;;7.60;67.00;9.50;99709.00;;;;4989353;28;20193;-73
2023/11/28 00:35:09;;;;;;;5.15;4.65;;;7.70;67.10;9.40;99711.00;;;;4987295;28;20229;-73
2023/11/28 00:37:36;;;;;;;4.97;4.57;;;7.70;67.10;9.40;99713.00;;;;4986038;28;20193;-73
2023/11/28 00:40:08;;;;;;;4.55;4.15;;;7.70;67.00;9.40;99725.00;;;;4993190;28;20672;-73
2023/11/28 00:42:39;;;;;;;4.95;4.47;;;7.70;67.10;9.40;99731.00;;;;4989601;28;20212;-73
2023/11/28 00:45:08;;;;;;;5.32;4.82;;;7.70;67.20;9.40;99731.00;;;;5005659;28;20205;-73
2023/11/28 00:47:38;;;;;;;4.70;4.30;;;7.70;67.80;9.50;99741.00;;;;4987114;28;20193;-73
2023/11/28 00:50:07;;;;;;;4.95;4.45;;;7.70;67.10;9.40;99737.00;;;;4987220;28;20201;-73
2023/11/28 00:52:34;;;;;;;5.03;4.53;;;7.70;67.00;9.40;99747.00;;;;4987866;28;20202;-73
2023/11/28 00:55:01;;;;;;;4.78;4.38;;;7.70;66.90;9.40;99738.00;;;;4985852;28;20704;-73
2023/11/28 00:57:27;;;;;;;4.63;4.22;;;7.70;66.90;9.40;99752.00;;;;4987951;28;20695;-73
2023/11/28 00:59:56;;;;;;;5.03;4.53;;;7.70;66.70;9.40;99756.00;;;;5003383;28;20201;-73
2023/11/28 01:02:23;;;;;;;5.07;4.57;;;7.60;66.60;9.30;99754.00;;;;5000678;28;20202;-74
2023/11/28 01:04:50;;;;;;;4.55;4.15;;;7.60;66.50;9.30;99759.00;;;;4987736;28;20198;-73
2023/11/28 01:07:17;;;;;;;4.60;4.20;;;7.60;66.40;9.30;99769.00;;;;4990254;28;20209;-73
2023/11/28 01:09:44;;;;;;;4.75;4.25;;;7.60;66.50;9.30;99777.00;;;;4995446;28;20276;-73
2023/11/28 01:12:11;;;;;;;4.30;3.90;;;7.50;66.60;9.20;99777.00;;;;4990412;28;20216;-73
2023/11/28 01:14:38;;;;;;;4.97;4.18;;;7.50;66.60;9.20;99776.00;;;;4997333;28;20234;-73
2023/11/28 01:17:07;;;;;;;4.88;4.43;;;7.50;66.50;9.20;99782.00;;;;4987309;28;20197;-73
2023/11/28 01:19:34;;;;;;;4.40;4.00;;;7.50;66.50;9.20;99788.00;;;;4987088;28;20237;-73
2023/11/28 01:22:01;;;;;;;4.88;4.38;;;7.40;66.50;9.10;99797.00;;;;4993594;28;20252;-73
2023/11/28 01:24:28;;;;;;;8.55;4.65;;;7.40;66.60;9.10;99800.00;;;;4986253;28;20307;-73
2023/11/28 01:26:56;;;;;;;5.18;4.68;;;7.40;66.60;9.10;99808.00;;;;4987218;28;20205;-73
2023/11/28 01:29:23;;;;;;;4.20;3.80;;;7.40;66.60;9.10;99808.00;;;;4994825;28;20197;-73
2023/11/28 01:31:50;;;;;;;4.05;3.65;;;7.40;66.50;9.10;99817.00;;;;4990863;28;20209;-73
2023/11/28 01:34:18;;;;;;;4.57;4.13;;;7.40;66.50;9.10;99820.00;;;;4987775;28;20224;-73
2023/11/28 01:36:46;;;;;;;4.40;4.00;;;7.40;66.60;9.10;99829.00;;;;4987545;28;20560;-74
2023/11/28 01:39:14;;;;;;;6.57;4.50;;;7.30;66.50;9.00;99833.00;;;;4991799;28;20506;-73
2023/11/28 01:41:42;;;;;;;5.35;4.32;;;7.30;66.40;9.00;99844.00;;;;4991038;28;20225;-73
2023/11/28 01:44:10;;;;;;;5.65;3.90;;;7.30;66.30;9.00;99857.00;;;;4998255;28;20209;-73
2023/11/28 01:46:39;;;;;;;4.88;4.15;;;7.30;66.30;8.90;99861.00;;;;4990400;28;20197;-73
2023/11/28 01:49:06;;;;;;;4.28;3.88;;;7.20;66.30;8.90;99866.00;;;;4991165;28;20663;-73
2023/11/28 01:51:36;;;;;;;5.35;4.40;;;7.20;66.40;8.90;99871.00;;;;4992313;28;20197;-73
2023/11/28 01:54:06;;;;;;;5.07;4.43;;;7.20;66.40;8.90;99877.00;;;;4990411;28;20225;-74
2023/11/28 01:56:36;;;;;;;4.45;4.03;;;7.20;66.40;8.90;99876.00;;;;4991467;28;20707;-73
2023/11/28 01:59:07;;;;;;;4.05;3.55;;;7.20;66.40;8.80;99875.00;;;;4988027;28;20194;-73
2023/11/28 02:01:35;;;;;;;4.93;4.45;;;7.10;66.30;8.90;99880.00;;;;4990026;28;20687;-73
2023/11/28 02:04:02;;;;;;;4.60;4.13;;;7.10;66.40;8.90;99889.00;;;;4994893;28;20209;-73
2023/11/28 02:06:29;;;;;;;4.68;3.88;;;7.10;66.40;8.90;99888.00;;;;4990943;28;20252;-73
2023/11/28 02:08:57;;;;;;;4.28;3.88;;;7.10;66.50;8.90;99890.00;;;;4990308;28;20252;-73
2023/11/28 02:11:25;;;;;;;3.85;3.55;;;7.10;66.50;8.90;99903.00;;;;4989893;28;20207;-73
2023/11/28 02:13:52;;;;;;;4.70;3.83;;;7.10;66.50;8.90;99904.00;;;;4998399;28;20245;-73
2023/11/28 02:16:18;;;;;;;4.68;4.13;;;7.10;66.30;8.80;99915.00;;;;4999834;28;20200;-73
2023/11/28 02:18:45;;;;;;;4.25;3.85;;;7.10;66.20;8.80;99919.00;;;;4988071;28;20230;-73
2023/11/28 02:21:14;;;;;;;3.63;3.33;;;7.10;66.00;8.80;99919.00;;;;4995561;28;20592;-73
2023/11/28 02:23:41;;;;;;;4.35;3.60;;;7.10;66.00;8.80;99926.00;;;;4996088;28;20314;-73
2023/11/28 02:26:23;;;;;;;5.80;3.67;;;7.10;66.20;8.70;99931.00;;;;4997343;28;20209;-73
2023/11/28 02:28:50;;;;;;;4.65;3.58;;;7.00;66.10;8.80;99941.00;;;;4989896;28;20206;-73
2023/11/28 02:31:18;;;;;;;4.70;3.78;;;7.00;66.10;8.80;99947.00;;;;4991646;28;20202;-73
2023/11/28 02:33:45;;;;;;;4.03;3.63;;;7.00;66.10;8.80;99939.00;;;;4988587;28;20205;-73
2023/11/28 02:36:14;;;;;;;4.80;3.85;;;7.00;66.10;8.80;99961.00;;;;4988747;28;20228;-74
2023/11/28 02:38:41;;;;;;;4.93;3.97;;;7.00;66.10;8.80;99963.00;;;;4990106;28;20231;-73
2023/11/28 02:41:09;;;;;;;7.10;3.88;;;7.00;65.90;8.70;99962.00;;;;4990449;28;20222;-73
2023/11/28 02:43:37;;;;;;;4.97;4.30;;;7.00;65.90;8.70;99962.00;;;;4990051;28;20264;-73
2023/11/28 02:46:05;;;;;;;5.30;4.30;;;7.00;66.00;8.70;99965.00;;;;4986953;28;20221;-74
2023/11/28 02:48:32;;;;;;;4.68;3.83;;;7.00;66.20;8.70;99962.00;;;;4988549;28;20197;-73
2023/11/28 02:50:59;;;;;;;4.53;3.53;;;6.90;65.90;8.70;99961.00;;;;4994140;28;20209;-73
2023/11/28 02:53:27;;;;;;;4.53;4.07;;;7.00;66.10;8.70;99960.00;;;;4992129;28;20251;-73
2023/11/28 02:55:54;;;;;;;5.85;4.43;;;6.90;66.00;8.70;99969.00;;;;4990279;28;20205;-73
2023/11/28 02:58:21;;;;;;;4.13;3.50;;;6.90;66.00;8.70;99965.00;;;;4992510;28;20582;-73
2023/11/28 03:00:49;;;;;;;4.93;3.97;;;6.90;66.00;8.70;99979.00;;;;4988402;28;20308;-74
2023/11/28 03:03:16;;;;;;;4.85;3.35;;;6.90;66.10;8.80;99985.00;;;;4989290;28;21009;-73
2023/11/28 03:05:43;;;;;;;4.63;4.05;;;7.00;66.20;8.80;99991.00;;;;5000845;28;20212;-73
2023/11/28 03:08:10;;;;;;;5.20;4.00;;;7.00;66.10;8.80;99989.00;;;;4989839;28;20767;-73
2023/11/28 03:10:37;;;;;;;3.97;3.58;;;7.00;66.00;8.80;99995.00;;;;4988880;28;20197;-73
2023/11/28 03:13:04;;;;;;;4.90;4.07;;;7.00;65.90;8.70;100003.00;;;;4993146;28;20202;-73
2023/11/28 03:15:31;;;;;;;4.22;3.83;;;7.00;65.80;8.70;100009.00;;;;4994012;28;20221;-73
2023/11/28 03:17:59;;;;;;;3.50;3.20;;;7.00;65.60;8.70;100002.00;;;;4991223;28;20201;-73
2023/11/28 03:20:26;;;;;;;3.80;2.72;;;7.00;65.30;8.70;100011.00;;;;4989360;28;20208;-73
2023/11/28 03:22:53;;;;;;;3.83;2.90;;;6.90;65.00;8.60;100012.00;;;;4988654;28;20201;-73
2023/11/28 03:25:20;;;;;;;3.42;2.75;;;6.90;65.00;8.60;100017.00;;;;4987633;28;20916;-74
2023/11/28 03:27:47;;;;;;;3.55;2.53;;;6.90;64.90;8.50;100033.00;;;;4987838;28;20254;-73
2023/11/28 03:30:15;;;;;;;3.17;2.05;;;6.80;64.40;8.40;100052.00;;;;4988747;28;20216;-73
2023/11/28 03:32:42;;;;;;;2.22;1.88;;;6.80;64.20;8.40;100045.00;;;;4988567;28;20214;-73
2023/11/28 03:35:10;;;;;;;1.95;1.60;;;6.70;63.90;8.30;100051.00;;;;4990511;28;20225;-73
2023/11/28 03:37:37;;;;;;;2.35;1.73;;;6.70;63.80;8.30;100045.00;;;;4993060;28;20205;-73
2023/11/28 03:40:06;;;;;;;2.08;1.80;;;6.60;63.70;8.20;100050.00;;;;4990366;28;20644;-74
2023/11/28 03:42:33;;;;;;;3.05;2.08;;;6.50;63.70;8.10;100056.00;;;;4985194;28;20222;-73
2023/11/28 03:45:00;;;;;;;2.35;1.65;;;6.50;63.60;8.00;100067.00;;;;4987914;28;20197;-73
2023/11/28 03:47:27;;;;;;;1.80;1.45;;;6.40;63.40;8.00;100068.00;;;;4988101;28;20668;-74
2023/11/28 03:49:54;;;;;;;1.95;1.60;;;6.30;63.40;7.90;100061.00;;;;4990707;28;20201;-73
2023/11/28 03:52:22;;;;;;;1.70;1.40;;;6.30;63.40;7.80;100066.00;;;;4987369;28;20209;-74
2023/11/28 03:54:49;;;;;;;1.70;1.20;;;6.20;63.50;7.80;100069.00;;;;4988789;28;20218;-73
2023/11/28 03:57:16;;;;;;;3.15;1.42;;;6.10;63.50;7.70;100079.00;;;;4989137;28;20232;-74
2023/11/28 03:59:43;;;;;;;1.40;1.30;;;6.00;63.20;7.70;100080.00;;;;4987945;28;20205;-73
2023/11/28 04:02:10;;;;;;;3.25;1.10;;;6.00;63.50;7.60;100084.00;;;;4987772;28;20652;-74
2023/11/28 04:04:38;;;;;;;1.50;1.10;;;6.00;63.60;7.60;100084.00;;;;4987288;28;20198;-73
2023/11/28 04:07:05;;;;;;;2.33;1.27;;;5.90;63.50;7.50;100084.00;;;;4989316;28;20277;-74
2023/11/28 04:09:33;;;;;;;1.73;1.13;;;5.80;63.50;7.50;100082.00;;;;4995163;28;20197;-75
2023/11/28 04:12:00;;;;;;;1.52;1.05;;;5.80;63.50;7.40;100084.00;;;;4993140;28;20201;-74
2023/11/28 04:14:27;;;;;;;1.75;1.35;;;5.70;63.40;7.40;100083.00;;;;4988510;28;20573;-75
2023/11/28 04:16:54;;;;;;;1.55;0.93;;;5.70;63.60;7.40;100099.00;;;;4989278;28;20259;-74
2023/11/28 04:19:21;;;;;;;1.80;0.70;;;5.70;63.60;7.30;100098.00;;;;4987744;28;20233;-75
2023/11/28 04:21:48;;;;;;;1.20;0.98;;;5.60;63.50;7.30;100094.00;;;;4987457;28;20663;-75
2023/11/28 04:24:15;;;;;;;1.40;1.17;;;5.60;63.50;7.30;100105.00;;;;4985479;28;20214;-75
2023/11/28 04:26:43;;;;;;;1.35;0.82;;;5.60;63.60;7.20;100110.00;;;;4985787;28;20700;-74
2023/11/28 04:29:12;;;;;;;1.50;1.05;;;5.50;63.60;7.20;100112.00;;;;4989001;28;20336;-74
2023/11/28 04:31:39;;;;;;;3.30;1.85;;;5.50;63.70;7.20;100117.00;;;;4986779;28;20190;-74
2023/11/28 04:34:06;;;;;;;1.23;0.88;;;5.50;63.80;7.20;100121.00;;;;4987490;28;20240;-74
2023/11/28 04:36:32;;;;;;;3.08;1.08;;;5.40;63.90;7.20;100130.00;;;;5000241;28;20221;-73
2023/11/28 04:39:00;;;;;;;1.10;0.90;;;5.40;63.90;7.20;100136.00;;;;4999316;28;20214;-74
2023/11/28 04:41:27;;;;;;;1.35;0.80;;;5.40;64.00;7.10;100126.00;;;;4986965;28;20300;-74
2023/11/28 04:43:56;;;;;;;2.25;1.00;;;5.40;64.00;7.10;100131.00;;;;4986544;28;20205;-74
2023/11/28 04:46:23;;;;;;;1.45;0.93;;;5.40;64.00;7.10;100132.00;;;;4987062;28;20209;-74
2023/11/28 04:48:50;;;;;;;1.00;0.80;;;5.30;64.00;7.10;100135.00;;;;4986497;28;20206;-74
2023/11/28 04:51:17;;;;;;;1.95;1.15;;;5.30;64.10;7.00;100132.00;;;;4986186;28;20193;-74
2023/11/28 04:53:44;;;;;;;1.88;0.88;;;5.30;64.10;7.00;100140.00;;;;4990925;28;20189;-74
2023/11/28 04:56:11;;;;;;;1.58;1.15;;;5.30;64.20;7.00;100146.00;;;;4990996;28;20721;-74
2023/11/28 04:58:38;;;;;;;1.25;1.10;;;5.30;64.20;7.00;100156.00;;;;4988329;28;20240;-73
2023/11/28 05:01:06;;;;;;;1.40;1.08;;;5.30;64.30;6.90;100154.00;;;;4986902;28;20194;-73
2023/11/28 05:03:33;;;;;;;1.83;1.00;;;5.20;64.30;6.90;100164.00;;;;4987701;28;20216;-74
2023/11/28 05:06:00;;;;;;;1.52;0.85;;;5.20;65.00;6.90;100168.00;;;;4986265;28;20260;-74
2023/11/28 05:08:27;;;;;;;2.85;1.00;;;5.20;64.40;6.90;100164.00;;;;4986234;28;20198;-73
2023/11/28 05:10:54;;;;;;;1.35;1.08;;;5.20;64.50;6.90;100177.00;;;;4985490;28;20206;-73
2023/11/28 05:13:21;;;;;;;2.45;0.73;;;5.20;64.60;6.90;100180.00;;;;4991413;28;20212;-73
2023/11/28 05:15:48;;;;;;;1.80;1.20;;;5.20;64.70;6.90;100189.00;;;;4991803;28;20695;-73
2023/11/28 05:18:17;;;;;;;1.98;0.98;;;5.20;64.70;6.90;100188.00;;;;4991587;28;20236;-73
2023/11/28 05:20:43;;;;;;;1.90;1.50;;;5.10;64.70;6.80;100199.00;;;;5001074;28;20212;-74
2023/11/28 05:23:10;;;;;;;1.83;1.38;;;5.10;64.70;6.80;100195.00;;;;4991590;28;20739;-73
2023/11/28 05:25:37;;;;;;;1.73;1.00;;;5.10;64.80;6.80;100196.00;;;;4990690;28;20202;-74
2023/11/28 05:28:05;;;;;;;2.58;1.23;;;5.10;64.90;6.80;100193.00;;;;4992630;28;20694;-74
2023/11/28 05:30:32;;;;;;;2.08;1.33;;;5.10;64.90;6.80;100211.00;;;;4975750;28;20197;-74
2023/11/28 05:32:59;;;;;;;2.35;1.33;;;5.10;65.00;6.80;100201.00;;;;4990543;28;20193;-74
2023/11/28 05:35:27;;;;;;;2.22;1.20;;;5.10;65.00;6.80;100209.00;;;;4996970;28;20232;-74
2023/11/28 05:37:54;;;;;;;1.63;0.98;;;5.10;65.10;6.80;100216.00;;;;4993609;28;20197;-74
2023/11/28 05:40:21;;;;;;;2.22;1.08;;;5.10;65.10;6.80;100217.00;;;;4991702;28;20584;-73
2023/11/28 05:42:48;;;;;;;2.10;0.77;;;5.10;65.10;6.80;100218.00;;;;4991245;28;20209;-73
2023/11/28 05:45:15;;;;;;;2.30;0.80;;;5.10;65.20;6.80;100220.00;;;;4993266;28;20208;-73
2023/11/28 05:47:42;;;;;;;2.03;0.95;;;5.10;65.20;6.80;100222.00;;;;4991286;28;20198;-73
2023/11/28 05:50:10;;;;;;;2.25;1.00;;;5.10;65.10;6.80;100231.00;;;;4992052;28;20215;-74
2023/11/28 05:52:38;;;;;;;0.95;0.80;;;5.10;65.20;6.80;100239.00;;;;4989754;28;20777;-73
2023/11/28 05:55:07;;;;;;;1.98;1.00;;;5.10;65.20;6.90;100230.00;;;;5002371;28;20201;-73
2023/11/28 05:57:34;;;;;;;1.63;1.13;;;5.10;65.20;6.80;100241.00;;;;4992932;28;20194;-74
2023/11/28 06:00:09;;;;;;;2.30;1.40;;;5.10;65.20;6.80;100246.00;;;;4994511;28;20205;-73
2023/11/28 06:02:36;;;;;;;1.40;1.17;;;5.10;65.20;6.90;100240.00;;;;4976151;28;20695;-73
2023/11/28 06:05:03;;;;;;;1.63;1.00;;;5.10;65.20;6.90;100250.00;;;;4993410;28;20232;-74
2023/11/28 06:07:30;;;;;;;2.80;1.33;;;5.10;65.10;6.90;100250.00;;;;4986649;28;20668;-74
2023/11/28 06:10:00;;;;;;;1.25;1.02;;;5.10;65.20;6.90;100256.00;;;;4988679;28;20198;-74
2023/11/28 06:12:27;;;;;;;3.17;1.10;;;5.10;65.10;6.90;100266.00;;;;4985641;28;20210;-75
2023/11/28 06:14:54;;;;;;;1.38;1.20;;;5.20;65.20;6.90;100274.00;;;;4986277;28;20198;-75
2023/11/28 06:17:21;;;;;;;2.63;1.17;;;5.20;65.30;6.90;100280.00;;;;4989783;28;20750;-75
2023/11/28 06:19:49;;;;;;;1.27;0.98;;;5.20;65.30;7.00;100288.00;;;;4989231;28;20233;-75
2023/11/28 06:22:16;;;;;;;1.88;1.27;;;5.20;65.20;7.00;100292.00;;;;4986308;28;20205;-75
2023/11/28 06:24:43;;;;;;;1.75;1.30;;;5.20;65.10;7.00;100293.00;;;;4989082;28;20206;-74
2023/11/28 06:27:11;;;;;;;1.65;1.10;;;5.20;65.10;6.90;100305.00;;;;4989775;28;20656;-74
2023/11/28 06:29:38;;;;;;;1.17;0.85;;;5.20;65.10;7.00;100305.00;;;;4989134;28;20563;-74
2023/11/28 06:32:06;;;;;;;1.40;1.00;;;5.20;65.00;6.90;100315.00;;;;4988911;28;20194;-74
2023/11/28 06:34:33;;;;;;;1.83;1.38;;;5.20;64.90;7.00;100312.00;;;;4989736;28;20205;-74
2023/11/28 06:37:00;;;;;;;1.10;0.88;;;5.20;64.90;7.00;100333.00;;;;4989209;28;20217;-74
2023/11/28 06:39:27;;;;;;;2.20;1.20;;;5.20;64.90;7.00;100331.00;;;;4986973;28;20201;-74
2023/11/28 06:41:54;;;;;;;4.22;1.20;;;5.20;64.90;7.00;100333.00;;;;4988599;28;20214;-74
2023/11/28 06:44:23;;;;;;;1.63;1.30;;;5.20;64.90;7.00;100337.00;;;;4990082;28;20210;-74
2023/11/28 06:46:50;;;;;;;2.10;1.23;;;5.20;64.90;7.00;100325.00;;;;4989593;28;20325;-74
2023/11/28 06:49:18;;;;;;;1.88;0.93;;;5.20;65.00;7.00;100336.00;;;;4988249;28;20226;-74
2023/11/28 06:51:45;;;;;;;2.45;1.40;;;5.20;64.90;7.00;100339.00;;;;4988555;28;20293;-74
2023/11/28 06:54:12;;;;;;;1.30;1.02;;;5.20;64.90;7.00;100335.00;;;;4987724;28;20210;-74
2023/11/28 06:56:39;;;;;;;1.92;1.45;;;5.20;64.90;7.00;100338.00;;;;4986708;28;20221;-74
2023/11/28 06:59:06;;;;;;;4.93;1.02;;;5.20;64.90;7.00;100344.00;;;;4987203;28;20206;-75
2023/11/28 07:01:35;;;;;;;1.58;1.20;;;5.20;64.80;7.00;100348.00;;;;4989763;28;20205;-74
2023/11/28 07:04:02;;;;;;;1.73;1.17;;;5.20;64.90;7.00;100353.00;;;;4990000;28;20202;-75
2023/11/28 07:06:29;;;;;;;2.10;1.20;;;5.20;64.90;7.00;100351.00;;;;4988212;28;20208;-75
2023/11/28 07:08:56;;;;;;;3.25;1.45;;;5.20;65.00;7.00;100355.00;;;;4987909;28;20198;-75
2023/11/28 07:11:24;;;;;;;1.67;0.98;;;5.20;65.00;7.00;100360.00;;;;4918797;22;20232;-75
2023/11/28 07:13:51;;;;;;;2.40;1.35;;;5.20;65.00;7.00;100354.00;;;;5019105;28;20197;-75
2023/11/28 07:16:19;;;;;;;1.48;1.00;;;5.20;65.00;7.00;100368.00;;;;5017239;28;20236;-75
2023/11/28 07:18:47;;;;;;;1.95;1.15;;;5.20;64.90;7.00;100371.00;;;;5022507;28;20199;-75
2023/11/28 07:21:15;;;;;;;1.73;1.13;;;5.20;64.90;7.00;100375.00;;;;5025859;28;20714;-75
2023/11/28 07:23:44;;;;;;;2.85;1.20;;;5.20;64.90;7.00;100383.00;;;;5027158;28;20718;-74
2023/11/28 07:26:11;;;;;;;1.58;1.23;;;5.20;64.90;7.00;100388.00;;;;5027925;28;20682;-74
2023/11/28 07:28:38;;;;;;;2.33;1.30;;;5.20;65.00;7.00;100378.00;;;;5019423;28;20578;-74
2023/11/28 07:31:06;;;;;;;1.73;1.23;;;5.20;65.00;7.00;100391.00;;;;5021278;28;20197;-75
2023/11/28 07:33:33;;;;;;;4.65;1.63;;;5.20;64.90;7.00;100397.00;;;;5022477;28;20188;-74
2023/11/28 07:36:01;;;;;;;1.45;1.13;;;5.20;64.90;7.00;100401.00;;;;5027408;28;20216;-75
2023/11/28 07:38:28;;;;;;;1.30;1.17;;;5.20;65.00;6.90;100401.00;;;;5026562;28;20200;-75
2023/11/28 07:40:55;;;;;;;2.50;1.15;;;5.20;65.10;6.90;100410.00;;;;5022274;28;20200;-75
2023/11/28 07:43:23;;;;;;;2.08;1.20;;;5.20;65.10;6.90;100416.00;;;;5016597;28;20219;-74
2023/11/28 07:45:50;;;;;;;3.42;1.40;;;5.10;65.00;7.00;100419.00;;;;5029309;28;20218;-75
2023/11/28 07:48:17;;;;;;;2.22;1.38;;;5.20;65.10;7.00;100418.00;;;;5027481;28;20658;-75
2023/11/28 07:50:44;;;;;;;2.65;1.55;;;5.10;65.00;7.00;100418.00;;;;5027070;28;20670;-75
2023/11/28 07:53:13;;;;;;;2.08;1.35;;;5.20;65.10;7.00;100426.00;;;;5028916;28;20200;-74
2023/11/28 07:55:40;;;;;;;3.90;1.80;;;5.20;65.20;7.00;100430.00;;;;5028470;28;20204;-75
2023/11/28 07:58:07;;;;;;;2.28;1.40;;;5.20;65.20;7.00;100433.00;;;;5027289;28;20204;-74
2023/11/28 08:00:35;;;;;;;4.60;1.52;;;5.20;65.30;7.00;100437.00;;;;5028822;28;20200;-74
2023/11/28 08:03:02;;;;;;;2.25;1.58;;;5.20;65.40;7.10;100444.00;;;;5029031;28;20216;-75
2023/11/28 08:05:30;;;;;;;2.78;1.50;;;5.20;65.40;7.10;100448.00;;;;5028756;28;20299;-74
2023/11/28 08:07:57;;;;;;;4.03;1.92;;;5.20;65.40;7.10;100447.00;;;;5028049;28;20196;-74
2023/11/28 08:10:26;;;;;;;3.60;1.85;;;5.20;65.40;7.10;100448.00;;;;5028501;28;20231;-75
2023/11/28 08:12:53;;;;;;;2.58;1.92;;;5.30;65.50;7.10;100446.00;;;;5026939;28;20590;-75
2023/11/28 08:15:20;;;;;;;2.30;1.77;;;5.30;65.50;7.20;100444.00;;;;5026643;28;20215;-75
2023/11/28 08:17:47;;;;;;;1.75;1.38;;;5.30;65.50;7.20;100442.00;;;;5028570;28;20216;-75
2023/11/28 08:20:14;;;;;;;4.93;1.60;;;5.30;65.60;7.30;100442.00;;;;5028371;28;20674;-75
2023/11/28 08:22:41;;;;;;;6.18;1.77;;;5.40;65.60;7.30;100446.00;;;;5027280;28;20196;-74
2023/11/28 08:25:09;;;;;;;2.28;1.58;;;5.40;65.60;7.30;100450.00;;;;5027728;28;20236;-75
2023/11/28 08:27:38;;;;;;;3.28;2.40;;;5.40;65.70;7.30;100444.00;;;;5026621;28;20287;-75
2023/11/28 08:30:06;;;;;;;2.45;2.10;;;5.40;65.60;7.40;100446.00;;;;5028008;28;20612;-74
2023/11/28 08:32:33;;;;;;;3.05;1.95;;;5.50;65.60;7.40;100439.00;;;;5027804;28;20573;-75
2023/11/28 08:35:00;;;;;;;2.80;2.03;;;5.50;65.50;7.40;100436.00;;;;5027711;28;20196;-75
2023/11/28 08:37:27;;;;;;;2.13;1.75;;;5.50;65.60;7.50;100434.00;;;;5025940;28;20693;-75
2023/11/28 08:39:54;;;;;;;2.00;1.60;;;5.60;65.70;7.50;100434.00;;;;5024610;28;20657;-75
2023/11/28 08:42:21;;;;;;;2.90;2.00;;;5.60;65.60;7.50;100453.00;;;;5026793;28;20220;-75
2023/11/28 08:44:49;;;;;;;2.63;2.03;;;5.60;65.70;7.50;100455.00;;;;5028069;28;20200;-75
2023/11/28 08:47:16;;;;;;;2.28;1.50;;;5.70;65.80;7.60;100460.00;;;;5018543;28;20193;-75
2023/11/28 08:49:45;;;;;;;2.70;1.70;;;5.70;65.70;7.60;100459.00;;;;5027196;28;20204;-75
2023/11/28 08:52:12;;;;;;;2.30;1.55;;;5.70;65.60;7.70;100461.00;;;;5026423;28;20582;-75
2023/11/28 08:54:43;;;;;;;2.97;1.52;;;5.70;65.60;7.70;100466.00;;;;5027507;28;20224;-75
2023/11/28 08:57:13;;;;;;;2.42;1.80;;;5.70;65.60;7.70;100467.00;;;;5026967;28;20285;-75
2023/11/28 08:59:41;;;;;;;2.25;1.75;;;5.80;65.60;7.80;100476.00;;;;5022455;28;20279;-75
2023/11/28 09:02:09;;;;;;;3.67;2.22;;;5.80;65.70;7.80;100474.00;;;;5022796;28;20532;-75
2023/11/28 09:04:36;;;;;;;3.17;1.70;;;5.90;65.70;7.80;100482.00;;;;5022012;28;20204;-75
2023/11/28 09:07:03;;;;;;;2.53;2.08;;;5.90;65.70;7.90;100496.00;;;;5028289;28;20200;-75
2023/11/28 09:09:30;;;;;;;3.15;1.60;;;5.90;66.10;7.90;100500.00;;;;5026486;28;20212;-75
2023/11/28 09:11:57;;;;;;;3.17;1.80;;;6.00;65.70;7.90;100503.00;;;;5028115;28;20235;-75
2023/11/28 09:14:24;;;;;;;2.97;2.00;;;6.00;65.60;8.00;100504.00;;;;5022488;28;20744;-75
2023/11/28 09:16:50;;;;;;;3.40;2.38;;;6.00;65.60;8.00;100504.00;;;;5026594;28;20220;-75
2023/11/28 09:19:19;;;;;;;2.50;1.70;;;6.10;65.70;8.10;100510.00;;;;5027562;28;20681;-75
2023/11/28 09:21:46;;;;;;;3.20;1.70;;;6.10;65.60;8.10;100512.00;;;;5028185;28;20196;-75
2023/11/28 09:24:13;;;;;;;4.15;1.80;;;6.20;65.70;8.10;100517.00;;;;5024832;28;20573;-75
2023/11/28 09:26:40;;;;;;;4.07;1.63;;;6.20;65.70;8.20;100511.00;;;;5010537;28;20208;-76
2023/11/28 09:29:07;;;;;;;2.55;1.95;;;6.20;65.60;8.20;100516.00;;;;5023372;28;20655;-76
2023/11/28 09:31:36;;;;;;;2.50;1.65;;;6.30;65.60;8.30;100517.00;;;;5024744;28;20201;-76
2023/11/28 09:34:03;;;;;;;2.67;1.83;;;6.30;65.50;8.30;100521.00;;;;5024547;28;20197;-76
2023/11/28 09:36:32;;;;;;;3.63;2.40;;;6.40;65.40;8.30;100534.00;;;;5024377;28;20224;-76
2023/11/28 09:39:03;;;;;;;2.25;1.85;;;6.40;65.30;8.40;100534.00;;;;5025761;28;20206;-76
2023/11/28 09:41:38;;;;;;;2.38;1.80;;;6.50;65.20;8.30;100532.00;;;;5022652;28;20223;-76
2023/11/28 09:44:06;;;;;;;2.60;2.00;;;6.50;65.20;8.40;100536.00;;;;5021857;28;20658;-76
2023/11/28 09:46:37;;;;;;;2.55;1.90;;;6.50;65.00;8.40;100535.00;;;;5026905;28;20592;-76
2023/11/28 09:49:06;;;;;;;3.10;2.00;;;6.60;65.00;8.50;100536.00;;;;5026857;28;20200;-76
2023/11/28 09:51:39;;;;;;;2.17;1.90;;;6.60;65.00;8.50;100535.00;;;;5022485;28;21245;-75
2023/11/28 09:54:07;;;;;;;2.42;2.03;;;6.70;65.10;8.60;100537.00;;;;5018976;28;20200;-76
2023/11/28 09:56:34;;;;;;;2.65;2.25;;;6.70;65.00;8.70;100528.00;;;;5026835;28;20200;-76
2023/11/28 09:59:06;;;;;;;4.10;2.20;;;6.70;65.00;8.70;100537.00;;;;5017779;28;20198;-75
2023/11/28 10:01:33;;;;;;;1.77;1.50;;;6.80;64.90;8.80;100550.00;;;;5027760;28;20208;-75
2023/11/28 10:04:01;;;;;;;2.58;1.55;;;6.80;64.80;8.80;100548.00;;;;5020270;28;20201;-75
2023/11/28 10:06:27;;;;;;;2.85;1.70;;;6.90;64.80;8.90;100550.00;;;;5027382;28;20200;-75
2023/11/28 10:09:01;;;;;;;1.70;1.45;;;6.90;64.60;8.90;100549.00;;;;5023454;28;20223;-75
2023/11/28 10:11:35;;;;;;;3.88;1.58;;;7.00;64.50;8.90;100551.00;;;;5009925;28;20231;-75
2023/11/28 10:14:02;;;;;;;2.45;1.70;;;7.00;64.40;9.00;100554.00;;;;5024644;28;20207;-75
2023/11/28 10:16:43;;;;;;;2.05;1.50;;;7.10;64.30;8.90;100547.00;;;;5025272;28;20193;-75
2023/11/28 10:19:10;;;;;;;1.65;1.35;;;7.10;64.10;9.10;100551.00;;;;5027256;28;20200;-75
2023/11/28 10:21:39;;;;;;;1.48;1.20;;;7.20;64.20;9.10;100554.00;;;;5029536;28;20677;-75
2023/11/28 10:24:08;;;;;;;2.10;1.50;;;7.20;64.10;9.20;100553.00;;;;5026800;28;21051;-75
2023/11/28 10:26:37;;;;;;;3.65;1.45;;;7.30;64.10;9.20;100549.00;;;;5025987;28;20192;-75
2023/11/28 10:29:06;;;;;;;2.55;1.55;;;7.30;63.90;9.30;100544.00;;;;5029643;28;20207;-74
2023/11/28 10:31:37;;;;;;;3.38;1.58;;;7.40;63.90;9.30;100547.00;;;;5011150;28;20229;-74
2023/11/28 10:34:08;;;;;;;1.88;1.40;;;7.40;63.80;9.40;100544.00;;;;5027319;28;20200;-75
2023/11/28 10:36:41;;;;;;;1.98;1.13;;;7.50;63.80;9.40;100544.00;;;;5014659;28;20205;-74
2023/11/28 10:39:10;;;;;;;4.68;2.03;;;7.50;63.60;9.50;100531.00;;;;5029936;28;20246;-75
2023/11/28 10:41:40;;;;;;;1.80;1.38;;;7.60;63.50;9.50;100541.00;;;;5021879;28;20216;-73
2023/11/28 10:44:08;;;;;;;1.48;1.23;;;7.60;63.30;9.60;100541.00;;;;5023871;28;20541;-74
2023/11/28 10:46:38;;;;;;;1.90;1.27;;;7.70;63.20;9.60;100546.00;;;;5022712;28;20192;-75
2023/11/28 10:49:06;;;;;;;2.85;1.40;;;7.70;63.00;9.60;100552.00;;;;5024911;28;20192;-74
2023/11/28 10:51:35;;;;;;;2.38;1.48;;;7.70;62.90;9.70;100553.00;;;;5020702;28;20204;-74
2023/11/28 10:54:07;;;;;;;1.40;1.27;;;7.80;62.80;9.70;100550.00;;;;5027368;28;20288;-74
2023/11/28 10:56:47;;;;;;;1.90;1.27;;;7.80;62.60;9.70;100551.00;;;;5025810;28;20231;-75
2023/11/28 10:59:25;;;;;;;1.40;1.30;;;7.80;62.40;9.70;100553.00;;;;5027061;28;20207;-75
2023/11/28 11:01:53;;;;;;;2.42;1.20;;;7.90;62.60;9.80;100555.00;;;;5023001;28;20247;-74
2023/11/28 11:04:20;;;;;;;2.65;0.98;;;7.90;62.60;9.80;100563.00;;;;5027622;28;20646;-74
2023/11/28 11:06:47;;;;;;;1.85;1.17;;;7.90;62.70;9.90;100558.00;;;;5025909;28;20200;-74