Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:42;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;6188133;23;20016;-75
2023/02/22 00:03:16;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;6188369;23;20013;-75
2023/02/22 00:05:46;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;6186202;23;20021;-75
2023/02/22 00:08:16;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;6186283;23;20013;-76
2023/02/22 00:10:43;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;6187723;23;20434;-75
2023/02/22 00:13:12;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;6188244;23;20379;-76
2023/02/22 00:15:40;;;;;;;1.30;1.30;;;9.10;99.90;;;;;;6188155;23;20079;-75
2023/02/22 00:18:09;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;6187863;23;20017;-76
2023/02/22 00:20:37;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;6187783;23;20016;-75
2023/02/22 00:23:06;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;6188118;23;20312;-75
2023/02/22 00:25:32;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;6186142;23;20020;-75
2023/02/22 00:27:59;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;6187927;23;20013;-75
2023/02/22 00:30:27;;;;;;;1.15;1.15;;;8.90;99.90;;;;;;6187770;23;20013;-76
2023/02/22 00:32:55;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;6188162;23;20353;-75
2023/02/22 00:35:24;;;;;;;1.15;1.15;;;9.10;99.90;;;;;;6187905;23;20005;-75
2023/02/22 00:37:51;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;6187222;23;20014;-76
2023/02/22 00:40:22;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;6187779;23;20096;-75
2023/02/22 00:42:48;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;6185864;23;20017;-76
2023/02/22 00:45:19;;;;;;;1.48;1.40;;;9.00;99.90;;;;;;6187684;23;20020;-75
2023/02/22 00:47:45;;;;;;;1.42;1.40;;;8.90;99.90;;;;;;6187509;23;20072;-75
2023/02/22 00:50:11;;;;;;;1.30;1.30;;;9.10;99.90;;;;;;6187694;23;20025;-76
2023/02/22 00:52:37;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;6187295;23;20017;-75
2023/02/22 00:55:07;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;6187496;23;20015;-75
2023/02/22 00:57:36;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;6185612;23;20508;-75
2023/02/22 01:00:10;;;;;;;1.42;1.40;;;8.90;99.90;;;;;;6185593;23;20023;-75
2023/02/22 01:02:41;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;6187615;23;20325;-75
2023/02/22 01:05:11;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;6187200;23;20013;-75
2023/02/22 01:07:37;;;;;;;;;;;9.10;99.90;;;;;;6186061;23;20194;-75
2023/02/22 01:10:03;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;6187408;23;19912;-75
2023/02/22 01:12:29;;;;;;;1.50;1.45;;;8.80;99.90;;;;;;6185536;23;20009;-76
2023/02/22 01:14:55;;;;;;;2.05;1.95;;;9.00;99.90;;;;;;6187416;23;20041;-76
2023/02/22 01:17:25;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;6187373;23;20022;-75
2023/02/22 01:19:51;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;6188052;23;20020;-75
2023/02/22 01:22:18;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;6185774;23;20017;-76
2023/02/22 01:24:44;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;6186949;23;20080;-76
2023/02/22 01:27:10;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;6185428;23;20085;-75
2023/02/22 01:29:38;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;6185497;23;20485;-75
2023/02/22 01:32:05;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;6160416;23;20025;-75
2023/02/22 01:34:31;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;6185371;23;20017;-76
2023/02/22 01:36:58;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;6185169;23;20021;-76
2023/02/22 01:39:23;;;;;;;1.63;1.52;;;8.90;99.90;;;;;;6187122;23;20055;-75
2023/02/22 01:41:52;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;6187126;23;20009;-75
2023/02/22 01:44:20;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;6187328;23;20435;-76
2023/02/22 01:46:45;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;6185168;23;20048;-75
2023/02/22 01:49:13;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;6160560;23;20013;-75
2023/02/22 01:51:43;;;;;;;1.67;1.58;;;8.90;99.90;;;;;;6187113;23;20015;-75
2023/02/22 01:54:20;;;;;;;1.35;1.35;;;9.00;99.90;;;;;;6187116;23;20040;-76
2023/02/22 01:57:18;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;6186893;23;20055;-75
2023/02/22 01:59:47;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;6165594;23;20063;-75
2023/02/22 02:02:13;;;;;;;1.40;1.40;;;9.00;99.90;;;;;;6186991;23;20193;-75
2023/02/22 02:04:41;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;6186741;23;20450;-75
2023/02/22 02:07:09;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;6186537;23;20071;-76
2023/02/22 02:09:38;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;6186954;23;20009;-76
2023/02/22 02:12:06;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;6186960;23;20013;-76
2023/02/22 02:14:32;;;;;;;1.23;1.23;;;8.70;99.90;;;;;;6184970;23;20085;-76
2023/02/22 02:17:01;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;6186673;23;20053;-76
2023/02/22 02:19:58;;;;;;;1.42;1.40;;;8.70;99.90;;;;;;6186294;23;20481;-75
2023/02/22 02:22:45;;;;;;;1.35;1.35;;;8.90;99.90;;;;;;6186838;23;20031;-76
2023/02/22 02:25:16;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;6185375;23;20327;-75
2023/02/22 02:27:57;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;6186760;23;20016;-75
2023/02/22 02:30:42;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;6186455;23;20018;-76
2023/02/22 02:33:57;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;6186844;23;20021;-76
2023/02/22 02:36:46;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;6124435;23;20075;-76
2023/02/22 02:39:23;;;;;;;1.35;1.35;;;8.90;99.90;;;;;;6124613;23;20010;-75
2023/02/22 02:41:50;;;;;;;1.45;1.42;;;9.00;99.90;;;;;;6124503;23;20344;-75
2023/02/22 02:44:32;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;6100010;23;20021;-75
2023/02/22 02:47:00;;;;;;;1.35;1.35;;;8.70;99.90;;;;;;6124424;23;20018;-76
2023/02/22 02:50:13;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;6124659;23;20018;-76
2023/02/22 02:52:40;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;6061677;23;20028;-75
2023/02/22 02:55:07;;;;;;;1.40;1.40;;;8.70;99.90;;;;;;6124690;23;20097;-75
2023/02/22 02:57:32;;;;;;;1.40;1.38;;;8.70;99.90;;;;;;6124278;23;20014;-75
2023/02/22 02:59:58;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;6099961;23;20057;-75
2023/02/22 03:02:47;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;6124327;23;20010;-75
2023/02/22 03:06:00;;;;;;;1.55;1.48;;;8.70;99.90;;;;;;6124150;23;20041;-75
2023/02/22 03:09:03;;;;;;;1.35;1.30;;;8.90;99.90;;;;;;6186825;23;20016;-75
2023/02/22 03:11:40;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;6186319;23;20036;-75
2023/02/22 03:14:32;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;6186328;23;20013;-75
2023/02/22 03:17:10;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6186207;23;20017;-75
2023/02/22 03:19:44;;;;;;;1.50;1.50;;;8.80;99.90;;;;;;6186046;23;20410;-76
2023/02/22 03:22:42;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;6185876;23;20430;-75
2023/02/22 03:25:23;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;6185599;23;20092;-75
2023/02/22 03:27:53;;;;;;;1.65;1.55;;;8.80;99.90;;;;;;6186292;23;20020;-75
2023/02/22 03:30:24;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;6185907;23;20035;-75
2023/02/22 03:32:58;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;6185912;23;20020;-75
2023/02/22 03:35:30;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;6186859;23;20013;-75
2023/02/22 03:37:59;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;6185910;23;20049;-75
2023/02/22 03:40:36;;;;;;;1.65;1.55;;;8.60;99.90;;;;;;6186245;23;20017;-75
2023/02/22 03:43:10;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;6186186;23;20005;-75
2023/02/22 03:45:39;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6184295;23;20036;-76
2023/02/22 03:48:22;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;6184707;23;20020;-75
2023/02/22 03:50:49;;;;;;;1.85;1.75;;;8.60;99.90;;;;;;6186153;23;20088;-76
2023/02/22 03:53:17;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;6186252;23;20013;-75
2023/02/22 03:55:44;;;;;;;1.75;1.65;;;8.60;99.90;;;;;;6185923;23;20013;-76
2023/02/22 03:58:12;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;6186116;23;20005;-76
2023/02/22 04:00:43;;;;;;;1.98;1.88;;;8.70;99.90;;;;;;6186790;23;20146;-76
2023/02/22 04:03:09;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;6186238;23;20044;-75
2023/02/22 04:05:35;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;6185982;23;20013;-76
2023/02/22 04:08:00;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;6186196;23;20330;-76
2023/02/22 04:10:26;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;6186398;23;20045;-76
2023/02/22 04:12:52;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;6186097;23;20017;-75
2023/02/22 04:15:21;;;;;;;2.13;2.03;;;8.60;99.90;;;;;;6184109;23;20045;-75
2023/02/22 04:17:46;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;6186043;23;20036;-75
2023/02/22 04:20:13;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;6186538;23;20013;-75
2023/02/22 04:22:39;;;;;;;2.17;2.08;;;8.60;99.90;;;;;;6186027;23;20079;-75
2023/02/22 04:25:05;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;6185972;23;20016;-75
2023/02/22 04:27:31;;;;;;;2.40;2.30;;;8.50;99.90;;;;;;6185871;23;20323;-75
2023/02/22 04:29:57;;;;;;;2.22;2.13;;;8.60;99.90;;;;;;6185623;23;20021;-75
2023/02/22 04:32:22;;;;;;;2.45;2.25;;;8.70;99.90;;;;;;6184055;23;20048;-75
2023/02/22 04:34:48;;;;;;;2.45;2.35;;;8.50;99.90;;;;;;6185705;23;20013;-75
2023/02/22 04:37:14;;;;;;;2.55;2.38;;;8.50;99.90;;;;;;6185728;23;20013;-76
2023/02/22 04:39:39;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;6185797;23;20009;-75
2023/02/22 04:42:05;;;;;;;2.30;2.20;;;8.70;99.90;;;;;;6185828;23;20044;-75
2023/02/22 04:44:31;;;;;;;2.40;2.30;;;8.50;99.90;;;;;;6187461;23;20033;-76
2023/02/22 04:46:57;;;;;;;2.58;2.47;;;8.60;99.90;;;;;;6187709;23;20017;-75
2023/02/22 04:49:23;;;;;;;2.38;2.28;;;8.70;99.90;;;;;;6187825;23;20084;-76
2023/02/22 04:51:49;;;;;;;2.60;2.50;;;8.60;99.90;;;;;;6186027;23;20423;-76
2023/02/22 04:54:16;;;;;;;2.53;2.42;;;8.70;99.90;;;;;;6185628;23;20101;-76
2023/02/22 04:56:42;;;;;;;2.42;2.33;;;8.70;99.90;;;;;;6187878;23;20016;-76
2023/02/22 04:59:08;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;6187568;23;20016;-76
2023/02/22 05:01:35;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;6187587;23;20005;-75
2023/02/22 05:04:02;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;6187442;23;20075;-75
2023/02/22 05:06:28;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;6160796;23;20017;-75
2023/02/22 05:08:53;;;;;;;2.47;2.38;;;8.60;99.90;;;;;;6187456;23;20009;-75
2023/02/22 05:11:19;;;;;;;2.30;2.20;;;8.60;99.90;;;;;;6187515;23;20453;-76
2023/02/22 05:13:45;;;;;;;2.58;2.47;;;8.50;99.90;;;;;;6187421;23;20021;-75
2023/02/22 05:16:11;;;;;;;2.28;2.17;;;8.70;99.90;;;;;;6160684;23;20017;-76
2023/02/22 05:18:36;;;;;;;2.38;2.28;;;8.50;99.90;;;;;;6185719;23;20099;-75
2023/02/22 05:21:02;;;;;;;2.47;2.38;;;8.60;99.90;;;;;;6185480;23;20017;-75
2023/02/22 05:23:28;;;;;;;2.63;2.50;;;8.50;99.90;;;;;;6185409;23;20017;-75
2023/02/22 05:25:54;;;;;;;2.20;2.10;;;8.30;99.90;;;;;;6185642;23;20335;-75
2023/02/22 05:28:19;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;6160580;23;20013;-74
2023/02/22 05:30:45;;;;;;;2.53;2.42;;;8.30;99.90;;;;;;6185430;23;20320;-73
2023/02/22 05:33:11;;;;;;;2.50;2.40;;;8.30;99.90;;;;;;6185419;23;20404;-74
2023/02/22 05:35:37;;;;;;;2.42;2.33;;;8.30;99.90;;;;;;6187173;23;20048;-74
2023/02/22 05:38:04;;;;;;;2.67;2.50;;;8.40;99.90;;;;;;6187017;23;20009;-73
2023/02/22 05:40:30;;;;;;;2.47;2.35;;;8.40;99.90;;;;;;6185559;23;20187;-74
2023/02/22 05:42:56;;;;;;;2.75;2.55;;;8.40;99.90;;;;;;6160457;23;20312;-73
2023/02/22 05:45:24;;;;;;;2.78;2.58;;;8.20;99.90;;;;;;6186959;23;20011;-74
2023/02/22 05:47:50;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;6185626;23;20012;-74
2023/02/22 05:50:17;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;6185118;23;20009;-74
2023/02/22 05:52:42;;;;;;;2.75;2.55;;;8.20;99.90;;;;;;6185538;23;20089;-74
2023/02/22 05:55:10;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;6159901;23;20403;-74
2023/02/22 05:57:35;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;6185015;23;20095;-73
2023/02/22 06:00:03;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;6185020;23;20040;-74
2023/02/22 06:02:29;;;;;;;3.05;2.85;;;8.40;99.90;;;;;;6186874;23;20032;-74
2023/02/22 06:04:54;;;;;;;2.70;2.60;;;8.50;99.90;;;;;;6185146;23;20446;-74
2023/02/22 06:07:21;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;6184893;23;20020;-74
2023/02/22 06:09:47;;;;;;;2.92;2.72;;;8.40;99.90;;;;;;6186875;23;20183;-74
2023/02/22 06:12:12;;;;;;;2.83;2.63;;;8.30;99.90;;;;;;6184826;23;20016;-71
2023/02/22 06:14:39;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;6160183;23;20062;-75
2023/02/22 06:17:05;;;;;;;2.97;2.78;;;8.40;99.90;;;;;;6185269;23;20381;-75
2023/02/22 06:19:31;;;;;;;2.60;2.50;;;8.30;99.90;;;;;;6185269;23;20044;-72
2023/02/22 06:21:58;;;;;;;3.20;3.00;;;8.30;99.90;;;;;;6186783;23;20020;-73
2023/02/22 06:24:25;;;;;;;3.20;3.00;;;8.20;99.90;;;;;;6185180;23;20009;-74
2023/02/22 06:27:01;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;6186684;23;20044;-75
2023/02/22 06:29:27;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;6186640;23;20013;-74
2023/02/22 06:31:54;;;;;;;2.92;2.72;;;8.50;99.90;;;;;;6160051;23;20020;-74
2023/02/22 06:34:23;;;;;;;3.10;2.90;;;8.30;99.90;;;;;;6159970;23;20096;-74
2023/02/22 06:36:49;;;;;;;2.95;2.75;;;8.40;99.90;;;;;;6186519;23;20017;-74
2023/02/22 06:39:15;;;;;;;2.78;2.67;;;8.40;99.90;;;;;;6159863;23;20343;-75
2023/02/22 06:41:42;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;6186615;23;20016;-75
2023/02/22 06:44:09;;;;;;;2.85;2.65;;;8.40;99.90;;;;;;6184792;23;20043;-75
2023/02/22 06:46:35;;;;;;;3.03;2.83;;;8.40;99.90;;;;;;6184634;23;20013;-74
2023/02/22 06:49:01;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;6186115;23;20024;-74
2023/02/22 06:51:27;;;;;;;2.95;2.75;;;8.40;99.90;;;;;;6186460;23;20021;-74
2023/02/22 06:53:53;;;;;;;2.65;2.55;;;8.40;99.90;;;;;;6159716;23;20095;-74
2023/02/22 06:56:19;;;;;;;2.90;2.80;;;8.30;99.90;;;;;;6159565;23;20100;-74
2023/02/22 06:58:45;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;6184493;23;20013;-75
2023/02/22 07:01:10;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;6184924;23;20016;-74
2023/02/22 07:03:36;;;;;;;2.63;2.53;;;8.30;99.90;;;;;;6160665;23;20009;-73
2023/02/22 07:06:03;;;;;;;2.90;2.70;;;8.40;99.90;;;;;;6186375;23;20036;-74
2023/02/22 07:08:29;;;;;;;2.60;2.50;;;8.30;99.90;;;;;;6184476;23;20015;-75
2023/02/22 07:10:54;;;;;;;2.60;2.50;;;8.50;99.90;;;;;;6184449;23;20079;-74
2023/02/22 07:13:20;;;;;;;2.95;2.75;;;8.50;99.90;;;;;;6186305;23;20450;-74
2023/02/22 07:15:46;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;6184835;23;20020;-75
2023/02/22 07:18:12;;;;;;;2.50;2.40;;;8.50;99.90;;;;;;6184502;23;20013;-75
2023/02/22 07:20:38;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;6184407;23;20013;-75
2023/02/22 07:23:04;;;;;;;2.60;2.50;;;8.30;99.90;;;;;;6186340;23;20016;-75
2023/02/22 07:25:30;;;;;;;2.50;2.40;;;8.40;99.90;;;;;;6185455;23;20009;-75
2023/02/22 07:27:56;;;;;;;2.80;2.70;;;8.50;99.90;;;;;;6184409;23;20320;-73
2023/02/22 07:30:31;;;;;;;2.60;2.50;;;8.50;99.90;;;;;;6185818;23;20100;-73
2023/02/22 07:32:58;;;;;;;2.50;2.40;;;8.50;99.90;;;;;;6159692;23;20025;-73
2023/02/22 07:35:27;;;;;;;2.58;2.45;;;8.40;99.90;;;;;;6184574;23;20016;-72
2023/02/22 07:37:53;;;;;;;2.13;2.03;;;8.50;99.90;;;;;;6184364;23;20025;-70
2023/02/22 07:40:20;;;;;;;2.40;2.30;;;8.40;99.90;;;;;;6186365;23;20084;-69
2023/02/22 07:43:13;;;;;;;2.40;2.30;;;8.50;99.90;;;;;;6159514;23;20017;-69
2023/02/22 07:45:38;;;;;;;2.17;2.08;;;8.50;99.90;;;;;;6184338;23;20051;-67
2023/02/22 07:48:05;;;;;;;2.15;2.05;;;8.60;99.90;;;;;;6184345;23;20017;-73
2023/02/22 07:50:32;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;6186109;23;20013;-72
2023/02/22 07:53:01;;;;;;;1.92;1.83;;;8.60;99.90;;;;;;6184165;23;20021;-72
2023/02/22 07:55:28;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;6186085;23;20016;-72
2023/02/22 07:57:59;;;;;;;2.22;2.13;;;8.60;99.90;;;;;;6185695;23;20009;-72
2023/02/22 08:00:30;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;6186050;23;20006;-72
2023/02/22 08:02:58;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;6186021;23;20037;-72
2023/02/22 08:05:25;;;;;;;2.08;1.98;;;8.70;99.90;;;;;;6186174;23;20080;-72
2023/02/22 08:07:51;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;6185697;23;20024;-72
2023/02/22 08:10:18;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;6184137;23;20346;-72
2023/02/22 08:12:44;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;6159310;23;20213;-72
2023/02/22 08:15:16;;;;;;;1.95;1.85;;;8.70;99.90;;;;;;6185926;23;20045;-72
2023/02/22 08:17:42;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;6184387;23;20045;-71
2023/02/22 08:20:08;;;;;;;1.88;1.77;;;8.90;99.90;;;;;;6188215;23;20020;-72
2023/02/22 08:22:34;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;6185992;23;20020;-72
2023/02/22 08:24:59;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;6186102;23;20008;-70
2023/02/22 08:27:27;;;;;;;1.65;1.65;;;8.90;99.90;;;;;;6187960;23;20021;-72
2023/02/22 08:29:53;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;6161104;23;20013;-71
2023/02/22 08:32:19;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;6185813;23;20040;-72
2023/02/22 08:34:45;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;6161184;23;20414;-71
2023/02/22 08:37:11;;;;;;;1.60;1.60;;;9.00;99.90;;;;;;6187672;23;20017;-73
2023/02/22 08:39:37;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;6185771;23;20013;-74
2023/02/22 08:42:02;;;;;;;1.88;1.77;;;9.10;99.90;;;;;;6161065;23;20020;-74
2023/02/22 08:44:31;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;6161597;23;20095;-73
2023/02/22 08:46:57;;;;;;;1.60;1.55;;;9.10;99.90;;;;;;6160942;23;20564;-75
2023/02/22 08:49:23;;;;;;;1.50;1.50;;;9.10;99.90;;;;;;6187720;23;20009;-74
2023/02/22 08:51:48;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;6185763;23;20473;-74
2023/02/22 08:54:14;;;;;;;1.58;1.58;;;9.10;99.90;;;;;;6187606;23;20079;-74
2023/02/22 08:56:40;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;6160780;23;20017;-74
2023/02/22 08:59:05;;;;;;;1.88;1.77;;;9.10;99.90;;;;;;6187560;23;20052;-72
2023/02/22 09:01:33;;;;;;;1.50;1.50;;;9.20;99.90;;;;;;6185760;23;20433;-73
2023/02/22 09:03:59;;;;;;;1.52;1.52;;;9.30;99.90;;;;;;6187812;23;20327;-72
2023/02/22 09:06:25;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;6187508;23;20009;-75
2023/02/22 09:08:50;;;;;;;1.42;1.42;;;9.20;99.90;;;;;;6186046;23;20005;-74
2023/02/22 09:11:17;;;;;;;1.42;1.42;;;9.20;99.90;;;;;;6185616;23;20434;-75
2023/02/22 09:13:43;;;;;;;1.50;1.50;;;9.30;99.90;;;;;;6160789;23;20013;-75
2023/02/22 09:16:08;;;;;;;1.50;1.50;;;9.10;99.90;;;;;;6187311;23;20009;-71
2023/02/22 09:18:34;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;6187440;23;20017;-70
2023/02/22 09:21:00;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;6185612;23;20415;-73
2023/02/22 09:23:28;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;6187065;23;20088;-73
2023/02/22 09:25:54;;;;;;;1.48;1.48;;;9.30;99.90;;;;;;6187320;23;20336;-72
2023/02/22 09:28:20;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;6187369;23;20013;-72
2023/02/22 09:30:46;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;6186462;23;20017;-73
2023/02/22 09:33:15;;;;;;;1.50;1.50;;;9.30;99.90;;;;;;6187317;23;20028;-72
2023/02/22 09:35:45;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;6187135;23;20319;-73
2023/02/22 09:38:17;;;;;;;1.60;1.55;;;9.30;99.90;;;;;;6187234;23;20017;-73
2023/02/22 09:40:49;;;;;;;1.58;1.50;;;9.20;99.90;;;;;;6186892;23;20017;-72
2023/02/22 09:43:34;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;6187240;23;20016;-72
2023/02/22 09:46:12;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;6160522;23;20013;-72
2023/02/22 09:48:59;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;6160539;23;20040;-72
2023/02/22 09:51:34;;;;;;;1.58;1.50;;;9.30;99.90;;;;;;6185252;23;20021;-69
2023/02/22 09:54:02;;;;;;;1.58;1.58;;;9.30;99.90;;;;;;6187138;23;20044;-72
2023/02/22 09:56:30;;;;;;;1.50;1.50;;;9.20;99.90;;;;;;6185096;23;20021;-72
2023/02/22 09:58:59;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;6186966;23;20086;-72
2023/02/22 10:01:32;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;6187381;23;20009;-72
2023/02/22 10:04:40;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;6185215;23;20024;-72
2023/02/22 10:07:17;;;;;;;1.15;1.15;;;9.30;99.90;;;;;;6125036;23;20037;-71
2023/02/22 10:09:45;;;;;;;1.02;1.02;;;9.30;99.90;;;;;;6100526;23;20018;-72
2023/02/22 10:12:36;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;6124664;23;20018;-72
2023/02/22 10:15:28;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6124817;23;20018;-71
2023/02/22 10:18:20;;;;;;;1.33;1.33;;;9.40;99.90;;;;;;6124682;23;20018;-71
2023/02/22 10:21:06;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6100250;23;20053;-72
2023/02/22 10:23:52;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;6124619;23;20014;-72
2023/02/22 10:26:24;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;6100166;23;20018;-72
2023/02/22 10:29:00;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;6076339;23;20089;-72
2023/02/22 10:31:34;;;;;;;1.15;1.15;;;9.40;99.90;;;;;;6106284;23;20018;-74
2023/02/22 10:34:09;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;6071477;23;20018;-79
2023/02/22 10:36:37;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6047334;23;20014;-73
2023/02/22 10:39:33;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;6071437;23;20043;-73
2023/02/22 10:42:05;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;6147959;23;20013;-72
2023/02/22 10:44:35;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;6130818;23;20016;-73
2023/02/22 10:47:05;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;6105790;23;20562;-73
2023/02/22 10:49:38;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;6156840;23;20013;-74
2023/02/22 10:52:11;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;6130621;23;20375;-74
2023/02/22 10:54:41;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;6156747;23;20017;-74
2023/02/22 10:57:08;;;;;;;1.25;1.25;;;9.30;99.90;;;;;;6105923;23;20010;-74
2023/02/22 10:59:38;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;6130394;23;20061;-74
2023/02/22 11:02:22;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6130418;23;20005;-74
2023/02/22 11:04:49;;;;;;;1.23;1.23;;;9.30;99.90;;;;;;6130886;23;20024;-72
2023/02/22 11:07:19;;;;;;;1.35;1.35;;;9.30;99.90;;;;;;6156859;23;20155;-74
2023/02/22 11:09:57;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;6130491;23;20021;-75
2023/02/22 11:12:36;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;6156786;23;20010;-77
2023/02/22 11:15:23;;;;;;;1.23;1.23;;;9.40;99.90;;;;;;6156772;23;20006;-77
2023/02/22 11:17:52;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;6130457;23;20021;-77
2023/02/22 11:20:25;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;6130283;23;20045;-76
2023/02/22 11:22:57;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6130648;23;20010;-75
2023/02/22 11:25:38;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;6105920;23;20065;-75
2023/02/22 11:28:31;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;6130279;23;20072;-76
2023/02/22 11:31:21;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;6165098;23;20017;-77
2023/02/22 11:33:59;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;6184458;23;20469;-76
2023/02/22 11:36:45;;;;;;;1.13;1.13;;;9.30;99.90;;;;;;6184255;23;20020;-78
2023/02/22 11:39:24;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;6159587;23;20140;-72
2023/02/22 11:41:50;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;6195449;23;20025;-76
2023/02/22 11:44:30;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;6215525;23;20408;-77
2023/02/22 11:47:05;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;6214472;23;20021;-80
2023/02/22 11:49:43;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;6189421;23;20087;-74
2023/02/22 11:52:22;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;6216208;23;20020;-75
2023/02/22 11:55:05;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;6191449;23;20051;-74
2023/02/22 11:57:41;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;6216384;23;20021;-74
2023/02/22 12:00:32;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;6191883;23;20368;-75
2023/02/22 12:03:27;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;6216512;23;20107;-74
2023/02/22 12:06:14;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;6216457;23;20079;-74
2023/02/22 12:08:50;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;6218268;23;20040;-74
2023/02/22 12:11:25;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;6191739;23;20020;-75
2023/02/22 12:13:51;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;6216375;23;20063;-75
2023/02/22 12:17:02;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;6216808;23;20013;-75
2023/02/22 12:19:40;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;6191485;23;20013;-75
2023/02/22 12:22:16;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;6216542;23;20031;-75
2023/02/22 12:24:48;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;6218276;23;20380;-75
2023/02/22 12:27:37;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;6216882;23;20345;-75
2023/02/22 12:30:03;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;6217774;23;20024;-75
2023/02/22 12:32:40;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;6218054;23;20016;-75
2023/02/22 12:35:12;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;6218166;23;20013;-75
2023/02/22 12:38:03;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;6217757;23;20020;-75
2023/02/22 12:40:46;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;6216103;23;20016;-75
2023/02/22 12:43:19;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;6191061;23;20020;-75
2023/02/22 12:46:05;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;6216130;23;20016;-75
2023/02/22 12:48:33;;;;;;;1.02;1.02;;;10.30;99.90;;;;;;6216006;23;20070;-75
2023/02/22 12:51:18;;;;;;;1.15;1.15;;;10.30;99.90;;;;;;6216013;23;20028;-75
2023/02/22 12:53:55;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;6215925;23;20020;-75
2023/02/22 12:56:30;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;6217696;23;20012;-75
2023/02/22 12:59:02;;;;;;;0.98;0.98;;;10.40;99.90;;;;;;6215842;23;20055;-75
2023/02/22 13:01:42;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;6190811;23;20019;-75
2023/02/22 13:04:09;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;6190817;23;20004;-75
2023/02/22 13:06:47;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;6217607;23;20028;-75
2023/02/22 13:09:15;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;6215677;23;20046;-75
2023/02/22 13:12:03;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;6215664;23;20016;-75
2023/02/22 13:14:29;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;6217593;23;20026;-75
2023/02/22 13:17:00;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;6215909;23;20009;-75
2023/02/22 13:19:38;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;6216106;23;20017;-75