Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:07;;;;;;;339.00;92.55;;;;;;;3.03;94.51;100442.50;295802;33;5674;-78
2023/01/26 00:00:18;;;;;;;341.15;94.60;;;;;;;3.03;94.66;100442.50;291236;33;4834;-79
2023/01/26 00:00:30;;;;;;;339.13;94.22;;;;;;;3.00;94.78;100439.06;290353;34;1406;-80
2023/01/26 00:00:40;;;;;;;336.38;91.07;;;;;;;3.04;94.83;100444.19;292615;33;2386;-80
2023/01/26 00:00:51;;;;;;;334.85;89.30;;;;;;;3.03;94.89;100442.50;287737;33;8820;-79
2023/01/26 00:01:09;;;;;;;334.30;87.95;;;;;;;3.03;94.82;100445.94;284896;34;8361;-79
2023/01/26 00:01:21;;;;;;;340.13;92.60;;;;;;;3.01;94.77;100442.50;283569;34;6950;-79
2023/01/26 00:01:31;;;;;;;344.70;96.28;;;;;;;3.02;94.86;100446.81;285112;34;6871;-79
2023/01/26 00:01:43;;;;;;;344.88;94.90;;;;;;;3.02;94.87;100445.94;287374;34;1354;-79
2023/01/26 00:01:54;;;;;;;344.23;92.43;;;;;;;3.03;95.22;100442.50;277937;34;7519;-80
2023/01/26 00:02:04;;;;;;;343.02;91.45;;;;;;;3.03;95.05;100447.69;278589;34;6922;-78
2023/01/26 00:02:15;;;;;;;344.70;91.50;;;;;;;3.02;95.26;100443.38;277581;35;2108;-78
2023/01/26 00:04:05;;;;;;;327.44;82.49;;;;;;;2.98;95.54;100445.94;2502362;27;20801;-78
2023/01/26 00:04:15;;;;;;;336.00;82.83;;;;;;;2.98;95.43;100445.94;353146;28;922;-80
2023/01/26 00:04:26;;;;;;;332.52;82.05;;;;;;;2.97;95.28;100441.63;350238;28;1271;-80
2023/01/26 00:04:36;;;;;;;333.13;84.00;;;;;;;2.95;95.52;100435.59;349912;28;1310;-80
2023/01/26 00:04:47;;;;;;;335.53;85.13;;;;;;;2.95;94.99;100435.59;350353;28;1368;-79
2023/01/26 00:04:57;;;;;;;338.70;88.73;;;;;;;2.97;95.34;100439.03;348993;28;1482;-79
2023/01/26 00:05:08;;;;;;;337.00;87.85;;;;;;;2.96;95.37;100437.31;347636;28;1192;-79
2023/01/26 00:05:18;;;;;;;336.33;86.23;;;;;;;2.96;95.19;100437.31;348974;28;868;-79
2023/01/26 00:05:28;;;;;;;335.77;85.20;;;;;;;2.94;95.34;100439.03;348927;28;1267;-79
2023/01/26 00:05:39;;;;;;;335.20;85.23;;;;;;;2.95;94.99;100440.75;348844;28;1367;-79
2023/01/26 00:05:49;;;;;;;336.08;87.38;;;;;;;2.95;95.18;100440.75;350474;28;1226;-80
2023/01/26 00:06:07;;;;;;;334.97;87.60;;;;;;;2.94;95.13;100441.63;354549;27;1309;-80
2023/01/26 00:06:20;;;;;;;332.33;87.15;;;;;;;2.95;95.56;100440.75;350317;28;1258;-79
2023/01/26 00:06:31;;;;;;;331.50;86.82;;;;;;;2.95;95.42;100440.75;350212;28;1495;-80
2023/01/26 00:06:41;;;;;;;333.98;85.65;;;;;;;2.94;95.66;100439.03;348731;28;1251;-80
2023/01/26 00:06:53;;;;;;;335.30;86.60;;;;;;;2.95;95.57;100440.75;350354;28;1316;-79
2023/01/26 00:07:04;;;;;;;336.98;86.07;;;;;;;2.95;95.24;100440.75;351509;28;1481;-80
2023/01/26 00:07:14;;;;;;;337.05;86.63;;;;;;;2.96;95.40;100437.31;352148;28;1389;-79
2023/01/26 00:07:27;;;;;;;336.03;87.03;;;;;;;2.97;95.33;100433.00;350106;28;1540;-79
2023/01/26 00:07:41;;;;;;;336.63;86.68;;;;;;;2.97;95.13;100433.00;350432;28;1267;-79
2023/01/26 00:07:51;;;;;;;335.50;88.15;;;;;;;2.97;95.19;100431.28;348805;28;1426;-79
2023/01/26 00:08:02;;;;;;;336.07;89.17;;;;;;;2.99;95.21;100432.16;347444;28;1252;-79
2023/01/26 00:08:12;;;;;;;336.20;87.95;;;;;;;2.98;95.48;100425.25;347741;28;1237;-79
2023/01/26 00:08:23;;;;;;;340.37;87.20;;;;;;;3.03;95.38;100432.16;347473;28;1305;-79
2023/01/26 00:08:40;;;;;;;339.95;86.85;;;;;;;3.03;95.21;100435.63;350260;28;1405;-79
2023/01/26 00:08:52;;;;;;;340.45;86.95;;;;;;;3.05;95.32;100430.41;346114;28;1353;-78
2023/01/26 00:09:02;;;;;;;340.75;87.20;;;;;;;3.03;95.00;100427.84;347360;28;1387;-79
2023/01/26 00:09:15;;;;;;;335.70;85.37;;;;;;;3.04;95.18;100431.28;347529;28;1217;-79
2023/01/26 00:09:26;;;;;;;332.40;84.40;;;;;;;3.00;95.35;100425.25;344953;28;1427;-79
2023/01/26 00:09:36;;;;;;;334.53;84.80;;;;;;;3.06;95.08;100432.13;349032;28;748;-79
2023/01/26 00:09:47;;;;;;;336.10;85.90;;;;;;;3.05;94.93;100433.00;348506;28;1299;-79
2023/01/26 00:09:57;;;;;;;336.40;88.03;;;;;;;3.05;94.94;100431.28;346474;28;1206;-79
2023/01/26 00:10:08;;;;;;;333.52;86.75;;;;;;;3.06;95.24;100433.00;343184;28;1238;-79
2023/01/26 00:10:21;;;;;;;334.08;86.68;;;;;;;3.06;95.28;100425.25;344459;28;1304;-80
2023/01/26 00:10:31;;;;;;;336.02;87.25;;;;;;;3.07;94.87;100433.88;340477;28;1400;-82
2023/01/26 00:10:49;;;;;;;342.37;90.00;;;;;;;3.05;95.08;100425.25;338503;29;1218;-81
2023/01/26 00:11:02;;;;;;;341.45;89.35;;;;;;;3.03;95.26;100416.66;340155;28;2966;-80
2023/01/26 00:11:15;;;;;;;339.17;88.20;;;;;;;3.02;94.85;100422.69;343547;28;1444;-80
2023/01/26 00:11:25;;;;;;;337.88;88.28;;;;;;;3.04;95.07;100423.50;341949;28;1473;-80
2023/01/26 00:11:36;;;;;;;335.52;88.07;;;;;;;3.05;94.74;100420.94;338322;29;1488;-80
2023/01/26 00:11:47;;;;;;;335.03;85.20;;;;;;;3.07;95.22;100423.53;340932;28;3349;-80
2023/01/26 00:11:57;;;;;;;334.60;83.95;;;;;;;3.07;94.30;100424.38;337757;29;2517;-79
2023/01/26 00:12:08;;;;;;;335.83;86.18;;;;;;;3.05;94.46;100422.66;334061;29;1613;-80
2023/01/26 00:12:18;;;;;;;336.83;90.10;;;;;;;3.07;94.46;100418.34;334182;29;1361;-80
2023/01/26 00:12:28;;;;;;;336.42;89.65;;;;;;;3.05;94.67;100418.34;333419;29;1264;-79
2023/01/26 00:12:39;;;;;;;339.17;90.17;;;;;;;3.06;94.69;100422.66;331919;29;866;-79
2023/01/26 00:12:49;;;;;;;336.95;87.65;;;;;;;3.05;94.61;100422.66;325786;30;2634;-81
2023/01/26 00:13:00;;;;;;;337.63;89.37;;;;;;;3.04;94.70;100414.03;326096;30;3059;-80
2023/01/26 00:13:10;;;;;;;334.85;87.68;;;;;;;3.05;94.33;100415.75;325946;30;1215;-79
2023/01/26 00:13:21;;;;;;;337.50;88.50;;;;;;;3.04;94.49;100420.94;331081;29;1011;-79
2023/01/26 00:13:32;;;;;;;337.40;88.50;;;;;;;3.04;94.36;100415.75;329630;29;1021;-79
2023/01/26 00:13:43;;;;;;;336.47;87.87;;;;;;;3.04;94.43;100414.03;327623;30;1278;-79
2023/01/26 00:13:58;;;;;;;333.00;85.07;;;;;;;3.05;94.82;100414.91;324861;30;2515;-83
2023/01/26 00:14:08;;;;;;;332.90;85.43;;;;;;;3.05;94.32;100409.72;328284;30;1739;-81
2023/01/26 00:14:18;;;;;;;333.17;85.43;;;;;;;3.06;94.67;100412.31;326356;30;1806;-82
2023/01/26 00:14:48;;;;;;;336.07;87.23;;;;;;;3.07;94.02;100408.00;325837;30;3060;-83
2023/01/26 00:14:58;;;;;;;333.33;85.57;;;;;;;3.10;94.46;100410.59;315823;30;2731;-80
2023/01/26 00:15:09;;;;;;;334.53;85.33;;;;;;;3.10;94.77;100413.19;315194;31;1221;-80
2023/01/26 00:15:22;;;;;;;335.85;88.50;;;;;;;3.08;94.50;100412.31;317174;31;1857;-80
2023/01/26 00:15:34;;;;;;;332.27;87.53;;;;;;;3.09;94.57;100411.47;317299;31;822;-80
2023/01/26 00:15:44;;;;;;;330.92;85.97;;;;;;;3.08;94.47;100407.16;316673;30;2677;-81
2023/01/26 00:15:55;;;;;;;330.50;85.17;;;;;;;3.05;94.24;100401.97;317034;30;2665;-81
2023/01/26 00:16:08;;;;;;;332.92;84.72;;;;;;;3.07;94.55;100408.00;318178;31;1969;-79
2023/01/26 00:16:19;;;;;;;333.25;85.05;;;;;;;3.05;94.03;100402.84;316900;30;1936;-79
2023/01/26 00:16:30;;;;;;;333.83;86.13;;;;;;;3.05;94.25;100404.56;314557;30;3098;-80
2023/01/26 00:16:41;;;;;;;333.05;87.20;;;;;;;3.05;94.27;100409.72;314638;31;2205;-80
2023/01/26 00:16:52;;;;;;;336.50;90.03;;;;;;;3.05;94.47;100407.13;313065;31;2846;-80
2023/01/26 00:17:05;;;;;;;335.92;89.25;;;;;;;3.05;94.41;100407.13;316026;31;2549;-79
2023/01/26 00:17:24;;;;;;;335.67;89.25;;;;;;;3.02;94.64;100405.44;317391;30;2657;-80
2023/01/26 00:17:37;;;;;;;336.00;90.20;;;;;;;3.00;94.44;100397.69;311803;31;1542;-80
2023/01/26 00:17:50;;;;;;;333.83;88.03;;;;;;;3.04;94.58;100400.25;310843;31;2561;-80
2023/01/26 00:18:01;;;;;;;338.30;90.05;;;;;;;3.05;94.63;100399.38;312918;31;1779;-80
2023/01/26 00:18:11;;;;;;;337.88;88.13;;;;;;;3.04;94.50;100395.94;307925;31;1983;-80
2023/01/26 00:18:22;;;;;;;335.97;90.07;;;;;;;3.03;94.50;100401.13;300957;32;2531;-80
2023/01/26 00:18:32;;;;;;;339.48;90.88;;;;;;;3.03;94.64;100395.97;305901;32;2683;-79
2023/01/26 00:18:42;;;;;;;339.83;93.53;;;;;;;3.01;94.56;100398.53;301830;32;3343;-79
2023/01/26 00:18:53;;;;;;;342.45;94.70;;;;;;;3.03;94.56;100395.97;301114;32;2004;-79
2023/01/26 00:19:03;;;;;;;340.37;93.97;;;;;;;3.02;94.45;100399.41;301261;32;2839;-79
2023/01/26 00:19:14;;;;;;;340.52;92.65;;;;;;;3.01;94.40;100398.53;299465;32;3119;-79
2023/01/26 00:19:24;;;;;;;338.47;90.03;;;;;;;3.01;94.25;100398.53;298818;32;3453;-79
2023/01/26 00:19:35;;;;;;;335.63;88.05;;;;;;;3.02;94.59;100389.94;300046;32;1251;-80
2023/01/26 00:19:45;;;;;;;340.43;90.67;;;;;;;3.02;94.62;100389.06;298800;32;2611;-79
2023/01/26 00:19:56;;;;;;;341.95;90.40;;;;;;;3.00;94.39;100389.94;296715;33;2678;-81
2023/01/26 00:20:07;;;;;;;341.13;89.53;;;;;;;3.02;94.22;100395.09;294212;33;1599;-80
2023/01/26 00:20:18;;;;;;;339.17;88.28;;;;;;;2.99;94.10;100389.91;295287;33;2511;-80
2023/01/26 00:20:28;;;;;;;338.00;88.47;;;;;;;3.02;94.47;100394.25;294333;33;3074;-80
2023/01/26 00:20:39;;;;;;;337.60;88.43;;;;;;;3.04;94.18;100395.06;292633;33;1305;-80
2023/01/26 00:20:55;;;;;;;338.60;91.15;;;;;;;3.04;94.29;100395.06;293194;33;4796;-80
2023/01/26 00:21:06;;;;;;;336.58;90.53;;;;;;;3.06;94.28;100388.19;291420;34;961;-80
2023/01/26 00:21:18;;;;;;;336.30;88.53;;;;;;;3.05;94.06;100391.63;289905;33;6765;-81
2023/01/26 00:21:28;;;;;;;337.27;87.40;;;;;;;3.07;94.09;100392.50;289695;33;4158;-81
2023/01/26 00:21:39;;;;;;;335.58;86.65;;;;;;;3.06;94.58;100394.22;288325;34;1243;-80
2023/01/26 00:21:49;;;;;;;335.60;85.60;;;;;;;3.07;94.35;100387.31;288090;34;1410;-77
2023/01/26 00:21:59;;;;;;;334.73;85.25;;;;;;;3.08;94.29;100389.06;288151;33;3914;-79
2023/01/26 00:22:10;;;;;;;335.77;86.83;;;;;;;3.08;94.33;100391.63;285836;33;2986;-79
2023/01/26 00:22:21;;;;;;;336.02;88.22;;;;;;;3.10;94.14;100387.34;283367;34;1269;-79
2023/01/26 00:22:33;;;;;;;336.33;89.20;;;;;;;3.09;94.42;100395.94;286322;34;4192;-79
2023/01/26 00:22:46;;;;;;;334.70;87.90;;;;;;;3.05;93.78;100383.88;283270;34;4801;-79
2023/01/26 00:22:56;;;;;;;335.33;87.57;;;;;;;3.09;94.12;100385.59;278459;35;5845;-79
2023/01/26 00:23:06;;;;;;;338.60;87.93;;;;;;;3.06;94.27;100396.81;277126;35;1233;-79
2023/01/26 00:23:17;;;;;;;340.45;89.10;;;;;;;3.06;93.72;100396.81;277396;35;10021;-78
2023/01/26 00:23:28;;;;;;;338.17;88.30;;;;;;;3.06;94.06;100391.63;275582;35;10334;-79
2023/01/26 00:23:38;;;;;;;335.23;89.20;;;;;;;3.05;94.15;100389.03;273759;36;1326;-79
2023/01/26 00:23:50;;;;;;;334.30;89.13;;;;;;;3.06;94.10;100395.94;272960;35;5957;-79
2023/01/26 00:24:03;;;;;;;336.10;90.38;;;;;;;3.04;93.71;100389.91;272382;35;7347;-79
2023/01/26 00:24:13;;;;;;;341.15;91.55;;;;;;;3.04;93.90;100392.50;270972;36;6284;-79
2023/01/26 00:25:46;;;;;;;323.46;79.06;;;;;;;3.10;93.78;100388.19;2502241;27;20498;-79
2023/01/26 00:25:57;;;;;;;332.30;84.30;;;;;;;3.09;93.81;100385.59;354674;27;886;-78
2023/01/26 00:26:09;;;;;;;331.40;84.67;;;;;;;3.08;93.62;100384.75;353282;28;973;-78
2023/01/26 00:26:24;;;;;;;331.85;86.38;;;;;;;3.10;93.86;100385.59;348997;28;1529;-78
2023/01/26 00:26:34;;;;;;;330.95;86.55;;;;;;;3.11;93.88;100391.66;347925;28;1366;-80
2023/01/26 00:26:45;;;;;;;331.85;85.70;;;;;;;3.11;93.85;100396.81;346269;28;1450;-78
2023/01/26 00:26:55;;;;;;;334.73;85.40;;;;;;;3.08;93.54;100384.75;347754;28;1224;-79
2023/01/26 00:27:05;;;;;;;335.87;86.40;;;;;;;3.11;93.77;100389.06;347690;28;913;-79
2023/01/26 00:27:17;;;;;;;336.97;87.00;;;;;;;3.08;93.79;100392.50;348933;28;1597;-79
2023/01/26 00:27:27;;;;;;;335.75;86.88;;;;;;;3.09;93.91;100393.38;347471;28;1321;-79
2023/01/26 00:27:38;;;;;;;334.07;84.20;;;;;;;3.08;94.02;100381.28;346322;28;828;-79
2023/01/26 00:27:48;;;;;;;337.17;85.30;;;;;;;3.08;93.56;100389.06;347765;28;828;-78
2023/01/26 00:27:58;;;;;;;337.58;85.28;;;;;;;3.08;93.87;100383.88;348711;28;1390;-79
2023/01/26 00:28:09;;;;;;;340.00;85.97;;;;;;;3.06;93.52;100391.63;348937;28;1327;-79
2023/01/26 00:28:19;;;;;;;336.10;84.82;;;;;;;3.05;93.76;100389.03;350365;28;1312;-78
2023/01/26 00:28:30;;;;;;;335.63;84.30;;;;;;;3.06;94.25;100391.63;346318;28;1192;-79
2023/01/26 00:28:40;;;;;;;334.52;83.90;;;;;;;3.05;93.89;100383.88;347604;28;1277;-79
2023/01/26 00:28:51;;;;;;;333.83;84.53;;;;;;;3.06;93.67;100390.78;347361;28;1901;-79
2023/01/26 00:29:01;;;;;;;333.98;84.90;;;;;;;3.06;93.90;100390.78;350191;28;4285;-79
2023/01/26 00:29:12;;;;;;;334.40;84.70;;;;;;;3.07;93.81;100387.31;350614;28;2903;-79
2023/01/26 00:29:22;;;;;;;337.35;86.00;;;;;;;3.07;94.22;100390.78;348207;28;1664;-79
2023/01/26 00:29:32;;;;;;;334.67;86.33;;;;;;;3.06;94.03;100388.19;349004;28;1344;-79
2023/01/26 00:29:43;;;;;;;333.27;87.20;;;;;;;3.06;93.86;100390.78;350147;28;1298;-79
2023/01/26 00:29:53;;;;;;;332.43;85.40;;;;;;;3.07;94.05;100384.75;348569;28;2756;-78
2023/01/26 00:30:04;;;;;;;335.75;87.07;;;;;;;3.05;94.17;100389.91;348714;28;2905;-79
2023/01/26 00:30:15;;;;;;;334.40;85.78;;;;;;;3.04;94.00;100390.75;347479;28;1337;-79
2023/01/26 00:30:26;;;;;;;337.73;86.38;;;;;;;3.05;93.97;100383.88;348354;28;1181;-80
2023/01/26 00:30:36;;;;;;;336.20;86.38;;;;;;;3.03;94.21;100383.91;347825;28;1224;-80
2023/01/26 00:30:46;;;;;;;335.90;86.93;;;;;;;3.05;93.85;100386.47;347533;28;2009;-79
2023/01/26 00:31:11;;;;;;;335.07;88.40;;;;;;;3.04;94.31;100387.31;347117;28;2642;-79
2023/01/26 00:31:23;;;;;;;334.42;86.43;;;;;;;3.03;94.04;100386.50;345050;28;1725;-79
2023/01/26 00:31:34;;;;;;;335.88;86.68;;;;;;;3.04;94.44;100387.31;350154;28;3118;-79
2023/01/26 00:31:44;;;;;;;334.00;85.95;;;;;;;3.02;93.89;100389.06;348819;28;1259;-80
2023/01/26 00:31:54;;;;;;;334.83;86.77;;;;;;;3.05;93.86;100389.91;344068;28;3751;-79
2023/01/26 00:32:05;;;;;;;335.17;87.18;;;;;;;3.05;93.81;100383.88;346901;28;4830;-80
2023/01/26 00:32:15;;;;;;;337.80;88.60;;;;;;;3.04;94.21;100383.00;348976;28;1193;-80
2023/01/26 00:32:26;;;;;;;338.85;88.47;;;;;;;3.06;93.96;100390.78;346124;28;1870;-80
2023/01/26 00:32:36;;;;;;;338.33;89.73;;;;;;;3.06;93.73;100390.78;344444;28;3107;-80
2023/01/26 00:32:46;;;;;;;335.65;87.07;;;;;;;3.06;93.95;100386.47;343534;28;1404;-80
2023/01/26 00:32:57;;;;;;;334.77;87.33;;;;;;;3.06;94.06;100390.78;341386;28;2704;-79
2023/01/26 00:33:07;;;;;;;335.55;87.32;;;;;;;3.03;93.82;100378.72;342024;28;1733;-80
2023/01/26 00:33:18;;;;;;;336.27;88.77;;;;;;;3.00;93.94;100382.16;340954;29;1158;-77
2023/01/26 00:33:28;;;;;;;338.55;88.90;;;;;;;3.06;94.23;100388.19;342009;28;1847;-79
2023/01/26 00:33:39;;;;;;;342.20;90.10;;;;;;;3.06;94.40;100390.78;342306;28;2839;-79
2023/01/26 00:33:50;;;;;;;341.15;89.32;;;;;;;3.08;94.16;100389.06;341000;29;1258;-79
2023/01/26 00:34:00;;;;;;;339.65;90.30;;;;;;;3.06;94.07;100385.59;336696;29;2823;-78
2023/01/26 00:34:11;;;;;;;338.43;88.37;;;;;;;3.05;94.02;100381.28;342078;28;2991;-78
2023/01/26 00:34:21;;;;;;;343.05;90.60;;;;;;;3.06;93.95;100380.44;344757;28;1731;-80
2023/01/26 00:34:31;;;;;;;346.07;92.37;;;;;;;3.10;94.31;100387.34;341199;28;1956;-80
2023/01/26 00:34:42;;;;;;;341.83;89.87;;;;;;;3.09;94.13;100385.59;343318;28;3079;-79
2023/01/26 00:34:52;;;;;;;337.97;86.07;;;;;;;3.09;93.99;100388.19;346163;28;1188;-79
2023/01/26 00:35:03;;;;;;;334.02;84.13;;;;;;;3.09;94.00;100385.59;339700;28;2352;-78
2023/01/26 00:35:14;;;;;;;334.23;85.85;;;;;;;3.08;94.08;100386.47;339839;29;1765;-80
2023/01/26 00:35:24;;;;;;;335.20;87.00;;;;;;;3.07;94.40;100382.16;339262;29;1805;-80
2023/01/26 00:35:35;;;;;;;336.73;87.83;;;;;;;3.07;94.17;100387.31;338300;29;1199;-80
2023/01/26 00:35:53;;;;;;;335.40;87.93;;;;;;;3.06;94.41;100385.59;337457;29;1205;-79
2023/01/26 00:36:04;;;;;;;333.52;85.65;;;;;;;3.06;94.14;100380.44;334628;29;3022;-79
2023/01/26 00:36:14;;;;;;;333.33;86.35;;;;;;;3.07;94.13;100392.50;339307;29;1741;-79
2023/01/26 00:36:25;;;;;;;335.93;88.47;;;;;;;3.05;93.75;100381.28;334674;29;2130;-79
2023/01/26 00:36:36;;;;;;;335.30;87.95;;;;;;;3.04;93.85;100387.31;330105;29;3068;-78
2023/01/26 00:36:46;;;;;;;337.60;88.07;;;;;;;3.06;93.84;100390.78;332030;29;1328;-79
2023/01/26 00:36:57;;;;;;;335.40;86.57;;;;;;;3.06;94.00;100390.78;332591;29;3054;-79
2023/01/26 00:37:07;;;;;;;336.33;86.47;;;;;;;3.04;94.00;100390.75;330600;29;2812;-79
2023/01/26 00:37:18;;;;;;;333.38;85.95;;;;;;;3.04;93.91;100387.31;329556;30;850;-79
2023/01/26 00:37:28;;;;;;;337.30;86.70;;;;;;;3.05;94.34;100386.47;330415;29;1984;-80
2023/01/26 00:37:41;;;;;;;337.30;89.38;;;;;;;3.03;94.04;100385.63;325748;30;1743;-80
2023/01/26 00:37:53;;;;;;;333.73;87.43;;;;;;;3.00;94.17;100382.16;324390;29;2133;-79
2023/01/26 00:38:04;;;;;;;334.50;89.00;;;;;;;3.05;93.89;100387.31;325773;30;2871;-79
2023/01/26 00:38:14;;;;;;;334.90;88.18;;;;;;;3.00;93.90;100392.50;322924;30;2155;-79
2023/01/26 00:38:24;;;;;;;339.47;88.87;;;;;;;2.96;94.04;100385.59;324526;29;2231;-79
2023/01/26 00:38:35;;;;;;;339.73;87.07;;;;;;;2.95;94.58;100393.34;326954;30;2975;-79
2023/01/26 00:38:45;;;;;;;341.67;88.07;;;;;;;2.95;93.96;100394.22;329029;29;2543;-79
2023/01/26 00:38:56;;;;;;;333.95;85.20;;;;;;;2.95;94.33;100383.88;326857;30;2766;-79
2023/01/26 00:39:06;;;;;;;333.30;84.73;;;;;;;2.94;94.50;100389.91;326846;30;1820;-79
2023/01/26 00:39:17;;;;;;;332.80;83.82;;;;;;;2.97;94.28;100389.91;324677;30;1018;-78
2023/01/26 00:39:27;;;;;;;333.37;84.87;;;;;;;2.97;94.96;100389.06;326318;30;1556;-78
2023/01/26 00:39:38;;;;;;;332.67;84.25;;;;;;;2.97;94.48;100384.75;327387;30;2173;-78
2023/01/26 00:39:48;;;;;;;331.47;84.30;;;;;;;2.96;94.48;100382.16;324481;30;1477;-78
2023/01/26 00:39:59;;;;;;;333.00;84.63;;;;;;;2.98;94.56;100386.47;326139;30;2228;-78
2023/01/26 00:40:09;;;;;;;334.67;86.77;;;;;;;2.98;94.47;100378.72;322343;30;2424;-78
2023/01/26 00:40:20;;;;;;;337.73;88.32;;;;;;;3.00;94.43;100389.94;323281;30;897;-78
2023/01/26 00:40:30;;;;;;;340.42;89.15;;;;;;;2.99;94.03;100390.78;316663;30;2874;-79
2023/01/26 00:40:41;;;;;;;340.13;89.15;;;;;;;3.00;94.45;100389.06;315855;30;2869;-80
2023/01/26 00:40:51;;;;;;;335.97;88.20;;;;;;;2.99;94.72;100390.78;318396;30;3496;-79
2023/01/26 00:41:02;;;;;;;332.95;88.47;;;;;;;2.99;94.18;100389.91;318629;31;1203;-79
2023/01/26 00:42:12;;;;;;;331.63;83.85;;;;;;;3.00;94.42;100389.94;310268;31;3177;-79
2023/01/26 00:42:23;;;;;;;333.17;83.93;;;;;;;3.02;94.41;100384.75;308630;31;3889;-78
2023/01/26 00:42:33;;;;;;;331.53;84.10;;;;;;;3.02;94.24;100383.91;307473;32;1383;-79
2023/01/26 00:42:44;;;;;;;333.15;85.57;;;;;;;3.00;94.53;100392.50;304405;32;4543;-78
2023/01/26 00:42:54;;;;;;;334.03;87.27;;;;;;;3.03;94.17;100390.78;301645;32;4142;-80
2023/01/26 00:43:05;;;;;;;337.08;88.57;;;;;;;2.98;94.21;100383.03;302234;32;1461;-79
2023/01/26 00:43:15;;;;;;;341.10;88.50;;;;;;;3.00;94.51;100392.50;299241;32;4074;-80
2023/01/26 00:43:26;;;;;;;340.40;87.93;;;;;;;3.00;94.37;100387.34;301256;32;4359;-79
2023/01/26 00:43:36;;;;;;;339.55;88.60;;;;;;;3.00;94.26;100387.34;303676;32;3425;-77
2023/01/26 00:43:46;;;;;;;334.97;88.20;;;;;;;2.98;94.38;100381.31;304301;32;1364;-78
2023/01/26 00:43:57;;;;;;;333.55;89.07;;;;;;;2.99;93.65;100390.78;299679;32;3032;-80
2023/01/26 00:44:07;;;;;;;335.13;90.33;;;;;;;2.99;94.41;100384.75;294510;32;4071;-79
2023/01/26 00:44:18;;;;;;;332.40;87.68;;;;;;;2.99;94.11;100388.19;294268;33;1308;-79
2023/01/26 00:44:28;;;;;;;334.30;87.67;;;;;;;2.99;94.31;100390.78;292711;33;5797;-79
2023/01/26 00:44:40;;;;;;;334.52;85.15;;;;;;;2.98;93.98;100389.06;290616;33;6295;-79
2023/01/26 00:44:50;;;;;;;335.15;85.72;;;;;;;2.98;94.67;100383.03;291193;34;902;-79
2023/01/26 00:45:01;;;;;;;334.77;85.57;;;;;;;2.99;94.46;100390.78;287371;34;1217;-79
2023/01/26 00:45:11;;;;;;;334.30;87.68;;;;;;;2.99;94.65;100385.63;287222;34;6457;-79
2023/01/26 00:45:22;;;;;;;334.90;87.67;;;;;;;2.98;94.37;100396.81;284569;34;5052;-78
2023/01/26 00:45:33;;;;;;;334.93;87.50;;;;;;;2.99;93.96;100384.75;280922;35;1339;-80
2023/01/26 00:45:44;;;;;;;335.35;86.22;;;;;;;2.98;94.28;100389.06;280457;35;5841;-78
2023/01/26 00:45:54;;;;;;;336.08;88.50;;;;;;;2.98;94.05;100388.19;279862;34;5892;-78
2023/01/26 00:46:04;;;;;;;337.37;90.80;;;;;;;2.98;94.08;100391.66;280101;35;1227;-79
2023/01/26 00:46:15;;;;;;;335.48;91.28;;;;;;;2.99;94.43;100389.91;275503;35;4525;-78
2023/01/26 00:46:25;;;;;;;338.70;91.03;;;;;;;2.99;94.46;100388.19;276171;35;7699;-78
2023/01/26 00:46:36;;;;;;;338.60;89.28;;;;;;;2.99;94.34;100384.75;275778;35;8323;-78
2023/01/26 00:46:47;;;;;;;337.60;86.40;;;;;;;2.99;93.82;100390.78;274056;36;1327;-80
2023/01/26 00:46:57;;;;;;;335.20;87.67;;;;;;;2.99;94.22;100384.75;271240;35;8174;-79
2023/01/26 00:48:43;;;;;;;323.70;81.25;;;;;;;2.98;94.20;100396.81;2504580;27;20254;-79
2023/01/26 00:48:54;;;;;;;329.37;83.97;;;;;;;2.98;94.23;100393.38;353194;28;1312;-79
2023/01/26 00:49:04;;;;;;;331.38;85.25;;;;;;;2.99;94.04;100400.25;347845;28;2971;-80
2023/01/26 00:49:14;;;;;;;336.20;86.20;;;;;;;2.98;94.09;100399.41;347609;28;1211;-80
2023/01/26 00:49:25;;;;;;;336.20;86.27;;;;;;;2.97;94.28;100402.84;347713;28;1332;-79
2023/01/26 00:49:35;;;;;;;334.00;87.17;;;;;;;2.96;94.33;100398.53;346489;28;1244;-79
2023/01/26 00:49:46;;;;;;;331.60;88.65;;;;;;;2.97;94.25;100392.50;346685;28;906;-80
2023/01/26 00:49:56;;;;;;;330.73;86.23;;;;;;;2.97;94.34;100397.69;346323;28;1260;-79
2023/01/26 00:50:07;;;;;;;334.73;85.78;;;;;;;2.98;94.21;100398.53;345548;28;1217;-79
2023/01/26 00:50:18;;;;;;;334.85;83.53;;;;;;;2.98;94.67;100399.41;346255;28;1301;-80
2023/01/26 00:50:29;;;;;;;342.23;89.10;;;;;;;2.97;94.59;100400.25;347432;28;1491;-79
2023/01/26 00:50:39;;;;;;;341.70;90.50;;;;;;;2.96;94.35;100384.75;346322;28;1219;-79
2023/01/26 00:50:50;;;;;;;342.53;90.60;;;;;;;2.95;94.46;100394.22;346771;28;868;-79
2023/01/26 00:51:01;;;;;;;340.70;88.20;;;;;;;2.99;94.00;100395.09;346261;28;1323;-79
2023/01/26 00:51:11;;;;;;;338.73;85.93;;;;;;;3.00;94.46;100394.25;346151;28;1288;-78
2023/01/26 00:51:22;;;;;;;338.10;87.33;;;;;;;3.00;94.31;100394.25;346322;28;1291;-80
2023/01/26 00:51:32;;;;;;;337.10;86.75;;;;;;;2.98;94.00;100389.06;349101;28;1348;-80
2023/01/26 00:51:43;;;;;;;335.35;86.22;;;;;;;2.99;94.08;100395.97;347656;28;1337;-79
2023/01/26 00:51:53;;;;;;;337.97;87.13;;;;;;;2.99;94.38;100383.03;347739;28;1394;-79
2023/01/26 00:52:04;;;;;;;335.15;87.55;;;;;;;3.00;93.82;100391.66;347523;28;1212;-79
2023/01/26 00:52:14;;;;;;;336.70;88.07;;;;;;;3.01;93.91;100385.63;346317;28;1358;-80
2023/01/26 00:52:24;;;;;;;333.80;85.85;;;;;;;3.01;93.71;100395.97;347562;28;1192;-78
2023/01/26 00:52:35;;;;;;;334.57;86.60;;;;;;;2.99;94.17;100390.78;344710;28;1175;-79
2023/01/26 00:52:45;;;;;;;334.80;85.85;;;;;;;3.02;94.84;100383.91;344959;28;1412;-79
2023/01/26 00:52:56;;;;;;;335.70;86.78;;;;;;;3.01;93.95;100388.22;348745;28;1005;-79
2023/01/26 00:53:06;;;;;;;334.90;85.13;;;;;;;3.03;94.25;100385.63;348593;28;1297;-79
2023/01/26 00:53:17;;;;;;;336.17;85.30;;;;;;;3.01;94.30;100383.03;346488;28;1362;-80
2023/01/26 00:53:27;;;;;;;338.17;87.37;;;;;;;3.00;94.40;100384.75;344950;28;788;-80
2023/01/26 00:53:38;;;;;;;338.42;86.03;;;;;;;3.02;93.80;100383.91;345842;28;967;-79
2023/01/26 00:53:51;;;;;;;336.17;85.47;;;;;;;3.00;94.32;100384.75;343696;28;837;-79
2023/01/26 00:54:01;;;;;;;330.92;82.35;;;;;;;2.99;94.32;100385.63;344904;28;1547;-80
2023/01/26 00:54:12;;;;;;;332.23;83.78;;;;;;;3.03;93.96;100383.03;346289;28;1386;-80
2023/01/26 00:54:22;;;;;;;332.83;84.82;;;;;;;2.98;94.54;100381.31;346924;28;1347;-80
2023/01/26 00:54:33;;;;;;;337.27;87.97;;;;;;;3.00;94.31;100392.50;346521;28;1043;-79
2023/01/26 00:54:43;;;;;;;338.13;87.60;;;;;;;2.99;94.62;100385.63;346303;28;1171;-79
2023/01/26 00:54:54;;;;;;;343.35;87.97;;;;;;;3.00;94.53;100382.16;345840;28;1347;-79
2023/01/26 00:55:04;;;;;;;343.13;87.20;;;;;;;3.00;94.37;100382.16;345006;28;1323;-80
2023/01/26 00:55:15;;;;;;;340.55;86.72;;;;;;;3.02;94.50;100383.91;347672;28;1355;-80
2023/01/26 00:55:31;;;;;;;335.02;85.55;;;;;;;3.01;94.30;100383.03;344134;28;1219;-79
2023/01/26 00:55:41;;;;;;;331.00;84.47;;;;;;;2.99;94.44;100384.75;340666;29;1396;-80
2023/01/26 00:55:54;;;;;;;333.47;87.10;;;;;;;2.98;94.05;100386.47;345688;28;857;-79
2023/01/26 00:56:06;;;;;;;333.75;88.03;;;;;;;2.99;94.44;100382.16;347549;28;1406;-80
2023/01/26 00:56:18;;;;;;;332.90;85.78;;;;;;;2.96;94.21;100380.44;346213;28;1370;-79
2023/01/26 00:56:29;;;;;;;333.52;85.53;;;;;;;2.98;94.52;100389.06;346398;28;928;-79
2023/01/26 00:56:39;;;;;;;334.83;86.20;;;;;;;2.95;94.65;100383.88;347425;28;1227;-78
2023/01/26 00:56:52;;;;;;;334.10;86.03;;;;;;;2.95;94.31;100383.00;346995;28;1242;-80
2023/01/26 00:57:02;;;;;;;333.25;85.43;;;;;;;2.94;94.03;100376.97;343391;28;1309;-79
2023/01/26 00:57:12;;;;;;;333.65;84.43;;;;;;;2.95;94.18;100383.88;341058;29;826;-79
2023/01/26 00:57:23;;;;;;;332.17;85.53;;;;;;;2.91;94.44;100382.16;339397;28;1724;-79