Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:27;;;;;;;10.20;9.70;;;;;;;12.30;100.00;101501.94;5054389;28;20403;-64
2022/09/06 00:02:53;;;;;;;10.40;9.90;;;;;;;12.16;100.00;101508.69;5052999;28;20032;-63
2022/09/06 00:05:19;;;;;;;10.57;10.07;;;;;;;12.11;100.00;101503.03;5049485;28;20021;-62
2022/09/06 00:07:44;;;;;;;10.48;9.98;;;;;;;12.07;100.00;101501.69;5049213;28;20087;-63
2022/09/06 00:10:10;;;;;;;10.38;9.88;;;;;;;12.04;100.00;101504.66;5054210;28;20021;-63
2022/09/06 00:12:36;;;;;;;10.50;10.00;;;;;;;12.00;100.00;101499.84;5051794;28;20022;-63
2022/09/06 00:15:03;;;;;;;11.63;11.02;;;;;;;12.07;100.00;101500.84;5054180;28;20054;-63
2022/09/06 00:17:31;;;;;;;10.40;9.90;;;;;;;12.03;100.00;101499.50;5062832;28;20025;-63
2022/09/06 00:19:56;;;;;;;11.05;10.52;;;;;;;11.99;100.00;101499.00;5052844;28;20033;-62
2022/09/06 00:22:22;;;;;;;10.70;10.20;;;;;;;12.02;100.00;101501.31;5053619;28;20374;-63
2022/09/06 00:24:47;;;;;;;10.45;9.95;;;;;;;12.00;100.00;101494.50;5035115;28;20087;-63
2022/09/06 00:27:13;;;;;;;10.10;9.60;;;;;;;11.95;100.00;101499.47;5047282;28;20055;-62
2022/09/06 00:29:38;;;;;;;10.23;9.73;;;;;;;11.93;100.00;101491.66;5053747;28;20389;-62
2022/09/06 00:32:04;;;;;;;10.55;10.05;;;;;;;11.97;100.00;101501.00;5053567;28;20032;-63
2022/09/06 00:34:29;;;;;;;10.48;9.98;;;;;;;11.92;100.00;101497.16;5053581;28;20033;-63
2022/09/06 00:36:55;;;;;;;10.60;10.10;;;;;;;12.00;100.00;101489.19;5051258;28;20033;-63
2022/09/06 00:39:20;;;;;;;11.27;10.68;;;;;;;11.90;100.00;101486.69;5053177;28;20039;-63
2022/09/06 00:41:46;;;;;;;11.15;10.55;;;;;;;11.76;100.00;101490.72;5053227;28;20075;-63
2022/09/06 00:44:11;;;;;;;10.35;9.85;;;;;;;11.74;100.00;101487.38;5053483;28;20028;-63
2022/09/06 00:46:41;;;;;;;9.95;9.45;;;;;;;11.82;100.00;101486.59;5052159;28;20044;-63
2022/09/06 00:49:15;;;;;;;10.60;10.10;;;;;;;11.70;100.00;101488.69;5053308;28;20017;-62
2022/09/06 00:51:41;;;;;;;10.55;10.05;;;;;;;11.73;100.00;101491.03;5053465;28;20103;-63
2022/09/06 00:54:08;;;;;;;10.43;9.93;;;;;;;11.66;100.00;101492.66;5051417;28;20029;-62
2022/09/06 00:56:39;;;;;;;10.18;9.68;;;;;;;11.62;100.00;101492.16;5053146;28;20108;-62
2022/09/06 00:59:05;;;;;;;10.15;9.65;;;;;;;11.67;100.00;101486.34;5052958;28;20082;-62
2022/09/06 01:01:30;;;;;;;10.52;10.02;;;;;;;11.76;100.00;101493.38;5053003;28;20337;-63
2022/09/06 01:03:56;;;;;;;10.40;9.90;;;;;;;11.70;100.00;101496.69;5039718;28;20051;-63
2022/09/06 01:06:26;;;;;;;10.13;9.63;;;;;;;11.72;100.00;101496.50;5052996;28;20031;-63
2022/09/06 01:09:24;;;;;;;10.50;10.00;;;;;;;11.66;100.00;101503.28;5048710;28;20087;-64
2022/09/06 01:12:07;;;;;;;11.18;10.57;;;;;;;11.63;100.00;101492.97;5047999;28;20488;-63
2022/09/06 01:14:51;;;;;;;11.00;10.43;;;;;;;11.60;100.00;101502.13;5053071;28;20397;-63
2022/09/06 01:17:35;;;;;;;9.98;9.48;;;;;;;11.53;100.00;101503.72;5052819;28;20078;-63
2022/09/06 01:20:13;;;;;;;9.60;9.20;;;;;;;11.48;100.00;101506.00;5052738;28;20056;-63
2022/09/06 01:22:53;;;;;;;10.30;9.80;;;;;;;11.50;100.00;101514.66;5039303;28;20033;-63
2022/09/06 01:25:43;;;;;;;10.55;10.05;;;;;;;11.42;100.00;101506.63;5052849;28;20025;-62
2022/09/06 01:28:27;;;;;;;10.50;10.00;;;;;;;11.46;100.00;101507.19;5050865;28;20029;-62
2022/09/06 01:31:03;;;;;;;10.30;9.80;;;;;;;11.43;100.00;101508.31;5052750;28;20389;-63
2022/09/06 01:34:06;;;;;;;10.07;9.57;;;;;;;11.45;100.00;101510.78;5052411;28;20029;-62
2022/09/06 01:36:39;;;;;;;10.18;9.68;;;;;;;11.40;100.00;101513.94;5052253;28;20028;-62
2022/09/06 01:39:05;;;;;;;10.30;9.80;;;;;;;11.31;100.00;101494.47;5052251;28;20408;-62
2022/09/06 01:41:31;;;;;;;10.48;9.98;;;;;;;11.31;100.00;101505.09;5052221;28;20025;-62
2022/09/06 01:43:57;;;;;;;10.38;9.88;;;;;;;11.32;100.00;101512.06;5052296;28;20029;-63
2022/09/06 01:46:23;;;;;;;11.05;10.45;;;;;;;11.30;100.00;101506.03;5049946;28;20032;-62
2022/09/06 01:49:25;;;;;;;10.77;10.27;;;;;;;11.40;100.00;101503.31;5039875;28;20028;-63
2022/09/06 01:51:53;;;;;;;10.25;9.75;;;;;;;11.32;100.00;101500.59;5045455;28;20032;-63
2022/09/06 01:54:25;;;;;;;10.40;9.90;;;;;;;11.39;100.00;101503.47;5052454;28;20106;-62
2022/09/06 01:57:17;;;;;;;10.30;9.80;;;;;;;11.21;100.00;101493.69;5052068;28;20488;-64
2022/09/06 02:00:02;;;;;;;10.02;9.52;;;;;;;11.26;100.00;101499.41;5051845;28;20033;-62
2022/09/06 02:02:53;;;;;;;9.98;9.48;;;;;;;11.26;100.00;101499.41;5040829;28;20155;-62
2022/09/06 02:05:36;;;;;;;10.02;9.52;;;;;;;11.02;100.00;101497.41;5046835;28;20025;-62
2022/09/06 02:08:23;;;;;;;10.10;9.60;;;;;;;11.13;100.00;101492.81;5051731;28;20108;-63
2022/09/06 02:10:59;;;;;;;10.50;10.00;;;;;;;11.10;100.00;101501.09;5051845;28;20476;-62
2022/09/06 02:13:29;;;;;;;10.50;10.00;;;;;;;11.09;100.00;101492.31;5051488;28;20033;-63
2022/09/06 02:16:00;;;;;;;10.90;10.32;;;;;;;11.05;100.00;101501.56;5050632;28;20043;-63
2022/09/06 02:18:39;;;;;;;9.88;9.38;;;;;;;11.06;100.00;101496.09;5051673;28;20550;-62
2022/09/06 02:21:07;;;;;;;11.18;10.57;;;;;;;11.07;100.00;101502.22;5050969;28;20036;-63
2022/09/06 02:23:38;;;;;;;10.13;9.63;;;;;;;11.03;100.00;101499.06;5050230;28;20032;-63
2022/09/06 02:26:20;;;;;;;10.88;10.30;;;;;;;10.96;100.00;101491.88;5051581;28;20028;-64
2022/09/06 02:28:46;;;;;;;10.75;10.23;;;;;;;11.03;100.00;101500.88;5051315;28;20457;-63
2022/09/06 02:31:18;;;;;;;10.10;9.60;;;;;;;11.07;100.00;101495.09;5051010;28;20029;-63
2022/09/06 02:33:46;;;;;;;10.23;9.73;;;;;;;11.01;100.00;101494.88;5050377;28;20029;-63
2022/09/06 02:36:13;;;;;;;10.43;9.93;;;;;;;11.00;100.00;101491.38;5050568;28;20052;-63
2022/09/06 02:38:40;;;;;;;10.07;9.57;;;;;;;11.03;100.00;101490.25;5051424;28;20036;-63
2022/09/06 02:41:07;;;;;;;10.30;9.80;;;;;;;10.93;100.00;101494.81;5050983;28;20116;-62
2022/09/06 02:43:32;;;;;;;10.20;9.70;;;;;;;10.91;100.00;101491.47;5051152;28;20053;-63
2022/09/06 02:45:58;;;;;;;9.85;9.35;;;;;;;10.93;100.00;101489.50;5051344;28;20071;-63
2022/09/06 02:48:24;;;;;;;10.10;9.60;;;;;;;10.93;100.00;101506.25;5050597;28;20060;-62
2022/09/06 02:50:50;;;;;;;10.40;9.90;;;;;;;10.95;100.00;101492.84;5051268;28;20097;-63
2022/09/06 02:53:16;;;;;;;10.23;9.73;;;;;;;11.02;100.00;101500.06;5050145;28;20025;-63
2022/09/06 02:55:44;;;;;;;10.00;9.50;;;;;;;10.95;100.00;101495.50;5051087;28;20021;-63
2022/09/06 02:58:10;;;;;;;10.15;9.65;;;;;;;10.93;100.00;101497.47;5050451;28;20098;-63
2022/09/06 03:00:37;;;;;;;10.68;10.18;;;;;;;10.93;100.00;101506.25;5050938;28;20021;-63
2022/09/06 03:03:02;;;;;;;10.07;9.57;;;;;;;10.89;100.00;101502.25;5052242;28;20033;-63
2022/09/06 03:05:28;;;;;;;10.00;9.50;;;;;;;10.89;100.00;101498.78;5055383;28;20417;-63
2022/09/06 03:07:55;;;;;;;10.40;9.90;;;;;;;10.86;100.00;101504.38;5055131;28;20392;-63
2022/09/06 03:10:23;;;;;;;9.93;9.43;;;;;;;10.93;100.00;101513.38;5054157;28;20041;-62
2022/09/06 03:12:49;;;;;;;10.38;9.88;;;;;;;10.92;100.00;101514.38;5054781;28;20016;-63
2022/09/06 03:15:16;;;;;;;10.40;9.90;;;;;;;10.75;100.00;101497.47;5055222;28;20086;-63
2022/09/06 03:17:42;;;;;;;9.90;9.40;;;;;;;10.92;100.00;101512.56;5054025;28;20166;-63
2022/09/06 03:20:09;;;;;;;9.95;9.45;;;;;;;10.98;100.00;101505.81;5055139;28;20472;-64
2022/09/06 03:22:38;;;;;;;10.00;9.50;;;;;;;10.97;100.00;101507.63;5053564;28;20415;-63
2022/09/06 03:25:05;;;;;;;10.35;9.85;;;;;;;10.87;100.00;101500.72;5055025;28;20491;-63
2022/09/06 03:27:31;;;;;;;10.10;9.60;;;;;;;10.67;100.00;101500.91;5053153;28;20036;-63
2022/09/06 03:29:57;;;;;;;10.68;10.18;;;;;;;10.68;100.00;101509.69;5063833;28;20035;-63
2022/09/06 03:32:22;;;;;;;10.10;9.60;;;;;;;10.80;100.00;101500.53;5054679;28;20024;-62
2022/09/06 03:34:48;;;;;;;10.05;9.55;;;;;;;10.86;100.00;101497.22;5053827;28;20037;-62
2022/09/06 03:37:13;;;;;;;10.32;9.82;;;;;;;10.79;100.00;101509.44;5055062;28;20029;-63
2022/09/06 03:39:39;;;;;;;10.10;9.60;;;;;;;10.87;100.00;101508.69;5053378;28;20454;-64
2022/09/06 03:42:05;;;;;;;10.25;9.75;;;;;;;11.17;100.00;101499.50;5054420;28;20052;-62
2022/09/06 03:44:30;;;;;;;10.13;9.63;;;;;;;11.10;100.00;101498.44;5054185;28;20029;-63
2022/09/06 03:46:56;;;;;;;10.00;9.50;;;;;;;11.20;100.00;101502.66;5053389;28;20619;-63
2022/09/06 03:49:21;;;;;;;9.80;9.30;;;;;;;11.21;100.00;101504.31;5051163;28;20123;-63
2022/09/06 03:51:47;;;;;;;10.88;10.30;;;;;;;11.16;100.00;101511.91;5047189;28;20025;-63
2022/09/06 03:54:12;;;;;;;10.45;9.95;;;;;;;11.43;100.00;101512.78;5054163;28;20029;-64
2022/09/06 03:56:38;;;;;;;9.95;9.45;;;;;;;11.50;100.00;101514.66;5048955;28;20036;-63
2022/09/06 03:59:03;;;;;;;10.77;10.27;;;;;;;11.79;100.00;101519.63;5044066;28;20033;-63
2022/09/06 04:01:29;;;;;;;9.88;9.38;;;;;;;12.27;100.00;101522.72;5051669;28;20028;-63
2022/09/06 04:03:54;;;;;;;10.40;9.90;;;;;;;12.61;100.00;101525.28;5051394;28;20033;-63
2022/09/06 04:06:20;;;;;;;10.23;9.73;;;;;;;12.86;100.00;101519.00;5052782;28;20043;-63
2022/09/06 04:08:45;;;;;;;9.63;9.23;;;;;;;13.22;100.00;101508.03;5054168;28;20056;-62
2022/09/06 04:11:11;;;;;;;9.75;9.32;;;;;;;13.91;100.00;101508.38;5050934;28;20108;-63
2022/09/06 04:13:37;;;;;;;9.50;9.10;;;;;;;13.93;100.00;101514.38;5053947;28;20310;-63
2022/09/06 04:16:03;;;;;;;9.85;9.40;;;;;;;13.96;100.00;101514.06;5054226;28;20017;-63
2022/09/06 04:18:29;;;;;;;10.27;9.77;;;;;;;13.65;100.00;101519.28;5045400;28;20028;-64
2022/09/06 04:20:55;;;;;;;9.73;9.25;;;;;;;13.65;100.00;101525.44;5053700;28;20403;-63
2022/09/06 04:23:23;;;;;;;10.07;9.57;;;;;;;13.63;100.00;101522.13;5053687;28;20044;-63
2022/09/06 04:25:50;;;;;;;10.10;9.60;;;;;;;13.70;100.00;101517.78;5053927;28;20491;-63
2022/09/06 04:28:17;;;;;;;10.10;9.60;;;;;;;13.47;100.00;101511.50;5052903;28;20033;-63
2022/09/06 04:30:44;;;;;;;10.40;9.90;;;;;;;13.48;100.00;101508.66;5053604;28;20628;-63
2022/09/06 04:33:09;;;;;;;10.43;9.93;;;;;;;13.54;100.00;101516.00;5053420;28;20029;-63
2022/09/06 04:35:35;;;;;;;10.50;10.00;;;;;;;13.70;100.00;101503.63;5052558;28;20029;-63
2022/09/06 04:38:03;;;;;;;10.27;9.77;;;;;;;13.99;100.00;101514.53;5053527;28;20120;-63
2022/09/06 04:40:29;;;;;;;11.13;10.52;;;;;;;14.03;100.00;101513.19;5048654;28;20023;-63
2022/09/06 04:42:54;;;;;;;10.50;10.00;;;;;;;14.80;100.00;101515.94;5051115;28;20127;-63
2022/09/06 04:45:20;;;;;;;10.95;10.40;;;;;;;14.98;100.00;101520.97;5039908;28;20120;-63
2022/09/06 04:47:45;;;;;;;10.30;9.80;;;;;;;14.61;100.00;101522.56;5041225;28;20052;-63
2022/09/06 04:50:11;;;;;;;11.82;11.23;;;;;;;14.43;100.00;101519.31;5052850;28;20031;-63
2022/09/06 04:52:36;;;;;;;10.35;9.85;;;;;;;14.49;100.00;101531.16;5043326;28;20101;-63
2022/09/06 04:55:03;;;;;;;10.70;10.20;;;;;;;14.85;100.00;101526.94;5037956;28;20106;-63
2022/09/06 04:57:28;;;;;;;11.70;11.10;;;;;;;14.38;100.00;101527.00;5051875;28;20104;-63
2022/09/06 04:59:54;;;;;;;10.20;9.70;;;;;;;15.40;100.00;101525.78;5051344;28;20113;-63
2022/09/06 05:02:19;;;;;;;10.43;9.93;;;;;;;15.02;100.00;101522.28;5051583;28;20489;-64
2022/09/06 05:04:45;;;;;;;10.20;9.70;;;;;;;15.00;100.00;101531.50;5053318;28;20434;-63
2022/09/06 05:07:10;;;;;;;10.20;9.70;;;;;;;14.94;100.00;101527.69;5037871;28;20044;-64
2022/09/06 05:09:36;;;;;;;10.15;9.65;;;;;;;15.21;100.00;101526.31;5051857;28;20060;-63
2022/09/06 05:12:02;;;;;;;10.23;9.73;;;;;;;15.29;100.00;101518.22;5052880;28;20078;-63
2022/09/06 05:14:28;;;;;;;10.32;9.82;;;;;;;15.51;100.00;101521.84;5044329;28;20099;-63
2022/09/06 05:16:54;;;;;;;10.55;10.05;;;;;;;15.37;100.00;101520.81;5052662;28;20369;-63
2022/09/06 05:19:20;;;;;;;9.90;9.40;;;;;;;15.30;100.00;101517.19;5052824;28;20025;-63
2022/09/06 05:21:45;;;;;;;9.95;9.50;;;;;;;15.43;100.00;101521.94;5052182;28;20468;-63
2022/09/06 05:24:11;;;;;;;10.20;9.70;;;;;;;15.52;100.00;101528.84;5052274;28;20032;-63
2022/09/06 05:26:37;;;;;;;10.20;9.70;;;;;;;15.84;100.00;101529.53;5050910;28;20538;-64
2022/09/06 05:29:03;;;;;;;10.18;9.68;;;;;;;16.20;100.00;101527.75;5047584;28;20017;-63
2022/09/06 05:31:33;;;;;;;10.30;9.80;;;;;;;15.95;100.00;101526.41;5052017;28;20025;-63
2022/09/06 05:33:58;;;;;;;10.73;10.23;;;;;;;15.91;100.00;101527.78;5052203;28;20523;-64
2022/09/06 05:36:25;;;;;;;10.15;9.65;;;;;;;15.21;100.00;101531.66;5052104;28;20029;-63
2022/09/06 05:38:53;;;;;;;10.50;10.00;;;;;;;15.51;100.00;101524.53;5052230;28;20163;-64
2022/09/06 05:41:19;;;;;;;11.05;10.55;;;;;;;15.61;100.00;101535.81;5047644;28;20029;-63
2022/09/06 05:43:46;;;;;;;10.43;9.93;;;;;;;16.11;100.00;101536.91;5051039;28;20048;-63
2022/09/06 05:46:11;;;;;;;11.32;10.75;;;;;;;15.61;100.00;101535.81;5050830;28;20020;-63
2022/09/06 05:48:38;;;;;;;10.57;10.07;;;;;;;15.47;100.00;101533.91;5052158;28;20388;-63
2022/09/06 05:51:08;;;;;;;10.40;9.90;;;;;;;15.33;100.00;101537.38;5041612;28;20059;-63
2022/09/06 05:53:42;;;;;;;10.05;9.55;;;;;;;15.93;100.00;101537.28;5052242;28;20039;-66
2022/09/06 05:56:10;;;;;;;10.43;9.93;;;;;;;15.67;100.00;101523.53;5042196;28;20025;-64
2022/09/06 05:58:37;;;;;;;10.60;10.10;;;;;;;15.61;100.00;101527.78;5042811;28;20120;-64
2022/09/06 06:01:06;;;;;;;10.52;10.02;;;;;;;15.71;100.00;101530.16;5047934;28;20029;-63
2022/09/06 06:03:32;;;;;;;10.05;9.55;;;;;;;15.77;100.00;101533.97;5051440;28;20108;-64
2022/09/06 06:05:58;;;;;;;10.85;10.35;;;;;;;15.30;100.00;101541.25;5052231;28;20127;-63
2022/09/06 06:08:24;;;;;;;11.25;10.70;;;;;;;15.86;100.00;101540.88;5047517;28;20025;-63
2022/09/06 06:10:49;;;;;;;10.45;9.95;;;;;;;16.12;100.00;101538.56;5045372;28;20037;-63
2022/09/06 06:13:15;;;;;;;10.90;10.40;;;;;;;16.58;100.00;101544.47;5047052;28;20029;-63
2022/09/06 06:15:40;;;;;;;10.13;9.63;;;;;;;17.00;100.00;101539.38;5051418;28;20017;-63
2022/09/06 06:18:06;;;;;;;10.75;10.25;;;;;;;17.31;100.00;101539.00;5048599;28;20415;-64
2022/09/06 06:20:31;;;;;;;9.82;9.43;;;;;;;17.87;100.00;101534.47;5049552;28;20028;-63
2022/09/06 06:22:57;;;;;;;10.25;9.75;;;;;;;19.91;100.00;101531.50;5051646;28;20033;-64
2022/09/06 06:25:25;;;;;;;10.27;9.77;;;;;;;20.12;100.00;101532.06;5050536;28;20032;-63
2022/09/06 06:27:51;;;;;;;9.70;9.30;;;;;;;20.01;100.00;101530.00;5050453;28;20507;-64
2022/09/06 06:30:17;;;;;;;9.85;9.45;;;;;;;23.03;100.00;101536.56;5051967;28;20035;-63
2022/09/06 06:32:42;;;;;;;10.13;9.70;;;;;;;23.91;92.26;101532.91;5049173;28;20017;-64
2022/09/06 06:35:08;;;;;;;10.20;9.80;;;;;;;25.01;84.80;101539.09;5032796;28;20551;-66
2022/09/06 06:37:34;;;;;;;9.98;9.57;;;;;;;25.45;80.59;101540.09;5058969;28;20013;-64
2022/09/06 06:39:59;;;;;;;10.32;9.88;;;;;;;26.03;71.06;101538.75;5045833;28;20074;-65
2022/09/06 06:42:25;;;;;;;10.60;10.10;;;;;;;26.03;71.59;101543.38;5038803;28;20118;-67
2022/09/06 06:44:52;;;;;;;10.57;10.07;;;;;;;26.26;69.05;101532.22;5051979;28;20602;-66
2022/09/06 06:47:18;;;;;;;10.23;9.80;;;;;;;25.02;75.34;101543.44;5036823;28;20104;-65
2022/09/06 06:49:44;;;;;;;10.70;10.20;;;;;;;24.91;76.04;101544.38;5047393;28;20484;-64
2022/09/06 06:52:09;;;;;;;11.13;10.63;;;;;;;27.90;63.51;101548.88;5048449;28;20036;-65
2022/09/06 06:54:36;;;;;;;10.25;9.85;;;;;;;28.36;57.30;101549.09;5047397;28;20079;-66
2022/09/06 06:57:03;;;;;;;10.55;10.05;;;;;;;28.79;53.95;101549.69;5042192;28;20021;-66
2022/09/06 06:59:29;;;;;;;10.45;9.95;;;;;;;28.83;52.25;101557.09;5046252;28;20393;-65
2022/09/06 07:01:55;;;;;;;10.30;9.88;;;;;;;30.42;47.76;101546.66;5054208;28;20020;-67
2022/09/06 07:04:21;;;;;;;10.25;9.85;;;;;;;30.23;46.33;101561.00;5053073;28;20049;-66
2022/09/06 07:06:52;;;;;;;10.60;10.10;;;;;;;30.84;45.37;101557.06;5048230;28;20040;-66
2022/09/06 07:09:19;;;;;;;10.82;10.32;;;;;;;30.92;42.70;101551.00;5043049;28;20029;-65
2022/09/06 07:11:45;;;;;;;10.48;9.98;;;;;;;30.30;41.94;101557.94;5038929;28;20024;-66
2022/09/06 07:14:11;;;;;;;10.25;9.85;;;;;;;26.92;50.27;101540.25;5056465;28;20116;-66
2022/09/06 07:16:36;;;;;;;10.55;10.05;;;;;;;28.08;50.99;101544.88;5052753;28;20107;-64
2022/09/06 07:19:02;;;;;;;11.00;10.50;;;;;;;30.86;42.55;101554.88;5040996;28;20056;-64
2022/09/06 07:21:27;;;;;;;10.55;10.05;;;;;;;31.51;39.78;101549.94;5054935;28;20162;-65
2022/09/06 07:23:54;;;;;;;10.60;10.10;;;;;;;32.22;37.10;101552.94;5045288;28;20405;-66
2022/09/06 07:26:30;;;;;;;10.55;10.05;;;;;;;33.10;34.94;101563.19;5048242;28;20060;-65
2022/09/06 07:28:58;;;;;;;10.73;10.23;;;;;;;31.93;34.87;101547.56;5042875;28;20033;-65
2022/09/06 07:31:25;;;;;;;10.07;9.68;;;;;;;31.68;35.50;101556.88;5047843;28;20071;-65
2022/09/06 07:33:51;;;;;;;10.07;9.68;;;;;;;32.21;34.94;101559.53;5047569;28;20028;-64
2022/09/06 07:36:16;;;;;;;9.95;9.55;;;;;;;29.49;40.70;101563.66;5047860;28;20529;-64
2022/09/06 07:38:46;;;;;;;9.98;9.57;;;;;;;29.44;39.92;101567.19;5045851;28;20037;-66
2022/09/06 07:41:11;;;;;;;10.70;10.20;;;;;;;30.02;39.79;101564.88;5041881;28;20039;-65
2022/09/06 07:43:38;;;;;;;10.23;9.82;;;;;;;29.74;40.27;101566.34;5035966;28;20425;-65
2022/09/06 07:46:06;;;;;;;10.05;9.65;;;;;;;28.03;42.96;101561.22;5048543;28;20103;-65
2022/09/06 07:48:34;;;;;;;10.45;9.98;;;;;;;31.83;35.81;101562.22;5043946;28;20046;-65
2022/09/06 07:51:04;;;;;;;10.00;9.60;;;;;;;31.60;35.45;101556.41;5050871;28;20035;-65
2022/09/06 07:53:30;;;;;;;10.20;9.80;;;;;;;29.78;37.82;101563.88;5052736;28;20107;-64
2022/09/06 07:55:56;;;;;;;9.90;9.50;;;;;;;30.59;38.19;101557.22;5051934;28;20559;-65
2022/09/06 07:58:22;;;;;;;10.35;9.90;;;;;;;30.10;37.34;101558.03;5049944;28;20029;-65
2022/09/06 08:00:47;;;;;;;10.60;10.10;;;;;;;29.68;40.17;101556.53;5043952;28;20033;-64
2022/09/06 08:03:13;;;;;;;10.65;10.15;;;;;;;29.42;38.87;101548.34;5040484;28;20030;-64
2022/09/06 08:05:38;;;;;;;10.90;10.40;;;;;;;29.93;38.82;101559.19;5047531;28;20032;-65
2022/09/06 08:08:04;;;;;;;10.50;10.00;;;;;;;32.00;35.38;101545.25;5047470;28;20043;-65
2022/09/06 08:10:29;;;;;;;10.48;9.98;;;;;;;32.30;35.02;101546.78;5036918;28;20079;-64
2022/09/06 08:12:55;;;;;;;10.18;9.77;;;;;;;32.48;35.09;101531.47;5056485;28;20035;-65
2022/09/06 08:15:21;;;;;;;10.60;10.10;;;;;;;31.92;34.69;101535.75;5049341;28;20029;-67
2022/09/06 08:17:48;;;;;;;10.00;9.60;;;;;;;32.75;33.88;101536.25;5053705;28;20039;-65
2022/09/06 08:20:13;;;;;;;10.10;9.70;;;;;;;32.86;31.18;101532.25;5055093;28;20021;-65
2022/09/06 08:22:39;;;;;;;10.07;9.68;;;;;;;31.41;32.36;101533.56;5050262;28;20102;-65
2022/09/06 08:25:04;;;;;;;10.50;10.00;;;;;;;31.40;32.26;101537.41;5049934;28;20033;-65
2022/09/06 08:27:30;;;;;;;11.00;10.50;;;;;;;29.84;33.51;101527.22;5040031;28;20024;-64
2022/09/06 08:29:55;;;;;;;10.90;10.40;;;;;;;30.36;33.71;101526.72;5039078;28;20033;-65
2022/09/06 08:32:21;;;;;;;11.15;10.65;;;;;;;30.93;33.28;101516.19;5042234;28;20029;-69
2022/09/06 08:34:46;;;;;;;10.45;9.95;;;;;;;30.76;32.71;101513.84;5045203;28;20104;-64
2022/09/06 08:37:12;;;;;;;10.70;10.20;;;;;;;25.10;36.27;101515.91;5051969;28;20540;-64
2022/09/06 08:39:37;;;;;;;11.50;11.00;;;;;;;23.89;38.25;101499.81;5038867;28;20033;-63
2022/09/06 08:42:05;;;;;;;10.73;10.23;;;;;;;25.15;36.58;101501.63;5041305;28;20083;-66
2022/09/06 08:44:33;;;;;;;10.90;10.40;;;;;;;27.57;34.35;101491.97;5043011;28;20029;-65
2022/09/06 08:47:05;;;;;;;11.45;10.95;;;;;;;26.80;33.61;101488.69;5034751;28;20031;-66
2022/09/06 08:49:35;;;;;;;11.63;11.13;;;;;;;25.55;35.90;101487.78;5052631;28;20055;-65
2022/09/06 08:52:26;;;;;;;11.73;11.23;;;;;;;26.65;34.71;101486.66;5043814;28;20033;-65
2022/09/06 08:54:54;;;;;;;11.02;10.52;;;;;;;23.93;38.49;101479.28;5044676;28;20029;-65
2022/09/06 08:57:39;;;;;;;11.35;10.85;;;;;;;24.31;38.57;101474.31;5048995;28;20396;-67
2022/09/06 09:00:09;;;;;;;11.55;11.05;;;;;;;24.85;37.08;101481.03;5054271;28;20035;-65
2022/09/06 09:02:48;;;;;;;12.35;11.75;;;;;;;25.02;36.97;101478.28;5052736;28;20033;-64
2022/09/06 09:05:27;;;;;;;11.30;10.80;;;;;;;23.52;40.74;101482.19;5049324;28;20092;-65
2022/09/06 09:08:04;;;;;;;11.00;10.50;;;;;;;25.44;37.93;101475.97;5051545;28;20032;-64
2022/09/06 09:10:39;;;;;;;12.55;11.95;;;;;;;25.42;37.73;101472.69;5047312;28;20039;-64
2022/09/06 09:13:08;;;;;;;11.15;10.65;;;;;;;25.83;36.98;101468.63;5046429;28;20033;-65
2022/09/06 09:15:35;;;;;;;11.27;10.77;;;;;;;25.37;37.72;101469.91;5040473;28;20036;-66
2022/09/06 09:18:01;;;;;;;10.85;10.35;;;;;;;24.72;38.31;101473.19;5054024;28;20511;-63
2022/09/06 09:20:27;;;;;;;11.15;10.65;;;;;;;23.44;40.68;101467.13;5048569;28;20036;-62
2022/09/06 09:22:53;;;;;;;11.48;10.98;;;;;;;23.75;42.30;101459.69;5040929;28;20025;-63
2022/09/06 09:25:22;;;;;;;10.88;10.38;;;;;;;22.60;43.09;101451.03;5050613;28;20451;-62
2022/09/06 09:27:56;;;;;;;10.77;10.27;;;;;;;24.29;40.69;101447.44;5058233;28;20104;-62
2022/09/06 09:30:23;;;;;;;11.68;11.18;;;;;;;23.68;42.07;101457.09;5047300;28;20028;-67
2022/09/06 09:32:49;;;;;;;12.77;12.18;;;;;;;22.87;43.47;101450.66;5042623;28;20075;-65
2022/09/06 09:35:39;;;;;;;11.13;10.63;;;;;;;23.76;41.77;101445.91;5046332;28;20420;-66
2022/09/06 09:38:11;;;;;;;11.23;10.73;;;;;;;21.86;45.42;101438.75;5043453;28;20047;-66
2022/09/06 09:40:40;;;;;;;11.55;11.05;;;;;;;22.89;44.35;101449.34;5036793;28;20021;-66
2022/09/06 09:43:16;;;;;;;11.32;10.82;;;;;;;21.86;45.22;101441.44;5038727;28;20049;-64
2022/09/06 09:45:43;;;;;;;11.98;11.38;;;;;;;22.64;45.34;101437.88;5051339;28;20033;-67
2022/09/06 09:48:17;;;;;;;10.88;10.38;;;;;;;23.79;41.04;101436.44;5039476;28;20081;-62
2022/09/06 09:50:43;;;;;;;12.18;11.57;;;;;;;23.89;41.74;101428.53;5053256;28;20047;-65
2022/09/06 09:53:11;;;;;;;11.15;10.65;;;;;;;24.43;39.88;101435.25;5044157;28;20480;-64
2022/09/06 09:55:38;;;;;;;11.25;10.75;;;;;;;23.82;38.64;101425.97;5047753;28;20021;-65
2022/09/06 09:58:07;;;;;;;11.23;10.73;;;;;;;23.09;41.74;101440.06;5033147;28;20040;-64
2022/09/06 10:00:32;;;;;;;11.48;10.98;;;;;;;23.55;41.26;101436.47;5037916;28;20447;-65
2022/09/06 10:02:58;;;;;;;11.77;11.23;;;;;;;23.48;41.50;101430.38;5042571;28;20029;-66
2022/09/06 10:05:24;;;;;;;11.30;10.77;;;;;;;22.71;40.80;101429.66;5044288;28;20029;-66
2022/09/06 10:07:49;;;;;;;11.05;10.55;;;;;;;23.38;42.08;101420.16;5046579;28;20028;-66
2022/09/06 10:10:21;;;;;;;11.82;11.30;;;;;;;23.47;41.58;101426.03;5039239;28;20037;-66
2022/09/06 10:12:48;;;;;;;11.77;11.27;;;;;;;23.34;41.08;101432.50;5042651;28;20029;-66
2022/09/06 10:15:34;;;;;;;11.05;10.55;;;;;;;21.93;42.89;101431.38;5036350;28;20052;-65
2022/09/06 10:18:00;;;;;;;11.50;11.00;;;;;;;22.40;43.73;101434.31;5051757;28;20028;-64
2022/09/06 10:20:52;;;;;;;10.68;10.18;;;;;;;22.50;43.32;101433.75;5046324;28;20024;-66
2022/09/06 10:23:44;;;;;;;10.95;10.45;;;;;;;21.59;44.77;101432.00;5026484;28;20033;-66
2022/09/06 10:26:36;;;;;;;11.05;10.55;;;;;;;23.65;41.53;101433.19;5042768;28;20033;-64
2022/09/06 10:29:05;;;;;;;11.38;10.88;;;;;;;23.71;40.96;101424.09;5055606;28;20033;-64
2022/09/06 10:32:16;;;;;;;11.70;11.20;;;;;;;22.30;43.34;101418.63;5038896;28;20025;-64
2022/09/06 10:35:09;;;;;;;11.43;10.93;;;;;;;23.61;41.65;101410.38;5044560;28;20474;-66
2022/09/06 10:37:50;;;;;;;11.48;10.98;;;;;;;24.15;40.14;101422.53;5036377;28;20107;-65
2022/09/06 10:40:33;;;;;;;11.02;10.52;;;;;;;23.62;40.70;101417.44;5049480;28;20028;-64
2022/09/06 10:43:00;;;;;;;11.13;10.63;;;;;;;22.74;42.54;101418.38;5055901;28;20048;-65
2022/09/06 10:45:34;;;;;;;11.38;10.88;;;;;;;23.90;41.74;101406.63;5053969;28;20093;-63
2022/09/06 10:48:08;;;;;;;11.27;10.77;;;;;;;24.13;39.94;101413.81;5047846;28;20029;-64
2022/09/06 10:50:59;;;;;;;10.65;10.15;;;;;;;24.02;40.26;101413.84;5043960;28;20025;-66
2022/09/06 10:53:37;;;;;;;11.07;10.57;;;;;;;21.84;43.41;101419.25;5046728;28;20027;-67
2022/09/06 10:56:25;;;;;;;10.48;9.98;;;;;;;20.73;46.17;101419.34;5046080;28;20036;-65
2022/09/06 10:59:01;;;;;;;10.95;10.45;;;;;;;20.53;47.43;101424.88;5048508;28;20044;-62
2022/09/06 11:01:41;;;;;;;10.77;10.27;;;;;;;21.86;45.34;101422.53;5034935;28;20037;-63
2022/09/06 11:04:30;;;;;;;10.50;10.00;;;;;;;22.50;43.61;101410.22;5037385;28;20174;-64
2022/09/06 11:07:04;;;;;;;9.85;9.45;;;;;;;22.37;44.35;101413.13;5048161;28;20065;-63
2022/09/06 11:09:46;;;;;;;10.25;9.75;;;;;;;21.32;44.85;101404.50;5050874;28;20027;-62
2022/09/06 11:12:21;;;;;;;10.18;9.73;;;;;;;21.35;46.59;101415.66;5051022;28;20037;-62
2022/09/06 11:14:47;;;;;;;9.90;9.50;;;;;;;22.05;44.81;101416.06;5051382;28;20036;-63
2022/09/06 11:17:21;;;;;;;9.77;9.38;;;;;;;22.27;44.25;101412.88;5050934;28;20029;-63
2022/09/06 11:20:03;;;;;;;10.55;10.05;;;;;;;21.80;45.96;101412.63;5051809;28;20029;-63