Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:44;;;;;;;2.80;1.60;;;14.00;99.90;;;;;;5030378;28;20268;-68
2023/08/07 00:04:10;;;;;;;2.40;1.47;;;13.90;99.90;;;;;;5034401;28;20697;-68
2023/08/07 00:06:36;;;;;;;2.17;1.53;;;13.90;99.90;;;;;;5026758;28;20293;-68
2023/08/07 00:09:01;;;;;;;7.03;1.70;;;14.00;99.90;;;;;;5035207;28;20288;-68
2023/08/07 00:11:28;;;;;;;1.97;1.63;;;14.00;99.90;;;;;;5039503;28;20185;-69
2023/08/07 00:13:54;;;;;;;1.98;1.65;;;13.70;99.90;;;;;;5030888;28;20190;-69
2023/08/07 00:16:19;;;;;;;1.90;1.57;;;13.70;99.90;;;;;;5037187;28;20551;-69
2023/08/07 00:18:45;;;;;;;2.47;1.63;;;13.80;99.90;;;;;;5041271;28;20962;-68
2023/08/07 00:21:11;;;;;;;2.90;1.70;;;13.90;99.90;;;;;;5027412;28;20187;-69
2023/08/07 00:23:36;;;;;;;2.00;1.60;;;13.60;99.90;;;;;;5027851;28;20197;-69
2023/08/07 00:26:02;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5032296;28;20473;-70
2023/08/07 00:28:29;;;;;;;2.97;1.80;;;;;;;;;;5084446;23;20230;-92
2023/08/07 00:30:55;;;;;;;2.00;1.50;;;13.80;99.90;;;;;;5050437;28;20186;-93
2023/08/07 00:33:21;;;;;;;1.73;1.37;;;;;;;;;;5031501;28;20259;-93
2023/08/07 00:35:46;;;;;;;2.63;1.77;;;13.70;99.90;;;;;;5027142;28;20689;-93
2023/08/07 00:38:12;;;;;;;2.03;1.67;;;12.90;99.90;;;;;;5008438;28;20166;-93
2023/08/07 00:40:39;;;;;;;2.10;1.30;;;12.70;99.90;;;;;;5013869;28;20669;-92
2023/08/07 00:43:05;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5015051;28;20666;-92
2023/08/07 00:45:37;;;;;;;3.03;1.60;;;15.40;99.90;;;;;;5013795;28;20617;-92
2023/08/07 00:48:03;;;;;;;2.33;1.70;;;14.10;99.90;;;;;;5029163;28;20213;-93
2023/08/07 00:50:29;;;;;;;2.22;1.75;;;14.00;99.90;;;;;;5014881;28;20530;-93
2023/08/07 00:52:55;;;;;;;1.43;1.33;;;15.30;99.90;;;;;;5008513;28;20236;-93
2023/08/07 00:55:21;;;;;;;1.58;1.30;;;14.80;99.90;;;;;;5012798;28;20178;-93
2023/08/07 00:57:47;;;;;;;2.77;1.60;;;;;;;;;;5013607;28;20697;-92
2023/08/07 01:00:14;;;;;;;2.30;1.70;;;14.10;99.90;;;;;;5010587;28;20181;-92
2023/08/07 01:02:40;;;;;;;2.10;1.73;;;14.00;99.90;;;;;;5014328;28;20196;-92
2023/08/07 01:05:05;;;;;;;3.00;1.60;;;15.80;99.90;;;;;;5009790;28;20194;-93
2023/08/07 01:07:31;;;;;;;2.90;1.70;;;13.80;99.90;;;;;;5023925;28;20233;-92
2023/08/07 01:10:02;;;;;;;2.40;1.67;;;12.80;99.90;;;;;;5028645;28;20663;-92
2023/08/07 01:12:35;;;;;;;1.75;1.52;;;15.80;99.90;;;;;;5014912;28;20202;-93
2023/08/07 01:15:30;;;;;;;2.92;1.73;;;14.70;99.90;;;;;;5031495;28;20645;-92
2023/08/07 01:17:57;;;;;;;2.58;1.80;;;14.10;99.90;;;;;;5026655;28;20217;-92
2023/08/07 01:20:23;;;;;;;2.17;1.40;;;14.50;99.90;;;;;;5014857;28;20213;-92
2023/08/07 01:22:49;;;;;;;2.97;1.60;;;14.90;99.90;;;;;;5026464;28;20179;-92
2023/08/07 01:25:14;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5041375;28;20658;-92
2023/08/07 01:28:02;;;;;;;2.07;1.87;;;13.80;99.90;;;;;;5029733;28;20226;-92
2023/08/07 01:30:38;;;;;;;2.67;1.90;;;13.60;99.90;;;;;;5014424;28;20245;-92
2023/08/07 01:33:27;;;;;;;3.90;1.77;;;16.10;99.90;;;;;;5014457;28;20236;-92
2023/08/07 01:35:55;;;;;;;3.38;1.70;;;13.90;99.90;;;;;;5008553;28;20258;-92
2023/08/07 01:38:25;;;;;;;4.28;1.90;;;14.00;99.90;;;;;;5022540;28;20265;-92
2023/08/07 01:40:52;;;;;;;4.00;1.60;;;15.00;99.90;;;;;;4996422;28;20210;-92
2023/08/07 01:43:19;;;;;;;1.80;1.60;;;14.50;99.90;;;;;;5020696;28;20573;-92
2023/08/07 01:45:45;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;5010783;28;20179;-93
2023/08/07 01:48:11;;;;;;;2.83;1.63;;;16.80;99.90;;;;;;5006785;28;20277;-91
2023/08/07 01:50:38;;;;;;;1.25;1.15;;;15.70;99.90;;;;;;5010546;28;20178;-91
2023/08/07 01:53:04;;;;;;;3.08;1.70;;;14.60;99.90;;;;;;5014405;28;20213;-91
2023/08/07 01:55:29;;;;;;;2.33;1.60;;;15.00;99.90;;;;;;5014677;28;20316;-91
2023/08/07 01:57:55;;;;;;;2.93;1.47;;;15.50;99.90;;;;;;5012814;28;20202;-91
2023/08/07 02:00:21;;;;;;;2.23;1.43;;;;;;;;;;5030398;28;20175;-91
2023/08/07 02:02:46;;;;;;;1.77;1.40;;;14.10;99.90;;;;;;5029130;28;20273;-91
2023/08/07 02:05:12;;;;;;;1.93;1.20;;;15.60;99.90;;;;;;5035641;28;20194;-91
2023/08/07 02:07:38;;;;;;;2.67;1.60;;;15.60;99.90;;;;;;5038506;28;20195;-92
2023/08/07 02:10:04;;;;;;;3.23;1.50;;;15.00;99.90;;;;;;5036080;28;20440;-91
2023/08/07 02:12:32;;;;;;;2.60;1.70;;;;;;;;;;5039598;28;20194;-92
2023/08/07 02:14:58;;;;;;;2.22;1.83;;;14.10;99.90;;;;;;5050432;28;20446;-92
2023/08/07 02:17:25;;;;;;;2.35;1.42;;;14.50;99.90;;;;;;5040113;28;20206;-92
2023/08/07 02:19:51;;;;;;;2.20;1.77;;;15.30;99.90;;;;;;5028732;28;20193;-93
2023/08/07 02:22:16;;;;;;;1.70;1.30;;;15.90;99.90;;;;;;5029308;28;20185;-92
2023/08/07 02:24:42;;;;;;;1.77;1.50;;;14.00;99.90;;;;;;5010324;28;20187;-93
2023/08/07 02:27:08;;;;;;;2.37;1.60;;;;;;;;;;5018706;28;20202;-93
2023/08/07 02:29:34;;;;;;;3.10;1.67;;;14.00;99.90;;;;;;5020642;28;20261;-93
2023/08/07 02:32:03;;;;;;;1.63;1.50;;;14.10;99.90;;;;;;5014893;28;20471;-93
2023/08/07 02:34:29;;;;;;;2.55;1.50;;;13.90;99.90;;;;;;5019058;28;20428;-94
2023/08/07 02:36:55;;;;;;;2.88;1.40;;;17.00;99.90;;;;;;5019618;28;20202;-93
2023/08/07 02:39:21;;;;;;;1.97;1.77;;;;;;;;;;5019189;28;20265;-92
2023/08/07 02:41:47;;;;;;;2.30;1.50;;;14.10;99.90;;;;;;5012693;28;20182;-93
2023/08/07 02:44:12;;;;;;;3.00;1.50;;;14.10;99.90;;;;;;5020805;28;20444;-92
2023/08/07 02:46:38;;;;;;;5.53;1.80;;;14.00;99.90;;;;;;5030561;28;20218;-92
2023/08/07 02:49:04;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5017216;28;20186;-93
2023/08/07 02:51:30;;;;;;;2.20;1.88;;;14.10;99.90;;;;;;5017694;28;20195;-90
2023/08/07 02:53:55;;;;;;;2.43;1.73;;;13.90;99.90;;;;;;5016444;28;20179;-93
2023/08/07 02:56:21;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;5016402;28;20635;-93
2023/08/07 02:58:47;;;;;;;2.43;1.60;;;13.80;99.90;;;;;;5034085;28;20229;-92
2023/08/07 03:01:13;;;;;;;2.85;2.00;;;13.90;99.90;;;;;;5032886;28;20220;-91
2023/08/07 03:03:39;;;;;;;3.43;2.10;;;13.70;99.90;;;;;;5034760;28;20362;-92
2023/08/07 03:06:05;;;;;;;3.33;1.77;;;14.00;99.90;;;;;;5051327;28;20194;-91
2023/08/07 03:08:30;;;;;;;3.45;1.70;;;13.90;99.90;;;;;;5037607;28;20178;-92
2023/08/07 03:10:57;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5034757;28;20213;-91
2023/08/07 03:13:25;;;;;;;2.10;1.50;;;14.10;99.90;;;;;;5033197;28;20225;-92
2023/08/07 03:16:05;;;;;;;3.50;1.73;;;13.70;99.90;;;;;;5017593;28;20672;-93
2023/08/07 03:18:31;;;;;;;3.25;2.08;;;14.00;99.90;;;;;;5016533;28;20178;-92
2023/08/07 03:20:57;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5014258;28;20224;-92
2023/08/07 03:23:23;;;;;;;3.38;2.00;;;13.00;99.90;;;;;;5015181;28;20229;-92
2023/08/07 03:25:49;;;;;;;5.32;1.85;;;13.60;99.90;;;;;;5018966;28;20716;-92
2023/08/07 03:28:15;;;;;;;4.80;1.60;;;13.50;99.90;;;;;;5024415;28;20656;-92
2023/08/07 03:30:41;;;;;;;2.17;1.80;;;13.40;99.90;;;;;;5035495;28;20201;-92
2023/08/07 03:33:06;;;;;;;1.60;1.30;;;13.00;99.90;;;;;;5019682;28;20216;-92
2023/08/07 03:35:32;;;;;;;2.87;1.60;;;13.70;99.90;;;;;;5038413;28;20182;-93
2023/08/07 03:37:58;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5011624;28;20626;-92
2023/08/07 03:40:23;;;;;;;3.93;1.70;;;13.30;99.90;;;;;;5004306;28;20670;-91
2023/08/07 03:42:49;;;;;;;2.30;1.73;;;13.30;99.90;;;;;;5017652;28;20225;-92
2023/08/07 03:45:14;;;;;;;4.47;1.77;;;13.40;99.90;;;;;;5021515;28;20201;-92
2023/08/07 03:47:40;;;;;;;3.00;1.67;;;;;;;;;;5027112;28;20210;-92
2023/08/07 03:50:06;;;;;;;2.95;2.00;;;13.60;99.90;;;;;;5015762;28;20201;-92
2023/08/07 03:52:32;;;;;;;1.88;1.42;;;13.70;99.90;;;;;;5014193;28;20203;-93
2023/08/07 03:54:57;;;;;;;7.93;1.90;;;13.60;99.90;;;;;;5012665;28;20204;-93
2023/08/07 03:57:23;;;;;;;2.50;1.70;;;13.40;99.90;;;;;;5015902;28;20202;-93
2023/08/07 03:59:48;;;;;;;2.93;1.73;;;13.40;99.90;;;;;;5028284;28;20205;-92
2023/08/07 04:02:14;;;;;;;2.80;1.83;;;13.70;99.90;;;;;;5017421;28;20209;-92
2023/08/07 04:04:39;;;;;;;3.83;1.77;;;13.40;99.90;;;;;;5009953;28;20182;-93
2023/08/07 04:07:05;;;;;;;3.50;1.50;;;13.40;99.90;;;;;;5016424;28;20217;-92
2023/08/07 04:09:32;;;;;;;4.40;1.90;;;13.80;99.90;;;;;;5011919;28;20182;-92
2023/08/07 04:11:57;;;;;;;1.52;1.42;;;13.30;99.90;;;;;;5023175;28;20277;-92
2023/08/07 04:14:23;;;;;;;2.20;1.20;;;13.90;99.90;;;;;;5023370;28;20214;-92
2023/08/07 04:16:49;;;;;;;1.77;1.60;;;13.60;99.90;;;;;;5017652;28;20228;-89
2023/08/07 04:19:14;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5011612;28;20197;-89
2023/08/07 04:21:40;;;;;;;3.53;1.63;;;13.60;99.90;;;;;;5026254;28;20567;-89
2023/08/07 04:24:10;;;;;;;3.60;1.70;;;13.20;99.90;;;;;;5013474;28;20190;-89
2023/08/07 04:26:36;;;;;;;3.45;1.42;;;13.60;99.90;;;;;;5018358;28;20256;-88
2023/08/07 04:29:02;;;;;;;3.00;1.55;;;13.80;99.90;;;;;;5005708;28;20599;-89
2023/08/07 04:31:27;;;;;;;2.70;1.50;;;13.30;99.90;;;;;;5009748;28;20244;-88
2023/08/07 04:33:53;;;;;;;4.43;1.80;;;13.40;99.90;;;;;;5012230;28;20565;-87
2023/08/07 04:36:19;;;;;;;2.50;1.70;;;13.20;99.90;;;;;;5009562;28;20725;-89
2023/08/07 04:38:44;;;;;;;2.13;1.70;;;13.50;99.90;;;;;;5012342;28;20186;-89
2023/08/07 04:41:10;;;;;;;4.50;1.67;;;13.60;99.90;;;;;;5010423;28;20201;-89
2023/08/07 04:43:36;;;;;;;2.93;1.50;;;14.00;99.90;;;;;;5012085;28;20206;-90
2023/08/07 04:46:01;;;;;;;3.00;1.73;;;13.50;99.90;;;;;;5009279;28;20198;-90
2023/08/07 04:48:27;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5012301;28;20734;-89
2023/08/07 04:50:52;;;;;;;2.90;1.50;;;13.60;99.90;;;;;;5010216;28;20253;-89
2023/08/07 04:53:18;;;;;;;4.83;1.87;;;14.10;99.90;;;;;;5010690;28;20412;-89
2023/08/07 04:55:45;;;;;;;3.15;2.15;;;13.60;99.90;;;;;;5016388;28;20202;-89
2023/08/07 04:58:11;;;;;;;2.40;1.60;;;14.10;99.90;;;;;;5006160;28;20179;-89
2023/08/07 05:00:36;;;;;;;2.90;1.83;;;13.90;99.90;;;;;;5011355;28;20545;-89
2023/08/07 05:03:02;;;;;;;4.30;2.53;;;14.00;99.90;;;;;;5006604;28;20190;-89
2023/08/07 05:05:28;;;;;;;3.03;1.80;;;14.40;99.90;;;;;;5011572;28;20178;-89
2023/08/07 05:07:55;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;5007816;28;20241;-89
2023/08/07 05:10:20;;;;;;;4.85;2.00;;;13.90;99.90;;;;;;5009809;28;20568;-88
2023/08/07 05:12:46;;;;;;;2.53;1.40;;;14.10;99.90;;;;;;5009543;28;20209;-89
2023/08/07 05:15:11;;;;;;;2.67;1.73;;;14.10;99.90;;;;;;5011511;28;20182;-88
2023/08/07 05:17:37;;;;;;;3.17;2.40;;;14.00;99.90;;;;;;5015007;28;20212;-89
2023/08/07 05:20:03;;;;;;;3.17;1.80;;;14.30;99.90;;;;;;5013781;28;20248;-89
2023/08/07 05:22:29;;;;;;;1.70;1.30;;;13.90;99.90;;;;;;5003801;28;20197;-89
2023/08/07 05:24:54;;;;;;;2.15;1.50;;;14.40;99.90;;;;;;5006194;28;20687;-89
2023/08/07 05:27:20;;;;;;;2.37;2.03;;;14.60;99.90;;;;;;5011496;28;20318;-89
2023/08/07 05:29:45;;;;;;;2.30;1.50;;;14.20;99.90;;;;;;5013049;28;20251;-89
2023/08/07 05:32:13;;;;;;;1.87;1.43;;;14.10;99.90;;;;;;5013572;28;20366;-89
2023/08/07 05:34:39;;;;;;;2.95;1.90;;;14.60;99.90;;;;;;5027091;28;20527;-89
2023/08/07 05:37:05;;;;;;;2.80;1.60;;;14.40;99.90;;;;;;5009308;28;20336;-89
2023/08/07 05:39:30;;;;;;;4.10;1.60;;;14.30;99.90;;;;;;5011752;28;20440;-89
2023/08/07 05:41:57;;;;;;;2.50;1.77;;;14.30;99.90;;;;;;5011883;28;20201;-89
2023/08/07 05:44:23;;;;;;;2.75;1.45;;;14.60;99.90;;;;;;5006437;28;20186;-89
2023/08/07 05:46:49;;;;;;;4.28;1.65;;;14.50;99.90;;;;;;5034674;28;20748;-88
2023/08/07 05:49:15;;;;;;;2.03;1.60;;;14.70;99.90;;;;;;5015863;28;20182;-90
2023/08/07 05:51:40;;;;;;;1.93;1.63;;;14.70;99.90;;;;;;5015062;28;20194;-88
2023/08/07 05:54:06;;;;;;;2.10;1.53;;;14.40;99.90;;;;;;5016252;28;20666;-88
2023/08/07 05:56:31;;;;;;;3.30;1.80;;;14.80;99.90;;;;;;5016985;28;20225;-88
2023/08/07 05:58:57;;;;;;;1.77;1.60;;;14.70;99.90;;;;;;5017065;28;20289;-89
2023/08/07 06:01:23;;;;;;;1.70;1.43;;;15.30;99.90;;;;;;5016798;28;20248;-89
2023/08/07 06:03:48;;;;;;;4.47;2.20;;;15.10;99.90;;;;;;5016225;28;20325;-88
2023/08/07 06:06:14;;;;;;;3.50;2.30;;;15.20;99.90;;;;;;5019078;28;20616;-89
2023/08/07 06:08:39;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5015751;28;20682;-89
2023/08/07 06:11:08;;;;;;;2.10;1.77;;;15.60;99.90;;;;;;5018272;28;20192;-89
2023/08/07 06:13:34;;;;;;;3.05;1.63;;;15.30;99.90;;;;;;5012143;28;20523;-89
2023/08/07 06:15:59;;;;;;;3.30;1.63;;;15.60;99.90;;;;;;5016005;28;20267;-88
2023/08/07 06:18:25;;;;;;;3.47;2.10;;;15.70;99.90;;;;;;5015501;28;20174;-88
2023/08/07 06:20:50;;;;;;;3.83;2.10;;;15.50;99.90;;;;;;5011721;28;20189;-88
2023/08/07 06:23:16;;;;;;;2.80;1.80;;;15.90;99.90;;;;;;5011408;28;20194;-88
2023/08/07 06:25:42;;;;;;;2.67;1.80;;;15.90;99.90;;;;;;5013142;28;20173;-88
2023/08/07 06:28:08;;;;;;;2.65;2.45;;;15.70;99.90;;;;;;5014872;28;20209;-87
2023/08/07 06:30:33;;;;;;;3.40;1.60;;;15.60;99.90;;;;;;5016495;28;20588;-87
2023/08/07 06:32:59;;;;;;;1.63;1.10;;;15.20;99.90;;;;;;5003735;28;20214;-87
2023/08/07 06:35:24;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5015978;28;20213;-88
2023/08/07 06:37:50;;;;;;;3.03;1.70;;;15.50;99.90;;;;;;5013590;28;20629;-88
2023/08/07 06:40:15;;;;;;;2.80;1.60;;;15.20;99.90;;;;;;5015763;28;20186;-87
2023/08/07 06:42:41;;;;;;;2.47;1.73;;;15.00;99.90;;;;;;5031529;28;20214;-88
2023/08/07 06:45:06;;;;;;;2.63;2.00;;;15.80;99.90;;;;;;5016678;28;20277;-88
2023/08/07 06:47:32;;;;;;;2.07;1.87;;;15.50;99.90;;;;;;5016404;28;20206;-87
2023/08/07 06:49:58;;;;;;;2.70;2.03;;;16.10;99.90;;;;;;5015730;28;20496;-87
2023/08/07 06:52:23;;;;;;;3.67;1.50;;;16.20;99.90;;;;;;5009932;28;20206;-87
2023/08/07 06:54:49;;;;;;;2.50;1.70;;;16.20;99.90;;;;;;5010811;28;20240;-88
2023/08/07 06:57:15;;;;;;;2.25;1.92;;;16.50;99.90;;;;;;5014674;28;20210;-88
2023/08/07 06:59:40;;;;;;;4.00;2.20;;;16.50;99.60;;;;;;5013850;28;20277;-88
2023/08/07 07:02:06;;;;;;;2.00;1.60;;;16.30;99.40;;;;;;5015445;28;20198;-88
2023/08/07 07:04:32;;;;;;;5.37;2.40;;;16.90;99.30;;;;;;5014450;28;20289;-87
2023/08/07 07:06:58;;;;;;;1.67;1.40;;;16.50;98.50;;;;;;5019700;28;20267;-87
2023/08/07 07:09:24;;;;;;;2.33;1.30;;;16.40;97.30;;;;;;5011041;28;20501;-87
2023/08/07 07:11:49;;;;;;;1.70;1.47;;;16.80;97.40;;;;;;5031378;28;20264;-87
2023/08/07 07:14:15;;;;;;;1.73;1.60;;;17.00;97.40;;;;;;5012977;28;20681;-87
2023/08/07 07:16:42;;;;;;;1.77;1.47;;;16.70;97.20;;;;;;5013255;28;20206;-87
2023/08/07 07:19:09;;;;;;;2.15;1.80;;;16.70;96.70;;;;;;5030874;28;20200;-87
2023/08/07 07:21:35;;;;;;;3.00;1.75;;;17.20;97.10;;;;;;5016555;28;20189;-87
2023/08/07 07:24:01;;;;;;;1.53;1.40;;;16.70;96.30;;;;;;5010049;28;20198;-88
2023/08/07 07:26:27;;;;;;;3.15;1.77;;;17.10;96.40;;;;;;5012446;28;20229;-88
2023/08/07 07:28:52;;;;;;;1.90;1.67;;;16.70;96.30;;;;;;5029130;28;20611;-88
2023/08/07 07:31:18;;;;;;;1.93;1.70;;;16.70;96.20;;;;;;5031272;28;20673;-88
2023/08/07 07:33:43;;;;;;;2.80;1.80;;;16.70;96.00;;;;;;5012866;28;20218;-88
2023/08/07 07:36:21;;;;;;;1.83;1.43;;;16.60;96.00;;;;;;5029154;28;21036;-88
2023/08/07 07:38:49;;;;;;;1.70;1.55;;;16.20;96.20;;;;;;5026584;28;20212;-88
2023/08/07 07:41:15;;;;;;;2.53;1.80;;;16.90;96.80;;;;;;5010550;28;20189;-87
2023/08/07 07:43:41;;;;;;;2.40;1.43;;;16.70;97.10;;;;;;5012143;28;20198;-86
2023/08/07 07:46:07;;;;;;;1.70;1.60;;;16.70;97.10;;;;;;5030128;28;20635;-87
2023/08/07 07:48:32;;;;;;;2.40;1.70;;;17.30;96.80;;;;;;5013207;28;21064;-86
2023/08/07 07:50:59;;;;;;;2.13;1.93;;;17.50;96.50;;;;;;5012011;28;20194;-87
2023/08/07 07:53:25;;;;;;;2.17;1.80;;;17.80;96.20;;;;;;5013237;28;20580;-87
2023/08/07 07:55:50;;;;;;;2.10;1.70;;;17.50;95.80;;;;;;5010048;28;20174;-86
2023/08/07 07:58:16;;;;;;;1.47;1.37;;;18.00;95.50;;;;;;5011096;28;20265;-86
2023/08/07 08:00:42;;;;;;;2.30;1.93;;;17.50;94.40;;;;;;5012841;28;20192;-88
2023/08/07 08:03:08;;;;;;;2.08;1.23;;;17.70;94.20;;;;;;5007992;28;20525;-86
2023/08/07 08:05:34;;;;;;;4.20;2.30;;;17.60;93.80;;;;;;5029512;28;20189;-87
2023/08/07 08:08:01;;;;;;;2.13;1.60;;;17.30;93.90;;;;;;5010582;28;20698;-88
2023/08/07 08:10:27;;;;;;;1.58;1.35;;;17.00;92.80;;;;;;5013972;28;20488;-87
2023/08/07 08:12:57;;;;;;;2.97;1.50;;;17.10;93.10;;;;;;5012619;28;20209;-87
2023/08/07 08:15:23;;;;;;;1.98;1.35;;;17.10;93.30;;;;;;5010596;28;20651;-87
2023/08/07 08:17:48;;;;;;;2.27;1.70;;;16.50;92.50;;;;;;5010930;28;20202;-87
2023/08/07 08:20:20;;;;;;;3.43;1.50;;;17.30;92.80;;;;;;5016529;28;20178;-88
2023/08/07 08:22:46;;;;;;;2.30;1.50;;;16.80;92.90;;;;;;5000875;28;20272;-87
2023/08/07 08:25:12;;;;;;;2.03;1.80;;;16.80;93.40;;;;;;5026660;28;20194;-87
2023/08/07 08:27:38;;;;;;;1.60;1.40;;;17.20;94.10;;;;;;5020089;28;20710;-87
2023/08/07 08:30:04;;;;;;;1.48;1.38;;;16.80;93.60;;;;;;5011556;28;20182;-88
2023/08/07 08:32:30;;;;;;;1.60;1.50;;;17.00;93.60;;;;;;5012651;28;20205;-88
2023/08/07 08:34:55;;;;;;;1.40;1.30;;;17.70;93.50;;;;;;5011832;28;20187;-87
2023/08/07 08:37:21;;;;;;;1.53;1.43;;;17.70;92.60;;;;;;5013054;28;20205;-87
2023/08/07 08:39:47;;;;;;;1.45;1.35;;;18.30;92.00;;;;;;5011119;28;20194;-88
2023/08/07 08:42:14;;;;;;;3.50;1.73;;;19.30;90.60;;;;;;5012116;28;20229;-88
2023/08/07 08:44:40;;;;;;;2.67;1.83;;;20.00;87.10;;;;;;5006188;28;20190;-88
2023/08/07 08:47:06;;;;;;;2.87;1.80;;;20.30;85.60;;;;;;5026752;28;20206;-88
2023/08/07 08:49:36;;;;;;;1.60;1.50;;;20.10;83.60;;;;;;5013082;28;20182;-88
2023/08/07 08:52:03;;;;;;;2.00;1.80;;;20.70;83.20;;;;;;5008808;28;20308;-86
2023/08/07 08:54:28;;;;;;;2.70;1.40;;;22.30;77.20;;;;;;5015866;28;20440;-86
2023/08/07 08:56:56;;;;;;;1.40;1.30;;;23.40;73.10;;;;;;5009275;28;20465;-87
2023/08/07 08:59:22;;;;;;;1.37;1.27;;;24.50;71.60;;;;;;5010792;28;20179;-87
2023/08/07 09:01:52;;;;;;;2.13;1.57;;;23.60;67.30;;;;;;5011480;28;20529;-87
2023/08/07 09:04:18;;;;;;;1.80;1.20;;;24.10;67.70;;;;;;5009180;28;20190;-87
2023/08/07 09:06:44;;;;;;;1.93;1.30;;;24.50;63.90;;;;;;5009443;28;20455;-87
2023/08/07 09:09:12;;;;;;;1.60;1.27;;;26.40;60.60;;;;;;5012796;28;20433;-88
2023/08/07 09:11:38;;;;;;;1.63;1.20;;;27.20;58.80;;;;;;5011349;28;20819;-86
2023/08/07 09:14:04;;;;;;;1.40;1.10;;;27.30;56.90;;;;;;5010254;28;21058;-87
2023/08/07 09:16:30;;;;;;;1.60;1.23;;;27.50;53.80;;;;;;5010274;28;20503;-86
2023/08/07 09:18:56;;;;;;;12.23;1.87;;;26.50;55.20;;;;;;5012250;28;20475;-86
2023/08/07 09:21:21;;;;;;;1.63;1.37;;;24.70;57.60;;;;;;5014894;28;21216;-87
2023/08/07 09:23:47;;;;;;;2.73;2.07;;;23.90;59.00;;;;;;5012717;28;20194;-86
2023/08/07 09:26:12;;;;;;;2.10;1.90;;;22.60;61.60;;;;;;5014784;28;20236;-87
2023/08/07 09:28:38;;;;;;;1.50;1.40;;;22.20;64.30;;;;;;5014792;28;20198;-88
2023/08/07 09:31:08;;;;;;;1.63;1.27;;;22.40;65.70;;;;;;5016280;28;20446;-88
2023/08/07 09:33:34;;;;;;;2.73;1.20;;;22.00;67.30;;;;;;5033188;28;20206;-87
2023/08/07 09:36:01;;;;;;;3.60;1.20;;;21.70;68.90;;;;;;5012551;28;20976;-86
2023/08/07 09:38:32;;;;;;;2.00;1.45;;;21.50;68.90;;;;;;5010300;28;20187;-88
2023/08/07 09:40:59;;;;;;;1.60;1.25;;;21.20;68.00;;;;;;5013937;28;20186;-87
2023/08/07 09:43:25;;;;;;;2.92;1.85;;;21.50;67.90;;;;;;5012957;28;20251;-87
2023/08/07 09:45:51;;;;;;;2.60;1.50;;;21.20;68.50;;;;;;5015773;28;20675;-88
2023/08/07 09:48:24;;;;;;;3.03;1.20;;;21.10;69.10;;;;;;5015828;28;20196;-87
2023/08/07 09:50:49;;;;;;;2.70;2.50;;;20.90;71.10;;;;;;5032678;28;20212;-87
2023/08/07 09:53:15;;;;;;;4.57;2.00;;;20.90;72.10;;;;;;5016255;28;20207;-87
2023/08/07 09:55:41;;;;;;;1.50;1.10;;;20.80;73.30;;;;;;5021843;28;20180;-87
2023/08/07 09:58:11;;;;;;;1.40;1.15;;;20.60;70.50;;;;;;5024542;28;20239;-88
2023/08/07 10:00:37;;;;;;;3.42;1.60;;;20.80;70.60;;;;;;5014216;28;20209;-86
2023/08/07 10:03:04;;;;;;;4.50;1.87;;;21.20;72.40;;;;;;5014970;28;20182;-87
2023/08/07 10:05:30;;;;;;;4.60;2.10;;;21.20;70.00;;;;;;5026523;28;20443;-88
2023/08/07 10:07:57;;;;;;;3.23;2.30;;;21.40;69.50;;;;;;5015400;28;20206;-88
2023/08/07 10:10:23;;;;;;;1.92;1.25;;;20.90;69.50;;;;;;5016058;28;20452;-87
2023/08/07 10:12:49;;;;;;;1.77;1.63;;;21.10;70.20;;;;;;5008964;28;20206;-87
2023/08/07 10:15:19;;;;;;;2.60;1.47;;;21.40;69.80;;;;;;5015187;28;20186;-87
2023/08/07 10:17:44;;;;;;;2.08;1.58;;;21.10;69.70;;;;;;5015191;28;20464;-87
2023/08/07 10:20:11;;;;;;;2.23;1.60;;;20.70;71.10;;;;;;5033702;28;20240;-87
2023/08/07 10:22:38;;;;;;;1.58;1.13;;;20.60;71.90;;;;;;5030544;28;20186;-87
2023/08/07 10:25:06;;;;;;;1.80;1.50;;;20.60;72.40;;;;;;5014931;28;20202;-87
2023/08/07 10:27:36;;;;;;;2.50;2.05;;;20.90;70.80;;;;;;4995996;28;20254;-87
2023/08/07 10:30:07;;;;;;;1.30;1.20;;;21.30;70.70;;;;;;5031570;28;20187;-88
2023/08/07 10:32:33;;;;;;;2.58;1.90;;;20.80;70.70;;;;;;5011831;28;20210;-86
2023/08/07 10:35:04;;;;;;;5.00;1.70;;;21.20;72.10;;;;;;5014879;28;20178;-86
2023/08/07 10:37:37;;;;;;;1.58;1.38;;;20.80;71.00;;;;;;5011779;28;20280;-86
2023/08/07 10:40:04;;;;;;;2.03;1.75;;;20.70;69.70;;;;;;5014571;28;20189;-86
2023/08/07 10:42:49;;;;;;;4.68;2.55;;;20.20;68.20;;;;;;5013658;28;20197;-88
2023/08/07 10:45:18;;;;;;;1.67;1.58;;;20.30;70.70;;;;;;5026673;28;20663;-88
2023/08/07 10:47:43;;;;;;;1.30;1.20;;;20.10;71.30;;;;;;5033219;28;20233;-88
2023/08/07 10:50:12;;;;;;;1.97;1.30;;;20.60;69.40;;;;;;5015787;28;20241;-87
2023/08/07 10:52:41;;;;;;;2.20;1.70;;;20.00;69.60;;;;;;5015038;28;20199;-88
2023/08/07 10:55:13;;;;;;;3.05;1.92;;;19.80;71.20;;;;;;5015103;28;20189;-88
2023/08/07 10:57:40;;;;;;;2.45;2.25;;;19.10;72.60;;;;;;5020942;28;20217;-87
2023/08/07 11:00:09;;;;;;;1.83;1.70;;;19.30;74.30;;;;;;5025592;28;20190;-87
2023/08/07 11:02:39;;;;;;;1.67;1.58;;;19.30;74.10;;;;;;5045416;28;20178;-87
2023/08/07 11:05:05;;;;;;;3.10;2.65;;;19.70;75.20;;;;;;5027096;28;20210;-87
2023/08/07 11:07:31;;;;;;;2.00;1.50;;;19.50;73.60;;;;;;5021784;28;20256;-87
2023/08/07 11:09:58;;;;;;;2.10;1.57;;;20.20;73.50;;;;;;5038685;28;20201;-86
2023/08/07 11:12:28;;;;;;;2.40;1.90;;;20.40;73.50;;;;;;5018822;28;20220;-87
2023/08/07 11:14:57;;;;;;;1.75;1.63;;;20.40;73.40;;;;;;5011338;28;20218;-87
2023/08/07 11:17:29;;;;;;;3.08;1.70;;;19.90;74.00;;;;;;5013669;28;20275;-87
2023/08/07 11:19:58;;;;;;;1.70;1.60;;;19.80;74.90;;;;;;5010988;28;20186;-87
2023/08/07 11:22:24;;;;;;;3.75;1.73;;;19.30;74.30;;;;;;5010667;28;20207;-87
2023/08/07 11:24:51;;;;;;;2.50;2.30;;;19.20;75.30;;;;;;5014406;28;20396;-87
2023/08/07 11:27:16;;;;;;;1.80;1.48;;;19.50;76.90;;;;;;5014148;28;20218;-87
2023/08/07 11:29:45;;;;;;;2.13;1.70;;;19.20;77.60;;;;;;5030860;28;20259;-87
2023/08/07 11:32:10;;;;;;;2.45;1.60;;;19.50;77.90;;;;;;5013454;28;20215;-88
2023/08/07 11:34:36;;;;;;;1.73;1.50;;;19.60;78.90;;;;;;5008792;28;20187;-87
2023/08/07 11:37:02;;;;;;;1.57;1.47;;;19.10;78.70;;;;;;5014432;28;20210;-87
2023/08/07 11:39:27;;;;;;;1.90;1.70;;;19.00;78.80;;;;;;5012681;28;20214;-87
2023/08/07 11:41:53;;;;;;;2.00;1.50;;;19.30;80.00;;;;;;5011037;28;20190;-87
2023/08/07 11:44:19;;;;;;;1.63;1.50;;;19.20;80.20;;;;;;5012078;28;20174;-87
2023/08/07 11:46:44;;;;;;;1.60;1.40;;;19.20;81.70;;;;;;5013422;28;20200;-87
2023/08/07 11:49:11;;;;;;;1.87;1.37;;;19.00;82.10;;;;;;5009990;28;20496;-87
2023/08/07 11:51:36;;;;;;;1.52;1.42;;;19.00;82.80;;;;;;5012921;28;20193;-87
2023/08/07 11:54:02;;;;;;;1.80;1.70;;;18.70;82.70;;;;;;5013520;28;20206;-87
2023/08/07 11:56:29;;;;;;;2.25;1.98;;;18.70;83.80;;;;;;5015135;28;20200;-86
2023/08/07 11:58:54;;;;;;;2.60;2.40;;;18.70;84.80;;;;;;5009354;28;20198;-87
2023/08/07 12:01:26;;;;;;;1.87;1.70;;;18.50;84.30;;;;;;5013995;28;20190;-87
2023/08/07 12:04:09;;;;;;;2.30;1.95;;;18.20;83.50;;;;;;5003921;28;20186;-88
2023/08/07 12:06:36;;;;;;;1.70;1.30;;;18.20;84.00;;;;;;5027321;28;20206;-87
2023/08/07 12:09:02;;;;;;;3.05;1.63;;;18.10;84.10;;;;;;5008551;28;20190;-87
2023/08/07 12:11:29;;;;;;;2.08;1.80;;;18.40;85.10;;;;;;5017820;28;20194;-87
2023/08/07 12:13:55;;;;;;;2.15;1.95;;;18.40;85.60;;;;;;5050209;28;20245;-87
2023/08/07 12:16:21;;;;;;;1.80;1.70;;;18.60;85.10;;;;;;5029148;28;20206;-87
2023/08/07 12:18:48;;;;;;;2.17;1.97;;;18.60;85.40;;;;;;5013129;28;20190;-86
2023/08/07 12:21:20;;;;;;;2.10;1.90;;;18.70;86.20;;;;;;5012017;28;20453;-87
2023/08/07 12:23:48;;;;;;;2.53;2.05;;;18.50;87.70;;;;;;5009826;28;20203;-87
2023/08/07 12:26:14;;;;;;;2.13;1.52;;;18.80;90.50;;;;;;5006301;28;20222;-87
2023/08/07 12:28:40;;;;;;;2.45;2.17;;;18.80;90.80;;;;;;5008296;28;20354;-87
2023/08/07 12:31:06;;;;;;;2.20;2.00;;;18.80;91.30;;;;;;5012309;28;20332;-87
2023/08/07 12:33:33;;;;;;;1.73;1.63;;;18.90;91.60;;;;;;5030149;28;20210;-87
2023/08/07 12:35:59;;;;;;;1.60;1.50;;;19.00;91.50;;;;;;5005594;28;20324;-87
2023/08/07 12:38:25;;;;;;;1.48;1.38;;;18.90;91.40;;;;;;5029046;28;20191;-87
2023/08/07 12:40:51;;;;;;;1.63;1.52;;;18.50;91.30;;;;;;5007194;28;20659;-87
2023/08/07 12:43:16;;;;;;;2.17;1.70;;;19.20;91.70;;;;;;5010544;28;20190;-87
2023/08/07 12:45:42;;;;;;;1.93;1.77;;;18.70;91.80;;;;;;5030010;28;20253;-85
2023/08/07 12:48:08;;;;;;;1.97;1.63;;;19.00;91.80;;;;;;5013684;28;20240;-87