Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:17;;;;;;;;;;;12.90;99.90;;;;;;5094967;28;19931;-67
2023/06/23 00:04:43;;;;;;;;;;;13.00;99.90;;;;;;5094900;28;19952;-66
2023/06/23 00:07:10;;;;;;;;;;;13.20;99.90;;;;;;5094913;28;19960;-66
2023/06/23 00:09:39;;;;;;;;;;;13.20;99.90;;;;;;5094727;28;19916;-66
2023/06/23 00:12:07;;;;;;;;;;;13.40;99.90;;;;;;5094783;28;20383;-67
2023/06/23 00:14:34;;;;;;;;;;;13.50;99.90;;;;;;5094732;28;20002;-66
2023/06/23 00:17:02;;;;;;;;;;;13.60;99.90;;;;;;5094624;28;19940;-67
2023/06/23 00:19:31;;;;;;;;;;;13.70;99.90;;;;;;5094446;28;19916;-66
2023/06/23 00:21:58;;;;;;;;;;;13.80;99.90;;;;;;5094366;28;19916;-66
2023/06/23 00:24:27;;;;;;;;;;;14.00;99.90;;;;;;5076359;28;19908;-66
2023/06/23 00:26:53;;;;;;;;;;;14.10;99.90;;;;;;5094156;28;19908;-64
2023/06/23 00:29:20;;;;;;;;;;;14.10;99.90;;;;;;5094253;28;19916;-66
2023/06/23 00:31:47;;;;;;;;;;;14.20;99.90;;;;;;5094302;28;20336;-67
2023/06/23 00:34:13;;;;;;;;;;;14.30;99.90;;;;;;5094527;28;19947;-66
2023/06/23 00:36:40;;;;;;;;;;;14.40;99.90;;;;;;5094501;28;20342;-65
2023/06/23 00:39:08;;;;;;;;;;;14.40;99.90;;;;;;5094131;28;19995;-66
2023/06/23 00:41:35;;;;;;;;;;;14.50;99.90;;;;;;5093974;28;19916;-66
2023/06/23 00:44:02;;;;;;;;;;;14.70;99.90;;;;;;5093929;28;19942;-65
2023/06/23 00:46:29;;;;;;;;;;;14.70;99.90;;;;;;5093877;28;20253;-66
2023/06/23 00:48:56;;;;;;;;;;;14.70;99.90;;;;;;5094113;28;20360;-66
2023/06/23 00:51:26;;;;;;;;;;;14.80;99.90;;;;;;5093270;28;21431;-67
2023/06/23 00:53:54;;;;;;;;;;;14.90;99.90;;;;;;5093881;28;20402;-67
2023/06/23 00:56:24;;;;;;;;;;;15.00;99.90;;;;;;5093940;28;19912;-66
2023/06/23 00:58:51;;;;;;;;;;;15.10;99.90;;;;;;5093729;28;19916;-66
2023/06/23 01:01:17;;;;;;;;;;;15.20;99.90;;;;;;5093888;28;19908;-67
2023/06/23 01:03:44;;;;;;;;;;;15.30;99.90;;;;;;5093764;28;19934;-66
2023/06/23 01:06:16;;;;;;;;;;;15.40;99.90;;;;;;5093813;28;19918;-67
2023/06/23 01:08:53;;;;;;;;;;;15.50;99.90;;;;;;5093561;28;19927;-66
2023/06/23 01:11:25;;;;;;;;;;;15.50;99.90;;;;;;5093566;28;20383;-66
2023/06/23 01:13:51;;;;;;;;;;;15.60;99.90;;;;;;5093346;28;19942;-66
2023/06/23 01:16:24;;;;;;;;;;;15.70;99.90;;;;;;5093370;28;19968;-66
2023/06/23 01:18:51;;;;;;;;;;;15.80;99.90;;;;;;5093682;28;20350;-66
2023/06/23 01:21:20;;;;;;;;;;;15.90;99.40;;;;;;5093454;28;19909;-66
2023/06/23 01:24:05;;;;;;;;;;;15.90;99.90;;;;;;5093516;28;19916;-66
2023/06/23 01:26:43;;;;;;;;;;;16.00;99.50;;;;;;5093090;28;20376;-65
2023/06/23 01:29:11;;;;;;;;;;;16.10;98.80;;;;;;5093268;28;20333;-65
2023/06/23 01:31:44;;;;;;;;;;;16.10;98.70;;;;;;5093108;28;20669;-66
2023/06/23 01:34:15;;;;;;;;;;;16.30;98.10;;;;;;5093257;28;19974;-66
2023/06/23 01:36:49;;;;;;;;;;;16.40;97.80;;;;;;5093407;28;19931;-67
2023/06/23 01:39:18;;;;;;;;;;;16.30;97.20;;;;;;5093395;28;19951;-67
2023/06/23 01:41:47;;;;;;;;;;;16.40;96.90;;;;;;5093193;28;20035;-66
2023/06/23 01:44:15;;;;;;;;;;;16.50;96.30;;;;;;5092956;28;19928;-64
2023/06/23 01:46:49;;;;;;;;;;;16.50;96.30;;;;;;5093164;28;19913;-67
2023/06/23 01:49:18;;;;;;;;;;;16.60;96.20;;;;;;5092812;28;20337;-67
2023/06/23 01:51:46;;;;;;;;;;;16.70;96.00;;;;;;5092876;28;20364;-66
2023/06/23 01:54:14;;;;;;;;;;;16.80;97.00;;;;;;5092939;28;19908;-68
2023/06/23 01:56:42;;;;;;;;;;;16.90;96.00;;;;;;5093007;28;19999;-66
2023/06/23 01:59:11;;;;;;;;;;;17.00;95.40;;;;;;5092069;28;20311;-67
2023/06/23 02:01:38;;;;;;;;;;;17.20;95.40;;;;;;5092938;28;19908;-67
2023/06/23 02:04:05;;;;;;;;;;;17.20;95.20;;;;;;5092867;28;20360;-66
2023/06/23 02:06:34;;;;;;;;;;;17.20;94.70;;;;;;5092893;28;19909;-64
2023/06/23 02:09:02;;;;;;;;;;;17.20;94.60;;;;;;5092606;28;19923;-66
2023/06/23 02:11:30;;;;;;;;;;;17.30;95.00;;;;;;5092891;28;20246;-67
2023/06/23 02:13:57;;;;;;;;;;;17.30;94.80;;;;;;5092766;28;20322;-67
2023/06/23 02:16:25;;;;;;;;;;;17.30;94.30;;;;;;5092851;28;19938;-66
2023/06/23 02:18:54;;;;;;;;;;;17.40;93.10;;;;;;5092586;28;19933;-67
2023/06/23 02:21:24;;;;;;;;;;;17.40;93.10;;;;;;5092719;28;20011;-65
2023/06/23 02:23:51;;;;;;;;;;;17.40;93.00;;;;;;5092347;28;19908;-65
2023/06/23 02:26:21;;;;;;;;;;;17.50;92.60;;;;;;5092798;28;20416;-67
2023/06/23 02:28:49;;;;;;;;;;;17.60;91.60;;;;;;5092455;28;20325;-67
2023/06/23 02:31:22;;;;;;;;;;;17.60;90.90;;;;;;5092605;28;20024;-66
2023/06/23 02:33:49;;;;;;;;;;;17.80;91.60;;;;;;5092642;28;19912;-65
2023/06/23 02:36:19;;;;;;;;;;;17.90;89.90;;;;;;5092435;28;19916;-66
2023/06/23 02:38:47;;;;;;;;;;;17.90;89.10;;;;;;5092437;28;19947;-68
2023/06/23 02:41:15;;;;;;;;;;;17.90;89.60;;;;;;5092427;28;20388;-66
2023/06/23 02:43:44;;;;;;;;;;;17.90;89.80;;;;;;5092360;28;19920;-66
2023/06/23 02:46:12;;;;;;;;;;;17.90;88.50;;;;;;5092199;28;20444;-66
2023/06/23 02:48:39;;;;;;;;;;;18.00;87.50;;;;;;5092216;28;19915;-66
2023/06/23 02:51:12;;;;;;;;;;;18.00;86.40;;;;;;5092329;28;20006;-67
2023/06/23 02:53:42;;;;;;;;;;;18.10;87.50;;;;;;5092483;28;19909;-68
2023/06/23 02:56:16;;;;;;;;;;;18.10;85.60;;;;;;5092413;28;19915;-66
2023/06/23 02:58:46;;;;;;;;;;;18.20;86.10;;;;;;5092353;28;19961;-66
2023/06/23 03:01:14;;;;;;;;;;;18.50;86.10;;;;;;5092060;28;20357;-66
2023/06/23 03:03:42;;;;;;;;;;;18.90;85.90;;;;;;5073837;28;19914;-66
2023/06/23 03:06:18;;;;;;;;;;;19.60;85.40;;;;;;5092248;28;19961;-66
2023/06/23 03:08:46;;;;;;;;;;;20.10;81.40;;;;;;5092144;28;20318;-66
2023/06/23 03:11:15;;;;;;;;;;;20.20;80.50;;;;;;5095787;28;19912;-67
2023/06/23 03:13:43;;;;;;;;;;;20.00;81.60;;;;;;5095753;28;20274;-66
2023/06/23 03:16:15;;;;;;;;;;;19.90;81.80;;;;;;5095791;28;19908;-68
2023/06/23 03:18:45;;;;;;;;;;;19.60;81.10;;;;;;5095546;28;19915;-66
2023/06/23 03:21:12;;;;;;;;;;;19.50;81.60;;;;;;5095758;28;19927;-68
2023/06/23 03:23:39;;;;;;;;;;;19.80;80.40;;;;;;5095570;28;20045;-67
2023/06/23 03:26:07;;;;;;;;;;;20.30;81.30;;;;;;5095393;28;19908;-66
2023/06/23 03:28:36;;;;;;;;;;;20.90;76.80;;;;;;5095642;28;20007;-65
2023/06/23 03:31:11;;;;;;;;;;;21.20;76.20;;;;;;5095520;28;19913;-66
2023/06/23 03:33:41;;;;;;;;;;;21.30;76.30;;;;;;5095689;28;19912;-67
2023/06/23 03:36:15;;;;;;;;;;;21.90;75.00;;;;;;5095315;28;19915;-66
2023/06/23 03:38:44;;;;;;;;;;;23.10;74.10;;;;;;5095394;28;20322;-67
2023/06/23 03:41:11;;;;;;;;;;;24.50;67.90;;;;;;5095045;28;19952;-67
2023/06/23 03:43:41;;;;;;;;;;;24.30;66.50;;;;;;5095227;28;20007;-66
2023/06/23 03:46:14;;;;;;;;;;;24.40;66.40;;;;;;5095226;28;19908;-67
2023/06/23 03:48:41;;;;;;;;;;;25.10;65.00;;;;;;5094907;28;19904;-67
2023/06/23 03:51:10;;;;;;;;;;;25.70;63.60;;;;;;5094824;28;20375;-67
2023/06/23 03:53:38;;;;;;;;;;;26.40;62.00;;;;;;5095218;28;19904;-66
2023/06/23 03:56:05;;;;;;;;;;;27.20;60.70;;;;;;5095107;28;19908;-67
2023/06/23 03:58:32;;;;;;;;;;;27.60;61.50;;;;;;5076772;28;19908;-66
2023/06/23 04:00:59;;;;;;;;;;;28.20;59.80;;;;;;5095076;28;19995;-67
2023/06/23 04:03:26;;;;;;;;;;;28.00;57.00;;;;;;5095070;28;20325;-66
2023/06/23 04:05:54;;;;;;;;;;;27.30;57.10;;;;;;5094929;28;20395;-67
2023/06/23 04:08:21;;;;;;;;;;;26.50;57.60;;;;;;5094877;28;19920;-66
2023/06/23 04:10:48;;;;;;;;;;;25.30;59.10;;;;;;5094805;28;19920;-66
2023/06/23 04:13:16;;;;;;;;;;;24.40;60.50;;;;;;5094727;28;20409;-68
2023/06/23 04:15:43;;;;;;;;;;;23.20;60.00;;;;;;5094683;28;20006;-66
2023/06/23 04:18:11;;;;;;;;;;;22.30;61.90;;;;;;5094308;28;19909;-66
2023/06/23 04:20:40;;;;;;;;;;;21.70;63.20;;;;;;5094156;28;19908;-66
2023/06/23 04:23:07;;;;;;;;;;;21.00;63.50;;;;;;5094602;28;19915;-66
2023/06/23 04:25:33;;;;;;;;;;;20.30;63.80;;;;;;5094648;28;19968;-65
2023/06/23 04:28:03;;;;;;;;;;;20.00;65.80;;;;;;5094128;28;20023;-65
2023/06/23 04:30:31;;;;;;;;;;;19.70;65.90;;;;;;5088131;28;20067;-64
2023/06/23 04:32:59;;;;;;;;;;;19.60;66.70;;;;;;5074089;28;20065;-68
2023/06/23 04:35:25;;;;;;;;;;;19.50;67.50;;;;;;5073010;28;20414;-66
2023/06/23 04:37:58;;;;;;;;;;;19.50;66.30;;;;;;5074008;28;20014;-65
2023/06/23 04:40:39;;;;;;;;;;;19.40;66.90;;;;;;5073992;28;19912;-66
2023/06/23 04:43:13;;;;;;;;;;;19.30;67.20;;;;;;5073762;28;20322;-65
2023/06/23 04:45:48;;;;;;;;;;;19.30;68.90;;;;;;5073719;28;19958;-65
2023/06/23 04:48:17;;;;;;;;;;;19.30;69.20;;;;;;5073631;28;20291;-65
2023/06/23 04:50:44;;;;;;;;;;;19.20;67.10;;;;;;5073537;28;19922;-65
2023/06/23 04:53:16;;;;;;;;;;;19.20;67.70;;;;;;5073654;28;19920;-66
2023/06/23 04:55:44;;;;;;;;;;;19.30;68.50;;;;;;5073733;28;19908;-64
2023/06/23 04:58:11;;;;;;;;;;;19.30;67.90;;;;;;5073309;28;19915;-65
2023/06/23 05:00:39;;;;;;;;;;;19.40;68.90;;;;;;5073423;28;19909;-65
2023/06/23 05:03:06;;;;;;;;;;;19.50;68.10;;;;;;5073565;28;19909;-65
2023/06/23 05:05:33;;;;;;;;;;;19.50;67.00;;;;;;5073587;28;19908;-65
2023/06/23 05:08:01;;;;;;;;;;;19.50;67.20;;;;;;5073499;28;20368;-65
2023/06/23 05:10:29;;;;;;;;;;;19.40;67.30;;;;;;5073171;28;20281;-66
2023/06/23 05:12:57;;;;;;;;;;;19.40;67.30;;;;;;5073319;28;19962;-66
2023/06/23 05:15:24;;;;;;;;;;;19.30;67.30;;;;;;5073117;28;19908;-66
2023/06/23 05:17:52;;;;;;;;;;;19.40;68.50;;;;;;5073022;28;19931;-66
2023/06/23 05:20:20;;;;;;;;;;;19.40;66.60;;;;;;5072676;28;19908;-67
2023/06/23 05:22:48;;;;;;;;;;;19.30;67.00;;;;;;5071751;28;19908;-67
2023/06/23 05:25:17;;;;;;;;;;;19.20;68.10;;;;;;5072256;28;19978;-66
2023/06/23 05:27:45;;;;;;;;;;;19.10;68.60;;;;;;5072327;28;19924;-65
2023/06/23 05:30:16;;;;;;;;;;;19.00;68.30;;;;;;5072258;28;19917;-66
2023/06/23 05:32:45;;;;;;;;;;;19.10;67.20;;;;;;5072219;28;19909;-67
2023/06/23 05:35:12;;;;;;;;;;;19.10;67.20;;;;;;5073219;28;19918;-66
2023/06/23 05:37:40;;;;;;;;;;;19.10;67.40;;;;;;5073083;28;20361;-66
2023/06/23 05:40:08;;;;;;;;;;;19.20;67.40;;;;;;5072809;28;20362;-67
2023/06/23 05:42:35;;;;;;;;;;;19.20;66.60;;;;;;5072300;28;20023;-66
2023/06/23 05:45:02;;;;;;;;;;;19.40;67.70;;;;;;5072928;28;19913;-66
2023/06/23 05:47:36;;;;;;;;;;;19.40;67.20;;;;;;5087566;28;19937;-67
2023/06/23 05:50:06;;;;;;;;;;;19.50;67.20;;;;;;5092346;28;19920;-67
2023/06/23 05:52:34;;;;;;;;;;;19.50;67.30;;;;;;5092940;28;19994;-66
2023/06/23 05:55:02;;;;;;;;;;;19.40;67.00;;;;;;5092867;28;20246;-66
2023/06/23 05:57:30;;;;;;;;;;;19.30;67.70;;;;;;5092346;28;19919;-66
2023/06/23 06:00:06;;;;;;;;;;;19.40;67.20;;;;;;5092600;28;19908;-66
2023/06/23 06:02:35;;;;;;;;;;;19.50;67.50;;;;;;5092714;28;19916;-66
2023/06/23 06:05:05;;;;;;;;;;;19.90;67.10;;;;;;5092762;28;19908;-66
2023/06/23 06:07:32;;;;;;;;;;;20.40;66.20;;;;;;5092016;28;20004;-66
2023/06/23 06:10:01;;;;;;;;;;;20.70;65.50;;;;;;5092407;28;20380;-66
2023/06/23 06:12:28;;;;;;;;;;;21.00;64.80;;;;;;5092343;28;20369;-66
2023/06/23 06:14:57;;;;;;;;;;;21.00;65.10;;;;;;5092132;28;19909;-67
2023/06/23 06:17:24;;;;;;;;;;;20.50;65.80;;;;;;5091703;28;19908;-67
2023/06/23 06:19:53;;;;;;;;;;;19.90;66.40;;;;;;5092270;28;20427;-66
2023/06/23 06:22:20;;;;;;;;;;;19.30;67.90;;;;;;5092339;28;20390;-66
2023/06/23 06:24:47;;;;;;;;;;;18.90;68.10;;;;;;5090071;28;19942;-66
2023/06/23 06:27:15;;;;;;;;;;;18.50;69.40;;;;;;5073381;28;19912;-66
2023/06/23 06:29:42;;;;;;;;;;;18.20;69.60;;;;;;5079718;28;20624;-65
2023/06/23 06:32:09;;;;;;;;;;;18.00;70.30;;;;;;5090964;28;19908;-68
2023/06/23 06:34:39;;;;;;;;;;;17.80;71.30;;;;;;5090271;28;19961;-66
2023/06/23 06:37:07;;;;;;;;;;;17.60;71.20;;;;;;5089645;28;19916;-64
2023/06/23 06:39:34;;;;;;;;;;;17.50;71.80;;;;;;5090943;28;20262;-66
2023/06/23 06:42:01;;;;;;;;;;;17.40;71.80;;;;;;5091205;28;19920;-64
2023/06/23 06:44:28;;;;;;;;;;;17.30;72.00;;;;;;5092820;28;19943;-66
2023/06/23 06:46:55;;;;;;;;;;;17.10;72.00;;;;;;5093537;28;19908;-64
2023/06/23 06:49:23;;;;;;;;;;;17.00;72.50;;;;;;5092942;28;19958;-66
2023/06/23 06:51:50;;;;;;;;;;;16.90;72.70;;;;;;5095587;28;20278;-66
2023/06/23 06:54:17;;;;;;;;;;;16.90;73.10;;;;;;5088834;28;20049;-65
2023/06/23 06:56:44;;;;;;;;;;;16.80;73.10;;;;;;5090957;28;20280;-66
2023/06/23 06:59:11;;;;;;;;;;;16.70;73.40;;;;;;5084355;28;20007;-66
2023/06/23 07:01:38;;;;;;;;;;;16.70;73.60;;;;;;5091635;28;19916;-66
2023/06/23 07:04:05;;;;;;;;;;;16.60;73.80;;;;;;5094300;28;19919;-66
2023/06/23 07:06:33;;;;;;;;;;;16.50;74.30;;;;;;5086313;28;19908;-66
2023/06/23 07:09:00;;;;;;;;;;;16.40;74.20;;;;;;5081136;28;19927;-66
2023/06/23 07:11:27;;;;;;;;;;;16.40;74.20;;;;;;5087378;28;19912;-68
2023/06/23 07:13:53;;;;;;;;;;;16.30;74.60;;;;;;5096422;28;19908;-66
2023/06/23 07:16:20;;;;;;;;;;;16.20;75.30;;;;;;5086689;28;19939;-65
2023/06/23 07:18:47;;;;;;;;;;;16.10;75.10;;;;;;5085341;28;20288;-66
2023/06/23 07:21:13;;;;;;;;;;;16.10;74.90;;;;;;5091979;28;19912;-66
2023/06/23 07:23:40;;;;;;;;;;;16.10;75.70;;;;;;5094445;28;19990;-66
2023/06/23 07:26:06;;;;;;;;;;;16.00;76.70;;;;;;5084769;28;19923;-66
2023/06/23 07:28:33;;;;;;;;;;;15.90;76.80;;;;;;5087537;28;20368;-64
2023/06/23 07:31:00;;;;;;;;;;;15.80;76.70;;;;;;5088219;28;19931;-65
2023/06/23 07:33:26;;;;;;;;;;;15.80;76.50;;;;;;5092991;28;19915;-66
2023/06/23 07:35:53;;;;;;;;;;;15.80;76.30;;;;;;5089795;28;19912;-66
2023/06/23 07:38:20;;;;;;;;;;;15.70;76.90;;;;;;5080944;28;20241;-66
2023/06/23 07:40:47;;;;;;;;;;;15.70;77.40;;;;;;5078954;28;19918;-66
2023/06/23 07:43:13;;;;;;;;;;;15.60;77.50;;;;;;5084302;28;20399;-66
2023/06/23 07:45:40;;;;;;;;;;;15.50;77.60;;;;;;5080615;28;19923;-66
2023/06/23 07:48:07;;;;;;;;;;;15.40;77.70;;;;;;5085032;28;19916;-66
2023/06/23 07:50:33;;;;;;;;;;;15.40;77.90;;;;;;5076016;28;19920;-67
2023/06/23 07:53:00;;;;;;;;;;;15.50;77.50;;;;;;5073925;28;19924;-67
2023/06/23 07:55:27;;;;;;;;;;;15.50;77.40;;;;;;5083926;28;19919;-68
2023/06/23 07:57:53;;;;;;;;;;;15.50;77.10;;;;;;5093195;28;19912;-67
2023/06/23 08:00:20;;;;;;;;;;;15.50;77.20;;;;;;5082313;28;20353;-69
2023/06/23 08:02:47;;;;;;;;;;;15.50;77.30;;;;;;5094311;28;19951;-66
2023/06/23 08:05:14;;;;;;;;;;;15.50;77.70;;;;;;5093374;28;20040;-66
2023/06/23 08:07:40;;;;;;;;;;;15.30;78.40;;;;;;5094219;28;20010;-68
2023/06/23 08:10:07;;;;;;;;;;;15.30;77.80;;;;;;5080405;28;19924;-67
2023/06/23 08:12:35;;;;;;;;;;;15.30;78.10;;;;;;5087324;28;20383;-67
2023/06/23 08:15:02;;;;;;;;;;;15.20;78.40;;;;;;5078726;28;19990;-66
2023/06/23 08:17:29;;;;;;;;;;;15.20;79.00;;;;;;5094093;28;20003;-66
2023/06/23 08:19:55;;;;;;;;;;;15.20;78.90;;;;;;5079481;28;19912;-68
2023/06/23 08:22:22;;;;;;;;;;;15.10;78.70;;;;;;5093825;28;19915;-68
2023/06/23 08:24:49;;;;;;;;;;;15.20;78.90;;;;;;5091591;28;19995;-67
2023/06/23 08:27:15;;;;;;;;;;;15.10;79.30;;;;;;5092186;28;20313;-67
2023/06/23 08:29:42;;;;;;;;;;;15.00;79.30;;;;;;5079285;28;20039;-69
2023/06/23 08:32:10;;;;;;;;;;;15.10;79.70;;;;;;5088729;28;19913;-67
2023/06/23 08:34:37;;;;;;;;;;;15.10;80.00;;;;;;5073240;28;19946;-68
2023/06/23 08:37:04;;;;;;;;;;;15.10;79.90;;;;;;5093383;28;20386;-68
2023/06/23 08:39:31;;;;;;;;;;;15.10;79.90;;;;;;5078835;28;19908;-66
2023/06/23 08:41:58;;;;;;;;;;;15.10;80.00;;;;;;5092594;28;19912;-67
2023/06/23 08:44:28;;;;;;;;;;;15.10;80.00;;;;;;5091954;28;20262;-67
2023/06/23 08:47:00;;;;;;;;;;;15.20;80.10;;;;;;5092311;28;19965;-67
2023/06/23 08:49:27;;;;;;;;;;;15.10;79.90;;;;;;5079531;28;19943;-66
2023/06/23 08:51:55;;;;;;;;;;;15.20;80.60;;;;;;5083231;28;19920;-65
2023/06/23 08:54:28;;;;;;;;;;;15.10;80.20;;;;;;5059477;28;19916;-65
2023/06/23 08:56:55;;;;;;;;;;;15.10;80.00;;;;;;5083839;28;20250;-67
2023/06/23 08:59:22;;;;;;;;;;;15.10;80.20;;;;;;5054160;28;19966;-67
2023/06/23 09:01:48;;;;;;;;;;;15.10;80.30;;;;;;5087039;28;19912;-67
2023/06/23 09:04:15;;;;;;;;;;;15.10;80.20;;;;;;5072930;28;19912;-63
2023/06/23 09:06:42;;;;;;;;;;;15.00;80.30;;;;;;5105201;28;19911;-68
2023/06/23 09:09:18;;;;;;;;;;;15.00;80.70;;;;;;5090732;28;19963;-62
2023/06/23 09:11:45;;;;;;;;;;;14.90;81.00;;;;;;5088755;28;19966;-65
2023/06/23 09:14:13;;;;;;;;;;;14.90;81.40;;;;;;5090229;28;19908;-66
2023/06/23 09:16:40;;;;;;;;;;;14.80;81.50;;;;;;5088032;28;19919;-65
2023/06/23 09:19:07;;;;;;;;;;;14.80;81.80;;;;;;5081591;28;19919;-64
2023/06/23 09:21:37;;;;;;;;;;;14.70;81.90;;;;;;5075921;28;19912;-65
2023/06/23 09:24:05;;;;;;;;;;;14.70;82.10;;;;;;5054631;28;19920;-65
2023/06/23 09:26:45;;;;;;;;;;;14.60;82.10;;;;;;5072533;28;19965;-66
2023/06/23 09:29:24;;;;;;;;;;;14.50;83.10;;;;;;5071904;28;20516;-64
2023/06/23 09:31:52;;;;;;;;;;;14.50;83.10;;;;;;5088101;28;19916;-65
2023/06/23 09:34:25;;;;;;;;;;;14.30;83.90;;;;;;5086430;28;19920;-66
2023/06/23 09:36:53;;;;;;;;;;;14.20;84.30;;;;;;5088351;28;19921;-64
2023/06/23 09:39:20;;;;;;;;;;;14.20;84.80;;;;;;5088866;28;20353;-65
2023/06/23 09:41:47;;;;;;;;;;;14.10;84.70;;;;;;5084453;28;19912;-65
2023/06/23 09:44:14;;;;;;;;;;;14.00;85.00;;;;;;5089462;28;19978;-63
2023/06/23 09:46:41;;;;;;;;;;;14.00;85.30;;;;;;5093119;28;19916;-64
2023/06/23 09:49:08;;;;;;;;;;;13.90;85.40;;;;;;5081039;28;19924;-64
2023/06/23 09:51:45;;;;;;;;;;;13.80;86.00;;;;;;5073702;28;19923;-68
2023/06/23 09:54:12;;;;;;;;;;;13.80;86.00;;;;;;5072307;28;20286;-65
2023/06/23 09:56:39;;;;;;;;;;;13.80;86.40;;;;;;5084960;28;20554;-65
2023/06/23 09:59:06;;;;;;;;;;;13.80;87.00;;;;;;5081582;28;19913;-67
2023/06/23 10:01:35;;;;;;;;;;;13.70;86.60;;;;;;5072489;28;19912;-67
2023/06/23 10:04:03;;;;;;;;;;;13.70;86.60;;;;;;5054118;28;20427;-65
2023/06/23 10:06:37;;;;;;;;;;;13.70;86.80;;;;;;5072877;28;19961;-65
2023/06/23 10:09:07;;;;;;;;;;;13.70;87.00;;;;;;5081566;28;19978;-64
2023/06/23 10:11:34;;;;;;;;;;;13.70;86.90;;;;;;5081539;28;20381;-65
2023/06/23 10:14:05;;;;;;;;;;;13.70;87.40;;;;;;5072065;28;20330;-66
2023/06/23 10:16:32;;;;;;;;;;;13.70;88.00;;;;;;5082294;28;19912;-67
2023/06/23 10:18:59;;;;;;;;;;;13.60;87.70;;;;;;5082439;28;19978;-66
2023/06/23 10:21:26;;;;;;;;;;;13.60;88.20;;;;;;5085296;28;19912;-66
2023/06/23 10:23:54;;;;;;;;;;;13.50;88.30;;;;;;5075713;28;20288;-66
2023/06/23 10:26:22;;;;;;;;;;;13.50;88.80;;;;;;5084960;28;20334;-68
2023/06/23 10:28:50;;;;;;;;;;;13.50;88.90;;;;;;5087736;28;19971;-65
2023/06/23 10:31:17;;;;;;;;;;;13.50;89.20;;;;;;5081579;28;19912;-65
2023/06/23 10:33:44;;;;;;;;;;;13.50;88.90;;;;;;5057706;28;19912;-66
2023/06/23 10:36:18;;;;;;;;;;;13.60;89.20;;;;;;5082457;28;19969;-66
2023/06/23 10:38:46;;;;;;;;;;;13.50;88.80;;;;;;5088813;28;19908;-67
2023/06/23 10:41:13;;;;;;;;;;;13.60;88.90;;;;;;5067043;28;19912;-66
2023/06/23 10:43:41;;;;;;;;;;;13.50;88.80;;;;;;5054210;28;19921;-66
2023/06/23 10:46:08;;;;;;;;;;;13.60;88.70;;;;;;5061174;28;19916;-66
2023/06/23 10:48:35;;;;;;;;;;;13.60;89.20;;;;;;5069384;28;19989;-64
2023/06/23 10:51:02;;;;;;;;;;;13.60;88.90;;;;;;5059562;28;19920;-66
2023/06/23 10:53:32;;;;;;;;;;;13.60;89.10;;;;;;5055611;28;19913;-67
2023/06/23 10:55:59;;;;;;;;;;;13.60;89.10;;;;;;5058910;28;19919;-67
2023/06/23 10:58:27;;;;;;;;;;;13.60;89.40;;;;;;5070167;28;19909;-66
2023/06/23 11:00:54;;;;;;;;;;;13.60;89.20;;;;;;5057995;28;19978;-67
2023/06/23 11:03:34;;;;;;;;;;;13.60;89.20;;;;;;5057718;28;19999;-67
2023/06/23 11:06:04;;;;;;;;;;;13.60;89.30;;;;;;5055218;28;19916;-66
2023/06/23 11:08:40;;;;;;;;;;;13.50;89.60;;;;;;5054956;28;19959;-67
2023/06/23 11:11:08;;;;;;;;;;;13.50;89.50;;;;;;5059015;28;19924;-67
2023/06/23 11:13:44;;;;;;;;;;;13.50;90.00;;;;;;5055060;28;19939;-66
2023/06/23 11:16:15;;;;;;;;;;;13.40;90.10;;;;;;5072508;28;19917;-68
2023/06/23 11:18:52;;;;;;;;;;;13.40;90.20;;;;;;5067763;28;19936;-69
2023/06/23 11:21:27;;;;;;;;;;;13.30;90.40;;;;;;5059034;28;19920;-66
2023/06/23 11:24:20;;;;;;;;;;;13.30;90.30;;;;;;5063744;28;20011;-67
2023/06/23 11:26:49;;;;;;;;;;;13.30;90.60;;;;;;5074491;28;19989;-65
2023/06/23 11:29:20;;;;;;;;;;;13.20;90.50;;;;;;5062277;28;19920;-65
2023/06/23 11:32:06;;;;;;;;;;;13.20;90.70;;;;;;5065224;28;20014;-66
2023/06/23 11:34:56;;;;;;;;;;;13.30;90.60;;;;;;5073714;28;19912;-66
2023/06/23 11:37:24;;;;;;;;;;;13.30;90.60;;;;;;5074515;28;19913;-67
2023/06/23 11:39:53;;;;;;;;;;;13.30;90.70;;;;;;5057190;28;19909;-67
2023/06/23 11:42:19;;;;;;;;;;;13.20;90.80;;;;;;5071606;28;19955;-66
2023/06/23 11:44:47;;;;;;;;;;;13.20;90.80;;;;;;5075390;28;19948;-67
2023/06/23 11:47:17;;;;;;;;;;;13.20;90.80;;;;;;5094593;28;19919;-67
2023/06/23 11:49:43;;;;;;;;;;;13.10;90.80;;;;;;5078202;28;19917;-66
2023/06/23 11:52:12;;;;;;;;;;;13.20;91.00;;;;;;5087548;28;19908;-69
2023/06/23 11:54:40;;;;;;;;;;;13.10;91.30;;;;;;5083220;28;19916;-68
2023/06/23 11:57:07;;;;;;;;;;;13.10;91.20;;;;;;5079395;28;19916;-67
2023/06/23 11:59:35;;;;;;;;;;;13.10;91.70;;;;;;5073438;28;20308;-68
2023/06/23 12:02:02;;;;;;;;;;;13.00;91.60;;;;;;5085800;28;19908;-65
2023/06/23 12:04:28;;;;;;;;;;;12.90;92.00;;;;;;5094233;28;19940;-68
2023/06/23 12:06:57;;;;;;;;;;;12.80;92.50;;;;;;5093216;28;19908;-67
2023/06/23 12:09:23;;;;;;;;;;;12.70;92.50;;;;;;5080896;28;19920;-66
2023/06/23 12:11:51;;;;;;;;;;;12.70;92.90;;;;;;5089844;28;19978;-69
2023/06/23 12:14:18;;;;;;;;;;;12.70;93.00;;;;;;5093207;28;19981;-67
2023/06/23 12:16:44;;;;;;;;;;;12.60;93.40;;;;;;5093857;28;20428;-67
2023/06/23 12:19:11;;;;;;;;;;;12.50;93.70;;;;;;5082076;28;19913;-67
2023/06/23 12:21:40;;;;;;;;;;;12.50;94.30;;;;;;5092121;28;19966;-66
2023/06/23 12:24:10;;;;;;;;;;;12.40;94.50;;;;;;5093072;28;19919;-67
2023/06/23 12:26:39;;;;;;;;;;;12.30;94.50;;;;;;5093895;28;19912;-67
2023/06/23 12:29:11;;;;;;;;;;;12.30;94.80;;;;;;5087535;28;19920;-67
2023/06/23 12:31:39;;;;;;;;;;;12.20;95.20;;;;;;5091001;28;19935;-66
2023/06/23 12:34:06;;;;;;;;;;;12.30;95.50;;;;;;5075441;28;19917;-66
2023/06/23 12:36:32;;;;;;;;;;;12.20;95.90;;;;;;5063766;28;20272;-66
2023/06/23 12:38:59;;;;;;;;;;;12.10;96.10;;;;;;5083291;28;20035;-67
2023/06/23 12:41:29;;;;;;;;;;;12.10;96.10;;;;;;5073469;28;19995;-66
2023/06/23 12:43:59;;;;;;;;;;;12.10;96.60;;;;;;5091740;28;20395;-66
2023/06/23 12:46:27;;;;;;;;;;;12.00;96.50;;;;;;5093068;28;19912;-66
2023/06/23 12:48:56;;;;;;;;;;;12.00;96.70;;;;;;5093130;28;19918;-67
2023/06/23 12:51:32;;;;;;;;;;;11.90;96.80;;;;;;5075551;28;19931;-67
2023/06/23 12:54:00;;;;;;;;;;;12.00;97.30;;;;;;5092970;28;19916;-67
2023/06/23 12:56:27;;;;;;;;;;;11.90;97.60;;;;;;5092658;28;20329;-66
2023/06/23 12:58:54;;;;;;;;;;;11.80;97.80;;;;;;5093150;28;19908;-65
2023/06/23 13:01:21;;;;;;;;;;;11.70;97.90;;;;;;5093479;28;20372;-66
2023/06/23 13:03:48;;;;;;;;;;;11.70;98.00;;;;;;5079906;28;19920;-67
2023/06/23 13:06:15;;;;;;;;;;;11.70;98.40;;;;;;5092557;28;19912;-65
2023/06/23 13:08:41;;;;;;;;;;;11.70;98.60;;;;;;5093258;28;19991;-65
2023/06/23 13:11:09;;;;;;;;;;;11.60;98.70;;;;;;5077565;28;20350;-66
2023/06/23 13:13:35;;;;;;;;;;;11.60;99.00;;;;;;5088868;28;19912;-67
2023/06/23 13:16:02;;;;;;;;;;;11.60;99.20;;;;;;5092797;28;19922;-68
2023/06/23 13:18:28;;;;;;;;;;;11.50;99.50;;;;;;5092795;28;20406;-67
2023/06/23 13:20:55;;;;;;;;;;;11.50;99.60;;;;;;5093234;28;19908;-67
2023/06/23 13:23:22;;;;;;;;;;;11.50;99.70;;;;;;5076802;28;19919;-66
2023/06/23 13:25:49;;;;;;;;;;;11.40;99.70;;;;;;5072700;28;19908;-67
2023/06/23 13:28:15;;;;;;;;;;;11.40;99.90;;;;;;5075739;28;20292;-65
2023/06/23 13:30:42;;;;;;;;;;;11.40;99.90;;;;;;5093021;28;19916;-66
2023/06/23 13:33:09;;;;;;;;;;;11.40;99.90;;;;;;5078514;28;19968;-66
2023/06/23 13:35:35;;;;;;;;;;;11.40;99.90;;;;;;5072466;28;19909;-65
2023/06/23 13:38:02;;;;;;;;;;;11.50;99.90;;;;;;5073632;28;19987;-65
2023/06/23 13:40:29;;;;;;;;;;;11.40;99.90;;;;;;5069083;28;19954;-65
2023/06/23 13:42:55;;;;;;;;;;;11.40;99.90;;;;;;5083611;28;19963;-65
2023/06/23 13:45:22;;;;;;;;;;;11.30;99.90;;;;;;5093168;28;19908;-66
2023/06/23 13:47:48;;;;;;;;;;;11.40;99.90;;;;;;5092595;28;20003;-66
2023/06/23 13:50:15;;;;;;;;;;;11.40;99.90;;;;;;5083269;28;19916;-67
2023/06/23 13:52:43;;;;;;;;;;;11.30;99.90;;;;;;5081694;28;20277;-67
2023/06/23 13:55:10;;;;;;;;;;;11.30;99.90;;;;;;5092104;28;19908;-66
2023/06/23 13:57:37;;;;;;;;;;;11.30;99.90;;;;;;5092491;28;19964;-67
2023/06/23 14:00:10;;;;;;;;;;;11.30;99.90;;;;;;5084161;28;19915;-67
2023/06/23 14:02:37;;;;;;;;;;;11.30;99.90;;;;;;5080001;28;19923;-65
2023/06/23 14:05:04;;;;;;;;;;;11.20;99.90;;;;;;5092892;28;19908;-65
2023/06/23 14:07:30;;;;;;;;;;;11.10;99.90;;;;;;5092947;28;19908;-66
2023/06/23 14:09:57;;;;;;;;;;;11.10;99.90;;;;;;5092650;28;19916;-65
2023/06/23 14:12:24;;;;;;;;;;;11.10;99.90;;;;;;5086326;28;19908;-67
2023/06/23 14:14:51;;;;;;;;;;;11.10;99.90;;;;;;5072427;28;19919;-66
2023/06/23 14:17:17;;;;;;;;;;;11.00;99.90;;;;;;5072467;28;20003;-67
2023/06/23 14:19:45;;;;;;;;;;;10.90;99.90;;;;;;5076391;28;20499;-65
2023/06/23 14:22:12;;;;;;;;;;;11.00;99.90;;;;;;5092477;28;19916;-64
2023/06/23 14:24:38;;;;;;;;;;;10.90;99.90;;;;;;5092747;28;19912;-66