Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:18;;;;;;;2.43;0.93;;;;;;;;;;5055317;28;20436;-80
2022/03/17 00:04:46;;;;;;;0.87;0.87;;;;;;;;;;5040145;28;20481;-83
2022/03/17 00:07:55;;;;;;;0.70;0.60;;;;;;;;;;5048087;28;20818;-81
2022/03/17 00:10:23;;;;;;;0.70;0.60;;;;;;;;;;5065309;28;20440;-84
2022/03/17 00:12:50;;;;;;;0.70;0.60;;;;;;;;;;5074319;28;20450;-86
2022/03/17 00:15:17;;;;;;;0.93;0.90;;;;;;;;;;5056801;28;20445;-79
2022/03/17 00:17:46;;;;;;;0.80;0.80;;;;;;;;;;5061106;28;20428;-83
2022/03/17 00:20:13;;;;;;;0.70;0.60;;;;;;;;;;5054247;28;20440;-83
2022/03/17 00:22:42;;;;;;;1.30;1.20;;;;;;;;;;5052039;28;20463;-82
2022/03/17 00:25:11;;;;;;;0.70;0.60;;;;;;;;;;5071371;28;20448;-82
2022/03/17 00:27:38;;;;;;;0.70;0.60;;;;;;;;;;5053997;28;20448;-83
2022/03/17 00:30:08;;;;;;;0.70;0.70;;;;;;;;;;5054551;28;20465;-83
2022/03/17 00:32:35;;;;;;;0.70;0.60;;;;;;;;;;5055271;28;20533;-80
2022/03/17 00:37:48;;;;;;;1.17;0.80;;;;;;;;;;5069345;28;20472;-83
2022/03/17 00:40:16;;;;;;;0.70;0.70;;;;;;;;;;5055088;28;20439;-83
2022/03/17 00:42:42;;;;;;;1.30;1.20;;;;;;;;;;5050637;28;20489;-83
2022/03/17 00:45:09;;;;;;;0.90;0.90;;;;;;;;;;5053101;28;20990;-81
2022/03/17 00:47:36;;;;;;;0.70;0.60;;;;;;;;;;5055413;28;20432;-83
2022/03/17 00:50:05;;;;;;;0.70;0.60;;;;;;;;;;5053539;28;20457;-81
2022/03/17 00:52:32;;;;;;;0.70;0.60;;;;;;;;;;5036449;28;20563;-82
2022/03/17 00:55:01;;;;;;;0.80;0.80;;;;;;;;;;5053999;28;20452;-82
2022/03/17 00:57:29;;;;;;;0.90;0.90;;;;;;;;;;5045715;28;20491;-82
2022/03/17 00:59:56;;;;;;;0.90;0.90;;;;;;;;;;5053656;28;20919;-81
2022/03/17 01:02:23;;;;;;;0.80;0.80;;;;;;;;;;5052460;28;20528;-84
2022/03/17 01:04:50;;;;;;;0.70;0.60;;;;;;;;;;5054826;28;20411;-82
2022/03/17 01:07:16;;;;;;;0.70;0.60;;;;;;;;;;5053725;28;20478;-82
2022/03/17 01:09:43;;;;;;;0.70;0.60;;;;;;;;;;5070877;28;20455;-82
2022/03/17 01:12:10;;;;;;;0.70;0.60;;;;;;;;;;5054246;28;20471;-81
2022/03/17 01:14:38;;;;;;;0.70;0.70;;;;;;;;;;5054544;28;20455;-81
2022/03/17 01:17:04;;;;;;;1.90;0.97;;;;;;;;;;5063375;28;20974;-83
2022/03/17 01:19:31;;;;;;;0.70;0.60;;;;;;;;;;5052749;28;20452;-81
2022/03/17 01:21:58;;;;;;;0.70;0.60;;;;;;;;;;5052637;28;20463;-80
2022/03/17 01:24:25;;;;;;;0.90;0.90;;;;;;;;;;5052739;28;20443;-83
2022/03/17 01:26:51;;;;;;;3.60;1.67;;;;;;;;;;5053503;28;20436;-82
2022/03/17 01:29:25;;;;;;;0.70;0.60;;;;;;;;;;5053108;28;20426;-81
2022/03/17 01:31:53;;;;;;;0.70;0.60;;;;;;;;;;5053329;28;20467;-82
2022/03/17 01:34:20;;;;;;;0.70;0.63;;;;;;;;;;5054197;28;20519;-82
2022/03/17 01:36:47;;;;;;;0.83;0.83;;;;;;;;;;5053004;28;20475;-80
2022/03/17 01:39:14;;;;;;;0.80;0.77;;;;;;;;;;5054363;28;20935;-81
2022/03/17 01:41:41;;;;;;;1.47;1.37;;;;;;;;;;5053470;28;20427;-82
2022/03/17 01:44:08;;;;;;;0.70;0.60;;;;;;;;;;5035598;28;20512;-81
2022/03/17 01:49:24;;;;;;;2.20;1.43;;;;;;;;;;5053004;28;20450;-82
2022/03/17 01:51:51;;;;;;;0.70;0.60;;;;;;;;;;5053060;28;20468;-82
2022/03/17 01:54:19;;;;;;;0.70;0.60;;;;;;;;;;5035834;28;20451;-83
2022/03/17 01:57:04;;;;;;;0.70;0.60;;;;;;;;;;5051033;28;20473;-82
2022/03/17 01:59:32;;;;;;;0.70;0.60;;;;;;;;;;5031876;28;20809;-82
2022/03/17 02:02:02;;;;;;;0.90;0.90;;;;;;;;;;5033361;28;20477;-83
2022/03/17 02:04:36;;;;;;;0.80;0.70;;;;;;;;;;5033434;28;20847;-82
2022/03/17 02:07:05;;;;;;;1.23;1.13;;;;;;;;;;5036546;28;20799;-79
2022/03/17 02:09:35;;;;;;;0.70;0.60;;;;;;;;;;5052507;28;20455;-78
2022/03/17 02:14:53;;;;;;;3.77;2.10;;;;;;;;;;5051602;28;20460;-83
2022/03/17 02:17:21;;;;;;;0.70;0.60;;;;;;;;;;5049078;28;20987;-80
2022/03/17 02:19:50;;;;;;;2.30;2.07;;;;;;;;;;5068685;28;20528;-83
2022/03/17 02:22:21;;;;;;;0.70;0.60;;;;;;;;;;5053071;28;20944;-82
2022/03/17 02:27:38;;;;;;;0.70;0.60;;;;;;;;;;5051964;28;20458;-82
2022/03/17 02:30:11;;;;;;;0.70;0.60;;;;;;;;;;5036023;28;20562;-83
2022/03/17 02:32:39;;;;;;;0.70;0.60;;;;;;;;;;5052870;28;20540;-84
2022/03/17 02:35:09;;;;;;;4.23;1.10;;;;;;;;;;5052091;28;20475;-82
2022/03/17 02:37:38;;;;;;;0.70;0.60;;;;;;;;;;5033075;28;20817;-82
2022/03/17 02:40:11;;;;;;;0.70;0.60;;;;;;;;;;5052220;28;20435;-81
2022/03/17 02:42:39;;;;;;;1.13;1.03;;;;;;;;;;5051590;28;20497;-82
2022/03/17 02:45:10;;;;;;;0.70;0.70;;;;;;;;;;5052375;28;20964;-83
2022/03/17 02:47:38;;;;;;;0.70;0.50;;;;;;;;;;5067948;28;20524;-82
2022/03/17 02:50:06;;;;;;;1.37;1.27;;;;;;;;;;5034544;28;20804;-80
2022/03/17 02:52:34;;;;;;;0.70;0.60;;;;;;;;;;5051992;28;20466;-83
2022/03/17 02:55:02;;;;;;;1.73;1.27;;;;;;;;;;5052235;28;20433;-82
2022/03/17 02:57:31;;;;;;;0.70;0.60;;;;;;;;;;5050674;28;20460;-82
2022/03/17 02:59:58;;;;;;;0.70;0.60;;;;;;;;;;5051856;28;20436;-82
2022/03/17 03:02:25;;;;;;;1.37;1.27;;;;;;;;;;5052151;28;20502;-82
2022/03/17 03:04:52;;;;;;;0.70;0.60;;;;;;;;;;5050896;28;20548;-80
2022/03/17 03:07:20;;;;;;;0.70;0.70;;;;;;;;;;5033799;28;20466;-81
2022/03/17 03:09:48;;;;;;;0.70;0.60;;;;;;;;;;5052174;28;20533;-82
2022/03/17 03:12:20;;;;;;;0.97;0.97;;;;;;;;;;5052436;28;20529;-81
2022/03/17 03:14:49;;;;;;;0.70;0.63;;;;;;;;;;5036158;28;20485;-83
2022/03/17 03:17:15;;;;;;;0.70;0.70;;;;;;;;;;5051165;28;20469;-81
2022/03/17 03:19:44;;;;;;;0.80;0.70;;;;;;;;;;5052062;28;20451;-82
2022/03/17 03:22:11;;;;;;;0.80;0.80;;;;;;;;;;5052342;28;20454;-80
2022/03/17 03:24:38;;;;;;;0.73;0.70;;;;;;;;;;5071374;28;20440;-83
2022/03/17 03:27:05;;;;;;;0.70;0.50;;;;;;;;;;5055463;28;20422;-82
2022/03/17 03:29:32;;;;;;;1.57;0.90;;;;;;;;;;5057123;28;20432;-79
2022/03/17 03:32:03;;;;;;;0.70;0.60;;;;;;;;;;5038693;28;20474;-83
2022/03/17 03:34:31;;;;;;;0.70;0.60;;;;;;;;;;5057178;28;20462;-82
2022/03/17 03:39:44;;;;;;;0.70;0.70;;;;;;;;;;5055259;28;20459;-81
2022/03/17 03:42:11;;;;;;;0.70;0.60;;;;;;;;;;5053226;28;20449;-80
2022/03/17 03:44:38;;;;;;;1.33;1.23;;;;;;;;;;5052388;28;20425;-82
2022/03/17 03:47:09;;;;;;;2.87;1.07;;;;;;;;;;5045288;28;20431;-82
2022/03/17 03:49:39;;;;;;;1.03;0.93;;;;;;;;;;5039226;28;20435;-81
2022/03/17 03:52:07;;;;;;;0.70;0.60;;;;;;;;;;5038878;28;20574;-79
2022/03/17 03:54:35;;;;;;;2.77;1.60;;;;;;;;;;5038943;28;20516;-80
2022/03/17 03:57:02;;;;;;;1.37;1.00;;;;;;;;;;5055806;28;20455;-81
2022/03/17 03:59:29;;;;;;;1.53;0.90;;;;;;;;;;5055243;28;20451;-85
2022/03/17 04:01:57;;;;;;;0.70;0.70;;;;;;;;;;5039108;28;20987;-81
2022/03/17 04:04:26;;;;;;;0.80;0.80;;;;;;;;;;5054977;28;20447;-83
2022/03/17 04:06:54;;;;;;;0.70;0.60;;;;;;;;;;5072069;28;20444;-81
2022/03/17 04:09:23;;;;;;;0.90;0.90;;;;;;;;;;5053604;28;20446;-81
2022/03/17 04:11:51;;;;;;;0.70;0.70;;;;;;;;;;5054433;28;20461;-82
2022/03/17 04:14:23;;;;;;;0.70;0.60;;;;;;;;;;5050554;28;20796;-81
2022/03/17 04:16:50;;;;;;;1.23;1.13;;;;;;;;;;5053878;28;20955;-83
2022/03/17 04:19:17;;;;;;;1.00;0.83;;;;;;;;;;5054867;28;20501;-80
2022/03/17 04:21:46;;;;;;;0.70;0.60;;;;;;;;;;5054744;28;20461;-77
2022/03/17 04:24:13;;;;;;;1.10;1.00;;;;;;;;;;5038088;28;20464;-80
2022/03/17 04:26:40;;;;;;;1.30;1.17;;;;;;;;;;5055259;28;20527;-79
2022/03/17 04:29:09;;;;;;;1.83;1.33;;;;;;;;;;5057005;28;20505;-79
2022/03/17 04:31:36;;;;;;;0.70;0.60;;;;;;;;;;5051343;28;20426;-80
2022/03/17 04:34:03;;;;;;;0.90;0.90;;;;;;;;;;5033682;28;20476;-81
2022/03/17 04:36:33;;;;;;;0.70;0.70;;;;;;;;;;5049614;28;20525;-81
2022/03/17 04:39:02;;;;;;;0.70;0.60;;;;;;;;;;5070748;28;20965;-80
2022/03/17 04:41:29;;;;;;;0.70;0.60;;;;;;;;;;5053504;28;20463;-79
2022/03/17 04:43:58;;;;;;;0.80;0.70;;;;;;;;;;5053175;28;20444;-78
2022/03/17 04:46:25;;;;;;;1.17;1.07;;;;;;;;;;5054310;28;20997;-77
2022/03/17 04:48:52;;;;;;;0.70;0.67;;;;;;;;;;5054429;28;20438;-77
2022/03/17 04:51:19;;;;;;;1.07;0.90;;;;;;;;;;5054666;28;20470;-77
2022/03/17 04:53:46;;;;;;;0.70;0.60;;;;;;;;;;5059436;28;20474;-76
2022/03/17 04:56:16;;;;;;;1.47;1.37;;;;;;;;;;5060480;28;21162;-75
2022/03/17 04:58:43;;;;;;;0.70;0.60;;;;;;;;;;5053702;28;20460;-73
2022/03/17 05:01:12;;;;;;;0.70;0.70;;;;;;;;;;5054656;28;20886;-73
2022/03/17 05:03:39;;;;;;;0.70;0.60;;;;;;;;;;5054794;28;20424;-73
2022/03/17 05:06:10;;;;;;;0.70;0.60;;;;;;;;;;5033326;28;20464;-72
2022/03/17 05:08:37;;;;;;;0.70;0.60;;;;;;;;;;5034961;28;20421;-75
2022/03/17 05:11:04;;;;;;;0.70;0.60;;;;;;;;;;5033754;28;20429;-76
2022/03/17 05:13:32;;;;;;;0.70;0.60;;;;;;;;;;5053351;28;20481;-74
2022/03/17 05:16:00;;;;;;;0.70;0.67;;;;;;;;;;5054236;28;20498;-73
2022/03/17 05:18:27;;;;;;;0.70;0.60;;;;;;;;;;5054471;28;20481;-74
2022/03/17 05:20:54;;;;;;;0.70;0.60;;;;;;;;;;5053993;28;20456;-74
2022/03/17 05:23:24;;;;;;;0.70;0.60;;;;;;;;;;5053859;28;20513;-74
2022/03/17 05:25:51;;;;;;;0.80;0.70;;;;;;;;;;5054307;28;21015;-75
2022/03/17 05:28:18;;;;;;;0.70;0.60;;;;;;;;;;5054353;28;20428;-74
2022/03/17 05:30:47;;;;;;;1.00;0.90;;;;;;;;;;5048370;28;20433;-77
2022/03/17 05:33:15;;;;;;;0.60;0.50;;;;;;;;;;5052786;28;20483;-77
2022/03/17 05:35:42;;;;;;;0.70;0.60;;;;;;;;;;5054333;28;20432;-77
2022/03/17 05:38:09;;;;;;;0.70;0.60;;;;;;;;;;5052132;28;20448;-75
2022/03/17 05:40:36;;;;;;;0.80;0.77;;;;;;;;;;5069733;28;20411;-75
2022/03/17 05:43:06;;;;;;;0.70;0.60;;;;;;;;;;5053331;28;20440;-75
2022/03/17 05:45:34;;;;;;;0.70;0.70;;;;;;;;;;5054276;28;20474;-74
2022/03/17 05:48:03;;;;;;;0.70;0.60;;;;;;;;;;5069971;28;20979;-74
2022/03/17 05:50:33;;;;;;;0.70;0.60;;;;;;;;;;5054470;28;20485;-74
2022/03/17 05:53:02;;;;;;;0.60;0.60;;;;;;;;;;5047221;28;20465;-75
2022/03/17 05:55:29;;;;;;;0.60;0.50;;;;;;;;;;5034672;28;20471;-73
2022/03/17 05:57:57;;;;;;;1.40;0.97;;;;;;;;;;5036586;28;20455;-72
2022/03/17 06:00:25;;;;;;;0.60;0.60;;;;;;;;;;5053536;28;20428;-76
2022/03/17 06:02:52;;;;;;;0.60;0.50;;;;;;;;;;5053575;28;20451;-73
2022/03/17 06:05:21;;;;;;;0.70;0.60;;;;;;;;;;5052711;28;20447;-73
2022/03/17 06:08:09;;;;;;;2.50;2.40;;;;;;;;;;5044235;28;20436;-72
2022/03/17 06:10:37;;;;;;;1.53;1.43;;;;;;;;;;5052323;28;20448;-73
2022/03/17 06:13:04;;;;;;;1.83;1.73;;;;;;;;;;5051180;28;20470;-73
2022/03/17 06:15:33;;;;;;;1.37;1.27;;;;;;;;;;5052138;28;20992;-72
2022/03/17 06:18:03;;;;;;;0.60;0.50;;;;;;;;;;5054463;28;20428;-76
2022/03/17 06:20:32;;;;;;;0.60;0.50;;;;;;;;;;5052653;28;20436;-74
2022/03/17 06:23:00;;;;;;;1.70;1.57;;;;;;;;;;5053629;28;20439;-73
2022/03/17 06:25:28;;;;;;;0.73;0.73;;;;;;;;;;5052650;28;20701;-73
2022/03/17 06:28:02;;;;;;;1.43;1.33;;;;;;;;;;5068203;28;20420;-73
2022/03/17 06:30:35;;;;;;;0.97;0.97;;;;;;;;;;5035821;28;20441;-74
2022/03/17 06:33:04;;;;;;;0.70;0.60;;;;;;;;;;5053802;28;20474;-73
2022/03/17 06:35:34;;;;;;;0.60;0.53;;;;;;;;;;5054318;28;20425;-74
2022/03/17 06:38:03;;;;;;;1.03;1.03;;;;;;;;;;5051546;28;20803;-74
2022/03/17 06:40:31;;;;;;;1.17;1.10;;;;;;;;;;5068987;28;20437;-74
2022/03/17 06:42:58;;;;;;;3.30;1.27;;;;;;;;;;5052714;28;20423;-74
2022/03/17 06:45:25;;;;;;;1.43;1.33;;;;;;;;;;5051076;28;21000;-71
2022/03/17 06:47:55;;;;;;;2.23;2.13;;;;;;;;;;5049496;28;20442;-72
2022/03/17 06:50:22;;;;;;;1.63;1.53;;;;;;;;;;5050159;28;20488;-72
2022/03/17 06:52:50;;;;;;;1.27;1.00;;;;;;;;;;5049095;28;20860;-73
2022/03/17 06:55:19;;;;;;;0.70;0.70;;;;;;;;;;5049698;28;20441;-73
2022/03/17 06:57:47;;;;;;;0.70;0.60;;;;;;;;;;5050089;28;20847;-74
2022/03/17 07:00:14;;;;;;;1.00;0.90;;;;;;;;;;5052310;28;20427;-72
2022/03/17 07:02:47;;;;;;;1.70;1.60;;;;;;;;;;5053148;28;20768;-72
2022/03/17 07:05:15;;;;;;;0.93;0.93;;;;;;;;;;5035651;28;20459;-73
2022/03/17 07:07:46;;;;;;;0.60;0.60;;;;;;;;;;5051836;28;21020;-74
2022/03/17 07:10:15;;;;;;;0.70;0.70;;;;;;;;;;5052180;28;20518;-72
2022/03/17 07:12:47;;;;;;;0.80;0.80;;;;;;;;;;5037906;28;20969;-73
2022/03/17 07:15:13;;;;;;;2.63;2.50;;;;;;;;;;5031957;28;20435;-72
2022/03/17 07:17:41;;;;;;;3.00;1.10;;;;;;;;;;5031949;28;20436;-71
2022/03/17 07:20:09;;;;;;;0.60;0.60;;;;;;;;;;5032135;28;20425;-72
2022/03/17 07:22:36;;;;;;;0.60;0.60;;;;;;;;;;5032088;28;20457;-72
2022/03/17 07:25:03;;;;;;;0.70;0.60;;;;;;;;;;5040994;28;20416;-72
2022/03/17 07:27:32;;;;;;;0.70;0.70;;;;;;;;;;5052979;28;20830;-72
2022/03/17 07:29:59;;;;;;;0.60;0.60;;;;;;;;;;5052457;28;20458;-72
2022/03/17 07:32:26;;;;;;;0.60;0.60;;;;;;;;;;5051207;28;20428;-71
2022/03/17 07:34:56;;;;;;;0.70;0.60;;;;;;;;;;5051993;28;20543;-73
2022/03/17 07:37:22;;;;;;;0.60;0.60;;;;;;;;;;5051860;28;20464;-72
2022/03/17 07:39:51;;;;;;;0.60;0.60;;;;;;;;;;5051889;28;20489;-73
2022/03/17 07:42:19;;;;;;;0.60;0.60;;;;;;;;;;5044382;28;20528;-73
2022/03/17 07:45:06;;;;;;;1.40;1.30;;;;;;;;;;5033598;28;20460;-74
2022/03/17 07:47:54;;;;;;;0.90;0.90;;;;;;;;;;5011358;28;20437;-74
2022/03/17 07:50:21;;;;;;;0.70;0.70;;;;;;;;;;5015206;28;20432;-73
2022/03/17 07:52:49;;;;;;;0.70;0.70;;;;;;;;;;5032719;28;20448;-73
2022/03/17 07:55:17;;;;;;;3.07;1.20;;;;;;;;;;5032908;28;20429;-73
2022/03/17 07:57:45;;;;;;;0.60;0.60;;;;;;;;;;5033045;28;20852;-73
2022/03/17 08:00:14;;;;;;;0.60;0.60;;;;;;;;;;5046036;28;20482;-74
2022/03/17 08:02:42;;;;;;;0.60;0.60;;;;;;;;;;5052220;28;20444;-73
2022/03/17 08:05:09;;;;;;;1.20;1.10;;;;;;;;;;5048025;28;20440;-72
2022/03/17 08:07:35;;;;;;;0.60;0.50;;;;;;;;;;5052643;28;20805;-72
2022/03/17 08:10:03;;;;;;;0.70;0.60;;;;;;;;;;5051757;28;20436;-73
2022/03/17 08:12:34;;;;;;;0.80;0.80;;;;;;;;;;5054752;28;20539;-73
2022/03/17 08:15:01;;;;;;;2.57;1.90;;;;;;;;;;5071490;28;20559;-73
2022/03/17 08:17:30;;;;;;;0.70;0.60;;;;;;;;;;5054964;28;20444;-72
2022/03/17 08:19:57;;;;;;;0.70;0.70;;;;;;;;;;5071072;28;20450;-71
2022/03/17 08:22:24;;;;;;;0.70;0.70;;;;;;;;;;5056108;28;20963;-72
2022/03/17 08:24:51;;;;;;;0.60;0.60;;;;;;;;;;5055400;28;20474;-72
2022/03/17 08:27:19;;;;;;;1.83;1.63;;;;;;;;;;5055204;28;20442;-72
2022/03/17 08:29:46;;;;;;;0.70;0.60;;;;;;;;;;5056208;28;20762;-72
2022/03/17 08:32:13;;;;;;;0.70;0.60;;;;;;;;;;5055843;28;20958;-72
2022/03/17 08:34:43;;;;;;;0.70;0.60;;;;;;;;;;5055760;28;20513;-71
2022/03/17 08:37:10;;;;;;;0.80;0.80;;;;;;;;;;5054915;28;20459;-72
2022/03/17 08:39:37;;;;;;;0.70;0.60;;;;;;;;;;5070731;28;20439;-72
2022/03/17 08:42:04;;;;;;;0.70;0.60;;;;;;;;;;5055365;28;20424;-71
2022/03/17 08:44:31;;;;;;;1.53;1.17;;;;;;;;;;5054025;28;20435;-73
2022/03/17 08:49:48;;;;;;;0.70;0.60;;;;;;;;;;5055514;28;20859;-75
2022/03/17 08:52:16;;;;;;;0.70;0.60;;;;;;;;;;5070999;28;20448;-73
2022/03/17 08:54:48;;;;;;;0.70;0.60;;;;;;;;;;5055675;28;20467;-72
2022/03/17 08:57:15;;;;;;;1.00;1.00;;;;;;;;;;5054220;28;20432;-72
2022/03/17 08:59:42;;;;;;;0.70;0.60;;;;;;;;;;5054950;28;20447;-72
2022/03/17 09:02:12;;;;;;;0.70;0.60;;;;;;;;;;5054830;28;20409;-73
2022/03/17 09:04:40;;;;;;;0.70;0.60;;;;;;;;;;5053953;28;20428;-72
2022/03/17 09:07:08;;;;;;;0.60;0.50;;;;;;;;;;5053640;28;20606;-72
2022/03/17 09:09:35;;;;;;;0.70;0.60;;;;;;;;;;5055275;28;20424;-73
2022/03/17 09:12:05;;;;;;;0.60;0.53;;;;;;;;;;5054260;28;20446;-73
2022/03/17 09:14:32;;;;;;;0.60;0.60;;;;;;;;;;5070644;28;20461;-74
2022/03/17 09:16:59;;;;;;;0.70;0.50;;;;;;;;;;5053514;28;20444;-73
2022/03/17 09:19:26;;;;;;;0.70;0.70;;;;;;;;;;5053492;28;20438;-73
2022/03/17 09:21:53;;;;;;;0.70;0.60;;;;;;;;;;5054455;28;20443;-73
2022/03/17 09:24:23;;;;;;;1.30;1.20;;;;;;;;;;5054564;28;20477;-74
2022/03/17 09:26:50;;;;;;;0.70;0.60;;;;;;;;;;5053183;28;20440;-74
2022/03/17 09:29:17;;;;;;;0.70;0.60;;;;;;;;;;5054881;28;20852;-73
2022/03/17 09:31:44;;;;;;;1.10;1.00;;;;;;;;;;5052658;28;20446;-75
2022/03/17 09:34:12;;;;;;;0.67;0.60;;;;;;;;;;5053026;28;20484;-74
2022/03/17 09:36:39;;;;;;;0.80;0.70;;;;;;;;;;5053981;28;20907;-75
2022/03/17 09:41:54;;;;;;;0.70;0.60;;;;;;;;;;5052911;28;20432;-73
2022/03/17 09:44:20;;;;;;;0.60;0.60;;;;;;;;;;5053366;28;20431;-74
2022/03/17 09:46:50;;;;;;;0.60;0.60;;;;;;;;;;5069595;28;20424;-73
2022/03/17 09:49:17;;;;;;;0.70;0.70;;;;;;;;;;5054050;28;20411;-75
2022/03/17 09:52:14;;;;;;;0.80;0.80;;;;;;;;;;5054995;28;20444;-75
2022/03/17 09:54:40;;;;;;;0.70;0.60;;;;;;;;;;5052751;28;20513;-75
2022/03/17 09:57:08;;;;;;;0.70;0.60;;;;;;;;;;5051743;28;20446;-74
2022/03/17 09:59:35;;;;;;;0.70;0.60;;;;;;;;;;5048387;28;20453;-75
2022/03/17 10:02:03;;;;;;;0.70;0.60;;;;;;;;;;5052961;28;20502;-75
2022/03/17 10:04:32;;;;;;;0.70;0.60;;;;;;;;;;5054159;28;20427;-77
2022/03/17 10:07:01;;;;;;;0.70;0.60;;;;;;;;;;5052869;28;20495;-75
2022/03/17 10:09:28;;;;;;;0.70;0.60;;;;;;;;;;5052882;28;20432;-75
2022/03/17 10:12:01;;;;;;;0.70;0.60;;;;;;;;;;5051230;28;20450;-75
2022/03/17 10:14:37;;;;;;;1.40;1.30;;;;;;;;;;5053453;28;20450;-73
2022/03/17 10:17:04;;;;;;;0.90;0.90;;;;;;;;;;5053862;28;20419;-74
2022/03/17 10:19:31;;;;;;;0.70;0.60;;;;;;;;;;5053895;28;21058;-74
2022/03/17 10:22:05;;;;;;;0.70;0.60;;;;;;;;;;5052637;28;20455;-75
2022/03/17 10:24:33;;;;;;;0.60;0.60;;;;;;;;;;5052485;28;20465;-74
2022/03/17 10:27:01;;;;;;;0.70;0.60;;;;;;;;;;5053764;28;20464;-75
2022/03/17 10:29:28;;;;;;;0.60;0.53;;;;;;;;;;5053453;28;20784;-76
2022/03/17 10:32:00;;;;;;;0.80;0.80;;;;;;;;;;5053029;28;20433;-75
2022/03/17 10:34:29;;;;;;;0.63;0.60;;;;;;;;;;5051278;28;20878;-76
2022/03/17 10:37:07;;;;;;;0.70;0.60;;;;;;;;;;5067989;28;20475;-76
2022/03/17 10:39:42;;;;;;;0.70;0.60;;;;;;;;;;5052766;28;20444;-77
2022/03/17 10:42:15;;;;;;;0.70;0.60;;;;;;;;;;5052508;28;20443;-76
2022/03/17 10:44:47;;;;;;;0.70;0.60;;;;;;;;;;5052217;28;20429;-74
2022/03/17 10:47:22;;;;;;;0.70;0.60;;;;;;;;;;5053679;28;20410;-77
2022/03/17 10:50:00;;;;;;;0.70;0.60;;;;;;;;;;5051217;28;20935;-75
2022/03/17 10:52:41;;;;;;;0.70;0.60;;;;;;;;;;5053195;28;20943;-76
2022/03/17 10:55:09;;;;;;;0.70;0.60;;;;;;;;;;5051629;28;20498;-76
2022/03/17 10:57:36;;;;;;;0.70;0.60;;;;;;;;;;5053408;28;20444;-75
2022/03/17 11:00:03;;;;;;;1.63;1.13;;;;;;;;;;5053090;28;20481;-75
2022/03/17 11:02:34;;;;;;;0.70;0.60;;;;;;;;;;5035240;28;20435;-75
2022/03/17 11:05:06;;;;;;;0.63;0.57;;;;;;;;;;5051210;28;20480;-76
2022/03/17 11:07:33;;;;;;;0.70;0.60;;;;;;;;;;5052179;28;20856;-76
2022/03/17 11:10:05;;;;;;;0.70;0.60;;;;;;;;;;5052223;28;20452;-75
2022/03/17 11:12:32;;;;;;;0.70;0.60;;;;;;;;;;5051457;28;20458;-77
2022/03/17 11:15:00;;;;;;;0.70;0.70;;;;;;;;;;5053328;28;20511;-77
2022/03/17 11:17:29;;;;;;;0.70;0.60;;;;;;;;;;5052945;28;20767;-75
2022/03/17 11:20:02;;;;;;;0.70;0.60;;;;;;;;;;5052227;28;20432;-77
2022/03/17 11:22:32;;;;;;;0.70;0.60;;;;;;;;;;5053463;28;20820;-77
2022/03/17 11:25:19;;;;;;;0.70;0.60;;;;;;;;;;5051239;28;20619;-76
2022/03/17 11:27:47;;;;;;;0.70;0.60;;;;;;;;;;5051807;28;20533;-75
2022/03/17 11:30:15;;;;;;;0.70;0.60;;;;;;;;;;5053355;28;20432;-75
2022/03/17 11:32:49;;;;;;;0.70;0.60;;;;;;;;;;5053335;28;20442;-78
2022/03/17 11:35:18;;;;;;;0.70;0.60;;;;;;;;;;5052014;28;20467;-75
2022/03/17 11:37:45;;;;;;;0.70;0.70;;;;;;;;;;5052165;28;20451;-76
2022/03/17 11:40:18;;;;;;;0.70;0.60;;;;;;;;;;5052264;28;20428;-76
2022/03/17 11:42:56;;;;;;;0.70;0.70;;;;;;;;;;5049869;28;20467;-74
2022/03/17 11:45:37;;;;;;;0.70;0.60;;;;;;;;;;5055270;28;20408;-78
2022/03/17 11:48:11;;;;;;;0.70;0.60;;;;;;;;;;5058124;28;20416;-77
2022/03/17 11:50:42;;;;;;;0.70;0.60;;;;;;;;;;5056000;28;20497;-77
2022/03/17 11:53:29;;;;;;;0.70;0.60;;;;;;;;;;5052526;28;20487;-75
2022/03/17 11:55:57;;;;;;;0.70;0.60;;;;;;;;;;5055924;28;20455;-77
2022/03/17 11:58:25;;;;;;;0.90;0.90;;;;;;;;;;5056344;28;20466;-77
2022/03/17 12:00:53;;;;;;;0.70;0.60;;;;;;;;;;5054960;28;20898;-77
2022/03/17 12:03:29;;;;;;;0.70;0.60;;;;;;;;;;5056749;28;20462;-77
2022/03/17 12:06:05;;;;;;;0.70;0.70;;;;;;;;;;5056538;28;20450;-77
2022/03/17 12:08:36;;;;;;;0.70;0.60;;;;;;;;;;5054215;28;20439;-77
2022/03/17 12:11:05;;;;;;;1.20;1.00;;;;;;;;;;5056762;28;20412;-76
2022/03/17 12:13:35;;;;;;;0.70;0.60;;;;;;;;;;5055052;28;20802;-75
2022/03/17 12:16:04;;;;;;;0.70;0.60;;;;;;;;;;5056753;28;20456;-77
2022/03/17 12:18:46;;;;;;;0.70;0.60;;;;;;;;;;5054382;28;20434;-76
2022/03/17 12:21:17;;;;;;;0.70;0.60;;;;;;;;;;5054729;28;21013;-75
2022/03/17 12:23:45;;;;;;;0.80;0.80;;;;;;;;;;5056206;28;20979;-75
2022/03/17 12:26:12;;;;;;;0.70;0.60;;;;;;;;;;5055085;28;20427;-75
2022/03/17 12:28:44;;;;;;;0.70;0.60;;;;;;;;;;5056263;28;20434;-78
2022/03/17 12:31:11;;;;;;;0.70;0.60;;;;;;;;;;5039697;28;21047;-77
2022/03/17 12:33:38;;;;;;;0.70;0.60;;;;;;;;;;5056102;28;20452;-77
2022/03/17 12:36:05;;;;;;;0.70;0.60;;;;;;;;;;5037182;28;20574;-78
2022/03/17 12:38:36;;;;;;;0.70;0.70;;;;;;;;;;5056007;28;20428;-78
2022/03/17 12:41:09;;;;;;;0.70;0.60;;;;;;;;;;5071899;28;20413;-78
2022/03/17 12:43:37;;;;;;;0.70;0.70;;;;;;;;;;5056650;28;20449;-78
2022/03/17 12:46:05;;;;;;;0.70;0.60;;;;;;;;;;5055536;28;20458;-78
2022/03/17 12:48:32;;;;;;;0.70;0.70;;;;;;;;;;5056774;28;20430;-75
2022/03/17 12:51:03;;;;;;;0.70;0.67;;;;;;;;;;5056164;28;20799;-74
2022/03/17 12:53:31;;;;;;;0.70;0.60;;;;;;;;;;5056600;28;20447;-78
2022/03/17 12:55:59;;;;;;;0.70;0.60;;;;;;;;;;5038890;28;20521;-78
2022/03/17 12:58:26;;;;;;;0.70;0.60;;;;;;;;;;5055256;28;20452;-78
2022/03/17 13:00:55;;;;;;;0.70;0.70;;;;;;;;;;5054575;28;20560;-78
2022/03/17 13:03:25;;;;;;;0.70;0.60;;;;;;;;;;5055855;28;20945;-80
2022/03/17 13:08:39;;;;;;;0.70;0.70;;;;;;;;;;5056573;28;20421;-79
2022/03/17 13:16:57;;;;;;;0.70;0.60;;;;;;;;;;5059946;28;20453;-77
2022/03/17 13:19:24;;;;;;;0.70;0.60;;;;;;;;;;5062327;28;20484;-79
2022/03/17 13:21:51;;;;;;;0.70;0.70;;;;;;;;;;5060947;28;20485;-79
2022/03/17 13:24:20;;;;;;;0.70;0.60;;;;;;;;;;5059015;28;20437;-79
2022/03/17 13:26:59;;;;;;;0.70;0.60;;;;;;;;;;5062280;28;20455;-78
2022/03/17 13:29:35;;;;;;;0.70;0.60;;;;;;;;;;5062471;28;20417;-79
2022/03/17 13:32:04;;;;;;;0.70;0.63;;;;;;;;;;5065351;28;20490;-81
2022/03/17 13:34:33;;;;;;;0.70;0.60;;;;;;;;;;5063761;28;20461;-81
2022/03/17 13:37:02;;;;;;;0.70;0.70;;;;;;;;;;5061002;28;20462;-78
2022/03/17 13:39:32;;;;;;;0.70;0.60;;;;;;;;;;5066674;28;20434;-80
2022/03/17 13:42:06;;;;;;;1.00;0.90;;;;;;;;;;5065556;28;20477;-79
2022/03/17 13:44:43;;;;;;;0.70;0.70;;;;;;;;;;5063740;28;20450;-81
2022/03/17 13:47:11;;;;;;;0.70;0.60;;;;;;;;;;5056411;28;20639;-79
2022/03/17 13:49:38;;;;;;;0.70;0.60;;;;;;;;;;5052131;28;21014;-79
2022/03/17 13:52:05;;;;;;;0.70;0.60;;;;;;;;;;5039096;28;20532;-79
2022/03/17 13:54:37;;;;;;;0.70;0.70;;;;;;;;;;5061471;28;20422;-78
2022/03/17 13:57:05;;;;;;;0.70;0.70;;;;;;;;;;5059331;28;20468;-82
2022/03/17 13:59:32;;;;;;;0.70;0.60;;;;;;;;;;5053366;28;20472;-79
2022/03/17 14:02:12;;;;;;;0.70;0.60;;;;;;;;;;5061089;28;20422;-80
2022/03/17 14:04:51;;;;;;;0.70;0.70;;;;;;;;;;5056846;28;20483;-80
2022/03/17 14:07:18;;;;;;;0.70;0.60;;;;;;;;;;5049092;28;20484;-80
2022/03/17 14:09:45;;;;;;;0.70;0.60;;;;;;;;;;5057604;28;20446;-77
2022/03/17 14:12:13;;;;;;;0.80;0.70;;;;;;;;;;5054959;28;20807;-80
2022/03/17 14:14:42;;;;;;;0.70;0.70;;;;;;;;;;5073334;28;20491;-79
2022/03/17 14:17:10;;;;;;;0.70;0.60;;;;;;;;;;5068033;28;20470;-81
2022/03/17 14:19:37;;;;;;;0.70;0.70;;;;;;;;;;5059921;28;20429;-82
2022/03/17 14:24:49;;;;;;;0.70;0.60;;;;;;;;;;5045395;28;20446;-80
2022/03/17 14:27:17;;;;;;;0.70;0.60;;;;;;;;;;5053486;28;20459;-81
2022/03/17 14:29:46;;;;;;;0.70;0.70;;;;;;;;;;5053733;28;20837;-80
2022/03/17 14:32:13;;;;;;;0.70;0.63;;;;;;;;;;5054729;28;20428;-79
2022/03/17 14:34:41;;;;;;;0.70;0.70;;;;;;;;;;5055803;28;20423;-82
2022/03/17 14:37:08;;;;;;;0.70;0.70;;;;;;;;;;5051622;28;20487;-81
2022/03/17 14:39:43;;;;;;;0.70;0.60;;;;;;;;;;5052503;28;20567;-81
2022/03/17 14:42:13;;;;;;;0.70;0.60;;;;;;;;;;5053844;28;20416;-79
2022/03/17 14:44:41;;;;;;;0.70;0.60;;;;;;;;;;5053500;28;20829;-80
2022/03/17 14:47:08;;;;;;;0.70;0.70;;;;;;;;;;5051738;28;20447;-80
2022/03/17 14:49:35;;;;;;;0.70;0.67;;;;;;;;;;5053099;28;20458;-81
2022/03/17 14:52:02;;;;;;;0.70;0.60;;;;;;;;;;5035910;28;20998;-81
2022/03/17 14:54:30;;;;;;;0.93;0.87;;;;;;;;;;5052062;28;20446;-81
2022/03/17 14:56:59;;;;;;;0.70;0.60;;;;;;;;;;5067379;28;20502;-81
2022/03/17 14:59:25;;;;;;;0.70;0.60;;;;;;;;;;5052117;28;21147;-80
2022/03/17 15:01:59;;;;;;;0.70;0.60;;;;;;;;;;5033031;28;20440;-81
2022/03/17 15:04:28;;;;;;;0.70;0.60;;;;;;;;;;5048835;28;20432;-78
2022/03/17 15:06:58;;;;;;;0.70;0.60;;;;;;;;;;5048270;28;21071;-80
2022/03/17 15:09:25;;;;;;;0.70;0.60;;;;;;;;;;5048923;28;20547;-79
2022/03/17 15:12:17;;;;;;;0.70;0.60;;;;;;;;;;5032601;28;20411;-78
2022/03/17 15:14:44;;;;;;;0.70;0.60;;;;;;;;;;5040501;28;20930;-79
2022/03/17 15:17:13;;;;;;;1.10;1.00;;;;;;;;;;5050856;28;20478;-79
2022/03/17 15:19:40;;;;;;;0.70;0.60;;;;;;;;;;5052535;28;20534;-79
2022/03/17 15:22:07;;;;;;;0.70;0.60;;;;;;;;;;5057184;28;20554;-78
2022/03/17 15:24:34;;;;;;;0.70;0.60;;;;;;;;;;5073150;28;20451;-81
2022/03/17 15:30:07;;;;;;;0.70;0.70;;;;;;;;;;5056739;28;20459;-80