Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:45;;;;;;;4.97;4.67;;;31.10;68.00;;;;;;4840547;29;20473;-83
2023/08/22 00:04:14;;;;;;;4.43;4.23;;;31.10;68.00;;;;;;4856903;29;20452;-83
2023/08/22 00:06:42;;;;;;;5.37;5.07;;;31.10;68.00;;;;;;4859362;29;20440;-84
2023/08/22 00:09:11;;;;;;;4.57;4.27;;;31.10;68.00;;;;;;4861014;29;20543;-84
2023/08/22 00:11:39;;;;;;;4.90;4.60;;;31.10;68.00;;;;;;4861938;29;20435;-83
2023/08/22 00:14:09;;;;;;;5.23;4.93;;;31.10;68.00;;;;;;4861292;29;20451;-83
2023/08/22 00:16:37;;;;;;;4.90;4.60;;;31.10;68.00;;;;;;4856547;29;20537;-84
2023/08/22 00:19:05;;;;;;;4.87;4.57;;;31.10;67.90;;;;;;4849965;29;20575;-83
2023/08/22 00:21:34;;;;;;;5.33;4.93;;;31.10;68.00;;;;;;4843420;29;20467;-83
2023/08/22 00:24:03;;;;;;;5.03;4.73;;;31.10;67.90;;;;;;4856299;29;20464;-84
2023/08/22 00:26:31;;;;;;;5.07;4.77;;;31.10;67.90;;;;;;4862257;29;20502;-84
2023/08/22 00:28:59;;;;;;;4.17;3.97;;;31.10;67.90;;;;;;4861196;29;22334;-83
2023/08/22 00:31:28;;;;;;;5.40;5.00;;;31.10;67.90;;;;;;4861584;29;20988;-84
2023/08/22 00:33:58;;;;;;;4.57;4.17;;;31.10;67.90;;;;;;4856528;29;20469;-83
2023/08/22 00:36:27;;;;;;;5.23;4.90;;;31.10;67.90;;;;;;4846849;29;20473;-83
2023/08/22 00:38:55;;;;;;;5.10;4.80;;;31.10;67.90;;;;;;4849696;29;20488;-83
2023/08/22 00:41:23;;;;;;;4.70;4.40;;;31.10;67.80;;;;;;4844843;29;20533;-83
2023/08/22 00:43:51;;;;;;;5.10;4.80;;;31.10;67.80;;;;;;4855586;29;21352;-83
2023/08/22 00:46:20;;;;;;;5.67;5.27;;;31.10;67.80;;;;;;4855868;29;20528;-83
2023/08/22 00:48:49;;;;;;;5.13;4.83;;;31.10;67.80;;;;;;4861366;29;20475;-84
2023/08/22 00:51:18;;;;;;;4.70;4.40;;;31.10;67.70;;;;;;4850269;29;20512;-83
2023/08/22 00:53:47;;;;;;;5.10;4.80;;;31.10;67.80;;;;;;4854164;29;20464;-84
2023/08/22 00:56:16;;;;;;;5.23;4.87;;;31.10;67.80;;;;;;4860367;29;20460;-83
2023/08/22 00:58:45;;;;;;;4.80;4.50;;;31.10;67.80;;;;;;4860920;29;20476;-83
2023/08/22 01:01:14;;;;;;;5.00;4.70;;;31.10;67.80;;;;;;4861921;29;20468;-83
2023/08/22 01:03:43;;;;;;;4.57;4.27;;;31.10;67.70;;;;;;4860773;29;20983;-83
2023/08/22 01:06:26;;;;;;;5.40;5.10;;;31.10;67.80;;;;;;4859843;29;20463;-83
2023/08/22 01:09:00;;;;;;;4.87;4.57;;;31.10;67.80;;;;;;4859694;29;21014;-83
2023/08/22 01:11:35;;;;;;;5.07;4.73;;;31.10;67.80;;;;;;4850683;29;21047;-84
2023/08/22 01:14:08;;;;;;;5.77;5.37;;;31.10;67.90;;;;;;4859743;29;20471;-83
2023/08/22 01:16:37;;;;;;;5.07;4.77;;;31.10;67.90;;;;;;4849385;29;20457;-83
2023/08/22 01:19:07;;;;;;;4.80;4.50;;;31.10;67.90;;;;;;4841125;29;20580;-83
2023/08/22 01:21:38;;;;;;;5.23;4.93;;;31.10;67.90;;;;;;4847477;29;20468;-83
2023/08/22 01:24:08;;;;;;;4.77;4.47;;;31.10;67.90;;;;;;4849605;29;20465;-85
2023/08/22 01:26:36;;;;;;;5.50;5.13;;;31.10;67.90;;;;;;4842794;29;20469;-83
2023/08/22 01:29:09;;;;;;;5.57;5.20;;;31.10;67.90;;;;;;4852621;29;20610;-83
2023/08/22 01:31:52;;;;;;;5.30;5.00;;;31.10;67.90;;;;;;4861089;29;20428;-83
2023/08/22 01:34:23;;;;;;;4.70;4.40;;;31.10;67.90;;;;;;4856942;29;20472;-84
2023/08/22 01:36:54;;;;;;;5.60;5.30;;;31.10;67.90;;;;;;4860119;29;20456;-83
2023/08/22 01:39:26;;;;;;;4.33;4.03;;;31.10;67.90;;;;;;4859643;29;20992;-83
2023/08/22 01:41:55;;;;;;;4.83;4.53;;;31.10;67.80;;;;;;4874650;29;20561;-83
2023/08/22 01:44:24;;;;;;;6.00;5.50;;;31.10;67.90;;;;;;4849503;29;20473;-83
2023/08/22 01:46:52;;;;;;;4.90;4.60;;;31.10;67.80;;;;;;4842147;29;20544;-83
2023/08/22 01:49:20;;;;;;;4.60;4.30;;;31.10;67.80;;;;;;4841395;29;21342;-83
2023/08/22 01:51:48;;;;;;;5.30;4.90;;;31.10;67.80;;;;;;4853054;29;20479;-84
2023/08/22 01:54:16;;;;;;;5.17;4.87;;;31.10;67.80;;;;;;4858599;29;20460;-83
2023/08/22 01:56:47;;;;;;;4.90;4.60;;;31.10;67.70;;;;;;4853073;29;20464;-83
2023/08/22 01:59:15;;;;;;;4.90;4.50;;;31.10;67.70;;;;;;4858610;29;20480;-84
2023/08/22 02:01:43;;;;;;;5.17;4.87;;;31.10;67.60;;;;;;4850545;29;20479;-83
2023/08/22 02:04:11;;;;;;;5.67;5.27;;;31.10;67.50;;;;;;4856469;29;20467;-83
2023/08/22 02:06:39;;;;;;;5.93;5.53;;;31.10;67.50;;;;;;4854649;29;20526;-83
2023/08/22 02:09:09;;;;;;;5.30;5.00;;;31.20;67.50;;;;;;4858163;29;20471;-83
2023/08/22 02:11:37;;;;;;;5.10;4.80;;;31.20;67.40;;;;;;4858989;29;20495;-83
2023/08/22 02:14:07;;;;;;;4.93;4.53;;;31.20;67.40;;;;;;4853085;29;20541;-83
2023/08/22 02:16:35;;;;;;;6.23;5.83;;;31.20;67.30;;;;;;4855591;29;20475;-83
2023/08/22 02:19:05;;;;;;;5.57;5.27;;;31.20;67.40;;;;;;4855707;29;20494;-83
2023/08/22 02:21:34;;;;;;;5.50;5.20;;;31.20;67.40;;;;;;4874364;29;20721;-83
2023/08/22 02:24:02;;;;;;;5.90;5.50;;;31.10;67.40;;;;;;4858825;29;20452;-83
2023/08/22 02:26:30;;;;;;;5.20;4.80;;;31.10;67.50;;;;;;4858842;29;21020;-83
2023/08/22 02:28:58;;;;;;;5.03;4.73;;;31.10;67.50;;;;;;4859703;29;20504;-84
2023/08/22 02:31:30;;;;;;;5.33;4.93;;;31.10;67.50;;;;;;4859601;29;21070;-84
2023/08/22 02:33:58;;;;;;;5.10;4.80;;;31.10;67.50;;;;;;4859874;29;20456;-83
2023/08/22 02:36:26;;;;;;;4.93;4.63;;;31.10;67.50;;;;;;4849552;29;20540;-83
2023/08/22 02:38:55;;;;;;;5.00;4.70;;;31.10;67.40;;;;;;4858723;29;20877;-83
2023/08/22 02:41:23;;;;;;;6.23;5.83;;;31.10;67.40;;;;;;4856329;29;20475;-83
2023/08/22 02:43:51;;;;;;;5.43;5.07;;;31.10;67.40;;;;;;4856032;29;20474;-83
2023/08/22 02:46:19;;;;;;;5.40;5.00;;;31.10;67.40;;;;;;4853602;29;20975;-84
2023/08/22 02:48:49;;;;;;;6.00;5.60;;;31.10;67.40;;;;;;4846231;29;20471;-83
2023/08/22 02:51:17;;;;;;;6.13;5.63;;;31.10;67.40;;;;;;4841108;29;20441;-83
2023/08/22 02:53:46;;;;;;;5.70;5.30;;;31.10;67.40;;;;;;4850498;29;20466;-83
2023/08/22 02:56:14;;;;;;;5.60;5.20;;;31.10;67.40;;;;;;4858417;29;20522;-83
2023/08/22 02:58:42;;;;;;;5.50;5.10;;;31.10;67.40;;;;;;4858758;29;20479;-83
2023/08/22 03:01:11;;;;;;;5.77;5.27;;;31.10;67.40;;;;;;4858863;29;20851;-83
2023/08/22 03:03:39;;;;;;;6.03;5.60;;;31.10;67.40;;;;;;4857736;29;20471;-83
2023/08/22 03:06:09;;;;;;;6.07;5.67;;;31.10;67.40;;;;;;4859396;29;20443;-83
2023/08/22 03:08:38;;;;;;;5.03;4.73;;;31.10;67.40;;;;;;4872435;29;20478;-83
2023/08/22 03:11:07;;;;;;;5.13;4.83;;;31.10;67.40;;;;;;4852547;29;21040;-83
2023/08/22 03:13:36;;;;;;;5.97;5.57;;;31.10;67.40;;;;;;4856801;29;20475;-83
2023/08/22 03:16:05;;;;;;;6.30;5.90;;;31.10;67.40;;;;;;4852958;29;20472;-85
2023/08/22 03:18:36;;;;;;;5.20;4.90;;;31.10;67.40;;;;;;4839393;29;20969;-83
2023/08/22 03:21:04;;;;;;;5.43;5.10;;;31.10;67.40;;;;;;4850923;29;21011;-83
2023/08/22 03:23:34;;;;;;;5.93;5.53;;;31.10;67.40;;;;;;4857534;29;20999;-83
2023/08/22 03:26:03;;;;;;;5.30;4.90;;;31.10;67.50;;;;;;4858877;29;20491;-83
2023/08/22 03:28:33;;;;;;;6.13;5.70;;;31.10;67.50;;;;;;4857579;29;20478;-83
2023/08/22 03:31:03;;;;;;;5.83;5.53;;;31.00;67.50;;;;;;4859615;29;20566;-82
2023/08/22 03:33:34;;;;;;;6.27;5.87;;;31.00;67.50;;;;;;4858483;29;20550;-83
2023/08/22 03:36:07;;;;;;;6.17;5.77;;;31.00;67.50;;;;;;4851424;29;20454;-83
2023/08/22 03:38:37;;;;;;;6.33;5.83;;;31.00;67.50;;;;;;4838850;29;20468;-83
2023/08/22 03:41:05;;;;;;;6.70;5.47;;;31.00;67.50;;;;;;4869722;29;20470;-83
2023/08/22 03:43:33;;;;;;;5.50;5.20;;;31.00;67.50;;;;;;4856690;29;20565;-83
2023/08/22 03:46:03;;;;;;;5.70;5.30;;;31.00;67.50;;;;;;4858035;29;20506;-83
2023/08/22 03:48:31;;;;;;;5.60;5.30;;;31.00;67.60;;;;;;4841985;29;20576;-83
2023/08/22 03:51:00;;;;;;;5.77;5.47;;;31.00;67.60;;;;;;4846209;29;20477;-83
2023/08/22 03:53:29;;;;;;;6.00;5.60;;;31.00;67.60;;;;;;4849732;29;20463;-83
2023/08/22 03:55:58;;;;;;;6.33;5.83;;;31.00;67.60;;;;;;4862057;29;20461;-83
2023/08/22 03:58:26;;;;;;;6.07;5.67;;;31.00;67.60;;;;;;4860820;29;20466;-84
2023/08/22 04:00:55;;;;;;;6.20;5.80;;;31.00;67.60;;;;;;4861322;29;20491;-83
2023/08/22 04:03:23;;;;;;;6.30;5.90;;;31.00;67.60;;;;;;4860696;29;20459;-83
2023/08/22 04:05:52;;;;;;;5.90;5.50;;;31.00;67.60;;;;;;4862640;29;20467;-83
2023/08/22 04:08:20;;;;;;;6.13;5.73;;;31.00;67.60;;;;;;4860028;29;20948;-84
2023/08/22 04:10:49;;;;;;;5.83;5.53;;;31.00;67.60;;;;;;4861943;29;20951;-83
2023/08/22 04:13:18;;;;;;;6.47;5.97;;;31.00;67.60;;;;;;4855978;29;20474;-83
2023/08/22 04:15:48;;;;;;;5.87;5.47;;;30.90;67.60;;;;;;4860714;29;20474;-83
2023/08/22 04:18:16;;;;;;;6.30;5.90;;;31.00;67.70;;;;;;4851613;29;20465;-83
2023/08/22 04:20:44;;;;;;;5.80;5.40;;;30.90;67.70;;;;;;4851950;29;20997;-83
2023/08/22 04:23:12;;;;;;;5.80;5.40;;;30.90;67.70;;;;;;4854728;29;20470;-83
2023/08/22 04:25:41;;;;;;;5.33;5.00;;;30.90;67.70;;;;;;4861630;29;20822;-83
2023/08/22 04:28:09;;;;;;;6.13;5.73;;;30.90;67.70;;;;;;4860750;29;20462;-83
2023/08/22 04:30:41;;;;;;;6.13;5.73;;;30.90;67.70;;;;;;4875651;29;20491;-83
2023/08/22 04:33:09;;;;;;;6.43;6.03;;;30.90;67.70;;;;;;4860154;29;21190;-83
2023/08/22 04:35:38;;;;;;;5.60;5.20;;;30.90;67.70;;;;;;4858111;29;20536;-83
2023/08/22 04:38:07;;;;;;;7.07;6.57;;;30.90;67.70;;;;;;4864602;29;20964;-83
2023/08/22 04:40:36;;;;;;;7.40;6.90;;;30.90;67.70;;;;;;4860376;29;20490;-83
2023/08/22 04:43:20;;;;;;;6.63;6.23;;;30.90;67.70;;;;;;4854147;29;20568;-84
2023/08/22 04:45:51;;;;;;;6.43;6.00;;;30.90;67.80;;;;;;4847704;29;20905;-83
2023/08/22 04:48:23;;;;;;;6.33;5.93;;;30.90;67.80;;;;;;4856895;29;20552;-84
2023/08/22 04:50:51;;;;;;;6.20;5.80;;;30.90;67.80;;;;;;4842181;29;20538;-85
2023/08/22 04:53:20;;;;;;;5.87;5.47;;;30.90;67.80;;;;;;4864202;29;21160;-83
2023/08/22 04:55:49;;;;;;;5.27;4.97;;;30.90;67.80;;;;;;4855194;29;20823;-83
2023/08/22 04:58:18;;;;;;;5.80;5.40;;;30.90;67.80;;;;;;4858631;29;20466;-83
2023/08/22 05:00:47;;;;;;;6.63;6.23;;;30.90;67.80;;;;;;4859601;29;20488;-83
2023/08/22 05:03:19;;;;;;;6.23;5.83;;;30.90;67.80;;;;;;4856174;29;20478;-83
2023/08/22 05:05:48;;;;;;;6.50;6.10;;;30.90;67.80;;;;;;4860243;29;20474;-82
2023/08/22 05:08:16;;;;;;;6.53;6.03;;;30.90;67.80;;;;;;4860302;29;20454;-83
2023/08/22 05:10:45;;;;;;;5.67;5.37;;;30.90;67.80;;;;;;4859703;29;20535;-83
2023/08/22 05:13:13;;;;;;;6.60;6.17;;;30.90;67.80;;;;;;4859297;29;20589;-83
2023/08/22 05:15:43;;;;;;;6.90;6.50;;;30.90;67.80;;;;;;4859026;29;20458;-83
2023/08/22 05:18:11;;;;;;;6.23;5.83;;;30.90;67.80;;;;;;4857899;29;20498;-83
2023/08/22 05:20:41;;;;;;;6.60;6.10;;;30.90;67.80;;;;;;4860121;29;20504;-83
2023/08/22 05:23:10;;;;;;;6.67;6.23;;;30.90;67.80;;;;;;4858927;29;20578;-84
2023/08/22 05:25:38;;;;;;;6.33;5.93;;;30.80;67.80;;;;;;4859535;29;20467;-82
2023/08/22 05:28:07;;;;;;;6.50;6.10;;;30.90;67.80;;;;;;4861805;29;20483;-83
2023/08/22 05:30:38;;;;;;;6.37;5.97;;;30.90;67.80;;;;;;4842862;29;24051;-83
2023/08/22 05:33:06;;;;;;;6.60;6.17;;;30.90;67.80;;;;;;4847531;29;20480;-84
2023/08/22 05:35:35;;;;;;;6.27;5.87;;;30.90;67.80;;;;;;4857848;29;20466;-83
2023/08/22 05:38:05;;;;;;;6.77;6.27;;;30.90;67.80;;;;;;4840093;29;20534;-83
2023/08/22 05:40:33;;;;;;;6.93;6.50;;;30.90;67.80;;;;;;4856188;29;20499;-83
2023/08/22 05:43:01;;;;;;;6.60;6.20;;;30.90;67.80;;;;;;4859444;29;20481;-83
2023/08/22 05:45:30;;;;;;;6.47;5.97;;;30.90;67.80;;;;;;4859324;29;20583;-83
2023/08/22 05:47:57;;;;;;;6.13;5.73;;;30.90;67.80;;;;;;4859490;29;20537;-83
2023/08/22 05:50:27;;;;;;;6.53;6.00;;;30.90;67.80;;;;;;4859059;29;20479;-83
2023/08/22 05:52:55;;;;;;;6.40;6.00;;;30.90;67.80;;;;;;4859701;29;20478;-83
2023/08/22 05:55:25;;;;;;;6.23;5.83;;;30.90;67.80;;;;;;4852365;29;20486;-82
2023/08/22 05:57:53;;;;;;;6.30;5.80;;;30.90;67.80;;;;;;4841314;29;20491;-83
2023/08/22 06:00:21;;;;;;;6.43;6.03;;;30.90;67.80;;;;;;4840574;29;20483;-83
2023/08/22 06:02:54;;;;;;;5.87;5.47;;;30.90;67.80;;;;;;4845559;29;20471;-83
2023/08/22 06:05:22;;;;;;;6.80;6.30;;;30.90;67.80;;;;;;4858060;29;20470;-83
2023/08/22 06:07:51;;;;;;;6.40;5.90;;;30.90;67.80;;;;;;4853987;29;20525;-83
2023/08/22 06:10:19;;;;;;;5.67;5.30;;;30.90;67.80;;;;;;4859193;29;20471;-83
2023/08/22 06:12:49;;;;;;;6.93;6.33;;;30.90;67.80;;;;;;4855507;29;22601;-83
2023/08/22 06:15:17;;;;;;;5.73;5.33;;;30.90;67.80;;;;;;4859753;29;20493;-84
2023/08/22 06:17:45;;;;;;;6.20;5.70;;;30.90;67.80;;;;;;4858974;29;20512;-83
2023/08/22 06:20:14;;;;;;;7.40;6.90;;;30.90;67.80;;;;;;4859716;29;20442;-83
2023/08/22 06:22:43;;;;;;;6.90;6.30;;;30.90;67.80;;;;;;4851720;29;20471;-83
2023/08/22 06:25:11;;;;;;;6.50;6.10;;;30.90;67.70;;;;;;4857891;29;20465;-84
2023/08/22 06:27:39;;;;;;;6.57;6.07;;;30.90;67.80;;;;;;4859671;29;20525;-83
2023/08/22 06:30:11;;;;;;;6.10;5.50;;;30.90;67.80;;;;;;4858697;29;20498;-83
2023/08/22 06:32:39;;;;;;;6.10;5.70;;;30.90;67.80;;;;;;4858544;29;20467;-82
2023/08/22 06:35:09;;;;;;;6.73;6.27;;;30.90;67.70;;;;;;4858381;29;20526;-83
2023/08/22 06:37:37;;;;;;;6.10;5.70;;;30.90;67.70;;;;;;4841308;29;20540;-83
2023/08/22 06:40:07;;;;;;;6.53;6.10;;;30.90;67.70;;;;;;4840192;29;20464;-83
2023/08/22 06:42:35;;;;;;;6.17;5.77;;;30.90;67.70;;;;;;4854859;29;20487;-84
2023/08/22 06:45:09;;;;;;;6.13;5.73;;;30.90;67.70;;;;;;4868605;29;20968;-83
2023/08/22 06:47:39;;;;;;;6.20;5.80;;;30.90;67.70;;;;;;4873302;29;20558;-83
2023/08/22 06:50:09;;;;;;;6.10;5.70;;;30.90;67.70;;;;;;4858026;29;20479;-83
2023/08/22 06:52:37;;;;;;;6.10;5.70;;;31.00;67.70;;;;;;4844839;29;20475;-83
2023/08/22 06:55:06;;;;;;;6.50;6.10;;;30.90;67.70;;;;;;4858214;29;20504;-83
2023/08/22 06:57:35;;;;;;;5.63;5.33;;;31.00;67.80;;;;;;4853198;29;20475;-83
2023/08/22 07:00:13;;;;;;;6.63;6.17;;;31.00;67.70;;;;;;4859868;29;20444;-84
2023/08/22 07:02:42;;;;;;;6.77;6.27;;;31.00;67.70;;;;;;4858856;29;20485;-84
2023/08/22 07:05:11;;;;;;;6.67;6.17;;;31.00;67.70;;;;;;4859222;29;21008;-85
2023/08/22 07:07:40;;;;;;;6.33;5.93;;;31.00;67.70;;;;;;4858605;29;20746;-83
2023/08/22 07:10:10;;;;;;;6.63;6.23;;;31.00;67.80;;;;;;4859337;29;20459;-83
2023/08/22 07:12:39;;;;;;;6.93;6.50;;;31.00;67.80;;;;;;4859069;29;20454;-83
2023/08/22 07:15:09;;;;;;;6.13;5.73;;;31.00;67.80;;;;;;4859649;29;20452;-83
2023/08/22 07:17:38;;;;;;;6.30;5.90;;;31.00;67.90;;;;;;4860632;29;20491;-83
2023/08/22 07:20:11;;;;;;;6.87;6.40;;;31.00;67.90;;;;;;4857711;29;20482;-83
2023/08/22 07:22:39;;;;;;;5.93;5.53;;;31.00;68.00;;;;;;4862413;29;20486;-83
2023/08/22 07:25:09;;;;;;;6.30;5.80;;;31.00;68.00;;;;;;4853526;29;20582;-83
2023/08/22 07:27:37;;;;;;;6.07;5.67;;;31.00;68.00;;;;;;4844201;29;20563;-86
2023/08/22 07:30:06;;;;;;;6.90;6.40;;;31.00;68.10;;;;;;4844768;29;20495;-83
2023/08/22 07:32:36;;;;;;;6.20;5.80;;;31.00;68.10;;;;;;4843773;29;20457;-83
2023/08/22 07:35:05;;;;;;;6.63;6.23;;;31.00;68.20;;;;;;4861037;29;20455;-83
2023/08/22 07:37:34;;;;;;;6.27;5.87;;;30.90;68.30;;;;;;4844318;29;21031;-84
2023/08/22 07:40:04;;;;;;;6.90;6.37;;;30.90;68.30;;;;;;4843952;29;20439;-83
2023/08/22 07:42:34;;;;;;;6.20;5.80;;;30.90;68.20;;;;;;4844232;29;20503;-84
2023/08/22 07:45:04;;;;;;;6.90;6.40;;;30.90;68.20;;;;;;4872176;29;20470;-83
2023/08/22 07:47:32;;;;;;;7.13;6.63;;;30.90;68.20;;;;;;4855609;29;20575;-84
2023/08/22 07:50:03;;;;;;;6.43;6.03;;;30.90;68.20;;;;;;4844389;29;20477;-84
2023/08/22 07:52:32;;;;;;;6.17;5.77;;;30.90;68.10;;;;;;4848656;29;20479;-84
2023/08/22 07:55:00;;;;;;;6.00;5.60;;;30.90;68.10;;;;;;4849056;29;20582;-83
2023/08/22 07:57:28;;;;;;;6.33;5.93;;;30.90;68.10;;;;;;4844203;29;20497;-83
2023/08/22 07:59:56;;;;;;;5.80;5.40;;;30.90;68.10;;;;;;4843637;29;20529;-84
2023/08/22 08:02:24;;;;;;;6.50;6.10;;;30.90;68.10;;;;;;4843912;29;20968;-84
2023/08/22 08:04:53;;;;;;;6.07;5.67;;;30.90;68.20;;;;;;4858153;29;20948;-84
2023/08/22 08:07:23;;;;;;;6.77;6.17;;;30.90;68.10;;;;;;4861629;29;20537;-83
2023/08/22 08:09:51;;;;;;;7.10;6.60;;;30.90;68.20;;;;;;4862470;29;21036;-83
2023/08/22 08:12:19;;;;;;;5.70;5.40;;;30.90;68.20;;;;;;4861718;29;20436;-83
2023/08/22 08:14:47;;;;;;;6.47;6.07;;;30.90;68.10;;;;;;4854673;29;20503;-83
2023/08/22 08:17:17;;;;;;;6.17;5.77;;;30.90;68.20;;;;;;4844812;29;20465;-84
2023/08/22 08:19:45;;;;;;;5.30;5.00;;;30.90;68.20;;;;;;4844381;29;20463;-83
2023/08/22 08:22:14;;;;;;;6.17;5.77;;;30.80;68.20;;;;;;4861665;29;21004;-84
2023/08/22 08:24:43;;;;;;;6.70;6.10;;;30.90;68.20;;;;;;4861741;29;20472;-84
2023/08/22 08:27:11;;;;;;;6.13;5.73;;;30.90;68.20;;;;;;4861226;29;21213;-83
2023/08/22 08:29:40;;;;;;;6.43;6.00;;;30.90;68.20;;;;;;4860302;29;20484;-83
2023/08/22 08:32:08;;;;;;;5.87;5.50;;;30.90;68.20;;;;;;4861504;29;20534;-83
2023/08/22 08:34:36;;;;;;;6.93;6.43;;;30.90;68.20;;;;;;4861260;29;20530;-83
2023/08/22 08:37:05;;;;;;;7.27;6.77;;;30.90;68.20;;;;;;4847658;29;20456;-83
2023/08/22 08:39:33;;;;;;;6.30;5.90;;;30.90;68.20;;;;;;4842365;29;20902;-84
2023/08/22 08:42:08;;;;;;;6.10;5.70;;;30.90;68.20;;;;;;4850434;29;20576;-83
2023/08/22 08:44:37;;;;;;;6.43;5.93;;;30.90;68.20;;;;;;4858690;29;20494;-83
2023/08/22 08:47:08;;;;;;;6.07;5.70;;;30.90;68.20;;;;;;4852576;29;20464;-84
2023/08/22 08:49:37;;;;;;;5.70;5.37;;;30.90;68.20;;;;;;4842636;29;20429;-83
2023/08/22 08:52:07;;;;;;;6.00;5.60;;;30.90;68.20;;;;;;4843319;29;20543;-83
2023/08/22 08:54:35;;;;;;;6.07;5.67;;;30.90;68.20;;;;;;4848224;29;20476;-83
2023/08/22 08:57:05;;;;;;;6.20;5.70;;;30.90;68.20;;;;;;4856934;29;20980;-83
2023/08/22 08:59:33;;;;;;;6.87;6.37;;;30.90;68.20;;;;;;4843039;29;20505;-83
2023/08/22 09:02:04;;;;;;;6.20;5.80;;;30.90;68.20;;;;;;4848066;29;20476;-83
2023/08/22 09:04:32;;;;;;;6.07;5.67;;;30.90;68.20;;;;;;4853536;29;20452;-84
2023/08/22 09:07:01;;;;;;;6.43;6.00;;;30.90;68.20;;;;;;4855683;29;20491;-84
2023/08/22 09:09:34;;;;;;;6.17;5.77;;;30.90;68.20;;;;;;4856189;29;20521;-83
2023/08/22 09:12:09;;;;;;;5.70;5.33;;;30.90;68.20;;;;;;4860069;29;20471;-83
2023/08/22 09:14:42;;;;;;;6.60;6.10;;;30.90;68.20;;;;;;4861222;29;20490;-83
2023/08/22 09:17:13;;;;;;;5.93;5.43;;;30.90;68.20;;;;;;4858130;29;20456;-84
2023/08/22 09:19:42;;;;;;;7.03;6.53;;;30.90;68.20;;;;;;4860915;29;20944;-83
2023/08/22 09:22:14;;;;;;;6.83;6.33;;;30.90;68.20;;;;;;4861307;29;20487;-84
2023/08/22 09:24:52;;;;;;;5.40;5.10;;;30.90;68.30;;;;;;4860254;29;20542;-84
2023/08/22 09:27:23;;;;;;;5.20;4.90;;;30.90;68.30;;;;;;4860394;29;21023;-83
2023/08/22 09:29:51;;;;;;;5.13;4.83;;;30.90;68.20;;;;;;4861026;29;20491;-84
2023/08/22 09:32:21;;;;;;;6.20;5.80;;;30.90;68.20;;;;;;4860358;29;20441;-83
2023/08/22 09:34:54;;;;;;;6.10;5.70;;;30.90;68.30;;;;;;4860453;29;20469;-83
2023/08/22 09:37:31;;;;;;;5.40;5.03;;;30.90;68.30;;;;;;4843705;29;20513;-83
2023/08/22 09:40:00;;;;;;;5.87;5.47;;;30.90;68.30;;;;;;4847704;29;20555;-83
2023/08/22 09:42:30;;;;;;;6.13;5.73;;;30.90;68.30;;;;;;4841733;29;20525;-84
2023/08/22 09:44:59;;;;;;;6.23;5.83;;;30.90;68.30;;;;;;4856421;29;20476;-83
2023/08/22 09:47:29;;;;;;;5.30;4.90;;;30.90;68.30;;;;;;4860225;29;20437;-83
2023/08/22 09:50:01;;;;;;;5.37;5.03;;;30.90;68.30;;;;;;4859298;29;20595;-83
2023/08/22 09:52:29;;;;;;;4.90;4.60;;;30.90;68.30;;;;;;4859682;29;20469;-83
2023/08/22 09:54:58;;;;;;;6.00;5.60;;;30.90;68.30;;;;;;4852274;29;20496;-83
2023/08/22 09:57:27;;;;;;;5.97;5.67;;;30.90;68.30;;;;;;4840969;29;20441;-83
2023/08/22 10:00:00;;;;;;;5.43;5.13;;;30.90;68.30;;;;;;4853203;29;20473;-83
2023/08/22 10:02:31;;;;;;;5.93;5.53;;;30.90;68.30;;;;;;4847722;29;20485;-84
2023/08/22 10:05:00;;;;;;;5.60;5.20;;;30.90;68.30;;;;;;4859030;29;20475;-83
2023/08/22 10:07:28;;;;;;;5.70;5.30;;;30.90;68.30;;;;;;4847124;29;20500;-84
2023/08/22 10:09:57;;;;;;;5.90;5.50;;;30.90;68.30;;;;;;4841715;29;20790;-83
2023/08/22 10:12:26;;;;;;;5.60;5.30;;;30.90;68.30;;;;;;4840108;29;20533;-84
2023/08/22 10:15:00;;;;;;;5.33;5.03;;;30.90;68.30;;;;;;4855374;29;20452;-83
2023/08/22 10:17:28;;;;;;;6.07;5.67;;;30.90;68.30;;;;;;4859833;29;20917;-83
2023/08/22 10:20:01;;;;;;;5.80;5.40;;;30.90;68.30;;;;;;4858061;29;20440;-83
2023/08/22 10:22:33;;;;;;;5.63;5.23;;;30.90;68.30;;;;;;4847220;29;20473;-83
2023/08/22 10:25:06;;;;;;;5.50;5.10;;;30.90;68.30;;;;;;4847848;29;20468;-83
2023/08/22 10:27:36;;;;;;;5.80;5.40;;;30.90;68.40;;;;;;4844228;29;20476;-83
2023/08/22 10:30:20;;;;;;;5.13;4.83;;;30.90;68.40;;;;;;4841463;29;20492;-83
2023/08/22 10:33:10;;;;;;;5.13;4.83;;;30.90;68.40;;;;;;4855260;29;20861;-83
2023/08/22 10:36:06;;;;;;;5.80;5.40;;;30.90;68.40;;;;;;4852254;29;20473;-83
2023/08/22 10:38:56;;;;;;;5.00;4.70;;;30.90;68.40;;;;;;4840275;29;20460;-83
2023/08/22 10:41:24;;;;;;;6.13;5.73;;;30.90;68.40;;;;;;4856076;29;20459;-84
2023/08/22 10:43:57;;;;;;;5.37;4.97;;;30.90;68.40;;;;;;4857933;29;20984;-83
2023/08/22 10:47:00;;;;;;;4.90;4.60;;;30.90;68.40;;;;;;4859224;29;20454;-82
2023/08/22 10:49:30;;;;;;;5.40;5.00;;;30.90;68.50;;;;;;4859730;29;20535;-83
2023/08/22 10:52:06;;;;;;;4.93;4.63;;;30.90;68.50;;;;;;4859108;29;20496;-83
2023/08/22 10:54:35;;;;;;;5.20;4.87;;;30.90;68.50;;;;;;4858332;29;20490;-84
2023/08/22 10:57:16;;;;;;;5.43;5.13;;;30.90;68.50;;;;;;4859610;29;20510;-83
2023/08/22 10:59:56;;;;;;;5.83;5.43;;;30.90;68.50;;;;;;4859100;29;20812;-83
2023/08/22 11:02:29;;;;;;;5.60;5.20;;;30.80;68.50;;;;;;4851350;29;20515;-84
2023/08/22 11:04:58;;;;;;;4.90;4.60;;;30.90;68.50;;;;;;4855128;29;20527;-84
2023/08/22 11:07:28;;;;;;;4.90;4.60;;;30.90;68.50;;;;;;4852950;29;20472;-83
2023/08/22 11:09:57;;;;;;;5.40;5.10;;;30.90;68.50;;;;;;4846636;29;20521;-83
2023/08/22 11:12:27;;;;;;;5.40;5.10;;;30.90;68.50;;;;;;4856597;29;20460;-83
2023/08/22 11:14:57;;;;;;;4.73;4.43;;;30.90;68.50;;;;;;4857823;29;20950;-83
2023/08/22 11:17:27;;;;;;;5.10;4.80;;;30.90;68.50;;;;;;4859036;29;20444;-83
2023/08/22 11:19:57;;;;;;;4.90;4.60;;;30.90;68.50;;;;;;4859635;29;20436;-83
2023/08/22 11:22:25;;;;;;;5.00;4.70;;;30.90;68.50;;;;;;4858762;29;20440;-83
2023/08/22 11:24:54;;;;;;;5.10;4.80;;;30.90;68.60;;;;;;4859029;29;20487;-84
2023/08/22 11:27:22;;;;;;;5.10;4.80;;;30.90;68.60;;;;;;4859456;29;20490;-83
2023/08/22 11:29:51;;;;;;;4.70;4.40;;;31.00;68.40;;;;;;4853327;29;20500;-83
2023/08/22 11:32:20;;;;;;;4.43;4.13;;;31.00;68.50;;;;;;4859028;29;20440;-83
2023/08/22 11:34:52;;;;;;;4.70;4.40;;;31.10;68.10;;;;;;4854213;29;20481;-83
2023/08/22 11:37:20;;;;;;;5.00;4.70;;;31.20;67.90;;;;;;4849504;29;20459;-84
2023/08/22 11:39:49;;;;;;;5.40;5.00;;;31.30;67.50;;;;;;4853994;29;20468;-83
2023/08/22 11:42:19;;;;;;;4.80;4.50;;;31.30;67.50;;;;;;4845497;29;21030;-83
2023/08/22 11:44:54;;;;;;;5.70;5.40;;;31.30;67.70;;;;;;4850257;29;20511;-83
2023/08/22 11:47:22;;;;;;;4.83;4.53;;;31.50;67.40;;;;;;4843924;29;20540;-83
2023/08/22 11:49:52;;;;;;;4.37;4.10;;;31.70;67.00;;;;;;4840639;29;20455;-84
2023/08/22 11:52:20;;;;;;;4.50;4.20;;;31.80;66.40;;;;;;4839910;29;20465;-84
2023/08/22 11:54:48;;;;;;;4.23;4.00;;;31.70;66.70;;;;;;4851626;29;20444;-84
2023/08/22 11:57:17;;;;;;;4.80;4.50;;;31.80;66.60;;;;;;4858415;29;20873;-84
2023/08/22 11:59:45;;;;;;;4.97;4.67;;;32.00;66.30;;;;;;4858955;29;20440;-85
2023/08/22 12:02:13;;;;;;;4.63;4.37;;;32.10;66.00;;;;;;4858988;29;20440;-84
2023/08/22 12:04:42;;;;;;;4.47;4.17;;;32.20;65.80;;;;;;4862078;29;21004;-83
2023/08/22 12:07:12;;;;;;;5.00;4.70;;;32.20;65.60;;;;;;4854568;29;20468;-84
2023/08/22 12:09:40;;;;;;;4.67;4.30;;;32.00;65.80;;;;;;4843775;29;20460;-84
2023/08/22 12:12:10;;;;;;;4.37;4.10;;;31.90;66.10;;;;;;4845199;29;20822;-83
2023/08/22 12:14:39;;;;;;;4.63;4.43;;;31.80;66.60;;;;;;4856987;29;20471;-83
2023/08/22 12:17:07;;;;;;;4.10;3.90;;;31.90;66.50;;;;;;4861697;29;20440;-83
2023/08/22 12:19:35;;;;;;;4.17;3.90;;;32.10;66.20;;;;;;4861820;29;20444;-83
2023/08/22 12:22:03;;;;;;;3.93;3.73;;;32.20;65.70;;;;;;4862097;29;20440;-83
2023/08/22 12:24:33;;;;;;;4.13;3.93;;;32.30;65.60;;;;;;4860700;29;20479;-83
2023/08/22 12:27:01;;;;;;;4.97;4.67;;;32.40;65.50;;;;;;4861245;29;20447;-84
2023/08/22 12:29:29;;;;;;;4.13;3.90;;;32.50;65.20;;;;;;4862035;29;20527;-84
2023/08/22 12:31:57;;;;;;;3.93;3.73;;;32.50;64.80;;;;;;4861554;29;20871;-83
2023/08/22 12:34:25;;;;;;;3.80;3.60;;;32.50;64.90;;;;;;4856566;29;20516;-83
2023/08/22 12:36:54;;;;;;;3.90;3.70;;;32.40;65.20;;;;;;4849061;29;21020;-83
2023/08/22 12:39:22;;;;;;;4.10;3.80;;;32.30;65.50;;;;;;4846827;29;20525;-83
2023/08/22 12:41:51;;;;;;;4.10;3.90;;;32.30;65.60;;;;;;4854224;29;20459;-83
2023/08/22 12:44:20;;;;;;;4.67;4.37;;;32.30;65.40;;;;;;4854581;29;21010;-83
2023/08/22 12:46:48;;;;;;;3.90;3.70;;;32.40;65.30;;;;;;4861783;29;20553;-83
2023/08/22 12:49:16;;;;;;;5.23;4.83;;;32.50;65.20;;;;;;4861335;29;20488;-83
2023/08/22 12:51:44;;;;;;;4.70;4.40;;;32.50;65.10;;;;;;4861673;29;20536;-85
2023/08/22 12:54:12;;;;;;;4.17;3.97;;;32.50;65.00;;;;;;4860562;29;20477;-83
2023/08/22 12:56:40;;;;;;;4.27;3.97;;;32.50;65.00;;;;;;4861818;29;20444;-84
2023/08/22 12:59:10;;;;;;;3.93;3.73;;;32.50;64.90;;;;;;4860913;29;20428;-83
2023/08/22 13:01:38;;;;;;;3.80;3.60;;;32.40;65.20;;;;;;4875554;29;20849;-83