Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:45;;;;;;;17.02;5.18;;;;;;;20.70;65.09;95972.03;2106115;28;20052;-57
2023/06/21 00:01:46;;;;;;;11.77;4.60;;;;;;;20.67;65.24;95964.38;2114859;28;20043;-58
2023/06/21 00:02:47;;;;;;;15.25;5.70;;;;;;;20.65;65.25;95961.03;2115320;28;20074;-58
2023/06/21 00:03:48;;;;;;;13.38;4.53;;;;;;;20.66;65.01;95965.34;2105440;28;20115;-58
2023/06/21 00:04:51;;;;;;;9.98;4.38;;;;;;;20.65;65.19;95967.16;2106499;28;20063;-58
2023/06/21 00:05:52;;;;;;;9.48;4.93;;;;;;;20.66;65.10;95968.84;2115581;28;20386;-58
2023/06/21 00:06:53;;;;;;;15.98;5.03;;;;;;;20.64;65.03;95968.13;2106793;28;20044;-57
2023/06/21 00:07:54;;;;;;;14.15;4.43;;;;;;;20.55;65.14;95955.72;2106850;28;20044;-58
2023/06/21 00:08:56;;;;;;;12.93;5.18;;;;;;;20.62;65.66;95969.22;2106869;28;20412;-57
2023/06/21 00:09:57;;;;;;;14.38;5.00;;;;;;;20.63;65.16;95965.59;2106743;28;20043;-58
2023/06/21 00:10:58;;;;;;;12.50;5.32;;;;;;;20.59;65.43;95966.88;2106574;28;20130;-58
2023/06/21 00:11:59;;;;;;;14.10;5.28;;;;;;;20.55;65.52;95961.00;2106650;28;20399;-58
2023/06/21 00:13:00;;;;;;;11.18;5.00;;;;;;;20.54;65.90;95961.97;2106788;28;20447;-58
2023/06/21 00:14:01;;;;;;;13.52;4.63;;;;;;;20.53;65.84;95964.72;2106411;28;20051;-58
2023/06/21 00:15:03;;;;;;;10.93;4.43;;;;;;;20.45;65.75;95952.22;2106596;28;20071;-58
2023/06/21 00:16:04;;;;;;;14.52;5.07;;;;;;;20.52;66.00;95957.78;2106943;28;20464;-58
2023/06/21 00:17:05;;;;;;;12.00;5.10;;;;;;;20.42;66.49;95955.97;2107069;28;20051;-58
2023/06/21 00:18:06;;;;;;;11.15;5.63;;;;;;;20.46;66.30;95972.34;2106827;28;20044;-58
2023/06/21 00:19:07;;;;;;;14.10;5.38;;;;;;;20.44;66.18;95972.47;2107041;28;20036;-58
2023/06/21 00:20:10;;;;;;;12.40;4.53;;;;;;;20.39;66.59;95968.56;2106574;28;20052;-57
2023/06/21 00:21:12;;;;;;;13.77;5.38;;;;;;;20.42;66.85;95978.84;2106429;28;20052;-58
2023/06/21 00:22:14;;;;;;;15.60;4.88;;;;;;;20.39;66.68;95971.19;2097480;28;20082;-58
2023/06/21 00:23:15;;;;;;;12.68;4.93;;;;;;;20.40;67.02;95970.25;2097381;28;20052;-58
2023/06/21 00:24:16;;;;;;;14.93;4.72;;;;;;;20.39;67.10;95972.03;2106981;28;20043;-58
2023/06/21 00:25:17;;;;;;;14.35;4.80;;;;;;;20.39;67.12;95973.81;2106496;28;20067;-58
2023/06/21 00:26:18;;;;;;;12.52;4.78;;;;;;;20.39;67.43;95969.38;2106490;28;20048;-58
2023/06/21 00:27:20;;;;;;;16.83;4.70;;;;;;;20.40;67.34;95972.88;2106783;28;20046;-58
2023/06/21 00:28:21;;;;;;;11.40;4.63;;;;;;;20.37;67.43;95968.72;2106368;28;20389;-57
2023/06/21 00:29:22;;;;;;;9.20;5.28;;;;;;;20.40;67.56;95972.88;2105955;28;20082;-58
2023/06/21 00:30:23;;;;;;;11.63;4.80;;;;;;;20.41;67.49;95970.09;2105550;28;20392;-57
2023/06/21 00:31:25;;;;;;;15.98;5.55;;;;;;;20.41;67.55;95970.09;2106251;28;20052;-58
2023/06/21 00:32:26;;;;;;;14.05;4.82;;;;;;;20.40;67.63;95976.34;2106735;28;20407;-58
2023/06/21 00:33:27;;;;;;;13.35;4.93;;;;;;;20.40;67.43;95968.44;2106674;28;20048;-57
2023/06/21 00:34:28;;;;;;;11.95;5.03;;;;;;;20.38;67.58;95969.53;2106385;28;20451;-57
2023/06/21 00:35:29;;;;;;;13.93;4.80;;;;;;;20.39;67.59;95976.47;2106333;28;20056;-57
2023/06/21 00:36:30;;;;;;;16.63;5.53;;;;;;;20.33;68.34;95971.75;2105891;28;20059;-57
2023/06/21 00:37:32;;;;;;;15.02;4.93;;;;;;;20.29;68.04;95976.44;2105617;28;20534;-57
2023/06/21 00:38:34;;;;;;;14.50;5.25;;;;;;;20.26;68.15;95974.06;2097598;28;20179;-57
2023/06/21 00:39:35;;;;;;;10.35;4.72;;;;;;;20.28;68.04;95978.22;2097678;28;20476;-57
2023/06/21 00:40:36;;;;;;;10.48;4.78;;;;;;;20.30;68.00;95982.56;2097595;28;20048;-57
2023/06/21 00:41:38;;;;;;;11.13;4.55;;;;;;;20.28;67.88;95982.66;2105356;28;20059;-57
2023/06/21 00:42:39;;;;;;;14.90;5.53;;;;;;;20.17;68.13;95964.31;2097683;28;20470;-57
2023/06/21 00:43:41;;;;;;;15.25;5.45;;;;;;;20.24;68.21;95974.19;2089137;28;20049;-57
2023/06/21 00:44:42;;;;;;;13.85;5.10;;;;;;;20.20;68.38;95969.31;2105467;28;20044;-57
2023/06/21 00:45:45;;;;;;;12.63;4.53;;;;;;;20.14;68.37;95967.22;2106205;28;20078;-57
2023/06/21 00:46:48;;;;;;;9.85;4.30;;;;;;;20.14;68.13;95968.03;2106768;28;20043;-57
2023/06/21 00:47:50;;;;;;;10.85;5.10;;;;;;;20.15;67.87;95974.97;2105384;28;20396;-57
2023/06/21 00:48:51;;;;;;;12.27;5.00;;;;;;;20.14;68.05;95973.31;2105610;28;20051;-57
2023/06/21 00:49:53;;;;;;;17.38;5.38;;;;;;;20.12;68.03;95971.78;2105855;28;20048;-57
2023/06/21 00:50:58;;;;;;;12.48;4.82;;;;;;;19.97;68.10;95951.06;2097166;28;20052;-57
2023/06/21 00:51:59;;;;;;;17.13;5.15;;;;;;;20.05;68.07;95972.31;2089991;28;20045;-57
2023/06/21 00:53:01;;;;;;;11.25;4.28;;;;;;;20.01;68.38;95968.25;2105406;28;20055;-57
2023/06/21 00:54:02;;;;;;;8.88;4.03;;;;;;;19.87;68.49;95952.78;2097043;28;20186;-57
2023/06/21 00:55:04;;;;;;;11.70;4.95;;;;;;;19.94;68.71;95971.53;2072950;28;20041;-57
2023/06/21 00:56:05;;;;;;;12.18;4.40;;;;;;;19.93;68.62;95968.06;2081698;28;20073;-57
2023/06/21 00:57:07;;;;;;;15.23;5.18;;;;;;;19.93;68.69;95973.34;2096893;28;20056;-57
2023/06/21 00:58:11;;;;;;;11.88;5.18;;;;;;;19.81;68.72;95958.59;2105228;28;20048;-57
2023/06/21 00:59:12;;;;;;;13.38;4.93;;;;;;;19.90;68.96;95984.16;2105374;28;20044;-57
2023/06/21 01:00:20;;;;;;;10.93;4.70;;;;;;;19.89;68.83;95976.38;2105331;28;20067;-57
2023/06/21 01:01:22;;;;;;;12.60;5.13;;;;;;;19.88;68.91;95983.44;2106921;28;20058;-57
2023/06/21 01:02:25;;;;;;;13.63;4.88;;;;;;;19.85;68.98;95985.50;2106083;28;20051;-57
2023/06/21 01:03:26;;;;;;;15.25;5.32;;;;;;;19.85;69.04;95988.16;2096961;28;20056;-57
2023/06/21 01:04:29;;;;;;;13.05;5.30;;;;;;;19.82;68.74;95983.97;2096840;28;20060;-57
2023/06/21 01:05:30;;;;;;;14.73;5.07;;;;;;;19.78;69.01;95993.09;2097857;28;20048;-57
2023/06/21 01:06:45;;;;;;;13.10;4.70;;;;;;;19.76;68.91;95995.03;2096207;28;20079;-57
2023/06/21 01:07:54;;;;;;;12.15;4.80;;;;;;;19.72;68.99;95999.69;2099171;28;20044;-57
2023/06/21 01:09:36;;;;;;;16.42;4.55;;;;;;;19.72;69.08;95998.88;2104899;28;20147;-57
2023/06/21 01:11:02;;;;;;;11.35;4.03;;;;;;;19.74;69.17;95991.69;2072417;28;20164;-57
2023/06/21 01:12:07;;;;;;;11.95;4.88;;;;;;;19.71;69.57;95994.56;2072481;28;20077;-60
2023/06/21 01:13:39;;;;;;;10.43;4.43;;;;;;;19.71;69.43;95991.94;2072395;28;20069;-57
2023/06/21 01:14:58;;;;;;;15.65;5.15;;;;;;;19.68;69.55;95992.22;2071972;28;20053;-57
2023/06/21 01:16:09;;;;;;;16.27;4.63;;;;;;;19.75;68.60;96003.88;2079450;28;20050;-57
2023/06/21 01:17:10;;;;;;;13.45;5.22;;;;;;;19.77;68.22;96001.97;2106711;28;20383;-57
2023/06/21 01:18:13;;;;;;;10.98;4.65;;;;;;;19.78;67.98;96003.63;2097203;28;20044;-57
2023/06/21 01:19:39;;;;;;;14.10;5.40;;;;;;;19.80;68.06;96012.25;2097770;28;20048;-57
2023/06/21 01:20:41;;;;;;;13.65;4.72;;;;;;;19.77;67.83;96000.16;2089100;28;20068;-57
2023/06/21 01:21:42;;;;;;;13.52;5.03;;;;;;;19.71;67.88;95998.03;2083414;28;20068;-57
2023/06/21 01:22:58;;;;;;;14.98;4.72;;;;;;;19.71;68.15;96005.13;2096803;28;20067;-57
2023/06/21 01:24:06;;;;;;;13.13;5.13;;;;;;;19.71;67.99;96003.31;2105820;28;20491;-57
2023/06/21 01:25:16;;;;;;;14.93;5.35;;;;;;;19.73;67.89;95997.94;2105785;28;20048;-57
2023/06/21 01:26:24;;;;;;;14.57;4.55;;;;;;;19.69;67.51;95993.88;2105425;28;20048;-57
2023/06/21 01:27:43;;;;;;;12.38;5.65;;;;;;;19.79;68.02;96002.69;2105398;28;20414;-57
2023/06/21 01:29:13;;;;;;;9.68;4.28;;;;;;;19.69;67.38;95997.31;2106179;28;20063;-57
2023/06/21 01:30:14;;;;;;;13.73;5.22;;;;;;;19.74;67.66;96008.31;2105918;28;20044;-57
2023/06/21 01:31:16;;;;;;;15.35;5.03;;;;;;;19.74;67.58;96007.50;2105795;28;20070;-57
2023/06/21 01:32:17;;;;;;;13.43;4.82;;;;;;;19.71;67.55;96008.59;2088933;28;20504;-57
2023/06/21 01:33:18;;;;;;;14.05;5.28;;;;;;;19.75;67.66;96010.00;2088761;28;20456;-57
2023/06/21 01:34:19;;;;;;;14.98;5.20;;;;;;;19.72;67.25;96009.41;2089122;28;20049;-57
2023/06/21 01:35:21;;;;;;;13.82;5.03;;;;;;;19.77;67.20;96020.41;2080633;28;20058;-57
2023/06/21 01:36:22;;;;;;;12.02;5.00;;;;;;;19.66;67.87;96004.63;2089202;28;20053;-57
2023/06/21 01:37:24;;;;;;;13.57;4.95;;;;;;;19.73;67.95;96022.47;2105648;28;20043;-58
2023/06/21 01:38:26;;;;;;;11.65;5.00;;;;;;;19.60;68.10;96001.53;2105731;28;20139;-57
2023/06/21 01:39:27;;;;;;;15.10;5.63;;;;;;;19.68;68.05;96016.75;2089455;28;20084;-57
2023/06/21 01:40:29;;;;;;;13.15;4.97;;;;;;;19.66;68.01;96023.94;2089149;28;20049;-57
2023/06/21 01:41:30;;;;;;;14.07;5.55;;;;;;;19.74;67.87;96018.84;2105648;28;20040;-57
2023/06/21 01:42:31;;;;;;;13.60;5.30;;;;;;;19.75;67.93;96017.06;2106334;28;20047;-57
2023/06/21 01:43:33;;;;;;;14.75;5.43;;;;;;;19.71;67.94;96007.75;2105979;28;20097;-57
2023/06/21 01:44:34;;;;;;;12.98;5.70;;;;;;;19.68;68.19;96014.13;2104881;28;20423;-58
2023/06/21 01:45:36;;;;;;;17.98;5.72;;;;;;;19.67;68.07;96016.84;2097244;28;20060;-58
2023/06/21 01:46:37;;;;;;;11.90;5.03;;;;;;;19.72;67.90;96014.69;2080488;28;20057;-57
2023/06/21 01:47:38;;;;;;;14.95;5.43;;;;;;;19.77;67.87;96020.41;2089058;28;20053;-57
2023/06/21 01:48:39;;;;;;;16.10;5.18;;;;;;;19.73;67.84;96019.84;2105078;28;20229;-57
2023/06/21 01:49:40;;;;;;;14.30;5.80;;;;;;;19.71;68.28;96024.38;2104799;28;20052;-57
2023/06/21 01:50:41;;;;;;;17.35;6.25;;;;;;;19.69;67.97;96010.50;2104914;28;20052;-57
2023/06/21 01:51:42;;;;;;;17.35;5.57;;;;;;;19.72;67.95;96018.16;2096991;28;20052;-57
2023/06/21 01:52:44;;;;;;;15.20;5.32;;;;;;;19.71;68.12;96018.28;2089084;28;20460;-57
2023/06/21 01:53:46;;;;;;;17.83;5.75;;;;;;;19.67;68.40;96022.97;2089433;28;20045;-57
2023/06/21 01:54:47;;;;;;;16.10;5.43;;;;;;;19.66;68.30;96029.19;2096879;28;20044;-57
2023/06/21 01:55:49;;;;;;;14.68;5.70;;;;;;;19.55;68.74;96022.16;2088267;28;20049;-57
2023/06/21 01:56:50;;;;;;;13.05;5.60;;;;;;;19.57;68.56;96033.41;2097057;28;20541;-57
2023/06/21 01:57:52;;;;;;;14.88;5.28;;;;;;;19.55;69.11;96027.44;2088832;28;20055;-57
2023/06/21 01:58:53;;;;;;;14.15;4.97;;;;;;;19.52;69.02;96038.22;2088873;28;20431;-57
2023/06/21 01:59:54;;;;;;;15.13;5.82;;;;;;;19.48;69.22;96034.16;2089374;28;20045;-57
2023/06/21 02:00:56;;;;;;;20.55;6.65;;;;;;;19.38;69.09;96018.28;2089025;28;20046;-57
2023/06/21 02:01:57;;;;;;;13.45;5.55;;;;;;;19.45;69.45;96025.69;2080922;28;20042;-58
2023/06/21 02:03:03;;;;;;;12.88;5.38;;;;;;;19.46;69.66;96033.47;2080822;28;20045;-57
2023/06/21 02:04:06;;;;;;;14.88;5.43;;;;;;;19.45;69.66;96029.13;2090613;28;20071;-57
2023/06/21 02:05:07;;;;;;;12.00;6.00;;;;;;;19.43;69.39;96038.97;2088963;28;20068;-57
2023/06/21 02:06:08;;;;;;;13.43;5.78;;;;;;;19.39;69.69;96034.91;2099204;28;20041;-57
2023/06/21 02:07:13;;;;;;;16.52;5.75;;;;;;;19.35;70.10;96036.97;2097453;28;20052;-57
2023/06/21 02:08:16;;;;;;;13.98;6.03;;;;;;;19.18;70.08;96013.81;2089696;28;20484;-57
2023/06/21 02:09:19;;;;;;;13.23;5.60;;;;;;;19.20;70.48;96016.31;2081398;28;20544;-57
2023/06/21 02:10:20;;;;;;;15.63;6.78;;;;;;;19.29;70.36;96034.00;2072933;28;20041;-57
2023/06/21 02:11:22;;;;;;;14.98;5.50;;;;;;;19.29;70.28;96028.72;2080874;28;20069;-57
2023/06/21 02:12:23;;;;;;;10.88;5.70;;;;;;;19.28;70.47;96029.69;2097432;28;20045;-57
2023/06/21 02:13:26;;;;;;;15.23;5.03;;;;;;;19.29;70.66;96041.88;2096277;28;20056;-57
2023/06/21 02:14:27;;;;;;;13.93;5.78;;;;;;;19.25;70.56;96037.84;2088774;28;20052;-57
2023/06/21 02:15:29;;;;;;;13.25;6.07;;;;;;;19.21;71.16;96044.31;2072473;28;20497;-57
2023/06/21 02:16:30;;;;;;;16.30;5.75;;;;;;;19.16;71.08;96039.41;2064825;28;20525;-57
2023/06/21 02:17:35;;;;;;;13.25;6.05;;;;;;;19.12;71.53;96044.09;2081641;28;20425;-57
2023/06/21 02:18:36;;;;;;;11.02;5.82;;;;;;;19.10;71.73;96039.91;2097997;28;20060;-57
2023/06/21 02:19:38;;;;;;;14.60;6.35;;;;;;;19.07;71.52;96040.16;2099120;28;20072;-57
2023/06/21 02:20:39;;;;;;;15.45;6.20;;;;;;;19.03;71.86;96044.84;2098426;28;20410;-57
2023/06/21 02:21:40;;;;;;;14.13;6.70;;;;;;;18.99;71.98;96040.78;2089902;28;20053;-57
2023/06/21 02:22:42;;;;;;;19.48;6.75;;;;;;;18.93;72.05;96038.66;2098448;28;20562;-57
2023/06/21 02:23:44;;;;;;;17.27;6.22;;;;;;;18.93;72.57;96044.75;2098078;28;20380;-57
2023/06/21 02:24:45;;;;;;;17.02;6.32;;;;;;;18.91;72.57;96035.28;2090284;28;20059;-57
2023/06/21 02:25:46;;;;;;;15.73;6.07;;;;;;;18.88;72.25;96038.19;2090565;28;20044;-56
2023/06/21 02:26:47;;;;;;;16.63;6.32;;;;;;;18.88;72.90;96043.44;2090731;28;20040;-57
2023/06/21 02:27:49;;;;;;;15.63;6.60;;;;;;;18.90;72.67;96044.16;2090780;28;20051;-57
2023/06/21 02:28:50;;;;;;;16.30;6.35;;;;;;;18.85;73.28;96041.06;2098704;28;20041;-57
2023/06/21 02:29:51;;;;;;;15.00;7.10;;;;;;;18.85;73.28;96041.06;2099022;28;20052;-57
2023/06/21 02:30:52;;;;;;;14.23;6.03;;;;;;;18.81;73.40;96036.97;2099315;28;20123;-57
2023/06/21 02:31:53;;;;;;;14.00;6.18;;;;;;;18.78;73.82;96032.78;2099057;28;20052;-57
2023/06/21 02:32:55;;;;;;;13.63;6.13;;;;;;;18.75;73.43;96029.59;2099188;28;20048;-57
2023/06/21 02:33:56;;;;;;;18.35;5.88;;;;;;;18.70;74.06;96033.38;2098890;28;20400;-58
2023/06/21 02:34:57;;;;;;;19.17;6.80;;;;;;;18.68;74.09;96030.03;2098317;28;20059;-57
2023/06/21 02:35:58;;;;;;;14.57;6.32;;;;;;;18.69;74.26;96033.50;2090440;28;20055;-57
2023/06/21 02:37:01;;;;;;;16.50;7.13;;;;;;;18.60;73.91;96019.25;2098377;28;20059;-57
2023/06/21 02:38:02;;;;;;;14.77;6.32;;;;;;;18.65;74.25;96025.00;2098468;28;20052;-57
2023/06/21 02:39:06;;;;;;;12.05;5.93;;;;;;;18.66;74.46;96033.75;2098130;28;20052;-57
2023/06/21 02:40:11;;;;;;;16.88;6.70;;;;;;;18.63;74.67;96034.84;2098993;28;20051;-57
2023/06/21 02:41:12;;;;;;;16.33;6.35;;;;;;;18.63;74.25;96028.72;2097984;28;20055;-57
2023/06/21 02:42:13;;;;;;;17.60;7.07;;;;;;;18.58;74.82;96029.09;2090596;28;20393;-57
2023/06/21 02:43:14;;;;;;;15.75;6.63;;;;;;;18.56;75.06;96028.38;2090510;28;20052;-57
2023/06/21 02:44:15;;;;;;;17.10;6.47;;;;;;;18.54;75.07;96037.34;2098009;28;20056;-57
2023/06/21 02:45:17;;;;;;;16.88;7.32;;;;;;;18.51;74.56;96039.25;2099413;28;20399;-57
2023/06/21 02:46:19;;;;;;;15.05;5.88;;;;;;;18.36;74.96;96024.66;2099272;28;20138;-57
2023/06/21 02:47:20;;;;;;;14.52;6.00;;;;;;;18.44;75.28;96027.56;2099585;28;20052;-56
2023/06/21 02:48:21;;;;;;;17.55;6.55;;;;;;;18.42;75.76;96041.78;2097979;28;20048;-57
2023/06/21 02:49:22;;;;;;;17.45;6.93;;;;;;;18.39;75.77;96034.09;2098809;28;20051;-57
2023/06/21 02:50:23;;;;;;;13.80;6.00;;;;;;;18.35;76.10;96046.66;2106797;28;20055;-57
2023/06/21 02:51:25;;;;;;;15.40;6.32;;;;;;;18.33;75.73;96039.84;2107014;28;20048;-57
2023/06/21 02:52:26;;;;;;;20.00;7.40;;;;;;;18.30;76.11;96044.38;2099316;28;20059;-57
2023/06/21 02:53:27;;;;;;;14.70;6.57;;;;;;;18.32;76.37;96043.44;2099150;28;20472;-57
2023/06/21 02:54:29;;;;;;;14.98;6.15;;;;;;;18.32;76.67;96044.25;2099318;28;20044;-57
2023/06/21 02:55:30;;;;;;;14.02;6.53;;;;;;;18.32;76.81;96044.25;2099053;28;20476;-57
2023/06/21 02:56:31;;;;;;;15.18;6.35;;;;;;;18.32;75.99;96053.94;2098227;28;20056;-57
2023/06/21 02:57:32;;;;;;;14.88;6.18;;;;;;;18.30;76.48;96048.78;2098463;28;20048;-56
2023/06/21 02:58:34;;;;;;;16.85;6.20;;;;;;;18.32;76.76;96048.69;2099192;28;20048;-57
2023/06/21 02:59:37;;;;;;;13.63;5.75;;;;;;;18.32;76.95;96048.69;2097854;28;20044;-56
2023/06/21 03:00:40;;;;;;;15.57;6.20;;;;;;;18.34;76.70;96059.94;2098566;28;20051;-57
2023/06/21 03:01:42;;;;;;;16.15;5.82;;;;;;;18.34;76.37;96054.69;2098974;28;20416;-58
2023/06/21 03:02:44;;;;;;;15.07;6.00;;;;;;;18.33;76.36;96060.88;2098846;28;20059;-57
2023/06/21 03:03:45;;;;;;;16.25;6.65;;;;;;;18.30;76.60;96064.56;2099129;28;20052;-57
2023/06/21 03:04:47;;;;;;;18.17;7.00;;;;;;;18.28;76.63;96067.34;2099060;28;20048;-57
2023/06/21 03:05:48;;;;;;;11.80;6.63;;;;;;;18.13;76.87;96050.09;2097708;28;20045;-57
2023/06/21 03:06:49;;;;;;;24.00;7.13;;;;;;;18.23;76.45;96076.50;2097469;28;20051;-57
2023/06/21 03:07:50;;;;;;;16.98;6.80;;;;;;;18.20;76.64;96072.34;2107042;28;20525;-57
2023/06/21 03:08:51;;;;;;;14.98;7.53;;;;;;;18.09;76.86;96053.91;2107567;28;20047;-57
2023/06/21 03:09:52;;;;;;;18.27;7.18;;;;;;;18.13;76.61;96072.94;2106172;28;20059;-57
2023/06/21 03:10:53;;;;;;;16.08;6.63;;;;;;;18.10;77.07;96076.63;2097719;28;20448;-57
2023/06/21 03:11:55;;;;;;;18.10;7.20;;;;;;;18.07;77.30;96074.22;2098561;28;20515;-57
2023/06/21 03:12:56;;;;;;;15.73;7.05;;;;;;;18.04;77.36;96079.69;2097995;28;20127;-57
2023/06/21 03:13:58;;;;;;;16.95;7.10;;;;;;;18.01;77.66;96080.75;2106606;28;20159;-57
2023/06/21 03:14:59;;;;;;;18.73;6.85;;;;;;;18.01;78.96;96093.06;2098400;28;20044;-57
2023/06/21 03:16:02;;;;;;;16.60;6.93;;;;;;;17.99;79.06;96089.72;2098262;28;20044;-57
2023/06/21 03:17:06;;;;;;;20.38;6.75;;;;;;;17.99;78.88;96089.72;2098435;28;20040;-57
2023/06/21 03:18:08;;;;;;;14.60;6.63;;;;;;;17.98;78.63;96094.13;2098939;28;20138;-57
2023/06/21 03:19:09;;;;;;;15.18;6.72;;;;;;;17.97;79.38;96096.91;2098253;28;20056;-57
2023/06/21 03:20:13;;;;;;;12.07;5.63;;;;;;;17.96;78.76;96092.56;2098270;28;20049;-57
2023/06/21 03:21:14;;;;;;;15.38;6.57;;;;;;;17.87;78.71;96082.78;2098375;28;20052;-57
2023/06/21 03:22:15;;;;;;;12.90;5.88;;;;;;;17.95;78.13;96098.78;2090174;28;20045;-57
2023/06/21 03:23:17;;;;;;;18.73;6.68;;;;;;;17.93;78.15;96098.06;2089085;28;20053;-57
2023/06/21 03:24:18;;;;;;;17.08;5.93;;;;;;;17.89;78.52;96102.72;2106230;28;20051;-57
2023/06/21 03:25:20;;;;;;;13.25;5.60;;;;;;;17.88;77.81;96108.06;2106218;28;20056;-58
2023/06/21 03:26:22;;;;;;;11.38;6.25;;;;;;;17.84;77.92;96102.22;2097991;28;20052;-57
2023/06/21 03:27:23;;;;;;;10.70;5.43;;;;;;;17.83;78.41;96106.66;2106376;28;20052;-57
2023/06/21 03:28:24;;;;;;;14.07;5.60;;;;;;;17.81;78.14;96110.34;2105677;28;20455;-56
2023/06/21 03:29:25;;;;;;;17.05;5.60;;;;;;;17.80;78.83;96106.00;2096896;28;20059;-58
2023/06/21 03:30:27;;;;;;;15.82;6.47;;;;;;;17.79;78.79;96112.22;2097785;28;20146;-58
2023/06/21 03:31:28;;;;;;;14.95;5.68;;;;;;;17.75;78.61;96110.72;2098209;28;20045;-58
2023/06/21 03:32:30;;;;;;;18.45;6.28;;;;;;;17.67;78.72;96095.56;2097733;28;20064;-58
2023/06/21 03:33:32;;;;;;;19.27;5.35;;;;;;;17.74;78.53;96106.44;2098199;28;20044;-57
2023/06/21 03:34:33;;;;;;;13.90;5.20;;;;;;;17.71;78.32;96104.06;2105651;28;20063;-57
2023/06/21 03:35:34;;;;;;;13.18;5.60;;;;;;;17.69;79.21;96106.78;2106426;28;20506;-58
2023/06/21 03:36:36;;;;;;;13.02;5.43;;;;;;;17.69;78.59;96103.31;2106782;28;20483;-57
2023/06/21 03:37:37;;;;;;;16.70;6.03;;;;;;;17.70;79.41;96105.84;2106411;28;20052;-57
2023/06/21 03:38:38;;;;;;;14.27;6.07;;;;;;;17.72;78.72;96109.19;2106393;28;20052;-57
2023/06/21 03:39:40;;;;;;;17.40;6.43;;;;;;;17.68;78.91;96099.88;2098305;28;20435;-57
2023/06/21 03:40:41;;;;;;;16.58;5.38;;;;;;;17.77;79.34;96116.72;2106489;28;20040;-57
2023/06/21 03:41:42;;;;;;;13.93;5.75;;;;;;;17.77;79.59;96109.66;2107042;28;20040;-57
2023/06/21 03:42:43;;;;;;;15.07;5.72;;;;;;;17.71;78.63;96107.50;2105882;28;20411;-58
2023/06/21 03:43:44;;;;;;;13.68;6.18;;;;;;;17.74;79.15;96106.44;2105546;28;20048;-58
2023/06/21 03:44:48;;;;;;;15.23;5.95;;;;;;;17.74;78.92;96111.69;2098174;28;20044;-58
2023/06/21 03:45:49;;;;;;;14.55;6.40;;;;;;;17.74;78.86;96102.03;2105734;28;20044;-58
2023/06/21 03:46:50;;;;;;;17.08;5.47;;;;;;;17.74;79.25;96106.44;2098033;28;20048;-58
2023/06/21 03:47:51;;;;;;;12.30;5.10;;;;;;;17.70;79.28;96099.75;2097861;28;20047;-58
2023/06/21 03:48:53;;;;;;;19.77;6.47;;;;;;;17.71;78.86;96110.13;2106590;28;20044;-57
2023/06/21 03:49:57;;;;;;;14.65;5.72;;;;;;;17.70;79.58;96111.09;2106568;28;20047;-57
2023/06/21 03:51:00;;;;;;;15.57;5.50;;;;;;;17.64;79.51;96106.28;2097449;28;20048;-58
2023/06/21 03:52:03;;;;;;;13.70;5.68;;;;;;;17.71;79.36;96117.19;2098110;28;20044;-57
2023/06/21 03:53:04;;;;;;;12.10;4.72;;;;;;;17.70;79.14;96113.72;2105997;28;20052;-58
2023/06/21 03:54:05;;;;;;;16.52;5.72;;;;;;;17.70;79.42;96118.97;2105600;28;20052;-58
2023/06/21 03:55:07;;;;;;;17.13;5.82;;;;;;;17.71;79.18;96114.56;2106037;28;20048;-58
2023/06/21 03:56:08;;;;;;;19.40;6.03;;;;;;;17.69;79.34;96111.19;2106767;28;20048;-57
2023/06/21 03:57:09;;;;;;;16.38;6.22;;;;;;;17.70;78.74;96113.72;2105850;28;20075;-58
2023/06/21 03:58:13;;;;;;;15.10;6.53;;;;;;;17.70;79.59;96129.47;2106268;28;20111;-57
2023/06/21 03:59:14;;;;;;;15.23;5.68;;;;;;;17.70;79.45;96124.22;2098131;28;20063;-57
2023/06/21 04:00:17;;;;;;;19.40;6.78;;;;;;;17.69;79.58;96127.78;2106295;28;20052;-58
2023/06/21 04:01:22;;;;;;;16.90;6.53;;;;;;;17.70;80.23;96133.91;2098686;28;20060;-58
2023/06/21 04:02:24;;;;;;;16.40;6.20;;;;;;;17.69;79.61;96135.66;2106340;28;20043;-58
2023/06/21 04:03:25;;;;;;;19.85;6.55;;;;;;;17.71;79.74;96132.94;2105624;28;20052;-58
2023/06/21 04:04:28;;;;;;;14.38;6.03;;;;;;;17.68;80.26;96127.91;2097563;28;20056;-57
2023/06/21 04:05:29;;;;;;;16.70;6.25;;;;;;;17.71;80.76;96138.19;2105651;28;20174;-58
2023/06/21 04:06:30;;;;;;;16.60;6.18;;;;;;;17.75;80.87;96129.97;2106029;28;20056;-57
2023/06/21 04:07:32;;;;;;;15.85;5.90;;;;;;;17.77;80.57;96135.09;2097905;28;20511;-57
2023/06/21 04:08:34;;;;;;;12.20;5.40;;;;;;;17.80;79.95;96134.91;2098039;28;20050;-58
2023/06/21 04:09:35;;;;;;;13.60;6.60;;;;;;;17.82;80.58;96130.38;2097550;28;20052;-57
2023/06/21 04:10:38;;;;;;;13.45;5.65;;;;;;;17.84;79.62;96131.13;2106242;28;20454;-58
2023/06/21 04:11:39;;;;;;;15.38;5.88;;;;;;;17.87;79.33;96128.25;2106881;28;20040;-57
2023/06/21 04:12:40;;;;;;;17.50;6.03;;;;;;;17.90;79.09;96128.03;2106506;28;20428;-59
2023/06/21 04:13:41;;;;;;;12.32;5.38;;;;;;;17.91;79.32;96140.22;2106321;28;20058;-59
2023/06/21 04:14:43;;;;;;;15.80;5.40;;;;;;;17.95;79.30;96138.19;2106094;28;20051;-58
2023/06/21 04:15:44;;;;;;;14.18;5.30;;;;;;;17.94;79.22;96136.53;2097906;28;20491;-58
2023/06/21 04:16:45;;;;;;;13.90;6.25;;;;;;;17.98;78.98;96138.81;2097702;28;20047;-58
2023/06/21 04:17:46;;;;;;;19.92;6.47;;;;;;;17.99;79.24;96132.63;2097686;28;20055;-58
2023/06/21 04:18:48;;;;;;;11.13;5.47;;;;;;;18.08;78.44;96144.22;2105601;28;20086;-58
2023/06/21 04:19:49;;;;;;;14.70;6.55;;;;;;;18.08;78.83;96147.69;2106200;28;20453;-58
2023/06/21 04:20:51;;;;;;;16.98;6.72;;;;;;;18.13;78.74;96147.34;2097753;28;20041;-58
2023/06/21 04:21:52;;;;;;;19.98;7.18;;;;;;;18.16;78.41;96136.59;2105844;28;20048;-58
2023/06/21 04:22:53;;;;;;;18.10;7.53;;;;;;;18.20;77.68;96139.81;2105638;28;20097;-58
2023/06/21 04:23:54;;;;;;;16.67;7.05;;;;;;;18.25;77.90;96143.78;2097059;28;20044;-58
2023/06/21 04:24:56;;;;;;;13.40;6.78;;;;;;;18.28;77.03;96133.06;2097737;28;20051;-58
2023/06/21 04:25:58;;;;;;;15.32;7.22;;;;;;;18.35;77.43;96145.72;2106048;28;20052;-58
2023/06/21 04:26:59;;;;;;;16.75;6.95;;;;;;;18.41;77.02;96147.88;2106223;28;20035;-58
2023/06/21 04:28:00;;;;;;;23.42;7.75;;;;;;;18.46;76.22;96140.47;2106077;28;20044;-58
2023/06/21 04:29:02;;;;;;;14.45;6.85;;;;;;;18.48;76.77;96139.41;2097762;28;20139;-58
2023/06/21 04:30:04;;;;;;;16.63;7.00;;;;;;;18.51;76.78;96136.53;2097067;28;20048;-58
2023/06/21 04:31:05;;;;;;;19.85;7.28;;;;;;;18.59;76.07;96141.22;2106135;28;20063;-58
2023/06/21 04:32:08;;;;;;;15.20;6.95;;;;;;;18.57;75.82;96137.03;2106142;28;20048;-58
2023/06/21 04:33:09;;;;;;;16.33;6.57;;;;;;;18.71;76.00;96152.56;2106548;28;20407;-58
2023/06/21 04:34:10;;;;;;;17.02;7.07;;;;;;;18.75;75.88;96143.53;2106601;28;20036;-58
2023/06/21 04:35:15;;;;;;;17.38;7.15;;;;;;;18.72;76.06;96134.03;2106595;28;20153;-58
2023/06/21 04:36:17;;;;;;;21.05;7.78;;;;;;;18.87;75.38;96152.25;2106237;28;20356;-58
2023/06/21 04:37:18;;;;;;;11.48;6.40;;;;;;;18.84;75.37;96128.81;2106755;28;20060;-58
2023/06/21 04:38:19;;;;;;;16.48;6.97;;;;;;;18.97;74.69;96145.31;2106772;28;20055;-59
2023/06/21 04:39:21;;;;;;;16.23;6.40;;;;;;;18.99;74.61;96132.88;2106780;28;20047;-58
2023/06/21 04:40:22;;;;;;;16.00;6.85;;;;;;;19.03;74.08;96131.69;2106617;28;20051;-58
2023/06/21 04:41:24;;;;;;;16.08;7.72;;;;;;;19.01;73.93;96124.88;2106790;28;20375;-58
2023/06/21 04:42:25;;;;;;;15.65;7.15;;;;;;;19.09;73.89;96135.63;2106633;28;20067;-58
2023/06/21 04:43:26;;;;;;;21.02;7.25;;;;;;;19.11;73.41;96141.59;2106498;28;20040;-58
2023/06/21 04:44:27;;;;;;;17.63;6.95;;;;;;;19.01;73.63;96124.88;2106296;28;20501;-58
2023/06/21 04:45:30;;;;;;;17.48;7.35;;;;;;;19.15;73.89;96143.88;2106346;28;20052;-58
2023/06/21 04:46:31;;;;;;;17.50;7.57;;;;;;;19.17;73.95;96144.59;2106335;28;20071;-58
2023/06/21 04:47:32;;;;;;;17.95;7.65;;;;;;;19.20;73.51;96147.94;2106200;28;20063;-58
2023/06/21 04:48:33;;;;;;;15.40;7.10;;;;;;;19.16;73.58;96142.94;2106331;28;20048;-58
2023/06/21 04:49:35;;;;;;;17.63;7.40;;;;;;;19.26;73.36;96152.72;2106083;28;20142;-58
2023/06/21 04:50:36;;;;;;;19.02;7.80;;;;;;;19.23;73.45;96151.16;2106536;28;20047;-58