Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:46;;;;;;;;;;;;;;;1.36;100.00;99325.39;1867281;77;20388;-37
2021/01/30 00:03:15;;;;;;;;;;;;;;;1.35;100.00;99326.67;1867168;77;20139;-38
2021/01/30 00:05:43;;;;;;;;;;;;;;;1.34;100.00;99327.10;1867491;77;20134;-37
2021/01/30 00:08:13;;;;;;;;;;;;;;;1.32;100.00;99327.95;1867262;77;20141;-37
2021/01/30 00:10:40;;;;;;;;;;;;;;;1.31;100.00;99332.72;1867035;75;20363;-37
2021/01/30 00:13:08;;;;;;;;;;;;;;;1.29;100.00;99337.02;1868612;75;20400;-37
2021/01/30 00:15:36;;;;;;;;;;;;;;;1.27;100.00;99334.43;1867561;77;20182;-38
2021/01/30 00:18:05;;;;;;;;;;;;;;;1.28;100.00;99334.86;1867550;77;20122;-37
2021/01/30 00:20:35;;;;;;;;;;;;;;;1.27;100.00;99337.01;1867464;77;20169;-38
2021/01/30 00:23:04;;;;;;;;;;;;;;;1.28;100.00;99339.16;1867612;77;20138;-38
2021/01/30 00:25:33;;;;;;;;;;;;;;;1.28;100.00;99348.20;1867401;77;20452;-37
2021/01/30 00:28:01;;;;;;;;;;;;;;;1.25;100.00;99343.89;1867448;77;20142;-39
2021/01/30 00:30:29;;;;;;;;;;;;;;;1.23;100.00;99353.37;1867261;77;20150;-39
2021/01/30 00:32:59;;;;;;;;;;;;;;;1.20;100.00;99355.95;1867302;77;20181;-37
2021/01/30 00:35:29;;;;;;;;;;;;;;;1.16;100.00;99353.81;1867440;77;20423;-38
2021/01/30 00:37:56;;;;;;;;;;;;;;;1.13;100.00;99356.80;1867316;77;20169;-37
2021/01/30 00:40:24;;;;;;;;;;;;;;;1.10;100.00;99344.78;1868882;75;20170;-37
2021/01/30 00:42:53;;;;;;;;;;;;;;;1.08;100.00;99352.08;1902688;75;20136;-37
2021/01/30 00:45:24;;;;;;;;;;;;;;;1.06;100.00;99350.78;1902550;75;20148;-37
2021/01/30 00:47:51;;;;;;;;;;;;;;;1.07;100.00;99356.81;1902490;75;20195;-36
2021/01/30 00:50:21;;;;;;;;;;;;;;;1.07;100.00;99351.65;1884139;75;20158;-38
2021/01/30 00:52:49;;;;;;;;;;;;;;;1.08;100.00;99354.66;1867266;77;20209;-37
2021/01/30 00:55:24;;;;;;;;;;;;;;;1.07;100.00;99359.39;1867280;75;20253;-36
2021/01/30 00:57:54;;;;;;;;;;;;;;;1.06;100.00;99364.12;1867141;77;20126;-36
2021/01/30 01:00:25;;;;;;;;;;;;;;;1.05;100.00;99365.00;1868421;75;20170;-35
2021/01/30 01:02:56;;;;;;;;;;;;;;;1.03;100.00;99365.00;1836212;77;20126;-36
2021/01/30 01:05:28;;;;;;;;;;;;;;;1.03;100.00;99370.59;1887510;75;20235;-36
2021/01/30 01:07:56;;;;;;;;;;;;;;;1.02;100.00;99370.16;1902521;75;20220;-35
2021/01/30 01:10:24;;;;;;;;;;;;;;;1.00;100.00;99371.86;1902338;75;20430;-36
2021/01/30 01:12:53;;;;;;;;;;;;;;;0.99;100.00;99376.59;1902237;75;20188;-36
2021/01/30 01:15:21;;;;;;;;;;;;;;;0.98;100.00;99375.76;1902269;75;20175;-36
2021/01/30 01:17:49;;;;;;;;;;;;;;;0.99;100.00;99379.17;1902303;75;20132;-36
2021/01/30 01:20:19;;;;;;;;;;;;;;;0.99;100.00;99375.30;1902444;75;20387;-35
2021/01/30 01:22:47;;;;;;;;;;;;;;;1.00;100.00;99377.88;1902292;75;20425;-37
2021/01/30 01:25:15;;;;;;;;;;;;;;;1.02;100.00;99386.92;1902214;75;20246;-35
2021/01/30 01:27:43;;;;;;;;;;;;;;;1.03;100.00;99388.22;1902609;75;20128;-37
2021/01/30 01:30:13;;;;;;;;;;;;;;;1.05;100.00;99391.64;1902648;75;20132;-35
2021/01/30 01:32:41;;;;;;;;;;;;;;;1.05;100.00;99394.68;1902466;75;20390;-36
2021/01/30 01:35:15;;;;;;;;;;;;;;;1.06;100.00;99397.66;1902636;75;20143;-35
2021/01/30 01:37:43;;;;;;;;;;;;;;;1.06;100.00;99397.23;1902510;75;20461;-36
2021/01/30 01:40:12;;;;;;;;;;;;;;;1.07;100.00;99404.55;1902673;75;20199;-34
2021/01/30 01:42:41;;;;;;;;;;;;;;;1.07;100.00;99406.70;1902566;75;20128;-35
2021/01/30 01:45:12;;;;;;;;;;;;;;;1.09;100.00;99408.87;1902163;75;20143;-35
2021/01/30 01:47:43;;;;;;;;;;;;;;;1.11;100.00;99412.32;1902531;75;20267;-35
2021/01/30 01:50:21;;;;;;;;;;;;;;;1.13;100.00;99420.04;1902320;75;20132;-36
2021/01/30 01:52:49;;;;;;;;;;;;;;;1.15;100.00;99427.36;1902392;75;20246;-36
2021/01/30 01:55:19;;;;;;;;;;;;;;;1.18;100.00;99415.77;1902572;75;20168;-35
2021/01/30 01:57:49;;;;;;;;;;;;;;;1.18;100.00;99421.76;1902421;75;20428;-36
2021/01/30 02:00:19;;;;;;;;;;;;;;;1.20;100.00;99420.05;1900385;75;20160;-35
2021/01/30 02:02:48;;;;;;;;;;;;;;;1.23;100.00;99415.76;1867437;77;20186;-36
2021/01/30 02:05:19;;;;;;;;;;;;;;;1.26;100.00;99435.97;1869388;75;20436;-35
2021/01/30 02:07:47;;;;;;;;;;;;;;;1.32;100.00;99444.14;1842040;77;20201;-35
2021/01/30 02:10:21;;;;;;;;;;;;;;;1.32;100.00;99432.52;1886214;75;20133;-35
2021/01/30 02:12:48;;;;;;;;;;;;;;;1.33;100.00;99450.59;1867432;77;20390;-35
2021/01/30 02:15:17;;;;;;;;;;;;;;;1.37;100.00;99445.02;1867140;76;20136;-34
2021/01/30 02:18:00;;;;;;;;;;;;;;;1.37;100.00;99449.76;1867231;76;20263;-35
2021/01/30 02:20:57;;;;;;;;;;;;;;;1.39;100.00;99447.16;1867353;76;20524;-35
2021/01/30 02:27:07;;;;;;;;;;;;;;;1.42;100.00;99458.36;1915937;74;20127;-36
2021/01/30 02:30:15;;;;;;;;;;;;;;;1.38;100.00;99454.03;1888812;75;20161;-35
2021/01/30 02:33:02;;;;;;;;;;;;;;;1.38;100.00;99458.37;1902632;75;20140;-33
2021/01/30 02:35:53;;;;;;;;;;;;;;;1.36;100.00;99466.53;1903060;75;20401;-36
2021/01/30 02:38:26;;;;;;;;;;;;;;;1.35;100.00;99460.93;1903448;75;20148;-35
2021/01/30 02:40:56;;;;;;;;;;;;;;;1.33;100.00;99462.64;1903219;75;20147;-35
2021/01/30 02:43:28;;;;;;;;;;;;;;;1.33;100.00;99466.52;1902156;75;20143;-34
2021/01/30 02:46:01;;;;;;;;;;;;;;;1.33;100.00;99469.96;1903187;75;20133;-35
2021/01/30 02:48:31;;;;;;;;;;;;;;;1.33;100.00;99479.42;1903247;75;20398;-34
2021/01/30 02:51:00;;;;;;;;;;;;;;;1.33;100.00;99483.30;1903153;75;20465;-35
2021/01/30 02:53:32;;;;;;;;;;;;;;;1.36;100.00;99484.61;1903128;75;20132;-37
2021/01/30 02:56:01;;;;;;;;;;;;;;;1.36;100.00;99480.30;1903008;75;20140;-37
2021/01/30 02:58:36;;;;;;;;;;;;;;;1.35;100.00;99488.91;1903024;75;20394;-35
2021/01/30 03:01:03;;;;;;;;;;;;;;;1.34;100.00;99493.64;1903059;75;20187;-35
2021/01/30 03:03:31;;;;;;;;;;;;;;;1.34;100.00;99501.81;1903122;75;20501;-37
2021/01/30 03:06:05;;;;;;;;;;;;;;;1.32;100.00;99500.50;1902916;75;20121;-36
2021/01/30 03:08:36;;;;;;;;;;;;;;;1.29;100.00;99497.94;1902991;75;20171;-37
2021/01/30 03:11:13;;;;;;;;;;;;;;;1.27;100.00;99498.78;1903214;75;20477;-35
2021/01/30 03:13:45;;;;;;;;;;;;;;;1.24;100.00;99496.22;1865605;75;20132;-37
2021/01/30 03:16:14;;;;;;;;;;;;;;;1.20;100.00;99506.95;1903110;75;20521;-38
2021/01/30 03:18:54;;;;;;;;;;;;;;;1.18;99.85;99494.48;1903076;75;20266;-37
2021/01/30 03:21:22;;;;;;;;;;;;;;;1.16;99.42;99514.27;1903044;75;20227;-35
2021/01/30 03:23:50;;;;;;;;;;;;;;;1.12;99.01;99513.38;1903055;75;20136;-37
2021/01/30 03:26:20;;;;;;;;;;;;;;;1.10;98.76;99524.16;1903132;75;20127;-35
2021/01/30 03:28:48;;;;;;;;;;;;;;;1.07;98.61;99533.59;1902971;75;20286;-36
2021/01/30 03:31:16;;;;;;;;;;;;;;;1.04;98.49;99531.02;1903031;75;20128;-37
2021/01/30 03:33:44;;;;;;;;;;;;;;;1.00;98.39;99543.03;1903349;75;20144;-37
2021/01/30 03:36:12;;;;;;;;;;;;;;;0.95;98.13;99540.88;1903132;75;20171;-38
2021/01/30 03:38:40;;;;;;;;;;;;;;;0.92;97.62;99534.86;1902821;75;20148;-37
2021/01/30 03:41:07;;;;;;;;;;;;;;;0.88;97.04;99544.71;1902482;75;20176;-37
2021/01/30 03:43:35;;;;;;;;;;;;;;;0.83;96.07;99547.71;1902428;75;20136;-37
2021/01/30 03:46:03;;;;;;;;;;;;;;;0.79;95.52;99545.53;1902259;75;20298;-38
2021/01/30 03:48:32;;;;;;;;;;;;;;;0.75;95.17;99554.13;1902650;75;20394;-38
2021/01/30 03:51:00;;;;;;;;;;;;;;;0.69;95.01;99557.55;1902291;75;20136;-38
2021/01/30 03:53:27;;;;;;;;;;;;;;;0.64;94.92;99566.12;1902444;75;20191;-38
2021/01/30 03:55:55;;;;;;;;;;;;;;;0.61;94.88;99564.80;1902510;75;20136;-37
2021/01/30 03:58:23;;;;;;;;;;;;;;;0.57;94.81;99570.81;1902666;75;20188;-46
2021/01/30 04:00:50;;;;;;;;;;;;;;;0.51;94.76;99570.36;1902431;75;20382;-37
2021/01/30 04:03:18;;;;;;;;;;;;;;;0.47;94.81;99575.03;1902374;75;20132;-38
2021/01/30 04:05:46;;;;;;;;;;;;;;;0.43;94.77;99573.73;1902490;75;20148;-37
2021/01/30 04:08:14;;;;;;;;;;;;;;;0.38;94.74;99578.88;1902328;75;20199;-43
2021/01/30 04:10:43;;;;;;;;;;;;;;;0.34;94.71;99583.13;1902613;75;20176;-38
2021/01/30 04:13:10;;;;;;;;;;;;;;;0.32;94.69;99590.02;1894756;75;20130;-38
2021/01/30 04:15:40;;;;;;;;;;;;;;;0.29;94.58;99588.69;1867445;77;20225;-38
2021/01/30 04:18:08;;;;;;;;;;;;;;;0.25;94.47;99588.24;1869866;75;20200;-39
2021/01/30 04:20:36;;;;;;;;;;;;;;;0.20;94.38;99595.06;1868427;75;20286;-38
2021/01/30 04:23:05;;;;;;;;;;;;;;;0.18;94.31;99597.20;1867490;76;20223;-37
2021/01/30 04:25:33;;;;;;;;;;;;;;;0.13;94.10;99596.31;1867489;77;20374;-37
2021/01/30 04:28:01;;;;;;;;;;;;;;;0.12;93.87;99603.18;1867459;77;20391;-39
2021/01/30 04:30:29;;;;;;;;;;;;;;;0.08;93.68;99603.99;1867254;76;20235;-38
2021/01/30 04:32:58;;;;;;;;;;;;;;;0.07;93.56;99611.70;1867305;77;20164;-37
2021/01/30 04:35:29;;;;;;;;;;;;;;;0.03;93.53;99612.12;1867474;75;20140;-38
2021/01/30 04:37:57;;;;;;;;;;;;;;;0.02;93.55;99616.83;1876896;75;20284;-38
2021/01/30 04:40:32;;;;;;;;;;;;;;;-0.01;93.56;99611.24;1875843;75;20152;-38
2021/01/30 04:43:10;;;;;;;;;;;;;;;-0.01;93.53;99616.82;1879319;75;20402;-38
2021/01/30 04:45:47;;;;;;;;;;;;;;;-0.04;93.52;99614.20;1876468;75;20222;-39
2021/01/30 04:48:21;;;;;;;;;;;;;;;-0.06;93.55;99616.76;1876989;75;20210;-38
2021/01/30 04:50:56;;;;;;;;;;;;;;;-0.08;93.59;99617.62;1876571;75;20281;-38
2021/01/30 04:53:51;;;;;;;;;;;;;;;-0.10;93.67;99621.88;1875977;75;20180;-41
2021/01/30 04:56:29;;;;;;;;;;;;;;;-0.12;93.77;99625.73;1873565;75;20128;-39
2021/01/30 04:59:23;;;;;;;;;;;;;;;-0.14;93.85;99630.02;1871565;75;20417;-38
2021/01/30 05:02:11;;;;;;;;;;;;;;;-0.14;93.97;99634.31;1857050;75;20140;-38
2021/01/30 05:04:43;;;;;;;;;;;;;;;-0.14;93.96;99643.33;1867169;75;20138;-38
2021/01/30 05:07:15;;;;;;;;;;;;;;;-0.16;93.95;99642.02;1879921;75;20139;-38
2021/01/30 05:09:57;;;;;;;;;;;;;;;-0.14;93.87;99652.34;1867216;77;20192;-40
2021/01/30 05:12:41;;;;;;;;;;;;;;;-0.14;93.82;99655.78;1866930;77;20193;-37
2021/01/30 05:15:20;;;;;;;;;;;;;;;-0.13;93.76;99657.94;1867281;77;20122;-38
2021/01/30 05:17:54;;;;;;;;;;;;;;;-0.13;93.76;99658.77;1867090;77;20277;-38
2021/01/30 05:20:21;;;;;;;;;;;;;;;-0.13;93.75;99661.34;1860140;77;20268;-37
2021/01/30 05:22:49;;;;;;;;;;;;;;;-0.12;93.79;99669.52;1866970;77;20146;-39
2021/01/30 05:25:20;;;;;;;;;;;;;;;-0.11;93.86;99678.97;1867277;77;20174;-39
2021/01/30 05:28:14;;;;;;;;;;;;;;;-0.09;93.87;99677.70;1867147;77;20184;-39
2021/01/30 05:30:51;;;;;;;;;;;;;;;-0.08;93.99;99685.88;1866917;75;20440;-38
2021/01/30 05:33:38;;;;;;;;;;;;;;;-0.08;94.06;99688.03;1868797;75;20162;-38
2021/01/30 05:36:13;;;;;;;;;;;;;;;-0.07;94.13;99689.77;1866933;77;20230;-39
2021/01/30 05:38:57;;;;;;;;;;;;;;;-0.05;94.17;99696.20;1872722;75;20209;-38
2021/01/30 05:41:49;;;;;;;;;;;;;;;-0.05;94.26;99692.33;1870246;77;20126;-38
2021/01/30 05:44:38;;;;;;;;;;;;;;;-0.05;94.36;99699.64;1872404;75;20184;-39
2021/01/30 05:47:08;;;;;;;;;;;;;;;-0.04;94.43;99704.37;1874956;75;20143;-38
2021/01/30 05:49:36;;;;;;;;;;;;;;;-0.02;94.51;99707.84;1834484;77;20131;-40
2021/01/30 05:52:10;;;;;;;;;;;;;;;-0.01;94.54;99701.42;1867308;77;20189;-39
2021/01/30 05:54:38;;;;;;;;;;;;;;;0.01;94.52;99698.83;1867368;77;20174;-39
2021/01/30 05:57:06;;;;;;;;;;;;;;;0.04;94.52;99703.16;1867043;75;20149;-39
2021/01/30 05:59:34;;;;;;;;;;;;;;;0.05;94.52;99701.03;1869522;75;20180;-39
2021/01/30 06:02:16;;;;;;;;;;;;;;;0.07;94.51;99704.45;1866888;77;20120;-39
2021/01/30 06:04:44;;;;;;;;;;;;;;;0.08;94.54;99710.92;1866521;77;20181;-40
2021/01/30 06:07:28;;;;;;;;;;;;;;;0.08;94.51;99702.33;1871602;75;20137;-38
2021/01/30 06:09:57;;;;;;;;;;;;;;;0.10;94.47;99711.81;1873175;75;20227;-40
2021/01/30 06:12:31;;;;;;;;;;;;;;;0.11;94.45;99707.10;1874435;75;20204;-41
2021/01/30 06:15:21;;;;;;;;;;;;;;;0.12;94.42;99711.41;1870853;77;20129;-40
2021/01/30 06:17:49;;;;;;;;;;;;;;;0.14;94.37;99716.13;1872491;75;20152;-40
2021/01/30 06:20:20;;;;;;;;;;;;;;;0.15;94.42;99723.02;1867253;77;20467;-41
2021/01/30 06:26:50;;;;;;;;;;;;;;;0.22;94.38;99710.63;1898576;74;20168;-40
2021/01/30 06:29:36;;;;;;;;;;;;;;;0.20;94.13;99708.88;1866874;75;20165;-40
2021/01/30 06:32:09;;;;;;;;;;;;;;;0.20;93.65;99698.14;1867948;77;20180;-38
2021/01/30 06:34:37;;;;;;;;;;;;;;;0.21;93.16;99697.30;1845646;77;20188;-39
2021/01/30 06:37:10;;;;;;;;;;;;;;;0.24;92.79;99693.48;1867443;77;20174;-41
2021/01/30 06:39:41;;;;;;;;;;;;;;;0.26;92.39;99689.63;1874363;75;20255;-38
2021/01/30 06:42:12;;;;;;;;;;;;;;;0.29;91.93;99689.22;1879876;75;20119;-39
2021/01/30 06:44:39;;;;;;;;;;;;;;;0.31;91.50;99688.81;1867744;75;20150;-40
2021/01/30 06:47:21;;;;;;;;;;;;;;;0.34;91.17;99684.95;1871619;75;20173;-40
2021/01/30 06:49:54;;;;;;;;;;;;;;;0.39;90.82;99686.30;1867917;75;20180;-40
2021/01/30 06:52:27;;;;;;;;;;;;;;;0.42;90.31;99686.30;1867834;75;20144;-41
2021/01/30 06:55:08;;;;;;;;;;;;;;;0.44;89.91;99686.33;1872945;75;20156;-40
2021/01/30 06:58:00;;;;;;;;;;;;;;;0.45;89.26;99690.21;1875944;75;20198;-43
2021/01/30 07:00:32;;;;;;;;;;;;;;;0.48;88.79;99690.22;1869137;75;20370;-40
2021/01/30 07:03:12;;;;;;;;;;;;;;;0.54;88.20;99694.55;1869113;75;20188;-40
2021/01/30 07:06:02;;;;;;;;;;;;;;;0.59;87.73;99696.77;1867525;77;20185;-41
2021/01/30 07:08:49;;;;;;;;;;;;;;;0.68;87.35;99694.23;1870217;75;20186;-41
2021/01/30 07:11:43;;;;;;;;;;;;;;;0.75;86.86;99696.00;1871684;75;20173;-42
2021/01/30 07:14:41;;;;;;;;;;;;;;;0.80;86.28;99696.88;1869490;75;20135;-40
2021/01/30 07:17:12;;;;;;;;;;;;;;;0.84;85.74;99702.52;1868919;75;20132;-41
2021/01/30 07:20:04;;;;;;;;;;;;;;;0.89;85.42;99705.98;1879043;75;20178;-41
2021/01/30 07:22:44;;;;;;;;;;;;;;;0.95;85.26;99701.28;1874000;75;20164;-41
2021/01/30 07:25:16;;;;;;;;;;;;;;;1.04;84.91;99702.21;1872075;75;20196;-41
2021/01/30 07:27:50;;;;;;;;;;;;;;;1.12;84.44;99706.96;1885094;75;20448;-41
2021/01/30 07:30:21;;;;;;;;;;;;;;;1.20;84.27;99706.58;1875616;75;20174;-41
2021/01/30 07:33:10;;;;;;;;;;;;;;;1.31;83.72;99714.83;1872366;75;20202;-42
2021/01/30 07:35:44;;;;;;;;;;;;;;;1.40;83.15;99714.41;1881319;75;20158;-41
2021/01/30 07:38:21;;;;;;;;;;;;;;;1.49;82.42;99704.56;1873047;75;20305;-42
2021/01/30 07:40:58;;;;;;;;;;;;;;;1.56;81.81;99704.59;1877309;75;20118;-44
2021/01/30 07:43:36;;;;;;;;;;;;;;;1.62;81.31;99702.88;1870818;75;20135;-41
2021/01/30 07:46:12;;;;;;;;;;;;;;;1.57;80.48;99706.75;1868119;75;20168;-42
2021/01/30 07:48:51;;;;;;;;;;;;;;;1.54;80.02;99704.14;1872436;75;20393;-50
2021/01/30 07:51:25;;;;;;;;;;;;;;;1.50;79.85;99699.84;1866767;77;20591;-42
2021/01/30 07:53:53;;;;;;;;;;;;;;;1.52;79.92;99703.27;1866550;75;20164;-41
2021/01/30 07:56:24;;;;;;;;;;;;;;;1.59;80.20;99708.89;1866862;75;20398;-47
2021/01/30 07:59:30;;;;;;;;;;;;;;;1.66;80.13;99712.36;1868361;75;20194;-40
2021/01/30 08:02:14;;;;;;;;;;;;;;;1.70;79.74;99716.70;1867154;75;20182;-42
2021/01/30 08:05:02;;;;;;;;;;;;;;;1.71;79.22;99712.80;1866955;75;20283;-42
2021/01/30 08:07:52;;;;;;;;;;;;;;;1.72;79.19;99721.41;1871462;75;20198;-42
2021/01/30 08:10:40;;;;;;;;;;;;;;;1.73;79.38;99722.72;1867220;75;20225;-41
2021/01/30 08:13:41;;;;;;;;;;;;;;;1.80;79.60;99721.88;1871127;75;20150;-44
2021/01/30 08:16:16;;;;;;;;;;;;;;;1.87;79.84;99724.92;1868211;75;20209;-41
2021/01/30 08:18:46;;;;;;;;;;;;;;;1.93;79.64;99724.93;1867744;75;20132;-40
2021/01/30 08:21:38;;;;;;;;;;;;;;;1.96;79.21;99723.66;1871580;75;20192;-42
2021/01/30 08:24:30;;;;;;;;;;;;;;;2.00;78.96;99720.21;1874002;75;20408;-43
2021/01/30 08:27:09;;;;;;;;;;;;;;;2.02;78.64;99726.69;1868581;75;20132;-42
2021/01/30 08:29:45;;;;;;;;;;;;;;;2.08;78.50;99720.23;1843992;75;20181;-43
2021/01/30 08:32:28;;;;;;;;;;;;;;;2.13;78.20;99720.23;1868445;75;20142;-40
2021/01/30 08:34:58;;;;;;;;;;;;;;;2.15;77.57;99720.67;1872286;75;20180;-41
2021/01/30 08:37:30;;;;;;;;;;;;;;;2.17;77.50;99722.81;1856895;75;20159;-41
2021/01/30 08:40:12;;;;;;;;;;;;;;;2.17;77.47;99726.69;1869517;75;20244;-42
2021/01/30 08:42:58;;;;;;;;;;;;;;;2.16;77.19;99729.30;1866360;75;20263;-42
2021/01/30 08:45:31;;;;;;;;;;;;;;;2.14;77.13;99725.83;1878788;75;20147;-41
2021/01/30 08:48:06;;;;;;;;;;;;;;;2.13;77.11;99724.11;1866551;77;20188;-40
2021/01/30 08:50:46;;;;;;;;;;;;;;;2.09;77.06;99718.51;1842937;77;20178;-42
2021/01/30 08:53:17;;;;;;;;;;;;;;;2.06;76.83;99720.64;1825024;75;20422;-43
2021/01/30 08:55:48;;;;;;;;;;;;;;;2.04;76.70;99714.60;1867719;75;20192;-41
2021/01/30 08:58:38;;;;;;;;;;;;;;;2.04;77.26;99708.14;1873018;75;20171;-42
2021/01/30 09:01:08;;;;;;;;;;;;;;;2.04;77.35;99716.32;1874297;75;20206;-41
2021/01/30 09:03:47;;;;;;;;;;;;;;;2.03;77.59;99704.28;1867502;75;20150;-42
2021/01/30 09:06:41;;;;;;;;;;;;;;;2.01;77.72;99713.32;1870667;75;20371;-44
2021/01/30 09:09:15;;;;;;;;;;;;;;;2.00;77.91;99711.59;1867294;75;20331;-40
2021/01/30 09:11:55;;;;;;;;;;;;;;;1.97;77.63;99712.86;1844487;75;20136;-41
2021/01/30 09:14:31;;;;;;;;;;;;;;;1.96;77.50;99711.16;1846713;75;20298;-41
2021/01/30 09:17:05;;;;;;;;;;;;;;;1.96;77.55;99718.92;1874285;75;20379;-42
2021/01/30 09:19:43;;;;;;;;;;;;;;;1.96;77.58;99710.73;1874346;75;20641;-41
2021/01/30 09:22:31;;;;;;;;;;;;;;;1.96;76.97;99702.12;1866184;75;20205;-42
2021/01/30 09:25:11;;;;;;;;;;;;;;;1.95;77.38;99693.50;1866403;75;20158;-44
2021/01/30 09:27:48;;;;;;;;;;;;;;;1.95;77.54;99693.50;1867235;75;20162;-42
2021/01/30 09:30:20;;;;;;;;;;;;;;;1.97;77.70;99699.52;1866809;75;20473;-41
2021/01/30 09:32:49;;;;;;;;;;;;;;;1.96;78.12;99699.53;1872791;75;20265;-42
2021/01/30 09:35:20;;;;;;;;;;;;;;;1.95;78.54;99703.84;1873395;75;20208;-43
2021/01/30 09:37:48;;;;;;;;;;;;;;;1.93;78.99;99706.84;1869532;75;20279;-44
2021/01/30 09:40:27;;;;;;;;;;;;;;;1.91;79.47;99706.39;1879807;75;20330;-42
2021/01/30 09:43:02;;;;;;;;;;;;;;;1.90;79.76;99706.81;1871084;75;20193;-44
2021/01/30 09:45:31;;;;;;;;;;;;;;;1.91;80.13;99707.25;1868105;75;20203;-42
2021/01/30 09:48:04;;;;;;;;;;;;;;;1.93;80.39;99696.92;1812774;75;20186;-44
2021/01/30 09:50:35;;;;;;;;;;;;;;;1.91;80.59;99693.47;1844235;76;20223;-42
2021/01/30 09:53:10;;;;;;;;;;;;;;;1.88;80.79;99698.22;1869847;75;20172;-40
2021/01/30 09:55:38;;;;;;;;;;;;;;;1.89;81.16;99699.95;1869487;75;20498;-43
2021/01/30 09:58:18;;;;;;;;;;;;;;;1.93;81.50;99700.38;1872653;75;20285;-42
2021/01/30 10:00:46;;;;;;;;;;;;;;;1.97;81.84;99689.17;1847984;75;20164;-43
2021/01/30 10:03:18;;;;;;;;;;;;;;;2.02;82.41;99693.51;1867053;75;20192;-43
2021/01/30 10:05:47;;;;;;;;;;;;;;;2.07;82.82;99681.44;1871766;75;20172;-43
2021/01/30 10:08:28;;;;;;;;;;;;;;;2.15;83.09;99683.61;1868631;75;20170;-43
2021/01/30 10:11:08;;;;;;;;;;;;;;;2.18;83.19;99679.72;1874415;75;20184;-43
2021/01/30 10:13:37;;;;;;;;;;;;;;;2.21;83.30;99681.03;1867635;75;20202;-44
2021/01/30 10:16:10;;;;;;;;;;;;;;;2.21;83.46;99675.86;1878688;75;20486;-42
2021/01/30 10:18:39;;;;;;;;;;;;;;;2.21;83.74;99668.97;1878955;75;20180;-39
2021/01/30 10:21:09;;;;;;;;;;;;;;;2.22;84.05;99668.53;1901285;75;20200;-42
2021/01/30 10:26:55;;;;;;;;;;;;;;;2.33;84.80;99660.34;1886924;74;20299;-42
2021/01/30 10:29:22;;;;;;;;;;;;;;;2.30;85.01;99662.91;1848741;76;20225;-40
2021/01/30 10:32:03;;;;;;;;;;;;;;;2.30;85.16;99662.91;1871779;75;20254;-42
2021/01/30 10:34:37;;;;;;;;;;;;;;;2.31;85.49;99665.50;1871606;75;20218;-40
2021/01/30 10:37:20;;;;;;;;;;;;;;;2.34;85.72;99668.53;1867724;75;20205;-42
2021/01/30 10:40:04;;;;;;;;;;;;;;;2.35;85.83;99662.08;1825214;77;20284;-44
2021/01/30 10:42:34;;;;;;;;;;;;;;;2.35;86.01;99658.20;1836845;76;20211;-41
2021/01/30 10:45:04;;;;;;;;;;;;;;;2.35;86.38;99660.78;1817684;77;20201;-43
2021/01/30 10:47:32;;;;;;;;;;;;;;;2.35;86.64;99659.48;1840674;77;20281;-42
2021/01/30 10:50:18;;;;;;;;;;;;;;;2.30;86.90;99659.89;1842353;77;20483;-42
2021/01/30 10:52:46;;;;;;;;;;;;;;;2.24;87.39;99659.03;1799368;78;20136;-41
2021/01/30 10:55:32;;;;;;;;;;;;;;;2.19;88.14;99655.59;1827690;77;20220;-43
2021/01/30 10:58:32;;;;;;;;;;;;;;;2.16;88.74;99650.44;1828925;77;20192;-42
2021/01/30 11:01:06;;;;;;;;;;;;;;;2.12;89.34;99640.51;1828586;77;20277;-42
2021/01/30 11:03:50;;;;;;;;;;;;;;;2.05;89.87;99640.50;1824537;77;20389;-42
2021/01/30 11:06:42;;;;;;;;;;;;;;;1.98;90.36;99634.04;1829527;77;20227;-43
2021/01/30 11:09:16;;;;;;;;;;;;;;;1.95;90.91;99634.48;1834665;77;20503;-44
2021/01/30 11:11:44;;;;;;;;;;;;;;;1.93;91.62;99628.02;1833974;77;20512;-44
2021/01/30 11:14:14;;;;;;;;;;;;;;;1.94;92.18;99626.29;1828424;77;20247;-40
2021/01/30 11:16:42;;;;;;;;;;;;;;;1.95;92.71;99622.42;1828051;77;20582;-42
2021/01/30 11:19:28;;;;;;;;;;;;;;;1.97;93.22;99621.11;1807012;77;20312;-41
2021/01/30 11:22:10;;;;;;;;;;;;;;;1.98;93.68;99618.95;1829082;77;20442;-42
2021/01/30 11:24:48;;;;;;;;;;;;;;;1.99;94.14;99621.55;1824344;77;20486;-42
2021/01/30 11:27:37;;;;;;;;;;;;;;;2.00;94.51;99614.23;1827632;77;20192;-41
2021/01/30 11:30:20;;;;;;;;;;;;;;;2.00;94.85;99614.66;1829463;77;20198;-43
2021/01/30 11:32:55;;;;;;;;;;;;;;;2.03;95.21;99618.98;1833404;77;20189;-41
2021/01/30 11:35:35;;;;;;;;;;;;;;;2.02;95.44;99617.25;1828578;77;20388;-42
2021/01/30 11:38:17;;;;;;;;;;;;;;;1.99;95.68;99612.50;1829721;77;20303;-42
2021/01/30 11:40:49;;;;;;;;;;;;;;;1.97;95.92;99609.47;1822617;77;20607;-43
2021/01/30 11:43:17;;;;;;;;;;;;;;;1.96;96.26;99610.36;1829949;77;20216;-41
2021/01/30 11:45:45;;;;;;;;;;;;;;;1.96;96.53;99608.64;1826513;77;20185;-43
2021/01/30 11:48:13;;;;;;;;;;;;;;;1.99;96.79;99603.89;1826722;77;20127;-42
2021/01/30 11:50:41;;;;;;;;;;;;;;;2.03;97.08;99608.22;1828063;77;20149;-43
2021/01/30 11:53:11;;;;;;;;;;;;;;;2.06;97.44;99600.88;1828809;77;20795;-44
2021/01/30 11:55:39;;;;;;;;;;;;;;;2.10;97.83;99603.44;1839269;77;20202;-44
2021/01/30 11:58:06;;;;;;;;;;;;;;;2.13;98.17;99594.84;1827248;77;20722;-45
2021/01/30 12:00:34;;;;;;;;;;;;;;;2.14;98.50;99601.31;1803292;78;20223;-44
2021/01/30 12:03:04;;;;;;;;;;;;;;;2.13;98.76;99596.13;1834064;77;20212;-43
2021/01/30 12:05:31;;;;;;;;;;;;;;;2.13;99.04;99587.08;1836405;77;20208;-43
2021/01/30 12:07:59;;;;;;;;;;;;;;;2.11;99.30;99583.20;1834455;77;20148;-43
2021/01/30 12:10:27;;;;;;;;;;;;;;;2.10;99.58;99585.34;1833095;77;20196;-43
2021/01/30 12:12:59;;;;;;;;;;;;;;;2.10;99.88;99584.05;1827729;77;20283;-45
2021/01/30 12:15:27;;;;;;;;;;;;;;;2.10;100.00;99575.01;1831266;77;20278;-43
2021/01/30 12:17:56;;;;;;;;;;;;;;;2.12;100.00;99571.14;1851029;77;20474;-45
2021/01/30 12:20:25;;;;;;;;;;;;;;;2.13;100.00;99569.84;1832210;77;20170;-45
2021/01/30 12:22:59;;;;;;;;;;;;;;;2.15;100.00;99560.81;1830794;77;20435;-43
2021/01/30 12:25:26;;;;;;;;;;;;;;;2.15;100.00;99562.09;1810157;78;20188;-43
2021/01/30 12:27:56;;;;;;;;;;;;;;;2.15;100.00;99553.91;1842168;77;20184;-42
2021/01/30 12:30:24;;;;;;;;;;;;;;;2.15;100.00;99549.17;1830381;77;20152;-44
2021/01/30 12:32:53;;;;;;;;;;;;;;;2.15;100.00;99553.05;1829170;77;20165;-46
2021/01/30 12:35:23;;;;;;;;;;;;;;;2.15;100.00;99550.47;1834058;77;20189;-42
2021/01/30 12:37:51;;;;;;;;;;;;;;;2.12;100.00;99543.99;1834289;77;20262;-43
2021/01/30 12:40:20;;;;;;;;;;;;;;;2.10;100.00;99541.86;1830356;77;20200;-42
2021/01/30 12:42:48;;;;;;;;;;;;;;;2.08;100.00;99539.70;1832832;77;20486;-42
2021/01/30 12:45:18;;;;;;;;;;;;;;;2.09;100.00;99539.70;1828162;77;20226;-43
2021/01/30 12:47:46;;;;;;;;;;;;;;;2.09;100.00;99537.13;1829676;77;20549;-44
2021/01/30 12:50:16;;;;;;;;;;;;;;;2.10;100.00;99532.36;1829425;78;20401;-44
2021/01/30 12:52:43;;;;;;;;;;;;;;;2.10;100.00;99520.72;1831252;77;20204;-45
2021/01/30 12:55:12;;;;;;;;;;;;;;;2.10;100.00;99522.02;1829622;77;20186;-42
2021/01/30 12:57:41;;;;;;;;;;;;;;;2.09;100.00;99522.05;1833322;77;21026;-43
2021/01/30 13:00:11;;;;;;;;;;;;;;;2.08;100.00;99519.02;1832622;77;20239;-44
2021/01/30 13:02:39;;;;;;;;;;;;;;;2.09;100.00;99523.33;1833069;77;20201;-43
2021/01/30 13:05:08;;;;;;;;;;;;;;;2.08;100.00;99516.44;1831220;77;20188;-42
2021/01/30 13:07:37;;;;;;;;;;;;;;;2.09;100.00;99511.70;1833237;77;20215;-44
2021/01/30 13:10:08;;;;;;;;;;;;;;;2.08;100.00;99503.52;1796932;78;20234;-43
2021/01/30 13:12:38;;;;;;;;;;;;;;;2.10;100.00;99497.92;1835035;77;20174;-44
2021/01/30 13:15:07;;;;;;;;;;;;;;;2.10;100.00;99491.45;1831842;77;20192;-42
2021/01/30 13:17:35;;;;;;;;;;;;;;;2.07;100.00;99501.36;1830789;77;20164;-43
2021/01/30 13:20:04;;;;;;;;;;;;;;;2.05;100.00;99501.78;1831582;77;20611;-42
2021/01/30 13:22:34;;;;;;;;;;;;;;;2.06;100.00;99494.45;1810190;78;20181;-41
2021/01/30 13:25:05;;;;;;;;;;;;;;;2.06;100.00;99491.88;1811725;77;20263;-44
2021/01/30 13:27:33;;;;;;;;;;;;;;;2.07;100.00;99491.45;1830209;77;20169;-40
2021/01/30 13:30:06;;;;;;;;;;;;;;;2.08;100.00;99488.00;1836548;77;20220;-41
2021/01/30 13:32:33;;;;;;;;;;;;;;;2.09;100.00;99495.76;1829044;77;20125;-43
2021/01/30 13:35:01;;;;;;;;;;;;;;;2.10;100.00;99492.75;1831628;77;20196;-41
2021/01/30 13:37:30;;;;;;;;;;;;;;;2.11;100.00;99482.80;1834526;77;20208;-41