Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:10;;;;;;;0.57;0.40;;;10.80;79.20;;;;;;5116952;28;20077;-73
2024/03/27 00:03:36;;;;;;;0.30;0.30;;;10.80;79.20;;;;;;5115113;28;20047;-73
2024/03/27 00:06:04;;;;;;;0.85;0.50;;;10.70;79.10;;;;;;5135235;27;20063;-73
2024/03/27 00:08:30;;;;;;;1.15;0.50;;;10.70;79.20;;;;;;5135362;27;20096;-73
2024/03/27 00:10:56;;;;;;;0.47;0.38;;;10.70;79.20;;;;;;5135700;27;20485;-73
2024/03/27 00:13:24;;;;;;;0.30;0.30;;;10.80;79.30;;;;;;5135862;27;20097;-73
2024/03/27 00:15:54;;;;;;;0.73;0.68;;;10.60;79.30;;;;;;5099737;28;20390;-73
2024/03/27 00:18:23;;;;;;;0.68;0.50;;;10.70;79.30;;;;;;5098029;28;20035;-73
2024/03/27 00:20:49;;;;;;;0.30;0.30;;;10.70;79.40;;;;;;5071876;28;20037;-73
2024/03/27 00:23:15;;;;;;;1.10;0.50;;;10.70;79.40;;;;;;5072182;28;20052;-73
2024/03/27 00:25:41;;;;;;;0.40;0.40;;;10.60;79.30;;;;;;5055500;28;20041;-73
2024/03/27 00:28:07;;;;;;;0.52;0.40;;;10.60;79.30;;;;;;5071848;28;20037;-73
2024/03/27 00:30:34;;;;;;;0.63;0.40;;;10.60;79.30;;;;;;5071749;28;20052;-73
2024/03/27 00:33:00;;;;;;;0.75;0.57;;;10.60;79.30;;;;;;5071586;28;20118;-73
2024/03/27 00:35:26;;;;;;;1.10;0.60;;;10.60;79.30;;;;;;5071782;28;20072;-73
2024/03/27 00:37:52;;;;;;;0.40;0.40;;;10.60;79.30;;;;;;5038185;28;20036;-73
2024/03/27 00:40:18;;;;;;;0.70;0.40;;;10.60;79.30;;;;;;5071496;28;20106;-73
2024/03/27 00:42:45;;;;;;;0.65;0.52;;;10.60;79.30;;;;;;5071773;28;20052;-73
2024/03/27 00:45:10;;;;;;;0.77;0.55;;;10.60;79.30;;;;;;5071404;28;20080;-73
2024/03/27 00:47:36;;;;;;;0.52;0.50;;;10.50;79.30;;;;;;5037997;28;20046;-73
2024/03/27 00:50:02;;;;;;;0.60;0.60;;;10.50;79.40;;;;;;5054742;28;20076;-73
2024/03/27 00:52:28;;;;;;;0.50;0.50;;;10.50;79.40;;;;;;5121732;28;20046;-73
2024/03/27 00:54:53;;;;;;;0.50;0.47;;;10.50;79.50;;;;;;5134873;27;20103;-73
2024/03/27 00:57:19;;;;;;;0.30;0.30;;;10.40;79.50;;;;;;5115938;28;20091;-74
2024/03/27 00:59:46;;;;;;;0.30;0.30;;;10.40;79.50;;;;;;5134849;27;20046;-73
2024/03/27 01:02:15;;;;;;;0.40;0.40;;;10.40;79.70;;;;;;5134176;27;20489;-73
2024/03/27 01:04:41;;;;;;;0.75;0.40;;;10.30;79.70;;;;;;5116544;28;20046;-73
2024/03/27 01:07:07;;;;;;;0.40;0.40;;;10.20;79.80;;;;;;5115353;28;20061;-73
2024/03/27 01:09:34;;;;;;;0.43;0.38;;;10.20;79.90;;;;;;5115833;27;20386;-73
2024/03/27 01:11:59;;;;;;;2.75;0.55;;;10.20;80.10;;;;;;5115677;28;20405;-73
2024/03/27 01:14:26;;;;;;;0.50;0.50;;;10.10;80.10;;;;;;5134216;27;20039;-73
2024/03/27 01:16:52;;;;;;;0.50;0.40;;;10.10;80.20;;;;;;5134360;27;20050;-73
2024/03/27 01:19:19;;;;;;;0.30;0.30;;;10.00;80.30;;;;;;5134224;27;20406;-73
2024/03/27 01:21:44;;;;;;;0.45;0.43;;;10.00;80.30;;;;;;5116351;28;20039;-73
2024/03/27 01:24:10;;;;;;;0.40;0.40;;;10.00;80.40;;;;;;5134275;27;20463;-72
2024/03/27 01:26:37;;;;;;;0.30;0.30;;;9.90;80.40;;;;;;5115440;28;20035;-73
2024/03/27 01:29:02;;;;;;;0.30;0.30;;;9.90;80.50;;;;;;5133720;27;20080;-73
2024/03/27 01:31:28;;;;;;;0.50;0.40;;;9.80;80.60;;;;;;5133673;28;20039;-73
2024/03/27 01:33:54;;;;;;;1.08;0.40;;;9.70;80.50;;;;;;5133858;27;20043;-73
2024/03/27 01:36:19;;;;;;;0.30;0.30;;;9.70;80.60;;;;;;5115310;27;20113;-73
2024/03/27 01:38:45;;;;;;;0.70;0.38;;;9.70;80.80;;;;;;5133704;27;20043;-73
2024/03/27 01:41:12;;;;;;;0.40;0.40;;;9.60;80.80;;;;;;5115936;28;20091;-73
2024/03/27 01:43:37;;;;;;;0.43;0.40;;;9.60;80.80;;;;;;5098110;28;20379;-73
2024/03/27 01:46:08;;;;;;;0.50;0.40;;;9.60;80.80;;;;;;5115396;28;20046;-73
2024/03/27 01:48:34;;;;;;;0.30;0.30;;;9.60;80.90;;;;;;5114219;28;20046;-73
2024/03/27 01:51:00;;;;;;;0.38;0.38;;;9.50;80.90;;;;;;5133627;27;20751;-73
2024/03/27 01:53:27;;;;;;;1.05;0.50;;;9.50;80.90;;;;;;5133464;27;20035;-72
2024/03/27 01:55:53;;;;;;;0.40;0.30;;;9.50;81.00;;;;;;5115186;28;20039;-73
2024/03/27 01:58:19;;;;;;;0.55;0.50;;;9.50;81.00;;;;;;5133732;27;20023;-73
2024/03/27 02:00:45;;;;;;;0.57;0.57;;;9.50;81.00;;;;;;5133706;27;20512;-72
2024/03/27 02:03:11;;;;;;;0.60;0.50;;;9.40;81.00;;;;;;5133618;27;20047;-73
2024/03/27 02:05:38;;;;;;;0.70;0.45;;;9.40;81.00;;;;;;5132995;27;20134;-73
2024/03/27 02:08:04;;;;;;;0.22;0.22;;;9.40;81.00;;;;;;5114845;27;20114;-73
2024/03/27 02:10:30;;;;;;;0.57;0.55;;;9.30;81.00;;;;;;5133076;27;20561;-73
2024/03/27 02:12:56;;;;;;;0.40;0.40;;;9.30;81.00;;;;;;5133159;27;20059;-73
2024/03/27 02:15:24;;;;;;;0.50;0.50;;;9.30;81.00;;;;;;5114799;28;20074;-73
2024/03/27 02:17:51;;;;;;;0.70;0.60;;;9.30;81.00;;;;;;5133154;27;20047;-73
2024/03/27 02:20:17;;;;;;;0.40;0.40;;;9.30;81.00;;;;;;5069400;28;20055;-73
2024/03/27 02:22:43;;;;;;;0.50;0.40;;;9.30;81.00;;;;;;5070125;28;20040;-73
2024/03/27 02:25:22;;;;;;;0.50;0.50;;;9.30;81.10;;;;;;5069666;28;20052;-73
2024/03/27 02:27:48;;;;;;;0.80;0.60;;;9.30;81.10;;;;;;5053282;28;20052;-73
2024/03/27 02:30:14;;;;;;;0.73;0.40;;;9.20;81.70;;;;;;5070095;28;20133;-73
2024/03/27 02:32:39;;;;;;;0.60;0.50;;;9.20;81.00;;;;;;5052880;28;20515;-73
2024/03/27 02:35:11;;;;;;;0.30;0.30;;;9.30;81.10;;;;;;5053309;28;20032;-73
2024/03/27 02:37:37;;;;;;;0.30;0.30;;;9.20;81.20;;;;;;5050474;28;20055;-73
2024/03/27 02:40:05;;;;;;;0.25;0.25;;;9.10;81.20;;;;;;5052477;28;20040;-73
2024/03/27 02:42:31;;;;;;;0.40;0.40;;;9.20;81.30;;;;;;5053291;28;20052;-73
2024/03/27 02:44:56;;;;;;;0.55;0.50;;;9.10;81.30;;;;;;5052677;28;20111;-73
2024/03/27 02:47:22;;;;;;;0.35;0.35;;;9.10;81.30;;;;;;5069662;28;20560;-73
2024/03/27 02:49:48;;;;;;;0.35;0.35;;;9.10;81.30;;;;;;5052760;28;20044;-73
2024/03/27 02:52:14;;;;;;;0.30;0.30;;;9.10;81.30;;;;;;5126618;27;20494;-73
2024/03/27 02:54:39;;;;;;;0.50;0.50;;;9.00;81.30;;;;;;5132861;27;20505;-73
2024/03/27 02:57:05;;;;;;;0.55;0.40;;;9.10;81.30;;;;;;5132780;27;20118;-73
2024/03/27 02:59:31;;;;;;;0.68;0.45;;;9.00;81.30;;;;;;5132505;27;20043;-73
2024/03/27 03:01:56;;;;;;;0.35;0.32;;;9.00;81.30;;;;;;5114356;27;20054;-73
2024/03/27 03:04:22;;;;;;;0.73;0.43;;;9.10;81.30;;;;;;5096928;28;20050;-73
2024/03/27 03:06:48;;;;;;;0.47;0.32;;;9.10;81.20;;;;;;5114202;27;20050;-72
2024/03/27 03:09:13;;;;;;;0.73;0.73;;;9.10;81.20;;;;;;5114127;28;20202;-71
2024/03/27 03:11:39;;;;;;;0.65;0.60;;;9.00;81.10;;;;;;5132387;27;20042;-71
2024/03/27 03:14:06;;;;;;;0.40;0.40;;;9.10;81.20;;;;;;5132403;28;20031;-72
2024/03/27 03:16:32;;;;;;;0.68;0.43;;;9.10;81.10;;;;;;5132858;27;20047;-72
2024/03/27 03:18:58;;;;;;;0.50;0.40;;;9.10;81.00;;;;;;5114323;28;20050;-72
2024/03/27 03:21:23;;;;;;;0.73;0.55;;;9.20;81.00;;;;;;5132773;27;20077;-72
2024/03/27 03:23:49;;;;;;;0.60;0.50;;;9.20;81.00;;;;;;5132413;27;20055;-72
2024/03/27 03:26:15;;;;;;;0.90;0.35;;;9.20;81.00;;;;;;5114068;28;20486;-71
2024/03/27 03:28:41;;;;;;;0.73;0.52;;;9.20;80.90;;;;;;5114497;28;20097;-72
2024/03/27 03:31:06;;;;;;;0.50;0.43;;;9.20;81.00;;;;;;5136151;27;20480;-72
2024/03/27 03:33:33;;;;;;;0.55;0.55;;;9.30;80.90;;;;;;5136229;27;20066;-73
2024/03/27 03:35:59;;;;;;;0.30;0.30;;;9.30;80.80;;;;;;5117045;28;20050;-73
2024/03/27 03:38:26;;;;;;;0.63;0.60;;;9.30;80.80;;;;;;5100083;27;20045;-72
2024/03/27 03:40:56;;;;;;;0.63;0.43;;;9.30;80.70;;;;;;5135628;27;20039;-72
2024/03/27 03:43:22;;;;;;;0.38;0.38;;;9.30;80.70;;;;;;5135809;27;20031;-73
2024/03/27 03:45:48;;;;;;;0.65;0.50;;;9.40;80.70;;;;;;5117181;28;20035;-73
2024/03/27 03:48:14;;;;;;;0.82;0.50;;;9.40;80.70;;;;;;5117311;28;20043;-72
2024/03/27 03:50:39;;;;;;;1.15;0.70;;;9.40;80.70;;;;;;5135387;27;20039;-73
2024/03/27 03:53:05;;;;;;;0.60;0.50;;;9.40;80.60;;;;;;5135288;27;20043;-72
2024/03/27 03:55:31;;;;;;;0.40;0.40;;;9.40;80.60;;;;;;5117606;28;20096;-73
2024/03/27 03:57:57;;;;;;;0.43;0.40;;;9.40;80.60;;;;;;5117664;28;20130;-73
2024/03/27 04:00:24;;;;;;;0.77;0.50;;;9.40;80.60;;;;;;5099729;27;20043;-72
2024/03/27 04:02:52;;;;;;;0.38;0.38;;;9.40;80.60;;;;;;5117199;27;20083;-73
2024/03/27 04:05:17;;;;;;;0.60;0.50;;;9.50;80.70;;;;;;5055184;28;20041;-72
2024/03/27 04:07:45;;;;;;;0.45;0.45;;;9.40;80.60;;;;;;5038572;28;20416;-72
2024/03/27 04:10:11;;;;;;;0.50;0.50;;;9.50;80.70;;;;;;5071963;28;20102;-72
2024/03/27 04:12:37;;;;;;;0.63;0.50;;;9.50;80.70;;;;;;5055154;28;20041;-72
2024/03/27 04:15:05;;;;;;;0.65;0.50;;;9.50;80.80;;;;;;5055037;28;20064;-72
2024/03/27 04:17:31;;;;;;;0.50;0.40;;;9.40;80.80;;;;;;5071776;28;20048;-73
2024/03/27 04:19:59;;;;;;;0.30;0.30;;;9.40;80.80;;;;;;5055589;28;20048;-72
2024/03/27 04:22:28;;;;;;;0.30;0.30;;;9.50;80.90;;;;;;5054822;28;20132;-73
2024/03/27 04:24:54;;;;;;;0.50;0.50;;;9.40;80.90;;;;;;5071432;28;20040;-73
2024/03/27 04:27:20;;;;;;;0.30;0.30;;;9.50;81.00;;;;;;5054926;28;20484;-72
2024/03/27 04:29:46;;;;;;;0.40;0.40;;;9.50;81.00;;;;;;5071913;28;20036;-72
2024/03/27 04:32:11;;;;;;;0.70;0.50;;;9.50;81.00;;;;;;5038573;28;20582;-73
2024/03/27 04:34:37;;;;;;;0.50;0.50;;;9.40;81.00;;;;;;5055358;28;20067;-72
2024/03/27 04:37:03;;;;;;;1.33;0.32;;;9.40;81.00;;;;;;5123640;27;20130;-73
2024/03/27 04:39:28;;;;;;;0.30;0.30;;;9.40;81.10;;;;;;5116280;28;20124;-72
2024/03/27 04:41:54;;;;;;;0.52;0.40;;;9.30;81.10;;;;;;5133144;27;20494;-73
2024/03/27 04:44:20;;;;;;;0.30;0.30;;;9.40;81.20;;;;;;5116129;28;20050;-72
2024/03/27 04:46:46;;;;;;;0.60;0.40;;;9.50;81.30;;;;;;5070715;28;20062;-72
2024/03/27 04:49:12;;;;;;;0.40;0.40;;;9.40;81.20;;;;;;5054146;28;20064;-72
2024/03/27 04:51:37;;;;;;;0.25;0.25;;;9.50;81.30;;;;;;5071156;28;20049;-72
2024/03/27 04:54:04;;;;;;;0.47;0.30;;;9.50;81.30;;;;;;5054554;28;20044;-73
2024/03/27 04:56:30;;;;;;;0.30;0.30;;;9.60;81.20;;;;;;5054817;28;20123;-74
2024/03/27 04:58:57;;;;;;;0.57;0.55;;;9.60;81.20;;;;;;5054290;28;20136;-73
2024/03/27 05:01:23;;;;;;;0.50;0.40;;;9.70;81.10;;;;;;5054568;28;20052;-72
2024/03/27 05:03:49;;;;;;;0.45;0.38;;;9.70;81.00;;;;;;5037722;28;20044;-73
2024/03/27 05:06:14;;;;;;;0.70;0.50;;;9.70;80.90;;;;;;5071318;28;20049;-73
2024/03/27 05:08:40;;;;;;;2.67;0.50;;;9.80;80.90;;;;;;5037671;28;20041;-72
2024/03/27 05:11:06;;;;;;;0.43;0.43;;;9.80;80.90;;;;;;5054415;28;20486;-73
2024/03/27 05:13:32;;;;;;;0.40;0.40;;;9.90;80.90;;;;;;5071096;28;20572;-72
2024/03/27 05:15:58;;;;;;;0.95;0.60;;;9.90;80.80;;;;;;5070931;28;20041;-74
2024/03/27 05:18:24;;;;;;;0.47;0.47;;;9.90;80.80;;;;;;5102145;28;20501;-73
2024/03/27 05:20:54;;;;;;;0.60;0.55;;;9.90;80.80;;;;;;5134703;27;20035;-73
2024/03/27 05:23:21;;;;;;;0.50;0.50;;;9.90;80.90;;;;;;5134261;27;20039;-72
2024/03/27 05:25:47;;;;;;;0.77;0.55;;;9.90;80.80;;;;;;5074072;28;20036;-72
2024/03/27 05:28:12;;;;;;;0.40;0.40;;;10.00;80.90;;;;;;5057732;28;20140;-72
2024/03/27 05:30:39;;;;;;;0.70;0.50;;;10.10;81.00;;;;;;5090875;28;20052;-73
2024/03/27 05:33:07;;;;;;;0.45;0.45;;;10.00;81.00;;;;;;5074150;28;20093;-73
2024/03/27 05:35:33;;;;;;;0.40;0.40;;;10.10;81.00;;;;;;5073937;28;20095;-73
2024/03/27 05:37:58;;;;;;;1.08;0.50;;;10.20;80.90;;;;;;5073868;28;20075;-73
2024/03/27 05:40:24;;;;;;;0.43;0.43;;;10.10;80.90;;;;;;5090765;28;20052;-72
2024/03/27 05:42:52;;;;;;;0.77;0.50;;;10.10;80.90;;;;;;5074125;28;20052;-72
2024/03/27 05:45:18;;;;;;;0.80;0.60;;;10.10;80.90;;;;;;5073750;28;20044;-72
2024/03/27 05:47:44;;;;;;;1.08;0.65;;;10.10;81.00;;;;;;5057425;28;20606;-72
2024/03/27 05:50:10;;;;;;;0.70;0.70;;;10.20;81.00;;;;;;5074423;28;20040;-73
2024/03/27 05:52:36;;;;;;;0.40;0.40;;;10.10;80.90;;;;;;5056095;28;20054;-73
2024/03/27 05:55:03;;;;;;;0.30;0.30;;;10.30;81.00;;;;;;5090708;28;20040;-74
2024/03/27 05:57:30;;;;;;;1.20;0.65;;;10.20;80.90;;;;;;5107690;28;20042;-73
2024/03/27 05:59:56;;;;;;;2.00;0.60;;;10.20;81.00;;;;;;5115462;28;20035;-73
2024/03/27 06:02:22;;;;;;;0.90;0.50;;;10.20;81.00;;;;;;5134109;27;20054;-73
2024/03/27 06:04:47;;;;;;;0.88;0.60;;;10.30;81.10;;;;;;5115016;28;20039;-73
2024/03/27 06:07:13;;;;;;;0.43;0.40;;;10.30;81.10;;;;;;5115174;28;20043;-73
2024/03/27 06:09:39;;;;;;;0.65;0.50;;;10.30;81.20;;;;;;5133358;27;20439;-73
2024/03/27 06:12:05;;;;;;;0.50;0.50;;;10.30;81.20;;;;;;5115324;27;20502;-73
2024/03/27 06:14:30;;;;;;;0.65;0.50;;;10.30;81.20;;;;;;5097936;28;20047;-73
2024/03/27 06:16:57;;;;;;;1.08;0.70;;;10.30;81.20;;;;;;5115506;28;20130;-74
2024/03/27 06:19:23;;;;;;;0.90;0.70;;;10.30;81.30;;;;;;5115282;28;20054;-74
2024/03/27 06:21:48;;;;;;;0.80;0.80;;;10.30;81.30;;;;;;5115205;28;20043;-72
2024/03/27 06:24:14;;;;;;;0.70;0.60;;;10.30;81.30;;;;;;5114986;28;20043;-73
2024/03/27 06:26:40;;;;;;;0.77;0.70;;;10.30;81.40;;;;;;5133482;27;20096;-72
2024/03/27 06:29:05;;;;;;;0.88;0.77;;;10.30;81.40;;;;;;5132832;27;20100;-72
2024/03/27 06:31:31;;;;;;;1.45;0.88;;;10.30;81.50;;;;;;5114859;28;20039;-71
2024/03/27 06:33:57;;;;;;;1.35;0.77;;;10.40;81.50;;;;;;5133406;27;20091;-72
2024/03/27 06:36:22;;;;;;;0.90;0.85;;;10.30;81.50;;;;;;5133301;27;20050;-71
2024/03/27 06:38:50;;;;;;;0.93;0.80;;;10.40;81.60;;;;;;5133248;27;20054;-72
2024/03/27 06:41:15;;;;;;;1.10;1.00;;;10.30;81.60;;;;;;5114947;28;20039;-72
2024/03/27 06:43:42;;;;;;;0.75;0.73;;;10.30;81.60;;;;;;5114721;28;20118;-72
2024/03/27 06:46:08;;;;;;;2.17;0.80;;;10.40;81.80;;;;;;5097687;28;20042;-72
2024/03/27 06:48:43;;;;;;;1.52;1.08;;;10.30;81.80;;;;;;5133222;27;20039;-72
2024/03/27 06:51:10;;;;;;;1.25;0.90;;;10.30;81.90;;;;;;5132843;27;20046;-72
2024/03/27 06:53:36;;;;;;;1.35;1.00;;;10.20;82.10;;;;;;5115163;27;20031;-71
2024/03/27 06:56:04;;;;;;;1.08;0.98;;;10.20;82.30;;;;;;5097941;27;20126;-73
2024/03/27 06:58:30;;;;;;;1.52;1.10;;;10.20;82.50;;;;;;5132754;27;20047;-72
2024/03/27 07:00:57;;;;;;;2.00;1.00;;;10.00;82.60;;;;;;5114562;28;20046;-72
2024/03/27 07:03:24;;;;;;;1.52;1.10;;;10.00;82.80;;;;;;5132599;27;20043;-72
2024/03/27 07:05:50;;;;;;;2.17;1.27;;;10.00;83.10;;;;;;5136573;28;20046;-72
2024/03/27 07:08:16;;;;;;;1.63;1.20;;;10.00;83.20;;;;;;5136346;27;20111;-73
2024/03/27 07:10:42;;;;;;;1.23;1.00;;;10.00;83.40;;;;;;5136299;27;20431;-73
2024/03/27 07:13:09;;;;;;;2.58;1.10;;;10.00;83.60;;;;;;5136237;27;20042;-73
2024/03/27 07:15:35;;;;;;;1.70;1.17;;;9.80;83.70;;;;;;5100910;28;20141;-73
2024/03/27 07:18:02;;;;;;;0.82;0.80;;;9.80;83.90;;;;;;5117747;28;20115;-72
2024/03/27 07:20:28;;;;;;;1.42;1.05;;;9.70;84.00;;;;;;5118429;28;20046;-73
2024/03/27 07:22:53;;;;;;;2.20;1.10;;;9.70;84.20;;;;;;5117821;28;20106;-73
2024/03/27 07:25:19;;;;;;;1.55;1.20;;;9.70;84.30;;;;;;5136363;27;20047;-73
2024/03/27 07:27:45;;;;;;;1.75;1.08;;;9.60;84.30;;;;;;5117883;28;20039;-73
2024/03/27 07:30:11;;;;;;;1.75;1.20;;;9.60;84.60;;;;;;5117576;28;20436;-73
2024/03/27 07:32:37;;;;;;;2.90;1.70;;;9.60;84.70;;;;;;5135980;27;20035;-73
2024/03/27 07:35:04;;;;;;;2.80;1.40;;;9.50;84.80;;;;;;5135919;27;20047;-72
2024/03/27 07:37:30;;;;;;;2.92;1.88;;;9.40;85.00;;;;;;5136595;27;20125;-72
2024/03/27 07:39:56;;;;;;;3.22;1.80;;;9.40;85.10;;;;;;5135888;27;20478;-73
2024/03/27 07:42:23;;;;;;;2.22;1.50;;;9.30;85.30;;;;;;5100525;28;20091;-73
2024/03/27 07:44:48;;;;;;;2.53;1.67;;;9.30;85.40;;;;;;5117561;28;20043;-73
2024/03/27 07:47:14;;;;;;;2.80;1.60;;;9.20;85.50;;;;;;5117338;28;20035;-72
2024/03/27 07:49:39;;;;;;;2.70;1.52;;;9.20;85.70;;;;;;5135850;27;20456;-73
2024/03/27 07:52:06;;;;;;;3.38;1.75;;;9.20;85.80;;;;;;5117353;28;20039;-73
2024/03/27 07:54:32;;;;;;;2.63;1.70;;;9.20;85.90;;;;;;5117344;28;20456;-73
2024/03/27 07:57:06;;;;;;;2.65;1.60;;;9.10;85.90;;;;;;5117437;28;20039;-73
2024/03/27 07:59:33;;;;;;;1.80;1.30;;;9.20;86.00;;;;;;5116021;27;20486;-73
2024/03/27 08:01:59;;;;;;;2.35;1.42;;;9.20;86.60;;;;;;5135579;27;20035;-72
2024/03/27 08:04:25;;;;;;;2.13;1.38;;;9.10;86.00;;;;;;5135396;27;20039;-73
2024/03/27 08:06:58;;;;;;;1.52;1.10;;;9.10;86.10;;;;;;5117772;28;20152;-73
2024/03/27 08:09:26;;;;;;;1.83;1.17;;;9.10;86.20;;;;;;5117165;28;20035;-73
2024/03/27 08:11:52;;;;;;;1.60;1.02;;;9.10;86.20;;;;;;5116995;27;20519;-73
2024/03/27 08:14:18;;;;;;;2.13;1.27;;;9.10;86.20;;;;;;5135239;27;20070;-73
2024/03/27 08:16:44;;;;;;;2.22;1.40;;;9.10;86.20;;;;;;5114825;28;20127;-73
2024/03/27 08:19:11;;;;;;;1.83;1.30;;;9.10;86.20;;;;;;5116663;28;20043;-73
2024/03/27 08:21:36;;;;;;;3.25;1.80;;;9.10;86.30;;;;;;5116977;28;20104;-73
2024/03/27 08:24:02;;;;;;;2.33;1.52;;;9.10;86.30;;;;;;5116902;28;20498;-73
2024/03/27 08:26:28;;;;;;;2.53;1.48;;;9.10;86.40;;;;;;5135019;27;20043;-72
2024/03/27 08:28:54;;;;;;;2.00;1.38;;;9.10;86.30;;;;;;5116673;28;20035;-73
2024/03/27 08:31:19;;;;;;;3.78;1.73;;;9.10;86.40;;;;;;5116974;28;20031;-72
2024/03/27 08:33:45;;;;;;;1.90;1.23;;;9.20;86.40;;;;;;5116683;28;20114;-73
2024/03/27 08:36:11;;;;;;;3.40;1.63;;;9.20;86.50;;;;;;5116655;28;20408;-73
2024/03/27 08:38:37;;;;;;;2.33;1.58;;;9.20;86.50;;;;;;5116403;28;20039;-73
2024/03/27 08:41:03;;;;;;;2.88;1.65;;;9.20;86.40;;;;;;5134710;28;20035;-73
2024/03/27 08:43:29;;;;;;;3.63;1.90;;;9.10;86.40;;;;;;5116718;28;20482;-73
2024/03/27 08:45:54;;;;;;;3.25;1.85;;;9.20;86.50;;;;;;5116278;28;20547;-73
2024/03/27 08:48:24;;;;;;;3.25;1.80;;;9.10;86.60;;;;;;5116539;28;20043;-73
2024/03/27 08:50:50;;;;;;;2.58;1.52;;;9.20;86.60;;;;;;5116920;27;20087;-73
2024/03/27 08:53:16;;;;;;;2.22;1.50;;;9.30;86.50;;;;;;5099697;28;20050;-73
2024/03/27 08:55:43;;;;;;;2.63;1.73;;;9.40;86.30;;;;;;5116249;27;20046;-73
2024/03/27 08:58:09;;;;;;;2.25;1.20;;;9.60;86.30;;;;;;5134650;27;20076;-73
2024/03/27 09:00:35;;;;;;;2.65;1.58;;;9.50;86.00;;;;;;5099072;28;20046;-73
2024/03/27 09:03:02;;;;;;;1.75;1.20;;;9.60;86.10;;;;;;5134798;27;20139;-73
2024/03/27 09:05:28;;;;;;;3.05;1.73;;;9.60;86.00;;;;;;5134991;27;20070;-73
2024/03/27 09:07:54;;;;;;;2.45;1.58;;;9.60;85.90;;;;;;5116199;28;20482;-73
2024/03/27 09:10:20;;;;;;;2.33;1.60;;;9.70;86.00;;;;;;5115841;28;20070;-73
2024/03/27 09:12:46;;;;;;;2.17;1.30;;;9.70;86.00;;;;;;5099550;27;20547;-73
2024/03/27 09:15:12;;;;;;;1.98;1.33;;;9.70;86.10;;;;;;5080776;28;20071;-73
2024/03/27 09:17:38;;;;;;;2.80;1.80;;;9.70;86.00;;;;;;5134472;28;20043;-73
2024/03/27 09:20:13;;;;;;;3.38;1.90;;;9.70;86.00;;;;;;5113794;28;20051;-73
2024/03/27 09:22:39;;;;;;;2.05;1.42;;;9.70;86.00;;;;;;5134552;27;20039;-73
2024/03/27 09:25:06;;;;;;;2.70;1.58;;;9.70;86.00;;;;;;5098721;27;20065;-73
2024/03/27 09:27:34;;;;;;;2.58;1.50;;;9.70;86.00;;;;;;5133511;27;20047;-73
2024/03/27 09:29:59;;;;;;;2.08;1.35;;;9.80;86.10;;;;;;5115992;28;20042;-73
2024/03/27 09:32:25;;;;;;;1.25;1.10;;;9.80;86.10;;;;;;5134428;27;20031;-73
2024/03/27 09:34:53;;;;;;;1.98;1.30;;;9.80;86.10;;;;;;5133941;27;20130;-73
2024/03/27 09:37:18;;;;;;;1.90;1.10;;;9.80;86.10;;;;;;5099081;27;20041;-73
2024/03/27 09:39:44;;;;;;;2.33;1.50;;;9.80;86.20;;;;;;5115439;28;20130;-73
2024/03/27 09:42:12;;;;;;;3.72;1.63;;;9.80;86.20;;;;;;5098731;28;20035;-73
2024/03/27 09:44:38;;;;;;;2.13;1.50;;;9.80;86.20;;;;;;5133822;27;20140;-73
2024/03/27 09:47:05;;;;;;;2.63;1.70;;;9.80;86.20;;;;;;5134323;27;20039;-73
2024/03/27 09:49:33;;;;;;;2.30;1.50;;;9.80;86.20;;;;;;5115620;28;20039;-73
2024/03/27 09:51:59;;;;;;;4.03;2.10;;;9.90;86.20;;;;;;5116074;27;20039;-73
2024/03/27 09:54:26;;;;;;;3.05;1.45;;;9.90;86.20;;;;;;5133974;27;20047;-73
2024/03/27 09:56:54;;;;;;;2.75;1.55;;;10.00;86.20;;;;;;5133767;27;20120;-74
2024/03/27 09:59:23;;;;;;;2.30;1.40;;;9.90;86.00;;;;;;5115162;27;20051;-73
2024/03/27 10:02:09;;;;;;;2.50;1.50;;;10.00;86.00;;;;;;5115689;28;20039;-73
2024/03/27 10:04:36;;;;;;;2.00;1.35;;;9.90;86.10;;;;;;5132858;28;20050;-73
2024/03/27 10:07:05;;;;;;;2.58;1.50;;;9.90;86.00;;;;;;5133473;27;20039;-73
2024/03/27 10:09:31;;;;;;;1.90;1.25;;;9.90;86.10;;;;;;5098506;28;20043;-73
2024/03/27 10:11:58;;;;;;;1.67;1.20;;;9.90;86.20;;;;;;5115129;27;20039;-73
2024/03/27 10:14:24;;;;;;;1.30;0.98;;;9.90;86.20;;;;;;5134070;27;20039;-73
2024/03/27 10:16:49;;;;;;;1.55;1.23;;;9.80;86.20;;;;;;5115092;28;20043;-73
2024/03/27 10:19:15;;;;;;;1.40;0.98;;;9.80;86.30;;;;;;5133624;27;20391;-73
2024/03/27 10:21:41;;;;;;;1.52;1.10;;;9.80;86.30;;;;;;5115431;28;20047;-72
2024/03/27 10:24:08;;;;;;;1.77;1.10;;;9.80;86.30;;;;;;5114487;27;20188;-72
2024/03/27 10:26:34;;;;;;;1.75;1.10;;;9.90;86.40;;;;;;5133457;27;20062;-72
2024/03/27 10:29:00;;;;;;;1.67;1.02;;;9.90;86.40;;;;;;5114637;28;20031;-72
2024/03/27 10:31:27;;;;;;;1.63;1.20;;;9.80;86.40;;;;;;5133370;27;20035;-71
2024/03/27 10:33:53;;;;;;;1.15;0.80;;;9.80;86.50;;;;;;5133415;27;20039;-73
2024/03/27 10:36:24;;;;;;;1.80;1.10;;;9.80;86.40;;;;;;5133847;27;20087;-72
2024/03/27 10:39:03;;;;;;;1.25;0.80;;;9.90;86.50;;;;;;5131276;27;20398;-72
2024/03/27 10:41:29;;;;;;;1.02;0.80;;;9.90;86.60;;;;;;5114547;28;20118;-73
2024/03/27 10:43:57;;;;;;;1.35;0.85;;;9.80;86.50;;;;;;5132798;27;20043;-73
2024/03/27 10:46:24;;;;;;;0.90;0.70;;;9.80;86.50;;;;;;5115331;28;20035;-73
2024/03/27 10:48:53;;;;;;;0.82;0.70;;;9.90;86.70;;;;;;5131524;28;20037;-73
2024/03/27 10:51:20;;;;;;;2.33;0.95;;;9.90;86.60;;;;;;5132765;28;20035;-73
2024/03/27 10:53:46;;;;;;;0.98;0.80;;;10.00;86.70;;;;;;5114359;28;20050;-72
2024/03/27 10:56:15;;;;;;;3.13;0.90;;;10.00;86.40;;;;;;5114312;27;20079;-73
2024/03/27 10:58:43;;;;;;;0.82;0.77;;;10.00;86.30;;;;;;5114675;28;20054;-72
2024/03/27 11:01:09;;;;;;;3.08;1.00;;;10.10;86.30;;;;;;5114456;28;20031;-72
2024/03/27 11:03:41;;;;;;;1.63;1.00;;;10.10;86.20;;;;;;5114687;28;20035;-72
2024/03/27 11:06:13;;;;;;;1.67;1.05;;;10.00;86.30;;;;;;5130985;28;20562;-72
2024/03/27 11:08:39;;;;;;;1.73;1.00;;;9.90;86.40;;;;;;5115012;27;20121;-74
2024/03/27 11:11:10;;;;;;;2.33;0.95;;;10.00;86.50;;;;;;5133152;27;20035;-72
2024/03/27 11:13:36;;;;;;;1.60;0.70;;;10.00;86.50;;;;;;5132979;27;20054;-72
2024/03/27 11:16:02;;;;;;;1.98;1.05;;;10.00;86.40;;;;;;5132968;27;20092;-72
2024/03/27 11:18:30;;;;;;;1.35;0.80;;;10.10;86.50;;;;;;5113884;28;20514;-72
2024/03/27 11:20:57;;;;;;;1.63;0.90;;;9.90;86.50;;;;;;5114463;27;20063;-72
2024/03/27 11:23:35;;;;;;;2.05;0.80;;;10.00;86.60;;;;;;5132920;27;20114;-74
2024/03/27 11:26:03;;;;;;;1.70;0.95;;;10.00;86.50;;;;;;5131396;28;20067;-74
2024/03/27 11:28:29;;;;;;;1.42;1.00;;;10.10;86.50;;;;;;5096877;27;20088;-74
2024/03/27 11:30:56;;;;;;;2.30;1.10;;;10.10;86.50;;;;;;5132238;27;20043;-75
2024/03/27 11:33:24;;;;;;;1.52;1.00;;;10.10;86.40;;;;;;5097225;28;20402;-74
2024/03/27 11:35:53;;;;;;;1.45;0.90;;;10.20;86.30;;;;;;5097074;27;20035;-74
2024/03/27 11:38:21;;;;;;;1.58;1.05;;;10.20;86.40;;;;;;5132341;27;20123;-74
2024/03/27 11:40:54;;;;;;;3.30;1.08;;;10.10;86.40;;;;;;5132446;27;20134;-74
2024/03/27 11:43:21;;;;;;;1.13;0.80;;;10.10;86.50;;;;;;5110717;27;20071;-74
2024/03/27 11:45:50;;;;;;;1.33;0.98;;;10.20;86.50;;;;;;5077713;28;20046;-74
2024/03/27 11:48:18;;;;;;;1.48;1.05;;;10.00;86.40;;;;;;5113551;27;20039;-75
2024/03/27 11:50:44;;;;;;;1.45;1.10;;;10.00;86.40;;;;;;5098848;27;20054;-75
2024/03/27 11:53:10;;;;;;;1.38;1.00;;;10.00;86.50;;;;;;5100829;28;20092;-75
2024/03/27 11:55:36;;;;;;;1.98;1.10;;;9.90;86.60;;;;;;5135720;27;20144;-74
2024/03/27 11:58:02;;;;;;;0.95;0.80;;;10.00;86.70;;;;;;5135704;27;20051;-75
2024/03/27 12:00:28;;;;;;;0.95;0.68;;;10.10;86.60;;;;;;5116953;28;20039;-75
2024/03/27 12:02:56;;;;;;;1.00;0.77;;;10.10;86.40;;;;;;5135548;27;20039;-75
2024/03/27 12:05:27;;;;;;;1.00;0.63;;;10.10;86.40;;;;;;5135209;27;20461;-75
2024/03/27 12:07:53;;;;;;;1.63;0.93;;;10.10;86.40;;;;;;5117768;28;20039;-74
2024/03/27 12:10:19;;;;;;;0.88;0.57;;;10.10;86.50;;;;;;5117382;28;20439;-75
2024/03/27 12:12:45;;;;;;;0.90;0.80;;;10.20;86.60;;;;;;5117016;28;20031;-74
2024/03/27 12:15:11;;;;;;;0.85;0.80;;;10.20;86.50;;;;;;5117497;27;20058;-74
2024/03/27 12:17:37;;;;;;;1.60;0.75;;;10.10;86.30;;;;;;5135288;27;20039;-74
2024/03/27 12:20:04;;;;;;;1.25;0.85;;;10.30;86.30;;;;;;5099895;27;20042;-75
2024/03/27 12:22:32;;;;;;;0.75;0.70;;;10.30;86.30;;;;;;5135322;27;20428;-72
2024/03/27 12:24:59;;;;;;;0.65;0.65;;;10.30;86.20;;;;;;5134837;27;20126;-73
2024/03/27 12:27:30;;;;;;;0.75;0.70;;;10.20;86.10;;;;;;5135171;27;20039;-73
2024/03/27 12:29:56;;;;;;;0.75;0.68;;;10.30;86.10;;;;;;5135502;27;20039;-73
2024/03/27 12:32:24;;;;;;;0.65;0.65;;;10.30;86.20;;;;;;5099504;28;20035;-74
2024/03/27 12:34:54;;;;;;;1.33;0.90;;;10.30;86.20;;;;;;5116681;28;20095;-74
2024/03/27 12:37:21;;;;;;;0.90;0.80;;;10.30;86.20;;;;;;5134888;27;20054;-74
2024/03/27 12:39:48;;;;;;;1.42;1.00;;;10.30;86.20;;;;;;5098475;28;20046;-73
2024/03/27 12:42:14;;;;;;;0.70;0.50;;;10.40;86.30;;;;;;5117121;27;20074;-72
2024/03/27 12:44:40;;;;;;;1.23;0.90;;;10.40;86.20;;;;;;5099538;28;20051;-73
2024/03/27 12:47:07;;;;;;;1.33;0.80;;;10.50;86.10;;;;;;5116409;27;20031;-73
2024/03/27 12:49:33;;;;;;;0.75;0.68;;;10.50;85.90;;;;;;5135050;27;20430;-73