Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:28;;;;;;;1.65;1.20;;;;;;;6.44;100.00;100540.75;6241916;28;20049;-74
2023/11/19 00:03:29;;;;;;;1.40;1.10;;;;;;;6.45;100.00;100539.88;6250187;28;20049;-74
2023/11/19 00:06:30;;;;;;;1.45;0.95;;;;;;;6.46;100.00;100546.78;6257379;28;20056;-74
2023/11/19 00:09:33;;;;;;;1.63;1.38;;;;;;;6.50;100.00;100543.16;6242020;28;20361;-74
2023/11/19 00:12:35;;;;;;;4.78;1.23;;;;;;;6.51;100.00;100523.97;6249842;28;20045;-74
2023/11/19 00:15:36;;;;;;;2.30;1.48;;;;;;;6.52;100.00;100512.59;6249928;28;20060;-74
2023/11/19 00:18:37;;;;;;;1.45;1.33;;;;;;;6.52;100.00;100515.22;6249856;28;20349;-74
2023/11/19 00:21:41;;;;;;;2.33;1.50;;;;;;;6.55;100.00;100504.66;6249470;28;20077;-74
2023/11/19 00:24:44;;;;;;;2.20;1.40;;;;;;;6.56;100.00;100498.50;6249984;28;20132;-74
2023/11/19 00:27:46;;;;;;;3.17;1.73;;;;;;;6.60;100.00;100500.09;6252493;28;20208;-73
2023/11/19 00:30:47;;;;;;;2.35;1.33;;;;;;;6.64;100.00;100495.59;6243682;28;20046;-73
2023/11/19 00:33:48;;;;;;;1.90;1.25;;;;;;;6.64;100.00;100482.53;6249632;28;20060;-73
2023/11/19 00:36:50;;;;;;;1.45;1.20;;;;;;;6.66;100.00;100474.63;6249887;28;20056;-74
2023/11/19 00:39:53;;;;;;;1.67;1.35;;;;;;;6.71;100.00;100468.31;6249682;28;20045;-74
2023/11/19 00:42:54;;;;;;;1.85;1.08;;;;;;;6.75;100.00;100461.19;6249430;28;20060;-74
2023/11/19 00:45:55;;;;;;;2.67;1.17;;;;;;;6.79;100.00;100460.16;6249831;28;20053;-75
2023/11/19 00:48:58;;;;;;;1.23;0.98;;;;;;;6.81;100.00;100459.19;6252558;28;20057;-73
2023/11/19 00:52:01;;;;;;;2.15;1.30;;;;;;;6.88;100.00;100453.69;6253916;28;20137;-72
2023/11/19 00:55:05;;;;;;;1.45;1.13;;;;;;;6.94;100.00;100451.66;6253976;28;20052;-73
2023/11/19 00:58:07;;;;;;;2.70;1.20;;;;;;;7.03;100.00;100447.81;6253928;28;20056;-75
2023/11/19 01:01:08;;;;;;;1.30;1.15;;;;;;;7.10;100.00;100425.72;6257650;28;20123;-74
2023/11/19 01:04:10;;;;;;;1.75;1.23;;;;;;;7.15;100.00;100418.53;6254295;28;20092;-74
2023/11/19 01:07:12;;;;;;;1.05;0.93;;;;;;;7.21;100.00;100414.78;6250447;28;20454;-76
2023/11/19 01:10:15;;;;;;;3.40;1.13;;;;;;;7.30;100.00;100407.38;6253695;28;20176;-75
2023/11/19 01:13:17;;;;;;;2.58;1.40;;;;;;;7.43;100.00;100396.38;6253470;28;20081;-75
2023/11/19 01:16:19;;;;;;;1.83;1.55;;;;;;;7.46;100.00;100412.78;6253320;28;20072;-75
2023/11/19 01:19:22;;;;;;;2.95;1.58;;;;;;;7.47;100.00;100411.84;6253552;28;20045;-74
2023/11/19 01:22:24;;;;;;;3.05;1.48;;;;;;;7.58;100.00;100400.88;6253045;28;20433;-75
2023/11/19 01:25:26;;;;;;;4.60;1.83;;;;;;;7.62;100.00;100397.19;6248332;28;20046;-74
2023/11/19 01:28:28;;;;;;;3.40;1.80;;;;;;;7.65;100.00;100389.22;6252483;28;20453;-73
2023/11/19 01:31:29;;;;;;;3.17;1.77;;;;;;;7.71;100.00;100386.31;6252990;28;20350;-74
2023/11/19 01:34:30;;;;;;;2.60;1.65;;;;;;;7.78;100.00;100384.28;6252935;28;20053;-75
2023/11/19 01:37:32;;;;;;;2.60;1.55;;;;;;;7.80;100.00;100388.50;6252745;28;20053;-73
2023/11/19 01:40:35;;;;;;;3.45;2.20;;;;;;;7.84;100.00;100371.72;6252818;28;20050;-73
2023/11/19 01:43:38;;;;;;;4.82;2.30;;;;;;;7.96;100.00;100364.22;6252711;28;20056;-73
2023/11/19 01:46:41;;;;;;;4.38;2.20;;;;;;;8.08;100.00;100361.00;6252614;28;20060;-74
2023/11/19 01:49:43;;;;;;;5.50;2.20;;;;;;;8.10;100.00;100360.00;6252597;28;20335;-74
2023/11/19 01:52:44;;;;;;;3.97;2.35;;;;;;;8.23;100.00;100362.03;6252503;28;20056;-74
2023/11/19 01:55:48;;;;;;;4.75;2.25;;;;;;;8.29;100.00;100352.06;6252513;28;20045;-76
2023/11/19 01:58:51;;;;;;;3.28;1.88;;;;;;;8.28;100.00;100355.63;6252034;28;20441;-76
2023/11/19 02:01:52;;;;;;;3.20;2.30;;;;;;;8.29;100.00;100346.00;6252076;28;20049;-76
2023/11/19 02:04:54;;;;;;;5.65;2.10;;;;;;;8.32;100.00;100333.59;6252333;28;20049;-76
2023/11/19 02:07:55;;;;;;;3.08;1.95;;;;;;;8.43;100.00;100337.47;6251914;28;20049;-75
2023/11/19 02:10:58;;;;;;;6.72;2.05;;;;;;;8.44;100.00;100344.41;6252268;28;20050;-75
2023/11/19 02:13:59;;;;;;;2.38;1.67;;;;;;;8.50;100.00;100342.34;6251905;28;20057;-73
2023/11/19 02:17:01;;;;;;;3.15;2.03;;;;;;;8.52;100.00;100327.38;6252190;28;20045;-75
2023/11/19 02:20:03;;;;;;;2.63;1.80;;;;;;;8.59;100.00;100323.53;6251760;28;20346;-74
2023/11/19 02:23:06;;;;;;;3.20;1.77;;;;;;;8.61;100.00;100311.19;6251885;28;20132;-75
2023/11/19 02:26:15;;;;;;;3.20;1.95;;;;;;;8.70;100.00;100293.28;6251944;28;20095;-75
2023/11/19 02:29:18;;;;;;;1.85;1.55;;;;;;;8.77;100.00;100289.44;6251687;28;20509;-75
2023/11/19 02:32:20;;;;;;;4.10;1.77;;;;;;;8.85;100.00;100289.84;6251545;28;20053;-74
2023/11/19 02:35:22;;;;;;;3.30;1.83;;;;;;;8.80;100.00;100290.09;6251447;28;20045;-74
2023/11/19 02:38:24;;;;;;;2.33;1.67;;;;;;;8.82;100.00;100276.94;6251349;28;20053;-74
2023/11/19 02:41:25;;;;;;;1.92;1.67;;;;;;;8.79;100.00;100269.22;6251348;28;20046;-74
2023/11/19 02:44:30;;;;;;;2.25;1.90;;;;;;;8.80;100.00;100260.44;6251138;28;20453;-73
2023/11/19 02:47:31;;;;;;;2.53;1.63;;;;;;;8.84;100.00;100265.44;6251236;28;20078;-74
2023/11/19 02:50:33;;;;;;;3.55;1.85;;;;;;;8.81;100.00;100262.13;6251357;28;20183;-75
2023/11/19 02:53:34;;;;;;;1.90;1.48;;;;;;;8.86;100.00;100265.38;6251046;28;20050;-74
2023/11/19 02:56:37;;;;;;;2.72;1.55;;;;;;;8.86;100.00;100255.72;6251287;28;20049;-74
2023/11/19 02:59:43;;;;;;;5.47;2.15;;;;;;;8.96;100.00;100255.22;6250996;28;20045;-74
2023/11/19 03:02:45;;;;;;;3.58;2.47;;;;;;;8.98;100.00;100251.56;6256893;28;20107;-74
2023/11/19 03:05:47;;;;;;;4.68;3.08;;;;;;;9.09;100.00;100253.63;6244559;28;20065;-74
2023/11/19 03:08:49;;;;;;;6.45;3.58;;;;;;;9.18;100.00;100255.75;6254320;28;20052;-74
2023/11/19 03:11:50;;;;;;;5.00;3.35;;;;;;;9.24;100.00;100252.78;6244069;28;20453;-74
2023/11/19 03:14:53;;;;;;;6.10;3.85;;;;;;;9.22;100.00;100244.16;6250561;28;20049;-74
2023/11/19 03:17:55;;;;;;;6.72;4.20;;;;;;;9.23;100.00;100242.38;6250750;28;20434;-75
2023/11/19 03:20:57;;;;;;;8.77;4.68;;;;;;;9.28;100.00;100237.72;6250618;28;20045;-75
2023/11/19 03:23:59;;;;;;;7.63;4.32;;;;;;;9.27;100.00;100236.88;6250258;28;20049;-74
2023/11/19 03:27:01;;;;;;;6.68;4.10;;;;;;;9.30;100.00;100239.31;6245436;28;20093;-74
2023/11/19 03:30:04;;;;;;;9.43;5.10;;;;;;;9.39;100.00;100230.91;6250684;28;20050;-74
2023/11/19 03:33:06;;;;;;;9.55;4.28;;;;;;;9.48;100.00;100232.19;6250315;28;20049;-75
2023/11/19 03:36:09;;;;;;;8.52;4.95;;;;;;;9.39;100.00;100227.44;6250555;28;20450;-74
2023/11/19 03:39:11;;;;;;;8.15;4.90;;;;;;;9.40;100.00;100239.63;6250249;28;20057;-74
2023/11/19 03:42:13;;;;;;;10.10;5.03;;;;;;;9.56;100.00;100242.25;6250268;28;20046;-74
2023/11/19 03:45:16;;;;;;;10.63;5.28;;;;;;;9.56;100.00;100229.13;6250442;28;20057;-74
2023/11/19 03:48:18;;;;;;;9.75;5.93;;;;;;;9.54;100.00;100234.47;6248139;28;20362;-74
2023/11/19 03:51:20;;;;;;;12.82;6.35;;;;;;;9.71;100.00;100222.97;6248311;28;20050;-74
2023/11/19 03:54:23;;;;;;;12.57;6.20;;;;;;;9.78;100.00;100226.94;6250103;28;20076;-75
2023/11/19 03:57:24;;;;;;;13.25;7.00;;;;;;;9.72;100.00;100229.94;6250335;28;20053;-74
2023/11/19 04:00:27;;;;;;;15.95;6.80;;;;;;;9.69;100.00;100222.25;6250054;28;20045;-74
2023/11/19 04:03:29;;;;;;;13.88;7.32;;;;;;;9.77;100.00;100225.25;6250009;28;20362;-75
2023/11/19 04:06:30;;;;;;;15.07;7.70;;;;;;;9.83;100.00;100203.91;6249799;28;20068;-74
2023/11/19 04:09:32;;;;;;;15.68;6.97;;;;;;;9.84;100.00;100223.13;6250146;28;20069;-74
2023/11/19 04:12:34;;;;;;;12.90;6.78;;;;;;;9.75;100.00;100226.28;6249782;28;20184;-74
2023/11/19 04:15:36;;;;;;;15.45;7.80;;;;;;;9.77;100.00;100230.50;6256799;28;20061;-74
2023/11/19 04:18:38;;;;;;;13.70;7.35;;;;;;;9.76;100.00;100226.19;6242193;28;20064;-74
2023/11/19 04:21:41;;;;;;;14.20;7.32;;;;;;;9.83;100.00;100216.19;6250886;28;20338;-74
2023/11/19 04:24:44;;;;;;;14.27;7.68;;;;;;;9.82;100.00;100220.59;6254416;28;20057;-74
2023/11/19 04:27:47;;;;;;;12.70;7.00;;;;;;;9.82;100.00;100215.34;6254456;28;20149;-74
2023/11/19 04:30:50;;;;;;;12.38;6.75;;;;;;;9.77;100.00;100227.03;6254569;28;20132;-74
2023/11/19 04:33:52;;;;;;;13.68;7.78;;;;;;;9.85;100.00;100232.66;6254286;28;20062;-76
2023/11/19 04:36:54;;;;;;;12.88;7.15;;;;;;;9.90;100.00;100230.63;6254205;28;20053;-73
2023/11/19 04:39:55;;;;;;;14.32;7.38;;;;;;;9.94;100.00;100221.63;6254326;28;20477;-75
2023/11/19 04:42:56;;;;;;;13.70;7.82;;;;;;;10.00;100.00;100215.19;6254030;28;20045;-75
2023/11/19 04:45:59;;;;;;;15.27;7.30;;;;;;;9.97;100.00;100216.22;6254145;28;20053;-75
2023/11/19 04:49:00;;;;;;;15.45;7.55;;;;;;;9.97;100.00;100215.38;6254215;28;20065;-74
2023/11/19 04:52:02;;;;;;;13.80;7.35;;;;;;;10.02;100.00;100198.41;6253828;28;20046;-74
2023/11/19 04:55:04;;;;;;;17.63;7.88;;;;;;;10.00;100.00;100191.56;6254201;28;20088;-75
2023/11/19 04:58:06;;;;;;;14.52;7.72;;;;;;;9.95;100.00;100186.59;6249962;28;20046;-75
2023/11/19 05:01:15;;;;;;;16.05;8.63;;;;;;;10.01;100.00;100186.22;6239359;28;20051;-76
2023/11/19 05:04:18;;;;;;;17.13;8.88;;;;;;;10.10;100.00;100184.81;6252457;28;20081;-76
2023/11/19 05:07:20;;;;;;;23.17;8.48;;;;;;;10.07;100.00;100183.22;6243890;28;20172;-76
2023/11/19 05:10:21;;;;;;;13.38;7.88;;;;;;;10.04;100.00;100166.81;6239261;28;20135;-75
2023/11/19 05:13:23;;;;;;;17.95;8.38;;;;;;;9.99;100.00;100160.97;6238717;28;20352;-75
2023/11/19 05:16:26;;;;;;;13.10;8.15;;;;;;;9.99;100.00;100179.34;6238344;28;20049;-76
2023/11/19 05:19:27;;;;;;;18.85;8.90;;;;;;;10.07;100.00;100177.13;6242529;28;20437;-76
2023/11/19 05:22:29;;;;;;;20.35;9.57;;;;;;;10.24;100.00;100165.59;6241243;28;20461;-75
2023/11/19 05:25:30;;;;;;;17.00;9.30;;;;;;;10.22;100.00;100176.22;6242572;28;20049;-75
2023/11/19 05:28:32;;;;;;;25.08;9.38;;;;;;;10.29;100.00;100179.31;6241490;28;20430;-75
2023/11/19 05:31:34;;;;;;;22.63;9.18;;;;;;;10.32;100.00;100181.78;6239208;28;20277;-75
2023/11/19 05:34:36;;;;;;;19.77;9.13;;;;;;;10.32;100.00;100176.53;6239855;28;20156;-76
2023/11/19 05:37:37;;;;;;;18.63;8.32;;;;;;;10.29;100.00;100171.44;6239189;28;20049;-76
2023/11/19 05:40:39;;;;;;;19.88;8.93;;;;;;;10.36;100.00;100176.25;6240111;28;20049;-76
2023/11/19 05:43:41;;;;;;;20.23;8.60;;;;;;;10.44;100.00;100175.75;6239900;28;20053;-75
2023/11/19 05:46:44;;;;;;;26.25;10.20;;;;;;;10.44;100.00;100173.13;6239629;28;20052;-75
2023/11/19 05:49:45;;;;;;;19.13;7.78;;;;;;;10.41;100.00;100171.53;6240672;28;20050;-75
2023/11/19 05:52:47;;;;;;;18.58;8.15;;;;;;;10.43;100.00;100171.44;6239438;28;20045;-75
2023/11/19 05:55:54;;;;;;;23.98;8.35;;;;;;;10.46;100.00;100173.88;6241291;28;20263;-75
2023/11/19 05:58:56;;;;;;;19.45;7.70;;;;;;;10.50;100.00;100182.44;6227906;28;20050;-73
2023/11/19 06:01:59;;;;;;;16.42;6.28;;;;;;;10.47;100.00;100188.69;6227547;28;20054;-75
2023/11/19 06:05:01;;;;;;;13.82;5.97;;;;;;;10.48;100.00;100197.41;6227861;28;20046;-75
2023/11/19 06:08:02;;;;;;;15.05;5.63;;;;;;;10.53;100.00;100195.34;6231740;28;20132;-75
2023/11/19 06:11:04;;;;;;;12.68;6.32;;;;;;;10.54;100.00;100200.53;6243835;28;20048;-75
2023/11/19 06:14:07;;;;;;;19.17;5.53;;;;;;;10.50;100.00;100196.41;6251848;28;20450;-75
2023/11/19 06:17:11;;;;;;;18.42;6.20;;;;;;;10.55;100.00;100206.63;6251853;28;20084;-74
2023/11/19 06:20:14;;;;;;;15.45;5.00;;;;;;;10.50;100.00;100204.28;6254109;28;20045;-75
2023/11/19 06:23:15;;;;;;;18.00;5.10;;;;;;;10.54;100.00;100215.44;6249950;28;20045;-74
2023/11/19 06:26:16;;;;;;;15.60;4.80;;;;;;;10.58;100.00;100212.53;6246250;28;20053;-75
2023/11/19 06:29:19;;;;;;;19.20;4.45;;;;;;;10.57;100.00;100213.44;6252037;28;20053;-74
2023/11/19 06:32:22;;;;;;;13.15;4.40;;;;;;;10.49;100.00;100207.84;6252463;28;20434;-74
2023/11/19 06:35:23;;;;;;;22.50;4.97;;;;;;;10.48;100.00;100210.56;6245436;28;20075;-74
2023/11/19 06:38:25;;;;;;;13.45;4.38;;;;;;;10.46;100.00;100220.31;6251032;28;20056;-74
2023/11/19 06:41:26;;;;;;;27.88;4.57;;;;;;;10.44;100.00;100214.31;6251615;28;20049;-74
2023/11/19 06:44:28;;;;;;;18.30;4.32;;;;;;;10.42;100.00;100227.53;6251138;28;20049;-73
2023/11/19 06:47:31;;;;;;;13.48;3.20;;;;;;;10.48;100.00;100219.28;6251074;28;20056;-75
2023/11/19 06:50:32;;;;;;;24.75;4.68;;;;;;;10.46;100.00;100228.22;6251184;28;20357;-75
2023/11/19 06:53:34;;;;;;;14.20;3.25;;;;;;;10.45;100.00;100234.41;6251017;28;20342;-74
2023/11/19 06:56:36;;;;;;;24.90;3.72;;;;;;;10.49;100.00;100223.63;6251113;28;20064;-74
2023/11/19 06:59:38;;;;;;;21.40;4.50;;;;;;;10.45;100.00;100231.78;6251033;28;20049;-75
2023/11/19 07:02:41;;;;;;;19.58;4.32;;;;;;;10.48;100.00;100221.06;6254225;28;20053;-75
2023/11/19 07:05:43;;;;;;;27.52;4.28;;;;;;;10.47;100.00;100217.59;6242774;28;20094;-74
2023/11/19 07:08:45;;;;;;;20.17;3.53;;;;;;;10.45;100.00;100218.66;6250814;28;20049;-73
2023/11/19 07:11:47;;;;;;;14.50;3.22;;;;;;;10.41;100.00;100229.34;6250866;28;20046;-74
2023/11/19 07:14:48;;;;;;;28.42;4.72;;;;;;;10.48;100.00;100224.53;6246148;28;20065;-73
2023/11/19 07:17:51;;;;;;;28.38;3.88;;;;;;;10.51;100.00;100228.75;6250798;28;20049;-73
2023/11/19 07:20:53;;;;;;;22.40;3.63;;;;;;;10.57;100.00;100231.00;6250562;28;20050;-73
2023/11/19 07:23:54;;;;;;;18.55;3.28;;;;;;;10.64;100.00;100235.81;6251813;28;20052;-74
2023/11/19 07:26:56;;;;;;;32.42;3.33;;;;;;;10.65;100.00;100234.84;6238692;28;20041;-72
2023/11/19 07:29:57;;;;;;;33.92;4.25;;;;;;;10.72;100.00;100239.72;6237798;28;20069;-74
2023/11/19 07:33:00;;;;;;;23.25;4.20;;;;;;;10.74;100.00;100245.75;6236936;28;20057;-73
2023/11/19 07:36:02;;;;;;;25.45;3.17;;;;;;;10.75;100.00;100250.88;6237909;28;20562;-72
2023/11/19 07:39:04;;;;;;;20.25;3.15;;;;;;;10.74;100.00;100249.22;6228146;28;20050;-74
2023/11/19 07:42:06;;;;;;;16.98;3.00;;;;;;;10.73;100.00;100252.78;6225834;28;20176;-74
2023/11/19 07:45:08;;;;;;;15.77;3.40;;;;;;;10.75;100.00;100266.66;6225481;28;20366;-73
2023/11/19 07:48:12;;;;;;;22.65;3.78;;;;;;;10.73;100.00;100259.81;6225937;28;20053;-75
2023/11/19 07:51:14;;;;;;;17.58;3.67;;;;;;;10.77;100.00;100262.16;6232471;28;20434;-74
2023/11/19 07:54:16;;;;;;;13.60;3.50;;;;;;;10.78;100.00;100263.00;6241806;28;20071;-75
2023/11/19 07:57:17;;;;;;;19.67;3.08;;;;;;;10.74;100.00;100272.88;6252742;28;20057;-74
2023/11/19 08:00:19;;;;;;;19.38;3.63;;;;;;;10.74;100.00;100267.59;6255020;28;20056;-73
2023/11/19 08:03:22;;;;;;;26.60;3.05;;;;;;;10.76;100.00;100270.13;6243676;28;20052;-73
2023/11/19 08:06:24;;;;;;;21.05;3.17;;;;;;;10.72;100.00;100274.75;6230067;28;20132;-73
2023/11/19 08:09:25;;;;;;;25.98;3.15;;;;;;;10.72;100.00;100277.38;6266049;28;20047;-73
2023/11/19 08:12:27;;;;;;;22.40;4.00;;;;;;;10.81;100.00;100278.56;6263809;28;20045;-74
2023/11/19 08:15:28;;;;;;;17.13;3.13;;;;;;;10.80;100.00;100277.72;6270915;28;20354;-77
2023/11/19 08:18:31;;;;;;;21.98;3.75;;;;;;;10.78;100.00;100284.03;6258078;28;20049;-78
2023/11/19 08:21:33;;;;;;;20.60;3.03;;;;;;;10.76;100.00;100280.66;6258646;28;20045;-76
2023/11/19 08:24:34;;;;;;;32.25;3.70;;;;;;;10.79;100.00;100278.69;6257693;28;20049;-75
2023/11/19 08:27:35;;;;;;;21.40;2.78;;;;;;;10.81;100.00;100281.19;6251124;28;20052;-74
2023/11/19 08:30:37;;;;;;;26.33;3.65;;;;;;;10.80;100.00;100296.13;6238764;28;20072;-73
2023/11/19 08:33:39;;;;;;;26.80;3.50;;;;;;;10.82;100.00;100277.66;6246052;28;20460;-73
2023/11/19 08:36:41;;;;;;;25.83;5.30;;;;;;;10.80;100.00;100277.72;6254309;28;20064;-74
2023/11/19 08:39:42;;;;;;;22.45;3.03;;;;;;;10.80;100.00;100295.28;6245967;28;20054;-72
2023/11/19 08:42:44;;;;;;;30.83;3.80;;;;;;;10.84;100.00;100302.88;6254118;28;20102;-73
2023/11/19 08:45:45;;;;;;;28.80;3.95;;;;;;;10.91;100.00;100295.50;6267771;28;20045;-74
2023/11/19 08:48:48;;;;;;;20.92;2.85;;;;;;;10.91;100.00;100298.13;6245719;28;20361;-73
2023/11/19 08:51:49;;;;;;;22.33;3.95;;;;;;;10.93;100.00;100307.59;6253722;28;20050;-74
2023/11/19 08:54:51;;;;;;;21.02;3.28;;;;;;;10.88;100.00;100307.03;6254090;28;20064;-72
2023/11/19 08:57:52;;;;;;;21.25;4.35;;;;;;;10.88;100.00;100314.91;6253899;28;20053;-73
2023/11/19 09:00:54;;;;;;;33.35;4.03;;;;;;;10.83;100.00;100316.13;6249683;28;20365;-74
2023/11/19 09:03:57;;;;;;;29.80;4.00;;;;;;;10.69;100.00;100316.97;6237703;28;20061;-73
2023/11/19 09:06:58;;;;;;;22.40;2.42;;;;;;;10.62;100.00;100318.28;6249942;28;20310;-73
2023/11/19 09:10:00;;;;;;;23.77;3.45;;;;;;;10.64;100.00;100332.19;6258271;28;20059;-73
2023/11/19 09:13:02;;;;;;;26.83;3.28;;;;;;;10.67;100.00;100326.72;6261152;28;20046;-73
2023/11/19 09:16:04;;;;;;;25.50;4.35;;;;;;;10.72;100.00;100323.81;6253457;28;21003;-73
2023/11/19 09:19:06;;;;;;;23.67;3.30;;;;;;;10.73;100.00;100330.78;6258197;28;20049;-73
2023/11/19 09:22:08;;;;;;;30.70;3.53;;;;;;;10.73;100.00;100321.13;6242905;28;20199;-73
2023/11/19 09:25:10;;;;;;;29.80;3.42;;;;;;;10.71;100.00;100320.34;6248805;28;20370;-72
2023/11/19 09:28:11;;;;;;;28.38;3.08;;;;;;;10.72;100.00;100335.19;6246673;28;20045;-73
2023/11/19 09:31:16;;;;;;;31.20;4.07;;;;;;;10.85;100.00;100322.13;6253141;28;20192;-73
2023/11/19 09:34:18;;;;;;;22.33;3.08;;;;;;;10.95;100.00;100325.91;6252300;28;20048;-74
2023/11/19 09:37:20;;;;;;;27.02;4.45;;;;;;;11.05;100.00;100334.91;6228126;28;20137;-74
2023/11/19 09:40:21;;;;;;;18.98;2.90;;;;;;;11.12;100.00;100340.63;6228188;28;20058;-74
2023/11/19 09:43:23;;;;;;;23.33;2.45;;;;;;;11.07;100.00;100350.59;6228155;28;20049;-73
2023/11/19 09:46:26;;;;;;;21.30;2.75;;;;;;;11.08;100.00;100345.25;6228128;28;20053;-74
2023/11/19 09:49:29;;;;;;;16.70;3.05;;;;;;;11.10;100.00;100339.88;6255393;28;20053;-72
2023/11/19 09:52:31;;;;;;;26.48;3.55;;;;;;;11.13;100.00;100342.34;6247435;28;20064;-73
2023/11/19 09:55:32;;;;;;;18.17;4.00;;;;;;;11.20;100.00;100342.78;6248397;28;20353;-75
2023/11/19 09:58:35;;;;;;;18.02;2.47;;;;;;;11.27;100.00;100339.69;6244940;28;20041;-72
2023/11/19 10:01:37;;;;;;;24.20;3.67;;;;;;;11.25;100.00;100336.28;6252445;28;20045;-74
2023/11/19 10:04:43;;;;;;;31.17;3.50;;;;;;;11.25;100.00;100340.72;6256247;28;20056;-73
2023/11/19 10:07:45;;;;;;;30.58;2.78;;;;;;;11.30;100.00;100336.00;6244671;28;20049;-74
2023/11/19 10:10:46;;;;;;;20.10;2.92;;;;;;;11.29;100.00;100342.22;6251986;28;20354;-75
2023/11/19 10:13:48;;;;;;;22.63;3.33;;;;;;;11.39;100.00;100324.91;6252283;28;20052;-74
2023/11/19 10:16:50;;;;;;;18.50;2.85;;;;;;;11.40;100.00;100335.34;6248399;28;20057;-74
2023/11/19 10:19:52;;;;;;;17.40;2.40;;;;;;;11.45;100.00;100329.78;6248732;28;20430;-72
2023/11/19 10:22:54;;;;;;;18.85;3.00;;;;;;;11.48;100.00;100341.88;6248354;28;20048;-75
2023/11/19 10:26:04;;;;;;;25.02;3.70;;;;;;;11.43;100.00;100332.50;6247504;28;20042;-74
2023/11/19 10:29:06;;;;;;;20.98;2.47;;;;;;;11.43;100.00;100336.91;6245898;28;20045;-73
2023/11/19 10:32:07;;;;;;;14.05;2.80;;;;;;;11.46;100.00;100328.00;6243703;28;20046;-75
2023/11/19 10:35:12;;;;;;;17.40;2.83;;;;;;;11.46;100.00;100328.00;6246696;28;20041;-75
2023/11/19 10:38:16;;;;;;;24.20;2.92;;;;;;;11.53;100.00;100335.38;6242718;28;20049;-74
2023/11/19 10:41:27;;;;;;;21.42;3.35;;;;;;;11.47;100.00;100321.78;6243063;28;20353;-73
2023/11/19 10:44:35;;;;;;;14.00;2.30;;;;;;;11.48;100.00;100328.72;6243853;28;20055;-73
2023/11/19 10:47:39;;;;;;;23.95;3.05;;;;;;;11.51;100.00;100333.81;6245258;28;20068;-73
2023/11/19 10:50:42;;;;;;;13.02;2.50;;;;;;;11.56;100.00;100323.81;6250451;28;20365;-73
2023/11/19 10:53:45;;;;;;;20.73;2.92;;;;;;;11.56;100.00;100329.94;6243394;28;20052;-73
2023/11/19 10:56:55;;;;;;;17.33;3.22;;;;;;;11.61;100.00;100319.09;6245807;28;20060;-74
2023/11/19 11:00:03;;;;;;;26.23;2.70;;;;;;;11.60;100.00;100330.59;6242727;28;20366;-73
2023/11/19 11:03:11;;;;;;;21.95;3.90;;;;;;;11.65;100.00;100324.06;6242293;28;20068;-74
2023/11/19 11:06:14;;;;;;;15.90;2.55;;;;;;;11.62;100.00;100316.38;6247896;28;20049;-73
2023/11/19 11:09:16;;;;;;;33.45;4.20;;;;;;;11.72;100.00;100321.03;6244880;28;20353;-74
2023/11/19 11:12:22;;;;;;;23.27;3.42;;;;;;;11.64;100.00;100332.09;6242454;28;20132;-73
2023/11/19 11:15:29;;;;;;;29.13;4.15;;;;;;;11.54;100.00;100329.19;6242505;28;20045;-73
2023/11/19 11:18:30;;;;;;;22.27;3.00;;;;;;;11.52;100.00;100330.22;6244162;28;20050;-72
2023/11/19 11:21:33;;;;;;;19.92;2.85;;;;;;;11.48;100.00;100324.31;6238090;28;20357;-75
2023/11/19 11:25:03;;;;;;;25.75;3.13;;;;;;;11.45;100.00;100316.63;6238939;28;20444;-71
2023/11/19 11:28:17;;;;;;;22.50;2.58;;;;;;;11.44;100.00;100320.19;6236065;28;20053;-74
2023/11/19 11:31:30;;;;;;;18.52;3.08;;;;;;;11.51;100.00;100313.59;6249947;28;20045;-72
2023/11/19 11:34:50;;;;;;;23.73;3.00;;;;;;;11.60;100.00;100317.44;6244658;28;20068;-74
2023/11/19 11:38:01;;;;;;;29.88;3.30;;;;;;;11.71;100.00;100328.09;6239399;28;20362;-73
2023/11/19 11:41:20;;;;;;;22.58;2.45;;;;;;;11.84;100.00;100322.91;6249937;28;20068;-74
2023/11/19 11:44:59;;;;;;;29.35;3.08;;;;;;;11.86;100.00;100321.88;6243411;28;20087;-73
2023/11/19 11:48:20;;;;;;;17.23;4.28;;;;;;;11.86;100.00;100319.25;6246041;28;20049;-73
2023/11/19 11:52:02;;;;;;;16.23;3.22;;;;;;;11.95;100.00;100322.22;6238175;28;20195;-74
2023/11/19 11:55:09;;;;;;;17.05;3.28;;;;;;;11.82;100.00;100323.03;6241115;28;20060;-77
2023/11/19 11:58:10;;;;;;;17.85;2.85;;;;;;;11.80;100.00;100324.03;6241286;28;20049;-72
2023/11/19 12:01:20;;;;;;;21.75;3.55;;;;;;;11.72;100.00;100319.28;6241797;28;20056;-73
2023/11/19 12:04:21;;;;;;;;;;;;;;;11.72;100.00;100321.91;6239560;28;20195;-71
2023/11/19 12:07:24;;;;;;;22.55;3.50;;;;;;;11.66;100.00;100323.13;6242881;28;19922;-74
2023/11/19 12:10:31;;;;;;;30.65;3.38;;;;;;;11.64;100.00;100316.28;6247376;28;20052;-72
2023/11/19 12:13:55;;;;;;;23.77;2.90;;;;;;;11.61;100.00;100309.44;6249941;28;20435;-74
2023/11/19 12:17:04;;;;;;;30.25;3.78;;;;;;;11.68;100.00;100318.63;6250133;28;20060;-74
2023/11/19 12:20:08;;;;;;;16.50;3.10;;;;;;;11.77;100.00;100319.81;6243246;28;20057;-73
2023/11/19 12:23:10;;;;;;;21.20;3.25;;;;;;;11.91;100.00;100311.88;6242268;28;20042;-73
2023/11/19 12:26:33;;;;;;;22.52;2.85;;;;;;;11.92;100.00;100313.56;6238368;28;20046;-74
2023/11/19 12:29:44;;;;;;;20.25;2.80;;;;;;;11.87;100.00;100328.81;6248614;28;20075;-72
2023/11/19 12:32:46;;;;;;;22.63;3.97;;;;;;;11.85;100.00;100319.34;6241427;28;20054;-72
2023/11/19 12:35:49;;;;;;;16.27;2.75;;;;;;;11.79;100.00;100311.81;6241482;28;20053;-73
2023/11/19 12:38:51;;;;;;;18.90;2.42;;;;;;;11.73;100.00;100315.69;6243108;28;20354;-75
2023/11/19 12:41:54;;;;;;;32.40;5.00;;;;;;;11.65;100.00;100324.06;6236727;28;20052;-73
2023/11/19 12:44:57;;;;;;;29.60;2.60;;;;;;;11.53;100.00;100313.50;6250618;28;20353;-74
2023/11/19 12:48:05;;;;;;;22.33;3.30;;;;;;;11.39;100.00;100328.38;6242999;28;20045;-73
2023/11/19 12:51:07;;;;;;;18.05;3.65;;;;;;;11.34;100.00;100317.28;6247461;28;20053;-73
2023/11/19 12:54:09;;;;;;;16.60;2.20;;;;;;;11.30;100.00;100313.16;6244508;28;20041;-74
2023/11/19 12:57:12;;;;;;;33.25;3.88;;;;;;;11.26;100.00;100314.31;6245613;28;20057;-74
2023/11/19 13:00:20;;;;;;;16.13;3.28;;;;;;;11.13;100.00;100309.00;6241020;28;20054;-73
2023/11/19 13:03:31;;;;;;;15.50;2.55;;;;;;;11.05;100.00;100311.25;6238036;28;20439;-74
2023/11/19 13:06:32;;;;;;;27.77;5.43;;;;;;;10.82;100.00;100314.47;6242583;28;20354;-74
2023/11/19 13:09:34;;;;;;;14.85;2.67;;;;;;;10.73;100.00;100320.28;6241625;28;20053;-74
2023/11/19 13:12:37;;;;;;;23.20;2.50;;;;;;;10.59;100.00;100306.19;6235505;28;20328;-76
2023/11/19 13:15:39;;;;;;;20.65;2.88;;;;;;;10.59;100.00;100285.16;6245452;28;20056;-74
2023/11/19 13:18:41;;;;;;;20.80;3.38;;;;;;;10.57;100.00;100284.41;6246991;28;20561;-73
2023/11/19 13:21:45;;;;;;;21.27;3.88;;;;;;;10.57;100.00;100292.28;6243417;28;20056;-74
2023/11/19 13:24:47;;;;;;;16.65;3.10;;;;;;;10.58;100.00;100290.50;6247119;28;20073;-74
2023/11/19 13:27:50;;;;;;;27.80;4.05;;;;;;;10.60;100.00;100286.84;6256673;28;20049;-74
2023/11/19 13:30:53;;;;;;;20.27;3.53;;;;;;;10.60;100.00;100281.59;6250851;28;20049;-74
2023/11/19 13:33:54;;;;;;;25.10;4.07;;;;;;;10.62;100.00;100286.75;6247541;28;20445;-73
2023/11/19 13:36:56;;;;;;;27.65;4.28;;;;;;;10.63;100.00;100276.16;6244699;28;20041;-74
2023/11/19 13:39:58;;;;;;;18.17;3.17;;;;;;;10.63;100.00;100280.56;6245762;28;20049;-74
2023/11/19 13:43:00;;;;;;;21.10;3.22;;;;;;;10.62;100.00;100278.88;6247685;28;20045;-73
2023/11/19 13:46:02;;;;;;;19.88;3.13;;;;;;;10.62;100.00;100279.69;6247059;28;20053;-73
2023/11/19 13:49:04;;;;;;;13.98;2.58;;;;;;;10.61;100.00;100280.66;6234038;28;20064;-73
2023/11/19 13:52:06;;;;;;;18.58;3.55;;;;;;;10.64;100.00;100277.00;6227871;28;20065;-73
2023/11/19 13:55:09;;;;;;;13.93;2.53;;;;;;;10.69;100.00;100277.56;6242546;28;20052;-73
2023/11/19 13:58:12;;;;;;;20.13;3.47;;;;;;;10.72;100.00;100279.13;6252348;28;20057;-74