Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 05:59:40;;;;;;;13.63;6.47;;;;;;;4.68;100.00;97312.52;1668630;80;21604;-58
2020/12/29 06:02:11;;;;;;;13.43;6.97;;;;;;;4.73;100.00;97315.31;1651045;85;21170;-55
2020/12/29 06:04:40;;;;;;;16.30;7.45;;;;;;;4.73;100.00;97309.59;1665371;84;21177;-54
2020/12/29 06:07:12;;;;;;;;;;;;;;;4.73;100.00;97304.37;1666816;84;21668;-56
2020/12/29 06:09:41;;;;;;;12.47;5.80;;;;;;;4.71;100.00;97313.43;1678492;84;20196;-55
2020/12/29 06:12:09;;;;;;;11.87;5.70;;;;;;;4.68;100.00;97301.58;1645909;86;21176;-54
2020/12/29 06:14:44;;;;;;;12.03;6.55;;;;;;;4.66;100.00;97302.30;1651829;84;21151;-57
2020/12/29 06:17:16;;;;;;;10.08;5.70;;;;;;;4.64;100.00;97291.25;1677599;84;21209;-55
2020/12/29 06:19:49;;;;;;;11.70;6.05;;;;;;;4.62;100.00;97286.75;1669741;84;21580;-57
2020/12/29 06:22:18;;;;;;;11.03;5.67;;;;;;;4.63;100.00;97288.34;1663131;84;21246;-54
2020/12/29 06:24:48;;;;;;;12.20;5.78;;;;;;;4.64;100.00;97291.25;1677436;85;21214;-57
2020/12/29 06:27:17;;;;;;;10.72;5.37;;;;;;;4.65;100.00;97281.63;1675802;85;21186;-57
2020/12/29 06:29:47;;;;;;;12.18;5.78;;;;;;;4.66;100.00;97281.92;1662555;85;21198;-59
2020/12/29 06:34:57;;;;;;;10.45;5.42;;;;;;;4.76;100.00;97279.17;1806736;77;22960;-57
2020/12/29 06:37:29;;;;;;;12.10;6.03;;;;;;;4.77;100.00;97282.58;1815011;78;21176;-56
2020/12/29 06:40:07;;;;;;;13.50;6.25;;;;;;;4.78;100.00;97282.36;1838711;78;21132;-58
2020/12/29 06:42:43;;;;;;;12.25;6.08;;;;;;;4.79;100.00;97281.84;1810302;78;21312;-56
2020/12/29 06:45:12;;;;;;;9.63;5.40;;;;;;;4.80;100.00;97274.31;1803022;78;21326;-56
2020/12/29 06:47:45;;;;;;;9.28;5.15;;;;;;;4.84;100.00;97276.80;1800619;78;21306;-55
2020/12/29 06:50:30;;;;;;;10.38;5.53;;;;;;;4.86;100.00;97272.16;1808354;78;21307;-59
2020/12/29 06:53:04;;;;;;;14.28;6.72;;;;;;;4.88;100.00;97275.89;1801238;78;21180;-59
2020/12/29 06:55:37;;;;;;;12.45;6.10;;;;;;;4.91;100.00;97261.09;1809274;78;21179;-55
2020/12/29 06:58:08;;;;;;;11.97;5.78;;;;;;;4.90;100.00;97266.83;1794881;80;21153;-56
2020/12/29 07:00:37;;;;;;;;;;;;;;;4.90;100.00;97262.91;1812166;79;21129;-58
2020/12/29 07:03:07;;;;;;;11.70;6.40;;;;;;;4.92;100.00;97267.41;1809048;79;20219;-61
2020/12/29 07:05:37;;;;;;;13.85;6.62;;;;;;;4.94;100.00;97273.24;1801292;79;22354;-56
2020/12/29 07:08:08;;;;;;;14.47;7.10;;;;;;;4.97;100.00;97278.03;1791706;78;21511;-52
2020/12/29 07:10:41;;;;;;;14.00;7.33;;;;;;;4.99;100.00;97281.25;1844988;78;21161;-55
2020/12/29 07:13:13;;;;;;;15.43;7.78;;;;;;;4.98;100.00;97278.83;1834335;78;21167;-55
2020/12/29 07:15:53;;;;;;;14.15;7.37;;;;;;;4.97;100.00;97274.11;1792316;79;21741;-58
2020/12/29 07:18:25;;;;;;;17.27;7.10;;;;;;;4.96;100.00;97271.20;1764292;80;21189;-56
2020/12/29 07:20:56;;;;;;;12.88;7.05;;;;;;;4.95;100.00;97270.92;1793473;80;21200;-53
2020/12/29 07:23:29;;;;;;;17.62;8.15;;;;;;;4.97;100.00;97266.78;1799332;78;21176;-56
2020/12/29 07:26:02;;;;;;;15.10;7.67;;;;;;;4.99;100.00;97266.88;1809564;79;21181;-56
2020/12/29 07:28:31;;;;;;;19.23;8.40;;;;;;;5.00;100.00;97282.05;1807772;78;21307;-57
2020/12/29 07:31:00;;;;;;;13.98;6.92;;;;;;;5.01;100.00;97282.34;1809184;79;21218;-59
2020/12/29 07:33:30;;;;;;;15.03;7.05;;;;;;;5.01;100.00;97275.80;1815842;78;21708;-51
2020/12/29 07:36:01;;;;;;;15.28;7.30;;;;;;;5.00;100.00;97271.09;1787204;79;21308;-54
2020/12/29 07:38:30;;;;;;;18.12;8.78;;;;;;;5.01;100.00;97268.77;1792837;79;21196;-54
2020/12/29 07:41:02;;;;;;;18.70;8.70;;;;;;;5.02;100.00;97286.55;1759728;79;21192;-52
2020/12/29 07:43:31;;;;;;;17.98;8.53;;;;;;;5.05;100.00;97279.61;1731834;82;21627;-52
2020/12/29 07:46:00;;;;;;;15.72;8.43;;;;;;;5.03;100.00;97271.95;1766379;81;21704;-55
2020/12/29 07:48:32;;;;;;;19.32;8.60;;;;;;;5.03;100.00;97286.33;1725784;81;21578;-57
2020/12/29 07:51:00;;;;;;;17.15;8.28;;;;;;;5.05;100.00;97281.71;1741563;82;21183;-57
2020/12/29 07:53:30;;;;;;;18.67;8.10;;;;;;;5.08;100.00;97280.98;1716695;81;21314;-56
2020/12/29 07:55:59;;;;;;;17.60;8.48;;;;;;;5.12;100.00;97286.09;1767107;79;21319;-53
2020/12/29 07:58:28;;;;;;;19.15;9.58;;;;;;;5.15;100.00;97276.52;1739738;81;21512;-55
2020/12/29 08:01:05;;;;;;;19.23;9.45;;;;;;;5.17;100.00;97266.67;1769582;81;21608;-56
2020/12/29 08:03:35;;;;;;;19.95;9.63;;;;;;;5.19;100.00;97285.53;1766238;81;21201;-55
2020/12/29 08:06:15;;;;;;;19.65;9.70;;;;;;;5.20;100.00;97285.31;1765337;81;21684;-54
2020/12/29 08:08:45;;;;;;;16.57;8.25;;;;;;;5.23;100.00;97280.98;1767452;81;21117;-59
2020/12/29 08:11:23;;;;;;;16.50;9.00;;;;;;;5.27;100.00;97277.42;1740727;82;21288;-62
2020/12/29 08:13:52;;;;;;;19.27;9.43;;;;;;;5.30;100.00;97275.70;1758506;81;21193;-50
2020/12/29 08:16:21;;;;;;;20.82;10.03;;;;;;;5.32;100.00;97274.47;1696540;82;21613;-58
2020/12/29 08:19:01;;;;;;;18.57;9.70;;;;;;;5.34;100.00;97286.04;1741585;82;21166;-52
2020/12/29 08:21:30;;;;;;;19.17;10.43;;;;;;;5.39;100.00;97294.05;1741068;82;21326;-56
2020/12/29 08:24:00;;;;;;;18.92;9.45;;;;;;;5.41;100.00;97286.78;1727731;82;21233;-55
2020/12/29 08:26:29;;;;;;;19.48;9.95;;;;;;;5.47;100.00;97303.42;1769956;81;21849;-52
2020/12/29 08:28:59;;;;;;;19.37;10.08;;;;;;;5.51;100.00;97304.61;1769686;81;21330;-55
2020/12/29 08:31:28;;;;;;;22.25;11.18;;;;;;;5.55;100.00;97303.16;1772630;81;21165;-52
2020/12/29 08:33:58;;;;;;;19.07;10.48;;;;;;;5.58;100.00;97293.08;1769620;81;21165;-53
2020/12/29 08:36:28;;;;;;;20.62;10.58;;;;;;;5.62;100.00;97281.70;1764826;81;21177;-54
2020/12/29 08:39:24;;;;;;;19.55;10.32;;;;;;;5.65;100.00;97268.19;1765732;81;21332;-50
2020/12/29 08:41:57;;;;;;;20.25;10.53;;;;;;;5.65;100.00;97268.19;1768179;81;21197;-55
2020/12/29 08:44:28;;;;;;;19.85;10.25;;;;;;;5.66;100.00;97261.14;1766617;81;21208;-54
2020/12/29 08:47:02;;;;;;;18.98;10.63;;;;;;;5.67;100.00;97265.34;1738889;81;21200;-51
2020/12/29 08:49:31;;;;;;;;;;;;;;;5.70;100.00;97254.47;1690613;82;21195;-52
2020/12/29 08:52:00;;;;;;;20.55;11.15;;;;;;;5.69;100.00;97259.42;1739267;81;20128;-54
2020/12/29 08:54:38;;;;;;;22.52;11.05;;;;;;;5.68;100.00;97257.80;1740252;81;21165;-52
2020/12/29 08:57:10;;;;;;;23.90;11.75;;;;;;;5.66;100.00;97255.41;1738843;82;21629;-53
2020/12/29 08:59:40;;;;;;;23.92;11.15;;;;;;;5.66;100.00;97250.17;1710196;82;21184;-55
2020/12/29 09:02:09;;;;;;;22.00;10.37;;;;;;;5.66;100.00;97257.22;1738724;81;21185;-54
2020/12/29 09:04:42;;;;;;;22.48;10.88;;;;;;;5.63;100.00;97246.70;1761828;81;21625;-54
2020/12/29 09:07:14;;;;;;;21.90;11.50;;;;;;;5.68;100.00;97250.78;1738099;82;21226;-52
2020/12/29 09:09:56;;;;;;;22.27;11.75;;;;;;;5.71;100.00;97252.95;1710591;82;21202;-54
2020/12/29 09:12:29;;;;;;;24.00;11.43;;;;;;;5.73;100.00;97240.95;1738570;81;21344;-53
2020/12/29 09:15:09;;;;;;;20.92;11.30;;;;;;;5.75;100.00;97243.66;1743479;81;21601;-55
2020/12/29 09:17:43;;;;;;;20.95;11.20;;;;;;;5.75;100.00;97259.35;1769035;81;21193;-57
2020/12/29 09:20:28;;;;;;;21.25;11.18;;;;;;;5.75;100.00;97260.66;1755852;81;21154;-58
2020/12/29 09:23:08;;;;;;;21.40;11.20;;;;;;;5.76;100.00;97253.10;1754263;81;21705;-61
2020/12/29 09:25:41;;;;;;;23.02;11.60;;;;;;;5.82;100.00;97266.62;1767708;81;21141;-58
2020/12/29 09:28:19;;;;;;;22.27;12.30;;;;;;;5.88;100.00;97266.77;1749932;81;21195;-54
2020/12/29 09:31:08;;;;;;;21.42;12.30;;;;;;;5.88;100.00;97257.63;1748126;81;21188;-55
2020/12/29 09:33:39;;;;;;;23.55;11.38;;;;;;;5.88;100.00;97262.34;1756892;81;21153;-56
2020/12/29 09:36:25;;;;;;;19.98;10.75;;;;;;;5.88;100.00;97259.73;1757941;81;21221;-58
2020/12/29 09:38:55;;;;;;;20.27;11.12;;;;;;;5.90;100.00;97263.42;1753438;81;21213;-55
2020/12/29 09:41:24;;;;;;;22.02;11.93;;;;;;;5.94;100.00;97269.35;1743977;81;21183;-49
2020/12/29 09:43:54;;;;;;;20.37;11.73;;;;;;;6.01;100.00;97253.08;1757850;81;21586;-54
2020/12/29 09:46:25;;;;;;;23.85;11.90;;;;;;;6.05;100.00;97245.60;1756516;81;21174;-61
2020/12/29 09:48:55;;;;;;;22.73;11.70;;;;;;;6.05;100.00;97242.48;1725999;83;21223;-57
2020/12/29 09:51:24;;;;;;;19.60;10.13;;;;;;;6.07;100.00;97248.28;1727039;81;21193;-56
2020/12/29 09:53:56;;;;;;;21.27;11.20;;;;;;;6.11;100.00;97238.98;1726949;83;21229;-50
2020/12/29 09:56:27;;;;;;;22.70;11.90;;;;;;;6.17;100.00;97242.55;1727475;83;21684;-56
2020/12/29 09:58:57;;;;;;;20.62;11.18;;;;;;;6.23;100.00;97256.06;1727577;83;21129;-53
2020/12/29 10:01:27;;;;;;;21.87;11.50;;;;;;;6.27;100.00;97253.30;1727596;83;21194;-49
2020/12/29 10:03:57;;;;;;;22.55;11.55;;;;;;;6.30;100.00;97253.36;1727824;81;21916;-51
2020/12/29 10:06:28;;;;;;;19.95;10.85;;;;;;;6.33;100.00;97249.02;1726730;83;21227;-50
2020/12/29 10:08:57;;;;;;;19.65;10.55;;;;;;;6.35;100.00;97241.73;1727072;83;22184;-58
2020/12/29 10:11:30;;;;;;;21.17;10.90;;;;;;;6.42;100.00;97233.28;1727332;82;21175;-51
2020/12/29 10:14:00;;;;;;;21.85;11.30;;;;;;;6.48;100.00;97236.36;1741990;81;21284;-52
2020/12/29 10:16:35;;;;;;;21.25;11.53;;;;;;;6.55;100.00;97235.75;1730847;81;21193;-49
2020/12/29 10:19:07;;;;;;;21.30;10.85;;;;;;;6.61;100.00;97243.23;1757370;81;21284;-50
2020/12/29 10:21:38;;;;;;;23.60;11.05;;;;;;;6.62;100.00;97243.01;1732754;81;21194;-49
2020/12/29 10:24:08;;;;;;;18.55;10.08;;;;;;;6.65;100.00;97233.89;1737960;81;21313;-53
2020/12/29 10:26:38;;;;;;;20.52;11.18;;;;;;;6.70;100.00;97233.23;1727679;83;21341;-49
2020/12/29 10:29:07;;;;;;;20.60;11.00;;;;;;;6.72;100.00;97233.83;1728027;81;21178;-56
2020/12/29 10:31:39;;;;;;;21.52;11.35;;;;;;;6.76;100.00;97217.94;1727867;81;21329;-57
2020/12/29 10:34:12;;;;;;;21.30;11.22;;;;;;;6.77;100.00;97211.20;1742356;81;22223;-55
2020/12/29 10:36:43;;;;;;;24.67;11.08;;;;;;;6.76;100.00;97234.97;1736381;81;21290;-62
2020/12/29 10:39:12;;;;;;;18.82;8.73;;;;;;;6.75;100.00;97238.09;1763934;81;21200;-52
2020/12/29 10:41:48;;;;;;;20.62;10.80;;;;;;;6.74;100.00;97227.85;1757478;81;21150;-54
2020/12/29 10:44:18;;;;;;;22.40;11.00;;;;;;;6.73;100.00;97237.53;1729718;82;21149;-54
2020/12/29 10:46:49;;;;;;;17.98;10.60;;;;;;;6.72;100.00;97229.39;1749058;81;21643;-57
2020/12/29 10:49:18;;;;;;;23.05;11.12;;;;;;;6.74;100.00;97235.70;1775980;79;21756;-61
2020/12/29 10:51:49;;;;;;;19.30;10.48;;;;;;;6.75;100.00;97234.69;1742388;79;21176;-55
2020/12/29 10:54:19;;;;;;;20.08;9.88;;;;;;;6.77;100.00;97230.04;1718023;83;21698;-59
2020/12/29 10:56:50;;;;;;;;;;;;;;;6.79;100.00;97224.85;1744675;82;21178;-53
2020/12/29 10:59:21;;;;;;;20.55;10.63;;;;;;;6.82;100.00;97236.18;1742072;82;20210;-52
2020/12/29 11:04:32;;;;;;;21.97;10.90;;;;;;;6.90;100.00;97216.23;1772641;79;23173;-57
2020/12/29 11:07:02;;;;;;;18.52;10.18;;;;;;;6.86;100.00;97220.31;1737316;80;21637;-54
2020/12/29 11:09:32;;;;;;;20.50;9.95;;;;;;;6.88;100.00;97231.38;1735901;82;21190;-53
2020/12/29 11:12:01;;;;;;;22.07;11.00;;;;;;;6.92;100.00;97240.38;1731938;82;21287;-56
2020/12/29 11:14:31;;;;;;;25.10;12.30;;;;;;;6.98;100.00;97242.61;1734855;80;21201;-61
2020/12/29 11:17:01;;;;;;;21.50;12.40;;;;;;;7.06;100.00;97248.86;1749942;80;21171;-53
2020/12/29 11:19:34;;;;;;;22.82;12.15;;;;;;;7.15;100.00;97263.73;1745583;82;21316;-58
2020/12/29 11:22:08;;;;;;;20.32;11.05;;;;;;;7.22;100.00;97276.22;1753756;80;21181;-53
2020/12/29 11:24:37;;;;;;;22.45;11.33;;;;;;;7.29;100.00;97266.97;1754505;80;21201;-62
2020/12/29 11:27:07;;;;;;;21.73;10.35;;;;;;;7.35;100.00;97274.73;1695218;83;21178;-54
2020/12/29 11:29:37;;;;;;;19.37;10.23;;;;;;;7.37;100.00;97275.30;1722362;82;21190;-52
2020/12/29 11:32:06;;;;;;;18.27;9.55;;;;;;;7.38;100.00;97274.27;1729488;80;21168;-61
2020/12/29 11:34:37;;;;;;;20.17;11.20;;;;;;;7.42;100.00;97277.25;1721615;82;21130;-57
2020/12/29 11:37:07;;;;;;;17.48;9.80;;;;;;;7.49;100.00;97287.63;1723401;83;21788;-51
2020/12/29 11:39:39;;;;;;;21.80;10.53;;;;;;;7.52;100.00;97293.23;1722228;83;21609;-60
2020/12/29 11:42:11;;;;;;;19.45;7.83;;;;;;;7.56;100.00;97298.28;1749627;80;21193;-54
2020/12/29 11:44:41;;;;;;;15.53;7.37;;;;;;;7.59;100.00;97301.78;1757388;80;21146;-52
2020/12/29 11:47:10;;;;;;;16.97;8.05;;;;;;;7.62;100.00;97301.83;1752992;80;21755;-51
2020/12/29 11:49:39;;;;;;;16.48;8.63;;;;;;;7.68;100.00;97307.48;1756682;80;21680;-60
2020/12/29 11:52:09;;;;;;;18.52;8.50;;;;;;;7.72;100.00;97321.23;1750668;82;21189;-53
2020/12/29 11:58:05;;;;;;;17.05;8.65;;;;;;;7.79;100.00;97318.49;1662901;84;21560;-49
2020/12/29 12:00:35;;;;;;;15.72;7.53;;;;;;;7.83;100.00;97315.71;1663722;85;21218;-56
2020/12/29 12:03:06;;;;;;;20.30;8.70;;;;;;;7.85;100.00;97311.03;1639702;84;21199;-49
2020/12/29 12:05:36;;;;;;;18.98;8.65;;;;;;;7.88;100.00;97309.27;1681790;84;21652;-57
2020/12/29 12:08:08;;;;;;;15.55;7.95;;;;;;;7.91;100.00;97313.25;1672293;85;21175;-56
2020/12/29 12:10:37;;;;;;;19.48;8.73;;;;;;;7.92;100.00;97327.48;1668295;85;21208;-56
2020/12/29 12:13:06;;;;;;;19.42;8.53;;;;;;;7.93;100.00;97329.07;1674016;85;21142;-62
2020/12/29 12:15:40;;;;;;;16.90;7.72;;;;;;;7.95;100.00;97332.25;1689442;85;21181;-58
2020/12/29 12:18:09;;;;;;;17.55;8.88;;;;;;;7.96;100.00;97325.98;1686564;85;21173;-59
2020/12/29 12:20:39;;;;;;;51.73;19.87;;;;;;;7.97;100.00;97347.28;1675964;85;21218;-65
2020/12/29 12:23:08;;;;;;;56.00;25.60;;;;;;;7.98;100.00;97358.05;1660051;85;21188;-56
2020/12/29 12:25:41;;;;;;;65.47;33.65;;;;;;;8.02;100.00;97360.20;1635306;87;21353;-51
2020/12/29 12:28:10;;;;;;;75.10;49.18;;;;;;;8.03;100.00;97356.55;1639445;87;21594;-48
2020/12/29 12:30:43;;;;;;;66.40;43.35;;;;;;;8.02;100.00;97362.83;1639021;87;21552;-51
2020/12/29 12:33:12;;;;;;;53.02;29.27;;;;;;;7.99;100.00;97353.60;1652313;85;21253;-50
2020/12/29 12:35:43;;;;;;;36.05;18.55;;;;;;;7.96;100.00;97347.48;1636620;86;21365;-51
2020/12/29 12:38:15;;;;;;;51.30;26.68;;;;;;;7.91;100.00;97353.44;1636920;87;21349;-50
2020/12/29 12:40:44;;;;;;;58.58;33.50;;;;;;;7.87;100.00;97381.14;1636691;88;21314;-49
2020/12/29 12:43:14;;;;;;;45.63;26.42;;;;;;;7.87;100.00;97380.34;1636297;88;21211;-49
2020/12/29 12:45:44;;;;;;;39.05;21.45;;;;;;;7.86;100.00;97376.12;1636474;86;21175;-48
2020/12/29 12:48:14;;;;;;;45.43;24.47;;;;;;;7.83;100.00;97385.75;1632418;86;21674;-50
2020/12/29 12:50:44;;;;;;;35.97;20.30;;;;;;;7.77;100.00;97395.83;1649302;86;21144;-53
2020/12/29 12:53:13;;;;;;;33.90;17.50;;;;;;;7.75;100.00;97397.38;1674957;85;22646;-54
2020/12/29 12:55:43;;;;;;;47.03;21.25;;;;;;;7.74;100.00;97401.00;1654355;86;21233;-52
2020/12/29 12:58:14;;;;;;;37.63;17.65;;;;;;;7.76;100.00;97414.70;1674243;85;21665;-54
2020/12/29 13:00:44;;;;;;;35.25;17.85;;;;;;;7.82;100.00;97419.05;1668804;85;21190;-49
2020/12/29 13:03:13;;;;;;;28.90;14.40;;;;;;;7.91;100.00;97428.22;1676031;85;21377;-57
2020/12/29 13:05:48;;;;;;;29.87;15.93;;;;;;;8.02;100.00;97432.37;1675521;85;21174;-61
2020/12/29 13:08:18;;;;;;;34.13;15.55;;;;;;;8.12;100.00;97439.19;1645400;85;21202;-50
2020/12/29 13:10:49;;;;;;;34.63;16.77;;;;;;;8.18;100.00;97454.83;1666124;85;21210;-56
2020/12/29 13:13:18;;;;;;;31.02;15.05;;;;;;;8.24;100.00;97448.67;1656562;85;21499;-56
2020/12/29 13:15:48;;;;;;;32.20;15.03;;;;;;;8.32;100.00;97450.70;1650727;85;21882;-56
2020/12/29 13:18:18;;;;;;;26.37;11.75;;;;;;;8.36;100.00;97461.84;1670290;85;21629;-69
2020/12/29 13:20:47;;;;;;;25.17;12.73;;;;;;;8.36;100.00;97466.30;1636353;85;21183;-47
2020/12/29 13:23:18;;;;;;;22.82;10.70;;;;;;;8.35;100.00;97471.23;1639979;85;21222;-66
2020/12/29 13:25:48;;;;;;;27.52;13.45;;;;;;;8.30;100.00;97482.92;1653540;85;21214;-63
2020/12/29 13:28:18;;;;;;;22.65;11.22;;;;;;;8.22;100.00;97485.37;1628015;85;21250;-60
2020/12/29 13:30:49;;;;;;;26.45;12.18;;;;;;;8.13;100.00;97495.90;1648781;85;21160;-50
2020/12/29 13:33:19;;;;;;;25.90;11.53;;;;;;;8.05;100.00;97506.73;1631643;86;21172;-52
2020/12/29 13:35:48;;;;;;;38.83;20.77;;;;;;;7.98;100.00;97501.07;1679447;85;21185;-49
2020/12/29 13:38:20;;;;;;;49.80;31.82;;;;;;;7.92;100.00;97505.10;1685130;84;21213;-52
2020/12/29 13:40:52;;;;;;;48.92;31.40;;;;;;;7.86;100.00;97507.30;1677587;85;21174;-48
2020/12/29 13:43:22;;;;;;;48.87;30.97;;;;;;;7.78;100.00;97515.47;1643822;85;21190;-46
2020/12/29 13:45:52;;;;;;;59.55;38.28;;;;;;;7.69;100.00;97515.80;1682104;84;21205;-47
2020/12/29 13:48:22;;;;;;;46.73;29.37;;;;;;;7.63;100.00;97514.57;1652931;85;21221;-49
2020/12/29 13:50:55;;;;;;;42.43;25.23;;;;;;;7.55;100.00;97512.23;1648007;86;21359;-49
2020/12/29 13:53:25;;;;;;;43.78;25.35;;;;;;;7.46;100.00;97527.48;1647939;87;21194;-54
2020/12/29 13:55:55;;;;;;;28.20;16.42;;;;;;;7.36;100.00;97527.98;1665198;85;21150;-50
2020/12/29 13:58:25;;;;;;;37.23;21.90;;;;;;;7.28;100.00;97533.50;1678683;85;21616;-48
2020/12/29 14:00:55;;;;;;;36.30;20.87;;;;;;;7.21;100.00;97548.51;1658154;85;21189;-61
2020/12/29 14:03:29;;;;;;;29.90;16.45;;;;;;;7.13;100.00;97542.25;1626059;86;21233;-57
2020/12/29 14:06:02;;;;;;;23.00;12.58;;;;;;;7.05;100.00;97551.18;1610502;89;21721;-49
2020/12/29 14:08:33;;;;;;;19.73;10.20;;;;;;;6.97;100.00;97553.30;1652300;85;21224;-49
2020/12/29 14:11:05;;;;;;;19.32;10.10;;;;;;;6.88;100.00;97548.34;1649365;87;21219;-49
2020/12/29 14:13:34;;;;;;;20.80;11.20;;;;;;;6.81;100.00;97557.26;1649270;87;21318;-56
2020/12/29 14:16:04;;;;;;;22.27;13.03;;;;;;;6.72;100.00;97561.18;1649387;87;21208;-51
2020/12/29 14:18:35;;;;;;;29.23;16.05;;;;;;;6.63;100.00;97566.67;1650368;87;21268;-45
2020/12/29 14:21:05;;;;;;;27.82;17.65;;;;;;;6.54;100.00;97553.56;1609479;88;21249;-47
2020/12/29 14:23:34;;;;;;;26.05;15.95;;;;;;;6.45;100.00;97554.83;1602535;88;21236;-53
2020/12/29 14:26:06;;;;;;;26.55;15.88;;;;;;;6.39;100.00;97562.23;1652947;86;21214;-54
2020/12/29 14:28:39;;;;;;;35.38;20.48;;;;;;;6.34;100.00;97558.93;1585728;90;21355;-53
2020/12/29 14:31:09;;;;;;;49.35;32.30;;;;;;;6.29;100.00;97573.66;1601392;88;21186;-52
2020/12/29 14:33:39;;;;;;;51.65;35.98;;;;;;;6.25;100.00;97572.47;1612557;87;21185;-52
2020/12/29 14:36:08;;;;;;;43.13;28.65;;;;;;;6.19;100.00;97582.48;1667891;85;21206;-57
2020/12/29 14:38:38;;;;;;;38.45;27.13;;;;;;;6.11;100.00;97580.41;1676366;85;21332;-56
2020/12/29 14:41:07;;;;;;;38.58;24.40;;;;;;;6.03;100.00;97589.83;1656645;85;21214;-56
2020/12/29 14:43:37;;;;;;;36.03;22.90;;;;;;;5.96;100.00;97590.34;1642648;86;21245;-56
2020/12/29 14:46:06;;;;;;;41.42;26.02;;;;;;;5.93;100.00;97601.75;1650151;85;21218;-54
2020/12/29 14:48:36;;;;;;;30.05;18.80;;;;;;;5.89;100.00;97605.75;1650060;87;21315;-57
2020/12/29 14:51:06;;;;;;;27.48;13.22;;;;;;;5.86;100.00;97611.70;1649928;87;21318;-54
2020/12/29 14:53:36;;;;;;;19.80;9.93;;;;;;;5.82;100.00;97615.73;1651185;85;21180;-55
2020/12/29 14:56:05;;;;;;;16.20;8.15;;;;;;;5.77;100.00;97623.90;1650071;87;21315;-55
2020/12/29 14:58:34;;;;;;;15.23;7.40;;;;;;;5.70;100.00;97627.84;1651365;86;21641;-51
