Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;5.03;3.03;;;14.10;83.30;;;;;;5055782;28;20055;-65
2022/05/05 00:03:20;;;;;;;4.72;2.83;;;14.00;83.20;;;;;;5056196;28;20053;-65
2022/05/05 00:05:47;;;;;;;5.13;2.65;;;14.00;83.10;;;;;;5055077;28;20112;-69
2022/05/05 00:08:14;;;;;;;4.55;2.65;;;14.00;83.10;;;;;;5056434;28;20066;-66
2022/05/05 00:16:12;;;;;;;5.25;3.15;;;14.00;83.50;;;;;;5058150;28;20060;-66
2022/05/05 00:18:39;;;;;;;7.68;3.13;;;14.00;83.70;;;;;;5056702;28;20370;-65
2022/05/05 00:21:06;;;;;;;5.90;3.28;;;13.90;83.90;;;;;;5062152;28;20036;-63
2022/05/05 00:23:33;;;;;;;6.43;3.00;;;14.00;84.00;;;;;;5062694;28;20052;-67
2022/05/05 00:26:00;;;;;;;5.70;2.90;;;14.10;84.00;;;;;;5063688;28;20044;-66
2022/05/05 00:28:29;;;;;;;5.38;2.80;;;14.10;84.00;;;;;;5062641;28;20048;-66
2022/05/05 00:30:56;;;;;;;4.93;2.72;;;14.10;84.10;;;;;;5061574;28;20135;-65
2022/05/05 00:33:23;;;;;;;6.25;3.05;;;14.10;84.10;;;;;;5061614;28;20044;-67
2022/05/05 00:35:49;;;;;;;5.43;2.53;;;14.10;84.10;;;;;;5059341;28;20525;-65
2022/05/05 00:38:17;;;;;;;7.28;3.28;;;14.10;84.10;;;;;;5068981;28;20040;-65
2022/05/05 00:40:44;;;;;;;5.35;2.58;;;14.00;84.10;;;;;;5070706;28;20036;-66
2022/05/05 00:43:11;;;;;;;5.20;2.95;;;14.10;84.00;;;;;;5060961;28;20061;-68
2022/05/05 00:45:39;;;;;;;5.68;2.90;;;14.10;83.90;;;;;;5067315;28;20119;-64
2022/05/05 00:48:08;;;;;;;5.38;2.50;;;14.10;83.80;;;;;;5067310;28;20432;-66
2022/05/05 00:50:36;;;;;;;7.32;2.80;;;14.10;83.80;;;;;;5066803;28;20041;-67
2022/05/05 00:53:04;;;;;;;6.28;3.10;;;14.10;83.80;;;;;;5069365;28;20044;-65
2022/05/05 00:55:33;;;;;;;5.78;2.95;;;14.10;83.70;;;;;;5067089;28;20106;-66
2022/05/05 00:58:01;;;;;;;5.20;2.47;;;14.10;83.60;;;;;;5066481;28;20076;-66
2022/05/05 01:00:28;;;;;;;6.05;2.70;;;14.10;83.60;;;;;;5058981;28;21318;-66
2022/05/05 01:02:59;;;;;;;4.57;2.17;;;14.10;83.70;;;;;;5059679;28;20040;-66
2022/05/05 01:05:28;;;;;;;4.15;1.90;;;14.10;83.60;;;;;;5058248;28;20048;-65
2022/05/05 01:07:57;;;;;;;5.53;2.42;;;14.10;83.70;;;;;;5061322;28;20044;-67
2022/05/05 01:10:24;;;;;;;4.18;2.10;;;14.00;83.70;;;;;;5059500;28;20048;-65
2022/05/05 01:12:52;;;;;;;4.15;2.15;;;13.90;83.70;;;;;;5062070;28;20106;-67
2022/05/05 01:15:18;;;;;;;5.80;2.90;;;14.00;83.70;;;;;;5062233;28;20044;-67
2022/05/05 01:17:45;;;;;;;5.40;2.58;;;14.00;83.70;;;;;;5063706;28;20044;-66
2022/05/05 01:20:16;;;;;;;5.13;2.63;;;13.90;83.80;;;;;;5066588;28;20044;-66
2022/05/05 01:22:44;;;;;;;8.57;3.08;;;13.90;83.90;;;;;;5068111;28;20458;-66
2022/05/05 01:28:11;;;;;;;6.03;2.72;;;13.90;83.90;;;;;;5063976;28;20040;-64
2022/05/05 01:30:39;;;;;;;5.65;2.90;;;13.90;84.00;;;;;;5069868;28;20036;-69
2022/05/05 01:33:14;;;;;;;5.85;3.22;;;13.90;84.20;;;;;;5057950;28;20406;-64
2022/05/05 01:35:41;;;;;;;4.72;2.63;;;13.90;84.20;;;;;;5059843;28;20045;-64
2022/05/05 01:38:11;;;;;;;4.97;2.78;;;13.90;84.00;;;;;;5061740;28;20620;-66
2022/05/05 01:40:39;;;;;;;4.43;2.33;;;13.90;83.80;;;;;;5057533;28;20040;-67
2022/05/05 01:43:07;;;;;;;4.20;2.28;;;13.90;83.70;;;;;;5062189;28;20052;-64
2022/05/05 01:45:34;;;;;;;3.47;1.92;;;13.90;83.60;;;;;;5060248;28;20409;-65
2022/05/05 01:48:00;;;;;;;3.58;1.65;;;13.90;83.60;;;;;;5060433;28;20060;-65
2022/05/05 01:50:28;;;;;;;3.63;2.03;;;13.80;83.50;;;;;;5061374;28;20650;-66
2022/05/05 01:52:55;;;;;;;3.28;1.90;;;13.80;83.50;;;;;;5045090;28;20036;-67
2022/05/05 01:55:23;;;;;;;4.40;2.03;;;13.80;83.60;;;;;;5066323;28;20051;-68
2022/05/05 01:57:50;;;;;;;4.05;1.75;;;13.70;83.60;;;;;;5066001;28;20113;-66
2022/05/05 02:00:18;;;;;;;4.22;2.00;;;13.70;83.60;;;;;;5045695;28;20390;-64
2022/05/05 02:02:46;;;;;;;4.80;1.77;;;13.80;83.60;;;;;;5039216;28;20048;-66
2022/05/05 02:05:14;;;;;;;4.03;1.73;;;13.80;83.60;;;;;;5065428;28;20398;-67
2022/05/05 02:07:42;;;;;;;3.60;1.60;;;13.80;83.60;;;;;;5065614;28;20119;-67
2022/05/05 02:10:11;;;;;;;3.90;1.95;;;13.70;83.50;;;;;;5066776;28;20127;-66
2022/05/05 02:12:39;;;;;;;4.90;2.13;;;13.70;83.50;;;;;;5060636;28;20047;-66
2022/05/05 02:15:08;;;;;;;4.40;2.17;;;13.70;83.60;;;;;;5065976;28;20494;-67
2022/05/05 02:17:35;;;;;;;5.28;2.50;;;13.70;83.60;;;;;;5060096;28;20450;-65
2022/05/05 02:20:04;;;;;;;3.33;2.05;;;13.60;83.60;;;;;;5068775;28;20048;-65
2022/05/05 02:22:31;;;;;;;3.55;1.73;;;13.60;83.60;;;;;;5070783;28;20048;-66
2022/05/05 02:24:58;;;;;;;4.15;2.35;;;13.60;83.60;;;;;;5070597;28;20070;-66
2022/05/05 02:27:25;;;;;;;3.95;1.88;;;13.60;83.50;;;;;;5070976;28;20119;-65
2022/05/05 02:29:54;;;;;;;3.70;2.08;;;13.60;83.40;;;;;;5070545;28;20182;-67
2022/05/05 02:32:21;;;;;;;3.60;2.20;;;13.60;83.40;;;;;;5071318;28;20140;-66
2022/05/05 02:34:48;;;;;;;5.82;3.08;;;13.60;83.40;;;;;;5071143;28;20106;-66
2022/05/05 02:40:00;;;;;;;4.60;2.47;;;13.60;83.60;;;;;;5069331;28;20111;-65
2022/05/05 02:42:27;;;;;;;6.32;3.03;;;13.60;83.80;;;;;;5069734;28;20055;-66
2022/05/05 02:44:55;;;;;;;6.03;2.65;;;13.60;83.80;;;;;;5068797;28;20126;-65
2022/05/05 02:47:22;;;;;;;5.05;2.40;;;13.60;83.90;;;;;;5065209;28;20046;-66
2022/05/05 02:49:49;;;;;;;5.97;3.15;;;13.50;84.00;;;;;;5067936;28;20041;-68
2022/05/05 02:52:16;;;;;;;8.05;2.88;;;13.50;84.10;;;;;;5068016;28;20042;-65
2022/05/05 02:54:50;;;;;;;7.85;3.70;;;13.40;84.20;;;;;;5066329;28;20493;-64
2022/05/05 02:57:18;;;;;;;5.53;3.00;;;13.60;84.20;;;;;;5068590;28;20121;-66
2022/05/05 02:59:45;;;;;;;6.95;3.20;;;13.60;84.30;;;;;;5063730;28;20040;-68
2022/05/05 03:02:13;;;;;;;9.07;3.42;;;13.60;84.30;;;;;;5064015;28;20051;-67
2022/05/05 03:04:40;;;;;;;6.28;3.08;;;13.50;84.40;;;;;;5068605;28;20033;-65
2022/05/05 03:07:07;;;;;;;7.28;3.05;;;13.50;84.40;;;;;;5068324;28;20094;-65
2022/05/05 03:09:34;;;;;;;5.72;2.97;;;13.50;84.30;;;;;;5068486;28;20033;-65
2022/05/05 03:12:02;;;;;;;6.32;2.58;;;13.60;84.20;;;;;;5068413;28;20470;-65
2022/05/05 03:14:28;;;;;;;7.03;3.22;;;13.60;84.20;;;;;;5069203;28;20566;-67
2022/05/05 03:16:55;;;;;;;5.22;2.35;;;13.60;84.10;;;;;;5068293;28;20055;-67
2022/05/05 03:19:24;;;;;;;7.65;2.67;;;13.60;83.90;;;;;;5066375;28;20044;-66
2022/05/05 03:21:51;;;;;;;7.15;2.60;;;13.50;84.10;;;;;;5066257;28;20391;-67
2022/05/05 03:24:18;;;;;;;6.70;2.70;;;13.50;84.00;;;;;;5068218;28;20072;-67
2022/05/05 03:26:44;;;;;;;8.32;3.28;;;13.50;83.90;;;;;;5067518;28;20052;-65
2022/05/05 03:29:12;;;;;;;5.60;2.90;;;13.60;83.90;;;;;;5069403;28;20052;-66
2022/05/05 03:31:39;;;;;;;5.35;2.78;;;13.60;83.90;;;;;;5066269;28;20142;-66
2022/05/05 03:34:06;;;;;;;6.82;3.53;;;13.50;83.90;;;;;;5067453;28;20043;-65
2022/05/05 03:36:34;;;;;;;5.65;3.17;;;13.60;83.90;;;;;;5068830;28;20497;-67
2022/05/05 03:39:01;;;;;;;5.30;2.90;;;13.60;83.90;;;;;;5068598;28;20039;-67
2022/05/05 03:41:28;;;;;;;5.47;3.20;;;13.50;83.90;;;;;;5067954;28;20040;-65
2022/05/05 03:43:55;;;;;;;4.47;2.63;;;13.50;84.00;;;;;;5068628;28;20062;-65
2022/05/05 03:46:22;;;;;;;5.97;2.95;;;13.50;83.90;;;;;;5069262;28;20110;-65
2022/05/05 03:48:50;;;;;;;8.70;3.92;;;13.50;84.00;;;;;;5070402;28;20044;-66
2022/05/05 03:51:17;;;;;;;9.18;4.82;;;13.50;84.10;;;;;;5069039;28;20048;-65
2022/05/05 03:53:45;;;;;;;8.23;4.22;;;13.40;84.20;;;;;;5070194;28;20048;-65
2022/05/05 03:56:12;;;;;;;8.02;4.45;;;13.40;84.30;;;;;;5070792;28;20048;-66
2022/05/05 03:58:39;;;;;;;8.52;5.32;;;13.40;84.30;;;;;;5074211;28;20142;-66
2022/05/05 04:01:06;;;;;;;9.40;4.82;;;13.40;84.40;;;;;;5070169;28;20502;-66
2022/05/05 04:03:33;;;;;;;6.97;3.92;;;13.40;84.40;;;;;;5068816;28;20490;-66
2022/05/05 04:06:02;;;;;;;9.10;4.22;;;13.40;84.50;;;;;;5064260;28;20117;-67
2022/05/05 04:08:30;;;;;;;7.28;4.25;;;13.40;84.60;;;;;;5067283;28;20147;-66
2022/05/05 04:10:58;;;;;;;8.65;4.45;;;13.40;84.60;;;;;;5068816;28;20048;-66
2022/05/05 04:13:26;;;;;;;6.55;4.30;;;13.40;84.60;;;;;;5067068;28;20475;-66
2022/05/05 04:15:54;;;;;;;11.27;5.28;;;13.40;84.60;;;;;;5061443;28;20083;-66
2022/05/05 04:18:21;;;;;;;12.07;5.13;;;13.40;84.50;;;;;;5063398;28;20052;-66
2022/05/05 04:20:48;;;;;;;8.30;5.18;;;13.40;84.40;;;;;;5061885;28;20167;-65
2022/05/05 04:23:16;;;;;;;9.38;4.78;;;13.40;84.40;;;;;;5072676;28;20518;-65
2022/05/05 04:25:44;;;;;;;10.27;5.25;;;13.30;84.50;;;;;;5071105;28;20040;-66
2022/05/05 04:28:13;;;;;;;11.00;5.55;;;13.30;84.60;;;;;;5073114;28;20045;-66
2022/05/05 04:30:41;;;;;;;10.75;5.22;;;13.40;84.70;;;;;;5072595;28;20123;-66
2022/05/05 04:33:08;;;;;;;9.38;5.25;;;13.40;84.60;;;;;;5073360;28;20048;-65
2022/05/05 04:35:36;;;;;;;9.30;5.28;;;13.40;84.60;;;;;;5072394;28;20059;-65
2022/05/05 04:38:03;;;;;;;11.40;5.97;;;13.30;84.70;;;;;;5073563;28;20094;-65
2022/05/05 04:40:30;;;;;;;9.55;5.43;;;13.40;84.70;;;;;;5053897;28;20049;-65
2022/05/05 04:42:57;;;;;;;10.75;5.20;;;13.40;84.70;;;;;;5071928;28;20697;-65
2022/05/05 04:45:26;;;;;;;10.23;5.35;;;13.40;84.70;;;;;;5070378;28;20059;-65
2022/05/05 04:47:53;;;;;;;8.82;5.05;;;13.40;84.70;;;;;;5072045;28;20470;-65
2022/05/05 04:50:20;;;;;;;8.90;5.03;;;13.40;84.60;;;;;;5072043;28;20041;-66
2022/05/05 04:52:47;;;;;;;9.55;5.47;;;13.40;84.60;;;;;;5072042;28;20052;-66
2022/05/05 04:55:14;;;;;;;11.70;5.63;;;13.40;84.70;;;;;;5071989;28;20044;-66
2022/05/05 04:57:41;;;;;;;10.02;5.63;;;13.50;84.60;;;;;;5072347;28;20037;-65
2022/05/05 05:00:09;;;;;;;9.40;4.57;;;13.50;84.70;;;;;;5065225;28;20033;-67
2022/05/05 05:02:38;;;;;;;9.35;5.13;;;13.40;84.80;;;;;;5068729;28;20032;-66
2022/05/05 05:05:06;;;;;;;9.32;5.00;;;13.50;84.80;;;;;;5071187;28;20071;-65
2022/05/05 05:07:33;;;;;;;7.18;4.20;;;13.50;84.80;;;;;;5068421;28;20126;-65
2022/05/05 05:10:00;;;;;;;8.15;4.50;;;13.50;84.90;;;;;;5066590;28;20139;-65
2022/05/05 05:12:27;;;;;;;8.43;5.13;;;13.50;84.90;;;;;;5067827;28;20040;-67
2022/05/05 05:14:54;;;;;;;9.93;5.28;;;13.50;84.80;;;;;;5067871;28;20044;-67
2022/05/05 05:17:21;;;;;;;8.65;4.72;;;13.60;84.70;;;;;;5069642;28;20055;-66
2022/05/05 05:19:49;;;;;;;7.53;4.25;;;13.50;84.70;;;;;;5069721;28;20106;-65
2022/05/05 05:22:16;;;;;;;7.80;4.55;;;13.60;84.80;;;;;;5069388;28;20044;-66
2022/05/05 05:24:43;;;;;;;7.38;4.15;;;13.60;84.80;;;;;;5068978;28;20055;-65
2022/05/05 05:27:10;;;;;;;7.32;3.65;;;13.60;84.70;;;;;;5070003;28;20513;-64
2022/05/05 05:29:37;;;;;;;8.45;4.47;;;13.60;84.80;;;;;;5070184;28;20049;-65
2022/05/05 05:32:05;;;;;;;9.63;4.38;;;13.70;84.80;;;;;;5069943;28;20056;-64
2022/05/05 05:34:32;;;;;;;8.00;4.47;;;13.70;84.90;;;;;;5070625;28;20043;-65
2022/05/05 05:37:00;;;;;;;8.20;4.47;;;13.70;84.90;;;;;;5070524;28;20405;-65
2022/05/05 05:39:29;;;;;;;8.73;4.78;;;13.70;84.90;;;;;;5069663;28;20041;-66
2022/05/05 05:41:56;;;;;;;9.10;5.32;;;13.70;84.80;;;;;;5071339;28;20123;-65
2022/05/05 05:44:23;;;;;;;9.82;5.45;;;13.70;84.80;;;;;;5050841;28;20063;-66
2022/05/05 05:46:50;;;;;;;10.75;5.88;;;13.80;84.80;;;;;;5043169;28;20051;-65
2022/05/05 05:49:17;;;;;;;11.70;5.45;;;13.80;84.70;;;;;;5049494;28;20041;-65
2022/05/05 05:51:44;;;;;;;11.05;5.90;;;13.90;84.70;;;;;;5050324;28;20049;-67
2022/05/05 05:54:12;;;;;;;10.80;6.38;;;13.80;84.70;;;;;;5046510;28;20049;-67
2022/05/05 05:56:40;;;;;;;9.85;5.90;;;13.80;84.70;;;;;;5044959;28;20057;-64
2022/05/05 05:59:07;;;;;;;10.20;5.72;;;13.80;84.70;;;;;;5049569;28;20048;-67
2022/05/05 06:04:18;;;;;;;11.27;6.30;;;13.80;84.70;;;;;;5040054;28;20096;-65
2022/05/05 06:06:45;;;;;;;10.25;5.43;;;13.90;84.80;;;;;;5039008;28;20037;-66
2022/05/05 06:09:15;;;;;;;10.88;5.72;;;13.90;84.80;;;;;;5041522;28;20502;-65
2022/05/05 06:11:42;;;;;;;10.57;5.97;;;13.90;84.80;;;;;;5040701;28;20348;-66
2022/05/05 06:14:10;;;;;;;10.88;6.20;;;13.90;84.80;;;;;;5040573;28;20048;-65
2022/05/05 06:16:37;;;;;;;11.60;6.30;;;13.90;84.80;;;;;;5040369;28;20087;-65
2022/05/05 06:19:04;;;;;;;10.45;6.32;;;13.90;84.70;;;;;;5041007;28;20072;-65
2022/05/05 06:21:31;;;;;;;9.57;5.80;;;13.90;84.80;;;;;;5038991;28;20044;-66
2022/05/05 06:23:58;;;;;;;11.25;6.57;;;13.90;84.90;;;;;;5040518;28;20033;-65
2022/05/05 06:26:27;;;;;;;10.18;6.10;;;13.80;85.00;;;;;;5038249;28;20036;-66
2022/05/05 06:28:55;;;;;;;10.25;6.55;;;13.80;85.10;;;;;;5039095;28;20040;-67
2022/05/05 06:31:22;;;;;;;10.80;6.07;;;13.80;85.10;;;;;;5040844;28;20033;-64
2022/05/05 06:33:49;;;;;;;12.05;5.80;;;13.80;85.00;;;;;;5038998;28;20041;-65
2022/05/05 06:36:16;;;;;;;14.52;6.32;;;13.80;84.90;;;;;;5038556;28;20119;-65
2022/05/05 06:38:43;;;;;;;11.82;6.68;;;13.80;84.80;;;;;;5040084;28;20654;-64
2022/05/05 06:41:10;;;;;;;12.10;6.32;;;13.90;84.90;;;;;;5041073;28;20103;-65
2022/05/05 06:43:39;;;;;;;11.35;5.90;;;13.90;84.90;;;;;;5052751;28;20064;-66
2022/05/05 06:46:06;;;;;;;10.45;5.72;;;13.90;85.00;;;;;;5059082;28;20049;-66
2022/05/05 06:48:33;;;;;;;11.82;5.75;;;13.90;85.00;;;;;;5060178;28;20105;-66
2022/05/05 06:51:00;;;;;;;10.25;5.80;;;13.90;85.10;;;;;;5062086;28;20051;-67
2022/05/05 06:53:27;;;;;;;8.35;4.97;;;13.90;85.00;;;;;;5060836;28;20531;-65
2022/05/05 06:55:57;;;;;;;9.55;5.57;;;13.90;85.10;;;;;;5059829;28;20048;-64
2022/05/05 06:58:24;;;;;;;;;;;13.90;85.10;;;;;;5061661;28;20069;-64
2022/05/05 07:03:36;;;;;;;10.95;6.07;;;14.00;85.10;;;;;;5059613;28;20105;-65
2022/05/05 07:06:03;;;;;;;9.20;5.65;;;13.90;85.10;;;;;;5064022;28;20044;-65
2022/05/05 07:10:52;;;;;;;12.45;6.45;;;14.00;85.10;;;;;;5059603;28;20154;-64
2022/05/05 07:11:17;;;;;;;10.02;5.72;;;13.90;85.00;;;;;;5060941;28;20051;-65
2022/05/05 07:13:44;;;;;;;12.05;6.25;;;14.00;84.90;;;;;;5062372;28;20045;-65
2022/05/05 07:16:12;;;;;;;9.73;5.75;;;14.00;84.80;;;;;;5061243;28;20044;-65
2022/05/05 07:18:39;;;;;;;9.45;6.05;;;14.00;84.70;;;;;;5063162;28;20048;-64
2022/05/05 07:21:06;;;;;;;11.10;6.20;;;14.00;84.60;;;;;;5056697;28;20131;-65
2022/05/05 07:23:33;;;;;;;11.98;6.18;;;14.00;84.60;;;;;;5060489;28;20138;-65
2022/05/05 07:26:01;;;;;;;11.32;5.55;;;14.10;84.60;;;;;;5060557;28;20066;-66
2022/05/05 07:28:28;;;;;;;12.75;5.85;;;14.10;84.60;;;;;;5061045;28;20119;-66
2022/05/05 07:30:55;;;;;;;9.45;5.22;;;14.10;84.70;;;;;;5064980;28;20058;-66
2022/05/05 07:33:24;;;;;;;12.05;7.00;;;14.10;84.90;;;;;;5065149;28;20044;-64
2022/05/05 07:35:52;;;;;;;10.52;6.07;;;14.10;84.90;;;;;;5064218;28;20044;-65
2022/05/05 07:38:19;;;;;;;10.45;6.22;;;14.10;84.90;;;;;;5065104;28;20098;-66
2022/05/05 07:40:45;;;;;;;9.20;5.72;;;14.20;84.90;;;;;;5064323;28;20498;-66
2022/05/05 07:43:12;;;;;;;11.05;6.07;;;14.20;84.80;;;;;;5053549;28;20053;-64
2022/05/05 07:45:39;;;;;;;11.35;6.15;;;14.20;84.80;;;;;;5044251;28;20037;-65
2022/05/05 07:48:07;;;;;;;12.63;7.05;;;14.20;84.70;;;;;;5043063;28;20047;-64
2022/05/05 07:50:36;;;;;;;13.55;6.53;;;14.20;84.60;;;;;;5040885;28;20045;-64
2022/05/05 07:53:03;;;;;;;9.65;6.03;;;14.20;84.50;;;;;;5041427;28;20599;-66
2022/05/05 07:55:30;;;;;;;12.73;6.40;;;14.20;84.70;;;;;;5042294;28;20045;-65
2022/05/05 07:57:58;;;;;;;10.63;5.95;;;14.20;84.80;;;;;;5041177;28;20128;-64
2022/05/05 08:00:25;;;;;;;10.88;6.53;;;14.20;84.80;;;;;;5041628;28;20048;-66
2022/05/05 08:02:52;;;;;;;11.88;6.68;;;14.20;84.90;;;;;;5043492;28;20487;-64
2022/05/05 08:05:19;;;;;;;11.18;6.45;;;14.20;84.90;;;;;;5042066;28;20046;-63
2022/05/05 08:07:49;;;;;;;11.30;5.88;;;14.20;84.90;;;;;;5046427;28;20051;-65
2022/05/05 08:10:17;;;;;;;11.55;7.00;;;14.20;84.90;;;;;;5047226;28;20507;-65
2022/05/05 08:12:46;;;;;;;12.77;6.75;;;14.20;85.00;;;;;;5049066;28;20478;-66
2022/05/05 08:15:14;;;;;;;21.83;7.68;;;14.20;85.00;;;;;;5047870;28;20056;-66
2022/05/05 08:17:41;;;;;;;10.77;6.07;;;14.20;85.10;;;;;;5046970;28;20036;-65
2022/05/05 08:20:09;;;;;;;11.68;6.22;;;14.20;85.10;;;;;;5045280;28;20124;-65
2022/05/05 08:22:38;;;;;;;9.73;5.88;;;14.20;85.30;;;;;;5045679;28;20049;-66
2022/05/05 08:30:36;;;;;;;13.57;7.05;;;14.30;85.30;;;;;;5040211;28;20041;-66
2022/05/05 08:33:03;;;;;;;12.88;6.78;;;14.40;85.20;;;;;;5041125;28;20478;-65
2022/05/05 08:35:30;;;;;;;11.80;6.72;;;14.40;85.20;;;;;;5038066;28;20592;-66
2022/05/05 08:37:57;;;;;;;10.98;6.28;;;14.50;85.00;;;;;;5044022;28;20052;-66
2022/05/05 08:40:27;;;;;;;12.32;7.57;;;14.50;85.00;;;;;;5049438;28;20395;-64
2022/05/05 08:42:54;;;;;;;11.93;6.63;;;14.50;85.00;;;;;;5057875;28;20620;-67
2022/05/05 08:45:22;;;;;;;10.30;6.45;;;14.60;84.80;;;;;;5073732;28;20056;-64
2022/05/05 08:47:49;;;;;;;12.02;6.72;;;14.70;84.70;;;;;;5069528;28;20141;-64
2022/05/05 08:50:16;;;;;;;14.32;7.20;;;14.70;84.40;;;;;;5058155;28;20055;-66
2022/05/05 08:52:48;;;;;;;11.13;6.47;;;14.80;84.10;;;;;;5071403;28;20052;-65
2022/05/05 08:55:16;;;;;;;12.77;6.70;;;14.80;83.90;;;;;;5072813;28;20048;-64
2022/05/05 08:57:45;;;;;;;11.93;6.40;;;14.80;83.90;;;;;;5069534;28;20050;-65
2022/05/05 09:00:14;;;;;;;10.80;6.20;;;14.80;83.90;;;;;;5063090;28;20451;-64
2022/05/05 09:02:41;;;;;;;11.40;6.43;;;14.90;83.80;;;;;;5067869;28;20048;-63
2022/05/05 09:05:09;;;;;;;11.55;6.38;;;14.90;83.70;;;;;;5065742;28;20052;-65
2022/05/05 09:07:55;;;;;;;14.30;6.32;;;15.00;83.30;;;;;;5056254;28;20042;-65
2022/05/05 09:10:22;;;;;;;11.57;6.18;;;15.00;83.20;;;;;;5057878;28;20044;-65
2022/05/05 09:13:01;;;;;;;14.23;6.82;;;15.10;83.10;;;;;;5065341;28;20044;-64
2022/05/05 09:15:33;;;;;;;12.52;6.35;;;15.10;83.30;;;;;;5066593;28;20487;-65
2022/05/05 09:18:13;;;;;;;10.90;6.15;;;15.10;83.30;;;;;;5069801;28;20561;-65
2022/05/05 09:20:41;;;;;;;11.23;6.40;;;15.10;83.20;;;;;;5065683;28;20074;-64
2022/05/05 09:23:09;;;;;;;11.43;6.75;;;15.10;83.30;;;;;;5065883;28;20634;-64
2022/05/05 09:25:47;;;;;;;13.30;7.03;;;15.10;83.40;;;;;;5068305;28;20848;-65
2022/05/05 09:28:20;;;;;;;10.35;7.05;;;15.10;83.10;;;;;;5053219;28;20068;-64
2022/05/05 09:30:47;;;;;;;13.23;7.18;;;15.10;83.10;;;;;;5066890;28;20045;-65
2022/05/05 09:33:16;;;;;;;12.63;6.65;;;15.10;83.10;;;;;;5066215;28;20505;-65
2022/05/05 09:35:44;;;;;;;15.95;7.25;;;15.20;83.10;;;;;;5062886;28;20044;-64
2022/05/05 09:38:11;;;;;;;12.55;6.43;;;15.20;83.20;;;;;;5065548;28;20060;-65
2022/05/05 09:40:38;;;;;;;11.02;6.63;;;15.10;83.40;;;;;;5063418;28;20056;-65
2022/05/05 09:43:05;;;;;;;11.80;6.88;;;15.20;83.30;;;;;;5056366;28;20141;-65
2022/05/05 09:45:34;;;;;;;15.18;6.47;;;15.30;83.30;;;;;;5040495;28;20053;-65
2022/05/05 09:48:03;;;;;;;14.30;6.82;;;15.30;83.00;;;;;;5037597;28;20047;-65
2022/05/05 09:50:32;;;;;;;12.70;7.03;;;15.30;83.00;;;;;;5037389;28;20072;-65
2022/05/05 09:58:35;;;;;;;10.65;6.30;;;15.30;83.70;;;;;;5040176;28;20075;-66
2022/05/05 10:01:09;;;;;;;12.35;6.50;;;15.30;83.80;;;;;;5040810;28;20122;-65
2022/05/05 10:04:00;;;;;;;14.32;6.88;;;15.40;83.60;;;;;;5037466;28;20049;-66
2022/05/05 10:06:30;;;;;;;12.25;7.25;;;15.50;83.20;;;;;;5035510;28;20052;-65
2022/05/05 10:09:00;;;;;;;;;;;15.50;82.50;;;;;;5036485;28;22090;-65
2022/05/05 10:11:27;;;;;;;12.55;5.80;;;15.60;82.30;;;;;;5030198;28;20358;-65
2022/05/05 10:13:56;;;;;;;14.43;6.55;;;15.70;82.40;;;;;;5029425;28;20136;-66
2022/05/05 10:16:25;;;;;;;10.23;5.68;;;15.80;82.30;;;;;;5032510;28;20905;-66
2022/05/05 10:18:52;;;;;;;9.95;5.30;;;15.90;82.70;;;;;;5040964;28;20128;-66
2022/05/05 10:21:33;;;;;;;10.00;4.93;;;16.10;82.50;;;;;;5035456;28;20512;-66
2022/05/05 10:24:09;;;;;;;13.50;5.72;;;16.20;82.30;;;;;;5028083;28;20479;-66
2022/05/05 10:26:36;;;;;;;7.57;5.00;;;16.40;81.80;;;;;;5035006;28;20044;-65
2022/05/05 10:29:03;;;;;;;10.50;6.97;;;16.60;82.10;;;;;;5031703;28;20513;-65
2022/05/05 10:31:47;;;;;;;11.00;5.93;;;16.70;81.50;;;;;;5038896;28;20037;-65
2022/05/05 10:34:16;;;;;;;12.18;5.40;;;16.90;80.90;;;;;;5038489;28;20605;-65
2022/05/05 10:36:59;;;;;;;10.85;5.75;;;17.00;80.80;;;;;;5037703;28;23642;-65
2022/05/05 10:39:40;;;;;;;8.93;5.30;;;17.10;80.00;;;;;;5040059;28;20037;-65
2022/05/05 10:42:19;;;;;;;8.55;4.53;;;17.10;80.30;;;;;;5041831;28;20075;-66
2022/05/05 10:45:12;;;;;;;9.93;5.75;;;17.20;79.90;;;;;;5035456;28;22601;-64
2022/05/05 10:48:16;;;;;;;8.57;5.47;;;17.20;78.50;;;;;;5035582;28;20045;-65
2022/05/05 10:50:57;;;;;;;7.57;4.32;;;17.30;78.20;;;;;;5038927;28;20130;-65
2022/05/05 10:53:30;;;;;;;8.52;4.72;;;17.40;78.40;;;;;;5035581;28;20063;-64
2022/05/05 10:55:58;;;;;;;8.70;4.53;;;17.40;76.90;;;;;;5037639;28;20130;-63
2022/05/05 10:59:11;;;;;;;9.77;4.60;;;17.50;76.50;;;;;;5042275;28;20037;-65
2022/05/05 11:01:58;;;;;;;8.35;4.10;;;17.60;75.90;;;;;;5000447;28;20506;-64
2022/05/05 11:04:30;;;;;;;11.85;5.40;;;17.70;74.80;;;;;;5040231;28;20131;-66
2022/05/05 11:07:30;;;;;;;9.27;4.25;;;17.70;75.10;;;;;;5036883;28;20049;-65
2022/05/05 11:10:00;;;;;;;8.80;4.03;;;17.80;74.90;;;;;;5042194;28;20506;-65
2022/05/05 11:12:33;;;;;;;7.60;4.32;;;18.00;73.90;;;;;;5039151;28;20045;-65
2022/05/05 11:23:31;;;;;;;7.75;3.53;;;18.10;72.20;;;;;;5034362;28;20490;-64
2022/05/05 11:26:00;;;;;;;10.25;3.63;;;18.20;70.40;;;;;;5039522;28;20120;-66
2022/05/05 11:28:30;;;;;;;8.00;3.45;;;18.20;70.00;;;;;;5038321;28;20051;-66
2022/05/05 11:30:57;;;;;;;10.45;4.00;;;18.30;69.80;;;;;;5041107;28;20041;-64
2022/05/05 11:33:23;;;;;;;9.02;3.50;;;18.40;69.40;;;;;;5039856;28;20055;-64
2022/05/05 11:35:58;;;;;;;8.50;3.63;;;18.30;68.80;;;;;;5038281;28;20033;-66
2022/05/05 11:38:33;;;;;;;7.25;3.22;;;18.40;68.50;;;;;;5039125;28;20048;-65
2022/05/05 11:41:03;;;;;;;4.90;2.30;;;18.40;67.40;;;;;;5044790;28;20036;-67
2022/05/05 11:46:16;;;;;;;6.28;2.22;;;18.60;67.00;;;;;;5058557;28;20044;-65
2022/05/05 11:48:43;;;;;;;6.00;2.20;;;18.60;67.20;;;;;;5059657;28;20060;-66
2022/05/05 11:51:10;;;;;;;6.68;2.30;;;18.60;65.40;;;;;;5058863;28;20052;-65
2022/05/05 11:53:39;;;;;;;5.53;2.10;;;18.70;64.70;;;;;;5060301;28;20055;-66
2022/05/05 11:56:12;;;;;;;4.63;1.63;;;18.70;63.40;;;;;;5060620;28;20072;-67
2022/05/05 12:01:38;;;;;;;5.35;1.48;;;18.80;63.30;;;;;;5058197;28;20451;-66
2022/05/05 12:04:05;;;;;;;4.50;1.90;;;18.90;61.80;;;;;;5056230;28;20128;-67
2022/05/05 12:06:33;;;;;;;3.65;1.60;;;18.90;61.70;;;;;;5062098;28;20049;-65
2022/05/05 12:09:02;;;;;;;3.47;1.60;;;19.00;60.30;;;;;;5058207;28;20040;-65
2022/05/05 12:11:30;;;;;;;4.53;1.27;;;19.00;60.80;;;;;;5057365;28;20049;-66
2022/05/05 12:14:01;;;;;;;6.82;1.55;;;19.00;59.60;;;;;;5059903;28;20060;-66
2022/05/05 12:16:32;;;;;;;2.55;1.30;;;19.10;59.60;;;;;;5064543;28;20041;-64
2022/05/05 12:19:00;;;;;;;5.22;1.58;;;19.10;59.90;;;;;;5066397;28;20044;-66
2022/05/05 12:21:27;;;;;;;3.22;1.15;;;19.10;59.00;;;;;;5064589;28;20044;-66
2022/05/05 12:24:02;;;;;;;4.55;1.70;;;19.10;59.20;;;;;;5060751;28;20044;-63
2022/05/05 12:26:30;;;;;;;1.85;1.05;;;19.10;56.70;;;;;;5064586;28;20143;-64
2022/05/05 12:28:57;;;;;;;2.03;1.00;;;19.10;58.10;;;;;;5063398;28;20047;-65
2022/05/05 12:31:26;;;;;;;2.78;1.42;;;19.10;56.30;;;;;;5064044;28;20043;-65
2022/05/05 12:33:53;;;;;;;2.38;1.08;;;19.10;58.00;;;;;;5067058;28;20051;-66
2022/05/05 12:36:26;;;;;;;2.60;1.30;;;19.10;57.60;;;;;;5067583;28;20037;-66
2022/05/05 12:39:09;;;;;;;3.03;1.27;;;19.10;55.40;;;;;;5070577;28;20136;-67
2022/05/05 12:41:37;;;;;;;4.32;1.60;;;19.10;57.80;;;;;;5067492;28;20037;-65
2022/05/05 12:44:09;;;;;;;2.53;1.25;;;19.10;55.60;;;;;;5067493;28;20060;-65
2022/05/05 12:46:48;;;;;;;2.83;1.10;;;19.20;55.00;;;;;;5062964;28;20045;-66
2022/05/05 12:49:34;;;;;;;3.42;0.90;;;19.10;54.50;;;;;;5060821;28;20044;-65
2022/05/05 12:52:01;;;;;;;2.47;1.10;;;19.20;52.90;;;;;;5058874;28;20123;-64
2022/05/05 12:59:58;;;;;;;3.60;1.40;;;19.30;52.30;;;;;;5063310;28;20494;-65
2022/05/05 13:02:26;;;;;;;3.17;1.13;;;19.30;52.90;;;;;;5061396;28;20469;-67
2022/05/05 13:04:53;;;;;;;3.85;1.23;;;19.30;53.20;;;;;;5064604;28;20036;-65
2022/05/05 13:07:20;;;;;;;5.90;1.85;;;19.30;52.90;;;;;;5061182;28;20033;-67
2022/05/05 13:09:47;;;;;;;3.78;1.30;;;19.20;52.90;;;;;;5061030;28;20043;-66
2022/05/05 13:12:15;;;;;;;3.28;1.30;;;19.20;53.10;;;;;;5062776;28;20409;-65
2022/05/05 13:14:44;;;;;;;4.03;1.25;;;19.20;54.10;;;;;;5063972;28;20112;-68
2022/05/05 13:17:14;;;;;;;3.90;1.65;;;19.20;53.40;;;;;;5062927;28;20044;-66
2022/05/05 13:19:42;;;;;;;5.07;1.30;;;19.20;53.20;;;;;;5064956;28;20048;-67
2022/05/05 13:22:09;;;;;;;3.22;1.10;;;19.20;53.40;;;;;;5058238;28;20048;-66
2022/05/05 13:24:36;;;;;;;3.15;1.35;;;19.20;54.10;;;;;;5062780;28;20494;-64
2022/05/05 13:27:04;;;;;;;2.85;1.05;;;19.20;54.60;;;;;;5060913;28;20533;-64
2022/05/05 13:29:35;;;;;;;4.88;2.38;;;19.20;54.80;;;;;;5061185;28;20113;-66
2022/05/05 13:32:02;;;;;;;3.13;1.48;;;19.20;54.30;;;;;;5060144;28;20036;-66
2022/05/05 13:34:31;;;;;;;2.97;1.30;;;19.20;53.90;;;;;;5063309;28;20556;-67
2022/05/05 13:36:58;;;;;;;6.18;1.75;;;19.20;54.70;;;;;;5064761;28;20066;-65
2022/05/05 13:39:28;;;;;;;4.63;1.40;;;19.20;53.80;;;;;;5059625;28;20115;-67