Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:07;;;;;;;7.45;2.10;;;;;;;8.56;100.00;100500.75;5049820;28;20167;-71
2023/04/12 00:04:33;;;;;;;8.88;2.58;;;;;;;8.55;100.00;100485.81;5049849;28;20044;-71
2023/04/12 00:06:59;;;;;;;5.18;1.88;;;;;;;8.52;100.00;100481.72;5050894;28;20052;-71
2023/04/12 00:09:29;;;;;;;7.63;1.75;;;;;;;8.49;100.00;100470.66;5049690;28;20496;-71
2023/04/12 00:11:58;;;;;;;7.47;2.65;;;;;;;8.48;100.00;100466.34;5051102;28;20116;-71
2023/04/12 00:14:27;;;;;;;7.65;1.67;;;;;;;8.45;100.00;100456.91;5051037;28;20094;-71
2023/04/12 00:16:52;;;;;;;4.72;2.13;;;;;;;8.42;100.00;100456.50;5050859;28;20087;-71
2023/04/12 00:19:17;;;;;;;3.80;1.75;;;;;;;8.39;100.00;100440.91;5050880;28;20041;-71
2023/04/12 00:21:44;;;;;;;8.25;3.10;;;;;;;8.38;100.00;100440.06;5050840;28;20032;-70
2023/04/12 00:24:09;;;;;;;5.88;2.30;;;;;;;8.30;100.00;100441.00;5050838;28;20114;-71
2023/04/12 00:26:35;;;;;;;8.60;3.38;;;;;;;8.29;100.00;100436.72;5050807;28;20033;-71
2023/04/12 00:29:00;;;;;;;5.32;1.73;;;;;;;8.28;100.00;100418.34;5050553;28;20091;-71
2023/04/12 00:31:26;;;;;;;3.78;1.60;;;;;;;8.27;100.00;100404.22;5050781;28;20038;-71
2023/04/12 00:33:52;;;;;;;9.48;1.88;;;;;;;8.27;100.00;100409.53;5050785;28;20072;-71
2023/04/12 00:36:18;;;;;;;2.88;2.25;;;;;;;8.24;100.00;100401.13;5050561;28;20037;-71
2023/04/12 00:38:44;;;;;;;5.22;2.35;;;;;;;8.25;100.00;100395.63;5050599;28;20079;-71
2023/04/12 00:41:10;;;;;;;3.28;1.98;;;;;;;8.22;100.00;100382.72;5050583;28;20029;-70
2023/04/12 00:43:36;;;;;;;4.50;1.58;;;;;;;8.20;100.00;100370.63;5050519;28;20039;-71
2023/04/12 00:46:01;;;;;;;3.95;1.80;;;;;;;8.19;100.00;100366.34;5050398;28;20033;-71
2023/04/12 00:48:27;;;;;;;4.78;2.20;;;;;;;8.18;100.00;100356.75;5050310;28;20095;-71
2023/04/12 00:50:54;;;;;;;2.67;1.27;;;;;;;8.13;100.00;100350.16;5050462;28;20116;-71
2023/04/12 00:53:21;;;;;;;4.45;1.98;;;;;;;8.08;100.00;100341.13;5050209;28;20032;-71
2023/04/12 00:55:48;;;;;;;4.30;1.70;;;;;;;8.12;100.00;100353.00;5050241;28;20024;-71
2023/04/12 00:58:15;;;;;;;9.63;1.90;;;;;;;8.09;100.00;100338.28;5050068;28;20021;-71
2023/04/12 01:00:41;;;;;;;6.03;2.17;;;;;;;8.05;100.00;100336.22;5049981;28;20017;-71
2023/04/12 01:03:12;;;;;;;2.65;1.38;;;;;;;8.02;100.00;100326.00;5050156;28;20025;-71
2023/04/12 01:05:48;;;;;;;6.53;1.45;;;;;;;7.99;100.00;100315.72;5049762;28;20120;-71
2023/04/12 01:08:52;;;;;;;2.72;1.42;;;;;;;8.01;100.00;100309.22;5050061;28;20040;-71
2023/04/12 01:11:24;;;;;;;6.40;1.65;;;;;;;7.95;100.00;100299.38;5049946;28;20480;-71
2023/04/12 01:14:04;;;;;;;3.70;1.45;;;;;;;7.94;100.00;100297.75;5048335;28;20475;-71
2023/04/12 01:16:50;;;;;;;6.70;2.05;;;;;;;7.93;100.00;100288.09;5049921;28;20037;-71
2023/04/12 01:19:30;;;;;;;5.03;2.88;;;;;;;7.91;100.00;100282.16;5048625;28;20029;-71
2023/04/12 01:22:23;;;;;;;7.20;1.92;;;;;;;7.88;100.00;100271.94;5049857;28;20387;-71
2023/04/12 01:25:15;;;;;;;6.07;1.60;;;;;;;7.87;100.00;100254.38;5049780;28;20025;-71
2023/04/12 01:27:53;;;;;;;5.90;1.30;;;;;;;7.83;100.00;100247.81;5048274;28;20028;-70
2023/04/12 01:30:19;;;;;;;6.78;1.70;;;;;;;7.85;100.00;100235.97;5049766;28;20299;-70
2023/04/12 01:32:52;;;;;;;2.75;1.95;;;;;;;7.78;100.00;100223.66;5049654;28;20033;-71
2023/04/12 01:35:20;;;;;;;6.43;1.67;;;;;;;7.79;100.00;100222.69;5049679;28;20074;-71
2023/04/12 01:37:46;;;;;;;7.70;2.53;;;;;;;7.81;100.00;100216.16;5049611;28;20075;-71
2023/04/12 01:40:12;;;;;;;5.18;1.88;;;;;;;7.82;100.00;100215.13;5049560;28;20037;-71
2023/04/12 01:42:38;;;;;;;5.18;1.70;;;;;;;7.81;100.00;100205.53;5048259;28;20028;-71
2023/04/12 01:45:04;;;;;;;2.90;2.13;;;;;;;7.81;100.00;100202.06;5049373;28;20035;-71
2023/04/12 01:47:30;;;;;;;8.07;2.20;;;;;;;7.78;100.00;100183.84;5049618;28;20036;-70
2023/04/12 01:50:24;;;;;;;7.25;2.47;;;;;;;7.80;100.00;100182.63;5048145;28;20396;-71
2023/04/12 01:53:07;;;;;;;4.57;1.75;;;;;;;7.81;100.00;100183.50;5049089;28;20040;-71
2023/04/12 01:55:36;;;;;;;3.25;2.10;;;;;;;7.76;100.00;100173.44;5049242;28;20099;-71
2023/04/12 01:58:03;;;;;;;9.05;1.98;;;;;;;7.78;100.00;100170.56;5049336;28;20036;-71
2023/04/12 02:00:31;;;;;;;6.10;2.13;;;;;;;7.77;100.00;100161.00;5049304;28;20542;-71
2023/04/12 02:02:56;;;;;;;3.90;1.40;;;;;;;7.78;100.00;100155.50;5049117;28;20495;-71
2023/04/12 02:05:23;;;;;;;7.50;1.67;;;;;;;7.78;100.00;100155.50;5049129;28;20041;-71
2023/04/12 02:07:49;;;;;;;2.17;1.40;;;;;;;7.77;100.00;100137.09;5049193;28;20124;-71
2023/04/12 02:10:14;;;;;;;7.45;1.70;;;;;;;7.77;100.00;100129.94;5049202;28;20029;-71
2023/04/12 02:12:40;;;;;;;3.88;1.77;;;;;;;7.77;100.00;100124.63;5049270;28;20059;-71
2023/04/12 02:15:07;;;;;;;9.52;2.40;;;;;;;7.78;100.00;100114.84;5049242;28;20029;-71
2023/04/12 02:17:35;;;;;;;2.55;1.50;;;;;;;7.78;100.00;100114.84;5049215;28;20052;-71
2023/04/12 02:20:00;;;;;;;5.07;1.50;;;;;;;7.78;100.00;100106.88;5049215;28;20591;-71
2023/04/12 02:22:26;;;;;;;5.97;2.28;;;;;;;7.74;100.00;100090.53;5049148;28;20067;-71
2023/04/12 02:24:51;;;;;;;6.53;2.38;;;;;;;7.80;100.00;100096.88;5031209;28;20037;-71
2023/04/12 02:27:17;;;;;;;4.18;1.40;;;;;;;7.67;100.00;100061.28;5049076;28;20116;-71
2023/04/12 02:29:43;;;;;;;2.42;1.60;;;;;;;7.77;100.00;100076.03;5049144;28;20392;-71
2023/04/12 02:32:09;;;;;;;7.07;1.80;;;;;;;7.76;100.00;100067.28;5050522;28;20407;-71
2023/04/12 02:34:35;;;;;;;2.60;1.30;;;;;;;7.80;100.00;100068.50;5052927;28;20032;-71
2023/04/12 02:37:00;;;;;;;7.15;1.67;;;;;;;7.80;100.00;100062.38;5052954;28;20083;-71
2023/04/12 02:39:28;;;;;;;10.68;2.95;;;;;;;7.78;100.00;100045.81;5052787;28;20393;-71
2023/04/12 02:41:53;;;;;;;3.85;1.23;;;;;;;7.78;100.00;100043.16;5052690;28;20037;-71
2023/04/12 02:44:18;;;;;;;3.53;1.95;;;;;;;7.73;100.00;100033.16;5051316;28;20498;-70
2023/04/12 02:46:44;;;;;;;3.65;1.63;;;;;;;7.73;100.00;100027.84;5052603;28;20423;-71
2023/04/12 02:49:09;;;;;;;5.50;2.17;;;;;;;7.75;100.00;100023.16;5052549;28;20484;-71
2023/04/12 02:51:35;;;;;;;2.55;1.10;;;;;;;7.76;100.00;100016.03;5052589;28;20146;-71
2023/04/12 02:54:00;;;;;;;5.20;1.67;;;;;;;7.73;100.00;100014.59;5052541;28;20037;-71
2023/04/12 02:56:28;;;;;;;3.78;1.35;;;;;;;7.74;100.00;100002.13;5052560;28;20396;-71
2023/04/12 02:58:54;;;;;;;3.88;2.25;;;;;;;7.69;100.00;99994.75;5052556;28;20031;-71
2023/04/12 03:01:19;;;;;;;1.40;1.13;;;;;;;7.71;100.00;99990.06;5052383;28;20135;-71
2023/04/12 03:03:44;;;;;;;2.10;1.13;;;;;;;7.70;100.00;99983.09;5052415;28;20060;-71
2023/04/12 03:06:10;;;;;;;6.10;2.53;;;;;;;7.71;100.00;99958.22;5052108;28;20053;-71
2023/04/12 03:08:35;;;;;;;3.38;1.35;;;;;;;7.69;100.00;99957.59;5052186;28;20032;-71
2023/04/12 03:11:00;;;;;;;4.07;1.48;;;;;;;7.68;100.00;99955.97;5052357;28;20060;-71
2023/04/12 03:13:26;;;;;;;2.42;1.33;;;;;;;7.68;100.00;99963.94;5052228;28;20036;-71
2023/04/12 03:15:58;;;;;;;2.72;1.38;;;;;;;7.66;100.00;99956.16;5052239;28;20037;-71
2023/04/12 03:18:24;;;;;;;3.47;1.90;;;;;;;7.66;100.00;99942.09;5052004;28;20081;-71
2023/04/12 03:20:51;;;;;;;2.05;1.40;;;;;;;7.61;100.00;99937.38;5052050;28;20067;-71
2023/04/12 03:23:16;;;;;;;2.67;1.27;;;;;;;7.63;100.00;99945.13;5050651;28;20028;-71
2023/04/12 03:25:43;;;;;;;3.58;1.30;;;;;;;7.62;100.00;99930.22;5051896;28;20065;-71
2023/04/12 03:28:09;;;;;;;3.67;1.55;;;;;;;7.61;100.00;99931.25;5051936;28;20040;-71
2023/04/12 03:30:34;;;;;;;2.58;1.75;;;;;;;7.58;100.00;99921.84;5051841;28;20029;-70
2023/04/12 03:32:59;;;;;;;2.83;1.70;;;;;;;7.59;100.00;99920.81;5051801;28;20052;-71
2023/04/12 03:35:25;;;;;;;2.28;1.70;;;;;;;7.58;100.00;99913.06;5051825;28;20031;-71
2023/04/12 03:37:50;;;;;;;3.97;1.30;;;;;;;7.53;100.00;99908.38;5051659;28;20115;-71
2023/04/12 03:40:16;;;;;;;3.67;1.30;;;;;;;7.50;100.00;99911.41;5051698;28;20134;-71
2023/04/12 03:42:41;;;;;;;3.20;1.70;;;;;;;7.47;100.00;99898.56;5051362;28;20033;-71
2023/04/12 03:45:07;;;;;;;3.35;1.50;;;;;;;7.48;100.00;99897.53;5051717;28;20396;-71
2023/04/12 03:47:32;;;;;;;4.07;1.20;;;;;;;7.46;100.00;99889.75;5051739;28;20045;-71
2023/04/12 03:50:05;;;;;;;2.80;1.63;;;;;;;7.43;100.00;99882.22;5051566;28;20029;-71
2023/04/12 03:52:32;;;;;;;2.30;1.90;;;;;;;7.43;100.00;99882.22;5050946;28;20116;-71
2023/04/12 03:54:57;;;;;;;4.15;1.70;;;;;;;7.45;100.00;99879.38;5051562;28;20025;-71
2023/04/12 03:57:22;;;;;;;3.90;1.45;;;;;;;7.43;100.00;99876.09;5050154;28;20036;-71
2023/04/12 03:59:48;;;;;;;3.17;1.83;;;;;;;7.44;100.00;99864.44;5051276;28;20032;-71
2023/04/12 04:02:13;;;;;;;3.35;1.88;;;;;;;7.44;100.00;99867.09;5051435;28;20067;-71
2023/04/12 04:04:38;;;;;;;2.45;1.40;;;;;;;7.42;100.00;99855.91;5051409;28;20111;-71
2023/04/12 04:07:04;;;;;;;2.13;1.27;;;;;;;7.43;100.00;99855.69;5049746;28;20170;-71
2023/04/12 04:09:29;;;;;;;4.75;2.22;;;;;;;7.36;100.00;99836.28;5051182;28;20037;-71
2023/04/12 04:11:55;;;;;;;1.88;1.30;;;;;;;7.44;100.00;99859.13;5051220;28;20029;-71
2023/04/12 04:14:20;;;;;;;2.90;1.20;;;;;;;7.44;100.00;99848.53;5051121;28;20040;-71
2023/04/12 04:16:46;;;;;;;5.78;1.58;;;;;;;7.45;100.00;99839.56;5051367;28;20041;-71
2023/04/12 04:19:11;;;;;;;4.07;2.00;;;;;;;7.39;100.00;99830.59;5050883;28;20028;-71
2023/04/12 04:21:39;;;;;;;3.47;1.48;;;;;;;7.40;100.00;99834.03;5050975;28;20076;-71
2023/04/12 04:24:05;;;;;;;2.28;1.30;;;;;;;7.39;100.00;99832.44;5050194;28;20029;-72
2023/04/12 04:26:32;;;;;;;4.70;2.83;;;;;;;7.36;100.00;99820.38;5050812;28;20059;-71
2023/04/12 04:29:03;;;;;;;3.75;1.85;;;;;;;7.38;100.00;99822.81;5050823;28;20021;-71
2023/04/12 04:31:36;;;;;;;4.25;2.13;;;;;;;7.39;100.00;99819.16;5050755;28;20031;-72
2023/04/12 04:34:05;;;;;;;6.13;1.60;;;;;;;7.38;100.00;99809.56;5050733;28;20039;-71
2023/04/12 04:36:33;;;;;;;4.78;1.77;;;;;;;7.39;100.00;99808.56;5050689;28;20027;-71
2023/04/12 04:38:59;;;;;;;3.30;1.33;;;;;;;7.38;100.00;99799.75;5050732;28;20102;-71
2023/04/12 04:41:25;;;;;;;5.05;1.92;;;;;;;7.36;100.00;99795.66;5050629;28;20029;-71
2023/04/12 04:43:52;;;;;;;5.47;1.75;;;;;;;7.37;100.00;99789.38;5049937;28;20035;-71
2023/04/12 04:46:20;;;;;;;2.50;1.77;;;;;;;7.38;100.00;99793.63;5050432;28;20115;-71
2023/04/12 04:48:47;;;;;;;2.70;2.05;;;;;;;7.35;100.00;99792.19;5048717;28;20043;-71
2023/04/12 04:51:13;;;;;;;5.00;1.65;;;;;;;7.38;100.00;99783.03;5050334;28;20037;-71
2023/04/12 04:53:39;;;;;;;4.45;1.65;;;;;;;7.40;100.00;99784.47;5050235;28;20051;-71
2023/04/12 04:56:05;;;;;;;2.75;1.70;;;;;;;7.39;100.00;99788.16;5049636;28;20480;-72
2023/04/12 04:58:31;;;;;;;2.47;1.40;;;;;;;7.36;100.00;99769.16;5050188;28;20116;-71
2023/04/12 05:00:56;;;;;;;2.35;1.30;;;;;;;7.39;100.00;99779.38;5049760;28;20496;-71
2023/04/12 05:03:22;;;;;;;1.20;1.10;;;;;;;7.35;100.00;99776.28;5050144;28;20040;-71
2023/04/12 05:05:50;;;;;;;5.63;1.60;;;;;;;7.36;100.00;99763.84;5048665;28;20504;-71
2023/04/12 05:08:16;;;;;;;1.83;1.38;;;;;;;7.38;100.00;99773.22;5048656;28;20361;-71
2023/04/12 05:10:42;;;;;;;4.45;1.83;;;;;;;7.38;100.00;99773.22;5050004;28;20039;-71
2023/04/12 05:13:08;;;;;;;2.05;1.77;;;;;;;7.39;100.00;99766.91;5046153;28;21306;-73
2023/04/12 05:15:34;;;;;;;3.33;1.55;;;;;;;7.41;100.00;99772.00;5034638;28;20025;-71
2023/04/12 05:17:59;;;;;;;2.45;1.58;;;;;;;7.42;100.00;99769.16;5034999;28;20040;-72
2023/04/12 05:20:25;;;;;;;4.22;1.70;;;;;;;7.45;100.00;99763.44;5035133;28;20024;-72
2023/04/12 05:22:50;;;;;;;6.97;1.85;;;;;;;7.46;100.00;99767.72;5034530;28;20170;-69
2023/04/12 05:25:16;;;;;;;2.45;1.95;;;;;;;7.45;100.00;99762.63;5033781;28;20460;-70
2023/04/12 05:27:41;;;;;;;3.65;1.45;;;;;;;7.48;100.00;99759.56;5034323;28;20056;-70
2023/04/12 05:30:07;;;;;;;8.93;3.25;;;;;;;7.39;100.00;99734.28;5035287;28;20028;-71
2023/04/12 05:32:33;;;;;;;2.50;1.50;;;;;;;7.50;100.00;99746.13;5033447;28;20036;-71
2023/04/12 05:34:58;;;;;;;5.18;2.13;;;;;;;7.49;100.00;99742.63;5035386;28;20025;-72
2023/04/12 05:37:24;;;;;;;2.17;1.83;;;;;;;7.51;100.00;99737.13;5035135;28;20107;-71
2023/04/12 05:39:49;;;;;;;3.83;1.85;;;;;;;7.51;100.00;99748.56;5035292;28;20029;-72
2023/04/12 05:42:15;;;;;;;6.25;1.95;;;;;;;7.53;100.00;99753.66;5033931;28;20551;-72
2023/04/12 05:44:40;;;;;;;2.17;1.90;;;;;;;7.56;100.00;99753.25;5034483;28;20029;-69
2023/04/12 05:47:05;;;;;;;6.30;2.25;;;;;;;7.59;100.00;99752.84;5036230;28;20163;-71
2023/04/12 05:49:31;;;;;;;3.35;1.85;;;;;;;7.59;100.00;99743.03;5034257;28;20108;-69
2023/04/12 05:51:57;;;;;;;2.50;1.70;;;;;;;7.58;100.00;99740.59;5034797;28;20048;-71
2023/04/12 05:54:24;;;;;;;2.92;2.10;;;;;;;7.61;100.00;99756.13;5034524;28;20404;-70
2023/04/12 05:56:50;;;;;;;3.45;1.83;;;;;;;7.60;100.00;99747.34;5035417;28;20469;-70
2023/04/12 05:59:17;;;;;;;1.90;1.20;;;;;;;7.64;100.00;99737.94;5035152;28;20028;-70
2023/04/12 06:01:43;;;;;;;3.08;2.33;;;;;;;7.61;100.00;99737.53;5034574;28;20446;-70
2023/04/12 06:04:08;;;;;;;3.65;1.83;;;;;;;7.68;100.00;99741.81;5034499;28;20029;-70
2023/04/12 06:06:34;;;;;;;6.75;2.10;;;;;;;7.61;100.00;99718.97;5036983;28;20088;-71
2023/04/12 06:09:00;;;;;;;6.50;2.00;;;;;;;7.72;100.00;99744.06;5020620;28;20037;-69
2023/04/12 06:11:28;;;;;;;3.72;1.60;;;;;;;7.63;100.00;99728.34;5038955;28;20061;-71
2023/04/12 06:13:55;;;;;;;3.20;1.75;;;;;;;7.63;100.00;99716.94;5037372;28;20029;-73
2023/04/12 06:16:20;;;;;;;2.60;1.95;;;;;;;7.73;100.00;99735.06;5039213;28;20043;-72
2023/04/12 06:18:45;;;;;;;3.22;1.63;;;;;;;7.76;100.00;99727.53;5039112;28;20017;-77
2023/04/12 06:21:11;;;;;;;2.90;2.03;;;;;;;7.79;100.00;99728.97;5038175;28;20021;-77
2023/04/12 06:23:37;;;;;;;2.55;2.00;;;;;;;7.80;100.00;99726.06;5038047;28;20112;-68
2023/04/12 06:26:02;;;;;;;3.28;2.08;;;;;;;7.82;100.00;99726.69;5037427;28;20027;-70
2023/04/12 06:28:27;;;;;;;3.97;2.33;;;;;;;7.84;100.00;99724.66;5038363;28;20135;-72
2023/04/12 06:30:53;;;;;;;5.38;2.15;;;;;;;7.86;100.00;99722.63;5039394;28;20384;-70
2023/04/12 06:33:21;;;;;;;3.30;1.92;;;;;;;7.85;100.00;99718.31;5037494;28;20029;-71
2023/04/12 06:35:47;;;;;;;3.42;1.88;;;;;;;7.84;100.00;99716.69;5036922;28;20447;-70
2023/04/12 06:38:12;;;;;;;3.92;2.05;;;;;;;7.86;100.00;99714.66;5039055;28;20099;-75
2023/04/12 06:40:38;;;;;;;4.78;1.92;;;;;;;7.87;100.00;99708.31;5036529;28;20036;-76
2023/04/12 06:43:03;;;;;;;3.53;1.92;;;;;;;7.88;100.00;99701.16;5036782;28;20416;-75
2023/04/12 06:45:29;;;;;;;5.75;2.03;;;;;;;7.94;100.00;99710.97;5038443;28;20115;-75
2023/04/12 06:47:55;;;;;;;2.53;2.30;;;;;;;7.92;100.00;99707.69;5038007;28;20032;-75
2023/04/12 06:50:21;;;;;;;4.35;2.33;;;;;;;7.95;100.00;99696.66;5036733;28;20060;-75
2023/04/12 06:52:47;;;;;;;3.65;2.80;;;;;;;7.96;100.00;99708.09;5038547;28;20350;-75
2023/04/12 06:55:13;;;;;;;5.05;2.80;;;;;;;8.01;100.00;99700.31;5036927;28;20029;-75
2023/04/12 06:57:41;;;;;;;3.28;2.13;;;;;;;8.02;100.00;99702.78;5037428;28;20021;-75
2023/04/12 07:00:06;;;;;;;3.53;2.38;;;;;;;8.04;100.00;99707.84;5038988;28;20144;-75
2023/04/12 07:02:32;;;;;;;5.22;2.22;;;;;;;8.07;100.00;99705.63;5035770;28;20591;-75
2023/04/12 07:04:57;;;;;;;2.40;1.75;;;;;;;8.08;100.00;99709.09;5037063;28;20124;-75
2023/04/12 07:07:23;;;;;;;6.22;1.70;;;;;;;8.08;100.00;99706.44;5037760;28;20057;-75
2023/04/12 07:09:48;;;;;;;5.38;1.83;;;;;;;8.07;100.00;99715.44;5037508;28;20130;-75
2023/04/12 07:12:13;;;;;;;4.40;2.05;;;;;;;8.03;100.00;99716.88;5037630;28;20037;-76
2023/04/12 07:14:39;;;;;;;2.92;1.67;;;;;;;8.07;100.00;99726.06;5037192;28;20047;-76
2023/04/12 07:17:05;;;;;;;4.95;1.85;;;;;;;8.07;100.00;99732.19;5036545;28;20104;-77
2023/04/12 07:19:30;;;;;;;4.40;1.92;;;;;;;8.10;100.00;99726.44;5037562;28;20091;-77
2023/04/12 07:21:56;;;;;;;2.95;2.15;;;;;;;8.15;100.00;99725.00;5038239;28;20038;-77
2023/04/12 07:24:22;;;;;;;4.95;2.88;;;;;;;8.19;100.00;99716.41;5037594;28;20053;-77
2023/04/12 07:26:47;;;;;;;7.47;3.13;;;;;;;8.21;100.00;99714.34;5037879;28;20443;-76
2023/04/12 07:29:12;;;;;;;5.60;3.22;;;;;;;8.28;100.00;99723.13;5036207;28;20543;-76
2023/04/12 07:31:38;;;;;;;9.20;3.83;;;;;;;8.34;100.00;99727.59;5036998;28;20472;-76
2023/04/12 07:34:03;;;;;;;5.82;2.70;;;;;;;8.41;100.00;99726.78;5037621;28;20388;-76
2023/04/12 07:36:30;;;;;;;4.88;3.03;;;;;;;8.42;100.00;99725.78;5036762;28;20022;-73
2023/04/12 07:38:55;;;;;;;12.40;3.10;;;;;;;8.47;100.00;99721.44;5037199;28;20028;-77
2023/04/12 07:41:21;;;;;;;6.38;2.53;;;;;;;8.46;100.00;99714.53;5035532;28;20883;-74
2023/04/12 07:43:47;;;;;;;4.30;2.50;;;;;;;8.56;100.00;99722.03;5037508;28;20029;-74
2023/04/12 07:46:12;;;;;;;4.43;2.70;;;;;;;8.60;100.00;99719.78;5036456;28;20376;-76
2023/04/12 07:48:37;;;;;;;7.40;2.83;;;;;;;8.64;100.00;99699.69;5037113;28;20024;-75
2023/04/12 07:51:03;;;;;;;4.03;2.35;;;;;;;8.84;100.00;99707.59;5036835;28;20090;-75
2023/04/12 07:53:30;;;;;;;4.80;3.00;;;;;;;9.00;100.00;99713.19;5035559;28;20036;-77
2023/04/12 07:55:55;;;;;;;7.80;2.78;;;;;;;9.08;100.00;99709.47;5035608;28;20032;-76
2023/04/12 07:58:22;;;;;;;5.07;2.50;;;;;;;9.13;100.00;99716.81;5036368;28;20025;-76
2023/04/12 08:00:48;;;;;;;5.18;2.83;;;;;;;9.14;100.00;99713.09;5036351;28;20021;-76
2023/04/12 08:03:15;;;;;;;8.82;3.50;;;;;;;9.16;100.00;99703.06;5036684;28;20350;-76
2023/04/12 08:05:41;;;;;;;5.43;2.72;;;;;;;9.16;100.00;99717.19;5036891;28;20049;-75
2023/04/12 08:08:08;;;;;;;5.10;2.83;;;;;;;9.17;100.00;99699.41;5036342;28;20037;-75
2023/04/12 08:10:35;;;;;;;6.55;2.80;;;;;;;9.20;100.00;99691.78;5035383;28;20032;-76
2023/04/12 08:13:01;;;;;;;4.65;2.55;;;;;;;9.33;100.00;99704.19;5036990;28;20032;-75
2023/04/12 08:15:26;;;;;;;9.32;2.63;;;;;;;9.36;100.00;99705.59;5036236;28;20716;-75
2023/04/12 08:17:52;;;;;;;6.95;2.85;;;;;;;9.40;100.00;99706.78;5035957;28;20111;-75
2023/04/12 08:20:17;;;;;;;6.68;3.10;;;;;;;9.46;100.00;99713.91;5036396;28;20113;-75
2023/04/12 08:22:44;;;;;;;9.63;2.42;;;;;;;9.52;100.00;99710.38;5035876;28;20210;-79
2023/04/12 08:25:10;;;;;;;8.85;3.80;;;;;;;9.57;100.00;99717.72;5036429;28;20151;-76
2023/04/12 08:27:36;;;;;;;6.88;2.72;;;;;;;9.54;100.00;99724.28;5035901;28;20544;-76
2023/04/12 08:30:02;;;;;;;7.07;2.42;;;;;;;9.49;100.00;99725.97;5033736;28;20393;-77
2023/04/12 08:32:28;;;;;;;9.63;3.25;;;;;;;9.41;100.00;99724.38;5035885;28;20026;-76
2023/04/12 08:34:54;;;;;;;5.85;3.08;;;;;;;9.37;100.00;99724.00;5036090;28;20037;-79
2023/04/12 08:37:19;;;;;;;4.82;1.92;;;;;;;9.31;100.00;99730.19;5035901;28;20029;-77
2023/04/12 08:39:45;;;;;;;7.22;2.20;;;;;;;9.22;100.00;99723.47;5036006;28;20033;-77
2023/04/12 08:42:12;;;;;;;9.02;2.30;;;;;;;9.19;100.00;99727.38;5034329;28;20128;-74
2023/04/12 08:44:38;;;;;;;7.22;2.30;;;;;;;9.13;100.00;99728.25;5035447;28;20037;-74
2023/04/12 08:47:05;;;;;;;6.90;2.70;;;;;;;9.06;100.00;99721.34;5035419;28;20056;-73
2023/04/12 08:49:32;;;;;;;6.78;2.38;;;;;;;9.03;100.00;99733.22;5035716;28;20033;-74
2023/04/12 08:52:07;;;;;;;4.85;2.15;;;;;;;8.96;100.00;99704.03;5035445;28;20043;-79
2023/04/12 08:54:33;;;;;;;7.78;2.83;;;;;;;9.06;100.00;99708.06;5036185;28;20020;-75
2023/04/12 08:57:05;;;;;;;6.60;2.20;;;;;;;9.34;100.00;99710.31;5036016;28;20030;-77
2023/04/12 08:59:32;;;;;;;14.70;4.53;;;;;;;9.72;100.00;99706.69;5035471;28;20477;-75
2023/04/12 09:01:58;;;;;;;9.05;2.33;;;;;;;10.13;100.00;99714.06;5035936;28;20035;-75
2023/04/12 09:04:25;;;;;;;5.45;1.95;;;;;;;10.39;100.00;99728.97;5035187;28;20071;-75
2023/04/12 09:06:51;;;;;;;7.90;2.75;;;;;;;10.58;100.00;99715.63;5036264;28;20053;-76
2023/04/12 09:09:16;;;;;;;7.75;2.85;;;;;;;10.65;100.00;99713.72;5035988;28;20078;-73
2023/04/12 09:11:42;;;;;;;7.57;3.22;;;;;;;10.83;100.00;99708.34;5034054;28;20111;-74
2023/04/12 09:14:21;;;;;;;10.20;3.38;;;;;;;11.12;100.00;99708.53;5035581;28;20031;-74
2023/04/12 09:16:48;;;;;;;9.95;2.97;;;;;;;11.36;100.00;99696.03;5018126;28;20072;-75
2023/04/12 09:19:13;;;;;;;6.75;3.15;;;;;;;11.88;100.00;99690.06;5034766;28;20968;-75
2023/04/12 09:21:53;;;;;;;7.30;2.35;;;;;;;12.24;100.00;99697.78;5035748;28;20052;-75
2023/04/12 09:24:22;;;;;;;10.73;2.75;;;;;;;12.36;100.00;99694.28;5035514;28;20029;-75
2023/04/12 09:26:49;;;;;;;13.70;3.38;;;;;;;12.53;100.00;99687.13;5034686;28;20029;-75
2023/04/12 09:29:24;;;;;;;5.43;2.10;;;;;;;12.77;100.00;99685.16;5035398;28;20078;-75
2023/04/12 09:32:04;;;;;;;30.73;3.33;;;;;;;13.07;100.00;99679.56;5034949;28;20112;-75
2023/04/12 09:34:31;;;;;;;7.93;2.17;;;;;;;13.20;99.40;99691.78;5034870;28;20771;-73
2023/04/12 09:36:57;;;;;;;15.30;4.70;;;;;;;13.20;99.26;99693.66;5036178;28;20032;-77
2023/04/12 09:39:32;;;;;;;8.95;3.13;;;;;;;13.24;95.83;99692.13;5033824;28;20022;-75
2023/04/12 09:42:08;;;;;;;12.65;4.72;;;;;;;13.32;93.29;99692.56;5034059;28;20108;-76
2023/04/12 09:44:34;;;;;;;8.75;3.10;;;;;;;13.32;93.94;99686.41;5034494;28;20111;-74
2023/04/12 09:47:01;;;;;;;9.88;3.20;;;;;;;13.24;91.74;99687.59;5035127;28;20040;-76
2023/04/12 09:49:42;;;;;;;10.85;4.38;;;;;;;13.40;92.23;99683.31;5035387;28;20055;-73
2023/04/12 09:52:09;;;;;;;11.52;4.72;;;;;;;13.31;93.93;99668.72;5034597;28;20033;-72
2023/04/12 09:54:47;;;;;;;9.85;3.65;;;;;;;13.11;95.62;99678.00;5036035;28;20439;-74
2023/04/12 09:57:16;;;;;;;10.45;4.13;;;;;;;12.63;94.85;99676.63;5034651;28;20028;-74
2023/04/12 09:59:43;;;;;;;12.73;4.28;;;;;;;12.28;97.43;99674.06;5035486;28;20037;-75
2023/04/12 10:02:22;;;;;;;12.20;5.20;;;;;;;12.16;100.00;99674.09;5034981;28;20595;-75
2023/04/12 10:04:47;;;;;;;15.40;7.70;;;;;;;12.23;100.00;99671.28;5033585;28;20029;-75
2023/04/12 10:07:14;;;;;;;12.52;5.13;;;;;;;12.33;97.98;99665.34;5034443;28;20099;-74
2023/04/12 10:09:40;;;;;;;14.15;4.97;;;;;;;12.59;99.82;99664.78;5035008;28;20490;-75
2023/04/12 10:12:07;;;;;;;15.77;6.15;;;;;;;12.75;96.56;99663.19;5034932;28;20104;-75
2023/04/12 10:14:32;;;;;;;11.48;4.00;;;;;;;12.91;92.45;99665.06;5034335;28;20030;-74
2023/04/12 10:17:00;;;;;;;14.18;4.47;;;;;;;12.99;90.85;99658.53;5033870;28;20076;-74
2023/04/12 10:19:27;;;;;;;12.32;4.50;;;;;;;12.94;91.55;99643.22;5033834;28;20022;-74
2023/04/12 10:21:54;;;;;;;14.88;5.60;;;;;;;12.87;90.25;99645.22;5034808;28;20129;-74
2023/04/12 10:24:24;;;;;;;12.10;4.40;;;;;;;12.77;92.42;99666.44;5034237;28;20024;-74
2023/04/12 10:26:52;;;;;;;12.02;4.50;;;;;;;12.59;91.85;99663.97;5034982;28;20416;-74
2023/04/12 10:29:29;;;;;;;14.43;4.60;;;;;;;12.53;92.64;99683.66;5034019;28;20033;-77
2023/04/12 10:31:56;;;;;;;17.17;4.45;;;;;;;12.16;92.70;99668.75;5033933;28;20032;-75
2023/04/12 10:34:29;;;;;;;13.65;6.13;;;;;;;12.04;92.13;99681.31;5035019;28;20029;-75
2023/04/12 10:36:57;;;;;;;10.48;3.65;;;;;;;11.74;89.61;99673.44;5034819;28;20072;-75
2023/04/12 10:39:42;;;;;;;12.60;3.28;;;;;;;11.76;92.57;99665.97;5034472;28;20023;-75
2023/04/12 10:42:22;;;;;;;15.50;4.85;;;;;;;11.92;91.39;99675.16;5034925;28;20041;-74
2023/04/12 10:44:49;;;;;;;17.52;4.72;;;;;;;12.07;93.47;99678.97;5033469;28;20032;-74
2023/04/12 10:47:15;;;;;;;18.27;4.63;;;;;;;12.25;92.71;99670.00;5034564;28;20037;-74
2023/04/12 10:50:00;;;;;;;12.13;3.42;;;;;;;12.40;91.76;99668.69;5034103;28;20048;-74
2023/04/12 10:52:25;;;;;;;17.58;4.50;;;;;;;12.45;88.16;99674.94;5032538;28;20061;-74
2023/04/12 10:54:51;;;;;;;12.88;3.10;;;;;;;12.42;90.15;99678.09;5037883;28;20039;-74
2023/04/12 10:57:41;;;;;;;12.57;3.70;;;;;;;12.42;90.95;99659.38;5036795;28;20128;-74
2023/04/12 11:00:07;;;;;;;16.33;4.35;;;;;;;12.44;88.69;99677.84;5034568;28;20068;-74
2023/04/12 11:02:35;;;;;;;14.95;4.47;;;;;;;12.37;82.18;99679.88;5037231;28;20029;-73
2023/04/12 11:05:08;;;;;;;15.18;3.05;;;;;;;12.32;83.59;99682.44;5038204;28;20384;-73
2023/04/12 11:07:41;;;;;;;11.30;3.20;;;;;;;12.28;80.40;99682.09;5037642;28;20076;-73
2023/04/12 11:10:18;;;;;;;11.80;3.05;;;;;;;12.30;85.14;99692.56;5037264;28;20704;-73
2023/04/12 11:13:07;;;;;;;14.05;3.40;;;;;;;12.22;86.91;99685.72;5037059;28;20061;-74
2023/04/12 11:15:33;;;;;;;12.73;3.13;;;;;;;12.05;86.24;99701.66;5036764;28;20021;-74
2023/04/12 11:17:59;;;;;;;7.35;2.47;;;;;;;11.82;81.93;99705.16;5037367;28;20426;-74
2023/04/12 11:20:28;;;;;;;10.98;3.05;;;;;;;11.53;89.19;99694.34;5037776;28;20032;-74
2023/04/12 11:22:54;;;;;;;12.20;4.28;;;;;;;11.41;91.22;99699.66;5036077;28;20017;-74
2023/04/12 11:25:19;;;;;;;11.15;3.08;;;;;;;11.33;93.07;99694.66;5037114;28;20052;-74
2023/04/12 11:27:53;;;;;;;8.75;2.67;;;;;;;11.41;98.67;99699.66;5037247;28;20057;-74
2023/04/12 11:30:19;;;;;;;16.17;2.85;;;;;;;11.45;96.85;99701.84;5037235;28;20042;-75
2023/04/12 11:32:46;;;;;;;12.25;3.90;;;;;;;11.40;97.43;99705.22;5037345;28;20074;-74