Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:51;;;;;;;2.83;0.75;;;;;;;30.04;29.98;101399.84;4984268;28;20070;-77
2022/08/14 00:03:21;;;;;;;1.85;0.70;;;;;;;30.06;31.54;101390.00;4984002;28;20116;-75
2022/08/14 00:05:49;;;;;;;2.28;0.75;;;;;;;30.06;31.45;101390.00;4986038;28;20591;-77
2022/08/14 00:08:18;;;;;;;1.80;0.90;;;;;;;30.03;30.38;101390.09;4985810;28;20925;-76
2022/08/14 00:10:47;;;;;;;1.65;0.80;;;;;;;29.93;31.21;101394.94;4987640;28;20128;-73
2022/08/14 00:13:19;;;;;;;1.80;0.65;;;;;;;29.85;31.67;101389.94;4985778;28;20046;-77
2022/08/14 00:15:50;;;;;;;1.20;0.90;;;;;;;29.80;30.24;101381.28;4985112;28;20066;-73
2022/08/14 00:18:21;;;;;;;0.73;0.65;;;;;;;29.69;30.94;101386.16;4985146;28;20055;-73
2022/08/14 00:20:50;;;;;;;7.22;1.10;;;;;;;29.63;32.05;101384.56;4982903;28;20061;-72
2022/08/14 00:23:20;;;;;;;2.00;1.00;;;;;;;29.52;31.54;101380.59;4990670;28;20054;-73
2022/08/14 00:25:51;;;;;;;7.63;1.10;;;;;;;29.52;31.83;101377.94;4989829;28;20093;-74
2022/08/14 00:28:25;;;;;;;2.55;0.70;;;;;;;29.53;31.94;101377.03;4987775;28;20056;-72
2022/08/14 00:30:56;;;;;;;0.85;0.60;;;;;;;29.52;31.77;101383.28;4986734;28;20058;-72
2022/08/14 00:33:25;;;;;;;1.67;0.70;;;;;;;29.41;31.14;101376.59;4982162;28;20650;-73
2022/08/14 00:35:54;;;;;;;1.75;0.70;;;;;;;29.27;31.83;101373.56;4990286;28;20050;-72
2022/08/14 00:38:23;;;;;;;1.48;0.95;;;;;;;29.17;31.87;101369.53;4987364;28;20050;-78
2022/08/14 00:40:52;;;;;;;1.17;0.80;;;;;;;29.10;31.79;101365.38;4990557;28;20058;-74
2022/08/14 00:43:22;;;;;;;1.52;0.80;;;;;;;29.08;32.36;101370.75;4988407;28;20046;-73
2022/08/14 00:45:51;;;;;;;1.38;1.00;;;;;;;29.01;32.50;101367.41;4983323;28;20080;-74
2022/08/14 00:48:20;;;;;;;3.05;0.80;;;;;;;28.97;32.63;101359.59;4989004;28;20516;-75
2022/08/14 00:50:48;;;;;;;0.75;0.60;;;;;;;28.99;32.68;101368.41;4990833;28;20056;-72
2022/08/14 00:53:17;;;;;;;1.88;1.02;;;;;;;28.99;33.71;101368.41;4993756;28;20546;-72
2022/08/14 00:55:47;;;;;;;0.95;0.60;;;;;;;28.96;32.70;101366.72;4981414;28;20047;-77
2022/08/14 00:58:31;;;;;;;1.92;0.90;;;;;;;28.87;32.37;101367.06;4989969;28;20042;-77
2022/08/14 01:01:02;;;;;;;2.63;0.80;;;;;;;28.81;32.88;101369.94;4981931;28;20058;-72
2022/08/14 01:03:33;;;;;;;1.38;0.75;;;;;;;28.75;33.05;101364.88;4969368;28;20046;-74
2022/08/14 01:06:02;;;;;;;1.25;0.80;;;;;;;28.71;32.89;101365.91;4971754;28;20062;-74
2022/08/14 01:08:32;;;;;;;3.67;0.80;;;;;;;28.55;33.29;101366.44;4965464;28;20495;-74
2022/08/14 01:11:01;;;;;;;2.42;0.70;;;;;;;28.49;33.41;101364.00;4971427;28;20077;-75
2022/08/14 01:13:33;;;;;;;1.15;1.00;;;;;;;28.40;33.44;101362.53;4971145;28;20059;-73
2022/08/14 01:16:07;;;;;;;1.30;0.80;;;;;;;28.32;33.35;101355.72;4968422;28;20057;-79
2022/08/14 01:21:30;;;;;;;1.20;1.00;;;;;;;28.17;34.08;101357.97;4969683;28;20597;-73
2022/08/14 01:24:00;;;;;;;1.17;0.70;;;;;;;28.13;34.02;101359.03;4963438;28;20693;-75
2022/08/14 01:26:30;;;;;;;0.80;0.70;;;;;;;28.06;33.84;101349.53;4966764;28;20109;-76
2022/08/14 01:28:59;;;;;;;3.53;0.77;;;;;;;28.03;33.62;101351.41;4967782;28;20047;-76
2022/08/14 01:31:30;;;;;;;2.03;0.98;;;;;;;27.94;34.33;101348.13;4976572;28;20042;-79
2022/08/14 01:34:01;;;;;;;0.90;0.60;;;;;;;27.92;33.92;101349.09;4969092;28;20069;-76
2022/08/14 01:36:35;;;;;;;0.90;0.70;;;;;;;27.87;34.56;101343.94;4968982;28;20058;-74
2022/08/14 01:39:07;;;;;;;0.98;0.50;;;;;;;27.82;34.41;101345.84;4964508;28;20039;-73
2022/08/14 01:41:36;;;;;;;1.77;0.75;;;;;;;27.78;34.68;101344.19;4966701;28;20046;-74
2022/08/14 01:44:11;;;;;;;1.00;0.70;;;;;;;27.75;34.68;101345.16;4964207;28;20051;-74
2022/08/14 01:46:43;;;;;;;2.53;0.90;;;;;;;27.69;34.53;101339.19;4971891;28;20139;-77
2022/08/14 01:49:14;;;;;;;0.95;0.73;;;;;;;27.60;34.99;101335.03;4969164;28;20093;-74
2022/08/14 01:51:44;;;;;;;0.95;0.70;;;;;;;27.52;34.29;101337.09;4975325;28;20667;-75
2022/08/14 01:54:15;;;;;;;2.35;0.65;;;;;;;27.47;34.79;101325.75;4972264;28;20159;-73
2022/08/14 01:56:43;;;;;;;1.25;0.60;;;;;;;27.42;35.31;101322.31;4977403;28;20514;-71
2022/08/14 01:59:21;;;;;;;2.65;0.57;;;;;;;27.38;35.52;101331.34;4971066;28;20483;-72
2022/08/14 02:01:51;;;;;;;1.35;0.70;;;;;;;27.32;36.27;101329.72;4978805;28;20303;-72
2022/08/14 02:04:22;;;;;;;0.73;0.60;;;;;;;27.23;36.46;101330.00;4990019;28;20171;-76
2022/08/14 02:06:53;;;;;;;5.35;0.75;;;;;;;27.11;36.59;101332.09;4988217;28;20054;-75
2022/08/14 02:09:22;;;;;;;32.40;2.53;;;;;;;27.08;37.31;101334.84;4990046;28;20054;-74
2022/08/14 02:11:51;;;;;;;4.38;0.73;;;;;;;27.07;37.24;101329.56;4985450;28;20060;-75
2022/08/14 02:14:20;;;;;;;1.95;0.85;;;;;;;27.03;37.75;101323.50;4987507;28;20077;-75
2022/08/14 02:16:51;;;;;;;13.18;1.27;;;;;;;26.98;38.15;101325.41;4987175;28;20042;-78
2022/08/14 02:19:22;;;;;;;4.35;0.88;;;;;;;26.88;38.63;101326.59;4987942;28;20057;-73
2022/08/14 02:21:55;;;;;;;0.80;0.63;;;;;;;26.79;38.67;101326.88;4988201;28;20108;-74
2022/08/14 02:24:28;;;;;;;2.30;0.90;;;;;;;26.72;39.15;101336.81;4990357;28;20113;-75
2022/08/14 02:26:58;;;;;;;1.30;0.77;;;;;;;26.64;39.80;101333.47;4986196;28;20114;-81
2022/08/14 02:29:29;;;;;;;1.20;0.73;;;;;;;26.58;39.61;101331.88;4984598;28;20530;-77
2022/08/14 02:31:59;;;;;;;0.82;0.70;;;;;;;26.52;40.17;101332.88;4982396;28;20101;-84
2022/08/14 02:34:30;;;;;;;1.50;0.80;;;;;;;26.44;40.27;101329.56;4984699;28;20050;-76
2022/08/14 02:37:04;;;;;;;4.30;1.00;;;;;;;26.33;40.46;101326.34;4983856;28;20053;-77
2022/08/14 02:39:33;;;;;;;1.98;0.90;;;;;;;26.23;40.90;101336.34;4983632;28;20133;-76
2022/08/14 02:42:02;;;;;;;1.33;0.80;;;;;;;26.11;40.64;101336.63;4985755;28;20076;-74
2022/08/14 02:44:30;;;;;;;1.52;0.90;;;;;;;25.98;41.47;101333.44;4976617;28;20614;-76
2022/08/14 02:46:59;;;;;;;3.38;1.10;;;;;;;25.86;41.25;101334.59;4986329;28;20458;-78
2022/08/14 02:49:27;;;;;;;1.55;1.15;;;;;;;25.78;41.85;101339.22;4979113;28;20055;-74
2022/08/14 02:51:57;;;;;;;1.27;0.93;;;;;;;25.70;42.03;101341.16;4984443;28;20057;-76
2022/08/14 02:54:28;;;;;;;1.15;0.80;;;;;;;25.60;42.54;101351.13;4986745;28;20050;-78
2022/08/14 02:56:58;;;;;;;1.60;0.90;;;;;;;25.46;42.37;101353.22;4995269;28;20462;-75
2022/08/14 02:59:30;;;;;;;2.85;0.85;;;;;;;25.37;43.17;101353.44;4985903;28;20501;-74
2022/08/14 03:01:58;;;;;;;2.47;0.90;;;;;;;25.25;43.14;101355.44;4993875;28;20491;-71
2022/08/14 03:04:29;;;;;;;2.85;0.80;;;;;;;25.15;43.99;101355.63;4982835;28;20124;-73
2022/08/14 03:06:58;;;;;;;2.53;0.90;;;;;;;25.08;44.62;101354.91;4986271;28;20578;-77
2022/08/14 03:09:28;;;;;;;2.05;1.33;;;;;;;25.00;44.66;101360.38;4981926;28;20043;-74
2022/08/14 03:11:57;;;;;;;0.80;0.70;;;;;;;24.90;44.09;101363.22;4984121;28;20511;-76
2022/08/14 03:14:26;;;;;;;1.42;0.77;;;;;;;24.80;43.93;101363.41;4981202;28;20058;-75
2022/08/14 03:16:54;;;;;;;5.07;1.35;;;;;;;24.73;43.69;101360.91;4985386;28;20061;-76
2022/08/14 03:19:23;;;;;;;1.95;0.80;;;;;;;24.62;43.95;101358.47;4983632;28;20110;-78
2022/08/14 03:21:52;;;;;;;1.15;0.90;;;;;;;24.53;44.71;101363.94;4978147;28;20859;-74
2022/08/14 03:24:21;;;;;;;3.30;0.73;;;;;;;24.44;44.65;101371.13;4981877;28;20046;-78
2022/08/14 03:26:55;;;;;;;0.93;0.75;;;;;;;24.36;44.59;101367.75;4995799;28;20129;-74
2022/08/14 03:29:23;;;;;;;1.98;0.80;;;;;;;24.24;44.22;101374.13;4980169;28;20077;-74
2022/08/14 03:31:52;;;;;;;2.95;0.85;;;;;;;24.15;44.47;101374.28;4978766;28;20105;-81
2022/08/14 03:34:22;;;;;;;1.23;0.80;;;;;;;24.07;45.32;101373.53;4980509;28;20053;-75
2022/08/14 03:36:55;;;;;;;1.40;0.80;;;;;;;24.00;45.21;101375.41;4985623;28;20137;-76
2022/08/14 03:39:26;;;;;;;1.58;0.70;;;;;;;23.89;44.80;101372.09;4982741;28;20615;-76
2022/08/14 03:41:57;;;;;;;1.30;0.63;;;;;;;23.82;45.43;101370.41;4980374;28;20495;-80
2022/08/14 03:44:26;;;;;;;4.10;1.20;;;;;;;23.72;46.26;101374.06;4983681;28;20120;-78
2022/08/14 03:46:54;;;;;;;1.13;0.70;;;;;;;23.63;45.68;101375.94;4988203;28;20046;-77
2022/08/14 03:49:24;;;;;;;1.02;0.60;;;;;;;23.48;45.88;101365.63;4987920;28;20050;-79
2022/08/14 03:51:52;;;;;;;1.80;0.70;;;;;;;23.42;46.14;101370.97;4982271;28;20164;-78
2022/08/14 03:54:23;;;;;;;1.08;0.75;;;;;;;23.36;45.61;101371.91;4988392;28;20137;-78
2022/08/14 03:56:53;;;;;;;0.85;0.60;;;;;;;23.31;45.88;101378.19;4979791;28;20053;-82
2022/08/14 03:59:23;;;;;;;2.17;0.70;;;;;;;23.26;46.09;101380.00;4988007;28;20047;-81
2022/08/14 04:01:51;;;;;;;2.70;0.90;;;;;;;23.17;46.19;101375.72;4992140;28;20062;-81
2022/08/14 04:04:20;;;;;;;1.52;0.70;;;;;;;23.12;46.63;101380.19;4999677;28;20049;-81
2022/08/14 04:06:50;;;;;;;0.95;0.68;;;;;;;23.08;47.46;101386.38;4988632;28;20057;-83
2022/08/14 04:09:18;;;;;;;2.53;0.80;;;;;;;23.04;47.65;101385.53;4985577;28;20046;-77
2022/08/14 04:11:47;;;;;;;2.42;0.65;;;;;;;22.99;47.19;101385.59;4988458;28;20051;-76
2022/08/14 04:14:16;;;;;;;1.83;0.82;;;;;;;22.94;47.09;101378.59;5002999;28;20120;-78
2022/08/14 04:16:46;;;;;;;1.05;0.80;;;;;;;22.87;47.00;101376.94;4989058;28;20061;-76
2022/08/14 04:19:22;;;;;;;1.10;0.80;;;;;;;22.80;48.27;101378.75;4979175;28;20112;-77
2022/08/14 04:21:51;;;;;;;0.85;0.63;;;;;;;22.75;48.91;101384.09;4988266;28;20803;-76
2022/08/14 04:24:19;;;;;;;1.88;0.80;;;;;;;22.69;48.50;101384.16;4982159;28;20406;-74
2022/08/14 04:26:48;;;;;;;0.70;0.60;;;;;;;22.62;48.48;101382.47;4977862;28;20050;-77
2022/08/14 04:29:19;;;;;;;0.85;0.60;;;;;;;22.59;48.82;101395.69;4984621;28;20054;-80
2022/08/14 04:31:50;;;;;;;1.42;0.82;;;;;;;22.46;47.71;101375.59;4988069;28;20121;-75
2022/08/14 04:34:18;;;;;;;0.88;0.60;;;;;;;22.47;48.22;101385.25;4994487;28;20463;-75
2022/08/14 04:45:02;;;;;;;3.83;0.68;;;;;;;22.09;50.05;101387.31;4982592;28;20103;-79
2022/08/14 04:50:18;;;;;;;1.85;0.90;;;;;;;21.98;50.33;101388.28;4978327;28;20069;-79
2022/08/14 04:52:48;;;;;;;1.20;0.73;;;;;;;21.93;50.40;101385.69;4977500;28;20468;-83
2022/08/14 04:55:17;;;;;;;2.03;0.82;;;;;;;21.89;51.26;101383.97;4981985;28;20096;-75
2022/08/14 04:57:47;;;;;;;2.45;0.75;;;;;;;21.81;51.07;101375.25;4977380;28;20053;-79
2022/08/14 05:00:16;;;;;;;0.82;0.63;;;;;;;21.77;50.89;101390.19;4976450;28;20227;-83
2022/08/14 05:02:47;;;;;;;1.10;0.70;;;;;;;21.72;51.54;101387.59;4984983;28;20058;-81
2022/08/14 05:05:15;;;;;;;1.25;0.55;;;;;;;21.70;51.83;101391.13;4984442;28;20585;-80
2022/08/14 05:07:44;;;;;;;1.20;0.57;;;;;;;21.69;51.57;101390.25;4991669;28;20510;-78
2022/08/14 05:10:13;;;;;;;3.53;1.08;;;;;;;21.68;51.61;101395.53;4988283;28;20503;-77
2022/08/14 05:12:41;;;;;;;1.25;0.70;;;;;;;21.67;52.19;101397.28;4985985;28;20810;-77
2022/08/14 05:15:12;;;;;;;1.42;0.80;;;;;;;21.65;52.67;101395.56;4988845;28;20105;-74
2022/08/14 05:17:43;;;;;;;1.17;0.80;;;;;;;21.62;52.41;101398.19;4986786;28;20050;-72
2022/08/14 05:20:14;;;;;;;3.57;0.70;;;;;;;21.58;52.33;101391.19;4986268;28;20057;-74
2022/08/14 05:22:43;;;;;;;1.05;0.70;;;;;;;21.52;52.71;101392.97;4982192;28;20109;-75
2022/08/14 05:25:11;;;;;;;0.80;0.60;;;;;;;21.48;52.86;101391.25;4988254;28;20038;-75
2022/08/14 05:27:40;;;;;;;1.17;0.60;;;;;;;21.42;53.26;101390.41;4988087;28;20105;-77
2022/08/14 05:30:10;;;;;;;1.30;0.80;;;;;;;21.33;53.91;101388.66;4988502;28;20125;-79
2022/08/14 05:32:38;;;;;;;1.95;0.90;;;;;;;21.27;54.17;101391.31;4985575;28;20042;-75
2022/08/14 05:35:10;;;;;;;1.33;0.80;;;;;;;21.20;54.62;101394.88;4984809;28;20058;-76
2022/08/14 05:37:41;;;;;;;3.25;0.90;;;;;;;21.13;55.11;101389.63;4985886;28;20042;-74
2022/08/14 05:40:10;;;;;;;2.08;0.90;;;;;;;21.08;55.48;101390.53;4985577;28;20035;-76
2022/08/14 05:42:39;;;;;;;1.98;0.80;;;;;;;21.01;55.99;101397.56;4987038;28;20073;-77
2022/08/14 05:45:08;;;;;;;1.33;0.80;;;;;;;20.96;56.45;101390.56;4987095;28;20843;-73
2022/08/14 05:47:41;;;;;;;2.30;0.90;;;;;;;20.84;56.78;101383.59;4986475;28;20054;-74
2022/08/14 05:50:12;;;;;;;1.67;1.00;;;;;;;20.84;57.38;101388.84;4985666;28;20046;-74
2022/08/14 05:52:42;;;;;;;2.05;0.82;;;;;;;20.78;57.65;101388.88;4988090;28;20058;-75
2022/08/14 05:55:12;;;;;;;1.00;0.75;;;;;;;20.71;57.91;101388.88;4983223;28;20059;-75
2022/08/14 05:57:50;;;;;;;0.98;0.80;;;;;;;20.67;57.99;101387.13;4986194;28;20054;-74
2022/08/14 06:00:20;;;;;;;1.45;0.90;;;;;;;20.64;58.17;101391.53;4985049;28;20713;-76
2022/08/14 06:02:49;;;;;;;3.65;1.00;;;;;;;20.60;58.80;101389.78;4985382;28;20507;-77
2022/08/14 06:05:17;;;;;;;3.90;0.73;;;;;;;20.55;58.45;101384.50;4986867;28;20042;-74
2022/08/14 06:07:48;;;;;;;1.58;0.82;;;;;;;20.51;58.86;101382.75;4987654;28;20070;-75
2022/08/14 06:10:16;;;;;;;1.00;0.88;;;;;;;20.46;58.90;101385.38;4978615;28;20142;-83
2022/08/14 06:12:45;;;;;;;2.72;1.00;;;;;;;20.41;59.30;101383.63;4989573;28;20046;-78
2022/08/14 06:15:13;;;;;;;2.60;0.90;;;;;;;20.38;59.48;101386.28;4986944;28;20104;-85
2022/08/14 06:17:46;;;;;;;2.03;1.00;;;;;;;20.32;59.74;101386.25;4986661;28;20419;-78
2022/08/14 06:20:15;;;;;;;1.50;0.98;;;;;;;20.27;60.06;101389.78;4982603;28;20524;-77
2022/08/14 06:22:44;;;;;;;2.80;1.05;;;;;;;20.18;59.97;101381.91;4986767;28;20055;-80
2022/08/14 06:25:16;;;;;;;2.55;1.05;;;;;;;20.16;60.03;101382.75;4985690;28;20154;-75
2022/08/14 06:27:46;;;;;;;2.08;0.98;;;;;;;20.11;60.54;101385.38;4987883;28;20120;-77
2022/08/14 06:30:18;;;;;;;1.95;1.08;;;;;;;20.07;60.96;101392.41;4980990;28;20107;-76
2022/08/14 06:32:47;;;;;;;1.48;1.00;;;;;;;20.04;60.94;101386.28;4986668;28;20125;-76
2022/08/14 06:35:17;;;;;;;1.90;1.10;;;;;;;20.01;61.20;101388.91;4985630;28;20116;-77
2022/08/14 06:37:47;;;;;;;1.50;0.88;;;;;;;19.98;60.91;101388.91;4983786;28;20051;-77
2022/08/14 06:40:21;;;;;;;2.05;0.90;;;;;;;19.93;61.30;101380.13;4983548;28;20130;-79
2022/08/14 06:42:49;;;;;;;1.42;1.05;;;;;;;19.91;61.60;101385.41;4982305;28;20104;-76
2022/08/14 06:45:18;;;;;;;1.30;1.10;;;;;;;19.87;61.39;101379.25;4987977;28;20129;-77
2022/08/14 06:47:48;;;;;;;1.20;0.90;;;;;;;19.87;61.35;101375.75;4984149;28;20046;-78
2022/08/14 06:50:20;;;;;;;1.77;1.10;;;;;;;19.83;62.38;101377.50;4979709;28;20116;-84
2022/08/14 06:52:49;;;;;;;2.47;1.00;;;;;;;19.81;62.16;101386.25;4982244;28;20050;-85
2022/08/14 06:55:19;;;;;;;2.67;1.02;;;;;;;19.76;62.80;101388.00;4988207;28;20070;-83
2022/08/14 06:57:50;;;;;;;1.67;1.10;;;;;;;19.71;62.76;101385.38;4988263;28;20043;-81
2022/08/14 07:00:21;;;;;;;2.83;0.88;;;;;;;19.66;63.03;101387.06;4988348;28;20109;-83
2022/08/14 07:05:48;;;;;;;1.30;0.80;;;;;;;19.54;63.42;101377.44;4967081;28;20060;-84
2022/08/14 07:08:19;;;;;;;1.20;1.05;;;;;;;19.51;63.57;101379.16;4963359;28;20416;-80
2022/08/14 07:10:51;;;;;;;1.80;1.00;;;;;;;19.47;63.41;101386.16;4972096;28;20437;-80
2022/08/14 07:13:19;;;;;;;2.90;1.02;;;;;;;19.45;63.60;101375.66;4976454;28;20058;-84
2022/08/14 07:15:49;;;;;;;2.45;1.10;;;;;;;19.43;63.57;101390.53;4972947;28;20094;-78
2022/08/14 07:18:21;;;;;;;1.40;0.90;;;;;;;19.39;63.50;101383.50;4975894;28;20173;-87
2022/08/14 07:20:50;;;;;;;2.53;1.45;;;;;;;19.35;63.52;101386.97;4979081;28;20705;-84
2022/08/14 07:23:18;;;;;;;2.28;1.35;;;;;;;19.30;63.90;101382.59;4971113;28;20051;-82
2022/08/14 07:25:50;;;;;;;1.33;0.90;;;;;;;19.21;64.55;101389.56;4972131;28;20484;-79
2022/08/14 07:28:20;;;;;;;3.57;1.30;;;;;;;19.14;64.45;101386.91;4969549;28;20046;-81
2022/08/14 07:30:48;;;;;;;2.03;1.40;;;;;;;19.08;65.13;101394.75;4975328;28;20051;-83
2022/08/14 07:33:17;;;;;;;2.13;1.30;;;;;;;19.01;65.86;101397.34;4973462;28;20459;-85
2022/08/14 07:35:46;;;;;;;1.38;0.85;;;;;;;18.95;66.26;101393.81;4972724;28;20046;-80
2022/08/14 07:38:19;;;;;;;1.70;1.08;;;;;;;18.84;66.25;101394.63;4976082;28;20054;-87
2022/08/14 07:40:50;;;;;;;2.45;0.98;;;;;;;18.88;66.35;101400.78;4976153;28;20518;-85
2022/08/14 07:43:19;;;;;;;1.58;1.10;;;;;;;18.84;66.19;101409.50;4972405;28;20121;-85
2022/08/14 07:45:47;;;;;;;2.17;1.00;;;;;;;18.77;66.05;101399.84;4971639;28;20073;-83
2022/08/14 07:48:16;;;;;;;1.83;0.98;;;;;;;18.84;66.29;101409.50;4971934;28;20492;-77
2022/08/14 07:50:45;;;;;;;2.00;1.00;;;;;;;18.86;65.91;101402.50;4968283;28;20055;-80
2022/08/14 07:53:14;;;;;;;1.63;1.10;;;;;;;18.83;65.45;101399.88;4970370;28;20533;-74
2022/08/14 07:55:44;;;;;;;3.10;1.08;;;;;;;18.84;65.21;101412.09;4969712;28;20065;-77
2022/08/14 07:58:14;;;;;;;1.77;0.85;;;;;;;18.80;65.84;101411.19;4963996;28;20050;-76
2022/08/14 08:00:43;;;;;;;1.30;1.00;;;;;;;18.78;66.02;101412.06;4967782;28;20417;-76
2022/08/14 08:03:12;;;;;;;2.05;0.88;;;;;;;18.75;65.82;101414.66;4971382;28;20521;-77
2022/08/14 08:05:41;;;;;;;2.40;1.10;;;;;;;18.68;66.83;101413.72;4969173;28;20050;-76
2022/08/14 08:08:11;;;;;;;2.05;1.00;;;;;;;18.65;65.46;101412.84;4965864;28;20126;-78
2022/08/14 08:10:42;;;;;;;1.48;0.98;;;;;;;18.59;66.29;101419.78;4963061;28;20481;-81
2022/08/14 08:13:12;;;;;;;1.90;1.20;;;;;;;18.54;66.47;101412.75;4976517;28;20046;-81
2022/08/14 08:15:44;;;;;;;1.90;1.05;;;;;;;18.49;66.75;101422.34;4973780;28;20038;-76
2022/08/14 08:18:14;;;;;;;1.57;1.10;;;;;;;18.42;66.68;101417.03;4966638;28;20062;-75
2022/08/14 08:20:45;;;;;;;2.10;1.10;;;;;;;18.40;67.21;101421.38;4968255;28;20062;-74
2022/08/14 08:23:15;;;;;;;2.42;1.10;;;;;;;18.40;66.81;101421.38;4968831;28;20071;-76
2022/08/14 08:25:46;;;;;;;1.70;1.38;;;;;;;18.33;67.18;101410.84;4967193;28;20078;-75
2022/08/14 08:28:17;;;;;;;1.42;0.93;;;;;;;18.31;67.90;101412.59;4965520;28;20061;-79
2022/08/14 08:30:50;;;;;;;2.88;1.30;;;;;;;18.27;68.23;101411.66;4962462;28;20050;-77
2022/08/14 08:33:19;;;;;;;2.78;1.20;;;;;;;18.24;67.96;101410.78;4967822;28;20055;-79
2022/08/14 08:35:48;;;;;;;1.40;1.08;;;;;;;18.20;68.04;101409.88;4968386;28;20050;-75
2022/08/14 08:38:18;;;;;;;2.25;1.25;;;;;;;18.16;68.14;101410.69;4963946;28;20215;-75
2022/08/14 08:40:48;;;;;;;2.00;1.02;;;;;;;18.14;68.09;101410.69;4981278;28;20046;-77
2022/08/14 08:43:22;;;;;;;1.63;1.17;;;;;;;18.07;69.35;101413.22;4979445;28;20073;-79
2022/08/14 08:45:59;;;;;;;1.88;1.30;;;;;;;18.02;69.32;101421.03;4967238;28;20050;-76
2022/08/14 08:48:30;;;;;;;1.73;1.10;;;;;;;18.03;69.57;101427.16;4968911;28;20047;-76
2022/08/14 08:51:00;;;;;;;2.40;1.00;;;;;;;17.99;68.95;101426.25;4967253;28;20094;-77
2022/08/14 08:53:33;;;;;;;1.63;0.95;;;;;;;17.93;69.14;101426.19;4967395;28;20081;-77
2022/08/14 08:56:00;;;;;;;;;;;;;;;17.89;69.45;101429.63;4975288;28;20054;-77
2022/08/14 08:58:29;;;;;;;1.38;1.05;;;;;;;17.87;70.08;101431.41;4968185;28;19929;-75
2022/08/14 09:01:02;;;;;;;2.50;1.13;;;;;;;17.85;70.25;101436.59;4966990;28;20055;-77
2022/08/14 09:03:31;;;;;;;5.35;1.13;;;;;;;17.80;70.55;101447.00;4970572;28;20062;-76
2022/08/14 09:06:02;;;;;;;1.98;1.08;;;;;;;17.74;70.43;101436.44;4960184;28;20498;-78
2022/08/14 09:08:32;;;;;;;2.88;1.20;;;;;;;17.69;69.85;101432.91;4960893;28;20039;-78
2022/08/14 09:11:02;;;;;;;1.70;1.20;;;;;;;17.67;70.49;101433.75;4963997;28;20054;-77
2022/08/14 09:13:31;;;;;;;3.35;1.35;;;;;;;17.64;70.71;101428.47;4967134;28;20067;-76
2022/08/14 09:16:01;;;;;;;4.43;1.23;;;;;;;17.59;71.48;101431.94;4961313;28;20130;-80
2022/08/14 09:18:30;;;;;;;2.38;0.95;;;;;;;17.56;71.29;101425.78;4970486;28;20059;-76
2022/08/14 09:20:59;;;;;;;2.25;1.05;;;;;;;17.55;71.53;101427.53;4967786;28;20059;-81
2022/08/14 09:23:27;;;;;;;2.70;1.08;;;;;;;17.50;71.60;101428.31;4966032;28;20051;-86
2022/08/14 09:25:56;;;;;;;2.33;1.20;;;;;;;17.46;72.17;101430.03;4969563;28;20524;-84
2022/08/14 09:28:25;;;;;;;3.65;1.23;;;;;;;17.41;71.96;101425.59;4968068;28;20058;-79
2022/08/14 09:30:55;;;;;;;1.30;0.95;;;;;;;17.41;72.30;101428.19;4964102;28;20412;-79
2022/08/14 09:33:56;;;;;;;1.60;1.13;;;;;;;17.40;71.62;101429.06;4967526;28;20047;-74
2022/08/14 09:36:52;;;;;;;1.88;0.98;;;;;;;17.37;72.03;101425.56;4968138;28;20122;-76
2022/08/14 09:39:44;;;;;;;2.38;1.30;;;;;;;17.33;72.63;101429.00;4965939;28;20796;-75
2022/08/14 09:42:35;;;;;;;1.38;1.13;;;;;;;17.30;72.82;101434.19;4963510;28;20054;-74
2022/08/14 09:45:16;;;;;;;1.63;1.08;;;;;;;17.29;72.96;101431.53;4963324;28;20047;-74
2022/08/14 09:47:56;;;;;;;2.65;1.13;;;;;;;17.26;72.07;101440.22;4968701;28;20058;-76
2022/08/14 09:50:28;;;;;;;2.20;1.60;;;;;;;17.23;72.09;101437.59;4965551;28;20057;-73
2022/08/14 09:53:01;;;;;;;5.65;1.40;;;;;;;17.19;72.68;101441.00;4964212;28;20053;-74
2022/08/14 09:55:32;;;;;;;2.15;1.08;;;;;;;17.16;72.60;101441.84;4969437;28;20126;-73
2022/08/14 09:58:15;;;;;;;2.42;1.20;;;;;;;17.12;73.26;101444.41;4964343;28;20082;-74
2022/08/14 10:00:46;;;;;;;2.17;1.25;;;;;;;17.08;73.04;101447.84;4967671;28;20106;-73
2022/08/14 10:03:33;;;;;;;2.83;1.30;;;;;;;17.05;73.41;101442.56;4966241;28;20051;-73
2022/08/14 10:06:16;;;;;;;2.25;1.38;;;;;;;17.01;73.92;101446.88;4964879;28;20488;-73
2022/08/14 10:08:48;;;;;;;2.35;1.52;;;;;;;16.99;74.30;101448.56;4968331;28;20047;-72
2022/08/14 10:11:19;;;;;;;4.38;2.47;;;;;;;16.96;73.67;101443.31;4972404;28;20050;-74
2022/08/14 10:13:53;;;;;;;2.22;1.55;;;;;;;16.91;74.37;101439.78;4968672;28;20862;-75
2022/08/14 10:16:24;;;;;;;2.35;1.58;;;;;;;16.88;74.60;101440.59;4974759;28;20117;-73
2022/08/14 10:19:05;;;;;;;1.88;1.33;;;;;;;16.85;74.74;101439.66;4964300;28;20707;-73
2022/08/14 10:21:36;;;;;;;2.72;1.60;;;;;;;16.85;74.77;101443.16;4966483;28;20053;-73
2022/08/14 10:24:08;;;;;;;2.25;1.48;;;;;;;16.81;74.66;101443.09;4959457;28;20048;-72
2022/08/14 10:26:36;;;;;;;2.28;1.60;;;;;;;16.76;75.51;101441.25;4971007;28;20053;-74
2022/08/14 10:29:09;;;;;;;3.42;1.52;;;;;;;16.75;75.33;101446.47;4974468;28;20076;-72
2022/08/14 10:31:41;;;;;;;2.45;1.60;;;;;;;16.68;75.50;101442.88;4970180;28;20307;-72
2022/08/14 10:34:11;;;;;;;1.33;1.23;;;;;;;16.58;74.88;101440.97;4976002;28;20053;-75
2022/08/14 10:36:47;;;;;;;1.50;1.35;;;;;;;16.56;75.60;101445.31;4967148;28;20047;-74
2022/08/14 10:39:18;;;;;;;1.55;1.13;;;;;;;16.54;76.85;101445.28;4959840;28;20118;-77
2022/08/14 10:41:47;;;;;;;1.60;1.25;;;;;;;16.54;76.41;101445.28;4971832;28;20484;-75
2022/08/14 10:44:18;;;;;;;3.17;1.25;;;;;;;16.55;77.75;101447.03;4964309;28;20089;-76
2022/08/14 10:46:48;;;;;;;4.63;1.45;;;;;;;16.49;77.72;101441.72;4969880;28;20100;-76
2022/08/14 10:49:21;;;;;;;1.70;1.42;;;;;;;16.47;77.80;101440.81;4967185;28;20544;-75
2022/08/14 10:52:04;;;;;;;2.45;1.40;;;;;;;16.44;78.07;101442.47;4961272;28;20062;-74
2022/08/14 10:54:36;;;;;;;2.90;1.55;;;;;;;16.42;78.25;101445.06;4962820;28;20055;-76
2022/08/14 10:57:19;;;;;;;3.07;1.60;;;;;;;16.41;77.78;101448.53;4967745;28;20126;-77
2022/08/14 10:59:51;;;;;;;2.83;1.20;;;;;;;16.39;78.10;101447.63;4968081;28;20050;-76
2022/08/14 11:02:31;;;;;;;1.80;1.23;;;;;;;16.36;77.46;101444.97;4970158;28;20054;-75
2022/08/14 11:05:02;;;;;;;3.78;1.45;;;;;;;16.34;78.03;101446.69;4989672;28;20046;-77
2022/08/14 11:07:33;;;;;;;3.28;1.55;;;;;;;16.30;77.68;101452.69;4987727;28;20485;-77
2022/08/14 11:10:03;;;;;;;1.70;1.10;;;;;;;16.24;77.12;101447.34;4989263;28;20054;-74
2022/08/14 11:12:45;;;;;;;2.72;1.45;;;;;;;16.22;76.99;101446.47;4986136;28;20103;-73
2022/08/14 11:15:16;;;;;;;2.72;1.52;;;;;;;16.18;77.35;101448.16;4987491;28;20050;-73
2022/08/14 11:17:46;;;;;;;2.30;1.50;;;;;;;16.15;76.76;101444.59;4986902;28;20050;-75
2022/08/14 11:20:16;;;;;;;3.08;1.35;;;;;;;16.11;77.56;101443.69;4989172;28;20046;-75
2022/08/14 11:22:47;;;;;;;2.80;1.52;;;;;;;16.07;77.58;101447.94;4986766;28;20595;-73
2022/08/14 11:25:16;;;;;;;3.45;1.58;;;;;;;16.03;77.46;101446.13;4984366;28;20050;-73
2022/08/14 11:27:47;;;;;;;1.48;1.00;;;;;;;15.94;77.09;101435.53;4986800;28;20523;-73
2022/08/14 11:30:19;;;;;;;2.40;1.48;;;;;;;15.95;77.46;101445.13;4991754;28;20050;-74
2022/08/14 11:32:50;;;;;;;2.55;1.20;;;;;;;15.93;78.59;101448.56;4993997;28;20137;-73
2022/08/14 11:35:21;;;;;;;3.13;1.60;;;;;;;15.90;78.28;101447.66;4989178;28;20539;-74
2022/08/14 11:37:57;;;;;;;2.15;1.15;;;;;;;15.88;78.28;101451.09;4988630;28;20531;-73
2022/08/14 11:40:28;;;;;;;1.73;1.40;;;;;;;15.85;78.96;101445.78;4986923;28;20053;-73
2022/08/14 11:42:57;;;;;;;2.92;1.33;;;;;;;15.85;79.19;101446.69;4987729;28;20500;-77
2022/08/14 11:45:27;;;;;;;2.42;1.15;;;;;;;15.83;78.90;101448.38;4985784;28;20052;-75
2022/08/14 11:47:56;;;;;;;2.30;1.33;;;;;;;15.81;78.61;101438.78;4984686;28;20051;-75
2022/08/14 11:50:29;;;;;;;2.17;1.35;;;;;;;15.80;78.94;101442.22;4985082;28;20133;-77
2022/08/14 11:53:01;;;;;;;2.83;1.30;;;;;;;15.76;78.54;101436.09;4986738;28;20058;-77
2022/08/14 11:55:35;;;;;;;1.88;1.20;;;;;;;15.73;78.83;101441.22;4991687;28;20046;-76
2022/08/14 11:58:07;;;;;;;2.53;1.15;;;;;;;15.73;79.39;101450.78;4994053;28;20483;-77