Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:32;;;;;;;16.13;14.50;;;18.10;99.90;;;;;;5016346;28;20467;-86
2021/06/09 00:02:58;;;;;;;15.87;14.40;;;18.00;99.90;;;;;;5000260;28;20459;-84
2021/06/09 00:05:25;;;;;;;15.77;14.30;;;18.00;99.90;;;;;;5000731;28;20520;-88
2021/06/09 00:07:52;;;;;;;15.63;14.33;;;17.90;99.90;;;;;;5028998;28;20458;-85
2021/06/09 00:10:19;;;;;;;18.13;16.30;;;18.00;99.90;;;;;;5003774;28;20485;-85
2021/06/09 00:12:46;;;;;;;16.73;15.20;;;17.90;99.90;;;;;;5021912;28;20481;-86
2021/06/09 00:15:16;;;;;;;15.20;13.80;;;17.80;99.90;;;;;;5017836;28;20472;-86
2021/06/09 00:17:43;;;;;;;16.37;14.87;;;17.80;99.90;;;;;;4985658;28;20487;-84
2021/06/09 00:20:14;;;;;;;17.30;15.60;;;17.90;99.90;;;;;;4990539;28;20434;-86
2021/06/09 00:22:45;;;;;;;16.93;15.33;;;17.90;99.90;;;;;;4984660;28;20491;-90
2021/06/09 00:25:15;;;;;;;17.20;15.40;;;17.90;99.90;;;;;;4997680;28;20465;-85
2021/06/09 00:27:42;;;;;;;16.03;14.30;;;17.90;99.90;;;;;;5004740;28;20811;-86
2021/06/09 00:30:11;;;;;;;15.53;14.00;;;17.90;99.90;;;;;;5002620;28;20450;-85
2021/06/09 00:32:39;;;;;;;17.00;15.03;;;17.90;99.90;;;;;;4987626;28;20483;-88
2021/06/09 00:35:09;;;;;;;16.80;15.30;;;17.70;99.90;;;;;;5026752;28;20488;-87
2021/06/09 00:37:36;;;;;;;16.00;14.70;;;17.70;99.90;;;;;;5031122;28;20458;-89
2021/06/09 00:40:03;;;;;;;17.03;15.37;;;17.70;99.90;;;;;;5011718;28;20815;-87
2021/06/09 00:42:30;;;;;;;16.50;15.00;;;17.70;99.90;;;;;;5013726;28;20556;-88
2021/06/09 00:44:56;;;;;;;17.33;15.60;;;17.80;99.90;;;;;;5007905;28;20506;-85
2021/06/09 00:47:25;;;;;;;16.80;15.10;;;17.70;99.90;;;;;;5009246;28;20505;-86
2021/06/09 00:49:53;;;;;;;17.57;15.87;;;17.70;99.90;;;;;;5009342;28;20489;-84
2021/06/09 00:52:26;;;;;;;15.87;14.37;;;17.70;99.90;;;;;;5031876;28;20482;-87
2021/06/09 00:54:53;;;;;;;18.67;16.80;;;17.60;99.90;;;;;;5015089;28;20948;-84
2021/06/09 00:57:22;;;;;;;18.30;16.50;;;17.60;99.90;;;;;;5029274;28;20457;-86
2021/06/09 00:59:48;;;;;;;17.00;15.40;;;17.70;99.90;;;;;;4985631;28;20450;-87
2021/06/09 01:02:16;;;;;;;17.07;15.47;;;17.60;99.90;;;;;;5001342;28;20472;-84
2021/06/09 01:04:42;;;;;;;17.60;15.93;;;17.50;99.90;;;;;;5028883;28;20458;-89
2021/06/09 01:07:12;;;;;;;18.30;16.50;;;17.60;99.90;;;;;;5019304;28;20810;-85
2021/06/09 01:09:39;;;;;;;17.80;16.10;;;17.50;99.90;;;;;;5021079;28;20466;-86
2021/06/09 01:12:07;;;;;;;16.90;15.30;;;17.50;99.90;;;;;;5015446;28;20483;-85
2021/06/09 01:14:33;;;;;;;18.60;16.80;;;17.50;99.90;;;;;;5006891;28;20447;-85
2021/06/09 01:17:00;;;;;;;17.13;15.43;;;17.50;99.90;;;;;;5026002;28;20491;-88
2021/06/09 01:19:29;;;;;;;17.67;16.00;;;17.40;99.90;;;;;;4998188;28;20463;-84
2021/06/09 01:22:00;;;;;;;16.80;15.20;;;17.40;99.90;;;;;;5006066;28;20458;-84
2021/06/09 01:24:27;;;;;;;17.33;15.63;;;17.40;99.90;;;;;;5031527;28;20488;-84
2021/06/09 01:26:54;;;;;;;18.73;16.93;;;17.50;99.90;;;;;;5008584;28;20473;-86
2021/06/09 01:29:23;;;;;;;18.47;16.67;;;17.40;99.90;;;;;;5009629;28;20482;-87
2021/06/09 01:31:51;;;;;;;18.03;15.97;;;17.30;99.90;;;;;;5021558;28;20871;-87
2021/06/09 01:34:18;;;;;;;19.90;16.97;;;17.30;99.90;;;;;;5006542;28;20457;-85
2021/06/09 01:36:45;;;;;;;18.77;16.97;;;17.40;99.90;;;;;;5022433;28;20478;-84
2021/06/09 01:39:15;;;;;;;17.53;15.83;;;17.30;99.90;;;;;;5017695;28;20459;-85
2021/06/09 01:41:43;;;;;;;17.73;16.13;;;17.40;99.90;;;;;;5002321;28;20858;-84
2021/06/09 01:44:10;;;;;;;19.00;17.00;;;17.30;99.90;;;;;;5009337;28;20464;-86
2021/06/09 01:46:37;;;;;;;18.17;16.47;;;17.30;99.90;;;;;;5024959;28;20839;-82
2021/06/09 01:49:06;;;;;;;18.30;16.60;;;17.30;99.90;;;;;;5006022;28;20463;-85
2021/06/09 01:51:36;;;;;;;19.03;17.23;;;17.30;99.90;;;;;;5011847;28;20463;-87
2021/06/09 01:54:05;;;;;;;20.40;18.30;;;17.30;99.90;;;;;;5025981;28;20485;-85
2021/06/09 01:56:33;;;;;;;20.30;18.30;;;17.30;99.90;;;;;;4981663;28;21048;-84
2021/06/09 01:59:10;;;;;;;20.67;18.63;;;17.10;99.90;;;;;;5005113;28;21000;-90
2021/06/09 02:01:37;;;;;;;24.33;21.17;;;17.30;99.90;;;;;;5006606;28;20462;-83
2021/06/09 02:04:04;;;;;;;22.53;20.33;;;17.10;99.90;;;;;;5008548;28;20507;-85
2021/06/09 02:06:30;;;;;;;24.03;19.67;;;17.10;99.90;;;;;;5015883;28;20481;-84
2021/06/09 02:08:57;;;;;;;21.00;18.90;;;17.20;99.90;;;;;;5031667;28;20485;-84
2021/06/09 02:11:23;;;;;;;22.77;20.30;;;17.10;99.90;;;;;;5006705;28;20448;-85
2021/06/09 02:13:51;;;;;;;21.37;18.70;;;17.00;99.90;;;;;;5008589;28;20478;-88
2021/06/09 02:16:18;;;;;;;21.53;19.27;;;17.10;99.90;;;;;;5029796;28;20478;-85
2021/06/09 02:18:45;;;;;;;22.70;19.47;;;17.10;99.90;;;;;;5019840;28;20973;-85
2021/06/09 02:21:11;;;;;;;19.40;17.53;;;17.10;99.90;;;;;;5030454;28;20821;-88
2021/06/09 02:23:38;;;;;;;22.30;18.30;;;17.10;99.90;;;;;;5013911;28;20521;-87
2021/06/09 02:26:05;;;;;;;22.43;18.70;;;17.00;99.90;;;;;;5006079;28;20474;-88
2021/06/09 02:28:33;;;;;;;20.90;18.70;;;17.10;99.90;;;;;;5013722;28;20461;-85
2021/06/09 02:31:02;;;;;;;21.17;19.07;;;17.10;99.90;;;;;;5009188;28;20522;-85
2021/06/09 02:33:29;;;;;;;20.70;18.60;;;17.00;99.90;;;;;;5026281;28;20561;-86
2021/06/09 02:35:57;;;;;;;22.93;20.47;;;17.00;99.90;;;;;;5011604;28;20493;-87
2021/06/09 02:38:27;;;;;;;22.40;20.07;;;17.00;99.90;;;;;;4992315;28;20803;-85
2021/06/09 02:40:56;;;;;;;20.70;18.57;;;17.00;99.90;;;;;;5007558;28;20470;-86
2021/06/09 02:43:30;;;;;;;21.07;18.97;;;17.00;99.90;;;;;;5010700;28;20553;-86
2021/06/09 02:45:58;;;;;;;21.70;19.33;;;17.00;99.90;;;;;;5001069;28;20485;-87
2021/06/09 02:48:30;;;;;;;23.30;20.90;;;17.00;99.90;;;;;;5012551;28;20462;-85
2021/06/09 02:51:00;;;;;;;20.67;18.67;;;17.00;99.90;;;;;;4998845;28;20495;-87
2021/06/09 02:53:31;;;;;;;22.23;20.07;;;16.90;99.90;;;;;;5015059;28;20494;-84
2021/06/09 02:56:12;;;;;;;23.27;20.97;;;16.90;99.90;;;;;;5007594;28;20462;-86
2021/06/09 02:58:47;;;;;;;20.43;18.53;;;16.90;99.90;;;;;;5025608;28;20454;-84
2021/06/09 03:01:25;;;;;;;24.20;19.93;;;17.00;99.90;;;;;;5007943;28;20458;-86
2021/06/09 03:04:03;;;;;;;21.80;17.80;;;16.80;99.90;;;;;;5016295;28;20450;-85
2021/06/09 03:06:36;;;;;;;21.77;19.67;;;16.80;99.90;;;;;;5012028;28;20482;-83
2021/06/09 03:09:07;;;;;;;21.67;19.47;;;16.90;99.90;;;;;;5001888;28;20816;-85
2021/06/09 03:11:44;;;;;;;22.47;20.20;;;16.80;99.90;;;;;;5015482;28;20462;-85
2021/06/09 03:14:29;;;;;;;21.17;18.90;;;16.80;99.90;;;;;;5006876;28;20879;-88
2021/06/09 03:17:02;;;;;;;23.93;21.40;;;16.90;99.90;;;;;;5028822;28;20515;-84
2021/06/09 03:19:40;;;;;;;21.80;19.50;;;16.80;99.90;;;;;;4983848;28;20536;-86
2021/06/09 03:22:21;;;;;;;23.20;20.90;;;16.70;99.90;;;;;;5006767;28;20533;-87
2021/06/09 03:24:52;;;;;;;24.60;20.53;;;16.70;99.90;;;;;;5004150;28;20458;-85
2021/06/09 03:27:22;;;;;;;24.40;21.17;;;16.80;99.90;;;;;;5012347;28;20556;-90
2021/06/09 03:29:54;;;;;;;22.90;20.60;;;16.80;99.90;;;;;;5005473;28;20466;-85
2021/06/09 03:32:27;;;;;;;25.13;21.40;;;16.80;99.90;;;;;;5017308;28;20482;-85
2021/06/09 03:35:00;;;;;;;23.90;21.43;;;16.70;99.90;;;;;;5009181;28;20823;-84
2021/06/09 03:37:29;;;;;;;25.83;22.97;;;16.70;99.90;;;;;;4977602;28;20492;-89
2021/06/09 03:39:58;;;;;;;27.03;24.20;;;16.80;99.90;;;;;;5014729;28;20461;-89
2021/06/09 03:42:32;;;;;;;32.90;28.00;;;16.60;99.90;;;;;;5019017;28;21016;-86
2021/06/09 03:45:00;;;;;;;38.87;34.40;;;16.70;99.90;;;;;;4997766;28;20516;-84
2021/06/09 03:47:27;;;;;;;37.30;33.33;;;16.60;99.90;;;;;;4999891;28;20496;-86
2021/06/09 03:49:57;;;;;;;36.23;32.30;;;16.60;99.90;;;;;;5011895;28;20466;-86
2021/06/09 03:52:24;;;;;;;41.20;35.03;;;16.50;99.90;;;;;;5017249;28;20493;-87
2021/06/09 03:54:55;;;;;;;41.27;36.77;;;16.50;99.90;;;;;;5000004;28;20452;-86
2021/06/09 03:57:25;;;;;;;36.97;32.97;;;16.50;99.90;;;;;;5022782;28;20481;-85
2021/06/09 03:59:55;;;;;;;35.30;31.20;;;16.50;99.90;;;;;;4990745;28;20461;-86
2021/06/09 04:02:24;;;;;;;32.23;28.83;;;16.70;99.90;;;;;;5001541;28;20462;-89
2021/06/09 04:04:53;;;;;;;35.43;29.90;;;16.70;99.90;;;;;;5019486;28;20463;-89
2021/06/09 04:07:23;;;;;;;30.70;27.50;;;16.70;99.90;;;;;;5002666;28;20501;-89
2021/06/09 04:09:50;;;;;;;28.97;25.90;;;16.60;99.90;;;;;;5019853;28;20892;-87
2021/06/09 04:12:22;;;;;;;29.17;26.03;;;16.60;99.90;;;;;;4990600;28;20462;-88
2021/06/09 04:14:50;;;;;;;26.90;24.00;;;16.60;99.90;;;;;;5024242;28;20854;-83
2021/06/09 04:17:22;;;;;;;27.23;23.90;;;16.60;99.90;;;;;;5001565;28;20991;-85
2021/06/09 04:19:51;;;;;;;26.50;23.73;;;16.70;99.90;;;;;;4994039;28;20816;-85
2021/06/09 04:22:17;;;;;;;27.07;24.37;;;16.70;99.90;;;;;;4989212;28;20499;-85
2021/06/09 04:24:45;;;;;;;26.37;23.50;;;16.70;99.90;;;;;;5000976;28;20458;-85
2021/06/09 04:27:15;;;;;;;27.63;24.80;;;16.70;99.90;;;;;;5003522;28;21009;-87
2021/06/09 04:29:43;;;;;;;27.40;23.67;;;16.70;99.90;;;;;;5001546;28;20460;-85
2021/06/09 04:32:10;;;;;;;24.73;22.13;;;16.70;99.90;;;;;;5007137;28;20460;-85
2021/06/09 04:34:43;;;;;;;25.73;23.13;;;16.90;99.90;;;;;;4989537;28;20463;-86
2021/06/09 04:37:10;;;;;;;26.70;24.00;;;16.80;99.90;;;;;;4991324;28;20471;-86
2021/06/09 04:39:38;;;;;;;27.80;25.00;;;17.00;99.90;;;;;;5013146;28;21007;-85
2021/06/09 04:42:07;;;;;;;27.60;24.83;;;17.00;99.90;;;;;;4995799;28;20506;-84
2021/06/09 04:44:34;;;;;;;28.53;25.50;;;17.00;99.90;;;;;;4997176;28;20920;-86
2021/06/09 04:47:01;;;;;;;26.93;24.23;;;17.10;99.90;;;;;;5004765;28;20469;-85
2021/06/09 04:49:32;;;;;;;28.37;25.67;;;17.20;99.90;;;;;;4979095;28;20470;-85
2021/06/09 04:52:03;;;;;;;25.57;23.07;;;17.30;99.90;;;;;;4993020;28;20530;-83
2021/06/09 04:54:30;;;;;;;26.67;23.30;;;17.40;99.90;;;;;;4992750;28;20866;-82
2021/06/09 04:56:56;;;;;;;25.10;22.70;;;17.40;99.90;;;;;;4985022;28;20596;-81
2021/06/09 04:59:25;;;;;;;27.60;24.87;;;17.40;99.90;;;;;;4980765;28;20464;-86
2021/06/09 05:01:51;;;;;;;27.70;25.10;;;17.50;99.90;;;;;;5011098;28;20493;-85
2021/06/09 05:04:18;;;;;;;29.23;26.20;;;17.70;99.90;;;;;;5009604;28;20444;-84
2021/06/09 05:06:44;;;;;;;28.83;25.93;;;17.80;99.90;;;;;;4979360;28;20450;-82
2021/06/09 05:09:11;;;;;;;27.03;24.33;;;17.70;99.90;;;;;;4981838;28;20435;-84
2021/06/09 05:11:42;;;;;;;25.73;23.33;;;17.80;99.90;;;;;;4992046;28;20430;-84
2021/06/09 05:14:15;;;;;;;27.17;24.60;;;18.00;99.90;;;;;;4992814;28;20500;-86
2021/06/09 05:16:44;;;;;;;27.20;24.57;;;18.10;99.90;;;;;;5015026;28;20487;-85
2021/06/09 05:19:12;;;;;;;28.33;25.73;;;18.00;99.90;;;;;;5002507;28;20582;-86
2021/06/09 05:21:39;;;;;;;28.90;26.07;;;18.10;99.90;;;;;;5016746;28;20458;-88
2021/06/09 05:24:10;;;;;;;27.90;25.30;;;18.30;99.90;;;;;;5022964;28;20451;-83
2021/06/09 05:26:38;;;;;;;30.60;27.63;;;18.40;99.90;;;;;;5023144;28;20481;-86
2021/06/09 05:29:08;;;;;;;31.83;28.73;;;18.40;99.90;;;;;;5029654;28;20457;-85
2021/06/09 05:31:35;;;;;;;33.93;30.73;;;18.40;99.90;;;;;;5012581;28;20859;-85
2021/06/09 05:34:05;;;;;;;32.63;29.53;;;18.60;99.90;;;;;;5008031;28;20490;-84
2021/06/09 05:36:33;;;;;;;39.60;35.80;;;18.60;99.90;;;;;;5021369;28;20481;-84
2021/06/09 05:39:00;;;;;;;36.60;33.10;;;18.70;99.90;;;;;;4997981;28;20939;-86
2021/06/09 05:41:28;;;;;;;34.50;31.40;;;18.90;99.90;;;;;;4981348;28;20467;-81
2021/06/09 05:43:55;;;;;;;38.07;34.53;;;18.80;99.90;;;;;;4995612;28;20951;-83
2021/06/09 05:46:22;;;;;;;34.10;30.80;;;19.00;99.90;;;;;;5022645;28;20478;-84
2021/06/09 05:48:49;;;;;;;34.73;31.43;;;19.10;99.90;;;;;;5026870;28;20469;-85
2021/06/09 05:51:18;;;;;;;36.73;33.20;;;19.20;99.90;;;;;;5005123;28;20470;-86
2021/06/09 05:53:52;;;;;;;34.50;31.20;;;19.20;99.90;;;;;;5020019;28;21065;-83
2021/06/09 05:56:19;;;;;;;31.90;29.00;;;19.40;99.90;;;;;;4990550;28;20963;-81
2021/06/09 05:58:47;;;;;;;33.30;30.20;;;19.50;99.90;;;;;;5011698;28;20537;-83
2021/06/09 06:01:14;;;;;;;33.80;30.70;;;19.70;99.90;;;;;;4999212;28;20498;-82
2021/06/09 06:03:44;;;;;;;32.83;29.70;;;19.70;99.90;;;;;;4995403;28;20467;-87
2021/06/09 06:06:12;;;;;;;31.50;28.60;;;19.80;99.90;;;;;;5006895;28;20565;-87
2021/06/09 06:08:42;;;;;;;32.67;29.53;;;20.00;99.90;;;;;;5007954;28;20455;-88
2021/06/09 06:11:11;;;;;;;33.27;30.27;;;20.00;99.90;;;;;;5005042;28;20461;-87
2021/06/09 06:13:41;;;;;;;33.50;30.43;;;20.30;99.90;;;;;;4998582;28;22233;-91
2021/06/09 06:16:07;;;;;;;34.40;31.20;;;20.30;99.90;;;;;;4996608;28;20495;-86
2021/06/09 06:18:36;;;;;;;32.83;29.90;;;20.50;99.90;;;;;;5001033;28;20463;-83
2021/06/09 06:21:03;;;;;;;33.67;30.53;;;20.50;99.90;;;;;;4992226;28;20469;-82
2021/06/09 06:23:30;;;;;;;33.23;30.07;;;20.50;99.90;;;;;;5019726;28;20454;-83
2021/06/09 06:25:59;;;;;;;31.80;28.80;;;20.60;99.90;;;;;;5010375;28;20528;-84
2021/06/09 06:28:26;;;;;;;33.97;30.77;;;20.70;99.90;;;;;;5026919;28;20552;-82
2021/06/09 06:30:52;;;;;;;32.63;29.40;;;20.80;99.90;;;;;;5004384;28;20473;-82
2021/06/09 06:33:22;;;;;;;32.57;29.20;;;21.10;99.90;;;;;;5007761;28;21316;-82
2021/06/09 06:35:50;;;;;;;28.80;26.13;;;21.10;99.90;;;;;;4975645;28;20477;-78
2021/06/09 06:38:17;;;;;;;27.37;24.93;;;21.20;99.90;;;;;;5006639;28;21040;-81
2021/06/09 06:40:44;;;;;;;29.73;26.87;;;21.40;99.90;;;;;;5007565;28;20462;-81
2021/06/09 06:43:12;;;;;;;25.63;23.47;;;21.50;99.90;;;;;;5010662;28;20578;-82
2021/06/09 06:45:39;;;;;;;24.23;22.03;;;21.60;99.90;;;;;;5006964;28;20482;-81
2021/06/09 06:48:06;;;;;;;21.97;19.97;;;21.90;99.90;;;;;;5010340;28;20457;-82
2021/06/09 06:50:33;;;;;;;22.47;20.47;;;22.00;99.90;;;;;;5011145;28;20457;-82
2021/06/09 06:53:04;;;;;;;22.23;20.23;;;22.00;99.90;;;;;;5017033;28;20496;-82
2021/06/09 06:55:31;;;;;;;22.00;19.73;;;22.30;99.90;;;;;;5005232;28;21315;-83
2021/06/09 06:57:58;;;;;;;22.33;20.43;;;22.50;99.90;;;;;;5010692;28;20471;-83
2021/06/09 07:00:26;;;;;;;19.80;18.17;;;22.70;99.90;;;;;;5006953;28;20463;-83
2021/06/09 07:02:54;;;;;;;20.30;18.13;;;22.90;99.90;;;;;;5006164;28;20460;-83
2021/06/09 07:05:23;;;;;;;18.53;16.80;;;23.00;99.90;;;;;;5009451;28;20450;-83
2021/06/09 07:07:50;;;;;;;19.27;17.60;;;23.20;99.90;;;;;;5019866;28;20518;-83
2021/06/09 07:10:18;;;;;;;18.90;17.10;;;23.50;99.90;;;;;;5006923;28;20505;-83
2021/06/09 07:12:46;;;;;;;17.00;15.40;;;23.90;99.90;;;;;;5015257;28;20478;-84
2021/06/09 07:15:15;;;;;;;20.43;18.63;;;24.30;99.90;;;;;;4963874;28;20458;-83
2021/06/09 07:17:46;;;;;;;17.07;15.47;;;24.90;99.90;;;;;;4976336;28;20540;-84
2021/06/09 07:20:14;;;;;;;14.93;13.63;;;25.30;99.90;;;;;;4981977;28;20486;-83
2021/06/09 07:22:42;;;;;;;16.60;15.20;;;25.70;99.90;;;;;;4993612;28;21052;-83
2021/06/09 07:25:11;;;;;;;14.00;12.90;;;26.00;99.90;;;;;;5008832;28;20467;-83
2021/06/09 07:27:40;;;;;;;18.03;16.20;;;26.30;99.90;;;;;;5006695;28;21005;-82
2021/06/09 07:30:10;;;;;;;15.60;14.27;;;26.70;99.90;;;;;;4994051;28;20564;-82
2021/06/09 07:32:38;;;;;;;15.23;13.93;;;27.10;99.90;;;;;;5028115;28;20868;-86
2021/06/09 07:35:07;;;;;;;14.73;13.40;;;27.50;99.90;;;;;;4991239;28;20916;-85
2021/06/09 07:37:38;;;;;;;14.83;13.63;;;27.80;99.90;;;;;;5011202;28;20454;-84
2021/06/09 07:40:08;;;;;;;16.13;14.50;;;27.90;99.90;;;;;;5006371;28;20512;-83
2021/06/09 07:42:35;;;;;;;16.50;13.77;;;28.30;99.90;;;;;;4996046;28;20589;-82
2021/06/09 07:45:06;;;;;;;17.67;16.00;;;28.40;99.90;;;;;;5016238;28;20465;-83
2021/06/09 07:47:34;;;;;;;14.40;13.00;;;28.70;99.90;;;;;;5008827;28;20570;-83
2021/06/09 07:50:02;;;;;;;14.57;13.17;;;29.30;99.90;;;;;;5002336;28;20469;-85
2021/06/09 07:52:31;;;;;;;13.87;12.67;;;29.40;99.90;;;;;;5002798;28;20473;-86
2021/06/09 07:54:59;;;;;;;13.57;12.37;;;29.80;99.90;;;;;;5001943;28;20513;-86
2021/06/09 07:57:29;;;;;;;15.23;13.87;;;29.90;99.90;;;;;;5017555;28;20505;-85
2021/06/09 07:59:56;;;;;;;15.10;13.70;;;30.00;99.90;;;;;;4998748;28;20881;-86
2021/06/09 08:02:23;;;;;;;16.33;15.03;;;30.20;99.90;;;;;;4996408;28;21258;-82
2021/06/09 08:04:50;;;;;;;13.90;12.70;;;29.90;99.90;;;;;;4994897;28;20462;-81
2021/06/09 08:07:17;;;;;;;14.10;12.90;;;30.30;99.90;;;;;;5008750;28;20470;-85
2021/06/09 08:09:45;;;;;;;12.60;11.10;;;29.70;99.90;;;;;;5010391;28;20497;-84
2021/06/09 08:12:12;;;;;;;13.60;12.40;;;30.40;99.90;;;;;;5012133;28;20463;-82
2021/06/09 08:14:38;;;;;;;13.43;12.33;;;30.30;99.90;;;;;;5015121;28;20493;-83
2021/06/09 08:17:08;;;;;;;13.63;12.57;;;31.00;99.90;;;;;;5018666;28;20483;-88
2021/06/09 08:19:34;;;;;;;13.80;12.80;;;30.90;99.90;;;;;;4985147;28;20466;-84
2021/06/09 08:22:04;;;;;;;12.50;11.50;;;31.20;99.90;;;;;;5005025;28;20818;-82
2021/06/09 08:24:31;;;;;;;14.13;12.90;;;31.60;99.90;;;;;;4995479;28;20582;-84
2021/06/09 08:27:03;;;;;;;12.40;11.50;;;31.30;99.90;;;;;;4999719;28;20490;-87
2021/06/09 08:29:29;;;;;;;16.30;14.70;;;31.10;99.90;;;;;;4996671;28;20455;-83
2021/06/09 08:31:56;;;;;;;12.30;11.30;;;30.60;99.90;;;;;;5019717;28;20449;-82
2021/06/09 08:34:22;;;;;;;12.13;11.00;;;30.70;99.90;;;;;;5023582;28;20914;-87
2021/06/09 08:36:51;;;;;;;10.87;9.80;;;31.20;99.90;;;;;;5002234;28;21115;-85
2021/06/09 08:39:21;;;;;;;11.33;10.47;;;30.90;99.90;;;;;;5006278;28;20451;-82
2021/06/09 08:41:50;;;;;;;11.63;10.70;;;31.10;99.90;;;;;;5001045;28;20822;-82
2021/06/09 08:44:18;;;;;;;12.57;11.53;;;31.30;99.90;;;;;;4994897;28;20811;-81
2021/06/09 08:46:45;;;;;;;10.77;9.70;;;31.00;99.90;;;;;;4997081;28;20488;-82
2021/06/09 08:49:12;;;;;;;12.27;11.27;;;31.30;99.90;;;;;;5010523;28;20450;-80
2021/06/09 08:51:40;;;;;;;16.30;15.00;;;30.90;99.90;;;;;;5004115;28;20876;-79
2021/06/09 08:54:08;;;;;;;12.90;11.80;;;31.10;99.90;;;;;;5005927;28;20863;-79
2021/06/09 08:56:37;;;;;;;13.20;12.03;;;30.70;99.90;;;;;;5011980;28;20478;-79
2021/06/09 08:59:05;;;;;;;13.63;12.43;;;30.80;99.90;;;;;;5022548;28;20481;-82
2021/06/09 09:01:34;;;;;;;13.67;12.47;;;30.70;99.90;;;;;;4996529;28;21476;-82
2021/06/09 09:04:01;;;;;;;12.73;11.73;;;30.20;99.90;;;;;;5013435;28;20487;-82
2021/06/09 09:06:28;;;;;;;9.67;8.87;;;30.50;99.90;;;;;;5014930;28;20485;-81
2021/06/09 09:08:55;;;;;;;13.00;11.87;;;30.60;99.90;;;;;;5000180;28;20450;-83
2021/06/09 09:11:22;;;;;;;11.20;10.30;;;30.50;99.90;;;;;;5001081;28;20490;-83
2021/06/09 09:13:50;;;;;;;10.70;9.90;;;30.90;99.90;;;;;;5001906;28;20496;-83
2021/06/09 09:16:17;;;;;;;12.07;10.97;;;30.80;99.90;;;;;;4999576;28;20479;-81
2021/06/09 09:18:46;;;;;;;12.40;11.33;;;30.80;99.90;;;;;;5018788;28;20538;-82
2021/06/09 09:21:15;;;;;;;12.13;11.13;;;30.70;99.90;;;;;;5006868;28;20455;-81
2021/06/09 09:23:47;;;;;;;12.60;11.60;;;30.60;99.90;;;;;;4985052;28;21192;-84
2021/06/09 09:26:23;;;;;;;13.30;11.90;;;30.30;99.90;;;;;;4982769;28;20482;-80
2021/06/09 09:28:50;;;;;;;13.53;12.43;;;30.10;99.90;;;;;;4998488;28;20459;-78
2021/06/09 09:31:18;;;;;;;16.07;11.40;;;29.70;99.90;;;;;;4995630;28;20475;-81
2021/06/09 09:33:46;;;;;;;13.00;11.90;;;29.50;99.90;;;;;;4994221;28;20753;-78
2021/06/09 09:36:25;;;;;;;13.33;11.93;;;29.00;99.90;;;;;;5005673;28;20474;-77
2021/06/09 09:38:52;;;;;;;12.10;10.93;;;28.60;99.90;;;;;;5022411;28;20459;-80
2021/06/09 09:41:20;;;;;;;11.23;10.30;;;28.20;99.90;;;;;;4991046;28;20450;-81
2021/06/09 09:43:49;;;;;;;11.63;10.60;;;28.10;99.90;;;;;;5000324;28;20978;-76
2021/06/09 09:46:17;;;;;;;12.27;11.23;;;28.00;99.90;;;;;;4995456;28;20508;-78
2021/06/09 09:49:04;;;;;;;11.07;10.17;;;27.90;99.90;;;;;;4996649;28;20463;-78
2021/06/09 09:51:33;;;;;;;16.27;14.60;;;27.80;99.90;;;;;;4999956;28;20463;-81
2021/06/09 09:54:00;;;;;;;12.73;11.53;;;27.60;99.90;;;;;;4999883;28;20494;-76
2021/06/09 09:56:28;;;;;;;11.57;10.43;;;27.60;99.90;;;;;;4998149;28;20459;-78
2021/06/09 09:58:59;;;;;;;12.50;11.40;;;27.50;99.90;;;;;;4974115;28;20542;-75
2021/06/09 10:01:28;;;;;;;14.30;12.90;;;27.20;99.90;;;;;;5008734;28;20455;-79
2021/06/09 10:03:56;;;;;;;17.07;15.37;;;26.60;99.90;;;;;;4991055;28;20497;-78
2021/06/09 10:06:28;;;;;;;15.60;14.20;;;26.40;99.90;;;;;;5009991;28;20483;-79
2021/06/09 10:08:56;;;;;;;17.83;14.53;;;26.20;99.90;;;;;;5014430;28;20553;-77
2021/06/09 10:11:25;;;;;;;15.10;13.87;;;26.00;99.90;;;;;;5006819;28;20534;-80
2021/06/09 10:13:52;;;;;;;13.63;12.33;;;25.90;99.90;;;;;;5004936;28;20997;-81
2021/06/09 10:16:24;;;;;;;15.43;13.93;;;26.00;99.90;;;;;;5003781;28;20573;-77
2021/06/09 10:19:07;;;;;;;15.90;14.40;;;25.90;99.90;;;;;;4981617;28;20865;-79
2021/06/09 10:21:43;;;;;;;14.07;12.70;;;25.70;99.90;;;;;;4991458;28;20466;-77
2021/06/09 10:24:10;;;;;;;13.27;12.10;;;25.80;99.90;;;;;;5001133;28;20512;-79
2021/06/09 10:26:38;;;;;;;14.87;13.40;;;25.90;99.90;;;;;;5015833;28;20487;-81
2021/06/09 10:29:11;;;;;;;16.33;15.00;;;25.90;99.90;;;;;;4996045;28;20831;-80
2021/06/09 10:31:44;;;;;;;15.13;13.90;;;25.60;99.90;;;;;;5003426;28;20511;-80
2021/06/09 10:34:11;;;;;;;16.70;15.20;;;25.50;99.90;;;;;;5005985;28;20487;-81
2021/06/09 10:36:43;;;;;;;17.30;15.70;;;25.40;99.90;;;;;;4990532;28;20482;-81
2021/06/09 10:39:10;;;;;;;16.10;14.67;;;25.50;99.90;;;;;;5005410;28;20547;-79
2021/06/09 10:41:40;;;;;;;16.70;15.30;;;25.50;99.90;;;;;;4992456;28;20539;-80
2021/06/09 10:44:09;;;;;;;18.40;16.57;;;25.40;99.90;;;;;;4998394;28;20458;-80
2021/06/09 10:46:39;;;;;;;18.40;16.53;;;25.40;99.90;;;;;;5007105;28;20470;-78
2021/06/09 10:49:07;;;;;;;20.30;18.40;;;25.40;99.90;;;;;;5009750;28;20462;-80
2021/06/09 10:51:34;;;;;;;20.70;18.63;;;25.30;99.90;;;;;;5006854;28;20574;-80
2021/06/09 10:54:05;;;;;;;19.70;17.90;;;25.30;99.90;;;;;;5017597;28;21047;-78
2021/06/09 10:56:32;;;;;;;16.57;15.10;;;25.30;99.90;;;;;;4998432;28;20485;-83
2021/06/09 10:58:59;;;;;;;17.47;16.07;;;25.30;99.90;;;;;;5018909;28;20826;-81
2021/06/09 11:01:28;;;;;;;17.00;15.47;;;25.20;99.90;;;;;;5016851;28;21029;-79
2021/06/09 11:03:56;;;;;;;16.60;14.90;;;25.30;99.90;;;;;;4992919;28;20463;-77
2021/06/09 11:06:39;;;;;;;20.50;18.80;;;25.50;99.90;;;;;;4976636;28;20469;-80
2021/06/09 11:09:16;;;;;;;19.33;17.67;;;25.40;99.90;;;;;;4998386;28;20954;-78
2021/06/09 11:11:44;;;;;;;14.60;13.43;;;25.30;99.90;;;;;;4998988;28;20458;-79
2021/06/09 11:14:19;;;;;;;22.47;20.57;;;25.40;99.90;;;;;;4990449;28;21013;-78
2021/06/09 11:16:48;;;;;;;20.97;19.27;;;25.20;99.90;;;;;;4987822;28;20856;-83
2021/06/09 11:19:31;;;;;;;16.10;14.53;;;25.00;99.90;;;;;;4993360;28;20459;-79
2021/06/09 11:22:13;;;;;;;16.40;14.73;;;25.20;99.90;;;;;;4989003;28;20454;-88
2021/06/09 11:24:41;;;;;;;14.13;12.20;;;25.20;99.90;;;;;;5018633;28;20455;-81
2021/06/09 11:27:30;;;;;;;17.07;15.60;;;25.20;99.90;;;;;;5016685;28;20486;-84
2021/06/09 11:29:56;;;;;;;18.93;17.13;;;25.10;99.90;;;;;;4982535;28;21710;-83
2021/06/09 11:32:23;;;;;;;20.00;18.30;;;25.10;99.90;;;;;;5000608;28;20532;-83
2021/06/09 11:34:55;;;;;;;17.97;16.50;;;24.90;99.90;;;;;;5016611;28;20660;-84
2021/06/09 11:37:22;;;;;;;17.10;15.60;;;24.90;99.90;;;;;;5000829;28;20482;-85
2021/06/09 11:39:59;;;;;;;16.60;15.00;;;24.70;99.90;;;;;;5015805;28;20447;-79
2021/06/09 11:42:26;;;;;;;16.50;15.20;;;24.90;99.90;;;;;;4999232;28;20459;-82
2021/06/09 11:44:53;;;;;;;15.93;14.63;;;24.80;99.90;;;;;;5008038;28;20450;-79
2021/06/09 11:47:23;;;;;;;16.40;15.10;;;24.80;99.90;;;;;;5013146;28;20844;-87
2021/06/09 11:49:50;;;;;;;17.30;15.63;;;24.80;99.90;;;;;;4993221;28;20919;-82
2021/06/09 11:52:18;;;;;;;15.30;14.00;;;24.80;99.90;;;;;;5011871;28;20454;-82
2021/06/09 11:54:45;;;;;;;17.30;15.80;;;24.80;99.90;;;;;;4998189;28;20991;-79
2021/06/09 11:57:18;;;;;;;16.83;15.53;;;24.90;99.90;;;;;;4979130;28;21019;-82
2021/06/09 11:59:46;;;;;;;15.40;14.10;;;24.90;99.90;;;;;;5002895;28;20553;-83
2021/06/09 12:02:19;;;;;;;13.77;12.50;;;25.00;99.90;;;;;;5001908;28;20551;-81
2021/06/09 12:04:46;;;;;;;13.10;11.90;;;25.00;99.90;;;;;;5006776;28;20553;-78
2021/06/09 12:07:20;;;;;;;13.33;12.03;;;25.00;99.90;;;;;;5010116;28;20487;-81
2021/06/09 12:09:48;;;;;;;13.97;12.80;;;25.10;99.90;;;;;;4999843;28;20462;-79
2021/06/09 12:12:18;;;;;;;13.80;12.60;;;25.00;99.90;;;;;;5000886;28;20858;-80
2021/06/09 12:14:47;;;;;;;18.33;14.83;;;25.10;99.90;;;;;;5008551;28;20491;-80
2021/06/09 12:17:19;;;;;;;15.53;14.30;;;24.90;99.90;;;;;;5022508;28;20590;-80
2021/06/09 12:19:47;;;;;;;14.27;13.17;;;24.70;99.90;;;;;;5026979;28;20565;-83
2021/06/09 12:22:16;;;;;;;12.07;11.10;;;24.70;99.90;;;;;;5020364;28;20839;-78
2021/06/09 12:24:43;;;;;;;12.93;11.93;;;24.70;99.90;;;;;;5012978;28;20468;-79
2021/06/09 12:27:12;;;;;;;13.67;12.67;;;24.70;99.90;;;;;;4994222;28;20481;-86
2021/06/09 12:29:42;;;;;;;13.50;12.30;;;24.40;99.90;;;;;;5007249;28;20459;-81
2021/06/09 12:32:19;;;;;;;13.23;12.13;;;24.10;99.90;;;;;;4990070;28;20455;-77
2021/06/09 12:34:53;;;;;;;10.77;9.97;;;24.20;99.90;;;;;;5010237;28;20496;-84
2021/06/09 12:37:20;;;;;;;13.67;12.60;;;24.40;99.90;;;;;;5012265;28;20478;-80