Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:45;;;;;;;9.00;6.97;;;23.30;96.10;;;;;;5075556;28;20464;-58
2023/09/18 00:03:12;;;;;;;10.60;7.70;;;23.30;96.10;;;;;;5075536;28;20440;-58
2023/09/18 00:05:39;;;;;;;8.93;6.53;;;23.30;96.20;;;;;;5075114;28;20444;-58
2023/09/18 00:08:06;;;;;;;7.13;6.43;;;23.30;96.20;;;;;;5075490;28;20455;-58
2023/09/18 00:10:32;;;;;;;6.67;6.07;;;23.30;96.20;;;;;;5075384;28;20460;-58
2023/09/18 00:13:01;;;;;;;12.10;7.40;;;23.30;96.20;;;;;;5074908;28;20938;-58
2023/09/18 00:15:27;;;;;;;9.13;7.30;;;23.20;96.20;;;;;;5075332;28;20531;-58
2023/09/18 00:17:55;;;;;;;9.80;7.13;;;23.20;96.10;;;;;;5075303;28;20440;-58
2023/09/18 00:20:26;;;;;;;11.40;6.67;;;23.20;96.10;;;;;;5075206;28;20464;-58
2023/09/18 00:22:54;;;;;;;9.23;7.03;;;23.10;96.10;;;;;;5074798;28;20476;-58
2023/09/18 00:25:21;;;;;;;10.50;6.80;;;23.10;96.30;;;;;;5074971;28;20452;-58
2023/09/18 00:27:47;;;;;;;8.50;7.17;;;23.10;96.40;;;;;;5074775;28;20945;-58
2023/09/18 00:30:15;;;;;;;8.90;6.47;;;23.10;96.40;;;;;;5074586;28;20463;-57
2023/09/18 00:32:42;;;;;;;8.07;6.70;;;23.00;96.30;;;;;;5075069;28;20448;-58
2023/09/18 00:35:09;;;;;;;8.53;6.20;;;23.00;96.40;;;;;;5075196;28;20449;-58
2023/09/18 00:37:36;;;;;;;7.40;6.80;;;22.90;96.40;;;;;;5074874;28;20453;-58
2023/09/18 00:40:04;;;;;;;10.20;6.87;;;22.90;96.50;;;;;;5074958;28;20468;-58
2023/09/18 00:42:32;;;;;;;7.10;6.37;;;22.90;96.50;;;;;;5073584;28;20914;-58
2023/09/18 00:44:58;;;;;;;9.80;6.90;;;22.80;96.50;;;;;;5074725;28;20444;-58
2023/09/18 00:47:26;;;;;;;7.53;6.80;;;22.80;96.60;;;;;;5075185;28;20440;-58
2023/09/18 00:49:54;;;;;;;7.93;7.23;;;22.80;96.80;;;;;;5074392;28;20882;-58
2023/09/18 00:52:22;;;;;;;9.70;6.90;;;22.80;96.90;;;;;;5074553;28;20445;-58
2023/09/18 00:54:50;;;;;;;6.80;5.83;;;22.80;97.00;;;;;;5074624;28;20445;-58
2023/09/18 00:57:17;;;;;;;8.90;7.33;;;22.80;97.10;;;;;;5074137;28;20441;-58
2023/09/18 00:59:44;;;;;;;8.50;7.30;;;22.80;97.10;;;;;;5074051;28;20818;-58
2023/09/18 01:02:11;;;;;;;10.03;6.77;;;22.80;97.10;;;;;;5074250;28;20586;-58
2023/09/18 01:04:44;;;;;;;7.63;6.20;;;22.80;97.20;;;;;;5074443;28;20544;-58
2023/09/18 01:07:11;;;;;;;8.93;7.67;;;22.80;97.20;;;;;;5074464;28;20436;-58
2023/09/18 01:09:38;;;;;;;9.50;7.43;;;22.80;97.20;;;;;;5074165;28;20469;-57
2023/09/18 01:12:10;;;;;;;9.60;7.47;;;22.80;97.30;;;;;;5074770;28;20443;-58
2023/09/18 01:14:41;;;;;;;11.67;7.90;;;22.80;97.40;;;;;;5074188;28;20437;-58
2023/09/18 01:17:11;;;;;;;9.63;6.90;;;22.80;97.40;;;;;;5073901;28;20911;-58
2023/09/18 01:19:40;;;;;;;10.40;7.50;;;22.70;97.40;;;;;;5073914;28;21011;-57
2023/09/18 01:22:08;;;;;;;8.20;7.40;;;22.80;97.40;;;;;;5073815;28;20555;-57
2023/09/18 01:24:38;;;;;;;10.50;7.00;;;22.80;97.50;;;;;;5073760;28;20457;-58
2023/09/18 01:27:06;;;;;;;9.77;8.80;;;22.80;97.50;;;;;;5074172;28;20451;-58
2023/09/18 01:29:33;;;;;;;9.87;8.57;;;22.70;97.50;;;;;;5074545;28;20472;-58
2023/09/18 01:32:00;;;;;;;8.33;7.43;;;22.70;97.60;;;;;;5073735;28;20436;-58
2023/09/18 01:34:33;;;;;;;8.67;6.67;;;22.70;97.60;;;;;;5074160;28;20448;-58
2023/09/18 01:37:00;;;;;;;8.90;7.00;;;22.70;97.60;;;;;;5074311;28;20421;-58
2023/09/18 01:39:31;;;;;;;8.60;7.10;;;22.60;97.60;;;;;;5074053;28;21016;-58
2023/09/18 01:41:59;;;;;;;10.07;7.37;;;22.60;97.60;;;;;;5074568;28;20465;-58
2023/09/18 01:44:26;;;;;;;7.53;6.83;;;22.60;97.70;;;;;;5074246;28;20440;-57
2023/09/18 01:46:55;;;;;;;7.47;6.67;;;22.50;97.60;;;;;;5073929;28;20453;-58
2023/09/18 01:49:28;;;;;;;7.90;7.17;;;22.50;97.60;;;;;;5073847;28;20475;-58
2023/09/18 01:51:55;;;;;;;8.77;6.47;;;22.50;97.70;;;;;;5073844;28;20937;-58
2023/09/18 01:54:21;;;;;;;7.70;6.93;;;22.50;97.70;;;;;;5073482;28;20448;-58
2023/09/18 01:56:48;;;;;;;8.40;7.07;;;22.60;97.70;;;;;;5073698;28;20539;-58
2023/09/18 01:59:16;;;;;;;7.40;6.50;;;22.60;97.70;;;;;;5073204;28;21011;-58
2023/09/18 02:01:43;;;;;;;8.63;7.00;;;22.60;97.80;;;;;;5073756;28;20480;-58
2023/09/18 02:04:10;;;;;;;7.90;7.10;;;22.60;97.80;;;;;;5073446;28;20452;-57
2023/09/18 02:06:36;;;;;;;10.73;7.47;;;22.60;97.80;;;;;;5073483;28;20452;-58
2023/09/18 02:09:04;;;;;;;11.20;8.03;;;22.70;97.80;;;;;;5073469;28;20523;-58
2023/09/18 02:11:30;;;;;;;7.83;7.23;;;22.70;97.90;;;;;;5073410;28;20448;-58
2023/09/18 02:13:57;;;;;;;12.00;8.43;;;22.70;97.90;;;;;;5073301;28;20445;-57
2023/09/18 02:16:26;;;;;;;8.90;8.00;;;22.70;97.90;;;;;;5074132;28;20445;-58
2023/09/18 02:18:55;;;;;;;10.50;7.13;;;22.70;97.90;;;;;;5073377;28;20469;-58
2023/09/18 02:21:22;;;;;;;8.07;7.27;;;22.60;97.80;;;;;;5072975;28;20950;-58
2023/09/18 02:23:50;;;;;;;10.93;7.23;;;22.60;97.90;;;;;;5072955;28;20460;-58
2023/09/18 02:26:16;;;;;;;7.57;6.70;;;22.60;97.90;;;;;;5073382;28;20453;-58
2023/09/18 02:28:43;;;;;;;8.87;7.87;;;22.60;97.90;;;;;;5073255;28;20460;-58
2023/09/18 02:31:10;;;;;;;10.90;8.40;;;22.60;98.00;;;;;;5073213;28;20447;-58
2023/09/18 02:33:38;;;;;;;10.07;8.57;;;22.60;98.10;;;;;;5073147;28;20444;-58
2023/09/18 02:36:05;;;;;;;12.40;8.40;;;22.50;98.10;;;;;;5072653;28;20457;-57
2023/09/18 02:38:34;;;;;;;11.77;8.57;;;22.50;98.30;;;;;;5072789;28;20433;-58
2023/09/18 02:41:01;;;;;;;11.53;8.00;;;22.50;98.30;;;;;;5073166;28;20451;-58
2023/09/18 02:43:28;;;;;;;8.37;7.27;;;22.50;98.30;;;;;;5072821;28;20472;-58
2023/09/18 02:45:54;;;;;;;11.90;7.07;;;22.40;98.00;;;;;;5073897;28;20449;-58
2023/09/18 02:48:24;;;;;;;10.80;7.50;;;22.20;97.90;;;;;;5072980;28;20445;-58
2023/09/18 02:50:52;;;;;;;8.80;7.07;;;22.20;98.10;;;;;;5072952;28;20444;-58
2023/09/18 02:53:19;;;;;;;11.40;7.90;;;22.20;98.30;;;;;;5072860;28;20443;-57
2023/09/18 02:55:47;;;;;;;8.70;7.80;;;22.20;98.50;;;;;;5072634;28;20816;-57
2023/09/18 02:58:14;;;;;;;10.97;6.67;;;22.10;98.70;;;;;;5072925;28;20449;-57
2023/09/18 03:00:43;;;;;;;10.20;7.20;;;22.10;99.10;;;;;;5072902;28;20461;-57
2023/09/18 03:03:09;;;;;;;12.60;7.90;;;22.00;99.50;;;;;;5072357;28;20568;-56
2023/09/18 03:05:36;;;;;;;7.80;6.50;;;22.00;99.30;;;;;;5073766;28;20441;-57
2023/09/18 03:08:05;;;;;;;8.60;6.77;;;22.00;99.40;;;;;;5077349;28;20448;-56
2023/09/18 03:10:35;;;;;;;8.70;6.90;;;21.90;99.50;;;;;;5076349;28;20460;-55
2023/09/18 03:13:02;;;;;;;7.33;6.63;;;21.80;99.90;;;;;;5076311;28;20712;-57
2023/09/18 03:15:28;;;;;;;12.00;6.80;;;21.80;99.80;;;;;;5076670;28;20441;-58
2023/09/18 03:17:55;;;;;;;8.37;6.90;;;21.70;99.90;;;;;;5076396;28;20811;-58
2023/09/18 03:20:24;;;;;;;9.33;6.77;;;21.70;99.90;;;;;;5076294;28;20469;-58
2023/09/18 03:22:51;;;;;;;8.57;7.03;;;21.60;99.90;;;;;;5076428;28;20508;-57
2023/09/18 03:25:19;;;;;;;9.47;7.43;;;21.70;99.90;;;;;;5075926;28;20853;-57
2023/09/18 03:27:46;;;;;;;7.33;6.20;;;21.70;99.90;;;;;;5076218;28;20444;-58
2023/09/18 03:30:15;;;;;;;10.27;5.97;;;21.80;99.90;;;;;;5076083;28;20472;-58
2023/09/18 03:32:42;;;;;;;10.00;6.70;;;21.90;99.90;;;;;;5076197;28;20490;-58
2023/09/18 03:35:15;;;;;;;8.93;6.47;;;21.90;99.90;;;;;;5076015;28;20452;-58
2023/09/18 03:37:42;;;;;;;8.73;6.73;;;22.00;99.90;;;;;;5076041;28;20436;-58
2023/09/18 03:40:10;;;;;;;8.07;6.90;;;22.00;99.90;;;;;;5075762;28;20556;-57
2023/09/18 03:42:38;;;;;;;9.60;6.80;;;22.10;99.90;;;;;;5075828;28;20485;-57
2023/09/18 03:45:07;;;;;;;9.50;6.80;;;22.10;99.90;;;;;;5075808;28;20447;-58
2023/09/18 03:47:35;;;;;;;9.73;6.40;;;22.10;99.80;;;;;;5075806;28;20815;-58
2023/09/18 03:50:02;;;;;;;9.50;5.93;;;22.10;99.60;;;;;;5075731;28;20465;-58
2023/09/18 03:52:28;;;;;;;8.87;6.40;;;22.10;99.50;;;;;;5075773;28;20436;-58
2023/09/18 03:54:55;;;;;;;7.80;6.13;;;22.20;99.50;;;;;;5075965;28;20444;-58
2023/09/18 03:57:22;;;;;;;8.60;5.50;;;22.10;99.40;;;;;;5075343;28;20959;-58
2023/09/18 03:59:50;;;;;;;9.43;6.00;;;22.10;99.40;;;;;;5075572;28;20472;-58
2023/09/18 04:02:16;;;;;;;7.13;5.83;;;22.10;99.30;;;;;;5075232;28;20476;-58
2023/09/18 04:04:43;;;;;;;9.17;6.80;;;22.10;99.30;;;;;;5075505;28;20437;-57
2023/09/18 04:07:11;;;;;;;9.00;6.00;;;22.00;99.30;;;;;;5075495;28;20448;-58
2023/09/18 04:09:39;;;;;;;6.90;5.60;;;22.00;99.50;;;;;;5075042;28;20986;-58
2023/09/18 04:12:07;;;;;;;11.73;6.03;;;21.90;99.80;;;;;;5075253;28;20456;-58
2023/09/18 04:14:33;;;;;;;8.03;5.70;;;21.80;99.80;;;;;;5075043;28;20445;-58
2023/09/18 04:17:01;;;;;;;8.20;5.53;;;21.70;99.90;;;;;;5074021;28;20449;-58
2023/09/18 04:19:28;;;;;;;8.33;5.23;;;21.70;99.90;;;;;;5075175;28;20465;-58
2023/09/18 04:21:55;;;;;;;5.80;4.00;;;21.80;99.90;;;;;;5075259;28;20444;-58
2023/09/18 04:24:23;;;;;;;11.37;4.27;;;21.70;99.70;;;;;;5074872;28;20508;-58
2023/09/18 04:26:51;;;;;;;11.27;5.53;;;21.70;99.60;;;;;;5075133;28;20437;-58
2023/09/18 04:29:18;;;;;;;8.20;3.50;;;21.60;99.40;;;;;;5074702;28;20492;-58
2023/09/18 04:31:44;;;;;;;5.20;3.63;;;21.60;99.20;;;;;;5075173;28;20445;-57
2023/09/18 04:34:13;;;;;;;7.07;3.50;;;21.70;99.20;;;;;;5074917;28;20487;-58
2023/09/18 04:36:39;;;;;;;4.20;3.30;;;21.60;99.00;;;;;;5074872;28;20440;-58
2023/09/18 04:39:06;;;;;;;5.13;3.50;;;21.70;99.10;;;;;;5074812;28;20523;-57
2023/09/18 04:41:33;;;;;;;6.83;3.43;;;21.70;99.10;;;;;;5074804;28;20445;-58
2023/09/18 04:44:00;;;;;;;5.10;3.23;;;21.70;99.10;;;;;;5074571;28;20479;-58
2023/09/18 04:46:27;;;;;;;4.73;2.93;;;21.70;98.90;;;;;;5074382;28;20938;-58
2023/09/18 04:48:54;;;;;;;5.83;3.77;;;21.80;99.10;;;;;;5074563;28;20472;-58
2023/09/18 04:51:22;;;;;;;6.37;3.90;;;21.80;99.00;;;;;;5074594;28;20456;-58
2023/09/18 04:53:48;;;;;;;4.50;4.07;;;21.80;99.00;;;;;;5074592;28;20448;-58
2023/09/18 04:56:15;;;;;;;8.77;4.53;;;21.90;99.00;;;;;;5074585;28;20456;-58
2023/09/18 04:58:42;;;;;;;5.90;4.30;;;21.90;99.00;;;;;;5074193;28;20838;-58
2023/09/18 05:01:10;;;;;;;3.40;3.10;;;21.80;98.90;;;;;;5074416;28;20468;-58
2023/09/18 05:03:37;;;;;;;9.40;4.70;;;21.90;99.00;;;;;;5074005;28;21032;-57
2023/09/18 05:06:04;;;;;;;5.70;4.60;;;21.90;99.10;;;;;;5074057;28;21004;-58
2023/09/18 05:08:32;;;;;;;7.50;5.20;;;21.90;99.10;;;;;;5074187;28;20447;-59
2023/09/18 05:10:59;;;;;;;7.07;5.00;;;21.90;99.10;;;;;;5074298;28;20452;-58
2023/09/18 05:13:26;;;;;;;7.43;4.27;;;21.90;99.30;;;;;;5074142;28;20544;-58
2023/09/18 05:15:52;;;;;;;8.40;4.67;;;21.80;99.20;;;;;;5074172;28;20445;-58
2023/09/18 05:18:19;;;;;;;7.10;4.80;;;21.80;99.30;;;;;;5074516;28;20441;-58
2023/09/18 05:20:46;;;;;;;8.63;4.90;;;21.80;99.40;;;;;;5074048;28;20464;-58
2023/09/18 05:23:13;;;;;;;5.23;4.60;;;21.80;99.50;;;;;;5073752;28;20481;-58
2023/09/18 05:25:44;;;;;;;5.83;4.93;;;21.80;99.50;;;;;;5073778;28;20929;-58
2023/09/18 05:28:10;;;;;;;9.70;5.50;;;21.80;99.70;;;;;;5073634;28;20437;-58
2023/09/18 05:30:38;;;;;;;10.90;4.77;;;21.80;99.70;;;;;;5073913;28;20465;-59
2023/09/18 05:33:07;;;;;;;5.17;4.67;;;21.80;99.60;;;;;;5073890;28;20443;-58
2023/09/18 05:35:35;;;;;;;8.93;4.40;;;21.70;99.50;;;;;;5073188;28;20503;-57
2023/09/18 05:38:00;;;;;;;5.73;4.40;;;21.70;99.60;;;;;;5073842;28;20877;-58
2023/09/18 05:40:27;;;;;;;10.03;4.10;;;21.70;99.60;;;;;;5073540;28;20551;-58
2023/09/18 05:42:57;;;;;;;6.03;4.07;;;21.70;99.60;;;;;;5073475;28;20586;-58
2023/09/18 05:45:23;;;;;;;7.07;4.47;;;21.80;99.60;;;;;;5073614;28;20451;-58
2023/09/18 05:47:53;;;;;;;5.90;3.53;;;21.70;99.50;;;;;;5073270;28;20445;-58
2023/09/18 05:50:19;;;;;;;4.60;4.03;;;21.70;99.50;;;;;;5073598;28;20464;-58
2023/09/18 05:52:48;;;;;;;8.33;3.80;;;21.70;99.60;;;;;;5073240;28;20957;-58
2023/09/18 05:55:15;;;;;;;4.80;3.40;;;21.60;99.20;;;;;;5073761;28;20464;-58
2023/09/18 05:57:42;;;;;;;6.57;2.97;;;21.60;99.20;;;;;;5073618;28;20448;-58
2023/09/18 06:00:13;;;;;;;7.77;2.87;;;21.70;99.10;;;;;;5073692;28;20460;-58
2023/09/18 06:02:39;;;;;;;4.87;2.70;;;21.70;99.10;;;;;;5073217;28;20972;-58
2023/09/18 06:05:07;;;;;;;4.40;2.30;;;21.70;98.90;;;;;;5073223;28;20445;-58
2023/09/18 06:07:34;;;;;;;3.13;2.70;;;21.80;98.70;;;;;;5073199;28;20475;-57
2023/09/18 06:10:00;;;;;;;5.33;2.47;;;21.80;98.30;;;;;;5072946;28;20981;-57
2023/09/18 06:12:27;;;;;;;6.37;2.83;;;21.80;98.30;;;;;;5073491;28;20448;-58
2023/09/18 06:14:54;;;;;;;6.13;3.20;;;21.80;98.20;;;;;;5073430;28;20445;-58
2023/09/18 06:17:22;;;;;;;6.90;2.97;;;21.90;98.30;;;;;;5073335;28;20444;-58
2023/09/18 06:19:49;;;;;;;8.40;3.03;;;21.80;98.20;;;;;;5072969;28;21005;-58
2023/09/18 06:22:15;;;;;;;2.70;2.03;;;21.80;98.20;;;;;;5073192;28;20498;-57
2023/09/18 06:24:43;;;;;;;3.10;2.17;;;21.80;98.10;;;;;;5072874;28;20484;-58
2023/09/18 06:27:10;;;;;;;5.33;1.87;;;21.80;97.90;;;;;;5072949;28;20942;-58
2023/09/18 06:29:39;;;;;;;3.23;1.83;;;21.90;97.90;;;;;;5072737;28;20468;-57
2023/09/18 06:32:06;;;;;;;3.37;1.73;;;21.90;97.50;;;;;;5073247;28;20819;-58
2023/09/18 06:34:34;;;;;;;2.97;1.77;;;22.00;97.50;;;;;;5072755;28;20923;-58
2023/09/18 06:37:03;;;;;;;3.60;1.90;;;22.00;97.30;;;;;;5073146;28;20444;-58
2023/09/18 06:39:30;;;;;;;4.80;1.43;;;22.00;97.10;;;;;;5072602;28;20837;-58
2023/09/18 06:41:56;;;;;;;3.33;1.63;;;22.00;96.90;;;;;;5076427;28;20467;-58
2023/09/18 06:44:24;;;;;;;4.90;1.87;;;22.00;96.40;;;;;;5076549;28;20483;-57
2023/09/18 06:46:50;;;;;;;2.80;2.00;;;22.10;96.30;;;;;;5077010;28;20532;-58
2023/09/18 06:49:17;;;;;;;5.10;2.13;;;22.20;96.10;;;;;;5077130;28;20467;-58
2023/09/18 06:51:45;;;;;;;3.40;1.60;;;22.20;95.80;;;;;;5076547;28;20455;-58
2023/09/18 06:54:12;;;;;;;3.37;2.07;;;22.20;95.90;;;;;;5076839;28;20445;-58
2023/09/18 06:56:38;;;;;;;4.10;1.90;;;22.30;95.80;;;;;;5076809;28;20448;-58
2023/09/18 06:59:05;;;;;;;3.13;1.97;;;22.30;95.50;;;;;;5076637;28;20461;-58
2023/09/18 07:01:33;;;;;;;2.90;1.50;;;22.30;95.40;;;;;;5076630;28;20458;-58
2023/09/18 07:03:59;;;;;;;1.83;1.20;;;22.40;95.60;;;;;;5076200;28;21088;-58
2023/09/18 07:06:26;;;;;;;2.30;1.20;;;22.40;95.20;;;;;;5076673;28;20440;-58
2023/09/18 07:08:54;;;;;;;3.50;1.70;;;22.40;94.90;;;;;;5076605;28;20472;-58
2023/09/18 07:11:21;;;;;;;2.53;1.30;;;22.40;94.90;;;;;;5076489;28;20448;-57
2023/09/18 07:13:47;;;;;;;2.97;1.20;;;22.40;94.70;;;;;;5076306;28;20443;-57
2023/09/18 07:16:14;;;;;;;2.50;1.27;;;22.50;94.80;;;;;;5076454;28;20465;-58
2023/09/18 07:18:41;;;;;;;3.53;1.80;;;22.50;94.70;;;;;;5076398;28;20449;-58
2023/09/18 07:21:08;;;;;;;4.93;1.37;;;22.50;94.70;;;;;;5076355;28;20443;-57
2023/09/18 07:23:36;;;;;;;2.40;1.30;;;22.50;94.40;;;;;;5076414;28;20487;-58
2023/09/18 07:26:06;;;;;;;4.63;1.77;;;22.60;94.30;;;;;;5076391;28;20455;-58
2023/09/18 07:28:32;;;;;;;3.43;1.30;;;22.50;94.10;;;;;;5076131;28;20502;-58
2023/09/18 07:31:05;;;;;;;3.77;1.30;;;22.60;94.10;;;;;;5076164;28;20445;-57
2023/09/18 07:33:32;;;;;;;3.03;1.23;;;22.60;94.10;;;;;;5076226;28;20453;-58
2023/09/18 07:35:59;;;;;;;4.40;1.40;;;22.60;93.90;;;;;;5076301;28;20445;-58
2023/09/18 07:38:25;;;;;;;3.30;1.47;;;22.50;93.60;;;;;;5076129;28;20445;-58
2023/09/18 07:40:52;;;;;;;5.77;1.53;;;22.50;93.60;;;;;;5076454;28;20444;-58
2023/09/18 07:43:20;;;;;;;2.50;1.37;;;22.60;93.90;;;;;;5075955;28;20463;-57
2023/09/18 07:45:47;;;;;;;2.87;1.50;;;22.60;93.70;;;;;;5075936;28;20526;-58
2023/09/18 07:48:14;;;;;;;4.40;1.77;;;22.60;93.80;;;;;;5075837;28;20489;-58
2023/09/18 07:50:45;;;;;;;1.67;1.37;;;22.60;93.90;;;;;;5075412;28;20837;-58
2023/09/18 07:53:11;;;;;;;1.53;1.40;;;22.60;93.60;;;;;;5075161;28;20460;-58
2023/09/18 07:55:38;;;;;;;2.70;1.70;;;22.60;93.10;;;;;;5075738;28;20451;-58
2023/09/18 07:58:05;;;;;;;2.80;1.50;;;22.70;93.40;;;;;;5075675;28;20498;-58
2023/09/18 08:00:34;;;;;;;2.77;1.50;;;22.70;93.00;;;;;;5075264;28;21020;-58
2023/09/18 08:03:02;;;;;;;3.43;1.53;;;22.70;92.70;;;;;;5075545;28;20441;-57
2023/09/18 08:05:29;;;;;;;6.13;1.70;;;22.70;92.80;;;;;;5075215;28;21088;-58
2023/09/18 08:07:56;;;;;;;3.63;1.50;;;22.70;93.00;;;;;;5075137;28;20932;-59
2023/09/18 08:10:23;;;;;;;3.17;1.33;;;22.80;93.30;;;;;;5075007;28;20892;-58
2023/09/18 08:12:52;;;;;;;2.30;1.17;;;22.90;92.70;;;;;;5075358;28;20476;-58
2023/09/18 08:15:19;;;;;;;4.53;1.63;;;23.00;92.60;;;;;;5075199;28;20943;-58
2023/09/18 08:17:49;;;;;;;1.97;1.30;;;23.10;92.20;;;;;;5075451;28;20460;-58
2023/09/18 08:20:16;;;;;;;7.33;1.40;;;23.20;92.00;;;;;;5074917;28;20469;-58
2023/09/18 08:22:43;;;;;;;2.87;1.37;;;23.30;92.00;;;;;;5075319;28;20455;-58
2023/09/18 08:25:10;;;;;;;3.30;1.50;;;23.20;91.20;;;;;;5075018;28;20489;-58
2023/09/18 08:27:40;;;;;;;1.43;1.13;;;23.30;91.20;;;;;;5074865;28;20900;-58
2023/09/18 08:30:08;;;;;;;3.17;1.50;;;23.30;91.40;;;;;;5075000;28;20468;-57
2023/09/18 08:32:35;;;;;;;2.43;1.20;;;23.30;91.30;;;;;;5075011;28;20487;-58
2023/09/18 08:35:04;;;;;;;4.97;1.80;;;23.30;91.30;;;;;;5074554;28;20461;-57
2023/09/18 08:37:30;;;;;;;1.83;1.50;;;23.30;91.30;;;;;;5074660;28;20499;-58
2023/09/18 08:39:57;;;;;;;6.87;1.57;;;23.40;91.40;;;;;;5074641;28;20981;-57
2023/09/18 08:42:25;;;;;;;4.20;1.93;;;23.60;91.40;;;;;;5074934;28;20477;-58
2023/09/18 08:44:54;;;;;;;1.87;1.27;;;23.60;91.20;;;;;;5074632;28;20480;-57
2023/09/18 08:47:22;;;;;;;4.90;1.10;;;23.60;90.40;;;;;;5074738;28;20448;-58
2023/09/18 08:49:52;;;;;;;5.03;1.80;;;23.60;90.10;;;;;;5074692;28;20475;-58
2023/09/18 08:52:21;;;;;;;4.80;1.23;;;23.70;90.10;;;;;;5074705;28;20521;-57
2023/09/18 08:54:51;;;;;;;2.30;1.20;;;23.70;90.00;;;;;;5074308;28;20938;-58
2023/09/18 08:57:18;;;;;;;2.73;1.60;;;23.70;89.40;;;;;;5074637;28;20425;-58
2023/09/18 08:59:45;;;;;;;4.07;1.70;;;23.60;89.60;;;;;;5074448;28;20473;-58
2023/09/18 09:02:12;;;;;;;1.90;1.40;;;23.60;89.30;;;;;;5074798;28;20445;-58
2023/09/18 09:04:40;;;;;;;2.20;1.50;;;23.60;89.10;;;;;;5073652;28;20485;-58
2023/09/18 09:07:06;;;;;;;7.23;1.50;;;23.70;89.60;;;;;;5074412;28;20449;-58
2023/09/18 09:09:35;;;;;;;5.03;1.40;;;23.80;89.80;;;;;;5074184;28;20488;-57
2023/09/18 09:12:02;;;;;;;2.93;1.50;;;23.90;89.10;;;;;;5074355;28;20444;-58
2023/09/18 09:14:29;;;;;;;2.70;1.20;;;24.10;88.60;;;;;;5074106;28;20436;-57
2023/09/18 09:16:57;;;;;;;2.97;1.70;;;24.10;86.70;;;;;;5074153;28;20443;-58
2023/09/18 09:19:32;;;;;;;2.47;1.40;;;24.10;87.00;;;;;;5074201;28;20492;-58
2023/09/18 09:22:00;;;;;;;4.50;1.40;;;24.10;86.40;;;;;;5075140;28;20439;-58
2023/09/18 09:24:40;;;;;;;2.80;1.50;;;24.10;86.70;;;;;;5073926;28;20501;-58
2023/09/18 09:27:08;;;;;;;2.07;1.40;;;24.20;87.10;;;;;;5074108;28;20435;-58
2023/09/18 09:29:35;;;;;;;5.50;1.30;;;24.30;85.20;;;;;;5074071;28;20469;-58
2023/09/18 09:32:13;;;;;;;1.53;1.33;;;24.40;83.90;;;;;;5073954;28;20511;-58
2023/09/18 09:34:42;;;;;;;3.90;1.43;;;24.50;84.00;;;;;;5073910;28;20467;-58
2023/09/18 09:37:09;;;;;;;3.20;1.40;;;24.60;84.10;;;;;;5074071;28;20810;-58
2023/09/18 09:39:48;;;;;;;1.90;1.30;;;24.60;83.80;;;;;;5073869;28;20476;-58
2023/09/18 09:42:18;;;;;;;3.30;1.70;;;24.70;82.70;;;;;;5074158;28;20505;-57
2023/09/18 09:44:45;;;;;;;3.23;1.80;;;24.70;82.60;;;;;;5073755;28;20556;-58
2023/09/18 09:47:13;;;;;;;2.40;1.30;;;24.70;82.10;;;;;;5073893;28;20544;-58
2023/09/18 09:49:47;;;;;;;4.13;1.87;;;24.70;82.80;;;;;;5073639;28;20464;-58
2023/09/18 09:52:21;;;;;;;3.50;1.30;;;24.60;83.10;;;;;;5073575;28;20466;-59
2023/09/18 09:54:49;;;;;;;5.20;1.53;;;24.50;81.40;;;;;;5073605;28;20416;-59
2023/09/18 09:57:16;;;;;;;4.40;1.67;;;24.50;81.80;;;;;;5073555;28;20448;-59
2023/09/18 09:59:44;;;;;;;4.83;1.93;;;24.50;82.80;;;;;;5073474;28;20465;-59
2023/09/18 10:02:12;;;;;;;6.97;1.90;;;24.60;82.10;;;;;;5073348;28;21029;-58
2023/09/18 10:04:39;;;;;;;2.10;1.37;;;24.60;81.80;;;;;;5073369;28;20507;-59
2023/09/18 10:07:08;;;;;;;4.70;1.57;;;24.70;80.30;;;;;;5073430;28;20449;-59
2023/09/18 10:09:37;;;;;;;3.83;1.57;;;24.70;80.40;;;;;;5073270;28;20471;-59
2023/09/18 10:12:11;;;;;;;3.70;2.00;;;24.90;79.70;;;;;;5073191;28;20441;-59
2023/09/18 10:14:39;;;;;;;2.47;1.40;;;25.20;79.50;;;;;;5073219;28;20424;-58
2023/09/18 10:17:16;;;;;;;1.63;1.40;;;25.70;77.70;;;;;;5073498;28;20541;-59
2023/09/18 10:19:52;;;;;;;6.60;1.97;;;26.30;76.70;;;;;;5073234;28;20460;-59
2023/09/18 10:22:32;;;;;;;6.53;1.90;;;26.90;72.20;;;;;;5073278;28;20470;-59
2023/09/18 10:25:08;;;;;;;2.50;1.37;;;27.40;68.00;;;;;;5072812;28;21039;-58
2023/09/18 10:27:38;;;;;;;4.13;1.40;;;27.80;65.50;;;;;;5073231;28;20494;-59
2023/09/18 10:30:10;;;;;;;2.13;1.40;;;28.20;60.80;;;;;;5073033;28;20473;-59
2023/09/18 10:32:38;;;;;;;2.47;1.70;;;28.50;59.70;;;;;;5073253;28;20827;-59
2023/09/18 10:35:07;;;;;;;4.77;1.73;;;28.90;58.60;;;;;;5073096;28;20445;-59
2023/09/18 10:37:34;;;;;;;2.70;1.70;;;29.30;57.30;;;;;;5073130;28;20484;-59
2023/09/18 10:40:01;;;;;;;5.20;2.10;;;29.80;56.10;;;;;;5072909;28;20515;-58
2023/09/18 10:42:30;;;;;;;2.30;1.43;;;30.30;52.80;;;;;;5073064;28;20555;-59
2023/09/18 10:44:58;;;;;;;6.57;1.73;;;30.70;52.50;;;;;;5072890;28;20480;-59
2023/09/18 10:47:25;;;;;;;2.70;1.33;;;31.00;51.50;;;;;;5073087;28;20440;-59
2023/09/18 10:49:52;;;;;;;6.07;1.60;;;31.20;50.30;;;;;;5073002;28;20467;-59
2023/09/18 10:52:19;;;;;;;2.60;1.60;;;31.60;48.70;;;;;;5072983;28;20448;-57
2023/09/18 10:54:46;;;;;;;1.53;1.30;;;32.00;46.00;;;;;;5072927;28;20844;-56
2023/09/18 10:57:13;;;;;;;4.63;1.70;;;32.40;45.50;;;;;;5073289;28;20448;-56
2023/09/18 10:59:45;;;;;;;1.43;1.33;;;32.60;44.10;;;;;;5072915;28;20460;-58
2023/09/18 11:02:17;;;;;;;4.10;1.77;;;32.90;43.90;;;;;;5073042;28;20428;-56
2023/09/18 11:04:45;;;;;;;5.60;1.63;;;33.10;43.80;;;;;;5073739;28;20550;-59
2023/09/18 11:07:21;;;;;;;2.97;1.60;;;33.00;43.40;;;;;;5072538;28;20964;-58
2023/09/18 11:09:48;;;;;;;10.07;2.00;;;33.10;42.60;;;;;;5072778;28;20470;-56
2023/09/18 11:12:17;;;;;;;8.00;2.10;;;32.90;43.00;;;;;;5072805;28;20440;-57
2023/09/18 11:14:49;;;;;;;2.83;1.90;;;32.10;44.10;;;;;;5072720;28;20535;-56
2023/09/18 11:17:37;;;;;;;9.23;2.00;;;31.50;46.20;;;;;;5072726;28;20515;-58
2023/09/18 11:20:08;;;;;;;6.07;1.83;;;30.70;47.30;;;;;;5072999;28;20464;-58
2023/09/18 11:22:36;;;;;;;5.07;1.63;;;30.70;48.30;;;;;;5072889;28;20477;-58
2023/09/18 11:25:38;;;;;;;7.10;1.60;;;31.20;47.40;;;;;;5072323;28;20515;-58
2023/09/18 11:28:07;;;;;;;4.47;1.73;;;31.70;46.50;;;;;;5075766;28;20932;-58
2023/09/18 11:30:35;;;;;;;7.17;2.13;;;32.50;45.10;;;;;;5076217;28;20463;-57
2023/09/18 11:33:04;;;;;;;2.20;1.83;;;32.70;44.60;;;;;;5076402;28;20444;-57
2023/09/18 11:35:32;;;;;;;5.20;2.20;;;32.60;43.40;;;;;;5075689;28;20460;-58
2023/09/18 11:38:07;;;;;;;9.40;1.90;;;33.00;43.30;;;;;;5076243;28;20447;-58
2023/09/18 11:40:38;;;;;;;5.73;2.20;;;33.00;41.70;;;;;;5075934;28;20502;-58
2023/09/18 11:43:25;;;;;;;5.43;1.87;;;32.80;43.80;;;;;;5076156;28;20482;-58
2023/09/18 11:45:52;;;;;;;5.13;2.33;;;32.10;43.40;;;;;;5076231;28;20467;-58
2023/09/18 11:48:24;;;;;;;4.60;1.70;;;31.10;44.70;;;;;;5076014;28;20444;-58
2023/09/18 11:50:54;;;;;;;1.70;1.60;;;30.40;46.90;;;;;;5076064;28;20527;-58
2023/09/18 11:53:21;;;;;;;4.80;1.70;;;29.60;47.50;;;;;;5075463;28;20974;-57
2023/09/18 11:55:48;;;;;;;5.33;1.47;;;29.40;48.40;;;;;;5075837;28;20433;-58
2023/09/18 11:58:15;;;;;;;2.20;1.40;;;29.60;48.40;;;;;;5075540;28;20960;-58
2023/09/18 12:00:48;;;;;;;5.47;1.93;;;29.80;47.50;;;;;;5075576;28;20464;-57
2023/09/18 12:03:17;;;;;;;3.90;1.93;;;29.90;48.30;;;;;;5075672;28;20425;-58
2023/09/18 12:05:48;;;;;;;6.50;2.17;;;30.60;46.40;;;;;;5076138;28;20484;-58
2023/09/18 12:08:15;;;;;;;1.90;1.77;;;31.30;46.30;;;;;;5075265;28;20905;-58
2023/09/18 12:10:41;;;;;;;3.67;1.53;;;32.00;44.00;;;;;;5075378;28;20464;-58
2023/09/18 12:13:09;;;;;;;2.57;1.70;;;32.80;43.00;;;;;;5075088;28;20952;-58
2023/09/18 12:15:36;;;;;;;4.17;1.90;;;33.90;40.90;;;;;;5075417;28;20440;-58
2023/09/18 12:18:11;;;;;;;3.23;1.67;;;34.60;39.20;;;;;;5075331;28;20498;-58
2023/09/18 12:20:38;;;;;;;3.67;1.57;;;35.60;36.30;;;;;;5075398;28;20551;-58
2023/09/18 12:23:08;;;;;;;4.23;1.83;;;36.30;35.50;;;;;;5075220;28;20202;-58
2023/09/18 12:25:35;;;;;;;2.95;2.00;;;37.30;32.80;;;;;;5075188;28;20222;-58
2023/09/18 12:28:03;;;;;;;5.68;2.10;;;37.90;31.30;;;;;;5074564;28;20574;-58
2023/09/18 12:30:31;;;;;;;3.15;1.70;;;38.30;30.70;;;;;;5075262;28;20217;-58
2023/09/18 12:33:00;;;;;;;4.53;1.70;;;38.20;29.50;;;;;;5074697;28;20671;-58
2023/09/18 12:35:29;;;;;;;5.28;1.67;;;37.90;30.00;;;;;;5075102;28;20289;-58
2023/09/18 12:37:56;;;;;;;6.67;1.60;;;37.40;30.10;;;;;;5074027;28;20201;-58
2023/09/18 12:40:25;;;;;;;4.70;1.70;;;36.30;30.70;;;;;;5074735;28;20634;-58
2023/09/18 12:42:53;;;;;;;3.90;2.47;;;36.00;31.40;;;;;;5074533;28;20698;-57
2023/09/18 12:45:20;;;;;;;4.37;1.90;;;36.00;31.90;;;;;;5074859;28;20630;-58
2023/09/18 12:47:47;;;;;;;2.67;1.73;;;36.50;31.30;;;;;;5074839;28;20214;-58
2023/09/18 12:50:14;;;;;;;6.03;2.00;;;36.90;30.30;;;;;;5074683;28;20229;-58