Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6202179;23;20071;-87
2021/08/31 00:04:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6177153;23;20012;-87
2021/08/31 00:06:31;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;6177776;23;20024;-88
2021/08/31 00:08:58;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6177821;23;20052;-87
2021/08/31 00:11:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6177456;23;20013;-87
2021/08/31 00:13:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6177486;23;20009;-87
2021/08/31 00:16:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6177283;23;20067;-87
2021/08/31 00:18:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6177892;23;20406;-87
2021/08/31 00:21:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6177537;23;20017;-87
2021/08/31 00:23:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6203706;23;20462;-87
2021/08/31 00:26:06;;;;;;;0.25;0.20;;;14.20;99.90;;;;;;6179048;23;20021;-87
2021/08/31 00:28:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6203964;23;20047;-87
2021/08/31 00:31:00;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;6179594;23;20013;-87
2021/08/31 00:33:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179113;23;20087;-87
2021/08/31 00:35:53;;;;;;;0.10;0.08;;;14.20;99.90;;;;;;6179373;23;20016;-87
2021/08/31 00:38:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179064;23;20013;-87
2021/08/31 00:40:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6179376;23;20016;-88
2021/08/31 00:43:17;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;6178975;23;20013;-88
2021/08/31 00:45:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179168;23;20013;-87
2021/08/31 00:48:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6178922;23;20013;-87
2021/08/31 00:50:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179182;23;20052;-88
2021/08/31 00:53:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179229;23;20024;-87
2021/08/31 00:55:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6179190;23;20051;-87
2021/08/31 00:57:59;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;6179073;23;20144;-87
2021/08/31 01:00:26;;;;;;;0.20;0.15;;;14.40;99.90;;;;;;6179102;23;20021;-88
2021/08/31 01:02:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178921;23;20442;-88
2021/08/31 01:05:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6178489;23;20016;-87
2021/08/31 01:07:46;;;;;;;1.35;0.40;;;14.40;99.90;;;;;;6179127;23;20017;-88
2021/08/31 01:10:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6178761;23;20009;-88
2021/08/31 01:12:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6179105;23;20024;-88
2021/08/31 01:15:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6203421;23;20013;-88
2021/08/31 01:17:42;;;;;;;0.05;0.00;;;14.40;99.90;;;;;;6179119;23;20013;-88
2021/08/31 01:20:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178939;23;20024;-87
2021/08/31 01:22:36;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6178821;23;20075;-88
2021/08/31 01:25:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178863;23;20005;-88
2021/08/31 01:27:32;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;6178488;23;20055;-88
2021/08/31 01:29:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6178918;23;20013;-88
2021/08/31 01:32:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6202892;23;20051;-88
2021/08/31 01:34:54;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;6178921;23;20016;-87
2021/08/31 01:37:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178613;23;20009;-89
2021/08/31 01:39:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178995;23;20013;-88
2021/08/31 01:42:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178403;23;20024;-88
2021/08/31 01:44:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178605;23;20013;-88
2021/08/31 01:47:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178860;23;20017;-88
2021/08/31 01:49:39;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178799;23;20009;-88
2021/08/31 01:52:06;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6178599;23;20155;-88
2021/08/31 01:54:32;;;;;;;2.13;0.15;;;14.40;99.90;;;;;;6178382;23;20009;-88
2021/08/31 01:56:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6203304;23;20024;-89
2021/08/31 01:59:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6202953;23;20468;-88
2021/08/31 02:01:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178608;23;20067;-88
2021/08/31 02:04:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6202654;23;20013;-88
2021/08/31 02:06:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178609;23;20027;-88
2021/08/31 02:09:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178644;23;20509;-88
2021/08/31 02:11:39;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;6178221;23;20009;-88
2021/08/31 02:14:06;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6203093;23;20013;-88
2021/08/31 02:16:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6177843;23;20099;-89
2021/08/31 02:19:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178561;23;20422;-88
2021/08/31 02:21:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178095;23;20096;-88
2021/08/31 02:23:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6203110;23;20067;-89
2021/08/31 02:26:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178350;23;20079;-88
2021/08/31 02:28:49;;;;;;;1.63;0.20;;;14.40;99.90;;;;;;6178584;23;20063;-88
2021/08/31 02:31:15;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;6178373;23;20017;-89
2021/08/31 02:33:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6177976;23;20441;-88
2021/08/31 02:36:09;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;6202843;23;20017;-88
2021/08/31 02:38:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178017;23;20020;-88
2021/08/31 02:41:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178359;23;20361;-88
2021/08/31 02:43:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6177796;23;20084;-88
2021/08/31 02:45:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6177844;23;20021;-89
2021/08/31 02:48:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6202464;23;20017;-88
2021/08/31 02:50:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178423;23;20009;-88
2021/08/31 02:53:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6202784;23;20107;-89
2021/08/31 02:55:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6227340;23;20464;-89
2021/08/31 02:58:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6153843;23;20017;-89
2021/08/31 03:00:41;;;;;;;0.15;0.10;;;14.50;99.90;;;;;;6202446;23;20017;-89
2021/08/31 03:03:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6178203;23;20028;-89
2021/08/31 03:05:36;;;;;;;0.10;0.03;;;14.50;99.90;;;;;;6202442;23;20017;-89
2021/08/31 03:08:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6153592;23;20044;-89
2021/08/31 03:10:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6202434;23;20099;-88
2021/08/31 03:12:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6153739;23;20013;-88
2021/08/31 03:15:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6178055;23;20067;-88
2021/08/31 03:17:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6153307;23;20111;-88
2021/08/31 03:20:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6154098;23;20024;-88
2021/08/31 03:22:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6177590;23;20067;-88
2021/08/31 03:25:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6178030;23;20009;-89
2021/08/31 03:27:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6153299;23;20095;-89
2021/08/31 03:30:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6178155;23;20009;-89
2021/08/31 03:32:36;;;;;;;0.22;0.15;;;14.60;99.90;;;;;;6153147;23;20016;-88
2021/08/31 03:35:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6177489;23;20037;-87
2021/08/31 03:37:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6153271;23;20013;-88
2021/08/31 03:39:56;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;6153575;23;20017;-88
2021/08/31 03:42:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6153619;23;20112;-88
2021/08/31 03:44:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6201900;23;20076;-89
2021/08/31 03:47:16;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;6178062;23;20322;-87
2021/08/31 03:49:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6177543;23;20009;-88
2021/08/31 03:52:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178041;23;20020;-88
2021/08/31 03:54:36;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;6177537;23;20468;-88
2021/08/31 03:57:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6179046;23;20013;-88
2021/08/31 03:59:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179585;23;20088;-88
2021/08/31 04:01:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6179758;23;20096;-88
2021/08/31 04:04:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6179738;23;20013;-88
2021/08/31 04:06:50;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;6179261;23;20337;-88
2021/08/31 04:09:17;;;;;;;1.90;0.22;;;14.10;99.90;;;;;;6179617;23;20013;-88
2021/08/31 04:11:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6179266;23;20412;-88
2021/08/31 04:14:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6179586;23;20515;-88
2021/08/31 04:16:37;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;6179414;23;20063;-88
2021/08/31 04:19:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6179601;23;20056;-88
2021/08/31 04:21:31;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;6179720;23;20017;-88
2021/08/31 04:23:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6178947;23;20020;-88
2021/08/31 04:26:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6179485;23;20013;-88
2021/08/31 04:28:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6178750;23;20315;-88
2021/08/31 04:31:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6179084;23;20345;-88
2021/08/31 04:33:45;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6178688;23;20017;-88
2021/08/31 04:36:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6203548;23;20020;-88
2021/08/31 04:38:38;;;;;;;0.08;0.03;;;13.80;99.90;;;;;;6178922;23;20341;-88
2021/08/31 04:41:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6178937;23;20341;-88
2021/08/31 04:43:32;;;;;;;0.20;0.13;;;13.90;99.90;;;;;;6178748;23;20475;-88
2021/08/31 04:45:58;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;6178368;23;20056;-88
2021/08/31 04:48:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6154492;23;20024;-88
2021/08/31 04:50:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6203653;23;20020;-88
2021/08/31 04:53:20;;;;;;;0.15;0.10;;;13.80;99.90;;;;;;6154774;23;20036;-88
2021/08/31 04:55:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6178715;23;20013;-87
2021/08/31 04:58:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6154662;23;20016;-88
2021/08/31 05:00:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6178611;23;20012;-88
2021/08/31 05:03:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6154359;23;20017;-88
2021/08/31 05:05:34;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6228460;23;20013;-88
2021/08/31 05:08:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6155236;23;20076;-88
2021/08/31 05:10:28;;;;;;;0.35;0.10;;;13.80;99.90;;;;;;6154669;23;20013;-87
2021/08/31 05:12:55;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6154191;23;20349;-88
2021/08/31 05:15:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6154829;23;20017;-88
2021/08/31 05:17:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6178641;23;20024;-87
2021/08/31 05:20:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6203598;23;20020;-88
2021/08/31 05:22:42;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6178676;23;20016;-89
2021/08/31 05:25:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6154089;23;20380;-86
2021/08/31 05:27:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6178861;23;20088;-89
2021/08/31 05:30:03;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6180971;23;20013;-89
2021/08/31 05:32:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6179031;23;20021;-89
2021/08/31 05:34:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6178693;23;20017;-89
2021/08/31 05:37:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6154360;23;20024;-89
2021/08/31 05:39:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6154182;23;20043;-89
2021/08/31 05:42:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6154515;23;20024;-88
2021/08/31 05:44:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6178304;23;20021;-89
2021/08/31 05:47:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6178519;23;20021;-89
2021/08/31 05:49:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6178773;23;20020;-90
2021/08/31 05:52:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6178422;23;20338;-90
2021/08/31 05:54:31;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6178822;23;20024;-93
2021/08/31 05:57:01;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;6178912;23;20430;-94
2021/08/31 05:59:27;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6178737;23;20338;-90
2021/08/31 06:01:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6202968;23;20013;-89
2021/08/31 06:04:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6178623;23;20091;-88
2021/08/31 06:06:51;;;;;;;0.25;0.20;;;15.20;99.90;;;;;;6178323;23;20017;-90
2021/08/31 06:09:18;;;;;;;0.22;0.20;;;15.30;99.90;;;;;;6178339;23;20517;-88
2021/08/31 06:11:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6178203;23;20005;-87
2021/08/31 06:14:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;6177775;23;20111;-88
2021/08/31 06:16:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6178281;23;20020;-87
2021/08/31 06:19:05;;;;;;;0.57;0.40;;;15.50;99.90;;;;;;6177772;23;20016;-88
2021/08/31 06:21:32;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6178125;23;20076;-88
2021/08/31 06:23:59;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;6178475;23;20019;-89
2021/08/31 06:26:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6178253;23;20071;-87
2021/08/31 06:28:53;;;;;;;0.60;0.10;;;15.80;99.90;;;;;;6177975;23;20377;-90
2021/08/31 06:31:20;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;6178332;23;20092;-90
2021/08/31 06:33:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6178651;23;20017;-91
2021/08/31 06:36:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6177848;23;20111;-90
2021/08/31 06:38:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6178127;23;20013;-91
2021/08/31 06:41:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6177571;23;20055;-93
2021/08/31 06:43:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6178105;23;20445;-88
2021/08/31 06:46:05;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;6177483;23;20028;-88
2021/08/31 06:48:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6203209;23;20044;-89
2021/08/31 06:50:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6153512;23;20430;-89
2021/08/31 06:53:25;;;;;;;0.20;0.15;;;16.50;99.90;;;;;;6178237;23;20463;-89
2021/08/31 06:55:52;;;;;;;1.38;0.28;;;16.50;99.90;;;;;;6202795;23;20472;-93
2021/08/31 06:58:19;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;6177976;23;20016;-91
2021/08/31 07:00:45;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;6202830;23;20017;-89
2021/08/31 07:03:12;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6202947;23;20017;-93
2021/08/31 07:05:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6154424;23;20020;-95
2021/08/31 07:08:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6202804;23;20442;-92
2021/08/31 07:10:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6202854;23;20040;-92
2021/08/31 07:13:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6202933;23;20020;-93
2021/08/31 07:15:26;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;6178458;23;20075;-94
2021/08/31 07:17:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6153731;23;20020;-90
2021/08/31 07:20:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6177835;23;20507;-90
2021/08/31 07:22:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;6178059;23;20406;-93
2021/08/31 07:25:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6177730;23;20040;-95
2021/08/31 07:27:40;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;6202996;23;20334;-94
2021/08/31 07:30:07;;;;;;;1.38;0.75;;;17.30;99.90;;;;;;6177806;23;20013;-95
2021/08/31 07:32:34;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;6155929;23;20012;-93
2021/08/31 07:35:02;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;6179712;23;20020;-94
2021/08/31 07:37:28;;;;;;;0.65;0.20;;;17.30;99.90;;;;;;6180441;23;20341;-94
2021/08/31 07:39:55;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;6205031;23;20048;-95
2021/08/31 07:42:22;;;;;;;0.25;0.08;;;17.20;99.90;;;;;;6205500;23;20036;-95
2021/08/31 07:44:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6155497;23;20021;-96
2021/08/31 07:47:15;;;;;;;0.98;0.57;;;17.10;99.90;;;;;;6179790;23;20442;-95
2021/08/31 07:49:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;6180098;23;20016;-93
2021/08/31 07:52:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;6179668;23;20015;-93
2021/08/31 07:54:35;;;;;;;0.25;0.17;;;17.00;99.90;;;;;;6180000;23;20402;-93
2021/08/31 07:57:03;;;;;;;0.35;0.30;;;16.90;99.90;;;;;;6179055;23;20013;-91
2021/08/31 07:59:30;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;6179355;23;20017;-93
2021/08/31 08:01:57;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6179780;23;20013;-93
2021/08/31 08:04:25;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;6179557;23;20013;-94
2021/08/31 08:06:52;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;6179797;23;20013;-95
2021/08/31 08:09:19;;;;;;;0.38;0.30;;;16.90;99.90;;;;;;6179483;23;20016;-94
2021/08/31 08:11:46;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;6179907;23;20013;-91
2021/08/31 08:14:13;;;;;;;0.52;0.05;;;16.90;99.90;;;;;;6179716;23;20460;-93
2021/08/31 08:16:40;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;6180169;23;20013;-95
2021/08/31 08:19:07;;;;;;;0.98;0.32;;;17.10;99.90;;;;;;6179850;23;20070;-92
2021/08/31 08:21:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;6180031;23;20095;-92
2021/08/31 08:24:00;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;6179733;23;20465;-90
2021/08/31 08:26:27;;;;;;;0.22;0.20;;;17.60;99.90;;;;;;6179288;23;20012;-91
2021/08/31 08:28:54;;;;;;;1.20;0.30;;;17.80;99.90;;;;;;6179687;23;20095;-91
2021/08/31 08:31:21;;;;;;;0.55;0.30;;;17.90;99.90;;;;;;6179396;23;20067;-92
2021/08/31 08:33:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6179478;23;20012;-92
2021/08/31 08:36:15;;;;;;;1.92;0.70;;;18.10;99.90;;;;;;6203696;23;20071;-92
2021/08/31 08:38:41;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;6179830;23;20071;-94
2021/08/31 08:41:08;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;6179147;23;20017;-94
2021/08/31 08:43:36;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;6179272;23;20013;-92
2021/08/31 08:46:06;;;;;;;0.85;0.60;;;18.30;99.90;;;;;;6179205;23;20017;-92
2021/08/31 08:48:33;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;6179354;23;20507;-93
2021/08/31 08:51:02;;;;;;;1.45;0.45;;;18.50;99.90;;;;;;6179487;23;20009;-93
2021/08/31 08:53:31;;;;;;;3.80;0.22;;;18.60;99.90;;;;;;6203634;23;20276;-91
2021/08/31 08:56:00;;;;;;;1.17;0.73;;;18.60;99.90;;;;;;6203872;23;20079;-95
2021/08/31 08:58:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;6178950;23;20067;-95
2021/08/31 09:01:00;;;;;;;0.70;0.55;;;18.50;99.90;;;;;;6155569;23;20437;-92
2021/08/31 09:03:28;;;;;;;1.35;0.32;;;18.60;99.90;;;;;;6203388;23;20028;-92
2021/08/31 09:06:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;6178856;23;20028;-89
2021/08/31 09:08:40;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;6179075;23;20009;-90
2021/08/31 09:11:22;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;6179238;23;20057;-91
2021/08/31 09:13:51;;;;;;;0.28;0.20;;;18.60;99.90;;;;;;6179143;23;20014;-90
2021/08/31 09:16:23;;;;;;;0.43;0.28;;;18.50;99.90;;;;;;6203870;23;20017;-91
2021/08/31 09:18:52;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;6179117;23;20024;-92
2021/08/31 09:21:25;;;;;;;0.32;0.25;;;18.70;99.90;;;;;;6178810;23;20059;-92
2021/08/31 09:23:54;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;6203560;23;20013;-92
2021/08/31 09:26:35;;;;;;;0.73;0.45;;;19.00;99.90;;;;;;6203573;23;20536;-92
2021/08/31 09:29:10;;;;;;;0.32;0.25;;;19.10;99.90;;;;;;6179077;23;20005;-91
2021/08/31 09:31:54;;;;;;;0.75;0.43;;;19.10;99.90;;;;;;6176928;23;20017;-92
2021/08/31 09:34:36;;;;;;;0.15;0.10;;;19.00;99.90;;;;;;6178103;23;20024;-91
2021/08/31 09:37:26;;;;;;;0.08;0.00;;;19.00;99.90;;;;;;6178919;23;20020;-91
2021/08/31 09:40:02;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;6163629;23;20013;-91
2021/08/31 09:42:29;;;;;;;0.17;0.08;;;19.20;99.90;;;;;;6178186;23;20493;-96
2021/08/31 09:45:07;;;;;;;0.38;0.28;;;19.40;99.90;;;;;;6202817;23;20107;-94
2021/08/31 09:47:37;;;;;;;1.13;0.60;;;19.50;99.90;;;;;;6180468;23;20012;-93
2021/08/31 09:50:06;;;;;;;1.20;0.45;;;19.70;99.90;;;;;;6180283;23;20043;-94
2021/08/31 09:52:35;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;6184962;23;20013;-96
2021/08/31 09:55:02;;;;;;;1.85;0.77;;;19.80;99.90;;;;;;6178989;23;20048;-93
2021/08/31 09:57:32;;;;;;;0.68;0.47;;;19.70;99.90;;;;;;6178575;23;20024;-94
2021/08/31 10:00:05;;;;;;;0.52;0.20;;;19.70;99.90;;;;;;6179024;23;20071;-94
2021/08/31 10:02:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;6178129;23;20020;-93
2021/08/31 10:04:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6178982;23;20434;-91
2021/08/31 10:07:27;;;;;;;1.13;0.55;;;20.00;99.90;;;;;;6178437;23;20040;-94
2021/08/31 10:09:54;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;6178643;23;20028;-92
2021/08/31 10:12:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;6178396;23;20013;-91
2021/08/31 10:14:55;;;;;;;0.85;0.43;;;20.20;99.90;;;;;;6179128;23;20382;-94
2021/08/31 10:17:26;;;;;;;1.55;1.25;;;20.40;99.90;;;;;;6178688;23;20434;-94
2021/08/31 10:19:58;;;;;;;0.55;0.45;;;20.60;99.90;;;;;;6178603;23;20060;-95
2021/08/31 10:22:26;;;;;;;1.85;0.55;;;20.70;99.90;;;;;;6177987;23;20013;-94
2021/08/31 10:24:54;;;;;;;0.52;0.45;;;20.70;99.90;;;;;;6154121;23;20013;-93
2021/08/31 10:27:36;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;6178323;23;20310;-94
2021/08/31 10:30:30;;;;;;;2.53;1.10;;;20.50;99.90;;;;;;6178452;23;20012;-93
2021/08/31 10:32:59;;;;;;;1.23;0.70;;;20.70;99.90;;;;;;6148174;23;20013;-94
2021/08/31 10:35:29;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;6178122;23;20469;-93
2021/08/31 10:37:56;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;6178864;23;20303;-94
2021/08/31 10:40:33;;;;;;;0.93;0.57;;;20.80;99.90;;;;;;6177741;23;20508;-92
2021/08/31 10:43:01;;;;;;;2.08;0.63;;;20.80;99.90;;;;;;6178421;23;20009;-91
2021/08/31 10:45:33;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;6177899;23;20087;-92
2021/08/31 10:48:20;;;;;;;0.85;0.52;;;21.00;99.90;;;;;;6178361;23;20075;-91
2021/08/31 10:51:10;;;;;;;0.45;0.32;;;21.00;99.90;;;;;;6178233;23;20013;-91
2021/08/31 10:53:46;;;;;;;0.75;0.43;;;20.90;99.90;;;;;;6178191;23;20021;-92
2021/08/31 10:56:22;;;;;;;1.08;0.52;;;20.70;99.90;;;;;;6178169;23;20024;-95
2021/08/31 10:58:51;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;6178367;23;20013;-94
2021/08/31 11:01:27;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;6178308;23;20148;-94
2021/08/31 11:03:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6178387;23;20446;-93
2021/08/31 11:06:30;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6178426;23;20020;-93
2021/08/31 11:09:11;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;6202866;23;20012;-92
2021/08/31 11:11:50;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6178131;23;20337;-91
2021/08/31 11:14:18;;;;;;;0.35;0.20;;;20.50;99.90;;;;;;6178127;23;20013;-90
2021/08/31 11:16:47;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;6177799;23;20072;-90
2021/08/31 11:19:26;;;;;;;0.32;0.20;;;20.40;99.90;;;;;;6178141;23;20370;-92
2021/08/31 11:21:54;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;6178274;23;20017;-90
2021/08/31 11:24:27;;;;;;;1.05;0.50;;;20.20;99.90;;;;;;6177825;23;20020;-92
2021/08/31 11:27:02;;;;;;;0.25;0.22;;;20.10;99.90;;;;;;6178331;23;20062;-91
2021/08/31 11:29:29;;;;;;;0.38;0.20;;;20.20;99.90;;;;;;6177731;23;20311;-92
2021/08/31 11:32:02;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;6178359;23;20045;-91
2021/08/31 11:34:29;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;6177599;23;20013;-91
2021/08/31 11:37:05;;;;;;;0.80;0.38;;;20.10;99.90;;;;;;6177831;23;20536;-91
2021/08/31 11:39:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;6202290;23;20116;-91
2021/08/31 11:42:00;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;6202296;23;20092;-93
2021/08/31 11:44:26;;;;;;;0.73;0.22;;;20.40;99.90;;;;;;6177876;23;20052;-90
2021/08/31 11:46:55;;;;;;;3.55;0.40;;;20.40;99.90;;;;;;6226808;23;20101;-90
2021/08/31 11:49:30;;;;;;;0.25;0.22;;;20.40;99.90;;;;;;6178009;23;20381;-91
2021/08/31 11:52:00;;;;;;;1.02;0.52;;;20.40;99.90;;;;;;6177890;23;20013;-93
2021/08/31 11:54:35;;;;;;;1.70;0.88;;;20.40;99.90;;;;;;6178350;23;20017;-92
2021/08/31 11:57:05;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6177994;23;20024;-93
2021/08/31 11:59:36;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6178097;23;20017;-91
2021/08/31 12:02:10;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;6177873;23;20056;-92
2021/08/31 12:04:37;;;;;;;0.03;0.03;;;20.50;99.90;;;;;;6177438;23;20083;-92
2021/08/31 12:07:16;;;;;;;0.15;0.13;;;20.60;99.90;;;;;;6177891;23;20017;-94
2021/08/31 12:09:45;;;;;;;0.80;0.52;;;20.70;99.90;;;;;;6177461;23;20013;-90
2021/08/31 12:12:12;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6202543;23;20457;-94
2021/08/31 12:14:40;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;6177652;23;20319;-93
2021/08/31 12:17:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6178857;23;20341;-91
2021/08/31 12:19:46;;;;;;;0.88;0.75;;;20.70;99.90;;;;;;6179926;23;20017;-94
2021/08/31 12:22:14;;;;;;;0.40;0.38;;;20.70;99.90;;;;;;6179885;23;20075;-94
2021/08/31 12:24:43;;;;;;;0.80;0.50;;;20.50;99.90;;;;;;6179522;23;20067;-95
2021/08/31 12:27:16;;;;;;;4.22;0.70;;;20.50;99.90;;;;;;6180511;23;20071;-96
2021/08/31 12:29:54;;;;;;;0.85;0.28;;;20.60;99.90;;;;;;6204496;23;20493;-94
2021/08/31 12:32:26;;;;;;;0.35;0.30;;;20.50;99.90;;;;;;6180137;23;20088;-95
2021/08/31 12:34:54;;;;;;;0.43;0.32;;;20.40;99.90;;;;;;6204273;23;20434;-95
2021/08/31 12:37:35;;;;;;;3.17;1.13;;;20.40;99.90;;;;;;6179552;23;20092;-94
2021/08/31 12:40:18;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;6180044;23;20429;-93
2021/08/31 12:42:47;;;;;;;1.85;0.60;;;20.20;99.90;;;;;;6204441;23;20334;-95
2021/08/31 12:45:24;;;;;;;0.68;0.22;;;20.10;99.90;;;;;;6179986;23;20021;-96
2021/08/31 12:47:53;;;;;;;0.32;0.15;;;20.00;99.90;;;;;;6179593;23;20013;-95
2021/08/31 12:50:21;;;;;;;0.68;0.50;;;19.90;99.90;;;;;;6204356;23;20013;-94
2021/08/31 12:53:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;6179807;23;20345;-94
2021/08/31 12:55:38;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;6180523;23;20016;-94