Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:19;;;;;;;15.35;6.53;;;6.90;94.30;;;;;;5024969;28;20037;-72
2022/01/12 00:02:45;;;;;;;17.48;7.35;;;6.90;94.30;;;;;;5034045;28;20026;-72
2022/01/12 00:05:11;;;;;;;17.63;6.68;;;6.90;94.30;;;;;;5023023;28;20056;-72
2022/01/12 00:07:36;;;;;;;14.10;5.25;;;6.90;94.30;;;;;;5032048;28;20026;-72
2022/01/12 00:10:03;;;;;;;9.82;6.07;;;6.90;94.30;;;;;;5033902;28;20190;-72
2022/01/12 00:12:29;;;;;;;22.83;10.25;;;6.90;94.30;;;;;;5033501;28;20036;-72
2022/01/12 00:14:54;;;;;;;10.65;4.97;;;7.00;94.40;;;;;;5032995;28;20022;-72
2022/01/12 00:17:20;;;;;;;9.70;5.50;;;6.90;94.30;;;;;;5033326;28;20048;-72
2022/01/12 00:19:46;;;;;;;9.63;4.43;;;7.00;94.30;;;;;;5033895;28;20029;-72
2022/01/12 00:22:13;;;;;;;5.43;3.00;;;7.00;94.30;;;;;;5032785;28;20033;-72
2022/01/12 00:25:28;;;;;;;15.48;6.35;;;7.00;94.30;;;;;;5025531;28;20056;-72
2022/01/12 00:33:13;;;;;;;10.88;5.13;;;7.10;94.30;;;;;;5033532;28;20033;-72
2022/01/12 00:35:47;;;;;;;23.33;9.20;;;7.10;94.20;;;;;;5019947;28;20104;-72
2022/01/12 00:38:14;;;;;;;19.15;6.13;;;7.10;94.20;;;;;;5031099;28;20029;-72
2022/01/12 00:40:45;;;;;;;14.50;5.85;;;7.10;94.20;;;;;;5032043;28;20511;-72
2022/01/12 00:43:11;;;;;;;47.95;13.00;;;7.10;94.20;;;;;;5032334;28;20030;-72
2022/01/12 00:45:42;;;;;;;28.85;9.63;;;7.20;94.10;;;;;;5022139;28;20499;-72
2022/01/12 00:48:08;;;;;;;12.65;5.53;;;7.20;94.10;;;;;;5030962;28;20030;-72
2022/01/12 00:50:34;;;;;;;9.48;4.80;;;7.20;94.10;;;;;;5033241;28;20361;-72
2022/01/12 00:53:00;;;;;;;23.42;8.48;;;7.20;94.00;;;;;;5031642;28;20048;-72
2022/01/12 00:55:25;;;;;;;13.10;6.15;;;7.20;94.00;;;;;;5032379;28;20074;-72
2022/01/12 00:57:51;;;;;;;28.40;10.30;;;7.20;94.00;;;;;;5028539;28;20017;-72
2022/01/12 01:00:21;;;;;;;7.35;3.45;;;7.20;94.00;;;;;;5040382;28;20125;-72
2022/01/12 01:02:47;;;;;;;15.18;5.38;;;7.20;93.90;;;;;;5030875;28;20044;-72
2022/01/12 01:05:14;;;;;;;19.48;4.40;;;7.20;93.90;;;;;;5018690;28;20026;-74
2022/01/12 01:07:41;;;;;;;8.82;3.72;;;7.20;94.00;;;;;;5018809;28;20052;-72
2022/01/12 01:10:12;;;;;;;18.23;7.15;;;7.20;94.00;;;;;;5017419;28;20030;-72
2022/01/12 01:12:38;;;;;;;14.38;7.22;;;7.20;94.00;;;;;;5032135;28;20036;-72
2022/01/12 01:15:11;;;;;;;12.10;6.35;;;7.20;94.00;;;;;;5031310;28;20037;-72
2022/01/12 01:26:04;;;;;;;21.23;6.82;;;7.20;93.90;;;;;;5030992;28;20049;-72
2022/01/12 01:28:30;;;;;;;15.73;4.28;;;7.20;94.00;;;;;;5014672;28;20416;-72
2022/01/12 01:30:56;;;;;;;12.57;5.55;;;7.30;94.00;;;;;;5022536;28;20037;-72
2022/01/12 01:33:27;;;;;;;14.32;5.38;;;7.30;94.00;;;;;;5012527;28;20026;-72
2022/01/12 01:35:56;;;;;;;47.00;12.93;;;7.30;94.00;;;;;;5011499;28;20026;-72
2022/01/12 01:38:24;;;;;;;19.48;8.70;;;7.30;94.00;;;;;;5022626;28;20392;-72
2022/01/12 01:40:50;;;;;;;43.97;10.38;;;7.30;94.00;;;;;;5021311;28;20125;-72
2022/01/12 01:54:18;;;;;;;6.30;3.53;;;7.30;93.90;;;;;;5028670;28;20034;-72
2022/01/12 01:56:44;;;;;;;20.23;7.25;;;7.30;93.90;;;;;;5031178;28;20026;-72
2022/01/12 01:59:10;;;;;;;14.52;6.72;;;7.30;93.90;;;;;;5029778;28;20282;-72
2022/01/12 02:01:40;;;;;;;20.05;7.38;;;7.30;94.00;;;;;;5030657;28;20034;-72
2022/01/12 02:04:06;;;;;;;14.75;4.95;;;7.30;94.00;;;;;;5030737;28;20033;-72
2022/01/12 02:06:36;;;;;;;9.80;5.75;;;7.30;94.10;;;;;;5025671;28;20042;-72
2022/01/12 02:09:02;;;;;;;9.93;4.93;;;7.20;94.10;;;;;;5034705;28;20037;-72
2022/01/12 02:12:00;;;;;;;31.70;10.07;;;7.20;94.10;;;;;;5037677;28;20078;-72
2022/01/12 02:14:29;;;;;;;30.83;10.63;;;7.20;94.10;;;;;;5030006;28;20381;-72
2022/01/12 02:17:08;;;;;;;7.50;3.75;;;7.30;94.10;;;;;;5034437;28;20040;-72
2022/01/12 02:36:10;;;;;;;13.13;5.18;;;7.40;94.00;;;;;;5035428;28;20045;-71
2022/01/12 02:41:20;;;;;;;26.90;10.25;;;7.40;94.00;;;;;;5035059;28;20033;-71
2022/01/12 02:54:52;;;;;;;24.67;8.68;;;7.60;94.00;;;;;;5032499;28;20112;-71
2022/01/12 02:57:20;;;;;;;23.15;9.25;;;7.60;93.90;;;;;;5033568;28;20476;-71
2022/01/12 03:07:39;;;;;;;16.83;6.30;;;7.70;93.80;;;;;;5030567;28;20049;-71
2022/01/12 03:10:10;;;;;;;24.50;9.15;;;7.70;93.80;;;;;;5026872;28;20025;-71
2022/01/12 03:12:37;;;;;;;26.95;9.95;;;7.80;93.70;;;;;;5032879;28;20029;-71
2022/01/12 03:15:04;;;;;;;29.60;9.95;;;7.70;93.60;;;;;;5033414;28;20034;-71
2022/01/12 03:17:29;;;;;;;24.17;8.75;;;7.70;93.60;;;;;;5032814;28;20068;-71
2022/01/12 03:19:58;;;;;;;21.85;9.25;;;7.70;93.60;;;;;;5033240;28;20032;-71
2022/01/12 03:22:24;;;;;;;24.75;9.85;;;7.70;93.60;;;;;;5033246;28;20384;-71
2022/01/12 03:24:49;;;;;;;28.38;9.60;;;7.70;93.50;;;;;;5033897;28;20505;-71
2022/01/12 03:27:16;;;;;;;25.25;9.45;;;7.60;93.50;;;;;;5032199;28;20037;-71
2022/01/12 03:29:44;;;;;;;27.98;9.98;;;7.70;93.50;;;;;;5033289;28;20053;-71
2022/01/12 03:32:13;;;;;;;26.15;9.50;;;7.60;93.50;;;;;;5032596;28;20033;-71
2022/01/12 03:34:42;;;;;;;24.88;9.32;;;7.60;93.50;;;;;;5033110;28;20029;-71
2022/01/12 03:39:52;;;;;;;;;;;7.60;93.50;;;;;;5033504;28;20025;-71
2022/01/12 03:42:19;;;;;;;149.60;8.63;;;7.60;93.50;;;;;;5049780;28;20055;-71
2022/01/12 03:44:45;;;;;;;192.20;9.18;;;7.50;93.40;;;;;;5033294;28;20024;-71
2022/01/12 03:47:11;;;;;;;80.55;6.65;;;7.50;93.50;;;;;;5034342;28;20041;-71
2022/01/12 03:49:37;;;;;;;161.25;8.93;;;7.50;93.50;;;;;;5032827;28;20022;-71
2022/01/12 03:52:03;;;;;;;98.03;6.55;;;7.50;93.50;;;;;;5020955;28;20030;-71
2022/01/12 03:54:29;;;;;;;38.00;5.35;;;7.50;93.50;;;;;;5032511;28;20369;-71
2022/01/12 03:56:58;;;;;;;134.30;7.80;;;7.50;93.50;;;;;;5021163;28;20038;-71
2022/01/12 03:59:24;;;;;;;71.03;5.40;;;7.50;93.50;;;;;;5031421;28;20032;-71
2022/01/12 04:01:50;;;;;;;194.15;9.40;;;7.40;93.40;;;;;;5032514;28;20041;-70
2022/01/12 04:04:23;;;;;;;162.93;7.47;;;7.50;93.50;;;;;;5031988;28;20021;-70
2022/01/12 04:09:33;;;;;;;26.23;3.80;;;7.40;93.40;;;;;;5032780;28;20455;-71
2022/01/12 04:11:59;;;;;;;38.00;4.20;;;7.40;93.40;;;;;;5018705;28;20033;-71
2022/01/12 04:14:25;;;;;;;27.38;4.50;;;7.40;93.40;;;;;;5033659;28;20045;-70
2022/01/12 04:16:51;;;;;;;30.88;4.38;;;7.30;93.40;;;;;;5027538;28;20030;-71
2022/01/12 04:19:16;;;;;;;44.42;4.22;;;7.30;93.40;;;;;;5011905;28;20025;-70
2022/01/12 04:21:48;;;;;;;7.53;3.63;;;7.30;93.40;;;;;;5030319;28;20036;-71
2022/01/12 04:24:14;;;;;;;12.95;3.65;;;7.30;93.40;;;;;;5033367;28;20034;-71
2022/01/12 04:26:40;;;;;;;30.25;4.72;;;7.30;93.40;;;;;;5032799;28;20087;-71
2022/01/12 04:29:07;;;;;;;48.45;4.93;;;7.30;93.40;;;;;;5030911;28;20030;-70
2022/01/12 04:31:34;;;;;;;57.72;4.97;;;7.30;93.40;;;;;;5033047;28;20034;-71
2022/01/12 04:34:00;;;;;;;27.30;4.82;;;7.30;93.40;;;;;;5022635;28;20049;-70
2022/01/12 04:36:26;;;;;;;29.50;4.65;;;7.20;93.30;;;;;;5028013;28;20126;-71
2022/01/12 04:38:52;;;;;;;39.15;4.88;;;7.20;93.30;;;;;;5022780;28;20481;-71
2022/01/12 04:41:17;;;;;;;26.35;5.20;;;7.30;93.30;;;;;;5028838;28;20022;-71
2022/01/12 04:43:48;;;;;;;63.40;5.65;;;7.20;93.30;;;;;;5031910;28;20388;-71
2022/01/12 04:51:36;;;;;;;95.35;5.65;;;7.20;93.20;;;;;;5023254;28;20038;-70
2022/01/12 04:54:04;;;;;;;32.55;4.43;;;7.20;93.10;;;;;;5027348;28;20483;-70
2022/01/12 04:56:30;;;;;;;49.65;5.20;;;7.20;93.10;;;;;;5031064;28;20491;-71
2022/01/12 04:58:56;;;;;;;29.88;3.72;;;7.20;93.10;;;;;;5047646;28;20040;-71
2022/01/12 05:01:25;;;;;;;36.85;4.65;;;7.10;93.10;;;;;;5032032;28;20025;-71
2022/01/12 05:06:50;;;;;;;54.72;4.70;;;7.10;93.10;;;;;;5041567;28;20400;-71
2022/01/12 05:09:40;;;;;;;45.47;5.43;;;7.10;93.10;;;;;;5022007;28;20089;-72
2022/01/12 05:15:04;;;;;;;23.83;4.65;;;7.10;93.10;;;;;;5030940;28;20443;-72
2022/01/12 05:17:29;;;;;;;42.90;5.07;;;7.00;93.10;;;;;;5030456;28;20029;-72
2022/01/12 05:19:56;;;;;;;9.82;3.65;;;7.00;93.10;;;;;;5030386;28;20026;-72
2022/01/12 05:22:22;;;;;;;41.55;4.43;;;7.10;93.10;;;;;;5031798;28;20026;-71
2022/01/12 05:24:48;;;;;;;38.38;4.50;;;7.10;93.00;;;;;;5031008;28;20064;-71
2022/01/12 05:27:15;;;;;;;45.63;4.80;;;7.00;93.00;;;;;;5018231;28;20515;-71
2022/01/12 05:29:41;;;;;;;43.53;4.05;;;7.00;92.90;;;;;;5016162;28;20133;-71
2022/01/12 05:32:10;;;;;;;78.43;5.28;;;7.00;92.90;;;;;;5022247;28;20056;-72
2022/01/12 05:34:37;;;;;;;73.32;4.97;;;7.00;92.90;;;;;;5017848;28;20114;-72
2022/01/12 05:37:03;;;;;;;63.35;4.80;;;6.90;92.90;;;;;;5022061;28;20022;-72
2022/01/12 05:39:29;;;;;;;40.03;4.03;;;6.90;92.90;;;;;;5023626;28;20026;-72
2022/01/12 05:41:55;;;;;;;33.08;3.47;;;6.90;92.90;;;;;;5019242;28;20488;-72
2022/01/12 05:44:23;;;;;;;62.63;3.53;;;6.80;92.90;;;;;;5029463;28;20032;-72
2022/01/12 05:46:49;;;;;;;39.38;3.70;;;6.80;92.90;;;;;;5030982;28;20489;-69
2022/01/12 05:49:36;;;;;;;67.90;4.10;;;6.80;92.90;;;;;;5015596;28;20401;-70
2022/01/12 05:52:04;;;;;;;49.17;3.95;;;6.80;92.90;;;;;;5022123;28;20447;-77
2022/01/12 05:54:30;;;;;;;61.63;3.60;;;6.80;92.90;;;;;;5026358;28;20018;-71
2022/01/12 05:56:56;;;;;;;47.92;4.03;;;6.70;93.00;;;;;;5024574;28;20522;-71
2022/01/12 05:59:21;;;;;;;67.13;3.90;;;6.70;92.90;;;;;;5021641;28;20060;-71
2022/01/12 06:01:47;;;;;;;99.35;4.55;;;6.70;92.90;;;;;;5032713;28;20116;-68
2022/01/12 06:04:13;;;;;;;133.02;5.22;;;6.70;92.90;;;;;;5015492;28;20182;-70
2022/01/12 06:06:39;;;;;;;82.90;4.15;;;6.70;92.90;;;;;;5017270;28;20485;-70
2022/01/12 06:09:05;;;;;;;42.55;3.60;;;6.70;92.90;;;;;;5028694;28;20038;-70
2022/01/12 06:11:31;;;;;;;7.82;2.35;;;6.60;92.80;;;;;;5025961;28;20084;-69
2022/01/12 06:13:59;;;;;;;15.90;2.55;;;6.60;92.80;;;;;;5019470;28;20018;-68
2022/01/12 06:16:30;;;;;;;12.52;2.58;;;6.60;92.80;;;;;;5030402;28;20044;-68
2022/01/12 06:18:56;;;;;;;14.27;2.20;;;6.60;92.80;;;;;;5028490;28;20026;-74
2022/01/12 06:21:23;;;;;;;7.40;1.98;;;6.60;92.80;;;;;;5028972;28;20029;-68
2022/01/12 06:24:04;;;;;;;5.65;1.90;;;6.50;92.80;;;;;;5029713;28;20025;-68
2022/01/12 06:26:30;;;;;;;1.90;1.70;;;6.50;92.90;;;;;;5029162;28;20034;-69
2022/01/12 06:29:23;;;;;;;10.88;2.63;;;6.50;92.90;;;;;;5018494;28;20018;-68
2022/01/12 06:31:55;;;;;;;10.80;2.08;;;6.40;92.90;;;;;;5045705;28;20057;-68
2022/01/12 06:34:21;;;;;;;34.13;2.90;;;6.40;92.90;;;;;;5032995;28;20037;-68
2022/01/12 06:36:47;;;;;;;34.67;2.80;;;6.40;92.90;;;;;;5033792;28;20048;-69
2022/01/12 06:39:17;;;;;;;45.17;3.13;;;6.40;92.90;;;;;;5030759;28;20051;-68
2022/01/12 06:41:44;;;;;;;34.45;2.95;;;6.40;93.00;;;;;;5019274;28;20037;-69
2022/01/12 06:44:15;;;;;;;34.00;2.90;;;6.40;92.90;;;;;;5033500;28;20032;-68
2022/01/12 06:46:44;;;;;;;18.50;1.98;;;6.40;92.90;;;;;;5028692;28;20046;-69
2022/01/12 06:49:11;;;;;;;2.15;1.70;;;6.30;92.90;;;;;;5030798;28;20033;-78
2022/01/12 06:51:38;;;;;;;3.72;1.85;;;6.30;92.90;;;;;;5031710;28;20026;-69
2022/01/12 06:54:04;;;;;;;30.73;3.05;;;6.30;92.90;;;;;;5021393;28;20026;-70
2022/01/12 06:56:30;;;;;;;13.73;2.85;;;6.30;92.90;;;;;;5031055;28;20037;-70
2022/01/12 06:58:57;;;;;;;4.55;2.28;;;6.30;92.90;;;;;;5018087;28;20049;-71
2022/01/12 07:01:23;;;;;;;6.88;2.25;;;6.20;92.90;;;;;;5022522;28;20485;-71
2022/01/12 07:03:52;;;;;;;12.73;1.83;;;6.30;92.90;;;;;;5030725;28;20025;-71
2022/01/12 07:06:19;;;;;;;22.05;3.00;;;6.20;92.90;;;;;;5030738;28;20033;-75
2022/01/12 07:08:47;;;;;;;22.05;2.53;;;6.20;92.90;;;;;;5029118;28;20057;-70
2022/01/12 07:11:23;;;;;;;4.28;2.50;;;6.20;92.90;;;;;;5021691;28;20026;-68
2022/01/12 07:13:57;;;;;;;12.30;2.55;;;6.20;92.90;;;;;;5032784;28;20032;-68
2022/01/12 07:16:23;;;;;;;8.55;2.42;;;6.10;92.90;;;;;;5031976;28;20083;-68
2022/01/12 07:18:48;;;;;;;7.28;2.22;;;6.10;92.90;;;;;;5031960;28;20428;-68
2022/01/12 07:21:14;;;;;;;4.80;2.22;;;6.10;92.90;;;;;;5023542;28;20022;-76
2022/01/12 07:23:40;;;;;;;4.35;2.20;;;6.10;92.90;;;;;;5029586;28;20040;-68
2022/01/12 07:26:07;;;;;;;3.83;1.92;;;6.10;92.90;;;;;;5033408;28;20057;-69
2022/01/12 07:28:33;;;;;;;10.88;2.75;;;6.00;92.90;;;;;;5033970;28;20079;-68
2022/01/12 07:30:58;;;;;;;12.80;2.42;;;6.00;92.90;;;;;;5033262;28;20499;-69
2022/01/12 07:33:25;;;;;;;12.93;2.50;;;6.00;92.90;;;;;;5033838;28;20045;-68
2022/01/12 07:35:52;;;;;;;4.40;2.00;;;6.00;92.90;;;;;;5034217;28;20045;-68
2022/01/12 07:38:20;;;;;;;5.32;2.42;;;6.00;92.90;;;;;;5033492;28;20021;-68
2022/01/12 07:40:46;;;;;;;11.50;3.25;;;6.00;92.90;;;;;;5034060;28;20083;-69
2022/01/12 07:43:12;;;;;;;23.85;3.33;;;6.00;92.90;;;;;;5033744;28;20411;-69
2022/01/12 07:45:37;;;;;;;35.60;3.83;;;6.00;92.90;;;;;;5033774;28;20048;-67
2022/01/12 07:48:04;;;;;;;54.50;3.72;;;6.00;92.90;;;;;;5033424;28;20108;-68
2022/01/12 07:50:30;;;;;;;24.15;2.72;;;6.00;92.90;;;;;;5032755;28;20025;-68
2022/01/12 07:52:56;;;;;;;18.70;1.75;;;6.00;92.80;;;;;;5033479;28;20036;-68
2022/01/12 07:55:22;;;;;;;33.72;2.58;;;6.00;92.90;;;;;;5033342;28;20034;-68
2022/01/12 07:57:49;;;;;;;3.25;1.17;;;6.10;92.80;;;;;;5032902;28;20029;-69
2022/01/12 08:00:16;;;;;;;17.17;2.78;;;6.00;92.70;;;;;;5033554;28;20488;-69
2022/01/12 08:02:42;;;;;;;5.15;1.58;;;6.00;92.70;;;;;;5033719;28;20037;-69
2022/01/12 08:05:09;;;;;;;16.90;1.30;;;6.00;92.60;;;;;;5033387;28;20029;-69
2022/01/12 08:07:36;;;;;;;37.30;2.10;;;6.00;92.60;;;;;;5033589;28;20039;-69
2022/01/12 08:10:04;;;;;;;22.40;1.88;;;5.90;92.60;;;;;;5034022;28;20038;-68
2022/01/12 08:12:30;;;;;;;1.15;1.05;;;5.90;92.60;;;;;;5028930;28;20061;-69
2022/01/12 08:14:55;;;;;;;1.58;1.30;;;5.90;92.60;;;;;;5033882;28;20056;-69
2022/01/12 08:17:21;;;;;;;1.00;0.95;;;5.80;92.60;;;;;;5033699;28;20029;-69
2022/01/12 08:19:47;;;;;;;9.68;1.60;;;5.80;92.60;;;;;;5032811;28;20384;-69
2022/01/12 08:22:13;;;;;;;5.13;2.40;;;5.80;92.60;;;;;;5033135;28;20040;-69
2022/01/12 08:24:38;;;;;;;3.55;1.60;;;5.80;92.60;;;;;;5033330;28;20091;-68
2022/01/12 08:27:05;;;;;;;3.60;2.10;;;5.70;92.70;;;;;;5033039;28;20536;-69
2022/01/12 08:29:30;;;;;;;4.22;2.00;;;5.70;92.70;;;;;;5033299;28;20033;-69
2022/01/12 08:31:56;;;;;;;8.25;2.03;;;5.70;92.70;;;;;;5033495;28;20029;-69
2022/01/12 08:34:22;;;;;;;1.45;1.35;;;5.70;92.70;;;;;;5019703;28;20029;-69
2022/01/12 08:36:48;;;;;;;3.33;1.58;;;5.70;92.70;;;;;;5033447;28;20076;-69
2022/01/12 08:39:14;;;;;;;8.88;1.50;;;5.70;92.70;;;;;;5033000;28;20058;-69
2022/01/12 08:41:39;;;;;;;15.10;1.95;;;5.70;92.70;;;;;;5033227;28;20029;-69
2022/01/12 08:44:08;;;;;;;3.97;1.42;;;5.70;92.70;;;;;;5033106;28;20033;-69
2022/01/12 08:46:35;;;;;;;1.77;1.30;;;5.60;92.70;;;;;;5032530;28;20138;-69
2022/01/12 08:49:01;;;;;;;2.13;1.70;;;5.70;92.80;;;;;;5032784;28;20030;-68
2022/01/12 08:51:26;;;;;;;1.50;1.40;;;5.60;92.70;;;;;;5032557;28;20032;-68
2022/01/12 08:53:52;;;;;;;7.30;1.27;;;5.60;92.80;;;;;;5032178;28;20021;-69
2022/01/12 08:56:19;;;;;;;1.98;1.13;;;5.60;92.80;;;;;;5033047;28;20056;-69
2022/01/12 08:58:45;;;;;;;43.33;2.08;;;5.70;92.80;;;;;;5030815;28;20029;-69
2022/01/12 09:01:12;;;;;;;1.20;1.13;;;5.60;92.80;;;;;;5030644;28;20061;-68
2022/01/12 09:03:39;;;;;;;1.05;0.93;;;5.60;92.80;;;;;;5031391;28;20029;-68
2022/01/12 09:06:06;;;;;;;15.88;1.83;;;5.60;92.80;;;;;;5031210;28;20481;-68
2022/01/12 09:08:40;;;;;;;0.75;0.75;;;5.50;92.80;;;;;;5031312;28;20095;-69
2022/01/12 09:11:07;;;;;;;1.15;0.95;;;5.60;92.80;;;;;;5032250;28;20044;-68
2022/01/12 09:13:37;;;;;;;23.52;2.35;;;5.50;92.80;;;;;;5032095;28;20071;-69
2022/01/12 09:16:06;;;;;;;7.22;1.98;;;5.50;92.80;;;;;;5031272;28;20108;-69
2022/01/12 09:18:39;;;;;;;2.33;1.77;;;5.50;92.80;;;;;;5032111;28;20033;-69
2022/01/12 09:21:05;;;;;;;3.53;1.80;;;5.50;92.90;;;;;;5031762;28;20488;-69
2022/01/12 09:23:31;;;;;;;19.90;2.03;;;5.50;93.10;;;;;;5030912;28;20065;-69
2022/01/12 09:25:57;;;;;;;7.13;1.60;;;5.50;92.90;;;;;;5032470;28;20081;-69
2022/01/12 09:28:22;;;;;;;0.73;0.73;;;5.50;92.90;;;;;;5032437;28;20792;-68
2022/01/12 09:30:48;;;;;;;0.77;0.77;;;5.50;92.90;;;;;;5032059;28;20392;-68
2022/01/12 09:33:14;;;;;;;3.45;1.90;;;5.50;92.90;;;;;;5026625;28;20116;-67
2022/01/12 09:35:40;;;;;;;5.13;1.25;;;5.50;92.90;;;;;;5025513;28;20116;-67
2022/01/12 09:38:08;;;;;;;1.40;1.05;;;5.60;92.90;;;;;;5032586;28;20040;-67
2022/01/12 09:40:34;;;;;;;26.23;2.35;;;5.50;92.90;;;;;;5032333;28;20044;-67
2022/01/12 09:43:04;;;;;;;0.70;0.70;;;5.50;92.90;;;;;;5031919;28;20034;-67
2022/01/12 09:45:30;;;;;;;1.90;1.27;;;5.60;92.90;;;;;;5032079;28;20090;-68
2022/01/12 09:47:56;;;;;;;7.15;1.33;;;5.50;92.80;;;;;;5032323;28;20029;-68
2022/01/12 09:50:23;;;;;;;1.23;1.13;;;5.50;92.90;;;;;;5031570;28;20108;-68
2022/01/12 09:52:49;;;;;;;1.15;1.02;;;5.50;92.90;;;;;;5032422;28;20599;-68
2022/01/12 09:55:16;;;;;;;6.13;1.50;;;5.50;92.80;;;;;;5027414;28;20080;-69
2022/01/12 09:57:41;;;;;;;3.03;1.23;;;5.50;92.90;;;;;;5031177;28;20386;-69
2022/01/12 10:00:12;;;;;;;0.50;0.50;;;5.50;92.90;;;;;;5031374;28;20032;-68
2022/01/12 10:02:42;;;;;;;2.28;1.25;;;5.50;92.90;;;;;;5034136;28;20083;-67
2022/01/12 10:05:09;;;;;;;11.27;1.42;;;5.50;92.90;;;;;;5035279;28;20060;-68
2022/01/12 10:07:36;;;;;;;5.32;1.02;;;5.50;92.90;;;;;;5036222;28;20431;-69
2022/01/12 10:10:06;;;;;;;2.45;1.30;;;5.50;92.90;;;;;;5033211;28;20112;-69
2022/01/12 10:12:32;;;;;;;0.90;0.80;;;5.60;93.10;;;;;;5034886;28;20044;-67
2022/01/12 10:15:10;;;;;;;14.02;1.48;;;5.50;92.90;;;;;;5043393;28;20512;-67
2022/01/12 10:17:44;;;;;;;0.82;0.82;;;5.50;92.90;;;;;;5035997;28;20075;-67
2022/01/12 10:20:22;;;;;;;0.85;0.50;;;5.60;93.00;;;;;;5035661;28;20308;-67
2022/01/12 10:22:57;;;;;;;1.02;0.95;;;5.50;93.00;;;;;;5035692;28;20025;-67
2022/01/12 10:25:24;;;;;;;1.45;1.30;;;5.50;93.00;;;;;;5034542;28;20080;-66
2022/01/12 10:27:50;;;;;;;1.55;1.27;;;5.50;93.10;;;;;;5023599;28;20032;-68
2022/01/12 10:30:23;;;;;;;0.80;0.75;;;5.50;93.10;;;;;;5033525;28;20037;-67
2022/01/12 10:33:04;;;;;;;1.08;1.00;;;5.50;93.20;;;;;;5035257;28;20400;-67
2022/01/12 10:35:36;;;;;;;2.22;1.27;;;5.50;93.20;;;;;;5035028;28;20057;-68
2022/01/12 10:38:08;;;;;;;2.72;1.52;;;5.50;93.30;;;;;;5034728;28;20439;-68
2022/01/12 10:40:51;;;;;;;2.15;1.17;;;5.50;93.30;;;;;;5033780;28;20037;-66
2022/01/12 10:43:40;;;;;;;1.02;1.02;;;5.50;93.40;;;;;;5034808;28;20025;-67
2022/01/12 10:46:09;;;;;;;1.98;1.15;;;5.40;93.40;;;;;;5033858;28;20049;-67
2022/01/12 10:48:47;;;;;;;1.05;0.98;;;5.50;93.50;;;;;;5035036;28;20048;-67
2022/01/12 10:51:18;;;;;;;3.05;1.27;;;5.40;93.50;;;;;;5035230;28;20038;-68
2022/01/12 10:53:44;;;;;;;2.40;0.90;;;5.50;93.90;;;;;;5034324;28;20029;-67
2022/01/12 10:56:15;;;;;;;2.38;1.52;;;5.50;93.60;;;;;;5035244;28;20460;-67
2022/01/12 10:58:43;;;;;;;6.28;1.45;;;5.50;93.70;;;;;;5022732;28;20053;-67
2022/01/12 11:01:11;;;;;;;2.38;2.05;;;5.50;93.70;;;;;;5033816;28;20029;-77
2022/01/12 11:03:37;;;;;;;5.68;0.90;;;5.50;93.80;;;;;;5035086;28;20061;-67
2022/01/12 11:06:04;;;;;;;0.98;0.98;;;5.50;93.80;;;;;;5034746;28;20073;-68
2022/01/12 11:08:30;;;;;;;3.30;1.70;;;5.60;93.80;;;;;;5022573;28;20079;-68
2022/01/12 11:10:59;;;;;;;2.17;1.60;;;5.60;93.80;;;;;;5034731;28;20026;-67
2022/01/12 11:13:25;;;;;;;2.28;1.23;;;5.60;93.90;;;;;;5035111;28;20096;-67
2022/01/12 11:15:52;;;;;;;0.88;0.88;;;5.60;94.00;;;;;;5033523;28;20113;-67
2022/01/12 11:18:22;;;;;;;1.40;0.90;;;5.60;94.00;;;;;;5035068;28;20068;-68
2022/01/12 11:20:50;;;;;;;6.57;1.60;;;5.70;94.10;;;;;;5034435;28;20048;-67
2022/01/12 11:23:19;;;;;;;2.63;1.35;;;5.70;94.10;;;;;;5034158;28;20030;-67
2022/01/12 11:25:50;;;;;;;3.03;1.90;;;5.70;94.20;;;;;;5021591;28;20092;-71
2022/01/12 11:28:23;;;;;;;4.82;1.98;;;5.70;94.20;;;;;;5033130;28;20388;-67
2022/01/12 11:30:50;;;;;;;8.25;1.65;;;5.80;94.20;;;;;;5034238;28;20043;-68
2022/01/12 11:33:17;;;;;;;6.63;2.55;;;5.80;94.20;;;;;;5033788;28;20029;-67
2022/01/12 11:35:49;;;;;;;8.13;2.20;;;5.80;94.20;;;;;;5032268;28;20156;-67
2022/01/12 11:38:30;;;;;;;4.45;1.88;;;5.90;94.20;;;;;;5033183;28;20037;-67
2022/01/12 11:41:08;;;;;;;2.22;1.25;;;6.00;94.20;;;;;;5033271;28;20025;-68
2022/01/12 11:43:46;;;;;;;1.08;1.00;;;6.00;94.20;;;;;;5033161;28;20032;-68
2022/01/12 11:46:18;;;;;;;4.18;1.67;;;6.00;94.30;;;;;;5033660;28;20041;-67
2022/01/12 11:48:47;;;;;;;4.85;1.67;;;6.00;94.30;;;;;;5033077;28;20041;-67
2022/01/12 11:51:19;;;;;;;4.60;1.13;;;6.10;94.30;;;;;;5033680;28;20084;-67
2022/01/12 11:53:51;;;;;;;2.35;1.50;;;6.10;94.40;;;;;;5021703;28;20468;-68
2022/01/12 11:56:22;;;;;;;2.63;1.27;;;6.20;94.40;;;;;;5032716;28;20029;-68
2022/01/12 11:59:06;;;;;;;5.10;1.90;;;6.20;94.40;;;;;;5033633;28;20029;-68
2022/01/12 12:01:48;;;;;;;3.10;1.58;;;6.20;94.50;;;;;;5034062;28;20025;-69
2022/01/12 12:04:24;;;;;;;2.92;1.73;;;6.20;94.50;;;;;;5033084;28;20040;-68
2022/01/12 12:07:00;;;;;;;1.58;1.23;;;6.30;94.70;;;;;;5033655;28;20038;-68
2022/01/12 12:09:40;;;;;;;6.13;2.25;;;6.30;94.70;;;;;;5033227;28;20120;-68
2022/01/12 12:12:14;;;;;;;1.58;1.08;;;6.30;94.80;;;;;;5033214;28;20087;-69
2022/01/12 12:14:42;;;;;;;3.92;2.15;;;6.30;94.90;;;;;;5034025;28;20029;-68
2022/01/12 12:17:08;;;;;;;3.88;1.85;;;6.40;95.00;;;;;;5033543;28;20099;-69
2022/01/12 12:19:37;;;;;;;1.20;1.02;;;6.40;95.10;;;;;;5025046;28;20033;-68
2022/01/12 12:22:21;;;;;;;2.63;1.63;;;6.40;95.10;;;;;;5031526;28;20082;-69
2022/01/12 12:24:51;;;;;;;;;;;6.50;95.10;;;;;;5033346;28;20095;-68
2022/01/12 12:27:20;;;;;;;5.95;1.45;;;6.50;95.40;;;;;;5032354;28;20387;-68
2022/01/12 12:29:48;;;;;;;7.00;2.60;;;6.50;95.10;;;;;;5033375;28;20079;-68
2022/01/12 12:32:14;;;;;;;2.15;1.48;;;6.60;95.20;;;;;;5032751;28;20041;-67
2022/01/12 12:34:43;;;;;;;4.75;2.38;;;6.60;95.20;;;;;;5033402;28;20382;-67
2022/01/12 12:37:11;;;;;;;1.13;1.02;;;6.60;95.30;;;;;;5033708;28;20075;-68
2022/01/12 12:39:39;;;;;;;3.05;2.00;;;6.70;95.40;;;;;;5032254;28;20404;-71
2022/01/12 12:42:13;;;;;;;2.92;1.88;;;6.70;95.50;;;;;;5033252;28;20560;-67
2022/01/12 12:44:38;;;;;;;7.40;2.03;;;6.70;95.50;;;;;;5032622;28;20473;-67
2022/01/12 12:47:25;;;;;;;8.00;2.53;;;6.70;95.60;;;;;;5031771;28;20134;-73
2022/01/12 12:49:56;;;;;;;7.30;2.72;;;6.80;95.70;;;;;;5032777;28;20370;-68
2022/01/12 12:52:28;;;;;;;3.90;2.20;;;6.80;95.70;;;;;;5033048;28;20397;-70
2022/01/12 12:54:55;;;;;;;7.22;3.50;;;6.80;95.80;;;;;;5031148;28;20032;-70
2022/01/12 12:57:21;;;;;;;14.60;2.70;;;6.90;95.80;;;;;;5032529;28;20029;-68
2022/01/12 13:00:03;;;;;;;10.45;3.30;;;6.80;95.90;;;;;;5032309;28;20033;-70
2022/01/12 13:02:41;;;;;;;8.35;3.03;;;6.90;95.90;;;;;;5032954;28;20508;-71
2022/01/12 13:05:17;;;;;;;11.52;3.78;;;6.90;96.00;;;;;;5027602;28;20099;-70
2022/01/12 13:07:48;;;;;;;8.43;3.47;;;6.90;96.10;;;;;;5022170;28;20491;-70
2022/01/12 13:10:16;;;;;;;7.20;3.80;;;7.00;96.20;;;;;;5024889;28;20080;-70
2022/01/12 13:12:47;;;;;;;14.15;3.90;;;7.00;96.20;;;;;;5032016;28;20123;-70
2022/01/12 13:15:19;;;;;;;11.80;3.13;;;7.00;96.30;;;;;;5028131;28;20124;-70
2022/01/12 13:17:44;;;;;;;5.88;3.25;;;7.00;96.40;;;;;;5029894;28;20099;-70
2022/01/12 13:22:47;;;;;;;6.70;2.92;;;7.10;96.60;;;;;;5029553;28;20053;-70
2022/01/12 13:25:15;;;;;;;11.32;3.80;;;7.10;96.60;;;;;;5030397;28;20503;-70
2022/01/12 13:27:45;;;;;;;11.38;4.28;;;7.10;96.60;;;;;;5030599;28;20116;-70
2022/01/12 13:30:23;;;;;;;8.02;3.22;;;7.10;96.70;;;;;;5030590;28;20547;-69
2022/01/12 13:32:54;;;;;;;7.88;3.20;;;7.10;96.70;;;;;;5031799;28;20024;-71
2022/01/12 13:35:30;;;;;;;15.23;4.57;;;7.20;96.80;;;;;;5031735;28;20037;-70
2022/01/12 13:37:58;;;;;;;22.25;4.13;;;7.20;96.90;;;;;;5032429;28;20107;-69
2022/01/12 13:40:24;;;;;;;10.40;3.40;;;7.20;96.90;;;;;;5032288;28;20099;-68
2022/01/12 13:42:53;;;;;;;5.22;1.73;;;7.30;96.90;;;;;;5031738;28;20030;-68
2022/01/12 13:45:25;;;;;;;2.97;1.75;;;7.30;96.90;;;;;;5031343;28;20038;-68
2022/01/12 13:47:58;;;;;;;5.20;2.30;;;7.30;96.80;;;;;;5031874;28;20116;-68
2022/01/12 13:50:30;;;;;;;7.47;3.10;;;7.40;96.80;;;;;;5026831;28;20033;-68
2022/01/12 13:52:57;;;;;;;10.77;4.28;;;7.40;96.70;;;;;;5024960;28;20037;-68
2022/01/12 13:55:23;;;;;;;10.05;2.72;;;7.40;96.70;;;;;;5031799;28;20029;-68
2022/01/12 13:58:08;;;;;;;12.95;3.40;;;7.50;96.70;;;;;;5029614;28;20060;-68
2022/01/12 14:00:37;;;;;;;6.68;2.50;;;7.50;96.80;;;;;;5031114;28;20040;-68
2022/01/12 14:03:22;;;;;;;11.48;2.35;;;7.60;96.70;;;;;;5030629;28;20038;-68
2022/01/12 14:05:57;;;;;;;11.23;2.53;;;7.60;96.80;;;;;;5031860;28;20499;-68
2022/01/12 14:08:28;;;;;;;6.95;3.47;;;7.60;96.80;;;;;;5032308;28;20041;-68
2022/01/12 14:10:58;;;;;;;9.45;2.42;;;7.60;96.80;;;;;;5031609;28;20060;-68
2022/01/12 14:13:29;;;;;;;13.13;3.95;;;7.60;96.80;;;;;;5032230;28;20030;-68
2022/01/12 14:16:08;;;;;;;4.13;2.20;;;7.70;96.90;;;;;;5031413;28;20056;-68
2022/01/12 14:18:34;;;;;;;3.22;2.17;;;7.70;96.90;;;;;;5030841;28;20029;-69
2022/01/12 14:21:00;;;;;;;7.20;2.92;;;7.70;96.90;;;;;;5032045;28;20116;-68
2022/01/12 14:23:36;;;;;;;5.47;1.85;;;7.70;96.80;;;;;;5031413;28;20022;-69