Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:29;;;;;;;51.10;25.08;;;3.10;95.10;;;;;;5063423;28;20056;-79
2021/12/06 00:02:58;;;;;;;53.47;24.30;;;3.10;95.10;;;;;;5073669;28;20045;-79
2021/12/06 00:05:27;;;;;;;53.08;24.63;;;3.20;95.10;;;;;;5061756;28;20570;-78
2021/12/06 00:07:54;;;;;;;52.40;24.75;;;3.20;95.10;;;;;;5066386;28;20053;-78
2021/12/06 00:10:21;;;;;;;53.78;25.20;;;3.10;95.20;;;;;;5065960;28;20079;-79
2021/12/06 00:12:48;;;;;;;50.35;24.58;;;3.10;95.20;;;;;;5065222;28;20492;-78
2021/12/06 00:15:14;;;;;;;52.53;25.23;;;3.20;95.20;;;;;;5066333;28;20045;-78
2021/12/06 00:17:41;;;;;;;55.50;25.23;;;3.20;95.20;;;;;;5065333;28;20084;-78
2021/12/06 00:20:12;;;;;;;53.45;24.52;;;3.10;95.20;;;;;;5067820;28;20136;-78
2021/12/06 00:22:39;;;;;;;56.58;26.23;;;3.10;95.20;;;;;;5061403;28;20099;-79
2021/12/06 00:25:09;;;;;;;58.78;26.23;;;3.10;95.10;;;;;;5073376;28;20049;-79
2021/12/06 00:27:39;;;;;;;56.25;25.38;;;3.10;95.20;;;;;;5072170;28;20107;-79
2021/12/06 00:30:10;;;;;;;54.67;24.13;;;3.10;95.20;;;;;;5062601;28;20068;-78
2021/12/06 00:32:39;;;;;;;56.55;25.83;;;3.10;95.20;;;;;;5071817;28;20965;-78
2021/12/06 00:35:07;;;;;;;47.08;21.90;;;3.10;95.20;;;;;;5066525;28;20127;-80
2021/12/06 00:37:42;;;;;;;55.20;25.50;;;3.10;95.20;;;;;;5067291;28;20105;-79
2021/12/06 00:40:11;;;;;;;51.17;25.23;;;3.10;95.20;;;;;;5071380;28;20049;-78
2021/12/06 00:42:38;;;;;;;50.83;25.23;;;3.10;95.10;;;;;;5057057;28;20051;-78
2021/12/06 00:45:07;;;;;;;52.67;25.55;;;3.10;95.20;;;;;;5068221;28;20072;-78
2021/12/06 00:47:34;;;;;;;54.47;26.17;;;3.10;95.30;;;;;;5070958;28;20045;-78
2021/12/06 00:50:02;;;;;;;52.40;25.15;;;3.10;95.20;;;;;;5070716;28;20829;-79
2021/12/06 00:52:28;;;;;;;56.03;26.08;;;3.10;95.20;;;;;;5065358;28;20145;-79
2021/12/06 00:54:55;;;;;;;51.92;25.75;;;3.10;95.20;;;;;;5070246;28;20429;-78
2021/12/06 00:57:22;;;;;;;57.75;26.60;;;3.10;95.30;;;;;;5063256;28;20045;-79
2021/12/06 00:59:48;;;;;;;57.63;25.65;;;3.20;95.30;;;;;;5063241;28;20136;-78
2021/12/06 01:02:16;;;;;;;57.53;27.55;;;3.20;95.30;;;;;;5068980;28;20045;-78
2021/12/06 01:04:45;;;;;;;60.10;26.08;;;3.20;95.40;;;;;;5059117;28;20049;-78
2021/12/06 01:07:12;;;;;;;68.68;27.48;;;3.20;95.40;;;;;;5071369;28;20140;-79
2021/12/06 01:09:40;;;;;;;60.67;26.13;;;3.20;95.40;;;;;;5071189;28;20049;-78
2021/12/06 01:12:08;;;;;;;63.28;26.58;;;3.20;95.40;;;;;;5070697;28;20904;-78
2021/12/06 01:14:35;;;;;;;64.93;26.75;;;3.20;95.30;;;;;;5066425;28;20059;-78
2021/12/06 01:17:02;;;;;;;64.22;27.50;;;3.20;95.40;;;;;;5066581;28;20550;-79
2021/12/06 01:19:30;;;;;;;69.05;27.73;;;3.20;95.30;;;;;;5070619;28;20045;-78
2021/12/06 01:25:07;;;;;;;72.10;27.75;;;3.30;95.40;;;;;;5065976;28;20128;-78
2021/12/06 01:27:50;;;;;;;67.78;26.65;;;3.30;95.40;;;;;;5065530;28;20049;-78
2021/12/06 01:31:04;;;;;;;65.47;27.77;;;3.30;95.30;;;;;;5066958;28;20052;-78
2021/12/06 01:41:25;;;;;;;63.28;27.05;;;3.30;95.10;;;;;;5060019;28;20053;-78
2021/12/06 01:44:09;;;;;;;67.93;27.20;;;3.30;95.20;;;;;;5060549;28;20952;-78
2021/12/06 01:46:40;;;;;;;72.47;28.15;;;3.30;95.20;;;;;;5065377;28;20148;-78
2021/12/06 01:49:07;;;;;;;71.65;28.60;;;3.40;95.20;;;;;;5062328;28;20100;-78
2021/12/06 01:51:35;;;;;;;64.25;27.60;;;3.40;95.30;;;;;;5063359;28;20049;-78
2021/12/06 01:54:04;;;;;;;69.68;27.95;;;3.40;95.20;;;;;;5060759;28;22029;-78
2021/12/06 01:56:32;;;;;;;65.50;27.73;;;3.40;95.20;;;;;;5061797;28;20413;-78
2021/12/06 01:58:59;;;;;;;66.95;28.08;;;3.40;95.20;;;;;;5068753;28;20084;-78
2021/12/06 02:01:25;;;;;;;71.10;27.38;;;3.40;95.20;;;;;;5067224;28;20208;-79
2021/12/06 02:03:52;;;;;;;68.20;27.55;;;3.40;95.20;;;;;;5064014;28;20906;-78
2021/12/06 02:06:19;;;;;;;68.45;28.73;;;3.40;95.10;;;;;;5058095;28;20128;-78
2021/12/06 02:08:46;;;;;;;75.55;27.58;;;3.40;95.20;;;;;;5067660;28;20041;-78
2021/12/06 02:11:13;;;;;;;64.07;26.35;;;3.40;95.30;;;;;;5068229;28;20876;-78
2021/12/06 02:13:53;;;;;;;62.63;27.58;;;3.40;95.30;;;;;;5069192;28;20052;-78
2021/12/06 02:16:29;;;;;;;76.15;27.05;;;3.40;95.30;;;;;;5072439;28;21166;-78
2021/12/06 02:19:02;;;;;;;72.43;27.90;;;3.40;95.30;;;;;;5067708;28;20123;-78
2021/12/06 02:21:32;;;;;;;67.70;28.25;;;3.40;95.30;;;;;;5069736;28;20052;-78
2021/12/06 02:24:07;;;;;;;73.22;28.05;;;3.40;95.20;;;;;;5069778;28;20072;-78
2021/12/06 02:26:36;;;;;;;69.88;29.13;;;3.40;95.10;;;;;;5067107;28;20041;-78
2021/12/06 02:29:04;;;;;;;79.25;29.02;;;3.50;95.20;;;;;;5073666;28;20049;-78
2021/12/06 02:31:31;;;;;;;70.38;27.92;;;3.40;95.20;;;;;;5071279;28;20049;-78
2021/12/06 02:33:58;;;;;;;72.60;28.23;;;3.50;95.30;;;;;;5067209;28;20049;-78
2021/12/06 02:36:26;;;;;;;76.55;28.83;;;3.50;95.30;;;;;;5066223;28;20136;-78
2021/12/06 02:38:53;;;;;;;74.25;27.73;;;3.50;95.20;;;;;;5074132;28;20053;-78
2021/12/06 02:41:20;;;;;;;75.57;28.25;;;3.50;95.20;;;;;;5068643;28;20041;-78
2021/12/06 02:43:48;;;;;;;73.53;27.50;;;3.50;95.20;;;;;;5069890;28;20059;-78
2021/12/06 02:46:15;;;;;;;77.03;28.10;;;3.50;95.20;;;;;;5066471;28;20140;-78
2021/12/06 02:48:42;;;;;;;70.60;28.48;;;3.50;95.10;;;;;;5071861;28;20045;-78
2021/12/06 02:51:12;;;;;;;68.28;28.10;;;3.50;95.20;;;;;;5071558;28;20977;-76
2021/12/06 02:53:40;;;;;;;68.28;27.90;;;3.50;95.20;;;;;;5069693;28;20148;-76
2021/12/06 02:56:18;;;;;;;72.53;28.38;;;3.50;95.10;;;;;;5065784;28;20945;-78
2021/12/06 02:58:56;;;;;;;73.50;27.92;;;3.50;95.10;;;;;;5070814;28;20056;-78
2021/12/06 03:01:32;;;;;;;68.72;27.08;;;3.50;95.00;;;;;;5067089;28;20076;-76
2021/12/06 03:04:00;;;;;;;73.95;27.75;;;3.50;95.00;;;;;;5069930;28;20056;-78
2021/12/06 03:06:28;;;;;;;69.95;27.73;;;3.50;94.90;;;;;;5065454;28;20132;-78
2021/12/06 03:09:07;;;;;;;69.65;26.10;;;3.50;94.90;;;;;;5068977;28;20135;-78
2021/12/06 03:11:55;;;;;;;74.75;27.80;;;3.50;94.90;;;;;;5067559;28;20064;-78
2021/12/06 03:14:28;;;;;;;65.85;25.63;;;3.50;94.90;;;;;;5067798;28;20052;-78
2021/12/06 03:16:57;;;;;;;64.20;26.58;;;3.50;94.80;;;;;;5064912;28;20038;-78
2021/12/06 03:19:24;;;;;;;63.95;26.90;;;3.50;94.80;;;;;;5068376;28;20045;-78
2021/12/06 03:21:51;;;;;;;77.45;29.77;;;3.50;94.80;;;;;;5070015;28;20053;-78
2021/12/06 03:24:18;;;;;;;71.47;28.80;;;3.50;94.90;;;;;;5066841;28;20048;-78
2021/12/06 03:26:46;;;;;;;75.90;27.92;;;3.50;94.90;;;;;;5070591;28;20056;-78
2021/12/06 03:29:13;;;;;;;80.55;28.83;;;3.50;94.90;;;;;;5068573;28;20064;-78
2021/12/06 03:31:40;;;;;;;69.57;28.17;;;3.50;94.90;;;;;;5065614;28;20045;-78
2021/12/06 03:34:08;;;;;;;82.00;27.15;;;3.50;95.00;;;;;;5070275;28;20055;-78
2021/12/06 03:36:38;;;;;;;69.95;27.50;;;3.50;94.80;;;;;;5068606;28;20088;-78
2021/12/06 03:39:25;;;;;;;72.82;28.27;;;3.50;94.70;;;;;;5069390;28;20144;-78
2021/12/06 03:41:55;;;;;;;74.95;28.60;;;3.60;94.80;;;;;;5067493;28;20052;-76
2021/12/06 03:44:21;;;;;;;81.97;28.98;;;3.60;94.80;;;;;;5064053;28;20956;-76
2021/12/06 03:46:53;;;;;;;79.53;28.60;;;3.60;94.90;;;;;;5064599;28;20514;-77
2021/12/06 03:49:20;;;;;;;80.18;29.83;;;3.60;94.90;;;;;;5070534;28;20060;-76
2021/12/06 03:51:47;;;;;;;83.40;29.55;;;3.60;94.90;;;;;;5069124;28;20053;-78
2021/12/06 03:54:19;;;;;;;78.78;29.40;;;3.60;94.90;;;;;;5066438;28;20045;-78
2021/12/06 03:56:46;;;;;;;85.63;29.58;;;3.60;94.90;;;;;;5067692;28;20455;-79
2021/12/06 03:59:13;;;;;;;79.47;28.50;;;3.60;94.90;;;;;;5059611;28;20543;-78
2021/12/06 04:01:39;;;;;;;81.97;29.23;;;3.60;95.00;;;;;;5070460;28;20071;-78
2021/12/06 04:04:09;;;;;;;79.57;29.67;;;3.60;95.00;;;;;;5062916;28;20573;-78
2021/12/06 04:06:37;;;;;;;74.70;28.17;;;3.60;94.90;;;;;;5063414;28;20096;-78
2021/12/06 04:09:06;;;;;;;71.30;27.05;;;3.60;94.80;;;;;;5066840;28;20137;-78
2021/12/06 04:11:34;;;;;;;74.18;28.40;;;3.60;94.90;;;;;;5064794;28;20539;-78
2021/12/06 04:14:01;;;;;;;83.53;28.58;;;3.60;94.80;;;;;;5069240;28;20081;-79
2021/12/06 04:16:28;;;;;;;81.05;29.08;;;3.70;94.90;;;;;;5065381;28;20045;-78
2021/12/06 04:19:01;;;;;;;84.40;28.70;;;3.60;94.80;;;;;;5060037;28;20072;-79
2021/12/06 04:21:28;;;;;;;81.38;29.25;;;3.60;94.80;;;;;;5066206;28;20830;-78
2021/12/06 04:23:54;;;;;;;81.82;28.35;;;3.60;94.80;;;;;;5060388;28;20047;-78
2021/12/06 04:26:22;;;;;;;89.13;29.58;;;3.60;94.70;;;;;;5071068;28;20073;-78
2021/12/06 04:28:57;;;;;;;84.55;29.30;;;3.60;94.70;;;;;;5067950;28;20085;-78
2021/12/06 04:31:29;;;;;;;84.93;28.58;;;3.60;94.70;;;;;;5064967;28;20841;-79
2021/12/06 04:33:57;;;;;;;91.53;29.70;;;3.60;94.70;;;;;;5060995;28;20506;-78
2021/12/06 04:36:36;;;;;;;80.88;29.77;;;3.60;94.80;;;;;;5067678;28;20103;-78
2021/12/06 04:39:05;;;;;;;72.65;28.58;;;3.60;94.80;;;;;;5070425;28;20071;-78
2021/12/06 04:41:32;;;;;;;86.03;29.35;;;3.60;94.80;;;;;;5067141;28;20045;-78
2021/12/06 04:43:59;;;;;;;79.30;29.67;;;3.60;94.80;;;;;;5065216;28;20069;-78
2021/12/06 04:46:25;;;;;;;79.15;28.55;;;3.60;94.50;;;;;;5071423;28;20096;-78
2021/12/06 04:48:52;;;;;;;80.22;28.35;;;3.60;94.70;;;;;;5068503;28;20754;-78
2021/12/06 04:51:19;;;;;;;91.38;29.92;;;3.60;94.60;;;;;;5066548;28;20053;-78
2021/12/06 04:53:47;;;;;;;93.35;29.30;;;3.60;94.60;;;;;;5061457;28;20061;-78
2021/12/06 04:56:43;;;;;;;80.18;29.35;;;3.60;94.70;;;;;;5067969;28;20898;-78
2021/12/06 04:59:18;;;;;;;77.10;28.42;;;3.60;94.70;;;;;;5062290;28;20041;-78
2021/12/06 05:01:54;;;;;;;91.47;29.50;;;3.60;94.80;;;;;;5065627;28;21048;-78
2021/12/06 05:04:26;;;;;;;79.68;29.70;;;3.60;94.80;;;;;;5060798;28;20458;-78
2021/12/06 05:07:00;;;;;;;86.43;28.90;;;3.60;94.70;;;;;;5062735;28;20947;-79
2021/12/06 05:09:35;;;;;;;82.10;29.05;;;3.60;94.70;;;;;;5063604;28;20046;-78
2021/12/06 05:12:04;;;;;;;92.82;29.77;;;3.50;94.70;;;;;;5062280;28;20179;-78
2021/12/06 05:14:31;;;;;;;88.57;29.45;;;3.60;94.60;;;;;;5070766;28;20060;-78
2021/12/06 05:16:57;;;;;;;87.90;32.38;;;3.50;94.60;;;;;;5062097;28;20100;-78
2021/12/06 05:19:24;;;;;;;78.22;29.52;;;3.50;94.50;;;;;;5069988;28;20120;-78
2021/12/06 05:21:51;;;;;;;89.25;30.58;;;3.50;94.50;;;;;;5064587;28;20050;-79
2021/12/06 05:24:18;;;;;;;85.15;30.05;;;3.50;94.50;;;;;;5058850;28;20066;-78
2021/12/06 05:26:46;;;;;;;82.60;26.73;;;3.50;94.60;;;;;;5056562;28;20042;-78
2021/12/06 05:29:18;;;;;;;87.22;29.58;;;3.50;94.60;;;;;;5069772;28;20052;-78
2021/12/06 05:31:54;;;;;;;92.57;28.85;;;3.50;94.60;;;;;;5068179;28;20053;-79
2021/12/06 05:34:28;;;;;;;92.97;30.13;;;3.50;94.70;;;;;;5066583;28;20096;-78
2021/12/06 05:36:55;;;;;;;82.95;29.17;;;3.50;94.60;;;;;;5058284;28;20752;-78
2021/12/06 05:39:23;;;;;;;79.22;29.38;;;3.40;94.50;;;;;;5063434;28;20140;-78
2021/12/06 05:41:50;;;;;;;91.35;30.38;;;3.40;94.50;;;;;;5065369;28;22468;-78
2021/12/06 05:44:16;;;;;;;95.03;31.23;;;3.50;94.60;;;;;;5064358;28;20055;-79
2021/12/06 05:46:43;;;;;;;83.80;31.08;;;3.40;94.50;;;;;;5067281;28;20057;-79
2021/12/06 05:49:10;;;;;;;81.80;31.15;;;3.40;94.30;;;;;;5067100;28;20050;-78
2021/12/06 05:51:39;;;;;;;89.50;30.95;;;3.40;94.30;;;;;;5071951;28;20055;-78
2021/12/06 05:54:07;;;;;;;76.97;30.92;;;3.40;94.30;;;;;;5068043;28;20056;-79
2021/12/06 05:56:36;;;;;;;83.60;30.58;;;3.40;94.30;;;;;;5065907;28;20099;-79
2021/12/06 05:59:10;;;;;;;80.95;28.98;;;3.40;94.10;;;;;;5068289;28;20048;-78
2021/12/06 06:01:40;;;;;;;80.55;30.20;;;3.40;94.20;;;;;;5059690;28;20151;-79
2021/12/06 06:04:07;;;;;;;93.47;31.73;;;3.40;94.30;;;;;;5066569;28;20832;-79
2021/12/06 06:06:37;;;;;;;76.63;30.92;;;3.30;94.20;;;;;;5060910;28;20056;-79
2021/12/06 06:09:06;;;;;;;84.15;30.45;;;3.30;94.10;;;;;;5062740;28;21271;-79
2021/12/06 06:11:34;;;;;;;80.35;30.52;;;3.30;94.00;;;;;;5069040;28;20046;-78
2021/12/06 06:14:03;;;;;;;76.85;30.33;;;3.30;93.90;;;;;;5071200;28;20079;-79
2021/12/06 06:16:36;;;;;;;82.05;31.25;;;3.30;94.00;;;;;;5067893;28;20056;-78
2021/12/06 06:19:06;;;;;;;81.85;31.25;;;3.30;93.90;;;;;;5060460;28;20052;-79
2021/12/06 06:21:37;;;;;;;88.82;32.00;;;3.30;93.90;;;;;;5073136;28;20098;-79
2021/12/06 06:24:07;;;;;;;79.65;30.42;;;3.30;94.00;;;;;;5063974;28;20589;-79
2021/12/06 06:26:34;;;;;;;86.95;30.95;;;3.30;93.90;;;;;;5059706;28;20046;-79
2021/12/06 06:29:04;;;;;;;83.55;33.17;;;3.30;94.00;;;;;;5070061;28;20056;-79
2021/12/06 06:31:31;;;;;;;94.30;32.60;;;3.30;93.90;;;;;;5071809;28;20613;-79
2021/12/06 06:33:58;;;;;;;97.85;33.00;;;3.30;94.00;;;;;;5064046;28;20949;-79
2021/12/06 06:36:27;;;;;;;82.03;32.65;;;3.30;94.10;;;;;;5062959;28;20809;-79
2021/12/06 06:38:59;;;;;;;89.63;31.83;;;3.30;93.90;;;;;;5067205;28;20060;-79
2021/12/06 06:41:31;;;;;;;82.63;32.28;;;3.30;94.00;;;;;;5068542;28;20080;-79
2021/12/06 06:44:01;;;;;;;87.45;31.83;;;3.30;94.00;;;;;;5064547;28;20051;-79
2021/12/06 06:46:28;;;;;;;89.45;31.80;;;3.40;94.10;;;;;;5058445;28;20507;-79
2021/12/06 06:48:56;;;;;;;78.47;31.77;;;3.40;94.20;;;;;;5066091;28;20865;-79
2021/12/06 06:51:28;;;;;;;77.65;31.55;;;3.30;93.90;;;;;;5069769;28;20041;-79
2021/12/06 06:53:56;;;;;;;81.32;31.48;;;3.30;93.80;;;;;;5061421;28;20136;-79
2021/12/06 06:56:25;;;;;;;87.95;32.00;;;3.30;93.90;;;;;;5071662;28;20392;-79
2021/12/06 06:58:55;;;;;;;89.53;32.03;;;3.30;93.70;;;;;;5066036;28;20407;-79
2021/12/06 07:01:22;;;;;;;81.03;31.05;;;3.30;93.70;;;;;;5072787;28;20075;-79
2021/12/06 07:03:54;;;;;;;81.30;31.35;;;3.20;93.70;;;;;;5062812;28;20049;-79
2021/12/06 07:06:33;;;;;;;86.38;31.33;;;3.20;93.70;;;;;;5068596;28;20140;-80
2021/12/06 07:09:09;;;;;;;88.65;31.88;;;3.20;93.90;;;;;;5065655;28;20085;-78
2021/12/06 07:11:44;;;;;;;78.55;30.67;;;3.20;94.00;;;;;;5066184;28;20057;-78
2021/12/06 07:14:12;;;;;;;77.05;30.10;;;3.20;94.00;;;;;;5069750;28;20916;-79
2021/12/06 07:16:44;;;;;;;82.60;30.85;;;3.20;93.70;;;;;;5068403;28;20826;-79
2021/12/06 07:19:17;;;;;;;85.38;31.63;;;3.20;93.70;;;;;;5070524;28;20123;-78
2021/12/06 07:21:57;;;;;;;73.10;29.60;;;3.10;93.60;;;;;;5066361;28;20045;-79
2021/12/06 07:24:27;;;;;;;78.88;31.90;;;3.10;93.70;;;;;;5069049;28;20037;-78
2021/12/06 07:26:54;;;;;;;79.07;31.13;;;3.10;93.70;;;;;;5068332;28;20772;-79
2021/12/06 07:29:21;;;;;;;88.63;33.38;;;3.10;93.80;;;;;;5064723;28;20505;-79
2021/12/06 07:31:48;;;;;;;81.50;32.33;;;3.10;94.00;;;;;;5063184;28;20446;-78
2021/12/06 07:34:15;;;;;;;87.03;32.30;;;3.10;93.90;;;;;;5067320;28;20044;-79
2021/12/06 07:36:42;;;;;;;91.47;32.85;;;3.10;94.00;;;;;;5070418;28;20053;-79
2021/12/06 07:39:11;;;;;;;83.22;32.05;;;3.20;94.20;;;;;;5067131;28;20787;-78
2021/12/06 07:41:38;;;;;;;88.80;31.27;;;3.20;94.20;;;;;;5067504;28;20127;-79
2021/12/06 07:44:05;;;;;;;77.43;31.25;;;3.10;94.00;;;;;;5066169;28;20049;-78
2021/12/06 07:46:32;;;;;;;78.07;31.33;;;3.20;94.10;;;;;;5064409;28;20053;-79
2021/12/06 07:48:59;;;;;;;89.50;33.05;;;3.10;94.10;;;;;;5067211;28;20053;-78
2021/12/06 07:51:27;;;;;;;82.60;31.42;;;3.20;94.10;;;;;;5069441;28;20045;-79
2021/12/06 07:54:03;;;;;;;78.00;32.50;;;3.20;94.20;;;;;;5069379;28;20061;-79
2021/12/06 07:56:54;;;;;;;79.05;32.38;;;3.20;93.90;;;;;;5060825;28;20052;-79
2021/12/06 07:59:21;;;;;;;79.75;31.98;;;3.20;93.80;;;;;;5066232;28;20056;-79
2021/12/06 08:01:54;;;;;;;80.68;30.58;;;3.10;93.80;;;;;;5072457;28;20053;-78
2021/12/06 08:04:21;;;;;;;85.32;32.10;;;3.10;93.90;;;;;;5070441;28;20057;-79
2021/12/06 08:06:51;;;;;;;75.30;31.02;;;3.20;93.90;;;;;;5066335;28;20060;-79
2021/12/06 08:09:27;;;;;;;82.75;31.45;;;3.20;93.90;;;;;;5062704;28;20056;-79
2021/12/06 08:11:55;;;;;;;77.25;30.98;;;3.20;93.70;;;;;;5068823;28;21719;-79
2021/12/06 08:14:24;;;;;;;78.97;32.95;;;3.10;93.80;;;;;;5068990;28;20073;-79
2021/12/06 08:16:52;;;;;;;73.97;30.20;;;3.20;93.80;;;;;;5062409;28;20033;-78
2021/12/06 08:19:22;;;;;;;86.80;32.78;;;3.10;93.80;;;;;;5061856;28;20052;-79
2021/12/06 08:21:49;;;;;;;79.18;31.10;;;3.20;93.70;;;;;;5070256;28;20564;-78
2021/12/06 08:24:22;;;;;;;85.03;32.70;;;3.20;93.80;;;;;;5063957;28;20514;-78
2021/12/06 08:26:49;;;;;;;87.60;33.10;;;3.10;93.90;;;;;;5058458;28;20842;-78
2021/12/06 08:29:19;;;;;;;88.45;33.95;;;3.20;94.00;;;;;;5068997;28;20052;-78
2021/12/06 08:31:46;;;;;;;84.25;33.00;;;3.20;94.20;;;;;;5070029;28;20053;-78
2021/12/06 08:34:15;;;;;;;86.07;33.65;;;3.20;94.10;;;;;;5063763;28;20041;-78
2021/12/06 08:36:49;;;;;;;86.93;31.88;;;3.20;93.70;;;;;;5068154;28;20060;-79
2021/12/06 08:39:19;;;;;;;82.13;31.85;;;3.20;93.70;;;;;;5066020;28;21050;-78
2021/12/06 08:41:46;;;;;;;84.60;32.67;;;3.20;93.80;;;;;;5072390;28;20053;-78
2021/12/06 08:44:16;;;;;;;70.00;31.60;;;3.20;93.80;;;;;;5067553;28;20104;-79
2021/12/06 08:46:50;;;;;;;79.50;32.85;;;3.10;93.80;;;;;;5063480;28;20068;-78
2021/12/06 08:49:20;;;;;;;89.72;32.90;;;3.10;93.90;;;;;;5065983;28;20057;-78
2021/12/06 08:51:54;;;;;;;84.13;34.03;;;3.20;94.00;;;;;;5066655;28;20772;-79
2021/12/06 08:54:24;;;;;;;73.47;31.98;;;3.10;94.00;;;;;;5067555;28;20052;-79
2021/12/06 08:57:02;;;;;;;79.38;33.22;;;3.10;94.10;;;;;;5062406;28;20041;-78
2021/12/06 08:59:29;;;;;;;84.80;33.00;;;3.20;94.20;;;;;;5057325;28;20516;-79
2021/12/06 09:02:05;;;;;;;90.38;32.85;;;3.20;94.20;;;;;;5065513;28;20109;-78
2021/12/06 09:05:00;;;;;;;87.80;35.03;;;3.20;94.20;;;;;;5063470;28;21550;-78
2021/12/06 09:07:39;;;;;;;91.28;36.15;;;3.20;94.30;;;;;;5068660;28;20053;-78
2021/12/06 09:10:10;;;;;;;83.88;32.33;;;3.20;94.20;;;;;;5072501;28;20045;-78
2021/12/06 09:12:40;;;;;;;69.78;29.65;;;3.20;94.20;;;;;;5063295;28;20116;-78
2021/12/06 09:15:13;;;;;;;80.20;31.45;;;3.10;94.30;;;;;;5072697;28;20059;-79
2021/12/06 09:17:49;;;;;;;76.22;31.67;;;3.20;94.30;;;;;;5062486;28;20050;-79
2021/12/06 09:20:24;;;;;;;81.95;32.28;;;3.10;94.30;;;;;;5078502;28;20084;-79
2021/12/06 09:22:51;;;;;;;74.97;30.15;;;3.10;94.20;;;;;;5067068;28;20107;-79
2021/12/06 09:25:24;;;;;;;85.03;34.05;;;3.00;94.20;;;;;;5073870;28;20045;-79
2021/12/06 09:27:58;;;;;;;85.32;32.45;;;3.00;94.30;;;;;;5079920;28;20061;-78
2021/12/06 09:30:29;;;;;;;85.95;32.40;;;3.00;94.60;;;;;;5076679;28;20048;-79
2021/12/06 09:32:57;;;;;;;82.30;32.53;;;3.00;94.70;;;;;;5069067;28;20092;-79
2021/12/06 09:35:45;;;;;;;81.80;31.63;;;3.00;94.60;;;;;;5069908;28;20132;-79
2021/12/06 09:38:21;;;;;;;81.50;30.67;;;2.90;94.50;;;;;;5072415;28;20037;-79
2021/12/06 09:40:53;;;;;;;81.70;32.03;;;3.00;94.90;;;;;;5072423;28;20049;-79
2021/12/06 09:43:27;;;;;;;86.57;29.95;;;3.00;94.90;;;;;;5069566;28;20565;-79
2021/12/06 09:45:56;;;;;;;71.50;30.45;;;3.00;94.90;;;;;;5071680;28;20060;-79
2021/12/06 09:48:23;;;;;;;79.65;30.40;;;3.00;94.90;;;;;;5070722;28;20049;-79
2021/12/06 09:50:58;;;;;;;81.40;30.63;;;2.90;94.60;;;;;;5077560;28;20075;-78
2021/12/06 09:53:31;;;;;;;89.55;31.30;;;2.80;94.50;;;;;;5076437;28;20052;-78
2021/12/06 09:56:03;;;;;;;97.82;33.08;;;2.90;94.80;;;;;;5064959;28;20080;-79
2021/12/06 09:58:30;;;;;;;85.35;31.42;;;2.90;94.80;;;;;;5073815;28;20053;-78
2021/12/06 10:01:24;;;;;;;85.30;31.60;;;3.00;94.80;;;;;;5076695;28;20068;-79
2021/12/06 10:03:55;;;;;;;94.15;31.35;;;3.00;94.70;;;;;;5073676;28;20057;-79
2021/12/06 10:06:22;;;;;;;112.00;32.33;;;3.00;94.70;;;;;;5077047;28;20041;-79
2021/12/06 10:08:57;;;;;;;93.18;32.38;;;3.00;94.80;;;;;;5066420;28;20093;-79
2021/12/06 10:11:30;;;;;;;92.25;31.08;;;2.90;94.70;;;;;;5073195;28;20051;-79
2021/12/06 10:13:57;;;;;;;115.47;33.90;;;3.00;94.80;;;;;;5070419;28;20072;-79
2021/12/06 10:16:25;;;;;;;101.68;33.22;;;2.90;94.80;;;;;;5070827;28;20081;-78
2021/12/06 10:18:52;;;;;;;104.10;31.98;;;2.90;94.90;;;;;;5060602;28;20050;-79
2021/12/06 10:21:24;;;;;;;96.00;32.92;;;3.00;95.10;;;;;;5066135;28;20045;-79
2021/12/06 10:23:51;;;;;;;107.95;32.30;;;3.10;95.20;;;;;;5068807;28;20887;-79
2021/12/06 10:26:22;;;;;;;109.63;32.72;;;3.00;94.90;;;;;;5074343;28;20041;-79
2021/12/06 10:29:03;;;;;;;134.45;35.15;;;2.90;94.50;;;;;;5066143;28;20045;-79
2021/12/06 10:31:43;;;;;;;121.03;35.67;;;2.90;94.70;;;;;;5070345;28;20053;-79
2021/12/06 10:34:22;;;;;;;117.47;35.88;;;2.90;95.10;;;;;;5073670;28;20046;-79
2021/12/06 10:36:52;;;;;;;123.72;34.67;;;2.90;95.10;;;;;;5077098;28;20045;-79
2021/12/06 10:39:22;;;;;;;156.07;35.83;;;2.90;95.00;;;;;;5069781;28;20052;-79
2021/12/06 10:41:51;;;;;;;119.93;37.00;;;2.90;95.10;;;;;;5071695;28;20052;-79
2021/12/06 10:44:18;;;;;;;117.30;37.45;;;2.90;95.20;;;;;;5076947;28;20857;-79
2021/12/06 10:46:51;;;;;;;118.75;37.03;;;2.90;95.20;;;;;;5066208;28;20050;-79
2021/12/06 10:49:24;;;;;;;121.90;36.45;;;2.90;94.90;;;;;;5066754;28;20107;-78
2021/12/06 10:52:01;;;;;;;117.65;36.78;;;2.90;94.80;;;;;;5071079;28;20049;-79
2021/12/06 10:54:37;;;;;;;133.43;38.65;;;2.90;94.80;;;;;;5064565;28;20096;-79
2021/12/06 10:57:08;;;;;;;126.15;39.97;;;2.90;95.00;;;;;;5061254;28;20054;-78
2021/12/06 10:59:39;;;;;;;125.18;38.03;;;2.90;95.00;;;;;;5069698;28;20063;-79
2021/12/06 11:02:09;;;;;;;128.77;37.58;;;2.90;94.90;;;;;;5058215;28;20049;-79
2021/12/06 11:04:40;;;;;;;112.27;37.27;;;3.00;95.10;;;;;;5067657;28;20688;-79
2021/12/06 11:07:18;;;;;;;135.23;39.17;;;2.90;94.80;;;;;;5062929;28;20042;-78
2021/12/06 11:09:46;;;;;;;149.15;41.08;;;2.90;94.90;;;;;;5067862;28;20107;-79
2021/12/06 11:12:19;;;;;;;147.70;39.95;;;2.90;94.90;;;;;;5070140;28;20060;-79
2021/12/06 11:14:49;;;;;;;142.45;39.88;;;3.00;95.10;;;;;;5070650;28;20064;-80
2021/12/06 11:17:20;;;;;;;135.00;37.83;;;3.00;95.10;;;;;;5075897;28;20048;-79
2021/12/06 11:19:54;;;;;;;131.52;37.60;;;3.00;95.00;;;;;;5075205;28;20132;-79
2021/12/06 11:22:24;;;;;;;113.55;35.28;;;3.00;94.90;;;;;;5071839;28;20029;-79
2021/12/06 11:24:53;;;;;;;112.55;34.20;;;3.00;95.00;;;;;;5067743;28;20049;-79
2021/12/06 11:27:37;;;;;;;114.43;35.20;;;3.00;94.90;;;;;;5074035;28;20053;-77
2021/12/06 11:30:07;;;;;;;97.57;31.60;;;3.10;94.90;;;;;;5069637;28;20061;-77
2021/12/06 11:32:35;;;;;;;92.78;30.42;;;3.00;94.60;;;;;;5071427;28;20045;-78
2021/12/06 11:35:16;;;;;;;101.55;31.20;;;3.10;94.50;;;;;;5063566;28;20821;-77
2021/12/06 11:37:53;;;;;;;105.65;31.95;;;3.10;94.60;;;;;;5068207;28;20060;-77
2021/12/06 11:40:33;;;;;;;98.50;31.13;;;3.10;94.60;;;;;;5073967;28;20030;-77
2021/12/06 11:43:04;;;;;;;92.60;30.48;;;3.00;94.30;;;;;;5061977;28;20080;-77
2021/12/06 11:45:49;;;;;;;84.68;29.92;;;3.00;94.50;;;;;;5067291;28;20133;-77
2021/12/06 11:48:29;;;;;;;64.70;26.48;;;3.00;94.00;;;;;;5073361;28;20048;-77
2021/12/06 11:51:03;;;;;;;79.35;28.45;;;3.00;94.10;;;;;;5070488;28;20041;-77
2021/12/06 11:53:44;;;;;;;75.68;27.33;;;3.00;94.00;;;;;;5072251;28;20056;-77
2021/12/06 11:56:52;;;;;;;67.70;25.58;;;3.00;93.70;;;;;;5060512;28;20053;-77
2021/12/06 11:59:21;;;;;;;72.80;26.00;;;3.00;93.10;;;;;;5072287;28;20050;-78
2021/12/06 12:01:52;;;;;;;73.05;28.02;;;3.00;93.60;;;;;;5065181;28;20079;-78
2021/12/06 12:04:29;;;;;;;74.63;27.63;;;3.10;93.70;;;;;;5073156;28;20060;-77
2021/12/06 12:07:00;;;;;;;73.68;26.77;;;3.00;93.30;;;;;;5066426;28;20136;-77
2021/12/06 12:09:33;;;;;;;72.82;26.83;;;3.10;93.20;;;;;;5074965;28;20168;-77
2021/12/06 12:12:23;;;;;;;59.10;24.58;;;3.00;92.70;;;;;;5070663;28;20073;-77
2021/12/06 12:15:00;;;;;;;56.53;24.13;;;3.10;93.00;;;;;;5058498;28;20893;-77
2021/12/06 12:17:33;;;;;;;66.85;26.35;;;3.00;91.60;;;;;;5074955;28;20045;-77
2021/12/06 12:20:05;;;;;;;59.70;25.00;;;3.00;92.00;;;;;;5068741;28;20939;-77
2021/12/06 12:22:37;;;;;;;61.65;24.88;;;2.90;91.30;;;;;;5066235;28;20083;-77
2021/12/06 12:25:15;;;;;;;61.33;24.48;;;3.00;92.00;;;;;;5072690;28;20131;-77
2021/12/06 12:30:47;;;;;;;57.47;24.05;;;3.10;91.80;;;;;;5061321;28;20037;-77
2021/12/06 12:33:19;;;;;;;49.78;21.45;;;3.10;91.00;;;;;;5073195;28;20053;-77
2021/12/06 12:35:57;;;;;;;61.70;24.52;;;3.20;90.30;;;;;;5068179;28;21204;-77
2021/12/06 12:38:56;;;;;;;39.72;19.80;;;3.30;91.60;;;;;;5059003;28;20851;-77
2021/12/06 12:41:28;;;;;;;47.30;20.07;;;3.30;89.70;;;;;;5066273;28;20123;-77
2021/12/06 12:44:16;;;;;;;47.70;21.05;;;3.30;89.60;;;;;;5066351;28;20812;-77
2021/12/06 12:46:53;;;;;;;49.78;21.88;;;3.40;90.40;;;;;;5063894;28;20103;-77
2021/12/06 12:49:48;;;;;;;41.85;19.63;;;3.30;89.10;;;;;;5060366;28;20049;-77
2021/12/06 12:52:33;;;;;;;35.88;18.15;;;3.20;88.90;;;;;;5072088;28;20924;-77
2021/12/06 12:55:27;;;;;;;38.78;17.77;;;3.20;89.60;;;;;;5072232;28;20134;-77
2021/12/06 12:58:20;;;;;;;48.50;20.52;;;3.10;88.10;;;;;;5070175;28;20048;-77
2021/12/06 13:01:13;;;;;;;46.50;21.30;;;3.20;89.90;;;;;;5057775;28;20977;-77
2021/12/06 13:04:07;;;;;;;42.67;20.13;;;3.10;89.70;;;;;;5077210;28;20053;-77
2021/12/06 13:06:47;;;;;;;45.30;19.95;;;3.20;90.40;;;;;;5067770;28;20149;-77
2021/12/06 13:09:22;;;;;;;42.35;19.15;;;3.20;89.40;;;;;;5077757;28;20140;-78
2021/12/06 13:12:06;;;;;;;45.40;19.27;;;3.20;89.10;;;;;;5069767;28;20814;-78