Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:46;;;;;;;26.45;15.98;;;4.00;99.90;;;;;;5048413;28;20222;-76
2020/12/10 00:04:12;;;;;;;26.95;14.75;;;3.80;99.90;;;;;;5048114;28;20276;-75
2020/12/10 00:06:40;;;;;;;26.08;16.17;;;3.80;99.90;;;;;;5049265;28;20237;-76
2020/12/10 00:09:10;;;;;;;28.27;15.80;;;3.80;99.90;;;;;;5048649;28;20248;-75
2020/12/10 00:11:37;;;;;;;23.23;13.43;;;3.80;99.90;;;;;;5065558;28;20220;-76
2020/12/10 00:14:04;;;;;;;27.88;14.70;;;3.90;99.90;;;;;;5049909;28;20279;-75
2020/12/10 00:16:31;;;;;;;26.75;11.43;;;3.70;99.90;;;;;;5049264;28;20210;-76
2020/12/10 00:18:57;;;;;;;26.88;15.20;;;3.90;99.90;;;;;;5048233;28;20246;-75
2020/12/10 00:21:24;;;;;;;24.50;14.75;;;3.90;99.90;;;;;;5048600;28;20287;-76
2020/12/10 00:23:51;;;;;;;24.15;14.02;;;4.00;99.90;;;;;;5048264;28;20264;-76
2020/12/10 00:26:19;;;;;;;28.70;16.73;;;3.90;99.90;;;;;;5048876;28;20207;-76
2020/12/10 00:28:45;;;;;;;30.27;17.90;;;3.80;99.90;;;;;;5052158;28;20209;-75
2020/12/10 00:31:12;;;;;;;31.45;16.73;;;3.80;99.90;;;;;;5052471;28;20226;-75
2020/12/10 00:33:38;;;;;;;23.42;13.73;;;3.90;99.90;;;;;;5053196;28;20218;-75
2020/12/10 00:36:05;;;;;;;29.15;16.77;;;3.60;99.90;;;;;;5052663;28;20202;-75
2020/12/10 00:38:31;;;;;;;30.30;15.85;;;3.70;99.90;;;;;;5051541;28;20807;-76
2020/12/10 00:40:59;;;;;;;28.23;16.10;;;3.90;99.90;;;;;;5052006;28;20246;-76
2020/12/10 00:43:27;;;;;;;25.30;14.30;;;4.00;99.90;;;;;;5052656;28;20258;-75
2020/12/10 00:45:53;;;;;;;28.23;15.57;;;3.80;99.90;;;;;;5060107;28;20221;-76
2020/12/10 00:48:20;;;;;;;31.63;16.23;;;3.80;99.90;;;;;;5054310;28;20214;-76
2020/12/10 00:50:46;;;;;;;27.80;15.88;;;3.70;99.90;;;;;;5052120;28;20227;-75
2020/12/10 00:53:13;;;;;;;26.20;15.90;;;3.90;99.90;;;;;;5052294;28;20198;-76
2020/12/10 00:55:40;;;;;;;30.08;17.38;;;3.80;99.90;;;;;;5052514;28;20210;-76
2020/12/10 00:58:07;;;;;;;26.38;14.82;;;3.80;99.90;;;;;;5052155;28;20206;-76
2020/12/10 01:00:33;;;;;;;28.13;15.82;;;4.00;99.90;;;;;;5051958;28;20237;-76
2020/12/10 01:03:00;;;;;;;24.83;14.82;;;3.90;99.90;;;;;;5052715;28;20217;-75
2020/12/10 01:05:27;;;;;;;25.90;14.80;;;4.00;99.90;;;;;;5061005;28;20213;-76
2020/12/10 01:07:53;;;;;;;26.13;15.70;;;4.00;99.90;;;;;;5054689;28;20210;-76
2020/12/10 01:10:20;;;;;;;27.67;14.50;;;3.90;99.90;;;;;;5054711;28;21678;-76
2020/12/10 01:12:46;;;;;;;23.95;14.68;;;4.00;99.90;;;;;;5072179;28;20220;-75
2020/12/10 01:15:14;;;;;;;22.08;13.18;;;4.00;99.90;;;;;;5069327;28;20206;-76
2020/12/10 01:17:42;;;;;;;26.30;14.98;;;4.00;99.90;;;;;;5051458;28;20292;-76
2020/12/10 01:20:09;;;;;;;25.42;15.00;;;4.10;99.90;;;;;;5061289;28;20250;-76
2020/12/10 01:22:36;;;;;;;26.67;14.50;;;4.20;99.90;;;;;;5052023;28;20326;-75
2020/12/10 01:25:03;;;;;;;25.42;14.40;;;4.00;99.90;;;;;;5051852;28;20730;-75
2020/12/10 01:27:29;;;;;;;24.23;13.35;;;3.90;99.90;;;;;;5051711;28;20199;-75
2020/12/10 01:29:56;;;;;;;25.13;13.82;;;3.80;99.90;;;;;;5051321;28;20226;-76
2020/12/10 01:32:24;;;;;;;23.50;14.48;;;3.80;99.90;;;;;;5051453;28;20641;-75
2020/12/10 01:34:50;;;;;;;24.05;12.60;;;3.90;99.90;;;;;;5051352;28;20699;-75
2020/12/10 01:37:17;;;;;;;28.10;13.90;;;4.00;99.90;;;;;;5065110;28;20578;-76
2020/12/10 01:39:43;;;;;;;23.15;12.82;;;3.80;99.90;;;;;;5051042;28;20300;-75
2020/12/10 01:42:10;;;;;;;24.73;14.18;;;3.90;99.90;;;;;;5051352;28;20226;-75
2020/12/10 01:44:36;;;;;;;22.90;12.70;;;3.90;99.90;;;;;;5051106;28;20202;-75
2020/12/10 01:47:04;;;;;;;20.88;12.00;;;4.20;99.90;;;;;;5050977;28;20532;-75
2020/12/10 01:49:37;;;;;;;23.23;13.45;;;4.20;99.90;;;;;;5050743;28;20249;-75
2020/12/10 01:52:05;;;;;;;19.65;10.15;;;4.10;99.90;;;;;;5051395;28;20282;-75
2020/12/10 01:54:32;;;;;;;22.35;13.38;;;4.10;99.90;;;;;;5051318;28;20296;-75
2020/12/10 01:56:59;;;;;;;24.00;13.68;;;4.00;99.90;;;;;;5051035;28;20271;-75
2020/12/10 01:59:25;;;;;;;24.38;14.10;;;3.90;99.90;;;;;;5050788;28;20268;-75
2020/12/10 02:01:52;;;;;;;20.52;11.25;;;3.70;99.90;;;;;;5050465;28;20214;-75
2020/12/10 02:04:30;;;;;;;22.70;11.90;;;3.70;99.90;;;;;;5051326;28;20203;-75
2020/12/10 02:06:57;;;;;;;21.33;12.38;;;4.00;99.90;;;;;;5050977;28;20617;-76
2020/12/10 02:09:24;;;;;;;21.95;12.75;;;3.90;99.90;;;;;;5049988;28;20252;-76
2020/12/10 02:11:51;;;;;;;26.83;12.88;;;4.20;99.90;;;;;;5068401;28;20218;-75
2020/12/10 02:14:18;;;;;;;23.73;14.48;;;4.00;99.90;;;;;;5051818;28;20288;-76
2020/12/10 02:16:44;;;;;;;26.30;14.30;;;4.00;99.90;;;;;;5050940;28;20202;-76
2020/12/10 02:19:11;;;;;;;19.67;11.45;;;3.90;99.90;;;;;;5050337;28;20551;-76
2020/12/10 02:21:38;;;;;;;24.63;13.63;;;4.00;99.90;;;;;;5050524;28;20725;-76
2020/12/10 02:24:06;;;;;;;25.58;14.35;;;4.00;99.90;;;;;;5049762;28;20206;-76
2020/12/10 02:26:32;;;;;;;25.15;13.15;;;4.00;99.90;;;;;;5050228;28;20268;-76
2020/12/10 02:29:01;;;;;;;23.65;14.10;;;3.90;99.90;;;;;;5050218;28;20624;-76
2020/12/10 02:31:28;;;;;;;23.13;13.30;;;3.70;99.90;;;;;;5050045;28;20230;-76
2020/12/10 02:33:59;;;;;;;24.73;13.35;;;3.70;99.90;;;;;;5050391;28;20207;-76
2020/12/10 02:36:26;;;;;;;26.77;16.02;;;3.60;99.90;;;;;;5049993;28;20576;-76
2020/12/10 02:38:52;;;;;;;28.45;14.70;;;3.60;99.90;;;;;;5050209;28;20622;-75
2020/12/10 02:41:20;;;;;;;27.77;14.27;;;3.70;99.90;;;;;;5049490;28;20321;-76
2020/12/10 02:43:46;;;;;;;26.52;14.50;;;3.80;99.90;;;;;;5050709;28;20218;-76
2020/12/10 02:46:13;;;;;;;25.77;15.20;;;3.70;99.90;;;;;;5050091;28;20207;-76
2020/12/10 02:48:39;;;;;;;26.75;13.70;;;3.60;99.90;;;;;;5049549;28;20750;-76
2020/12/10 02:51:07;;;;;;;29.75;15.60;;;3.50;99.90;;;;;;5049236;28;20295;-76
2020/12/10 02:53:37;;;;;;;27.55;15.00;;;3.80;99.90;;;;;;5050286;28;20207;-76
2020/12/10 02:56:08;;;;;;;27.50;14.40;;;3.90;99.90;;;;;;5049855;28;20268;-76
2020/12/10 02:58:36;;;;;;;24.95;13.77;;;3.70;99.90;;;;;;5049351;28;20836;-76
2020/12/10 03:01:02;;;;;;;21.30;13.60;;;3.90;99.90;;;;;;5049508;28;20296;-75
2020/12/10 03:03:29;;;;;;;26.63;14.00;;;3.90;99.90;;;;;;5049997;28;20216;-76
2020/12/10 03:05:55;;;;;;;27.42;15.63;;;3.70;99.90;;;;;;5050089;28;20626;-76
2020/12/10 03:08:22;;;;;;;27.73;14.85;;;3.70;99.90;;;;;;5049781;28;20210;-76
2020/12/10 03:10:49;;;;;;;28.70;15.52;;;3.60;99.90;;;;;;5058564;28;20221;-76
2020/12/10 03:13:15;;;;;;;28.55;15.13;;;3.50;99.90;;;;;;5070044;28;20205;-76
2020/12/10 03:15:43;;;;;;;24.63;13.48;;;3.60;99.90;;;;;;5052680;28;20202;-76
2020/12/10 03:18:09;;;;;;;26.02;14.30;;;3.60;99.90;;;;;;5049484;28;20623;-76
2020/12/10 03:20:36;;;;;;;27.95;14.93;;;3.50;99.90;;;;;;5049434;28;20226;-76
2020/12/10 03:23:02;;;;;;;26.05;13.15;;;3.90;99.90;;;;;;5049595;28;20214;-76
2020/12/10 03:25:29;;;;;;;32.30;15.27;;;3.60;99.90;;;;;;5049175;28;20210;-76
2020/12/10 03:27:55;;;;;;;28.63;15.95;;;3.50;99.90;;;;;;5049214;28;20256;-75
2020/12/10 03:30:22;;;;;;;30.50;16.92;;;3.60;99.90;;;;;;5049228;28;20223;-75
2020/12/10 03:32:50;;;;;;;28.30;15.88;;;3.50;99.90;;;;;;5049175;28;20195;-75
2020/12/10 03:35:17;;;;;;;30.45;16.73;;;3.50;99.90;;;;;;5049360;28;20276;-75
2020/12/10 03:37:46;;;;;;;28.58;15.50;;;3.70;99.90;;;;;;5049261;28;20210;-75
2020/12/10 03:40:12;;;;;;;27.52;15.68;;;3.60;99.90;;;;;;5049537;28;20238;-75
2020/12/10 03:42:39;;;;;;;29.60;14.45;;;3.50;99.90;;;;;;5049506;28;20234;-76
2020/12/10 03:45:06;;;;;;;27.65;16.27;;;3.50;99.90;;;;;;5049787;28;20253;-75
2020/12/10 03:47:32;;;;;;;29.70;16.95;;;3.40;99.90;;;;;;5049419;28;20210;-76
2020/12/10 03:50:00;;;;;;;27.45;16.02;;;3.50;99.90;;;;;;5049040;28;20226;-75
2020/12/10 03:52:26;;;;;;;33.78;16.48;;;3.60;99.90;;;;;;5050156;28;20595;-75
2020/12/10 03:54:53;;;;;;;31.20;17.05;;;3.50;99.90;;;;;;5049695;28;20213;-75
2020/12/10 03:57:20;;;;;;;26.65;16.02;;;3.60;99.90;;;;;;5049167;28;20194;-75
2020/12/10 03:59:46;;;;;;;32.70;15.70;;;3.60;99.90;;;;;;5048664;28;20249;-75
2020/12/10 04:02:13;;;;;;;28.80;15.82;;;3.70;99.90;;;;;;5048248;28;20210;-75
2020/12/10 04:04:39;;;;;;;29.67;16.33;;;3.60;99.90;;;;;;5049459;28;20225;-75
2020/12/10 04:07:06;;;;;;;31.40;16.20;;;3.80;99.90;;;;;;5048930;28;20285;-75
2020/12/10 04:09:33;;;;;;;31.67;17.27;;;3.50;99.90;;;;;;5048739;28;20282;-76
2020/12/10 04:12:00;;;;;;;30.27;14.70;;;3.40;99.90;;;;;;5063404;28;20665;-76
2020/12/10 04:14:26;;;;;;;31.63;16.85;;;3.30;99.90;;;;;;5048743;28;20211;-76
2020/12/10 04:16:53;;;;;;;32.28;17.25;;;3.30;99.90;;;;;;5048634;28;20256;-76
2020/12/10 04:19:19;;;;;;;34.55;18.73;;;3.30;99.90;;;;;;5048430;28;20640;-76
2020/12/10 04:21:46;;;;;;;31.52;17.80;;;3.50;99.90;;;;;;5048367;28;20597;-75
2020/12/10 04:24:13;;;;;;;31.75;16.23;;;3.40;99.90;;;;;;5049477;28;20620;-76
2020/12/10 04:26:40;;;;;;;33.47;19.10;;;3.70;99.90;;;;;;5048245;28;20214;-75
2020/12/10 04:29:06;;;;;;;32.28;17.55;;;3.30;99.90;;;;;;5048644;28;20209;-75
2020/12/10 04:31:36;;;;;;;34.13;17.42;;;3.20;99.90;;;;;;5048661;28;20295;-75
2020/12/10 04:34:03;;;;;;;33.38;19.92;;;3.30;99.90;;;;;;5048664;28;20274;-75
2020/12/10 04:36:29;;;;;;;31.13;17.40;;;3.50;99.90;;;;;;5049100;28;20218;-75
2020/12/10 04:38:56;;;;;;;34.22;18.75;;;3.60;99.90;;;;;;5048472;28;20289;-74
2020/12/10 04:41:24;;;;;;;29.98;17.40;;;3.50;99.90;;;;;;5048876;28;20662;-74
2020/12/10 04:43:53;;;;;;;35.00;19.48;;;3.40;99.90;;;;;;5048970;28;20202;-74
2020/12/10 04:46:20;;;;;;;33.10;19.05;;;3.30;99.90;;;;;;5048002;28;20240;-74
2020/12/10 04:48:47;;;;;;;33.33;18.10;;;3.50;99.90;;;;;;5048517;28;20206;-74
2020/12/10 04:51:15;;;;;;;37.63;18.65;;;3.50;99.90;;;;;;5048974;28;20219;-74
2020/12/10 04:53:42;;;;;;;35.20;18.10;;;3.40;99.90;;;;;;5048766;28;20225;-74
2020/12/10 04:56:08;;;;;;;33.92;18.58;;;3.30;99.90;;;;;;5049205;28;20636;-75
2020/12/10 04:58:36;;;;;;;38.05;19.15;;;3.30;99.90;;;;;;5048543;28;20332;-75
2020/12/10 05:01:03;;;;;;;42.45;18.63;;;3.40;99.90;;;;;;5048878;28;20229;-75
2020/12/10 05:03:30;;;;;;;34.83;18.17;;;3.20;99.90;;;;;;5048558;28;20203;-74
2020/12/10 05:06:09;;;;;;;36.80;19.42;;;3.50;99.90;;;;;;5048172;28;20221;-74
2020/12/10 05:08:35;;;;;;;35.58;18.65;;;3.40;99.90;;;;;;5048432;28;20210;-74
2020/12/10 05:11:02;;;;;;;32.58;18.38;;;3.40;99.90;;;;;;5051706;28;20700;-75
2020/12/10 05:13:28;;;;;;;36.47;18.05;;;3.30;99.90;;;;;;5050974;28;20222;-75
2020/12/10 05:15:56;;;;;;;32.30;19.67;;;3.50;99.90;;;;;;5052321;28;20210;-75
2020/12/10 05:18:23;;;;;;;34.72;19.05;;;3.50;99.90;;;;;;5052516;28;20217;-75
2020/12/10 05:20:51;;;;;;;33.20;18.48;;;3.20;99.90;;;;;;5052428;28;20677;-75
2020/12/10 05:23:28;;;;;;;32.03;17.48;;;3.20;99.90;;;;;;5053398;28;20409;-75
2020/12/10 05:25:56;;;;;;;37.78;19.00;;;3.30;99.90;;;;;;5052039;28;20195;-75
2020/12/10 05:28:23;;;;;;;40.25;20.40;;;3.50;99.90;;;;;;5051877;28;20198;-75
2020/12/10 05:31:04;;;;;;;31.85;19.17;;;3.50;99.90;;;;;;5051201;28;20230;-75
2020/12/10 05:33:32;;;;;;;32.92;18.17;;;3.30;99.90;;;;;;5032387;28;20210;-75
2020/12/10 05:36:09;;;;;;;36.45;17.95;;;3.60;99.90;;;;;;5035977;28;20203;-75
2020/12/10 05:38:56;;;;;;;32.75;18.85;;;3.50;99.90;;;;;;5051559;28;20708;-75
2020/12/10 05:41:25;;;;;;;34.38;18.90;;;3.60;99.90;;;;;;5052054;28;20739;-76
2020/12/10 05:43:52;;;;;;;34.70;17.50;;;3.70;99.90;;;;;;5052796;28;20209;-75
2020/12/10 05:46:21;;;;;;;33.90;17.35;;;3.50;99.90;;;;;;5051264;28;20202;-75
2020/12/10 05:48:49;;;;;;;37.00;18.20;;;3.60;99.90;;;;;;5051160;28;20847;-75
2020/12/10 05:51:17;;;;;;;36.20;20.23;;;3.50;99.90;;;;;;5051146;28;20298;-75
2020/12/10 05:53:44;;;;;;;33.08;19.08;;;3.50;99.90;;;;;;5051832;28;20214;-75
2020/12/10 05:56:12;;;;;;;36.30;18.73;;;3.20;99.90;;;;;;5051844;28;20198;-75
2020/12/10 05:58:50;;;;;;;43.03;19.73;;;3.50;99.90;;;;;;5051302;28;20237;-75
2020/12/10 06:01:33;;;;;;;37.95;19.77;;;3.40;99.90;;;;;;5050929;28;20230;-75
2020/12/10 06:04:01;;;;;;;43.35;21.67;;;3.30;99.90;;;;;;5051241;28;20195;-75
2020/12/10 06:06:29;;;;;;;37.55;20.15;;;3.30;99.90;;;;;;5051471;28;20215;-75
2020/12/10 06:09:04;;;;;;;37.53;19.27;;;3.30;99.90;;;;;;5050786;28;20206;-75
2020/12/10 06:11:32;;;;;;;29.10;15.50;;;3.20;99.90;;;;;;5066149;28;20228;-74
2020/12/10 06:14:04;;;;;;;31.02;18.00;;;3.40;99.90;;;;;;5051630;28;20295;-74
2020/12/10 06:16:32;;;;;;;32.28;17.27;;;3.40;99.90;;;;;;5052986;28;20206;-74
2020/12/10 06:19:03;;;;;;;35.83;20.45;;;3.40;99.90;;;;;;5050066;28;20202;-74
2020/12/10 06:21:35;;;;;;;31.58;18.80;;;3.20;99.90;;;;;;5066588;28;20314;-75
2020/12/10 06:24:23;;;;;;;35.42;18.10;;;3.40;99.90;;;;;;5067171;28;20215;-74
2020/12/10 06:26:50;;;;;;;29.27;18.02;;;3.20;99.90;;;;;;5050973;28;20206;-74
2020/12/10 06:29:23;;;;;;;30.15;16.33;;;3.50;99.90;;;;;;5051076;28;20214;-74
2020/12/10 06:32:12;;;;;;;40.25;19.05;;;3.40;99.90;;;;;;5050061;28;20209;-74
2020/12/10 06:34:50;;;;;;;34.08;17.15;;;3.40;99.90;;;;;;5051910;28;20306;-74
2020/12/10 06:37:22;;;;;;;37.45;17.00;;;3.40;99.90;;;;;;5051320;28;20249;-75
2020/12/10 06:39:51;;;;;;;30.02;15.52;;;3.20;99.90;;;;;;5050717;28;20231;-75
2020/12/10 06:42:19;;;;;;;31.00;16.83;;;3.20;99.90;;;;;;5050808;28;20230;-75
2020/12/10 06:44:47;;;;;;;36.33;18.02;;;3.40;99.90;;;;;;5050866;28;20210;-75
2020/12/10 06:47:14;;;;;;;28.75;16.25;;;3.20;99.90;;;;;;5050103;28;20835;-75
2020/12/10 06:49:41;;;;;;;31.60;17.30;;;3.30;99.90;;;;;;5051303;28;20218;-75
2020/12/10 06:52:15;;;;;;;30.30;15.77;;;3.30;99.90;;;;;;5050645;28;20581;-75
2020/12/10 06:55:04;;;;;;;31.88;18.30;;;3.70;99.90;;;;;;5050950;28;20202;-75
2020/12/10 06:58:06;;;;;;;44.42;18.55;;;3.30;99.90;;;;;;5070696;28;20212;-75
2020/12/10 07:00:38;;;;;;;26.95;16.00;;;3.40;99.90;;;;;;5058452;28;20568;-74
2020/12/10 07:03:15;;;;;;;30.52;17.38;;;3.30;99.90;;;;;;5050153;28;20227;-75
2020/12/10 07:05:42;;;;;;;29.90;15.77;;;3.30;99.90;;;;;;5050584;28;20206;-76
2020/12/10 07:08:11;;;;;;;30.58;17.02;;;3.40;99.90;;;;;;5049822;28;20726;-76
2020/12/10 07:10:40;;;;;;;35.22;19.45;;;3.30;99.90;;;;;;5057019;28;20283;-76
2020/12/10 07:13:08;;;;;;;33.30;16.85;;;3.40;99.90;;;;;;5070217;28;20233;-76
2020/12/10 07:15:35;;;;;;;36.35;17.80;;;3.30;99.90;;;;;;5070067;28;20210;-75
2020/12/10 07:18:04;;;;;;;31.90;16.30;;;3.30;99.90;;;;;;5062792;28;20901;-76
2020/12/10 07:20:32;;;;;;;37.88;17.73;;;3.30;99.90;;;;;;5049565;28;20230;-76
2020/12/10 07:22:59;;;;;;;35.65;18.23;;;3.20;99.90;;;;;;5049865;28;20230;-76
2020/12/10 07:25:26;;;;;;;34.40;16.50;;;3.50;99.90;;;;;;5050326;28;20206;-76
2020/12/10 07:27:53;;;;;;;33.58;18.70;;;3.60;99.90;;;;;;5049267;28;20293;-76
2020/12/10 07:30:23;;;;;;;38.70;16.23;;;3.30;99.90;;;;;;5049403;28;20615;-76
2020/12/10 07:32:53;;;;;;;30.40;16.73;;;3.60;99.90;;;;;;5053632;28;20289;-75
2020/12/10 07:35:30;;;;;;;37.20;20.08;;;3.50;99.90;;;;;;5058994;28;20210;-75
2020/12/10 07:38:07;;;;;;;36.63;18.75;;;3.60;99.90;;;;;;5049318;28;20256;-75
2020/12/10 07:40:33;;;;;;;32.47;16.00;;;3.80;99.90;;;;;;5048549;28;20287;-75
2020/12/10 07:43:03;;;;;;;31.92;15.63;;;3.70;99.90;;;;;;5049876;28;20230;-76
2020/12/10 07:45:30;;;;;;;32.45;17.80;;;3.60;99.90;;;;;;5049290;28;20198;-75
2020/12/10 07:47:58;;;;;;;29.38;17.10;;;3.90;99.90;;;;;;5049199;28;20222;-75
2020/12/10 07:50:26;;;;;;;25.10;13.60;;;3.80;99.90;;;;;;5049744;28;20230;-75
2020/12/10 07:52:53;;;;;;;28.83;15.70;;;3.80;99.90;;;;;;5049547;28;20195;-75
2020/12/10 07:55:22;;;;;;;26.15;14.48;;;3.60;99.90;;;;;;5049308;28;20597;-76
2020/12/10 07:58:07;;;;;;;23.55;13.70;;;3.50;99.90;;;;;;5049514;28;20332;-76
2020/12/10 08:00:36;;;;;;;25.25;14.48;;;3.60;99.90;;;;;;5049783;28;20313;-75
2020/12/10 08:03:19;;;;;;;28.45;15.77;;;3.60;99.90;;;;;;5050185;28;20226;-76
2020/12/10 08:05:59;;;;;;;33.85;16.08;;;3.70;99.90;;;;;;5046611;28;20213;-76
2020/12/10 08:08:37;;;;;;;25.15;13.30;;;3.70;99.90;;;;;;5049333;28;20213;-76
2020/12/10 08:11:08;;;;;;;25.33;14.52;;;4.00;99.90;;;;;;5041886;28;20590;-76
2020/12/10 08:13:35;;;;;;;26.63;14.48;;;3.90;99.90;;;;;;5048929;28;20240;-76
2020/12/10 08:16:09;;;;;;;31.85;15.57;;;3.70;99.90;;;;;;5049466;28;20225;-76
2020/12/10 08:18:36;;;;;;;30.23;17.75;;;4.10;99.90;;;;;;5048996;28;20295;-76
2020/12/10 08:21:06;;;;;;;31.73;16.13;;;3.70;99.90;;;;;;5049103;28;20265;-75
2020/12/10 08:23:44;;;;;;;35.35;17.42;;;3.80;99.90;;;;;;5053820;28;20304;-76
2020/12/10 08:26:13;;;;;;;30.23;15.57;;;3.60;99.90;;;;;;5069270;28;20205;-75
2020/12/10 08:28:50;;;;;;;40.13;18.25;;;3.50;99.90;;;;;;5066072;28;20203;-75
2020/12/10 08:31:21;;;;;;;32.35;17.80;;;3.80;99.90;;;;;;5050319;28;20237;-76
2020/12/10 08:33:48;;;;;;;30.33;15.90;;;3.50;99.90;;;;;;5050091;28;20209;-75
2020/12/10 08:36:24;;;;;;;26.08;15.02;;;3.70;99.90;;;;;;5050804;28;20264;-76
2020/12/10 08:38:51;;;;;;;27.58;14.65;;;3.60;99.90;;;;;;5055958;28;20202;-76
2020/12/10 08:41:24;;;;;;;27.38;15.32;;;3.80;99.90;;;;;;5051314;28;20240;-73
2020/12/10 08:44:00;;;;;;;29.75;15.82;;;3.80;99.90;;;;;;5055738;28;20202;-76
2020/12/10 08:46:29;;;;;;;32.25;16.60;;;3.80;99.90;;;;;;5052185;28;20221;-75
2020/12/10 08:48:57;;;;;;;28.02;16.75;;;3.80;99.90;;;;;;5055691;28;20264;-75
2020/12/10 08:51:36;;;;;;;24.98;13.75;;;3.70;99.90;;;;;;5077409;28;20222;-75
2020/12/10 08:54:04;;;;;;;17.83;10.45;;;3.90;99.90;;;;;;5085917;28;20202;-75
2020/12/10 08:56:36;;;;;;;13.88;8.15;;;3.90;99.90;;;;;;5085761;28;20234;-75
2020/12/10 08:59:03;;;;;;;16.40;10.57;;;4.30;99.90;;;;;;5081583;28;20245;-75
2020/12/10 09:01:30;;;;;;;18.92;10.20;;;4.40;99.90;;;;;;5077672;28;20233;-75
2020/12/10 09:03:57;;;;;;;21.70;12.13;;;4.20;99.90;;;;;;5069651;28;20225;-75
2020/12/10 09:06:31;;;;;;;18.92;10.18;;;4.20;99.90;;;;;;5054435;28;20198;-76
2020/12/10 09:08:57;;;;;;;19.45;10.85;;;3.80;99.90;;;;;;5053834;28;20263;-76
2020/12/10 09:11:24;;;;;;;23.42;11.70;;;4.10;99.90;;;;;;5052713;28;20226;-76
2020/12/10 09:13:51;;;;;;;23.65;13.80;;;4.00;99.90;;;;;;5053390;28;20206;-77
2020/12/10 09:16:17;;;;;;;21.48;14.15;;;3.90;99.90;;;;;;5064730;28;20218;-76
2020/12/10 09:18:45;;;;;;;24.27;14.13;;;3.90;99.90;;;;;;5052215;28;20268;-76
2020/12/10 09:21:12;;;;;;;24.65;13.82;;;3.80;99.90;;;;;;5052252;28;20744;-75
2020/12/10 09:23:44;;;;;;;16.40;9.73;;;3.80;99.90;;;;;;5052958;28;20284;-76
2020/12/10 09:26:10;;;;;;;18.08;11.10;;;3.70;99.90;;;;;;5051990;28;20211;-76
2020/12/10 09:28:37;;;;;;;20.00;11.27;;;4.10;99.90;;;;;;5051886;28;20206;-76
2020/12/10 09:31:04;;;;;;;16.77;9.85;;;4.00;99.90;;;;;;5052160;28;20580;-78
2020/12/10 09:33:30;;;;;;;17.95;10.77;;;4.10;99.90;;;;;;5052062;28;20203;-78
2020/12/10 09:35:58;;;;;;;15.77;9.95;;;4.10;99.90;;;;;;5054580;28;20203;-76
2020/12/10 09:38:25;;;;;;;15.93;8.50;;;4.20;99.90;;;;;;5053112;28;20249;-77
2020/12/10 09:40:51;;;;;;;16.58;9.88;;;4.10;99.90;;;;;;5052273;28;20238;-82
2020/12/10 09:43:18;;;;;;;14.07;8.27;;;4.00;99.90;;;;;;5051941;28;20230;-75
2020/12/10 09:45:49;;;;;;;16.85;9.45;;;4.30;99.90;;;;;;5061410;28;20229;-78
2020/12/10 09:48:15;;;;;;;16.63;9.20;;;4.50;99.90;;;;;;5073425;28;20198;-79
2020/12/10 09:50:42;;;;;;;15.38;9.13;;;4.30;99.90;;;;;;5069547;28;20215;-77
2020/12/10 09:53:13;;;;;;;15.45;10.05;;;4.70;99.90;;;;;;5049431;28;20199;-75
2020/12/10 09:55:59;;;;;;;15.27;9.57;;;4.60;99.90;;;;;;5051621;28;20576;-75
2020/12/10 09:58:25;;;;;;;16.13;10.18;;;4.40;99.90;;;;;;5050853;28;20202;-75
2020/12/10 10:00:52;;;;;;;13.40;8.45;;;4.30;99.90;;;;;;5055517;28;20654;-76
2020/12/10 10:03:19;;;;;;;17.38;10.25;;;4.20;99.90;;;;;;5051115;28;20241;-76
2020/12/10 10:05:45;;;;;;;15.55;8.85;;;4.20;99.90;;;;;;5054638;28;20198;-75
2020/12/10 10:08:13;;;;;;;13.60;8.55;;;4.30;99.90;;;;;;5050803;28;20195;-75
2020/12/10 10:10:40;;;;;;;14.85;9.30;;;4.20;99.90;;;;;;5054209;28;20684;-75
2020/12/10 10:13:06;;;;;;;17.27;9.98;;;4.30;99.90;;;;;;5050875;28;20622;-75
2020/12/10 10:15:33;;;;;;;15.18;9.38;;;4.50;99.90;;;;;;5054898;28;20320;-75
2020/12/10 10:18:00;;;;;;;16.23;8.95;;;4.30;99.90;;;;;;5063190;28;20211;-75
2020/12/10 10:20:26;;;;;;;16.30;9.43;;;4.50;99.90;;;;;;5053907;28;20262;-75
2020/12/10 10:22:53;;;;;;;13.90;8.32;;;4.60;99.90;;;;;;5049939;28;20226;-76
2020/12/10 10:25:20;;;;;;;15.70;9.00;;;4.60;99.90;;;;;;5050871;28;20566;-75
2020/12/10 10:27:46;;;;;;;12.43;6.88;;;4.50;99.90;;;;;;5051150;28;20206;-76
2020/12/10 10:30:13;;;;;;;13.88;7.65;;;4.70;99.90;;;;;;5050224;28;20318;-75
2020/12/10 10:32:40;;;;;;;13.05;8.65;;;4.80;99.90;;;;;;5051295;28;20229;-75
2020/12/10 10:35:06;;;;;;;14.10;7.75;;;4.60;99.90;;;;;;5051000;28;20199;-75
2020/12/10 10:37:33;;;;;;;16.83;9.23;;;4.50;99.90;;;;;;5051848;28;20206;-75
2020/12/10 10:39:59;;;;;;;20.55;8.50;;;4.70;99.90;;;;;;5052049;28;20260;-75
2020/12/10 10:42:27;;;;;;;12.75;8.38;;;4.80;99.90;;;;;;5052860;28;20237;-75
2020/12/10 10:44:53;;;;;;;16.20;9.45;;;4.70;99.90;;;;;;5051994;28;20223;-76
2020/12/10 10:47:20;;;;;;;17.15;9.68;;;4.70;99.90;;;;;;5051026;28;20769;-75
2020/12/10 10:49:46;;;;;;;18.50;8.98;;;4.60;99.90;;;;;;5053894;28;20226;-76
2020/12/10 10:52:13;;;;;;;15.90;9.20;;;4.80;99.90;;;;;;5049785;28;20550;-75
2020/12/10 10:54:40;;;;;;;16.45;10.00;;;4.70;99.90;;;;;;5053845;28;20305;-76
2020/12/10 10:57:10;;;;;;;15.38;9.68;;;4.90;99.90;;;;;;5042432;28;20202;-76
2020/12/10 10:59:37;;;;;;;19.02;11.00;;;5.00;99.90;;;;;;5049770;28;20203;-76
2020/12/10 11:02:04;;;;;;;18.95;11.55;;;4.90;99.90;;;;;;5069384;28;20217;-76
2020/12/10 11:04:30;;;;;;;19.75;11.55;;;5.00;99.90;;;;;;5063299;28;20211;-75
2020/12/10 11:06:57;;;;;;;17.88;10.35;;;4.90;99.90;;;;;;5050337;28;20297;-76
2020/12/10 11:09:23;;;;;;;20.15;11.40;;;4.90;99.90;;;;;;5049617;28;20206;-76
2020/12/10 11:11:54;;;;;;;21.88;11.90;;;4.80;99.90;;;;;;5066209;28;20214;-76
2020/12/10 11:14:20;;;;;;;21.42;12.55;;;5.00;99.90;;;;;;5050900;28;20206;-75
2020/12/10 11:16:50;;;;;;;16.63;10.50;;;5.00;99.90;;;;;;5053031;28;20203;-75
2020/12/10 11:19:17;;;;;;;19.60;11.20;;;4.80;99.90;;;;;;5058921;28;20228;-75
2020/12/10 11:21:43;;;;;;;17.55;11.70;;;4.80;99.90;;;;;;5064940;28;20202;-75
2020/12/10 11:24:10;;;;;;;17.52;10.70;;;4.70;99.90;;;;;;5053547;28;20207;-75
2020/12/10 11:26:36;;;;;;;18.27;10.80;;;4.90;99.90;;;;;;5049652;28;20723;-75
2020/12/10 11:29:03;;;;;;;18.60;10.68;;;4.70;99.90;;;;;;5049256;28;20240;-75
2020/12/10 11:31:29;;;;;;;18.80;12.65;;;4.90;99.90;;;;;;5049614;28;20227;-75
2020/12/10 11:33:57;;;;;;;23.02;12.98;;;4.80;99.90;;;;;;5045909;28;20268;-75
2020/12/10 11:36:24;;;;;;;20.58;12.10;;;4.60;99.90;;;;;;5049582;28;20329;-75
2020/12/10 11:38:50;;;;;;;20.15;12.77;;;4.80;99.90;;;;;;5050383;28;20195;-75
2020/12/10 11:41:20;;;;;;;21.60;12.55;;;4.60;99.90;;;;;;5050830;28;20234;-76
2020/12/10 11:43:46;;;;;;;23.38;13.55;;;4.50;99.90;;;;;;5049252;28;20230;-82
2020/12/10 11:46:13;;;;;;;23.85;13.63;;;4.80;99.90;;;;;;5048512;28;20293;-76
2020/12/10 11:48:40;;;;;;;22.23;13.95;;;4.70;99.90;;;;;;5048883;28;20221;-76
2020/12/10 11:51:08;;;;;;;21.42;12.40;;;4.80;99.90;;;;;;5049957;28;20277;-75
2020/12/10 11:53:35;;;;;;;20.65;11.45;;;4.70;99.90;;;;;;5053898;28;20225;-77
2020/12/10 11:56:05;;;;;;;23.65;12.43;;;5.00;99.90;;;;;;5056625;28;20256;-76
2020/12/10 11:58:32;;;;;;;25.60;13.10;;;4.90;99.90;;;;;;5064873;28;20202;-75
2020/12/10 12:00:59;;;;;;;20.20;12.38;;;4.80;99.90;;;;;;5065317;28;20226;-74
2020/12/10 12:03:26;;;;;;;21.05;12.60;;;4.90;99.90;;;;;;5049429;28;20226;-74
2020/12/10 12:05:52;;;;;;;25.00;12.90;;;4.70;99.90;;;;;;5048811;28;20210;-76
2020/12/10 12:08:24;;;;;;;25.52;14.40;;;4.70;99.90;;;;;;5049018;28;20210;-75
2020/12/10 12:10:51;;;;;;;27.58;13.88;;;4.80;99.90;;;;;;5050938;28;20644;-75
2020/12/10 12:13:18;;;;;;;19.30;12.32;;;4.80;99.90;;;;;;5042018;28;20248;-75
2020/12/10 12:15:45;;;;;;;20.35;11.35;;;4.80;99.90;;;;;;5048857;28;20210;-75
2020/12/10 12:18:12;;;;;;;22.88;12.15;;;5.00;99.90;;;;;;5049160;28;20206;-76
2020/12/10 12:20:39;;;;;;;22.40;13.32;;;5.20;99.90;;;;;;5049031;28;20273;-76
2020/12/10 12:23:06;;;;;;;21.98;13.02;;;4.90;99.90;;;;;;5050603;28;20755;-75
2020/12/10 12:25:35;;;;;;;23.95;13.90;;;5.10;99.90;;;;;;5055290;28;20201;-76
2020/12/10 12:28:01;;;;;;;25.70;13.10;;;5.20;99.90;;;;;;5063036;28;20202;-76
2020/12/10 12:30:28;;;;;;;23.13;12.85;;;5.30;99.90;;;;;;5073845;28;20673;-76
2020/12/10 12:32:55;;;;;;;26.08;13.50;;;5.20;99.90;;;;;;5069493;28;20232;-76
2020/12/10 12:35:22;;;;;;;23.77;14.18;;;5.10;99.90;;;;;;5053749;28;20219;-76
2020/12/10 12:37:48;;;;;;;23.88;13.23;;;5.00;99.90;;;;;;5062210;28;20672;-76
2020/12/10 12:40:15;;;;;;;27.70;13.68;;;5.00;99.90;;;;;;5054050;28;20246;-76
2020/12/10 12:42:43;;;;;;;25.65;14.18;;;5.00;99.90;;;;;;5052446;28;20701;-76
2020/12/10 12:45:10;;;;;;;22.65;12.90;;;5.00;99.90;;;;;;5056601;28;20199;-76