Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:08;;;;;;;25.65;20.55;;;;;;;11.33;100.00;101504.34;5072253;28;20073;-54
2023/05/06 00:02:34;;;;;;;26.95;21.02;;;;;;;11.31;100.00;101508.50;5072202;28;20511;-53
2023/05/06 00:04:59;;;;;;;27.48;21.55;;;;;;;11.31;100.00;101514.06;5072159;28;20036;-53
2023/05/06 00:07:25;;;;;;;26.98;21.52;;;;;;;11.33;100.00;101503.50;5070702;28;20029;-51
2023/05/06 00:09:50;;;;;;;26.90;21.27;;;;;;;11.26;100.00;101508.59;5071943;28;20414;-52
2023/05/06 00:12:15;;;;;;;27.95;22.35;;;;;;;11.29;100.00;101505.22;5071982;28;20132;-52
2023/05/06 00:14:41;;;;;;;27.98;22.27;;;;;;;11.23;100.00;101496.97;5069529;28;20507;-51
2023/05/06 00:17:06;;;;;;;26.77;21.90;;;;;;;11.19;100.00;101489.53;5071777;28;20024;-52
2023/05/06 00:19:32;;;;;;;25.67;21.05;;;;;;;11.19;100.00;101495.09;5071845;28;20626;-51
2023/05/06 00:21:57;;;;;;;25.60;21.10;;;;;;;11.19;100.00;101492.31;5071719;28;20031;-53
2023/05/06 00:24:23;;;;;;;25.95;22.02;;;;;;;11.17;100.00;101489.00;5071615;28;20384;-52
2023/05/06 00:26:49;;;;;;;25.58;21.65;;;;;;;11.13;100.00;101490.72;5071486;28;20035;-50
2023/05/06 00:29:14;;;;;;;27.40;22.05;;;;;;;11.06;100.00;101482.78;5071497;28;20044;-53
2023/05/06 00:31:40;;;;;;;27.17;22.70;;;;;;;10.98;100.00;101488.94;5071488;28;20046;-53
2023/05/06 00:34:05;;;;;;;26.30;21.42;;;;;;;10.91;100.00;101490.09;5071620;28;20032;-52
2023/05/06 00:36:31;;;;;;;27.25;22.27;;;;;;;10.86;100.00;101490.16;5071356;28;20070;-52
2023/05/06 00:38:56;;;;;;;27.15;22.40;;;;;;;10.80;100.00;101490.50;5071453;28;20047;-54
2023/05/06 00:41:21;;;;;;;26.33;21.70;;;;;;;10.76;100.00;101476.44;5071332;28;20054;-50
2023/05/06 00:43:47;;;;;;;29.08;22.85;;;;;;;10.73;100.00;101479.78;5071506;28;20381;-52
2023/05/06 00:46:15;;;;;;;27.05;22.38;;;;;;;10.68;100.00;101482.59;5071415;28;20499;-53
2023/05/06 00:48:41;;;;;;;29.10;22.95;;;;;;;10.66;100.00;101487.59;5071334;28;20090;-51
2023/05/06 00:51:07;;;;;;;29.77;23.38;;;;;;;10.60;100.00;101487.66;5071339;28;20028;-53
2023/05/06 00:53:32;;;;;;;27.63;23.10;;;;;;;10.56;100.00;101485.75;5071249;28;20028;-50
2023/05/06 00:55:57;;;;;;;27.73;23.10;;;;;;;10.53;100.00;101489.09;5071293;28;20112;-54
2023/05/06 00:58:23;;;;;;;28.45;23.55;;;;;;;10.54;100.00;101482.44;5071149;28;20035;-49
2023/05/06 01:00:48;;;;;;;28.25;23.25;;;;;;;10.49;100.00;101483.31;5071279;28;20028;-52
2023/05/06 01:03:14;;;;;;;27.75;22.65;;;;;;;10.44;100.00;101489.72;5071167;28;20550;-50
2023/05/06 01:06:26;;;;;;;28.27;23.02;;;;;;;10.45;100.00;101485.00;5071052;28;20032;-50
2023/05/06 01:09:18;;;;;;;27.50;22.00;;;;;;;10.41;100.00;101479.22;5067855;28;20443;-53
2023/05/06 01:11:49;;;;;;;28.67;23.08;;;;;;;10.39;100.00;101477.88;5071067;28;20033;-50
2023/05/06 01:14:35;;;;;;;27.52;23.15;;;;;;;10.36;100.00;101489.47;5069656;28;20090;-53
2023/05/06 01:17:05;;;;;;;29.30;24.42;;;;;;;10.33;100.00;101490.88;5070870;28;20024;-49
2023/05/06 01:19:49;;;;;;;28.00;23.25;;;;;;;10.32;100.00;101483.69;5070935;28;20032;-53
2023/05/06 01:22:15;;;;;;;28.23;22.70;;;;;;;10.27;100.00;101480.97;5070867;28;20616;-52
2023/05/06 01:24:42;;;;;;;27.27;21.80;;;;;;;10.22;100.00;101478.25;5070580;28;20103;-49
2023/05/06 01:27:10;;;;;;;27.25;22.83;;;;;;;10.19;100.00;101476.06;5070872;28;20044;-50
2023/05/06 01:29:37;;;;;;;26.85;22.73;;;;;;;10.09;100.00;101480.56;5070605;28;20097;-52
2023/05/06 01:32:18;;;;;;;26.27;21.67;;;;;;;10.06;100.00;101472.84;5070700;28;20032;-53
2023/05/06 01:35:10;;;;;;;27.30;23.30;;;;;;;10.08;100.00;101478.91;5070726;28;20480;-52
2023/05/06 01:37:51;;;;;;;28.48;22.42;;;;;;;10.07;100.00;101474.50;5070693;28;20109;-54
2023/05/06 01:40:17;;;;;;;28.35;22.15;;;;;;;10.07;100.00;101471.72;5070784;28;20028;-54
2023/05/06 01:42:46;;;;;;;26.58;22.08;;;;;;;10.05;100.00;101475.91;5069300;28;20431;-53
2023/05/06 01:45:13;;;;;;;28.30;22.40;;;;;;;10.01;100.00;101472.88;5071015;28;20031;-52
2023/05/06 01:47:40;;;;;;;27.65;23.35;;;;;;;9.99;100.00;101470.38;5070753;28;20033;-53
2023/05/06 01:50:06;;;;;;;29.38;24.00;;;;;;;9.99;100.00;101475.91;5070862;28;20110;-51
2023/05/06 01:52:31;;;;;;;28.30;23.35;;;;;;;9.92;100.00;101469.88;5069436;28;20060;-53
2023/05/06 01:54:57;;;;;;;28.10;23.13;;;;;;;9.91;100.00;101481.25;5071091;28;20108;-53
2023/05/06 01:57:22;;;;;;;28.70;22.95;;;;;;;9.90;100.00;101480.41;5070875;28;20120;-51
2023/05/06 01:59:47;;;;;;;27.10;21.85;;;;;;;9.83;100.00;101482.66;5070852;28;20099;-53
2023/05/06 02:02:13;;;;;;;27.38;22.30;;;;;;;9.80;100.00;101485.97;5070937;28;20051;-53
2023/05/06 02:04:38;;;;;;;27.00;22.75;;;;;;;9.77;100.00;101478.28;5069308;28;20028;-53
2023/05/06 02:07:03;;;;;;;27.48;22.13;;;;;;;9.76;100.00;101490.44;5070653;28;20112;-53
2023/05/06 02:09:28;;;;;;;27.35;21.95;;;;;;;9.72;100.00;101494.88;5070715;28;20036;-53
2023/05/06 02:11:54;;;;;;;27.17;22.00;;;;;;;9.68;100.00;101495.44;5070913;28;20032;-53
2023/05/06 02:14:19;;;;;;;30.50;23.38;;;;;;;9.67;100.00;101501.25;5070859;28;20032;-52
2023/05/06 02:16:44;;;;;;;29.05;23.13;;;;;;;9.65;100.00;101498.78;5069333;28;20086;-53
2023/05/06 02:19:11;;;;;;;27.95;23.23;;;;;;;9.62;100.00;101493.00;5070758;28;20090;-53
2023/05/06 02:21:36;;;;;;;27.52;23.55;;;;;;;9.57;100.00;101496.63;5070843;28;20099;-53
2023/05/06 02:24:01;;;;;;;28.00;22.60;;;;;;;9.55;100.00;101492.47;5070535;28;20068;-54
2023/05/06 02:26:27;;;;;;;27.20;22.15;;;;;;;9.50;100.00;101493.31;5070592;28;20021;-53
2023/05/06 02:28:52;;;;;;;27.60;22.13;;;;;;;9.50;100.00;101504.38;5070281;28;20086;-52
2023/05/06 02:31:17;;;;;;;28.05;22.40;;;;;;;9.42;100.00;101494.75;5070507;28;20017;-54
2023/05/06 02:33:44;;;;;;;28.40;22.63;;;;;;;9.40;100.00;101493.38;5069110;28;20068;-54
2023/05/06 02:36:10;;;;;;;28.95;23.25;;;;;;;9.37;100.00;101494.75;5069162;28;20039;-53
2023/05/06 02:38:35;;;;;;;28.52;23.50;;;;;;;9.35;100.00;101491.47;5073759;28;20025;-53
2023/05/06 02:41:00;;;;;;;29.85;23.30;;;;;;;9.34;100.00;101490.63;5072592;28;20417;-54
2023/05/06 02:43:26;;;;;;;27.70;22.80;;;;;;;9.32;100.00;101486.50;5074052;28;20028;-51
2023/05/06 02:45:51;;;;;;;29.50;24.35;;;;;;;9.29;100.00;101485.13;5072448;28;20082;-49
2023/05/06 02:48:16;;;;;;;30.55;23.33;;;;;;;9.27;100.00;101484.59;5073899;28;20028;-53
2023/05/06 02:50:41;;;;;;;30.33;24.45;;;;;;;9.26;100.00;101490.41;5073737;28;20128;-52
2023/05/06 02:53:08;;;;;;;28.13;23.13;;;;;;;9.25;100.00;101481.28;5073889;28;20035;-53
2023/05/06 02:55:33;;;;;;;29.73;23.77;;;;;;;9.23;100.00;101483.47;5073873;28;20100;-52
2023/05/06 02:57:58;;;;;;;28.40;23.58;;;;;;;9.21;100.00;101483.78;5073498;28;20108;-53
2023/05/06 03:00:24;;;;;;;30.98;24.05;;;;;;;9.21;100.00;101483.78;5073882;28;20020;-51
2023/05/06 03:02:49;;;;;;;30.13;23.95;;;;;;;9.21;100.00;101488.44;5073671;28;20029;-50
2023/05/06 03:05:15;;;;;;;29.40;23.52;;;;;;;9.20;100.00;101489.59;5073609;28;20867;-51
2023/05/06 03:07:40;;;;;;;29.58;24.00;;;;;;;9.19;100.00;101482.41;5072138;28;20079;-50
2023/05/06 03:10:06;;;;;;;30.35;23.63;;;;;;;9.18;100.00;101484.31;5073433;28;20029;-53
2023/05/06 03:12:31;;;;;;;28.65;23.55;;;;;;;9.16;100.00;101481.00;5072048;28;20480;-52
2023/05/06 03:14:56;;;;;;;29.55;24.10;;;;;;;9.16;100.00;101477.44;5072046;28;20033;-51
2023/05/06 03:17:22;;;;;;;30.00;23.70;;;;;;;9.13;100.00;101476.06;5073421;28;20395;-51
2023/05/06 03:19:49;;;;;;;30.17;24.63;;;;;;;9.12;100.00;101479.94;5071934;28;20082;-51
2023/05/06 03:22:14;;;;;;;29.13;24.60;;;;;;;9.10;100.00;101481.34;5073008;28;20056;-50
2023/05/06 03:24:40;;;;;;;29.38;24.92;;;;;;;9.10;100.00;101479.38;5073043;28;20067;-52
2023/05/06 03:27:05;;;;;;;30.38;24.02;;;;;;;9.07;100.00;101485.47;5071930;28;20472;-52
2023/05/06 03:29:30;;;;;;;29.77;23.33;;;;;;;9.04;100.00;101478.56;5072936;28;20045;-51
2023/05/06 03:31:57;;;;;;;28.52;23.58;;;;;;;9.03;100.00;101482.44;5072846;28;20159;-52
2023/05/06 03:34:22;;;;;;;30.98;24.65;;;;;;;9.07;100.00;101474.41;5072824;28;20036;-51
2023/05/06 03:36:47;;;;;;;30.70;24.80;;;;;;;9.04;100.00;101480.53;5072592;28;20230;-50
2023/05/06 03:39:13;;;;;;;30.02;24.40;;;;;;;9.01;100.00;101476.41;5072687;28;20036;-53
2023/05/06 03:41:38;;;;;;;31.50;25.38;;;;;;;9.00;100.00;101480.25;5072520;28;20078;-52
2023/05/06 03:44:03;;;;;;;30.42;25.20;;;;;;;8.94;100.00;101475.03;5071121;28;20104;-53
2023/05/06 03:46:29;;;;;;;28.95;23.83;;;;;;;8.93;100.00;101476.94;5072347;28;20443;-51
2023/05/06 03:48:54;;;;;;;28.90;24.30;;;;;;;8.88;100.00;101480.53;5072288;28;20071;-51
2023/05/06 03:51:19;;;;;;;28.45;24.17;;;;;;;8.88;100.00;101471.44;5070832;28;20515;-48
2023/05/06 03:53:45;;;;;;;29.15;24.23;;;;;;;8.86;100.00;101466.22;5072044;28;20036;-52
2023/05/06 03:56:10;;;;;;;30.23;24.33;;;;;;;8.83;100.00;101469.53;5072048;28;20094;-51
2023/05/06 03:58:35;;;;;;;29.88;24.42;;;;;;;8.83;100.00;101477.81;5071917;28;20492;-53
2023/05/06 04:01:01;;;;;;;29.45;23.83;;;;;;;8.84;100.00;101478.63;5072062;28;20043;-50
2023/05/06 04:03:26;;;;;;;28.25;23.20;;;;;;;8.82;100.00;101480.84;5071986;28;20380;-54
2023/05/06 04:05:51;;;;;;;28.25;23.70;;;;;;;8.78;100.00;101480.59;5071911;28;20062;-51
2023/05/06 04:08:17;;;;;;;30.88;23.42;;;;;;;8.76;100.00;101474.50;5070425;28;20036;-54
2023/05/06 04:10:42;;;;;;;30.35;23.13;;;;;;;8.77;100.00;101481.69;5071874;28;20100;-53
2023/05/06 04:13:08;;;;;;;29.60;22.88;;;;;;;8.76;100.00;101481.94;5070629;28;20056;-53
2023/05/06 04:15:34;;;;;;;30.00;22.90;;;;;;;8.78;100.00;101482.50;5071786;28;20029;-50
2023/05/06 04:18:00;;;;;;;29.95;23.33;;;;;;;8.81;100.00;101484.72;5071798;28;20024;-54
2023/05/06 04:20:26;;;;;;;28.60;23.45;;;;;;;8.81;100.00;101485.53;5071741;28;20039;-53
2023/05/06 04:22:51;;;;;;;31.40;23.35;;;;;;;8.82;100.00;101486.38;5071851;28;20082;-51
2023/05/06 04:25:18;;;;;;;28.08;23.17;;;;;;;8.82;100.00;101495.44;5071647;28;20048;-50
2023/05/06 04:27:44;;;;;;;30.10;24.15;;;;;;;8.87;100.00;101497.38;5071537;28;20055;-52
2023/05/06 04:30:09;;;;;;;29.67;23.60;;;;;;;8.89;100.00;101496.00;5071483;28;20497;-51
2023/05/06 04:32:35;;;;;;;31.90;23.08;;;;;;;8.90;100.00;101503.16;5071542;28;20182;-50
2023/05/06 04:35:01;;;;;;;31.23;23.15;;;;;;;8.93;100.00;101507.28;5071481;28;20052;-49
2023/05/06 04:37:27;;;;;;;29.05;23.17;;;;;;;8.98;100.00;101501.78;5071371;28;20396;-51
2023/05/06 04:39:53;;;;;;;30.20;22.63;;;;;;;9.02;100.00;101499.28;5071300;28;20103;-50
2023/05/06 04:42:18;;;;;;;28.90;22.77;;;;;;;9.06;100.00;101503.16;5071514;28;20047;-50
2023/05/06 04:44:43;;;;;;;29.42;22.60;;;;;;;9.11;100.00;101497.59;5071138;28;20135;-49
2023/05/06 04:47:09;;;;;;;29.83;21.02;;;;;;;9.18;100.00;101497.31;5071190;28;20449;-55
2023/05/06 04:49:35;;;;;;;27.63;21.83;;;;;;;9.24;100.00;101501.69;5071257;28;20044;-49
2023/05/06 04:52:00;;;;;;;28.15;21.85;;;;;;;9.34;100.00;101503.63;5071187;28;20063;-53
2023/05/06 04:54:26;;;;;;;27.95;21.48;;;;;;;9.46;100.00;101506.88;5071115;28;20466;-53
2023/05/06 04:56:51;;;;;;;28.70;22.58;;;;;;;9.58;100.00;101505.72;5071221;28;20020;-52
2023/05/06 04:59:16;;;;;;;28.30;22.10;;;;;;;9.71;100.00;101512.56;5070777;28;20031;-51
2023/05/06 05:01:41;;;;;;;28.48;22.00;;;;;;;9.86;100.00;101515.25;5071144;28;20108;-53
2023/05/06 05:04:07;;;;;;;28.20;22.20;;;;;;;9.99;100.00;101514.63;5071056;28;20040;-52
2023/05/06 05:06:32;;;;;;;27.70;21.20;;;;;;;10.08;100.00;101509.31;5071040;28;20033;-51
2023/05/06 05:08:58;;;;;;;28.70;21.42;;;;;;;10.24;100.00;101515.59;5071074;28;20487;-52
2023/05/06 05:11:23;;;;;;;26.98;20.65;;;;;;;10.32;100.00;101516.06;5071132;28;20033;-50
2023/05/06 05:13:49;;;;;;;27.20;20.98;;;;;;;10.38;100.00;101517.72;5071156;28;20029;-53
2023/05/06 05:16:15;;;;;;;27.92;21.60;;;;;;;10.44;100.00;101517.38;5071199;28;20060;-53
2023/05/06 05:18:40;;;;;;;26.27;20.65;;;;;;;10.49;100.00;101518.44;5070954;28;20476;-49
2023/05/06 05:21:05;;;;;;;26.73;20.38;;;;;;;10.53;100.00;101520.34;5070954;28;20024;-53
2023/05/06 05:23:31;;;;;;;27.15;20.83;;;;;;;10.57;100.00;101528.91;5069696;28;20028;-52
2023/05/06 05:25:56;;;;;;;27.25;20.30;;;;;;;10.61;100.00;101535.50;5070887;28;20024;-49
2023/05/06 05:28:21;;;;;;;27.13;20.50;;;;;;;10.65;100.00;101530.22;5070858;28;20045;-50
2023/05/06 05:30:47;;;;;;;26.35;19.58;;;;;;;10.66;100.00;101537.41;5069349;28;20481;-53
2023/05/06 05:33:12;;;;;;;26.45;19.88;;;;;;;10.72;100.00;101548.16;5071079;28;20021;-54
2023/05/06 05:35:37;;;;;;;28.48;20.25;;;;;;;10.78;100.00;101537.84;5070768;28;20059;-51
2023/05/06 05:38:03;;;;;;;27.40;20.35;;;;;;;10.81;100.00;101528.13;5070771;28;20495;-53
2023/05/06 05:40:28;;;;;;;26.33;20.17;;;;;;;10.88;100.00;101534.16;5071068;28;20082;-52
2023/05/06 05:42:54;;;;;;;26.45;21.25;;;;;;;10.92;100.00;101536.03;5070863;28;20123;-51
2023/05/06 05:45:20;;;;;;;26.20;20.15;;;;;;;10.93;100.00;101539.66;5070673;28;20062;-51
2023/05/06 05:47:45;;;;;;;26.35;20.25;;;;;;;10.94;100.00;101546.84;5069394;28;20029;-50
2023/05/06 05:50:10;;;;;;;26.42;19.90;;;;;;;10.94;100.00;101544.09;5070760;28;20112;-54
2023/05/06 05:52:36;;;;;;;26.92;20.27;;;;;;;11.02;100.00;101545.38;5070841;28;20456;-53
2023/05/06 05:55:01;;;;;;;26.38;21.23;;;;;;;11.08;100.00;101547.00;5070909;28;20024;-53
2023/05/06 05:57:26;;;;;;;26.95;21.88;;;;;;;11.19;100.00;101559.59;5070764;28;20028;-51
2023/05/06 05:59:51;;;;;;;27.70;22.55;;;;;;;11.30;100.00;101553.94;5070815;28;20020;-54
2023/05/06 06:02:17;;;;;;;30.77;24.33;;;;;;;11.41;100.00;101547.19;5069198;28;20384;-53
2023/05/06 06:04:43;;;;;;;28.70;24.33;;;;;;;11.54;100.00;101548.41;5070716;28;20597;-54
2023/05/06 06:07:08;;;;;;;30.08;24.88;;;;;;;11.59;100.00;101550.28;5069574;28;20085;-52
2023/05/06 06:09:34;;;;;;;29.13;23.95;;;;;;;11.66;100.00;101553.56;5070600;28;20012;-53
2023/05/06 06:11:59;;;;;;;29.48;26.15;;;;;;;11.77;100.00;101548.69;5070431;28;20025;-53
2023/05/06 06:14:24;;;;;;;28.60;25.20;;;;;;;11.88;100.00;101555.75;5074421;28;20036;-53
2023/05/06 06:16:50;;;;;;;29.55;25.92;;;;;;;12.00;100.00;101549.81;5074406;28;20056;-56
2023/05/06 06:19:15;;;;;;;30.30;26.45;;;;;;;12.10;100.00;101554.38;5074347;28;20384;-53
2023/05/06 06:21:40;;;;;;;29.08;25.45;;;;;;;12.14;100.00;101544.34;5074264;28;20444;-54
2023/05/06 06:24:06;;;;;;;27.42;24.00;;;;;;;12.20;100.00;101543.13;5074265;28;20039;-53
2023/05/06 06:26:31;;;;;;;27.95;24.73;;;;;;;12.26;100.00;101544.72;5074358;28;20075;-52
2023/05/06 06:28:56;;;;;;;28.48;24.00;;;;;;;12.27;100.00;101546.38;5072560;28;20425;-53
2023/05/06 06:31:22;;;;;;;30.20;24.25;;;;;;;12.22;100.00;101537.31;5074277;28;20449;-52
2023/05/06 06:33:47;;;;;;;28.88;23.50;;;;;;;12.26;100.00;101554.97;5074210;28;20029;-53
2023/05/06 06:36:13;;;;;;;27.27;22.38;;;;;;;12.26;100.00;101547.50;5074362;28;20033;-52
2023/05/06 06:38:39;;;;;;;27.15;21.95;;;;;;;12.30;100.00;101550.50;5073885;28;20488;-51
2023/05/06 06:41:04;;;;;;;26.92;22.52;;;;;;;12.36;100.00;101554.81;5073998;28;20029;-52
2023/05/06 06:43:29;;;;;;;26.60;21.73;;;;;;;12.41;100.00;101551.16;5074030;28;20103;-50
2023/05/06 06:45:55;;;;;;;25.67;20.40;;;;;;;12.43;100.00;101552.47;5073597;28;20534;-50
2023/05/06 06:48:20;;;;;;;25.40;21.20;;;;;;;12.41;100.00;101557.53;5073955;28;20058;-52
2023/05/06 06:50:46;;;;;;;27.38;21.42;;;;;;;12.44;100.00;101553.31;5073771;28;20071;-50
2023/05/06 06:53:11;;;;;;;25.60;20.42;;;;;;;12.47;100.00;101549.94;5073844;28;20039;-49
2023/05/06 06:55:36;;;;;;;26.88;21.50;;;;;;;12.46;100.00;101537.22;5073748;28;20074;-49
2023/05/06 06:58:02;;;;;;;27.70;21.65;;;;;;;12.72;100.00;101561.75;5073859;28;20078;-54
2023/05/06 07:00:27;;;;;;;26.90;21.05;;;;;;;12.85;100.00;101565.69;5073780;28;20036;-53
2023/05/06 07:02:53;;;;;;;26.88;21.40;;;;;;;12.97;100.00;101559.66;5073781;28;20032;-54
2023/05/06 07:05:18;;;;;;;24.92;20.80;;;;;;;13.07;100.00;101559.47;5073617;28;20451;-54
2023/05/06 07:07:43;;;;;;;27.13;20.65;;;;;;;13.17;100.00;101567.63;5073654;28;20043;-53
2023/05/06 07:10:09;;;;;;;26.00;20.40;;;;;;;13.21;100.00;101562.28;5073427;28;20017;-52
2023/05/06 07:12:34;;;;;;;27.30;20.65;;;;;;;13.32;100.00;101568.50;5073489;28;20108;-53
2023/05/06 07:15:00;;;;;;;25.42;20.00;;;;;;;13.47;100.00;101561.81;5073586;28;20046;-49
2023/05/06 07:17:25;;;;;;;28.63;19.73;;;;;;;13.52;100.00;101570.06;5073322;28;20123;-53
2023/05/06 07:19:50;;;;;;;25.80;19.15;;;;;;;13.52;100.00;101556.16;5073194;28;20117;-52
2023/05/06 07:22:15;;;;;;;26.98;20.25;;;;;;;13.56;100.00;101563.56;5072829;28;20177;-51
2023/05/06 07:24:41;;;;;;;27.63;21.05;;;;;;;13.70;100.00;101566.34;5073046;28;20044;-53
2023/05/06 07:27:06;;;;;;;26.15;20.20;;;;;;;13.82;100.00;101573.34;5072821;28;20039;-51
2023/05/06 07:29:33;;;;;;;26.95;20.55;;;;;;;13.92;100.00;101581.47;5071315;28;20045;-53
2023/05/06 07:31:59;;;;;;;27.05;20.80;;;;;;;14.08;100.00;101587.50;5072861;28;20024;-50
2023/05/06 07:34:24;;;;;;;28.40;20.65;;;;;;;14.23;100.00;101575.22;5072690;28;20433;-53
2023/05/06 07:36:49;;;;;;;26.48;20.13;;;;;;;14.38;100.00;101579.59;5072717;28;20095;-53
2023/05/06 07:39:15;;;;;;;26.55;19.88;;;;;;;14.48;100.00;101584.94;5071173;28;20048;-53
2023/05/06 07:41:40;;;;;;;27.75;20.88;;;;;;;14.51;100.00;101578.75;5072585;28;20089;-54
2023/05/06 07:44:06;;;;;;;26.75;20.88;;;;;;;14.61;100.00;101582.44;5072625;28;20107;-53
2023/05/06 07:46:31;;;;;;;25.88;21.17;;;;;;;14.71;100.00;101581.38;5072368;28;20115;-53
2023/05/06 07:48:57;;;;;;;26.63;21.30;;;;;;;14.83;100.00;101578.84;5072447;28;20024;-52
2023/05/06 07:51:22;;;;;;;27.23;22.02;;;;;;;14.89;100.00;101573.97;5072312;28;20027;-53
2023/05/06 07:53:47;;;;;;;29.50;22.25;;;;;;;14.95;100.00;101581.03;5072728;28;20040;-56
2023/05/06 07:56:13;;;;;;;29.27;22.60;;;;;;;15.00;100.00;101578.13;5072375;28;20119;-53
2023/05/06 07:58:38;;;;;;;28.38;22.88;;;;;;;15.07;100.00;101572.94;5070821;28;20024;-53
2023/05/06 08:01:04;;;;;;;29.35;22.77;;;;;;;15.19;100.00;101580.69;5072179;28;20066;-51
2023/05/06 08:03:30;;;;;;;29.08;22.38;;;;;;;15.20;100.00;101579.56;5072103;28;20036;-54
2023/05/06 08:05:55;;;;;;;29.30;21.92;;;;;;;15.29;100.00;101582.41;5072156;28;20024;-53
2023/05/06 08:08:26;;;;;;;30.55;21.80;;;;;;;15.42;100.00;101581.47;5071904;28;20044;-53
2023/05/06 08:10:56;;;;;;;30.20;21.73;;;;;;;15.52;100.00;101576.75;5070550;28;20393;-54
2023/05/06 08:13:22;;;;;;;28.98;22.00;;;;;;;15.66;100.00;101576.63;5071995;28;20464;-52
2023/05/06 08:15:47;;;;;;;28.95;21.83;;;;;;;15.74;100.00;101578.63;5071764;28;20040;-51
2023/05/06 08:18:13;;;;;;;29.90;22.45;;;;;;;15.83;100.00;101587.03;5071891;28;20029;-52
2023/05/06 08:20:38;;;;;;;29.08;22.45;;;;;;;15.95;100.00;101587.25;5071885;28;20025;-50
2023/05/06 08:23:03;;;;;;;27.48;21.50;;;;;;;16.05;100.00;101588.91;5072085;28;20578;-53
2023/05/06 08:25:28;;;;;;;28.63;21.77;;;;;;;16.20;100.00;101579.25;5070550;28;20060;-53
2023/05/06 08:27:55;;;;;;;30.05;22.08;;;;;;;16.26;99.21;101583.50;5072190;28;20026;-53
2023/05/06 08:30:20;;;;;;;30.30;21.30;;;;;;;16.34;99.87;101593.84;5071818;28;20053;-53
2023/05/06 08:32:45;;;;;;;26.67;19.75;;;;;;;16.46;100.00;101582.06;5071928;28;20086;-53
2023/05/06 08:35:10;;;;;;;27.52;19.25;;;;;;;16.48;98.18;101587.31;5071208;28;20082;-52
2023/05/06 08:37:36;;;;;;;25.17;18.45;;;;;;;16.50;99.45;101579.41;5071566;28;20028;-52
2023/05/06 08:40:04;;;;;;;24.98;18.20;;;;;;;16.52;98.91;101569.56;5071328;28;20056;-49
2023/05/06 08:42:29;;;;;;;24.42;17.23;;;;;;;16.62;95.80;101582.38;5071051;28;20064;-52
2023/05/06 08:44:54;;;;;;;24.95;17.42;;;;;;;16.77;96.59;101581.03;5070834;28;20105;-51
2023/05/06 08:47:20;;;;;;;22.98;16.23;;;;;;;16.83;93.67;101578.88;5071134;28;20032;-53
2023/05/06 08:49:46;;;;;;;22.98;15.10;;;;;;;16.91;92.55;101574.44;5071311;28;20056;-51
2023/05/06 08:52:12;;;;;;;22.08;15.23;;;;;;;16.88;91.95;101575.09;5071497;28;20427;-53
2023/05/06 08:54:39;;;;;;;22.42;15.50;;;;;;;16.84;91.61;101569.34;5071510;28;20032;-51
2023/05/06 08:57:05;;;;;;;22.60;16.05;;;;;;;16.86;90.95;101564.25;5071332;28;20063;-54
2023/05/06 08:59:31;;;;;;;23.92;15.93;;;;;;;16.97;92.29;101564.75;5071476;28;20056;-51
2023/05/06 09:02:01;;;;;;;23.70;16.42;;;;;;;17.10;92.38;101568.50;5071603;28;20078;-53
2023/05/06 09:04:27;;;;;;;22.80;16.02;;;;;;;17.20;90.89;101562.53;5070842;28;20438;-54
2023/05/06 09:06:52;;;;;;;22.20;14.32;;;;;;;17.31;90.49;101563.81;5070410;28;20060;-52
2023/05/06 09:09:18;;;;;;;21.58;12.85;;;;;;;17.41;87.37;101565.44;5070426;28;20439;-54
2023/05/06 09:11:43;;;;;;;20.85;12.98;;;;;;;17.43;85.33;101568.72;5070334;28;20108;-52
2023/05/06 09:14:13;;;;;;;20.75;12.52;;;;;;;17.46;80.64;101554.06;5070239;28;20029;-52
2023/05/06 09:16:41;;;;;;;21.15;12.95;;;;;;;17.54;81.28;101563.56;5070381;28;20036;-53
2023/05/06 09:19:07;;;;;;;20.67;12.95;;;;;;;17.67;83.06;101560.84;5070443;28;20070;-54
2023/05/06 09:21:33;;;;;;;20.40;11.82;;;;;;;17.80;82.54;101547.81;5071349;28;20024;-50
2023/05/06 09:23:59;;;;;;;20.00;12.30;;;;;;;17.85;79.93;101551.22;5071505;28;20024;-52
2023/05/06 09:26:27;;;;;;;19.58;12.23;;;;;;;17.87;80.92;101545.28;5071285;28;20082;-52
2023/05/06 09:28:52;;;;;;;18.50;11.23;;;;;;;17.94;78.44;101551.16;5071164;28;20516;-51
2023/05/06 09:31:18;;;;;;;18.90;11.55;;;;;;;18.03;79.04;101545.53;5071158;28;20044;-54
2023/05/06 09:33:43;;;;;;;20.13;11.82;;;;;;;18.15;79.82;101547.59;5071218;28;20036;-51
2023/05/06 09:36:12;;;;;;;19.02;11.88;;;;;;;18.19;77.91;101546.56;5071174;28;20093;-53
2023/05/06 09:38:38;;;;;;;19.73;12.13;;;;;;;18.17;76.73;101548.06;5071124;28;20302;-52
2023/05/06 09:41:05;;;;;;;19.27;11.20;;;;;;;18.25;79.11;101555.59;5070920;28;20518;-53
2023/05/06 09:43:30;;;;;;;18.83;11.80;;;;;;;18.36;78.05;101554.00;5071167;28;20025;-52
2023/05/06 09:45:56;;;;;;;19.58;11.23;;;;;;;18.50;75.50;101553.72;5072281;28;20058;-53
2023/05/06 09:48:22;;;;;;;17.75;10.50;;;;;;;18.48;73.37;101546.81;5075468;28;20044;-53
2023/05/06 09:50:49;;;;;;;17.85;9.90;;;;;;;18.51;74.16;101551.72;5075284;28;20306;-53
2023/05/06 09:53:16;;;;;;;19.35;10.77;;;;;;;18.58;74.47;101554.00;5075126;28;20130;-53
2023/05/06 09:55:43;;;;;;;18.55;10.95;;;;;;;18.63;73.28;101551.78;5075118;28;20032;-53
2023/05/06 09:58:10;;;;;;;18.50;11.25;;;;;;;18.68;75.03;101548.75;5074926;28;20097;-50
2023/05/06 10:00:35;;;;;;;19.67;11.63;;;;;;;18.89;77.70;101545.09;5075118;28;20096;-54
2023/05/06 10:03:01;;;;;;;20.42;12.07;;;;;;;19.00;76.50;101545.50;5075120;28;20119;-52
2023/05/06 10:05:27;;;;;;;18.27;11.85;;;;;;;18.92;72.23;101550.03;5074896;28;20060;-53
2023/05/06 10:07:55;;;;;;;19.20;11.30;;;;;;;19.12;74.79;101539.91;5075039;28;20040;-52
2023/05/06 10:10:21;;;;;;;18.10;10.65;;;;;;;19.22;71.97;101533.06;5074755;28;20498;-54
2023/05/06 10:12:47;;;;;;;17.33;10.48;;;;;;;19.28;72.11;101533.63;5074902;28;20032;-54
2023/05/06 10:15:12;;;;;;;21.83;13.43;;;;;;;19.36;70.60;101529.06;5074914;28;20039;-53
2023/05/06 10:17:39;;;;;;;19.08;11.20;;;;;;;19.59;70.32;101535.03;5074549;28;20029;-53
2023/05/06 10:20:08;;;;;;;18.48;11.18;;;;;;;19.76;70.14;101523.56;5074778;28;20049;-53
2023/05/06 10:22:33;;;;;;;17.55;10.13;;;;;;;19.99;70.52;101522.25;5074359;28;20028;-54
2023/05/06 10:25:07;;;;;;;19.17;10.73;;;;;;;20.05;66.53;101510.44;5074576;28;20039;-53
2023/05/06 10:27:38;;;;;;;18.00;10.57;;;;;;;20.08;65.91;101511.69;5074480;28;20040;-51
2023/05/06 10:30:05;;;;;;;19.48;10.88;;;;;;;20.10;66.60;101515.81;5074259;28;20072;-50
2023/05/06 10:32:31;;;;;;;16.73;9.65;;;;;;;20.17;65.92;101515.19;5074375;28;20066;-53
2023/05/06 10:35:08;;;;;;;15.85;9.40;;;;;;;20.26;64.34;101512.22;5074770;28;20021;-56
2023/05/06 10:37:36;;;;;;;16.95;9.45;;;;;;;20.36;63.00;101510.91;5072649;28;20102;-53
2023/05/06 10:40:03;;;;;;;16.85;9.73;;;;;;;20.40;64.12;101512.63;5074242;28;20115;-54
2023/05/06 10:42:33;;;;;;;17.40;10.00;;;;;;;20.50;64.08;101510.50;5074147;28;20107;-52
2023/05/06 10:45:02;;;;;;;17.95;10.38;;;;;;;20.63;64.10;101494.41;5074059;28;20464;-52
2023/05/06 10:47:47;;;;;;;17.67;10.60;;;;;;;20.92;64.27;101506.44;5073992;28;20024;-52
2023/05/06 10:50:26;;;;;;;16.05;10.05;;;;;;;21.03;63.52;101499.91;5073780;28;20028;-53
2023/05/06 10:52:54;;;;;;;16.42;10.10;;;;;;;21.13;63.93;101486.47;5073864;28;20068;-53
2023/05/06 10:55:34;;;;;;;19.55;10.60;;;;;;;21.25;63.90;101492.03;5073714;28;20461;-51
2023/05/06 10:58:10;;;;;;;15.85;9.88;;;;;;;21.32;62.30;101497.00;5072988;28;20040;-53
2023/05/06 11:00:36;;;;;;;13.52;9.00;;;;;;;21.20;57.71;101495.09;5073632;28;20040;-54
2023/05/06 11:03:06;;;;;;;16.52;9.43;;;;;;;21.13;59.49;101487.28;5073523;28;20028;-52