Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:09;;;;;;;;;;;;;;;23.17;49.62;94560.66;5071321;28;9255;-64
2024/03/21 00:04:36;;;;;;;;;;;;;;;23.17;49.74;94553.19;5065448;28;9168;-63
2024/03/21 00:07:15;;;;;;;;;;;;;;;23.10;49.85;94548.16;5079251;28;8723;-62
2024/03/21 00:09:43;;;;;;;;;;;;;;;23.14;49.90;94562.38;5080788;28;9386;-61
2024/03/21 00:12:15;;;;;;;;;;;;;;;23.16;49.65;94556.44;5070139;28;9495;-61
2024/03/21 00:14:41;;;;;;;;;;;;;;;23.15;50.15;94563.91;5044618;28;9182;-61
2024/03/21 00:17:21;;;;;;;;;;;;;;;23.17;49.50;94572.38;5062178;28;9122;-68
2024/03/21 00:19:55;;;;;;;;;;;;;;;23.15;49.56;94568.63;5074487;28;9499;-68
2024/03/21 00:22:50;;;;;;;;;;;;;;;23.15;50.02;94563.91;5079489;28;8237;-68
2024/03/21 00:25:47;;;;;;;;;;;;;;;23.15;49.85;94565.88;4973266;28;9070;-68
2024/03/21 00:28:17;;;;;;;;;;;;;;;23.12;49.83;94570.34;4992272;28;9468;-62
2024/03/21 00:30:56;;;;;;;;;;;;;;;23.11;49.73;94563.38;4998742;28;9239;-61
2024/03/21 00:33:34;;;;;;;;;;;;;;;23.12;49.75;94564.13;5004768;28;8688;-61
2024/03/21 00:36:18;;;;;;;;;;;;;;;23.11;49.89;94560.63;5034277;28;9038;-61
2024/03/21 00:39:42;;;;;;;;;;;;;;;23.11;49.97;94563.38;5025769;28;9078;-61
2024/03/21 00:42:25;;;;;;;;;;;;;;;23.03;49.70;94559.56;4959536;28;7043;-61
2024/03/21 00:45:23;;;;;;;;;;;;;;;23.11;49.63;94559.88;4974731;28;9330;-61
2024/03/21 00:47:52;;;;;;;;;;;;;;;23.11;49.13;94566.13;4891496;29;8779;-61
2024/03/21 00:50:29;;;;;;;;;;;;;;;23.12;49.52;94564.88;4917919;29;7158;-61
2024/03/21 00:53:24;;;;;;;;;;;;;;;23.11;49.76;94557.91;4902177;29;9137;-62
2024/03/21 00:55:51;;;;;;;;;;;;;;;23.08;49.72;94564.34;4908811;29;7076;-61
2024/03/21 00:58:17;;;;;;;;;;;;;;;23.08;49.47;94558.09;4921007;29;9185;-61
2024/03/21 01:00:45;;;;;;;;;;;;;;;23.09;49.20;94554.91;4901093;29;9517;-61
2024/03/21 01:03:12;;;;;;;;;;;;;;;23.11;49.75;94551.66;4896225;29;9037;-61
2024/03/21 01:05:54;;;;;;;;;;;;;;;23.10;49.42;94550.91;4914899;29;9438;-61
2024/03/21 01:08:20;;;;;;;;;;;;;;;23.09;49.26;94552.16;4914794;29;9199;-61
2024/03/21 01:10:51;;;;;;;;;;;;;;;23.07;49.50;94551.91;4912439;29;9048;-61
2024/03/21 01:13:32;;;;;;;;;;;;;;;23.08;49.28;94558.88;4900609;29;7204;-61
2024/03/21 01:16:10;;;;;;;;;;;;;;;23.07;49.67;94551.91;4939781;28;9424;-62
2024/03/21 01:19:15;;;;;;;;;;;;;;;23.07;49.55;94551.13;4957474;28;9334;-62
2024/03/21 01:21:50;;;;;;;;;;;;;;;23.08;49.62;94553.38;4956440;28;9455;-62
2024/03/21 01:25:04;;;;;;;;;;;;;;;23.06;49.19;94555.88;5058311;28;7015;-62
2024/03/21 01:27:42;;;;;;;;;;;;;;;23.06;49.75;94558.59;4991962;28;7356;-61
2024/03/21 01:30:15;;;;;;;;;;;;;;;23.06;49.40;94555.09;4969746;28;7306;-62
2024/03/21 01:32:45;;;;;;;;;;;;;;;23.06;49.25;94560.59;4976162;28;9039;-62
2024/03/21 01:35:27;;;;;;;;;;;;;;;23.01;49.37;94553.09;4976768;28;7054;-61
2024/03/21 01:37:56;;;;;;;;;;;;;;;23.08;49.24;94558.88;4994057;28;7054;-69
2024/03/21 01:40:26;;;;;;;;;;;;;;;23.06;49.10;94558.59;4996509;28;7326;-69
2024/03/21 01:43:22;;;;;;;;;;;;;;;23.01;49.17;94551.09;4995943;28;7021;-69
2024/03/21 01:46:37;;;;;;;;;;;;;;;23.08;48.90;94558.09;5002576;28;7288;-69
2024/03/21 01:49:28;;;;;;;;;;;;;;;23.08;49.03;94564.34;4971850;28;7352;-68
2024/03/21 01:51:55;;;;;;;;;;;;;;;23.04;49.36;94560.34;4949680;28;7761;-69
2024/03/21 01:54:33;;;;;;;;;;;;;;;23.08;49.18;94564.34;4980725;28;7059;-69
2024/03/21 01:57:27;;;;;;;;;;;;;;;23.07;49.49;94557.38;4973950;28;7064;-69
2024/03/21 01:59:58;;;;;;;;;;;;;;;23.06;49.14;94561.34;4973661;28;7241;-68
2024/03/21 02:02:26;;;;;;;;;;;;;;;23.03;49.27;94556.84;4989735;28;7034;-69
2024/03/21 02:04:52;;;;;;;;;;;;;;;23.10;49.28;94561.13;5014195;28;7040;-70
2024/03/21 02:07:32;;;;;;;;;;;;;;;23.08;49.17;94558.09;5045249;28;9013;-69
2024/03/21 02:09:59;;;;;;;;;;;;;;;23.07;48.59;94559.38;5041740;28;7179;-69
2024/03/21 02:12:44;;;;;;;;;;;;;;;23.09;49.41;94571.34;5042884;28;7046;-69
2024/03/21 02:15:11;;;;;;;;;;;;;;;23.03;48.95;94561.59;5052152;28;7552;-69
2024/03/21 02:18:11;;;;;;;;;;;;;;;23.08;49.20;94566.34;5040539;28;7524;-69
2024/03/21 02:24:44;;;;;;;;;;;;;;;23.08;48.81;94567.09;4956462;28;7043;-69
2024/03/21 02:27:20;;;;;;;;;;;;;;;23.03;48.95;94559.56;4992593;28;9043;-68
2024/03/21 02:30:15;;;;;;;;;;;;;;;23.09;48.84;94570.59;5008883;28;7043;-69
2024/03/21 02:32:42;;;;;;;;;;;;;;;23.09;48.63;94568.63;5012226;28;7904;-69
2024/03/21 02:35:24;;;;;;;;;;;;;;;23.07;48.65;94568.34;5018556;28;7216;-69
2024/03/21 02:38:04;;;;;;;;;;;;;;;23.03;48.85;94561.59;5009002;28;9787;-69
2024/03/21 02:40:31;;;;;;;;;;;;;;;23.07;48.94;94570.34;5006213;28;9548;-69
2024/03/21 02:43:07;;;;;;;;;;;;;;;23.07;48.77;94564.84;5008578;28;7052;-71
2024/03/21 02:45:43;;;;;;;;;;;;;;;23.07;48.90;94573.84;5011371;28;7098;-69
2024/03/21 02:48:12;;;;;;;;;;;;;;;23.09;49.00;94570.59;5011205;28;7026;-61
2024/03/21 02:50:43;;;;;;;;;;;;;;;23.05;48.81;94570.06;5011350;28;7093;-62
2024/03/21 02:53:35;;;;;;;;;;;;;;;23.08;48.88;94585.53;5011977;28;7275;-62
2024/03/21 02:56:48;;;;;;;;;;;;;;;23.07;48.94;94584.06;5003618;28;7033;-61
2024/03/21 02:59:32;;;;;;;;;;;;;;;23.06;48.48;94580.56;5028432;28;9742;-62
2024/03/21 03:02:03;;;;;;;;;;;;;;;22.98;48.79;94568.53;5039148;28;7307;-62
2024/03/21 03:04:30;;;;;;;;;;;;;;;23.02;48.66;94577.28;5071910;28;7100;-62
2024/03/21 03:06:56;;;;;;;;;;;;;;;23.00;48.76;94568.81;5054886;28;7243;-61
2024/03/21 03:09:29;;;;;;;;;;;;;;;23.02;49.03;94560.84;5061128;28;9434;-61
2024/03/21 03:12:09;;;;;;;;;;;;;;;23.03;48.87;94562.31;5060186;28;9439;-61
2024/03/21 03:14:35;;;;;;;;;;;;;;;23.04;48.63;94574.06;5050585;28;7004;-62
2024/03/21 03:17:17;;;;;;;;;;;;;;;23.02;48.44;94580.03;5061169;28;7013;-62
2024/03/21 03:19:58;;;;;;;;;;;;;;;23.08;48.27;94594.53;5053676;28;7603;-62
2024/03/21 03:22:58;;;;;;;;;;;;;;;23.07;48.39;94595.78;5077359;28;7117;-61
2024/03/21 03:25:39;;;;;;;;;;;;;;;23.01;48.69;94586.75;5065789;28;8684;-61
2024/03/21 03:28:17;;;;;;;;;;;;;;;23.07;48.43;94600.50;5059083;28;7009;-62
2024/03/21 03:30:51;;;;;;;;;;;;;;;23.08;48.61;94602.75;5064194;28;7030;-62
2024/03/21 03:36:14;;;;;;;;;;;;;;;23.08;48.31;94611.00;5078907;28;7011;-62
2024/03/21 03:38:49;;;;;;;;;;;;;;;23.08;48.31;94605.50;5081586;28;7568;-62
2024/03/21 03:41:40;;;;;;;;;;;;;;;23.10;48.37;94610.50;5076717;28;7305;-62
2024/03/21 03:44:15;;;;;;;;;;;;;;;23.06;48.35;94610.72;5073019;28;7311;-62
2024/03/21 03:46:48;;;;;;;;;;;;;;;23.10;48.24;94610.50;5076864;28;9183;-62
2024/03/21 03:49:15;;;;;;;;;;;;;;;23.05;48.49;94600.97;5073751;28;7261;-62
2024/03/21 03:51:43;;;;;;;;;;;;;;;23.11;48.48;94612.78;5060944;28;7206;-62
2024/03/21 03:54:09;;;;;;;;;;;;;;;23.09;48.66;94609.75;5079772;28;7382;-62
2024/03/21 03:56:34;;;;;;;;;;;;;;;23.10;48.57;94622.22;5075345;28;8743;-63
2024/03/21 03:59:05;;;;;;;;;;;;;;;23.06;48.51;94612.72;5077084;28;9423;-63
2024/03/21 04:01:31;;;;;;;;;;;;;;;23.11;48.36;94626.47;5076355;28;7363;-62
2024/03/21 04:03:56;;;;;;;;;;;;;;;23.11;48.22;94622.97;5059315;28;7059;-63
2024/03/21 04:06:39;;;;;;;;;;;;;;;23.10;48.48;94610.50;5075645;28;7156;-63
2024/03/21 04:09:10;;;;;;;;;;;;;;;23.14;48.23;94628.22;5065184;28;7354;-63
2024/03/21 04:11:44;;;;;;;;;;;;;;;23.08;48.31;94612.97;5076980;28;7222;-63
2024/03/21 04:14:20;;;;;;;;;;;;;;;23.07;48.36;94625.97;5084053;28;7058;-62
2024/03/21 04:17:17;;;;;;;;;;;;;;;23.12;48.28;94640.94;5076024;28;9362;-63
2024/03/21 04:19:43;;;;;;;;;;;;;;;23.05;48.17;94631.16;5075760;28;7265;-63
2024/03/21 04:22:11;;;;;;;;;;;;;;;23.11;48.04;94642.94;5076529;28;7479;-63
2024/03/21 04:24:43;;;;;;;;;;;;;;;23.08;48.35;94635.69;5059560;28;7631;-63
2024/03/21 04:27:10;;;;;;;;;;;;;;;23.06;47.97;94649.13;5064513;28;7112;-63
2024/03/21 04:29:36;;;;;;;;;;;;;;;23.11;48.17;94656.66;5066896;28;7026;-63
2024/03/21 04:32:04;;;;;;;;;;;;;;;23.15;48.02;94656.44;5060743;28;7023;-63
2024/03/21 04:34:30;;;;;;;;;;;;;;;23.13;48.62;94656.94;5082239;28;8701;-63
2024/03/21 04:36:59;;;;;;;;;;;;;;;23.14;48.37;94661.16;5076487;28;6980;-63
2024/03/21 04:39:37;;;;;;;;;;;;;;;23.09;48.21;94653.66;5081700;28;7739;-63
2024/03/21 04:42:11;;;;;;;;;;;;;;;23.12;47.98;94668.38;5075607;28;9671;-63
2024/03/21 04:44:42;;;;;;;;;;;;;;;23.14;48.08;94674.16;5072591;28;7431;-63
2024/03/21 04:47:29;;;;;;;;;;;;;;;23.12;48.00;94679.34;5077904;28;10003;-63
2024/03/21 04:50:16;;;;;;;;;;;;;;;23.08;48.18;94667.84;5058149;28;7185;-63
2024/03/21 04:52:57;;;;;;;;;;;;;;;23.16;47.93;94682.66;5074821;28;6968;-63
2024/03/21 04:55:24;;;;;;;;;;;;;;;23.14;48.18;94676.91;5074771;28;7208;-63
2024/03/21 04:57:53;;;;;;;;;;;;;;;23.15;48.35;94684.63;5056573;28;9539;-63
2024/03/21 05:00:19;;;;;;;;;;;;;;;23.10;48.14;94679.84;5073341;28;9230;-63
2024/03/21 05:02:52;;;;;;;;;;;;;;;23.10;48.16;94679.09;5057003;28;7092;-63
2024/03/21 05:05:18;;;;;;;;;;;;;;;23.14;48.54;94694.09;5074148;28;7045;-62
2024/03/21 05:07:44;;;;;;;;;;;;;;;23.16;48.16;94697.09;5054194;28;8706;-60
2024/03/21 05:10:13;;;;;;;;;;;;;;;23.11;47.99;94683.34;5061666;28;7016;-60
2024/03/21 05:12:48;;;;;;;;;;;;;;;23.16;48.18;94696.38;5055222;28;7208;-61
2024/03/21 05:15:18;;;;;;;;;;;;;;;23.16;48.05;94693.63;5084521;28;7894;-61
2024/03/21 05:18:17;;;;;;;;;;;;;;;23.18;47.62;94697.34;5071276;28;7301;-61
2024/03/21 05:21:11;;;;;;;;;;;;;;;23.19;47.92;94701.63;4977083;28;9388;-61
2024/03/21 05:23:38;;;;;;;;;;;;;;;23.14;47.80;94699.56;4993891;28;7075;-61
2024/03/21 05:26:54;;;;;;;;;;;;;;;23.17;47.64;94690.38;5003164;28;7130;-61
2024/03/21 05:29:50;;;;;;;;;;;;;;;23.15;48.11;94705.81;4997470;28;7530;-61
2024/03/21 05:32:28;;;;;;;;;;;;;;;23.20;48.45;94716.84;4935274;28;7041;-63
2024/03/21 05:35:15;;;;;;;;;;;;;;;23.20;48.38;94714.13;4944125;28;7257;-65
2024/03/21 05:38:14;;;;;;;;;;;;;;;23.26;49.42;94722.38;4937897;28;7882;-63
2024/03/21 05:41:00;;;;;;;;;;;;;;;23.34;49.86;94717.97;4929858;28;9445;-64
2024/03/21 05:44:08;;;;;;;;;;;;;;;23.48;50.53;94730.06;4938914;28;8757;-64
2024/03/21 05:46:43;;;;;;;;;;;;;;;23.50;50.08;94738.53;4935097;29;7185;-66
2024/03/21 05:49:17;;;;;;;;;;;;;;;23.52;49.84;94744.31;4943925;28;7966;-65
2024/03/21 05:51:45;;;;;;;;;;;;;;;23.49;49.94;94743.28;4944461;28;7257;-65
2024/03/21 05:54:13;;;;;;;;;;;;;;;23.51;49.17;94753.78;4942529;28;7238;-65
2024/03/21 05:56:47;;;;;;;;;;;;;;;23.44;48.10;94748.75;4964048;28;7049;-65
2024/03/21 05:59:17;;;;;;;;;;;;;;;23.39;49.08;94752.19;4987450;28;9762;-62
2024/03/21 06:01:42;;;;;;;;;;;;;;;23.37;48.60;94760.91;4962437;28;9035;-61
2024/03/21 06:04:08;;;;;;;;;;;;;;;23.36;49.29;94759.41;4981482;28;8778;-62
2024/03/21 06:06:36;;;;;;;;;;;;;;;23.33;48.89;94748.63;4967735;28;8974;-62
2024/03/21 06:09:11;;;;;;;;;;;;;;;23.39;49.11;94758.44;5024238;28;9306;-61
2024/03/21 06:11:50;;;;;;;;;;;;;;;23.40;49.24;94767.44;5056088;28;9128;-62
2024/03/21 06:14:43;;;;;;;;;;;;;;;23.42;49.46;94776.69;5063609;28;7106;-62
2024/03/21 06:17:24;;;;;;;;;;;;;;;23.40;49.39;94757.22;5036034;28;9015;-64
2024/03/21 06:19:52;;;;;;;;;;;;;;;23.42;49.46;94773.19;5071726;28;8703;-65
2024/03/21 06:22:29;;;;;;;;;;;;;;;23.47;48.94;94781.44;5070782;28;8771;-62
2024/03/21 06:25:04;;;;;;;;;;;;;;;23.45;48.79;94783.16;5061513;28;9397;-65
2024/03/21 06:27:33;;;;;;;;;;;;;;;23.42;48.42;94784.16;5073924;28;7499;-63
2024/03/21 06:30:06;;;;;;;;;;;;;;;23.41;48.61;94788.13;5055730;28;9239;-63
2024/03/21 06:33:04;;;;;;;;;;;;;;;23.40;49.00;94787.41;5072294;28;8773;-63
2024/03/21 06:35:30;;;;;;;;;;;;;;;23.36;48.75;94781.34;4992916;28;8726;-63
2024/03/21 06:38:09;;;;;;;;;;;;;;;23.41;49.01;94788.13;4991787;28;8778;-62
2024/03/21 06:40:50;;;;;;;;;;;;;;;23.36;48.87;94773.13;5000466;28;9060;-62
2024/03/21 06:43:25;;;;;;;;;;;;;;;23.37;48.97;94776.63;5007705;28;9006;-63
2024/03/21 06:45:58;;;;;;;;;;;;;;;23.37;49.36;94777.38;5022084;28;8938;-63
2024/03/21 06:48:44;;;;;;;;;;;;;;;23.39;49.11;94771.41;5012462;28;8723;-64
2024/03/21 06:51:25;;;;;;;;;;;;;;;23.36;48.47;94761.41;5013301;28;9082;-65
2024/03/21 06:53:58;;;;;;;;;;;;;;;23.40;49.92;94770.19;5011764;28;9479;-64
2024/03/21 06:56:26;;;;;;;;;;;;;;;23.48;51.36;94784.97;5014528;28;8838;-64
2024/03/21 06:59:25;;;;;;;;;;;;;;;23.56;51.49;94769.53;4998058;28;9424;-64
2024/03/21 07:01:51;;;;;;;;;;;;;;;23.60;51.44;94772.81;5014454;28;9454;-64
2024/03/21 07:04:17;;;;;;;;;;;;;;;24.03;70.82;94788.09;5008985;28;7261;-64
2024/03/21 07:06:43;;;;;;;;;;;;;;;24.55;74.90;94772.88;4981384;28;8733;-64
2024/03/21 07:09:22;;;;;;;;;;;;;;;25.06;74.06;94768.28;4979618;28;9721;-64
2024/03/21 07:12:03;;;;;;;;;;;;;;;25.48;72.12;94772.84;5006817;28;8693;-64
2024/03/21 07:14:32;;;;;;;;;;;;;;;25.76;71.40;94784.59;5007768;28;8710;-66
2024/03/21 07:17:08;;;;;;;;;;;;;;;26.00;68.34;94785.59;5006268;28;9016;-66
2024/03/21 07:20:10;;;;;;;;;;;;;;;26.19;66.50;94796.84;4994096;28;9689;-65
2024/03/21 07:22:39;;;;;;;;;;;;;;;26.20;57.64;94792.09;4999939;28;9188;-64
2024/03/21 07:25:21;;;;;;;;;;;;;;;26.13;50.46;94802.38;5022280;28;8904;-64
2024/03/21 07:28:04;;;;;;;;;;;;;;;25.68;49.71;94811.94;5015116;28;9125;-63
2024/03/21 07:31:04;;;;;;;;;;;;;;;25.02;48.72;94800.78;4994022;28;9767;-63
2024/03/21 07:33:30;;;;;;;;;;;;;;;24.50;48.70;94803.84;4988915;28;8717;-65
2024/03/21 07:36:07;;;;;;;;;;;;;;;24.20;47.98;94808.22;5017655;28;8635;-65
2024/03/21 07:38:35;;;;;;;;;;;;;;;23.99;49.03;94807.53;5048961;28;9465;-64
2024/03/21 07:41:01;;;;;;;;;;;;;;;23.86;48.88;94806.44;5053007;28;8812;-64
2024/03/21 07:43:52;;;;;;;;;;;;;;;23.77;49.35;94812.16;5054551;28;7455;-65
2024/03/21 07:46:26;;;;;;;;;;;;;;;23.71;48.69;94816.81;5040433;28;9243;-64
2024/03/21 07:48:53;;;;;;;;;;;;;;;23.67;49.56;94808.81;5050293;28;9480;-64
2024/03/21 07:51:20;;;;;;;;;;;;;;;23.63;49.60;94815.78;5038158;28;9041;-64
2024/03/21 07:53:57;;;;;;;;;;;;;;;23.61;49.73;94819.00;5032510;28;9300;-64
2024/03/21 07:56:28;;;;;;;;;;;;;;;23.57;49.17;94825.97;5054931;28;9294;-64
2024/03/21 07:58:57;;;;;;;;;;;;;;;23.56;49.70;94829.94;5081771;28;9539;-64
2024/03/21 08:01:25;;;;;;;;;;;;;;;23.51;49.99;94828.66;5058319;28;8987;-64
2024/03/21 08:03:51;;;;;;;;;;;;;;;23.54;49.14;94829.66;5065550;28;8799;-64
2024/03/21 08:06:20;;;;;;;;;;;;;;;23.54;50.15;94835.16;5061044;28;9024;-64
2024/03/21 08:08:46;;;;;;;;;;;;;;;23.49;49.87;94828.38;5064494;28;9086;-64
2024/03/21 08:11:12;;;;;;;;;;;;;;;23.52;50.54;94832.91;5060853;28;8929;-64
2024/03/21 08:13:45;;;;;;;;;;;;;;;23.51;50.00;94838.91;5066696;28;9033;-64
2024/03/21 08:16:13;;;;;;;;;;;;;;;23.50;49.54;94837.38;5092902;28;9429;-64
2024/03/21 08:18:42;;;;;;;;;;;;;;;23.49;49.82;94847.59;5052204;28;8705;-65
2024/03/21 08:21:10;;;;;;;;;;;;;;;23.50;49.63;94856.59;5044554;28;9607;-65
2024/03/21 08:23:38;;;;;;;;;;;;;;;23.49;49.53;94846.88;5050649;28;9813;-65
2024/03/21 08:26:05;;;;;;;;;;;;;;;23.49;49.92;94846.88;5039891;28;9551;-62
2024/03/21 08:28:32;;;;;;;;;;;;;;;23.47;49.95;94835.63;5054957;28;9135;-64
2024/03/21 08:31:01;;;;;;;;;;;;;;;23.45;50.03;94843.56;5064206;28;9381;-63
2024/03/21 08:33:28;;;;;;;;;;;;;;;23.46;49.49;94845.84;5037693;28;7136;-64
2024/03/21 08:35:58;;;;;;;;;;;;;;;23.47;50.11;94849.34;5056652;28;8069;-64
2024/03/21 08:38:25;;;;;;;;;;;;;;;23.46;49.73;94861.56;5059482;28;9103;-64
2024/03/21 08:40:52;;;;;;;;;;;;;;;23.44;49.72;94864.78;5059622;28;9009;-64
2024/03/21 08:43:19;;;;;;;;;;;;;;;23.47;49.53;94882.28;5063905;28;9912;-64
2024/03/21 08:45:47;;;;;;;;;;;;;;;23.46;49.47;94880.78;5053164;28;9032;-64
2024/03/21 08:48:15;;;;;;;;;;;;;;;23.45;49.61;94882.75;5034989;28;7218;-64
2024/03/21 08:50:45;;;;;;;;;;;;;;;23.39;49.93;94876.47;5067165;28;8715;-64
2024/03/21 08:53:16;;;;;;;;;;;;;;;23.44;49.22;94886.00;5063569;28;7264;-64
2024/03/21 08:55:42;;;;;;;;;;;;;;;23.44;49.65;94899.72;5052846;28;9060;-64
2024/03/21 08:58:08;;;;;;;;;;;;;;;23.44;49.45;94892.25;5064728;28;7411;-63
2024/03/21 09:00:34;;;;;;;;;;;;;;;23.42;49.85;94904.94;5053395;28;9041;-64
2024/03/21 09:03:01;;;;;;;;;;;;;;;23.44;49.91;94907.97;5040882;28;9426;-64
2024/03/21 09:05:27;;;;;;;;;;;;;;;23.44;50.12;94907.97;5066603;28;7690;-64
2024/03/21 09:07:54;;;;;;;;;;;;;;;23.45;50.21;94909.44;5057820;28;8727;-64
2024/03/21 09:10:23;;;;;;;;;;;;;;;23.44;49.55;94905.97;5051612;28;7145;-64
2024/03/21 09:12:51;;;;;;;;;;;;;;;23.44;49.86;94911.47;5057482;28;9005;-64
2024/03/21 09:15:19;;;;;;;;;;;;;;;23.43;50.11;94912.69;5059501;28;9471;-64
2024/03/21 09:17:49;;;;;;;;;;;;;;;23.41;49.63;94911.66;5056048;28;8699;-64
2024/03/21 09:20:33;;;;;;;;;;;;;;;23.44;49.83;94918.94;5069930;28;7358;-64
2024/03/21 09:23:09;;;;;;;;;;;;;;;23.45;49.64;94910.22;5043972;28;9169;-64
2024/03/21 09:25:39;;;;;;;;;;;;;;;23.49;50.16;94921.00;5058535;28;7250;-64
2024/03/21 09:28:13;;;;;;;;;;;;;;;23.52;49.75;94909.03;5056459;28;9632;-63
2024/03/21 09:30:44;;;;;;;;;;;;;;;23.53;49.60;94907.81;5074954;28;9486;-63
2024/03/21 09:33:20;;;;;;;;;;;;;;;23.56;49.33;94904.84;5058880;28;7034;-64
2024/03/21 09:35:59;;;;;;;;;;;;;;;23.57;49.37;94898.13;5067351;28;9844;-64
2024/03/21 09:38:31;;;;;;;;;;;;;;;23.59;49.54;94901.13;5063318;28;9186;-63
2024/03/21 09:41:08;;;;;;;;;;;;;;;23.57;49.81;94887.13;5063913;28;9727;-62
2024/03/21 09:43:58;;;;;;;;;;;;;;;23.63;49.16;94893.41;5062040;28;9134;-62
2024/03/21 09:46:30;;;;;;;;;;;;;;;23.63;49.39;94887.94;5057661;28;8773;-61
2024/03/21 09:48:57;;;;;;;;;;;;;;;23.64;49.74;94894.19;5068788;28;9430;-62
2024/03/21 09:51:26;;;;;;;;;;;;;;;23.64;50.13;94902.41;5050258;28;9168;-62
2024/03/21 09:53:54;;;;;;;;;;;;;;;23.69;49.83;94904.44;5069893;28;9246;-63
2024/03/21 09:56:24;;;;;;;;;;;;;;;23.70;50.10;94914.22;5042935;28;9040;-62
2024/03/21 09:58:55;;;;;;;;;;;;;;;23.72;48.94;94914.47;5034781;28;9196;-62
2024/03/21 10:01:23;;;;;;;;;;;;;;;23.74;49.57;94914.72;5058592;28;8672;-63
2024/03/21 10:03:57;;;;;;;;;;;;;;;23.75;48.87;94910.75;5058574;28;9450;-62
2024/03/21 10:07:07;;;;;;;;;;;;;;;23.77;49.02;94919.28;5073067;28;8997;-62
2024/03/21 10:10:08;;;;;;;;;;;;;;;23.77;49.00;94914.50;5068677;28;9274;-62
2024/03/21 10:12:34;;;;;;;;;;;;;;;23.78;49.01;94924.28;4976442;28;9348;-62
2024/03/21 10:15:19;;;;;;;;;;;;;;;23.76;49.45;94912.25;4963361;28;7688;-62
2024/03/21 10:17:54;;;;;;;;;;;;;;;23.80;49.57;94913.53;4982474;28;9700;-62
2024/03/21 10:20:30;;;;;;;;;;;;;;;23.83;49.12;94918.09;4970489;28;8678;-63
2024/03/21 10:23:27;;;;;;;;;;;;;;;23.84;49.28;94921.56;4996319;28;9180;-62
2024/03/21 10:26:26;;;;;;;;;;;;;;;23.87;49.57;94928.84;4922849;29;9695;-62
2024/03/21 10:28:54;;;;;;;;;;;;;;;23.85;49.66;94931.31;4917119;28;9350;-62
2024/03/21 10:31:24;;;;;;;;;;;;;;;23.89;49.25;94935.34;4917264;28;7019;-62
2024/03/21 10:33:57;;;;;;;;;;;;;;;23.94;49.05;94940.16;4934711;28;9214;-62
2024/03/21 10:36:23;;;;;;;;;;;;;;;23.94;48.71;94933.91;4934562;28;7029;-62
2024/03/21 10:38:52;;;;;;;;;;;;;;;24.02;48.57;94934.19;4934424;28;7136;-62
2024/03/21 10:41:52;;;;;;;;;;;;;;;24.11;48.21;94937.56;4938338;28;7105;-63
2024/03/21 10:44:25;;;;;;;;;;;;;;;24.17;48.69;94935.59;4913326;29;9030;-62
2024/03/21 10:47:28;;;;;;;;;;;;;;;24.21;48.46;94938.13;4907829;29;7015;-61
2024/03/21 10:49:56;;;;;;;;;;;;;;;24.29;48.14;94937.22;4901534;29;9217;-62
2024/03/21 10:52:22;;;;;;;;;;;;;;;24.35;48.19;94951.75;4906028;29;9261;-62
2024/03/21 10:54:58;;;;;;;;;;;;;;;24.44;48.09;94948.81;4921234;29;8778;-62
2024/03/21 10:57:59;;;;;;;;;;;;;;;24.53;48.00;94947.88;4912207;29;9097;-62
2024/03/21 11:00:58;;;;;;;;;;;;;;;24.63;47.45;94947.19;4905076;29;9073;-62
2024/03/21 11:03:23;;;;;;;;;;;;;;;24.72;47.57;94946.22;4897192;29;8787;-62
2024/03/21 11:06:13;;;;;;;;;;;;;;;24.80;47.25;94936.28;4884888;29;8605;-63
2024/03/21 11:09:16;;;;;;;;;;;;;;;24.89;47.07;94933.34;4890079;29;8985;-63
2024/03/21 11:12:15;;;;;;;;;;;;;;;24.97;46.02;94937.13;4915175;29;8782;-62
2024/03/21 11:15:00;;;;;;;;;;;;;;;25.02;46.73;94941.91;4908562;29;9051;-63
2024/03/21 11:17:43;;;;;;;;;;;;;;;25.02;46.26;94941.16;4922240;29;9415;-63
2024/03/21 11:20:21;;;;;;;;;;;;;;;25.11;45.75;94949.19;4902733;29;8917;-63
2024/03/21 11:23:04;;;;;;;;;;;;;;;25.15;45.69;94955.22;4944848;28;9034;-63
2024/03/21 11:26:11;;;;;;;;;;;;;;;25.16;45.61;94952.00;5042609;28;9444;-63
2024/03/21 11:28:51;;;;;;;;;;;;;;;25.18;45.66;94948.75;4995057;28;8616;-62
2024/03/21 11:31:27;;;;;;;;;;;;;;;25.18;46.12;94945.97;5009113;28;7043;-62
2024/03/21 11:33:54;;;;;;;;;;;;;;;25.16;46.01;94926.47;4996282;28;9503;-63
2024/03/21 11:36:29;;;;;;;;;;;;;;;25.23;45.94;94931.47;5002491;28;9090;-61
2024/03/21 11:38:55;;;;;;;;;;;;;;;25.23;45.67;94934.22;5003249;28;9041;-62
2024/03/21 11:41:32;;;;;;;;;;;;;;;25.26;45.73;94933.25;4995468;28;8945;-62
2024/03/21 11:44:13;;;;;;;;;;;;;;;25.23;45.67;94928.72;4994609;28;8933;-62
2024/03/21 11:46:58;;;;;;;;;;;;;;;25.25;45.71;94929.72;5014220;28;9591;-62
2024/03/21 11:50:03;;;;;;;;;;;;;;;25.26;46.18;94933.25;5029313;28;9142;-62
2024/03/21 11:52:41;;;;;;;;;;;;;;;25.28;45.84;94936.25;5013389;28;9185;-63
2024/03/21 11:55:09;;;;;;;;;;;;;;;25.26;46.20;94933.25;4998856;28;9406;-63
2024/03/21 11:57:53;;;;;;;;;;;;;;;25.27;45.41;94938.25;5010665;28;8698;-69
2024/03/21 12:00:22;;;;;;;;;;;;;;;25.26;45.76;94934.00;5005005;28;9481;-69
2024/03/21 12:02:50;;;;;;;;;;;;;;;25.27;46.31;94938.25;5004542;28;9739;-69
2024/03/21 12:05:16;;;;;;;;;;;;;;;25.27;46.07;94938.25;5063251;28;9419;-68
2024/03/21 12:07:49;;;;;;;;;;;;;;;25.24;46.16;94935.75;5074755;28;9411;-68
2024/03/21 12:10:20;;;;;;;;;;;;;;;25.28;45.90;94939.00;5073511;28;9676;-68
2024/03/21 12:13:15;;;;;;;;;;;;;;;25.28;46.06;94936.25;5054527;28;9810;-68
2024/03/21 12:15:51;;;;;;;;;;;;;;;25.28;45.77;94928.00;5034398;28;9581;-69
2024/03/21 12:18:20;;;;;;;;;;;;;;;25.28;45.80;94919.72;5042640;28;9395;-68
2024/03/21 12:20:47;;;;;;;;;;;;;;;25.24;46.02;94908.22;5061311;28;9795;-69
2024/03/21 12:23:14;;;;;;;;;;;;;;;25.27;45.80;94907.97;5059248;28;9552;-68
2024/03/21 12:25:46;;;;;;;;;;;;;;;25.26;45.90;94905.72;5064436;28;8613;-67
2024/03/21 12:28:21;;;;;;;;;;;;;;;25.30;45.95;94909.72;5040018;28;9201;-68
2024/03/21 12:31:00;;;;;;;;;;;;;;;25.32;45.85;94903.72;5043331;28;9300;-67
2024/03/21 12:33:32;;;;;;;;;;;;;;;25.32;46.29;94904.47;5073968;28;9416;-67
2024/03/21 12:36:10;;;;;;;;;;;;;;;25.33;46.21;94919.75;5040028;28;8692;-67
2024/03/21 12:38:56;;;;;;;;;;;;;;;25.33;45.78;94913.50;5061408;28;9359;-67
2024/03/21 12:41:39;;;;;;;;;;;;;;;25.38;45.75;94921.03;5061954;28;9152;-66
2024/03/21 12:44:14;;;;;;;;;;;;;;;25.38;46.07;94924.50;5066354;28;9131;-67
2024/03/21 12:46:57;;;;;;;;;;;;;;;25.40;45.44;94915.78;5060711;28;9280;-66
2024/03/21 12:49:42;;;;;;;;;;;;;;;25.37;45.82;94916.75;5062363;28;8950;-67
2024/03/21 12:52:19;;;;;;;;;;;;;;;25.39;45.55;94928.78;5056751;28;8997;-67
2024/03/21 12:54:45;;;;;;;;;;;;;;;25.40;45.59;94927.53;5063351;28;8727;-67
2024/03/21 12:57:41;;;;;;;;;;;;;;;25.41;45.63;94933.78;5064704;28;9349;-67
2024/03/21 13:00:17;;;;;;;;;;;;;;;25.41;45.54;94931.03;5013027;28;9444;-67
2024/03/21 13:02:43;;;;;;;;;;;;;;;25.40;45.26;94927.53;5030357;28;7010;-67
2024/03/21 13:05:09;;;;;;;;;;;;;;;25.37;45.32;94909.25;4999719;28;9506;-66
2024/03/21 13:07:44;;;;;;;;;;;;;;;25.42;45.64;94911.28;5000466;28;9783;-61
2024/03/21 13:10:21;;;;;;;;;;;;;;;25.42;45.12;94902.28;4999214;28;9431;-61
2024/03/21 13:13:08;;;;;;;;;;;;;;;25.43;45.28;94892.75;5009308;28;9668;-61
2024/03/21 13:15:53;;;;;;;;;;;;;;;25.43;45.45;94898.28;5005735;28;9087;-61
2024/03/21 13:18:19;;;;;;;;;;;;;;;25.43;45.41;94895.50;5013132;28;8621;-61
2024/03/21 13:20:46;;;;;;;;;;;;;;;25.45;45.54;94889.53;5015005;28;9182;-61
2024/03/21 13:23:16;;;;;;;;;;;;;;;25.46;45.45;94894.53;5018707;28;9202;-61
2024/03/21 13:25:44;;;;;;;;;;;;;;;25.46;45.48;94900.03;5008809;28;9391;-61
2024/03/21 13:28:21;;;;;;;;;;;;;;;25.47;45.77;94892.53;5011007;28;7008;-61
2024/03/21 13:30:47;;;;;;;;;;;;;;;25.46;45.38;94891.78;5002235;28;9288;-61
2024/03/21 13:33:32;;;;;;;;;;;;;;;25.48;45.84;94892.03;5009192;28;8742;-61
2024/03/21 13:36:18;;;;;;;;;;;;;;;25.48;45.28;94889.28;5009207;28;9077;-61
2024/03/21 13:38:55;;;;;;;;;;;;;;;25.48;45.73;94892.03;5051306;28;8698;-61
2024/03/21 13:41:38;;;;;;;;;;;;;;;25.49;45.52;94892.78;5053254;28;9050;-61
2024/03/21 13:44:05;;;;;;;;;;;;;;;25.45;45.15;94881.28;5061738;28;9418;-61
2024/03/21 13:46:43;;;;;;;;;;;;;;;25.49;45.30;94893.53;5065051;28;8741;-62
2024/03/21 13:49:38;;;;;;;;;;;;;;;25.50;45.44;94895.03;5062845;28;9392;-61
2024/03/21 13:52:06;;;;;;;;;;;;;;;25.51;45.80;94896.56;5054963;28;7308;-61
2024/03/21 13:54:38;;;;;;;;;;;;;;;25.49;45.58;94895.53;5055536;28;7254;-61