Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:02;;;;;;;29.50;15.27;;;5.80;81.30;;;;;;5051557;28;20550;-80
2022/12/02 00:03:28;;;;;;;30.65;14.77;;;5.80;80.90;;;;;;5050946;28;20028;-79
2022/12/02 00:05:54;;;;;;;29.38;15.73;;;5.80;80.80;;;;;;5051456;28;20073;-78
2022/12/02 00:08:23;;;;;;;37.17;16.33;;;5.80;81.00;;;;;;5054309;28;20029;-80
2022/12/02 00:10:51;;;;;;;33.47;17.05;;;5.80;81.10;;;;;;5044311;28;20111;-81
2022/12/02 00:13:28;;;;;;;29.90;14.93;;;5.80;81.00;;;;;;5051191;28;20025;-80
2022/12/02 00:16:03;;;;;;;36.65;16.52;;;5.80;80.80;;;;;;5055341;28;20021;-77
2022/12/02 00:18:29;;;;;;;34.80;15.35;;;5.70;81.20;;;;;;5052416;28;20025;-78
2022/12/02 00:20:55;;;;;;;34.08;15.40;;;5.70;81.00;;;;;;5051164;28;20032;-79
2022/12/02 00:23:21;;;;;;;32.83;16.52;;;5.80;81.30;;;;;;5050908;28;20033;-77
2022/12/02 00:25:50;;;;;;;31.97;15.70;;;5.70;81.30;;;;;;5055692;28;20052;-77
2022/12/02 00:28:16;;;;;;;31.13;15.63;;;5.80;81.40;;;;;;5055180;28;20568;-79
2022/12/02 00:30:42;;;;;;;33.33;15.73;;;5.70;81.10;;;;;;5052993;28;20024;-81
2022/12/02 00:33:08;;;;;;;32.28;15.98;;;5.80;81.20;;;;;;5055178;28;20068;-78
2022/12/02 00:35:34;;;;;;;30.33;15.60;;;5.70;81.60;;;;;;5050621;28;20029;-80
2022/12/02 00:38:00;;;;;;;32.47;15.30;;;5.70;81.60;;;;;;5054067;28;20028;-79
2022/12/02 00:40:26;;;;;;;36.50;16.20;;;5.80;81.50;;;;;;5056766;28;20529;-77
2022/12/02 00:42:52;;;;;;;34.55;15.63;;;5.70;81.20;;;;;;5055957;28;20033;-79
2022/12/02 00:48:02;;;;;;;29.98;15.18;;;5.70;81.20;;;;;;5061280;28;20407;-78
2022/12/02 00:50:28;;;;;;;41.60;17.63;;;5.70;81.50;;;;;;5052131;28;20029;-78
2022/12/02 00:52:54;;;;;;;33.63;16.37;;;5.70;81.90;;;;;;5056511;28;20371;-81
2022/12/02 00:55:19;;;;;;;35.05;16.23;;;5.70;81.30;;;;;;5050227;28;20286;-77
2022/12/02 00:57:45;;;;;;;32.90;16.40;;;5.70;81.50;;;;;;5044988;28;20841;-78
2022/12/02 01:00:11;;;;;;;32.47;15.37;;;5.70;81.40;;;;;;5055064;28;20101;-79
2022/12/02 01:02:37;;;;;;;32.95;16.38;;;5.70;81.40;;;;;;5052962;28;20040;-78
2022/12/02 01:05:04;;;;;;;33.47;16.30;;;5.70;81.00;;;;;;5052371;28;20043;-78
2022/12/02 01:07:30;;;;;;;33.50;15.75;;;5.60;81.40;;;;;;5059057;28;20075;-79
2022/12/02 01:09:55;;;;;;;32.73;15.93;;;5.70;81.30;;;;;;5054217;28;20072;-80
2022/12/02 01:12:21;;;;;;;32.67;16.27;;;5.70;81.00;;;;;;5055917;28;20033;-78
2022/12/02 01:14:46;;;;;;;39.33;17.37;;;5.70;81.50;;;;;;5058717;28;20083;-78
2022/12/02 01:17:12;;;;;;;32.40;16.47;;;5.80;81.20;;;;;;5055029;28;20391;-80
2022/12/02 01:19:38;;;;;;;34.00;16.43;;;5.70;81.40;;;;;;5050903;28;20055;-80
2022/12/02 01:22:03;;;;;;;36.03;16.80;;;5.70;81.60;;;;;;5058549;28;20105;-79
2022/12/02 01:24:29;;;;;;;32.13;16.73;;;5.70;81.30;;;;;;5053144;28;20017;-76
2022/12/02 01:26:55;;;;;;;42.80;18.37;;;5.70;81.40;;;;;;5053561;28;20036;-79
2022/12/02 01:29:20;;;;;;;37.93;17.50;;;5.70;81.60;;;;;;5055067;28;20044;-80
2022/12/02 01:31:46;;;;;;;32.50;17.07;;;5.70;81.70;;;;;;5046256;28;20029;-80
2022/12/02 01:34:11;;;;;;;39.43;17.37;;;5.70;81.80;;;;;;5053602;28;20413;-79
2022/12/02 01:36:37;;;;;;;36.77;16.63;;;5.70;81.50;;;;;;5051736;28;20036;-80
2022/12/02 01:39:03;;;;;;;37.63;17.43;;;5.70;81.70;;;;;;5048862;28;20100;-80
2022/12/02 01:41:29;;;;;;;38.05;17.38;;;5.70;81.30;;;;;;5051517;28;20033;-78
2022/12/02 01:43:54;;;;;;;34.53;17.00;;;5.70;81.10;;;;;;5052174;28;20037;-78
2022/12/02 01:46:20;;;;;;;37.20;17.40;;;5.70;81.60;;;;;;5057624;28;20298;-80
2022/12/02 01:48:48;;;;;;;35.53;16.95;;;5.70;81.80;;;;;;5050277;28;20178;-78
2022/12/02 01:51:13;;;;;;;38.17;17.25;;;5.70;81.60;;;;;;5053000;28;20048;-78
2022/12/02 01:53:40;;;;;;;34.50;18.00;;;5.70;81.60;;;;;;5051536;28;20028;-78
2022/12/02 01:56:09;;;;;;;35.13;17.17;;;5.60;81.90;;;;;;5049867;28;20027;-77
2022/12/02 01:58:35;;;;;;;43.75;18.67;;;5.70;81.90;;;;;;5058418;28;20025;-79
2022/12/02 02:01:01;;;;;;;47.30;18.65;;;5.60;81.70;;;;;;5052745;28;20046;-79
2022/12/02 02:03:27;;;;;;;33.90;17.23;;;5.60;81.90;;;;;;5054446;28;20029;-78
2022/12/02 02:05:54;;;;;;;37.42;17.23;;;5.70;81.90;;;;;;5048568;28;20375;-80
2022/12/02 02:08:19;;;;;;;;;;;5.60;82.00;;;;;;5050281;28;20489;-77
2022/12/02 02:10:46;;;;;;;41.40;17.98;;;5.60;82.10;;;;;;5051721;28;19909;-77
2022/12/02 02:13:14;;;;;;;40.15;18.05;;;5.50;82.30;;;;;;5053561;28;20028;-79
2022/12/02 02:15:42;;;;;;;36.10;17.08;;;5.50;82.50;;;;;;5053625;28;20104;-78
2022/12/02 02:18:08;;;;;;;41.13;17.88;;;5.50;82.40;;;;;;5052334;28;20033;-79
2022/12/02 02:20:38;;;;;;;40.53;18.90;;;5.50;82.20;;;;;;5053698;28;20036;-78
2022/12/02 02:23:07;;;;;;;36.95;18.23;;;5.60;82.40;;;;;;5068912;28;20097;-80
2022/12/02 02:25:42;;;;;;;39.92;19.50;;;5.60;82.10;;;;;;5056141;28;20024;-78
2022/12/02 02:28:08;;;;;;;41.65;19.15;;;5.60;82.20;;;;;;5060766;28;20033;-80
2022/12/02 02:30:35;;;;;;;40.17;19.17;;;5.60;82.30;;;;;;5058760;28;20444;-77
2022/12/02 02:33:03;;;;;;;40.75;18.67;;;5.60;81.90;;;;;;5055116;28;20037;-76
2022/12/02 02:35:30;;;;;;;50.20;21.45;;;5.60;82.20;;;;;;5052504;28;20028;-77
2022/12/02 02:37:56;;;;;;;39.83;19.75;;;5.60;81.70;;;;;;5054072;28;20032;-77
2022/12/02 02:40:24;;;;;;;43.08;19.65;;;5.60;82.20;;;;;;5057730;28;20028;-76
2022/12/02 02:42:52;;;;;;;43.53;20.38;;;5.60;81.80;;;;;;5045927;28;20036;-76
2022/12/02 02:45:24;;;;;;;47.13;21.42;;;5.60;81.80;;;;;;5053387;28;20036;-80
2022/12/02 02:47:50;;;;;;;45.70;20.67;;;5.60;82.00;;;;;;5056203;28;20074;-77
2022/12/02 02:50:17;;;;;;;46.08;20.40;;;5.60;81.70;;;;;;5050923;28;20109;-81
2022/12/02 02:52:42;;;;;;;40.13;19.45;;;5.60;81.80;;;;;;5052464;28;20513;-80
2022/12/02 02:55:13;;;;;;;44.57;21.17;;;5.60;82.30;;;;;;5055399;28;20104;-76
2022/12/02 02:57:39;;;;;;;45.40;20.30;;;5.50;82.30;;;;;;5056182;28;20036;-77
2022/12/02 03:00:05;;;;;;;44.20;20.70;;;5.50;82.20;;;;;;5052422;28;20194;-78
2022/12/02 03:02:31;;;;;;;43.08;20.17;;;5.50;82.20;;;;;;5055803;28;20028;-79
2022/12/02 03:04:57;;;;;;;41.47;20.15;;;5.50;82.30;;;;;;5050113;28;20041;-78
2022/12/02 03:07:23;;;;;;;46.40;20.52;;;5.60;82.30;;;;;;5054456;28;20055;-77
2022/12/02 03:09:49;;;;;;;42.80;20.03;;;5.50;82.30;;;;;;5056566;28;20033;-78
2022/12/02 03:12:15;;;;;;;45.38;19.92;;;5.50;82.20;;;;;;5054928;28;20037;-77
2022/12/02 03:14:41;;;;;;;54.58;19.45;;;5.60;82.20;;;;;;5052850;28;20037;-77
2022/12/02 03:17:07;;;;;;;45.42;20.02;;;5.60;82.20;;;;;;5055779;28;20029;-78
2022/12/02 03:19:34;;;;;;;42.45;20.02;;;5.50;82.30;;;;;;5056744;28;20036;-76
2022/12/02 03:22:00;;;;;;;38.97;18.45;;;5.50;82.30;;;;;;5053895;28;20143;-79
2022/12/02 03:24:26;;;;;;;;;;;5.40;82.20;;;;;;5054496;28;20050;-77
2022/12/02 03:26:52;;;;;;;39.38;18.98;;;5.50;82.90;;;;;;5053053;28;20377;-77
2022/12/02 03:29:19;;;;;;;43.10;19.77;;;5.50;82.90;;;;;;5052398;28;20040;-77
2022/12/02 03:31:45;;;;;;;;;;;5.50;83.00;;;;;;5054178;28;20291;-80
2022/12/02 03:34:11;;;;;;;47.67;20.60;;;5.50;82.80;;;;;;5055921;28;19912;-79
2022/12/02 03:36:37;;;;;;;44.38;20.42;;;5.50;82.80;;;;;;5052601;28;20521;-80
2022/12/02 03:39:04;;;;;;;51.10;19.88;;;5.50;82.70;;;;;;5052289;28;20407;-77
2022/12/02 03:41:30;;;;;;;52.40;22.08;;;5.50;82.50;;;;;;5054520;28;20460;-79
2022/12/02 03:43:57;;;;;;;54.80;21.25;;;5.50;82.60;;;;;;5057085;28;20055;-80
2022/12/02 03:46:24;;;;;;;45.42;19.95;;;5.50;82.70;;;;;;5051598;28;20044;-77
2022/12/02 03:48:50;;;;;;;44.25;20.08;;;5.50;82.70;;;;;;5058658;28;20032;-80
2022/12/02 03:51:16;;;;;;;45.70;19.42;;;5.50;82.70;;;;;;5059986;28;20108;-78
2022/12/02 03:53:42;;;;;;;48.40;20.23;;;5.50;82.70;;;;;;5051993;28;20502;-79
2022/12/02 03:56:09;;;;;;;47.00;20.92;;;5.50;82.50;;;;;;5054950;28;20039;-78
2022/12/02 03:58:47;;;;;;;41.50;19.50;;;5.50;82.40;;;;;;5053356;28;20036;-78
2022/12/02 04:01:14;;;;;;;42.20;19.83;;;5.40;83.00;;;;;;5054902;28;20910;-82
2022/12/02 04:03:39;;;;;;;;;;;5.40;83.00;;;;;;5058666;28;20024;-80
2022/12/02 04:06:05;;;;;;;47.53;21.13;;;5.40;82.60;;;;;;5052208;28;19996;-78
2022/12/02 04:08:31;;;;;;;46.80;21.40;;;5.40;82.90;;;;;;5053263;28;20529;-77
2022/12/02 04:10:57;;;;;;;46.57;20.87;;;5.50;82.80;;;;;;5056175;28;20075;-80
2022/12/02 04:13:22;;;;;;;53.87;21.27;;;5.40;82.80;;;;;;5054071;28;20027;-80
2022/12/02 04:15:48;;;;;;;79.13;30.10;;;5.40;82.90;;;;;;5054153;28;20086;-79
2022/12/02 04:18:14;;;;;;;96.07;38.40;;;5.50;82.80;;;;;;5052473;28;20037;-77
2022/12/02 04:20:39;;;;;;;65.03;27.17;;;5.40;83.10;;;;;;5056633;28;20055;-78
2022/12/02 04:23:05;;;;;;;58.80;26.50;;;5.40;83.10;;;;;;5049043;28;20600;-77
2022/12/02 04:25:31;;;;;;;60.87;31.60;;;5.40;82.90;;;;;;5057420;28;20028;-76
2022/12/02 04:27:56;;;;;;;52.57;22.70;;;5.50;82.80;;;;;;5060734;28;20301;-80
2022/12/02 04:30:22;;;;;;;48.80;22.23;;;5.50;82.80;;;;;;5054235;28;20036;-77
2022/12/02 04:32:48;;;;;;;54.20;24.27;;;5.40;82.90;;;;;;5054437;28;20043;-77
2022/12/02 04:35:13;;;;;;;62.73;26.60;;;5.40;82.90;;;;;;5052198;28;20082;-77
2022/12/02 04:37:39;;;;;;;49.17;23.37;;;5.40;82.80;;;;;;5054848;28;20286;-77
2022/12/02 04:40:05;;;;;;;46.30;21.40;;;5.40;83.10;;;;;;5050957;28;20111;-79
2022/12/02 04:42:31;;;;;;;;;;;5.40;82.80;;;;;;5052701;28;20363;-76
2022/12/02 04:44:56;;;;;;;48.35;20.80;;;5.40;83.10;;;;;;5051623;28;20054;-76
2022/12/02 04:47:22;;;;;;;52.97;20.73;;;5.40;83.20;;;;;;5049327;28;20036;-77
2022/12/02 04:49:48;;;;;;;42.57;18.63;;;5.40;83.40;;;;;;5050195;28;20079;-77
2022/12/02 04:52:14;;;;;;;61.00;30.30;;;5.40;82.90;;;;;;5053167;28;20119;-78
2022/12/02 04:54:40;;;;;;;54.65;24.70;;;5.40;83.00;;;;;;5053518;28;20077;-79
2022/12/02 04:57:05;;;;;;;43.90;19.75;;;5.40;83.50;;;;;;5059097;28;20359;-79
2022/12/02 04:59:31;;;;;;;44.50;20.97;;;5.50;83.20;;;;;;5055288;28;20029;-77
2022/12/02 05:01:57;;;;;;;47.30;22.17;;;5.50;83.30;;;;;;5050946;28;20577;-79
2022/12/02 05:04:22;;;;;;;48.73;21.17;;;5.40;82.90;;;;;;5050034;28;20364;-78
2022/12/02 05:06:48;;;;;;;48.07;21.20;;;5.40;83.10;;;;;;5050141;28;20490;-77
2022/12/02 05:09:13;;;;;;;46.23;23.77;;;5.50;83.40;;;;;;5053134;28;20470;-78
2022/12/02 05:11:39;;;;;;;49.70;23.10;;;5.50;83.20;;;;;;5053125;28;20032;-77
2022/12/02 05:14:05;;;;;;;52.30;22.27;;;5.50;83.20;;;;;;5052011;28;20506;-78
2022/12/02 05:16:30;;;;;;;53.10;24.83;;;5.40;83.10;;;;;;5049556;28;20159;-78
2022/12/02 05:18:56;;;;;;;53.03;23.23;;;5.40;83.20;;;;;;5048741;28;20502;-81
2022/12/02 05:21:21;;;;;;;51.83;23.30;;;5.40;82.90;;;;;;5053956;28;20036;-78
2022/12/02 05:23:47;;;;;;;52.20;22.43;;;5.40;83.30;;;;;;5053864;28;20036;-80
2022/12/02 05:26:13;;;;;;;55.10;24.57;;;5.40;83.20;;;;;;5057365;28;20052;-77
2022/12/02 05:28:38;;;;;;;48.65;22.27;;;5.40;83.20;;;;;;5056034;28;20592;-77
2022/12/02 05:31:04;;;;;;;55.00;26.23;;;5.40;83.10;;;;;;5052302;28;20032;-80
2022/12/02 05:33:30;;;;;;;51.20;22.47;;;5.40;83.10;;;;;;5050358;28;20531;-80
2022/12/02 05:35:55;;;;;;;47.97;22.67;;;5.50;83.50;;;;;;5053164;28;20284;-78
2022/12/02 05:38:21;;;;;;;52.70;23.63;;;5.40;83.80;;;;;;5058230;28;20032;-77
2022/12/02 05:40:46;;;;;;;59.17;24.17;;;5.40;83.30;;;;;;5049436;28;20116;-79
2022/12/02 05:43:21;;;;;;;49.70;21.90;;;5.40;83.50;;;;;;5051686;28;20029;-79
2022/12/02 05:45:47;;;;;;;58.97;26.38;;;5.40;83.60;;;;;;5051300;28;20055;-78
2022/12/02 05:48:16;;;;;;;52.10;23.57;;;5.40;83.10;;;;;;5051159;28;20487;-80
2022/12/02 05:50:43;;;;;;;52.10;23.08;;;5.40;83.80;;;;;;5054381;28;20786;-77
2022/12/02 05:53:27;;;;;;;56.67;21.92;;;5.40;83.60;;;;;;5055363;28;20020;-75
2022/12/02 05:55:55;;;;;;;57.00;23.50;;;5.30;83.70;;;;;;5048897;28;20029;-74
2022/12/02 05:58:22;;;;;;;56.35;24.60;;;5.30;83.80;;;;;;5049124;28;20498;-74
2022/12/02 06:00:56;;;;;;;50.20;22.92;;;5.40;83.30;;;;;;5048997;28;20033;-74
2022/12/02 06:03:22;;;;;;;53.80;21.40;;;5.30;83.70;;;;;;5054731;28;20024;-74
2022/12/02 06:05:49;;;;;;;56.75;21.98;;;5.40;83.80;;;;;;5048976;28;20027;-74
2022/12/02 06:08:25;;;;;;;48.45;21.30;;;5.30;83.80;;;;;;5050930;28;20035;-73
2022/12/02 06:10:56;;;;;;;51.05;21.90;;;5.30;84.00;;;;;;5057936;28;20058;-74
2022/12/02 06:13:24;;;;;;;51.47;22.15;;;5.30;84.00;;;;;;5047664;28;20040;-74
2022/12/02 06:15:51;;;;;;;54.75;22.83;;;5.30;83.60;;;;;;5048740;28;20036;-74
2022/12/02 06:18:20;;;;;;;50.55;22.05;;;5.30;83.80;;;;;;5052459;28;20040;-74
2022/12/02 06:20:50;;;;;;;50.70;22.98;;;5.30;83.70;;;;;;5046592;28;20112;-74
2022/12/02 06:23:19;;;;;;;45.53;21.15;;;5.30;83.80;;;;;;5055896;28;20030;-74
2022/12/02 06:25:46;;;;;;;53.33;23.45;;;5.30;84.10;;;;;;5047202;28;20406;-73
2022/12/02 06:28:22;;;;;;;61.63;25.55;;;5.30;84.30;;;;;;5049766;28;20470;-73
2022/12/02 06:30:48;;;;;;;49.13;21.60;;;5.40;84.20;;;;;;5048569;28;20514;-74
2022/12/02 06:33:27;;;;;;;62.55;29.67;;;5.40;84.00;;;;;;5051051;28;20397;-74
2022/12/02 06:35:53;;;;;;;65.38;27.35;;;5.40;83.40;;;;;;5047170;28;20044;-74
2022/12/02 06:38:30;;;;;;;59.85;26.83;;;5.40;83.60;;;;;;5047831;28;20100;-74
2022/12/02 06:41:01;;;;;;;62.63;27.27;;;5.40;83.60;;;;;;5050677;28;20106;-74
2022/12/02 06:43:30;;;;;;;58.20;23.63;;;5.40;83.40;;;;;;5046387;28;20552;-74
2022/12/02 06:45:56;;;;;;;50.05;21.95;;;5.40;83.50;;;;;;5047568;28;20055;-74
2022/12/02 06:48:25;;;;;;;59.38;23.13;;;5.40;83.40;;;;;;5049950;28;20032;-74
2022/12/02 06:50:51;;;;;;;57.25;23.98;;;5.40;83.50;;;;;;5043084;28;20086;-73
2022/12/02 06:53:19;;;;;;;55.63;24.90;;;5.40;83.60;;;;;;5045544;28;20033;-75
2022/12/02 06:55:46;;;;;;;52.35;22.65;;;5.40;83.40;;;;;;5045079;28;20035;-74
2022/12/02 06:58:26;;;;;;;50.22;22.70;;;5.30;83.40;;;;;;5045866;28;20024;-74
2022/12/02 07:00:52;;;;;;;64.13;23.92;;;5.30;83.80;;;;;;5043458;28;20438;-75
2022/12/02 07:03:33;;;;;;;53.17;22.33;;;5.40;83.70;;;;;;5042782;28;20078;-74
2022/12/02 07:06:15;;;;;;;50.65;21.48;;;5.40;83.70;;;;;;5049968;28;20084;-75
2022/12/02 07:08:41;;;;;;;59.00;24.05;;;5.40;83.50;;;;;;5035698;28;20489;-80
2022/12/02 07:14:21;;;;;;;57.63;23.88;;;5.40;83.40;;;;;;5055606;28;20052;-80
2022/12/02 07:16:49;;;;;;;55.67;25.52;;;5.40;83.80;;;;;;5050812;28;20021;-78
2022/12/02 07:19:19;;;;;;;52.15;22.98;;;5.30;83.50;;;;;;5053713;28;20490;-82
2022/12/02 07:21:45;;;;;;;57.03;23.17;;;5.40;83.80;;;;;;5049819;28;20028;-79
2022/12/02 07:24:17;;;;;;;55.63;23.10;;;5.40;83.40;;;;;;5046488;28;20040;-82
2022/12/02 07:26:45;;;;;;;56.58;23.20;;;5.40;83.20;;;;;;5052268;28;20454;-82
2022/12/02 07:29:19;;;;;;;54.60;23.08;;;5.40;83.50;;;;;;5057029;28;20478;-79
2022/12/02 07:31:45;;;;;;;58.80;24.90;;;5.40;83.10;;;;;;5051152;28;20029;-82
2022/12/02 07:34:12;;;;;;;54.25;22.67;;;5.40;82.80;;;;;;5054572;28;20509;-80
2022/12/02 07:36:38;;;;;;;52.83;22.90;;;5.50;83.00;;;;;;5051856;28;20072;-81
2022/12/02 07:39:04;;;;;;;53.20;23.58;;;5.50;82.80;;;;;;5051007;28;20036;-82
2022/12/02 07:41:30;;;;;;;57.97;22.80;;;5.50;83.40;;;;;;5053477;28;20056;-81
2022/12/02 07:43:55;;;;;;;60.58;23.55;;;5.60;83.30;;;;;;5048097;28;20644;-81
2022/12/02 07:46:21;;;;;;;49.23;22.90;;;5.50;83.10;;;;;;5048728;28;20044;-79
2022/12/02 07:48:47;;;;;;;63.05;25.40;;;5.60;83.30;;;;;;5050237;28;20292;-80
2022/12/02 07:51:13;;;;;;;59.00;24.47;;;5.60;83.40;;;;;;5052904;28;20090;-80
2022/12/02 07:53:38;;;;;;;64.53;26.13;;;5.60;84.20;;;;;;5052923;28;20056;-78
2022/12/02 07:56:04;;;;;;;62.20;25.90;;;5.60;83.30;;;;;;5051527;28;20086;-79
2022/12/02 07:58:30;;;;;;;61.78;24.90;;;5.60;82.90;;;;;;5051720;28;20486;-82
2022/12/02 08:00:55;;;;;;;50.17;23.13;;;5.60;83.10;;;;;;5047289;28;20041;-77
2022/12/02 08:03:21;;;;;;;56.80;24.60;;;5.60;82.90;;;;;;5053892;28;20040;-77
2022/12/02 08:05:47;;;;;;;58.10;23.13;;;5.70;83.90;;;;;;5045083;28;20033;-79
2022/12/02 08:08:12;;;;;;;56.70;26.23;;;5.60;83.40;;;;;;5051153;28;20402;-78
2022/12/02 08:10:38;;;;;;;56.53;24.87;;;5.70;83.60;;;;;;5056318;28;20029;-78
2022/12/02 08:13:04;;;;;;;63.45;27.10;;;5.70;83.80;;;;;;5052393;28;20039;-78
2022/12/02 08:15:30;;;;;;;50.58;23.17;;;5.60;83.80;;;;;;5048175;28;20619;-77
2022/12/02 08:17:55;;;;;;;55.77;23.73;;;5.70;83.70;;;;;;5049744;28;20510;-78
2022/12/02 08:20:21;;;;;;;53.13;23.83;;;5.70;83.00;;;;;;5050640;28;20029;-78
2022/12/02 08:22:47;;;;;;;58.78;24.65;;;5.70;83.00;;;;;;5050821;28;20169;-79
2022/12/02 08:25:13;;;;;;;50.43;23.13;;;5.70;83.30;;;;;;5053523;28;20048;-79
2022/12/02 08:27:39;;;;;;;53.13;23.55;;;5.70;82.80;;;;;;5050316;28;20028;-76
2022/12/02 08:30:09;;;;;;;61.42;26.00;;;5.70;83.00;;;;;;5043877;28;20047;-77
2022/12/02 08:32:35;;;;;;;60.53;26.27;;;5.60;83.10;;;;;;5050926;28;20154;-79
2022/12/02 08:35:01;;;;;;;54.97;24.48;;;5.60;83.50;;;;;;5049910;28;20040;-77
2022/12/02 08:37:26;;;;;;;60.80;26.30;;;5.70;83.30;;;;;;5053993;28;20036;-78
2022/12/02 08:39:52;;;;;;;65.07;28.33;;;5.70;83.30;;;;;;5049932;28;20032;-76
2022/12/02 08:42:18;;;;;;;58.53;26.00;;;5.70;83.50;;;;;;5051460;28;20033;-79
2022/12/02 08:44:44;;;;;;;59.80;25.35;;;5.70;83.40;;;;;;5049686;28;20512;-75
2022/12/02 08:47:10;;;;;;;54.30;24.20;;;5.80;83.20;;;;;;5042322;28;20072;-77
2022/12/02 08:49:35;;;;;;;72.17;27.93;;;5.70;83.00;;;;;;5051455;28;20396;-76
2022/12/02 08:52:01;;;;;;;57.90;25.40;;;5.80;83.10;;;;;;5052131;28;20279;-76
2022/12/02 08:54:27;;;;;;;59.43;24.73;;;5.80;83.00;;;;;;5049657;28;20035;-78
2022/12/02 08:56:53;;;;;;;62.10;23.92;;;5.80;82.90;;;;;;5050225;28;20545;-75
2022/12/02 08:59:19;;;;;;;60.35;24.90;;;5.80;83.40;;;;;;5049412;28;20433;-73
2022/12/02 09:01:44;;;;;;;59.83;26.80;;;5.80;83.00;;;;;;5049444;28;20082;-73
2022/12/02 09:04:10;;;;;;;69.37;27.70;;;5.90;82.60;;;;;;5056645;28;20029;-78
2022/12/02 09:06:36;;;;;;;69.20;25.20;;;5.90;83.00;;;;;;5048318;28;20745;-80
2022/12/02 09:09:03;;;;;;;63.53;25.53;;;5.80;82.80;;;;;;5049239;28;20033;-80
2022/12/02 09:11:28;;;;;;;59.13;24.58;;;5.80;83.50;;;;;;5053615;28;20432;-83
2022/12/02 09:13:54;;;;;;;55.70;24.90;;;5.80;82.70;;;;;;5052456;28;20461;-76
2022/12/02 09:16:20;;;;;;;66.68;27.95;;;5.90;82.90;;;;;;5050101;28;20637;-80
2022/12/02 09:18:46;;;;;;;61.55;25.65;;;5.90;82.80;;;;;;5052607;28;20561;-77
2022/12/02 09:21:11;;;;;;;58.53;24.63;;;5.90;82.60;;;;;;5055219;28;20028;-82
2022/12/02 09:23:37;;;;;;;60.80;25.53;;;5.90;82.80;;;;;;5054254;28;20033;-83
2022/12/02 09:26:02;;;;;;;56.50;24.60;;;5.90;82.90;;;;;;5051062;28;20052;-76
2022/12/02 09:28:28;;;;;;;62.13;26.40;;;6.00;83.20;;;;;;5049912;28;20025;-78
2022/12/02 09:30:54;;;;;;;66.87;26.47;;;6.10;82.50;;;;;;5050252;28;20036;-79
2022/12/02 09:33:19;;;;;;;55.00;24.50;;;6.10;82.50;;;;;;5048609;28;20032;-76
2022/12/02 09:35:45;;;;;;;51.10;25.00;;;6.10;82.40;;;;;;5051679;28;20283;-78
2022/12/02 09:38:11;;;;;;;59.83;25.27;;;6.20;82.30;;;;;;5052735;28;20044;-78
2022/12/02 09:40:37;;;;;;;59.28;25.65;;;6.30;81.90;;;;;;5052810;28;20490;-77
2022/12/02 09:43:04;;;;;;;59.55;26.05;;;6.30;81.40;;;;;;5048200;28;20489;-77
2022/12/02 09:45:30;;;;;;;57.40;25.10;;;6.30;81.20;;;;;;5053257;28;20037;-77
2022/12/02 09:48:15;;;;;;;55.50;24.73;;;6.40;81.30;;;;;;5068509;28;20375;-72
2022/12/02 09:50:41;;;;;;;67.47;26.60;;;6.30;81.00;;;;;;5051498;28;20458;-71
2022/12/02 09:53:07;;;;;;;58.53;25.43;;;6.30;81.50;;;;;;5049840;28;20029;-72
2022/12/02 09:55:35;;;;;;;62.70;26.83;;;6.30;80.70;;;;;;5052450;28;20021;-73
2022/12/02 09:58:20;;;;;;;67.80;27.10;;;6.30;80.70;;;;;;5047022;28;20523;-73
2022/12/02 10:00:49;;;;;;;58.58;27.77;;;6.30;81.00;;;;;;5056878;28;20024;-71
2022/12/02 10:03:16;;;;;;;64.95;28.98;;;6.30;81.10;;;;;;5051352;28;20782;-73
2022/12/02 10:05:43;;;;;;;52.72;23.65;;;6.40;81.40;;;;;;5048901;28;20094;-72
2022/12/02 10:08:17;;;;;;;65.53;24.30;;;6.40;81.40;;;;;;5059656;28;20412;-73
2022/12/02 10:10:44;;;;;;;56.75;24.30;;;6.40;81.10;;;;;;5055436;28;20026;-72
2022/12/02 10:13:20;;;;;;;59.00;24.90;;;6.40;80.90;;;;;;5053515;28;20030;-70
2022/12/02 10:15:46;;;;;;;62.72;25.55;;;6.60;79.70;;;;;;5059891;28;20029;-72
2022/12/02 10:18:24;;;;;;;60.25;25.02;;;6.60;79.90;;;;;;5054734;28;20028;-72
2022/12/02 10:20:50;;;;;;;55.40;24.77;;;6.60;79.80;;;;;;5057853;28;20471;-72
2022/12/02 10:23:17;;;;;;;59.75;27.17;;;6.50;79.70;;;;;;5055391;28;20108;-72
2022/12/02 10:26:05;;;;;;;64.97;25.80;;;6.60;80.30;;;;;;5057912;28;20025;-72
2022/12/02 10:28:33;;;;;;;61.58;25.42;;;6.60;80.10;;;;;;5048991;28;20029;-72
2022/12/02 10:31:09;;;;;;;67.63;29.33;;;6.60;79.80;;;;;;5048892;28;20040;-73
2022/12/02 10:33:38;;;;;;;68.43;28.23;;;6.70;79.50;;;;;;5048600;28;20025;-72
2022/12/02 10:36:04;;;;;;;69.88;29.85;;;6.70;79.40;;;;;;5047419;28;20059;-72
2022/12/02 10:38:33;;;;;;;;;;;6.90;79.10;;;;;;5045755;28;20026;-72
2022/12/02 10:41:11;;;;;;;51.80;23.65;;;6.90;77.80;;;;;;5045974;28;19909;-72
2022/12/02 10:43:37;;;;;;;55.63;24.90;;;6.80;77.50;;;;;;5047125;28;20037;-71
2022/12/02 10:46:03;;;;;;;63.13;25.83;;;6.70;78.20;;;;;;5044244;28;20033;-72
2022/12/02 10:48:29;;;;;;;54.47;25.80;;;6.70;79.00;;;;;;5056279;28;20119;-72
2022/12/02 10:50:55;;;;;;;55.00;24.67;;;6.70;79.60;;;;;;5056490;28;20143;-72
2022/12/02 10:53:25;;;;;;;60.67;24.73;;;6.50;79.50;;;;;;5045649;28;20120;-71
2022/12/02 10:55:51;;;;;;;55.65;25.05;;;6.50;79.40;;;;;;5049297;28;20047;-72
2022/12/02 10:58:25;;;;;;;56.72;24.73;;;6.50;79.50;;;;;;5044359;28;20033;-71
2022/12/02 11:00:51;;;;;;;61.70;25.75;;;6.40;78.90;;;;;;5037304;28;20082;-73
2022/12/02 11:03:19;;;;;;;60.38;25.02;;;6.50;79.70;;;;;;5034207;28;20037;-72
2022/12/02 11:05:45;;;;;;;62.72;25.13;;;6.50;79.80;;;;;;5033266;28;20033;-73
2022/12/02 11:08:26;;;;;;;74.43;27.95;;;6.50;79.50;;;;;;5033087;28;20413;-72
2022/12/02 11:11:11;;;;;;;60.70;26.45;;;6.50;80.70;;;;;;5036582;28;20056;-71
2022/12/02 11:13:51;;;;;;;77.18;30.27;;;6.50;81.00;;;;;;5034634;28;20021;-71
2022/12/02 11:16:26;;;;;;;63.47;26.65;;;6.50;80.70;;;;;;5037735;28;20047;-73
2022/12/02 11:19:29;;;;;;;57.58;25.75;;;6.50;81.00;;;;;;5036074;28;20017;-71
2022/12/02 11:21:55;;;;;;;61.00;26.85;;;6.40;81.30;;;;;;5037985;28;20033;-74
2022/12/02 11:24:25;;;;;;;66.03;26.50;;;6.50;81.40;;;;;;5037375;28;20770;-71
2022/12/02 11:27:01;;;;;;;61.22;26.52;;;6.50;81.30;;;;;;5032805;28;20056;-72
2022/12/02 11:29:31;;;;;;;56.88;26.33;;;6.50;82.20;;;;;;5032110;28;20403;-71
2022/12/02 11:32:21;;;;;;;57.53;25.00;;;6.50;81.80;;;;;;5033683;28;20029;-71
2022/12/02 11:34:57;;;;;;;54.83;24.58;;;6.50;81.30;;;;;;5033148;28;20083;-71
2022/12/02 11:37:28;;;;;;;60.63;23.63;;;6.50;81.80;;;;;;5031371;28;20463;-73
2022/12/02 11:40:02;;;;;;;59.28;25.67;;;6.50;80.00;;;;;;5033496;28;20030;-72
2022/12/02 11:42:30;;;;;;;57.08;24.10;;;6.60;81.50;;;;;;5039415;28;20075;-71
2022/12/02 11:45:14;;;;;;;54.50;24.60;;;6.60;81.30;;;;;;5033395;28;20518;-72
2022/12/02 11:47:45;;;;;;;59.28;25.08;;;6.50;81.00;;;;;;5034184;28;20052;-71
2022/12/02 11:50:13;;;;;;;57.72;27.05;;;6.60;82.10;;;;;;5033433;28;20558;-72
2022/12/02 11:52:48;;;;;;;52.50;24.83;;;6.60;81.60;;;;;;5029562;28;20029;-72
2022/12/02 11:55:24;;;;;;;55.45;26.15;;;6.60;81.30;;;;;;5033172;28;20029;-72
2022/12/02 11:57:53;;;;;;;57.00;27.95;;;6.60;81.50;;;;;;5045244;28;20029;-72
2022/12/02 12:00:24;;;;;;;52.90;24.38;;;6.50;81.10;;;;;;5040080;28;20037;-72
2022/12/02 12:03:08;;;;;;;58.42;23.98;;;6.50;81.40;;;;;;5048821;28;20021;-71
2022/12/02 12:05:34;;;;;;;57.65;26.95;;;6.50;82.00;;;;;;5038952;28;20087;-72
2022/12/02 12:08:00;;;;;;;56.33;24.23;;;6.50;81.40;;;;;;5036680;28;20522;-71
2022/12/02 12:10:27;;;;;;;69.83;27.03;;;6.50;81.20;;;;;;5029101;28;20053;-73
2022/12/02 12:13:09;;;;;;;65.68;27.67;;;6.50;81.70;;;;;;5028742;28;20036;-72
2022/12/02 12:16:07;;;;;;;58.60;24.73;;;6.50;82.50;;;;;;5033474;28;20036;-73
2022/12/02 12:18:38;;;;;;;66.38;30.95;;;6.50;82.70;;;;;;5036086;28;20124;-71
2022/12/02 12:21:05;;;;;;;58.20;27.98;;;6.50;82.50;;;;;;5043030;28;20409;-71
2022/12/02 12:23:38;;;;;;;56.20;28.77;;;6.40;82.00;;;;;;5034949;28;20166;-72
2022/12/02 12:26:05;;;;;;;57.08;26.38;;;6.40;82.40;;;;;;5033448;28;20501;-72
2022/12/02 12:28:36;;;;;;;55.08;26.33;;;6.40;82.40;;;;;;5043001;28;20033;-72
2022/12/02 12:31:05;;;;;;;62.85;26.63;;;6.40;83.30;;;;;;5034148;28;20029;-72
2022/12/02 12:33:31;;;;;;;56.70;26.13;;;6.30;83.80;;;;;;5027649;28;20025;-73
2022/12/02 12:35:57;;;;;;;61.47;28.45;;;6.40;83.80;;;;;;5031139;28;20033;-72
2022/12/02 12:38:27;;;;;;;57.15;24.45;;;6.40;83.30;;;;;;5029348;28;20034;-74
2022/12/02 12:40:53;;;;;;;45.53;22.65;;;6.40;84.10;;;;;;5029820;28;20063;-73
2022/12/02 12:43:19;;;;;;;52.58;24.85;;;6.50;83.20;;;;;;5029117;28;20033;-74
2022/12/02 12:45:45;;;;;;;57.55;23.65;;;6.40;82.50;;;;;;5029360;28;20035;-71
2022/12/02 12:48:11;;;;;;;49.83;23.50;;;6.40;82.30;;;;;;5030826;28;20153;-73