Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:47;;;;;;;4.80;3.07;;;8.60;99.90;;;;;;4425170;32;20197;-65
2021/09/20 00:03:13;;;;;;;3.97;2.80;;;8.50;99.90;;;;;;4424119;32;20163;-64
2021/09/20 00:05:41;;;;;;;5.63;3.10;;;8.50;99.90;;;;;;4422839;32;20467;-64
2021/09/20 00:08:08;;;;;;;5.10;2.57;;;8.50;99.90;;;;;;4425317;32;20228;-65
2021/09/20 00:10:35;;;;;;;4.43;2.80;;;8.50;99.90;;;;;;4425612;32;20434;-63
2021/09/20 00:13:02;;;;;;;3.27;2.50;;;8.50;99.90;;;;;;4423663;32;20148;-63
2021/09/20 00:15:29;;;;;;;5.10;2.70;;;8.60;99.90;;;;;;4423700;32;20176;-64
2021/09/20 00:17:55;;;;;;;2.87;2.23;;;8.60;99.90;;;;;;4423539;32;20438;-65
2021/09/20 00:20:22;;;;;;;3.00;2.20;;;8.60;99.90;;;;;;4425398;32;20130;-65
2021/09/20 00:22:49;;;;;;;4.60;2.47;;;8.70;99.90;;;;;;4424926;32;20131;-64
2021/09/20 00:25:16;;;;;;;5.13;2.40;;;8.70;99.90;;;;;;4425400;32;20139;-65
2021/09/20 00:27:43;;;;;;;3.60;2.47;;;8.70;99.90;;;;;;4423575;32;20123;-64
2021/09/20 00:30:10;;;;;;;4.07;2.63;;;8.70;99.90;;;;;;4424552;32;20164;-64
2021/09/20 00:32:37;;;;;;;5.57;2.50;;;8.70;99.90;;;;;;4423551;32;20158;-64
2021/09/20 00:35:06;;;;;;;4.17;2.70;;;8.70;99.90;;;;;;4425857;32;20154;-64
2021/09/20 00:37:33;;;;;;;3.37;2.60;;;8.70;99.90;;;;;;4428249;32;20139;-63
2021/09/20 00:40:01;;;;;;;3.60;2.60;;;8.60;99.90;;;;;;4426757;32;20180;-64
2021/09/20 00:42:28;;;;;;;5.30;2.80;;;8.60;99.90;;;;;;4427798;32;20132;-64
2021/09/20 00:44:55;;;;;;;3.47;2.53;;;8.60;99.90;;;;;;4427665;32;20120;-64
2021/09/20 00:47:21;;;;;;;4.17;2.33;;;8.60;99.90;;;;;;4427653;32;20131;-64
2021/09/20 00:49:48;;;;;;;3.73;2.70;;;8.60;99.90;;;;;;4428585;32;20126;-64
2021/09/20 00:52:15;;;;;;;5.30;2.80;;;8.60;99.90;;;;;;4426636;32;20533;-64
2021/09/20 00:54:42;;;;;;;4.53;2.80;;;8.60;99.90;;;;;;4426928;32;20219;-64
2021/09/20 00:57:10;;;;;;;3.27;2.53;;;8.70;99.90;;;;;;4426408;32;20437;-64
2021/09/20 00:59:37;;;;;;;4.10;2.53;;;8.70;99.90;;;;;;4426382;32;20138;-63
2021/09/20 01:02:03;;;;;;;4.87;2.67;;;8.70;99.90;;;;;;4425991;32;20198;-64
2021/09/20 01:04:31;;;;;;;3.53;2.37;;;8.70;99.90;;;;;;4427349;32;20150;-64
2021/09/20 01:06:57;;;;;;;3.87;2.43;;;8.70;99.90;;;;;;4426486;32;20522;-64
2021/09/20 01:09:25;;;;;;;3.37;2.60;;;8.70;99.90;;;;;;4426056;32;20201;-64
2021/09/20 01:11:53;;;;;;;3.97;2.40;;;8.70;99.90;;;;;;4425701;32;20194;-64
2021/09/20 01:14:20;;;;;;;4.40;2.80;;;8.70;99.90;;;;;;4425786;32;20172;-64
2021/09/20 01:16:51;;;;;;;3.97;2.60;;;8.70;99.90;;;;;;4427269;32;20131;-64
2021/09/20 01:19:17;;;;;;;5.07;2.50;;;8.70;99.90;;;;;;4427918;32;20437;-64
2021/09/20 01:21:44;;;;;;;2.93;2.40;;;8.70;99.90;;;;;;4428105;32;20465;-64
2021/09/20 01:24:11;;;;;;;4.07;2.60;;;8.70;99.90;;;;;;4426315;32;20385;-63
2021/09/20 01:26:38;;;;;;;3.10;2.40;;;8.60;99.90;;;;;;4427096;32;20131;-64
2021/09/20 01:29:08;;;;;;;4.77;2.67;;;8.60;99.90;;;;;;4425917;32;20167;-64
2021/09/20 01:31:35;;;;;;;4.10;2.40;;;8.60;99.90;;;;;;4427078;32;20178;-64
2021/09/20 01:34:02;;;;;;;3.77;2.27;;;8.60;99.90;;;;;;4427233;32;20122;-64
2021/09/20 01:36:29;;;;;;;2.93;2.30;;;8.60;99.90;;;;;;4427473;32;20173;-64
2021/09/20 01:38:56;;;;;;;3.70;2.50;;;8.60;99.90;;;;;;4425762;32;20146;-63
2021/09/20 01:41:22;;;;;;;4.60;2.60;;;8.50;99.90;;;;;;4426456;32;20131;-63
2021/09/20 01:43:49;;;;;;;3.20;2.40;;;8.50;99.90;;;;;;4425496;32;20135;-64
2021/09/20 01:46:16;;;;;;;3.40;2.20;;;8.50;99.90;;;;;;4425636;32;20161;-63
2021/09/20 01:48:43;;;;;;;3.17;2.10;;;8.50;99.90;;;;;;4425961;32;20146;-64
2021/09/20 01:51:10;;;;;;;4.03;2.03;;;8.50;99.90;;;;;;4427529;32;20143;-64
2021/09/20 01:53:36;;;;;;;3.03;2.03;;;8.50;99.90;;;;;;4425771;32;20474;-64
2021/09/20 01:56:04;;;;;;;2.50;2.10;;;8.60;99.90;;;;;;4426612;32;20180;-64
2021/09/20 01:58:30;;;;;;;2.97;2.20;;;8.60;99.90;;;;;;4426492;32;20188;-63
2021/09/20 02:00:57;;;;;;;2.40;1.97;;;8.60;99.90;;;;;;4427225;32;20135;-64
2021/09/20 02:03:24;;;;;;;2.93;2.10;;;8.50;99.90;;;;;;4425792;32;20245;-64
2021/09/20 02:05:51;;;;;;;5.63;2.10;;;8.50;99.90;;;;;;4424773;32;20232;-64
2021/09/20 02:08:17;;;;;;;3.37;2.30;;;8.50;99.90;;;;;;4425046;32;20496;-64
2021/09/20 02:10:44;;;;;;;4.80;2.10;;;8.50;99.90;;;;;;4426760;32;20163;-64
2021/09/20 02:13:11;;;;;;;4.93;2.10;;;8.50;99.90;;;;;;4425354;32;20136;-64
2021/09/20 02:15:38;;;;;;;3.27;2.23;;;8.50;99.90;;;;;;4426984;32;20183;-64
2021/09/20 02:18:04;;;;;;;3.07;2.03;;;8.50;99.90;;;;;;4425556;32;20442;-64
2021/09/20 02:20:31;;;;;;;2.70;1.80;;;8.50;99.90;;;;;;4425379;32;20138;-64
2021/09/20 02:22:58;;;;;;;2.90;2.10;;;8.40;99.90;;;;;;4425310;32;20133;-64
2021/09/20 02:25:25;;;;;;;2.23;1.50;;;8.40;99.90;;;;;;4426979;32;20170;-64
2021/09/20 02:27:52;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;4426945;32;20214;-64
2021/09/20 02:30:19;;;;;;;2.10;1.60;;;8.40;99.90;;;;;;4427037;32;20226;-64
2021/09/20 02:32:45;;;;;;;2.50;1.70;;;8.40;99.90;;;;;;4424968;32;20149;-64
2021/09/20 02:35:12;;;;;;;2.77;1.73;;;8.40;99.90;;;;;;4426136;32;20148;-64
2021/09/20 02:37:40;;;;;;;2.40;1.77;;;8.40;99.90;;;;;;4425094;32;20205;-64
2021/09/20 02:40:09;;;;;;;2.40;1.83;;;8.40;99.90;;;;;;4426707;32;20197;-64
2021/09/20 02:42:36;;;;;;;2.83;2.07;;;8.50;99.90;;;;;;4425442;32;20499;-64
2021/09/20 02:45:05;;;;;;;2.40;1.80;;;8.50;99.90;;;;;;4425557;32;20125;-64
2021/09/20 02:47:33;;;;;;;2.47;1.70;;;8.40;99.90;;;;;;4424783;32;20191;-64
2021/09/20 02:50:00;;;;;;;3.13;1.90;;;8.40;99.90;;;;;;4424923;32;20206;-63
2021/09/20 02:52:27;;;;;;;2.73;1.87;;;8.40;99.90;;;;;;4426670;32;20420;-63
2021/09/20 02:54:54;;;;;;;8.50;2.40;;;8.40;99.90;;;;;;4424979;32;20194;-63
2021/09/20 02:57:20;;;;;;;2.67;2.17;;;8.40;99.90;;;;;;4424367;32;20127;-63
2021/09/20 02:59:47;;;;;;;3.17;2.13;;;8.50;99.90;;;;;;4425340;32;20184;-64
2021/09/20 03:02:14;;;;;;;4.10;2.40;;;8.40;99.90;;;;;;4425933;32;20392;-63
2021/09/20 03:04:41;;;;;;;2.80;2.20;;;8.30;99.90;;;;;;4424880;32;20504;-64
2021/09/20 03:07:08;;;;;;;3.27;2.20;;;8.20;99.90;;;;;;4426524;32;20399;-64
2021/09/20 03:09:35;;;;;;;3.13;2.20;;;8.30;99.90;;;;;;4426068;32;20465;-64
2021/09/20 03:12:02;;;;;;;3.80;2.10;;;8.30;99.90;;;;;;4426324;32;20131;-63
2021/09/20 03:14:29;;;;;;;3.67;2.03;;;8.40;99.90;;;;;;4426235;32;20181;-64
2021/09/20 03:16:56;;;;;;;5.10;2.07;;;8.40;99.90;;;;;;4424376;32;20483;-63
2021/09/20 03:19:23;;;;;;;4.23;2.43;;;8.30;99.90;;;;;;4424562;32;20126;-64
2021/09/20 03:21:49;;;;;;;3.13;2.00;;;8.30;99.90;;;;;;4425991;32;20417;-64
2021/09/20 03:24:16;;;;;;;3.03;1.97;;;8.20;99.90;;;;;;4424233;32;20138;-64
2021/09/20 03:26:45;;;;;;;3.63;2.27;;;8.20;99.90;;;;;;4424955;32;20175;-64
2021/09/20 03:29:12;;;;;;;3.00;2.10;;;8.20;99.90;;;;;;4424433;32;20139;-64
2021/09/20 03:31:38;;;;;;;4.37;2.10;;;8.20;99.90;;;;;;4425904;32;20138;-64
2021/09/20 03:34:05;;;;;;;3.13;2.20;;;8.20;99.90;;;;;;4424122;32;20167;-64
2021/09/20 03:36:32;;;;;;;3.00;2.40;;;8.20;99.90;;;;;;4424496;32;20129;-64
2021/09/20 03:38:59;;;;;;;4.03;2.13;;;8.30;99.90;;;;;;4423839;32;20205;-64
2021/09/20 03:41:26;;;;;;;4.37;2.13;;;8.30;99.90;;;;;;4425780;32;20124;-64
2021/09/20 03:43:53;;;;;;;3.60;2.40;;;8.20;99.90;;;;;;4424192;32;20129;-64
2021/09/20 03:46:19;;;;;;;3.77;2.23;;;8.20;99.90;;;;;;4424146;32;20445;-64
2021/09/20 03:48:46;;;;;;;4.30;2.20;;;8.10;99.90;;;;;;4423883;32;20134;-64
2021/09/20 03:51:13;;;;;;;3.27;2.17;;;8.10;99.90;;;;;;4424045;32;20428;-64
2021/09/20 03:53:40;;;;;;;3.10;2.10;;;8.20;99.90;;;;;;4425756;32;20137;-63
2021/09/20 03:56:07;;;;;;;2.63;2.10;;;8.10;99.90;;;;;;4425609;32;20416;-63
2021/09/20 03:58:35;;;;;;;3.80;2.20;;;8.10;99.90;;;;;;4425285;32;20450;-63
2021/09/20 04:01:03;;;;;;;2.77;1.90;;;8.10;99.90;;;;;;4423018;32;20127;-64
2021/09/20 04:03:31;;;;;;;3.13;1.97;;;8.10;99.90;;;;;;4423640;32;20158;-64
2021/09/20 04:05:58;;;;;;;3.33;1.93;;;8.20;99.90;;;;;;4425299;32;20142;-63
2021/09/20 04:08:28;;;;;;;4.10;2.10;;;8.20;99.90;;;;;;4424359;32;20200;-63
2021/09/20 04:10:59;;;;;;;3.60;2.13;;;8.20;99.90;;;;;;4425158;32;20181;-64
2021/09/20 04:13:25;;;;;;;2.70;1.90;;;8.10;99.90;;;;;;4423627;32;20229;-64
2021/09/20 04:15:55;;;;;;;3.60;1.80;;;8.10;99.90;;;;;;4423516;32;20189;-64
2021/09/20 04:18:24;;;;;;;2.47;1.90;;;8.20;99.90;;;;;;4423555;32;20169;-64
2021/09/20 04:20:51;;;;;;;3.27;2.20;;;8.20;99.90;;;;;;4425282;32;20580;-64
2021/09/20 04:23:19;;;;;;;2.50;1.70;;;8.20;99.90;;;;;;4425361;32;20139;-63
2021/09/20 04:25:47;;;;;;;2.80;1.73;;;8.10;99.90;;;;;;4424831;32;20211;-63
2021/09/20 04:28:15;;;;;;;3.83;1.70;;;8.20;99.90;;;;;;4424075;32;20134;-64
2021/09/20 04:30:45;;;;;;;2.30;1.70;;;8.20;99.90;;;;;;4425534;32;20194;-64
2021/09/20 04:33:18;;;;;;;2.50;1.70;;;8.20;99.90;;;;;;4424817;32;20244;-64
2021/09/20 04:35:46;;;;;;;2.67;1.70;;;8.20;99.90;;;;;;4423145;32;20222;-63
2021/09/20 04:38:13;;;;;;;2.13;1.70;;;8.30;99.90;;;;;;4424637;32;20211;-63
2021/09/20 04:40:42;;;;;;;2.63;1.73;;;8.20;99.90;;;;;;4425107;32;20130;-64
2021/09/20 04:43:12;;;;;;;2.77;1.77;;;8.30;99.90;;;;;;4425124;32;20134;-64
2021/09/20 04:45:40;;;;;;;3.03;2.00;;;8.30;99.90;;;;;;4423609;32;20125;-64
2021/09/20 04:48:10;;;;;;;3.80;1.70;;;8.30;99.90;;;;;;4423565;32;20149;-64
2021/09/20 04:50:39;;;;;;;5.63;1.73;;;8.20;99.90;;;;;;4425104;32;20342;-64
2021/09/20 04:53:06;;;;;;;2.83;1.43;;;8.20;99.90;;;;;;4423160;32;20184;-63
2021/09/20 04:55:33;;;;;;;4.10;2.10;;;8.10;99.90;;;;;;4425143;32;20201;-64
2021/09/20 04:58:04;;;;;;;2.53;1.63;;;8.20;99.90;;;;;;4423632;32;20187;-63
2021/09/20 05:00:31;;;;;;;3.30;1.83;;;8.30;99.90;;;;;;4425368;32;20333;-63
2021/09/20 05:02:58;;;;;;;2.83;1.70;;;8.40;99.90;;;;;;4424851;32;20522;-64
2021/09/20 05:05:25;;;;;;;3.70;1.90;;;8.30;99.90;;;;;;4421321;32;20181;-64
2021/09/20 05:07:52;;;;;;;3.83;1.70;;;8.30;99.90;;;;;;4423978;32;20163;-64
2021/09/20 05:10:19;;;;;;;2.37;1.60;;;8.30;99.90;;;;;;4423283;32;20135;-63
2021/09/20 05:12:47;;;;;;;2.53;1.50;;;8.30;99.90;;;;;;4424982;32;20137;-63
2021/09/20 05:15:15;;;;;;;3.20;1.77;;;8.30;99.90;;;;;;4423386;32;20192;-65
2021/09/20 05:17:43;;;;;;;3.40;1.60;;;8.30;99.90;;;;;;4423946;32;20195;-64
2021/09/20 05:20:13;;;;;;;4.67;1.60;;;8.30;99.90;;;;;;4424224;32;20188;-63
2021/09/20 05:22:40;;;;;;;2.07;1.30;;;8.40;99.90;;;;;;4426115;32;20456;-64
2021/09/20 05:25:09;;;;;;;2.33;1.63;;;8.30;99.90;;;;;;4426191;32;20134;-65
2021/09/20 05:27:36;;;;;;;2.63;1.70;;;8.30;99.90;;;;;;4426023;32;20167;-63
2021/09/20 05:30:06;;;;;;;2.50;1.77;;;8.20;99.90;;;;;;4425876;32;20137;-64
2021/09/20 05:32:33;;;;;;;2.90;1.70;;;8.20;99.90;;;;;;4425620;32;20193;-62
2021/09/20 05:35:00;;;;;;;1.90;1.70;;;8.10;99.90;;;;;;4425939;32;20147;-62
2021/09/20 05:37:27;;;;;;;3.57;2.00;;;7.90;99.90;;;;;;4425329;32;20451;-63
2021/09/20 05:39:54;;;;;;;2.90;1.70;;;7.90;99.90;;;;;;4427407;32;20204;-63
2021/09/20 05:42:20;;;;;;;3.43;1.63;;;7.90;99.90;;;;;;4427698;32;20139;-65
2021/09/20 05:44:48;;;;;;;4.10;2.30;;;7.90;99.90;;;;;;4426226;32;20126;-65
2021/09/20 05:47:15;;;;;;;3.43;2.20;;;7.90;99.90;;;;;;4427066;32;20379;-64
2021/09/20 05:49:41;;;;;;;2.97;2.00;;;7.90;99.90;;;;;;4424168;32;20172;-65
2021/09/20 05:52:08;;;;;;;4.00;2.20;;;7.90;99.90;;;;;;4425173;32;20194;-65
2021/09/20 05:54:35;;;;;;;2.93;1.87;;;7.90;99.90;;;;;;4426295;32;20204;-65
2021/09/20 05:57:02;;;;;;;3.63;1.97;;;7.90;99.90;;;;;;4426393;32;20215;-64
2021/09/20 05:59:29;;;;;;;3.03;2.10;;;7.90;99.90;;;;;;4425404;32;20147;-64
2021/09/20 06:01:57;;;;;;;4.10;2.13;;;7.90;99.90;;;;;;4425080;32;20149;-64
2021/09/20 06:04:25;;;;;;;6.57;3.00;;;7.90;99.90;;;;;;4421395;32;20528;-64
2021/09/20 06:06:53;;;;;;;5.23;2.40;;;8.00;99.90;;;;;;4418707;32;20492;-63
2021/09/20 06:09:21;;;;;;;3.43;2.03;;;8.00;99.90;;;;;;4426637;32;20175;-64
2021/09/20 06:11:48;;;;;;;3.97;2.10;;;8.00;99.90;;;;;;4425207;32;20132;-64
2021/09/20 06:14:15;;;;;;;3.83;2.30;;;8.00;99.90;;;;;;4425207;32;20195;-64
2021/09/20 06:16:42;;;;;;;4.50;2.43;;;8.00;99.90;;;;;;4425319;32;20134;-64
2021/09/20 06:19:08;;;;;;;4.03;2.47;;;8.10;99.90;;;;;;4425594;32;20145;-65
2021/09/20 06:21:35;;;;;;;5.30;2.67;;;8.20;99.90;;;;;;4425762;32;20236;-64
2021/09/20 06:24:02;;;;;;;5.47;2.70;;;8.10;99.90;;;;;;4425043;32;20538;-64
2021/09/20 06:26:32;;;;;;;4.50;2.83;;;8.20;99.90;;;;;;4426928;32;20134;-63
2021/09/20 06:29:00;;;;;;;3.80;2.40;;;8.20;99.90;;;;;;4425114;32;20207;-64
2021/09/20 06:31:26;;;;;;;6.30;2.90;;;8.10;99.90;;;;;;4421350;32;20399;-63
2021/09/20 06:33:53;;;;;;;4.53;2.30;;;8.10;99.90;;;;;;4423221;32;20191;-63
2021/09/20 06:36:20;;;;;;;5.70;2.90;;;8.20;99.90;;;;;;4426045;32;20440;-63
2021/09/20 06:38:47;;;;;;;3.37;2.67;;;8.20;99.90;;;;;;4424237;32;20159;-65
2021/09/20 06:41:14;;;;;;;3.70;2.60;;;8.20;99.90;;;;;;4421437;32;20561;-63
2021/09/20 06:43:40;;;;;;;3.90;2.80;;;8.20;99.90;;;;;;4418732;32;20150;-64
2021/09/20 06:46:07;;;;;;;5.97;3.30;;;8.20;99.90;;;;;;4415065;32;20215;-65
2021/09/20 06:48:34;;;;;;;4.60;2.93;;;8.30;99.90;;;;;;4426092;32;20204;-64
2021/09/20 06:51:01;;;;;;;6.00;2.90;;;8.30;99.90;;;;;;4423313;32;20208;-66
2021/09/20 06:53:27;;;;;;;5.00;2.90;;;8.30;99.90;;;;;;4420515;32;20147;-64
2021/09/20 06:55:54;;;;;;;4.50;2.27;;;8.30;99.90;;;;;;4421743;32;20155;-65
2021/09/20 06:58:21;;;;;;;3.40;2.30;;;8.20;99.90;;;;;;4424209;32;20147;-66
2021/09/20 07:00:48;;;;;;;5.40;2.20;;;8.10;99.90;;;;;;4425844;32;20192;-65
2021/09/20 07:03:15;;;;;;;3.27;2.20;;;8.10;99.90;;;;;;4424753;32;20156;-65
2021/09/20 07:05:42;;;;;;;3.27;1.97;;;8.10;99.90;;;;;;4426059;32;20531;-65
2021/09/20 07:08:09;;;;;;;3.93;2.17;;;8.10;99.90;;;;;;4424077;32;20221;-64
2021/09/20 07:10:36;;;;;;;4.27;1.90;;;8.20;99.90;;;;;;4423733;32;20518;-65
2021/09/20 07:13:09;;;;;;;6.57;2.20;;;8.20;99.90;;;;;;4424618;32;20150;-64
2021/09/20 07:15:36;;;;;;;4.70;2.17;;;8.30;99.90;;;;;;4423999;32;20466;-65
2021/09/20 07:18:05;;;;;;;4.73;2.20;;;8.40;99.90;;;;;;4425404;32;20204;-65
2021/09/20 07:20:32;;;;;;;2.90;1.80;;;8.50;99.90;;;;;;4424181;32;20155;-65
2021/09/20 07:22:59;;;;;;;3.03;1.87;;;8.50;99.90;;;;;;4423179;32;20194;-65
2021/09/20 07:25:32;;;;;;;5.47;2.70;;;8.60;99.90;;;;;;4422630;32;20214;-65
2021/09/20 07:27:58;;;;;;;4.47;1.70;;;8.60;99.90;;;;;;4424798;32;20162;-65
2021/09/20 07:30:25;;;;;;;2.30;1.70;;;8.60;99.90;;;;;;4424359;32;20132;-64
2021/09/20 07:32:53;;;;;;;3.50;1.53;;;8.70;99.90;;;;;;4424680;32;20151;-65
2021/09/20 07:35:20;;;;;;;1.70;1.40;;;8.70;99.90;;;;;;4425503;32;20147;-65
2021/09/20 07:37:53;;;;;;;4.43;1.50;;;8.60;99.90;;;;;;4424118;32;20474;-65
2021/09/20 07:40:23;;;;;;;2.07;1.50;;;8.60;99.90;;;;;;4425690;32;20407;-64
2021/09/20 07:42:52;;;;;;;2.33;1.30;;;8.60;99.90;;;;;;4423656;32;20183;-64
2021/09/20 07:45:19;;;;;;;1.70;1.30;;;8.60;99.90;;;;;;4425740;32;20131;-64
2021/09/20 07:47:46;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;4423707;32;20480;-64
2021/09/20 07:50:14;;;;;;;2.50;1.20;;;8.70;99.90;;;;;;4425856;32;20137;-65
2021/09/20 07:52:42;;;;;;;1.37;1.20;;;8.70;99.90;;;;;;4425516;32;20190;-65
2021/09/20 07:55:09;;;;;;;3.03;1.00;;;8.70;99.90;;;;;;4425103;32;20135;-64
2021/09/20 07:57:37;;;;;;;4.17;1.10;;;8.80;99.90;;;;;;4423780;32;20163;-65
2021/09/20 08:00:06;;;;;;;1.30;1.03;;;8.80;99.90;;;;;;4425259;32;20131;-64
2021/09/20 08:02:33;;;;;;;2.63;1.20;;;8.90;99.90;;;;;;4423477;32;20146;-64
2021/09/20 08:05:01;;;;;;;2.07;1.10;;;9.00;99.90;;;;;;4423799;32;20202;-64
2021/09/20 08:07:28;;;;;;;2.83;1.10;;;9.00;99.90;;;;;;4419846;32;20150;-63
2021/09/20 08:09:55;;;;;;;1.33;0.97;;;9.10;99.90;;;;;;4418783;32;20409;-65
2021/09/20 08:12:22;;;;;;;0.93;0.80;;;9.20;99.90;;;;;;4418386;32;20255;-64
2021/09/20 08:14:48;;;;;;;1.50;1.03;;;9.30;99.90;;;;;;4418945;32;20155;-65
2021/09/20 08:17:15;;;;;;;3.00;1.00;;;9.40;99.90;;;;;;4424650;32;20778;-65
2021/09/20 08:19:42;;;;;;;1.13;0.80;;;9.50;99.90;;;;;;4416707;32;20154;-64
2021/09/20 08:22:10;;;;;;;1.93;1.10;;;9.50;99.90;;;;;;4415793;32;20283;-64
2021/09/20 08:24:36;;;;;;;1.10;0.93;;;9.60;99.90;;;;;;4422834;32;20230;-65
2021/09/20 08:27:03;;;;;;;1.20;1.00;;;9.50;99.90;;;;;;4423043;32;20200;-65
2021/09/20 08:29:31;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;4424920;32;20234;-64
2021/09/20 08:31:57;;;;;;;1.93;1.00;;;9.60;99.90;;;;;;4420591;32;20460;-65
2021/09/20 08:34:24;;;;;;;1.53;1.00;;;9.60;99.90;;;;;;4416706;32;20147;-64
2021/09/20 08:36:51;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;4424716;32;20147;-64
2021/09/20 08:39:18;;;;;;;1.60;1.10;;;10.00;99.90;;;;;;4424111;32;20470;-64
2021/09/20 08:41:45;;;;;;;2.03;1.27;;;10.00;99.90;;;;;;4417835;32;20151;-63
2021/09/20 08:44:11;;;;;;;1.70;1.00;;;9.90;99.90;;;;;;4423064;32;20151;-65
2021/09/20 08:46:39;;;;;;;2.63;1.20;;;9.80;99.90;;;;;;4424483;32;20159;-66
2021/09/20 08:49:07;;;;;;;2.40;1.00;;;9.70;99.90;;;;;;4416723;32;20481;-66
2021/09/20 08:51:34;;;;;;;1.77;1.30;;;9.80;99.90;;;;;;4424363;32;20172;-65
2021/09/20 08:54:01;;;;;;;1.47;1.17;;;9.90;99.90;;;;;;4423146;32;20138;-64
2021/09/20 08:56:29;;;;;;;1.73;1.20;;;10.00;99.90;;;;;;4426057;32;20332;-65
2021/09/20 08:58:56;;;;;;;2.40;1.03;;;9.80;99.90;;;;;;4427337;32;20423;-64
2021/09/20 09:01:24;;;;;;;2.47;1.60;;;9.70;99.90;;;;;;4426333;32;20147;-65
2021/09/20 09:03:51;;;;;;;3.00;1.50;;;9.60;99.90;;;;;;4426048;32;20135;-66
2021/09/20 09:06:29;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;4426327;32;20214;-65
2021/09/20 09:08:56;;;;;;;3.13;1.50;;;9.50;99.90;;;;;;4426081;32;20497;-65
2021/09/20 09:11:27;;;;;;;2.23;1.40;;;9.40;99.90;;;;;;4428274;32;20181;-65
2021/09/20 09:13:58;;;;;;;2.03;1.30;;;9.30;99.90;;;;;;4426323;32;20142;-65
2021/09/20 09:16:27;;;;;;;1.80;1.30;;;9.40;99.90;;;;;;4426773;32;20154;-64
2021/09/20 09:19:10;;;;;;;1.73;1.20;;;9.50;99.90;;;;;;4427517;32;20135;-65
2021/09/20 09:21:41;;;;;;;2.93;1.50;;;9.60;99.90;;;;;;4424897;32;20158;-64
2021/09/20 09:24:12;;;;;;;2.03;1.40;;;9.70;99.90;;;;;;4421384;32;20155;-64
2021/09/20 09:26:54;;;;;;;2.17;1.50;;;9.60;99.90;;;;;;4426280;32;20147;-64
2021/09/20 09:29:21;;;;;;;1.73;1.33;;;9.50;99.90;;;;;;4425502;32;20163;-64
2021/09/20 09:31:55;;;;;;;1.80;1.50;;;9.50;99.90;;;;;;4421167;32;20235;-63
2021/09/20 09:34:25;;;;;;;1.77;1.23;;;9.40;99.90;;;;;;4419959;32;20399;-64
2021/09/20 09:37:05;;;;;;;1.67;1.40;;;9.50;99.90;;;;;;4417140;32;20159;-65
2021/09/20 09:39:32;;;;;;;2.20;1.53;;;9.40;99.90;;;;;;4421242;32;20166;-65
2021/09/20 09:42:01;;;;;;;1.83;1.33;;;9.40;99.90;;;;;;4426718;32;20198;-65
2021/09/20 09:44:31;;;;;;;4.60;1.40;;;9.40;99.90;;;;;;4426496;32;20183;-64
2021/09/20 09:46:59;;;;;;;3.73;1.53;;;9.40;99.90;;;;;;4426021;32;20196;-65
2021/09/20 09:49:28;;;;;;;4.20;1.53;;;9.40;99.90;;;;;;4422764;32;20150;-65
2021/09/20 09:52:03;;;;;;;2.40;1.70;;;9.30;99.90;;;;;;4423952;32;20207;-65
2021/09/20 09:54:35;;;;;;;4.30;1.50;;;9.40;99.90;;;;;;4422114;32;20147;-64
2021/09/20 09:57:22;;;;;;;2.63;1.60;;;9.40;99.90;;;;;;4421569;32;20357;-64
2021/09/20 09:59:55;;;;;;;2.23;1.50;;;9.40;99.90;;;;;;4426520;32;20162;-64
2021/09/20 10:02:30;;;;;;;2.30;1.57;;;9.50;99.90;;;;;;4424835;32;20174;-65
2021/09/20 10:04:59;;;;;;;2.40;1.80;;;9.40;99.90;;;;;;4425698;32;20194;-64
2021/09/20 10:07:29;;;;;;;2.23;1.57;;;9.50;99.90;;;;;;4425561;32;20414;-64
2021/09/20 10:09:57;;;;;;;2.87;1.60;;;9.40;99.90;;;;;;4424770;32;20191;-64
2021/09/20 10:12:26;;;;;;;3.83;1.67;;;9.40;99.90;;;;;;4426097;32;20146;-64
2021/09/20 10:14:56;;;;;;;2.73;2.23;;;9.40;99.90;;;;;;4419274;32;20173;-64
2021/09/20 10:17:27;;;;;;;2.77;1.80;;;9.40;99.90;;;;;;4421758;32;20171;-64
2021/09/20 10:19:56;;;;;;;1.93;1.53;;;9.30;99.90;;;;;;4423202;32;20185;-65
2021/09/20 10:22:24;;;;;;;3.73;1.50;;;9.30;99.90;;;;;;4424297;32;20447;-64
2021/09/20 10:24:54;;;;;;;2.93;1.70;;;9.40;99.90;;;;;;4425819;32;20151;-64
2021/09/20 10:27:23;;;;;;;2.37;1.83;;;9.30;99.90;;;;;;4422176;32;20147;-64
2021/09/20 10:30:10;;;;;;;3.07;1.90;;;9.20;99.90;;;;;;4424315;32;20143;-64
2021/09/20 10:32:40;;;;;;;3.17;1.70;;;9.20;99.90;;;;;;4424182;32;20192;-65
2021/09/20 10:35:33;;;;;;;3.70;1.80;;;9.20;99.90;;;;;;4425476;32;20197;-64
2021/09/20 10:38:04;;;;;;;2.50;1.87;;;9.30;99.90;;;;;;4424594;32;20554;-64
2021/09/20 10:40:32;;;;;;;3.67;1.70;;;9.30;99.90;;;;;;4426079;32;20147;-65
2021/09/20 10:43:03;;;;;;;2.40;1.70;;;9.20;99.90;;;;;;4425423;32;20170;-65
2021/09/20 10:45:40;;;;;;;3.83;1.77;;;9.10;99.90;;;;;;4426080;32;20491;-64
2021/09/20 10:48:15;;;;;;;4.70;1.70;;;9.10;99.90;;;;;;4426067;32;20199;-65
2021/09/20 10:50:49;;;;;;;2.50;1.70;;;9.20;99.90;;;;;;4424347;32;20154;-65
2021/09/20 10:53:32;;;;;;;2.23;1.70;;;9.20;99.90;;;;;;4425149;32;20216;-63
2021/09/20 10:56:06;;;;;;;4.93;1.83;;;9.20;99.90;;;;;;4423924;32;20143;-64
2021/09/20 10:58:54;;;;;;;3.17;2.03;;;9.30;99.90;;;;;;4421379;32;20357;-64
2021/09/20 11:01:24;;;;;;;2.60;1.70;;;9.40;99.90;;;;;;4424071;32;20489;-64
2021/09/20 11:03:59;;;;;;;3.27;1.90;;;9.30;99.90;;;;;;4424197;32;20173;-65
2021/09/20 11:06:34;;;;;;;2.33;1.80;;;9.30;99.90;;;;;;4424143;32;20170;-64
2021/09/20 11:09:08;;;;;;;2.83;1.93;;;9.40;99.90;;;;;;4424165;32;20159;-65
2021/09/20 11:14:07;;;;;;;2.30;1.70;;;9.30;99.90;;;;;;4413612;32;20437;-63
2021/09/20 11:16:56;;;;;;;4.57;1.60;;;9.40;99.90;;;;;;4426058;32;20178;-64
2021/09/20 11:19:33;;;;;;;3.97;1.90;;;9.50;99.90;;;;;;4425474;32;20146;-64
2021/09/20 11:22:06;;;;;;;2.57;1.57;;;9.60;99.90;;;;;;4423966;32;20216;-64
2021/09/20 11:24:44;;;;;;;2.30;1.57;;;9.50;99.90;;;;;;4423769;32;20165;-65
2021/09/20 11:27:33;;;;;;;3.57;1.80;;;9.50;99.90;;;;;;4425672;32;20159;-64
2021/09/20 11:30:12;;;;;;;2.30;1.63;;;9.50;99.90;;;;;;4424662;32;20209;-64
2021/09/20 11:32:56;;;;;;;3.27;1.60;;;9.60;99.90;;;;;;4416324;32;20151;-64
2021/09/20 11:35:25;;;;;;;2.90;2.00;;;9.70;99.90;;;;;;4423173;32;20200;-64
2021/09/20 11:37:54;;;;;;;2.13;1.60;;;9.80;99.90;;;;;;4424533;32;20159;-64
2021/09/20 11:40:30;;;;;;;3.70;2.00;;;10.00;99.90;;;;;;4425153;32;20147;-65
2021/09/20 11:43:04;;;;;;;2.43;1.80;;;10.10;99.90;;;;;;4424928;32;20151;-64
2021/09/20 11:45:36;;;;;;;2.40;1.60;;;10.20;99.90;;;;;;4424005;32;20146;-64
2021/09/20 11:48:19;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;4423570;32;20144;-64
2021/09/20 11:50:48;;;;;;;4.70;1.70;;;10.40;99.90;;;;;;4423638;32;20154;-64
2021/09/20 11:53:20;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;4425337;32;20204;-64
2021/09/20 11:55:49;;;;;;;3.07;1.57;;;10.30;99.90;;;;;;4425320;32;20143;-63
2021/09/20 11:58:18;;;;;;;1.63;1.33;;;10.30;99.90;;;;;;4425546;32;20211;-66
2021/09/20 12:00:49;;;;;;;4.00;1.33;;;10.10;99.90;;;;;;4423824;32;20147;-65
2021/09/20 12:03:18;;;;;;;3.10;1.63;;;10.00;99.90;;;;;;4418281;32;20163;-64
2021/09/20 12:05:49;;;;;;;2.93;1.70;;;9.80;99.90;;;;;;4414829;32;20209;-64
2021/09/20 12:08:21;;;;;;;1.63;1.40;;;9.80;99.90;;;;;;4423068;32;20509;-64
2021/09/20 12:10:51;;;;;;;4.57;1.57;;;9.90;99.90;;;;;;4423782;32;20242;-65
2021/09/20 12:13:21;;;;;;;1.97;1.50;;;9.80;99.90;;;;;;4425125;32;20228;-64
2021/09/20 12:15:51;;;;;;;3.43;1.50;;;9.80;99.90;;;;;;4422947;32;20595;-64
2021/09/20 12:18:23;;;;;;;4.10;1.53;;;9.70;99.90;;;;;;4423453;32;20220;-64
2021/09/20 12:20:52;;;;;;;2.40;1.30;;;9.70;99.90;;;;;;4424877;32;20143;-63
2021/09/20 12:23:21;;;;;;;2.33;1.40;;;9.60;99.90;;;;;;4423444;32;20557;-64
2021/09/20 12:25:56;;;;;;;2.10;1.70;;;9.50;99.90;;;;;;4423436;32;20207;-64
2021/09/20 12:28:52;;;;;;;1.77;1.57;;;9.50;99.90;;;;;;4425403;32;20139;-64
2021/09/20 12:31:22;;;;;;;2.33;1.60;;;9.50;99.90;;;;;;4424819;32;20167;-64
2021/09/20 12:34:16;;;;;;;2.50;1.50;;;9.60;99.90;;;;;;4426608;32;20143;-64
2021/09/20 12:36:51;;;;;;;2.00;1.60;;;9.70;99.90;;;;;;4426534;32;20149;-64
2021/09/20 12:39:25;;;;;;;2.73;1.67;;;9.80;99.90;;;;;;4427316;32;20193;-64
2021/09/20 12:42:04;;;;;;;4.03;2.10;;;9.90;99.90;;;;;;4421467;32;20223;-64
2021/09/20 12:44:40;;;;;;;2.70;1.70;;;10.00;99.90;;;;;;4426996;32;20504;-65
2021/09/20 12:47:11;;;;;;;1.80;1.60;;;9.90;99.90;;;;;;4428186;32;20172;-64
2021/09/20 12:49:40;;;;;;;1.80;1.43;;;9.90;99.90;;;;;;4415045;32;20178;-64
2021/09/20 12:52:27;;;;;;;1.90;1.40;;;9.90;99.90;;;;;;4412827;32;20124;-64
2021/09/20 12:55:11;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;4412974;32;20154;-64
2021/09/20 12:57:51;;;;;;;2.83;1.77;;;9.80;99.90;;;;;;4419791;32;20139;-64
2021/09/20 13:00:19;;;;;;;2.70;1.73;;;9.70;99.90;;;;;;4424010;32;20238;-63
2021/09/20 13:02:46;;;;;;;3.53;1.70;;;9.60;99.90;;;;;;4420907;32;20177;-63
2021/09/20 13:05:15;;;;;;;1.93;1.60;;;9.60;99.90;;;;;;4428157;32;20133;-64
2021/09/20 13:07:41;;;;;;;3.20;1.70;;;9.60;99.90;;;;;;4427805;32;20395;-65
2021/09/20 13:10:18;;;;;;;3.80;1.87;;;9.60;99.90;;;;;;4428057;32;20261;-64