Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:19;;;;;;;12.65;5.60;;;;;;;;;;10507695;28;20048;-76
2023/01/08 00:05:21;;;;;;;16.27;5.63;;;;;;;;;;10508233;28;20051;-75
2023/01/08 00:10:24;;;;;;;10.40;4.38;;;;;;;;;;10509687;28;20113;-76
2023/01/08 00:15:29;;;;;;;13.97;4.70;;;;;;;;;;10510465;28;20047;-75
2023/01/08 00:20:31;;;;;;;10.55;4.57;;;;;;;;;;10507725;28;20051;-74
2023/01/08 00:25:34;;;;;;;4.30;1.98;;;;;;;;;;10509518;28;20112;-75
2023/01/08 00:30:38;;;;;;;3.47;1.80;;;;;;;;;;10514569;28;20044;-74
2023/01/08 00:35:41;;;;;;;3.33;1.23;;;;;;;;;;10516059;28;20040;-76
2023/01/08 00:40:43;;;;;;;6.90;2.80;;;;;;;;;;10517572;28;20075;-75
2023/01/08 00:45:47;;;;;;;3.88;1.73;;;;;;;;;;10516760;28;20136;-75
2023/01/08 00:50:50;;;;;;;5.13;2.50;;;;;;;;;;10515861;28;20563;-76
2023/01/08 00:55:59;;;;;;;3.35;1.58;;;;;;;;;;10513812;28;20473;-75
2023/01/08 01:01:08;;;;;;;6.95;2.58;;;;;;;;;;10514798;28;20040;-75
2023/01/08 01:06:12;;;;;;;11.30;3.83;;;;;;;;;;10514957;28;20089;-75
2023/01/08 01:11:17;;;;;;;7.95;3.40;;;;;;;;;;10516452;28;20605;-76
2023/01/08 01:16:22;;;;;;;5.95;2.15;;;;;;;;;;10514872;28;20126;-75
2023/01/08 01:21:25;;;;;;;5.63;2.25;;;;;;;;;;10513240;28;20131;-75
2023/01/08 01:26:29;;;;;;;4.22;2.45;;;;;;;;;;10514782;28;20417;-74
2023/01/08 01:31:34;;;;;;;7.28;2.83;;;;;;;;;;10513171;28;20072;-75
2023/01/08 01:36:37;;;;;;;4.95;2.30;;;;;;;;;;10513902;28;20050;-75
2023/01/08 01:41:40;;;;;;;6.47;2.53;;;;;;;;;;10515091;28;20082;-75
2023/01/08 01:46:44;;;;;;;3.00;1.10;;;;;;;;;;10515624;28;20040;-74
2023/01/08 01:51:49;;;;;;;5.65;2.45;;;;;;;;;;10511758;28;20694;-75
2023/01/08 01:56:52;;;;;;;3.92;2.28;;;;;;;;;;10513199;28;20100;-74
2023/01/08 02:01:56;;;;;;;6.10;2.30;;;;;;;;;;10511106;28;20040;-75
2023/01/08 02:07:05;;;;;;;3.50;1.93;;;;;;;;;;10513396;28;20063;-75
2023/01/08 02:12:19;;;;;;;4.27;1.93;;;;;;;;;;10514757;28;20121;-75
2023/01/08 02:17:26;;;;;;;6.17;2.40;;;;;;;;;;10512603;28;20377;-75
2023/01/08 02:22:35;;;;;;;3.67;1.80;;;;;;;;;;10514694;28;20058;-74
2023/01/08 02:27:41;;;;;;;5.53;2.10;;;;;;;;;;10513255;28;20802;-75
2023/01/08 02:32:43;;;;;;;3.80;1.20;;;;;;;;;;10510755;28;20052;-75
2023/01/08 02:37:46;;;;;;;1.63;1.07;;;;;;;;;;10511748;28;20130;-74
2023/01/08 02:42:55;;;;;;;3.33;1.77;;;;;;;;;;10513990;28;20098;-75
2023/01/08 02:48:02;;;;;;;2.53;1.60;;;;;;;;;;10513100;28;20048;-75
2023/01/08 02:53:07;;;;;;;6.53;2.17;;;;;;;;;;10511259;28;20048;-76
2023/01/08 02:58:12;;;;;;;5.73;2.70;;;;;;;;;;10510835;28;20048;-74
2023/01/08 03:03:16;;;;;;;4.53;2.07;;;;;;;;;;10510330;28;20390;-76
2023/01/08 03:08:19;;;;;;;;;;;;;;;;;;10511648;28;20044;-75
2023/01/08 03:13:24;;;;;;;0.73;0.73;;;;;;;;;;10512171;28;19928;-75
2023/01/08 03:18:33;;;;;;;2.57;1.67;;;;;;;;;;10516094;28;20445;-76
2023/01/08 03:23:38;;;;;;;3.20;1.23;;;;;;;;;;10511691;28;20055;-77
2023/01/08 03:28:44;;;;;;;1.70;1.08;;;;;;;;;;10512669;28;20460;-74
2023/01/08 03:33:47;;;;;;;0.55;0.40;;;;;;;;;;10512221;28;20043;-76
2023/01/08 03:38:52;;;;;;;1.20;0.98;;;;;;;;;;10510292;28;20048;-75
2023/01/08 03:43:56;;;;;;;1.20;1.10;;;;;;;;;;10511934;28;20093;-76
2023/01/08 03:48:59;;;;;;;3.47;1.08;;;;;;;;;;10509453;28;20036;-75
2023/01/08 03:54:02;;;;;;;1.77;0.67;;;;;;;;;;10508211;28;20220;-74
2023/01/08 03:59:06;;;;;;;0.63;0.60;;;;;;;;;;10510433;28;20185;-74
2023/01/08 04:04:09;;;;;;;2.22;1.30;;;;;;;;;;10512523;28;20044;-75
2023/01/08 04:09:12;;;;;;;1.30;0.63;;;;;;;;;;10518725;28;20040;-75
2023/01/08 04:14:17;;;;;;;2.10;1.10;;;;;;;;;;10516457;28;20401;-76
2023/01/08 04:19:20;;;;;;;0.17;0.17;;;;;;;;;;10518988;28;20101;-75
2023/01/08 04:24:22;;;;;;;2.13;0.90;;;;;;;;;;10516174;28;20040;-76
2023/01/08 04:29:26;;;;;;;2.70;1.10;;;;;;;;;;10516108;28;20147;-76
2023/01/08 04:34:29;;;;;;;0.55;0.45;;;;;;;;;;10516963;28;20059;-75
2023/01/08 04:39:32;;;;;;;3.23;1.30;;;;;;;;;;10518095;28;20044;-76
2023/01/08 04:44:36;;;;;;;1.90;1.10;;;;;;;;;;10515550;28;20036;-75
2023/01/08 04:49:38;;;;;;;3.15;1.13;;;;;;;;;;10516565;28;21507;-74
2023/01/08 04:54:41;;;;;;;2.57;0.90;;;;;;;;;;10515715;28;20504;-75
2023/01/08 04:59:45;;;;;;;1.20;0.65;;;;;;;;;;10515064;28;20401;-75
2023/01/08 05:04:48;;;;;;;1.15;0.63;;;;;;;;;;10515483;28;20032;-76
2023/01/08 05:09:50;;;;;;;2.87;0.90;;;;;;;;;;10515751;28;20059;-75
2023/01/08 05:14:54;;;;;;;3.63;1.92;;;;;;;;;;10517601;28;20558;-75
2023/01/08 05:19:57;;;;;;;2.00;0.90;;;;;;;;;;10514809;28;20036;-76
2023/01/08 05:25:00;;;;;;;4.25;1.70;;;;;;;;;;10514777;28;20031;-75
2023/01/08 05:30:04;;;;;;;1.65;1.05;;;;;;;;;;10514399;28;20149;-75
2023/01/08 05:35:07;;;;;;;2.13;1.30;;;;;;;;;;10514552;28;20039;-75
2023/01/08 05:40:10;;;;;;;4.53;1.40;;;;;;;;;;10515110;28;20052;-75
2023/01/08 05:45:15;;;;;;;3.13;1.13;;;;;;;;;;10515028;28;20081;-74
2023/01/08 05:50:18;;;;;;;1.20;0.63;;;;;;;;;;10512972;28;20105;-75
2023/01/08 05:55:20;;;;;;;0.70;0.60;;;;;;;;;;10513146;28;20036;-75
2023/01/08 06:00:25;;;;;;;2.10;0.70;;;;;;;;;;10513641;28;20572;-74
2023/01/08 06:05:28;;;;;;;3.60;1.30;;;;;;;;;;10513236;28;20028;-74
2023/01/08 06:10:31;;;;;;;1.95;1.20;;;;;;;;;;10515947;28;20048;-74
2023/01/08 06:15:35;;;;;;;2.97;1.40;;;;;;;;;;10514246;28;20555;-76
2023/01/08 06:20:37;;;;;;;4.20;1.50;;;;;;;;;;10512051;28;20044;-77
2023/01/08 06:25:40;;;;;;;3.43;1.50;;;;;;;;;;10511059;28;20044;-76
2023/01/08 06:30:44;;;;;;;4.95;1.88;;;;;;;;;;10511388;28;20040;-74
2023/01/08 06:35:46;;;;;;;4.22;1.52;;;;;;;;;;10511618;28;20036;-74
2023/01/08 06:40:49;;;;;;;2.90;1.67;;;;;;;;;;10510387;28;20112;-75
2023/01/08 06:45:57;;;;;;;2.33;1.50;;;;;;;;;;10512798;28;20425;-75
2023/01/08 06:51:00;;;;;;;2.03;1.23;;;;;;;;;;10510642;28;20522;-75
2023/01/08 06:56:02;;;;;;;3.27;1.67;;;;;;;;;;10511125;28;20462;-75
2023/01/08 07:01:06;;;;;;;3.60;1.63;;;;;;;;;;10510823;28;20109;-76
2023/01/08 07:06:12;;;;;;;4.47;1.67;;;;;;;;;;10509665;28;20434;-75
2023/01/08 07:11:15;;;;;;;3.97;1.60;;;;;;;;;;10509309;28;20051;-75
2023/01/08 07:16:20;;;;;;;5.70;1.90;;;;;;;;;;10511652;28;20467;-74
2023/01/08 07:21:22;;;;;;;;;;;;;;;;;;10509878;28;20043;-75
2023/01/08 07:26:25;;;;;;;4.93;1.50;;;;;;;;;;10509297;28;20017;-76
2023/01/08 07:31:29;;;;;;;6.47;1.73;;;;;;;;;;10509689;28;21619;-76
2023/01/08 07:36:32;;;;;;;3.40;1.40;;;;;;;;;;10508526;28;20048;-75
2023/01/08 07:41:34;;;;;;;3.05;1.23;;;;;;;;;;10511106;28;20421;-75
2023/01/08 07:46:38;;;;;;;4.53;1.75;;;;;;;;;;10510831;28;20052;-77
2023/01/08 07:51:41;;;;;;;;;;;;;;;;;;10510893;28;20058;-78
2023/01/08 07:56:43;;;;;;;5.15;2.22;;;;;;;;;;10509762;28;20072;-77
2023/01/08 08:01:47;;;;;;;3.97;1.50;;;;;;;;;;10509544;28;20040;-78
2023/01/08 08:06:50;;;;;;;2.47;1.42;;;;;;;;;;10510228;28;20103;-77
2023/01/08 08:11:53;;;;;;;18.75;4.20;;;;;;;;;;10508311;28;20322;-74
2023/01/08 08:16:57;;;;;;;6.20;2.10;;;;;;;;;;10505134;28;20047;-74
2023/01/08 08:21:59;;;;;;;2.28;1.30;;;;;;;;;;10501546;28;20523;-73
2023/01/08 08:27:02;;;;;;;3.75;1.58;;;;;;;;;;10508297;28;20839;-74
2023/01/08 08:32:06;;;;;;;3.50;1.50;;;;;;;;;;10508922;28;20040;-76
2023/01/08 08:37:08;;;;;;;6.30;1.40;;;;;;;;;;10508097;28;20050;-75
2023/01/08 08:42:11;;;;;;;2.47;1.27;;;;;;;;;;10509021;28;20094;-74
2023/01/08 08:47:15;;;;;;;3.53;1.48;;;;;;;;;;10509379;28;20105;-75
2023/01/08 08:52:18;;;;;;;3.60;1.42;;;;;;;;;;10513338;28;20285;-73
2023/01/08 08:57:23;;;;;;;4.25;1.58;;;;;;;;;;10514724;28;20044;-74
2023/01/08 09:02:27;;;;;;;2.25;1.40;;;;;;;;;;10513211;28;20517;-73
2023/01/08 09:07:30;;;;;;;1.88;1.25;;;;;;;;;;10515032;28;20051;-75
2023/01/08 09:12:33;;;;;;;3.00;1.50;;;;;;;;;;10515473;28;20067;-75
2023/01/08 09:17:37;;;;;;;3.97;2.05;;;;;;;;;;10515766;28;20044;-75
2023/01/08 09:22:39;;;;;;;3.45;1.90;;;;;;;;;;10513189;28;20138;-75
2023/01/08 09:27:41;;;;;;;0.50;0.47;;;;;;;;;;10516802;28;20049;-75
2023/01/08 09:32:45;;;;;;;2.50;1.17;;;;;;;;;;10515800;28;20140;-75
2023/01/08 09:37:50;;;;;;;4.35;1.60;;;;;;;;;;10514331;28;20121;-76
2023/01/08 09:42:54;;;;;;;3.28;1.65;;;;;;;;;;10516099;28;22045;-75
2023/01/08 09:47:59;;;;;;;4.80;1.67;;;;;;;;;;10513491;28;20194;-75
2023/01/08 09:53:02;;;;;;;4.55;2.45;;;;;;;;;;10511787;28;20058;-75
2023/01/08 09:58:06;;;;;;;4.50;2.33;;;;;;;;;;10512563;28;20078;-75
2023/01/08 10:03:11;;;;;;;6.32;2.80;;;;;;;;;;10511039;28;21545;-75
2023/01/08 10:08:14;;;;;;;4.10;2.25;;;;;;;;;;10515124;28;20505;-74
2023/01/08 10:13:16;;;;;;;4.85;2.22;;;;;;;;;;10512995;28;20391;-74
2023/01/08 10:18:23;;;;;;;5.85;2.40;;;;;;;;;;10511802;28;20044;-75
2023/01/08 10:23:25;;;;;;;5.00;1.85;;;;;;;;;;10511249;28;20036;-75
2023/01/08 10:28:29;;;;;;;3.85;2.28;;;;;;;;;;10510913;28;20258;-75
2023/01/08 10:33:39;;;;;;;5.28;1.95;;;;;;;;;;10510719;28;20044;-75
2023/01/08 10:38:42;;;;;;;5.65;2.50;;;;;;;;;;10511793;28;20040;-76
2023/01/08 10:43:51;;;;;;;3.85;1.70;;;;;;;;;;10512380;28;20154;-73
2023/01/08 10:48:56;;;;;;;5.43;1.77;;;;;;;;;;10510800;28;20127;-75
2023/01/08 10:53:59;;;;;;;2.78;1.15;;;;;;;;;;10509611;28;20511;-75
2023/01/08 10:59:02;;;;;;;;;;;;;;;;;;10510718;28;20413;-76
2023/01/08 11:04:06;;;;;;;2.63;1.08;;;;;;;;;;10510757;28;20575;-76
2023/01/08 11:09:09;;;;;;;;;;;;;;;;;;10509306;28;20420;-75
2023/01/08 11:14:16;;;;;;;3.60;1.95;;;;;;;;;;10510056;28;19935;-76
2023/01/08 11:19:22;;;;;;;6.57;2.10;;;;;;;;;;10510127;28;20226;-76
2023/01/08 11:24:26;;;;;;;3.08;1.45;;;;;;;;;;10508515;28;20525;-76
2023/01/08 11:29:37;;;;;;;2.33;0.98;;;;;;;;;;10508136;28;20447;-76
2023/01/08 11:34:47;;;;;;;2.40;1.50;;;;;;;;;;10509408;28;20571;-75
2023/01/08 11:39:51;;;;;;;2.22;1.10;;;;;;;;;;10510160;28;20040;-76
2023/01/08 11:45:00;;;;;;;1.92;1.30;;;;;;;;;;10512159;28;20037;-76
2023/01/08 11:50:11;;;;;;;1.90;0.93;;;;;;;;;;10509515;28;20121;-75
2023/01/08 11:55:19;;;;;;;2.55;0.95;;;;;;;;;;10509502;28;20048;-77
2023/01/08 12:00:32;;;;;;;0.80;0.80;;;;;;;;;;10509456;28;20705;-76
2023/01/08 12:05:42;;;;;;;4.57;1.65;;;;;;;;;;10511969;28;20550;-75
2023/01/08 12:10:48;;;;;;;3.17;1.25;;;;;;;;;;10511224;28;20043;-76
2023/01/08 12:15:58;;;;;;;2.90;1.50;;;;;;;;;;10507977;28;20066;-75
2023/01/08 12:21:06;;;;;;;5.05;1.70;;;;;;;;;;10510258;28;20067;-76
2023/01/08 12:26:11;;;;;;;4.53;1.80;;;;;;;;;;10512047;28;20586;-76
2023/01/08 12:31:24;;;;;;;1.98;1.27;;;;;;;;;;10524288;28;20051;-76
2023/01/08 12:36:33;;;;;;;2.30;1.30;;;;;;;;;;10518966;28;20036;-76
2023/01/08 12:41:36;;;;;;;5.55;1.83;;;;;;;;;;10518137;28;20051;-76
2023/01/08 12:46:41;;;;;;;1.73;1.10;;;;;;;;;;10516066;28;20028;-76
2023/01/08 12:51:50;;;;;;;1.63;1.15;;;;;;;;;;10516145;28;20534;-77
2023/01/08 12:56:55;;;;;;;5.72;1.10;;;;;;;;;;10515287;28;20051;-77
2023/01/08 13:02:01;;;;;;;2.33;0.90;;;;;;;;;;10514433;28;20140;-76
2023/01/08 13:07:05;;;;;;;1.92;0.95;;;;;;;;;;10515123;28;20405;-76
2023/01/08 13:12:08;;;;;;;;;;;;;;;;;;10519819;28;20093;-76
2023/01/08 13:17:17;;;;;;;1.92;1.23;;;;;;;;;;10520879;28;20035;-75
2023/01/08 13:22:25;;;;;;;4.07;1.88;;;;;;;;;;10529199;28;20031;-73
2023/01/08 13:27:29;;;;;;;2.67;1.55;;;;;;;;;;10517685;28;20078;-75
2023/01/08 13:32:40;;;;;;;4.38;2.10;;;;;;;;;;10513927;28;20044;-75
2023/01/08 13:37:46;;;;;;;8.40;2.50;;;;;;;;;;10516527;28;20040;-75
2023/01/08 13:42:49;;;;;;;2.90;1.80;;;;;;;;;;10515618;28;20043;-76
2023/01/08 13:47:52;;;;;;;2.85;1.17;;;;;;;;;;10512857;28;20059;-77
2023/01/08 13:52:57;;;;;;;3.70;1.58;;;;;;;;;;10520144;28;20044;-76
2023/01/08 13:58:01;;;;;;;4.35;1.60;;;;;;;;;;10512364;28;20509;-77
2023/01/08 14:03:04;;;;;;;2.67;1.50;;;;;;;;;;10518717;28;20044;-77
2023/01/08 14:08:20;;;;;;;2.50;1.70;;;;;;;;;;10533535;28;20036;-75
2023/01/08 14:13:26;;;;;;;3.38;1.70;;;;;;;;;;10543994;28;20043;-75
2023/01/08 14:18:29;;;;;;;3.22;1.70;;;;;;;;;;10538627;28;20040;-76
2023/01/08 14:23:35;;;;;;;3.25;1.45;;;;;;;;;;10522431;28;20040;-77
2023/01/08 14:28:38;;;;;;;2.95;1.50;;;;;;;;;;10534571;28;20056;-74
2023/01/08 14:33:41;;;;;;;3.72;1.60;;;;;;;;;;10520695;28;20046;-75
2023/01/08 14:38:49;;;;;;;4.50;2.40;;;;;;;;;;10533546;28;20366;-74
2023/01/08 14:43:56;;;;;;;4.03;1.95;;;;;;;;;;10526545;28;20044;-74
2023/01/08 14:49:06;;;;;;;4.28;1.40;;;;;;;;;;10544115;28;20043;-77
2023/01/08 14:54:17;;;;;;;2.65;1.60;;;;;;;;;;10530299;28;20184;-76
2023/01/08 14:59:21;;;;;;;3.10;1.70;;;;;;;;;;10522915;28;20055;-76
2023/01/08 15:04:24;;;;;;;;;;;;;;;;;;10518798;28;20294;-76
2023/01/08 15:09:29;;;;;;;4.75;1.92;;;;;;;;;;10519657;28;20290;-75
2023/01/08 15:14:33;;;;;;;4.85;1.98;;;;;;;;;;10522943;28;20241;-76
2023/01/08 15:19:39;;;;;;;9.32;3.80;;;;;;;;;;10519381;28;20040;-75
2023/01/08 15:24:45;;;;;;;9.30;3.38;;;;;;;;;;10514796;28;20059;-76
2023/01/08 15:29:49;;;;;;;6.18;2.90;;;;;;;;;;10510965;28;20105;-75
2023/01/08 15:34:51;;;;;;;6.13;2.60;;;;;;;;;;10510814;28;20047;-75
2023/01/08 15:39:55;;;;;;;7.55;2.50;;;;;;;;;;10519854;28;20036;-76
2023/01/08 15:44:58;;;;;;;15.43;5.65;;;;;;;;;;10521481;28;20056;-75
2023/01/08 15:50:00;;;;;;;5.03;2.20;;;;;;;;;;10547958;28;20089;-76
2023/01/08 15:55:05;;;;;;;5.78;2.30;;;;;;;;;;10531272;28;20073;-75
2023/01/08 16:00:08;;;;;;;7.10;2.70;;;;;;;;;;10525093;28;20111;-75
2023/01/08 16:05:12;;;;;;;8.02;3.67;;;;;;;;;;10534963;28;20185;-77
2023/01/08 16:10:16;;;;;;;7.88;2.65;;;;;;;;;;10517925;28;20429;-76
2023/01/08 16:15:18;;;;;;;5.18;2.45;;;;;;;;;;10531489;28;20040;-75
2023/01/08 16:20:21;;;;;;;5.85;2.72;;;;;;;;;;10523027;28;20039;-76
2023/01/08 16:25:25;;;;;;;8.30;2.47;;;;;;;;;;10525960;28;20048;-74
2023/01/08 16:30:27;;;;;;;6.63;2.90;;;;;;;;;;10530032;28;20054;-75
2023/01/08 16:35:30;;;;;;;23.17;6.13;;;;;;;;;;10538698;28;20078;-75
2023/01/08 16:40:34;;;;;;;9.30;3.35;;;;;;;;;;10545384;28;20135;-74
2023/01/08 16:45:43;;;;;;;9.10;3.80;;;;;;;;;;10547345;28;20035;-74
2023/01/08 16:50:45;;;;;;;6.22;2.78;;;;;;;;;;10536635;28;20065;-75
2023/01/08 16:55:49;;;;;;;8.70;2.65;;;;;;;;;;10536260;28;20047;-73
2023/01/08 17:00:55;;;;;;;6.55;2.60;;;;;;;;;;10539137;28;20126;-74
2023/01/08 17:06:00;;;;;;;4.65;1.63;;;;;;;;;;10520691;28;20056;-75
2023/01/08 17:11:07;;;;;;;7.05;2.80;;;;;;;;;;10513455;28;20398;-75
2023/01/08 17:16:11;;;;;;;8.50;3.42;;;;;;;;;;10533288;28;20139;-74
2023/01/08 17:21:14;;;;;;;9.82;3.70;;;;;;;;;;10526303;28;20048;-74
2023/01/08 17:26:18;;;;;;;7.95;3.47;;;;;;;;;;10535691;28;20082;-75
2023/01/08 17:31:20;;;;;;;11.57;3.70;;;;;;;;;;10533032;28;20224;-75
2023/01/08 17:36:24;;;;;;;17.05;6.25;;;;;;;;;;10522094;28;20069;-74
2023/01/08 17:46:49;;;;;;;15.55;6.78;;;;;;;;;;10534266;28;20351;-74
2023/01/08 17:51:52;;;;;;;20.70;8.07;;;;;;;;;;10527601;28;20401;-74
2023/01/08 17:56:56;;;;;;;4.95;2.72;;;;;;;;;;10506730;28;20497;-74
2023/01/08 18:01:58;;;;;;;;;;;;;;;;;;10521134;28;20052;-74
2023/01/08 18:07:01;;;;;;;5.97;2.72;;;;;;;;;;10512188;28;20366;-75
2023/01/08 18:12:06;;;;;;;8.68;3.50;;;;;;;;;;10525034;28;20036;-73
2023/01/08 18:17:08;;;;;;;14.20;3.92;;;;;;;;;;10528251;27;20051;-75
2023/01/08 18:22:11;;;;;;;9.63;4.25;;;;;;;;;;10530169;28;20136;-74
2023/01/08 18:27:15;;;;;;;7.40;3.50;;;;;;;;;;10528239;28;20040;-72
2023/01/08 18:32:21;;;;;;;9.85;3.70;;;;;;;;;;10523236;28;20435;-74
2023/01/08 18:37:23;;;;;;;10.07;3.90;;;;;;;;;;10525234;28;20055;-74
2023/01/08 18:42:29;;;;;;;9.32;3.63;;;;;;;;;;10527011;28;20056;-75
2023/01/08 18:47:32;;;;;;;9.98;3.88;;;;;;;;;;10531723;28;20047;-74
2023/01/08 18:52:35;;;;;;;11.02;4.63;;;;;;;;;;10508232;28;20089;-74
2023/01/08 18:57:39;;;;;;;11.20;4.53;;;;;;;;;;10517696;28;20400;-74
2023/01/08 19:02:42;;;;;;;11.60;5.05;;;;;;;;;;10516781;28;20037;-73
2023/01/08 19:07:45;;;;;;;15.25;5.95;;;;;;;;;;10511959;28;20486;-74
2023/01/08 19:12:49;;;;;;;9.02;4.35;;;;;;;;;;10521540;28;20053;-74
2023/01/08 19:17:52;;;;;;;8.63;4.20;;;;;;;;;;10503417;28;20175;-75
2023/01/08 19:22:54;;;;;;;12.10;5.53;;;;;;;;;;10506670;28;20165;-74
2023/01/08 19:27:59;;;;;;;7.93;3.63;;;;;;;;;;10508183;28;20042;-75
2023/01/08 19:33:01;;;;;;;14.07;4.50;;;;;;;;;;10507725;28;20378;-73
2023/01/08 19:38:04;;;;;;;7.90;3.38;;;;;;;;;;10505373;28;20044;-74
2023/01/08 19:48:29;;;;;;;10.13;4.15;;;;;;;;;;10506347;28;20044;-74
2023/01/08 19:53:32;;;;;;;13.02;4.80;;;;;;;;;;10505840;28;20052;-74
2023/01/08 19:58:36;;;;;;;11.25;4.18;;;;;;;;;;10507449;28;20180;-75
2023/01/08 20:03:39;;;;;;;10.02;4.20;;;;;;;;;;10506338;28;20180;-74
2023/01/08 20:08:42;;;;;;;8.60;3.85;;;;;;;;;;10500301;28;20055;-74
2023/01/08 20:13:50;;;;;;;13.60;5.20;;;;;;;;;;10506444;28;20044;-72
2023/01/08 20:18:55;;;;;;;9.93;3.72;;;;;;;;;;10503693;28;20051;-74
2023/01/08 20:23:59;;;;;;;9.63;4.10;;;;;;;;;;10505560;28;20048;-74
2023/01/08 20:29:03;;;;;;;6.72;3.67;;;;;;;;;;10505178;28;20032;-74
2023/01/08 20:34:08;;;;;;;12.32;4.75;;;;;;;;;;10505777;28;20048;-74
2023/01/08 20:39:12;;;;;;;9.43;3.30;;;;;;;;;;10506095;28;20505;-74
2023/01/08 20:44:16;;;;;;;11.50;3.85;;;;;;;;;;10508158;28;20036;-74
2023/01/08 20:49:19;;;;;;;10.18;3.92;;;;;;;;;;10527679;28;20040;-74
2023/01/08 20:54:22;;;;;;;9.45;3.67;;;;;;;;;;10514856;28;20049;-73
2023/01/08 20:59:26;;;;;;;9.40;3.72;;;;;;;;;;10513158;28;20382;-74
2023/01/08 21:04:28;;;;;;;;;;;;;;;;;;10512758;28;20090;-74
2023/01/08 21:09:31;;;;;;;9.85;4.40;;;;;;;;;;10512375;28;20344;-79
2023/01/08 21:14:35;;;;;;;10.13;3.50;;;;;;;;;;10477876;28;20056;-79
2023/01/08 21:19:38;;;;;;;7.40;3.53;;;;;;;;;;10469388;28;20478;-80
2023/01/08 21:24:41;;;;;;;7.20;3.58;;;;;;;;;;10471066;28;20138;-79
2023/01/08 21:29:45;;;;;;;8.10;3.85;;;;;;;;;;10472429;28;20039;-79
2023/01/08 21:34:48;;;;;;;9.75;4.80;;;;;;;;;;10471514;28;20098;-79
2023/01/08 21:39:53;;;;;;;20.15;7.10;;;;;;;;;;10471118;28;20569;-78
2023/01/08 21:50:17;;;;;;;6.55;3.53;;;;;;;;;;10467986;28;20052;-77
2023/01/08 21:55:20;;;;;;;8.38;3.72;;;;;;;;;;10468187;28;20048;-75
2023/01/08 22:00:24;;;;;;;10.25;4.38;;;;;;;;;;10467697;28;20091;-75
2023/01/08 22:05:27;;;;;;;3.95;2.55;;;;;;;;;;10469400;28;21085;-74
2023/01/08 22:10:30;;;;;;;5.63;2.58;;;;;;;;;;10471310;28;20036;-74
2023/01/08 22:15:34;;;;;;;8.23;2.92;;;;;;;;;;10469216;28;20553;-75
2023/01/08 22:20:36;;;;;;;5.57;3.10;;;;;;;;;;10466548;28;20044;-75
2023/01/08 22:25:40;;;;;;;8.23;3.65;;;;;;;;;;10467807;28;20121;-75
2023/01/08 22:30:44;;;;;;;4.75;2.53;;;;;;;;;;10469314;28;20036;-76
2023/01/08 22:35:47;;;;;;;9.82;4.07;;;;;;;;;;10469948;28;20071;-75
2023/01/08 22:40:50;;;;;;;11.38;4.72;;;;;;;;;;10469121;28;20253;-75
2023/01/08 22:45:54;;;;;;;11.68;4.28;;;;;;;;;;10468779;28;20143;-76
2023/01/08 22:51:01;;;;;;;4.43;2.83;;;;;;;;;;10465695;28;20041;-75
2023/01/08 22:56:09;;;;;;;9.25;4.28;;;;;;;;;;10469940;28;20428;-76
2023/01/08 23:01:15;;;;;;;4.63;1.55;;;;;;;;;;10473082;28;20032;-74
2023/01/08 23:06:19;;;;;;;11.43;4.80;;;;;;;;;;10471441;28;20044;-74
2023/01/08 23:11:22;;;;;;;9.93;4.07;;;;;;;;;;10478064;28;20048;-74
2023/01/08 23:16:26;;;;;;;11.13;4.15;;;;;;;;;;10475422;28;20627;-75
2023/01/08 23:21:29;;;;;;;8.77;4.10;;;;;;;;;;10470825;28;20075;-75
2023/01/08 23:26:32;;;;;;;7.88;3.60;;;;;;;;;;10471278;28;20041;-74
2023/01/08 23:31:37;;;;;;;3.83;2.20;;;;;;;;;;10472258;28;20481;-74
2023/01/08 23:36:41;;;;;;;9.15;3.50;;;;;;;;;;10469982;28;20079;-75
2023/01/08 23:41:44;;;;;;;11.65;3.97;;;;;;;;;;10471024;28;20485;-76
2023/01/08 23:46:48;;;;;;;8.68;4.00;;;;;;;;;;10472162;28;20183;-75
2023/01/08 23:51:51;;;;;;;7.90;3.67;;;;;;;;;;10476479;28;20126;-75
2023/01/08 23:56:54;;;;;;;7.80;3.80;;;;;;;;;;10482204;28;20046;-74
