Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 05:02:53;;;;;;;4.40;2.30;;;3.60;99.90;;;;;;4955274;28;20133;-90
2022/04/19 05:05:21;;;;;;;4.10;2.08;;;4.00;99.90;;;;;;4957069;29;20051;-91
2022/04/19 05:07:48;;;;;;;4.32;2.08;;;4.30;99.90;;;;;;4957052;29;20461;-91
2022/04/19 05:10:15;;;;;;;5.20;2.10;;;4.70;99.90;;;;;;4956663;29;20051;-92
2022/04/19 05:12:42;;;;;;;4.63;2.03;;;4.80;99.90;;;;;;4956948;28;20122;-92
2022/04/19 05:15:10;;;;;;;5.50;2.30;;;4.90;99.90;;;;;;4965370;29;20062;-89
2022/04/19 05:17:37;;;;;;;4.43;2.17;;;5.00;99.90;;;;;;4966789;28;20496;-89
2022/04/19 05:20:09;;;;;;;5.13;2.38;;;5.20;99.90;;;;;;4956784;29;20380;-91
2022/04/19 05:22:36;;;;;;;5.47;2.40;;;5.00;99.90;;;;;;4956550;29;20055;-89
2022/04/19 05:25:04;;;;;;;5.68;2.50;;;5.20;99.90;;;;;;4956363;29;20150;-91
2022/04/19 05:27:31;;;;;;;5.38;2.47;;;5.10;99.90;;;;;;4956280;28;20385;-89
2022/04/19 05:29:58;;;;;;;5.13;2.42;;;5.10;99.90;;;;;;4956397;29;20464;-90
2022/04/19 05:32:27;;;;;;;4.22;2.20;;;5.20;99.90;;;;;;4971262;28;20138;-91
2022/04/19 05:34:54;;;;;;;6.18;2.67;;;5.30;99.90;;;;;;4969632;29;20039;-89
2022/04/19 05:37:23;;;;;;;4.68;2.42;;;5.30;99.90;;;;;;4976921;29;20074;-89
2022/04/19 05:39:50;;;;;;;5.10;2.63;;;5.10;99.90;;;;;;4976040;28;20055;-88
2022/04/19 05:42:17;;;;;;;4.50;2.40;;;5.10;99.90;;;;;;4973312;29;20063;-89
2022/04/19 05:44:44;;;;;;;5.35;2.50;;;5.10;99.90;;;;;;4966071;29;20417;-89
2022/04/19 05:47:11;;;;;;;5.88;2.20;;;4.90;99.90;;;;;;4959754;29;20102;-89
2022/04/19 05:49:39;;;;;;;5.32;2.22;;;5.00;99.90;;;;;;4966448;29;20493;-89
2022/04/19 05:52:06;;;;;;;5.25;2.40;;;5.30;99.90;;;;;;4973188;28;20074;-89
2022/04/19 05:54:35;;;;;;;4.50;2.40;;;5.10;99.90;;;;;;4989503;28;20062;-88
2022/04/19 05:57:02;;;;;;;4.13;2.20;;;4.60;99.90;;;;;;4971605;28;20062;-90
2022/04/19 05:59:30;;;;;;;4.35;2.50;;;4.40;99.90;;;;;;4965431;29;20089;-90
2022/04/19 06:04:56;;;;;;;4.70;2.30;;;4.50;99.90;;;;;;4962649;29;20054;-88
2022/04/19 06:07:24;;;;;;;6.38;2.50;;;4.60;99.90;;;;;;4960578;29;20057;-90
2022/04/19 06:09:53;;;;;;;4.57;2.60;;;4.80;99.90;;;;;;4960636;29;20051;-90
2022/04/19 06:12:21;;;;;;;6.57;3.10;;;4.90;99.90;;;;;;4960626;29;20138;-90
2022/04/19 06:14:48;;;;;;;5.20;3.00;;;4.90;99.90;;;;;;4960763;28;20055;-89
2022/04/19 06:17:17;;;;;;;6.03;3.15;;;5.00;99.90;;;;;;4960798;29;20118;-89
2022/04/19 06:19:44;;;;;;;6.85;2.60;;;5.20;99.90;;;;;;4963851;29;20134;-89
2022/04/19 06:22:13;;;;;;;5.18;3.03;;;5.50;99.90;;;;;;4986315;28;20052;-89
2022/04/19 06:24:40;;;;;;;4.95;2.88;;;5.60;99.70;;;;;;4969494;28;20465;-89
2022/04/19 06:27:09;;;;;;;5.03;2.92;;;5.50;99.90;;;;;;4963572;29;20094;-89
2022/04/19 06:29:36;;;;;;;4.93;2.80;;;5.60;99.90;;;;;;4962932;28;20497;-89
2022/04/19 06:32:04;;;;;;;4.90;2.90;;;5.70;99.90;;;;;;4967659;28;20051;-89
2022/04/19 06:34:31;;;;;;;5.32;2.90;;;5.90;99.90;;;;;;4968415;28;20085;-88
2022/04/19 06:36:58;;;;;;;4.75;2.90;;;6.20;99.00;;;;;;4964809;28;20051;-89
2022/04/19 06:39:26;;;;;;;7.82;3.67;;;6.30;98.30;;;;;;4958299;29;20485;-90
2022/04/19 06:41:54;;;;;;;6.32;3.17;;;6.20;97.90;;;;;;4958504;29;20059;-89
2022/04/19 06:44:23;;;;;;;5.85;3.20;;;6.20;98.10;;;;;;4960592;29;20047;-90
2022/04/19 06:46:50;;;;;;;5.50;3.25;;;6.30;97.90;;;;;;4959893;28;20078;-89
2022/04/19 06:49:17;;;;;;;7.38;3.65;;;6.30;97.90;;;;;;4960034;29;20113;-90
2022/04/19 06:51:45;;;;;;;6.45;3.08;;;6.40;97.90;;;;;;4959492;29;20047;-89
2022/04/19 06:54:12;;;;;;;4.60;2.70;;;6.60;97.90;;;;;;4959915;29;20140;-89
2022/04/19 06:56:39;;;;;;;4.72;2.60;;;6.70;97.50;;;;;;4959351;28;20058;-90
2022/04/19 06:59:08;;;;;;;5.22;3.03;;;6.80;97.20;;;;;;4960398;29;20146;-88
2022/04/19 07:01:38;;;;;;;5.22;2.90;;;6.90;97.10;;;;;;4959935;29;20063;-90
2022/04/19 07:04:05;;;;;;;5.95;3.47;;;7.00;97.10;;;;;;4974555;28;20054;-88
2022/04/19 07:06:32;;;;;;;7.70;3.30;;;7.10;96.90;;;;;;4959053;28;20130;-87
2022/04/19 07:09:00;;;;;;;7.68;3.05;;;7.30;96.80;;;;;;4958983;29;20110;-88
2022/04/19 07:11:27;;;;;;;6.78;3.35;;;7.50;96.80;;;;;;4958633;29;20051;-89
2022/04/19 07:13:54;;;;;;;6.75;3.28;;;7.50;96.90;;;;;;4959556;29;20139;-90
2022/04/19 07:16:21;;;;;;;8.88;4.25;;;7.60;97.40;;;;;;4959695;29;20074;-88
2022/04/19 07:18:50;;;;;;;6.00;3.70;;;7.70;97.60;;;;;;4959540;29;20473;-89
2022/04/19 07:26:47;;;;;;;7.53;3.72;;;8.20;97.70;;;;;;4958473;29;20017;-89
2022/04/19 07:29:18;;;;;;;6.65;3.38;;;8.20;97.80;;;;;;4957560;29;20083;-90
2022/04/19 07:31:47;;;;;;;6.50;3.63;;;8.30;97.50;;;;;;4959466;28;20497;-89
2022/04/19 07:34:17;;;;;;;6.82;3.70;;;8.50;97.40;;;;;;4959812;28;20077;-89
2022/04/19 07:36:45;;;;;;;5.82;3.33;;;8.60;97.60;;;;;;4958834;29;20057;-89
2022/04/19 07:39:14;;;;;;;8.00;4.00;;;8.70;97.00;;;;;;4958700;29;20065;-90
2022/04/19 07:41:45;;;;;;;5.95;3.30;;;8.80;96.20;;;;;;4959642;28;20143;-91
2022/04/19 07:44:12;;;;;;;6.03;3.25;;;9.00;92.80;;;;;;4960433;29;20480;-89
2022/04/19 07:46:39;;;;;;;5.68;3.20;;;9.10;92.80;;;;;;4979843;28;20078;-89
2022/04/19 07:49:07;;;;;;;6.65;3.60;;;9.20;91.90;;;;;;4978149;29;20035;-88
2022/04/19 07:51:36;;;;;;;5.75;3.10;;;9.30;90.50;;;;;;4980195;28;20039;-90
2022/04/19 07:54:03;;;;;;;6.03;3.60;;;9.40;90.00;;;;;;4978818;28;20055;-89
2022/04/19 07:56:30;;;;;;;5.47;3.30;;;9.40;90.10;;;;;;4978660;28;20042;-90
2022/04/19 07:58:58;;;;;;;6.57;3.35;;;9.40;89.70;;;;;;4966601;28;20512;-89
2022/04/19 08:01:26;;;;;;;6.65;3.80;;;9.50;89.70;;;;;;4945528;28;20083;-90
2022/04/19 08:03:53;;;;;;;7.25;3.50;;;9.60;89.60;;;;;;4939752;28;20055;-90
2022/04/19 08:06:22;;;;;;;6.07;3.38;;;9.70;88.50;;;;;;4954021;29;20070;-88
2022/04/19 08:08:50;;;;;;;7.32;3.40;;;9.80;89.20;;;;;;4960673;29;20047;-89
2022/04/19 08:11:17;;;;;;;8.15;3.85;;;10.00;88.30;;;;;;4958951;29;20085;-90
2022/04/19 08:13:44;;;;;;;5.95;3.45;;;10.10;85.80;;;;;;4958408;29;20138;-87
2022/04/19 08:16:12;;;;;;;5.40;3.33;;;10.20;86.30;;;;;;4954061;29;20111;-90
2022/04/19 08:18:40;;;;;;;5.70;3.30;;;10.30;85.40;;;;;;4957129;28;20082;-90
2022/04/19 08:21:07;;;;;;;5.93;3.30;;;10.40;84.20;;;;;;4955599;29;20058;-90
2022/04/19 08:23:34;;;;;;;7.95;4.38;;;10.60;82.70;;;;;;4938822;29;20135;-90
2022/04/19 08:26:03;;;;;;;6.00;3.40;;;10.60;80.80;;;;;;4937640;29;20134;-89
2022/04/19 08:28:30;;;;;;;6.45;3.40;;;10.60;83.10;;;;;;4937242;29;20122;-89
2022/04/19 08:30:58;;;;;;;5.38;3.00;;;10.70;81.30;;;;;;4941243;28;20063;-88
2022/04/19 08:33:25;;;;;;;5.60;2.65;;;10.70;80.30;;;;;;4942647;29;20064;-88
2022/04/19 08:35:52;;;;;;;6.47;3.53;;;10.70;80.50;;;;;;4950181;29;20087;-89
2022/04/19 08:38:20;;;;;;;7.53;3.45;;;10.70;80.50;;;;;;4955638;29;20386;-87
2022/04/19 08:40:48;;;;;;;5.75;3.17;;;10.90;80.60;;;;;;4952112;29;20140;-89
2022/04/19 08:43:17;;;;;;;6.93;3.58;;;11.00;80.80;;;;;;4956006;29;20051;-88
2022/04/19 08:45:46;;;;;;;5.15;3.35;;;11.10;80.80;;;;;;4956653;29;20130;-88
2022/04/19 08:48:15;;;;;;;6.65;3.50;;;11.30;81.30;;;;;;4956570;28;20048;-88
2022/04/19 08:50:49;;;;;;;6.68;3.60;;;11.30;79.40;;;;;;4956694;28;20555;-89
2022/04/19 08:58:47;;;;;;;5.97;3.80;;;11.40;75.80;;;;;;4956473;29;20054;-89
2022/04/19 09:01:15;;;;;;;6.57;3.58;;;11.50;75.90;;;;;;4937605;29;20068;-88
2022/04/19 09:03:42;;;;;;;7.32;4.40;;;11.50;75.00;;;;;;4937160;29;20083;-89
2022/04/19 09:06:10;;;;;;;13.45;7.32;;;11.60;75.10;;;;;;4937383;29;20138;-89
2022/04/19 09:08:37;;;;;;;7.68;3.72;;;11.80;74.80;;;;;;4937293;29;20398;-87
2022/04/19 09:11:07;;;;;;;7.00;4.10;;;11.80;74.20;;;;;;4937029;29;20115;-88
2022/04/19 09:13:34;;;;;;;7.35;4.15;;;12.00;74.90;;;;;;4955243;29;20051;-88
2022/04/19 09:16:07;;;;;;;7.25;4.10;;;12.10;71.00;;;;;;4956196;28;20055;-88
2022/04/19 09:18:37;;;;;;;6.60;3.75;;;12.00;69.70;;;;;;4956362;28;20055;-88
2022/04/19 09:21:06;;;;;;;7.28;3.78;;;12.10;69.60;;;;;;4954302;29;20051;-89
2022/04/19 09:23:36;;;;;;;6.68;3.63;;;12.00;70.20;;;;;;4958384;29;20053;-89
2022/04/19 09:26:05;;;;;;;5.43;3.17;;;12.00;70.90;;;;;;4958069;28;20073;-91
2022/04/19 09:28:34;;;;;;;6.90;3.10;;;12.20;71.20;;;;;;4957223;28;20051;-89
2022/04/19 09:31:04;;;;;;;4.47;2.20;;;12.30;68.90;;;;;;4973366;28;20484;-89
2022/04/19 09:33:34;;;;;;;4.50;2.47;;;12.30;67.40;;;;;;4948925;28;20516;-90
2022/04/19 09:36:04;;;;;;;6.50;3.08;;;12.40;68.20;;;;;;4946851;29;20475;-89
2022/04/19 09:38:37;;;;;;;6.05;2.70;;;12.50;69.80;;;;;;4951769;29;20094;-89
2022/04/19 09:41:06;;;;;;;7.22;2.90;;;12.50;68.40;;;;;;4936205;29;20052;-89
2022/04/19 09:43:33;;;;;;;6.18;2.92;;;12.50;69.00;;;;;;4933639;29;20048;-89
2022/04/19 09:46:03;;;;;;;5.20;3.03;;;12.60;69.20;;;;;;4943426;29;20120;-89
2022/04/19 09:48:34;;;;;;;5.88;2.85;;;12.70;69.90;;;;;;4941936;29;20051;-90
2022/04/19 09:51:03;;;;;;;5.88;3.10;;;12.60;70.10;;;;;;4953553;29;20047;-89
2022/04/19 09:53:40;;;;;;;6.03;2.88;;;12.80;70.30;;;;;;4954885;29;20134;-91
2022/04/19 09:56:11;;;;;;;8.50;3.15;;;13.00;70.20;;;;;;4956799;28;20044;-89
2022/04/19 09:58:39;;;;;;;5.60;2.70;;;12.90;67.10;;;;;;4951905;29;20059;-86
2022/04/19 10:01:06;;;;;;;4.93;2.38;;;12.80;67.10;;;;;;4953485;29;20153;-85
2022/04/19 10:09:07;;;;;;;6.45;3.10;;;13.10;65.50;;;;;;4955084;29;20062;-84
2022/04/19 10:11:34;;;;;;;5.30;2.70;;;13.20;66.10;;;;;;4955176;29;20043;-83
2022/04/19 10:14:01;;;;;;;5.07;2.45;;;13.20;66.80;;;;;;4955687;28;20047;-85
2022/04/19 10:16:30;;;;;;;5.70;2.60;;;13.30;63.10;;;;;;4955193;29;20517;-83
2022/04/19 10:18:59;;;;;;;6.00;2.17;;;13.40;60.70;;;;;;4954850;28;20051;-84
2022/04/19 10:21:32;;;;;;;6.30;2.85;;;13.40;59.60;;;;;;4955089;28;20386;-83
2022/04/19 10:24:14;;;;;;;4.88;2.50;;;13.40;59.80;;;;;;4954926;28;20077;-84
2022/04/19 10:26:47;;;;;;;5.97;2.58;;;13.50;61.10;;;;;;4955004;29;20055;-84
2022/04/19 10:29:20;;;;;;;6.60;3.03;;;13.60;60.90;;;;;;4954775;29;20058;-84
2022/04/19 10:32:01;;;;;;;5.45;2.90;;;13.70;60.50;;;;;;4953445;29;20424;-84
2022/04/19 10:34:33;;;;;;;4.95;2.28;;;13.80;59.30;;;;;;4954801;28;20055;-85
2022/04/19 10:37:21;;;;;;;6.45;2.95;;;13.80;58.20;;;;;;4953689;29;20047;-84
2022/04/19 10:39:50;;;;;;;4.85;2.20;;;13.90;58.70;;;;;;4954713;29;20055;-83
2022/04/19 10:42:29;;;;;;;5.32;2.30;;;13.90;58.40;;;;;;4956146;28;20053;-84
2022/04/19 10:44:56;;;;;;;4.57;2.17;;;14.10;57.00;;;;;;4958017;29;20386;-83
2022/04/19 10:47:26;;;;;;;4.63;2.22;;;14.20;57.00;;;;;;4958299;29;20051;-84
2022/04/19 10:50:03;;;;;;;4.53;2.53;;;14.20;57.40;;;;;;4958202;29;20082;-83
2022/04/19 10:52:51;;;;;;;4.43;2.28;;;14.30;58.10;;;;;;4958274;29;20065;-83
2022/04/19 10:55:30;;;;;;;4.32;2.00;;;14.30;59.00;;;;;;4957074;29;20051;-83
2022/04/19 10:58:12;;;;;;;5.15;2.63;;;14.40;58.10;;;;;;4958838;29;20090;-84
2022/04/19 11:00:49;;;;;;;6.10;2.63;;;14.30;58.30;;;;;;4957783;29;20059;-85
2022/04/19 11:03:19;;;;;;;4.65;2.40;;;14.40;56.00;;;;;;4958375;28;20051;-86
2022/04/19 11:05:50;;;;;;;5.97;2.67;;;14.50;56.40;;;;;;4957523;29;20412;-85
2022/04/19 11:08:37;;;;;;;4.47;2.30;;;14.50;57.10;;;;;;4958240;28;20404;-85
2022/04/19 11:11:24;;;;;;;4.97;2.60;;;14.60;57.00;;;;;;4940585;28;20107;-83
2022/04/19 11:14:37;;;;;;;6.57;2.97;;;14.60;57.50;;;;;;4936521;29;20623;-85
2022/04/19 11:17:30;;;;;;;7.22;2.67;;;14.60;58.10;;;;;;4933137;28;20142;-86
2022/04/19 11:20:09;;;;;;;5.13;2.88;;;15.00;55.60;;;;;;4954119;28;20065;-86
2022/04/19 11:22:52;;;;;;;6.30;2.60;;;14.90;54.80;;;;;;4955330;28;20054;-80
2022/04/19 11:25:39;;;;;;;7.50;2.88;;;14.70;51.30;;;;;;4954110;28;20062;-80
2022/04/19 11:28:29;;;;;;;3.97;2.15;;;14.90;52.10;;;;;;4945468;29;20051;-79
2022/04/19 11:31:15;;;;;;;3.83;2.35;;;14.90;52.00;;;;;;4954475;29;20054;-79
2022/04/19 11:33:42;;;;;;;5.28;2.58;;;15.00;53.00;;;;;;4953517;29;20082;-79
2022/04/19 11:36:13;;;;;;;5.28;2.42;;;15.20;54.00;;;;;;4954247;29;20098;-79
2022/04/19 11:38:48;;;;;;;6.07;3.15;;;15.20;50.50;;;;;;4954643;29;20675;-79
2022/04/19 11:46:54;;;;;;;3.78;2.00;;;15.30;48.80;;;;;;4954296;29;20058;-79
2022/04/19 11:49:34;;;;;;;5.00;2.60;;;15.60;50.10;;;;;;4954359;29;20056;-81
2022/04/19 11:52:03;;;;;;;6.00;2.78;;;15.60;48.90;;;;;;4936875;29;20060;-79
2022/04/19 11:54:33;;;;;;;5.22;2.50;;;15.40;49.00;;;;;;4934906;29;20509;-79
2022/04/19 11:57:03;;;;;;;3.75;1.90;;;15.30;49.70;;;;;;4935242;29;20195;-81
2022/04/19 11:59:33;;;;;;;3.30;1.80;;;15.60;50.00;;;;;;4935235;29;20059;-80
2022/04/19 12:02:02;;;;;;;4.95;2.30;;;15.80;48.40;;;;;;4934995;29;20074;-78
2022/04/19 12:04:29;;;;;;;4.57;2.17;;;15.90;47.60;;;;;;4935292;29;20413;-78
2022/04/19 12:06:59;;;;;;;4.55;2.65;;;16.00;49.00;;;;;;4937345;29;20058;-77
2022/04/19 12:09:27;;;;;;;4.82;2.53;;;16.20;50.30;;;;;;4935584;29;20080;-78
2022/04/19 12:11:56;;;;;;;4.57;2.28;;;16.20;50.30;;;;;;4936897;29;20051;-79
2022/04/19 12:14:27;;;;;;;4.82;2.60;;;16.50;48.90;;;;;;4935732;29;20063;-80
2022/04/19 12:17:00;;;;;;;4.35;2.30;;;16.20;47.70;;;;;;4935033;29;20070;-79
2022/04/19 12:19:39;;;;;;;3.30;1.70;;;15.90;46.40;;;;;;4935013;29;20056;-80
2022/04/19 12:22:21;;;;;;;4.18;1.70;;;16.00;46.10;;;;;;4932700;29;20048;-79
2022/04/19 12:24:53;;;;;;;4.88;2.60;;;16.10;47.40;;;;;;4934343;29;20095;-80
2022/04/19 12:27:27;;;;;;;4.72;2.50;;;16.20;47.90;;;;;;4934289;29;20059;-81
2022/04/19 12:30:01;;;;;;;4.43;2.30;;;16.20;48.10;;;;;;4934758;29;20052;-80
2022/04/19 12:32:49;;;;;;;4.47;2.10;;;16.50;48.20;;;;;;4948493;29;20142;-79
2022/04/19 12:35:17;;;;;;;4.80;1.98;;;16.40;45.20;;;;;;4953303;29;20051;-79
2022/04/19 12:37:44;;;;;;;4.05;1.90;;;16.40;44.50;;;;;;4953764;28;20051;-81
2022/04/19 12:40:12;;;;;;;5.35;2.42;;;16.40;46.80;;;;;;4953314;29;20147;-80
2022/04/19 12:42:50;;;;;;;4.88;2.40;;;16.90;47.60;;;;;;4953198;29;20445;-81
2022/04/19 12:45:18;;;;;;;4.43;2.35;;;17.20;47.50;;;;;;4952936;28;20059;-82
2022/04/19 12:47:50;;;;;;;5.50;2.58;;;17.40;46.40;;;;;;4953280;29;20047;-80
2022/04/19 12:50:20;;;;;;;5.65;2.75;;;17.30;46.60;;;;;;4952703;29;20153;-81
2022/04/19 12:52:48;;;;;;;4.63;2.72;;;17.40;47.80;;;;;;4953306;29;20055;-81
2022/04/19 12:55:16;;;;;;;6.88;2.53;;;17.70;47.30;;;;;;4953038;29;20051;-77
2022/04/19 12:57:45;;;;;;;3.78;1.95;;;17.50;47.80;;;;;;4952696;29;20058;-79
2022/04/19 13:00:14;;;;;;;4.47;2.30;;;17.90;48.00;;;;;;4952825;28;20051;-80
2022/04/19 13:02:42;;;;;;;8.38;2.67;;;17.90;45.40;;;;;;4952552;29;20066;-80
2022/04/19 13:05:09;;;;;;;7.05;2.72;;;18.00;44.80;;;;;;4952484;28;20051;-81
2022/04/19 13:13:07;;;;;;;4.22;2.42;;;18.50;45.20;;;;;;4952653;29;20058;-81
2022/04/19 13:15:37;;;;;;;4.70;2.65;;;18.50;45.00;;;;;;4952806;29;20059;-80
2022/04/19 13:18:04;;;;;;;4.35;2.20;;;18.40;45.10;;;;;;4953691;29;20051;-83
2022/04/19 13:20:33;;;;;;;7.53;2.60;;;18.30;45.90;;;;;;4951691;28;20138;-86
2022/04/19 13:23:00;;;;;;;4.90;2.75;;;18.60;45.20;;;;;;4951448;29;20055;-85
2022/04/19 13:25:27;;;;;;;4.55;2.35;;;18.40;45.10;;;;;;4952743;29;20484;-86
2022/04/19 13:27:54;;;;;;;4.72;2.67;;;18.90;46.80;;;;;;4953548;29;20091;-85
2022/04/19 13:30:22;;;;;;;5.22;3.17;;;18.80;45.20;;;;;;4952977;29;20421;-85
2022/04/19 13:32:50;;;;;;;5.65;2.95;;;18.40;45.90;;;;;;4953128;29;20053;-84
2022/04/19 13:35:18;;;;;;;5.53;3.20;;;18.70;45.80;;;;;;4953154;29;20051;-85
2022/04/19 13:40:30;;;;;;;4.85;2.58;;;18.80;45.30;;;;;;4953565;29;20138;-85
2022/04/19 13:42:57;;;;;;;5.55;2.85;;;19.30;47.20;;;;;;4952352;28;20421;-86
2022/04/19 13:45:24;;;;;;;5.65;2.90;;;19.20;44.60;;;;;;4967905;28;20078;-86
2022/04/19 13:47:53;;;;;;;5.50;2.90;;;19.00;45.50;;;;;;4966951;28;20457;-86
2022/04/19 13:50:20;;;;;;;6.03;2.70;;;19.30;47.10;;;;;;4957998;28;20059;-85
2022/04/19 13:52:47;;;;;;;4.78;2.90;;;19.80;45.00;;;;;;4959664;28;20082;-86
2022/04/19 13:55:18;;;;;;;5.53;3.08;;;19.90;44.30;;;;;;4959170;28;20151;-86
2022/04/19 13:57:45;;;;;;;6.80;3.38;;;20.40;44.20;;;;;;4953401;28;20055;-86
2022/04/19 14:00:14;;;;;;;5.28;2.97;;;19.70;43.00;;;;;;4953362;28;20050;-86
2022/04/19 14:02:42;;;;;;;4.85;2.50;;;20.40;44.20;;;;;;4953102;28;20421;-86
2022/04/19 14:05:12;;;;;;;6.90;2.50;;;20.30;43.70;;;;;;4952852;28;20059;-86
2022/04/19 14:07:40;;;;;;;4.45;2.70;;;21.20;43.00;;;;;;4953482;28;20051;-86
2022/04/19 14:10:09;;;;;;;6.10;3.17;;;21.40;42.80;;;;;;4952930;28;20456;-85
2022/04/19 14:12:37;;;;;;;5.57;3.17;;;20.90;41.60;;;;;;4952055;29;20055;-85
2022/04/19 14:15:05;;;;;;;5.07;2.80;;;20.90;43.50;;;;;;4953276;28;20412;-85
2022/04/19 14:17:32;;;;;;;4.63;2.72;;;21.20;42.00;;;;;;4937459;29;20047;-87
2022/04/19 14:20:00;;;;;;;5.53;3.00;;;22.10;41.40;;;;;;4937087;29;20086;-88
2022/04/19 14:22:29;;;;;;;5.45;2.72;;;21.30;40.60;;;;;;4938748;29;20424;-87
2022/04/19 14:24:56;;;;;;;4.57;2.40;;;21.00;40.90;;;;;;4953958;29;20062;-87
2022/04/19 14:27:23;;;;;;;4.60;2.50;;;21.40;42.10;;;;;;4938333;29;20052;-87
2022/04/19 14:35:19;;;;;;;5.00;2.05;;;22.30;41.30;;;;;;4949823;29;20382;-87
2022/04/19 14:37:47;;;;;;;5.20;2.35;;;23.80;40.20;;;;;;4936726;29;20493;-86
2022/04/19 14:40:14;;;;;;;4.75;2.83;;;24.00;39.30;;;;;;4957690;29;20055;-86
2022/04/19 14:42:42;;;;;;;5.03;2.20;;;23.70;37.70;;;;;;4960218;28;20073;-87
2022/04/19 14:45:12;;;;;;;3.53;2.10;;;23.80;38.40;;;;;;4963004;28;20058;-87
2022/04/19 14:47:39;;;;;;;3.45;1.90;;;24.70;38.30;;;;;;4957237;29;20504;-86
2022/04/19 14:50:08;;;;;;;3.92;2.15;;;26.00;35.80;;;;;;4958117;28;20098;-85
2022/04/19 14:52:34;;;;;;;4.80;2.35;;;25.20;37.00;;;;;;4958118;28;20047;-86
2022/04/19 14:55:03;;;;;;;4.63;2.20;;;25.30;37.10;;;;;;4956396;28;20087;-83
2022/04/19 14:57:30;;;;;;;3.20;1.70;;;25.70;35.60;;;;;;4955917;28;20055;-82
2022/04/19 14:59:57;;;;;;;5.78;2.42;;;26.00;37.50;;;;;;4959509;29;20051;-85
2022/04/19 15:02:24;;;;;;;4.20;2.50;;;24.80;34.90;;;;;;4957187;29;20471;-86
2022/04/19 15:04:51;;;;;;;3.90;2.22;;;23.80;37.30;;;;;;4958595;29;20051;-83
2022/04/19 15:07:25;;;;;;;5.22;2.30;;;24.40;36.40;;;;;;4956318;28;20481;-84
2022/04/19 15:09:52;;;;;;;5.35;2.08;;;25.80;35.90;;;;;;4956310;28;20059;-83
2022/04/19 15:12:22;;;;;;;4.28;2.08;;;25.60;35.10;;;;;;4956085;28;20053;-84
2022/04/19 15:14:50;;;;;;;3.65;1.95;;;25.20;35.50;;;;;;4954461;29;20134;-85
2022/04/19 15:17:17;;;;;;;3.50;1.83;;;24.80;35.90;;;;;;4955858;28;20083;-83
2022/04/19 15:19:44;;;;;;;4.07;1.92;;;25.30;35.30;;;;;;4956489;28;20051;-85
2022/04/19 15:22:11;;;;;;;4.63;2.10;;;24.50;35.60;;;;;;4954964;28;20051;-87
2022/04/19 15:24:39;;;;;;;5.05;2.25;;;24.70;36.40;;;;;;4955993;28;20043;-85
2022/04/19 15:27:06;;;;;;;4.78;2.42;;;25.20;34.80;;;;;;4955151;28;20054;-85
2022/04/19 15:29:35;;;;;;;5.00;2.40;;;24.30;35.90;;;;;;4954786;29;20486;-83
2022/04/19 15:32:02;;;;;;;4.18;2.22;;;24.00;36.50;;;;;;4955060;28;20057;-82
2022/04/19 15:34:30;;;;;;;4.10;2.22;;;23.60;36.20;;;;;;4954146;28;20059;-84
2022/04/19 15:36:57;;;;;;;5.20;1.80;;;24.20;36.10;;;;;;4956993;28;20137;-82
2022/04/19 15:39:24;;;;;;;4.57;2.42;;;25.30;34.80;;;;;;4957516;28;20081;-83
2022/04/19 15:41:51;;;;;;;4.07;1.90;;;23.90;36.00;;;;;;4957969;28;20055;-85
2022/04/19 15:44:19;;;;;;;5.00;2.10;;;24.50;35.50;;;;;;4957267;28;20134;-85
2022/04/19 15:46:49;;;;;;;3.22;1.85;;;23.80;36.20;;;;;;4959550;29;20061;-85
2022/04/19 15:49:17;;;;;;;3.78;1.77;;;23.80;35.70;;;;;;4949757;28;20078;-85
2022/04/19 15:51:44;;;;;;;3.63;2.00;;;23.60;35.90;;;;;;4943471;29;20055;-80
2022/04/19 15:54:11;;;;;;;3.15;1.75;;;24.00;35.90;;;;;;4955350;28;20457;-84
2022/04/19 15:56:38;;;;;;;5.88;1.90;;;24.40;34.50;;;;;;4957049;28;20047;-85
2022/04/19 15:59:05;;;;;;;3.10;1.58;;;23.20;35.50;;;;;;4951895;28;20138;-82
2022/04/19 16:01:32;;;;;;;4.05;1.40;;;23.70;35.80;;;;;;4955842;28;20055;-83
2022/04/19 16:04:00;;;;;;;2.75;1.40;;;24.30;35.30;;;;;;4952503;28;20066;-85
2022/04/19 16:06:27;;;;;;;2.78;1.38;;;24.30;34.40;;;;;;4953692;28;20055;-83
2022/04/19 16:08:56;;;;;;;2.53;1.30;;;24.70;34.90;;;;;;4952936;28;20047;-83
2022/04/19 16:11:23;;;;;;;3.67;1.40;;;25.40;33.50;;;;;;4954218;28;20043;-83
2022/04/19 16:13:50;;;;;;;2.90;1.20;;;25.00;33.40;;;;;;4954478;29;20104;-85
2022/04/19 16:24:33;;;;;;;2.80;1.30;;;23.90;33.50;;;;;;4954439;29;20085;-84
2022/04/19 16:27:00;;;;;;;3.03;1.27;;;23.20;34.90;;;;;;4952738;28;20051;-82
2022/04/19 16:29:29;;;;;;;3.50;1.13;;;23.90;33.90;;;;;;4952408;28;20051;-83
2022/04/19 16:31:56;;;;;;;3.05;1.50;;;24.10;34.70;;;;;;4953218;28;20051;-83
2022/04/19 16:34:25;;;;;;;2.50;1.25;;;23.90;34.20;;;;;;4952264;29;20536;-83
2022/04/19 16:36:52;;;;;;;2.60;1.13;;;24.00;35.10;;;;;;4953791;28;20777;-83
2022/04/19 16:39:19;;;;;;;3.60;1.20;;;24.30;34.80;;;;;;4951738;28;20055;-81
2022/04/19 16:41:46;;;;;;;3.33;1.30;;;24.30;33.70;;;;;;4953314;28;20058;-82
2022/04/19 16:44:13;;;;;;;2.80;1.40;;;24.20;34.20;;;;;;4952908;28;20125;-81
2022/04/19 16:46:40;;;;;;;2.28;1.13;;;23.70;34.80;;;;;;4953098;29;20140;-84
2022/04/19 16:49:08;;;;;;;2.70;1.25;;;23.40;35.70;;;;;;4953479;29;20046;-83
2022/04/19 16:51:36;;;;;;;2.90;1.30;;;22.90;35.90;;;;;;4954332;28;20047;-82
2022/04/19 16:54:04;;;;;;;2.95;1.23;;;22.30;36.00;;;;;;4952311;28;20069;-82
2022/04/19 16:56:31;;;;;;;3.63;1.25;;;22.50;36.80;;;;;;4952379;28;20125;-77
2022/04/19 16:58:58;;;;;;;3.05;1.33;;;22.50;36.00;;;;;;4952448;28;20079;-79
2022/04/19 17:01:25;;;;;;;3.08;1.40;;;22.50;36.60;;;;;;4953097;28;20063;-78
2022/04/19 17:03:59;;;;;;;3.35;1.60;;;22.10;37.50;;;;;;4952192;28;20132;-79
2022/04/19 17:06:28;;;;;;;2.83;1.42;;;22.20;36.80;;;;;;4953250;28;20063;-80
2022/04/19 17:08:58;;;;;;;3.22;1.42;;;22.30;37.10;;;;;;4952901;28;20055;-80
2022/04/19 17:11:26;;;;;;;3.40;1.55;;;22.00;37.60;;;;;;4952027;28;20040;-82
2022/04/19 17:13:53;;;;;;;3.60;1.60;;;21.60;37.80;;;;;;4951769;28;20094;-80
2022/04/19 17:16:20;;;;;;;2.85;1.30;;;21.50;37.50;;;;;;4952419;28;20501;-81
2022/04/19 17:18:47;;;;;;;3.35;1.38;;;22.00;37.60;;;;;;4952482;28;20549;-81
2022/04/19 17:21:15;;;;;;;3.10;1.50;;;21.80;37.50;;;;;;4950546;29;20055;-79
2022/04/19 17:23:42;;;;;;;2.70;1.30;;;21.50;37.70;;;;;;4952044;28;20065;-80
2022/04/19 17:26:13;;;;;;;3.47;1.00;;;21.20;38.30;;;;;;4952154;29;20051;-81
2022/04/19 17:28:40;;;;;;;2.45;1.20;;;21.20;38.60;;;;;;4955214;28;20501;-88
2022/04/19 17:31:09;;;;;;;2.35;1.10;;;21.10;38.50;;;;;;4955395;29;20508;-87
2022/04/19 17:33:37;;;;;;;2.75;1.10;;;20.60;38.80;;;;;;4955112;29;20051;-87
2022/04/19 17:36:06;;;;;;;2.42;1.25;;;20.30;39.10;;;;;;4955967;28;20066;-86
2022/04/19 17:38:33;;;;;;;3.28;1.50;;;20.00;39.80;;;;;;4953969;29;20501;-82
2022/04/19 17:41:00;;;;;;;2.25;1.10;;;20.00;39.60;;;;;;4952710;28;20057;-80
2022/04/19 17:43:29;;;;;;;2.65;1.10;;;19.70;39.40;;;;;;4951211;28;20043;-81
2022/04/19 17:45:56;;;;;;;3.28;1.50;;;19.60;39.30;;;;;;4954422;28;20043;-80
2022/04/19 17:48:24;;;;;;;6.22;3.38;;;19.50;39.70;;;;;;4953478;29;20055;-79
2022/04/19 17:56:32;;;;;;;3.08;1.40;;;18.80;40.80;;;;;;4950118;29;20370;-81
2022/04/19 17:59:03;;;;;;;2.80;1.20;;;18.50;40.90;;;;;;4955917;28;20751;-82
2022/04/19 18:01:32;;;;;;;3.63;1.42;;;18.30;41.20;;;;;;4956961;29;20063;-80
2022/04/19 18:03:59;;;;;;;4.30;1.63;;;18.10;42.10;;;;;;4952699;28;20051;-80
2022/04/19 18:06:27;;;;;;;3.85;1.98;;;17.90;42.40;;;;;;4955721;28;20131;-79
2022/04/19 18:08:55;;;;;;;4.15;1.98;;;17.90;42.90;;;;;;4955424;29;20047;-78
2022/04/19 18:11:23;;;;;;;4.10;1.92;;;17.60;42.70;;;;;;4952007;28;20523;-79
2022/04/19 18:13:51;;;;;;;3.75;1.40;;;17.50;43.00;;;;;;4951614;29;20806;-79
2022/04/19 18:16:20;;;;;;;2.83;1.30;;;17.40;43.40;;;;;;4953197;28;20378;-79
2022/04/19 18:18:47;;;;;;;3.58;1.15;;;17.40;43.90;;;;;;4952276;28;20051;-80
2022/04/19 18:21:15;;;;;;;3.10;1.30;;;17.60;44.40;;;;;;4938848;29;20057;-79
2022/04/19 18:26:28;;;;;;;4.30;1.17;;;17.50;44.90;;;;;;4958701;29;20070;-80
2022/04/19 18:28:55;;;;;;;3.45;1.40;;;17.50;45.50;;;;;;4959554;28;20047;-85
2022/04/19 18:31:27;;;;;;;2.90;1.20;;;17.10;45.50;;;;;;4963399;28;20421;-85
2022/04/19 18:33:55;;;;;;;2.53;1.10;;;17.10;46.10;;;;;;4959594;29;20114;-85
2022/04/19 18:36:22;;;;;;;2.67;1.23;;;16.90;46.80;;;;;;4959607;28;20047;-84
2022/04/19 18:38:49;;;;;;;2.25;1.08;;;16.60;47.30;;;;;;4953354;28;20055;-85
2022/04/19 18:41:17;;;;;;;2.60;0.90;;;16.60;47.80;;;;;;4953417;28;20242;-83
2022/04/19 18:43:45;;;;;;;2.88;1.00;;;16.70;48.40;;;;;;4953781;29;20055;-84
2022/04/19 18:46:13;;;;;;;2.80;1.20;;;16.70;48.50;;;;;;4953434;28;20055;-85
2022/04/19 18:48:42;;;;;;;3.65;1.55;;;16.50;49.00;;;;;;4954054;28;20074;-83
2022/04/19 18:51:09;;;;;;;2.35;1.10;;;16.50;49.10;;;;;;4952930;28;20058;-85
2022/04/19 18:53:36;;;;;;;3.97;1.35;;;16.30;49.60;;;;;;4951388;29;20051;-83
2022/04/19 18:56:03;;;;;;;2.83;1.15;;;16.20;49.40;;;;;;4951769;29;20074;-85