Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:54;;;;;;;9.93;1.30;;;;;;;;;;5016833;28;20060;-79
2023/02/02 00:03:20;;;;;;;10.23;2.13;;;;;;;;;;5015092;28;20053;-79
2023/02/02 00:05:48;;;;;;;6.03;1.80;;;;;;;;;;5015222;28;20153;-79
2023/02/02 00:08:15;;;;;;;5.68;1.63;;;;;;;;;;5013501;28;20053;-79
2023/02/02 00:10:41;;;;;;;14.23;1.98;;;;;;;;;;5014552;28;20050;-78
2023/02/02 00:13:08;;;;;;;13.55;2.00;;;;;;;;;;5014550;28;20049;-79
2023/02/02 00:15:34;;;;;;;11.57;1.80;;;;;;;;;;5015164;28;20141;-79
2023/02/02 00:18:01;;;;;;;9.55;1.90;;;;;;;;;;5013964;28;20046;-79
2023/02/02 00:20:28;;;;;;;9.63;2.40;;;;;;;;;;5014671;28;20052;-80
2023/02/02 00:22:55;;;;;;;7.97;2.20;;;;;;;;;;5013224;28;20054;-78
2023/02/02 00:25:21;;;;;;;7.43;2.30;;;;;;;;;;5012884;28;20151;-77
2023/02/02 00:27:48;;;;;;;13.27;2.47;;;;;;;;;;5012054;28;20045;-80
2023/02/02 00:30:15;;;;;;;14.57;2.63;;;;;;;;;;5013361;28;20099;-77
2023/02/02 00:32:41;;;;;;;16.77;3.42;;;;;;;;;;5014296;28;20050;-77
2023/02/02 00:35:08;;;;;;;11.88;3.72;;;;;;;;;;5022844;28;20049;-79
2023/02/02 00:37:34;;;;;;;14.85;3.17;;;;;;;;;;4994373;28;20060;-77
2023/02/02 00:40:01;;;;;;;13.90;3.17;;;;;;;;;;4994973;28;20053;-78
2023/02/02 00:42:27;;;;;;;11.98;2.08;;;;;;;;;;5011217;28;20050;-77
2023/02/02 00:47:39;;;;;;;14.20;2.53;;;;;;;;;;5012670;28;20060;-79
2023/02/02 00:50:06;;;;;;;8.38;2.15;;;;;;;;;;5022239;28;20073;-79
2023/02/02 00:52:32;;;;;;;8.70;2.10;;;;;;;;;;5025084;28;20104;-79
2023/02/02 00:54:58;;;;;;;12.63;2.40;;;;;;;;;;5032129;28;20144;-79
2023/02/02 00:57:25;;;;;;;9.82;2.45;;;;;;;;;;5013334;28;20056;-79
2023/02/02 00:59:51;;;;;;;14.68;2.17;;;;;;;;;;5031866;28;20049;-79
2023/02/02 01:02:17;;;;;;;12.93;2.45;;;;;;;;;;5013602;28;20058;-77
2023/02/02 01:04:44;;;;;;;11.57;2.50;;;;;;;;;;5013241;28;20053;-79
2023/02/02 01:07:10;;;;;;;9.07;1.67;;;;;;;;;;4996351;28;20643;-79
2023/02/02 01:09:37;;;;;;;12.02;2.40;;;;;;;;;;5012795;28;20117;-79
2023/02/02 01:12:03;;;;;;;11.85;1.67;;;;;;;;;;5013931;28;20168;-79
2023/02/02 01:14:31;;;;;;;14.75;2.13;;;;;;;;;;5001592;28;20142;-79
2023/02/02 01:16:57;;;;;;;10.20;1.70;;;;;;;;;;4994341;28;20043;-78
2023/02/02 01:19:23;;;;;;;8.05;1.70;;;;;;;;;;4993068;28;20046;-79
2023/02/02 01:21:50;;;;;;;10.63;1.70;;;;;;;;;;4994862;28;20077;-79
2023/02/02 01:24:16;;;;;;;10.35;1.52;;;;;;;;;;4993450;28;20081;-79
2023/02/02 01:26:43;;;;;;;10.20;1.75;;;;;;;;;;4993807;28;20058;-79
2023/02/02 01:29:09;;;;;;;9.77;1.88;;;;;;;;;;4993389;28;20462;-79
2023/02/02 01:31:36;;;;;;;8.30;1.77;;;;;;;;;;4994731;28;20066;-80
2023/02/02 01:34:02;;;;;;;9.70;1.55;;;;;;;;;;4977696;28;20475;-79
2023/02/02 01:36:29;;;;;;;14.23;1.80;;;;;;;;;;4997989;28;20046;-79
2023/02/02 01:38:55;;;;;;;8.25;1.60;;;;;;;;;;5000508;28;20046;-78
2023/02/02 01:41:23;;;;;;;8.52;1.73;;;;;;;;;;4979140;28;20475;-79
2023/02/02 01:43:51;;;;;;;15.68;2.22;;;;;;;;;;5002603;28;20060;-79
2023/02/02 01:46:19;;;;;;;14.90;1.77;;;;;;;;;;5006260;28;20077;-78
2023/02/02 01:48:47;;;;;;;6.22;1.50;;;;;;;;;;5000737;28;20052;-79
2023/02/02 01:51:16;;;;;;;8.40;1.65;;;;;;;;;;5024555;28;20654;-78
2023/02/02 01:53:43;;;;;;;7.63;1.45;;;;;;;;;;5014710;28;20101;-79
2023/02/02 01:56:11;;;;;;;8.30;1.52;;;;;;;;;;5014734;28;20596;-78
2023/02/02 01:58:39;;;;;;;14.23;1.90;;;;;;;;;;5011881;28;20128;-79
2023/02/02 02:01:06;;;;;;;9.70;1.60;;;;;;;;;;5015110;28;20149;-78
2023/02/02 02:03:34;;;;;;;9.23;1.48;;;;;;;;;;5011670;28;20140;-77
2023/02/02 02:06:04;;;;;;;9.73;1.67;;;;;;;;;;5012499;28;20056;-79
2023/02/02 02:08:37;;;;;;;10.10;1.52;;;;;;;;;;5010323;28;20061;-77
2023/02/02 02:11:03;;;;;;;7.88;1.20;;;;;;;;;;5009852;28;20073;-77
2023/02/02 02:16:19;;;;;;;;;;;;;;;;;;5011831;28;20057;-77
2023/02/02 02:19:01;;;;;;;15.07;1.73;;;;;;;;;;5009991;28;19943;-78
2023/02/02 02:27:35;;;;;;;11.35;1.27;;;;;;;;;;5009813;28;20050;-78
2023/02/02 02:30:04;;;;;;;13.65;1.27;;;;;;;;;;5011527;28;20073;-77
2023/02/02 02:32:51;;;;;;;15.40;1.55;;;;;;;;;;4994712;28;20727;-78
2023/02/02 02:35:17;;;;;;;11.35;1.70;;;;;;;;;;5013276;28;20052;-77
2023/02/02 02:37:55;;;;;;;14.80;1.50;;;;;;;;;;5011703;28;20057;-78
2023/02/02 02:40:22;;;;;;;9.90;1.08;;;;;;;;;;5013389;28;20105;-79
2023/02/02 02:42:53;;;;;;;11.32;1.33;;;;;;;;;;5014078;28;20880;-78
2023/02/02 02:45:20;;;;;;;11.40;1.42;;;;;;;;;;5013879;28;20111;-78
2023/02/02 02:47:48;;;;;;;13.55;1.30;;;;;;;;;;5013522;28;20088;-78
2023/02/02 02:50:14;;;;;;;13.38;1.60;;;;;;;;;;5022081;28;20152;-77
2023/02/02 02:52:41;;;;;;;6.65;1.17;;;;;;;;;;5026850;28;20088;-77
2023/02/02 02:55:09;;;;;;;6.38;1.15;;;;;;;;;;5030405;28;20048;-78
2023/02/02 02:57:54;;;;;;;12.80;1.33;;;;;;;;;;5033692;28;20045;-79
2023/02/02 03:00:20;;;;;;;14.03;1.37;;;;;;;;;;5032584;28;20053;-78
2023/02/02 03:03:06;;;;;;;16.13;1.50;;;;;;;;;;5032968;28;20362;-78
2023/02/02 03:05:32;;;;;;;9.00;1.10;;;;;;;;;;5030394;28;20463;-78
2023/02/02 03:08:17;;;;;;;13.85;1.42;;;;;;;;;;5031692;28;20269;-77
2023/02/02 03:10:45;;;;;;;4.83;1.03;;;;;;;;;;5032029;28;20049;-79
2023/02/02 03:13:13;;;;;;;14.02;1.30;;;;;;;;;;5034321;28;20151;-79
2023/02/02 03:15:40;;;;;;;13.85;1.33;;;;;;;;;;5016767;28;20065;-79
2023/02/02 03:18:06;;;;;;;10.52;1.33;;;;;;;;;;5016693;28;20057;-80
2023/02/02 03:20:33;;;;;;;13.55;1.40;;;;;;;;;;5014612;28;20088;-80
2023/02/02 03:22:59;;;;;;;13.90;1.50;;;;;;;;;;5015642;28;20057;-80
2023/02/02 03:25:26;;;;;;;11.35;1.52;;;;;;;;;;5014030;28;20437;-77
2023/02/02 03:27:52;;;;;;;15.30;1.20;;;;;;;;;;5015734;28;20419;-79
2023/02/02 03:30:19;;;;;;;16.88;1.63;;;;;;;;;;5017228;28;20544;-79
2023/02/02 03:32:46;;;;;;;12.13;1.25;;;;;;;;;;5013349;28;20046;-79
2023/02/02 03:35:12;;;;;;;11.52;1.10;;;;;;;;;;5017261;28;20479;-79
2023/02/02 03:37:38;;;;;;;5.85;1.30;;;;;;;;;;5016397;28;20508;-79
2023/02/02 03:40:05;;;;;;;10.35;1.60;;;;;;;;;;5014876;28;20076;-78
2023/02/02 03:42:33;;;;;;;9.35;1.75;;;;;;;;;;5016437;28;20050;-78
2023/02/02 03:44:59;;;;;;;11.45;1.20;;;;;;;;;;5016154;28;20068;-78
2023/02/02 03:47:29;;;;;;;11.88;1.23;;;;;;;;;;5014100;28;20054;-79
2023/02/02 03:49:56;;;;;;;12.18;1.30;;;;;;;;;;5001363;28;20059;-79
2023/02/02 03:52:22;;;;;;;10.25;1.23;;;;;;;;;;5027427;28;20045;-77
2023/02/02 03:54:49;;;;;;;14.00;1.42;;;;;;;;;;5041674;28;20167;-76
2023/02/02 03:57:16;;;;;;;11.40;1.20;;;;;;;;;;5037525;28;20045;-78
2023/02/02 03:59:42;;;;;;;10.75;1.30;;;;;;;;;;5033676;28;20049;-78
2023/02/02 04:02:08;;;;;;;9.38;1.55;;;;;;;;;;5035199;28;20057;-77
2023/02/02 04:04:35;;;;;;;13.15;1.50;;;;;;;;;;5035415;28;20049;-79
2023/02/02 04:07:01;;;;;;;17.95;1.55;;;;;;;;;;5035737;28;20056;-79
2023/02/02 04:09:28;;;;;;;12.43;1.30;;;;;;;;;;5034901;28;20049;-78
2023/02/02 04:11:54;;;;;;;14.20;1.67;;;;;;;;;;5037095;28;20053;-79
2023/02/02 04:14:21;;;;;;;10.20;1.00;;;;;;;;;;5034188;28;20051;-78
2023/02/02 04:16:47;;;;;;;13.77;1.35;;;;;;;;;;5034702;28;20048;-78
2023/02/02 04:19:13;;;;;;;7.68;1.20;;;;;;;;;;5015902;28;20134;-78
2023/02/02 04:21:40;;;;;;;8.10;1.40;;;;;;;;;;4996071;28;20045;-78
2023/02/02 04:24:09;;;;;;;14.60;1.45;;;;;;;;;;5012579;28;20045;-78
2023/02/02 04:26:36;;;;;;;12.98;1.30;;;;;;;;;;5013529;28;20111;-78
2023/02/02 04:29:02;;;;;;;13.00;1.77;;;;;;;;;;5012838;28;20056;-80
2023/02/02 04:31:29;;;;;;;12.13;1.38;;;;;;;;;;5013237;28;20050;-78
2023/02/02 04:33:55;;;;;;;17.88;1.90;;;;;;;;;;5012018;28;20554;-78
2023/02/02 04:36:22;;;;;;;21.98;2.03;;;;;;;;;;5013400;28;20054;-78
2023/02/02 04:38:52;;;;;;;16.23;1.33;;;;;;;;;;5025162;28;20046;-78
2023/02/02 04:41:19;;;;;;;11.05;1.30;;;;;;;;;;5011675;28;20057;-78
2023/02/02 04:43:45;;;;;;;12.25;1.45;;;;;;;;;;5013893;28;20053;-78
2023/02/02 04:46:12;;;;;;;9.50;1.63;;;;;;;;;;5011378;28;20064;-79
2023/02/02 04:48:42;;;;;;;16.10;1.80;;;;;;;;;;5008881;28;20120;-78
2023/02/02 04:51:10;;;;;;;20.30;1.88;;;;;;;;;;5019186;28;20053;-78
2023/02/02 04:53:37;;;;;;;13.70;1.70;;;;;;;;;;5029591;28;20055;-78
2023/02/02 04:56:06;;;;;;;12.30;1.67;;;;;;;;;;5030884;28;20049;-79
2023/02/02 04:58:33;;;;;;;15.57;1.23;;;;;;;;;;5013022;28;20045;-78
2023/02/02 05:00:59;;;;;;;9.25;1.30;;;;;;;;;;5031800;28;20104;-78
2023/02/02 05:03:26;;;;;;;16.83;1.40;;;;;;;;;;5030709;28;20499;-79
2023/02/02 05:06:01;;;;;;;12.00;1.35;;;;;;;;;;5018483;28;20050;-79
2023/02/02 05:08:28;;;;;;;16.33;1.85;;;;;;;;;;5013191;28;20061;-77
2023/02/02 05:10:54;;;;;;;21.42;1.60;;;;;;;;;;4996939;28;20073;-78
2023/02/02 05:13:21;;;;;;;16.48;2.15;;;;;;;;;;5014217;28;20053;-79
2023/02/02 05:15:47;;;;;;;13.05;2.17;;;;;;;;;;5013554;28;20048;-78
2023/02/02 05:18:14;;;;;;;15.50;1.50;;;;;;;;;;5013969;28;20042;-79
2023/02/02 05:20:40;;;;;;;16.20;1.55;;;;;;;;;;5013725;28;20653;-79
2023/02/02 05:23:07;;;;;;;16.00;1.88;;;;;;;;;;5013936;28;20375;-79
2023/02/02 05:25:33;;;;;;;13.07;1.85;;;;;;;;;;5013360;28;20064;-79
2023/02/02 05:27:59;;;;;;;18.27;1.95;;;;;;;;;;4996508;28;20062;-78
2023/02/02 05:30:26;;;;;;;19.38;1.70;;;;;;;;;;5013695;28;20064;-78
2023/02/02 05:32:52;;;;;;;22.02;1.65;;;;;;;;;;5014036;28;20052;-78
2023/02/02 05:35:18;;;;;;;13.68;1.80;;;;;;;;;;5013498;28;20064;-79
2023/02/02 05:37:45;;;;;;;14.35;2.03;;;;;;;;;;5014266;28;20060;-79
2023/02/02 05:40:11;;;;;;;6.35;1.08;;;;;;;;;;5014831;28;20055;-79
2023/02/02 05:42:38;;;;;;;17.30;1.77;;;;;;;;;;5015573;28;20054;-79
2023/02/02 05:45:04;;;;;;;16.05;1.67;;;;;;;;;;5014680;28;20050;-80
2023/02/02 05:47:31;;;;;;;13.70;1.58;;;;;;;;;;5014112;28;20050;-79
2023/02/02 05:49:57;;;;;;;14.65;1.50;;;;;;;;;;5021503;28;20049;-78
2023/02/02 05:52:24;;;;;;;13.20;1.50;;;;;;;;;;5007833;28;20045;-79
2023/02/02 05:54:50;;;;;;;15.88;1.67;;;;;;;;;;5033674;28;20556;-79
2023/02/02 05:57:17;;;;;;;13.80;1.42;;;;;;;;;;5033383;28;20050;-79
2023/02/02 05:59:43;;;;;;;13.10;1.40;;;;;;;;;;5032233;28;20129;-78
2023/02/02 06:02:10;;;;;;;19.17;1.80;;;;;;;;;;5032391;28;20068;-78
2023/02/02 06:04:36;;;;;;;14.18;2.05;;;;;;;;;;5030635;28;20093;-77
2023/02/02 06:07:03;;;;;;;13.38;1.48;;;;;;;;;;5028733;28;20704;-79
2023/02/02 06:09:29;;;;;;;18.38;1.50;;;;;;;;;;5029848;28;20053;-79
2023/02/02 06:11:55;;;;;;;12.40;1.50;;;;;;;;;;5031233;28;20136;-80
2023/02/02 06:14:22;;;;;;;14.30;1.70;;;;;;;;;;5021343;28;20046;-79
2023/02/02 06:16:48;;;;;;;9.50;1.98;;;;;;;;;;5016825;28;20045;-79
2023/02/02 06:19:15;;;;;;;13.35;1.67;;;;;;;;;;5011390;28;20441;-80
2023/02/02 06:21:41;;;;;;;12.57;1.30;;;;;;;;;;5014590;28;20046;-79
2023/02/02 06:24:07;;;;;;;12.13;1.40;;;;;;;;;;4994829;28;20065;-79
2023/02/02 06:26:35;;;;;;;16.52;1.60;;;;;;;;;;5011277;28;20056;-79
2023/02/02 06:29:01;;;;;;;21.40;2.08;;;;;;;;;;5009524;28;20053;-79
2023/02/02 06:31:28;;;;;;;10.45;1.65;;;;;;;;;;5012020;28;20687;-80
2023/02/02 06:33:55;;;;;;;13.65;2.05;;;;;;;;;;5011863;28;20436;-79
2023/02/02 06:36:22;;;;;;;17.58;2.03;;;;;;;;;;5012081;28;20050;-79
2023/02/02 06:38:50;;;;;;;13.05;1.50;;;;;;;;;;5009892;28;20050;-80
2023/02/02 06:41:17;;;;;;;12.82;1.70;;;;;;;;;;5010689;28;20046;-79
2023/02/02 06:43:43;;;;;;;21.90;1.70;;;;;;;;;;5009722;28;20382;-79
2023/02/02 06:46:09;;;;;;;20.67;2.20;;;;;;;;;;5011571;28;20616;-80
2023/02/02 06:48:36;;;;;;;12.38;1.48;;;;;;;;;;5013444;28;20418;-79
2023/02/02 06:51:04;;;;;;;11.80;1.45;;;;;;;;;;5022465;28;20137;-78
2023/02/02 06:53:31;;;;;;;17.38;1.35;;;;;;;;;;4993193;28;20141;-79
2023/02/02 06:55:59;;;;;;;10.52;1.48;;;;;;;;;;4996599;28;20062;-80
2023/02/02 06:58:26;;;;;;;16.15;1.60;;;;;;;;;;4996916;28;20046;-78
2023/02/02 07:00:52;;;;;;;17.67;2.08;;;;;;;;;;4996608;28;20066;-79
2023/02/02 07:03:22;;;;;;;12.88;1.48;;;;;;;;;;5000393;28;20046;-80
2023/02/02 07:05:49;;;;;;;22.42;1.98;;;;;;;;;;5000855;28;20049;-79
2023/02/02 07:08:15;;;;;;;13.73;1.92;;;;;;;;;;5016997;28;20050;-79
2023/02/02 07:10:43;;;;;;;12.48;1.40;;;;;;;;;;5014771;28;20090;-82
2023/02/02 07:13:29;;;;;;;19.20;2.05;;;;;;;;;;5008790;28;20065;-82
2023/02/02 07:15:57;;;;;;;9.95;1.50;;;;;;;;;;5015426;28;20046;-80
2023/02/02 07:18:23;;;;;;;17.45;1.90;;;;;;;;;;4994288;28;20042;-80
2023/02/02 07:20:49;;;;;;;11.80;1.60;;;;;;;;;;5024001;28;20209;-81
2023/02/02 07:23:17;;;;;;;15.30;1.48;;;;;;;;;;5020510;28;20045;-81
2023/02/02 07:25:43;;;;;;;10.63;1.85;;;;;;;;;;5022149;28;20790;-81
2023/02/02 07:28:09;;;;;;;13.80;1.80;;;;;;;;;;5010169;28;20538;-82
2023/02/02 07:30:36;;;;;;;18.85;1.85;;;;;;;;;;4990291;28;20056;-82
2023/02/02 07:33:02;;;;;;;17.98;1.63;;;;;;;;;;5006117;28;20103;-82
2023/02/02 07:35:29;;;;;;;17.15;1.65;;;;;;;;;;5011842;28;20122;-81
2023/02/02 07:37:55;;;;;;;14.35;1.65;;;;;;;;;;5008792;28;20118;-82
2023/02/02 07:40:21;;;;;;;14.75;1.65;;;;;;;;;;5008738;28;20046;-81
2023/02/02 07:42:51;;;;;;;14.80;2.03;;;;;;;;;;5008374;28;20057;-81
2023/02/02 07:45:17;;;;;;;14.65;1.77;;;;;;;;;;5007479;28;20050;-81
2023/02/02 07:48:01;;;;;;;16.52;1.65;;;;;;;;;;5006527;28;20116;-80
2023/02/02 07:50:29;;;;;;;16.90;1.95;;;;;;;;;;5004392;28;20049;-80
2023/02/02 07:52:57;;;;;;;11.60;1.85;;;;;;;;;;5009777;28;20597;-80
2023/02/02 07:55:24;;;;;;;7.18;1.48;;;;;;;;;;5008629;28;20121;-80
2023/02/02 07:57:50;;;;;;;11.88;1.70;;;;;;;;;;5008549;28;20045;-81
2023/02/02 08:00:17;;;;;;;17.58;2.63;;;;;;;;;;5017266;28;20045;-81
2023/02/02 08:02:47;;;;;;;13.07;1.85;;;;;;;;;;5018914;28;20283;-80
2023/02/02 08:05:13;;;;;;;12.50;1.73;;;;;;;;;;5013321;28;20497;-81
2023/02/02 08:07:40;;;;;;;11.50;1.50;;;;;;;;;;5015736;28;20121;-80
2023/02/02 08:10:06;;;;;;;12.30;1.52;;;;;;;;;;5017042;28;20050;-80
2023/02/02 08:12:32;;;;;;;15.20;2.63;;;;;;;;;;5017603;28;20076;-80
2023/02/02 08:14:59;;;;;;;22.83;2.45;;;;;;;;;;5010556;28;20057;-82
2023/02/02 08:17:25;;;;;;;12.73;2.28;;;;;;;;;;5011099;28;20081;-81
2023/02/02 08:19:52;;;;;;;13.00;2.53;;;;;;;;;;5005155;28;20050;-82
2023/02/02 08:22:18;;;;;;;18.23;2.60;;;;;;;;;;5006918;28;20045;-81
2023/02/02 08:24:45;;;;;;;19.40;2.63;;;;;;;;;;4994240;28;20093;-81
2023/02/02 08:27:12;;;;;;;18.15;2.40;;;;;;;;;;5010017;28;20053;-80
2023/02/02 08:29:38;;;;;;;19.52;2.28;;;;;;;;;;4993396;28;20053;-81
2023/02/02 08:32:05;;;;;;;12.27;2.53;;;;;;;;;;5010138;28;20069;-81
2023/02/02 08:34:35;;;;;;;17.50;2.05;;;;;;;;;;5009526;28;20060;-83
2023/02/02 08:37:02;;;;;;;8.55;1.60;;;;;;;;;;5011841;28;20132;-82
2023/02/02 08:39:28;;;;;;;12.32;1.83;;;;;;;;;;4999556;28;20061;-80
2023/02/02 08:41:55;;;;;;;19.60;1.60;;;;;;;;;;5010838;28;20581;-81
2023/02/02 08:44:21;;;;;;;8.88;1.48;;;;;;;;;;5008796;28;20054;-80
2023/02/02 08:46:50;;;;;;;16.98;2.10;;;;;;;;;;5009584;28;20060;-80
2023/02/02 08:49:16;;;;;;;10.10;1.75;;;;;;;;;;5011130;28;20053;-80
2023/02/02 08:51:43;;;;;;;11.25;1.73;;;;;;;;;;5018295;28;20153;-80
2023/02/02 08:54:09;;;;;;;21.35;1.83;;;;;;;;;;5010620;28;20050;-80
2023/02/02 08:56:35;;;;;;;18.55;2.40;;;;;;;;;;5017184;28;20046;-81
2023/02/02 08:59:03;;;;;;;14.30;1.75;;;;;;;;;;5008407;28;20050;-81
2023/02/02 09:01:31;;;;;;;15.90;1.90;;;;;;;;;;5010678;28;20491;-80
2023/02/02 09:03:58;;;;;;;13.10;1.92;;;;;;;;;;5009634;28;20053;-80
2023/02/02 09:06:28;;;;;;;13.13;2.13;;;;;;;;;;5002892;28;20065;-81
2023/02/02 09:08:54;;;;;;;12.35;1.85;;;;;;;;;;5007690;28;20093;-81
2023/02/02 09:11:20;;;;;;;14.10;1.63;;;;;;;;;;5009887;28;20512;-81
2023/02/02 09:13:48;;;;;;;13.25;1.38;;;;;;;;;;5003229;28;20777;-80
2023/02/02 09:16:15;;;;;;;15.43;1.83;;;;;;;;;;5001308;28;20050;-81
2023/02/02 09:18:43;;;;;;;12.48;1.73;;;;;;;;;;4996556;28;20084;-81
2023/02/02 09:21:10;;;;;;;12.88;1.73;;;;;;;;;;5010962;28;20042;-81
2023/02/02 09:23:38;;;;;;;14.85;1.77;;;;;;;;;;5011530;28;20052;-80
2023/02/02 09:26:16;;;;;;;17.38;1.88;;;;;;;;;;5010470;28;20089;-81
2023/02/02 09:28:44;;;;;;;8.35;1.55;;;;;;;;;;5009388;28;20046;-80
2023/02/02 09:31:11;;;;;;;14.13;2.38;;;;;;;;;;4995248;28;20089;-79
2023/02/02 09:33:37;;;;;;;14.80;1.63;;;;;;;;;;5006600;28;20398;-80
2023/02/02 09:36:06;;;;;;;11.70;1.80;;;;;;;;;;5008612;28;20128;-79
2023/02/02 09:38:33;;;;;;;19.10;1.40;;;;;;;;;;5008307;28;20054;-81
2023/02/02 09:41:00;;;;;;;14.77;1.50;;;;;;;;;;5009820;28;20050;-80
2023/02/02 09:43:34;;;;;;;19.70;1.67;;;;;;;;;;4988782;28;20077;-79
2023/02/02 09:46:06;;;;;;;13.93;2.00;;;;;;;;;;4999498;28;20057;-79
2023/02/02 09:48:52;;;;;;;14.00;1.45;;;;;;;;;;5003625;28;20045;-79
2023/02/02 09:51:19;;;;;;;;;;;;;;;;;;5021863;28;20720;-80
2023/02/02 09:53:51;;;;;;;13.13;1.65;;;;;;;;;;5007854;28;19925;-81
2023/02/02 09:56:42;;;;;;;16.02;1.45;;;;;;;;;;5010293;28;20406;-80
2023/02/02 09:59:15;;;;;;;16.92;1.90;;;;;;;;;;5007466;28;20088;-81
2023/02/02 10:01:48;;;;;;;12.32;1.55;;;;;;;;;;4992206;28;20072;-80
2023/02/02 10:04:15;;;;;;;17.05;2.03;;;;;;;;;;5009444;28;20267;-81
2023/02/02 10:06:45;;;;;;;13.85;1.60;;;;;;;;;;4998886;28;20054;-80
2023/02/02 10:09:35;;;;;;;8.15;1.58;;;;;;;;;;5007123;28;20066;-80
2023/02/02 10:12:05;;;;;;;9.68;1.55;;;;;;;;;;5007471;28;20054;-81
2023/02/02 10:14:39;;;;;;;13.23;1.60;;;;;;;;;;5008710;28;20052;-80
2023/02/02 10:17:24;;;;;;;13.68;1.65;;;;;;;;;;5008753;28;20145;-80
2023/02/02 10:19:53;;;;;;;12.30;1.67;;;;;;;;;;4993012;28;20086;-80
2023/02/02 10:22:22;;;;;;;13.05;2.13;;;;;;;;;;5002875;28;20133;-79
2023/02/02 10:24:48;;;;;;;15.07;1.90;;;;;;;;;;5013739;28;20113;-80
2023/02/02 10:27:16;;;;;;;15.93;1.70;;;;;;;;;;5018288;28;20050;-79
2023/02/02 10:29:42;;;;;;;17.63;1.83;;;;;;;;;;4996622;28;20080;-79
2023/02/02 10:32:21;;;;;;;9.60;1.65;;;;;;;;;;5011928;28;20058;-79
2023/02/02 10:34:47;;;;;;;18.17;1.70;;;;;;;;;;5006370;28;20056;-79
2023/02/02 10:37:16;;;;;;;15.65;2.00;;;;;;;;;;5010566;28;20065;-79
2023/02/02 10:39:49;;;;;;;12.65;1.67;;;;;;;;;;5011701;28;20433;-78
2023/02/02 10:42:15;;;;;;;12.27;2.20;;;;;;;;;;4989475;28;20077;-78
2023/02/02 10:44:51;;;;;;;10.27;1.58;;;;;;;;;;4991129;28;20054;-79
2023/02/02 10:47:24;;;;;;;14.88;1.70;;;;;;;;;;4996304;28;20156;-76
2023/02/02 10:49:58;;;;;;;14.85;1.60;;;;;;;;;;5016368;28;20053;-79
2023/02/02 10:52:28;;;;;;;8.75;1.25;;;;;;;;;;5014872;28;20053;-78
2023/02/02 10:55:02;;;;;;;10.85;1.45;;;;;;;;;;5010445;28;20072;-79
2023/02/02 10:57:41;;;;;;;15.15;1.83;;;;;;;;;;5018646;28;20054;-79
2023/02/02 11:00:17;;;;;;;10.50;1.70;;;;;;;;;;5018825;28;20142;-80
2023/02/02 11:02:48;;;;;;;16.13;1.50;;;;;;;;;;4999443;28;20037;-81
2023/02/02 11:08:14;;;;;;;5.97;1.48;;;;;;;;;;5009413;28;20077;-78
2023/02/02 11:10:42;;;;;;;17.65;2.00;;;;;;;;;;5012978;28;20232;-79
2023/02/02 11:13:13;;;;;;;12.18;1.92;;;;;;;;;;5012647;28;20410;-77
2023/02/02 11:15:40;;;;;;;13.80;1.98;;;;;;;;;;4996370;28;20042;-79
2023/02/02 11:18:24;;;;;;;14.93;1.80;;;;;;;;;;5016053;28;20077;-79
2023/02/02 11:20:50;;;;;;;12.93;1.80;;;;;;;;;;5011821;28;20064;-79
2023/02/02 11:23:19;;;;;;;13.50;1.98;;;;;;;;;;5013924;28;20050;-79
2023/02/02 11:25:55;;;;;;;14.23;1.83;;;;;;;;;;5013617;28;20048;-79
2023/02/02 11:28:23;;;;;;;14.68;2.03;;;;;;;;;;4993736;28;20046;-80
2023/02/02 11:30:51;;;;;;;14.10;1.70;;;;;;;;;;4998728;28;20061;-80
2023/02/02 11:33:24;;;;;;;10.65;1.50;;;;;;;;;;5015384;28;20455;-80
2023/02/02 11:35:52;;;;;;;12.88;1.75;;;;;;;;;;5014648;28;20056;-80
2023/02/02 11:38:18;;;;;;;10.55;1.30;;;;;;;;;;4999803;28;20163;-80
2023/02/02 11:40:51;;;;;;;9.48;1.30;;;;;;;;;;4995261;28;20062;-80
2023/02/02 11:43:27;;;;;;;13.23;1.55;;;;;;;;;;4993930;28;20061;-81
2023/02/02 11:45:56;;;;;;;12.45;1.55;;;;;;;;;;4992683;28;20554;-81
2023/02/02 11:48:25;;;;;;;10.02;1.55;;;;;;;;;;5005378;28;20377;-81
2023/02/02 11:50:53;;;;;;;8.43;1.10;;;;;;;;;;5018879;28;20060;-79
2023/02/02 11:53:22;;;;;;;11.48;1.33;;;;;;;;;;5019613;28;20049;-81
2023/02/02 11:55:49;;;;;;;13.88;1.40;;;;;;;;;;5011681;28;20619;-80
2023/02/02 11:58:18;;;;;;;9.50;1.25;;;;;;;;;;5010819;28;20073;-80
2023/02/02 12:00:46;;;;;;;13.23;1.73;;;;;;;;;;5012079;28;20046;-81
2023/02/02 12:03:23;;;;;;;10.02;1.60;;;;;;;;;;5010661;28;20114;-79
2023/02/02 12:05:50;;;;;;;12.75;1.50;;;;;;;;;;5010182;28;20430;-79
2023/02/02 12:08:16;;;;;;;10.18;1.30;;;;;;;;;;5010103;28;20060;-81
2023/02/02 12:10:49;;;;;;;11.23;1.30;;;;;;;;;;5011183;28;20057;-81
2023/02/02 12:13:24;;;;;;;8.65;1.48;;;;;;;;;;5007644;28;20054;-80
2023/02/02 12:15:58;;;;;;;9.30;1.25;;;;;;;;;;5009981;28;20050;-79
2023/02/02 12:18:46;;;;;;;8.25;1.08;;;;;;;;;;5009189;28;20049;-80
2023/02/02 12:21:13;;;;;;;6.35;1.33;;;;;;;;;;5011039;28;20503;-79
2023/02/02 12:23:42;;;;;;;19.27;2.13;;;;;;;;;;5007676;28;20046;-79
2023/02/02 12:26:27;;;;;;;11.40;1.58;;;;;;;;;;5007468;28;20046;-80
2023/02/02 12:28:59;;;;;;;20.40;1.63;;;;;;;;;;5008075;28;20652;-80
2023/02/02 12:31:29;;;;;;;8.95;1.35;;;;;;;;;;5012015;28;20364;-79
2023/02/02 12:34:05;;;;;;;16.33;1.77;;;;;;;;;;5012306;28;20106;-80
2023/02/02 12:36:50;;;;;;;8.80;1.23;;;;;;;;;;5021249;28;20136;-80
2023/02/02 12:39:17;;;;;;;11.77;1.40;;;;;;;;;;4992037;28;20104;-80
2023/02/02 12:42:02;;;;;;;5.13;1.45;;;;;;;;;;5013869;28;20130;-79
2023/02/02 12:44:52;;;;;;;9.55;1.42;;;;;;;;;;4998201;28;20053;-79
2023/02/02 12:47:19;;;;;;;15.43;1.80;;;;;;;;;;5016645;28;20077;-78
2023/02/02 12:50:04;;;;;;;8.57;1.20;;;;;;;;;;4997330;28;20072;-80
2023/02/02 12:53:01;;;;;;;5.70;1.20;;;;;;;;;;5032241;28;20053;-79
2023/02/02 12:55:57;;;;;;;6.25;1.38;;;;;;;;;;4987261;28;20050;-80
2023/02/02 12:58:24;;;;;;;;;;;;;;;;;;4938874;28;20063;-79
2023/02/02 13:01:26;;;;;;;11.23;1.10;;;;;;;;;;5012885;28;19921;-80
2023/02/02 13:04:19;;;;;;;7.45;1.23;;;;;;;;;;4942997;29;20058;-79
2023/02/02 13:07:00;;;;;;;10.32;1.10;;;;;;;;;;4987659;28;20137;-79
2023/02/02 13:09:29;;;;;;;12.43;1.67;;;;;;;;;;5012225;28;20627;-80
2023/02/02 13:12:01;;;;;;;11.25;1.55;;;;;;;;;;5004544;28;20529;-79
2023/02/02 13:14:30;;;;;;;9.70;1.45;;;;;;;;;;5010128;28;20832;-79
2023/02/02 13:16:59;;;;;;;8.93;1.30;;;;;;;;;;5012743;28;20056;-80
2023/02/02 13:19:52;;;;;;;4.88;1.02;;;;;;;;;;5010689;28;20054;-80
2023/02/02 13:22:23;;;;;;;13.52;3.20;;;;;;;;;;4989102;28;20050;-79
2023/02/02 13:24:52;;;;;;;8.88;1.40;;;;;;;;;;4995460;28;20121;-79
2023/02/02 13:27:20;;;;;;;3.90;0.95;;;;;;;;;;4993792;28;20058;-79
2023/02/02 13:30:07;;;;;;;5.65;1.08;;;;;;;;;;5013092;28;20049;-80
2023/02/02 13:32:37;;;;;;;9.75;1.40;;;;;;;;;;4961910;28;20061;-79
2023/02/02 13:35:04;;;;;;;4.60;1.00;;;;;;;;;;4993429;28;20104;-80
2023/02/02 13:37:39;;;;;;;9.10;1.08;;;;;;;;;;4992760;28;20547;-79
2023/02/02 13:40:15;;;;;;;7.00;1.23;;;;;;;;;;5010467;28;20069;-79
2023/02/02 13:42:42;;;;;;;;;;;;;;;;;;5012423;28;20066;-79
2023/02/02 13:45:18;;;;;;;7.82;1.13;;;;;;;;;;5009622;28;19925;-80
2023/02/02 13:47:50;;;;;;;11.07;1.35;;;;;;;;;;4992598;28;20060;-80
2023/02/02 13:50:18;;;;;;;17.10;1.83;;;;;;;;;;5003853;28;20113;-80
2023/02/02 13:53:01;;;;;;;7.22;1.20;;;;;;;;;;5013064;28;20084;-79
2023/02/02 13:55:30;;;;;;;6.88;1.20;;;;;;;;;;5010439;28;20133;-80
2023/02/02 13:58:07;;;;;;;15.25;1.40;;;;;;;;;;5009102;28;20132;-79
2023/02/02 14:00:36;;;;;;;5.85;1.10;;;;;;;;;;5007611;28;20053;-79
2023/02/02 14:03:04;;;;;;;7.35;1.05;;;;;;;;;;5008643;28;20053;-79
2023/02/02 14:05:36;;;;;;;12.10;1.77;;;;;;;;;;5009106;28;20049;-80
2023/02/02 14:08:05;;;;;;;7.13;1.35;;;;;;;;;;5005704;28;20064;-79
2023/02/02 14:10:34;;;;;;;9.77;1.33;;;;;;;;;;4995761;28;20098;-80
2023/02/02 14:16:05;;;;;;;6.45;1.20;;;;;;;;;;5001475;28;20060;-80
2023/02/02 14:18:47;;;;;;;4.93;1.15;;;;;;;;;;5003526;28;20054;-80
2023/02/02 14:21:29;;;;;;;8.10;1.10;;;;;;;;;;4991546;28;20104;-81
2023/02/02 14:23:56;;;;;;;7.47;1.35;;;;;;;;;;4993088;28;20054;-81
2023/02/02 14:26:41;;;;;;;8.93;1.42;;;;;;;;;;4993392;28;20057;-80
2023/02/02 14:29:38;;;;;;;8.68;1.77;;;;;;;;;;4987749;28;20054;-79
2023/02/02 14:32:31;;;;;;;12.05;1.67;;;;;;;;;;5005562;28;20529;-80
2023/02/02 14:35:06;;;;;;;10.38;1.65;;;;;;;;;;5007334;28;20108;-79
2023/02/02 14:37:33;;;;;;;7.97;1.05;;;;;;;;;;5006522;28;20133;-79
2023/02/02 14:40:06;;;;;;;11.80;1.60;;;;;;;;;;5003674;28;20464;-80
2023/02/02 14:46:11;;;;;;;7.18;1.40;;;;;;;;;;4909538;29;20096;-79
2023/02/02 14:48:39;;;;;;;9.60;1.23;;;;;;;;;;4909569;29;20279;-80
2023/02/02 14:51:14;;;;;;;6.25;1.30;;;;;;;;;;4986898;28;20058;-80
2023/02/02 14:53:40;;;;;;;;;;;;;;;;;;4996599;28;20046;-80
2023/02/02 14:56:09;;;;;;;8.57;1.25;;;;;;;;;;5007802;28;19925;-80
2023/02/02 14:58:35;;;;;;;8.55;1.50;;;;;;;;;;5006948;28;20046;-80
2023/02/02 15:01:23;;;;;;;5.85;1.20;;;;;;;;;;4997590;28;20086;-80
2023/02/02 15:03:51;;;;;;;6.50;1.50;;;;;;;;;;4994471;28;20053;-80
2023/02/02 15:06:34;;;;;;;6.25;1.30;;;;;;;;;;5008159;28;20057;-79
2023/02/02 15:09:19;;;;;;;7.78;1.50;;;;;;;;;;4993693;28;20053;-79
2023/02/02 15:11:57;;;;;;;8.18;1.40;;;;;;;;;;5012258;28;20054;-80