Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:23;;;;;;;15.13;10.00;;;0.50;93.60;;;;;;5032874;28;20227;-80
2021/01/07 00:02:49;;;;;;;14.20;10.03;;;0.50;93.50;;;;;;5030629;28;20246;-81
2021/01/07 00:05:15;;;;;;;15.37;10.30;;;0.50;93.60;;;;;;5026578;28;20203;-81
2021/01/07 00:07:43;;;;;;;14.77;10.07;;;0.60;93.50;;;;;;5023966;28;20235;-81
2021/01/07 00:10:11;;;;;;;15.93;9.73;;;0.60;93.40;;;;;;5025968;28;20204;-81
2021/01/07 00:12:37;;;;;;;15.57;10.40;;;0.70;93.00;;;;;;5031150;28;20224;-78
2021/01/07 00:15:05;;;;;;;14.30;10.20;;;0.80;92.90;;;;;;5028249;28;20196;-78
2021/01/07 00:17:31;;;;;;;14.53;9.83;;;0.70;92.90;;;;;;5017117;28;20229;-78
2021/01/07 00:19:57;;;;;;;15.87;9.83;;;0.90;92.90;;;;;;5039755;28;20608;-81
2021/01/07 00:22:23;;;;;;;15.97;10.90;;;0.80;92.70;;;;;;5033474;28;20214;-80
2021/01/07 00:24:51;;;;;;;15.77;10.30;;;0.80;92.90;;;;;;5027368;28;20571;-82
2021/01/07 00:27:17;;;;;;;15.33;10.40;;;0.70;93.00;;;;;;5026736;28;20573;-82
2021/01/07 00:29:43;;;;;;;15.20;10.47;;;0.70;93.00;;;;;;5028414;28;20197;-80
2021/01/07 00:32:10;;;;;;;15.03;9.97;;;0.70;93.50;;;;;;5021934;28;20707;-79
2021/01/07 00:34:36;;;;;;;15.43;10.40;;;0.70;93.50;;;;;;5026445;28;20238;-80
2021/01/07 00:37:02;;;;;;;14.03;9.60;;;0.80;93.50;;;;;;5024416;28;20237;-80
2021/01/07 00:39:29;;;;;;;16.17;10.93;;;0.80;93.00;;;;;;5022537;28;20553;-81
2021/01/07 00:41:57;;;;;;;15.40;9.90;;;0.80;93.30;;;;;;5024774;28;20204;-79
2021/01/07 00:44:23;;;;;;;15.33;10.33;;;0.90;93.30;;;;;;5021243;28;20661;-80
2021/01/07 00:46:51;;;;;;;14.80;10.20;;;0.80;93.10;;;;;;5028848;28;20203;-78
2021/01/07 00:49:17;;;;;;;15.03;10.03;;;0.90;93.20;;;;;;5028250;28;20727;-80
2021/01/07 00:51:43;;;;;;;16.23;10.70;;;0.90;93.00;;;;;;5021638;28;20192;-81
2021/01/07 00:54:10;;;;;;;14.63;10.03;;;0.90;92.90;;;;;;5018755;28;20659;-81
2021/01/07 00:56:37;;;;;;;14.80;10.57;;;0.80;93.10;;;;;;5025779;28;20256;-79
2021/01/07 00:59:05;;;;;;;15.07;10.10;;;0.90;93.30;;;;;;5022116;28;20609;-80
2021/01/07 01:01:32;;;;;;;15.63;10.30;;;0.90;93.30;;;;;;5026243;28;20212;-79
2021/01/07 01:04:00;;;;;;;14.07;10.23;;;0.90;93.20;;;;;;5022949;28;20241;-82
2021/01/07 01:06:31;;;;;;;15.27;10.53;;;1.00;92.90;;;;;;5021833;28;20199;-82
2021/01/07 01:08:57;;;;;;;15.50;10.53;;;0.90;93.10;;;;;;5026405;28;20588;-81
2021/01/07 01:11:24;;;;;;;14.70;10.47;;;1.00;93.20;;;;;;5023847;28;20592;-80
2021/01/07 01:13:50;;;;;;;14.93;10.17;;;1.00;93.30;;;;;;5027220;28;20231;-83
2021/01/07 01:16:17;;;;;;;14.70;10.63;;;1.00;93.10;;;;;;5024333;28;20214;-82
2021/01/07 01:18:46;;;;;;;16.43;11.20;;;0.90;93.10;;;;;;5027284;28;20228;-80
2021/01/07 01:21:16;;;;;;;15.97;10.83;;;0.90;93.10;;;;;;5023996;28;20210;-82
2021/01/07 01:23:42;;;;;;;15.97;10.77;;;0.80;93.40;;;;;;5026138;28;20244;-79
2021/01/07 01:26:09;;;;;;;15.30;10.63;;;0.80;93.70;;;;;;5027718;28;20227;-80
2021/01/07 01:28:35;;;;;;;16.93;11.07;;;0.90;93.30;;;;;;5027898;28;20232;-81
2021/01/07 01:31:02;;;;;;;17.03;10.57;;;0.80;93.50;;;;;;5025304;28;20202;-81
2021/01/07 01:33:29;;;;;;;15.40;10.63;;;1.00;93.70;;;;;;5029858;28;20238;-80
2021/01/07 01:35:55;;;;;;;16.10;10.57;;;0.90;93.30;;;;;;5030434;28;20205;-81
2021/01/07 01:38:22;;;;;;;15.93;10.97;;;0.90;93.70;;;;;;5027940;28;20280;-78
2021/01/07 01:40:48;;;;;;;14.67;10.87;;;1.00;93.50;;;;;;5027504;28;20204;-78
2021/01/07 01:43:14;;;;;;;16.20;10.80;;;0.90;93.30;;;;;;5028116;28;20233;-78
2021/01/07 01:45:40;;;;;;;16.67;10.90;;;0.90;93.60;;;;;;5022573;28;20207;-78
2021/01/07 01:48:09;;;;;;;16.20;10.70;;;0.90;93.70;;;;;;5030699;28;20242;-78
2021/01/07 01:50:36;;;;;;;15.33;11.00;;;0.90;94.20;;;;;;5023946;28;20894;-77
2021/01/07 01:53:04;;;;;;;17.87;10.87;;;0.90;94.20;;;;;;5030243;28;20233;-78
2021/01/07 01:55:30;;;;;;;15.50;10.73;;;0.90;94.20;;;;;;5027646;28;20208;-77
2021/01/07 01:57:59;;;;;;;14.40;10.27;;;1.10;93.90;;;;;;5025551;28;20250;-81
2021/01/07 02:00:25;;;;;;;17.17;11.47;;;1.00;93.60;;;;;;5024156;28;20226;-80
2021/01/07 02:02:52;;;;;;;13.53;9.93;;;1.00;93.90;;;;;;5028349;28;20221;-81
2021/01/07 02:05:18;;;;;;;15.97;11.03;;;1.00;94.20;;;;;;5023450;28;20702;-81
2021/01/07 02:07:46;;;;;;;17.40;12.17;;;1.10;93.90;;;;;;5024910;28;20240;-81
2021/01/07 02:10:14;;;;;;;18.03;11.37;;;1.00;94.20;;;;;;5027624;28;20211;-81
2021/01/07 02:12:44;;;;;;;16.77;11.03;;;1.00;94.20;;;;;;5023749;28;20358;-78
2021/01/07 02:15:12;;;;;;;18.00;11.67;;;1.00;94.20;;;;;;5022604;28;20478;-80
2021/01/07 02:17:38;;;;;;;15.20;10.77;;;1.10;94.20;;;;;;5027431;28;20228;-79
2021/01/07 02:20:07;;;;;;;15.30;10.77;;;1.10;94.20;;;;;;5027192;28;20656;-82
2021/01/07 02:22:33;;;;;;;14.57;10.43;;;1.20;94.30;;;;;;5027411;28;20233;-79
2021/01/07 02:25:00;;;;;;;17.27;11.63;;;1.20;94.30;;;;;;5028093;28;20204;-77
2021/01/07 02:27:26;;;;;;;14.03;10.07;;;1.20;93.70;;;;;;5026106;28;20267;-78
2021/01/07 02:29:52;;;;;;;16.30;10.77;;;1.20;94.20;;;;;;5029472;28;20201;-78
2021/01/07 02:32:19;;;;;;;14.67;10.60;;;1.20;94.00;;;;;;5022459;28;20227;-79
2021/01/07 02:34:45;;;;;;;14.77;10.73;;;1.10;94.20;;;;;;5031173;28;20666;-79
2021/01/07 02:37:12;;;;;;;15.70;10.93;;;1.10;94.20;;;;;;5027531;28;20241;-81
2021/01/07 02:39:38;;;;;;;16.53;11.07;;;1.10;94.20;;;;;;5028742;28;20212;-78
2021/01/07 02:42:05;;;;;;;16.67;10.73;;;1.10;94.20;;;;;;5028435;28;20236;-78
2021/01/07 02:44:31;;;;;;;16.30;10.70;;;1.10;94.10;;;;;;5030492;28;20214;-78
2021/01/07 02:46:58;;;;;;;15.00;10.40;;;1.00;94.20;;;;;;5018387;28;20663;-79
2021/01/07 02:49:24;;;;;;;17.43;11.80;;;1.10;94.20;;;;;;5024740;28;20226;-77
2021/01/07 02:51:50;;;;;;;17.27;11.03;;;1.10;94.00;;;;;;5024416;28;20635;-81
2021/01/07 02:54:17;;;;;;;16.63;10.70;;;1.10;94.20;;;;;;5025937;28;20199;-78
2021/01/07 02:56:44;;;;;;;15.80;10.73;;;1.00;94.10;;;;;;5028918;28;20197;-81
2021/01/07 02:59:10;;;;;;;15.13;10.87;;;1.20;94.00;;;;;;5025060;28;20225;-80
2021/01/07 03:01:36;;;;;;;14.47;10.37;;;1.10;93.60;;;;;;5028297;28;20204;-78
2021/01/07 03:04:02;;;;;;;17.90;11.00;;;1.20;94.00;;;;;;5028899;28;20221;-81
2021/01/07 03:06:29;;;;;;;15.13;10.33;;;1.20;93.60;;;;;;5028941;28;20205;-79
2021/01/07 03:08:56;;;;;;;15.70;10.40;;;1.20;93.50;;;;;;5030920;28;20237;-80
2021/01/07 03:11:23;;;;;;;14.30;9.50;;;1.20;93.40;;;;;;5029307;28;20251;-80
2021/01/07 03:13:49;;;;;;;16.53;10.17;;;1.20;93.80;;;;;;5027750;28;20227;-80
2021/01/07 03:16:15;;;;;;;14.87;10.10;;;1.20;93.50;;;;;;5029823;28;20217;-80
2021/01/07 03:18:42;;;;;;;13.60;9.37;;;1.20;93.30;;;;;;5028057;28;20236;-80
2021/01/07 03:21:08;;;;;;;14.27;9.73;;;1.20;93.20;;;;;;5030556;28;20215;-84
2021/01/07 03:23:35;;;;;;;14.43;10.33;;;1.20;93.20;;;;;;5023478;28;20998;-79
2021/01/07 03:26:01;;;;;;;13.00;9.60;;;1.10;93.30;;;;;;5027559;28;20213;-80
2021/01/07 03:28:29;;;;;;;14.60;9.80;;;1.10;93.60;;;;;;5027554;28;20228;-79
2021/01/07 03:30:55;;;;;;;14.20;10.20;;;1.00;93.40;;;;;;5022750;28;20200;-81
2021/01/07 03:33:21;;;;;;;16.30;10.00;;;1.10;93.50;;;;;;5029021;28;20235;-80
2021/01/07 03:35:48;;;;;;;13.30;9.23;;;1.20;93.20;;;;;;5028593;28;20196;-80
2021/01/07 03:38:14;;;;;;;13.17;9.07;;;1.10;93.00;;;;;;5023745;28;20261;-80
2021/01/07 03:40:40;;;;;;;12.43;9.23;;;1.10;93.20;;;;;;5028989;28;20597;-79
2021/01/07 03:43:06;;;;;;;12.23;8.43;;;1.20;93.10;;;;;;5030477;28;20224;-80
2021/01/07 03:45:34;;;;;;;13.03;9.40;;;1.20;92.80;;;;;;5029473;28;20200;-80
2021/01/07 03:48:01;;;;;;;12.70;8.70;;;1.30;92.70;;;;;;5030772;28;20233;-81
2021/01/07 03:50:27;;;;;;;13.13;9.30;;;1.20;92.60;;;;;;5023226;28;20200;-80
2021/01/07 03:52:53;;;;;;;13.87;9.77;;;1.10;92.70;;;;;;5027346;28;20232;-80
2021/01/07 03:55:19;;;;;;;13.67;9.50;;;1.00;93.00;;;;;;5026689;28;20227;-80
2021/01/07 03:57:46;;;;;;;12.20;9.00;;;1.10;93.40;;;;;;5028015;28;20232;-79
2021/01/07 04:00:13;;;;;;;12.83;9.23;;;1.00;93.20;;;;;;5030371;28;20252;-80
2021/01/07 04:02:40;;;;;;;12.73;8.50;;;1.10;93.10;;;;;;5026814;28;20241;-79
2021/01/07 04:05:07;;;;;;;13.07;9.07;;;1.20;93.00;;;;;;5025363;28;20255;-80
2021/01/07 04:07:34;;;;;;;13.23;9.13;;;1.20;92.80;;;;;;5022026;28;20695;-79
2021/01/07 04:10:00;;;;;;;14.10;9.60;;;1.20;92.80;;;;;;5024990;28;20228;-81
2021/01/07 04:12:26;;;;;;;12.57;8.83;;;1.10;92.90;;;;;;5027767;28;20597;-78
2021/01/07 04:14:52;;;;;;;12.70;8.83;;;1.20;92.90;;;;;;5026107;28;20205;-80
2021/01/07 04:17:19;;;;;;;12.27;8.90;;;1.10;92.80;;;;;;5027364;28;20232;-81
2021/01/07 04:19:46;;;;;;;13.27;9.27;;;1.10;92.90;;;;;;5028180;28;20200;-78
2021/01/07 04:22:12;;;;;;;12.87;9.43;;;1.10;92.90;;;;;;5026228;28;20593;-79
2021/01/07 04:24:38;;;;;;;12.93;8.93;;;1.10;92.80;;;;;;5026849;28;20261;-78
2021/01/07 04:27:05;;;;;;;12.70;8.77;;;1.10;92.70;;;;;;5027863;28;20643;-79
2021/01/07 04:29:31;;;;;;;13.63;9.63;;;1.10;92.80;;;;;;5026126;28;20221;-78
2021/01/07 04:31:58;;;;;;;13.77;9.57;;;1.10;92.80;;;;;;5026982;28;20201;-79
2021/01/07 04:34:24;;;;;;;11.53;8.80;;;1.00;93.00;;;;;;5022224;28;20208;-81
2021/01/07 04:36:51;;;;;;;14.40;9.57;;;1.10;92.90;;;;;;5022127;28;20207;-78
2021/01/07 04:39:18;;;;;;;12.13;8.70;;;1.20;93.00;;;;;;5028469;28;20201;-79
2021/01/07 04:41:44;;;;;;;11.97;8.67;;;1.20;92.70;;;;;;5027182;28;20201;-79
2021/01/07 04:44:11;;;;;;;13.47;9.20;;;1.20;92.60;;;;;;5026971;28;20209;-78
2021/01/07 04:46:38;;;;;;;12.87;9.10;;;1.20;92.40;;;;;;5026540;28;20255;-79
2021/01/07 04:49:04;;;;;;;12.87;9.07;;;1.20;92.60;;;;;;5030368;28;20400;-78
2021/01/07 04:51:31;;;;;;;12.97;9.13;;;1.10;92.80;;;;;;5022849;28;20209;-78
2021/01/07 04:53:58;;;;;;;13.23;9.50;;;1.10;92.80;;;;;;5025463;28;20613;-78
2021/01/07 04:56:24;;;;;;;12.97;9.00;;;1.10;93.10;;;;;;5027707;28;20234;-79
2021/01/07 04:58:50;;;;;;;14.40;9.37;;;1.20;92.90;;;;;;5029814;28;20223;-78
2021/01/07 05:01:17;;;;;;;12.63;9.00;;;1.20;92.70;;;;;;5032022;28;20202;-79
2021/01/07 05:03:46;;;;;;;13.13;9.53;;;1.20;92.60;;;;;;5030126;28;20235;-78
2021/01/07 05:06:13;;;;;;;13.07;9.67;;;1.20;92.60;;;;;;5029413;28;20213;-78
2021/01/07 05:08:39;;;;;;;16.07;10.53;;;1.20;92.50;;;;;;5031019;28;20232;-79
2021/01/07 05:11:08;;;;;;;14.27;10.07;;;1.10;92.70;;;;;;5027644;28;20634;-78
2021/01/07 05:13:34;;;;;;;14.20;9.83;;;1.10;92.90;;;;;;5029261;28;20227;-78
2021/01/07 05:16:00;;;;;;;13.97;9.40;;;1.10;92.80;;;;;;5029388;28;20203;-78
2021/01/07 05:18:27;;;;;;;13.67;9.70;;;1.10;92.90;;;;;;5030504;28;20234;-79
2021/01/07 05:20:53;;;;;;;13.47;9.77;;;1.00;92.90;;;;;;5030171;28;20204;-79
2021/01/07 05:23:20;;;;;;;14.57;10.23;;;0.90;92.80;;;;;;5024074;28;20235;-78
2021/01/07 05:25:47;;;;;;;16.40;10.10;;;0.80;93.30;;;;;;5028149;28;20246;-78
2021/01/07 05:28:14;;;;;;;16.23;10.30;;;0.90;93.90;;;;;;5030239;28;20229;-79
2021/01/07 05:30:43;;;;;;;16.07;10.47;;;0.90;93.20;;;;;;5030464;28;20217;-78
2021/01/07 05:33:10;;;;;;;15.17;10.40;;;1.00;93.30;;;;;;5027551;28;20228;-80
2021/01/07 05:35:37;;;;;;;13.50;10.00;;;1.10;93.20;;;;;;5023440;28;20638;-78
2021/01/07 05:38:07;;;;;;;14.90;10.13;;;1.00;92.90;;;;;;5028097;28;20702;-79
2021/01/07 05:40:35;;;;;;;13.73;10.17;;;1.10;93.00;;;;;;5029923;28;20191;-79
2021/01/07 05:43:08;;;;;;;15.83;10.23;;;1.10;92.50;;;;;;5027486;28;20228;-78
2021/01/07 05:45:36;;;;;;;16.20;11.03;;;1.10;92.60;;;;;;5024653;28;20202;-79
2021/01/07 05:48:04;;;;;;;17.17;10.63;;;1.10;92.60;;;;;;5030143;28;20231;-78
2021/01/07 05:50:38;;;;;;;13.73;10.27;;;1.10;92.40;;;;;;5029003;28;20207;-79
2021/01/07 05:53:04;;;;;;;14.80;10.23;;;1.10;92.40;;;;;;5025464;28;20270;-79
2021/01/07 05:55:32;;;;;;;15.70;10.50;;;1.10;92.20;;;;;;5021649;28;20269;-78
2021/01/07 05:58:00;;;;;;;15.47;10.37;;;1.10;92.20;;;;;;5024419;28;20232;-77
2021/01/07 06:00:30;;;;;;;16.00;10.97;;;1.00;92.40;;;;;;5027454;28;20237;-82
2021/01/07 06:02:59;;;;;;;15.33;10.40;;;1.00;92.50;;;;;;5024546;28;20221;-78
2021/01/07 06:05:25;;;;;;;16.87;11.03;;;1.10;92.40;;;;;;5023912;28;20198;-80
2021/01/07 06:07:54;;;;;;;15.77;10.80;;;1.00;92.60;;;;;;5022620;28;20594;-78
2021/01/07 06:10:23;;;;;;;16.40;10.83;;;1.10;92.50;;;;;;5020449;28;20205;-81
2021/01/07 06:12:52;;;;;;;15.57;10.67;;;1.10;92.40;;;;;;5027647;28;20604;-79
2021/01/07 06:15:20;;;;;;;14.80;10.40;;;1.20;92.00;;;;;;5024430;28;20205;-78
2021/01/07 06:17:47;;;;;;;16.77;10.87;;;1.20;92.10;;;;;;5028267;28;20221;-79
2021/01/07 06:20:16;;;;;;;15.17;11.07;;;1.20;92.30;;;;;;5027166;28;20252;-79
2021/01/07 06:22:47;;;;;;;17.60;11.07;;;1.30;92.20;;;;;;5029701;28;20227;-78
2021/01/07 06:25:14;;;;;;;16.30;10.43;;;1.20;92.20;;;;;;5027997;28;20565;-79
2021/01/07 06:27:41;;;;;;;15.60;10.23;;;1.20;91.90;;;;;;5026925;28;20973;-78
2021/01/07 06:30:33;;;;;;;14.83;10.50;;;1.30;91.60;;;;;;5029484;28;20231;-78
2021/01/07 06:33:08;;;;;;;16.77;11.40;;;1.30;91.60;;;;;;5027799;28;20219;-78
2021/01/07 06:35:38;;;;;;;20.30;11.03;;;1.20;91.60;;;;;;5029196;28;20681;-79
2021/01/07 06:38:04;;;;;;;17.23;11.40;;;1.10;91.90;;;;;;5024492;28;20221;-79
2021/01/07 06:40:30;;;;;;;15.73;11.23;;;1.00;92.20;;;;;;5026604;28;20234;-82
2021/01/07 06:42:57;;;;;;;18.33;11.40;;;1.10;91.80;;;;;;5027342;28;20359;-78
2021/01/07 06:45:25;;;;;;;17.17;10.83;;;0.90;91.70;;;;;;5023638;28;20209;-78
2021/01/07 06:47:53;;;;;;;16.37;11.27;;;0.80;92.00;;;;;;5027372;28;20248;-79
2021/01/07 06:50:21;;;;;;;17.77;10.93;;;0.80;92.10;;;;;;5025886;28;20211;-79
2021/01/07 06:52:49;;;;;;;18.03;11.03;;;0.70;92.20;;;;;;5024977;28;20269;-82
2021/01/07 06:55:17;;;;;;;16.03;11.13;;;0.70;92.00;;;;;;5029813;28;20664;-81
2021/01/07 06:57:45;;;;;;;19.43;12.40;;;0.60;92.40;;;;;;5026366;28;20323;-82
2021/01/07 07:00:14;;;;;;;18.17;12.00;;;0.50;92.40;;;;;;5029873;28;20258;-82
2021/01/07 07:02:57;;;;;;;17.67;11.07;;;0.50;92.50;;;;;;5042567;28;20230;-83
2021/01/07 07:05:24;;;;;;;17.87;11.63;;;0.30;92.60;;;;;;5021195;28;20733;-80
2021/01/07 07:08:08;;;;;;;18.43;11.43;;;0.30;93.10;;;;;;5028288;28;20278;-80
2021/01/07 07:11:02;;;;;;;17.60;11.77;;;0.20;93.20;;;;;;5025880;28;20277;-80
2021/01/07 07:13:31;;;;;;;19.73;11.63;;;0.20;93.00;;;;;;5029270;28;20238;-82
2021/01/07 07:16:02;;;;;;;17.97;11.37;;;0.20;93.00;;;;;;5027070;28;20658;-80
2021/01/07 07:18:34;;;;;;;18.73;11.70;;;0.20;93.00;;;;;;5026760;28;20230;-80
2021/01/07 07:21:14;;;;;;;16.33;10.60;;;0.20;93.10;;;;;;5019608;28;20207;-79
2021/01/07 07:23:42;;;;;;;17.13;11.20;;;0.20;93.00;;;;;;5021519;28;20716;-81
2021/01/07 07:26:11;;;;;;;18.77;12.03;;;0.10;93.10;;;;;;5021710;28;20203;-81
2021/01/07 07:28:37;;;;;;;17.03;11.57;;;0.10;93.10;;;;;;5020910;28;20230;-80
2021/01/07 07:31:04;;;;;;;17.40;11.17;;;0.20;93.20;;;;;;5021592;28;20816;-83
2021/01/07 07:33:34;;;;;;;17.37;11.70;;;0.10;93.10;;;;;;5021455;28;20230;-80
2021/01/07 07:36:01;;;;;;;19.67;12.37;;;0.10;93.10;;;;;;5022913;28;20206;-80
2021/01/07 07:38:29;;;;;;;17.50;11.67;;;0.20;93.10;;;;;;5021414;28;20317;-82
2021/01/07 07:41:01;;;;;;;18.23;11.87;;;0.30;93.00;;;;;;5021543;28;20614;-79
2021/01/07 07:43:31;;;;;;;17.10;11.57;;;0.40;92.80;;;;;;5021868;28;20700;-80
2021/01/07 07:45:57;;;;;;;18.77;12.40;;;0.60;92.60;;;;;;5020815;28;20245;-81
2021/01/07 07:48:25;;;;;;;17.07;11.23;;;0.80;92.10;;;;;;5021117;28;20232;-81
2021/01/07 07:51:03;;;;;;;16.50;11.17;;;1.00;91.50;;;;;;5025186;28;20201;-79
2021/01/07 07:53:29;;;;;;;15.73;10.70;;;1.10;91.40;;;;;;5028857;28;20259;-81
2021/01/07 07:55:56;;;;;;;16.90;11.37;;;1.20;91.10;;;;;;5031427;28;20248;-81
2021/01/07 07:58:23;;;;;;;18.57;11.60;;;1.40;91.00;;;;;;5030575;28;20239;-81
2021/01/07 08:00:50;;;;;;;16.93;11.57;;;1.40;90.80;;;;;;5028533;28;20235;-80
2021/01/07 08:03:22;;;;;;;16.53;11.10;;;1.50;90.60;;;;;;5025837;28;20226;-80
2021/01/07 08:05:49;;;;;;;17.63;11.57;;;1.50;90.60;;;;;;5026361;28;20264;-82
2021/01/07 08:08:22;;;;;;;17.80;11.47;;;1.50;90.50;;;;;;5023041;28;20230;-80
2021/01/07 08:10:48;;;;;;;15.60;10.20;;;1.50;90.30;;;;;;5026758;28;20209;-80
2021/01/07 08:13:16;;;;;;;15.30;10.50;;;1.50;90.50;;;;;;5027922;28;20319;-80
2021/01/07 08:15:48;;;;;;;15.67;10.57;;;1.50;90.50;;;;;;5020584;28;20235;-78
2021/01/07 08:18:18;;;;;;;16.90;11.20;;;1.70;90.30;;;;;;5026509;28;20283;-81
2021/01/07 08:20:46;;;;;;;18.57;10.97;;;1.80;89.50;;;;;;5025400;28;20231;-81
2021/01/07 08:23:14;;;;;;;16.53;10.87;;;1.80;88.70;;;;;;5025441;28;20236;-80
2021/01/07 08:25:41;;;;;;;19.30;10.60;;;2.00;87.10;;;;;;5025031;28;20212;-78
2021/01/07 08:28:13;;;;;;;16.23;10.97;;;2.00;87.10;;;;;;5011171;28;20233;-80
2021/01/07 08:30:45;;;;;;;16.23;10.77;;;2.10;87.10;;;;;;5011252;28;20636;-78
2021/01/07 08:33:16;;;;;;;17.50;11.27;;;2.10;87.10;;;;;;5007592;28;20226;-81
2021/01/07 08:35:44;;;;;;;15.50;10.83;;;2.00;87.10;;;;;;5011072;28;20202;-80
2021/01/07 08:38:11;;;;;;;15.93;11.40;;;2.20;87.20;;;;;;5009737;28;20698;-79
2021/01/07 08:40:37;;;;;;;14.50;10.53;;;2.20;87.20;;;;;;5009236;28;20194;-79
2021/01/07 08:43:13;;;;;;;15.00;10.37;;;2.30;87.30;;;;;;5011941;28;20576;-82
2021/01/07 08:45:39;;;;;;;14.23;9.90;;;2.30;85.80;;;;;;5015199;28;20244;-79
2021/01/07 08:48:07;;;;;;;17.30;10.10;;;2.30;86.60;;;;;;5023780;28;20842;-80
2021/01/07 08:50:34;;;;;;;15.50;10.87;;;2.40;85.40;;;;;;5025126;28;20214;-79
2021/01/07 08:53:08;;;;;;;14.37;10.27;;;2.50;86.50;;;;;;5030905;28;20621;-82
2021/01/07 08:55:45;;;;;;;19.20;10.83;;;2.40;85.60;;;;;;5027391;28;20207;-80
2021/01/07 08:58:11;;;;;;;14.67;9.90;;;2.70;86.30;;;;;;5025953;28;20218;-80
2021/01/07 09:00:37;;;;;;;14.30;10.43;;;2.90;85.20;;;;;;5029247;28;20337;-80
2021/01/07 09:03:05;;;;;;;14.07;10.50;;;3.00;83.40;;;;;;5032736;28;20237;-80
2021/01/07 09:05:32;;;;;;;14.20;9.53;;;3.10;83.50;;;;;;5032026;28;20202;-85
2021/01/07 09:08:06;;;;;;;15.43;9.67;;;3.30;82.40;;;;;;5029629;28;20226;-84
2021/01/07 09:10:33;;;;;;;15.20;10.63;;;3.50;81.80;;;;;;5015583;28;20230;-85
2021/01/07 09:12:59;;;;;;;13.93;10.43;;;3.40;82.00;;;;;;5014003;28;20230;-83
2021/01/07 09:15:27;;;;;;;14.03;10.87;;;3.60;82.70;;;;;;5020014;28;20288;-86
2021/01/07 09:17:56;;;;;;;13.93;10.33;;;3.70;81.30;;;;;;5022683;28;20230;-85
2021/01/07 09:20:23;;;;;;;14.13;10.10;;;4.00;80.70;;;;;;5012385;28;20207;-82
2021/01/07 09:22:50;;;;;;;15.03;10.67;;;4.10;79.10;;;;;;5011956;28;20237;-84
2021/01/07 09:25:18;;;;;;;13.67;10.40;;;4.40;77.70;;;;;;5014032;28;20276;-88
2021/01/07 09:27:45;;;;;;;13.13;10.20;;;4.40;77.00;;;;;;5011458;28;20605;-84
2021/01/07 09:30:12;;;;;;;13.43;10.57;;;4.60;76.40;;;;;;5010397;28;20226;-84
2021/01/07 09:32:39;;;;;;;13.17;10.40;;;4.80;75.90;;;;;;5010274;28;20249;-84
2021/01/07 09:35:06;;;;;;;15.57;10.87;;;5.00;74.60;;;;;;5012563;28;20526;-87
2021/01/07 09:37:34;;;;;;;14.00;10.80;;;5.20;73.80;;;;;;5015182;28;20234;-86
2021/01/07 09:40:01;;;;;;;14.30;10.80;;;5.20;72.10;;;;;;5016981;28;20218;-87
2021/01/07 09:42:29;;;;;;;15.00;10.67;;;5.20;71.80;;;;;;5015165;28;20249;-88
2021/01/07 09:44:56;;;;;;;14.40;11.07;;;5.30;70.00;;;;;;5020130;28;20257;-82
2021/01/07 09:47:23;;;;;;;13.07;10.90;;;5.30;70.10;;;;;;5019225;28;20223;-86
2021/01/07 09:49:50;;;;;;;14.23;11.17;;;5.40;70.10;;;;;;5016310;28;20289;-88
2021/01/07 09:52:16;;;;;;;14.07;11.27;;;5.40;70.10;;;;;;5019820;28;20750;-90
2021/01/07 09:54:43;;;;;;;13.10;11.03;;;5.40;70.10;;;;;;5020964;28;20225;-87
2021/01/07 09:57:10;;;;;;;13.82;11.20;;;5.80;70.60;;;;;;5024642;28;20276;-89
2021/01/07 09:59:37;;;;;;;13.85;11.45;;;6.10;68.10;;;;;;5028921;28;20229;-88
2021/01/07 10:05:55;;;;;;;15.38;10.50;;;6.90;58.90;;;;;;5036835;28;20189;-88
2021/01/07 10:08:24;;;;;;;12.48;9.90;;;7.40;57.00;;;;;;5038217;28;20198;-85
2021/01/07 10:11:03;;;;;;;11.25;9.63;;;8.00;53.90;;;;;;5035699;28;20668;-89
2021/01/07 10:13:31;;;;;;;12.43;10.40;;;8.00;51.10;;;;;;5026248;28;20230;-90
2021/01/07 10:16:00;;;;;;;13.35;10.75;;;7.80;52.30;;;;;;5024603;28;20233;-90
2021/01/07 10:18:32;;;;;;;13.82;10.65;;;7.40;53.70;;;;;;5027230;28;20232;-91
2021/01/07 10:21:01;;;;;;;13.57;11.15;;;7.00;54.30;;;;;;5031162;28;20654;-91
2021/01/07 10:23:29;;;;;;;14.85;12.13;;;6.40;57.20;;;;;;5027310;28;20588;-93
2021/01/07 10:25:57;;;;;;;14.27;11.68;;;6.40;60.00;;;;;;5022091;28;20202;-91
2021/01/07 10:28:24;;;;;;;15.23;11.13;;;6.60;60.00;;;;;;5027015;28;20225;-89
2021/01/07 10:30:51;;;;;;;13.02;10.75;;;6.90;57.20;;;;;;5034354;28;20194;-92
2021/01/07 10:33:19;;;;;;;12.10;10.00;;;6.80;56.20;;;;;;5021685;28;20226;-88
2021/01/07 10:35:45;;;;;;;13.73;10.95;;;6.70;56.50;;;;;;5020401;28;20206;-87
2021/01/07 10:38:17;;;;;;;13.43;10.80;;;6.70;57.50;;;;;;5019065;28;20603;-90
2021/01/07 10:40:45;;;;;;;12.57;10.50;;;6.40;57.50;;;;;;5014089;28;21279;-86
2021/01/07 10:43:13;;;;;;;14.13;10.57;;;6.00;60.40;;;;;;5018640;28;20223;-89
2021/01/07 10:45:39;;;;;;;12.95;10.73;;;6.10;59.50;;;;;;5018675;28;20207;-91
2021/01/07 10:48:13;;;;;;;13.45;10.60;;;6.10;60.00;;;;;;5019760;28;21087;-89
2021/01/07 10:50:42;;;;;;;12.75;10.70;;;6.00;61.80;;;;;;5018298;28;20222;-89
2021/01/07 10:53:29;;;;;;;12.82;10.30;;;6.00;60.40;;;;;;5018961;28;20242;-87
2021/01/07 10:56:03;;;;;;;13.35;10.30;;;5.50;63.70;;;;;;5030504;28;20232;-92
2021/01/07 11:01:33;;;;;;;13.77;10.30;;;4.90;69.20;;;;;;5057370;22;20252;-87
2021/01/07 11:04:25;;;;;;;12.90;9.40;;;5.00;68.40;;;;;;5016667;28;20702;-85
2021/01/07 11:07:06;;;;;;;13.03;9.27;;;5.10;66.40;;;;;;5022443;28;20199;-88
2021/01/07 11:09:39;;;;;;;13.23;10.10;;;5.10;65.60;;;;;;5021871;28;20476;-92
2021/01/07 11:12:13;;;;;;;11.53;9.40;;;4.90;69.20;;;;;;5024588;28;20227;-88
2021/01/07 11:14:48;;;;;;;11.77;9.43;;;4.90;69.70;;;;;;5013451;28;20838;-89
2021/01/07 11:17:17;;;;;;;11.37;9.00;;;4.80;69.30;;;;;;5014157;28;20229;-88
2021/01/07 11:19:47;;;;;;;12.17;9.20;;;4.80;69.50;;;;;;5014638;28;20317;-88
2021/01/07 11:22:20;;;;;;;11.77;9.27;;;4.80;66.40;;;;;;5012431;28;20284;-87
2021/01/07 11:24:48;;;;;;;11.63;9.40;;;4.90;65.60;;;;;;5015126;28;20635;-87
2021/01/07 11:27:15;;;;;;;12.07;9.30;;;4.60;68.00;;;;;;5020655;28;20210;-88
2021/01/07 11:29:43;;;;;;;13.03;10.07;;;4.60;67.50;;;;;;5023600;28;20222;-91
2021/01/07 11:32:10;;;;;;;13.40;10.10;;;4.60;69.30;;;;;;5018776;28;21319;-88
2021/01/07 11:34:36;;;;;;;12.60;9.47;;;4.70;69.40;;;;;;5032321;28;20198;-85
2021/01/07 11:37:13;;;;;;;12.27;9.90;;;4.70;69.40;;;;;;5021504;28;20258;-86
2021/01/07 11:39:55;;;;;;;11.57;8.87;;;4.70;69.40;;;;;;5018358;28;20206;-86
2021/01/07 11:42:33;;;;;;;10.33;8.23;;;4.50;68.30;;;;;;5013464;28;20627;-87
2021/01/07 11:45:04;;;;;;;10.43;8.03;;;4.60;67.00;;;;;;5015848;28;20250;-83
2021/01/07 11:47:36;;;;;;;10.67;8.47;;;4.80;64.00;;;;;;5016177;28;20242;-85
2021/01/07 11:50:04;;;;;;;11.10;8.63;;;5.00;64.20;;;;;;5015057;28;20244;-84
2021/01/07 11:52:34;;;;;;;10.50;8.57;;;5.00;63.90;;;;;;5016122;28;21296;-83
2021/01/07 11:55:02;;;;;;;10.83;8.60;;;4.90;64.00;;;;;;5012125;28;20203;-87
2021/01/07 11:57:34;;;;;;;12.03;9.67;;;4.80;65.50;;;;;;5014391;28;20230;-86
2021/01/07 12:00:03;;;;;;;11.43;9.30;;;4.90;68.10;;;;;;5010993;28;20369;-86
2021/01/07 12:02:30;;;;;;;12.10;9.30;;;5.00;64.80;;;;;;5013092;28;20222;-85
2021/01/07 12:04:59;;;;;;;10.83;9.00;;;5.10;61.80;;;;;;5010860;28;21599;-87
2021/01/07 12:07:37;;;;;;;11.90;9.53;;;5.20;62.30;;;;;;5007157;28;20340;-87
2021/01/07 12:10:06;;;;;;;9.73;8.17;;;5.20;63.80;;;;;;5013457;28;20222;-87
2021/01/07 12:12:37;;;;;;;10.17;8.40;;;5.30;62.20;;;;;;5013828;28;20226;-84
2021/01/07 12:15:05;;;;;;;11.73;9.00;;;5.40;60.00;;;;;;5020771;28;20260;-88
2021/01/07 12:17:31;;;;;;;11.43;9.23;;;5.20;60.00;;;;;;5015159;28;20226;-86
2021/01/07 12:19:59;;;;;;;10.07;8.20;;;5.10;61.60;;;;;;5013935;28;20662;-88
2021/01/07 12:22:28;;;;;;;10.00;8.47;;;5.10;61.70;;;;;;5012108;28;20229;-83
2021/01/07 12:24:55;;;;;;;11.23;8.67;;;4.90;60.70;;;;;;5011944;28;20572;-84
2021/01/07 12:27:23;;;;;;;11.47;8.40;;;4.80;60.50;;;;;;5014763;28;20226;-84
2021/01/07 12:29:50;;;;;;;17.27;8.47;;;4.70;61.10;;;;;;5014501;28;20345;-87
2021/01/07 12:32:24;;;;;;;11.40;8.90;;;4.60;61.60;;;;;;5012430;28;20245;-84
2021/01/07 12:35:05;;;;;;;10.87;8.47;;;4.60;60.90;;;;;;5013403;28;20199;-87
2021/01/07 12:37:42;;;;;;;11.47;9.10;;;4.40;61.50;;;;;;5019271;28;20309;-87
2021/01/07 12:40:10;;;;;;;12.57;8.80;;;4.40;62.90;;;;;;5023640;28;20260;-86
2021/01/07 12:42:43;;;;;;;12.40;8.13;;;4.50;62.00;;;;;;5020455;28;20621;-86
2021/01/07 12:45:12;;;;;;;11.93;8.43;;;4.40;62.20;;;;;;5017961;28;20202;-79
2021/01/07 12:47:44;;;;;;;10.40;8.27;;;4.30;63.60;;;;;;5018266;28;20956;-80
2021/01/07 12:50:12;;;;;;;10.70;8.00;;;4.50;61.50;;;;;;5018580;28;20214;-85
2021/01/07 12:52:39;;;;;;;13.50;8.60;;;4.40;61.50;;;;;;5022350;28;20234;-86