Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:24;;;;;;;29.40;16.97;;;;;;;6.62;80.19;100358.59;1792978;78;21337;-75
2022/09/25 00:03:52;;;;;;;26.10;16.00;;;;;;;6.66;80.22;100359.13;1777686;80;21858;-75
2022/09/25 00:06:20;;;;;;;25.57;15.32;;;;;;;6.67;80.25;100362.13;1784696;80;21010;-75
2022/09/25 00:08:47;;;;;;;25.57;15.70;;;;;;;6.66;80.29;100357.32;1792026;78;21061;-75
2022/09/25 00:11:17;;;;;;;19.00;13.85;;;;;;;6.64;80.35;100359.78;1808590;78;21510;-75
2022/09/25 00:13:44;;;;;;;25.72;16.90;;;;;;;6.59;80.37;100360.20;1805520;77;22110;-75
2022/09/25 00:16:14;;;;;;;29.05;16.30;;;;;;;6.56;80.41;100355.20;1795162;79;21006;-75
2022/09/25 00:21:30;;;;;;;38.05;20.82;;;;;;;6.50;80.52;100353.14;1808329;78;21036;-76
2022/09/25 00:23:53;;;;;;;39.85;21.70;;;;;;;6.49;80.58;100349.66;1798854;78;21022;-73
2022/09/25 00:26:19;;;;;;;37.48;20.88;;;;;;;6.52;80.59;100352.01;1779586;78;21536;-73
2022/09/25 00:28:45;;;;;;;39.88;22.40;;;;;;;6.48;80.58;100346.66;1796327;78;21034;-73
2022/09/25 00:31:15;;;;;;;39.18;21.17;;;;;;;6.46;80.65;100352.59;1792494;78;21492;-76
2022/09/25 00:33:41;;;;;;;;;;;;;;;6.44;80.70;100342.62;1767601;79;21010;-76
2022/09/25 00:36:08;;;;;;;41.18;22.93;;;;;;;6.40;80.72;100347.85;1771396;78;20746;-76
2022/09/25 00:38:35;;;;;;;39.67;22.67;;;;;;;6.36;80.76;100341.20;1769221;78;21515;-76
2022/09/25 00:41:02;;;;;;;43.60;23.22;;;;;;;6.35;80.80;100346.15;1788181;79;21494;-75
2022/09/25 00:43:40;;;;;;;41.70;23.57;;;;;;;6.39;80.83;100341.39;1798238;78;21012;-75
2022/09/25 00:46:13;;;;;;;43.78;24.70;;;;;;;6.38;80.86;100339.23;1807909;78;20968;-75
2022/09/25 00:48:45;;;;;;;45.52;25.52;;;;;;;6.39;80.90;100339.59;1750063;79;21068;-75
2022/09/25 00:51:11;;;;;;;44.25;23.12;;;;;;;6.39;80.94;100340.91;1773329;78;21161;-74
2022/09/25 00:53:39;;;;;;;40.25;22.75;;;;;;;6.36;80.96;100341.20;1799190;78;21060;-75
2022/09/25 00:56:06;;;;;;;35.58;21.65;;;;;;;6.39;81.00;100339.59;1785525;79;21002;-75
2022/09/25 00:58:32;;;;;;;32.17;19.73;;;;;;;6.38;81.03;100341.88;1796860;78;21135;-75
2022/09/25 01:00:58;;;;;;;31.52;20.32;;;;;;;6.37;81.07;100345.98;1788175;78;20998;-75
2022/09/25 01:03:26;;;;;;;43.38;26.10;;;;;;;6.37;81.08;100344.17;1800533;78;21124;-75
2022/09/25 01:05:53;;;;;;;46.37;31.00;;;;;;;6.37;81.12;100344.66;1774551;78;20998;-75
2022/09/25 01:08:22;;;;;;;47.93;29.37;;;;;;;6.36;81.15;100343.86;1733308;81;20985;-75
2022/09/25 01:10:49;;;;;;;44.13;27.02;;;;;;;6.38;81.18;100347.66;1742738;81;21479;-75
2022/09/25 01:13:15;;;;;;;41.25;25.48;;;;;;;6.36;81.20;100347.83;1752173;81;21039;-75
2022/09/25 01:16:07;;;;;;;45.17;27.58;;;;;;;6.38;81.23;100346.34;1753421;80;21077;-75
2022/09/25 01:18:42;;;;;;;52.55;28.80;;;;;;;6.38;81.26;100351.16;1736529;81;21006;-75
2022/09/25 01:21:31;;;;;;;51.53;29.12;;;;;;;6.38;81.27;100361.75;1743976;80;20988;-75
2022/09/25 01:24:30;;;;;;;51.42;29.57;;;;;;;6.37;81.30;100360.55;1734691;81;21002;-75
2022/09/25 01:27:20;;;;;;;47.15;27.40;;;;;;;6.33;81.31;100354.70;1746437;81;21056;-75
2022/09/25 01:30:04;;;;;;;;;;;;;;;6.28;81.35;100356.97;1763199;81;21147;-75
2022/09/25 01:33:02;;;;;;;42.10;27.70;;;;;;;6.26;81.38;100352.80;1738820;81;20180;-75
2022/09/25 01:35:46;;;;;;;27.75;18.92;;;;;;;6.20;81.41;100348.90;1759508;80;21042;-75
2022/09/25 01:38:26;;;;;;;32.10;21.40;;;;;;;6.17;81.44;100346.54;1757204;80;21201;-75
2022/09/25 01:41:03;;;;;;;23.07;14.28;;;;;;;6.16;81.46;100350.16;1747388;80;21687;-75
2022/09/25 01:43:52;;;;;;;23.00;15.80;;;;;;;6.14;81.50;100341.53;1741675;81;21307;-75
2022/09/25 01:46:20;;;;;;;24.52;15.05;;;;;;;6.13;81.54;100342.50;1739937;81;21147;-75
2022/09/25 01:48:51;;;;;;;22.90;15.38;;;;;;;6.13;81.56;100349.61;1755322;80;21006;-75
2022/09/25 01:51:33;;;;;;;22.82;15.68;;;;;;;6.12;81.60;100351.45;1756027;81;20994;-75
2022/09/25 01:54:04;;;;;;;24.07;14.50;;;;;;;6.13;81.65;100349.13;1772191;80;21487;-75
2022/09/25 01:56:35;;;;;;;22.30;13.53;;;;;;;6.11;81.69;100352.41;1762609;80;21220;-75
2022/09/25 01:59:11;;;;;;;17.67;12.43;;;;;;;6.11;81.74;100347.12;1776266;80;21053;-75
2022/09/25 02:01:40;;;;;;;39.60;29.82;;;;;;;6.11;81.80;100351.09;1742427;81;21002;-75
2022/09/25 02:04:13;;;;;;;30.02;22.30;;;;;;;6.13;81.86;100345.16;1755874;81;21578;-75
2022/09/25 02:06:42;;;;;;;25.40;18.10;;;;;;;6.18;81.89;100342.92;1758038;80;21068;-75
2022/09/25 02:09:16;;;;;;;33.43;22.50;;;;;;;6.19;81.93;100345.09;1742919;81;21523;-76
2022/09/25 02:11:47;;;;;;;40.88;29.87;;;;;;;6.17;81.98;100345.70;1743225;81;21696;-75
2022/09/25 02:14:30;;;;;;;25.35;20.00;;;;;;;6.19;82.03;100338.47;1747112;81;21435;-75
2022/09/25 02:16:57;;;;;;;29.18;20.05;;;;;;;6.25;82.07;100333.91;1739180;80;20997;-75
2022/09/25 02:22:22;;;;;;;24.80;17.17;;;;;;;6.28;82.14;100337.11;1742691;81;21131;-76
2022/09/25 02:24:59;;;;;;;27.02;18.45;;;;;;;6.30;82.21;100336.95;1741960;81;21090;-76
2022/09/25 02:27:26;;;;;;;35.98;21.97;;;;;;;6.32;82.25;100336.33;1743639;81;21318;-76
2022/09/25 02:29:52;;;;;;;49.08;24.10;;;;;;;6.31;82.29;100335.49;1743464;81;20990;-75
2022/09/25 02:32:22;;;;;;;67.80;32.25;;;;;;;6.35;82.35;100335.55;1744543;81;21065;-76
2022/09/25 02:34:48;;;;;;;;;;;;;;;6.38;82.38;100340.55;1762392;81;21131;-75
2022/09/25 02:37:15;;;;;;;58.52;27.35;;;;;;;6.42;82.44;100336.64;1743149;81;20450;-75
2022/09/25 02:39:46;;;;;;;65.80;29.98;;;;;;;6.44;82.43;100334.67;1742436;81;21484;-75
2022/09/25 02:42:49;;;;;;;61.20;30.43;;;;;;;6.48;82.49;100332.08;1743201;81;21033;-75
2022/09/25 02:45:49;;;;;;;50.33;26.57;;;;;;;6.54;82.53;100328.84;1753956;81;21527;-75
2022/09/25 02:48:35;;;;;;;24.00;17.37;;;;;;;6.58;82.55;100325.93;1742844;81;21149;-75
2022/09/25 02:51:29;;;;;;;26.85;18.32;;;;;;;6.61;82.58;100333.58;1743024;81;21016;-75
2022/09/25 02:54:09;;;;;;;27.55;19.27;;;;;;;6.62;82.64;100327.28;1743078;81;20983;-74
2022/09/25 02:56:49;;;;;;;24.57;17.80;;;;;;;6.62;82.70;100328.60;1740930;81;21033;-75
2022/09/25 02:59:20;;;;;;;30.82;19.40;;;;;;;6.68;82.77;100329.36;1743201;81;20955;-76
2022/09/25 03:01:46;;;;;;;34.40;22.02;;;;;;;6.71;82.79;100326.42;1734360;78;20993;-75
2022/09/25 03:04:13;;;;;;;39.33;26.42;;;;;;;6.77;82.85;100328.47;1712518;81;21073;-75
2022/09/25 03:06:40;;;;;;;38.02;25.52;;;;;;;6.82;82.88;100318.27;1689002;85;21097;-75
2022/09/25 03:09:07;;;;;;;33.35;22.67;;;;;;;6.89;82.93;100321.52;1688763;83;21050;-75
2022/09/25 03:11:34;;;;;;;37.80;23.80;;;;;;;6.95;82.96;100320.08;1669066;84;21093;-74
2022/09/25 03:14:02;;;;;;;36.40;26.30;;;;;;;6.97;83.00;100312.31;1642428;86;21789;-74
2022/09/25 03:16:50;;;;;;;36.75;25.77;;;;;;;7.02;83.05;100310.55;1684977;83;21018;-75
2022/09/25 03:19:18;;;;;;;32.88;21.55;;;;;;;7.07;83.08;100311.43;1672437;83;21042;-75
2022/09/25 03:21:45;;;;;;;33.78;22.15;;;;;;;7.10;83.12;100313.29;1689119;83;21026;-75
2022/09/25 03:24:11;;;;;;;27.58;20.72;;;;;;;7.14;83.15;100312.02;1688270;83;21136;-75
2022/09/25 03:26:38;;;;;;;54.42;32.75;;;;;;;7.20;83.18;100308.75;1689217;83;21086;-75
2022/09/25 03:29:05;;;;;;;51.53;33.53;;;;;;;7.24;83.19;100310.61;1689020;83;21007;-75
2022/09/25 03:31:31;;;;;;;52.85;33.25;;;;;;;7.26;83.25;100302.84;1689414;83;20995;-74
2022/09/25 03:33:57;;;;;;;57.10;34.92;;;;;;;7.28;83.27;100304.02;1688340;83;21018;-75
2022/09/25 03:36:26;;;;;;;73.80;42.62;;;;;;;7.33;83.32;100309.20;1689006;83;21029;-75
2022/09/25 03:38:56;;;;;;;81.87;47.10;;;;;;;7.38;83.35;100310.09;1688867;83;21123;-75
2022/09/25 03:41:21;;;;;;;157.32;85.00;;;;;;;7.39;83.39;100303.28;1687077;83;21109;-75
2022/09/25 03:43:50;;;;;;;83.10;46.70;;;;;;;7.41;83.44;100305.31;1670662;83;21356;-74
2022/09/25 03:46:19;;;;;;;35.10;23.83;;;;;;;7.45;83.46;100305.35;1684845;83;21030;-75
2022/09/25 03:48:48;;;;;;;34.80;22.42;;;;;;;7.45;83.48;100305.35;1677828;83;21580;-75
2022/09/25 03:51:14;;;;;;;44.93;25.23;;;;;;;7.45;83.51;100304.03;1688640;83;21989;-75
2022/09/25 03:53:40;;;;;;;43.65;27.35;;;;;;;7.42;83.52;100309.61;1675551;85;21022;-75
2022/09/25 03:56:10;;;;;;;37.53;25.17;;;;;;;7.40;83.54;100303.63;1686390;83;21050;-75
2022/09/25 03:58:36;;;;;;;34.63;21.93;;;;;;;7.43;83.58;100308.63;1688461;83;21114;-75
2022/09/25 04:01:02;;;;;;;26.55;19.25;;;;;;;7.50;83.58;100307.04;1685061;83;21490;-75
2022/09/25 04:03:29;;;;;;;36.58;23.27;;;;;;;7.54;83.61;100308.41;1659845;84;21959;-75
2022/09/25 04:05:57;;;;;;;68.60;40.85;;;;;;;7.54;83.63;100305.75;1674020;84;21033;-75
2022/09/25 04:08:25;;;;;;;71.22;40.60;;;;;;;7.50;83.65;100308.36;1673679;84;21021;-75
2022/09/25 04:10:55;;;;;;;62.65;34.43;;;;;;;7.51;83.70;100306.55;1673979;84;21054;-75
2022/09/25 04:13:23;;;;;;;50.17;31.17;;;;;;;7.51;83.75;100306.06;1672702;84;21099;-75
2022/09/25 04:15:50;;;;;;;56.40;32.70;;;;;;;7.53;83.78;100306.73;1673453;84;21114;-74
2022/09/25 04:18:17;;;;;;;77.25;40.73;;;;;;;7.50;83.78;100309.69;1670471;85;21045;-75
2022/09/25 04:20:43;;;;;;;69.97;38.75;;;;;;;7.48;83.82;100310.34;1673435;84;21493;-75
2022/09/25 04:23:09;;;;;;;81.17;40.88;;;;;;;7.45;83.84;100311.98;1658325;84;21038;-75
2022/09/25 04:25:35;;;;;;;67.47;33.98;;;;;;;7.43;83.84;100307.30;1673827;84;21017;-75
2022/09/25 04:28:01;;;;;;;67.65;36.77;;;;;;;7.43;83.87;100313.94;1667846;84;21152;-75
2022/09/25 04:30:28;;;;;;;64.30;36.23;;;;;;;7.42;83.90;100309.61;1679365;84;21045;-75
2022/09/25 04:35:39;;;;;;;54.05;32.03;;;;;;;7.44;83.91;100309.47;1666056;84;21069;-75
2022/09/25 04:38:05;;;;;;;60.67;33.67;;;;;;;7.40;83.94;100307.61;1672980;84;21536;-75
2022/09/25 04:40:31;;;;;;;56.30;33.25;;;;;;;7.38;83.97;100302.13;1674236;84;21857;-75
2022/09/25 04:42:59;;;;;;;51.37;31.00;;;;;;;7.34;83.97;100301.59;1671828;84;21014;-75
2022/09/25 04:45:26;;;;;;;47.00;28.67;;;;;;;7.35;83.98;100300.59;1661299;84;21571;-75
2022/09/25 04:47:53;;;;;;;38.73;26.70;;;;;;;7.37;84.01;100299.13;1664109;84;21054;-75
2022/09/25 04:50:21;;;;;;;33.98;23.10;;;;;;;7.32;84.03;100298.24;1673878;84;21129;-75
2022/09/25 04:52:50;;;;;;;30.60;22.58;;;;;;;7.29;84.06;100296.39;1659027;84;21482;-75
2022/09/25 04:55:17;;;;;;;34.25;23.55;;;;;;;7.30;84.11;100300.23;1672709;84;21093;-75
2022/09/25 04:57:44;;;;;;;32.75;23.02;;;;;;;7.34;84.14;100302.92;1673977;84;21066;-75
2022/09/25 05:00:15;;;;;;;33.40;23.62;;;;;;;7.39;84.22;100305.94;1673971;84;21033;-75
2022/09/25 05:02:40;;;;;;;32.33;23.90;;;;;;;7.43;84.27;100306.47;1673825;84;21100;-75
2022/09/25 05:05:07;;;;;;;30.75;22.80;;;;;;;7.49;84.32;100305.36;1672981;84;21707;-75
2022/09/25 05:07:34;;;;;;;29.95;20.97;;;;;;;7.53;84.35;100309.38;1666403;84;21591;-75
2022/09/25 05:10:00;;;;;;;36.70;23.18;;;;;;;7.61;84.36;100307.78;1673467;84;21009;-75
2022/09/25 05:12:26;;;;;;;34.13;23.22;;;;;;;7.65;84.40;100306.50;1660701;84;21084;-75
2022/09/25 05:14:52;;;;;;;37.40;23.02;;;;;;;7.72;84.45;100300.91;1637666;85;21043;-75
2022/09/25 05:17:18;;;;;;;36.85;23.65;;;;;;;7.73;84.42;100295.95;1642721;85;22559;-73
2022/09/25 05:19:44;;;;;;;32.95;22.20;;;;;;;7.97;84.58;100293.47;1673672;84;21054;-72
2022/09/25 05:22:10;;;;;;;32.55;22.17;;;;;;;8.15;84.62;100291.60;1673449;84;21061;-73
2022/09/25 05:24:37;;;;;;;31.00;21.93;;;;;;;8.12;84.45;100289.27;1672750;84;21021;-71
2022/09/25 05:27:03;;;;;;;34.20;21.12;;;;;;;8.10;84.43;100289.89;1673710;84;21348;-71
2022/09/25 05:29:30;;;;;;;37.10;23.25;;;;;;;8.09;84.41;100297.55;1673375;84;21376;-71
2022/09/25 05:31:56;;;;;;;30.40;21.70;;;;;;;8.12;84.48;100295.91;1670008;84;21018;-71
2022/09/25 05:34:22;;;;;;;34.35;22.22;;;;;;;8.19;84.55;100298.27;1673071;84;21009;-72
2022/09/25 05:36:48;;;;;;;29.45;22.25;;;;;;;8.27;84.61;100298.30;1673702;84;21014;-72
2022/09/25 05:39:14;;;;;;;29.57;22.32;;;;;;;8.36;84.64;100299.22;1673840;84;21588;-72
2022/09/25 05:41:40;;;;;;;27.93;21.37;;;;;;;8.50;84.67;100303.45;1672468;84;21754;-72
2022/09/25 05:44:08;;;;;;;33.30;23.25;;;;;;;8.64;84.68;100304.67;1665949;84;21014;-72
2022/09/25 05:46:36;;;;;;;31.42;22.20;;;;;;;8.75;84.65;100300.89;1673312;84;21048;-72
2022/09/25 05:49:02;;;;;;;28.98;20.55;;;;;;;8.83;84.66;100302.27;1672138;84;20993;-74
2022/09/25 05:51:28;;;;;;;29.25;21.70;;;;;;;8.92;84.68;100301.28;1673188;84;21080;-73
2022/09/25 05:53:54;;;;;;;28.67;20.55;;;;;;;9.01;84.71;100301.63;1673709;84;21046;-73
2022/09/25 05:56:26;;;;;;;26.07;20.60;;;;;;;9.09;84.73;100297.66;1672874;84;21029;-73
2022/09/25 05:58:51;;;;;;;26.05;20.32;;;;;;;9.13;84.70;100295.52;1673420;84;21073;-73
2022/09/25 06:01:17;;;;;;;34.50;20.80;;;;;;;9.16;84.72;100293.36;1671808;84;21070;-73
2022/09/25 06:03:43;;;;;;;25.15;19.80;;;;;;;9.18;84.70;100287.39;1672209;84;21680;-73
2022/09/25 06:06:09;;;;;;;28.57;19.55;;;;;;;9.22;84.72;100287.38;1670865;84;22082;-73
2022/09/25 06:08:35;;;;;;;25.48;20.15;;;;;;;9.26;84.71;100288.72;1673416;84;21531;-73
2022/09/25 06:11:01;;;;;;;27.55;19.00;;;;;;;9.30;84.72;100286.56;1673645;84;20989;-73
2022/09/25 06:13:30;;;;;;;25.37;19.42;;;;;;;9.34;84.75;100283.41;1672357;84;21056;-72
2022/09/25 06:15:56;;;;;;;26.95;20.72;;;;;;;9.38;84.74;100286.08;1648457;85;21554;-72
2022/09/25 06:18:23;;;;;;;27.37;19.85;;;;;;;9.52;84.78;100278.77;1643882;85;21640;-72
2022/09/25 06:20:50;;;;;;;30.72;20.37;;;;;;;9.72;84.78;100279.26;1667834;84;21141;-72
2022/09/25 06:23:17;;;;;;;25.95;20.25;;;;;;;9.91;84.80;100283.41;1672616;84;21029;-72
2022/09/25 06:25:43;;;;;;;26.90;20.37;;;;;;;10.10;84.80;100275.56;1673194;84;21065;-72
2022/09/25 06:28:09;;;;;;;29.90;19.60;;;;;;;10.27;84.79;100279.39;1673615;84;21076;-72
2022/09/25 06:30:35;;;;;;;27.55;19.42;;;;;;;10.47;84.76;100275.81;1673456;84;21143;-72
2022/09/25 06:33:08;;;;;;;24.70;20.02;;;;;;;10.64;84.73;100273.41;1673548;84;21663;-72
2022/09/25 06:35:35;;;;;;;29.87;17.87;;;;;;;10.91;84.68;100275.60;1673326;84;21490;-72
2022/09/25 06:38:02;;;;;;;21.42;16.97;;;;;;;11.11;84.61;100278.67;1673381;84;21045;-72
2022/09/25 06:40:30;;;;;;;26.02;16.97;;;;;;;11.05;84.55;100270.02;1673653;84;21085;-72
2022/09/25 06:43:00;;;;;;;27.75;18.37;;;;;;;10.96;84.48;100277.75;1673291;84;21144;-72
2022/09/25 06:45:28;;;;;;;23.65;17.05;;;;;;;10.90;84.41;100273.96;1673639;84;20998;-72
2022/09/25 06:48:15;;;;;;;25.15;16.82;;;;;;;10.90;84.31;100273.12;1673423;84;21501;-72
2022/09/25 06:50:51;;;;;;;28.95;17.25;;;;;;;10.93;84.22;100272.27;1673547;84;22256;-72
2022/09/25 06:53:19;;;;;;;25.52;17.25;;;;;;;11.05;84.09;100271.35;1673494;84;21045;-73
2022/09/25 06:55:45;;;;;;;22.58;16.82;;;;;;;11.18;83.99;100280.13;1673517;84;21790;-72
2022/09/25 06:58:19;;;;;;;24.02;17.15;;;;;;;11.51;83.91;100278.38;1673571;84;21016;-72
2022/09/25 07:00:52;;;;;;;26.45;17.25;;;;;;;11.92;83.83;100278.91;1672425;84;21029;-72
2022/09/25 07:06:01;;;;;;;24.67;17.77;;;;;;;12.53;83.51;100280.41;1671319;84;21073;-73
2022/09/25 07:08:27;;;;;;;26.57;19.27;;;;;;;12.84;83.30;100276.16;1671980;84;21090;-73
2022/09/25 07:10:54;;;;;;;27.70;18.15;;;;;;;13.14;83.16;100280.98;1672002;84;20986;-73
2022/09/25 07:13:23;;;;;;;35.85;20.23;;;;;;;13.33;82.98;100273.69;1671782;84;21025;-73
2022/09/25 07:15:56;;;;;;;29.87;21.00;;;;;;;13.75;82.44;100259.94;1671865;84;21505;-73
2022/09/25 07:18:22;;;;;;;30.23;19.30;;;;;;;13.75;82.44;100259.94;1671667;84;21056;-73
2022/09/25 07:20:49;;;;;;;26.48;19.40;;;;;;;14.19;82.35;100275.22;1671839;84;21413;-73
2022/09/25 07:23:17;;;;;;;23.62;17.57;;;;;;;14.44;82.05;100272.42;1671564;84;21088;-73
2022/09/25 07:25:44;;;;;;;23.30;17.40;;;;;;;14.73;81.78;100275.87;1671443;84;21080;-73
2022/09/25 07:28:12;;;;;;;21.27;16.50;;;;;;;14.98;81.40;100272.98;1671736;84;21517;-73
2022/09/25 07:30:38;;;;;;;19.42;13.83;;;;;;;15.06;81.01;100262.03;1674678;84;21109;-73
2022/09/25 07:33:04;;;;;;;19.82;12.80;;;;;;;15.15;80.65;100269.41;1671278;84;21141;-73
2022/09/25 07:35:32;;;;;;;16.90;13.50;;;;;;;15.29;80.24;100266.55;1671908;84;21148;-73
2022/09/25 07:37:58;;;;;;;15.90;12.00;;;;;;;15.25;79.76;100265.30;1645549;85;21073;-73
2022/09/25 07:40:27;;;;;;;14.28;11.18;;;;;;;15.28;79.30;100268.92;1669721;84;21074;-73
2022/09/25 07:43:03;;;;;;;14.65;10.98;;;;;;;15.51;78.94;100269.10;1668567;84;21659;-73
2022/09/25 07:45:31;;;;;;;14.05;11.20;;;;;;;15.60;78.44;100265.17;1689216;84;21767;-74
2022/09/25 07:47:57;;;;;;;14.73;10.72;;;;;;;15.65;77.86;100268.08;1696100;84;21089;-74
2022/09/25 07:50:27;;;;;;;12.33;9.85;;;;;;;15.78;77.35;100265.39;1675788;84;21076;-73
2022/09/25 07:52:54;;;;;;;;;;;;;;;15.82;76.82;100264.78;1676094;84;21039;-73
2022/09/25 07:55:21;;;;;;;20.68;13.43;;;;;;;15.99;76.34;100263.32;1680385;85;20438;-74
2022/09/25 07:57:48;;;;;;;17.52;13.93;;;;;;;16.14;75.94;100271.17;1677418;84;21565;-73
2022/09/25 08:00:14;;;;;;;16.57;13.88;;;;;;;16.24;75.48;100264.01;1672531;84;21128;-73
2022/09/25 08:02:41;;;;;;;17.82;13.75;;;;;;;16.31;75.08;100268.34;1675470;84;21006;-73
2022/09/25 08:05:08;;;;;;;14.50;11.08;;;;;;;16.49;74.78;100264.48;1670771;83;21754;-73
2022/09/25 08:07:35;;;;;;;14.00;10.82;;;;;;;16.67;74.39;100257.61;1655999;85;21095;-73
2022/09/25 08:10:01;;;;;;;13.08;10.10;;;;;;;16.74;73.93;100259.77;1663983;84;21127;-73
2022/09/25 08:12:27;;;;;;;14.55;10.13;;;;;;;16.73;73.46;100266.18;1694610;84;21084;-73
2022/09/25 08:14:53;;;;;;;15.35;11.40;;;;;;;16.88;73.09;100255.97;1702388;82;21011;-73
2022/09/25 08:17:21;;;;;;;12.88;10.35;;;;;;;17.04;72.71;100261.37;1671882;84;21029;-74
2022/09/25 08:19:47;;;;;;;16.48;10.72;;;;;;;17.05;72.14;100263.03;1671841;84;21124;-74
2022/09/25 08:22:14;;;;;;;13.95;10.68;;;;;;;16.98;71.62;100253.64;1671806;84;21141;-73
2022/09/25 08:24:40;;;;;;;12.43;9.78;;;;;;;17.16;71.29;100251.06;1671949;84;21033;-73
2022/09/25 08:27:06;;;;;;;12.63;9.03;;;;;;;17.26;70.81;100252.76;1671693;84;21018;-74
2022/09/25 08:29:33;;;;;;;11.88;8.58;;;;;;;17.14;70.23;100247.73;1672027;84;20998;-73
2022/09/25 08:32:00;;;;;;;9.58;7.45;;;;;;;17.03;69.83;100247.07;1671653;84;21517;-73
2022/09/25 08:34:26;;;;;;;8.65;6.42;;;;;;;17.09;69.54;100244.88;1684195;84;21160;-73
2022/09/25 08:36:53;;;;;;;7.95;6.60;;;;;;;17.15;69.02;100246.70;1691641;84;21006;-73
2022/09/25 08:39:20;;;;;;;8.03;6.03;;;;;;;17.14;68.35;100238.30;1691346;84;21033;-74
2022/09/25 08:41:51;;;;;;;9.63;6.73;;;;;;;17.08;67.86;100235.14;1629005;85;21637;-73
2022/09/25 08:44:36;;;;;;;8.38;5.92;;;;;;;17.07;67.27;100241.56;1650877;84;21076;-73
2022/09/25 08:50:04;;;;;;;16.07;7.40;;;;;;;17.21;66.34;100241.79;1646316;84;21086;-73
2022/09/25 08:52:30;;;;;;;11.48;7.25;;;;;;;17.28;65.94;100239.88;1681323;82;21021;-74
2022/09/25 08:54:56;;;;;;;9.35;5.95;;;;;;;17.42;65.68;100242.78;1646725;85;21049;-73
2022/09/25 08:57:44;;;;;;;8.55;7.12;;;;;;;17.58;65.44;100244.69;1648940;85;21041;-73
2022/09/25 09:00:19;;;;;;;11.00;7.67;;;;;;;17.43;65.02;100247.66;1646391;85;21145;-74
2022/09/25 09:02:52;;;;;;;11.15;7.47;;;;;;;17.37;64.87;100248.02;1652013;85;21006;-73
2022/09/25 09:05:26;;;;;;;9.08;6.97;;;;;;;17.24;64.50;100245.39;1656552;84;21042;-73
2022/09/25 09:07:57;;;;;;;9.68;6.65;;;;;;;17.41;64.47;100245.20;1681843;82;21083;-74
2022/09/25 09:10:47;;;;;;;9.28;7.42;;;;;;;17.74;64.32;100236.04;1644682;85;21881;-74
2022/09/25 09:13:27;;;;;;;10.82;7.62;;;;;;;17.97;64.02;100237.62;1665110;85;21310;-74
2022/09/25 09:16:04;;;;;;;9.90;7.22;;;;;;;18.17;63.79;100230.14;1701090;83;21035;-73
2022/09/25 09:18:34;;;;;;;8.93;8.03;;;;;;;18.27;63.58;100225.57;1706851;82;21009;-74
2022/09/25 09:21:15;;;;;;;11.00;9.25;;;;;;;18.44;63.37;100221.22;1709259;81;21070;-74
2022/09/25 09:24:08;;;;;;;11.97;8.65;;;;;;;18.57;63.11;100218.94;1715180;82;21032;-74
2022/09/25 09:27:10;;;;;;;11.15;8.28;;;;;;;18.46;62.78;100219.97;1706403;82;21136;-74
2022/09/25 09:30:03;;;;;;;10.43;7.92;;;;;;;18.45;62.56;100215.61;1681910;82;20992;-74
2022/09/25 09:33:12;;;;;;;10.48;9.20;;;;;;;18.37;62.27;100215.07;1647736;85;21033;-73
2022/09/25 09:36:04;;;;;;;10.00;8.40;;;;;;;18.28;61.82;100214.56;1652471;85;21498;-74
2022/09/25 09:38:47;;;;;;;9.63;7.92;;;;;;;18.19;61.57;100209.14;1683981;82;21052;-74
2022/09/25 09:41:37;;;;;;;8.08;6.72;;;;;;;18.06;61.11;100206.58;1698240;82;21161;-74
2022/09/25 09:44:24;;;;;;;12.33;7.80;;;;;;;18.02;61.03;100204.02;1707474;83;21001;-75
2022/09/25 09:47:17;;;;;;;11.60;7.83;;;;;;;18.10;60.79;100203.75;1647820;85;21017;-74
2022/09/25 09:49:49;;;;;;;13.80;7.95;;;;;;;18.03;60.55;100208.38;1647784;85;21022;-74
2022/09/25 09:52:33;;;;;;;10.72;7.50;;;;;;;17.94;60.29;100198.39;1650263;85;21076;-74
2022/09/25 09:55:03;;;;;;;10.70;8.10;;;;;;;17.92;60.25;100196.97;1678126;84;21079;-74
2022/09/25 09:57:36;;;;;;;8.60;7.28;;;;;;;17.90;60.22;100187.77;1651246;85;21053;-74
2022/09/25 10:00:07;;;;;;;13.45;6.70;;;;;;;17.92;60.15;100187.53;1682854;82;21015;-74
2022/09/25 10:02:53;;;;;;;9.13;6.92;;;;;;;18.01;60.12;100191.60;1645889;85;21066;-74
2022/09/25 10:05:26;;;;;;;8.00;6.28;;;;;;;17.98;60.10;100184.76;1659334;84;21063;-74
2022/09/25 10:07:52;;;;;;;8.60;7.30;;;;;;;18.02;60.10;100183.78;1696722;82;21259;-74
2022/09/25 10:10:19;;;;;;;14.05;6.78;;;;;;;18.03;60.06;100181.40;1679898;84;21011;-74
2022/09/25 10:12:53;;;;;;;9.43;7.05;;;;;;;18.09;60.05;100180.49;1701935;82;20988;-70
2022/09/25 10:15:30;;;;;;;8.85;6.72;;;;;;;18.15;59.99;100174.74;1695421;82;21532;-70
2022/09/25 10:17:58;;;;;;;9.05;6.95;;;;;;;18.22;59.94;100169.58;1693505;82;21025;-70
2022/09/25 10:20:28;;;;;;;11.25;7.20;;;;;;;18.15;59.82;100176.92;1703636;82;21194;-70
2022/09/25 10:22:55;;;;;;;7.67;5.72;;;;;;;18.12;59.74;100173.30;1703654;82;21094;-70
2022/09/25 10:25:38;;;;;;;8.40;5.10;;;;;;;18.25;59.72;100178.57;1703536;82;21637;-71
2022/09/25 10:28:33;;;;;;;11.22;5.95;;;;;;;18.35;59.57;100177.52;1693098;82;21476;-71
2022/09/25 10:31:00;;;;;;;10.13;6.40;;;;;;;18.39;59.40;100171.13;1645154;84;21138;-71
2022/09/25 10:33:28;;;;;;;5.83;5.22;;;;;;;18.42;59.23;100179.61;1685925;82;21153;-70
2022/09/25 10:35:55;;;;;;;7.67;5.30;;;;;;;18.35;59.07;100173.46;1703609;82;21055;-70
2022/09/25 10:38:32;;;;;;;7.72;5.70;;;;;;;18.38;58.96;100175.70;1703676;82;21016;-70
2022/09/25 10:41:11;;;;;;;6.47;5.62;;;;;;;18.35;58.65;100172.11;1703702;82;21071;-70
2022/09/25 10:43:58;;;;;;;6.85;5.25;;;;;;;18.35;58.46;100171.28;1703308;82;21067;-76
2022/09/25 10:52:10;;;;;;;7.75;5.40;;;;;;;18.51;58.12;100169.89;1694718;82;21124;-71
2022/09/25 10:54:37;;;;;;;6.65;5.67;;;;;;;18.48;57.94;100167.89;1697799;82;21049;-72
2022/09/25 10:57:33;;;;;;;8.45;6.30;;;;;;;18.42;57.80;100163.41;1697776;82;21038;-74
2022/09/25 11:00:00;;;;;;;8.38;6.10;;;;;;;18.44;57.71;100165.34;1674386;83;21301;-72
2022/09/25 11:02:42;;;;;;;7.75;5.30;;;;;;;18.32;57.64;100159.06;1697211;82;21103;-73
2022/09/25 11:05:18;;;;;;;10.23;5.17;;;;;;;18.27;57.57;100154.86;1670796;84;21128;-73
2022/09/25 11:07:53;;;;;;;8.80;5.70;;;;;;;18.21;57.49;100154.42;1668369;84;21566;-72
2022/09/25 11:10:30;;;;;;;9.43;5.55;;;;;;;18.32;57.39;100151.48;1660771;86;21126;-73
2022/09/25 11:12:56;;;;;;;7.80;5.33;;;;;;;18.36;57.30;100144.59;1697624;84;21133;-73
2022/09/25 11:15:25;;;;;;;7.53;5.17;;;;;;;18.32;57.13;100144.22;1697892;82;21054;-73
2022/09/25 11:17:53;;;;;;;9.08;4.97;;;;;;;18.26;56.96;100139.70;1681634;83;20970;-73
2022/09/25 11:20:29;;;;;;;7.58;5.10;;;;;;;18.31;56.87;100135.81;1637542;85;21519;-73
2022/09/25 11:23:15;;;;;;;5.47;4.45;;;;;;;18.35;56.81;100142.41;1659194;85;21049;-74
2022/09/25 11:25:56;;;;;;;6.08;4.53;;;;;;;18.38;56.72;100140.60;1568147;90;21512;-75
2022/09/25 11:29:00;;;;;;;6.92;4.58;;;;;;;18.37;56.46;100143.52;1657863;85;21018;-75
2022/09/25 11:31:38;;;;;;;8.03;4.78;;;;;;;18.31;56.21;100131.76;1657808;85;21017;-75
2022/09/25 11:34:38;;;;;;;6.58;4.83;;;;;;;18.26;56.09;100132.95;1655948;85;21549;-75
2022/09/25 11:37:26;;;;;;;6.22;4.67;;;;;;;18.30;55.93;100123.35;1656634;85;21133;-75
2022/09/25 11:43:11;;;;;;;5.37;4.28;;;;;;;18.38;55.65;100113.60;1659660;85;21021;-75
2022/09/25 11:45:51;;;;;;;5.65;4.33;;;;;;;18.48;55.48;100111.17;1678617;84;21946;-75
2022/09/25 11:48:43;;;;;;;6.78;4.15;;;;;;;18.52;55.41;100106.70;1663430;84;21130;-75
2022/09/25 11:51:38;;;;;;;5.50;4.30;;;;;;;18.40;55.33;100110.13;1694775;84;21057;-75
2022/09/25 11:54:35;;;;;;;8.35;4.35;;;;;;;18.22;55.29;100111.53;1693898;84;21521;-75
2022/09/25 11:57:12;;;;;;;5.42;4.22;;;;;;;18.15;55.34;100107.27;1698050;84;21014;-75
2022/09/25 12:00:05;;;;;;;7.00;5.35;;;;;;;18.02;55.43;100114.97;1697611;84;21526;-74
2022/09/25 12:02:52;;;;;;;6.22;4.75;;;;;;;17.98;55.58;100111.06;1697465;82;21084;-74
2022/09/25 12:06:01;;;;;;;6.45;5.03;;;;;;;18.03;55.72;100105.84;1694474;83;21124;-77